Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:29;;;;;;;5.88;2.08;;;10.60;99.90;;;;;;5030347;28;20584;-73
2023/01/06 00:02:54;;;;;;;6.65;2.17;;;10.60;99.90;;;;;;5053581;28;20029;-73
2023/01/06 00:05:20;;;;;;;7.95;1.80;;;10.60;99.90;;;;;;5028926;28;20478;-73
2023/01/06 00:07:50;;;;;;;9.90;3.00;;;10.60;99.90;;;;;;5030597;28;20120;-72
2023/01/06 00:10:15;;;;;;;6.68;1.95;;;10.70;99.90;;;;;;5029407;28;20497;-73
2023/01/06 00:12:45;;;;;;;6.53;2.63;;;10.60;99.90;;;;;;5030232;28;20060;-73
2023/01/06 00:15:11;;;;;;;11.38;2.20;;;10.60;99.90;;;;;;5030103;28;20045;-73
2023/01/06 00:17:37;;;;;;;4.40;0.70;;;10.60;99.90;;;;;;5028207;28;20045;-73
2023/01/06 00:20:03;;;;;;;4.05;1.33;;;10.60;99.90;;;;;;5029762;28;20033;-72
2023/01/06 00:22:29;;;;;;;2.85;0.63;;;10.70;99.90;;;;;;5027923;28;20036;-73
2023/01/06 00:24:54;;;;;;;3.20;1.73;;;10.60;99.90;;;;;;5029936;28;20033;-74
2023/01/06 00:27:20;;;;;;;1.88;0.90;;;10.60;99.90;;;;;;5030140;28;20030;-73
2023/01/06 00:29:47;;;;;;;6.47;1.83;;;10.60;99.90;;;;;;5029125;28;20038;-72
2023/01/06 00:32:13;;;;;;;4.88;1.30;;;10.60;99.90;;;;;;5028420;28;20060;-73
2023/01/06 00:34:39;;;;;;;5.20;1.92;;;10.60;99.90;;;;;;5029551;28;20053;-72
2023/01/06 00:37:04;;;;;;;9.00;1.20;;;10.60;99.90;;;;;;5029310;28;20057;-73
2023/01/06 00:39:30;;;;;;;3.33;1.10;;;10.60;99.90;;;;;;5027945;28;20049;-72
2023/01/06 00:42:05;;;;;;;3.13;1.27;;;10.60;99.90;;;;;;5029214;28;20042;-73
2023/01/06 00:44:36;;;;;;;9.00;1.05;;;10.60;99.90;;;;;;5025374;28;20057;-72
2023/01/06 00:47:04;;;;;;;6.13;1.52;;;10.60;99.90;;;;;;5024258;28;20599;-73
2023/01/06 00:49:30;;;;;;;6.65;1.15;;;10.60;99.90;;;;;;5025135;28;20107;-72
2023/01/06 00:51:56;;;;;;;7.68;2.13;;;10.60;99.90;;;;;;5048365;28;20494;-72
2023/01/06 00:54:22;;;;;;;5.68;1.27;;;10.60;99.90;;;;;;5027328;28;20029;-73
2023/01/06 00:56:50;;;;;;;2.15;0.95;;;10.50;99.90;;;;;;5027888;28;20034;-71
2023/01/06 00:59:19;;;;;;;4.35;1.10;;;10.60;99.90;;;;;;5027864;28;20033;-73
2023/01/06 01:01:46;;;;;;;4.95;1.30;;;10.60;99.90;;;;;;5029004;28;20048;-73
2023/01/06 01:04:11;;;;;;;3.25;1.05;;;10.60;99.90;;;;;;5027136;28;20033;-73
2023/01/06 01:06:37;;;;;;;4.28;1.13;;;10.60;99.90;;;;;;5028854;28;20176;-73
2023/01/06 01:09:05;;;;;;;4.45;1.38;;;10.70;99.90;;;;;;5028838;28;20059;-73
2023/01/06 01:14:17;;;;;;;8.85;1.15;;;10.70;99.90;;;;;;5025829;28;20220;-74
2023/01/06 01:16:43;;;;;;;5.38;1.23;;;10.60;99.90;;;;;;5029344;28;20048;-73
2023/01/06 01:19:09;;;;;;;1.92;1.00;;;10.70;99.90;;;;;;5027260;28;20406;-73
2023/01/06 01:21:34;;;;;;;4.63;1.00;;;10.70;99.90;;;;;;5028448;28;20041;-73
2023/01/06 01:24:00;;;;;;;4.50;1.17;;;10.80;99.90;;;;;;5028409;28;20540;-73
2023/01/06 01:26:26;;;;;;;3.25;1.05;;;10.70;99.90;;;;;;5027215;28;20030;-74
2023/01/06 01:28:51;;;;;;;3.75;1.33;;;10.70;99.90;;;;;;5028709;28;20491;-73
2023/01/06 01:31:17;;;;;;;6.60;1.08;;;10.70;99.90;;;;;;5028142;28;20029;-73
2023/01/06 01:33:42;;;;;;;1.80;0.80;;;10.70;99.90;;;;;;5028456;28;20038;-73
2023/01/06 01:36:11;;;;;;;3.83;1.65;;;10.80;99.90;;;;;;5026926;28;20094;-73
2023/01/06 01:38:37;;;;;;;8.38;1.40;;;10.80;99.90;;;;;;5027826;28;20588;-73
2023/01/06 01:41:03;;;;;;;5.70;1.15;;;10.70;99.90;;;;;;5028230;28;20026;-73
2023/01/06 01:44:22;;;;;;;2.65;0.77;;;10.70;99.90;;;;;;5027051;28;20072;-74
2023/01/06 01:46:48;;;;;;;4.38;1.10;;;10.80;99.90;;;;;;4978183;28;20058;-72
2023/01/06 01:49:19;;;;;;;2.53;0.95;;;10.80;99.90;;;;;;5019774;28;20044;-72
2023/01/06 01:51:47;;;;;;;6.07;1.05;;;10.80;99.90;;;;;;5026356;28;20121;-74
2023/01/06 01:54:20;;;;;;;5.85;1.80;;;10.80;99.90;;;;;;5026273;28;20040;-73
2023/01/06 01:56:51;;;;;;;2.72;0.80;;;10.80;99.90;;;;;;5026790;28;20041;-73
2023/01/06 01:59:24;;;;;;;12.18;1.10;;;10.90;99.90;;;;;;5027517;28;20037;-72
2023/01/06 02:01:50;;;;;;;8.25;1.42;;;10.80;99.90;;;;;;5028008;28;20034;-72
2023/01/06 02:04:18;;;;;;;5.13;1.52;;;10.90;99.90;;;;;;5025425;28;20052;-73
2023/01/06 02:06:47;;;;;;;2.53;0.57;;;10.80;99.90;;;;;;5028316;28;20038;-72
2023/01/06 02:09:38;;;;;;;6.37;0.80;;;10.80;99.90;;;;;;5027755;28;20037;-72
2023/01/06 02:12:04;;;;;;;4.93;0.73;;;10.80;99.90;;;;;;5025290;28;20528;-71
2023/01/06 02:14:30;;;;;;;1.88;0.52;;;10.80;99.90;;;;;;5025242;28;20033;-73
2023/01/06 02:17:31;;;;;;;1.17;0.55;;;10.90;99.90;;;;;;5026022;28;20041;-73
2023/01/06 02:20:19;;;;;;;9.32;1.42;;;10.90;99.90;;;;;;5023971;28;20051;-73
2023/01/06 02:23:09;;;;;;;4.55;1.60;;;10.80;99.90;;;;;;5025339;28;20078;-72
2023/01/06 02:26:02;;;;;;;1.67;0.73;;;10.80;99.90;;;;;;5024860;28;20048;-74
2023/01/06 02:28:53;;;;;;;2.90;0.90;;;10.80;99.90;;;;;;5022356;28;20224;-74
2023/01/06 02:31:43;;;;;;;3.42;0.70;;;10.80;99.90;;;;;;5026959;28;20113;-72
2023/01/06 02:34:42;;;;;;;2.10;0.70;;;10.80;99.90;;;;;;5025422;28;20092;-73
2023/01/06 02:37:39;;;;;;;2.53;0.90;;;10.80;99.90;;;;;;5025267;28;20034;-72
2023/01/06 02:40:34;;;;;;;2.15;0.63;;;10.80;99.90;;;;;;5024712;28;20044;-73
2023/01/06 02:43:02;;;;;;;3.55;0.77;;;10.80;99.90;;;;;;5021912;28;20116;-73
2023/01/06 02:45:58;;;;;;;6.50;1.00;;;10.80;99.90;;;;;;5027100;28;20168;-74
2023/01/06 02:48:35;;;;;;;2.42;0.60;;;10.80;99.90;;;;;;5021831;28;20410;-73
2023/01/06 02:51:12;;;;;;;4.47;0.93;;;10.80;99.90;;;;;;5024787;28;20121;-73
2023/01/06 02:53:46;;;;;;;10.30;2.08;;;10.80;99.90;;;;;;5027421;28;20030;-74
2023/01/06 02:56:12;;;;;;;4.55;0.70;;;10.90;99.90;;;;;;5025616;28;20092;-74
2023/01/06 02:58:52;;;;;;;5.70;0.60;;;10.90;99.90;;;;;;5026764;28;20045;-73
2023/01/06 03:01:45;;;;;;;1.58;0.38;;;10.90;99.90;;;;;;5027071;28;20041;-73
2023/01/06 03:04:34;;;;;;;2.08;0.47;;;10.80;99.90;;;;;;5021700;28;20397;-73
2023/01/06 03:07:02;;;;;;;2.55;0.50;;;10.80;99.90;;;;;;5023422;28;20057;-73
2023/01/06 03:09:33;;;;;;;3.03;0.70;;;10.90;99.90;;;;;;5027014;28;20080;-72
2023/01/06 03:11:59;;;;;;;;;;;10.90;99.90;;;;;;5026296;28;20113;-73
2023/01/06 03:14:34;;;;;;;4.45;0.80;;;10.90;99.90;;;;;;5026445;28;19963;-74
2023/01/06 03:17:00;;;;;;;4.85;0.82;;;10.80;99.90;;;;;;5025147;28;20038;-75
2023/01/06 03:19:26;;;;;;;1.33;0.40;;;10.80;99.90;;;;;;5025216;28;20452;-73
2023/01/06 03:21:52;;;;;;;1.95;0.35;;;10.80;99.90;;;;;;5026505;28;20038;-73
2023/01/06 03:24:17;;;;;;;2.15;0.47;;;10.90;99.90;;;;;;5024974;28;20096;-73
2023/01/06 03:26:45;;;;;;;4.75;0.50;;;10.80;99.90;;;;;;5027659;28;20087;-73
2023/01/06 03:29:14;;;;;;;2.33;1.15;;;10.90;99.90;;;;;;5030989;28;20060;-73
2023/01/06 03:31:56;;;;;;;4.03;0.40;;;10.80;99.90;;;;;;5030779;28;20117;-73
2023/01/06 03:34:31;;;;;;;1.10;0.70;;;10.90;99.90;;;;;;5026624;28;20645;-72
2023/01/06 03:37:35;;;;;;;2.25;0.32;;;10.90;99.90;;;;;;5027824;28;20088;-73
2023/01/06 03:40:25;;;;;;;3.42;0.60;;;10.90;99.90;;;;;;5028620;28;20478;-72
2023/01/06 03:43:14;;;;;;;0.80;0.37;;;10.90;99.90;;;;;;5027126;28;20026;-70
2023/01/06 03:46:08;;;;;;;3.27;0.27;;;10.90;99.90;;;;;;5027717;28;20300;-72
2023/01/06 03:48:43;;;;;;;4.57;0.65;;;10.90;99.90;;;;;;5027279;28;20060;-72
2023/01/06 03:51:17;;;;;;;1.90;0.45;;;10.90;99.90;;;;;;5030378;28;20029;-72
2023/01/06 03:54:08;;;;;;;5.15;0.50;;;10.90;99.90;;;;;;5030221;28;20045;-73
2023/01/06 03:56:43;;;;;;;2.22;0.50;;;10.90;99.90;;;;;;5028010;28;20029;-77
2023/01/06 03:59:14;;;;;;;2.55;1.02;;;10.90;99.90;;;;;;5030421;28;20400;-73
2023/01/06 04:01:42;;;;;;;4.07;1.15;;;10.90;99.90;;;;;;5028849;28;20037;-74
2023/01/06 04:04:08;;;;;;;3.17;0.73;;;10.90;99.90;;;;;;5029750;28;20029;-73
2023/01/06 04:06:33;;;;;;;5.75;1.02;;;11.00;99.90;;;;;;5030700;28;20034;-74
2023/01/06 04:08:59;;;;;;;3.10;0.60;;;10.90;99.90;;;;;;5030611;28;20072;-73
2023/01/06 04:14:09;;;;;;;3.47;0.28;;;11.00;99.90;;;;;;5030818;28;20145;-72
2023/01/06 04:16:35;;;;;;;4.75;0.57;;;11.00;99.90;;;;;;5030499;28;21717;-74
2023/01/06 04:19:00;;;;;;;2.67;0.40;;;11.00;99.90;;;;;;5028871;28;20049;-72
2023/01/06 04:21:26;;;;;;;1.98;0.85;;;11.00;99.90;;;;;;5029113;28;20474;-72
2023/01/06 04:23:51;;;;;;;2.97;0.65;;;11.00;99.90;;;;;;5030811;28;20032;-72
2023/01/06 04:26:17;;;;;;;3.60;0.77;;;11.00;99.90;;;;;;5029612;28;20037;-73
2023/01/06 04:28:42;;;;;;;6.30;0.47;;;11.10;99.90;;;;;;5030627;28;20413;-73
2023/01/06 04:31:08;;;;;;;2.42;0.70;;;11.00;99.90;;;;;;5028458;28;20041;-73
2023/01/06 04:33:34;;;;;;;2.45;0.28;;;11.00;99.90;;;;;;5028150;28;20872;-73
2023/01/06 04:36:00;;;;;;;4.53;0.73;;;11.00;99.90;;;;;;5029679;28;20068;-71
2023/01/06 04:38:26;;;;;;;1.40;0.30;;;11.00;99.90;;;;;;5029046;28;20048;-73
2023/01/06 04:40:51;;;;;;;2.08;0.40;;;11.00;99.90;;;;;;5030377;28;20029;-72
2023/01/06 04:43:17;;;;;;;0.73;0.20;;;11.00;99.90;;;;;;5029806;28;20029;-72
2023/01/06 04:45:43;;;;;;;2.63;0.63;;;11.00;99.90;;;;;;5028095;28;20037;-74
2023/01/06 04:48:10;;;;;;;0.80;0.40;;;11.00;99.90;;;;;;5027963;28;20504;-74
2023/01/06 04:50:37;;;;;;;3.08;0.80;;;11.00;99.90;;;;;;5028103;28;20036;-71
2023/01/06 04:53:03;;;;;;;4.63;1.27;;;11.00;99.90;;;;;;5029554;28;20029;-74
2023/01/06 04:55:29;;;;;;;1.63;0.47;;;11.00;99.90;;;;;;5029315;28;20224;-73
2023/01/06 04:57:55;;;;;;;1.88;0.40;;;11.00;99.90;;;;;;5028028;28;20493;-72
2023/01/06 05:00:20;;;;;;;1.08;0.35;;;11.00;99.90;;;;;;5027991;28;20549;-76
2023/01/06 05:02:46;;;;;;;1.38;0.40;;;11.00;99.90;;;;;;5029591;28;20033;-72
2023/01/06 05:05:13;;;;;;;1.58;0.70;;;11.10;99.90;;;;;;5028047;28;21209;-71
2023/01/06 05:07:39;;;;;;;1.38;0.40;;;11.10;99.90;;;;;;5029197;28;20494;-73
2023/01/06 05:10:06;;;;;;;2.20;0.40;;;11.10;99.90;;;;;;5027501;28;20041;-73
2023/01/06 05:12:33;;;;;;;2.80;1.00;;;11.00;99.90;;;;;;5027281;28;20079;-72
2023/01/06 05:14:58;;;;;;;1.17;0.40;;;11.10;99.90;;;;;;5027217;28;20033;-74
2023/01/06 05:17:24;;;;;;;3.13;1.25;;;11.10;99.90;;;;;;5027656;28;20044;-73
2023/01/06 05:19:50;;;;;;;0.88;0.40;;;11.10;99.90;;;;;;5029651;28;20045;-73
2023/01/06 05:22:16;;;;;;;1.80;0.57;;;11.10;99.90;;;;;;5027795;28;20398;-72
2023/01/06 05:24:41;;;;;;;2.10;0.40;;;11.00;99.90;;;;;;5028183;28;20032;-73
2023/01/06 05:27:07;;;;;;;5.18;1.33;;;11.00;99.90;;;;;;5027323;28;20048;-72
2023/01/06 05:29:33;;;;;;;3.92;0.35;;;10.90;99.90;;;;;;5029209;28;20029;-72
2023/01/06 05:31:58;;;;;;;0.57;0.30;;;10.80;99.90;;;;;;5027225;28;20814;-73
2023/01/06 05:34:24;;;;;;;3.03;0.43;;;10.80;99.90;;;;;;5026896;28;20201;-73
2023/01/06 05:36:50;;;;;;;1.90;0.32;;;10.70;99.90;;;;;;5029602;28;20041;-72
2023/01/06 05:39:16;;;;;;;3.97;0.50;;;10.70;99.90;;;;;;5029147;28;20512;-73
2023/01/06 05:41:41;;;;;;;0.55;0.30;;;10.70;99.90;;;;;;5027440;28;20482;-73
2023/01/06 05:44:07;;;;;;;0.95;0.30;;;10.80;99.90;;;;;;5028954;28;20041;-73
2023/01/06 05:46:32;;;;;;;1.13;0.30;;;10.70;99.90;;;;;;5028678;28;20509;-73
2023/01/06 05:49:01;;;;;;;1.27;0.40;;;10.70;99.90;;;;;;5028728;28;20506;-73
2023/01/06 05:51:27;;;;;;;1.20;0.60;;;10.70;99.90;;;;;;5028680;28;20056;-74
2023/01/06 05:53:52;;;;;;;0.70;0.30;;;10.60;99.90;;;;;;5028502;28;20038;-73
2023/01/06 05:56:20;;;;;;;0.47;0.40;;;10.60;99.90;;;;;;5028710;28;20041;-72
2023/01/06 05:58:50;;;;;;;0.65;0.30;;;10.50;99.90;;;;;;5026951;28;20052;-74
2023/01/06 06:01:22;;;;;;;2.92;1.13;;;10.50;99.90;;;;;;5025976;28;20086;-72
2023/01/06 06:03:49;;;;;;;4.28;0.63;;;10.50;99.90;;;;;;5028983;28;20063;-72
2023/01/06 06:06:16;;;;;;;4.60;0.60;;;10.50;99.90;;;;;;5028134;28;20413;-72
2023/01/06 06:08:42;;;;;;;7.55;0.85;;;10.50;99.90;;;;;;5027288;28;20041;-73
2023/01/06 06:11:10;;;;;;;1.63;0.47;;;10.50;99.90;;;;;;5026958;28;20497;-71
2023/01/06 06:13:36;;;;;;;1.20;0.55;;;10.40;99.90;;;;;;5026450;28;20037;-72
2023/01/06 06:16:12;;;;;;;3.55;0.50;;;10.50;99.90;;;;;;5028450;28;20652;-74
2023/01/06 06:18:42;;;;;;;2.05;0.40;;;10.50;99.90;;;;;;5027805;28;20129;-73
2023/01/06 06:21:13;;;;;;;3.38;0.50;;;10.50;99.90;;;;;;5027662;28;20029;-72
2023/01/06 06:23:39;;;;;;;;;;;10.50;99.90;;;;;;5026986;28;20037;-74
2023/01/06 06:26:04;;;;;;;2.80;0.30;;;10.50;99.90;;;;;;5025331;28;20576;-72
2023/01/06 06:28:31;;;;;;;0.95;0.47;;;10.50;99.90;;;;;;5024609;28;20036;-73
2023/01/06 06:31:27;;;;;;;3.75;0.60;;;10.50;99.90;;;;;;5026311;28;20029;-74
2023/01/06 06:33:55;;;;;;;0.93;0.28;;;10.50;99.90;;;;;;5020671;28;20064;-72
2023/01/06 06:36:21;;;;;;;1.63;0.88;;;10.50;99.90;;;;;;5027026;28;20029;-73
2023/01/06 06:38:49;;;;;;;1.25;0.50;;;10.40;99.90;;;;;;5027831;28;20115;-73
2023/01/06 06:41:15;;;;;;;3.20;1.08;;;10.40;99.90;;;;;;5025829;28;20033;-73
2023/01/06 06:43:41;;;;;;;3.67;0.80;;;10.40;99.90;;;;;;5026765;28;20398;-73
2023/01/06 06:46:08;;;;;;;4.32;0.60;;;10.40;99.90;;;;;;5026550;28;20038;-73
2023/01/06 06:48:34;;;;;;;2.78;0.95;;;10.40;99.90;;;;;;5024599;28;20521;-72
2023/01/06 06:51:19;;;;;;;1.45;0.75;;;10.30;99.90;;;;;;5026883;28;20109;-72
2023/01/06 06:53:48;;;;;;;2.25;1.23;;;10.30;99.90;;;;;;5025049;28;20037;-71
2023/01/06 06:56:16;;;;;;;2.13;1.05;;;10.30;99.90;;;;;;5026703;28;20473;-72
2023/01/06 06:58:41;;;;;;;1.30;0.60;;;10.30;99.90;;;;;;5026419;28;20037;-72
2023/01/06 07:01:09;;;;;;;2.47;0.70;;;10.30;99.90;;;;;;5028314;28;20038;-72
2023/01/06 07:03:35;;;;;;;3.00;1.10;;;10.30;99.90;;;;;;5029923;28;20808;-72
2023/01/06 07:06:02;;;;;;;2.05;1.13;;;10.30;99.90;;;;;;5029039;28;20063;-74
2023/01/06 07:08:28;;;;;;;3.03;0.90;;;10.20;99.90;;;;;;5028755;28;20044;-74
2023/01/06 07:10:53;;;;;;;2.33;1.13;;;10.30;99.90;;;;;;5030706;28;20038;-72
2023/01/06 07:13:19;;;;;;;2.03;1.10;;;10.20;99.90;;;;;;5028475;28;20034;-72
2023/01/06 07:15:45;;;;;;;1.05;0.90;;;10.20;99.90;;;;;;5030815;28;20061;-72
2023/01/06 07:18:11;;;;;;;3.03;0.93;;;10.20;99.90;;;;;;5028286;28;20049;-73
2023/01/06 07:20:37;;;;;;;1.77;0.98;;;10.20;99.90;;;;;;5026306;28;20033;-72
2023/01/06 07:23:03;;;;;;;1.35;0.90;;;10.10;99.90;;;;;;5028756;28;20040;-73
2023/01/06 07:25:29;;;;;;;2.15;0.70;;;10.10;99.90;;;;;;5029381;28;20486;-73
2023/01/06 07:27:57;;;;;;;1.75;1.25;;;10.00;99.90;;;;;;5029290;28;20029;-73
2023/01/06 07:30:24;;;;;;;3.67;0.90;;;10.00;99.90;;;;;;5029098;28;20037;-72
2023/01/06 07:32:50;;;;;;;2.22;1.27;;;10.00;99.90;;;;;;5029010;28;20379;-72
2023/01/06 07:35:16;;;;;;;5.68;1.10;;;10.00;99.90;;;;;;5028508;28;20101;-72
2023/01/06 07:37:42;;;;;;;2.42;1.17;;;10.10;99.90;;;;;;5029603;28;20026;-73
2023/01/06 07:40:08;;;;;;;4.75;1.60;;;10.00;99.90;;;;;;5028473;28;20120;-72
2023/01/06 07:42:37;;;;;;;2.58;1.33;;;10.00;99.90;;;;;;5029299;28;20080;-72
2023/01/06 07:45:03;;;;;;;4.05;1.30;;;10.10;99.90;;;;;;5029100;28;20040;-74
2023/01/06 07:47:29;;;;;;;6.25;1.48;;;10.00;99.90;;;;;;5031402;28;20029;-73
2023/01/06 07:49:55;;;;;;;5.75;2.08;;;10.00;99.90;;;;;;5030189;28;20049;-71
2023/01/06 07:52:20;;;;;;;3.05;1.50;;;10.00;99.90;;;;;;5028707;28;20116;-73
2023/01/06 07:54:46;;;;;;;5.13;1.52;;;9.90;99.90;;;;;;5028874;28;20075;-74
2023/01/06 07:57:11;;;;;;;4.03;1.35;;;9.90;99.90;;;;;;5030501;28;20037;-73
2023/01/06 07:59:37;;;;;;;4.78;0.80;;;9.90;99.90;;;;;;5027329;28;20464;-72
2023/01/06 08:02:03;;;;;;;5.95;1.10;;;9.90;99.90;;;;;;5030127;28;20068;-73
2023/01/06 08:04:28;;;;;;;7.60;1.92;;;9.90;99.90;;;;;;5029567;28;20045;-72
2023/01/06 08:06:54;;;;;;;4.22;0.82;;;9.90;99.90;;;;;;5029923;28;20048;-73
2023/01/06 08:09:19;;;;;;;6.55;1.23;;;9.90;99.90;;;;;;5030114;28;20061;-73
2023/01/06 08:11:45;;;;;;;6.28;0.77;;;9.90;99.90;;;;;;5030365;28;20099;-74
2023/01/06 08:14:11;;;;;;;6.45;1.20;;;9.80;99.90;;;;;;5024469;28;20057;-73
2023/01/06 08:16:40;;;;;;;5.80;0.82;;;9.80;99.90;;;;;;5028420;28;20053;-74
2023/01/06 08:19:06;;;;;;;10.25;1.40;;;9.70;99.90;;;;;;5023731;28;20037;-73
2023/01/06 08:21:32;;;;;;;12.00;1.38;;;9.60;99.90;;;;;;5028616;28;20033;-72
2023/01/06 08:23:57;;;;;;;7.82;0.82;;;9.70;99.90;;;;;;5027385;28;20087;-70
2023/01/06 08:26:23;;;;;;;10.02;0.93;;;9.60;99.90;;;;;;5024352;28;20038;-72
2023/01/06 08:28:49;;;;;;;8.80;1.75;;;9.50;99.90;;;;;;5026568;28;20099;-72
2023/01/06 08:31:20;;;;;;;6.97;1.00;;;9.50;99.90;;;;;;5027285;28;20106;-73
2023/01/06 08:33:46;;;;;;;4.50;0.77;;;9.50;99.90;;;;;;5029624;28;20033;-71
2023/01/06 08:36:15;;;;;;;8.80;1.10;;;9.40;99.90;;;;;;5025137;28;20095;-72
2023/01/06 08:38:41;;;;;;;6.70;0.95;;;9.40;99.90;;;;;;5027851;28;20044;-72
2023/01/06 08:41:07;;;;;;;11.20;1.00;;;9.30;99.90;;;;;;5025663;28;20863;-73
2023/01/06 08:43:33;;;;;;;9.32;1.00;;;9.30;99.90;;;;;;5027420;28;20391;-73
2023/01/06 08:46:04;;;;;;;9.82;2.25;;;9.30;99.90;;;;;;5025805;28;20059;-72
2023/01/06 08:48:31;;;;;;;12.63;1.48;;;9.30;99.90;;;;;;5025914;28;20164;-72
2023/01/06 08:51:02;;;;;;;18.48;1.60;;;9.20;99.90;;;;;;5027398;28;20536;-72
2023/01/06 08:53:28;;;;;;;8.23;0.95;;;9.20;99.90;;;;;;5029277;28;20107;-72
2023/01/06 08:55:54;;;;;;;7.30;1.27;;;9.20;99.90;;;;;;5025606;28;20038;-74
2023/01/06 08:58:19;;;;;;;16.58;3.00;;;9.20;99.90;;;;;;5025783;28;20070;-73
2023/01/06 09:00:45;;;;;;;15.57;1.75;;;9.20;99.90;;;;;;5027717;28;20099;-74
2023/01/06 09:03:10;;;;;;;7.35;1.05;;;9.20;99.90;;;;;;5027384;28;20045;-73
2023/01/06 09:05:36;;;;;;;6.75;1.13;;;9.20;99.90;;;;;;5024730;28;20390;-73
2023/01/06 09:08:02;;;;;;;8.27;1.10;;;9.20;99.90;;;;;;5026396;28;20037;-72
2023/01/06 09:10:27;;;;;;;8.45;1.05;;;9.20;99.90;;;;;;5025409;28;20029;-72
2023/01/06 09:12:53;;;;;;;12.57;1.58;;;9.30;99.90;;;;;;5028485;28;20144;-71
2023/01/06 09:15:18;;;;;;;9.05;1.23;;;9.30;99.90;;;;;;5026698;28;20025;-72
2023/01/06 09:17:44;;;;;;;9.70;1.27;;;9.30;99.90;;;;;;5023832;28;20033;-71
2023/01/06 09:20:09;;;;;;;9.82;1.08;;;9.30;99.90;;;;;;5023722;28;20040;-73
2023/01/06 09:22:35;;;;;;;9.40;1.77;;;9.30;99.90;;;;;;5025848;28;20065;-73
2023/01/06 09:25:02;;;;;;;8.50;0.90;;;9.40;99.90;;;;;;5026348;28;20044;-72
2023/01/06 09:27:27;;;;;;;11.43;1.35;;;9.50;99.90;;;;;;5027398;28;20037;-72
2023/01/06 09:29:53;;;;;;;22.10;1.40;;;9.50;99.90;;;;;;5031950;28;20041;-72
2023/01/06 09:32:18;;;;;;;15.20;2.25;;;9.50;99.90;;;;;;5023536;28;20041;-73
2023/01/06 09:34:44;;;;;;;9.68;1.48;;;9.60;99.90;;;;;;5029488;28;20437;-73
2023/01/06 09:37:10;;;;;;;7.15;1.55;;;9.60;99.90;;;;;;5027288;28;20040;-71
2023/01/06 09:39:38;;;;;;;12.95;1.55;;;9.60;99.90;;;;;;5026858;28;20143;-70
2023/01/06 09:42:35;;;;;;;11.02;1.90;;;9.60;99.90;;;;;;5027548;28;20584;-71
2023/01/06 09:45:06;;;;;;;11.63;1.67;;;9.70;99.90;;;;;;5024683;28;20065;-68
2023/01/06 09:47:44;;;;;;;9.25;1.20;;;9.70;99.90;;;;;;5025053;28;20044;-71
2023/01/06 09:50:38;;;;;;;4.68;0.80;;;9.80;99.90;;;;;;5024322;28;20040;-71
2023/01/06 09:53:04;;;;;;;4.95;0.57;;;9.80;99.90;;;;;;5020458;28;20045;-70
2023/01/06 09:55:38;;;;;;;6.85;1.48;;;9.80;99.90;;;;;;5026811;28;20057;-75
2023/01/06 09:58:16;;;;;;;7.63;0.80;;;9.80;99.90;;;;;;5025111;28;20072;-71
2023/01/06 10:00:51;;;;;;;8.10;1.08;;;9.90;99.90;;;;;;5026629;28;20034;-70
2023/01/06 10:03:25;;;;;;;6.95;1.33;;;9.90;99.90;;;;;;5026075;28;20030;-69
2023/01/06 10:05:58;;;;;;;6.03;0.65;;;9.90;99.90;;;;;;5026522;28;20026;-72
2023/01/06 10:08:45;;;;;;;10.13;1.10;;;9.90;99.90;;;;;;5050333;28;20165;-73
2023/01/06 10:11:18;;;;;;;7.28;1.20;;;9.90;99.90;;;;;;5025461;28;20068;-70
2023/01/06 10:13:59;;;;;;;4.75;0.52;;;10.00;99.90;;;;;;5027106;28;20022;-70
2023/01/06 10:16:52;;;;;;;7.57;1.23;;;10.00;99.90;;;;;;5030104;28;20381;-70
2023/01/06 10:19:33;;;;;;;6.20;1.30;;;10.00;99.90;;;;;;5026515;28;20060;-70
2023/01/06 10:22:29;;;;;;;8.85;1.17;;;10.00;99.90;;;;;;5024197;28;20045;-70
2023/01/06 10:25:31;;;;;;;3.92;0.70;;;10.00;99.90;;;;;;5027406;28;20117;-71
2023/01/06 10:28:01;;;;;;;4.32;1.13;;;10.00;99.90;;;;;;5023328;28;20501;-70
2023/01/06 10:30:46;;;;;;;4.65;0.47;;;10.10;99.90;;;;;;5024066;28;20116;-70
2023/01/06 10:33:24;;;;;;;7.55;0.90;;;10.20;99.90;;;;;;5025948;28;20096;-70
2023/01/06 10:35:54;;;;;;;12.90;0.75;;;10.20;99.90;;;;;;5026070;28;20144;-71
2023/01/06 10:38:33;;;;;;;11.73;1.67;;;10.20;99.90;;;;;;5027255;28;20045;-70
2023/01/06 10:41:14;;;;;;;3.10;0.35;;;10.30;99.90;;;;;;5024390;28;20037;-71
2023/01/06 10:43:40;;;;;;;6.97;1.15;;;10.40;99.90;;;;;;5024247;28;20029;-70
2023/01/06 10:46:06;;;;;;;2.15;0.50;;;10.40;99.90;;;;;;5027936;28;20041;-70
2023/01/06 10:48:33;;;;;;;3.47;0.85;;;10.40;99.90;;;;;;5027100;28;20457;-71
2023/01/06 10:51:19;;;;;;;2.33;0.90;;;10.40;99.90;;;;;;5026435;28;20449;-71
2023/01/06 10:53:45;;;;;;;8.18;0.45;;;10.40;99.90;;;;;;5024518;28;20029;-70
2023/01/06 10:56:11;;;;;;;6.72;0.30;;;10.40;99.90;;;;;;5027675;28;20366;-70
2023/01/06 10:58:48;;;;;;;3.92;0.40;;;10.40;99.90;;;;;;5026961;28;20486;-71
2023/01/06 11:01:15;;;;;;;8.60;0.70;;;10.40;99.90;;;;;;5025528;28;20500;-71
2023/01/06 11:03:42;;;;;;;3.50;0.70;;;10.40;99.90;;;;;;5025435;28;20113;-70
2023/01/06 11:06:24;;;;;;;4.32;0.30;;;10.40;99.90;;;;;;5027369;28;20028;-71
2023/01/06 11:08:49;;;;;;;3.65;0.35;;;10.40;99.90;;;;;;5051158;28;20481;-70
2023/01/06 11:11:17;;;;;;;4.40;0.30;;;10.40;99.90;;;;;;5026863;28;20128;-71
2023/01/06 11:13:52;;;;;;;5.70;0.47;;;10.40;99.90;;;;;;5026921;28;20116;-70
2023/01/06 11:16:26;;;;;;;2.78;0.50;;;10.40;99.90;;;;;;5027456;28;20034;-72
2023/01/06 11:18:58;;;;;;;3.70;0.77;;;10.50;99.90;;;;;;5025913;28;20037;-71
2023/01/06 11:21:40;;;;;;;2.85;0.38;;;10.50;99.90;;;;;;5026753;28;20072;-72
2023/01/06 11:24:25;;;;;;;4.35;0.50;;;10.60;99.90;;;;;;5024011;28;20112;-70
2023/01/06 11:26:59;;;;;;;4.72;0.60;;;10.70;99.90;;;;;;5026056;28;20044;-72
2023/01/06 11:29:27;;;;;;;3.20;0.60;;;10.70;99.90;;;;;;5024404;28;20088;-71
2023/01/06 11:31:53;;;;;;;4.40;0.93;;;10.90;99.90;;;;;;5025411;28;20578;-69
2023/01/06 11:34:22;;;;;;;5.65;1.10;;;11.00;99.90;;;;;;5025117;28;20072;-69
2023/01/06 11:36:49;;;;;;;4.70;0.65;;;11.10;99.90;;;;;;5025745;28;20464;-71
2023/01/06 11:39:30;;;;;;;4.13;1.02;;;11.10;99.90;;;;;;5025046;28;20038;-72
2023/01/06 11:42:09;;;;;;;8.75;1.13;;;11.20;99.90;;;;;;5023350;28;20121;-71
2023/01/06 11:44:38;;;;;;;4.57;0.50;;;11.20;99.90;;;;;;5026053;28;20406;-70
2023/01/06 11:47:11;;;;;;;3.50;0.63;;;11.10;99.90;;;;;;5026389;28;20033;-71
2023/01/06 11:49:39;;;;;;;4.40;0.82;;;11.30;99.90;;;;;;5029862;28;20041;-71
2023/01/06 11:52:16;;;;;;;5.95;1.00;;;11.20;99.90;;;;;;5026105;28;20037;-70
2023/01/06 11:54:42;;;;;;;4.25;0.40;;;11.20;99.90;;;;;;5028462;28;20515;-71
2023/01/06 11:57:41;;;;;;;4.40;0.60;;;11.30;99.90;;;;;;5029590;28;20037;-71
2023/01/06 12:00:43;;;;;;;3.35;0.40;;;11.20;99.90;;;;;;5027900;28;20038;-70
2023/01/06 12:03:40;;;;;;;5.88;0.57;;;11.20;99.90;;;;;;5027982;28;20022;-72
2023/01/06 12:06:05;;;;;;;5.22;0.30;;;11.20;99.90;;;;;;5027346;28;20033;-69
2023/01/06 12:08:36;;;;;;;2.80;0.20;;;11.10;99.90;;;;;;5029547;28;20037;-70
2023/01/06 12:11:13;;;;;;;1.45;0.30;;;11.10;99.90;;;;;;5029955;28;20021;-70
2023/01/06 12:13:39;;;;;;;5.05;0.82;;;11.10;99.90;;;;;;5029037;28;20037;-71
2023/01/06 12:16:18;;;;;;;4.53;0.47;;;11.20;99.90;;;;;;5029213;28;20034;-70
2023/01/06 12:18:44;;;;;;;3.40;0.50;;;11.10;99.90;;;;;;5029472;28;20520;-69
2023/01/06 12:21:17;;;;;;;3.10;0.73;;;11.10;99.90;;;;;;5028064;28;20033;-71
2023/01/06 12:23:44;;;;;;;5.18;0.57;;;11.20;99.90;;;;;;5025003;28;20046;-71
2023/01/06 12:26:21;;;;;;;6.32;0.52;;;11.20;99.90;;;;;;5025387;28;20112;-70
2023/01/06 12:28:48;;;;;;;1.98;0.47;;;11.20;99.90;;;;;;5028643;28;20064;-70
2023/01/06 12:31:34;;;;;;;1.95;0.40;;;11.30;99.90;;;;;;5026732;28;20037;-71
2023/01/06 12:34:11;;;;;;;4.60;0.73;;;11.30;99.90;;;;;;5025151;28;20124;-72
2023/01/06 12:36:41;;;;;;;3.85;0.28;;;11.30;99.90;;;;;;5028250;28;20111;-70
2023/01/06 12:39:29;;;;;;;5.13;1.35;;;11.30;99.90;;;;;;5026803;28;20045;-70
2023/01/06 12:42:12;;;;;;;4.47;0.35;;;11.30;99.90;;;;;;5023249;28;20033;-73
2023/01/06 12:44:57;;;;;;;4.20;0.38;;;11.40;99.90;;;;;;5032028;28;20038;-71
2023/01/06 12:47:34;;;;;;;4.60;0.98;;;11.40;99.90;;;;;;5024705;28;20037;-71
2023/01/06 12:50:04;;;;;;;6.07;0.40;;;11.50;99.90;;;;;;5028525;28;20042;-70
2023/01/06 12:52:40;;;;;;;3.13;0.20;;;11.50;99.90;;;;;;5028469;28;20861;-70
2023/01/06 12:55:14;;;;;;;7.45;0.63;;;11.50;99.90;;;;;;5028495;28;20564;-71
2023/01/06 12:57:51;;;;;;;7.50;0.82;;;11.50;99.90;;;;;;5027232;28;20141;-69
2023/01/06 13:00:47;;;;;;;8.00;0.88;;;11.50;99.90;;;;;;5024131;28;20034;-70
2023/01/06 13:03:34;;;;;;;3.72;0.60;;;11.60;99.90;;;;;;5024251;28;20479;-71
2023/01/06 13:06:05;;;;;;;4.38;0.30;;;11.60;99.90;;;;;;5025921;28;20553;-71
2023/01/06 13:08:37;;;;;;;4.45;0.38;;;11.70;99.90;;;;;;5027353;28;20029;-71
2023/01/06 13:11:44;;;;;;;3.88;0.30;;;11.70;99.90;;;;;;5027089;28;20025;-70
2023/01/06 13:14:23;;;;;;;2.70;0.75;;;11.70;99.90;;;;;;5027225;28;20033;-70