Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:20;;;;;;;99.43;56.43;;;10.30;99.90;;;;;;4054077;29;20173;-90
2023/04/09 00:03:21;;;;;;;106.80;59.87;;;10.10;99.90;;;;;;4053887;29;20697;-89
2023/04/09 00:05:22;;;;;;;104.97;60.13;;;10.20;99.90;;;;;;4038491;29;20188;-90
2023/04/09 00:07:22;;;;;;;100.73;57.13;;;10.00;99.90;;;;;;4054106;29;20674;-90
2023/04/09 00:09:23;;;;;;;102.07;57.43;;;9.80;99.90;;;;;;4054018;29;20176;-91
2023/04/09 00:11:24;;;;;;;102.63;59.27;;;9.50;99.90;;;;;;4053904;29;20173;-91
2023/04/09 00:13:25;;;;;;;110.30;59.90;;;9.60;99.90;;;;;;4053223;29;20739;-90
2023/04/09 00:15:26;;;;;;;112.03;61.83;;;9.60;99.90;;;;;;4038610;29;21012;-90
2023/04/09 00:17:26;;;;;;;111.80;60.77;;;9.60;99.90;;;;;;4038291;29;20178;-90
2023/04/09 00:19:27;;;;;;;104.37;58.67;;;9.60;99.90;;;;;;4038603;29;20733;-94
2023/04/09 00:21:28;;;;;;;110.67;60.33;;;9.60;99.90;;;;;;4038870;29;20178;-92
2023/04/09 00:23:29;;;;;;;111.45;62.25;;;9.70;99.90;;;;;;4071390;29;20185;-91
2023/04/09 00:25:30;;;;;;;113.43;61.60;;;9.70;99.90;;;;;;4058788;29;20177;-91
2023/04/09 00:27:31;;;;;;;108.73;61.63;;;10.00;99.90;;;;;;4053410;29;20281;-91
2023/04/09 00:29:31;;;;;;;116.73;63.13;;;10.10;99.90;;;;;;4053498;29;20208;-91
2023/04/09 00:31:32;;;;;;;119.53;64.37;;;10.10;99.90;;;;;;4038144;29;20277;-90
2023/04/09 00:33:33;;;;;;;122.97;62.10;;;10.00;99.90;;;;;;4053268;29;20708;-91
2023/04/09 00:35:33;;;;;;;116.70;63.57;;;9.80;99.90;;;;;;4053487;29;20176;-90
2023/04/09 00:37:34;;;;;;;115.93;62.80;;;9.70;99.90;;;;;;4037911;29;20181;-90
2023/04/09 00:39:35;;;;;;;117.83;64.40;;;9.60;99.90;;;;;;4053603;29;20212;-90
2023/04/09 00:41:36;;;;;;;120.23;63.07;;;9.70;99.90;;;;;;4037963;29;20229;-91
2023/04/09 00:43:36;;;;;;;116.63;63.83;;;9.80;99.90;;;;;;4053237;29;20201;-90
2023/04/09 00:45:37;;;;;;;124.83;66.40;;;10.00;99.90;;;;;;4037954;29;20213;-91
2023/04/09 00:47:38;;;;;;;119.33;64.73;;;10.20;99.90;;;;;;4038068;29;20188;-89
2023/04/09 00:49:39;;;;;;;128.57;67.53;;;10.10;99.90;;;;;;4053332;29;20197;-90
2023/04/09 00:51:40;;;;;;;131.47;66.60;;;10.30;99.90;;;;;;4053411;29;20639;-91
2023/04/09 00:53:42;;;;;;;128.40;65.90;;;10.30;99.90;;;;;;4052920;29;20189;-89
2023/04/09 00:55:44;;;;;;;129.13;66.20;;;10.40;99.90;;;;;;4037895;29;20309;-90
2023/04/09 00:57:45;;;;;;;128.17;64.40;;;10.40;99.90;;;;;;4053058;29;20181;-89
2023/04/09 00:59:46;;;;;;;126.37;66.03;;;10.20;99.90;;;;;;4037551;29;20241;-90
2023/04/09 01:01:47;;;;;;;127.13;66.10;;;10.10;99.90;;;;;;4037444;29;20258;-91
2023/04/09 01:03:48;;;;;;;124.10;66.07;;;10.00;99.90;;;;;;4068445;29;20196;-91
2023/04/09 01:06:09;;;;;;;118.60;62.40;;;9.80;99.90;;;;;;4037504;29;20193;-91
2023/04/09 01:08:29;;;;;;;115.57;62.17;;;9.90;99.90;;;;;;4037568;29;20188;-90
2023/04/09 01:10:37;;;;;;;120.00;62.47;;;9.80;99.90;;;;;;4037597;29;20177;-89
2023/04/09 01:13:07;;;;;;;119.70;63.30;;;9.80;99.90;;;;;;4037513;29;20197;-90
2023/04/09 01:15:12;;;;;;;106.97;57.40;;;9.60;99.90;;;;;;4037709;29;20178;-91
2023/04/09 01:17:23;;;;;;;109.63;56.70;;;9.20;99.90;;;;;;4053274;29;20728;-90
2023/04/09 01:19:38;;;;;;;105.50;57.73;;;9.40;99.90;;;;;;4037501;29;20227;-90
2023/04/09 01:21:40;;;;;;;103.63;56.90;;;9.70;99.90;;;;;;4037599;29;20178;-90
2023/04/09 01:24:06;;;;;;;106.17;56.77;;;9.90;99.90;;;;;;4037745;29;20189;-90
2023/04/09 01:26:49;;;;;;;93.80;52.97;;;9.70;99.90;;;;;;4053050;29;20194;-91
2023/04/09 01:28:54;;;;;;;103.97;54.00;;;9.90;99.90;;;;;;4037562;29;20189;-90
2023/04/09 01:31:00;;;;;;;101.73;54.73;;;10.00;99.90;;;;;;4052997;29;20184;-93
2023/04/09 01:33:03;;;;;;;99.13;54.43;;;10.00;99.90;;;;;;4052755;29;20199;-91
2023/04/09 01:35:05;;;;;;;103.67;57.27;;;9.80;99.90;;;;;;4053077;29;20199;-90
2023/04/09 01:37:07;;;;;;;104.60;56.73;;;9.60;99.90;;;;;;4052856;29;20181;-89
2023/04/09 01:39:09;;;;;;;107.50;57.37;;;9.40;99.90;;;;;;4052918;29;20220;-91
2023/04/09 01:41:15;;;;;;;105.80;59.03;;;9.30;99.90;;;;;;4037331;29;20178;-89
2023/04/09 01:43:17;;;;;;;107.20;56.10;;;9.30;99.90;;;;;;4052824;29;20689;-90
2023/04/09 01:45:19;;;;;;;100.50;56.13;;;9.20;99.90;;;;;;4052786;29;20177;-91
2023/04/09 01:47:21;;;;;;;105.80;56.93;;;9.20;99.90;;;;;;4037298;29;20185;-90
2023/04/09 01:49:22;;;;;;;109.43;58.00;;;9.20;99.90;;;;;;4037264;29;20276;-90
2023/04/09 01:51:23;;;;;;;103.40;57.33;;;9.20;99.90;;;;;;4037285;29;20186;-93
2023/04/09 01:53:27;;;;;;;102.37;56.47;;;9.10;99.90;;;;;;4052607;29;20708;-90
2023/04/09 01:55:27;;;;;;;101.57;55.77;;;9.00;99.90;;;;;;4052380;29;20195;-91
2023/04/09 01:57:29;;;;;;;101.73;54.33;;;9.00;99.90;;;;;;4052540;29;20173;-90
2023/04/09 01:59:30;;;;;;;96.33;50.93;;;8.90;99.90;;;;;;4036986;29;20217;-90
2023/04/09 02:01:37;;;;;;;95.53;52.43;;;8.90;99.90;;;;;;4052658;29;20181;-91
2023/04/09 02:03:55;;;;;;;90.50;50.70;;;8.80;99.90;;;;;;4037019;29;20206;-91
2023/04/09 02:06:25;;;;;;;87.27;48.33;;;8.80;99.90;;;;;;4052570;29;20191;-91
2023/04/09 02:08:28;;;;;;;84.67;47.30;;;8.70;99.90;;;;;;4052444;29;20185;-91
2023/04/09 02:10:34;;;;;;;85.23;45.30;;;8.60;99.90;;;;;;4052659;29;20177;-90
2023/04/09 02:12:39;;;;;;;82.97;46.33;;;8.70;99.90;;;;;;4052567;29;20718;-91
2023/04/09 02:14:41;;;;;;;82.07;45.37;;;8.70;99.90;;;;;;4052607;29;20317;-91
2023/04/09 02:16:42;;;;;;;78.53;43.47;;;8.80;99.90;;;;;;4052695;29;20181;-91
2023/04/09 02:18:44;;;;;;;74.97;44.13;;;8.90;99.90;;;;;;4036865;29;20221;-91
2023/04/09 02:20:45;;;;;;;73.53;43.47;;;9.20;99.90;;;;;;4037157;29;20185;-91
2023/04/09 02:22:45;;;;;;;74.13;42.90;;;9.40;99.90;;;;;;4052176;29;20200;-90
2023/04/09 02:24:46;;;;;;;74.20;42.97;;;9.50;99.90;;;;;;4052419;29;20173;-92
2023/04/09 02:26:47;;;;;;;75.10;42.33;;;9.30;99.90;;;;;;4052706;29;20181;-91
2023/04/09 02:28:48;;;;;;;76.00;41.53;;;9.00;99.90;;;;;;4036917;29;20169;-91
2023/04/09 02:30:48;;;;;;;72.23;40.97;;;9.20;99.90;;;;;;4052475;29;20188;-90
2023/04/09 02:32:49;;;;;;;69.97;40.73;;;9.40;99.90;;;;;;4037009;29;20201;-90
2023/04/09 02:34:50;;;;;;;69.53;41.37;;;9.40;99.90;;;;;;4052660;29;20217;-92
2023/04/09 02:36:50;;;;;;;69.07;40.70;;;9.50;99.90;;;;;;4044183;29;20206;-90
2023/04/09 02:38:51;;;;;;;71.07;38.57;;;9.50;99.90;;;;;;4072772;29;20225;-90
2023/04/09 02:40:53;;;;;;;67.57;40.03;;;9.40;99.90;;;;;;4055299;29;20241;-91
2023/04/09 02:42:54;;;;;;;64.03;38.37;;;9.30;99.90;;;;;;4039560;29;20201;-90
2023/04/09 02:44:54;;;;;;;70.23;40.03;;;9.20;99.90;;;;;;4055145;29;20177;-91
2023/04/09 02:46:58;;;;;;;67.60;40.30;;;9.20;99.90;;;;;;4040083;29;20332;-91
2023/04/09 02:48:59;;;;;;;67.37;38.80;;;9.10;99.90;;;;;;4039511;29;20659;-91
2023/04/09 02:50:59;;;;;;;69.80;39.67;;;9.00;99.90;;;;;;4040284;29;20181;-90
2023/04/09 02:53:00;;;;;;;69.00;40.43;;;8.90;99.90;;;;;;4070544;29;20248;-90
2023/04/09 02:55:01;;;;;;;73.23;41.77;;;8.70;99.90;;;;;;4039660;29;20628;-89
2023/04/09 02:57:02;;;;;;;74.03;42.93;;;8.60;99.90;;;;;;4054947;29;20217;-90
2023/04/09 02:59:02;;;;;;;80.97;43.67;;;8.40;99.90;;;;;;4054923;29;20216;-89
2023/04/09 03:01:03;;;;;;;70.73;43.50;;;8.30;99.90;;;;;;4055047;29;20614;-91
2023/04/09 03:03:04;;;;;;;72.17;39.83;;;8.20;99.90;;;;;;4054827;29;20269;-89
2023/04/09 03:05:05;;;;;;;72.07;39.77;;;8.10;99.90;;;;;;4054895;29;20660;-90
2023/04/09 03:07:06;;;;;;;71.23;40.90;;;8.00;99.90;;;;;;4054971;29;20333;-90
2023/04/09 03:09:07;;;;;;;70.87;39.87;;;8.10;99.90;;;;;;4039535;29;20181;-92
2023/04/09 03:11:07;;;;;;;71.90;40.33;;;8.30;99.90;;;;;;4054759;29;20185;-90
2023/04/09 03:13:08;;;;;;;68.07;40.07;;;8.50;99.90;;;;;;4039210;29;20217;-90
2023/04/09 03:15:09;;;;;;;67.30;39.00;;;8.60;99.90;;;;;;4039150;29;20181;-91
2023/04/09 03:17:10;;;;;;;66.40;38.73;;;8.70;99.90;;;;;;4070240;29;20262;-90
2023/04/09 03:19:11;;;;;;;64.77;38.50;;;8.70;99.90;;;;;;4054808;29;20228;-90
2023/04/09 03:21:11;;;;;;;67.47;39.13;;;8.70;99.90;;;;;;4039654;29;20177;-90
2023/04/09 03:23:19;;;;;;;72.57;40.60;;;8.70;99.90;;;;;;4054438;29;20197;-90
2023/04/09 03:25:21;;;;;;;76.70;39.07;;;8.60;99.90;;;;;;4054916;29;20177;-90
2023/04/09 03:27:26;;;;;;;77.53;41.47;;;8.60;99.90;;;;;;4054541;29;20181;-90
2023/04/09 03:29:29;;;;;;;72.23;40.73;;;8.50;99.90;;;;;;4054573;29;20177;-90
2023/04/09 03:31:31;;;;;;;74.43;40.93;;;8.40;99.90;;;;;;4038822;29;20260;-90
2023/04/09 03:33:32;;;;;;;72.87;41.73;;;8.20;99.90;;;;;;4054355;29;20292;-91
2023/04/09 03:35:33;;;;;;;75.13;43.03;;;8.10;99.90;;;;;;4054632;29;20185;-91
2023/04/09 03:37:34;;;;;;;76.23;41.77;;;8.10;99.90;;;;;;4038852;29;20199;-90
2023/04/09 03:39:36;;;;;;;71.37;41.00;;;7.90;99.90;;;;;;4038996;29;20209;-91
2023/04/09 03:41:37;;;;;;;71.97;40.73;;;7.80;99.90;;;;;;4054669;29;20208;-91
2023/04/09 03:43:41;;;;;;;69.67;39.27;;;7.90;99.90;;;;;;4054271;29;20255;-90
2023/04/09 03:45:42;;;;;;;77.03;42.37;;;8.10;99.90;;;;;;4054132;29;20276;-90
2023/04/09 03:47:51;;;;;;;74.93;40.30;;;8.30;99.90;;;;;;4038549;29;20229;-94
2023/04/09 03:49:56;;;;;;;73.03;38.53;;;8.40;99.90;;;;;;4039099;29;20229;-90
2023/04/09 03:52:01;;;;;;;71.33;40.43;;;8.30;99.90;;;;;;4039009;29;20714;-91
2023/04/09 03:54:10;;;;;;;70.23;40.70;;;8.10;99.90;;;;;;4039247;29;20224;-90
2023/04/09 03:56:11;;;;;;;70.47;39.53;;;8.00;99.90;;;;;;4038349;29;20178;-90
2023/04/09 03:58:12;;;;;;;75.60;42.30;;;8.20;99.90;;;;;;4038302;29;20729;-90
2023/04/09 04:00:13;;;;;;;67.37;40.07;;;8.40;99.90;;;;;;4038596;29;20192;-90
2023/04/09 04:02:32;;;;;;;78.73;39.53;;;8.40;99.90;;;;;;4067717;29;20220;-92
2023/04/09 04:04:37;;;;;;;71.33;40.33;;;8.40;99.90;;;;;;4069632;29;20172;-91
2023/04/09 04:06:42;;;;;;;74.23;40.37;;;8.30;99.90;;;;;;4038965;29;20177;-90
2023/04/09 04:09:02;;;;;;;89.10;42.13;;;8.20;99.90;;;;;;4040708;29;20209;-91
2023/04/09 04:11:25;;;;;;;79.07;40.73;;;8.00;99.90;;;;;;4054017;29;20181;-90
2023/04/09 04:13:28;;;;;;;76.23;40.87;;;7.90;99.90;;;;;;4069516;29;20204;-90
2023/04/09 04:15:32;;;;;;;78.73;42.30;;;7.80;99.90;;;;;;4038582;29;20174;-90
2023/04/09 04:17:33;;;;;;;83.73;42.63;;;7.80;99.90;;;;;;4054024;29;20188;-90
2023/04/09 04:19:36;;;;;;;83.33;42.17;;;7.80;99.90;;;;;;4038563;29;20300;-93
2023/04/09 04:21:36;;;;;;;83.60;41.73;;;7.80;99.90;;;;;;4038566;29;20181;-90
2023/04/09 04:23:37;;;;;;;77.27;41.10;;;7.70;99.90;;;;;;4053757;29;20686;-91
2023/04/09 04:25:51;;;;;;;78.10;41.87;;;7.60;99.90;;;;;;4039707;29;20174;-91
2023/04/09 04:27:58;;;;;;;79.03;39.80;;;7.70;99.90;;;;;;4053785;29;20704;-90
2023/04/09 04:30:09;;;;;;;78.53;41.37;;;7.70;99.90;;;;;;4039266;29;20272;-91
2023/04/09 04:32:16;;;;;;;69.60;40.23;;;7.70;99.90;;;;;;4038848;29;20674;-91
2023/04/09 04:34:17;;;;;;;74.20;40.13;;;7.90;99.90;;;;;;4037684;29;20197;-91
2023/04/09 04:36:21;;;;;;;76.50;39.73;;;7.90;99.90;;;;;;4038332;29;20181;-90
2023/04/09 04:38:25;;;;;;;76.20;40.07;;;7.90;99.90;;;;;;4038124;29;20774;-91
2023/04/09 04:40:27;;;;;;;80.10;40.27;;;8.20;99.90;;;;;;4037885;29;20182;-90
2023/04/09 04:42:33;;;;;;;72.60;39.83;;;8.50;99.90;;;;;;4053638;29;20618;-91
2023/04/09 04:44:36;;;;;;;76.47;41.07;;;8.80;99.90;;;;;;4053471;29;20176;-90
2023/04/09 04:46:45;;;;;;;74.20;40.23;;;9.10;99.90;;;;;;4053381;29;20204;-91
2023/04/09 04:48:46;;;;;;;80.23;41.77;;;9.20;99.90;;;;;;4067810;29;20196;-90
2023/04/09 04:50:54;;;;;;;83.30;44.47;;;8.90;99.90;;;;;;4045566;29;20186;-91
2023/04/09 04:52:56;;;;;;;78.77;40.93;;;8.90;99.90;;;;;;4053346;29;20231;-90
2023/04/09 04:55:01;;;;;;;80.70;42.70;;;9.00;99.90;;;;;;4038123;29;20191;-91
2023/04/09 04:57:02;;;;;;;78.77;41.30;;;8.90;99.90;;;;;;4037725;29;20175;-94
2023/04/09 04:59:09;;;;;;;68.53;36.60;;;8.70;99.90;;;;;;4038157;29;20224;-91
2023/04/09 05:01:22;;;;;;;70.77;39.17;;;8.20;99.90;;;;;;4039537;29;20181;-91
2023/04/09 05:03:23;;;;;;;83.00;40.80;;;8.10;99.90;;;;;;4053190;29;20689;-90
2023/04/09 05:05:31;;;;;;;81.57;41.30;;;8.20;99.90;;;;;;4038485;29;20189;-90
2023/04/09 05:07:33;;;;;;;80.90;40.90;;;8.30;99.90;;;;;;4037381;29;20674;-90
2023/04/09 05:09:33;;;;;;;72.30;39.30;;;8.30;99.90;;;;;;4037874;29;20177;-90
2023/04/09 05:11:38;;;;;;;78.73;41.63;;;8.30;99.90;;;;;;4038040;29;20182;-90
2023/04/09 05:13:43;;;;;;;79.67;41.07;;;8.20;99.90;;;;;;4037943;29;20208;-91
2023/04/09 05:15:44;;;;;;;80.27;43.00;;;8.30;99.90;;;;;;4037791;29;20626;-90
2023/04/09 05:17:45;;;;;;;76.77;41.30;;;8.30;99.90;;;;;;4053078;29;20654;-89
2023/04/09 05:19:53;;;;;;;81.30;42.00;;;8.30;99.90;;;;;;4052882;29;20763;-89
2023/04/09 05:22:00;;;;;;;79.73;41.53;;;8.50;99.90;;;;;;4038078;29;20173;-91
2023/04/09 05:24:01;;;;;;;82.03;43.17;;;8.50;99.90;;;;;;4037435;29;20240;-89
2023/04/09 05:26:05;;;;;;;80.63;42.43;;;8.70;99.90;;;;;;4037860;29;20221;-90
2023/04/09 05:28:16;;;;;;;78.47;40.77;;;8.60;99.90;;;;;;4038676;29;20177;-90
2023/04/09 05:30:18;;;;;;;81.60;40.83;;;8.30;99.90;;;;;;4037334;29;20618;-90
2023/04/09 05:32:19;;;;;;;74.77;39.80;;;8.00;99.90;;;;;;4037519;29;20181;-91
2023/04/09 05:34:20;;;;;;;68.10;38.37;;;8.10;99.90;;;;;;4037578;29;20237;-91
2023/04/09 05:36:25;;;;;;;68.23;37.47;;;8.10;99.90;;;;;;4038030;29;20228;-90
2023/04/09 05:38:26;;;;;;;65.60;37.53;;;8.10;99.90;;;;;;4037497;29;20217;-91
2023/04/09 05:40:30;;;;;;;66.83;37.70;;;8.10;99.90;;;;;;4037699;29;20230;-89
2023/04/09 05:42:31;;;;;;;65.03;35.53;;;8.10;99.90;;;;;;4037104;29;20586;-90
2023/04/09 05:44:36;;;;;;;72.57;39.53;;;8.10;99.90;;;;;;4037772;29;20210;-91
2023/04/09 05:46:45;;;;;;;66.57;38.13;;;8.20;99.90;;;;;;4038475;29;20260;-91
2023/04/09 05:48:49;;;;;;;73.97;40.27;;;8.40;99.90;;;;;;4037475;29;20203;-91
2023/04/09 05:50:51;;;;;;;68.10;39.80;;;8.50;99.90;;;;;;4037363;29;20678;-90
2023/04/09 05:52:52;;;;;;;74.77;42.20;;;8.80;99.90;;;;;;4052757;29;20212;-89
2023/04/09 05:54:53;;;;;;;69.43;40.83;;;8.70;99.90;;;;;;4052508;29;20180;-90
2023/04/09 05:57:00;;;;;;;75.07;40.80;;;8.40;99.90;;;;;;4052701;29;20267;-91
2023/04/09 05:59:01;;;;;;;82.60;43.47;;;8.30;99.90;;;;;;4036953;29;20241;-91
2023/04/09 06:01:02;;;;;;;83.07;43.80;;;9.00;99.90;;;;;;4037343;29;20667;-91
2023/04/09 06:03:03;;;;;;;74.03;42.23;;;9.60;99.90;;;;;;4037166;29;20245;-90
2023/04/09 06:05:04;;;;;;;77.43;43.07;;;10.00;99.90;;;;;;4037113;29;20671;-91
2023/04/09 06:07:05;;;;;;;80.47;43.37;;;9.90;99.90;;;;;;4036813;29;20193;-91
2023/04/09 06:09:06;;;;;;;84.80;45.60;;;9.90;99.90;;;;;;4052667;29;20234;-90
2023/04/09 06:11:11;;;;;;;82.20;44.30;;;10.00;99.90;;;;;;4053317;29;20666;-90
2023/04/09 06:13:11;;;;;;;81.37;45.90;;;9.90;99.90;;;;;;4055328;29;20205;-91
2023/04/09 06:15:12;;;;;;;83.37;43.60;;;10.00;99.90;;;;;;4055677;29;20766;-91
2023/04/09 06:17:13;;;;;;;85.17;43.73;;;10.10;99.90;;;;;;4055536;29;20554;-91
2023/04/09 06:19:15;;;;;;;85.73;46.10;;;10.00;99.90;;;;;;4040042;29;20221;-91
2023/04/09 06:21:16;;;;;;;92.47;46.53;;;10.10;99.90;;;;;;4071278;29;20184;-90
2023/04/09 06:23:16;;;;;;;85.82;44.28;;;10.20;99.90;;;;;;4055454;29;20291;-90
2023/04/09 06:25:17;;;;;;;86.93;45.57;;;10.60;99.90;;;;;;4055525;29;20197;-90
2023/04/09 06:27:20;;;;;;;83.07;46.17;;;11.00;99.90;;;;;;4039828;29;20188;-90
2023/04/09 06:29:21;;;;;;;87.70;45.67;;;11.20;99.90;;;;;;4039870;29;20213;-90
2023/04/09 06:31:22;;;;;;;82.43;45.30;;;11.20;99.90;;;;;;4039826;29;20193;-91
2023/04/09 06:33:23;;;;;;;86.50;46.83;;;11.10;99.90;;;;;;4071036;29;20283;-90
2023/04/09 06:35:23;;;;;;;92.60;46.73;;;10.90;99.90;;;;;;4039899;29;20181;-90
2023/04/09 06:37:24;;;;;;;86.30;46.27;;;10.90;99.90;;;;;;4055354;29;20316;-90
2023/04/09 06:39:25;;;;;;;89.27;47.73;;;10.80;99.90;;;;;;4039686;29;20219;-89
2023/04/09 06:41:27;;;;;;;83.57;45.93;;;10.60;99.90;;;;;;4039782;29;20190;-90
2023/04/09 06:43:27;;;;;;;89.37;48.03;;;10.10;99.90;;;;;;4039807;29;20193;-91
2023/04/09 06:45:28;;;;;;;84.90;47.13;;;10.20;99.90;;;;;;4055200;29;20248;-90
2023/04/09 06:47:29;;;;;;;91.40;47.13;;;10.50;99.90;;;;;;4055176;29;20177;-90
2023/04/09 06:49:29;;;;;;;88.27;47.40;;;10.50;99.90;;;;;;4055168;29;20250;-90
2023/04/09 06:51:30;;;;;;;87.00;48.10;;;10.70;99.90;;;;;;4055257;29;20181;-90
2023/04/09 06:53:31;;;;;;;87.87;48.30;;;10.80;99.90;;;;;;4055038;29;20200;-89
2023/04/09 06:55:32;;;;;;;85.10;46.93;;;10.60;99.90;;;;;;4055059;29;20538;-90
2023/04/09 06:57:32;;;;;;;83.67;46.97;;;10.30;99.90;;;;;;4039693;29;20734;-90
2023/04/09 06:59:33;;;;;;;82.07;46.27;;;10.20;99.90;;;;;;4055224;29;20328;-90
2023/04/09 07:01:36;;;;;;;87.60;47.20;;;10.40;99.90;;;;;;4039581;29;20174;-90
2023/04/09 07:03:37;;;;;;;83.63;45.67;;;10.40;99.90;;;;;;4039453;29;20730;-90
2023/04/09 07:05:37;;;;;;;79.90;45.57;;;10.30;99.90;;;;;;4054831;29;20173;-90
2023/04/09 07:07:38;;;;;;;83.47;46.10;;;10.50;99.90;;;;;;4039386;29;20280;-89
2023/04/09 07:09:39;;;;;;;77.67;44.60;;;10.90;99.90;;;;;;4039375;29;20181;-90
2023/04/09 07:11:39;;;;;;;77.13;45.00;;;10.90;99.90;;;;;;4054810;29;20173;-90
2023/04/09 07:13:40;;;;;;;78.35;43.97;;;11.00;99.90;;;;;;4054568;29;20201;-91
2023/04/09 07:15:41;;;;;;;64.03;39.92;;;11.70;99.90;;;;;;4039260;29;20194;-91
2023/04/09 07:17:42;;;;;;;62.10;38.58;;;12.70;99.90;;;;;;4054571;29;20189;-90
2023/04/09 07:19:42;;;;;;;60.60;38.25;;;12.50;99.90;;;;;;4039326;29;20279;-90
2023/04/09 07:21:43;;;;;;;59.22;36.95;;;12.50;99.90;;;;;;4055708;29;20178;-91
2023/04/09 07:23:44;;;;;;;57.72;37.80;;;12.60;99.90;;;;;;4049551;29;20201;-90
2023/04/09 07:25:45;;;;;;;56.45;35.05;;;12.50;99.90;;;;;;4054848;29;20177;-91
2023/04/09 07:27:46;;;;;;;56.67;36.63;;;12.50;99.90;;;;;;4039197;29;20192;-91
2023/04/09 07:29:46;;;;;;;57.20;37.03;;;13.00;99.90;;;;;;4054800;29;20184;-92
2023/04/09 07:31:47;;;;;;;54.42;34.80;;;14.00;99.90;;;;;;4039216;29;20634;-91
2023/04/09 07:33:48;;;;;;;52.50;35.00;;;15.20;99.90;;;;;;4054311;29;20233;-91
2023/04/09 07:35:49;;;;;;;51.88;32.72;;;16.30;99.90;;;;;;4039043;29;20209;-91
2023/04/09 07:37:49;;;;;;;50.80;31.63;;;17.20;99.90;;;;;;4039080;29;20181;-92
2023/04/09 07:39:51;;;;;;;48.33;31.90;;;18.10;99.90;;;;;;4038741;29;20299;-92
2023/04/09 07:41:51;;;;;;;48.08;32.97;;;18.30;99.90;;;;;;4054156;29;20245;-92
2023/04/09 07:43:52;;;;;;;46.15;32.33;;;18.90;99.90;;;;;;4054241;29;20208;-92
2023/04/09 07:45:53;;;;;;;47.38;31.95;;;19.10;99.90;;;;;;4038756;29;20710;-91
2023/04/09 07:47:54;;;;;;;45.30;32.88;;;19.70;99.90;;;;;;4038778;29;20685;-91
2023/04/09 07:49:55;;;;;;;42.58;32.30;;;20.40;99.90;;;;;;4054260;29;20172;-91
2023/04/09 07:51:56;;;;;;;42.75;31.77;;;21.10;99.90;;;;;;4054419;29;20208;-93
2023/04/09 07:53:57;;;;;;;40.63;30.98;;;21.60;99.90;;;;;;4054116;29;20196;-90
2023/04/09 07:55:57;;;;;;;41.25;29.17;;;22.20;99.90;;;;;;4054057;29;20674;-91
2023/04/09 07:57:58;;;;;;;43.35;28.90;;;22.40;99.90;;;;;;4053985;29;20195;-91
2023/04/09 07:59:59;;;;;;;42.17;29.52;;;22.60;99.90;;;;;;4038908;29;20177;-90
2023/04/09 08:02:00;;;;;;;33.97;26.75;;;22.80;99.90;;;;;;4069475;29;20188;-89
2023/04/09 08:04:01;;;;;;;39.05;27.92;;;22.50;99.90;;;;;;4054085;29;20185;-89
2023/04/09 08:06:02;;;;;;;40.83;27.40;;;21.90;99.90;;;;;;4053803;29;20208;-90
2023/04/09 08:08:04;;;;;;;38.35;26.23;;;22.30;99.90;;;;;;4038440;29;20643;-90
2023/04/09 08:10:05;;;;;;;35.13;26.48;;;21.80;99.90;;;;;;4053899;29;20181;-89
2023/04/09 08:12:06;;;;;;;38.63;26.38;;;21.60;99.90;;;;;;4038409;29;20181;-90
2023/04/09 08:14:11;;;;;;;38.22;26.90;;;22.50;99.90;;;;;;4038113;29;20226;-91
2023/04/09 08:16:12;;;;;;;37.70;26.30;;;22.60;99.90;;;;;;4038204;29;20197;-89
2023/04/09 08:18:13;;;;;;;40.97;27.70;;;22.90;99.90;;;;;;4053808;29;20349;-89
2023/04/09 08:20:15;;;;;;;43.15;26.40;;;23.60;99.90;;;;;;4038350;29;20617;-90
2023/04/09 08:22:16;;;;;;;37.63;26.27;;;24.00;99.90;;;;;;4053598;29;20191;-90
2023/04/09 08:24:17;;;;;;;34.40;26.65;;;24.70;99.90;;;;;;4053518;29;20220;-91
2023/04/09 08:26:18;;;;;;;35.45;26.25;;;24.20;99.90;;;;;;4038196;29;20170;-89
2023/04/09 08:28:18;;;;;;;33.38;24.95;;;24.50;99.90;;;;;;4053698;29;20212;-91
2023/04/09 08:30:20;;;;;;;32.65;23.80;;;24.70;99.90;;;;;;4038373;29;20201;-90
2023/04/09 08:32:20;;;;;;;32.40;24.42;;;24.90;99.90;;;;;;4038441;29;20177;-90
2023/04/09 08:34:21;;;;;;;32.30;25.48;;;24.30;99.90;;;;;;4053255;29;20542;-90
2023/04/09 08:36:22;;;;;;;32.17;25.75;;;24.80;99.90;;;;;;4038154;29;20690;-91
2023/04/09 08:38:23;;;;;;;33.70;26.05;;;24.10;99.90;;;;;;4037961;29;20260;-92
2023/04/09 08:40:24;;;;;;;32.08;24.92;;;24.10;99.90;;;;;;4053462;29;20228;-90
2023/04/09 08:42:25;;;;;;;33.47;25.95;;;23.50;99.90;;;;;;4038088;29;20180;-91
2023/04/09 08:44:26;;;;;;;37.85;26.85;;;24.20;99.90;;;;;;4038077;29;20264;-89
2023/04/09 08:46:27;;;;;;;37.00;26.95;;;24.50;99.90;;;;;;4053507;29;20192;-90
2023/04/09 08:48:28;;;;;;;35.38;26.05;;;24.60;99.90;;;;;;4053156;29;20221;-90
2023/04/09 08:50:31;;;;;;;38.33;27.98;;;24.60;99.90;;;;;;4053371;29;20179;-89
2023/04/09 08:52:33;;;;;;;35.58;26.15;;;24.20;99.90;;;;;;4069547;29;20172;-91
2023/04/09 08:54:34;;;;;;;35.80;27.70;;;24.40;99.90;;;;;;4069152;29;20187;-91
2023/04/09 08:56:35;;;;;;;36.67;27.42;;;25.00;99.90;;;;;;4037927;29;20201;-90
2023/04/09 08:58:35;;;;;;;35.28;25.90;;;24.30;99.90;;;;;;4037890;29;20178;-91
2023/04/09 09:00:36;;;;;;;34.92;26.65;;;24.00;99.90;;;;;;4037824;29;20616;-91
2023/04/09 09:02:38;;;;;;;33.60;25.23;;;24.10;99.90;;;;;;4037627;29;20241;-91
2023/04/09 09:04:49;;;;;;;34.40;25.65;;;24.20;99.90;;;;;;4037865;29;20190;-91
2023/04/09 09:06:50;;;;;;;31.65;25.38;;;24.20;99.90;;;;;;4037761;29;20166;-89
2023/04/09 09:09:12;;;;;;;29.25;24.48;;;23.00;99.90;;;;;;4052921;29;20213;-90
2023/04/09 09:11:25;;;;;;;36.88;25.73;;;23.10;99.90;;;;;;4037930;29;20264;-90
2023/04/09 09:13:27;;;;;;;30.38;23.83;;;23.90;99.90;;;;;;4052835;29;20287;-90
2023/04/09 09:15:28;;;;;;;36.30;26.45;;;23.60;99.90;;;;;;4053107;29;20264;-89
2023/04/09 09:17:29;;;;;;;36.60;24.70;;;23.70;99.90;;;;;;4068618;29;20184;-90
2023/04/09 09:19:35;;;;;;;34.42;24.63;;;23.10;99.90;;;;;;4037566;29;20317;-91
2023/04/09 09:21:35;;;;;;;34.60;25.58;;;23.30;99.90;;;;;;4052943;29;20180;-90
2023/04/09 09:23:37;;;;;;;34.83;24.92;;;23.20;99.90;;;;;;4052671;29;20261;-90
2023/04/09 09:25:39;;;;;;;31.55;24.83;;;22.50;99.90;;;;;;4037712;29;20192;-89
2023/04/09 09:27:40;;;;;;;32.15;25.02;;;22.20;99.90;;;;;;4037450;29;20181;-89
2023/04/09 09:29:42;;;;;;;35.03;25.42;;;22.10;99.90;;;;;;4052800;29;20316;-90
2023/04/09 09:31:48;;;;;;;31.23;24.08;;;21.60;99.90;;;;;;4037620;29;20173;-91
2023/04/09 09:33:49;;;;;;;32.10;24.20;;;22.90;99.90;;;;;;4052912;29;20211;-90
2023/04/09 09:35:56;;;;;;;36.75;25.63;;;22.60;99.90;;;;;;4037350;29;20184;-91
2023/04/09 09:38:03;;;;;;;33.08;24.73;;;22.70;99.90;;;;;;4052804;29;20176;-91
2023/04/09 09:40:05;;;;;;;34.40;24.48;;;23.50;99.90;;;;;;4053267;29;20236;-88
2023/04/09 09:42:08;;;;;;;31.85;25.05;;;24.10;99.90;;;;;;4037706;29;20188;-90
2023/04/09 09:44:11;;;;;;;33.33;24.33;;;23.90;99.90;;;;;;4052848;29;20236;-90
2023/04/09 09:46:12;;;;;;;35.25;23.58;;;22.70;99.90;;;;;;4037920;29;20268;-90
2023/04/09 09:48:13;;;;;;;31.92;23.05;;;22.50;99.90;;;;;;4040653;29;20802;-91
2023/04/09 09:50:14;;;;;;;32.33;24.60;;;22.70;99.90;;;;;;4040643;29;20578;-91
2023/04/09 09:52:16;;;;;;;32.13;24.10;;;22.70;99.90;;;;;;4055759;29;20187;-90
2023/04/09 09:54:20;;;;;;;34.47;25.23;;;23.20;99.90;;;;;;4055701;29;20256;-90
2023/04/09 09:56:24;;;;;;;33.92;26.00;;;22.60;99.90;;;;;;4055670;29;20234;-90
2023/04/09 09:58:33;;;;;;;31.13;23.95;;;22.00;99.90;;;;;;4055644;29;20574;-91
2023/04/09 10:00:37;;;;;;;36.58;24.08;;;22.40;99.90;;;;;;4055725;29;20732;-91
2023/04/09 10:02:46;;;;;;;36.53;23.35;;;22.70;99.90;;;;;;4055857;29;20169;-90
2023/04/09 10:04:50;;;;;;;29.10;20.80;;;23.00;99.90;;;;;;4055963;29;20771;-91
2023/04/09 10:06:51;;;;;;;31.23;22.52;;;23.20;99.90;;;;;;4055759;29;20177;-89
2023/04/09 10:08:55;;;;;;;32.10;22.05;;;22.30;99.90;;;;;;4055721;29;20216;-89
2023/04/09 10:10:56;;;;;;;33.28;22.08;;;22.40;99.90;;;;;;4055689;29;20593;-90
2023/04/09 10:12:58;;;;;;;31.23;22.77;;;20.40;99.90;;;;;;4040135;29;20229;-90
2023/04/09 10:15:03;;;;;;;33.63;23.50;;;20.20;99.90;;;;;;4055747;29;20181;-93
2023/04/09 10:17:04;;;;;;;34.15;23.73;;;20.00;99.90;;;;;;4056121;29;20185;-93
2023/04/09 10:19:06;;;;;;;34.60;24.45;;;19.90;99.90;;;;;;4040482;29;20186;-93
2023/04/09 10:21:23;;;;;;;32.47;23.67;;;19.20;99.90;;;;;;4056911;29;20177;-92
2023/04/09 10:23:40;;;;;;;34.55;23.92;;;19.10;99.90;;;;;;4040667;29;20254;-93
2023/04/09 10:25:41;;;;;;;33.90;24.38;;;19.30;99.90;;;;;;4055634;29;20180;-93
2023/04/09 10:27:47;;;;;;;32.70;22.23;;;18.70;99.90;;;;;;4040537;29;20182;-93