Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:48;;;;;;;;;;;13.70;98.80;;;14.00;100.00;100484.25;4939959;29;19931;-80
2022/01/03 00:03:16;;;;;;;;;;;13.30;98.70;;;13.97;100.00;100469.34;4939432;29;19926;-81
2022/01/03 00:05:43;;;;;;;;;;;13.70;98.90;;;13.96;100.00;100501.13;4956397;28;19927;-81
2022/01/03 00:08:10;;;;;;;;;;;13.90;99.10;;;14.05;100.00;100498.16;4940503;29;20005;-81
2022/01/03 00:10:38;;;;;;;;;;;13.70;99.30;;;13.95;100.00;100517.91;4939208;29;19998;-81
2022/01/03 00:13:05;;;;;;;;;;;11.70;98.50;;;13.99;100.00;100516.91;4941845;29;20311;-81
2022/01/03 00:15:32;;;;;;;;;;;13.70;99.00;;;14.07;100.00;100517.47;4958302;28;19997;-82
2022/01/03 00:17:59;;;;;;;;;;;13.70;99.20;;;14.05;100.00;100519.31;4942247;29;19940;-81
2022/01/03 00:20:28;;;;;;;;;;;13.70;99.00;;;14.05;100.00;100524.63;4942564;29;19934;-80
2022/01/03 00:23:04;;;;;;;;;;;13.70;99.00;;;14.03;100.00;100505.28;4941275;29;20706;-81
2022/01/03 00:25:35;;;;;;;;;;;13.60;98.70;;;14.00;100.00;100523.94;4942866;29;19934;-81
2022/01/03 00:28:23;;;;;;;;;;;14.60;99.10;;;14.08;100.00;100508.63;4942752;29;20064;-79
2022/01/03 00:30:54;;;;;;;;;;;13.70;98.60;;;14.00;100.00;100521.28;4944160;28;19930;-80
2022/01/03 00:33:22;;;;;;;;;;;13.70;98.50;;;14.12;100.00;100547.28;4942459;29;20618;-79
2022/01/03 00:35:54;;;;;;;;;;;13.70;98.50;;;14.07;100.00;100540.44;4925730;28;19958;-80
2022/01/03 00:38:24;;;;;;;;;;;13.70;98.40;;;14.09;100.00;100542.09;4957662;29;20462;-80
2022/01/03 00:40:52;;;;;;;;;;;13.80;98.40;;;14.12;100.00;100531.41;4925908;29;20010;-81
2022/01/03 00:43:19;;;;;;;;;;;13.70;98.40;;;14.07;100.00;100524.56;4940381;29;20271;-79
2022/01/03 00:45:46;;;;;;;;;;;13.70;98.40;;;14.09;100.00;100543.91;4939736;29;19936;-81
2022/01/03 00:48:13;;;;;;;;;;;13.70;98.40;;;14.06;100.00;100549.31;4941717;29;19973;-80
2022/01/03 00:50:43;;;;;;;;;;;13.70;98.20;;;14.07;100.00;100559.81;4940390;29;19998;-79
2022/01/03 00:53:10;;;;;;;;;;;13.70;98.00;;;14.20;100.00;100552.28;4923173;29;19937;-80
2022/01/03 00:55:39;;;;;;;;;;;13.90;98.10;;;14.18;100.00;100554.13;4942096;29;19930;-80
2022/01/03 00:58:06;;;;;;;;;;;13.70;98.10;;;14.17;100.00;100544.47;4945684;29;19931;-82
2022/01/03 01:00:37;;;;;;;;;;;13.70;98.20;;;14.12;100.00;100549.91;4959262;29;20013;-81
2022/01/03 01:03:15;;;;;;;;;;;13.90;98.20;;;14.14;100.00;100566.63;4939762;29;20550;-80
2022/01/03 01:05:45;;;;;;;;;;;13.70;98.10;;;14.17;100.00;100561.22;4941748;29;20208;-81
2022/01/03 01:08:16;;;;;;;;;;;13.70;98.20;;;14.09;100.00;100542.09;4939401;29;19992;-80
2022/01/03 01:10:45;;;;;;;;;;;13.70;98.10;;;14.18;100.00;100562.06;4938870;29;19976;-80
2022/01/03 01:13:14;;;;;;;;;;;13.70;98.00;;;14.22;100.00;100573.41;4939385;28;19958;-82
2022/01/03 01:15:42;;;;;;;;;;;13.20;97.70;;;14.14;100.00;100571.91;4928681;28;20327;-79
2022/01/03 01:18:10;;;;;;;;;;;14.20;98.10;;;14.16;100.00;100577.13;4937873;29;19938;-80
2022/01/03 01:20:41;;;;;;;;;;;13.70;98.10;;;14.16;100.00;100563.91;4937466;29;19992;-80
2022/01/03 01:23:10;;;;;;;;;;;13.90;97.90;;;14.16;100.00;100577.13;4939154;29;19930;-82
2022/01/03 01:28:12;;;;;;;;;;;13.70;97.90;;;14.13;100.00;100572.84;4944842;29;20616;-81
2022/01/03 01:30:43;;;;;;;;;;;13.70;98.00;;;14.12;100.00;100589.59;4956365;29;19931;-82
2022/01/03 01:33:16;;;;;;;;;;;13.60;98.20;;;13.95;100.00;100576.97;4925901;29;19938;-80
2022/01/03 01:36:05;;;;;;;;;;;13.80;98.10;;;14.00;100.00;100596.19;4932891;29;19934;-81
2022/01/03 01:38:36;;;;;;;;;;;13.80;98.10;;;14.12;100.00;100586.97;4929341;29;20169;-81
2022/01/03 01:41:05;;;;;;;;;;;13.70;98.20;;;14.13;100.00;100583.44;4939641;29;20449;-80
2022/01/03 01:43:41;;;;;;;;;;;13.60;98.20;;;14.18;100.00;100583.22;4906392;28;19935;-80
2022/01/03 01:46:16;;;;;;;;;;;13.60;98.30;;;14.17;100.00;100602.69;4924385;29;19929;-82
2022/01/03 01:48:48;;;;;;;;;;;13.60;98.40;;;14.11;100.00;100590.53;4910050;28;19958;-82
2022/01/03 01:51:19;;;;;;;;;;;13.70;98.40;;;14.18;100.00;100578.81;4923592;29;19927;-82
2022/01/03 01:53:55;;;;;;;;;;;13.60;98.50;;;14.13;100.00;100586.06;4906698;28;19963;-81
2022/01/03 01:56:47;;;;;;;;;;;13.60;98.60;;;13.95;100.00;100584.03;4924909;29;19935;-81
2022/01/03 01:59:14;;;;;;;;;;;13.60;98.60;;;14.17;100.00;100589.44;4921388;29;20005;-82
2022/01/03 02:02:02;;;;;;;;;;;13.60;98.70;;;14.06;100.00;100597.78;4935854;29;19927;-81
2022/01/03 02:04:47;;;;;;;;;;;13.60;98.70;;;14.06;100.00;100592.47;4916374;29;20012;-80
2022/01/03 02:07:57;;;;;;;;;;;13.60;99.00;;;14.10;100.00;100599.38;4908977;29;19931;-82
2022/01/03 02:10:30;;;;;;;;;;;13.60;98.80;;;14.00;100.00;100590.06;4923823;29;19957;-82
2022/01/03 02:12:57;;;;;;;;;;;13.50;98.90;;;13.99;100.00;100610.34;4942276;29;19930;-81
2022/01/03 02:15:49;;;;;;;;;;;13.50;99.00;;;13.99;100.00;100593.63;4932655;29;19923;-81
2022/01/03 02:18:16;;;;;;;;;;;13.50;99.00;;;14.05;100.00;100590.75;4945458;29;19997;-82
2022/01/03 02:20:43;;;;;;;;;;;13.50;99.10;;;13.98;100.00;100607.78;4942286;29;19956;-81
2022/01/03 02:23:11;;;;;;;;;;;13.50;99.10;;;13.88;100.00;100592.19;4939363;29;19926;-79
2022/01/03 02:25:42;;;;;;;;;;;13.60;99.30;;;13.86;100.00;100596.69;4942188;29;19937;-82
2022/01/03 02:28:09;;;;;;;;;;;13.40;99.30;;;13.82;100.00;100600.34;4943937;29;19934;-81
2022/01/03 02:30:36;;;;;;;;;;;13.50;99.40;;;13.80;100.00;100607.44;4930057;28;20290;-82
2022/01/03 02:33:04;;;;;;;;;;;13.40;99.50;;;13.87;100.00;100595.75;4923617;29;19926;-81
2022/01/03 02:35:36;;;;;;;;;;;13.80;99.60;;;13.82;100.00;100595.06;4938785;29;20457;-82
2022/01/03 02:38:08;;;;;;;;;;;13.40;99.60;;;13.84;100.00;100590.59;4906673;29;19931;-81
2022/01/03 02:40:35;;;;;;;;;;;13.60;99.70;;;13.87;100.00;100593.13;4920072;29;19966;-80
2022/01/03 02:43:03;;;;;;;;;;;13.50;99.80;;;13.80;100.00;100594.22;4895651;29;20038;-81
2022/01/03 02:45:31;;;;;;;;;;;13.50;99.80;;;13.84;100.00;100598.53;4894185;29;19931;-82
2022/01/03 02:48:03;;;;;;;;;;;13.30;99.90;;;13.77;100.00;100596.97;4894445;29;19934;-80
2022/01/03 02:50:32;;;;;;;;;;;13.20;99.70;;;13.77;100.00;100615.50;4894695;29;19931;-80
2022/01/03 02:53:00;;;;;;;;;;;13.30;99.70;;;13.83;100.00;100607.38;4909005;29;19930;-82
2022/01/03 02:55:28;;;;;;;;;;;14.10;99.90;;;13.80;100.00;100591.59;4894283;29;19930;-82
2022/01/03 02:58:05;;;;;;;;;;;13.30;99.70;;;13.75;100.00;100602.34;4897099;29;20051;-80
2022/01/03 03:00:53;;;;;;;;;;;13.30;99.90;;;13.74;100.00;100605.91;4913690;29;19929;-81
2022/01/03 03:03:50;;;;;;;;;;;13.20;99.80;;;13.78;100.00;100609.28;4924211;29;19931;-81
2022/01/03 03:06:17;;;;;;;;;;;13.30;99.90;;;13.71;100.00;100611.28;4912526;29;19954;-83
2022/01/03 03:08:44;;;;;;;;;;;14.00;99.90;;;13.65;100.00;100614.13;4912020;29;19931;-81
2022/01/03 03:11:33;;;;;;;;;;;13.20;99.90;;;13.65;100.00;100630.00;4920955;29;19926;-81
2022/01/03 03:14:03;;;;;;;;;;;13.10;99.90;;;13.60;100.00;100645.16;4927507;28;20371;-81
2022/01/03 03:16:30;;;;;;;;;;;14.30;99.90;;;13.61;100.00;100617.81;4928664;29;19931;-83
2022/01/03 03:18:58;;;;;;;;;;;13.10;99.80;;;13.63;100.00;100623.91;4913658;29;19969;-82
2022/01/03 03:21:29;;;;;;;;;;;13.10;99.90;;;13.57;100.00;100629.38;4929107;29;20041;-81
2022/01/03 03:23:59;;;;;;;;;;;13.10;99.90;;;13.60;100.00;100624.84;4928052;28;20399;-81
2022/01/03 03:26:27;;;;;;;;;;;13.10;99.80;;;13.59;100.00;100638.13;4930184;29;19931;-82
2022/01/03 03:28:54;;;;;;;;;;;13.10;99.90;;;13.59;100.00;100633.69;4928918;29;19966;-83
2022/01/03 03:31:24;;;;;;;;;;;13.10;99.90;;;13.58;100.00;100636.38;4914133;29;19930;-82
2022/01/03 03:33:52;;;;;;;;;;;13.00;99.90;;;13.53;100.00;100622.47;4927740;28;20367;-83
2022/01/03 03:36:19;;;;;;;;;;;13.00;99.90;;;13.56;100.00;100631.16;4928967;29;20514;-82
2022/01/03 03:38:46;;;;;;;;;;;13.10;99.90;;;13.61;100.00;100626.56;4912145;29;19937;-82
2022/01/03 03:41:17;;;;;;;;;;;13.00;99.90;;;13.47;100.00;100619.09;4921706;29;19931;-82
2022/01/03 03:43:51;;;;;;;;;;;13.00;99.90;;;13.51;100.00;100635.75;4986574;28;19931;-82
2022/01/03 03:46:18;;;;;;;;;;;13.00;99.90;;;13.42;100.00;100631.53;4992120;28;19977;-83
2022/01/03 03:48:46;;;;;;;;;;;13.00;99.80;;;13.30;100.00;100622.25;4991903;28;20673;-83
2022/01/03 03:51:18;;;;;;;;;;;13.20;99.70;;;13.28;100.00;100676.06;5005200;28;20660;-83
2022/01/03 03:53:48;;;;;;;;;;;12.90;99.10;;;13.34;100.00;100628.31;4989717;28;19930;-84
2022/01/03 03:56:16;;;;;;;;;;;12.80;99.20;;;13.22;100.00;100621.63;4990270;28;19937;-82
2022/01/03 03:58:43;;;;;;;;;;;12.80;99.30;;;13.18;100.00;100630.53;4976416;28;20637;-82
2022/01/03 04:01:13;;;;;;;;;;;10.90;99.30;;;13.24;100.00;100642.69;5011478;28;19939;-82
2022/01/03 04:03:45;;;;;;;;;;;12.70;99.60;;;13.15;100.00;100610.38;4991180;28;19931;-83
2022/01/03 04:06:14;;;;;;;;;;;13.60;99.90;;;13.12;100.00;100636.91;4994184;28;19930;-82
2022/01/03 04:08:44;;;;;;;;;;;12.70;99.90;;;13.12;100.00;100631.63;4994323;28;19938;-81
2022/01/03 04:11:13;;;;;;;;;;;12.60;99.90;;;13.01;100.00;100639.00;5009312;28;20033;-83
2022/01/03 04:13:41;;;;;;;;;;;12.60;99.90;;;12.92;100.00;100624.28;4993485;28;19966;-82
2022/01/03 04:16:13;;;;;;;;;;;12.50;99.90;;;12.87;100.00;100624.41;4993084;28;19931;-83
2022/01/03 04:18:46;;;;;;;;;;;13.70;99.90;;;12.87;100.00;100623.53;4994272;28;19931;-82
2022/01/03 04:21:13;;;;;;;;;;;12.40;99.90;;;12.87;100.00;100636.75;4993135;28;19927;-83
2022/01/03 04:23:43;;;;;;;;;;;12.30;99.90;;;12.86;100.00;100635.00;5009823;28;20644;-83
2022/01/03 04:26:11;;;;;;;;;;;12.30;99.90;;;12.85;100.00;100623.59;5010070;28;19935;-82
2022/01/03 04:28:38;;;;;;;;;;;12.20;99.90;;;12.79;100.00;100620.28;4915559;29;19934;-81
2022/01/03 04:31:06;;;;;;;;;;;12.30;99.90;;;12.71;100.00;100621.34;4916291;29;19930;-82
2022/01/03 04:33:34;;;;;;;;;;;12.30;99.90;;;12.66;100.00;100620.63;4914024;29;19930;-81
2022/01/03 04:36:01;;;;;;;;;;;12.20;99.90;;;12.68;100.00;100625.88;4917314;29;20349;-84
2022/01/03 04:38:32;;;;;;;;;;;12.40;99.90;;;12.73;100.00;100635.41;4917430;29;19962;-81
2022/01/03 04:41:00;;;;;;;;;;;12.30;99.90;;;12.72;100.00;100638.94;4942840;29;19931;-81
2022/01/03 04:43:46;;;;;;;;;;;12.90;99.90;;;12.69;100.00;100635.53;4955243;29;19977;-83
2022/01/03 04:46:16;;;;;;;;;;;12.20;99.90;;;12.77;100.00;100630.88;4932551;29;20397;-84
2022/01/03 04:48:43;;;;;;;;;;;12.20;99.90;;;12.76;100.00;100635.31;4932090;29;19927;-83
2022/01/03 04:51:11;;;;;;;;;;;12.20;99.90;;;12.83;100.00;100637.75;4931846;29;19978;-81
2022/01/03 04:53:40;;;;;;;;;;;12.20;99.90;;;12.73;100.00;100631.88;4915311;29;19930;-83
2022/01/03 04:56:09;;;;;;;;;;;12.20;99.90;;;12.72;100.00;100638.94;4916614;29;19997;-83
2022/01/03 04:58:37;;;;;;;;;;;14.00;99.90;;;12.71;100.00;100628.41;4915568;29;20017;-83
2022/01/03 05:01:05;;;;;;;;;;;10.40;99.90;;;12.69;100.00;100627.59;4930669;29;19931;-81
2022/01/03 05:03:38;;;;;;;;;;;12.10;99.90;;;12.77;100.00;100644.06;4916698;29;19930;-83
2022/01/03 05:06:06;;;;;;;;;;;12.20;99.90;;;12.81;100.00;100640.44;4916007;29;19930;-83
2022/01/03 05:08:33;;;;;;;;;;;12.20;99.90;;;12.76;100.00;100640.59;4931979;29;20347;-81
2022/01/03 05:11:02;;;;;;;;;;;12.10;99.90;;;12.70;100.00;100637.25;4930847;29;19960;-82
2022/01/03 05:13:30;;;;;;;;;;;12.20;99.90;;;12.76;100.00;100639.69;4930223;28;19969;-81
2022/01/03 05:15:59;;;;;;;;;;;12.10;99.90;;;12.65;100.00;100632.09;4916048;29;20299;-82
2022/01/03 05:18:28;;;;;;;;;;;12.20;99.90;;;12.67;100.00;100638.19;4931744;29;19976;-80
2022/01/03 05:20:56;;;;;;;;;;;12.20;99.90;;;12.61;100.00;100633.09;4915389;29;19930;-79
2022/01/03 05:23:24;;;;;;;;;;;13.80;99.90;;;12.54;100.00;100635.03;4914276;29;19937;-82
2022/01/03 05:25:51;;;;;;;;;;;12.10;99.90;;;12.58;100.00;100639.31;4915175;29;19930;-82
2022/01/03 05:28:18;;;;;;;;;;;13.00;99.90;;;12.56;100.00;100633.22;4930916;29;19930;-83
2022/01/03 05:30:46;;;;;;;;;;;12.10;99.90;;;12.61;100.00;100641.03;4915198;29;19969;-82
2022/01/03 05:33:14;;;;;;;;;;;13.50;99.90;;;12.59;100.00;100634.91;4913685;28;19927;-80
2022/01/03 05:35:41;;;;;;;;;;;12.40;99.90;;;12.46;100.00;100648.44;4934516;28;20690;-81
2022/01/03 05:38:08;;;;;;;;;;;10.70;99.90;;;12.45;100.00;100641.44;4949519;28;19962;-82
2022/01/03 05:40:35;;;;;;;;;;;11.40;99.90;;;12.47;100.00;100646.66;4911475;28;19985;-81
2022/01/03 05:43:02;;;;;;;;;;;11.90;99.90;;;12.27;100.00;100642.78;4926587;29;19931;-80
2022/01/03 05:45:31;;;;;;;;;;;12.00;99.90;;;12.31;100.00;100644.44;4927146;29;20025;-81
2022/01/03 05:47:58;;;;;;;;;;;13.50;99.90;;;12.37;100.00;100646.06;4926871;29;19989;-81
2022/01/03 05:50:25;;;;;;;;;;;11.80;99.90;;;12.30;100.00;100652.41;4927116;29;19931;-81
2022/01/03 05:52:53;;;;;;;;;;;12.00;99.90;;;12.25;100.00;100660.44;4927501;29;19940;-82
2022/01/03 05:55:24;;;;;;;;;;;11.80;99.90;;;12.26;100.00;100656.91;4927412;29;20426;-80
2022/01/03 05:57:51;;;;;;;;;;;12.40;99.90;;;12.25;100.00;100649.88;4928016;29;19930;-83
2022/01/03 06:00:25;;;;;;;;;;;12.30;99.90;;;12.22;100.00;100657.00;4928431;29;19937;-80
2022/01/03 06:02:56;;;;;;;;;;;12.80;99.90;;;12.13;100.00;100645.81;4927817;29;19993;-81
2022/01/03 06:05:40;;;;;;;;;;;11.70;99.90;;;12.25;100.00;100656.94;4927191;29;19927;-82
2022/01/03 06:08:07;;;;;;;;;;;11.60;99.90;;;12.11;100.00;100660.81;4928941;29;20501;-81
2022/01/03 06:10:45;;;;;;;;;;;12.40;99.90;;;12.13;100.00;100651.09;4926767;29;20013;-82
2022/01/03 06:13:18;;;;;;;;;;;11.90;99.90;;;12.08;100.00;100655.59;4927897;28;20029;-80
2022/01/03 06:15:46;;;;;;;;;;;11.60;99.90;;;12.11;100.00;100641.47;4927576;29;20791;-80
2022/01/03 06:18:16;;;;;;;;;;;11.60;99.90;;;12.09;100.00;100646.78;4927621;28;19985;-80
2022/01/03 06:20:46;;;;;;;;;;;11.60;99.90;;;12.01;100.00;100646.09;4926967;29;19930;-81
2022/01/03 06:23:16;;;;;;;;;;;11.60;99.90;;;12.02;100.00;100640.81;4926793;29;20566;-81
2022/01/03 06:25:43;;;;;;;;;;;11.50;99.90;;;11.98;100.00;100635.63;4927999;29;19933;-82
2022/01/03 06:28:16;;;;;;;;;;;11.50;99.90;;;11.92;100.00;100637.50;4928422;29;19934;-80
2022/01/03 06:30:43;;;;;;;;;;;12.90;99.90;;;11.94;100.00;100629.56;4915432;28;20415;-81
2022/01/03 06:33:11;;;;;;;;;;;11.50;99.90;;;11.98;100.00;100633.00;4911546;28;20682;-80
2022/01/03 06:35:40;;;;;;;;;;;11.50;99.90;;;11.97;100.00;100639.16;4910542;28;19964;-81
2022/01/03 06:38:09;;;;;;;;;;;11.40;99.90;;;12.00;100.00;100625.91;4926463;29;19937;-80
2022/01/03 06:40:39;;;;;;;;;;;11.70;99.90;;;11.99;100.00;100634.72;4926752;29;20355;-80
2022/01/03 06:43:06;;;;;;;;;;;11.90;99.90;;;11.87;100.00;100631.47;4926431;29;20454;-79
2022/01/03 06:45:34;;;;;;;;;;;11.40;99.90;;;11.94;100.00;100629.56;4926046;29;20012;-80
2022/01/03 06:48:01;;;;;;;;;;;11.40;99.90;;;11.85;100.00;100628.03;4926317;29;20525;-81
2022/01/03 06:50:33;;;;;;;;;;;12.90;99.90;;;11.86;100.00;100624.47;4926537;29;20303;-81
2022/01/03 06:53:01;;;;;;;;;;;11.30;99.90;;;11.93;100.00;100627.81;4910733;29;19934;-81
2022/01/03 06:55:29;;;;;;;;;;;12.20;99.90;;;11.99;100.00;100624.16;4925706;29;19931;-80
2022/01/03 06:57:56;;;;;;;;;;;11.40;99.90;;;11.90;100.00;100620.84;4926044;29;20057;-81
2022/01/03 07:00:27;;;;;;;;;;;11.30;99.90;;;11.95;100.00;100625.16;4926780;29;19957;-80
2022/01/03 07:02:57;;;;;;;;;;;11.40;99.90;;;11.99;100.00;100626.81;4926711;29;19935;-81
2022/01/03 07:05:25;;;;;;;;;;;12.00;99.90;;;11.99;100.00;100626.81;4911055;28;20021;-80
2022/01/03 07:07:51;;;;;;;;;;;11.60;99.90;;;11.92;100.00;100628.72;4926332;29;19931;-80
2022/01/03 07:10:19;;;;;;;;;;;12.10;99.90;;;11.85;100.00;100625.38;4926249;29;19927;-83
2022/01/03 07:12:51;;;;;;;;;;;12.10;99.90;;;11.86;100.00;100631.50;4910176;28;19931;-80
2022/01/03 07:21:05;;;;;;;;;;;11.30;99.90;;;11.87;100.00;100620.94;4956329;28;19938;-79
2022/01/03 07:23:34;;;;;;;;;;;12.50;99.90;;;11.89;100.00;100623.53;4925257;29;19931;-80
2022/01/03 07:26:04;;;;;;;;;;;11.40;99.90;;;11.92;100.00;100626.09;4925965;29;20396;-82
2022/01/03 07:28:33;;;;;;;;;;;12.80;99.90;;;11.86;100.00;100621.84;4926106;28;20012;-80
2022/01/03 07:31:01;;;;;;;;;;;11.30;99.90;;;11.95;100.00;100626.00;4925858;29;19937;-80
2022/01/03 07:33:30;;;;;;;;;;;12.10;99.90;;;11.97;100.00;100611.00;4911456;28;20645;-80
2022/01/03 07:35:57;;;;;;;;;;;11.30;99.90;;;11.96;100.00;100617.19;4929883;29;19938;-79
2022/01/03 07:38:24;;;;;;;;;;;12.20;99.90;;;11.94;100.00;100618.13;4929768;29;19954;-81
2022/01/03 07:40:51;;;;;;;;;;;11.50;99.90;;;11.91;100.00;100606.75;4929530;29;19935;-81
2022/01/03 07:43:18;;;;;;;;;;;11.40;99.90;;;12.02;100.00;100614.44;4928955;29;19931;-80
2022/01/03 07:45:45;;;;;;;;;;;13.00;99.90;;;11.98;100.00;100614.53;4929000;29;19931;-81
2022/01/03 07:48:12;;;;;;;;;;;11.40;99.90;;;11.99;100.00;100616.25;4929658;29;19977;-81
2022/01/03 07:50:39;;;;;;;;;;;11.80;99.90;;;11.91;100.00;100604.13;4929430;29;19942;-82
2022/01/03 07:53:07;;;;;;;;;;;11.50;99.90;;;11.92;100.00;100616.41;4929113;29;19931;-81
2022/01/03 07:55:34;;;;;;;;;;;12.00;99.90;;;11.76;100.00;100620.31;4929290;29;19937;-80
2022/01/03 07:58:03;;;;;;;;;;;11.70;99.90;;;11.81;100.00;100620.22;4930879;29;19942;-80
2022/01/03 08:00:29;;;;;;;;;;;9.90;99.90;;;11.64;100.00;100621.50;4931664;29;19930;-81
2022/01/03 08:02:56;;;;;;;;;;;11.40;99.90;;;11.48;100.00;100615.75;4930622;29;19930;-81
2022/01/03 08:05:23;;;;;;;;;;;11.10;99.90;;;11.41;100.00;100641.38;4913793;29;19977;-81
2022/01/03 08:07:50;;;;;;;;;;;11.60;99.90;;;11.43;100.00;100639.56;4928743;29;20017;-80
2022/01/03 08:10:23;;;;;;;;;;;10.60;99.90;;;11.21;100.00;100624.25;4928681;29;19931;-83
2022/01/03 08:12:52;;;;;;;;;;;10.80;99.90;;;11.34;100.00;100624.84;4928449;28;19930;-79
2022/01/03 08:15:19;;;;;;;;;;;10.80;99.90;;;11.31;100.00;100624.91;4916162;29;19938;-80
2022/01/03 08:17:46;;;;;;;;;;;10.80;99.90;;;11.30;100.00;100636.34;4930613;29;19927;-81
2022/01/03 08:20:13;;;;;;;;;;;11.20;99.90;;;11.24;100.00;100623.31;4912886;29;19993;-80
2022/01/03 08:22:40;;;;;;;;;;;10.70;99.90;;;11.26;100.00;100626.78;4927798;29;20288;-80
2022/01/03 08:25:07;;;;;;;;;;;11.50;99.90;;;11.29;100.00;100628.47;4912278;29;19931;-80
2022/01/03 08:27:34;;;;;;;;;;;10.80;99.90;;;11.34;100.00;100631.88;4928232;29;20429;-80
2022/01/03 08:30:02;;;;;;;;;;;11.50;99.90;;;11.37;100.00;100629.16;4928011;29;19953;-81
2022/01/03 08:32:29;;;;;;;;;;;10.80;99.90;;;11.38;100.00;100632.66;4927919;29;20450;-81
2022/01/03 08:34:56;;;;;;;;;;;10.80;99.90;;;11.40;100.00;100625.59;4927364;29;19931;-81
2022/01/03 08:37:23;;;;;;;;;;;12.00;99.90;;;11.46;100.00;100628.97;4927510;29;19937;-80
2022/01/03 08:39:50;;;;;;;;;;;10.90;99.90;;;11.45;100.00;100639.53;4927597;29;19941;-80
2022/01/03 08:42:18;;;;;;;;;;;11.10;99.90;;;11.41;100.00;100625.56;4927160;29;19931;-80
2022/01/03 08:44:45;;;;;;;;;;;12.70;99.90;;;11.51;100.00;100625.34;4938156;28;19937;-80
2022/01/03 08:47:12;;;;;;;;;;;10.90;99.90;;;11.54;100.00;100620.00;4934230;28;20485;-82
2022/01/03 08:49:39;;;;;;;;;;;11.90;99.90;;;11.58;100.00;100633.06;4949838;28;20403;-80
2022/01/03 08:52:06;;;;;;;;;;;11.00;99.90;;;11.61;100.00;100637.41;4949715;28;20037;-80
2022/01/03 08:54:33;;;;;;;;;;;12.60;99.90;;;11.56;100.00;100629.59;4949435;28;19933;-81
2022/01/03 08:57:03;;;;;;;;;;;11.40;99.90;;;11.67;100.00;100624.06;4950156;28;19933;-81
2022/01/03 08:59:33;;;;;;;;;;;11.20;99.90;;;11.73;100.00;100630.97;4949667;28;20005;-81
2022/01/03 09:02:02;;;;;;;;;;;11.10;99.90;;;11.75;100.00;100623.88;4934028;28;19930;-81
2022/01/03 09:04:29;;;;;;;;;;;11.20;99.90;;;11.84;100.00;100610.47;4949237;28;19938;-80
2022/01/03 09:06:58;;;;;;;;;;;11.20;99.90;;;11.83;100.00;100613.13;4949441;28;19930;-80
2022/01/03 09:09:27;;;;;;;;;;;11.40;99.90;;;11.93;100.00;100601.47;4949478;28;20029;-81
2022/01/03 09:11:55;;;;;;;;;;;11.30;99.90;;;11.91;100.00;100619.94;4936692;28;20391;-81
2022/01/03 09:14:21;;;;;;;;;;;11.30;99.90;;;11.95;100.00;100615.47;4911044;28;19990;-80
2022/01/03 09:16:49;;;;;;;;;;;11.40;99.90;;;11.96;100.00;100611.91;4938901;28;19915;-78
2022/01/03 09:19:16;;;;;;;;;;;11.80;99.90;;;11.99;100.00;100611.84;4901702;28;19937;-82
2022/01/03 09:21:43;;;;;;;;;;;11.50;99.90;;;11.96;100.00;100609.28;4914372;29;20009;-80
2022/01/03 09:24:22;;;;;;;;;;;11.60;99.90;;;12.16;100.00;100621.97;4914200;28;19934;-80
2022/01/03 09:29:37;;;;;;;;;;;12.10;99.90;;;12.20;100.00;100621.00;4943283;29;19934;-81
2022/01/03 09:32:05;;;;;;;;;;;11.60;99.90;;;12.25;100.00;100607.69;4930823;29;20412;-82
2022/01/03 09:34:33;;;;;;;;;;;11.70;99.90;;;12.15;100.00;100608.81;4915209;29;20453;-83
2022/01/03 09:37:02;;;;;;;;;;;11.90;99.90;;;12.14;100.00;100613.25;4946910;29;19930;-82
2022/01/03 09:39:29;;;;;;;;;;;9.80;99.90;;;12.12;100.00;100607.16;4930988;29;20658;-83
2022/01/03 09:42:01;;;;;;;;;;;11.60;99.90;;;12.24;100.00;100621.78;4914725;28;20277;-83
2022/01/03 09:44:30;;;;;;;;;;;9.90;99.90;;;12.20;100.00;100612.22;4915991;29;19953;-83
2022/01/03 09:47:04;;;;;;;;;;;12.00;99.90;;;12.24;100.00;100619.16;4930612;29;20030;-82
2022/01/03 09:49:36;;;;;;;;;;;11.60;99.90;;;12.29;100.00;100619.03;4915565;29;19934;-82
2022/01/03 09:52:05;;;;;;;;;;;11.70;99.90;;;12.29;100.00;100600.56;4915205;29;19931;-83
2022/01/03 09:54:34;;;;;;;;;;;11.80;99.90;;;12.28;100.00;100609.38;4945679;28;19992;-82
2022/01/03 09:57:03;;;;;;;;;;;11.70;99.90;;;12.47;100.00;100615.00;4945030;28;20021;-83
2022/01/03 09:59:36;;;;;;;;;;;11.70;99.90;;;12.31;100.00;100607.50;4930230;29;19992;-83
2022/01/03 10:02:05;;;;;;;;;;;11.80;99.90;;;12.40;100.00;100614.28;4917946;29;20025;-82
2022/01/03 10:04:35;;;;;;;;;;;10.90;99.90;;;12.44;100.00;100601.88;4932618;29;19931;-82
2022/01/03 10:07:02;;;;;;;;;;;11.80;99.90;;;12.45;100.00;100599.22;4946266;29;19943;-84
2022/01/03 10:09:29;;;;;;;;;;;11.80;99.90;;;12.50;100.00;100614.06;4930246;29;19958;-83
2022/01/03 10:12:10;;;;;;;;;;;12.20;99.90;;;12.50;100.00;100603.50;4946281;29;19930;-83
2022/01/03 10:14:37;;;;;;;;;;;12.00;99.90;;;12.52;100.00;100601.69;4930596;29;19981;-84
2022/01/03 10:17:22;;;;;;;;;;;11.90;99.90;;;12.56;100.00;100603.31;4919475;29;19937;-82
2022/01/03 10:19:50;;;;;;;;;;;12.00;99.90;;;12.43;100.00;100595.75;4930452;29;19926;-83
2022/01/03 10:22:22;;;;;;;;;;;12.40;99.90;;;12.56;100.00;100605.94;4930199;29;20037;-83
2022/01/03 10:24:49;;;;;;;;;;;11.90;99.90;;;12.57;100.00;100589.22;4930473;29;19930;-83
2022/01/03 10:27:17;;;;;;;;;;;11.90;99.90;;;12.68;100.00;100599.47;4930465;29;20348;-84
2022/01/03 10:29:54;;;;;;;;;;;12.00;99.90;;;12.70;100.00;100595.84;4930026;29;19938;-81
2022/01/03 10:32:30;;;;;;;;;;;12.00;99.90;;;12.63;100.00;100589.03;4929734;28;19934;-80
2022/01/03 10:35:00;;;;;;;;;;;12.10;99.90;;;12.60;100.00;100586.50;4929937;29;20306;-80
2022/01/03 10:37:36;;;;;;;;;;;12.60;99.90;;;12.66;100.00;100588.94;4929797;29;19984;-81
2022/01/03 10:40:20;;;;;;;;;;;12.10;99.90;;;12.70;100.00;100592.38;4927987;28;19938;-84
2022/01/03 10:42:48;;;;;;;;;;;12.10;99.90;;;12.65;100.00;100584.56;4929933;29;19931;-84
2022/01/03 10:45:25;;;;;;;;;;;12.10;99.90;;;12.72;100.00;100579.97;4912889;29;20025;-83
2022/01/03 10:47:55;;;;;;;;;;;12.10;99.90;;;12.73;100.00;100581.72;4913895;29;20678;-84
2022/01/03 10:50:24;;;;;;;;;;;12.10;99.90;;;12.69;100.00;100562.44;4928063;29;20322;-84
2022/01/03 10:52:51;;;;;;;;;;;12.10;99.90;;;12.71;100.00;100571.19;4897015;29;20369;-84
2022/01/03 10:55:33;;;;;;;;;;;14.30;99.90;;;12.76;100.00;100573.69;4928333;29;20576;-84
2022/01/03 10:58:08;;;;;;;;;;;12.20;99.90;;;12.68;100.00;100557.22;4914251;29;19958;-83
2022/01/03 11:00:40;;;;;;;;;;;12.20;99.90;;;12.70;100.00;100550.13;4928385;29;19966;-83
2022/01/03 11:03:54;;;;;;;;;;;12.20;99.90;;;12.86;100.00;100546.13;4912020;29;19959;-83
2022/01/03 11:06:21;;;;;;;;;;;12.30;99.90;;;12.73;100.00;100545.63;4928552;29;20440;-84
2022/01/03 11:11:39;;;;;;;;;;;10.60;99.90;;;12.92;100.00;100550.34;4927252;29;20046;-83
2022/01/03 11:14:07;;;;;;;;;;;12.40;99.90;;;12.93;100.00;100530.06;4927202;28;19935;-84
2022/01/03 11:16:36;;;;;;;;;;;12.30;99.90;;;12.88;100.00;100511.75;4911987;29;19931;-84
2022/01/03 11:19:04;;;;;;;;;;;12.40;99.90;;;13.00;100.00;100515.78;4911918;29;19958;-83
2022/01/03 11:21:31;;;;;;;;;;;12.50;99.90;;;12.87;100.00;100517.91;4911540;29;20478;-84
2022/01/03 11:24:04;;;;;;;;;;;12.80;99.90;;;12.98;100.00;100533.44;4911931;29;19930;-84
2022/01/03 11:26:35;;;;;;;;;;;12.40;99.90;;;12.89;100.00;100534.59;4927319;29;20033;-84
2022/01/03 11:29:27;;;;;;;;;;;12.40;99.90;;;12.97;100.00;100523.78;4914483;29;20371;-82