Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:08;;;;;;;3.58;1.80;;;8.70;86.20;;;;;;6286133;22;20010;-79
2023/01/28 00:04:33;;;;;;;3.35;1.40;;;8.60;86.10;;;;;;6286430;22;20030;-80
2023/01/28 00:06:59;;;;;;;4.38;1.50;;;8.70;86.10;;;;;;6311924;22;20000;-79
2023/01/28 00:09:24;;;;;;;2.53;1.30;;;8.70;86.10;;;;;;6285627;22;20048;-79
2023/01/28 00:11:50;;;;;;;2.92;1.40;;;8.70;86.10;;;;;;6286141;22;20329;-79
2023/01/28 00:14:16;;;;;;;3.33;1.30;;;8.70;86.10;;;;;;6290152;22;20045;-82
2023/01/28 00:16:41;;;;;;;3.28;1.55;;;8.70;86.10;;;;;;6319181;22;20004;-79
2023/01/28 00:19:07;;;;;;;3.38;1.42;;;8.70;86.10;;;;;;6286704;22;20014;-78
2023/01/28 00:21:33;;;;;;;3.03;1.55;;;8.70;86.10;;;;;;6287153;22;20003;-79
2023/01/28 00:23:58;;;;;;;2.53;1.30;;;8.60;86.00;;;;;;6286851;22;20007;-79
2023/01/28 00:26:24;;;;;;;2.50;1.25;;;8.60;86.00;;;;;;6285728;22;20007;-80
2023/01/28 00:28:50;;;;;;;3.42;1.60;;;8.60;86.00;;;;;;6314214;22;20058;-80
2023/01/28 00:31:21;;;;;;;2.70;1.30;;;8.70;86.10;;;;;;6286145;22;20409;-80
2023/01/28 00:33:49;;;;;;;2.33;1.23;;;8.60;86.00;;;;;;6287666;22;20003;-79
2023/01/28 00:36:15;;;;;;;2.50;1.38;;;8.60;86.00;;;;;;6284630;22;20053;-80
2023/01/28 00:38:49;;;;;;;3.50;1.40;;;8.60;86.00;;;;;;6312260;22;20009;-77
2023/01/28 00:41:17;;;;;;;4.80;1.60;;;8.60;86.00;;;;;;6285126;22;20457;-80
2023/01/28 00:43:44;;;;;;;2.78;1.33;;;8.70;86.00;;;;;;6311747;22;19999;-81
2023/01/28 00:46:10;;;;;;;4.53;1.40;;;8.60;86.00;;;;;;6284255;22;20010;-80
2023/01/28 00:48:37;;;;;;;2.80;1.40;;;8.70;86.10;;;;;;6310713;22;20001;-80
2023/01/28 00:51:03;;;;;;;2.95;1.48;;;8.60;86.00;;;;;;6312027;22;20018;-80
2023/01/28 00:53:29;;;;;;;2.92;1.38;;;8.60;86.00;;;;;;6289393;22;19999;-80
2023/01/28 00:55:55;;;;;;;2.67;1.38;;;8.60;86.00;;;;;;6285767;22;19999;-79
2023/01/28 00:58:21;;;;;;;2.47;1.30;;;8.60;86.00;;;;;;6291533;22;20006;-81
2023/01/28 01:00:47;;;;;;;3.20;1.40;;;8.60;86.00;;;;;;6297301;22;20066;-81
2023/01/28 01:03:12;;;;;;;3.45;1.50;;;8.60;86.00;;;;;;6323045;22;20011;-81
2023/01/28 01:05:38;;;;;;;3.03;1.42;;;8.60;85.90;;;;;;6294647;22;20082;-80
2023/01/28 01:08:03;;;;;;;3.33;1.30;;;8.60;86.00;;;;;;6293351;22;20084;-79
2023/01/28 01:10:29;;;;;;;1.98;1.10;;;8.60;86.00;;;;;;6292469;22;20509;-80
2023/01/28 01:12:56;;;;;;;2.53;1.30;;;8.60;86.00;;;;;;6320673;22;20130;-82
2023/01/28 01:15:22;;;;;;;2.80;1.60;;;8.60;86.00;;;;;;6292493;22;20018;-80
2023/01/28 01:17:48;;;;;;;3.85;1.40;;;8.60;85.90;;;;;;6292137;22;20003;-79
2023/01/28 01:20:23;;;;;;;2.83;1.40;;;8.60;85.90;;;;;;6290855;22;20003;-80
2023/01/28 01:22:49;;;;;;;4.00;1.45;;;8.60;86.00;;;;;;6318557;22;20025;-80
2023/01/28 01:25:16;;;;;;;3.55;1.83;;;8.60;86.00;;;;;;6290273;22;20023;-79
2023/01/28 01:27:42;;;;;;;2.35;1.40;;;8.60;86.00;;;;;;6317311;22;20008;-80
2023/01/28 01:30:09;;;;;;;3.05;1.40;;;8.60;85.90;;;;;;6290281;22;20485;-81
2023/01/28 01:32:34;;;;;;;3.00;1.35;;;8.60;85.90;;;;;;6263007;22;20004;-81
2023/01/28 01:35:01;;;;;;;5.10;1.58;;;8.60;85.90;;;;;;6316460;22;19996;-77
2023/01/28 01:37:27;;;;;;;2.92;1.40;;;8.60;85.90;;;;;;6287694;22;20010;-79
2023/01/28 01:39:53;;;;;;;2.80;1.30;;;8.60;85.90;;;;;;6288231;22;20014;-79
2023/01/28 01:42:19;;;;;;;3.53;1.30;;;8.60;85.90;;;;;;6287726;22;20008;-81
2023/01/28 01:45:06;;;;;;;2.95;1.27;;;8.60;85.90;;;;;;6314985;22;20003;-81
2023/01/28 01:48:04;;;;;;;2.90;1.55;;;8.60;85.90;;;;;;6316940;22;20003;-81
2023/01/28 01:50:31;;;;;;;2.97;1.40;;;8.60;85.90;;;;;;6319947;22;19995;-81
2023/01/28 01:53:08;;;;;;;2.60;1.45;;;8.60;85.90;;;;;;6292830;22;20003;-81
2023/01/28 01:55:38;;;;;;;2.47;1.35;;;8.60;85.90;;;;;;6320447;22;20006;-81
2023/01/28 01:58:07;;;;;;;2.85;1.40;;;8.50;85.80;;;;;;6291238;22;20010;-81
2023/01/28 02:00:33;;;;;;;2.42;1.27;;;8.60;85.90;;;;;;6291691;22;20090;-80
2023/01/28 02:02:59;;;;;;;2.40;1.30;;;8.60;85.80;;;;;;6291671;22;20018;-80
2023/01/28 02:05:24;;;;;;;2.47;1.40;;;8.60;85.80;;;;;;6318647;22;20053;-81
2023/01/28 02:07:54;;;;;;;2.83;1.20;;;8.60;85.80;;;;;;6291548;22;20006;-79
2023/01/28 02:10:21;;;;;;;2.50;1.25;;;8.60;85.90;;;;;;6290829;22;19999;-80
2023/01/28 02:12:56;;;;;;;2.30;1.40;;;8.60;85.90;;;;;;6318033;22;20006;-80
2023/01/28 02:15:24;;;;;;;3.00;1.50;;;8.60;85.80;;;;;;6289977;22;20000;-82
2023/01/28 02:17:50;;;;;;;1.88;1.30;;;8.60;85.80;;;;;;6289884;22;20072;-79
2023/01/28 02:20:34;;;;;;;3.08;1.40;;;8.60;85.80;;;;;;6290550;22;20026;-79
2023/01/28 02:23:38;;;;;;;3.10;1.33;;;8.60;85.80;;;;;;6293688;22;20011;-79
2023/01/28 02:26:19;;;;;;;4.22;1.50;;;8.60;85.80;;;;;;6319236;22;20000;-80
2023/01/28 02:28:59;;;;;;;2.88;1.48;;;8.60;85.80;;;;;;6290422;22;20454;-81
2023/01/28 02:31:53;;;;;;;1.70;1.30;;;8.60;85.80;;;;;;6290589;22;20000;-80
2023/01/28 02:34:37;;;;;;;3.33;1.38;;;8.60;85.80;;;;;;6289781;22;20025;-79
2023/01/28 02:37:26;;;;;;;2.42;1.48;;;8.60;85.80;;;;;;6322008;22;20010;-80
2023/01/28 02:39:56;;;;;;;2.15;1.48;;;8.60;85.80;;;;;;6291275;22;20033;-80
2023/01/28 02:42:26;;;;;;;2.05;1.20;;;8.60;85.80;;;;;;6318597;22;20003;-79
2023/01/28 02:44:51;;;;;;;3.78;1.50;;;8.60;85.80;;;;;;6288332;22;20007;-79
2023/01/28 02:50:06;;;;;;;3.65;1.60;;;8.60;85.80;;;;;;6316298;22;20009;-80
2023/01/28 02:55:48;;;;;;;3.92;1.50;;;8.60;85.80;;;;;;6315875;22;20010;-81
2023/01/28 02:58:23;;;;;;;2.08;1.30;;;8.60;85.80;;;;;;6318125;22;19999;-80
2023/01/28 03:01:05;;;;;;;2.53;1.40;;;8.60;85.80;;;;;;6287234;22;20010;-80
2023/01/28 03:03:44;;;;;;;2.47;1.30;;;8.60;85.80;;;;;;6286585;22;20007;-79
2023/01/28 03:06:16;;;;;;;3.00;1.40;;;8.60;85.80;;;;;;6287245;22;20004;-81
2023/01/28 03:36:53;;;;;;;2.58;1.60;;;8.60;85.80;;;;;;6315516;22;20058;-79
2023/01/28 03:39:25;;;;;;;2.13;1.30;;;8.60;85.80;;;;;;6311052;22;20443;-79
2023/01/28 03:42:06;;;;;;;2.38;1.40;;;8.60;85.80;;;;;;6286374;22;20031;-79
2023/01/28 03:44:51;;;;;;;2.53;1.35;;;8.60;85.80;;;;;;6285540;22;20010;-79
2023/01/28 03:47:19;;;;;;;1.88;1.40;;;8.50;85.70;;;;;;6285145;22;20007;-78
2023/01/28 03:49:50;;;;;;;1.92;1.30;;;8.60;85.80;;;;;;6292501;22;20048;-79
2023/01/28 03:52:18;;;;;;;2.58;1.35;;;8.50;85.70;;;;;;6315228;22;20097;-80
2023/01/28 03:54:47;;;;;;;1.92;1.48;;;8.60;85.80;;;;;;6314007;22;20088;-79
2023/01/28 03:57:17;;;;;;;2.63;1.50;;;8.60;85.80;;;;;;6285081;22;20014;-79
2023/01/28 03:59:42;;;;;;;1.92;1.30;;;8.60;85.80;;;;;;6290884;22;20007;-81
2023/01/28 04:02:09;;;;;;;2.33;1.38;;;8.60;85.80;;;;;;6316145;22;20579;-79
2023/01/28 04:04:38;;;;;;;3.95;1.50;;;8.50;85.70;;;;;;6312489;22;19999;-80
2023/01/28 04:07:07;;;;;;;2.90;1.38;;;8.50;85.70;;;;;;6284498;22;20007;-80
2023/01/28 04:09:34;;;;;;;3.47;1.63;;;8.60;85.80;;;;;;6314537;22;20006;-80
2023/01/28 04:11:59;;;;;;;2.05;1.35;;;8.60;85.80;;;;;;6290034;22;20345;-80
2023/01/28 04:14:25;;;;;;;2.47;1.48;;;8.50;85.70;;;;;;6313343;22;20000;-80
2023/01/28 04:16:51;;;;;;;2.30;1.40;;;8.50;85.70;;;;;;6284190;22;20275;-80
2023/01/28 04:19:16;;;;;;;2.83;1.60;;;8.50;85.70;;;;;;6283825;22;20468;-80
2023/01/28 04:21:42;;;;;;;1.73;1.30;;;8.50;85.70;;;;;;6312677;22;20031;-81
2023/01/28 04:24:07;;;;;;;2.70;1.50;;;8.50;85.70;;;;;;6317553;22;20060;-81
2023/01/28 04:26:33;;;;;;;1.92;1.40;;;8.50;85.70;;;;;;6289883;22;20003;-81
2023/01/28 04:28:58;;;;;;;2.33;1.42;;;8.50;85.70;;;;;;6320059;22;20013;-81
2023/01/28 04:31:24;;;;;;;2.83;1.35;;;8.50;85.60;;;;;;6293306;22;19997;-80
2023/01/28 04:33:49;;;;;;;3.70;1.50;;;8.50;85.60;;;;;;6293593;22;20659;-81
2023/01/28 04:36:16;;;;;;;1.40;1.20;;;8.50;85.70;;;;;;6320000;22;20070;-80
2023/01/28 04:38:41;;;;;;;2.72;1.52;;;8.50;85.60;;;;;;6292312;22;20315;-80
2023/01/28 04:41:07;;;;;;;2.35;1.52;;;8.50;85.70;;;;;;6291661;22;20006;-81
2023/01/28 04:43:32;;;;;;;2.28;1.40;;;8.50;85.70;;;;;;6290745;22;20353;-79
2023/01/28 04:45:58;;;;;;;2.05;1.50;;;8.60;85.70;;;;;;6290366;22;20003;-80
2023/01/28 04:48:23;;;;;;;2.88;1.63;;;8.50;85.60;;;;;;6290887;22;19996;-79
2023/01/28 04:50:49;;;;;;;3.25;1.50;;;8.50;85.60;;;;;;6290429;22;20011;-79
2023/01/28 04:53:14;;;;;;;2.38;1.48;;;8.50;85.60;;;;;;6317949;22;20018;-79
2023/01/28 04:55:40;;;;;;;2.70;1.70;;;8.50;85.60;;;;;;6317387;22;20045;-79
2023/01/28 04:58:06;;;;;;;2.08;1.40;;;8.50;85.60;;;;;;6291904;22;19999;-81
2023/01/28 05:00:31;;;;;;;2.65;1.65;;;8.50;85.60;;;;;;6290857;22;20003;-79
2023/01/28 05:02:57;;;;;;;3.35;1.50;;;8.50;85.60;;;;;;6289887;22;20350;-80
2023/01/28 05:05:22;;;;;;;2.50;1.40;;;8.50;85.60;;;;;;6289947;22;20055;-80
2023/01/28 05:07:52;;;;;;;2.25;1.60;;;8.40;85.60;;;;;;6289458;22;20003;-80
2023/01/28 05:10:18;;;;;;;2.58;1.60;;;8.50;85.70;;;;;;6315665;22;20003;-80
2023/01/28 05:12:45;;;;;;;2.30;1.60;;;8.50;85.60;;;;;;6315256;22;20422;-80
2023/01/28 05:15:10;;;;;;;2.40;1.50;;;8.50;85.60;;;;;;6276439;22;20034;-79
2023/01/28 05:17:36;;;;;;;2.15;1.40;;;8.50;85.60;;;;;;6304949;22;20350;-79
2023/01/28 05:20:02;;;;;;;3.80;1.80;;;8.50;85.60;;;;;;6303755;22;20010;-79
2023/01/28 05:22:28;;;;;;;2.20;1.50;;;8.50;85.60;;;;;;6302024;22;20007;-78
2023/01/28 05:24:53;;;;;;;2.38;1.60;;;8.50;85.60;;;;;;6298520;22;20133;-79
2023/01/28 05:27:19;;;;;;;1.88;1.48;;;8.50;85.60;;;;;;6273377;22;20007;-78
2023/01/28 05:29:44;;;;;;;2.35;1.60;;;8.50;85.60;;;;;;6274934;22;20003;-78
2023/01/28 05:32:10;;;;;;;3.00;1.70;;;8.50;85.60;;;;;;6274047;22;20333;-78
2023/01/28 05:34:35;;;;;;;2.70;1.80;;;8.50;85.60;;;;;;6301477;22;20023;-79
2023/01/28 05:37:01;;;;;;;2.45;1.70;;;8.50;85.60;;;;;;6308250;22;20022;-79
2023/01/28 05:39:26;;;;;;;2.70;1.65;;;8.50;85.50;;;;;;6277545;22;20003;-79
2023/01/28 05:41:52;;;;;;;2.67;1.70;;;8.50;86.00;;;;;;6278002;22;20007;-79
2023/01/28 05:44:17;;;;;;;2.88;1.80;;;8.50;85.50;;;;;;6277700;22;20007;-79
2023/01/28 05:46:45;;;;;;;2.30;1.70;;;8.50;85.50;;;;;;6277285;22;20003;-80
2023/01/28 05:49:12;;;;;;;2.80;1.70;;;8.50;85.50;;;;;;6276672;22;19999;-77
2023/01/28 05:51:38;;;;;;;2.78;1.60;;;8.60;85.50;;;;;;6273980;22;20011;-77
2023/01/28 05:54:05;;;;;;;2.85;1.65;;;8.50;85.50;;;;;;6273572;22;20010;-78
2023/01/28 05:56:31;;;;;;;2.67;1.70;;;8.50;85.40;;;;;;6269437;22;20088;-77
2023/01/28 05:58:56;;;;;;;2.78;1.45;;;8.50;85.40;;;;;;6274073;22;20003;-77
2023/01/28 06:01:22;;;;;;;2.00;1.60;;;8.50;85.40;;;;;;6274095;22;20491;-76
2023/01/28 06:03:47;;;;;;;2.47;1.65;;;8.50;85.40;;;;;;6301656;22;20021;-78
2023/01/28 06:06:13;;;;;;;2.63;1.70;;;8.50;85.40;;;;;;6301943;22;20110;-78
2023/01/28 06:08:38;;;;;;;2.45;1.73;;;8.50;85.40;;;;;;6302050;22;20334;-77
2023/01/28 06:11:04;;;;;;;2.70;1.80;;;8.50;85.40;;;;;;6304844;22;20027;-78
2023/01/28 06:13:29;;;;;;;2.50;1.70;;;8.50;85.40;;;;;;6279609;22;20007;-79
2023/01/28 06:15:55;;;;;;;3.05;1.80;;;8.50;85.50;;;;;;6276149;22;20029;-80
2023/01/28 06:18:20;;;;;;;2.38;1.70;;;8.50;85.50;;;;;;6302015;22;20053;-77
2023/01/28 06:20:51;;;;;;;2.75;1.77;;;8.50;85.40;;;;;;6275373;22;20003;-77
2023/01/28 06:23:17;;;;;;;3.10;1.92;;;8.50;85.40;;;;;;6276917;22;20030;-79
2023/01/28 06:25:42;;;;;;;2.80;1.73;;;8.50;85.40;;;;;;6274841;22;20007;-77
2023/01/28 06:28:08;;;;;;;2.67;1.80;;;8.50;85.40;;;;;;6275951;22;20058;-77
2023/01/28 06:30:34;;;;;;;2.75;1.88;;;8.50;85.40;;;;;;6302350;22;20010;-80
2023/01/28 06:32:59;;;;;;;3.50;2.00;;;8.50;85.40;;;;;;6276643;22;20003;-78
2023/01/28 06:35:25;;;;;;;3.75;1.88;;;8.50;85.40;;;;;;6276280;22;20010;-81
2023/01/28 06:37:51;;;;;;;2.60;1.75;;;8.50;85.40;;;;;;6277509;22;20007;-78
2023/01/28 06:40:18;;;;;;;2.25;1.77;;;8.50;85.40;;;;;;6277618;22;20003;-80
2023/01/28 06:42:43;;;;;;;2.90;1.90;;;8.50;85.40;;;;;;6276260;22;20037;-78
2023/01/28 06:45:09;;;;;;;3.45;1.90;;;8.50;85.40;;;;;;6275075;22;20007;-82
2023/01/28 06:47:37;;;;;;;3.03;1.90;;;8.50;85.40;;;;;;6275626;22;20042;-78
2023/01/28 06:50:02;;;;;;;3.83;2.20;;;8.50;85.40;;;;;;6302444;22;19999;-78
2023/01/28 06:52:28;;;;;;;3.03;2.00;;;8.50;85.40;;;;;;6276924;22;20003;-78
2023/01/28 06:54:53;;;;;;;3.10;2.03;;;8.50;85.40;;;;;;6303332;22;20373;-82
2023/01/28 06:57:19;;;;;;;2.90;1.90;;;8.50;85.40;;;;;;6274895;22;20048;-79
2023/01/28 06:59:44;;;;;;;3.38;1.80;;;8.50;85.50;;;;;;6302846;22;20430;-81
2023/01/28 07:02:10;;;;;;;2.20;1.70;;;8.50;85.40;;;;;;6275193;22;20080;-77
2023/01/28 07:04:36;;;;;;;3.42;2.03;;;8.50;85.40;;;;;;6303480;22;20509;-80
2023/01/28 07:07:01;;;;;;;2.72;1.80;;;8.50;85.40;;;;;;6302489;22;20003;-77
2023/01/28 07:09:27;;;;;;;4.05;1.88;;;8.50;85.40;;;;;;6302140;22;20014;-79
2023/01/28 07:11:52;;;;;;;3.00;1.85;;;8.50;85.50;;;;;;6274969;22;20003;-76
2023/01/28 07:14:18;;;;;;;2.95;1.92;;;8.50;85.40;;;;;;6302750;22;20453;-77
2023/01/28 07:16:43;;;;;;;2.70;1.90;;;8.50;85.40;;;;;;6273716;22;20013;-79
2023/01/28 07:19:09;;;;;;;3.63;2.10;;;8.50;85.40;;;;;;6274297;22;20068;-75
2023/01/28 07:21:34;;;;;;;3.50;1.92;;;8.50;85.40;;;;;;6301257;22;20705;-78
2023/01/28 07:24:00;;;;;;;3.28;1.80;;;8.50;85.40;;;;;;6273690;22;20380;-77
2023/01/28 07:26:25;;;;;;;2.83;1.92;;;8.50;85.40;;;;;;6301490;22;20003;-77
2023/01/28 07:28:51;;;;;;;3.13;2.03;;;8.50;85.40;;;;;;6273852;22;20685;-77
2023/01/28 07:31:16;;;;;;;2.10;1.67;;;8.50;85.40;;;;;;6301627;22;20000;-78
2023/01/28 07:33:42;;;;;;;3.13;1.95;;;8.50;85.40;;;;;;6301063;22;20519;-76
2023/01/28 07:36:07;;;;;;;2.72;2.03;;;8.50;85.40;;;;;;6274073;22;20433;-78
2023/01/28 07:38:33;;;;;;;3.33;2.00;;;8.50;85.40;;;;;;6275369;22;20043;-81
2023/01/28 07:40:58;;;;;;;2.92;2.00;;;8.50;85.40;;;;;;6274410;22;20009;-77
2023/01/28 07:43:24;;;;;;;3.08;2.00;;;8.50;85.40;;;;;;6301470;22;20039;-81
2023/01/28 07:45:49;;;;;;;2.95;2.00;;;8.50;85.40;;;;;;6272064;22;20009;-77
2023/01/28 07:48:15;;;;;;;3.05;1.90;;;8.50;85.40;;;;;;6272457;22;20003;-77
2023/01/28 07:50:41;;;;;;;3.15;2.00;;;8.50;85.40;;;;;;6273202;22;20003;-78
2023/01/28 07:53:09;;;;;;;3.38;1.88;;;8.50;85.40;;;;;;6273321;22;20002;-78
2023/01/28 07:55:36;;;;;;;3.30;2.00;;;8.50;85.40;;;;;;6273185;22;20029;-77
2023/01/28 07:58:04;;;;;;;2.63;2.00;;;8.50;85.40;;;;;;6272929;22;20003;-78
2023/01/28 08:00:31;;;;;;;3.33;2.00;;;8.50;85.40;;;;;;6300362;22;20007;-79
2023/01/28 08:02:59;;;;;;;3.05;2.10;;;8.50;85.40;;;;;;6272587;22;20015;-78
2023/01/28 08:05:29;;;;;;;3.47;2.20;;;8.50;85.40;;;;;;6272477;22;20007;-77
2023/01/28 08:07:54;;;;;;;3.65;2.10;;;8.50;85.40;;;;;;6272502;22;20022;-80
2023/01/28 08:10:20;;;;;;;3.10;1.90;;;8.50;85.40;;;;;;6272346;22;19999;-77
2023/01/28 08:12:54;;;;;;;3.13;2.00;;;8.50;85.40;;;;;;6301189;22;20376;-80
2023/01/28 08:15:19;;;;;;;3.08;1.95;;;8.50;85.40;;;;;;6273763;22;20094;-79
2023/01/28 08:17:45;;;;;;;3.50;2.20;;;8.50;85.40;;;;;;6275043;22;20090;-78
2023/01/28 08:20:11;;;;;;;3.05;2.10;;;8.50;85.40;;;;;;6274700;22;20044;-78
2023/01/28 08:22:36;;;;;;;3.47;1.83;;;8.50;85.40;;;;;;6302326;22;20007;-78
2023/01/28 08:25:02;;;;;;;3.47;2.00;;;8.50;85.40;;;;;;6301513;22;20523;-77
2023/01/28 08:27:27;;;;;;;3.60;2.05;;;8.50;85.40;;;;;;6276182;22;20006;-80
2023/01/28 08:29:53;;;;;;;3.63;1.98;;;8.50;85.30;;;;;;6285673;22;20013;-79
2023/01/28 08:32:18;;;;;;;2.47;1.85;;;8.50;85.30;;;;;;6285389;22;20035;-81
2023/01/28 08:34:44;;;;;;;2.90;1.98;;;8.50;85.40;;;;;;6284931;22;19999;-80
2023/01/28 08:37:09;;;;;;;2.80;2.03;;;8.50;85.30;;;;;;6313060;22;20052;-81
2023/01/28 08:39:35;;;;;;;3.60;2.22;;;8.50;85.30;;;;;;6287911;22;20011;-81
2023/01/28 08:42:00;;;;;;;3.22;2.08;;;8.50;85.40;;;;;;6315565;22;19995;-82
2023/01/28 08:44:26;;;;;;;3.10;1.95;;;8.50;85.30;;;;;;6287216;22;20514;-81
2023/01/28 08:46:51;;;;;;;3.58;2.00;;;8.50;85.30;;;;;;6313505;22;20443;-81
2023/01/28 08:49:17;;;;;;;3.35;2.03;;;8.50;85.30;;;;;;6286979;22;20204;-82
2023/01/28 08:51:42;;;;;;;3.45;2.42;;;8.50;85.40;;;;;;6286278;22;19995;-80
2023/01/28 08:54:08;;;;;;;3.47;2.33;;;8.50;85.40;;;;;;6286190;22;20003;-81
2023/01/28 08:56:33;;;;;;;3.58;2.00;;;8.50;85.30;;;;;;6285331;22;20094;-80
2023/01/28 08:58:58;;;;;;;3.00;2.00;;;8.50;85.30;;;;;;6285960;22;20007;-80
2023/01/28 09:01:26;;;;;;;3.47;2.20;;;8.50;85.30;;;;;;6284892;22;19999;-81
2023/01/28 09:03:51;;;;;;;3.30;2.20;;;8.50;85.40;;;;;;6285138;22;20065;-79
2023/01/28 09:06:17;;;;;;;3.95;2.30;;;8.50;85.30;;;;;;6285975;22;19995;-81
2023/01/28 09:08:42;;;;;;;4.53;2.10;;;8.50;85.30;;;;;;6314485;22;19999;-81
2023/01/28 09:11:07;;;;;;;2.72;1.90;;;8.40;85.20;;;;;;6283680;22;20384;-80
2023/01/28 09:13:33;;;;;;;3.72;2.15;;;8.50;85.20;;;;;;6311234;22;19999;-79
2023/01/28 09:15:58;;;;;;;3.42;2.03;;;8.50;85.20;;;;;;6282649;22;20000;-78
2023/01/28 09:18:24;;;;;;;3.30;2.10;;;8.50;85.30;;;;;;6286565;22;20004;-80
2023/01/28 09:20:49;;;;;;;3.67;2.30;;;8.30;85.10;;;;;;6286857;22;19999;-81
2023/01/28 09:23:15;;;;;;;3.78;2.10;;;8.50;85.20;;;;;;6317108;22;20485;-83
2023/01/28 09:25:41;;;;;;;2.73;2.00;;;8.50;85.70;;;;;;6289261;22;20003;-81
2023/01/28 09:28:07;;;;;;;3.55;2.38;;;8.50;85.20;;;;;;6287153;22;20006;-80
2023/01/28 09:30:33;;;;;;;3.10;1.90;;;8.50;85.10;;;;;;6284289;22;20436;-76
2023/01/28 09:32:59;;;;;;;3.38;2.13;;;8.50;85.20;;;;;;6286035;22;20078;-80
2023/01/28 09:35:25;;;;;;;3.10;2.10;;;8.50;85.20;;;;;;6283764;22;20022;-79
2023/01/28 09:37:50;;;;;;;3.63;2.20;;;8.50;85.20;;;;;;6285029;22;20059;-79
2023/01/28 09:40:30;;;;;;;3.47;2.22;;;8.50;85.10;;;;;;6284869;22;20095;-80
2023/01/28 09:43:00;;;;;;;3.25;2.15;;;8.50;85.60;;;;;;6285096;22;20014;-79
2023/01/28 09:45:32;;;;;;;3.60;2.10;;;8.50;85.10;;;;;;6313054;22;20004;-80
2023/01/28 09:48:00;;;;;;;2.97;2.20;;;8.50;85.10;;;;;;6284202;22;20485;-80
2023/01/28 09:50:35;;;;;;;3.28;2.17;;;8.50;85.10;;;;;;6283937;22;20006;-79
2023/01/28 09:53:12;;;;;;;3.28;2.25;;;8.50;85.10;;;;;;6284244;22;20014;-79
2023/01/28 09:55:43;;;;;;;3.17;2.03;;;8.50;85.00;;;;;;6312481;22;20456;-79
2023/01/28 09:58:14;;;;;;;3.28;2.08;;;8.50;85.00;;;;;;6278227;22;20013;-76
2023/01/28 10:00:51;;;;;;;3.47;2.15;;;8.50;85.10;;;;;;6310122;22;20380;-79
2023/01/28 10:04:02;;;;;;;3.38;2.10;;;8.50;85.00;;;;;;6313086;22;20095;-79
2023/01/28 10:06:48;;;;;;;3.55;2.15;;;8.50;85.00;;;;;;6291147;22;20014;-80
2023/01/28 10:09:42;;;;;;;3.20;2.25;;;8.50;85.10;;;;;;6316498;22;20053;-80
2023/01/28 10:12:45;;;;;;;4.55;2.28;;;8.50;85.00;;;;;;6287864;22;20025;-80
2023/01/28 10:15:33;;;;;;;7.25;2.45;;;8.50;84.40;;;;;;6310081;22;19991;-79
2023/01/28 10:18:09;;;;;;;12.45;3.95;;;8.50;83.90;;;;;;6310952;22;20031;-79
2023/01/28 10:20:47;;;;;;;16.38;4.32;;;8.40;78.80;;;;;;6310241;22;20311;-77
2023/01/28 10:23:31;;;;;;;16.42;4.30;;;8.30;78.30;;;;;;6311861;22;20495;-80
2023/01/28 10:25:59;;;;;;;14.13;4.57;;;8.30;79.50;;;;;;6308481;22;20049;-79
2023/01/28 10:28:28;;;;;;;17.05;5.95;;;8.30;78.70;;;;;;6309536;22;20342;-81
2023/01/28 10:30:54;;;;;;;15.68;4.50;;;8.40;79.10;;;;;;6282032;22;19999;-80
2023/01/28 10:33:29;;;;;;;14.95;4.38;;;8.40;80.00;;;;;;6280644;22;20045;-80
2023/01/28 10:35:57;;;;;;;15.27;4.40;;;8.40;79.80;;;;;;6309131;22;20324;-78
2023/01/28 10:38:25;;;;;;;15.70;3.95;;;8.40;79.80;;;;;;6281598;22;20394;-80
2023/01/28 10:40:51;;;;;;;12.30;4.05;;;8.40;80.50;;;;;;6281606;22;20010;-80
2023/01/28 10:43:24;;;;;;;10.18;4.05;;;8.40;80.60;;;;;;6309212;22;20003;-81
2023/01/28 10:46:12;;;;;;;14.27;4.63;;;8.40;80.60;;;;;;6282832;22;20007;-80
2023/01/28 10:48:41;;;;;;;10.40;4.00;;;8.40;80.70;;;;;;6283268;22;20041;-80
2023/01/28 10:51:06;;;;;;;7.55;3.95;;;8.40;80.90;;;;;;6310573;22;20031;-80
2023/01/28 10:53:37;;;;;;;10.82;4.10;;;8.40;81.00;;;;;;6310139;22;19995;-80
2023/01/28 10:56:07;;;;;;;12.95;3.92;;;8.40;81.00;;;;;;6311126;22;19995;-81
2023/01/28 10:58:35;;;;;;;12.60;4.40;;;8.40;81.20;;;;;;6283975;22;19999;-80
2023/01/28 11:01:05;;;;;;;9.25;4.30;;;8.40;81.20;;;;;;6312097;22;20006;-80
2023/01/28 11:03:33;;;;;;;11.65;4.88;;;8.40;80.90;;;;;;6284333;22;20044;-83
2023/01/28 11:06:00;;;;;;;12.65;4.22;;;8.40;81.10;;;;;;6290829;22;20003;-82
2023/01/28 11:08:28;;;;;;;12.98;4.40;;;8.40;80.90;;;;;;6290594;22;20018;-82
2023/01/28 11:10:55;;;;;;;13.98;3.95;;;8.50;80.60;;;;;;6317601;22;20002;-81
2023/01/28 11:13:21;;;;;;;10.93;3.78;;;8.40;80.50;;;;;;6287934;22;20067;-81
2023/01/28 11:15:51;;;;;;;14.15;4.10;;;8.50;81.00;;;;;;6280891;22;20471;-76
2023/01/28 11:18:33;;;;;;;18.80;4.45;;;8.50;81.20;;;;;;6281984;22;20094;-81
2023/01/28 11:21:14;;;;;;;12.52;4.75;;;8.60;81.20;;;;;;6317194;22;20010;-80
2023/01/28 11:23:46;;;;;;;;;;;8.70;80.90;;;;;;6317157;22;20019;-82
2023/01/28 11:26:36;;;;;;;9.00;4.35;;;8.70;80.90;;;;;;6309328;22;19903;-77
2023/01/28 11:29:03;;;;;;;9.38;4.30;;;8.70;80.80;;;;;;6282408;22;20538;-81
2023/01/28 11:31:35;;;;;;;11.38;4.40;;;8.80;80.90;;;;;;6284711;22;20094;-77
2023/01/28 11:34:04;;;;;;;12.73;4.03;;;8.80;81.00;;;;;;6283512;22;20364;-81
2023/01/28 11:36:32;;;;;;;11.80;4.45;;;8.70;81.00;;;;;;6287440;22;20510;-80
2023/01/28 11:39:00;;;;;;;11.80;4.40;;;8.70;81.20;;;;;;6315002;22;20338;-81
2023/01/28 11:41:31;;;;;;;10.43;4.28;;;8.70;81.40;;;;;;6315662;22;20003;-80
2023/01/28 11:44:23;;;;;;;11.05;4.30;;;8.70;81.50;;;;;;6315438;22;20010;-80
2023/01/28 11:47:10;;;;;;;9.38;3.92;;;8.70;81.50;;;;;;6285757;22;20007;-80
2023/01/28 11:50:04;;;;;;;9.45;4.65;;;8.70;82.10;;;;;;6312070;22;19995;-81
2023/01/28 11:52:36;;;;;;;12.15;4.60;;;8.80;81.70;;;;;;6307268;22;20067;-82
2023/01/28 11:55:35;;;;;;;8.05;4.20;;;8.80;81.60;;;;;;6290304;22;20354;-79
2023/01/28 11:58:26;;;;;;;8.75;3.85;;;8.80;81.40;;;;;;6317864;22;19999;-80
2023/01/28 12:01:21;;;;;;;8.68;4.07;;;8.90;81.30;;;;;;6288539;22;20468;-81
2023/01/28 12:04:13;;;;;;;9.10;4.35;;;8.90;81.30;;;;;;6290067;22;20445;-81
2023/01/28 12:06:59;;;;;;;8.75;4.32;;;8.90;81.40;;;;;;6289433;22;20058;-82
2023/01/28 12:09:44;;;;;;;7.43;3.42;;;8.80;81.50;;;;;;6289203;22;20014;-81
2023/01/28 12:12:27;;;;;;;8.38;4.10;;;8.80;81.60;;;;;;6313745;22;20003;-78
2023/01/28 12:15:16;;;;;;;10.90;4.20;;;8.80;81.80;;;;;;6278410;22;20011;-77
2023/01/28 12:18:02;;;;;;;8.93;4.05;;;8.80;81.90;;;;;;6314307;22;20003;-80
2023/01/28 12:20:48;;;;;;;8.30;4.07;;;8.80;81.90;;;;;;6265652;22;20003;-79
2023/01/28 12:23:37;;;;;;;8.52;4.50;;;8.80;81.70;;;;;;6312876;22;20003;-80
2023/01/28 12:26:24;;;;;;;11.10;4.50;;;8.90;81.20;;;;;;6283217;22;20003;-81
2023/01/28 12:29:08;;;;;;;8.10;4.03;;;9.00;81.00;;;;;;6309211;22;19995;-80
2023/01/28 12:32:10;;;;;;;11.00;4.22;;;9.10;80.60;;;;;;6311878;22;20323;-81
2023/01/28 12:35:10;;;;;;;7.25;4.30;;;9.20;80.40;;;;;;6285225;22;20053;-80
2023/01/28 12:37:53;;;;;;;8.40;4.63;;;9.20;80.20;;;;;;6311447;22;20434;-79
2023/01/28 12:40:44;;;;;;;7.53;4.20;;;9.20;80.10;;;;;;6282751;22;20019;-80
2023/01/28 12:43:44;;;;;;;7.25;4.18;;;9.30;80.10;;;;;;6282550;22;20014;-80
2023/01/28 12:46:25;;;;;;;7.18;4.22;;;9.30;80.10;;;;;;6309766;22;20077;-76
2023/01/28 12:48:58;;;;;;;6.53;4.10;;;9.20;80.00;;;;;;6279276;22;20010;-79
2023/01/28 12:51:30;;;;;;;8.27;4.45;;;9.20;80.10;;;;;;6312087;22;20453;-80
2023/01/28 12:54:19;;;;;;;6.97;4.30;;;9.20;80.40;;;;;;6311384;22;19995;-78
2023/01/28 12:56:50;;;;;;;7.55;4.50;;;9.20;80.30;;;;;;6308030;22;19999;-78
2023/01/28 12:59:31;;;;;;;7.47;4.30;;;9.20;80.40;;;;;;6281493;22;20064;-78
2023/01/28 13:02:10;;;;;;;6.95;4.85;;;9.20;80.40;;;;;;6307863;22;20003;-79
2023/01/28 13:04:49;;;;;;;7.22;4.30;;;9.10;80.60;;;;;;6308152;22;20011;-78
2023/01/28 13:07:23;;;;;;;7.47;4.35;;;9.20;80.80;;;;;;6308121;22;20088;-80
2023/01/28 13:09:53;;;;;;;7.03;4.32;;;9.10;80.70;;;;;;6308905;22;20003;-78
2023/01/28 13:12:20;;;;;;;8.27;4.45;;;9.10;80.80;;;;;;6282844;22;20006;-78
2023/01/28 13:14:47;;;;;;;10.32;4.78;;;9.10;80.80;;;;;;6281208;22;19999;-79
2023/01/28 13:17:28;;;;;;;17.45;5.80;;;9.10;80.60;;;;;;6309094;22;20086;-80
2023/01/28 13:19:54;;;;;;;16.63;6.20;;;9.10;78.80;;;;;;6308896;22;20006;-79
2023/01/28 13:22:34;;;;;;;18.55;5.65;;;9.10;79.90;;;;;;6280902;22;20007;-78
2023/01/28 13:25:33;;;;;;;22.02;7.22;;;9.10;79.20;;;;;;6309073;22;20027;-77
2023/01/28 13:28:04;;;;;;;19.75;7.00;;;9.00;76.60;;;;;;6215636;22;20438;-79
2023/01/28 13:30:31;;;;;;;19.15;6.60;;;9.00;76.10;;;;;;6309075;22;20003;-79
2023/01/28 13:33:05;;;;;;;17.63;6.85;;;9.00;76.60;;;;;;6309394;22;20010;-79
2023/01/28 13:35:39;;;;;;;16.88;6.68;;;9.00;76.40;;;;;;6281278;22;20025;-79
2023/01/28 13:38:16;;;;;;;15.98;6.18;;;9.10;77.00;;;;;;6309430;22;20007;-79
2023/01/28 13:40:42;;;;;;;19.30;6.50;;;9.20;77.50;;;;;;6308418;22;19999;-78
2023/01/28 13:43:36;;;;;;;22.10;6.75;;;9.20;78.00;;;;;;6309160;22;19999;-80
2023/01/28 13:46:25;;;;;;;19.77;6.10;;;9.20;78.70;;;;;;6280487;22;20477;-79
2023/01/28 13:48:53;;;;;;;15.23;6.32;;;9.30;79.10;;;;;;6308788;22;20078;-79