Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:56;;;;;;;;;;;;;;;;;;5070250;28;20001;-79
2024/02/23 00:04:21;;;;;;;;;;;;;;;;;;5075434;28;19919;-78
2024/02/23 00:06:46;;;;;;;;;;;;;;;;;;5069994;28;20003;-77
2024/02/23 00:09:11;;;;;;;;;;;;;;;;;;5071701;28;19912;-78
2024/02/23 00:11:39;;;;;;;;;;;;;;;;;;5071480;28;19924;-78
2024/02/23 00:14:04;;;;;;;;;;;;;;;;;;5071646;28;19920;-78
2024/02/23 00:16:29;;;;;;;;;;;;;;;;;;5070921;28;19913;-78
2024/02/23 00:18:55;;;;;;;;;;;;;;;;;;5071237;28;19916;-78
2024/02/23 00:21:20;;;;;;;;;;;;;;;;;;5071912;28;19912;-77
2024/02/23 00:23:45;;;;;;;;;;;;;;;;;;5071359;28;19912;-78
2024/02/23 00:26:10;;;;;;;;;;;;;;;;;;5053430;28;19913;-78
2024/02/23 00:28:35;;;;;;;;;;;;;;;;;;5071932;28;20384;-78
2024/02/23 00:31:00;;;;;;;;;;;;;;;;;;5070923;28;19916;-76
2024/02/23 00:33:25;;;;;;;;;;;;;;;;;;5071735;28;19924;-75
2024/02/23 00:35:50;;;;;;;;;;;;;;;;;;5070230;28;19958;-75
2024/02/23 00:38:16;;;;;;;;;;;;;;;;;;5070963;28;20046;-75
2024/02/23 00:40:41;;;;;;;;;;;;;;;;;;5073577;28;20285;-75
2024/02/23 00:43:06;;;;;;;;;;;;;;;;;;5071028;28;19924;-75
2024/02/23 00:45:31;;;;;;;;;;;;;;;;;;5073340;28;19919;-75
2024/02/23 00:47:59;;;;;;;;;;;;;;;;;;5070398;28;19934;-75
2024/02/23 00:50:26;;;;;;;;;;;;;;;;;;5053919;28;19916;-75
2024/02/23 00:52:51;;;;;;;;;;;;;;;;;;5070275;28;19931;-73
2024/02/23 00:55:16;;;;;;;;;;;;;;;;;;5069755;28;20288;-74
2024/02/23 00:57:41;;;;;;;;;;;;;;;;;;5067539;28;19917;-74
2024/02/23 01:00:07;;;;;;;;;;;;;;;;;;5069475;28;20356;-74
2024/02/23 01:02:33;;;;;;;;;;;;;;;;;;5068635;28;19912;-73
2024/02/23 01:04:58;;;;;;;;;;;;;;;;;;5070066;28;19913;-75
2024/02/23 01:07:23;;;;;;;;;;;;;;;;;;5070517;28;20365;-75
2024/02/23 01:09:48;;;;;;;;;;;;;;;;;;5069980;28;19912;-75
2024/02/23 01:12:14;;;;;;;;;;;;;;;;;;5070348;28;19994;-75
2024/02/23 01:14:39;;;;;;;;;;;;;;;;;;5069589;28;20384;-75
2024/02/23 01:17:04;;;;;;;;;;;;;;;;;;5069792;28;20360;-75
2024/02/23 01:19:32;;;;;;;;;;;;;;;;;;5055894;28;19916;-75
2024/02/23 01:22:03;;;;;;;;;;;;;;;;;;5071656;28;19919;-74
2024/02/23 01:24:29;;;;;;;;;;;;;;;;;;5056124;28;19966;-75
2024/02/23 01:26:55;;;;;;;;;;;;;;;;;;5051668;28;19912;-76
2024/02/23 01:29:20;;;;;;;;;;;;;;;;;;5070257;28;20445;-75
2024/02/23 01:31:45;;;;;;;;;;;;;;;;;;5071069;28;20511;-76
2024/02/23 01:34:10;;;;;;;;;;;;;;;;;;5071455;28;19913;-75
2024/02/23 01:36:36;;;;;;;;;;;;;;;;;;5071073;28;19916;-75
2024/02/23 01:39:02;;;;;;;;;;;;;;;;;;5070300;28;20003;-76
2024/02/23 01:41:27;;;;;;;;;;;;;;;;;;5069850;28;19999;-76
2024/02/23 01:43:52;;;;;;;;;;;;;;;;;;5072224;28;19916;-75
2024/02/23 01:46:19;;;;;;;;;;;;;;;;;;5068624;28;19913;-75
2024/02/23 01:48:44;;;;;;;;;;;;;;;;;;5073013;28;20003;-75
2024/02/23 01:51:09;;;;;;;;;;;;;;;;;;5071462;28;20054;-76
2024/02/23 01:53:34;;;;;;;;;;;;;;;;;;5069580;28;19913;-75
2024/02/23 01:55:59;;;;;;;;;;;;;;;;;;5068822;28;19927;-75
2024/02/23 01:58:24;;;;;;;;;;;;;;;;;;5070093;28;19991;-75
2024/02/23 02:00:49;;;;;;;;;;;;;;;;;;5068999;28;19949;-75
2024/02/23 02:03:15;;;;;;;;;;;;;;;;;;5069116;28;19924;-75
2024/02/23 02:05:40;;;;;;;;;;;;;;;;;;5071020;28;20002;-75
2024/02/23 02:08:05;;;;;;;;;;;;;;;;;;5069655;28;19917;-75
2024/02/23 02:10:31;;;;;;;;;;;;;;;;;;5069689;28;19912;-75
2024/02/23 02:12:56;;;;;;;;;;;;;;;;;;5069268;28;19924;-75
2024/02/23 02:15:21;;;;;;;;;;;;;;;;;;5068614;28;19912;-75
2024/02/23 02:17:47;;;;;;;;;;;;;;;;;;5069028;28;19916;-75
2024/02/23 02:20:15;;;;;;;;;;;;;;;;;;5072956;28;19912;-76
2024/02/23 02:22:40;;;;;;;;;;;;;;;;;;5052222;28;20368;-74
2024/02/23 02:25:05;;;;;;;;;;;;;;;;;;5069302;28;19923;-73
2024/02/23 02:27:30;;;;;;;;;;;;;;;;;;5069156;28;19984;-74
2024/02/23 02:29:55;;;;;;;;;;;;;;;;;;5071204;28;19912;-73
2024/02/23 02:32:21;;;;;;;;;;;;;;;;;;5070584;28;19927;-74
2024/02/23 02:34:46;;;;;;;;;;;;;;;;;;5054281;28;19917;-74
2024/02/23 02:37:11;;;;;;;;;;;;;;;;;;5072739;28;19913;-73
2024/02/23 02:39:36;;;;;;;;;;;;;;;;;;5066569;28;20015;-74
2024/02/23 02:42:01;;;;;;;;;;;;;;;;;;5072450;28;19920;-74
2024/02/23 02:44:30;;;;;;;;;;;;;;;;;;5070922;28;19916;-73
2024/02/23 02:46:55;;;;;;;;;;;;;;;;;;5069004;28;19912;-74
2024/02/23 02:49:20;;;;;;;;;;;;;;;;;;5067829;28;19972;-72
2024/02/23 02:51:45;;;;;;;;;;;;;;;;;;5068611;28;19999;-74
2024/02/23 02:54:10;;;;;;;;;;;;;;;;;;5068602;28;20538;-75
2024/02/23 02:56:35;;;;;;;;;;;;;;;;;;5070504;28;19916;-75
2024/02/23 02:59:01;;;;;;;;;;;;;;;;;;5069125;28;19912;-75
2024/02/23 03:01:26;;;;;;;;;;;;;;;;;;5069376;28;19917;-76
2024/02/23 03:03:51;;;;;;;;;;;;;;;;;;5068743;28;19973;-75
2024/02/23 03:06:16;;;;;;;;;;;;;;;;;;5053106;28;19927;-75
2024/02/23 03:08:41;;;;;;;;;;;;;;;;;;5068132;28;20424;-76
2024/02/23 03:11:06;;;;;;;;;;;;;;;;;;5047018;28;20272;-75
2024/02/23 03:13:31;;;;;;;;;;;;;;;;;;5068475;28;20610;-75
2024/02/23 03:15:56;;;;;;;;;;;;;;;;;;5066357;28;19920;-76
2024/02/23 03:18:22;;;;;;;;;;;;;;;;;;5075301;28;19947;-75
2024/02/23 03:20:47;;;;;;;;;;;;;;;;;;5071785;28;19921;-75
2024/02/23 03:23:12;;;;;;;;;;;;;;;;;;5067842;28;19920;-75
2024/02/23 03:25:38;;;;;;;;;;;;;;;;;;5072253;28;20000;-76
2024/02/23 03:28:03;;;;;;;;;;;;;;;;;;5067887;28;19958;-77
2024/02/23 03:30:29;;;;;;;;;;;;;;;;;;5068532;28;19916;-75
2024/02/23 03:32:54;;;;;;;;;;;;;;;;;;5068412;28;20402;-75
2024/02/23 03:35:19;;;;;;;;;;;;;;;;;;5069603;28;19916;-76
2024/02/23 03:37:44;;;;;;;;;;;;;;;;;;5067801;28;19962;-76
2024/02/23 03:40:10;;;;;;;;;;;;;;;;;;5071735;28;19912;-77
2024/02/23 03:42:35;;;;;;;;;;;;;;;;;;5066789;28;20431;-76
2024/02/23 03:45:00;;;;;;;;;;;;;;;;;;5068002;28;20327;-76
2024/02/23 03:47:25;;;;;;;;;;;;;;;;;;5068589;28;19913;-75
2024/02/23 03:49:50;;;;;;;;;;;;;;;;;;5069526;28;19917;-75
2024/02/23 03:52:15;;;;;;;;;;;;;;;;;;5068364;28;20014;-76
2024/02/23 03:54:41;;;;;;;;;;;;;;;;;;5067702;28;19916;-75
2024/02/23 03:57:06;;;;;;;;;;;;;;;;;;5070936;28;19948;-75
2024/02/23 03:59:31;;;;;;;;;;;;;;;;;;5065167;28;19920;-76
2024/02/23 04:01:56;;;;;;;;;;;;;;;;;;5069759;28;19919;-75
2024/02/23 04:04:21;;;;;;;;;;;;;;;;;;5071661;28;20388;-75
2024/02/23 04:06:46;;;;;;;;;;;;;;;;;;5070828;28;19921;-75
2024/02/23 04:09:12;;;;;;;;;;;;;;;;;;5053540;28;20403;-75
2024/02/23 04:11:37;;;;;;;;;;;;;;;;;;5071482;28;19966;-76
2024/02/23 04:14:02;;;;;;;;;;;;;;;;;;5071710;28;19919;-75
2024/02/23 04:16:27;;;;;;;;;;;;;;;;;;5070430;28;19916;-76
2024/02/23 04:18:52;;;;;;;;;;;;;;;;;;5071454;28;19912;-75
2024/02/23 04:21:17;;;;;;;;;;;;;;;;;;5071355;28;19913;-75
2024/02/23 04:23:42;;;;;;;;;;;;;;;;;;5074096;28;19913;-75
2024/02/23 04:26:08;;;;;;;;;;;;;;;;;;5072929;28;20537;-76
2024/02/23 04:28:33;;;;;;;;;;;;;;;;;;5066994;28;20395;-75
2024/02/23 04:30:58;;;;;;;;;;;;;;;;;;5055966;28;19913;-75
2024/02/23 04:33:23;;;;;;;;;;;;;;;;;;5069403;28;19920;-75
2024/02/23 04:35:48;;;;;;;;;;;;;;;;;;5071034;28;19924;-75
2024/02/23 04:38:14;;;;;;;;;;;;;;;;;;5052240;28;19920;-75
2024/02/23 04:40:39;;;;;;;;;;;;;;;;;;5069582;28;19916;-75
2024/02/23 04:43:04;;;;;;;;;;;;;;;;;;5070408;28;20425;-75
2024/02/23 04:45:29;;;;;;;;;;;;;;;;;;5070312;28;19924;-75
2024/02/23 04:47:54;;;;;;;;;;;;;;;;;;5072841;28;19913;-75
2024/02/23 04:50:19;;;;;;;;;;;;;;;;;;5070061;28;19912;-75
2024/02/23 04:52:44;;;;;;;;;;;;;;;;;;5051124;28;19916;-75
2024/02/23 04:55:09;;;;;;;;;;;;;;;;;;5069697;28;19947;-75
2024/02/23 04:57:35;;;;;;;;;;;;;;;;;;5069504;28;19912;-76
2024/02/23 05:00:00;;;;;;;;;;;;;;;;;;5070831;28;19923;-75
2024/02/23 05:02:29;;;;;;;;;;;;;;;;;;5069844;28;19916;-75
2024/02/23 05:04:54;;;;;;;;;;;;;;;;;;5070641;28;19916;-75
2024/02/23 05:07:19;;;;;;;;;;;;;;;;;;5073921;28;19918;-76
2024/02/23 05:09:44;;;;;;;;;;;;;;;;;;5070256;28;19932;-75
2024/02/23 05:12:09;;;;;;;;;;;;;;;;;;5069352;28;19921;-76
2024/02/23 05:14:34;;;;;;;;;;;;;;;;;;5074077;28;19913;-75
2024/02/23 05:17:00;;;;;;;;;;;;;;;;;;5069492;28;19920;-76
2024/02/23 05:19:25;;;;;;;;;;;;;;;;;;5070471;28;20307;-76
2024/02/23 05:21:50;;;;;;;;;;;;;;;;;;5069938;28;20327;-75
2024/02/23 05:24:15;;;;;;;;;;;;;;;;;;5069059;28;20440;-76
2024/02/23 05:26:40;;;;;;;;;;;;;;;;;;5069267;28;19913;-76
2024/02/23 05:29:06;;;;;;;;;;;;;;;;;;5073737;28;19959;-75
2024/02/23 05:31:31;;;;;;;;;;;;;;;;;;5069209;28;20003;-75
2024/02/23 05:33:57;;;;;;;;;;;;;;;;;;5051732;28;19920;-76
2024/02/23 05:36:22;;;;;;;;;;;;;;;;;;5073750;28;19915;-75
2024/02/23 05:38:47;;;;;;;;;;;;;;;;;;5067496;28;19912;-75
2024/02/23 05:41:13;;;;;;;;;;;;;;;;;;5070461;28;19908;-76
2024/02/23 05:43:38;;;;;;;;;;;;;;;;;;5068559;28;19970;-76
2024/02/23 05:46:04;;;;;;;;;;;;;;;;;;5068871;28;20403;-76
2024/02/23 05:48:29;;;;;;;;;;;;;;;;;;5069693;28;19919;-75
2024/02/23 05:50:54;;;;;;;;;;;;;;;;;;5069977;28;19913;-75
2024/02/23 05:53:19;;;;;;;;;;;;;;;;;;5069885;28;19916;-75
2024/02/23 05:55:44;;;;;;;;;;;;;;;;;;5070634;28;20007;-75
2024/02/23 05:58:09;;;;;;;;;;;;;;;;;;5069013;28;20323;-76
2024/02/23 06:00:35;;;;;;;;;;;;;;;;;;5068143;28;20408;-76
2024/02/23 06:03:00;;;;;;;;;;;;;;;;;;5069086;28;19919;-76
2024/02/23 06:05:25;;;;;;;;;;;;;;;;;;5069182;28;19956;-74
2024/02/23 06:07:50;;;;;;;;;;;;;;;;;;5069743;28;19917;-74
2024/02/23 06:10:15;;;;;;;;;;;;;;;;;;5069339;28;20300;-74
2024/02/23 06:12:41;;;;;;;;;;;;;;;;;;5065208;28;19970;-74
2024/02/23 06:15:06;;;;;;;;;;;;;;;;;;5068024;28;20362;-74
2024/02/23 06:17:31;;;;;;;;;;;;;;;;;;5067553;28;19974;-73
2024/02/23 06:19:58;;;;;;;;;;;;;;;;;;5069973;28;21513;-74
2024/02/23 06:22:25;;;;;;;;;;;;;;;;;;5071730;28;19920;-74
2024/02/23 06:24:50;;;;;;;;;;;;;;;;;;5068320;28;19915;-74
2024/02/23 06:27:15;;;;;;;;;;;;;;;;;;5047733;28;20011;-74
2024/02/23 06:29:40;;;;;;;;;;;;;;;;;;5069099;28;19923;-74
2024/02/23 06:32:06;;;;;;;;;;;;;;;;;;5068983;28;19981;-74
2024/02/23 06:34:31;;;;;;;;;;;;;;;;;;5066024;28;19912;-74
2024/02/23 06:36:56;;;;;;;;;;;;;;;;;;5066139;28;19912;-74
2024/02/23 06:39:22;;;;;;;;;;;;;;;;;;5068465;28;20054;-74
2024/02/23 06:41:47;;;;;;;;;;;;;;;;;;5065007;28;19925;-74
2024/02/23 06:44:12;;;;;;;;;;;;;;;;;;5068882;28;19916;-74
2024/02/23 06:46:38;;;;;;;;;;;;;;;;;;5069764;28;19920;-74
2024/02/23 06:49:04;;;;;;;;;;;;;;;;;;5068670;28;20300;-75
2024/02/23 06:51:29;;;;;;;;;;;;;;;;;;5068613;28;19916;-74
2024/02/23 06:53:56;;;;;;;;;;;;;;;;;;5065674;28;19913;-75
2024/02/23 06:56:22;;;;;;;;;;;;;;;;;;5072637;28;20307;-76
2024/02/23 06:58:47;;;;;;;;;;;;;;;;;;5072334;28;19912;-75
2024/02/23 07:01:12;;;;;;;;;;;;;;;;;;5064893;28;20007;-75
2024/02/23 07:03:38;;;;;;;;;;;;;;;;;;5067349;28;19913;-75
2024/02/23 07:06:03;;;;;;;;;;;;;;;;;;5069056;28;19964;-75
2024/02/23 07:08:28;;;;;;;;;;;;;;;;;;5069004;28;19961;-75
2024/02/23 07:10:53;;;;;;;;;;;;;;;;;;5069172;28;20385;-75
2024/02/23 07:13:19;;;;;;;;;;;;;;;;;;5071463;28;19916;-75
2024/02/23 07:15:44;;;;;;;;;;;;;;;;;;5069237;28;20007;-76
2024/02/23 07:18:10;;;;;;;;;;;;;;;;;;5068163;28;20003;-75
2024/02/23 07:20:35;;;;;;;;;;;;;;;;;;5071858;28;19935;-75
2024/02/23 07:23:00;;;;;;;;;;;;;;;;;;5064998;28;19916;-76
2024/02/23 07:25:25;;;;;;;;;;;;;;;;;;5069004;28;20007;-76
2024/02/23 07:27:51;;;;;;;;;;;;;;;;;;5073066;28;19912;-77
2024/02/23 07:30:19;;;;;;;;;;;;;;;;;;5064713;28;19916;-77
2024/02/23 07:32:44;;;;;;;;;;;;;;;;;;5064227;28;19917;-73
2024/02/23 07:35:09;;;;;;;;;;;;;;;;;;5066390;28;19913;-74
2024/02/23 07:37:34;;;;;;;;;;;;;;;;;;5073019;28;19919;-75
2024/02/23 07:40:00;;;;;;;;;;;;;;;;;;5071497;28;19912;-74
2024/02/23 07:42:25;;;;;;;;;;;;;;;;;;5074678;28;20007;-74
2024/02/23 07:44:50;;;;;;;;;;;;;;;;;;5070994;28;19966;-74
2024/02/23 07:47:17;;;;;;;;;;;;;;;;;;5068659;28;19916;-74
2024/02/23 07:49:42;;;;;;;;;;;;;;;;;;5050301;28;20003;-74
2024/02/23 07:52:07;;;;;;;;;;;;;;;;;;5076076;28;19999;-75
2024/02/23 07:54:32;;;;;;;;;;;;;;;;;;5068155;28;19916;-74
2024/02/23 07:56:57;;;;;;;;;;;;;;;;;;5067041;28;19924;-74
2024/02/23 07:59:23;;;;;;;;;;;;;;;;;;5072162;28;19959;-74
2024/02/23 08:01:48;;;;;;;;;;;;;;;;;;5068079;28;19920;-74
2024/02/23 08:04:13;;;;;;;;;;;;;;;;;;5070818;28;19959;-75
2024/02/23 08:06:38;;;;;;;;;;;;;;;;;;5072839;28;19912;-74
2024/02/23 08:09:04;;;;;;;;;;;;;;;;;;5073931;28;20495;-75
2024/02/23 08:11:29;;;;;;;;;;;;;;;;;;5070188;28;19977;-75
2024/02/23 08:13:54;;;;;;;;;;;;;;;;;;5071647;28;19919;-74
2024/02/23 08:16:19;;;;;;;;;;;;;;;;;;5067670;28;19947;-75
2024/02/23 08:18:44;;;;;;;;;;;;;;;;;;5071715;28;19931;-75
2024/02/23 08:21:10;;;;;;;;;;;;;;;;;;5072084;28;19922;-74
2024/02/23 08:23:35;;;;;;;;;;;;;;;;;;5071132;28;19913;-74
2024/02/23 08:26:01;;;;;;;;;;;;;;;;;;5071550;28;19913;-75
2024/02/23 08:28:26;;;;;;;;;;;;;;;;;;5069255;28;19921;-74
2024/02/23 08:30:52;;;;;;;;;;;;;;;;;;5071917;28;19913;-74
2024/02/23 08:33:18;;;;;;;;;;;;;;;;;;5074858;28;19924;-75
2024/02/23 08:35:43;;;;;;;;;;;;;;;;;;5071891;28;19917;-75
2024/02/23 08:38:08;;;;;;;;;;;;;;;;;;5068108;28;19947;-75
2024/02/23 08:40:34;;;;;;;;;;;;;;;;;;5071779;28;19938;-75
2024/02/23 08:42:59;;;;;;;;;;;;;;;;;;5070441;28;19951;-76
2024/02/23 08:45:24;;;;;;;;;;;;;;;;;;5074944;28;19918;-75
2024/02/23 08:47:49;;;;;;;;;;;;;;;;;;5075428;28;19920;-76
2024/02/23 08:50:14;;;;;;;;;;;;;;;;;;5066842;28;19982;-74
2024/02/23 08:52:39;;;;;;;;;;;;;;;;;;5070860;28;19921;-75
2024/02/23 08:55:06;;;;;;;;;;;;;;;;;;5066366;28;19922;-75
2024/02/23 08:57:31;;;;;;;;;;;;;;;;;;5069289;28;19917;-77
2024/02/23 08:59:57;;;;;;;;;;;;;;;;;;5070762;28;20509;-76
2024/02/23 09:02:22;;;;;;;;;;;;;;;;;;5071451;28;19920;-75
2024/02/23 09:04:47;;;;;;;;;;;;;;;;;;5070286;28;20066;-76
2024/02/23 09:07:13;;;;;;;;;;;;;;;;;;5071667;28;19920;-75
2024/02/23 09:09:38;;;;;;;;;;;;;;;;;;5067039;28;20355;-76
2024/02/23 09:12:03;;;;;;;;;;;;;;;;;;5068501;28;20316;-76
2024/02/23 09:14:29;;;;;;;;;;;;;;;;;;5070580;28;20054;-77
2024/02/23 09:16:54;;;;;;;;;;;;;;;;;;5074260;28;19912;-75
2024/02/23 09:19:20;;;;;;;;;;;;;;;;;;5074741;28;19948;-75
2024/02/23 09:21:45;;;;;;;;;;;;;;;;;;5068841;28;19924;-77
2024/02/23 09:24:10;;;;;;;;;;;;;;;;;;5070713;28;19912;-74
2024/02/23 09:26:35;;;;;;;;;;;;;;;;;;5075066;28;19955;-75
2024/02/23 09:29:00;;;;;;;;;;;;;;;;;;5073795;28;19912;-75
2024/02/23 09:31:28;;;;;;;;;;;;;;;;;;5074607;28;19913;-75
2024/02/23 09:33:53;;;;;;;;;;;;;;;;;;5070595;28;19956;-75
2024/02/23 09:36:18;;;;;;;;;;;;;;;;;;5070413;28;19951;-75
2024/02/23 09:38:45;;;;;;;;;;;;;;;;;;5068329;28;19962;-75
2024/02/23 09:41:10;;;;;;;;;;;;;;;;;;5066534;28;19923;-75
2024/02/23 09:43:36;;;;;;;;;;;;;;;;;;5069726;28;19924;-76
2024/02/23 09:46:01;;;;;;;;;;;;;;;;;;5065724;28;19913;-76
2024/02/23 09:48:27;;;;;;;;;;;;;;;;;;5072496;28;20913;-74
2024/02/23 09:50:52;;;;;;;;;;;;;;;;;;5076019;28;19939;-75
2024/02/23 09:53:17;;;;;;;;;;;;;;;;;;5070784;28;19924;-77
2024/02/23 09:55:42;;;;;;;;;;;;;;;;;;5054132;28;19912;-78
2024/02/23 09:58:08;;;;;;;;;;;;;;;;;;5071285;28;20446;-75
2024/02/23 10:00:33;;;;;;;;;;;;;;;;;;5074091;28;19920;-77
2024/02/23 10:02:58;;;;;;;;;;;;;;;;;;5069891;28;20499;-77
2024/02/23 10:05:23;;;;;;;;;;;;;;;;;;5069491;28;19917;-78
2024/02/23 10:07:48;;;;;;;;;;;;;;;;;;5069820;28;19939;-78
2024/02/23 10:10:14;;;;;;;;;;;;;;;;;;5070483;28;19939;-78
2024/02/23 10:12:39;;;;;;;;;;;;;;;;;;5070232;28;19916;-78
2024/02/23 10:15:04;;;;;;;;;;;;;;;;;;5076315;28;20280;-80
2024/02/23 10:17:29;;;;;;;;;;;;;;;;;;5072402;28;19912;-82
2024/02/23 10:19:55;;;;;;;;;;;;;;;;;;5070646;28;19961;-78
2024/02/23 10:22:21;;;;;;;;;;;;;;;;;;5076998;28;19916;-79
2024/02/23 10:24:46;;;;;;;;;;;;;;;;;;5069573;28;20339;-77
2024/02/23 10:27:11;;;;;;;;;;;;;;;;;;5069968;28;20419;-79
2024/02/23 10:29:36;;;;;;;;;;;;;;;;;;5069712;28;19927;-78
2024/02/23 10:32:03;;;;;;;;;;;;;;;;;;5061617;28;19923;-77
2024/02/23 10:34:28;;;;;;;;;;;;;;;;;;5065847;28;19913;-77
2024/02/23 10:36:53;;;;;;;;;;;;;;;;;;5069916;28;19916;-77
2024/02/23 10:39:18;;;;;;;;;;;;;;;;;;5068225;28;19933;-79
2024/02/23 10:41:44;;;;;;;;;;;;;;;;;;5049089;28;19943;-79
2024/02/23 10:44:09;;;;;;;;;;;;;;;;;;5068240;28;19928;-77
2024/02/23 10:46:34;;;;;;;;;;;;;;;;;;5065793;28;20316;-79
2024/02/23 10:49:00;;;;;;;;;;;;;;;;;;5073398;28;19913;-79
2024/02/23 10:51:26;;;;;;;;;;;;;;;;;;5070070;28;19916;-79
2024/02/23 10:53:51;;;;;;;;;;;;;;;;;;5072479;28;20284;-78
2024/02/23 10:56:16;;;;;;;;;;;;;;;;;;5069860;28;19920;-78
2024/02/23 10:58:41;;;;;;;;;;;;;;;;;;5072633;28;19963;-77
2024/02/23 11:01:06;;;;;;;;;;;;;;;;;;5067170;28;19923;-79
2024/02/23 11:03:31;;;;;;;;;;;;;;;;;;5073227;28;19923;-74
2024/02/23 11:05:57;;;;;;;;;;;;;;;;;;5065418;28;19923;-74
2024/02/23 11:08:22;;;;;;;;;;;;;;;;;;5045440;28;19972;-79
2024/02/23 11:10:47;;;;;;;;;;;;;;;;;;5077885;28;19924;-76
2024/02/23 11:13:12;;;;;;;;;;;;;;;;;;5075772;28;19917;-76
2024/02/23 11:15:40;;;;;;;;;;;;;;;;;;5070928;28;20322;-77
2024/02/23 11:18:05;;;;;;;;;;;;;;;;;;5077228;28;19913;-76
2024/02/23 11:20:31;;;;;;;;;;;;;;;;;;5071291;28;19962;-76
2024/02/23 11:22:56;;;;;;;;;;;;;;;;;;5073368;28;19920;-76
2024/02/23 11:25:22;;;;;;;;;;;;;;;;;;5076775;28;19912;-76
2024/02/23 11:27:49;;;;;;;;;;;;;;;;;;5077362;28;19912;-77
2024/02/23 11:30:14;;;;;;;;;;;;;;;;;;5071600;28;19920;-75
2024/02/23 11:32:40;;;;;;;;;;;;;;;;;;5072312;28;19916;-76
2024/02/23 11:35:05;;;;;;;;;;;;;;;;;;5071102;28;19920;-76
2024/02/23 11:37:30;;;;;;;;;;;;;;;;;;5073049;28;20373;-76
2024/02/23 11:39:55;;;;;;;;;;;;;;;;;;5074172;28;19938;-76
2024/02/23 11:42:20;;;;;;;;;;;;;;;;;;5073623;28;19925;-76
2024/02/23 11:44:45;;;;;;;;;;;;;;;;;;5070884;28;19927;-78
2024/02/23 11:47:10;;;;;;;;;;;;;;;;;;5075161;28;19913;-74
2024/02/23 11:49:36;;;;;;;;;;;;;;;;;;5075915;28;19951;-76
2024/02/23 11:52:01;;;;;;;;;;;;;;;;;;5066710;28;19920;-76
2024/02/23 11:54:26;;;;;;;;;;;;;;;;;;5071292;28;19913;-75
2024/02/23 11:56:52;;;;;;;;;;;;;;;;;;5074347;28;20352;-75
2024/02/23 11:59:17;;;;;;;;;;;;;;;;;;5066870;28;20011;-74
2024/02/23 12:01:42;;;;;;;;;;;;;;;;;;5068999;28;19999;-76
2024/02/23 12:04:07;;;;;;;;;;;;;;;;;;5069748;28;19935;-75
2024/02/23 12:06:33;;;;;;;;;;;;;;;;;;5071419;28;20031;-75
2024/02/23 12:08:58;;;;;;;;;;;;;;;;;;5074647;28;19913;-77
2024/02/23 12:11:23;;;;;;;;;;;;;;;;;;5074846;28;20460;-77
2024/02/23 12:13:49;;;;;;;;;;;;;;;;;;5070217;28;19938;-74
2024/02/23 12:16:14;;;;;;;;;;;;;;;;;;5070828;28;19917;-75
2024/02/23 12:18:39;;;;;;;;;;;;;;;;;;5066473;28;19973;-76
2024/02/23 12:21:04;;;;;;;;;;;;;;;;;;5052516;28;19999;-75
2024/02/23 12:23:29;;;;;;;;;;;;;;;;;;5070616;28;19916;-75
2024/02/23 12:25:54;;;;;;;;;;;;;;;;;;5071120;28;20381;-75
2024/02/23 12:28:19;;;;;;;;;;;;;;;;;;5067056;28;19960;-75
2024/02/23 12:30:46;;;;;;;;;;;;;;;;;;5053036;28;19917;-75
2024/02/23 12:33:12;;;;;;;;;;;;;;;;;;5070495;28;19920;-75
2024/02/23 12:35:37;;;;;;;;;;;;;;;;;;5060385;28;20003;-75
2024/02/23 12:38:02;;;;;;;;;;;;;;;;;;5070616;28;19995;-76
2024/02/23 12:40:27;;;;;;;;;;;;;;;;;;5066119;28;19917;-75
2024/02/23 12:42:52;;;;;;;;;;;;;;;;;;4970692;28;2849671;-76
2024/02/23 12:45:17;;;;;;;;;;;;;;;;;;5071465;28;19921;-76
2024/02/23 12:47:42;;;;;;;;;;;;;;;;;;5065861;28;19912;-76
2024/02/23 12:50:08;;;;;;;;;;;;;;;;;;5066664;28;21002;-76
2024/02/23 12:52:33;;;;;;;;;;;;;;;;;;5069990;28;19931;-75
2024/02/23 12:54:58;;;;;;;;;;;;;;;;;;5068127;28;19926;-75
2024/02/23 12:57:23;;;;;;;;;;;;;;;;;;5070501;28;19955;-75
2024/02/23 12:59:48;;;;;;;;;;;;;;;;;;5068564;28;19913;-75
2024/02/23 13:02:13;;;;;;;;;;;;;;;;;;5071473;28;20292;-75
2024/02/23 13:04:39;;;;;;;;;;;;;;;;;;5070795;28;19908;-75
2024/02/23 13:07:04;;;;;;;;;;;;;;;;;;5071649;28;19913;-76
2024/02/23 13:09:29;;;;;;;;;;;;;;;;;;5080428;28;19912;-76
2024/02/23 13:11:54;;;;;;;;;;;;;;;;;;5072907;28;20291;-76
2024/02/23 13:14:19;;;;;;;;;;;;;;;;;;5070307;28;19919;-75
2024/02/23 13:16:44;;;;;;;;;;;;;;;;;;5070999;28;19908;-75
2024/02/23 13:19:10;;;;;;;;;;;;;;;;;;5072105;28;19912;-76
2024/02/23 13:21:35;;;;;;;;;;;;;;;;;;5071649;28;20007;-76
2024/02/23 13:24:00;;;;;;;;;;;;;;;;;;5070028;28;20490;-76
2024/02/23 13:26:25;;;;;;;;;;;;;;;;;;5067796;28;19916;-75
2024/02/23 13:28:51;;;;;;;;;;;;;;;;;;5070381;28;19974;-74
2024/02/23 13:31:17;;;;;;;;;;;;;;;;;;5070042;28;20380;-76
2024/02/23 13:33:43;;;;;;;;;;;;;;;;;;5068983;28;19999;-76
2024/02/23 13:36:08;;;;;;;;;;;;;;;;;;5068718;28;20412;-76
2024/02/23 13:38:37;;;;;;;;;;;;;;;;;;5069593;28;20016;-75
2024/02/23 13:41:03;;;;;;;;;;;;;;;;;;5066552;28;19969;-76
2024/02/23 13:43:28;;;;;;;;;;;;;;;;;;5068886;28;20610;-75
2024/02/23 13:45:53;;;;;;;;;;;;;;;;;;5068500;28;19938;-75
2024/02/23 13:48:18;;;;;;;;;;;;;;;;;;5069814;28;19916;-76
2024/02/23 13:50:44;;;;;;;;;;;;;;;;;;5070529;28;19919;-75
2024/02/23 13:53:10;;;;;;;;;;;;;;;;;;5069075;28;19920;-75
2024/02/23 13:55:35;;;;;;;;;;;;;;;;;;5069440;28;20328;-75
2024/02/23 13:58:00;;;;;;;;;;;;;;;;;;5070796;28;20014;-75
2024/02/23 14:00:25;;;;;;;;;;;;;;;;;;5066936;28;19927;-75
2024/02/23 14:02:50;;;;;;;;;;;;;;;;;;5043717;28;19927;-75
2024/02/23 14:05:18;;;;;;;;;;;;;;;;;;5049530;28;20001;-75
2024/02/23 14:07:43;;;;;;;;;;;;;;;;;;5065141;28;20305;-75
2024/02/23 14:10:09;;;;;;;;;;;;;;;;;;5068133;28;19920;-75
2024/02/23 14:12:34;;;;;;;;;;;;;;;;;;5069527;28;20015;-76
2024/02/23 14:14:59;;;;;;;;;;;;;;;;;;5065541;28;19916;-75
2024/02/23 14:17:24;;;;;;;;;;;;;;;;;;5065768;28;19948;-75
2024/02/23 14:19:50;;;;;;;;;;;;;;;;;;5066871;28;20620;-75
2024/02/23 14:22:15;;;;;;;;;;;;;;;;;;5069686;28;19997;-75
2024/02/23 14:24:41;;;;;;;;;;;;;;;;;;5045487;28;19917;-75
2024/02/23 14:27:06;;;;;;;;;;;;;;;;;;5067018;28;19916;-75
2024/02/23 14:29:31;;;;;;;;;;;;;;;;;;5063328;28;20049;-75
2024/02/23 14:31:56;;;;;;;;;;;;;;;;;;5066174;28;19955;-73
2024/02/23 14:34:23;;;;;;;;;;;;;;;;;;5047528;28;19923;-73
2024/02/23 14:36:48;;;;;;;;;;;;;;;;;;5066086;28;19923;-73
2024/02/23 14:39:13;;;;;;;;;;;;;;;;;;5066583;28;19916;-72
2024/02/23 14:41:39;;;;;;;;;;;;;;;;;;5062808;28;19917;-73
2024/02/23 14:44:04;;;;;;;;;;;;;;;;;;5069567;28;20376;-73
2024/02/23 14:46:30;;;;;;;;;;;;;;;;;;5063796;28;19923;-74
2024/02/23 14:48:55;;;;;;;;;;;;;;;;;;5066131;28;20546;-74
2024/02/23 14:51:20;;;;;;;;;;;;;;;;;;5064984;28;20427;-74
2024/02/23 14:53:45;;;;;;;;;;;;;;;;;;5066172;28;19952;-74
2024/02/23 14:56:10;;;;;;;;;;;;;;;;;;5066681;28;19923;-74
2024/02/23 14:58:36;;;;;;;;;;;;;;;;;;5066794;28;19916;-73
2024/02/23 15:01:01;;;;;;;;;;;;;;;;;;5061891;28;20403;-74
2024/02/23 15:03:26;;;;;;;;;;;;;;;;;;5063031;28;20511;-74
2024/02/23 15:05:51;;;;;;;;;;;;;;;;;;5069266;28;19938;-74
2024/02/23 15:08:16;;;;;;;;;;;;;;;;;;5067366;28;19920;-74
2024/02/23 15:10:41;;;;;;;;;;;;;;;;;;5066266;28;19924;-75
2024/02/23 15:13:06;;;;;;;;;;;;;;;;;;5066856;28;19924;-74
2024/02/23 15:15:32;;;;;;;;;;;;;;;;;;5066343;28;20281;-74
2024/02/23 15:17:57;;;;;;;;;;;;;;;;;;5058581;28;19920;-74
2024/02/23 15:20:22;;;;;;;;;;;;;;;;;;5065732;28;19924;-75
2024/02/23 15:22:49;;;;;;;;;;;;;;;;;;5060239;28;19920;-74
2024/02/23 15:25:15;;;;;;;;;;;;;;;;;;5066683;28;19912;-74
2024/02/23 15:27:40;;;;;;;;;;;;;;;;;;5062381;28;19913;-74
2024/02/23 15:30:07;;;;;;;;;;;;;;;;;;5066621;28;20376;-74
2024/02/23 15:32:32;;;;;;;;;;;;;;;;;;5065397;28;19928;-74
2024/02/23 15:34:58;;;;;;;;;;;;;;;;;;5066479;28;19912;-74
2024/02/23 15:37:23;;;;;;;;;;;;;;;;;;5051183;28;19923;-74
2024/02/23 15:39:48;;;;;;;;;;;;;;;;;;5063645;28;19971;-74
2024/02/23 15:42:13;;;;;;;;;;;;;;;;;;5068848;28;19924;-74
2024/02/23 15:44:38;;;;;;;;;;;;;;;;;;5068431;28;19920;-74
2024/02/23 15:47:03;;;;;;;;;;;;;;;;;;5066227;28;19926;-74
2024/02/23 15:49:29;;;;;;;;;;;;;;;;;;5065898;28;20031;-74
2024/02/23 15:51:54;;;;;;;;;;;;;;;;;;5066633;28;19924;-74
2024/02/23 15:54:19;;;;;;;;;;;;;;;;;;5065916;28;19917;-74
2024/02/23 15:56:44;;;;;;;;;;;;;;;;;;5070419;28;20416;-74
2024/02/23 15:59:10;;;;;;;;;;;;;;;;;;5069969;28;19912;-74
2024/02/23 16:01:36;;;;;;;;;;;;;;;;;;5068579;28;19916;-74
2024/02/23 16:04:01;;;;;;;;;;;;;;;;;;5070078;28;19916;-74
2024/02/23 16:06:29;;;;;;;;;;;;;;;;;;5068757;28;19916;-74
2024/02/23 16:08:54;;;;;;;;;;;;;;;;;;5069106;28;19917;-74
2024/02/23 16:11:19;;;;;;;;;;;;;;;;;;5048810;28;19939;-77
2024/02/23 16:13:45;;;;;;;;;;;;;;;;;;5049344;28;20269;-77
2024/02/23 16:16:10;;;;;;;;;;;;;;;;;;5069100;28;19924;-78
2024/02/23 16:18:35;;;;;;;;;;;;;;;;;;5069874;28;20019;-76
2024/02/23 16:21:00;;;;;;;;;;;;;;;;;;5066263;28;19962;-77
2024/02/23 16:23:26;;;;;;;;;;;;;;;;;;5070157;28;19927;-77
2024/02/23 16:25:51;;;;;;;;;;;;;;;;;;5069382;28;19912;-75
2024/02/23 16:28:16;;;;;;;;;;;;;;;;;;5067972;28;19937;-78
2024/02/23 16:30:41;;;;;;;;;;;;;;;;;;5069358;28;19942;-78
2024/02/23 16:33:06;;;;;;;;;;;;;;;;;;5068156;28;19920;-78