Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:19;;;;;;;16.30;9.90;;;;;;;9.65;100.00;101554.64;110678;1214;99092;-62
2023/10/06 00:04:45;;;;;;;21.90;10.90;;;;;;;9.65;100.00;101552.88;110730;1210;100252;-63
2023/10/06 00:07:10;;;;;;;21.60;12.00;;;;;;;9.65;100.00;101553.23;110613;1210;139622;-62
2023/10/06 00:09:35;;;;;;;18.70;10.90;;;;;;;9.64;100.00;101549.34;110732;1214;99006;-62
2023/10/06 00:12:05;;;;;;;16.10;8.90;;;;;;;9.64;100.00;101553.61;110336;1213;139745;-62
2023/10/06 00:14:40;;;;;;;17.80;9.30;;;;;;;9.63;100.00;101553.27;110737;1225;100347;-63
2023/10/06 00:17:15;;;;;;;17.60;9.60;;;;;;;9.63;100.00;101558.27;110652;1214;140110;-62
2023/10/06 00:19:41;;;;;;;19.30;10.40;;;;;;;9.65;100.00;101563.05;110665;1215;99358;-62
2023/10/06 00:24:41;;;;;;;13.40;8.40;;;;;;;9.67;100.00;101562.98;110621;1214;139023;-62
2023/10/06 00:27:11;;;;;;;16.90;9.00;;;;;;;9.65;100.00;101566.96;110730;1209;99394;-63
2023/10/06 00:29:46;;;;;;;14.70;8.50;;;;;;;9.62;100.00;101563.29;110505;1214;139586;-62
2023/10/06 00:32:21;;;;;;;16.20;8.30;;;;;;;9.60;100.00;101565.84;110591;1212;99919;-62
2023/10/06 00:34:52;;;;;;;13.80;8.30;;;;;;;9.61;100.00;101566.18;110710;1214;139604;-61
2023/10/06 00:37:22;;;;;;;;;;;;;;;9.63;100.00;101568.64;110725;1214;99127;-62
2023/10/06 00:39:50;;;;;;;16.90;9.40;;;;;;;9.61;100.00;101570.98;110753;1214;99042;-62
2023/10/06 00:42:18;;;;;;;14.60;8.90;;;;;;;9.59;100.00;101574.44;110525;1216;141343;-62
2023/10/06 00:44:45;;;;;;;18.20;9.90;;;;;;;9.52;100.00;101574.08;110857;1214;99506;-62
2023/10/06 00:47:11;;;;;;;17.80;9.20;;;;;;;9.44;100.00;101576.23;110545;1210;140472;-63
2023/10/06 00:49:37;;;;;;;15.60;9.20;;;;;;;9.41;100.00;101575.21;110539;1210;99077;-62
2023/10/06 00:52:06;;;;;;;16.40;9.40;;;;;;;9.40;100.00;101572.02;110605;1209;98990;-63
2023/10/06 00:54:32;;;;;;;23.40;10.60;;;;;;;9.42;100.00;101564.15;110572;1210;139464;-62
2023/10/06 00:57:08;;;;;;;19.50;10.60;;;;;;;9.44;100.00;101564.45;110636;1210;99022;-63
2023/10/06 00:59:35;;;;;;;26.50;11.70;;;;;;;9.47;100.00;101563.85;110489;1215;140788;-63
2023/10/06 01:02:00;;;;;;;20.80;11.10;;;;;;;9.49;100.00;101558.98;110760;1215;99607;-62
2023/10/06 01:04:26;;;;;;;16.80;10.20;;;;;;;9.51;100.00;101562.50;110731;1214;98977;-63
2023/10/06 01:06:54;;;;;;;17.20;10.90;;;;;;;9.53;100.00;101558.18;110643;1215;140199;-63
2023/10/06 01:09:30;;;;;;;22.90;10.40;;;;;;;9.55;100.00;101563.28;110652;1210;99039;-63
2023/10/06 01:11:57;;;;;;;16.50;9.50;;;;;;;9.53;100.00;101569.77;110469;1214;139951;-62
2023/10/06 01:14:27;;;;;;;19.90;11.30;;;;;;;9.49;100.00;101570.40;110695;1209;98949;-62
2023/10/06 01:17:08;;;;;;;18.50;10.10;;;;;;;9.47;100.00;101574.00;110671;1214;140677;-62
2023/10/06 01:19:34;;;;;;;23.30;12.00;;;;;;;9.47;100.00;101572.42;110704;1214;107987;-62
2023/10/06 01:22:13;;;;;;;15.90;10.10;;;;;;;9.45;100.00;101573.52;110663;1215;99057;-62
2023/10/06 01:24:39;;;;;;;19.30;10.80;;;;;;;9.46;100.00;101581.19;110590;1210;139616;-62
2023/10/06 01:27:07;;;;;;;20.30;11.50;;;;;;;9.46;100.00;101587.07;110552;1214;99055;-62
2023/10/06 01:29:35;;;;;;;18.10;11.70;;;;;;;9.43;100.00;101583.02;110459;1209;140161;-63
2023/10/06 01:32:06;;;;;;;19.80;9.90;;;;;;;9.43;100.00;101585.16;110716;1213;99527;-62
2023/10/06 01:34:38;;;;;;;;;;;;;;;9.42;100.00;101585.52;110701;1209;99056;-62
2023/10/06 01:37:10;;;;;;;19.50;11.60;;;;;;;9.41;100.00;101588.42;110445;1214;126747;-63
2023/10/06 01:39:36;;;;;;;20.10;11.00;;;;;;;9.42;100.00;101583.77;110750;1214;112045;-62
2023/10/06 01:42:07;;;;;;;19.60;12.10;;;;;;;9.44;100.00;101580.14;110566;1216;139830;-62
2023/10/06 01:44:34;;;;;;;22.80;12.30;;;;;;;9.47;100.00;101577.42;110563;1215;107573;-62
2023/10/06 01:47:00;;;;;;;24.50;11.20;;;;;;;9.47;100.00;101569.21;110528;1214;139913;-63
2023/10/06 01:49:26;;;;;;;29.00;11.30;;;;;;;9.48;100.00;101567.75;110562;1227;99307;-63
2023/10/06 01:51:52;;;;;;;19.80;11.60;;;;;;;9.49;100.00;101572.35;110860;1214;99010;-63
2023/10/06 01:54:19;;;;;;;25.90;11.50;;;;;;;9.50;100.00;101578.22;110446;1214;139503;-63
2023/10/06 01:56:46;;;;;;;20.30;9.90;;;;;;;9.49;100.00;101585.91;110686;1215;99286;-63
2023/10/06 01:59:14;;;;;;;21.90;12.10;;;;;;;9.51;100.00;101588.55;110723;1214;139553;-63
2023/10/06 02:01:40;;;;;;;21.50;11.40;;;;;;;9.53;100.00;101579.93;110801;1215;98970;-63
2023/10/06 02:04:14;;;;;;;20.00;11.90;;;;;;;9.55;100.00;101581.14;110601;1218;99109;-63
2023/10/06 02:06:48;;;;;;;17.20;10.80;;;;;;;9.55;100.00;101585.77;110665;1216;139995;-63
2023/10/06 02:09:18;;;;;;;28.20;12.30;;;;;;;9.56;100.00;101588.77;110490;1210;98961;-63
2023/10/06 02:11:44;;;;;;;20.90;11.00;;;;;;;9.57;100.00;101593.74;110532;1210;139812;-63
2023/10/06 02:14:21;;;;;;;18.20;11.20;;;;;;;9.58;100.00;101585.87;110645;1214;99153;-63
2023/10/06 02:16:48;;;;;;;25.00;12.00;;;;;;;9.59;100.00;101586.04;110660;1215;140486;-61
2023/10/06 02:19:16;;;;;;;21.40;11.60;;;;;;;9.60;100.00;101588.14;110701;1210;98997;-63
2023/10/06 02:21:44;;;;;;;20.70;11.60;;;;;;;9.58;100.00;101590.87;110736;1214;99042;-63
2023/10/06 02:24:09;;;;;;;19.80;10.90;;;;;;;9.57;100.00;101591.44;110647;1209;139730;-63
2023/10/06 02:26:36;;;;;;;22.30;11.10;;;;;;;9.55;100.00;101583.45;110837;1215;99124;-63
2023/10/06 02:29:02;;;;;;;24.00;11.30;;;;;;;9.55;100.00;101576.13;111180;1214;142134;-63
2023/10/06 02:31:27;;;;;;;21.80;11.00;;;;;;;9.55;100.00;101575.23;110556;1209;100169;-63
2023/10/06 02:33:53;;;;;;;18.60;10.80;;;;;;;9.54;100.00;101575.98;110618;1215;99124;-63
2023/10/06 02:36:21;;;;;;;19.10;11.90;;;;;;;9.55;100.00;101574.17;110629;1215;141374;-63
2023/10/06 02:38:48;;;;;;;17.40;11.10;;;;;;;9.54;100.00;101576.51;110717;1215;108066;-63
2023/10/06 02:41:18;;;;;;;23.30;11.70;;;;;;;9.55;100.00;101571.15;110600;1215;139389;-63
2023/10/06 02:43:45;;;;;;;18.50;10.70;;;;;;;9.56;100.00;101571.83;110747;1213;99225;-63
2023/10/06 02:46:10;;;;;;;19.50;10.90;;;;;;;9.58;100.00;101565.02;110720;1214;101007;-63
2023/10/06 02:48:37;;;;;;;17.50;10.00;;;;;;;9.60;100.00;101564.41;110505;1215;140803;-63
2023/10/06 02:51:02;;;;;;;22.80;10.70;;;;;;;9.58;100.00;101569.65;110553;1214;99321;-63
2023/10/06 02:53:35;;;;;;;22.00;9.20;;;;;;;9.57;100.00;101567.89;110621;1215;139149;-63
2023/10/06 02:56:07;;;;;;;19.50;9.60;;;;;;;9.57;100.00;101566.99;110514;1214;113102;-63
2023/10/06 02:58:33;;;;;;;18.80;9.00;;;;;;;9.57;100.00;101568.42;110726;1215;99753;-64
2023/10/06 03:00:59;;;;;;;18.90;10.20;;;;;;;9.57;100.00;101566.64;110674;1209;139622;-63
2023/10/06 03:03:27;;;;;;;18.60;10.40;;;;;;;9.57;100.00;101572.88;110866;1209;98977;-63
2023/10/06 03:05:56;;;;;;;16.90;9.90;;;;;;;9.56;100.00;101583.25;110590;1215;140390;-63
2023/10/06 03:08:23;;;;;;;18.20;9.90;;;;;;;9.49;100.00;101576.27;110730;1215;100035;-63
2023/10/06 03:10:49;;;;;;;24.70;13.10;;;;;;;9.46;100.00;101576.35;110813;1213;140456;-61
2023/10/06 03:15:57;;;;;;;37.60;17.00;;;;;;;9.44;100.00;101581.92;110770;1214;100697;-63
2023/10/06 03:18:23;;;;;;;41.50;19.40;;;;;;;9.43;100.00;101587.66;110621;1209;140354;-63
2023/10/06 03:20:59;;;;;;;44.20;20.50;;;;;;;9.43;100.00;101595.15;110965;1209;98984;-63
2023/10/06 03:26:12;;;;;;;38.00;18.30;;;;;;;9.44;100.00;101599.96;110560;1215;99469;-63
2023/10/06 03:28:38;;;;;;;37.10;17.70;;;;;;;9.41;100.00;101602.14;110678;1215;113364;-63
2023/10/06 03:31:22;;;;;;;35.30;17.40;;;;;;;9.41;100.00;101605.00;110646;1209;139605;-63
2023/10/06 03:33:48;;;;;;;35.60;16.00;;;;;;;9.39;100.00;101610.41;110741;1215;107669;-63
2023/10/06 03:36:26;;;;;;;42.90;18.60;;;;;;;9.35;100.00;101616.39;110407;1214;140475;-63
2023/10/06 03:38:57;;;;;;;37.30;15.60;;;;;;;9.34;100.00;101620.52;110794;1215;99925;-63
2023/10/06 03:41:31;;;;;;;31.00;15.30;;;;;;;9.30;100.00;101616.31;110662;1215;139308;-63
2023/10/06 03:44:00;;;;;;;36.00;16.20;;;;;;;9.27;100.00;101608.90;110756;1215;100556;-63
2023/10/06 03:46:35;;;;;;;28.70;15.00;;;;;;;9.26;100.00;101605.34;110789;1215;108171;-63
2023/10/06 03:49:03;;;;;;;27.50;14.20;;;;;;;9.26;100.00;101605.53;110411;1214;139340;-63
2023/10/06 03:51:29;;;;;;;24.50;13.00;;;;;;;9.27;100.00;101613.36;110897;1209;99304;-63
2023/10/06 03:53:56;;;;;;;30.80;14.20;;;;;;;9.29;100.00;101616.52;110467;1212;139975;-63
2023/10/06 03:56:21;;;;;;;29.90;14.90;;;;;;;9.31;100.00;101613.26;110752;1209;98961;-63
2023/10/06 03:58:48;;;;;;;30.20;14.60;;;;;;;9.33;100.00;101605.91;110246;1215;140695;-62
2023/10/06 04:01:19;;;;;;;42.70;19.40;;;;;;;9.34;100.00;101610.00;110682;1215;97815;-63
2023/10/06 04:03:45;;;;;;;48.20;21.30;;;;;;;9.34;100.00;101615.35;110585;1213;112142;-63
2023/10/06 04:06:15;;;;;;;51.00;22.70;;;;;;;9.32;100.00;101618.05;110419;1215;140131;-63
2023/10/06 04:08:44;;;;;;;45.00;21.10;;;;;;;9.31;100.00;101618.61;110634;1210;108002;-63
2023/10/06 04:11:13;;;;;;;43.80;20.70;;;;;;;9.34;100.00;101620.34;110596;1214;139951;-63
2023/10/06 04:13:39;;;;;;;37.10;18.00;;;;;;;9.35;100.00;101615.49;110822;1210;99445;-63
2023/10/06 04:16:04;;;;;;;36.60;16.60;;;;;;;9.33;100.00;101607.70;110796;1215;99626;-63
2023/10/06 04:18:29;;;;;;;38.70;17.40;;;;;;;9.31;100.00;101610.77;110453;1215;139163;-63
2023/10/06 04:20:54;;;;;;;32.10;16.20;;;;;;;9.30;100.00;101606.52;110725;1210;100324;-63
2023/10/06 04:23:24;;;;;;;31.30;14.50;;;;;;;9.30;100.00;101604.38;110725;1209;139331;-63
2023/10/06 04:25:54;;;;;;;35.60;15.70;;;;;;;9.31;100.00;101608.98;110956;1209;99382;-63
2023/10/06 04:28:22;;;;;;;33.70;15.30;;;;;;;9.32;100.00;101609.49;110795;1213;107434;-63
2023/10/06 04:30:48;;;;;;;32.90;15.30;;;;;;;9.33;100.00;101615.02;110612;1225;139761;-63
2023/10/06 04:33:15;;;;;;;26.90;13.50;;;;;;;9.34;100.00;101612.13;110545;1214;99023;-63
2023/10/06 04:36:27;;;;;;;20.50;10.30;;;;;;;9.35;100.00;101609.97;110718;1209;140221;-62
2023/10/06 04:38:29;;;;;;;17.00;10.20;;;;;;;9.32;100.00;101610.40;110503;1209;100335;-63
2023/10/06 04:40:56;;;;;;;22.30;10.90;;;;;;;9.30;100.00;101613.48;110499;1214;139535;-63
2023/10/06 04:43:22;;;;;;;18.90;9.60;;;;;;;9.28;100.00;101611.02;110816;1209;99587;-63
2023/10/06 04:45:47;;;;;;;15.10;8.80;;;;;;;9.28;100.00;101609.77;110760;1215;98967;-62
2023/10/06 04:48:18;;;;;;;18.50;9.40;;;;;;;9.27;100.00;101610.16;110656;1215;138809;-62
2023/10/06 04:50:44;;;;;;;17.30;7.50;;;;;;;9.27;100.00;101613.36;110496;1215;107903;-63
2023/10/06 04:53:11;;;;;;;18.70;8.50;;;;;;;9.23;100.00;101615.77;110311;1209;140230;-62
2023/10/06 04:55:37;;;;;;;10.60;7.40;;;;;;;9.20;100.00;101618.88;110471;1209;98947;-63
2023/10/06 04:58:14;;;;;;;13.80;8.30;;;;;;;9.17;100.00;101623.20;110684;1212;98992;-61
2023/10/06 05:00:40;;;;;;;13.90;7.80;;;;;;;9.17;100.00;101626.27;110492;1214;139417;-62
2023/10/06 05:03:06;;;;;;;14.70;7.90;;;;;;;9.14;100.00;101623.11;110635;1215;98961;-62
2023/10/06 05:05:37;;;;;;;14.50;8.70;;;;;;;9.12;100.00;101625.28;110637;1209;140105;-61
2023/10/06 05:08:04;;;;;;;15.30;9.10;;;;;;;9.12;100.00;101625.46;110687;1209;113497;-61
2023/10/06 05:10:31;;;;;;;16.60;9.40;;;;;;;9.14;100.00;101629.17;110741;1214;99786;-64
2023/10/06 05:13:02;;;;;;;15.60;9.50;;;;;;;9.17;100.00;101624.46;110493;1209;139436;-63
2023/10/06 05:15:30;;;;;;;15.80;9.90;;;;;;;9.20;100.00;101629.58;110688;1209;98932;-62
2023/10/06 05:18:00;;;;;;;18.40;9.70;;;;;;;9.24;100.00;101629.14;110634;1215;139386;-62
2023/10/06 05:20:29;;;;;;;21.00;11.80;;;;;;;9.27;100.00;101630.48;110673;1214;113012;-62
2023/10/06 05:23:01;;;;;;;18.80;11.30;;;;;;;9.28;100.00;101629.20;110609;1214;140183;-62
2023/10/06 05:25:29;;;;;;;19.50;11.60;;;;;;;9.31;100.00;101631.64;110842;1215;107731;-62
2023/10/06 05:27:55;;;;;;;21.20;11.20;;;;;;;9.35;100.00;101637.27;110678;1210;99025;-62
2023/10/06 05:30:21;;;;;;;22.40;11.70;;;;;;;9.38;100.00;101635.23;110610;1214;140720;-62
2023/10/06 05:32:47;;;;;;;20.20;12.10;;;;;;;9.39;100.00;101641.80;110808;1213;99034;-63
2023/10/06 05:35:13;;;;;;;27.50;11.70;;;;;;;9.43;100.00;101643.50;110493;1225;139525;-63
2023/10/06 05:37:46;;;;;;;22.80;11.60;;;;;;;9.46;100.00;101641.29;110740;1214;99026;-63
2023/10/06 05:40:12;;;;;;;22.70;12.80;;;;;;;9.49;100.00;101638.36;110692;1214;99077;-63
2023/10/06 05:42:40;;;;;;;29.50;12.60;;;;;;;9.54;100.00;101635.95;110650;1209;139659;-63
2023/10/06 05:45:15;;;;;;;19.10;11.50;;;;;;;9.58;100.00;101636.36;110772;1209;98927;-63
2023/10/06 05:47:45;;;;;;;20.30;11.10;;;;;;;9.61;100.00;101640.58;110616;1214;140589;-63
2023/10/06 05:50:11;;;;;;;20.00;11.60;;;;;;;9.61;100.00;101633.10;110732;1209;100523;-63
2023/10/06 05:52:38;;;;;;;24.50;12.80;;;;;;;9.62;100.00;101628.24;111018;1209;99581;-63
2023/10/06 05:55:09;;;;;;;24.50;12.00;;;;;;;9.66;100.00;101635.65;110583;1209;139400;-63
2023/10/06 05:57:38;;;;;;;25.10;13.20;;;;;;;9.69;100.00;101636.29;110772;1215;99975;-63
2023/10/06 06:00:06;;;;;;;27.40;13.10;;;;;;;9.71;100.00;101638.93;110574;1212;139092;-64
2023/10/06 06:02:36;;;;;;;20.40;11.20;;;;;;;9.74;100.00;101642.95;110759;1210;98943;-63
2023/10/06 06:05:04;;;;;;;20.90;9.90;;;;;;;9.77;100.00;101648.94;110611;1210;139914;-63
2023/10/06 06:07:29;;;;;;;24.10;11.90;;;;;;;9.79;100.00;101650.33;110745;1213;99135;-63
2023/10/06 06:09:54;;;;;;;25.20;10.30;;;;;;;9.83;100.00;101646.67;110712;1209;98969;-63
2023/10/06 06:12:21;;;;;;;29.10;13.40;;;;;;;9.87;100.00;101645.67;110701;1209;139668;-63
2023/10/06 06:14:47;;;;;;;38.90;13.00;;;;;;;9.89;100.00;101645.98;110815;1214;99035;-63
2023/10/06 06:17:12;;;;;;;26.90;12.40;;;;;;;9.92;100.00;101647.69;110636;1215;139186;-65
2023/10/06 06:19:39;;;;;;;25.60;11.00;;;;;;;9.95;100.00;101649.58;110712;1209;99006;-64
2023/10/06 06:22:05;;;;;;;35.70;12.40;;;;;;;9.99;100.00;101642.16;110583;1219;99099;-64
2023/10/06 06:24:31;;;;;;;23.70;11.80;;;;;;;10.02;100.00;101644.23;110556;1209;140546;-64
2023/10/06 06:26:57;;;;;;;23.30;12.50;;;;;;;10.05;100.00;101644.67;110657;1209;98937;-64
2023/10/06 06:29:25;;;;;;;22.60;11.60;;;;;;;10.08;100.00;101647.80;110451;1209;140737;-64
2023/10/06 06:31:52;;;;;;;26.80;11.60;;;;;;;10.12;100.00;101650.94;110748;1215;99050;-64
2023/10/06 06:34:18;;;;;;;26.10;12.70;;;;;;;10.16;100.00;101649.59;110712;1209;99652;-63
2023/10/06 06:36:45;;;;;;;24.70;11.80;;;;;;;10.20;100.00;101646.65;110669;1215;141268;-64
2023/10/06 06:39:10;;;;;;;22.60;12.10;;;;;;;10.24;100.00;101651.55;110710;1215;100502;-63
2023/10/06 06:41:36;;;;;;;25.20;12.90;;;;;;;10.29;100.00;101647.48;110581;1209;140098;-63
2023/10/06 06:44:01;;;;;;;30.70;13.70;;;;;;;10.35;100.00;101645.56;110624;1214;99035;-64
2023/10/06 06:46:29;;;;;;;26.00;12.10;;;;;;;10.39;100.00;101645.05;110764;1214;99446;-64
2023/10/06 06:48:59;;;;;;;20.70;12.10;;;;;;;10.46;100.00;101648.08;110441;1210;140812;-63
2023/10/06 06:51:27;;;;;;;33.40;13.10;;;;;;;10.51;100.00;101642.40;110734;1209;99020;-64
2023/10/06 06:53:56;;;;;;;28.60;13.40;;;;;;;10.55;100.00;101637.64;110640;1213;141523;-63
2023/10/06 06:56:26;;;;;;;30.30;12.60;;;;;;;10.61;100.00;101641.95;110737;1213;113217;-64
2023/10/06 06:58:51;;;;;;;29.40;13.90;;;;;;;10.65;100.00;101638.98;110374;1215;141488;-63
2023/10/06 07:01:18;;;;;;;28.30;13.40;;;;;;;10.70;100.00;101636.70;110321;1215;99046;-66
2023/10/06 07:03:43;;;;;;;31.10;13.50;;;;;;;10.76;100.00;101637.77;110634;1209;97805;-65
2023/10/06 07:06:16;;;;;;;24.60;13.20;;;;;;;10.83;100.00;101644.73;110360;1222;140727;-64
2023/10/06 07:08:42;;;;;;;27.10;11.80;;;;;;;10.88;100.00;101642.10;110499;1215;100257;-65
2023/10/06 07:11:10;;;;;;;26.70;12.90;;;;;;;10.92;100.00;101635.00;110424;1215;140295;-64
2023/10/06 07:13:36;;;;;;;26.40;12.70;;;;;;;10.96;100.00;101630.05;110598;1210;98971;-64
2023/10/06 07:16:05;;;;;;;27.50;12.00;;;;;;;11.01;100.00;101625.44;110547;1209;99152;-64
2023/10/06 07:18:30;;;;;;;22.90;11.80;;;;;;;11.08;100.00;101625.95;110447;1209;139365;-64
2023/10/06 07:20:56;;;;;;;24.80;11.90;;;;;;;11.14;100.00;101627.55;110681;1212;98995;-64
2023/10/06 07:23:22;;;;;;;26.50;12.20;;;;;;;11.20;100.00;101628.77;110587;1215;140008;-64
2023/10/06 07:25:47;;;;;;;29.00;11.90;;;;;;;11.27;100.00;101622.14;110722;1214;98945;-65
2023/10/06 07:28:13;;;;;;;27.20;12.00;;;;;;;11.32;100.00;101627.52;110642;1210;99055;-65
2023/10/06 07:30:38;;;;;;;23.00;11.80;;;;;;;11.38;100.00;101626.64;110513;1215;139326;-65
2023/10/06 07:33:04;;;;;;;27.40;13.00;;;;;;;11.44;100.00;101631.46;110587;1210;99021;-65
2023/10/06 07:35:36;;;;;;;26.60;12.30;;;;;;;11.50;100.00;101631.80;110623;1215;139344;-65
2023/10/06 07:38:03;;;;;;;19.10;10.20;;;;;;;11.57;100.00;101633.02;110747;1209;100449;-65
2023/10/06 07:40:28;;;;;;;17.20;9.80;;;;;;;11.61;100.00;101627.52;110638;1210;98948;-65
2023/10/06 07:42:57;;;;;;;19.40;9.70;;;;;;;11.64;100.00;101625.45;110583;1214;139310;-65
2023/10/06 07:45:23;;;;;;;27.20;9.40;;;;;;;11.67;100.00;101625.90;110687;1209;112415;-65
2023/10/06 07:47:48;;;;;;;18.80;8.50;;;;;;;11.69;100.00;101625.10;110589;1215;139356;-65
2023/10/06 07:50:15;;;;;;;16.40;7.90;;;;;;;11.72;100.00;101625.36;110570;1209;100452;-65
2023/10/06 07:52:48;;;;;;;12.80;7.20;;;;;;;11.75;100.00;101634.58;110637;1215;98785;-65
2023/10/06 07:55:15;;;;;;;14.40;7.60;;;;;;;11.80;100.00;101633.74;110886;1209;112608;-65
2023/10/06 07:57:42;;;;;;;16.10;8.50;;;;;;;11.83;100.00;101629.70;110858;1213;99032;-65
2023/10/06 08:00:18;;;;;;;20.40;8.70;;;;;;;11.87;100.00;101624.92;110647;1214;140659;-66
2023/10/06 08:02:44;;;;;;;16.80;7.90;;;;;;;11.91;100.00;101619.41;110840;1209;99017;-63
2023/10/06 08:05:13;;;;;;;16.40;8.10;;;;;;;11.96;100.00;101617.79;110584;1215;139539;-64
2023/10/06 08:07:39;;;;;;;16.10;8.30;;;;;;;12.06;100.00;101615.87;110759;1213;111513;-64
2023/10/06 08:10:06;;;;;;;19.60;8.00;;;;;;;12.13;100.00;101615.95;110749;1213;99110;-64
2023/10/06 08:12:35;;;;;;;14.20;8.10;;;;;;;12.21;100.00;101614.43;110656;1209;139683;-64
2023/10/06 08:15:01;;;;;;;16.60;8.30;;;;;;;12.25;100.00;101596.92;110598;1213;98978;-66
2023/10/06 08:17:27;;;;;;;15.40;8.40;;;;;;;12.28;100.00;101593.95;110762;1209;140747;-65
2023/10/06 08:19:54;;;;;;;18.00;9.70;;;;;;;12.29;100.00;101598.92;110779;1214;99254;-66
2023/10/06 08:22:22;;;;;;;16.80;8.60;;;;;;;12.30;100.00;101597.10;110720;1210;107832;-67
2023/10/06 08:24:47;;;;;;;19.50;8.80;;;;;;;12.34;100.00;101593.89;110578;1209;139406;-66
2023/10/06 08:27:12;;;;;;;18.00;9.60;;;;;;;12.36;100.00;101596.70;110715;1212;99058;-65
2023/10/06 08:29:38;;;;;;;20.70;9.20;;;;;;;12.38;100.00;101600.05;110709;1217;140532;-65
2023/10/06 08:32:05;;;;;;;18.00;8.60;;;;;;;12.43;100.00;101600.93;110720;1214;98961;-65
2023/10/06 08:34:30;;;;;;;22.60;8.90;;;;;;;12.48;100.00;101594.66;111039;1210;99026;-68
2023/10/06 08:36:56;;;;;;;14.60;8.50;;;;;;;12.53;100.00;101587.83;110690;1210;139189;-65
2023/10/06 08:39:21;;;;;;;21.70;8.90;;;;;;;12.57;100.00;101582.16;110665;1214;99057;-66
2023/10/06 08:41:49;;;;;;;22.70;9.00;;;;;;;12.62;100.00;101573.68;110639;1214;139463;-65
2023/10/06 08:44:18;;;;;;;13.20;7.60;;;;;;;12.70;100.00;101566.23;110675;1215;99857;-67
2023/10/06 08:46:44;;;;;;;25.20;9.20;;;;;;;12.77;100.00;101569.02;110746;1213;99170;-67
2023/10/06 08:49:11;;;;;;;16.70;7.60;;;;;;;12.87;100.00;101579.05;110624;1209;138949;-65
2023/10/06 08:51:39;;;;;;;17.00;8.10;;;;;;;12.95;100.00;101571.54;110729;1209;98900;-65
2023/10/06 08:54:13;;;;;;;17.60;8.40;;;;;;;13.08;100.00;101574.61;110484;1209;140978;-65
2023/10/06 08:56:39;;;;;;;38.80;21.10;;;;;;;13.22;100.00;101571.04;110612;1214;99053;-66
2023/10/06 08:59:05;;;;;;;28.10;13.60;;;;;;;13.34;100.00;101564.29;110497;1209;140495;-65
2023/10/06 09:01:32;;;;;;;23.70;12.00;;;;;;;13.47;100.00;101557.48;110781;1209;99040;-66
2023/10/06 09:04:03;;;;;;;12.30;7.40;;;;;;;13.54;100.00;101556.47;110603;1210;107959;-67
2023/10/06 09:06:28;;;;;;;13.20;7.70;;;;;;;13.55;100.00;101565.20;110737;1209;139971;-66
2023/10/06 09:08:54;;;;;;;12.30;8.40;;;;;;;13.57;100.00;101567.80;110672;1208;99622;-65
2023/10/06 09:11:37;;;;;;;19.80;8.60;;;;;;;13.61;100.00;101569.27;110723;1214;139373;-66
2023/10/06 09:14:07;;;;;;;17.50;8.20;;;;;;;13.63;100.00;101573.84;110632;1213;108044;-65
2023/10/06 09:16:57;;;;;;;16.00;8.10;;;;;;;13.67;100.00;101566.89;110685;1213;99110;-66
2023/10/06 09:19:22;;;;;;;12.40;8.40;;;;;;;13.69;100.00;101567.86;110615;1214;99035;-65
2023/10/06 09:21:59;;;;;;;17.40;9.50;;;;;;;13.72;100.00;101564.67;110695;1209;98941;-65
2023/10/06 09:24:25;;;;;;;15.00;10.30;;;;;;;13.73;100.00;101563.58;110538;1214;141120;-66
2023/10/06 09:26:51;;;;;;;17.60;9.10;;;;;;;13.71;100.00;101562.40;110570;1209;98921;-66
2023/10/06 09:29:30;;;;;;;16.70;9.10;;;;;;;13.71;100.00;101562.20;110452;1214;141690;-67
2023/10/06 09:31:57;;;;;;;18.20;9.90;;;;;;;13.74;100.00;101553.67;110712;1214;112494;-66
2023/10/06 09:34:26;;;;;;;16.10;10.10;;;;;;;13.72;100.00;101549.98;110669;1212;99434;-66
2023/10/06 09:36:52;;;;;;;14.90;10.20;;;;;;;13.72;100.00;101547.61;110849;1213;139393;-66
2023/10/06 09:39:37;;;;;;;18.60;10.10;;;;;;;13.76;100.00;101536.52;110719;1210;99646;-67
2023/10/06 09:42:05;;;;;;;18.20;11.20;;;;;;;13.80;100.00;101538.87;110619;1214;141167;-66
2023/10/06 09:44:34;;;;;;;19.90;11.20;;;;;;;13.87;100.00;101533.69;110710;1214;112904;-65
2023/10/06 09:47:01;;;;;;;18.90;10.50;;;;;;;13.94;100.00;101530.52;110474;1214;144929;-66
2023/10/06 09:49:28;;;;;;;24.20;11.10;;;;;;;13.99;100.00;101536.05;110614;1209;99578;-65
2023/10/06 09:51:58;;;;;;;16.00;10.10;;;;;;;14.07;100.00;101540.20;110652;1214;99036;-66
2023/10/06 09:54:23;;;;;;;19.60;10.90;;;;;;;14.09;100.00;101540.30;110631;1208;141356;-66
2023/10/06 09:56:54;;;;;;;20.70;11.40;;;;;;;14.11;100.00;101544.34;110668;1214;99296;-66
2023/10/06 09:59:20;;;;;;;19.10;11.30;;;;;;;14.15;100.00;101548.83;110566;1214;139696;-66
2023/10/06 10:01:48;;;;;;;17.90;10.80;;;;;;;14.12;100.00;101550.02;110594;1209;99133;-66
2023/10/06 10:04:16;;;;;;;18.20;11.60;;;;;;;14.10;100.00;101543.48;110673;1211;99683;-66
2023/10/06 10:06:44;;;;;;;19.10;10.40;;;;;;;14.08;100.00;101543.58;110619;1210;139440;-67
2023/10/06 10:09:15;;;;;;;19.70;11.10;;;;;;;14.06;100.00;101547.06;110703;1214;99122;-66
2023/10/06 10:11:48;;;;;;;19.50;11.90;;;;;;;14.09;100.00;101546.41;110476;1212;139855;-66
2023/10/06 10:14:52;;;;;;;21.90;10.80;;;;;;;14.13;100.00;101539.04;110579;1210;106999;-67
2023/10/06 10:17:40;;;;;;;18.00;10.80;;;;;;;14.24;100.00;101531.35;110551;1214;146174;-68
2023/10/06 10:20:09;;;;;;;18.90;10.50;;;;;;;14.36;100.00;101514.81;110612;1213;99498;-68
2023/10/06 10:22:42;;;;;;;20.50;12.10;;;;;;;14.50;100.00;101504.66;110632;1210;112770;-68
2023/10/06 10:25:08;;;;;;;21.50;12.70;;;;;;;14.67;100.00;101493.10;110419;1209;139473;-67
2023/10/06 10:27:37;;;;;;;21.40;12.10;;;;;;;14.80;100.00;101480.94;110607;1214;99034;-66
2023/10/06 10:30:18;;;;;;;25.80;13.50;;;;;;;14.92;100.00;101473.37;110526;1209;139778;-67
2023/10/06 10:32:52;;;;;;;22.70;16.50;;;;;;;15.03;100.00;101467.60;110633;1209;98991;-66
2023/10/06 10:35:18;;;;;;;25.00;15.60;;;;;;;15.07;100.00;101468.65;110423;1209;139852;-65
2023/10/06 10:38:02;;;;;;;25.40;14.00;;;;;;;15.09;100.00;101468.41;110501;1213;99044;-66
2023/10/06 10:40:29;;;;;;;20.80;12.40;;;;;;;15.10;100.00;101460.57;110675;1209;107909;-66
2023/10/06 10:43:05;;;;;;;20.80;13.80;;;;;;;15.15;100.00;101456.02;110578;1213;139535;-67
2023/10/06 10:45:36;;;;;;;24.70;14.10;;;;;;;15.17;100.00;101454.65;110755;1214;99031;-67
2023/10/06 10:48:17;;;;;;;18.30;13.50;;;;;;;15.21;99.97;101449.06;110678;1209;139864;-68
2023/10/06 10:51:06;;;;;;;22.30;13.20;;;;;;;15.28;99.89;101448.91;110801;1209;99540;-66
2023/10/06 10:53:41;;;;;;;17.50;12.90;;;;;;;15.33;99.86;101450.11;110618;1214;140015;-69
2023/10/06 10:56:38;;;;;;;22.80;13.80;;;;;;;15.39;99.65;101445.48;110706;1214;98956;-66
2023/10/06 10:59:05;;;;;;;21.00;16.00;;;;;;;15.50;99.37;101439.48;110518;1209;140754;-66
2023/10/06 11:01:43;;;;;;;22.80;14.00;;;;;;;15.54;98.92;101431.17;110843;1210;99136;-67
2023/10/06 11:04:35;;;;;;;23.80;15.30;;;;;;;15.55;98.94;101432.57;110762;1209;100401;-66
2023/10/06 11:07:12;;;;;;;23.40;16.00;;;;;;;15.57;98.72;101426.90;110552;1212;140082;-66
2023/10/06 11:09:40;;;;;;;17.90;13.60;;;;;;;15.59;98.60;101426.61;110693;1213;98939;-68
2023/10/06 11:12:20;;;;;;;19.80;14.00;;;;;;;15.61;98.09;101432.68;110609;1214;140308;-70
2023/10/06 11:14:46;;;;;;;23.20;14.20;;;;;;;15.59;97.82;101430.58;110641;1215;112635;-67