Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:52;;;;;;;;;;;16.50;1.00;;;;;;5068465;28;19962;-66
2021/10/04 00:03:17;;;;;;;;;;;16.40;1.00;;;;;;5068543;28;19935;-66
2021/10/04 00:05:43;;;;;;;;;;;16.40;1.00;;;;;;5068834;28;19952;-66
2021/10/04 00:08:08;;;;;;;;;;;16.30;1.00;;;;;;5068942;28;19923;-66
2021/10/04 00:10:34;;;;;;;;;;;16.30;1.00;;;;;;5068860;28;19916;-66
2021/10/04 00:13:00;;;;;;;;;;;16.20;1.00;;;;;;5068065;28;19995;-66
2021/10/04 00:15:29;;;;;;;;;;;16.20;26.10;;;;;;5068206;28;20283;-66
2021/10/04 00:17:54;;;;;;;;;;;16.30;33.30;;;;;;5061084;28;19966;-66
2021/10/04 00:20:20;;;;;;;;;;;16.30;40.50;;;;;;5064722;28;20381;-66
2021/10/04 00:22:45;;;;;;;;;;;16.30;59.40;;;;;;5068120;28;19919;-66
2021/10/04 00:25:11;;;;;;;;;;;16.20;88.60;;;;;;5068938;28;20316;-66
2021/10/04 00:27:36;;;;;;;;;;;16.30;98.40;;;;;;5068449;28;19964;-66
2021/10/04 00:30:06;;;;;;;;;;;16.30;99.90;;;;;;5068424;28;19918;-66
2021/10/04 00:32:39;;;;;;;;;;;16.30;99.90;;;;;;5068032;28;19908;-66
2021/10/04 00:35:05;;;;;;;;;;;16.30;99.90;;;;;;5068729;28;19923;-66
2021/10/04 00:37:31;;;;;;;;;;;16.30;88.30;;;;;;5068214;28;19985;-66
2021/10/04 00:39:57;;;;;;;;;;;16.30;32.60;;;;;;5069032;28;19909;-66
2021/10/04 00:42:24;;;;;;;;;;;16.20;32.20;;;;;;5067821;28;20007;-66
2021/10/04 00:44:50;;;;;;;;;;;16.20;24.80;;;;;;5068359;28;19916;-66
2021/10/04 00:47:16;;;;;;;;;;;16.20;5.10;;;;;;5067950;28;20003;-66
2021/10/04 00:49:42;;;;;;;;;;;16.20;4.40;;;;;;5068758;28;20191;-66
2021/10/04 00:52:07;;;;;;;;;;;16.20;13.50;;;;;;5067598;28;20011;-66
2021/10/04 00:54:33;;;;;;;;;;;16.10;12.00;;;;;;5068731;28;19915;-66
2021/10/04 00:56:58;;;;;;;;;;;16.10;1.00;;;;;;5068133;28;19908;-66
2021/10/04 00:59:24;;;;;;;;;;;16.10;1.00;;;;;;5068578;28;19928;-66
2021/10/04 01:01:49;;;;;;;;;;;16.10;1.00;;;;;;5065445;28;19912;-66
2021/10/04 01:04:15;;;;;;;;;;;16.10;1.00;;;;;;5068418;28;19908;-66
2021/10/04 01:06:40;;;;;;;;;;;16.10;1.00;;;;;;5069720;28;19988;-66
2021/10/04 01:09:06;;;;;;;;;;;16.10;1.00;;;;;;5075180;28;20280;-66
2021/10/04 01:11:31;;;;;;;;;;;16.10;1.00;;;;;;5074722;28;20341;-66
2021/10/04 01:13:57;;;;;;;;;;;16.10;1.00;;;;;;5073554;28;19909;-66
2021/10/04 01:16:22;;;;;;;;;;;16.10;1.00;;;;;;5073575;28;19943;-66
2021/10/04 01:18:48;;;;;;;;;;;16.10;1.00;;;;;;5074982;28;20283;-66
2021/10/04 01:21:14;;;;;;;;;;;16.10;1.00;;;;;;5074401;28;20000;-65
2021/10/04 01:23:39;;;;;;;;;;;16.10;1.00;;;;;;5074559;28;20057;-66
2021/10/04 01:26:05;;;;;;;;;;;16.10;1.00;;;;;;5074866;28;20268;-66
2021/10/04 01:28:30;;;;;;;;;;;16.10;1.00;;;;;;5074720;28;19942;-66
2021/10/04 01:30:56;;;;;;;;;;;16.10;1.00;;;;;;5074155;28;19956;-66
2021/10/04 01:33:22;;;;;;;;;;;16.00;1.00;;;;;;5074404;28;20387;-66
2021/10/04 01:35:48;;;;;;;;;;;16.10;1.00;;;;;;5074676;28;19977;-66
2021/10/04 01:38:13;;;;;;;;;;;16.10;1.00;;;;;;5074780;28;19915;-66
2021/10/04 01:40:41;;;;;;;;;;;16.00;1.00;;;;;;5074699;28;19913;-66
2021/10/04 01:43:06;;;;;;;;;;;16.00;1.00;;;;;;5072988;28;19946;-66
2021/10/04 01:45:32;;;;;;;;;;;16.00;1.00;;;;;;5073855;28;20017;-66
2021/10/04 01:47:59;;;;;;;;;;;16.00;1.00;;;;;;5074795;28;20284;-66
2021/10/04 01:50:29;;;;;;;;;;;16.00;1.00;;;;;;5074798;28;19973;-66
2021/10/04 01:52:54;;;;;;;;;;;16.00;1.00;;;;;;5073941;28;19912;-66
2021/10/04 01:55:20;;;;;;;;;;;16.00;1.00;;;;;;5073937;28;19930;-66
2021/10/04 01:57:45;;;;;;;;;;;16.00;1.00;;;;;;5074167;28;19912;-66
2021/10/04 02:00:12;;;;;;;;;;;16.00;1.00;;;;;;5074005;28;19920;-66
2021/10/04 02:02:39;;;;;;;;;;;16.00;1.00;;;;;;5073941;28;19928;-66
2021/10/04 02:05:06;;;;;;;;;;;16.00;1.00;;;;;;5074658;28;19916;-66
2021/10/04 02:07:31;;;;;;;;;;;15.90;1.00;;;;;;5073935;28;19912;-66
2021/10/04 02:09:57;;;;;;;;;;;15.90;1.00;;;;;;5074639;28;20380;-66
2021/10/04 02:12:23;;;;;;;;;;;15.90;1.00;;;;;;5073593;28;19916;-66
2021/10/04 02:14:48;;;;;;;;;;;15.90;1.00;;;;;;5074093;28;20360;-66
2021/10/04 02:17:14;;;;;;;;;;;15.90;1.00;;;;;;5072001;28;19952;-66
2021/10/04 02:19:39;;;;;;;;;;;15.90;1.00;;;;;;5070644;28;19920;-67
2021/10/04 02:22:05;;;;;;;;;;;15.90;1.00;;;;;;5069984;28;19981;-67
2021/10/04 02:24:31;;;;;;;;;;;15.90;1.00;;;;;;5071220;28;20237;-66
2021/10/04 02:26:56;;;;;;;;;;;15.90;1.00;;;;;;5070920;28;19924;-66
2021/10/04 02:29:22;;;;;;;;;;;15.90;1.00;;;;;;5070593;28;19912;-66
2021/10/04 02:31:48;;;;;;;;;;;15.90;1.00;;;;;;5069579;28;19943;-66
2021/10/04 02:34:13;;;;;;;;;;;15.80;1.00;;;;;;5071340;28;20332;-66
2021/10/04 02:36:39;;;;;;;;;;;15.80;1.00;;;;;;5070673;28;20019;-66
2021/10/04 02:39:04;;;;;;;;;;;15.80;1.00;;;;;;5071100;28;20503;-66
2021/10/04 02:41:30;;;;;;;;;;;15.80;1.00;;;;;;5070457;28;19919;-66
2021/10/04 02:43:55;;;;;;;;;;;15.80;1.00;;;;;;5070052;28;19947;-66
2021/10/04 02:46:21;;;;;;;;;;;15.80;1.00;;;;;;5070145;28;20373;-66
2021/10/04 02:48:47;;;;;;;;;;;15.70;1.00;;;;;;5070983;28;20067;-66
2021/10/04 02:51:12;;;;;;;;;;;15.70;1.00;;;;;;5070122;28;20280;-66
2021/10/04 02:53:38;;;;;;;;;;;15.60;1.00;;;;;;5069621;28;19920;-66
2021/10/04 02:56:04;;;;;;;;;;;15.60;1.00;;;;;;5070480;28;19912;-67
2021/10/04 02:58:30;;;;;;;;;;;15.60;1.00;;;;;;5069945;28;19920;-66
2021/10/04 03:00:55;;;;;;;;;;;15.60;1.00;;;;;;5069339;28;19962;-67
2021/10/04 03:03:21;;;;;;;;;;;15.60;1.00;;;;;;5069875;28;19913;-66
2021/10/04 03:05:48;;;;;;;;;;;15.60;1.00;;;;;;5069769;28;20426;-67
2021/10/04 03:08:13;;;;;;;;;;;15.50;1.00;;;;;;5070639;28;19916;-67
2021/10/04 03:10:39;;;;;;;;;;;15.50;16.90;;;;;;5070358;28;20372;-66
2021/10/04 03:13:04;;;;;;;;;;;15.50;53.70;;;;;;5068731;28;20012;-66
2021/10/04 03:15:30;;;;;;;;;;;15.50;99.90;;;;;;5069962;28;19909;-66
2021/10/04 03:17:56;;;;;;;;;;;15.50;99.90;;;;;;5066960;28;19912;-66
2021/10/04 03:20:21;;;;;;;;;;;15.50;99.90;;;;;;5070341;28;19913;-66
2021/10/04 03:22:47;;;;;;;;;;;15.50;99.90;;;;;;5068788;28;19913;-66
2021/10/04 03:25:12;;;;;;;;;;;15.50;99.90;;;;;;5051819;28;20341;-66
2021/10/04 03:27:38;;;;;;;;;;;15.50;52.80;;;;;;5049013;28;20288;-66
2021/10/04 03:30:04;;;;;;;;;;;15.50;7.90;;;;;;5047998;28;20011;-66
2021/10/04 03:32:30;;;;;;;;;;;15.40;1.00;;;;;;5049347;28;20282;-66
2021/10/04 03:34:55;;;;;;;;;;;15.40;1.00;;;;;;5049584;28;19913;-66
2021/10/04 03:37:21;;;;;;;;;;;15.40;1.00;;;;;;5058406;28;19912;-66
2021/10/04 03:39:46;;;;;;;;;;;15.40;1.00;;;;;;5069613;28;19948;-66
2021/10/04 03:42:12;;;;;;;;;;;15.30;1.00;;;;;;5068132;28;19967;-67
2021/10/04 03:44:37;;;;;;;;;;;15.30;1.00;;;;;;5069381;28;19966;-66
2021/10/04 03:47:03;;;;;;;;;;;15.30;1.00;;;;;;5068934;28;20277;-66
2021/10/04 03:49:28;;;;;;;;;;;15.30;1.00;;;;;;5069766;28;19919;-66
2021/10/04 03:51:54;;;;;;;;;;;15.30;1.50;;;;;;5067915;28;19912;-66
2021/10/04 03:54:19;;;;;;;;;;;15.30;28.10;;;;;;5059212;28;19913;-66
2021/10/04 03:56:45;;;;;;;;;;;15.30;45.10;;;;;;5049110;28;20395;-66
2021/10/04 03:59:10;;;;;;;;;;;15.20;99.90;;;;;;5049201;28;19909;-66
2021/10/04 04:01:36;;;;;;;;;;;15.20;99.90;;;;;;5048325;28;19908;-66
2021/10/04 04:04:02;;;;;;;;;;;15.20;99.90;;;;;;5048251;28;19909;-66
2021/10/04 04:06:27;;;;;;;;;;;15.20;99.90;;;;;;5048375;28;20035;-66
2021/10/04 04:08:53;;;;;;;;;;;15.20;99.90;;;;;;5049026;28;19909;-66
2021/10/04 04:11:18;;;;;;;;;;;15.20;1.00;;;;;;5062786;28;20163;-66
2021/10/04 04:13:44;;;;;;;;;;;15.20;1.00;;;;;;5067865;28;19913;-66
2021/10/04 04:16:09;;;;;;;;;;;15.20;1.00;;;;;;5067604;28;19912;-66
2021/10/04 04:18:35;;;;;;;;;;;15.20;1.00;;;;;;5069161;28;19912;-66
2021/10/04 04:21:01;;;;;;;;;;;15.20;1.00;;;;;;5068378;28;19912;-66
2021/10/04 04:23:26;;;;;;;;;;;15.10;1.00;;;;;;5068179;28;19981;-66
2021/10/04 04:25:52;;;;;;;;;;;15.10;1.00;;;;;;5068380;28;20011;-66
2021/10/04 04:28:17;;;;;;;;;;;15.00;1.00;;;;;;5065409;28;20113;-66
2021/10/04 04:30:43;;;;;;;;;;;15.00;1.00;;;;;;5066075;28;19916;-66
2021/10/04 04:33:08;;;;;;;;;;;14.90;1.00;;;;;;5068226;28;19941;-66
2021/10/04 04:35:34;;;;;;;;;;;14.90;1.00;;;;;;5068478;28;19912;-66
2021/10/04 04:37:59;;;;;;;;;;;14.90;1.00;;;;;;5066992;28;20242;-66
2021/10/04 04:40:25;;;;;;;;;;;14.80;1.00;;;;;;5066626;28;19909;-66
2021/10/04 04:42:50;;;;;;;;;;;14.80;1.00;;;;;;5067008;28;20006;-66
2021/10/04 04:45:17;;;;;;;;;;;14.80;1.00;;;;;;5067284;28;19935;-66
2021/10/04 04:47:43;;;;;;;;;;;14.70;1.00;;;;;;5068525;28;20365;-66
2021/10/04 04:50:09;;;;;;;;;;;14.70;1.00;;;;;;5066565;28;19924;-66
2021/10/04 04:52:34;;;;;;;;;;;14.70;1.00;;;;;;5066177;28;19912;-66
2021/10/04 04:55:00;;;;;;;;;;;14.60;97.50;;;;;;5065775;28;19969;-66
2021/10/04 04:57:25;;;;;;;;;;;14.60;99.90;;;;;;5065419;28;20002;-66
2021/10/04 04:59:52;;;;;;;;;;;14.60;99.90;;;;;;5066044;28;19958;-66
2021/10/04 05:02:18;;;;;;;;;;;14.60;1.00;;;;;;5064002;28;19909;-66
2021/10/04 05:04:43;;;;;;;;;;;14.60;1.00;;;;;;5065879;28;19971;-66
2021/10/04 05:07:09;;;;;;;;;;;14.60;1.00;;;;;;5060747;28;19978;-68
2021/10/04 05:09:34;;;;;;;;;;;14.60;1.00;;;;;;5053289;28;19913;-68
2021/10/04 05:12:00;;;;;;;;;;;14.60;1.00;;;;;;5051981;28;19959;-66
2021/10/04 05:14:25;;;;;;;;;;;14.50;1.00;;;;;;5050755;28;19939;-67
2021/10/04 05:16:51;;;;;;;;;;;14.50;1.00;;;;;;5051092;28;20018;-67
2021/10/04 05:19:16;;;;;;;;;;;14.50;1.00;;;;;;5059815;28;20034;-67
2021/10/04 05:21:42;;;;;;;;;;;14.50;1.00;;;;;;5063030;28;19909;-68
2021/10/04 05:24:07;;;;;;;;;;;14.40;14.20;;;;;;5051460;28;20023;-65
2021/10/04 05:26:33;;;;;;;;;;;14.40;99.90;;;;;;5056196;28;19928;-68
2021/10/04 05:28:58;;;;;;;;;;;14.40;90.50;;;;;;5055104;28;20020;-67
2021/10/04 05:31:24;;;;;;;;;;;14.40;99.90;;;;;;5048840;28;19916;-68
2021/10/04 05:33:49;;;;;;;;;;;14.40;99.90;;;;;;5065000;28;19908;-68
2021/10/04 05:36:41;;;;;;;;;;;14.40;99.90;;;;;;5064935;28;19953;-66
2021/10/04 05:39:06;;;;;;;;;;;14.40;99.90;;;;;;5059849;28;19920;-67
2021/10/04 05:41:32;;;;;;;;;;;14.40;99.90;;;;;;5065694;28;19969;-67
2021/10/04 05:43:57;;;;;;;;;;;14.40;99.90;;;;;;5063877;28;20416;-66
2021/10/04 05:46:23;;;;;;;;;;;14.40;99.90;;;;;;5065097;28;19916;-67
2021/10/04 05:48:48;;;;;;;;;;;14.40;99.90;;;;;;5065485;28;19939;-67
2021/10/04 05:51:14;;;;;;;;;;;14.30;99.90;;;;;;5065083;28;19912;-67
2021/10/04 05:53:39;;;;;;;;;;;14.30;1.00;;;;;;5065435;28;20030;-66
2021/10/04 05:56:05;;;;;;;;;;;14.30;1.00;;;;;;5068857;28;19920;-67
2021/10/04 05:58:30;;;;;;;;;;;14.30;1.00;;;;;;5067844;28;19912;-67
2021/10/04 06:00:56;;;;;;;;;;;14.30;49.10;;;;;;5066744;28;19915;-67
2021/10/04 06:03:21;;;;;;;;;;;14.30;99.90;;;;;;5067632;28;20297;-67
2021/10/04 06:05:47;;;;;;;;;;;14.40;99.90;;;;;;5067725;28;19913;-68
2021/10/04 06:08:13;;;;;;;;;;;14.40;99.90;;;;;;5068379;28;20343;-66
2021/10/04 06:10:38;;;;;;;;;;;14.40;99.90;;;;;;5067241;28;19912;-68
2021/10/04 06:13:04;;;;;;;;;;;14.40;99.90;;;;;;5067436;28;19912;-66
2021/10/04 06:15:29;;;;;;;;;;;14.50;99.90;;;;;;5068418;28;20003;-67
2021/10/04 06:17:55;;;;;;;;;;;14.50;99.90;;;;;;5068926;28;19908;-68
2021/10/04 06:20:21;;;;;;;;;;;14.50;1.00;;;;;;5068747;28;19912;-67
2021/10/04 06:22:46;;;;;;;;;;;14.50;1.00;;;;;;5067210;28;20629;-67
2021/10/04 06:25:13;;;;;;;;;;;14.50;99.90;;;;;;5068280;28;19916;-67
2021/10/04 06:27:39;;;;;;;;;;;14.40;99.90;;;;;;5068212;28;19939;-66
2021/10/04 06:30:05;;;;;;;;;;;14.50;1.00;;;;;;5068426;28;19950;-67
2021/10/04 06:32:30;;;;;;;;;;;14.50;1.00;;;;;;5070627;28;19919;-66
2021/10/04 06:34:56;;;;;;;;;;;14.50;1.00;;;;;;5071671;28;19944;-68
2021/10/04 06:37:21;;;;;;;;;;;14.60;99.90;;;;;;5070719;28;19913;-67
2021/10/04 06:39:47;;;;;;;;;;;14.60;1.00;;;;;;5071547;28;19913;-67
2021/10/04 06:42:12;;;;;;;;;;;14.50;1.00;;;;;;5068978;28;19908;-67
2021/10/04 06:44:38;;;;;;;;;;;14.50;1.00;;;;;;5070876;28;19929;-66
2021/10/04 06:47:03;;;;;;;;;;;14.50;99.90;;;;;;5070486;28;20323;-66
2021/10/04 06:49:29;;;;;;;;;;;14.50;99.90;;;;;;5071431;28;20027;-67
2021/10/04 06:51:54;;;;;;;;;;;14.50;99.90;;;;;;5070400;28;19913;-68
2021/10/04 06:54:20;;;;;;;;;;;14.60;99.90;;;;;;5071308;28;19915;-67
2021/10/04 06:56:45;;;;;;;;;;;14.60;1.00;;;;;;5070845;28;20403;-67
2021/10/04 06:59:11;;;;;;;;;;;14.60;99.90;;;;;;5070657;28;19913;-65
2021/10/04 07:01:37;;;;;;;;;;;14.60;1.00;;;;;;5070540;28;19919;-66
2021/10/04 07:04:04;;;;;;;;;;;14.60;10.90;;;;;;5070209;28;20039;-68
2021/10/04 07:06:29;;;;;;;;;;;14.60;99.90;;;;;;5070383;28;19920;-67
2021/10/04 07:08:55;;;;;;;;;;;14.60;99.90;;;;;;5071214;28;19909;-67
2021/10/04 07:11:20;;;;;;;;;;;14.70;73.10;;;;;;5070418;28;19916;-68
2021/10/04 07:13:46;;;;;;;;;;;14.60;99.90;;;;;;5070031;28;19908;-67
2021/10/04 07:16:12;;;;;;;;;;;14.70;99.90;;;;;;5070153;28;20373;-67
2021/10/04 07:18:39;;;;;;;;;;;14.70;99.90;;;;;;5067838;28;20383;-67
2021/10/04 07:21:05;;;;;;;;;;;14.70;99.90;;;;;;5069493;28;19928;-67
2021/10/04 07:23:30;;;;;;;;;;;14.70;99.90;;;;;;5067650;28;19976;-68
2021/10/04 07:25:56;;;;;;;;;;;14.80;99.90;;;;;;5049758;28;19962;-66
2021/10/04 07:28:21;;;;;;;;;;;14.80;1.00;;;;;;5049994;28;20313;-68
2021/10/04 07:30:48;;;;;;;;;;;14.90;1.00;;;;;;5049190;28;19916;-67
2021/10/04 07:33:14;;;;;;;;;;;14.90;1.00;;;;;;5049673;28;19940;-66
2021/10/04 07:35:39;;;;;;;;;;;14.90;1.00;;;;;;5050211;28;20402;-68
2021/10/04 07:38:05;;;;;;;;;;;14.90;1.00;;;;;;5064488;28;19908;-66
2021/10/04 07:40:30;;;;;;;;;;;15.00;99.90;;;;;;5069654;28;19910;-66
2021/10/04 07:42:56;;;;;;;;;;;14.90;99.90;;;;;;5069469;28;19909;-64
2021/10/04 07:45:21;;;;;;;;;;;14.80;1.00;;;;;;5069459;28;20435;-66
2021/10/04 07:47:47;;;;;;;;;;;14.80;1.00;;;;;;5070032;28;20253;-66
2021/10/04 07:50:15;;;;;;;;;;;14.80;1.00;;;;;;5069830;28;19951;-66
2021/10/04 07:52:42;;;;;;;;;;;14.80;1.00;;;;;;5069078;28;19909;-66
2021/10/04 07:55:08;;;;;;;;;;;14.70;1.00;;;;;;5053433;28;20575;-66
2021/10/04 07:57:34;;;;;;;;;;;14.80;1.00;;;;;;5049559;28;19974;-65
2021/10/04 08:00:00;;;;;;;;;;;14.90;99.90;;;;;;5049592;28;19948;-67
2021/10/04 08:02:25;;;;;;;;;;;14.90;99.90;;;;;;5049239;28;19916;-67
2021/10/04 08:04:51;;;;;;;;;;;15.00;1.00;;;;;;5050109;28;19967;-67
2021/10/04 08:07:16;;;;;;;;;;;15.00;1.00;;;;;;5047766;28;19928;-66
2021/10/04 08:09:42;;;;;;;;;;;15.00;1.00;;;;;;5050553;28;20262;-66
2021/10/04 08:12:08;;;;;;;;;;;15.00;99.90;;;;;;5068765;28;19909;-67
2021/10/04 08:14:34;;;;;;;;;;;15.00;99.90;;;;;;5069186;28;19908;-67
2021/10/04 08:17:00;;;;;;;;;;;15.00;99.90;;;;;;5068370;28;20287;-66
2021/10/04 08:19:26;;;;;;;;;;;15.00;99.90;;;;;;5069673;28;19917;-66
2021/10/04 08:21:51;;;;;;;;;;;15.10;99.90;;;;;;5068210;28;20215;-66
2021/10/04 08:24:17;;;;;;;;;;;15.10;99.90;;;;;;5069130;28;19946;-66
2021/10/04 08:26:42;;;;;;;;;;;15.10;99.90;;;;;;5069108;28;19916;-66
2021/10/04 08:29:08;;;;;;;;;;;15.10;99.90;;;;;;5069102;28;19979;-65
2021/10/04 08:31:33;;;;;;;;;;;15.10;99.90;;;;;;5068694;28;19912;-66
2021/10/04 08:34:01;;;;;;;;;;;15.10;99.90;;;;;;5068478;28;19908;-66
2021/10/04 08:36:27;;;;;;;;;;;15.10;99.90;;;;;;5068881;28;19909;-66
2021/10/04 08:38:52;;;;;;;;;;;15.20;99.90;;;;;;5069338;28;19996;-66
2021/10/04 08:41:18;;;;;;;;;;;15.30;99.90;;;;;;5069101;28;20038;-66
2021/10/04 08:43:47;;;;;;;;;;;15.40;99.90;;;;;;5067802;28;19913;-67
2021/10/04 08:46:12;;;;;;;;;;;15.40;37.20;;;;;;5068315;28;19966;-66
2021/10/04 08:48:38;;;;;;;;;;;15.50;2.90;;;;;;5069119;28;19916;-66
2021/10/04 08:51:04;;;;;;;;;;;15.40;1.00;;;;;;5068656;28;19917;-66
2021/10/04 08:53:29;;;;;;;;;;;15.30;35.00;;;;;;5068747;28;19915;-66
2021/10/04 08:55:55;;;;;;;;;;;15.30;99.90;;;;;;5067348;28;19996;-66
2021/10/04 08:58:20;;;;;;;;;;;15.30;99.90;;;;;;5068626;28;19924;-66
2021/10/04 09:00:46;;;;;;;;;;;15.30;99.90;;;;;;5068545;28;19913;-66
2021/10/04 09:03:13;;;;;;;;;;;15.40;99.90;;;;;;5068602;28;19912;-66
2021/10/04 09:05:43;;;;;;;;;;;15.40;99.90;;;;;;5068756;28;19924;-65
2021/10/04 09:08:16;;;;;;;;;;;15.40;99.90;;;;;;5069060;28;19912;-67
2021/10/04 09:10:43;;;;;;;;;;;15.30;99.90;;;;;;5068935;28;19999;-66
2021/10/04 09:13:10;;;;;;;;;;;15.20;1.00;;;;;;5068210;28;19913;-69
2021/10/04 09:15:36;;;;;;;;;;;15.10;99.90;;;;;;5068468;28;20313;-67
2021/10/04 09:18:03;;;;;;;;;;;15.10;99.90;;;;;;5068852;28;19909;-67
2021/10/04 09:20:48;;;;;;;;;;;15.00;99.90;;;;;;5068832;28;20321;-66
2021/10/04 09:23:30;;;;;;;;;;;14.90;1.00;;;;;;5067746;28;20336;-67
2021/10/04 09:25:55;;;;;;;;;;;14.90;1.00;;;;;;5068311;28;20293;-67
2021/10/04 09:28:27;;;;;;;;;;;14.90;93.90;;;;;;5070270;28;19928;-65
2021/10/04 09:30:57;;;;;;;;;;;14.90;1.00;;;;;;5072382;28;19908;-66
2021/10/04 09:33:23;;;;;;;;;;;14.90;1.00;;;;;;5072242;28;19915;-65
2021/10/04 09:35:48;;;;;;;;;;;14.70;1.00;;;;;;5072556;28;20237;-66
2021/10/04 09:38:16;;;;;;;;;;;14.70;99.90;;;;;;5072136;28;19916;-66
2021/10/04 09:40:43;;;;;;;;;;;14.70;99.90;;;;;;5072760;28;19908;-67
2021/10/04 09:43:22;;;;;;;;;;;14.70;81.40;;;;;;5071486;28;19912;-66
2021/10/04 09:45:57;;;;;;;;;;;14.70;1.00;;;;;;5071809;28;19996;-66
2021/10/04 09:48:23;;;;;;;;;;;14.60;1.00;;;;;;5072253;28;19908;-65
2021/10/04 09:50:49;;;;;;;;;;;14.70;1.00;;;;;;5071935;28;19915;-67
2021/10/04 09:53:15;;;;;;;;;;;14.70;99.90;;;;;;5071488;28;20386;-66
2021/10/04 09:55:43;;;;;;;;;;;14.70;1.00;;;;;;5072564;28;20050;-65
2021/10/04 09:58:14;;;;;;;;;;;14.80;1.00;;;;;;5071881;28;20569;-66
2021/10/04 10:00:46;;;;;;;;;;;14.80;99.90;;;;;;5071588;28;19977;-67
2021/10/04 10:03:12;;;;;;;;;;;14.90;99.90;;;;;;5071514;28;19913;-66
2021/10/04 10:05:40;;;;;;;;;;;14.90;99.90;;;;;;5071153;28;19920;-66
2021/10/04 10:08:06;;;;;;;;;;;15.00;1.00;;;;;;5071507;28;20296;-65
2021/10/04 10:10:31;;;;;;;;;;;15.20;1.00;;;;;;5069914;28;20365;-65
2021/10/04 10:12:57;;;;;;;;;;;15.30;67.10;;;;;;5070475;28;19913;-67
2021/10/04 10:15:27;;;;;;;;;;;15.30;26.30;;;;;;5071223;28;19908;-67
2021/10/04 10:18:03;;;;;;;;;;;15.40;99.90;;;;;;5068693;28;20518;-66
2021/10/04 10:20:28;;;;;;;;;;;15.40;1.00;;;;;;5071226;28;19920;-66
2021/10/04 10:22:54;;;;;;;;;;;15.60;99.90;;;;;;5070451;28;19916;-66
2021/10/04 10:25:26;;;;;;;;;;;15.60;1.00;;;;;;5054046;28;20008;-66
2021/10/04 10:27:52;;;;;;;;;;;15.70;1.00;;;;;;5051175;28;20334;-66
2021/10/04 10:30:18;;;;;;;;;;;15.80;1.00;;;;;;5050735;28;19952;-66
2021/10/04 10:32:44;;;;;;;;;;;15.90;99.90;;;;;;5050431;28;19924;-66
2021/10/04 10:35:10;;;;;;;;;;;15.90;1.00;;;;;;5051401;28;19908;-66
2021/10/04 10:37:46;;;;;;;;;;;16.00;99.90;;;;;;5061915;28;19919;-67
2021/10/04 10:40:11;;;;;;;;;;;16.00;99.90;;;;;;5070977;28;20372;-67
2021/10/04 10:42:44;;;;;;;;;;;16.10;99.90;;;;;;5070041;28;19914;-66
2021/10/04 10:45:10;;;;;;;;;;;16.20;1.00;;;;;;5070877;28;20001;-67
2021/10/04 10:47:36;;;;;;;;;;;16.20;1.00;;;;;;5071160;28;19915;-67
2021/10/04 10:50:05;;;;;;;;;;;16.30;1.00;;;;;;5071143;28;19909;-67
2021/10/04 10:52:32;;;;;;;;;;;16.40;1.00;;;;;;5069461;28;20368;-66
2021/10/04 10:54:58;;;;;;;;;;;16.50;99.90;;;;;;5055310;28;20312;-66
2021/10/04 10:57:44;;;;;;;;;;;16.70;62.50;;;;;;5050563;28;20008;-66
2021/10/04 11:00:14;;;;;;;;;;;16.80;35.40;;;;;;5042816;28;19991;-64
2021/10/04 11:02:46;;;;;;;;;;;16.80;1.00;;;;;;5048624;28;19958;-66
2021/10/04 11:05:31;;;;;;;;;;;16.60;1.00;;;;;;5050745;28;19916;-66
2021/10/04 11:07:57;;;;;;;;;;;16.70;1.00;;;;;;5050014;28;19908;-66
2021/10/04 11:10:22;;;;;;;;;;;16.60;1.00;;;;;;5057337;28;19913;-67
2021/10/04 11:13:11;;;;;;;;;;;16.60;99.90;;;;;;5069203;28;20546;-66
2021/10/04 11:15:38;;;;;;;;;;;16.60;1.00;;;;;;5064614;28;19967;-67
2021/10/04 11:18:04;;;;;;;;;;;16.60;1.00;;;;;;5070798;28;20385;-65
2021/10/04 11:20:43;;;;;;;;;;;16.60;1.00;;;;;;5070905;28;20010;-66
2021/10/04 11:26:03;;;;;;;;;;;16.80;1.00;;;;;;5060062;28;19912;-66
2021/10/04 11:28:32;;;;;;;;;;;16.90;99.90;;;;;;5084070;22;19998;-65
2021/10/04 11:30:57;;;;;;;;;;;16.90;99.90;;;;;;5069588;28;19919;-64
2021/10/04 11:33:23;;;;;;;;;;;17.00;99.90;;;;;;5069276;28;19909;-64
2021/10/04 11:36:01;;;;;;;;;;;17.10;99.90;;;;;;5070435;28;19919;-65
2021/10/04 11:38:28;;;;;;;;;;;17.20;47.10;;;;;;5069731;28;19908;-66
2021/10/04 11:40:54;;;;;;;;;;;17.30;99.90;;;;;;5070538;28;19969;-65
2021/10/04 11:43:20;;;;;;;;;;;17.40;1.00;;;;;;5069054;28;19916;-64
2021/10/04 11:45:49;;;;;;;;;;;17.40;1.00;;;;;;5070249;28;20070;-65
2021/10/04 11:48:26;;;;;;;;;;;17.40;1.00;;;;;;5069934;28;19912;-66
2021/10/04 11:50:52;;;;;;;;;;;17.50;1.00;;;;;;5069893;28;19952;-65
2021/10/04 11:53:18;;;;;;;;;;;17.80;1.00;;;;;;5067319;28;19951;-66
2021/10/04 11:55:55;;;;;;;;;;;17.80;1.00;;;;;;5060341;28;20003;-66
2021/10/04 11:58:20;;;;;;;;;;;17.70;1.00;;;;;;5069671;28;19957;-66
2021/10/04 12:00:47;;;;;;;;;;;17.40;1.00;;;;;;5069581;28;19912;-66
2021/10/04 12:03:22;;;;;;;;;;;17.30;1.00;;;;;;5068261;28;19920;-66
2021/10/04 12:05:52;;;;;;;;;;;17.00;1.00;;;;;;5069739;28;19913;-66
2021/10/04 12:08:19;;;;;;;;;;;16.80;34.40;;;;;;5069754;28;20273;-63
2021/10/04 12:10:57;;;;;;;;;;;16.60;99.90;;;;;;5060382;28;19992;-66
2021/10/04 12:13:23;;;;;;;;;;;16.50;99.90;;;;;;5048656;28;19912;-65
2021/10/04 12:15:51;;;;;;;;;;;16.30;99.90;;;;;;5049839;28;19920;-65
2021/10/04 12:18:19;;;;;;;;;;;16.30;99.90;;;;;;5049652;28;20091;-64
2021/10/04 12:20:45;;;;;;;;;;;16.30;99.90;;;;;;5050132;28;20382;-64
2021/10/04 12:23:15;;;;;;;;;;;16.30;99.90;;;;;;5048420;28;19939;-65
2021/10/04 12:25:40;;;;;;;;;;;16.40;99.90;;;;;;5049572;28;19925;-65
2021/10/04 12:28:07;;;;;;;;;;;16.40;99.90;;;;;;5049240;28;19920;-65
2021/10/04 12:30:41;;;;;;;;;;;16.60;99.90;;;;;;5050114;28;19989;-64
2021/10/04 12:33:07;;;;;;;;;;;16.60;99.90;;;;;;5048350;28;19994;-64
2021/10/04 12:35:32;;;;;;;;;;;16.60;99.90;;;;;;5049435;28;19984;-64
2021/10/04 12:38:02;;;;;;;;;;;16.50;99.90;;;;;;5063047;28;20284;-66
2021/10/04 12:40:27;;;;;;;;;;;16.50;99.90;;;;;;5070119;28;19930;-66
2021/10/04 12:43:01;;;;;;;;;;;16.50;99.90;;;;;;5040431;28;19912;-65
2021/10/04 12:45:27;;;;;;;;;;;16.40;99.90;;;;;;5059793;28;19939;-65
2021/10/04 12:48:01;;;;;;;;;;;16.40;99.90;;;;;;5049451;28;20003;-65
2021/10/04 12:50:32;;;;;;;;;;;16.40;99.90;;;;;;5061409;28;19909;-65
2021/10/04 12:53:16;;;;;;;;;;;16.50;99.90;;;;;;5068356;28;19908;-65
2021/10/04 12:55:48;;;;;;;;;;;16.60;40.10;;;;;;5057877;28;20411;-65
2021/10/04 12:58:14;;;;;;;;;;;16.50;17.40;;;;;;5069162;28;19948;-64
2021/10/04 13:00:40;;;;;;;;;;;16.60;1.00;;;;;;5067437;28;19959;-65
2021/10/04 13:03:05;;;;;;;;;;;16.80;1.00;;;;;;5067990;28;19916;-64
2021/10/04 13:05:31;;;;;;;;;;;16.80;1.00;;;;;;5069013;28;19979;-65
2021/10/04 13:07:56;;;;;;;;;;;16.90;1.00;;;;;;5068778;28;19915;-65
2021/10/04 13:10:22;;;;;;;;;;;16.80;1.00;;;;;;5062871;28;20332;-65
2021/10/04 13:12:48;;;;;;;;;;;16.70;1.00;;;;;;5047791;28;19912;-65
2021/10/04 13:15:14;;;;;;;;;;;16.60;1.00;;;;;;5049270;28;19962;-64
2021/10/04 13:17:39;;;;;;;;;;;16.50;52.80;;;;;;5047931;28;20351;-64
2021/10/04 13:20:05;;;;;;;;;;;16.30;88.70;;;;;;5049285;28;19908;-66
2021/10/04 13:22:31;;;;;;;;;;;16.30;99.90;;;;;;5047896;28;19912;-63
2021/10/04 13:24:56;;;;;;;;;;;16.20;99.90;;;;;;5035227;28;19919;-64
2021/10/04 13:27:24;;;;;;;;;;;16.00;99.90;;;;;;5029026;28;20282;-64
2021/10/04 13:29:49;;;;;;;;;;;16.00;99.90;;;;;;5028545;28;19913;-64
2021/10/04 13:32:15;;;;;;;;;;;16.10;99.90;;;;;;5027563;28;19909;-64
2021/10/04 13:34:41;;;;;;;;;;;16.20;99.90;;;;;;5028963;28;19937;-66
2021/10/04 13:37:06;;;;;;;;;;;16.40;99.90;;;;;;5042600;28;20003;-65
2021/10/04 13:39:32;;;;;;;;;;;16.40;11.10;;;;;;5068290;28;19951;-65
2021/10/04 13:41:57;;;;;;;;;;;16.20;1.00;;;;;;5067590;28;19912;-64
2021/10/04 13:44:23;;;;;;;;;;;16.40;1.00;;;;;;5068128;28;19919;-65
2021/10/04 13:46:49;;;;;;;;;;;16.60;1.00;;;;;;5067946;28;19920;-65
2021/10/04 13:49:14;;;;;;;;;;;16.50;1.00;;;;;;5050689;28;20455;-64
2021/10/04 13:51:40;;;;;;;;;;;16.50;1.00;;;;;;5068733;28;20094;-65
2021/10/04 13:54:05;;;;;;;;;;;16.50;1.00;;;;;;5058997;28;19995;-63
2021/10/04 13:56:31;;;;;;;;;;;16.50;1.00;;;;;;5048729;28;19916;-66
2021/10/04 13:58:56;;;;;;;;;;;16.40;1.00;;;;;;5047800;28;20003;-64
2021/10/04 14:01:22;;;;;;;;;;;16.50;1.00;;;;;;5047823;28;19913;-65
2021/10/04 14:03:48;;;;;;;;;;;16.40;1.00;;;;;;5048509;28;19909;-64
2021/10/04 14:06:14;;;;;;;;;;;16.50;1.00;;;;;;5051495;28;19913;-65
2021/10/04 14:08:40;;;;;;;;;;;16.60;1.00;;;;;;5049650;28;19909;-64
2021/10/04 14:11:06;;;;;;;;;;;16.70;1.00;;;;;;5061846;28;19915;-63
2021/10/04 14:13:31;;;;;;;;;;;16.60;1.00;;;;;;5061222;28;19913;-65
2021/10/04 14:15:57;;;;;;;;;;;16.70;1.00;;;;;;5051937;28;20017;-63
2021/10/04 14:18:22;;;;;;;;;;;16.40;1.00;;;;;;5041583;28;20372;-65
2021/10/04 14:20:51;;;;;;;;;;;16.30;1.00;;;;;;5063835;28;19916;-63
2021/10/04 14:23:17;;;;;;;;;;;16.20;1.00;;;;;;5070428;28;19920;-63