Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:51;;;;;;;6.15;1.40;;;0.60;99.90;;;-0.40;100.00;97394.56;5041208;28;20052;-72
2023/03/15 00:04:18;;;;;;;6.63;1.50;;;0.40;99.90;;;-0.43;100.00;97394.59;5043864;28;20052;-71
2023/03/15 00:06:45;;;;;;;8.88;1.85;;;0.50;99.90;;;-0.39;100.00;97397.97;5039432;28;20045;-71
2023/03/15 00:09:12;;;;;;;6.00;1.38;;;0.50;99.90;;;-0.47;100.00;97398.03;5038893;28;20056;-72
2023/03/15 00:11:39;;;;;;;11.30;2.65;;;0.50;99.90;;;-0.64;100.00;97402.34;5040289;28;20045;-71
2023/03/15 00:14:07;;;;;;;6.88;1.90;;;0.40;99.90;;;-0.60;100.00;97412.53;5043552;28;20087;-71
2023/03/15 00:16:34;;;;;;;10.00;2.10;;;0.40;99.90;;;-0.55;100.00;97409.97;5044836;28;20048;-72
2023/03/15 00:19:01;;;;;;;6.70;1.65;;;0.40;99.90;;;-0.53;100.00;97426.13;5047373;28;20044;-71
2023/03/15 00:21:28;;;;;;;8.43;1.60;;;0.40;99.90;;;-0.39;100.00;97424.34;5043798;28;20079;-71
2023/03/15 00:23:56;;;;;;;6.35;1.63;;;0.50;99.90;;;-0.54;100.00;97432.13;5045187;28;20049;-72
2023/03/15 00:26:23;;;;;;;9.15;1.50;;;0.40;99.90;;;-0.52;100.00;97430.41;5044033;28;20049;-72
2023/03/15 00:28:50;;;;;;;7.55;1.42;;;0.50;99.90;;;-0.57;100.00;97438.94;5060446;28;20072;-72
2023/03/15 00:31:23;;;;;;;6.45;1.45;;;0.50;99.90;;;-0.56;100.00;97445.75;5043712;28;20053;-72
2023/03/15 00:33:55;;;;;;;6.70;1.60;;;0.50;99.90;;;-0.56;100.00;97449.13;5042213;28;20060;-71
2023/03/15 00:36:23;;;;;;;10.20;3.13;;;0.50;99.90;;;-0.62;100.00;97455.09;5046937;28;20071;-72
2023/03/15 00:38:54;;;;;;;9.25;2.47;;;0.40;99.90;;;-0.60;100.00;97453.41;5045804;28;20044;-72
2023/03/15 00:41:22;;;;;;;4.68;1.65;;;0.40;99.90;;;-0.59;100.00;97446.59;5045482;28;20096;-71
2023/03/15 00:43:50;;;;;;;11.70;2.00;;;0.40;99.90;;;-0.72;100.00;97447.50;5046587;28;20049;-71
2023/03/15 00:46:18;;;;;;;7.05;1.95;;;0.30;99.90;;;-0.71;100.00;97446.66;5045380;28;20139;-71
2023/03/15 00:48:50;;;;;;;7.10;2.15;;;0.30;99.90;;;-0.80;100.00;97442.41;5043684;28;20554;-71
2023/03/15 00:51:21;;;;;;;6.95;1.92;;;0.20;99.90;;;-0.82;100.00;97439.03;5047139;28;20068;-72
2023/03/15 00:53:50;;;;;;;10.18;2.38;;;0.20;99.90;;;-0.84;100.00;97440.72;5045375;28;20037;-72
2023/03/15 00:56:22;;;;;;;8.32;2.03;;;0.20;99.90;;;-0.83;100.00;97439.88;5030587;28;20496;-72
2023/03/15 00:58:51;;;;;;;9.15;2.88;;;0.20;99.90;;;-0.88;100.00;97439.91;5063971;28;20964;-72
2023/03/15 01:01:23;;;;;;;8.73;2.30;;;0.10;99.90;;;-0.93;100.00;97438.19;5041866;28;20049;-72
2023/03/15 01:03:51;;;;;;;9.27;2.28;;;0.10;99.90;;;-0.94;100.00;97439.91;5046509;28;20060;-71
2023/03/15 01:06:28;;;;;;;12.30;2.80;;;0.10;99.90;;;-0.96;100.00;97438.22;5042490;28;20076;-72
2023/03/15 01:08:55;;;;;;;9.82;3.03;;;0.10;99.90;;;-0.98;100.00;97438.22;5043994;28;20067;-71
2023/03/15 01:11:26;;;;;;;7.32;2.90;;;0.00;99.90;;;-0.90;100.00;97430.56;5062203;28;20057;-71
2023/03/15 01:13:56;;;;;;;9.07;3.10;;;0.00;99.90;;;-1.01;100.00;97433.97;5043841;28;20753;-71
2023/03/15 01:16:25;;;;;;;16.08;3.13;;;0.00;99.90;;;-1.10;100.00;97436.56;5044379;28;20040;-72
2023/03/15 01:18:52;;;;;;;10.43;3.38;;;0.00;99.90;;;-1.15;100.00;97440.00;5058779;28;20521;-71
2023/03/15 01:21:22;;;;;;;11.75;2.95;;;-0.10;99.90;;;-1.15;100.00;97456.13;5043047;28;20496;-72
2023/03/15 01:23:50;;;;;;;13.60;3.88;;;-0.10;99.90;;;-1.23;100.00;97456.16;5047443;28;20055;-72
2023/03/15 01:26:17;;;;;;;11.43;4.60;;;-0.20;99.90;;;-1.26;100.00;97450.22;5044680;28;20057;-72
2023/03/15 01:28:45;;;;;;;14.95;3.72;;;-0.30;99.90;;;-1.39;100.00;97453.63;5043416;28;20170;-72
2023/03/15 01:31:22;;;;;;;14.05;3.78;;;-0.40;99.90;;;-1.35;100.00;97453.63;5059279;28;20057;-72
2023/03/15 01:33:49;;;;;;;15.23;4.65;;;-0.50;99.90;;;-1.48;100.00;97454.47;5047743;28;20045;-72
2023/03/15 01:36:17;;;;;;;14.38;5.35;;;-0.50;99.90;;;-1.52;100.00;97458.75;5048083;28;20057;-72
2023/03/15 01:38:48;;;;;;;14.50;5.78;;;-0.60;99.90;;;-1.52;100.00;97468.09;5044506;28;20055;-72
2023/03/15 01:41:17;;;;;;;15.23;4.57;;;-0.60;99.90;;;-1.37;100.00;97477.41;5044900;28;20075;-71
2023/03/15 01:43:48;;;;;;;11.27;5.18;;;-0.70;99.90;;;-1.54;100.00;97477.44;5046966;28;20473;-71
2023/03/15 01:46:27;;;;;;;14.23;5.32;;;-0.70;99.90;;;-1.51;100.00;97491.03;5047817;28;20114;-72
2023/03/15 01:49:06;;;;;;;12.10;4.80;;;-0.70;99.90;;;-1.55;100.00;97491.88;5030348;28;20056;-71
2023/03/15 01:51:56;;;;;;;13.43;4.75;;;-0.60;99.90;;;-1.47;100.00;97500.38;5044753;28;20049;-72
2023/03/15 01:54:26;;;;;;;11.68;5.05;;;-0.70;99.90;;;-1.60;100.00;97505.47;5045600;28;20052;-71
2023/03/15 01:57:05;;;;;;;12.05;5.68;;;-0.70;99.90;;;-1.51;100.00;97502.94;5046564;28;20041;-71
2023/03/15 01:59:41;;;;;;;12.52;5.45;;;-0.70;99.90;;;-1.48;100.00;97506.34;5045366;28;20059;-71
2023/03/15 02:02:13;;;;;;;14.40;6.15;;;-0.70;99.90;;;-1.47;100.00;97502.09;5045505;28;20057;-71
2023/03/15 02:04:48;;;;;;;15.03;6.13;;;-0.70;99.90;;;-1.57;100.00;97518.22;5049106;28;20072;-71
2023/03/15 02:07:17;;;;;;;14.05;6.80;;;-0.70;99.90;;;-1.48;100.00;97511.44;5053727;28;20369;-72
2023/03/15 02:09:59;;;;;;;16.80;5.78;;;-0.70;99.90;;;-1.44;100.00;97518.22;5045390;28;20073;-72
2023/03/15 02:12:30;;;;;;;22.73;6.57;;;-0.70;99.90;;;-1.45;100.00;97511.44;5046516;28;20047;-71
2023/03/15 02:14:59;;;;;;;15.80;6.50;;;-0.70;99.90;;;-1.57;100.00;97524.19;5042128;28;20064;-71
2023/03/15 02:17:38;;;;;;;17.92;6.80;;;-0.70;99.90;;;-1.55;100.00;97519.06;5044508;28;20064;-71
2023/03/15 02:20:09;;;;;;;15.65;5.93;;;-0.60;99.90;;;-1.60;100.00;97524.16;5041398;28;20462;-72
2023/03/15 02:22:57;;;;;;;16.35;6.47;;;-0.60;99.90;;;-1.58;100.00;97525.03;5060696;28;20055;-72
2023/03/15 02:26:05;;;;;;;21.13;6.47;;;-0.60;99.90;;;-1.57;100.00;97524.19;5047088;28;20514;-71
2023/03/15 02:28:33;;;;;;;12.25;6.25;;;-0.60;99.90;;;-1.59;100.00;97530.09;5044398;28;20041;-71
2023/03/15 02:31:00;;;;;;;19.65;6.82;;;-0.60;99.90;;;-1.66;100.00;97534.38;5046141;28;20471;-72
2023/03/15 02:33:50;;;;;;;21.00;6.65;;;-0.60;99.90;;;-1.59;100.00;97527.56;5041965;28;20049;-72
2023/03/15 02:36:24;;;;;;;23.58;6.88;;;-0.60;99.90;;;-1.56;100.00;97528.41;5044140;28;20057;-71
2023/03/15 02:38:53;;;;;;;16.17;6.82;;;-0.60;99.90;;;-1.60;100.00;97529.25;5030712;28;20045;-72
2023/03/15 02:41:43;;;;;;;16.63;5.93;;;-0.60;99.90;;;-1.52;100.00;97530.13;5046194;28;20052;-72
2023/03/15 02:44:23;;;;;;;21.58;7.05;;;-0.70;99.90;;;-1.61;100.00;97530.13;5045006;28;20056;-71
2023/03/15 02:46:52;;;;;;;12.90;5.10;;;-0.70;99.90;;;-1.57;100.00;97543.72;5045209;28;20045;-72
2023/03/15 02:49:25;;;;;;;17.52;6.13;;;-0.70;99.90;;;-1.53;100.00;97532.66;5059863;28;20049;-72
2023/03/15 02:51:52;;;;;;;15.15;6.60;;;-0.70;99.90;;;-1.61;100.00;97522.47;5040648;28;20052;-72
2023/03/15 02:54:19;;;;;;;16.90;7.60;;;-0.60;99.90;;;-1.63;100.00;97534.38;5045915;28;20132;-71
2023/03/15 02:56:46;;;;;;;19.90;7.47;;;-0.60;99.90;;;-1.65;100.00;97526.72;5046381;28;20059;-71
2023/03/15 02:59:13;;;;;;;20.80;7.80;;;-0.60;99.90;;;-1.65;100.00;97530.97;5045435;28;20137;-72
2023/03/15 03:01:40;;;;;;;26.90;9.38;;;-0.60;99.90;;;-1.67;100.00;97541.16;5045380;28;20127;-71
2023/03/15 03:04:07;;;;;;;22.48;8.90;;;-0.70;99.90;;;-1.59;100.00;97537.75;5045615;28;20057;-72
2023/03/15 03:06:35;;;;;;;19.92;8.88;;;-0.70;99.90;;;-1.68;100.00;97533.53;5043160;28;20045;-72
2023/03/15 03:09:03;;;;;;;20.55;9.25;;;-0.70;99.90;;;-1.68;100.00;97541.16;5044814;28;20484;-71
2023/03/15 03:11:30;;;;;;;21.52;9.57;;;-0.70;99.90;;;-1.75;100.00;97535.22;5044850;28;20044;-71
2023/03/15 03:13:57;;;;;;;15.43;8.15;;;-0.70;99.90;;;-1.75;100.00;97534.34;5046931;28;20472;-71
2023/03/15 03:16:24;;;;;;;26.85;10.13;;;-0.70;99.90;;;-1.74;100.00;97529.25;5032238;28;20048;-71
2023/03/15 03:18:51;;;;;;;23.17;9.27;;;-0.70;99.90;;;-1.64;100.00;97546.28;5046058;28;20056;-71
2023/03/15 03:21:19;;;;;;;25.20;8.65;;;-0.60;99.90;;;-1.58;100.00;97544.56;5045834;28;20100;-72
2023/03/15 03:23:46;;;;;;;15.57;8.05;;;-0.60;99.90;;;-1.54;100.00;97554.78;5045423;28;20521;-71
2023/03/15 03:26:17;;;;;;;28.33;9.40;;;-0.70;99.90;;;-1.54;100.00;97554.78;5045632;28;20430;-72
2023/03/15 03:28:45;;;;;;;35.30;10.20;;;-0.70;99.90;;;-1.63;100.00;97549.66;5042922;28;20049;-71
2023/03/15 03:31:22;;;;;;;21.80;8.73;;;-0.70;99.90;;;-1.54;100.00;97564.97;5045618;28;20056;-71
2023/03/15 03:33:50;;;;;;;22.80;10.93;;;-0.60;99.90;;;-1.58;100.00;97567.50;5028316;28;20367;-71
2023/03/15 03:36:17;;;;;;;23.17;10.13;;;-0.60;99.90;;;-1.55;100.00;97554.75;5042915;28;20053;-71
2023/03/15 03:38:47;;;;;;;29.77;10.70;;;-0.60;99.90;;;-1.58;100.00;97567.50;5042520;28;20499;-71
2023/03/15 03:41:14;;;;;;;25.83;10.20;;;-0.60;99.90;;;-1.59;100.00;97564.13;5046347;28;20419;-71
2023/03/15 03:43:42;;;;;;;30.95;10.45;;;-0.60;99.90;;;-1.51;100.00;97557.31;5045362;28;20053;-71
2023/03/15 03:46:09;;;;;;;25.23;11.02;;;-0.60;99.90;;;-1.43;100.00;97567.53;5042560;28;20049;-71
2023/03/15 03:48:36;;;;;;;23.25;10.20;;;-0.50;99.90;;;-1.40;100.00;97561.59;5043287;28;20463;-71
2023/03/15 03:51:03;;;;;;;22.98;11.32;;;-0.50;99.90;;;-1.58;100.00;97562.41;5043409;28;20056;-71
2023/03/15 03:53:31;;;;;;;26.80;10.38;;;-0.50;99.90;;;-1.49;100.00;97562.44;5042667;28;20132;-71
2023/03/15 03:55:58;;;;;;;23.00;10.82;;;-0.60;99.90;;;-1.42;100.00;97564.13;5063397;28;20048;-71
2023/03/15 03:58:25;;;;;;;34.67;12.43;;;-0.50;99.90;;;-1.53;100.00;97565.81;5049262;28;20045;-72
2023/03/15 04:00:55;;;;;;;20.50;9.52;;;-0.60;99.90;;;-1.33;100.00;97568.38;5049356;28;20056;-71
2023/03/15 04:03:25;;;;;;;26.23;10.57;;;-0.50;99.90;;;-1.46;100.00;97576.03;5048568;28;20056;-71
2023/03/15 04:05:54;;;;;;;21.67;10.52;;;-0.60;99.90;;;-1.52;100.00;97567.53;5045170;28;20055;-71
2023/03/15 04:08:23;;;;;;;24.73;10.65;;;-0.60;99.90;;;-1.43;100.00;97578.59;5044306;28;20056;-71
2023/03/15 04:10:53;;;;;;;26.20;10.88;;;-0.60;99.90;;;-1.46;100.00;97581.13;5046112;28;20050;-71
2023/03/15 04:13:21;;;;;;;22.60;11.13;;;-0.60;99.90;;;-1.42;100.00;97579.44;5061756;28;20057;-72
2023/03/15 04:15:48;;;;;;;26.35;11.77;;;-0.60;99.90;;;-1.52;100.00;97577.72;5048928;28;20085;-71
2023/03/15 04:18:15;;;;;;;33.60;12.93;;;-0.60;99.90;;;-1.47;100.00;97578.59;5048834;28;20099;-72
2023/03/15 04:20:53;;;;;;;26.58;11.80;;;-0.50;99.90;;;-1.51;100.00;97580.25;5054035;28;20518;-71
2023/03/15 04:23:24;;;;;;;34.65;12.75;;;-0.60;99.90;;;-1.54;100.00;97579.44;5046393;28;20049;-72
2023/03/15 04:25:54;;;;;;;26.83;12.25;;;-0.50;99.90;;;-1.44;100.00;97576.88;5048201;28;20048;-72
2023/03/15 04:28:21;;;;;;;22.38;11.07;;;-0.50;99.90;;;-1.32;100.00;97576.06;5046018;28;20678;-71
2023/03/15 04:30:50;;;;;;;27.58;12.18;;;-0.50;99.90;;;-1.44;100.00;97574.31;5048729;28;20059;-71
2023/03/15 04:33:17;;;;;;;26.83;11.80;;;-0.50;99.90;;;-1.42;100.00;97574.31;5046799;28;20067;-71
2023/03/15 04:35:44;;;;;;;29.75;12.27;;;-0.60;99.90;;;-1.32;100.00;97577.72;5047257;28;20130;-72
2023/03/15 04:38:11;;;;;;;25.50;11.18;;;-0.50;99.90;;;-1.42;100.00;97589.63;5047852;28;20106;-71
2023/03/15 04:40:38;;;;;;;31.75;11.07;;;-0.50;99.90;;;-1.32;100.00;97590.47;5048573;28;20132;-71
2023/03/15 04:43:05;;;;;;;25.20;10.43;;;-0.50;99.90;;;-1.20;100.00;97595.59;5048554;28;20452;-71
2023/03/15 04:45:32;;;;;;;30.48;11.43;;;-0.60;99.90;;;-1.44;100.00;97586.22;5049338;28;20053;-71
2023/03/15 04:48:01;;;;;;;18.23;9.90;;;-0.70;99.90;;;-1.36;100.00;97599.84;5048464;28;20048;-71
2023/03/15 04:50:29;;;;;;;33.33;12.35;;;-0.70;99.90;;;-1.43;100.00;97598.97;5044411;28;20132;-71
2023/03/15 04:52:58;;;;;;;27.45;11.57;;;-0.70;99.90;;;-1.50;100.00;97598.94;5049711;28;20053;-72
2023/03/15 04:55:25;;;;;;;30.48;11.25;;;-0.70;99.90;;;-1.50;100.00;97593.84;5031870;28;20057;-72
2023/03/15 04:57:54;;;;;;;30.52;11.05;;;-0.70;99.90;;;-1.63;100.00;97600.66;5047929;28;20040;-71
2023/03/15 05:00:21;;;;;;;25.10;10.40;;;-0.70;99.90;;;-1.70;100.00;97597.22;5046257;28;20041;-71
2023/03/15 05:02:53;;;;;;;28.15;10.63;;;-0.80;99.90;;;-1.62;100.00;97604.88;5047281;28;20051;-71
2023/03/15 05:05:22;;;;;;;28.70;10.52;;;-0.90;99.90;;;-1.65;100.00;97598.09;5041208;28;20077;-71
2023/03/15 05:07:52;;;;;;;28.08;12.68;;;-0.90;99.90;;;-1.75;100.00;97592.94;5048454;28;20128;-71
2023/03/15 05:10:20;;;;;;;37.30;13.52;;;-0.90;99.90;;;-1.74;100.00;97598.06;5063008;28;20041;-71
2023/03/15 05:12:47;;;;;;;33.22;14.80;;;-1.00;99.90;;;-1.77;100.00;97618.47;5044133;28;20052;-72
2023/03/15 05:15:14;;;;;;;36.10;14.70;;;-1.00;99.90;;;-1.83;100.00;97613.34;5047904;28;20049;-71
2023/03/15 05:17:41;;;;;;;31.23;13.38;;;-1.00;99.90;;;-1.72;100.00;97603.19;5047517;28;20508;-72
2023/03/15 05:20:10;;;;;;;31.52;12.15;;;-1.00;99.90;;;-1.75;100.00;97592.94;5047434;28;20059;-72
2023/03/15 05:22:39;;;;;;;35.85;16.58;;;-1.10;99.90;;;-1.80;100.00;97615.88;5034240;28;20131;-71
2023/03/15 05:25:08;;;;;;;34.25;14.32;;;-1.10;99.90;;;-1.88;100.00;97610.78;5030482;28;20118;-71
2023/03/15 05:27:37;;;;;;;37.10;15.07;;;-1.10;99.90;;;-1.80;100.00;97599.75;5061243;28;20049;-71
2023/03/15 05:30:06;;;;;;;31.70;14.18;;;-1.00;99.90;;;-1.87;100.00;97587.00;5047403;28;20045;-71
2023/03/15 05:32:33;;;;;;;34.15;15.18;;;-1.10;99.90;;;-1.80;100.00;97604.84;5045688;28;20048;-71
2023/03/15 05:35:01;;;;;;;38.28;14.25;;;-1.10;99.90;;;-1.73;100.00;97607.44;5040452;28;20125;-71
2023/03/15 05:37:28;;;;;;;41.85;15.63;;;-1.10;99.90;;;-1.77;100.00;97610.81;5046459;28;20053;-71
2023/03/15 05:39:55;;;;;;;33.40;13.88;;;-1.00;99.90;;;-1.77;100.00;97613.38;5046778;28;20045;-72
2023/03/15 05:42:25;;;;;;;26.65;11.48;;;-1.00;99.90;;;-1.69;100.00;97618.47;5033435;28;20137;-71
2023/03/15 05:44:52;;;;;;;27.98;14.13;;;-1.00;99.90;;;-1.69;100.00;97610.81;5046449;28;20060;-71
2023/03/15 05:47:20;;;;;;;25.90;12.90;;;-0.90;99.90;;;-1.62;100.00;97617.63;5041214;28;20077;-71
2023/03/15 05:49:48;;;;;;;26.63;12.63;;;-0.90;99.90;;;-1.71;100.00;97617.63;5045360;28;20507;-71
2023/03/15 05:52:15;;;;;;;30.15;11.45;;;-0.90;99.90;;;-1.75;100.00;97621.00;5048507;28;20049;-72
2023/03/15 05:54:43;;;;;;;29.60;12.48;;;-0.90;99.90;;;-1.67;100.00;97626.97;5045473;28;20044;-72
2023/03/15 05:57:10;;;;;;;33.42;11.52;;;-0.90;99.90;;;-1.61;100.00;97633.81;5046921;28;20049;-72
2023/03/15 05:59:37;;;;;;;20.45;10.48;;;-0.90;99.90;;;-1.51;100.00;97632.97;5044072;28;20052;-71
2023/03/15 06:02:04;;;;;;;29.10;11.15;;;-0.90;99.90;;;-1.63;100.00;97632.09;5045007;28;20055;-72
2023/03/15 06:04:31;;;;;;;31.08;13.40;;;-0.80;99.90;;;-1.66;100.00;97631.25;5046930;28;20045;-71
2023/03/15 06:06:59;;;;;;;23.73;12.18;;;-0.80;99.90;;;-1.62;100.00;97643.13;5060013;28;20096;-71
2023/03/15 06:09:26;;;;;;;25.38;12.10;;;-0.80;99.90;;;-1.53;100.00;97644.84;5047576;28;20135;-72
2023/03/15 06:11:53;;;;;;;29.15;12.07;;;-0.70;99.90;;;-1.68;100.00;97646.53;5044108;28;20415;-72
2023/03/15 06:14:20;;;;;;;17.45;9.73;;;-0.80;99.90;;;-1.37;100.00;97643.19;5041345;28;20055;-72
2023/03/15 06:16:47;;;;;;;21.23;10.15;;;-0.80;99.90;;;-1.51;100.00;97653.34;5038863;28;20051;-72
2023/03/15 06:19:14;;;;;;;19.20;9.07;;;-0.70;99.90;;;-1.44;100.00;97657.63;5057220;28;20057;-72
2023/03/15 06:21:42;;;;;;;20.52;9.98;;;-0.70;99.90;;;-1.42;100.00;97666.97;5044084;28;20045;-72
2023/03/15 06:24:09;;;;;;;18.60;8.80;;;-0.70;99.90;;;-1.36;100.00;97671.25;5047595;28;20084;-72
2023/03/15 06:26:36;;;;;;;26.00;10.38;;;-0.80;99.90;;;-1.40;100.00;97661.88;5046136;28;20045;-71
2023/03/15 06:29:03;;;;;;;19.27;9.13;;;-0.70;99.90;;;-1.36;100.00;97678.06;5047097;28;20045;-72
2023/03/15 06:31:30;;;;;;;20.55;9.23;;;-0.70;99.90;;;-1.28;100.00;97671.25;5046754;28;20052;-72
2023/03/15 06:33:57;;;;;;;17.25;9.73;;;-0.70;99.90;;;-1.40;100.00;97668.69;5047457;28;20045;-71
2023/03/15 06:36:27;;;;;;;21.77;10.48;;;-0.60;99.90;;;-1.17;100.00;97677.22;5053181;28;20491;-71
2023/03/15 06:38:54;;;;;;;17.20;9.20;;;-0.50;99.90;;;-1.28;100.00;97677.19;5061594;28;20040;-71
2023/03/15 06:41:21;;;;;;;18.70;9.57;;;-0.50;99.90;;;-1.20;100.00;97676.41;5047996;28;20045;-71
2023/03/15 06:43:49;;;;;;;22.88;10.90;;;-0.40;99.90;;;-1.20;100.00;97684.88;5045226;28;20053;-70
2023/03/15 06:46:16;;;;;;;21.67;10.38;;;-0.40;99.90;;;-1.18;100.00;97685.75;5043824;28;20543;-70
2023/03/15 06:48:43;;;;;;;19.48;10.38;;;-0.30;99.90;;;-1.15;100.00;97698.50;5045295;28;20056;-70
2023/03/15 06:51:10;;;;;;;25.17;11.02;;;-0.30;99.90;;;-0.99;100.00;97681.50;5046837;28;20059;-70
2023/03/15 06:53:37;;;;;;;22.67;10.32;;;-0.30;99.90;;;-0.93;100.00;97681.53;5043554;28;20137;-70
2023/03/15 06:56:05;;;;;;;20.27;10.52;;;-0.30;99.90;;;-1.02;100.00;97678.97;5045766;28;20141;-72
2023/03/15 06:58:33;;;;;;;19.17;11.00;;;-0.30;99.90;;;-0.94;100.00;97682.34;5047462;28;20049;-71
2023/03/15 07:01:00;;;;;;;24.10;11.77;;;-0.30;99.90;;;-0.98;100.00;97683.19;5047062;28;20045;-71
2023/03/15 07:03:27;;;;;;;24.48;13.52;;;-0.20;99.90;;;-1.01;100.00;97681.50;5044343;28;20055;-71
2023/03/15 07:05:54;;;;;;;22.70;12.43;;;-0.30;99.90;;;-0.91;100.00;97686.59;5045573;28;20049;-71
2023/03/15 07:08:23;;;;;;;22.23;12.43;;;-0.30;99.90;;;-0.84;100.00;97683.22;5046830;28;20069;-71
2023/03/15 07:10:51;;;;;;;25.85;11.98;;;-0.20;99.90;;;-0.71;100.00;97676.41;5047394;28;20416;-71
2023/03/15 07:13:19;;;;;;;25.90;13.55;;;-0.20;99.90;;;-0.93;100.00;97676.41;5046074;28;20479;-71
2023/03/15 07:15:52;;;;;;;21.77;10.70;;;-0.20;99.90;;;-0.57;100.00;97682.34;5045047;28;20037;-71
2023/03/15 07:18:21;;;;;;;21.35;12.27;;;-0.10;99.90;;;-0.57;100.00;97684.91;5046675;28;20041;-71
2023/03/15 07:20:57;;;;;;;20.67;9.63;;;0.00;99.90;;;-0.38;100.00;97680.66;5044907;28;20049;-72
2023/03/15 07:23:24;;;;;;;21.80;12.02;;;0.10;99.90;;;-0.64;100.00;97704.47;5062985;28;20053;-71
2023/03/15 07:25:53;;;;;;;23.10;11.02;;;0.10;99.90;;;-0.61;100.00;97694.28;5046668;28;20525;-71
2023/03/15 07:28:24;;;;;;;25.58;11.75;;;0.10;99.90;;;-0.69;100.00;97705.34;5050874;28;20076;-71
2023/03/15 07:30:56;;;;;;;21.30;11.40;;;0.10;99.90;;;-0.56;100.00;97701.94;5048659;28;20136;-71
2023/03/15 07:33:25;;;;;;;21.65;12.25;;;0.00;99.90;;;-0.61;100.00;97703.66;5051227;28;20508;-71
2023/03/15 07:35:53;;;;;;;22.20;10.75;;;0.00;99.90;;;-0.49;100.00;97705.34;5047116;28;20087;-71
2023/03/15 07:38:27;;;;;;;22.65;11.07;;;0.10;99.90;;;-0.48;100.00;97709.59;5049930;28;20059;-71
2023/03/15 07:40:55;;;;;;;22.92;10.95;;;0.20;99.90;;;-0.40;100.00;97710.44;5050906;28;20045;-71
2023/03/15 07:43:23;;;;;;;20.35;10.63;;;0.30;99.90;;;-0.43;100.00;97715.53;5050864;28;20082;-72
2023/03/15 07:45:50;;;;;;;20.33;10.93;;;0.20;99.90;;;-0.24;100.00;97704.47;5049388;28;20045;-71
2023/03/15 07:48:17;;;;;;;23.67;12.02;;;0.20;99.90;;;-0.39;100.00;97710.44;5051092;28;20132;-71
2023/03/15 07:50:45;;;;;;;19.08;11.48;;;0.20;99.90;;;-0.37;100.00;97698.50;5049865;28;20045;-71
2023/03/15 07:53:12;;;;;;;26.90;12.65;;;0.30;99.90;;;-0.44;100.00;97701.94;5049863;28;20052;-71
2023/03/15 07:55:39;;;;;;;22.08;11.25;;;0.40;99.90;;;-0.40;100.00;97697.69;5047724;28;20104;-71
2023/03/15 07:58:06;;;;;;;18.92;10.32;;;0.40;99.90;;;-0.31;100.00;97695.13;5053735;28;20131;-73
2023/03/15 08:00:33;;;;;;;23.52;9.70;;;0.50;99.90;;;-0.09;100.00;97698.44;5050177;28;20481;-72
2023/03/15 08:03:00;;;;;;;20.33;9.55;;;0.60;99.90;;;-0.17;100.00;97697.63;5046230;28;20049;-71
2023/03/15 08:05:27;;;;;;;23.20;10.45;;;0.50;99.90;;;-0.07;100.00;97695.91;5049091;28;20045;-73
2023/03/15 08:07:55;;;;;;;20.67;12.27;;;0.60;99.90;;;-0.22;100.00;97696.81;5033650;28;20072;-73
2023/03/15 08:10:23;;;;;;;20.77;12.00;;;0.60;99.90;;;-0.10;100.00;97698.47;5046995;28;20074;-72
2023/03/15 08:12:49;;;;;;;24.25;11.15;;;0.60;99.90;;;-0.07;100.00;97699.31;5049428;28;20048;-72
2023/03/15 08:15:18;;;;;;;23.55;12.55;;;0.60;99.90;;;-0.07;100.00;97696.75;5048184;28;20056;-72
2023/03/15 08:17:47;;;;;;;28.30;13.27;;;0.60;99.90;;;-0.17;100.00;97703.59;5049338;28;20124;-72
2023/03/15 08:20:18;;;;;;;24.15;12.48;;;0.50;99.90;;;-0.20;100.00;97713.84;5025653;28;20060;-71
2023/03/15 08:22:50;;;;;;;24.00;13.38;;;0.50;99.90;;;-0.35;100.00;97708.72;5042563;28;20140;-71
2023/03/15 08:25:23;;;;;;;25.17;13.95;;;0.40;99.90;;;-0.32;100.00;97720.66;5037996;28;20059;-71
2023/03/15 08:27:51;;;;;;;27.25;13.15;;;0.40;99.90;;;-0.19;100.00;97723.19;4964005;28;73962;-71
2023/03/15 08:30:25;;;;;;;27.50;14.68;;;1.30;99.90;;;0.68;100.00;97724.03;5058666;27;20545;-73
2023/03/15 08:32:52;;;;;;;29.60;15.20;;;1.30;99.90;;;0.62;100.00;97737.69;5057551;28;20208;-72
2023/03/15 08:35:21;;;;;;;31.25;15.18;;;1.20;99.90;;;0.51;100.00;97728.34;5058656;28;20479;-72
2023/03/15 08:37:51;;;;;;;28.23;15.15;;;1.30;99.90;;;0.51;100.00;97726.63;5059025;28;20056;-72
2023/03/15 08:40:23;;;;;;;31.55;15.05;;;1.20;99.90;;;0.70;100.00;97739.38;5037768;28;20499;-71
2023/03/15 08:42:51;;;;;;;24.33;13.48;;;1.20;99.90;;;0.73;100.00;97749.59;5035833;28;20136;-71
2023/03/15 08:45:20;;;;;;;28.92;14.60;;;1.30;99.90;;;0.78;100.00;97756.41;5037396;28;20088;-72
2023/03/15 08:47:47;;;;;;;21.63;11.48;;;1.20;99.90;;;0.97;100.00;97766.63;5041191;28;20064;-73
2023/03/15 08:50:16;;;;;;;25.42;13.23;;;1.30;99.90;;;1.10;100.00;97757.22;5037941;28;20103;-72
2023/03/15 08:52:43;;;;;;;21.83;11.45;;;1.40;99.90;;;0.93;100.00;97763.19;5036360;28;20045;-72
2023/03/15 08:55:13;;;;;;;25.27;13.70;;;1.50;99.90;;;0.84;100.00;97776.00;5037969;28;20057;-72
2023/03/15 08:57:41;;;;;;;24.05;12.60;;;1.50;99.90;;;1.21;100.00;97771.69;5040906;28;20047;-72
2023/03/15 09:00:18;;;;;;;22.73;11.25;;;1.60;99.90;;;1.24;100.00;97763.16;5036951;28;20042;-72
2023/03/15 09:02:50;;;;;;;19.35;11.02;;;1.60;99.90;;;1.30;100.00;97775.94;5032929;28;20129;-72
2023/03/15 09:05:19;;;;;;;23.90;11.93;;;1.70;99.90;;;1.25;100.00;97778.50;5039371;28;20069;-72
2023/03/15 09:07:47;;;;;;;20.42;10.65;;;1.70;99.90;;;1.58;100.00;97780.97;5037691;28;20319;-72
2023/03/15 09:10:16;;;;;;;21.50;10.43;;;1.70;99.90;;;1.53;100.00;97773.31;5036202;28;20064;-72
2023/03/15 09:12:46;;;;;;;19.92;11.38;;;1.80;99.90;;;1.42;100.00;97775.88;5035973;28;20130;-72
2023/03/15 09:15:14;;;;;;;19.75;9.73;;;1.90;99.90;;;1.59;100.00;97772.41;5020983;28;20046;-72
2023/03/15 09:17:41;;;;;;;18.95;9.00;;;2.00;99.90;;;1.81;100.00;97773.19;5039265;28;20553;-72
2023/03/15 09:20:15;;;;;;;23.08;12.38;;;1.90;99.90;;;1.49;100.00;97781.00;5035121;28;20133;-72
2023/03/15 09:22:43;;;;;;;18.65;9.40;;;1.90;99.90;;;1.72;100.00;97773.22;5033283;28;20041;-72
2023/03/15 09:25:10;;;;;;;21.05;9.80;;;2.10;99.90;;;1.65;100.00;97777.53;5036198;28;20132;-72
2023/03/15 09:27:37;;;;;;;19.00;10.43;;;2.00;99.90;;;1.74;100.00;97781.75;5037054;28;20053;-73
2023/03/15 09:30:05;;;;;;;17.15;10.30;;;2.20;99.90;;;1.71;100.00;97777.50;5034775;28;20055;-73
2023/03/15 09:32:35;;;;;;;17.10;10.63;;;2.30;99.90;;;1.65;100.00;97785.19;5037577;28;20045;-72
2023/03/15 09:35:04;;;;;;;20.35;10.52;;;2.20;99.90;;;1.67;100.00;97781.78;5051840;28;20049;-72
2023/03/15 09:37:31;;;;;;;17.38;9.75;;;2.30;99.90;;;1.88;100.00;97787.66;5040375;28;20072;-72
2023/03/15 09:39:58;;;;;;;18.27;10.60;;;2.40;99.90;;;1.80;100.00;97780.03;5033422;28;20069;-72
2023/03/15 09:42:46;;;;;;;21.65;10.40;;;2.40;99.90;;;2.02;100.00;97800.38;5022191;28;20050;-72
2023/03/15 09:45:31;;;;;;;16.95;10.63;;;2.30;99.90;;;2.13;100.00;97796.06;5019226;28;20439;-73
2023/03/15 09:48:32;;;;;;;14.68;8.60;;;2.40;99.90;;;2.54;100.00;97802.63;5038266;28;20042;-72
2023/03/15 09:51:15;;;;;;;18.63;9.90;;;2.60;99.90;;;2.81;100.00;97796.44;5007088;28;20172;-72
2023/03/15 09:53:55;;;;;;;15.70;9.43;;;2.90;99.90;;;2.85;100.00;97792.13;5021300;28;20041;-72
2023/03/15 09:57:09;;;;;;;17.90;8.13;;;2.90;99.90;;;2.96;100.00;97795.44;5024283;28;20054;-72
2023/03/15 09:59:45;;;;;;;18.67;8.90;;;2.90;99.90;;;2.86;100.00;97776.75;5034434;28;20081;-72
2023/03/15 10:02:22;;;;;;;15.30;9.07;;;3.00;99.90;;;2.60;100.00;97769.28;5020069;28;20053;-72
2023/03/15 10:05:17;;;;;;;21.98;10.70;;;3.10;99.90;;;2.72;100.00;97776.03;5023145;28;20049;-72
2023/03/15 10:07:46;;;;;;;15.85;9.18;;;3.00;99.90;;;2.46;100.00;97779.63;5017172;28;20060;-72
2023/03/15 10:10:26;;;;;;;16.55;9.90;;;3.10;99.90;;;2.44;100.00;97783.03;5021306;28;20057;-74
2023/03/15 10:13:13;;;;;;;18.38;9.20;;;3.10;99.90;;;2.46;100.00;97789.00;5022987;28;20037;-73
2023/03/15 10:15:57;;;;;;;16.42;9.43;;;3.10;99.90;;;2.51;100.00;97795.81;5035085;28;20049;-72
2023/03/15 10:19:02;;;;;;;16.13;9.80;;;2.90;99.90;;;2.43;100.00;97796.72;5034171;28;20055;-72
2023/03/15 10:21:55;;;;;;;18.42;10.73;;;2.90;99.90;;;2.20;100.00;97799.44;5019873;28;20507;-73