Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:27;;;;;;;0.87;0.87;;;;;;;11.92;100.00;98315.75;5050022;28;20213;-66
2022/11/17 00:02:54;;;;;;;0.73;0.73;;;;;;;11.93;100.00;98307.09;5049549;28;20204;-66
2022/11/17 00:05:22;;;;;;;0.63;0.63;;;;;;;11.89;100.00;98300.50;5047837;28;20644;-66
2022/11/17 00:07:49;;;;;;;4.43;1.67;;;;;;;11.87;100.00;98302.28;5048505;28;20231;-66
2022/11/17 00:10:17;;;;;;;0.50;0.50;;;;;;;11.92;100.00;98306.25;5049946;28;20200;-66
2022/11/17 00:15:28;;;;;;;0.73;0.73;;;;;;;11.91;100.00;98311.50;5043338;28;20291;-66
2022/11/17 00:23:23;;;;;;;0.40;0.40;;;;;;;11.90;100.00;98307.25;5050674;28;20286;-66
2022/11/17 00:25:50;;;;;;;0.70;0.70;;;;;;;11.92;100.00;98305.47;5050876;28;20207;-66
2022/11/17 00:28:16;;;;;;;2.20;1.43;;;;;;;11.81;100.00;98285.47;5050153;28;20213;-66
2022/11/17 00:36:15;;;;;;;1.00;0.93;;;;;;;11.89;100.00;98296.16;5050381;28;20215;-66
2022/11/17 00:38:42;;;;;;;0.53;0.53;;;;;;;11.89;100.00;98305.63;5049720;28;20251;-66
2022/11/17 00:41:09;;;;;;;0.60;0.60;;;;;;;11.90;100.00;98312.41;5050229;28;20207;-66
2022/11/17 00:43:36;;;;;;;1.90;0.90;;;;;;;11.90;100.00;98308.09;5054230;28;20776;-66
2022/11/17 00:46:03;;;;;;;2.07;1.97;;;;;;;11.92;100.00;98302.91;5050471;28;20193;-66
2022/11/17 00:48:30;;;;;;;0.67;0.67;;;;;;;11.94;100.00;98306.19;5050323;28;20278;-66
2022/11/17 00:50:57;;;;;;;0.50;0.50;;;;;;;11.92;100.00;98302.91;5050483;28;20222;-66
2022/11/17 00:53:25;;;;;;;1.00;1.00;;;;;;;11.79;100.00;98291.63;5050292;28;20681;-66
2022/11/17 00:55:52;;;;;;;1.77;1.67;;;;;;;11.92;100.00;98315.75;5050449;28;20292;-65
2022/11/17 00:58:18;;;;;;;0.50;0.50;;;;;;;11.92;100.00;98316.53;5050288;28;20193;-66
2022/11/17 01:00:48;;;;;;;0.53;0.53;;;;;;;11.92;100.00;98308.03;5050023;28;20196;-66
2022/11/17 01:03:14;;;;;;;0.40;0.40;;;;;;;11.92;100.00;98308.03;5050464;28;20204;-66
2022/11/17 01:05:41;;;;;;;0.50;0.50;;;;;;;11.90;100.00;98307.25;5048795;28;20201;-66
2022/11/17 01:08:08;;;;;;;0.73;0.73;;;;;;;11.91;100.00;98296.09;5050726;28;20212;-66
2022/11/17 01:10:36;;;;;;;0.47;0.47;;;;;;;11.86;100.00;98300.63;5049900;28;20274;-66
2022/11/17 01:13:03;;;;;;;0.50;0.50;;;;;;;11.85;100.00;98293.84;5051226;28;20727;-66
2022/11/17 01:15:30;;;;;;;0.67;0.67;;;;;;;11.79;100.00;98299.31;5053824;28;20270;-66
2022/11/17 01:17:57;;;;;;;1.00;1.00;;;;;;;11.80;100.00;98298.38;5053334;28;20221;-66
2022/11/17 01:20:23;;;;;;;0.97;0.97;;;;;;;11.79;100.00;98289.03;5053866;28;20204;-66
2022/11/17 01:22:50;;;;;;;0.40;0.40;;;;;;;11.72;100.00;98288.53;5052132;28;20587;-66
2022/11/17 01:25:17;;;;;;;0.63;0.63;;;;;;;11.69;100.00;98278.41;5053590;28;20742;-66
2022/11/17 01:27:46;;;;;;;0.70;0.70;;;;;;;11.71;100.00;98273.19;5053550;28;20574;-66
2022/11/17 01:30:13;;;;;;;1.07;0.90;;;;;;;11.71;100.00;98266.34;5053738;28;20204;-66
2022/11/17 01:32:40;;;;;;;0.77;0.77;;;;;;;11.71;100.00;98268.06;5053687;28;20201;-65
2022/11/17 01:35:07;;;;;;;0.87;0.70;;;;;;;11.70;100.00;98266.38;5053596;28;20250;-66
2022/11/17 01:37:34;;;;;;;0.60;0.60;;;;;;;11.62;100.00;98250.56;5053613;28;20197;-65
2022/11/17 01:40:01;;;;;;;0.70;0.70;;;;;;;11.71;100.00;98265.50;5052935;28;20192;-66
2022/11/17 01:42:28;;;;;;;2.73;2.63;;;;;;;11.69;100.00;98262.16;5053170;28;20205;-66
2022/11/17 01:45:01;;;;;;;0.70;0.70;;;;;;;11.58;100.00;98253.28;5053201;28;20254;-66
2022/11/17 01:47:45;;;;;;;0.57;0.57;;;;;;;11.68;100.00;98268.19;5053316;28;20313;-65
2022/11/17 01:50:24;;;;;;;0.57;0.57;;;;;;;11.68;100.00;98260.50;5052810;28;20189;-66
2022/11/17 01:52:53;;;;;;;0.50;0.50;;;;;;;11.69;100.00;98262.16;5052876;28;20208;-66
2022/11/17 01:55:23;;;;;;;0.87;0.87;;;;;;;11.70;100.00;98268.94;5052673;28;20201;-66
2022/11/17 01:57:55;;;;;;;0.63;0.63;;;;;;;11.72;100.00;98259.47;5053311;28;20566;-66
2022/11/17 02:00:23;;;;;;;0.90;0.90;;;;;;;11.64;100.00;98253.84;5051994;28;20205;-66
2022/11/17 02:02:51;;;;;;;0.53;0.53;;;;;;;11.63;100.00;98247.09;5052738;28;20208;-65
2022/11/17 02:05:33;;;;;;;0.53;0.53;;;;;;;11.57;100.00;98228.50;5052316;28;20592;-66
2022/11/17 02:08:03;;;;;;;0.83;0.83;;;;;;;11.64;100.00;98238.47;5052603;28;20216;-66
2022/11/17 02:10:31;;;;;;;0.53;0.53;;;;;;;11.51;100.00;98239.09;5052300;28;20208;-66
2022/11/17 02:12:59;;;;;;;0.40;0.40;;;;;;;11.60;100.00;98259.16;5050091;28;20193;-66
2022/11/17 02:15:29;;;;;;;1.20;1.20;;;;;;;11.54;100.00;98244.06;5052616;28;20208;-66
2022/11/17 02:17:57;;;;;;;0.70;0.70;;;;;;;11.57;100.00;98251.63;5052243;28;20225;-66
2022/11/17 02:20:35;;;;;;;0.53;0.53;;;;;;;11.57;100.00;98243.91;5052233;28;20197;-66
2022/11/17 02:23:36;;;;;;;0.57;0.57;;;;;;;11.50;100.00;98234.06;5051104;28;20204;-65
2022/11/17 02:26:21;;;;;;;0.50;0.50;;;;;;;11.50;100.00;98246.91;5047942;28;20196;-66
2022/11/17 02:28:58;;;;;;;0.50;0.50;;;;;;;11.45;100.00;98243.72;5049114;28;20216;-66
2022/11/17 02:31:35;;;;;;;0.50;0.50;;;;;;;11.32;100.00;98223.00;5052305;28;20703;-66
2022/11/17 02:34:12;;;;;;;0.70;0.70;;;;;;;11.41;100.00;98243.06;5047664;28;20201;-65
2022/11/17 02:36:46;;;;;;;0.40;0.40;;;;;;;11.38;100.00;98232.94;5050953;28;20204;-66
2022/11/17 02:39:20;;;;;;;0.70;0.70;;;;;;;11.40;100.00;98232.88;5051980;28;20573;-66
2022/11/17 02:41:56;;;;;;;0.73;0.73;;;;;;;11.30;100.00;98219.72;5052088;28;20204;-66
2022/11/17 02:44:31;;;;;;;0.47;0.47;;;;;;;11.33;100.00;98221.28;5052152;28;20204;-66
2022/11/17 02:47:04;;;;;;;0.50;0.50;;;;;;;11.41;100.00;98221.69;5052439;28;20226;-65
2022/11/17 02:49:37;;;;;;;0.63;0.63;;;;;;;11.36;100.00;98224.53;5051762;28;20558;-66
2022/11/17 02:52:06;;;;;;;1.03;1.03;;;;;;;11.23;100.00;98199.56;5051977;28;20197;-66
2022/11/17 02:54:33;;;;;;;1.00;1.00;;;;;;;11.37;100.00;98210.75;5051983;28;20335;-66
2022/11/17 02:57:01;;;;;;;0.50;0.50;;;;;;;11.31;100.00;98208.53;5048174;28;20196;-66
2022/11/17 02:59:32;;;;;;;1.03;1.03;;;;;;;11.18;100.00;98199.00;5051920;28;20193;-66
2022/11/17 03:02:19;;;;;;;1.53;1.53;;;;;;;11.28;100.00;98208.69;5052127;28;20201;-66
2022/11/17 03:04:57;;;;;;;0.40;0.40;;;;;;;11.21;100.00;98199.63;5051584;28;20200;-66
2022/11/17 03:07:40;;;;;;;2.53;1.17;;;;;;;11.18;100.00;98204.94;5048620;28;20208;-65
2022/11/17 03:10:14;;;;;;;0.73;0.73;;;;;;;10.99;100.00;98181.13;5050774;28;20696;-65
2022/11/17 03:12:47;;;;;;;0.50;0.50;;;;;;;11.12;100.00;98200.13;5050683;28;20189;-65
2022/11/17 03:15:25;;;;;;;0.80;0.80;;;;;;;11.10;100.00;98201.94;5050852;28;20196;-66
2022/11/17 03:18:00;;;;;;;1.93;1.83;;;;;;;11.03;100.00;98195.47;5051080;28;20224;-66
2022/11/17 03:20:32;;;;;;;0.60;0.60;;;;;;;11.03;100.00;98198.03;5049456;28;20203;-66
2022/11/17 03:23:02;;;;;;;0.53;0.53;;;;;;;11.05;100.00;98203.91;5051453;28;20570;-66
2022/11/17 03:25:33;;;;;;;0.60;0.60;;;;;;;11.08;100.00;98203.78;5051333;28;20670;-66
2022/11/17 03:28:06;;;;;;;0.83;0.83;;;;;;;11.08;100.00;98216.59;5051275;28;20211;-65
2022/11/17 03:30:38;;;;;;;0.60;0.60;;;;;;;11.00;100.00;98221.25;5050909;28;20227;-66
2022/11/17 03:33:10;;;;;;;0.90;0.90;;;;;;;11.04;100.00;98225.34;5051014;28;20196;-66
2022/11/17 03:35:40;;;;;;;0.80;0.80;;;;;;;11.05;100.00;98214.16;5051056;28;20236;-65
2022/11/17 03:38:12;;;;;;;0.60;0.60;;;;;;;10.95;100.00;98206.09;5051001;28;20203;-66
2022/11/17 03:40:43;;;;;;;0.50;0.50;;;;;;;10.95;100.00;98213.00;5050881;28;20193;-66
2022/11/17 03:43:14;;;;;;;0.70;0.70;;;;;;;10.94;100.00;98201.06;5050934;28;20192;-66
2022/11/17 03:45:47;;;;;;;0.50;0.50;;;;;;;11.03;100.00;98210.84;5051216;28;20565;-65
2022/11/17 03:48:20;;;;;;;0.50;0.50;;;;;;;11.02;100.00;98212.59;5049436;28;20211;-65
2022/11/17 03:50:51;;;;;;;0.70;0.70;;;;;;;10.98;100.00;98207.72;5050673;28;20193;-65
2022/11/17 03:53:18;;;;;;;0.70;0.70;;;;;;;10.99;100.00;98209.34;5051227;28;20196;-65
2022/11/17 03:55:54;;;;;;;0.50;0.50;;;;;;;11.00;100.00;98213.56;5051144;28;20200;-65
2022/11/17 03:58:26;;;;;;;0.60;0.60;;;;;;;11.01;100.00;98212.69;5050230;28;20636;-66
2022/11/17 04:00:58;;;;;;;0.53;0.53;;;;;;;10.98;100.00;98217.97;5050486;28;20254;-65
2022/11/17 04:03:29;;;;;;;3.00;2.00;;;;;;;10.99;100.00;98207.59;5050543;28;20203;-66
2022/11/17 04:05:56;;;;;;;0.50;0.50;;;;;;;10.98;100.00;98212.84;5050565;28;20205;-65
2022/11/17 04:08:24;;;;;;;0.50;0.50;;;;;;;10.97;100.00;98196.63;5050664;28;20205;-66
2022/11/17 04:16:21;;;;;;;1.27;1.27;;;;;;;10.93;100.00;98174.59;5050195;28;20235;-66
2022/11/17 04:18:47;;;;;;;1.00;1.00;;;;;;;10.75;100.00;98165.28;5050657;28;20189;-66
2022/11/17 04:21:14;;;;;;;1.13;1.13;;;;;;;10.87;100.00;98174.06;5051554;28;20208;-66
2022/11/17 04:23:41;;;;;;;0.50;0.50;;;;;;;10.85;100.00;98175.91;5050650;28;20695;-66
2022/11/17 04:28:54;;;;;;;1.37;1.37;;;;;;;10.83;100.00;98193.06;5047909;28;20223;-65
2022/11/17 04:31:24;;;;;;;0.70;0.70;;;;;;;10.72;100.00;98173.13;5050435;28;20638;-65
2022/11/17 04:33:52;;;;;;;0.80;0.80;;;;;;;10.81;100.00;98189.78;5047058;28;20677;-65
2022/11/17 04:36:21;;;;;;;1.10;0.90;;;;;;;10.81;100.00;98174.38;5050303;28;20204;-65
2022/11/17 04:38:49;;;;;;;6.43;1.07;;;;;;;10.81;100.00;98166.69;5050864;28;20200;-65
2022/11/17 04:44:03;;;;;;;1.10;1.10;;;;;;;10.75;100.00;98151.63;5050185;28;20243;-65
2022/11/17 04:46:33;;;;;;;0.70;0.70;;;;;;;10.73;100.00;98143.19;5050326;28;20212;-65
2022/11/17 04:49:01;;;;;;;0.60;0.60;;;;;;;10.73;100.00;98135.50;5053364;28;20209;-65
2022/11/17 04:51:29;;;;;;;1.03;0.83;;;;;;;10.75;100.00;98128.56;5053075;28;20201;-65
2022/11/17 04:53:56;;;;;;;0.50;0.50;;;;;;;10.72;100.00;98131.28;5054299;28;20196;-65
2022/11/17 04:56:24;;;;;;;0.50;0.50;;;;;;;10.77;100.00;98127.56;5054339;28;20209;-65
2022/11/17 04:58:51;;;;;;;1.03;1.03;;;;;;;10.69;100.00;98108.38;5053049;28;20231;-66
2022/11/17 05:01:19;;;;;;;0.50;0.50;;;;;;;10.75;100.00;98126.00;5053376;28;20584;-65
2022/11/17 05:03:49;;;;;;;1.13;1.13;;;;;;;10.75;100.00;98136.25;5053612;28;20223;-65
2022/11/17 05:06:18;;;;;;;0.90;0.90;;;;;;;10.70;100.00;98120.28;5052922;28;20192;-66
2022/11/17 05:08:45;;;;;;;1.50;1.37;;;;;;;10.71;100.00;98132.19;5051619;28;20209;-66
2022/11/17 05:13:59;;;;;;;1.13;1.13;;;;;;;10.65;100.00;98132.50;5051178;28;20254;-66
2022/11/17 05:19:14;;;;;;;0.73;0.73;;;;;;;10.67;100.00;98123.00;5053043;28;20211;-65
2022/11/17 05:21:41;;;;;;;0.60;0.60;;;;;;;10.68;100.00;98127.22;5053355;28;20196;-66
2022/11/17 05:24:08;;;;;;;0.67;0.67;;;;;;;10.69;100.00;98129.72;5053820;28;20615;-65
2022/11/17 05:26:36;;;;;;;0.90;0.90;;;;;;;10.64;100.00;98118.03;5053691;28;20301;-65
2022/11/17 05:29:05;;;;;;;1.30;1.30;;;;;;;10.71;100.00;98124.50;5053445;28;20681;-65
2022/11/17 05:31:32;;;;;;;0.60;0.60;;;;;;;10.75;100.00;98129.41;5053738;28;20629;-66
2022/11/17 05:34:00;;;;;;;0.70;0.70;;;;;;;10.68;100.00;98137.47;5053508;28;20196;-65
2022/11/17 05:36:28;;;;;;;1.00;1.00;;;;;;;10.60;100.00;98140.41;5053082;28;20223;-65
2022/11/17 05:38:56;;;;;;;0.50;0.50;;;;;;;10.62;100.00;98158.28;5052749;28;20201;-65
2022/11/17 05:41:23;;;;;;;2.43;1.43;;;;;;;10.60;100.00;98154.97;5053206;28;20208;-65
2022/11/17 05:43:51;;;;;;;1.13;1.03;;;;;;;10.56;100.00;98156.88;5052594;28;20204;-65
2022/11/17 05:46:19;;;;;;;0.60;0.60;;;;;;;10.42;100.00;98146.47;5052931;28;20201;-65
2022/11/17 05:48:47;;;;;;;2.43;1.10;;;;;;;10.25;100.00;98157.53;5052832;28;20656;-65
2022/11/17 05:51:14;;;;;;;0.70;0.70;;;;;;;10.18;100.00;98138.22;5051466;28;20300;-65
2022/11/17 05:53:42;;;;;;;0.70;0.70;;;;;;;10.18;100.00;98155.34;5052916;28;20201;-65
2022/11/17 05:56:27;;;;;;;0.47;0.47;;;;;;;10.06;100.00;98156.72;5052754;28;20726;-65
2022/11/17 05:58:58;;;;;;;0.70;0.70;;;;;;;10.13;100.00;98165.78;5051652;28;20644;-65
2022/11/17 06:01:26;;;;;;;0.60;0.60;;;;;;;10.10;100.00;98171.03;5051776;28;20203;-65
2022/11/17 06:03:56;;;;;;;1.00;1.00;;;;;;;10.04;100.00;98179.03;5052542;28;20692;-65
2022/11/17 06:06:23;;;;;;;0.50;0.50;;;;;;;10.03;100.00;98169.69;5052424;28;20281;-65
2022/11/17 06:08:51;;;;;;;0.53;0.53;;;;;;;10.01;100.00;98176.59;5052627;28;20258;-65
2022/11/17 06:11:18;;;;;;;0.83;0.83;;;;;;;9.98;100.00;98172.44;5051800;28;20209;-65
2022/11/17 06:13:45;;;;;;;0.77;0.77;;;;;;;9.98;100.00;98161.41;5051725;28;20205;-65
2022/11/17 06:16:16;;;;;;;0.60;0.60;;;;;;;10.00;100.00;98159.56;5050940;28;20209;-65
2022/11/17 06:18:48;;;;;;;0.40;0.40;;;;;;;10.03;100.00;98165.38;5050821;28;20584;-65
2022/11/17 06:21:16;;;;;;;0.70;0.70;;;;;;;9.90;100.00;98140.44;5051059;28;20631;-65
2022/11/17 06:23:44;;;;;;;0.87;0.87;;;;;;;10.07;100.00;98171.19;5051550;28;20200;-66
2022/11/17 06:26:13;;;;;;;0.40;0.40;;;;;;;10.08;100.00;98180.50;5048461;28;20209;-67
2022/11/17 06:28:43;;;;;;;1.00;1.00;;;;;;;10.12;100.00;98174.34;5047305;28;20234;-67
2022/11/17 06:31:10;;;;;;;0.70;0.70;;;;;;;10.14;100.00;98177.72;5047976;28;20212;-67
2022/11/17 06:33:38;;;;;;;0.60;0.60;;;;;;;10.19;100.00;98170.63;5045577;28;20208;-67
2022/11/17 06:36:07;;;;;;;1.10;1.10;;;;;;;10.18;100.00;98168.97;5046371;28;20624;-67
2022/11/17 06:38:35;;;;;;;1.33;1.23;;;;;;;10.17;100.00;98162.22;5047486;28;20201;-67
2022/11/17 06:41:03;;;;;;;5.77;1.17;;;;;;;10.16;100.00;98167.38;5050484;28;20208;-65
2022/11/17 06:43:31;;;;;;;0.50;0.50;;;;;;;10.17;100.00;98163.94;5050816;28;20208;-71
2022/11/17 06:46:02;;;;;;;0.60;0.60;;;;;;;10.21;100.00;98153.44;5050963;28;20584;-66
2022/11/17 06:48:29;;;;;;;0.80;0.80;;;;;;;10.23;100.00;98143.97;5051181;28;20205;-66
2022/11/17 06:50:56;;;;;;;1.60;1.17;;;;;;;10.27;100.00;98132.69;5048063;28;20221;-66
2022/11/17 06:53:25;;;;;;;1.00;1.00;;;;;;;10.30;100.00;98137.66;5050108;28;20432;-66
2022/11/17 06:55:59;;;;;;;0.40;0.40;;;;;;;10.30;100.00;98117.16;5049842;28;20204;-66
2022/11/17 06:58:25;;;;;;;0.63;0.63;;;;;;;10.40;100.00;98115.78;5050821;28;20196;-65
2022/11/17 07:00:53;;;;;;;1.90;1.83;;;;;;;10.46;100.00;98122.34;5052108;28;20226;-66
2022/11/17 07:03:20;;;;;;;0.60;0.60;;;;;;;10.48;100.00;98121.38;5052541;28;20199;-66
2022/11/17 07:05:49;;;;;;;0.60;0.60;;;;;;;10.51;100.00;98113.53;5049781;28;20292;-66
2022/11/17 07:08:17;;;;;;;1.37;1.37;;;;;;;10.60;100.00;98108.84;5052395;28;20730;-66
2022/11/17 07:10:44;;;;;;;0.70;0.70;;;;;;;10.64;100.00;98115.47;5051743;28;20225;-66
2022/11/17 07:13:11;;;;;;;0.70;0.70;;;;;;;10.68;100.00;98109.28;5052176;28;20208;-66
2022/11/17 07:15:38;;;;;;;0.60;0.60;;;;;;;10.72;100.00;98108.22;5052023;28;20197;-66
2022/11/17 07:18:06;;;;;;;0.40;0.40;;;;;;;10.73;100.00;98109.84;5052147;28;20282;-66
2022/11/17 07:20:32;;;;;;;1.10;1.10;;;;;;;10.72;100.00;98105.66;5032530;28;20578;-66
2022/11/17 07:22:59;;;;;;;1.03;1.03;;;;;;;10.82;100.00;98106.84;5051140;28;20219;-66
2022/11/17 07:25:26;;;;;;;0.90;0.90;;;;;;;10.87;100.00;98110.81;5051970;28;20201;-66
2022/11/17 07:27:58;;;;;;;0.70;0.70;;;;;;;10.95;100.00;98136.06;5052170;28;20204;-66
2022/11/17 07:30:24;;;;;;;0.77;0.77;;;;;;;10.96;100.00;98142.84;5051062;28;20221;-65
2022/11/17 07:32:51;;;;;;;0.50;0.50;;;;;;;10.92;100.00;98125.97;5052594;28;20672;-66
2022/11/17 07:35:19;;;;;;;0.50;0.50;;;;;;;11.01;100.00;98138.31;5052228;28;20196;-66
2022/11/17 07:37:46;;;;;;;0.43;0.43;;;;;;;11.05;100.00;98137.22;5051918;28;20251;-65
2022/11/17 07:40:13;;;;;;;0.40;0.40;;;;;;;11.11;100.00;98142.06;5050522;28;20648;-66
2022/11/17 07:42:40;;;;;;;0.40;0.40;;;;;;;11.13;100.00;98145.38;5051731;28;20197;-66
2022/11/17 07:45:08;;;;;;;0.47;0.47;;;;;;;11.13;100.00;98152.22;5051808;28;20192;-66
2022/11/17 07:47:35;;;;;;;0.50;0.50;;;;;;;11.16;100.00;98149.50;5051708;28;20300;-66
2022/11/17 07:50:03;;;;;;;0.73;0.73;;;;;;;11.20;100.00;98141.56;5051139;28;20223;-66
2022/11/17 07:52:31;;;;;;;1.40;1.40;;;;;;;11.24;100.00;98145.66;5051302;28;20196;-66
2022/11/17 07:54:58;;;;;;;0.40;0.40;;;;;;;11.27;100.00;98137.78;5052117;28;20212;-66
2022/11/17 07:57:27;;;;;;;0.97;0.77;;;;;;;11.25;100.00;98120.78;5051594;28;20688;-66
2022/11/17 07:59:54;;;;;;;0.50;0.50;;;;;;;11.30;100.00;98131.66;5051275;28;20220;-66
2022/11/17 08:02:21;;;;;;;0.50;0.50;;;;;;;11.32;100.00;98143.47;5051326;28;20200;-66
2022/11/17 08:04:47;;;;;;;0.50;0.50;;;;;;;11.31;100.00;98159.78;5051448;28;20209;-65
2022/11/17 08:07:14;;;;;;;1.17;1.17;;;;;;;11.27;100.00;98157.47;5051243;28;20200;-65
2022/11/17 08:09:42;;;;;;;0.60;0.60;;;;;;;11.25;100.00;98162.66;5050207;28;20204;-66
2022/11/17 08:12:09;;;;;;;0.50;0.50;;;;;;;11.24;100.00;98162.75;5050889;28;20254;-66
2022/11/17 08:14:36;;;;;;;0.63;0.63;;;;;;;11.23;100.00;98167.06;5051076;28;20211;-66
2022/11/17 08:17:02;;;;;;;0.60;0.60;;;;;;;11.23;100.00;98156.81;5050455;28;20651;-67
2022/11/17 08:19:29;;;;;;;1.47;1.47;;;;;;;11.23;100.00;98177.31;5052487;28;20208;-66
2022/11/17 08:21:56;;;;;;;0.63;0.63;;;;;;;11.26;100.00;98168.63;5051189;28;20209;-66
2022/11/17 08:24:23;;;;;;;0.40;0.40;;;;;;;11.25;100.00;98185.75;5054354;28;20197;-66
2022/11/17 08:26:52;;;;;;;0.80;0.80;;;;;;;11.28;100.00;98187.31;5054886;28;20208;-66
2022/11/17 08:29:19;;;;;;;0.60;0.60;;;;;;;11.27;100.00;98189.09;5054206;28;20204;-66
2022/11/17 08:31:46;;;;;;;0.50;0.50;;;;;;;11.24;100.00;98188.41;5055270;28;20228;-66
2022/11/17 08:34:13;;;;;;;0.60;0.60;;;;;;;11.26;100.00;98207.94;5054492;28;20292;-66
2022/11/17 08:36:40;;;;;;;0.60;0.60;;;;;;;11.20;100.00;98218.53;5053450;28;20205;-65
2022/11/17 08:39:07;;;;;;;0.80;0.80;;;;;;;11.12;100.00;98237.75;5054084;28;20262;-65
2022/11/17 08:41:34;;;;;;;0.50;0.50;;;;;;;11.12;100.00;98256.53;5053212;28;20205;-65
2022/11/17 08:44:02;;;;;;;0.93;0.90;;;;;;;11.18;100.00;98270.81;5053378;28;20635;-65
2022/11/17 08:46:29;;;;;;;0.60;0.60;;;;;;;11.20;100.00;98274.94;5051035;28;20261;-65
2022/11/17 08:48:56;;;;;;;1.40;1.30;;;;;;;11.18;100.00;98279.31;5052277;28;20201;-66
2022/11/17 08:51:22;;;;;;;0.60;0.60;;;;;;;11.21;100.00;98286.03;5052088;28;20301;-65
2022/11/17 08:53:49;;;;;;;0.70;0.70;;;;;;;11.23;100.00;98295.31;5052596;28;20200;-66
2022/11/17 08:56:16;;;;;;;1.40;1.30;;;;;;;11.29;100.00;98304.44;5053052;28;20291;-66
2022/11/17 08:58:44;;;;;;;1.17;1.17;;;;;;;11.30;100.00;98306.94;5053207;28;20201;-66
2022/11/17 09:01:15;;;;;;;0.60;0.60;;;;;;;11.36;100.00;98304.06;5052207;28;20196;-65
2022/11/17 09:03:44;;;;;;;0.60;0.60;;;;;;;11.39;100.00;98301.34;5052225;28;20576;-65
2022/11/17 09:06:12;;;;;;;0.60;0.60;;;;;;;11.44;100.00;98294.22;5053339;28;20196;-65
2022/11/17 09:08:39;;;;;;;0.40;0.40;;;;;;;11.53;100.00;98292.94;5053291;28;20227;-66
2022/11/17 09:11:06;;;;;;;0.90;0.90;;;;;;;11.63;100.00;98298.41;5052948;28;20246;-65
2022/11/17 09:13:34;;;;;;;0.50;0.50;;;;;;;11.68;100.00;98288.72;5052790;28;20204;-66
2022/11/17 09:16:02;;;;;;;0.80;0.80;;;;;;;11.73;100.00;98294.50;5053093;28;20204;-66
2022/11/17 09:18:30;;;;;;;0.60;0.60;;;;;;;11.72;100.00;98287.69;5053298;28;20254;-66
2022/11/17 09:21:00;;;;;;;0.70;0.70;;;;;;;11.72;100.00;98280.00;5053801;28;20204;-66
2022/11/17 09:23:26;;;;;;;0.63;0.63;;;;;;;11.65;100.00;98261.50;5049822;28;20239;-65
2022/11/17 09:25:53;;;;;;;0.50;0.50;;;;;;;11.66;100.00;98241.78;5050624;28;21365;-66
2022/11/17 09:28:20;;;;;;;3.50;1.63;;;;;;;11.66;100.00;98232.34;5047339;28;20217;-65
2022/11/17 09:30:47;;;;;;;0.50;0.50;;;;;;;11.68;100.00;98230.53;5049233;28;20235;-65
2022/11/17 09:33:13;;;;;;;0.40;0.40;;;;;;;11.68;100.00;98209.16;5050522;28;20672;-67
2022/11/17 09:35:42;;;;;;;0.47;0.47;;;;;;;11.68;100.00;98188.63;5050075;28;20282;-66
2022/11/17 09:38:08;;;;;;;0.70;0.70;;;;;;;11.63;100.00;98167.53;5049853;28;20216;-67
2022/11/17 09:40:36;;;;;;;0.70;0.70;;;;;;;11.60;100.00;98177.03;5049706;28;20205;-66
2022/11/17 09:43:08;;;;;;;0.50;0.50;;;;;;;11.55;100.00;98173.06;5048591;28;20215;-66
2022/11/17 09:45:38;;;;;;;0.70;0.70;;;;;;;11.51;100.00;98174.94;5049959;28;20201;-65
2022/11/17 09:48:11;;;;;;;0.40;0.40;;;;;;;11.44;100.00;98171.06;5047224;28;20205;-67
2022/11/17 09:50:39;;;;;;;0.50;0.50;;;;;;;11.44;100.00;98181.31;5048513;28;20681;-65
2022/11/17 09:53:16;;;;;;;0.83;0.83;;;;;;;11.48;100.00;98185.38;5051605;28;20661;-65
2022/11/17 09:55:46;;;;;;;1.20;1.20;;;;;;;11.47;100.00;98176.00;5049480;28;20219;-65
2022/11/17 09:58:19;;;;;;;1.00;1.00;;;;;;;11.55;100.00;98175.63;5052295;28;20200;-65
2022/11/17 10:00:50;;;;;;;1.83;1.53;;;;;;;11.65;100.00;98173.38;5050347;28;20639;-66
2022/11/17 10:03:20;;;;;;;1.00;1.00;;;;;;;11.77;100.00;98172.75;5051000;28;20196;-66
2022/11/17 10:05:48;;;;;;;0.40;0.40;;;;;;;11.87;100.00;98166.19;5051468;28;20211;-66
2022/11/17 10:08:20;;;;;;;0.60;0.60;;;;;;;11.98;100.00;98156.19;5048360;28;20196;-65
2022/11/17 10:10:49;;;;;;;0.50;0.50;;;;;;;12.09;100.00;98143.53;5050620;28;20582;-65
2022/11/17 10:13:24;;;;;;;1.00;1.00;;;;;;;12.21;100.00;98137.75;5051147;28;20213;-65
2022/11/17 10:15:54;;;;;;;0.60;0.60;;;;;;;12.27;100.00;98147.66;5049664;28;20647;-65
2022/11/17 10:18:21;;;;;;;0.40;0.40;;;;;;;12.34;100.00;98146.38;5052276;28;20225;-65
2022/11/17 10:20:48;;;;;;;0.60;0.60;;;;;;;12.38;100.00;98134.19;5051290;28;20209;-65
2022/11/17 10:23:19;;;;;;;0.70;0.70;;;;;;;12.45;100.00;98128.59;5047827;28;20204;-65
2022/11/17 10:25:49;;;;;;;0.40;0.40;;;;;;;12.51;100.00;98135.13;5051138;28;20213;-65
2022/11/17 10:28:27;;;;;;;0.50;0.50;;;;;;;12.61;100.00;98126.81;5050266;28;20213;-65
2022/11/17 10:30:56;;;;;;;0.60;0.60;;;;;;;12.76;100.00;98124.25;5047923;28;20622;-65
2022/11/17 10:33:34;;;;;;;0.50;0.50;;;;;;;12.82;100.00;98108.47;5047829;28;20236;-65
2022/11/17 10:36:03;;;;;;;0.43;0.43;;;;;;;12.92;100.00;98110.41;5048885;28;20224;-65
2022/11/17 10:38:32;;;;;;;0.63;0.63;;;;;;;13.08;100.00;98111.16;5045424;28;20204;-66
2022/11/17 10:41:02;;;;;;;0.70;0.70;;;;;;;13.20;100.00;98119.88;5049174;28;20196;-65
2022/11/17 10:43:31;;;;;;;0.40;0.40;;;;;;;13.22;100.00;98122.34;5050436;28;20251;-65
2022/11/17 10:46:02;;;;;;;1.03;1.03;;;;;;;13.27;100.00;98116.00;5047476;28;20259;-65
2022/11/17 10:48:31;;;;;;;1.03;1.03;;;;;;;13.45;100.00;98117.44;5050091;28;20661;-65
2022/11/17 10:50:59;;;;;;;0.40;0.40;;;;;;;13.61;100.00;98110.41;5052856;28;20220;-65
2022/11/17 10:53:32;;;;;;;0.67;0.67;;;;;;;13.57;100.00;98092.69;5050261;28;21153;-66
2022/11/17 10:56:10;;;;;;;0.80;0.80;;;;;;;13.84;100.00;98126.16;5048976;28;20204;-67
2022/11/17 10:58:58;;;;;;;0.50;0.50;;;;;;;14.03;100.00;98121.47;5049007;28;20287;-75
2022/11/17 11:01:30;;;;;;;0.40;0.40;;;;;;;14.09;100.00;98121.06;5049290;28;20197;-68
2022/11/17 11:03:57;;;;;;;0.30;0.30;;;;;;;14.20;100.00;98121.22;5048793;28;20220;-66
2022/11/17 11:06:25;;;;;;;0.70;0.70;;;;;;;14.27;100.00;98113.91;5049884;28;20208;-65
2022/11/17 11:08:57;;;;;;;1.20;0.90;;;;;;;14.33;100.00;98104.06;5051156;28;20212;-67
2022/11/17 11:11:35;;;;;;;0.40;0.40;;;;;;;14.51;100.00;98107.16;5048924;28;20627;-65
2022/11/17 11:14:11;;;;;;;0.60;0.60;;;;;;;14.50;100.00;98101.19;5050474;28;20201;-66
2022/11/17 11:16:38;;;;;;;0.50;0.50;;;;;;;14.56;100.00;98105.13;5050485;28;20236;-67
2022/11/17 11:19:13;;;;;;;1.17;1.17;;;;;;;14.50;100.00;98119.25;5049711;28;20206;-67
2022/11/17 11:21:51;;;;;;;0.50;0.50;;;;;;;14.58;100.00;98124.72;5052174;28;20205;-68
2022/11/17 11:24:23;;;;;;;0.40;0.40;;;;;;;14.60;100.00;98122.03;5049059;28;20268;-66
2022/11/17 11:27:03;;;;;;;0.80;0.80;;;;;;;14.61;100.00;98119.34;5051593;28;20283;-67
2022/11/17 11:29:42;;;;;;;0.80;0.80;;;;;;;14.61;100.00;98110.78;5050846;28;20208;-65
2022/11/17 11:32:23;;;;;;;0.53;0.53;;;;;;;14.68;100.00;98107.69;5051386;28;20290;-68
2022/11/17 11:35:09;;;;;;;0.40;0.40;;;;;;;14.79;100.00;98101.81;5050550;28;20593;-66
2022/11/17 11:37:44;;;;;;;0.70;0.70;;;;;;;14.88;100.00;98110.69;5050760;28;20580;-67
2022/11/17 11:40:20;;;;;;;0.50;0.50;;;;;;;14.95;100.00;98112.75;5049768;28;20200;-67
2022/11/17 11:42:56;;;;;;;0.50;0.50;;;;;;;15.04;100.00;98099.22;5047386;28;20208;-66
2022/11/17 11:45:35;;;;;;;0.40;0.40;;;;;;;15.11;100.00;98104.78;5050203;28;20332;-67
2022/11/17 11:48:13;;;;;;;0.50;0.50;;;;;;;15.13;100.00;98118.38;5049789;28;20216;-67
2022/11/17 11:50:49;;;;;;;0.30;0.30;;;;;;;15.24;100.00;98123.66;5049227;28;20669;-67
2022/11/17 11:53:22;;;;;;;0.70;0.70;;;;;;;15.35;100.00;98121.13;5050161;28;20208;-66
2022/11/17 11:55:54;;;;;;;1.00;1.00;;;;;;;15.48;100.00;98116.78;5048678;28;20198;-67
2022/11/17 11:58:24;;;;;;;0.50;0.50;;;;;;;15.51;100.00;98118.34;5048916;28;21407;-67
2022/11/17 12:00:54;;;;;;;0.40;0.40;;;;;;;15.59;100.00;98122.03;5049951;28;20200;-67
2022/11/17 12:03:27;;;;;;;0.60;0.60;;;;;;;15.61;100.00;98129.66;5046718;28;20200;-67
2022/11/17 12:06:38;;;;;;;0.73;0.73;;;;;;;15.71;100.00;98123.75;5050618;28;20210;-67