Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:38;;;;;;;22.55;4.50;;;;;;;25.43;100.00;98109.88;6217846;23;20004;-95
2022/10/27 00:04:03;;;;;;;26.20;4.25;;;;;;;25.05;100.00;98122.59;6244735;23;20080;-94
2022/10/27 00:06:29;;;;;;;32.25;5.13;;;;;;;24.36;100.00;98126.09;6216165;23;20020;-95
2022/10/27 00:08:57;;;;;;;25.95;4.32;;;;;;;25.24;100.00;98121.13;6243958;23;20000;-95
2022/10/27 00:11:22;;;;;;;25.95;4.88;;;;;;;24.80;100.00;98107.69;6217128;23;20001;-95
2022/10/27 00:13:48;;;;;;;27.67;4.95;;;;;;;23.32;100.00;98102.66;6216974;23;20078;-93
2022/10/27 00:16:15;;;;;;;30.48;4.63;;;;;;;22.64;100.00;98115.34;6217850;23;20039;-94
2022/10/27 00:18:41;;;;;;;22.95;4.68;;;;;;;22.89;100.00;98124.28;6217768;23;20015;-94
2022/10/27 00:21:10;;;;;;;27.30;4.25;;;;;;;23.06;100.00;98113.34;6242387;23;20020;-95
2022/10/27 00:23:37;;;;;;;27.67;5.03;;;;;;;25.22;100.00;98120.41;6217387;23;20012;-95
2022/10/27 00:26:06;;;;;;;29.10;5.03;;;;;;;25.32;100.00;98120.53;6217248;23;20824;-94
2022/10/27 00:28:32;;;;;;;26.85;4.93;;;;;;;25.24;100.00;98122.97;6243856;23;19996;-94
2022/10/27 00:31:02;;;;;;;28.80;4.43;;;;;;;25.53;100.00;98118.81;6245400;23;20087;-95
2022/10/27 00:33:29;;;;;;;25.50;4.65;;;;;;;25.96;100.00;98124.31;6219050;23;20047;-96
2022/10/27 00:36:01;;;;;;;26.05;4.53;;;;;;;25.70;100.00;98128.13;6223506;23;20063;-96
2022/10/27 00:38:27;;;;;;;26.33;4.40;;;;;;;24.86;100.00;98135.69;6218656;23;20011;-96
2022/10/27 00:40:52;;;;;;;22.45;4.03;;;;;;;26.18;100.00;98131.38;6219585;23;20525;-96
2022/10/27 00:43:36;;;;;;;23.15;4.72;;;;;;;26.63;100.00;98127.66;6218445;23;20007;-96
2022/10/27 00:46:22;;;;;;;28.20;4.47;;;;;;;25.31;100.00;98124.16;6220296;23;20027;-96
2022/10/27 00:48:52;;;;;;;28.10;4.63;;;;;;;24.53;100.00;98119.47;6220445;23;20008;-95
2022/10/27 00:51:19;;;;;;;26.80;5.43;;;;;;;25.19;100.00;98131.31;6244695;23;20015;-96
2022/10/27 00:53:51;;;;;;;30.77;4.90;;;;;;;25.31;100.00;98119.66;6248166;23;20007;-96
2022/10/27 00:56:18;;;;;;;27.38;4.47;;;;;;;25.73;100.00;98130.56;6221787;23;20040;-96
2022/10/27 00:58:47;;;;;;;29.38;5.30;;;;;;;25.17;100.00;98136.78;6244719;23;20015;-96
2022/10/27 01:01:16;;;;;;;32.60;5.10;;;;;;;25.48;100.00;98121.00;6219151;23;19996;-96
2022/10/27 01:03:45;;;;;;;19.45;4.50;;;;;;;24.12;100.00;98120.81;6219974;23;20000;-96
2022/10/27 01:06:12;;;;;;;25.38;4.45;;;;;;;24.68;100.00;98121.97;6245130;23;20012;-96
2022/10/27 01:08:38;;;;;;;24.45;5.50;;;;;;;25.75;100.00;98119.75;6220078;23;20004;-96
2022/10/27 01:11:04;;;;;;;27.67;5.05;;;;;;;25.84;100.00;98124.31;6219216;23;20012;-96
2022/10/27 01:13:30;;;;;;;25.77;4.55;;;;;;;24.98;100.00;98129.41;6219803;23;20686;-96
2022/10/27 01:16:18;;;;;;;25.95;4.25;;;;;;;25.69;100.00;98114.91;6246130;23;20687;-96
2022/10/27 01:19:21;;;;;;;31.48;5.53;;;;;;;25.45;100.00;98113.25;6222591;23;20012;-96
2022/10/27 01:22:23;;;;;;;23.42;4.75;;;;;;;24.80;100.00;98117.47;6226045;23;20063;-96
2022/10/27 01:25:14;;;;;;;23.40;4.40;;;;;;;24.64;100.00;98120.50;6235129;23;20039;-96
2022/10/27 01:27:58;;;;;;;26.25;4.50;;;;;;;25.34;100.00;98122.09;6244390;23;20011;-93
2022/10/27 01:30:23;;;;;;;27.30;5.20;;;;;;;25.33;100.00;98122.25;6217107;23;20008;-93
2022/10/27 01:33:05;;;;;;;27.70;5.40;;;;;;;25.19;100.00;98120.63;6216887;23;20011;-93
2022/10/27 01:35:42;;;;;;;27.23;5.95;;;;;;;23.94;100.00;98112.38;6216413;23;20015;-92
2022/10/27 01:38:22;;;;;;;24.48;4.40;;;;;;;23.12;100.00;98131.53;6215482;23;20012;-91
2022/10/27 01:40:55;;;;;;;24.15;4.45;;;;;;;25.44;100.00;98122.25;6243770;23;20004;-93
2022/10/27 01:43:24;;;;;;;21.58;4.43;;;;;;;24.35;100.00;98126.19;6215374;23;20099;-93
2022/10/27 01:45:51;;;;;;;22.05;3.85;;;;;;;25.13;100.00;98116.63;6215956;23;20779;-93
2022/10/27 01:48:18;;;;;;;24.25;4.70;;;;;;;24.53;100.00;98119.47;6217037;23;20004;-94
2022/10/27 01:50:44;;;;;;;27.20;4.47;;;;;;;25.13;100.00;98119.31;6217539;23;20012;-93
2022/10/27 01:53:10;;;;;;;19.17;4.07;;;;;;;25.64;100.00;98109.09;6215974;23;20023;-92
2022/10/27 01:55:57;;;;;;;20.80;3.85;;;;;;;25.36;100.00;98114.84;6216717;23;20019;-93
2022/10/27 01:58:55;;;;;;;30.02;4.90;;;;;;;25.36;100.00;98120.19;6214712;23;20060;-93
2022/10/27 02:01:47;;;;;;;30.40;4.50;;;;;;;24.92;100.00;98121.03;6186227;23;20018;-94
2022/10/27 02:04:29;;;;;;;24.55;3.90;;;;;;;25.47;100.00;98118.47;6213045;23;20007;-93
2022/10/27 02:07:03;;;;;;;21.77;3.97;;;;;;;26.82;98.45;98121.59;6215324;23;20134;-94
2022/10/27 02:09:44;;;;;;;18.80;3.97;;;;;;;26.60;99.28;98122.53;6243364;23;20356;-94
2022/10/27 02:12:25;;;;;;;24.20;3.90;;;;;;;27.05;96.59;98122.28;6216663;23;20027;-94
2022/10/27 02:14:54;;;;;;;19.00;3.83;;;;;;;26.28;98.96;98123.44;6215965;23;20457;-94
2022/10/27 02:17:22;;;;;;;17.52;3.97;;;;;;;27.00;98.51;98114.66;6217740;23;20004;-94
2022/10/27 02:19:53;;;;;;;20.85;3.30;;;;;;;27.29;95.04;98116.56;6216722;23;20051;-94
2022/10/27 02:22:20;;;;;;;23.15;3.80;;;;;;;26.05;98.55;98113.72;6216601;23;20054;-93
2022/10/27 02:24:47;;;;;;;22.02;4.00;;;;;;;26.49;99.51;98110.94;6243537;23;20020;-94
2022/10/27 02:27:26;;;;;;;21.63;4.00;;;;;;;25.39;100.00;98100.41;6217187;23;20079;-94
2022/10/27 02:29:57;;;;;;;22.42;4.20;;;;;;;24.81;100.00;98098.69;6216107;23;20016;-94
2022/10/27 02:32:23;;;;;;;27.98;4.05;;;;;;;25.55;100.00;98100.88;6216783;23;20016;-94
2022/10/27 02:34:50;;;;;;;24.00;4.20;;;;;;;25.35;100.00;98097.13;6215737;23;20050;-93
2022/10/27 02:37:26;;;;;;;25.98;3.97;;;;;;;26.53;98.34;98107.03;6216267;23;20014;-95
2022/10/27 02:39:51;;;;;;;22.88;4.45;;;;;;;25.99;100.00;98108.84;6216782;23;20067;-94
2022/10/27 02:42:17;;;;;;;22.58;4.88;;;;;;;25.32;100.00;98107.19;6217140;23;20101;-94
2022/10/27 02:44:42;;;;;;;25.58;5.53;;;;;;;25.93;100.00;98103.16;6214905;23;20369;-95
2022/10/27 02:47:07;;;;;;;25.85;5.30;;;;;;;24.73;100.00;98119.75;6215937;23;20012;-93
2022/10/27 02:49:33;;;;;;;29.88;5.18;;;;;;;25.55;100.00;98105.34;6216456;23;20004;-95
2022/10/27 02:51:59;;;;;;;26.73;5.65;;;;;;;24.36;100.00;98109.25;6216392;23;20429;-94
2022/10/27 02:54:26;;;;;;;26.60;5.30;;;;;;;25.81;100.00;98097.03;6216305;23;20438;-94
2022/10/27 02:56:51;;;;;;;31.13;5.97;;;;;;;25.50;100.00;98092.38;6216352;23;20012;-94
2022/10/27 02:59:17;;;;;;;29.00;5.07;;;;;;;25.64;100.00;98088.56;6215845;23;20097;-95
2022/10/27 03:01:42;;;;;;;28.60;5.40;;;;;;;24.96;100.00;98093.97;6229945;23;20014;-96
2022/10/27 03:04:08;;;;;;;27.30;5.28;;;;;;;24.77;100.00;98077.72;6215540;23;20444;-92
2022/10/27 03:06:34;;;;;;;21.27;4.60;;;;;;;25.29;100.00;98084.25;6216754;23;20004;-95
2022/10/27 03:09:00;;;;;;;24.63;4.45;;;;;;;25.47;100.00;98076.63;6217995;23;20720;-93
2022/10/27 03:11:27;;;;;;;21.95;5.50;;;;;;;25.20;100.00;98076.97;6218515;23;20099;-93
2022/10/27 03:13:52;;;;;;;25.20;4.68;;;;;;;25.63;100.00;98078.03;6217809;23;20062;-94
2022/10/27 03:16:18;;;;;;;23.42;4.25;;;;;;;24.69;100.00;98080.97;6244136;23;20004;-94
2022/10/27 03:18:43;;;;;;;28.35;4.95;;;;;;;24.85;100.00;98085.97;6217629;23;19996;-94
2022/10/27 03:21:09;;;;;;;24.67;5.07;;;;;;;24.69;100.00;98092.50;6219469;23;20397;-95
2022/10/27 03:23:34;;;;;;;25.85;4.78;;;;;;;25.34;100.00;98081.25;6217999;23;20019;-94
2022/10/27 03:25:59;;;;;;;26.88;4.60;;;;;;;26.08;100.00;98085.03;6216665;23;20020;-94
2022/10/27 03:28:26;;;;;;;26.33;5.22;;;;;;;26.27;100.00;98089.69;6217560;23;20038;-94
2022/10/27 03:30:51;;;;;;;29.13;4.97;;;;;;;26.50;100.00;98091.25;6217343;23;20015;-95
2022/10/27 03:33:16;;;;;;;22.42;4.47;;;;;;;24.84;100.00;98082.47;6217374;23;20004;-94
2022/10/27 03:35:42;;;;;;;23.70;4.68;;;;;;;25.70;100.00;98087.22;6217593;23;20008;-94
2022/10/27 03:38:08;;;;;;;25.55;4.30;;;;;;;25.60;100.00;98086.28;6244738;23;20065;-93
2022/10/27 03:40:33;;;;;;;28.80;4.97;;;;;;;25.71;100.00;98079.09;6217645;23;20065;-94
2022/10/27 03:43:01;;;;;;;26.13;5.03;;;;;;;26.03;100.00;98082.78;6217589;23;20426;-95
2022/10/27 03:45:27;;;;;;;23.00;4.63;;;;;;;25.34;100.00;98083.91;6216788;23;20433;-94
2022/10/27 03:48:00;;;;;;;23.65;4.75;;;;;;;26.80;100.00;98078.91;6217015;23;20008;-94
2022/10/27 03:50:26;;;;;;;;;;;;;;;25.24;100.00;98083.78;6217479;23;20007;-94
2022/10/27 03:52:51;;;;;;;22.25;4.50;;;;;;;27.09;100.00;98087.06;6215442;23;19965;-94
2022/10/27 03:55:16;;;;;;;25.55;5.03;;;;;;;27.80;100.00;98090.66;6218197;23;20011;-94
2022/10/27 03:57:46;;;;;;;27.88;5.47;;;;;;;26.55;100.00;98098.88;6217001;23;20008;-94
2022/10/27 04:00:12;;;;;;;22.92;5.47;;;;;;;27.60;100.00;98092.47;6217106;23;20023;-93
2022/10/27 04:02:37;;;;;;;28.63;4.65;;;;;;;25.49;100.00;98087.16;6217094;23;20000;-94
2022/10/27 04:05:03;;;;;;;27.55;4.32;;;;;;;25.90;100.00;98091.78;6216651;23;20007;-96
2022/10/27 04:07:28;;;;;;;24.35;5.75;;;;;;;26.61;100.00;98078.78;6217111;23;20008;-92
2022/10/27 04:09:57;;;;;;;20.55;5.20;;;;;;;26.50;100.00;98069.88;6216043;23;20133;-92
2022/10/27 04:12:22;;;;;;;19.35;5.07;;;;;;;26.40;100.00;98063.59;6216469;23;20011;-92
2022/10/27 04:14:49;;;;;;;17.10;4.63;;;;;;;25.68;100.00;98066.00;6214973;23;20012;-92
2022/10/27 04:17:15;;;;;;;23.00;5.32;;;;;;;25.48;100.00;98058.75;6213966;23;20149;-93
2022/10/27 04:19:41;;;;;;;21.73;5.35;;;;;;;26.06;100.00;98055.78;6216129;23;20070;-93
2022/10/27 04:22:06;;;;;;;25.83;5.55;;;;;;;26.39;100.00;98068.09;6216201;23;20429;-93
2022/10/27 04:24:32;;;;;;;24.17;4.93;;;;;;;26.63;100.00;98064.31;6242403;23;20027;-92
2022/10/27 04:26:57;;;;;;;24.50;4.90;;;;;;;25.71;100.00;98056.88;6242505;23;20008;-93
2022/10/27 04:29:22;;;;;;;20.88;5.25;;;;;;;27.07;100.00;98051.56;6215666;23;20000;-93
2022/10/27 04:31:48;;;;;;;15.68;4.47;;;;;;;27.32;100.00;98054.75;6215118;23;20092;-92
2022/10/27 04:34:15;;;;;;;19.83;4.32;;;;;;;26.36;100.00;98044.31;6216136;23;20004;-92
2022/10/27 04:36:41;;;;;;;18.17;4.00;;;;;;;25.49;100.00;98047.94;6216094;23;20532;-93
2022/10/27 04:39:06;;;;;;;16.30;3.30;;;;;;;25.44;100.00;98042.16;6216302;23;20035;-94
2022/10/27 04:41:32;;;;;;;21.77;3.78;;;;;;;25.86;100.00;98044.91;6217217;23;20083;-93
2022/10/27 04:43:57;;;;;;;20.23;4.00;;;;;;;25.18;100.00;98045.09;6215233;23;20039;-91
2022/10/27 04:46:23;;;;;;;19.35;3.85;;;;;;;26.23;100.00;98036.50;6242999;23;20012;-93
2022/10/27 04:48:48;;;;;;;25.23;4.35;;;;;;;26.35;100.00;98045.28;6215458;23;20020;-93
2022/10/27 04:51:14;;;;;;;22.90;3.60;;;;;;;27.75;99.88;98039.31;6216766;23;20043;-92
2022/10/27 04:53:39;;;;;;;23.50;3.58;;;;;;;26.80;100.00;98051.31;6216687;23;20082;-92
2022/10/27 04:56:05;;;;;;;21.38;3.60;;;;;;;27.17;99.47;98042.72;6215668;23;20004;-92
2022/10/27 04:58:30;;;;;;;23.42;3.38;;;;;;;27.05;100.00;98048.16;6216036;23;20376;-93
2022/10/27 05:00:56;;;;;;;21.95;3.25;;;;;;;26.17;100.00;98055.72;6214794;23;20000;-92
2022/10/27 05:03:21;;;;;;;22.52;3.65;;;;;;;27.30;100.00;98055.88;6214631;23;20016;-92
2022/10/27 05:05:47;;;;;;;21.42;3.45;;;;;;;26.32;100.00;98050.03;6213460;23;20004;-92
2022/10/27 05:08:12;;;;;;;18.42;3.33;;;;;;;26.37;100.00;98053.19;6241029;23;20395;-91
2022/10/27 05:10:38;;;;;;;18.42;2.95;;;;;;;25.96;100.00;98046.81;6213382;23;20004;-92
2022/10/27 05:13:03;;;;;;;21.48;3.42;;;;;;;24.93;100.00;98032.88;6213620;23;20050;-93
2022/10/27 05:15:29;;;;;;;15.30;3.30;;;;;;;25.98;100.00;98036.84;6211223;23;20095;-91
2022/10/27 05:17:54;;;;;;;24.55;3.67;;;;;;;26.96;100.00;98027.59;6212490;23;20050;-91
2022/10/27 05:20:21;;;;;;;25.15;3.85;;;;;;;25.46;100.00;98037.53;6210900;23;20020;-91
2022/10/27 05:22:47;;;;;;;16.80;2.80;;;;;;;25.81;100.00;98033.75;6211687;23;20024;-90
2022/10/27 05:25:15;;;;;;;16.50;2.95;;;;;;;25.08;100.00;98027.25;6211126;23;20052;-90
2022/10/27 05:27:41;;;;;;;18.27;3.65;;;;;;;26.26;100.00;98031.88;6210751;23;20382;-89
2022/10/27 05:30:07;;;;;;;26.67;4.05;;;;;;;24.97;100.00;98025.44;6210883;23;20008;-90
2022/10/27 05:32:33;;;;;;;14.73;3.03;;;;;;;25.84;100.00;98030.00;6209522;23;20007;-89
2022/10/27 05:34:59;;;;;;;17.33;3.47;;;;;;;24.65;100.00;98032.41;6237736;23;20044;-89
2022/10/27 05:37:24;;;;;;;18.65;2.92;;;;;;;23.80;100.00;98020.16;6238253;23;20003;-89
2022/10/27 05:39:50;;;;;;;19.63;3.47;;;;;;;24.07;100.00;98012.91;6210001;23;20047;-90
2022/10/27 05:42:15;;;;;;;17.48;2.88;;;;;;;24.08;100.00;98012.78;6238212;23;20430;-89
2022/10/27 05:44:40;;;;;;;17.02;3.10;;;;;;;24.59;100.00;98016.84;6210305;23;20081;-90
2022/10/27 05:47:06;;;;;;;18.35;3.53;;;;;;;24.98;100.00;98016.50;6210052;23;20050;-89
2022/10/27 05:49:32;;;;;;;18.23;3.63;;;;;;;24.38;100.00;98014.03;6210116;23;20062;-89
2022/10/27 05:51:57;;;;;;;18.58;3.60;;;;;;;24.44;100.00;98013.56;6236640;23;20377;-90
2022/10/27 05:54:23;;;;;;;21.48;3.97;;;;;;;24.43;100.00;98017.19;6210515;23;20030;-90
2022/10/27 05:56:49;;;;;;;15.82;3.33;;;;;;;24.42;100.00;98012.00;6210930;23;20078;-90
2022/10/27 05:59:15;;;;;;;13.77;3.10;;;;;;;24.58;100.00;98008.97;6210072;23;20337;-89
2022/10/27 06:01:40;;;;;;;21.42;4.20;;;;;;;24.37;100.00;97993.72;6236739;23;20058;-90
2022/10/27 06:04:06;;;;;;;19.58;3.75;;;;;;;24.99;100.00;98007.53;6211094;23;20000;-90
2022/10/27 06:06:31;;;;;;;18.63;3.63;;;;;;;24.89;100.00;98012.75;6209222;23;20012;-90
2022/10/27 06:08:56;;;;;;;21.33;4.13;;;;;;;23.85;100.00;98015.34;6236951;23;20016;-89
2022/10/27 06:11:22;;;;;;;17.77;3.83;;;;;;;24.34;100.00;98017.91;6237720;23;20473;-90
2022/10/27 06:13:57;;;;;;;20.25;4.63;;;;;;;23.72;100.00;98019.06;6210542;23;20107;-89
2022/10/27 06:16:26;;;;;;;17.58;4.50;;;;;;;24.13;100.00;98007.09;6208539;23;20012;-91
2022/10/27 06:18:52;;;;;;;19.45;5.18;;;;;;;25.14;100.00;98011.63;6237957;23;20068;-91
2022/10/27 06:21:19;;;;;;;18.15;5.38;;;;;;;25.44;100.00;98007.47;6210578;23;20004;-91
2022/10/27 06:23:47;;;;;;;19.70;4.80;;;;;;;25.65;100.00;98003.97;6211029;23;20353;-91
2022/10/27 06:26:12;;;;;;;18.10;4.82;;;;;;;25.89;100.00;98004.59;6238392;23;20506;-91
2022/10/27 06:28:37;;;;;;;12.70;4.03;;;;;;;25.28;100.00;98020.34;6209321;23;20082;-90
2022/10/27 06:31:03;;;;;;;18.60;4.18;;;;;;;25.53;100.00;98013.84;6237493;23;20034;-90
2022/10/27 06:33:28;;;;;;;15.27;4.13;;;;;;;24.96;100.00;98021.13;6211070;23;20000;-91
2022/10/27 06:35:54;;;;;;;10.93;4.00;;;;;;;25.31;100.00;98017.41;6210419;23;20054;-91
2022/10/27 06:38:19;;;;;;;15.90;3.97;;;;;;;25.56;100.00;98019.78;6238162;23;20772;-90
2022/10/27 06:40:45;;;;;;;15.50;4.45;;;;;;;25.64;100.00;98021.81;6210168;23;20062;-91
2022/10/27 06:43:11;;;;;;;15.02;4.57;;;;;;;25.55;100.00;98020.78;6213511;23;20015;-90
2022/10/27 06:45:37;;;;;;;14.00;4.43;;;;;;;25.36;100.00;98024.09;6239706;23;20016;-90
2022/10/27 06:48:04;;;;;;;15.88;4.63;;;;;;;24.96;100.00;98026.44;6240600;23;20008;-90
2022/10/27 06:50:32;;;;;;;13.05;4.53;;;;;;;26.10;100.00;98025.16;6212096;23;20291;-91
2022/10/27 06:52:57;;;;;;;10.20;4.15;;;;;;;26.40;100.00;98016.34;6240756;23;20030;-91
2022/10/27 06:55:23;;;;;;;13.63;4.68;;;;;;;26.84;100.00;98010.78;6240429;23;20458;-91
2022/10/27 06:57:49;;;;;;;14.45;5.20;;;;;;;26.17;100.00;98015.63;6240368;23;20008;-92
2022/10/27 07:00:14;;;;;;;14.30;5.28;;;;;;;26.04;100.00;98012.31;6213727;23;20279;-90
2022/10/27 07:02:40;;;;;;;17.38;5.45;;;;;;;26.24;100.00;98015.97;6212793;23;20012;-91
2022/10/27 07:05:06;;;;;;;13.18;5.07;;;;;;;25.45;100.00;98018.97;6238698;23;20422;-90
2022/10/27 07:07:32;;;;;;;13.32;5.13;;;;;;;25.89;100.00;98009.09;6238327;23;20026;-91
2022/10/27 07:09:57;;;;;;;16.30;6.13;;;;;;;25.52;100.00;98018.31;6210869;23;20008;-91
2022/10/27 07:12:23;;;;;;;15.55;5.47;;;;;;;24.91;100.00;98023.28;6210371;23;20008;-90
2022/10/27 07:14:48;;;;;;;16.63;5.45;;;;;;;24.55;100.00;98018.03;6209998;23;20008;-91
2022/10/27 07:17:14;;;;;;;15.65;5.72;;;;;;;25.75;100.00;98015.59;6211950;23;20015;-91
2022/10/27 07:19:39;;;;;;;14.55;6.15;;;;;;;25.12;100.00;98013.56;6211820;23;20573;-91
2022/10/27 07:22:05;;;;;;;14.30;5.63;;;;;;;26.40;100.00;98012.81;6211563;23;20571;-91
2022/10/27 07:24:30;;;;;;;15.00;6.07;;;;;;;26.38;100.00;98012.09;6239567;23;20042;-91
2022/10/27 07:26:56;;;;;;;17.13;5.82;;;;;;;25.47;100.00;98007.19;6211437;23;20052;-91
2022/10/27 07:29:21;;;;;;;14.82;5.47;;;;;;;25.38;100.00;98010.63;6211339;23;20348;-90
2022/10/27 07:31:47;;;;;;;16.45;5.75;;;;;;;25.78;100.00;98009.97;6212148;23;20069;-90
2022/10/27 07:34:12;;;;;;;15.77;5.88;;;;;;;25.45;100.00;98005.63;6238979;23;20122;-91
2022/10/27 07:36:38;;;;;;;20.48;6.60;;;;;;;25.71;100.00;98011.47;6210953;23;20016;-91
2022/10/27 07:39:04;;;;;;;17.83;6.63;;;;;;;25.47;100.00;98001.88;6211632;23;20456;-91
2022/10/27 07:41:30;;;;;;;17.40;6.20;;;;;;;26.04;100.00;98010.50;6211670;23;20004;-91
2022/10/27 07:43:55;;;;;;;16.45;6.82;;;;;;;25.95;100.00;97999.72;6212087;23;20069;-90
2022/10/27 07:46:21;;;;;;;16.50;6.70;;;;;;;25.87;100.00;98001.22;6211499;23;20008;-93
2022/10/27 07:48:46;;;;;;;16.13;6.30;;;;;;;25.69;100.00;97989.38;6240066;23;20087;-91
2022/10/27 07:51:12;;;;;;;17.15;5.90;;;;;;;25.46;100.00;97989.47;6211411;23;20434;-92
2022/10/27 07:53:37;;;;;;;31.00;7.00;;;;;;;26.17;100.00;97998.75;6213044;23;20070;-92
2022/10/27 07:56:06;;;;;;;63.08;8.57;;;;;;;26.45;100.00;97981.19;6210582;23;20047;-92
2022/10/27 07:58:31;;;;;;;43.22;7.65;;;;;;;26.28;100.00;97982.66;6208863;23;20000;-93
2022/10/27 08:00:58;;;;;;;68.07;8.43;;;;;;;26.23;100.00;97975.03;6209069;23;20058;-92
2022/10/27 08:03:28;;;;;;;59.60;8.25;;;;;;;25.20;100.00;97975.56;6208377;23;20377;-91
2022/10/27 08:05:54;;;;;;;118.88;11.77;;;;;;;25.25;100.00;97972.53;6210339;23;20446;-92
2022/10/27 08:08:20;;;;;;;52.03;8.43;;;;;;;26.18;100.00;97984.41;6209401;23;20058;-92
2022/10/27 08:10:48;;;;;;;92.10;9.07;;;;;;;26.84;100.00;97980.53;6210916;23;20098;-93
2022/10/27 08:13:14;;;;;;;160.65;12.25;;;;;;;25.89;100.00;97980.53;6234984;23;20042;-94
2022/10/27 08:15:41;;;;;;;164.00;14.38;;;;;;;26.39;100.00;97982.56;6210830;23;20027;-94
2022/10/27 08:18:08;;;;;;;141.30;11.00;;;;;;;26.87;100.00;97974.91;6212540;23;20387;-94
2022/10/27 08:20:37;;;;;;;169.02;13.27;;;;;;;25.68;100.00;97971.69;6209562;23;20433;-93
2022/10/27 08:23:06;;;;;;;179.45;14.73;;;;;;;25.71;100.00;97968.75;6212377;23;20292;-93
2022/10/27 08:25:32;;;;;;;139.23;11.35;;;;;;;26.10;100.00;97979.72;6211612;23;20044;-92
2022/10/27 08:27:58;;;;;;;192.00;13.82;;;;;;;27.23;100.00;97960.03;6210865;23;20023;-93
2022/10/27 08:30:26;;;;;;;87.97;9.48;;;;;;;26.55;100.00;97947.28;6212345;23;20004;-93
2022/10/27 08:32:55;;;;;;;213.50;16.65;;;;;;;26.04;100.00;97954.38;6211406;23;20059;-93
2022/10/27 08:35:21;;;;;;;141.52;12.48;;;;;;;25.49;100.00;97959.84;6212293;23;20012;-93
2022/10/27 08:37:46;;;;;;;126.25;10.93;;;;;;;25.48;100.00;97960.00;6212238;23;20008;-94
2022/10/27 08:40:12;;;;;;;156.13;11.65;;;;;;;25.32;100.00;97953.25;6238932;23;20452;-93
2022/10/27 08:42:48;;;;;;;225.02;15.10;;;;;;;24.74;100.00;97957.97;6210869;23;20015;-94
2022/10/27 08:45:13;;;;;;;121.38;9.68;;;;;;;23.78;100.00;97957.34;6238227;23;20065;-94
2022/10/27 08:47:41;;;;;;;160.57;12.75;;;;;;;24.56;100.00;97946.94;6213072;23;20035;-93
2022/10/27 08:50:13;;;;;;;293.00;18.63;;;;;;;24.57;100.00;97948.63;6211887;23;20023;-94
2022/10/27 08:52:43;;;;;;;190.17;15.70;;;;;;;25.38;100.00;97955.41;6213126;23;20434;-94
2022/10/27 08:55:14;;;;;;;220.05;14.57;;;;;;;24.21;100.00;97948.75;6239220;23;20011;-94
2022/10/27 08:57:52;;;;;;;244.63;16.10;;;;;;;24.35;100.00;97935.16;6212683;23;20099;-94
2022/10/27 09:00:18;;;;;;;273.23;17.55;;;;;;;24.39;100.00;97927.78;6211777;23;20011;-94
2022/10/27 09:03:17;;;;;;;207.48;17.02;;;;;;;25.17;100.00;97928.66;6211372;23;20039;-93
2022/10/27 09:05:58;;;;;;;194.60;12.60;;;;;;;24.77;100.00;97915.06;6239035;23;20020;-94
2022/10/27 09:08:26;;;;;;;214.18;14.65;;;;;;;24.92;100.00;97923.66;6239229;23;20012;-94
2022/10/27 09:11:14;;;;;;;239.13;16.33;;;;;;;25.02;100.00;97924.56;6210618;23;20034;-94
2022/10/27 09:14:09;;;;;;;255.15;18.52;;;;;;;24.55;100.00;97908.75;6214224;23;20131;-94
2022/10/27 09:16:48;;;;;;;271.42;19.52;;;;;;;24.85;100.00;97915.28;6224793;23;20008;-96
2022/10/27 09:19:22;;;;;;;272.70;19.90;;;;;;;25.91;100.00;97924.31;6212899;23;20000;-94
2022/10/27 09:21:50;;;;;;;292.73;18.92;;;;;;;26.03;100.00;97915.28;6210743;23;20018;-94
2022/10/27 09:24:23;;;;;;;294.60;19.83;;;;;;;26.33;100.00;97908.25;6214392;23;20027;-96
2022/10/27 09:26:48;;;;;;;247.77;16.58;;;;;;;27.40;100.00;97915.72;6212667;23;20489;-94
2022/10/27 09:29:26;;;;;;;278.25;22.58;;;;;;;28.09;100.00;97923.66;6211389;23;20050;-94
2022/10/27 09:32:12;;;;;;;225.45;14.38;;;;;;;27.41;100.00;97919.22;6210821;23;20042;-94
2022/10/27 09:34:47;;;;;;;178.80;14.27;;;;;;;26.61;100.00;97937.91;6238834;23;20014;-96
2022/10/27 09:37:15;;;;;;;292.10;17.73;;;;;;;26.41;100.00;97932.47;6217026;23;20042;-95
2022/10/27 09:40:10;;;;;;;222.18;15.50;;;;;;;26.50;100.00;97922.81;6211422;23;20000;-94
2022/10/27 09:42:36;;;;;;;135.77;10.40;;;;;;;26.81;100.00;97938.84;6211240;23;20012;-94
2022/10/27 09:45:11;;;;;;;112.55;8.55;;;;;;;25.35;100.00;97936.16;6210945;23;20016;-93
2022/10/27 09:47:39;;;;;;;142.40;11.23;;;;;;;25.28;100.00;97932.25;6238136;23;20004;-94
2022/10/27 09:50:06;;;;;;;126.38;11.25;;;;;;;25.87;100.00;97922.88;6235350;23;20054;-94
2022/10/27 09:52:42;;;;;;;140.85;12.95;;;;;;;26.51;100.00;97931.66;6210349;23;20012;-94
2022/10/27 09:55:08;;;;;;;126.53;10.85;;;;;;;26.75;100.00;97931.38;6212348;23;20078;-93
2022/10/27 09:57:37;;;;;;;156.07;12.63;;;;;;;25.62;100.00;97924.97;6210537;23;20119;-93
2022/10/27 10:00:06;;;;;;;100.32;8.80;;;;;;;26.26;100.00;97930.31;6210494;23;20004;-94
2022/10/27 10:02:39;;;;;;;49.90;6.70;;;;;;;26.78;100.00;97920.38;6210919;23;20012;-92
2022/10/27 10:05:27;;;;;;;27.10;5.93;;;;;;;26.19;100.00;97920.16;6210356;23;20004;-93
2022/10/27 10:08:22;;;;;;;26.75;6.32;;;;;;;25.86;100.00;97895.34;6211138;23;20016;-93
2022/10/27 10:11:03;;;;;;;28.20;6.78;;;;;;;26.68;100.00;97911.44;6209180;23;20716;-93
2022/10/27 10:13:36;;;;;;;23.52;6.85;;;;;;;25.86;100.00;97914.03;6239771;23;20069;-93
2022/10/27 10:16:15;;;;;;;15.85;6.18;;;;;;;26.56;100.00;97906.22;6212847;23;20038;-94
2022/10/27 10:19:05;;;;;;;24.40;6.93;;;;;;;27.24;100.00;97926.09;6210950;23;20423;-93
2022/10/27 10:21:53;;;;;;;22.88;7.90;;;;;;;27.14;100.00;97910.03;6196360;23;20019;-93
2022/10/27 10:24:30;;;;;;;161.15;13.68;;;;;;;26.60;100.00;97919.31;6211121;23;20020;-91
2022/10/27 10:26:58;;;;;;;27.92;8.80;;;;;;;26.83;100.00;97909.25;6210745;23;20116;-93
2022/10/27 10:29:44;;;;;;;22.95;9.40;;;;;;;27.29;100.00;97897.03;6237619;23;20691;-92
2022/10/27 10:32:21;;;;;;;39.10;9.13;;;;;;;27.86;100.00;97904.34;6211648;23;20023;-92
2022/10/27 10:34:47;;;;;;;64.63;10.35;;;;;;;28.09;100.00;97907.56;6211690;23;20058;-91
2022/10/27 10:37:34;;;;;;;69.85;11.40;;;;;;;28.26;100.00;97906.78;6210316;23;20034;-93
2022/10/27 10:40:17;;;;;;;147.35;13.90;;;;;;;28.40;100.00;97910.00;6212158;23;20000;-91
2022/10/27 10:42:58;;;;;;;261.48;20.85;;;;;;;27.67;100.00;97918.63;6237702;23;20023;-92
2022/10/27 10:45:26;;;;;;;302.05;24.33;;;;;;;28.92;100.00;97909.44;6210575;23;20015;-95
2022/10/27 10:47:58;;;;;;;424.45;29.27;;;;;;;28.88;100.00;97913.44;6212502;23;20020;-93
2022/10/27 10:50:24;;;;;;;409.55;28.25;;;;;;;28.83;100.00;97911.22;6214182;23;20023;-94
2022/10/27 10:52:53;;;;;;;460.38;33.15;;;;;;;28.85;100.00;97903.88;6211871;23;20008;-92
2022/10/27 10:55:32;;;;;;;489.42;33.05;;;;;;;28.53;100.00;97902.47;6212170;23;20552;-92
2022/10/27 10:57:58;;;;;;;445.70;31.60;;;;;;;26.86;100.00;97884.91;6212310;23;20011;-92
2022/10/27 11:00:25;;;;;;;380.73;27.88;;;;;;;27.54;100.00;97890.31;6211551;23;20087;-92
2022/10/27 11:02:53;;;;;;;410.27;28.60;;;;;;;27.28;100.00;97892.69;6211957;23;20020;-92
2022/10/27 11:05:23;;;;;;;394.60;28.05;;;;;;;28.15;100.00;97888.22;6212302;23;20323;-92
2022/10/27 11:07:49;;;;;;;371.58;26.70;;;;;;;27.79;100.00;97884.50;6213078;23;20089;-92
2022/10/27 11:10:21;;;;;;;340.23;24.83;;;;;;;27.46;100.00;97883.97;6239213;23;20457;-94
2022/10/27 11:12:52;;;;;;;250.98;21.17;;;;;;;27.81;100.00;97872.66;6207519;23;20442;-93
2022/10/27 11:15:31;;;;;;;78.80;14.63;;;;;;;29.17;100.00;97881.00;6237045;23;20012;-92
2022/10/27 11:18:30;;;;;;;66.07;14.48;;;;;;;27.95;100.00;97890.09;6210623;23;20008;-91
2022/10/27 11:21:14;;;;;;;56.25;15.32;;;;;;;28.02;100.00;97903.78;6210244;23;20367;-92
2022/10/27 11:23:49;;;;;;;29.73;13.00;;;;;;;27.54;100.00;97902.84;6210048;23;20004;-93
2022/10/27 11:26:23;;;;;;;23.27;12.57;;;;;;;27.67;100.00;97876.63;6210111;23;20020;-92