Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:02:04;;;;;;;3.80;3.60;;;19.40;71.80;;;;;;5031623;28;20037;-80
2021/09/27 00:04:31;;;;;;;3.42;3.25;;;19.30;71.90;;;;;;5032306;28;20036;-81
2021/09/27 00:06:57;;;;;;;4.35;3.45;;;19.30;71.90;;;;;;5031451;28;20017;-81
2021/09/27 00:09:23;;;;;;;3.42;3.17;;;19.30;72.00;;;;;;5032241;28;20041;-81
2021/09/27 00:11:49;;;;;;;3.17;3.08;;;19.30;71.90;;;;;;5031109;28;20033;-80
2021/09/27 00:14:16;;;;;;;3.30;3.10;;;19.30;72.00;;;;;;5014500;28;20034;-80
2021/09/27 00:16:42;;;;;;;3.25;3.15;;;19.30;72.00;;;;;;5031045;28;20105;-81
2021/09/27 00:19:08;;;;;;;3.63;3.40;;;19.30;72.10;;;;;;5031764;28;20036;-81
2021/09/27 00:21:35;;;;;;;3.05;2.95;;;19.30;72.10;;;;;;5029975;28;20033;-81
2021/09/27 00:24:01;;;;;;;4.55;3.13;;;19.30;72.10;;;;;;5014495;28;20037;-81
2021/09/27 00:26:28;;;;;;;3.50;3.30;;;19.30;72.10;;;;;;5032093;28;20052;-80
2021/09/27 00:28:54;;;;;;;3.03;2.92;;;19.30;72.20;;;;;;5030430;28;20041;-81
2021/09/27 00:31:20;;;;;;;10.20;3.10;;;19.30;72.10;;;;;;5031686;28;20036;-81
2021/09/27 00:33:47;;;;;;;2.85;2.75;;;19.30;72.10;;;;;;5014168;28;20503;-80
2021/09/27 00:36:13;;;;;;;3.05;2.95;;;19.30;72.20;;;;;;5030744;28;20396;-81
2021/09/27 00:38:39;;;;;;;2.88;2.78;;;19.30;72.20;;;;;;5031605;28;20040;-81
2021/09/27 00:41:07;;;;;;;2.92;2.83;;;19.30;72.20;;;;;;5031434;28;20025;-81
2021/09/27 00:43:34;;;;;;;3.03;2.78;;;19.30;72.20;;;;;;5030505;28;20024;-80
2021/09/27 00:46:02;;;;;;;2.92;2.83;;;19.30;72.20;;;;;;5013187;28;20052;-80
2021/09/27 00:48:28;;;;;;;2.95;2.85;;;19.30;72.30;;;;;;5031616;28;20445;-81
2021/09/27 00:51:04;;;;;;;2.83;2.72;;;19.30;72.30;;;;;;5030656;28;20041;-80
2021/09/27 00:53:42;;;;;;;3.05;2.95;;;19.30;72.30;;;;;;5030114;28;20028;-80
2021/09/27 00:56:09;;;;;;;2.80;2.70;;;19.30;72.30;;;;;;5030918;28;20044;-80
2021/09/27 00:58:35;;;;;;;2.85;2.70;;;19.30;72.30;;;;;;5013743;28;20116;-81
2021/09/27 01:01:01;;;;;;;2.90;2.80;;;19.30;72.40;;;;;;5013258;28;20029;-81
2021/09/27 01:03:28;;;;;;;2.95;2.85;;;19.40;72.40;;;;;;5012872;28;20053;-81
2021/09/27 01:06:17;;;;;;;2.92;2.83;;;19.40;72.40;;;;;;5030388;28;20034;-81
2021/09/27 01:08:46;;;;;;;3.05;2.88;;;19.40;72.50;;;;;;5029917;28;20037;-80
2021/09/27 01:11:43;;;;;;;3.10;3.00;;;19.40;72.40;;;;;;5030265;28;20365;-81
2021/09/27 01:14:29;;;;;;;3.00;2.90;;;19.50;72.50;;;;;;5017567;28;20034;-81
2021/09/27 01:16:58;;;;;;;3.13;3.03;;;19.40;72.50;;;;;;5030564;28;20033;-81
2021/09/27 01:19:33;;;;;;;2.90;2.80;;;19.40;72.40;;;;;;5030936;28;20551;-81
2021/09/27 01:22:23;;;;;;;2.92;2.83;;;19.40;72.50;;;;;;5030448;28;20395;-81
2021/09/27 01:25:10;;;;;;;2.77;2.67;;;19.50;72.50;;;;;;5023664;28;20496;-81
2021/09/27 01:27:57;;;;;;;2.80;2.70;;;19.50;72.60;;;;;;5035233;28;20021;-81
2021/09/27 01:30:29;;;;;;;3.15;2.97;;;19.50;72.50;;;;;;5032371;28;20056;-81
2021/09/27 01:33:03;;;;;;;3.08;2.97;;;19.50;72.50;;;;;;5018128;28;20036;-80
2021/09/27 01:35:36;;;;;;;2.90;2.80;;;19.50;72.50;;;;;;5039701;28;20053;-81
2021/09/27 01:38:36;;;;;;;2.72;2.63;;;19.50;72.50;;;;;;5038210;28;20060;-80
2021/09/27 01:41:29;;;;;;;3.05;2.95;;;19.50;72.60;;;;;;5035044;28;20040;-80
2021/09/27 01:44:16;;;;;;;2.80;2.70;;;19.50;72.60;;;;;;5019576;28;20381;-81
2021/09/27 01:47:12;;;;;;;3.25;3.05;;;19.50;72.60;;;;;;5046480;28;20041;-81
2021/09/27 01:50:07;;;;;;;2.90;2.80;;;19.50;72.70;;;;;;5058027;28;20033;-81
2021/09/27 01:52:39;;;;;;;3.05;2.95;;;19.50;72.60;;;;;;5018691;28;20037;-81
2021/09/27 01:55:15;;;;;;;3.40;3.20;;;19.50;72.60;;;;;;5017841;28;20025;-80
2021/09/27 01:58:03;;;;;;;3.70;3.50;;;19.50;72.70;;;;;;5017898;28;20033;-81
2021/09/27 02:00:36;;;;;;;3.30;3.10;;;19.50;72.70;;;;;;5027364;28;20042;-81
2021/09/27 02:03:16;;;;;;;3.33;3.17;;;19.50;72.80;;;;;;5026413;28;20025;-81
2021/09/27 02:05:46;;;;;;;3.50;3.33;;;19.50;72.80;;;;;;5024201;28;20148;-81
2021/09/27 02:08:39;;;;;;;3.15;3.05;;;19.50;72.90;;;;;;5028878;28;20400;-81
2021/09/27 02:11:12;;;;;;;3.13;3.03;;;19.50;72.80;;;;;;5021507;28;20044;-81
2021/09/27 02:13:56;;;;;;;3.10;3.00;;;19.50;72.80;;;;;;5012589;28;20037;-80
2021/09/27 02:16:31;;;;;;;3.67;3.45;;;19.50;73.00;;;;;;5029798;28;20064;-80
2021/09/27 02:19:08;;;;;;;7.18;3.20;;;19.50;72.90;;;;;;5028158;28;20029;-81
2021/09/27 02:21:37;;;;;;;3.17;3.03;;;19.50;72.90;;;;;;5027300;28;20040;-80
2021/09/27 02:24:16;;;;;;;3.63;3.30;;;19.50;72.90;;;;;;5028995;28;20032;-81
2021/09/27 02:26:45;;;;;;;3.35;3.15;;;19.50;73.00;;;;;;5025867;28;20053;-81
2021/09/27 02:29:11;;;;;;;3.53;3.22;;;19.50;73.00;;;;;;5029355;28;20488;-81
2021/09/27 02:32:24;;;;;;;3.25;3.15;;;19.60;73.00;;;;;;5009631;28;20044;-81
2021/09/27 02:35:05;;;;;;;3.60;3.40;;;19.50;73.00;;;;;;4989837;28;20037;-81
2021/09/27 02:37:46;;;;;;;3.20;3.10;;;19.60;73.10;;;;;;5017595;28;20046;-81
2021/09/27 02:40:30;;;;;;;3.60;3.40;;;19.50;73.00;;;;;;4992161;28;20129;-81
2021/09/27 02:42:58;;;;;;;3.72;3.42;;;19.50;73.10;;;;;;5006748;28;20042;-81
2021/09/27 02:45:25;;;;;;;3.38;3.17;;;19.50;73.00;;;;;;4994209;28;20060;-81
2021/09/27 02:47:58;;;;;;;3.85;3.55;;;19.50;73.10;;;;;;4981738;28;20026;-81
2021/09/27 02:50:28;;;;;;;2.95;2.85;;;19.50;73.20;;;;;;5006333;28;20050;-81
2021/09/27 02:52:55;;;;;;;3.20;3.10;;;19.50;73.20;;;;;;5010120;28;20057;-81
2021/09/27 02:55:24;;;;;;;3.28;3.17;;;19.60;73.30;;;;;;5005798;28;20038;-81
2021/09/27 02:58:19;;;;;;;3.23;3.13;;;19.50;73.20;;;;;;4945783;28;1151429;-81
2021/09/27 03:01:14;;;;;;;3.75;3.45;;;19.50;73.30;;;;;;4997809;28;20034;-81
2021/09/27 03:03:54;;;;;;;3.00;2.90;;;19.50;73.30;;;;;;4993198;28;20111;-81
2021/09/27 03:06:39;;;;;;;3.20;3.10;;;19.50;73.30;;;;;;5009622;28;20537;-81
2021/09/27 03:09:54;;;;;;;3.20;3.10;;;19.60;73.30;;;;;;5024716;28;20400;-81
2021/09/27 03:13:07;;;;;;;3.25;3.15;;;19.50;73.30;;;;;;4992644;28;20038;-81
2021/09/27 03:15:48;;;;;;;3.25;3.05;;;19.50;73.30;;;;;;4964073;28;20031;-80
2021/09/27 03:18:23;;;;;;;3.60;3.40;;;19.50;73.30;;;;;;4955522;28;20382;-81
2021/09/27 03:21:18;;;;;;;3.03;2.92;;;19.50;73.30;;;;;;4957655;28;20054;-81
2021/09/27 03:24:17;;;;;;;3.00;2.90;;;19.50;73.40;;;;;;4978751;28;20032;-81
2021/09/27 03:27:02;;;;;;;3.22;3.13;;;19.50;73.40;;;;;;4957146;28;20183;-81
2021/09/27 03:29:40;;;;;;;4.03;3.80;;;19.50;73.40;;;;;;4973473;28;20046;-80
2021/09/27 03:32:12;;;;;;;3.15;3.05;;;19.50;73.40;;;;;;4956779;28;20031;-80
2021/09/27 03:35:02;;;;;;;3.38;3.17;;;19.50;73.50;;;;;;4962347;28;20039;-80
2021/09/27 03:37:31;;;;;;;3.28;3.17;;;19.50;73.50;;;;;;4956745;28;20026;-80
2021/09/27 03:40:07;;;;;;;3.10;3.00;;;19.50;73.50;;;;;;4982601;28;20039;-80
2021/09/27 03:42:36;;;;;;;3.08;2.97;;;19.50;73.50;;;;;;4982045;28;20066;-80
2021/09/27 03:45:07;;;;;;;3.20;3.10;;;19.50;73.50;;;;;;4964534;28;20046;-78
2021/09/27 03:47:54;;;;;;;3.30;3.10;;;19.50;73.60;;;;;;4988526;28;20472;-81
2021/09/27 03:50:28;;;;;;;3.33;3.13;;;19.50;73.60;;;;;;4997965;28;20034;-80
2021/09/27 03:53:01;;;;;;;3.55;3.30;;;19.50;73.60;;;;;;5024109;28;20048;-80
2021/09/27 03:55:45;;;;;;;3.42;3.22;;;19.50;73.60;;;;;;5030316;28;20336;-78
2021/09/27 03:58:28;;;;;;;3.40;3.20;;;19.50;73.60;;;;;;5029734;28;20042;-80
2021/09/27 04:01:04;;;;;;;3.13;3.03;;;19.50;73.60;;;;;;5035985;28;20049;-81
2021/09/27 04:04:06;;;;;;;3.42;3.22;;;19.50;73.60;;;;;;5014845;28;20017;-80
2021/09/27 04:06:46;;;;;;;3.20;3.10;;;19.50;73.70;;;;;;5015799;28;20032;-80
2021/09/27 04:09:24;;;;;;;3.38;3.28;;;19.50;73.70;;;;;;5016386;28;20025;-80
2021/09/27 04:12:25;;;;;;;3.47;3.33;;;19.40;73.60;;;;;;5021338;28;20496;-80
2021/09/27 04:15:24;;;;;;;6.18;3.45;;;19.50;73.70;;;;;;5033789;28;20360;-80
2021/09/27 04:18:11;;;;;;;3.42;3.25;;;19.50;73.70;;;;;;5020297;28;20124;-80
2021/09/27 04:20:40;;;;;;;3.20;3.10;;;19.50;73.70;;;;;;5036234;28;20041;-81
2021/09/27 04:23:43;;;;;;;3.50;3.30;;;19.40;73.70;;;;;;5029493;28;20045;-80
2021/09/27 04:26:45;;;;;;;3.58;3.38;;;19.50;73.80;;;;;;5030983;28;20053;-80
2021/09/27 04:29:20;;;;;;;;;;;19.40;73.70;;;;;;5010840;28;20527;-81
2021/09/27 04:32:40;;;;;;;3.53;3.33;;;19.40;73.70;;;;;;5009250;28;19921;-81
2021/09/27 04:35:24;;;;;;;3.13;3.03;;;19.40;73.60;;;;;;4970475;28;20042;-80
2021/09/27 04:37:50;;;;;;;3.00;2.90;;;19.40;73.60;;;;;;4970577;28;20047;-80
2021/09/27 04:40:17;;;;;;;3.10;3.00;;;19.40;73.60;;;;;;4970330;28;20051;-81
2021/09/27 04:42:43;;;;;;;3.00;2.90;;;19.40;73.70;;;;;;4955151;28;20050;-80
2021/09/27 04:45:15;;;;;;;3.20;3.10;;;19.40;73.70;;;;;;4969968;28;20030;-80
2021/09/27 04:47:53;;;;;;;3.03;2.92;;;19.40;73.70;;;;;;4970925;28;20163;-80
2021/09/27 04:50:44;;;;;;;3.17;3.08;;;19.50;73.70;;;;;;4970701;28;20291;-80
2021/09/27 04:53:22;;;;;;;3.40;3.03;;;19.50;73.70;;;;;;4954649;28;20497;-80
2021/09/27 04:56:28;;;;;;;3.50;3.30;;;19.50;73.70;;;;;;4971077;28;20485;-79
2021/09/27 04:59:18;;;;;;;3.13;3.03;;;19.50;73.80;;;;;;4970611;28;20042;-80
2021/09/27 05:01:55;;;;;;;3.15;3.05;;;19.50;73.80;;;;;;4953923;28;20031;-79
2021/09/27 05:04:35;;;;;;;3.20;3.10;;;19.50;73.80;;;;;;4969981;28;20035;-80
2021/09/27 05:07:20;;;;;;;3.28;3.08;;;19.40;73.80;;;;;;4971635;28;20555;-79
2021/09/27 05:09:49;;;;;;;3.17;3.08;;;19.40;73.80;;;;;;5007523;28;20052;-80
2021/09/27 05:12:54;;;;;;;3.63;3.35;;;19.40;73.90;;;;;;5031750;28;20022;-79
2021/09/27 05:15:46;;;;;;;6.13;3.25;;;19.40;74.00;;;;;;5032259;28;20030;-79
2021/09/27 05:18:41;;;;;;;3.08;2.97;;;19.40;74.00;;;;;;5013090;28;20025;-80
2021/09/27 05:21:44;;;;;;;3.10;3.00;;;19.40;74.00;;;;;;5031606;28;20400;-80
2021/09/27 05:24:47;;;;;;;3.03;2.92;;;19.30;74.00;;;;;;5028643;28;20033;-78
2021/09/27 05:27:31;;;;;;;3.20;3.10;;;19.40;74.00;;;;;;5031922;28;20040;-79
2021/09/27 05:30:25;;;;;;;3.20;3.10;;;19.30;74.00;;;;;;5013921;28;20049;-79
2021/09/27 05:32:56;;;;;;;3.05;2.95;;;19.30;74.00;;;;;;5029011;28;20539;-80
2021/09/27 05:35:31;;;;;;;3.30;3.10;;;19.30;74.10;;;;;;5030304;28;20393;-79
2021/09/27 05:38:09;;;;;;;3.25;3.15;;;19.30;74.10;;;;;;5030419;28;20033;-79
2021/09/27 05:40:45;;;;;;;3.15;3.05;;;19.30;74.10;;;;;;5029681;28;20030;-80
2021/09/27 05:43:59;;;;;;;9.88;3.03;;;19.30;74.20;;;;;;5029526;28;20467;-80
2021/09/27 05:46:43;;;;;;;3.33;3.13;;;19.30;74.10;;;;;;5028268;28;20491;-80
2021/09/27 05:49:12;;;;;;;3.75;3.45;;;19.30;74.10;;;;;;5031012;28;20488;-79
2021/09/27 05:51:44;;;;;;;4.22;4.03;;;19.30;74.10;;;;;;5013832;28;20038;-81
2021/09/27 05:54:36;;;;;;;3.85;3.65;;;19.30;74.10;;;;;;5013481;28;20037;-81
2021/09/27 05:57:19;;;;;;;4.00;3.80;;;19.30;74.20;;;;;;5026358;28;20026;-80
2021/09/27 06:00:07;;;;;;;4.10;3.90;;;19.30;74.10;;;;;;5030382;28;20041;-80
2021/09/27 06:03:12;;;;;;;4.03;3.83;;;19.30;74.10;;;;;;5051446;28;21333;-81
2021/09/27 06:06:06;;;;;;;4.72;4.50;;;19.20;73.90;;;;;;4976721;28;20054;-80
2021/09/27 06:08:38;;;;;;;4.38;4.18;;;19.30;74.00;;;;;;4950547;28;20041;-80
2021/09/27 06:12:02;;;;;;;4.75;4.55;;;19.30;73.90;;;;;;4986217;28;20494;-80
2021/09/27 06:14:29;;;;;;;5.55;4.30;;;19.30;74.00;;;;;;4987520;28;20052;-79
2021/09/27 06:17:13;;;;;;;4.35;4.15;;;19.30;73.90;;;;;;4975105;28;20037;-80
2021/09/27 06:19:44;;;;;;;4.40;4.20;;;19.30;74.00;;;;;;4984018;28;20451;-79
2021/09/27 06:22:20;;;;;;;4.93;4.72;;;19.30;73.90;;;;;;4976525;28;20085;-78
2021/09/27 06:25:30;;;;;;;4.68;4.47;;;19.30;73.90;;;;;;4975599;28;20041;-80
2021/09/27 06:28:17;;;;;;;5.07;4.85;;;19.20;73.90;;;;;;4990093;28;20105;-81
2021/09/27 06:31:01;;;;;;;4.22;4.03;;;19.30;73.90;;;;;;4991969;28;20404;-79
2021/09/27 06:33:53;;;;;;;3.90;3.58;;;19.30;73.90;;;;;;4992736;28;20042;-79
2021/09/27 06:36:21;;;;;;;3.78;3.58;;;19.30;73.80;;;;;;4992381;28;20038;-80
2021/09/27 06:38:51;;;;;;;4.28;3.85;;;19.30;73.80;;;;;;4972319;28;20058;-79
2021/09/27 06:41:18;;;;;;;3.28;3.17;;;19.30;73.80;;;;;;4991303;28;20026;-80
2021/09/27 06:43:46;;;;;;;3.90;3.70;;;19.30;73.70;;;;;;5027395;28;20041;-81
2021/09/27 06:46:13;;;;;;;4.15;3.95;;;19.30;73.70;;;;;;5014715;28;20056;-81
2021/09/27 06:48:39;;;;;;;3.70;3.50;;;19.30;73.70;;;;;;5016442;28;20036;-82
2021/09/27 06:51:05;;;;;;;3.00;2.90;;;19.30;73.60;;;;;;5016616;28;20033;-81
2021/09/27 06:53:31;;;;;;;3.60;3.40;;;19.30;73.50;;;;;;5034095;28;20044;-81
2021/09/27 06:56:00;;;;;;;3.60;3.40;;;19.30;73.40;;;;;;5033949;28;20033;-85
2021/09/27 06:58:27;;;;;;;3.60;3.40;;;19.30;73.30;;;;;;5026037;28;20034;-82
2021/09/27 07:00:53;;;;;;;3.40;3.30;;;19.30;73.20;;;;;;5032054;28;20048;-82
2021/09/27 07:03:19;;;;;;;3.67;3.47;;;19.40;73.20;;;;;;5030095;28;20029;-80
2021/09/27 07:05:45;;;;;;;3.33;3.13;;;19.40;73.10;;;;;;5034292;28;20033;-82
2021/09/27 07:08:12;;;;;;;3.50;3.30;;;19.40;73.00;;;;;;5049066;28;20034;-80
2021/09/27 07:10:38;;;;;;;3.58;3.38;;;19.40;72.90;;;;;;5033220;28;20037;-84
2021/09/27 07:13:05;;;;;;;3.60;3.40;;;19.40;72.80;;;;;;5033036;28;20496;-83
2021/09/27 07:15:31;;;;;;;3.58;3.38;;;19.50;72.80;;;;;;5065228;28;20384;-81
2021/09/27 07:17:57;;;;;;;3.55;3.35;;;19.50;72.70;;;;;;5032512;28;20495;-83
2021/09/27 07:20:25;;;;;;;4.07;3.78;;;19.50;72.60;;;;;;5032737;28;20041;-82
2021/09/27 07:22:55;;;;;;;3.55;3.35;;;19.50;73.30;;;;;;5033421;28;20045;-82
2021/09/27 07:25:21;;;;;;;4.18;3.88;;;19.60;72.50;;;;;;5048309;28;20033;-82
2021/09/27 07:27:50;;;;;;;3.75;3.55;;;19.60;72.40;;;;;;5031821;28;20021;-81
2021/09/27 07:30:16;;;;;;;3.63;3.42;;;19.60;72.30;;;;;;5063010;28;20029;-83
2021/09/27 07:32:42;;;;;;;3.40;3.30;;;19.70;72.30;;;;;;5032793;28;20021;-80
2021/09/27 07:35:10;;;;;;;3.72;3.53;;;19.70;72.20;;;;;;5033402;28;20369;-80
2021/09/27 07:37:38;;;;;;;3.40;3.30;;;19.70;72.20;;;;;;5046462;28;20033;-81
2021/09/27 07:40:06;;;;;;;3.30;3.20;;;19.70;72.10;;;;;;5032158;28;20052;-82
2021/09/27 07:42:32;;;;;;;3.88;3.67;;;19.70;72.00;;;;;;5048910;28;20025;-83
2021/09/27 07:44:58;;;;;;;3.80;3.60;;;19.80;72.10;;;;;;5033320;28;20044;-83
2021/09/27 07:47:24;;;;;;;3.63;3.42;;;19.80;72.00;;;;;;5033098;28;20037;-83
2021/09/27 07:49:50;;;;;;;3.70;3.50;;;19.80;72.00;;;;;;5032200;28;20038;-84
2021/09/27 07:52:16;;;;;;;3.70;3.50;;;19.80;71.90;;;;;;5032931;28;20029;-83
2021/09/27 07:54:43;;;;;;;3.50;3.20;;;19.80;71.90;;;;;;5048083;28;20109;-75
2021/09/27 07:57:09;;;;;;;3.53;3.33;;;19.80;72.00;;;;;;5041857;28;20040;-75
2021/09/27 07:59:35;;;;;;;3.55;3.38;;;19.80;72.10;;;;;;5039236;28;20041;-77
2021/09/27 08:02:01;;;;;;;3.40;3.30;;;19.80;72.10;;;;;;5035119;28;20404;-79
2021/09/27 08:04:27;;;;;;;3.72;3.53;;;19.80;72.10;;;;;;5032724;28;20391;-83
2021/09/27 08:06:53;;;;;;;3.63;3.42;;;19.80;72.10;;;;;;5047750;28;20032;-85
2021/09/27 08:09:19;;;;;;;3.55;3.40;;;19.90;72.10;;;;;;5032138;28;20037;-85
2021/09/27 08:11:46;;;;;;;3.30;3.20;;;19.90;72.10;;;;;;5032892;28;20026;-84
2021/09/27 08:14:12;;;;;;;3.60;3.30;;;19.90;72.10;;;;;;5032461;28;20041;-85
2021/09/27 08:16:38;;;;;;;4.22;3.50;;;20.00;72.10;;;;;;5020709;28;20037;-84
2021/09/27 08:19:05;;;;;;;3.47;3.28;;;20.00;72.10;;;;;;5031305;28;20472;-83
2021/09/27 08:21:32;;;;;;;3.72;3.55;;;20.00;72.00;;;;;;5032545;28;20030;-84
2021/09/27 08:23:58;;;;;;;3.85;3.65;;;20.10;72.10;;;;;;5032971;28;20025;-84
2021/09/27 08:26:24;;;;;;;3.85;3.65;;;20.10;72.00;;;;;;5063800;28;20029;-84
2021/09/27 08:28:50;;;;;;;3.90;3.70;;;20.20;72.10;;;;;;5062112;28;20395;-85
2021/09/27 08:31:19;;;;;;;4.15;3.75;;;20.20;72.00;;;;;;5031184;28;20030;-82
2021/09/27 08:33:50;;;;;;;4.57;4.38;;;20.20;72.10;;;;;;5031086;28;20036;-78
2021/09/27 08:36:17;;;;;;;4.70;4.43;;;20.20;72.20;;;;;;5032095;28;20021;-80
2021/09/27 08:38:44;;;;;;;4.72;4.53;;;20.20;72.30;;;;;;5029231;28;20056;-81
2021/09/27 08:41:14;;;;;;;4.78;4.57;;;20.10;72.40;;;;;;5026362;28;20037;-82
2021/09/27 08:43:49;;;;;;;5.25;5.05;;;20.10;72.60;;;;;;5026192;28;20032;-79
2021/09/27 08:46:46;;;;;;;3.97;3.78;;;20.00;72.80;;;;;;5030469;28;20038;-81
2021/09/27 08:49:49;;;;;;;3.88;3.67;;;19.80;73.10;;;;;;5028761;28;20060;-79
2021/09/27 08:52:17;;;;;;;3.65;3.45;;;19.70;73.40;;;;;;5031438;28;20030;-81
2021/09/27 08:54:44;;;;;;;3.08;2.97;;;19.70;73.60;;;;;;5060000;28;20052;-82
2021/09/27 08:57:48;;;;;;;2.70;2.60;;;19.70;73.70;;;;;;5012788;28;20029;-84
2021/09/27 09:00:14;;;;;;;2.90;2.80;;;19.70;73.80;;;;;;4954432;28;20047;-81
2021/09/27 09:03:17;;;;;;;2.83;2.72;;;19.70;73.70;;;;;;4970696;28;20134;-82
2021/09/27 09:06:03;;;;;;;3.00;2.90;;;19.70;73.70;;;;;;4968591;28;20063;-82
2021/09/27 09:08:46;;;;;;;11.10;3.10;;;19.70;73.50;;;;;;4970356;28;20035;-83
2021/09/27 09:11:30;;;;;;;3.35;3.25;;;19.80;73.60;;;;;;4954299;28;20541;-83
2021/09/27 09:14:08;;;;;;;3.15;3.05;;;19.80;73.70;;;;;;4970226;28;20508;-82
2021/09/27 09:16:34;;;;;;;3.22;3.13;;;19.80;73.70;;;;;;4984828;28;20031;-82
2021/09/27 09:19:02;;;;;;;3.70;3.50;;;19.70;73.70;;;;;;4970586;28;20043;-82
2021/09/27 09:21:49;;;;;;;5.47;5.25;;;19.70;73.70;;;;;;4970495;28;20042;-82
2021/09/27 09:24:19;;;;;;;4.28;4.07;;;19.70;73.80;;;;;;4986495;28;20086;-82
2021/09/27 09:26:48;;;;;;;3.65;3.45;;;19.70;73.90;;;;;;4986540;28;20038;-82
2021/09/27 09:29:21;;;;;;;3.38;3.28;;;19.70;74.00;;;;;;4969909;28;20046;-84
2021/09/27 09:32:08;;;;;;;3.60;3.45;;;19.80;73.80;;;;;;5018208;28;20036;-84
2021/09/27 09:34:35;;;;;;;3.38;3.28;;;19.90;73.70;;;;;;5024826;28;20033;-81
2021/09/27 09:37:07;;;;;;;8.32;3.55;;;20.00;73.30;;;;;;5030073;28;20025;-81
2021/09/27 09:39:36;;;;;;;4.10;3.90;;;20.20;73.00;;;;;;5030112;28;20060;-82
2021/09/27 09:42:27;;;;;;;3.95;3.75;;;20.30;72.60;;;;;;5026553;28;20042;-85
2021/09/27 09:44:54;;;;;;;3.72;3.53;;;20.30;72.60;;;;;;5025042;28;20373;-83
2021/09/27 09:47:28;;;;;;;3.70;3.50;;;20.20;72.60;;;;;;5030328;28;20037;-84
2021/09/27 09:49:58;;;;;;;3.58;3.40;;;20.20;72.70;;;;;;5029309;28;20022;-83
2021/09/27 09:52:47;;;;;;;3.90;3.70;;;20.20;72.70;;;;;;5033367;28;20048;-88
2021/09/27 09:55:19;;;;;;;3.63;3.42;;;20.20;72.70;;;;;;5030900;28;20033;-84
2021/09/27 09:57:58;;;;;;;3.80;3.60;;;20.30;72.50;;;;;;5034557;28;20041;-83
2021/09/27 10:00:50;;;;;;;4.20;4.00;;;20.40;72.30;;;;;;5032152;28;20041;-81
2021/09/27 10:03:21;;;;;;;4.55;4.35;;;20.60;72.10;;;;;;5029123;28;20040;-86
2021/09/27 10:06:08;;;;;;;4.50;4.30;;;20.70;71.80;;;;;;5020159;28;20401;-83
2021/09/27 10:08:35;;;;;;;4.78;4.47;;;20.80;71.60;;;;;;5034409;28;20116;-83
2021/09/27 10:11:07;;;;;;;4.60;4.40;;;21.00;71.20;;;;;;5015332;28;20033;-84
2021/09/27 10:13:44;;;;;;;4.28;4.07;;;21.00;70.90;;;;;;5016429;28;20049;-86
2021/09/27 10:16:38;;;;;;;4.43;4.22;;;21.20;70.50;;;;;;5033533;28;20032;-84
2021/09/27 10:19:23;;;;;;;4.35;4.15;;;21.20;70.40;;;;;;5033619;28;20042;-82
2021/09/27 10:21:58;;;;;;;4.47;4.28;;;21.20;70.20;;;;;;5020713;28;20510;-81
2021/09/27 10:24:51;;;;;;;4.95;4.75;;;21.30;70.00;;;;;;5033724;28;20017;-83
2021/09/27 10:27:20;;;;;;;4.90;4.70;;;21.30;69.60;;;;;;5020436;28;20037;-83
2021/09/27 10:29:47;;;;;;;4.95;4.75;;;21.30;69.60;;;;;;5034665;28;20388;-84
2021/09/27 10:32:28;;;;;;;4.97;4.78;;;21.30;69.50;;;;;;5013722;28;20037;-83
2021/09/27 10:34:55;;;;;;;;;;;21.30;69.50;;;;;;5033999;28;20025;-81
2021/09/27 10:37:23;;;;;;;4.72;4.43;;;21.30;69.20;;;;;;5032645;28;19917;-81
2021/09/27 10:39:53;;;;;;;4.60;4.40;;;21.40;68.80;;;;;;5029063;28;20040;-81
2021/09/27 10:42:22;;;;;;;4.85;4.65;;;21.50;68.60;;;;;;5031943;28;20033;-87
2021/09/27 10:44:52;;;;;;;4.78;4.57;;;21.50;68.40;;;;;;5015791;28;20427;-87
2021/09/27 10:47:28;;;;;;;4.80;4.60;;;21.60;68.30;;;;;;5032418;28;20033;-80
2021/09/27 10:50:14;;;;;;;4.90;4.70;;;21.60;68.00;;;;;;5031875;28;20025;-81
2021/09/27 10:52:54;;;;;;;4.88;4.68;;;21.70;67.70;;;;;;5028511;28;20048;-84
2021/09/27 10:55:24;;;;;;;4.90;4.70;;;21.70;67.30;;;;;;5032507;28;20411;-82
2021/09/27 10:57:51;;;;;;;4.63;4.43;;;21.70;67.30;;;;;;5033521;28;20033;-80
2021/09/27 11:00:29;;;;;;;4.60;4.40;;;21.70;67.20;;;;;;5031283;28;20476;-83
2021/09/27 11:03:01;;;;;;;4.60;4.40;;;21.60;66.80;;;;;;5033746;28;20044;-82
2021/09/27 11:05:47;;;;;;;4.88;4.68;;;21.60;66.60;;;;;;5031776;28;20029;-80
2021/09/27 11:08:15;;;;;;;5.13;4.93;;;21.50;66.60;;;;;;5032180;28;20041;-79
2021/09/27 11:10:49;;;;;;;5.35;5.15;;;21.60;66.70;;;;;;5015090;28;20026;-80
2021/09/27 11:13:38;;;;;;;5.20;5.00;;;21.60;66.50;;;;;;5015571;28;20029;-79
2021/09/27 11:16:19;;;;;;;5.18;4.88;;;21.70;66.20;;;;;;5031227;28;20044;-79
2021/09/27 11:19:29;;;;;;;4.70;4.50;;;21.90;65.80;;;;;;5018824;28;20494;-81
2021/09/27 11:21:55;;;;;;;5.07;4.88;;;22.00;65.30;;;;;;4938458;28;20508;-78
2021/09/27 11:24:39;;;;;;;5.68;5.40;;;22.10;65.10;;;;;;4934371;28;20046;-78
2021/09/27 11:27:30;;;;;;;5.57;5.28;;;22.10;64.80;;;;;;4952624;29;20434;-78
2021/09/27 11:29:58;;;;;;;5.10;4.90;;;22.20;64.60;;;;;;4940981;29;20038;-78
2021/09/27 11:32:30;;;;;;;4.60;4.40;;;22.20;64.50;;;;;;4940475;29;20031;-79
2021/09/27 11:34:57;;;;;;;4.70;4.50;;;22.30;64.40;;;;;;4947061;29;20497;-79
2021/09/27 11:37:30;;;;;;;5.03;4.82;;;22.30;63.80;;;;;;4951314;29;20035;-78
2021/09/27 11:40:08;;;;;;;5.00;4.80;;;22.40;63.60;;;;;;4951031;29;20047;-79
2021/09/27 11:42:42;;;;;;;4.75;4.55;;;22.50;63.30;;;;;;4936984;28;20046;-79
2021/09/27 11:45:35;;;;;;;4.93;4.72;;;22.70;63.10;;;;;;4936249;29;20036;-80
2021/09/27 11:48:06;;;;;;;5.03;4.82;;;22.70;62.70;;;;;;4921373;29;20043;-80
2021/09/27 11:50:44;;;;;;;5.05;4.85;;;22.80;62.50;;;;;;4952413;29;20039;-79
2021/09/27 11:53:29;;;;;;;5.25;4.95;;;23.00;62.40;;;;;;4943076;29;20039;-80
2021/09/27 11:56:06;;;;;;;4.80;4.60;;;23.10;61.90;;;;;;4942662;29;20043;-79
2021/09/27 11:58:38;;;;;;;5.28;5.07;;;23.20;61.70;;;;;;4982143;28;20049;-80
2021/09/27 12:01:09;;;;;;;4.78;4.57;;;23.20;61.50;;;;;;5015012;28;20041;-80
2021/09/27 12:03:56;;;;;;;5.00;4.80;;;23.10;61.50;;;;;;5014592;28;20026;-80
2021/09/27 12:06:36;;;;;;;4.93;4.70;;;22.90;61.50;;;;;;5014231;28;20030;-83
2021/09/27 12:09:38;;;;;;;5.00;4.80;;;22.80;61.80;;;;;;5011505;28;20026;-79
2021/09/27 12:12:06;;;;;;;4.68;4.47;;;22.70;62.00;;;;;;4931778;29;20367;-79
2021/09/27 12:14:37;;;;;;;4.60;4.40;;;22.60;62.40;;;;;;4951751;28;20044;-83
2021/09/27 12:17:04;;;;;;;;;;;22.50;62.00;;;;;;4934124;28;20042;-83
2021/09/27 12:19:33;;;;;;;4.85;4.65;;;22.50;61.80;;;;;;4947687;29;19942;-79
2021/09/27 12:22:03;;;;;;;4.70;4.50;;;22.50;61.80;;;;;;4946163;29;20062;-83
2021/09/27 12:24:40;;;;;;;4.70;4.50;;;22.40;61.80;;;;;;4935945;29;20046;-79
2021/09/27 12:27:10;;;;;;;4.88;4.68;;;22.30;61.70;;;;;;4948534;29;20370;-79
2021/09/27 12:30:07;;;;;;;4.78;4.57;;;22.30;61.50;;;;;;4951807;29;20035;-80
2021/09/27 12:32:35;;;;;;;4.53;4.32;;;22.20;61.50;;;;;;4933486;29;20039;-85
2021/09/27 12:35:03;;;;;;;4.63;4.43;;;22.30;61.30;;;;;;4956491;28;20517;-81
2021/09/27 12:37:34;;;;;;;4.45;4.25;;;22.40;61.00;;;;;;4959648;28;20482;-82
2021/09/27 12:40:00;;;;;;;4.65;4.45;;;22.50;60.60;;;;;;4950968;29;20035;-80
2021/09/27 12:42:28;;;;;;;4.53;4.32;;;22.70;60.20;;;;;;4950831;29;20509;-79
2021/09/27 12:45:00;;;;;;;4.72;4.53;;;22.80;59.80;;;;;;4951400;29;20039;-82
2021/09/27 12:47:26;;;;;;;4.55;4.35;;;23.00;59.70;;;;;;4973938;28;20038;-80
2021/09/27 12:49:54;;;;;;;4.88;4.68;;;23.10;59.20;;;;;;5026542;28;20404;-84
2021/09/27 12:52:47;;;;;;;4.55;4.35;;;23.20;58.90;;;;;;5029955;28;20021;-85
2021/09/27 12:55:15;;;;;;;4.95;4.75;;;23.40;58.70;;;;;;5019617;28;20040;-80
2021/09/27 12:57:48;;;;;;;4.78;4.57;;;23.60;58.50;;;;;;5013348;28;20025;-80
2021/09/27 13:00:22;;;;;;;5.20;5.00;;;23.70;58.20;;;;;;5013182;28;20045;-79
2021/09/27 13:02:48;;;;;;;4.95;4.75;;;23.90;57.80;;;;;;5028556;28;20040;-79
2021/09/27 13:05:16;;;;;;;4.85;4.65;;;24.00;57.60;;;;;;4997883;28;20045;-79
2021/09/27 13:07:49;;;;;;;4.93;4.72;;;24.00;57.40;;;;;;5013210;28;20034;-79
2021/09/27 13:10:45;;;;;;;5.00;4.80;;;24.10;57.40;;;;;;5029871;28;20128;-79
2021/09/27 13:13:15;;;;;;;4.55;4.35;;;24.00;57.20;;;;;;5012708;28;20034;-81
2021/09/27 13:15:50;;;;;;;4.70;4.50;;;23.80;57.50;;;;;;5028449;28;20030;-79
2021/09/27 13:18:34;;;;;;;4.72;4.53;;;23.60;57.70;;;;;;5031593;28;20096;-79
2021/09/27 13:21:05;;;;;;;4.50;4.30;;;23.40;57.90;;;;;;5027681;28;20041;-79
2021/09/27 13:23:51;;;;;;;4.30;4.10;;;23.30;57.90;;;;;;5046638;28;20025;-79
2021/09/27 13:26:30;;;;;;;5.10;4.90;;;23.30;57.70;;;;;;5038258;28;20036;-79
2021/09/27 13:29:01;;;;;;;4.72;4.53;;;23.40;57.70;;;;;;5033363;28;20494;-81
2021/09/27 13:31:33;;;;;;;4.63;4.43;;;23.50;57.40;;;;;;4998220;28;20029;-79
2021/09/27 13:34:04;;;;;;;4.90;4.70;;;23.60;57.00;;;;;;5025642;28;20041;-80
2021/09/27 13:36:37;;;;;;;4.72;4.53;;;23.80;56.80;;;;;;5012699;28;20038;-80
2021/09/27 13:39:15;;;;;;;11.57;4.80;;;23.80;56.50;;;;;;5031357;28;20036;-81