Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:09;;;;;;;7.40;6.70;;;;;;;17.36;74.44;101186.19;687196;28;22306;-69
2021/09/13 00:00:33;;;;;;;7.25;6.65;;;;;;;17.36;74.43;101186.19;684470;28;138840;-67
2021/09/13 00:00:59;;;;;;;7.03;6.43;;;;;;;17.34;74.55;101189.13;685385;28;113608;-67
2021/09/13 00:01:21;;;;;;;7.72;7.00;;;;;;;17.33;74.57;101187.44;687144;28;69482;-67
2021/09/13 00:01:46;;;;;;;7.53;6.75;;;;;;;17.31;74.51;101183.28;689184;28;13641;-67
2021/09/13 00:02:08;;;;;;;7.35;6.65;;;;;;;17.29;74.81;101187.03;686167;28;70218;-67
2021/09/13 00:02:30;;;;;;;7.45;6.75;;;;;;;17.29;74.70;101187.03;688467;28;23501;-67
2021/09/13 00:02:52;;;;;;;7.63;6.47;;;;;;;17.27;74.58;101186.41;686605;28;69432;-68
2021/09/13 00:03:14;;;;;;;7.68;6.70;;;;;;;17.26;74.63;101182.00;689345;28;23482;-67
2021/09/13 00:03:36;;;;;;;7.53;6.70;;;;;;;17.24;74.54;101192.31;687058;28;67513;-68
2021/09/13 00:03:57;;;;;;;8.32;7.30;;;;;;;17.24;74.82;101189.56;687974;28;21535;-67
2021/09/13 00:04:19;;;;;;;9.07;6.82;;;;;;;17.23;74.71;101184.31;687912;28;45274;-68
2021/09/13 00:04:41;;;;;;;7.43;6.63;;;;;;;17.19;74.89;101180.31;688370;28;23425;-68
2021/09/13 00:05:04;;;;;;;7.43;6.78;;;;;;;17.21;75.03;101183.66;687651;28;44267;-67
2021/09/13 00:05:25;;;;;;;7.85;7.05;;;;;;;17.19;74.92;101186.59;688301;28;69568;-68
2021/09/13 00:05:49;;;;;;;7.55;6.85;;;;;;;17.17;74.76;101188.72;689648;28;69375;-69
2021/09/13 00:06:10;;;;;;;7.20;6.50;;;;;;;17.17;75.02;101188.72;691012;28;23424;-68
2021/09/13 00:06:32;;;;;;;7.43;6.68;;;;;;;17.14;75.11;101180.94;691650;28;22455;-67
2021/09/13 00:06:53;;;;;;;7.60;6.80;;;;;;;17.18;75.15;101184.94;689643;28;44400;-69
2021/09/13 00:07:16;;;;;;;7.45;6.75;;;;;;;17.17;75.18;101182.44;689846;28;22362;-66
2021/09/13 00:07:37;;;;;;;8.45;6.80;;;;;;;17.15;75.18;101181.78;684974;28;90051;-67
2021/09/13 00:07:59;;;;;;;8.13;7.05;;;;;;;17.16;75.23;101186.19;684803;28;21203;-67
2021/09/13 00:08:20;;;;;;;7.93;7.13;;;;;;;17.16;75.23;101183.47;684626;28;45528;-67
2021/09/13 00:08:41;;;;;;;8.02;7.22;;;;;;;17.15;75.19;101185.38;685965;28;22412;-67
2021/09/13 00:09:03;;;;;;;10.70;9.05;;;;;;;17.16;75.29;101186.19;687990;28;21478;-68
2021/09/13 00:09:25;;;;;;;18.87;13.43;;;;;;;17.16;75.33;101184.31;687990;28;45266;-67
2021/09/13 00:09:46;;;;;;;16.13;12.65;;;;;;;17.18;75.34;101184.09;686745;28;67570;-67
2021/09/13 00:10:08;;;;;;;14.57;11.68;;;;;;;17.17;75.35;101180.53;688526;28;17015;-67
2021/09/13 00:10:30;;;;;;;15.05;12.40;;;;;;;17.18;75.30;101186.81;687342;28;69472;-67
2021/09/13 00:10:52;;;;;;;28.45;18.77;;;;;;;17.19;75.27;101186.59;688288;28;22399;-68
2021/09/13 00:11:16;;;;;;;55.97;33.17;;;;;;;17.18;75.26;101182.22;686688;28;67080;-66
2021/09/13 00:11:37;;;;;;;43.45;26.20;;;;;;;17.19;75.26;101185.78;687895;28;45304;-69
2021/09/13 00:11:58;;;;;;;43.10;25.70;;;;;;;17.19;75.16;101174.84;688128;28;46286;-67
2021/09/13 00:12:20;;;;;;;43.70;25.73;;;;;;;17.19;75.22;101185.78;686715;28;69389;-67
2021/09/13 00:12:43;;;;;;;30.17;18.40;;;;;;;17.19;75.11;101185.78;690731;28;22400;-67
2021/09/13 00:13:04;;;;;;;20.67;13.35;;;;;;;17.18;75.11;101181.34;685901;28;44381;-67
2021/09/13 00:13:26;;;;;;;22.13;14.43;;;;;;;17.18;75.07;101187.69;687164;28;45310;-68
2021/09/13 00:13:47;;;;;;;27.35;16.95;;;;;;;17.17;75.04;101190.63;687648;28;21569;-69
2021/09/13 00:14:10;;;;;;;24.65;15.13;;;;;;;17.16;75.12;101181.56;684378;28;44821;-67
2021/09/13 00:14:32;;;;;;;19.83;12.73;;;;;;;17.16;75.00;101188.94;684257;28;67531;-67
2021/09/13 00:14:54;;;;;;;14.63;10.75;;;;;;;17.16;75.11;101192.50;686761;28;21547;-68
2021/09/13 00:15:16;;;;;;;11.63;9.35;;;;;;;17.14;75.14;101188.31;687666;28;69486;-67
2021/09/13 00:15:39;;;;;;;9.48;7.88;;;;;;;17.14;75.11;101189.13;688401;28;44428;-67
2021/09/13 00:16:05;;;;;;;13.25;9.07;;;;;;;17.13;75.24;101190.19;686456;28;91803;-68
2021/09/13 00:16:27;;;;;;;11.93;8.60;;;;;;;17.14;75.12;101191.88;685609;28;113369;-68
2021/09/13 00:16:48;;;;;;;9.05;7.35;;;;;;;17.14;74.98;101188.31;688435;28;22276;-67
2021/09/13 00:17:10;;;;;;;7.90;6.90;;;;;;;17.12;75.08;101183.06;687467;28;44246;-68
2021/09/13 00:17:33;;;;;;;8.32;7.07;;;;;;;17.09;74.95;101187.03;688606;28;23482;-67
2021/09/13 00:17:54;;;;;;;7.75;7.03;;;;;;;17.09;74.93;101186.22;686147;28;69452;-67
2021/09/13 00:18:15;;;;;;;8.00;7.03;;;;;;;17.10;75.07;101182.44;689202;28;2172;-68
2021/09/13 00:18:37;;;;;;;10.20;7.55;;;;;;;17.10;75.06;101186.00;687584;28;44429;-67
2021/09/13 00:19:00;;;;;;;8.77;7.00;;;;;;;17.10;74.93;101186.00;687937;28;24372;-67
2021/09/13 00:19:22;;;;;;;7.88;7.07;;;;;;;17.09;74.96;101178.03;686864;28;69329;-68
2021/09/13 00:19:47;;;;;;;7.75;7.03;;;;;;;17.09;75.02;101186.22;683160;28;138730;-68
2021/09/13 00:20:11;;;;;;;8.02;7.25;;;;;;;17.08;75.05;101184.50;686906;28;47569;-68
2021/09/13 00:20:32;;;;;;;9.05;7.43;;;;;;;17.08;74.91;101184.50;686658;28;69228;-70
2021/09/13 00:20:53;;;;;;;8.38;6.82;;;;;;;17.07;75.08;101185.59;687824;28;21509;-70
2021/09/13 00:21:15;;;;;;;8.57;7.15;;;;;;;17.05;75.07;101182.19;687767;28;22378;-67
2021/09/13 00:21:37;;;;;;;8.18;7.35;;;;;;;17.07;75.03;101185.59;688242;28;22391;-68
2021/09/13 00:21:58;;;;;;;7.75;6.95;;;;;;;17.06;75.04;101184.72;686418;28;67467;-67
2021/09/13 00:22:20;;;;;;;7.60;6.90;;;;;;;17.06;75.13;101178.44;687413;28;45733;-67
2021/09/13 00:22:41;;;;;;;7.90;7.13;;;;;;;17.05;75.07;101188.53;688343;28;22472;-67
2021/09/13 00:23:03;;;;;;;7.90;7.13;;;;;;;17.03;75.21;101187.88;688387;28;21508;-67
2021/09/13 00:23:25;;;;;;;8.20;7.45;;;;;;;17.01;75.04;101184.53;687849;28;46302;-68
2021/09/13 00:23:46;;;;;;;7.93;7.13;;;;;;;17.02;75.09;101183.47;687214;28;46142;-67
2021/09/13 00:24:08;;;;;;;8.52;7.40;;;;;;;17.02;75.00;101185.34;687840;28;24405;-67
2021/09/13 00:24:29;;;;;;;8.65;7.18;;;;;;;17.01;74.99;101181.78;689960;28;46269;-68
2021/09/13 00:24:51;;;;;;;8.07;7.13;;;;;;;17.00;74.93;101180.09;690463;28;21285;-66
2021/09/13 00:25:13;;;;;;;8.45;7.50;;;;;;;17.00;74.95;101179.28;688386;28;69306;-68
2021/09/13 00:25:35;;;;;;;7.55;6.95;;;;;;;17.00;75.03;101182.00;690680;28;22380;-67
2021/09/13 00:25:57;;;;;;;7.30;6.70;;;;;;;16.99;75.01;101188.50;689902;28;45145;-67
2021/09/13 00:26:19;;;;;;;7.97;7.07;;;;;;;16.97;75.06;101180.50;689235;28;44359;-68
2021/09/13 00:26:41;;;;;;;7.60;6.90;;;;;;;16.97;75.13;101183.25;687124;28;68385;-68
2021/09/13 00:27:03;;;;;;;7.88;7.00;;;;;;;16.96;74.93;101178.00;689064;28;1128;-67
2021/09/13 00:27:24;;;;;;;9.07;7.45;;;;;;;16.93;75.07;101182.84;687438;28;46400;-67
2021/09/13 00:27:47;;;;;;;8.05;7.22;;;;;;;16.95;75.24;101181.78;687785;28;21506;-68
2021/09/13 00:28:10;;;;;;;7.93;7.10;;;;;;;16.95;75.44;101187.25;684963;28;115143;-68
2021/09/13 00:28:31;;;;;;;7.70;6.97;;;;;;;16.91;75.26;101176.75;687880;28;45295;-68
2021/09/13 00:28:53;;;;;;;7.97;6.75;;;;;;;16.92;75.36;101172.13;687986;28;22462;-67
2021/09/13 00:29:17;;;;;;;9.55;7.03;;;;;;;16.92;75.36;101183.88;689083;28;69299;-67
2021/09/13 00:29:41;;;;;;;7.55;6.72;;;;;;;16.91;75.31;101182.22;686248;28;113501;-67
2021/09/13 00:30:05;;;;;;;8.80;7.35;;;;;;;16.86;75.34;101172.97;687831;28;67570;-68
2021/09/13 00:30:27;;;;;;;8.48;7.68;;;;;;;16.89;75.37;101176.09;685268;28;69446;-68
2021/09/13 00:30:48;;;;;;;7.40;6.57;;;;;;;16.89;75.32;101175.28;685865;28;46213;-68
2021/09/13 00:31:11;;;;;;;8.00;6.85;;;;;;;16.86;75.57;101168.34;685279;28;46282;-67
2021/09/13 00:31:33;;;;;;;8.32;7.20;;;;;;;16.88;75.32;101182.63;683140;28;67298;-67
2021/09/13 00:31:54;;;;;;;9.50;7.13;;;;;;;16.86;75.34;101183.88;683254;28;23482;-68
2021/09/13 00:32:18;;;;;;;10.73;7.47;;;;;;;16.87;75.50;101180.09;681787;28;67507;-68
2021/09/13 00:32:39;;;;;;;10.57;7.47;;;;;;;16.86;75.72;101179.25;685006;28;44957;-67
2021/09/13 00:33:03;;;;;;;10.18;7.30;;;;;;;16.86;75.65;101178.41;683763;28;69499;-70
2021/09/13 00:33:24;;;;;;;9.82;7.15;;;;;;;16.86;75.64;101183.88;685638;28;46455;-68
2021/09/13 00:33:47;;;;;;;7.68;6.80;;;;;;;16.85;75.60;101182.16;688578;28;22226;-68
2021/09/13 00:34:09;;;;;;;7.55;6.60;;;;;;;16.84;75.65;101175.03;685622;28;92115;-68
2021/09/13 00:34:30;;;;;;;7.43;6.70;;;;;;;16.82;75.51;101177.09;688177;28;24966;-68
2021/09/13 00:34:52;;;;;;;9.23;7.20;;;;;;;16.84;75.74;101184.03;687849;28;46449;-67
2021/09/13 00:35:14;;;;;;;8.20;7.10;;;;;;;16.84;75.67;101183.22;688135;28;23552;-67
2021/09/13 00:35:39;;;;;;;9.15;7.70;;;;;;;16.83;75.82;101179.63;684952;28;115161;-67
2021/09/13 00:36:01;;;;;;;8.45;7.65;;;;;;;16.83;75.73;101184.25;686630;28;68390;-67
2021/09/13 00:36:23;;;;;;;8.30;7.50;;;;;;;16.83;75.81;101185.09;690127;28;29351;-67
2021/09/13 00:36:45;;;;;;;8.20;7.40;;;;;;;16.83;75.67;101181.53;691157;28;6832;-67
2021/09/13 00:37:06;;;;;;;8.60;7.70;;;;;;;16.81;75.67;101186.34;689873;28;44397;-67
2021/09/13 00:37:29;;;;;;;7.97;7.18;;;;;;;16.82;75.81;101186.16;689088;28;69403;-66
2021/09/13 00:37:51;;;;;;;8.02;7.28;;;;;;;16.82;75.91;101194.34;689474;28;22409;-66
2021/09/13 00:38:13;;;;;;;8.40;7.50;;;;;;;16.80;75.63;101184.66;689226;28;46466;-67
2021/09/13 00:38:35;;;;;;;9.57;7.57;;;;;;;16.81;75.80;101184.47;687427;28;67504;-68
2021/09/13 00:39:02;;;;;;;8.48;7.13;;;;;;;16.82;75.86;101185.28;685402;28;137932;-68
2021/09/13 00:39:23;;;;;;;8.85;7.22;;;;;;;16.81;75.73;101189.91;691957;28;1365;-68
2021/09/13 00:39:45;;;;;;;9.73;8.23;;;;;;;16.78;75.95;101184.88;690608;28;22431;-68
2021/09/13 00:40:11;;;;;;;11.98;10.07;;;;;;;16.82;75.96;101191.59;686576;28;137728;-67
2021/09/13 00:40:33;;;;;;;10.50;9.38;;;;;;;16.83;75.93;101189.72;687847;28;45235;-67
2021/09/13 00:40:55;;;;;;;8.90;7.93;;;;;;;16.82;75.81;101188.88;686398;28;69334;-67
2021/09/13 00:41:18;;;;;;;8.80;7.82;;;;;;;16.83;75.89;101192.44;685490;28;69262;-68
2021/09/13 00:41:41;;;;;;;8.73;7.63;;;;;;;16.83;75.91;101192.44;688088;28;21520;-68
2021/09/13 00:42:04;;;;;;;8.40;7.30;;;;;;;16.83;75.78;101192.44;687127;28;92354;-67
2021/09/13 00:42:26;;;;;;;9.57;7.78;;;;;;;16.82;75.77;101191.59;688313;28;46333;-67
2021/09/13 00:42:49;;;;;;;7.70;7.05;;;;;;;16.83;75.82;101195.16;688806;28;46337;-67
2021/09/13 00:43:11;;;;;;;7.60;6.88;;;;;;;16.81;75.97;101184.47;687581;28;69430;-68
2021/09/13 00:43:33;;;;;;;8.50;7.05;;;;;;;16.83;75.78;101192.44;688763;28;44640;-66
2021/09/13 00:43:58;;;;;;;8.52;7.63;;;;;;;16.83;75.95;101187.81;687307;28;67463;-68
2021/09/13 00:44:20;;;;;;;8.98;8.07;;;;;;;16.83;75.78;101192.44;686488;28;91883;-67
2021/09/13 00:44:41;;;;;;;7.90;7.10;;;;;;;16.84;75.79;101189.50;686762;28;22415;-67
2021/09/13 00:45:03;;;;;;;8.25;7.43;;;;;;;16.83;75.69;101193.25;687148;28;21304;-69
2021/09/13 00:45:24;;;;;;;9.13;7.60;;;;;;;16.82;75.74;101188.00;686966;28;44390;-68
2021/09/13 00:45:45;;;;;;;8.25;7.40;;;;;;;16.82;75.59;101194.34;690558;28;22237;-68
2021/09/13 00:46:06;;;;;;;7.97;7.18;;;;;;;16.82;75.47;101186.16;690481;28;23500;-68
2021/09/13 00:46:30;;;;;;;7.80;6.88;;;;;;;16.82;75.48;101188.00;688311;28;47002;-67
2021/09/13 00:46:51;;;;;;;9.05;7.20;;;;;;;16.78;75.45;101187.59;686677;28;69894;-66
2021/09/13 00:47:12;;;;;;;8.93;7.40;;;;;;;16.80;75.62;101181.94;688767;28;907;-68
2021/09/13 00:47:33;;;;;;;8.35;7.43;;;;;;;16.78;75.52;101187.59;688807;28;22404;-69
2021/09/13 00:47:56;;;;;;;7.97;7.28;;;;;;;16.76;75.43;101176.06;687187;28;21499;-67
2021/09/13 00:48:17;;;;;;;7.80;7.10;;;;;;;16.77;75.40;101188.66;687340;28;69408;-68
2021/09/13 00:48:38;;;;;;;8.00;7.20;;;;;;;16.78;75.66;101189.50;688515;28;23431;-68
2021/09/13 00:48:59;;;;;;;8.07;7.00;;;;;;;16.73;75.49;101182.75;686037;28;46299;-67
2021/09/13 00:49:22;;;;;;;8.32;7.53;;;;;;;16.77;75.56;101188.66;686097;28;22408;-68
2021/09/13 00:49:43;;;;;;;8.93;7.53;;;;;;;16.76;75.68;101182.34;683944;28;69399;-67
2021/09/13 00:50:06;;;;;;;8.18;7.40;;;;;;;16.76;75.64;101184.25;685406;28;21516;-68
2021/09/13 00:50:27;;;;;;;8.15;7.25;;;;;;;16.75;75.52;101182.56;687175;28;1420;-68
2021/09/13 00:50:49;;;;;;;8.30;7.28;;;;;;;16.75;75.41;101183.41;687772;28;21544;-67
2021/09/13 00:51:11;;;;;;;8.48;7.68;;;;;;;16.76;75.60;101186.97;685337;28;70332;-67
2021/09/13 00:51:32;;;;;;;8.50;7.63;;;;;;;16.74;75.55;101181.72;686975;28;45377;-69
2021/09/13 00:51:53;;;;;;;8.75;7.82;;;;;;;16.74;75.58;101183.63;688696;28;22387;-66
2021/09/13 00:52:15;;;;;;;8.68;7.20;;;;;;;16.74;75.66;101187.19;688027;28;21316;-67
2021/09/13 00:52:36;;;;;;;11.25;8.05;;;;;;;16.73;75.62;101185.50;687145;28;46389;-67
2021/09/13 00:52:57;;;;;;;8.52;7.70;;;;;;;16.73;75.59;101187.38;687965;28;22415;-67
2021/09/13 00:53:18;;;;;;;8.57;7.68;;;;;;;16.73;75.61;101182.75;688311;28;21370;-68
2021/09/13 00:53:40;;;;;;;8.40;7.60;;;;;;;16.72;75.66;101181.09;689405;28;22407;-66
2021/09/13 00:54:02;;;;;;;7.70;7.00;;;;;;;16.72;75.58;101186.56;686771;28;22316;-68
2021/09/13 00:54:23;;;;;;;8.40;7.45;;;;;;;16.73;75.52;101181.94;685556;28;45201;-67
2021/09/13 00:54:44;;;;;;;8.57;7.68;;;;;;;16.71;75.56;101182.13;686623;28;21298;-67
2021/09/13 00:55:06;;;;;;;9.60;7.57;;;;;;;16.70;75.48;101185.91;685671;28;47355;-68
2021/09/13 00:55:28;;;;;;;9.02;7.15;;;;;;;16.69;75.28;101186.97;682357;28;69334;-67
2021/09/13 00:55:50;;;;;;;8.18;7.30;;;;;;;16.69;75.34;101189.69;680665;28;45281;-67
2021/09/13 00:56:11;;;;;;;10.25;7.45;;;;;;;16.66;75.50;101184.66;683782;28;21517;-66
2021/09/13 00:56:33;;;;;;;8.63;7.30;;;;;;;16.68;75.43;101184.44;683166;28;44373;-69
2021/09/13 00:56:55;;;;;;;8.52;7.10;;;;;;;16.66;75.62;101181.06;681361;29;23433;-67
2021/09/13 00:57:16;;;;;;;8.48;7.65;;;;;;;16.66;75.37;101178.34;681216;28;46349;-67
2021/09/13 00:57:37;;;;;;;9.35;7.72;;;;;;;16.64;75.55;101181.28;682345;28;45257;-67
2021/09/13 00:57:58;;;;;;;9.15;7.78;;;;;;;16.65;75.59;101179.41;684276;28;23519;-69
2021/09/13 00:58:20;;;;;;;8.18;7.40;;;;;;;16.65;75.54;101188.41;684681;28;23472;-67
2021/09/13 00:58:42;;;;;;;8.77;7.88;;;;;;;16.62;75.69;101177.09;684911;28;46395;-67
2021/09/13 00:59:03;;;;;;;9.30;7.70;;;;;;;16.63;75.69;101176.03;686830;28;44205;-68
2021/09/13 00:59:26;;;;;;;9.65;7.60;;;;;;;16.63;75.55;101184.22;685857;28;22388;-69
2021/09/13 00:59:47;;;;;;;7.90;7.20;;;;;;;16.61;75.57;101181.69;685418;28;46557;-67
2021/09/13 01:00:10;;;;;;;8.30;7.50;;;;;;;16.60;75.67;101182.75;684583;28;21527;-69
2021/09/13 01:00:31;;;;;;;11.13;7.35;;;;;;;16.62;75.65;101188.84;682328;28;67468;-67
2021/09/13 01:00:53;;;;;;;8.35;7.03;;;;;;;16.61;75.66;101186.31;683981;28;22235;-67
2021/09/13 01:01:14;;;;;;;8.05;7.20;;;;;;;16.59;75.61;101183.78;683306;28;46432;-66
2021/09/13 01:01:36;;;;;;;8.45;7.32;;;;;;;16.56;75.62;101181.47;686330;28;22621;-67
2021/09/13 01:01:58;;;;;;;8.65;7.57;;;;;;;16.58;75.60;101179.38;683833;28;44374;-66
2021/09/13 01:02:20;;;;;;;8.30;7.47;;;;;;;16.57;75.69;101185.91;684418;28;44083;-67
2021/09/13 01:02:41;;;;;;;8.10;7.30;;;;;;;16.57;75.69;101184.00;684579;28;46427;-68
2021/09/13 01:03:02;;;;;;;9.02;7.30;;;;;;;16.54;75.64;101175.41;685828;28;22394;-67
2021/09/13 01:03:23;;;;;;;9.13;7.20;;;;;;;16.56;75.59;101179.56;687519;28;21524;-67
2021/09/13 01:03:44;;;;;;;8.43;7.35;;;;;;;16.56;75.67;101182.31;688132;28;21672;-68
2021/09/13 01:04:06;;;;;;;8.38;7.55;;;;;;;16.56;75.71;101182.31;687623;28;23491;-69
2021/09/13 01:04:27;;;;;;;8.18;7.38;;;;;;;16.56;75.78;101182.31;687062;28;45202;-66
2021/09/13 01:04:48;;;;;;;10.77;7.57;;;;;;;16.54;75.82;101176.22;688556;28;23428;-66
2021/09/13 01:05:10;;;;;;;9.40;7.75;;;;;;;16.55;75.70;101174.31;685084;28;22008;-68
2021/09/13 01:05:32;;;;;;;8.52;7.65;;;;;;;16.57;75.63;101183.16;683055;28;45148;-67
2021/09/13 01:05:53;;;;;;;9.00;7.18;;;;;;;16.55;75.74;101175.19;679789;29;46395;-67
2021/09/13 01:06:14;;;;;;;8.18;7.28;;;;;;;16.56;75.67;101178.75;681513;28;23454;-67
2021/09/13 01:06:36;;;;;;;8.82;7.32;;;;;;;16.55;75.67;101186.09;683819;28;24480;-67
2021/09/13 01:06:58;;;;;;;8.48;7.47;;;;;;;16.51;75.61;101179.38;682383;28;23291;-68
2021/09/13 01:07:20;;;;;;;8.00;7.20;;;;;;;16.54;75.62;101181.69;683057;28;46331;-67
2021/09/13 01:07:41;;;;;;;9.10;7.50;;;;;;;16.53;75.67;101177.25;681946;28;45233;-68
2021/09/13 01:08:02;;;;;;;10.32;7.75;;;;;;;16.53;75.67;101185.44;683805;28;22527;-66
2021/09/13 01:08:24;;;;;;;9.15;7.63;;;;;;;16.54;75.93;101184.41;682703;28;45235;-67
2021/09/13 01:08:45;;;;;;;8.77;7.68;;;;;;;16.53;75.63;101171.81;683818;28;46340;-69
2021/09/13 01:09:06;;;;;;;8.15;7.32;;;;;;;16.52;75.83;101178.31;685632;28;21329;-66
2021/09/13 01:09:28;;;;;;;8.27;7.40;;;;;;;16.51;75.78;101182.09;688539;28;23087;-68
2021/09/13 01:09:49;;;;;;;8.68;7.80;;;;;;;16.52;75.83;101175.59;690529;28;21365;-68
2021/09/13 01:10:11;;;;;;;8.52;7.70;;;;;;;16.52;75.87;101181.06;690768;28;22415;-68
2021/09/13 01:10:32;;;;;;;7.97;7.22;;;;;;;16.46;75.83;101168.25;683566;28;69489;-67
2021/09/13 01:10:54;;;;;;;9.38;7.50;;;;;;;16.52;76.02;101182.91;684987;28;22420;-68
2021/09/13 01:11:16;;;;;;;8.93;7.40;;;;;;;16.51;75.81;101173.91;684340;28;45306;-68
2021/09/13 01:11:37;;;;;;;8.57;7.13;;;;;;;16.54;75.76;101178.94;686403;28;20885;-68
2021/09/13 01:12:00;;;;;;;9.48;7.72;;;;;;;16.53;75.78;101182.72;683336;28;45253;-68
2021/09/13 01:12:21;;;;;;;8.57;7.68;;;;;;;16.56;75.61;101178.75;684584;28;46630;-68
2021/09/13 01:12:42;;;;;;;8.55;7.70;;;;;;;16.56;75.69;101184.19;686408;28;23435;-67
2021/09/13 01:13:03;;;;;;;8.40;7.60;;;;;;;16.57;75.78;101177.72;686697;28;22417;-68
2021/09/13 01:13:24;;;;;;;8.02;7.22;;;;;;;16.57;75.70;101184.00;684025;28;23245;-67
2021/09/13 01:13:46;;;;;;;8.32;7.22;;;;;;;16.58;75.65;101179.38;680473;29;46176;-68
2021/09/13 01:14:07;;;;;;;8.00;7.20;;;;;;;16.58;75.41;101180.22;679738;28;46369;-67
2021/09/13 01:14:34;;;;;;;7.95;7.15;;;;;;;16.57;75.57;101173.09;683315;28;20809;-68
2021/09/13 01:14:55;;;;;;;8.27;7.22;;;;;;;16.60;75.52;101173.72;677517;29;137824;-68
2021/09/13 01:15:18;;;;;;;8.68;7.63;;;;;;;16.60;75.54;101176.44;682712;28;22421;-67
2021/09/13 01:15:39;;;;;;;8.13;7.35;;;;;;;16.60;75.37;101177.31;680758;28;45255;-67
2021/09/13 01:16:03;;;;;;;8.25;7.22;;;;;;;16.59;75.34;101178.34;677510;29;21148;-67
2021/09/13 01:16:25;;;;;;;8.50;7.28;;;;;;;16.61;75.44;101175.41;681499;28;35383;-68
2021/09/13 01:16:49;;;;;;;8.93;7.03;;;;;;;16.58;75.28;101174.78;682403;28;968;-68
2021/09/13 01:17:10;;;;;;;8.18;7.28;;;;;;;16.58;75.40;101177.50;681383;28;92286;-69
2021/09/13 01:17:33;;;;;;;8.00;7.20;;;;;;;16.62;75.34;101177.09;685104;28;69468;-67
2021/09/13 01:17:54;;;;;;;8.90;7.68;;;;;;;16.62;75.24;101174.38;685871;28;23531;-68
2021/09/13 01:18:15;;;;;;;8.50;7.60;;;;;;;16.60;75.35;101171.84;683788;28;22370;-68
2021/09/13 01:18:37;;;;;;;8.13;7.22;;;;;;;16.62;75.33;101172.47;684943;28;23530;-66
2021/09/13 01:19:02;;;;;;;9.73;7.20;;;;;;;16.61;75.29;101176.22;682150;28;136359;-67
2021/09/13 01:19:23;;;;;;;8.68;7.75;;;;;;;16.63;75.32;101171.44;688214;28;14379;-68
2021/09/13 01:19:44;;;;;;;8.40;7.60;;;;;;;16.63;75.28;101176.88;684783;28;21540;-67
2021/09/13 01:20:08;;;;;;;8.05;7.25;;;;;;;16.65;75.38;101179.41;684208;28;46527;-67
2021/09/13 01:20:33;;;;;;;10.32;7.45;;;;;;;16.64;75.21;101177.72;681512;28;136296;-66
2021/09/13 01:20:54;;;;;;;9.10;7.45;;;;;;;16.65;75.18;101174.78;682688;28;46296;-67
2021/09/13 01:21:16;;;;;;;8.00;7.20;;;;;;;16.63;75.02;101176.03;682032;28;21290;-68
2021/09/13 01:21:42;;;;;;;9.30;7.72;;;;;;;16.65;74.82;101176.69;678574;28;115437;-67
2021/09/13 01:22:04;;;;;;;8.77;7.20;;;;;;;16.64;75.06;101177.72;676903;29;69441;-67
2021/09/13 01:22:33;;;;;;;8.55;7.78;;;;;;;16.64;74.96;101175.00;675509;28;159189;-67
2021/09/13 01:23:05;;;;;;;8.18;7.32;;;;;;;16.64;75.12;101175.00;681598;28;136246;-68
2021/09/13 01:23:30;;;;;;;8.13;7.32;;;;;;;16.66;75.33;101178.34;684061;28;137747;-68
2021/09/13 01:24:02;;;;;;;11.82;9.70;;;;;;;16.66;75.25;101173.75;683807;28;137354;-69
2021/09/13 01:24:23;;;;;;;13.32;11.15;;;;;;;16.67;75.18;101174.56;687181;28;16770;-68
2021/09/13 01:24:45;;;;;;;16.10;12.68;;;;;;;16.69;75.29;101172.47;687875;28;22393;-68
2021/09/13 01:25:08;;;;;;;18.55;14.77;;;;;;;16.71;75.07;101173.13;685858;28;44122;-67
2021/09/13 01:25:30;;;;;;;23.50;18.67;;;;;;;16.71;75.30;101167.69;682014;28;67502;-67
2021/09/13 01:25:52;;;;;;;28.15;21.77;;;;;;;16.73;75.23;101176.47;682557;28;46442;-69
2021/09/13 01:26:17;;;;;;;39.88;29.88;;;;;;;16.73;75.05;101177.31;680321;28;114900;-69
2021/09/13 01:26:39;;;;;;;36.67;27.75;;;;;;;16.73;75.18;101171.84;681318;28;22394;-68
2021/09/13 01:27:02;;;;;;;45.83;33.78;;;;;;;16.75;75.00;101177.09;679702;29;68169;-67
2021/09/13 01:27:24;;;;;;;26.52;20.50;;;;;;;16.76;75.02;101181.53;681714;28;70218;-67
2021/09/13 01:27:45;;;;;;;18.17;13.90;;;;;;;16.76;75.02;101171.44;683850;28;46253;-69
2021/09/13 01:28:07;;;;;;;12.15;10.60;;;;;;;16.77;75.08;101177.75;685721;28;21541;-67
2021/09/13 01:28:29;;;;;;;12.27;10.60;;;;;;;16.80;74.91;101179.22;685314;28;46376;-67
2021/09/13 01:28:50;;;;;;;13.55;9.90;;;;;;;16.75;74.47;101168.91;685131;28;21504;-67
2021/09/13 01:29:15;;;;;;;11.73;10.00;;;;;;;16.80;74.40;101176.47;678602;28;115162;-67
2021/09/13 01:29:37;;;;;;;12.95;9.75;;;;;;;16.79;74.48;101178.38;682386;28;22177;-67
2021/09/13 01:29:59;;;;;;;9.95;8.95;;;;;;;16.78;74.54;101173.13;682517;28;69453;-67
2021/09/13 01:30:21;;;;;;;9.90;8.40;;;;;;;16.80;74.34;101174.59;680668;28;45045;-68
2021/09/13 01:30:42;;;;;;;8.93;7.60;;;;;;;16.81;74.44;101186.34;681508;28;23598;-67
2021/09/13 01:31:05;;;;;;;8.35;7.50;;;;;;;16.82;74.30;101179.84;681944;28;46400;-67
2021/09/13 01:31:30;;;;;;;9.40;7.60;;;;;;;16.81;74.14;101180.91;682279;28;113406;-66
2021/09/13 01:31:51;;;;;;;8.43;7.47;;;;;;;16.80;74.12;101182.78;684703;28;46381;-66
2021/09/13 01:32:15;;;;;;;8.85;7.65;;;;;;;16.80;74.25;101182.78;682709;28;92787;-65
2021/09/13 01:32:45;;;;;;;11.15;7.38;;;;;;;16.80;74.23;101185.50;682217;28;138676;-66
2021/09/13 01:33:07;;;;;;;8.30;7.40;;;;;;;16.79;74.08;101186.56;684102;28;44942;-66
2021/09/13 01:33:28;;;;;;;8.65;7.53;;;;;;;16.77;74.09;101183.22;685002;28;45230;-66
2021/09/13 01:33:50;;;;;;;8.57;7.60;;;;;;;16.77;74.10;101177.75;685665;28;21503;-67
2021/09/13 01:34:21;;;;;;;8.45;7.38;;;;;;;16.76;74.25;101176.91;683632;28;161358;-68
2021/09/13 01:34:47;;;;;;;8.30;7.13;;;;;;;16.77;74.04;101180.50;679002;28;137579;-66
2021/09/13 01:35:10;;;;;;;8.60;7.70;;;;;;;16.77;74.01;101183.22;680255;28;92054;-64
2021/09/13 01:35:33;;;;;;;8.07;7.28;;;;;;;16.77;74.01;101177.75;683152;28;22338;-66
2021/09/13 01:35:54;;;;;;;7.57;6.90;;;;;;;16.77;74.04;101183.22;681680;28;69433;-67
2021/09/13 01:36:15;;;;;;;7.65;6.88;;;;;;;16.69;73.93;101173.34;680123;28;44365;-68
2021/09/13 01:36:37;;;;;;;7.65;6.95;;;;;;;16.75;73.92;101180.69;680283;29;46148;-65
2021/09/13 01:37:05;;;;;;;7.25;6.55;;;;;;;16.72;73.96;101175.66;677342;29;138006;-67
2021/09/13 01:37:26;;;;;;;7.45;6.78;;;;;;;16.75;73.93;101182.56;679520;29;69376;-66
2021/09/13 01:37:50;;;;;;;8.13;7.32;;;;;;;16.76;74.05;101184.25;680408;28;92557;-67
2021/09/13 01:38:12;;;;;;;7.93;7.13;;;;;;;16.76;74.04;101193.25;681074;29;21506;-65
2021/09/13 01:38:36;;;;;;;8.10;7.32;;;;;;;16.76;73.93;101184.25;679086;29;69206;-66
2021/09/13 01:39:01;;;;;;;8.10;7.30;;;;;;;16.76;73.99;101182.34;678193;28;138123;-66
2021/09/13 01:39:24;;;;;;;7.88;7.15;;;;;;;16.75;73.94;101186.16;681039;28;69662;-68
2021/09/13 01:39:45;;;;;;;8.45;7.07;;;;;;;16.75;73.84;101177.97;684035;28;22256;-65
2021/09/13 01:40:10;;;;;;;7.97;7.10;;;;;;;16.70;73.88;101171.44;680532;28;92213;-67
2021/09/13 01:40:31;;;;;;;7.82;7.05;;;;;;;16.73;74.03;101179.22;680704;28;69284;-65
2021/09/13 01:40:53;;;;;;;7.93;7.18;;;;;;;16.74;73.96;101179.00;682185;28;24265;-65
2021/09/13 01:41:14;;;;;;;7.97;7.00;;;;;;;16.74;73.90;101183.63;683293;28;22386;-66
2021/09/13 01:41:37;;;;;;;7.57;6.80;;;;;;;16.72;73.91;101181.09;683705;28;45400;-67
2021/09/13 01:42:01;;;;;;;9.73;7.10;;;;;;;16.72;73.87;101177.53;680801;28;115189;-67
2021/09/13 01:42:24;;;;;;;10.73;7.65;;;;;;;16.69;73.93;101181.53;683255;28;69512;-67
2021/09/13 01:42:45;;;;;;;10.35;7.60;;;;;;;16.68;73.76;101182.56;684109;28;23916;-67
2021/09/13 01:43:07;;;;;;;10.35;7.18;;;;;;;16.69;73.84;101178.78;685403;28;21193;-66
2021/09/13 01:43:29;;;;;;;9.38;7.40;;;;;;;16.69;73.94;101180.66;684095;28;67796;-65
2021/09/13 01:43:50;;;;;;;8.07;7.35;;;;;;;16.68;73.92;101179.81;682913;28;22395;-68
2021/09/13 01:44:12;;;;;;;8.27;7.50;;;;;;;16.66;73.96;101176.47;684442;28;22435;-68
2021/09/13 01:44:34;;;;;;;8.27;7.00;;;;;;;16.66;73.96;101181.06;682063;28;69359;-66