Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:12;;;;;;;4.07;2.20;;;;;;;19.83;51.51;94570.97;5069204;28;20201;-79
2022/04/28 00:03:47;;;;;;;5.80;2.90;;;;;;;19.65;51.24;94543.00;5068750;28;20561;-79
2022/04/28 00:06:15;;;;;;;4.90;2.60;;;;;;;19.96;51.37;94608.13;5053735;28;20229;-79
2022/04/28 00:08:43;;;;;;;4.10;2.50;;;;;;;19.77;51.49;94582.94;5072984;28;20183;-78
2022/04/28 00:11:12;;;;;;;5.53;2.90;;;;;;;19.85;51.40;94590.53;5073155;28;20185;-79
2022/04/28 00:13:42;;;;;;;3.07;2.33;;;;;;;19.77;51.59;94588.13;5072947;28;20616;-78
2022/04/28 00:16:10;;;;;;;8.37;3.10;;;;;;;19.90;51.68;94602.91;5073485;28;20214;-79
2022/04/28 00:18:39;;;;;;;6.13;2.63;;;;;;;19.88;51.65;94597.94;5072928;28;20198;-78
2022/04/28 00:21:06;;;;;;;4.10;2.60;;;;;;;19.87;51.57;94604.13;5072830;28;20574;-78
2022/04/28 00:23:33;;;;;;;4.87;3.00;;;;;;;19.70;51.53;94582.13;5072964;28;20681;-78
2022/04/28 00:26:00;;;;;;;7.27;3.23;;;;;;;19.84;51.53;94601.91;5072560;28;20198;-81
2022/04/28 00:31:10;;;;;;;4.27;2.40;;;;;;;19.80;51.74;94613.69;5073717;28;20197;-79
2022/04/28 00:33:40;;;;;;;5.57;2.90;;;;;;;19.70;51.78;94600.31;5073123;28;20190;-77
2022/04/28 00:36:07;;;;;;;5.57;3.00;;;;;;;19.67;51.85;94606.66;5073112;28;20312;-78
2022/04/28 00:38:34;;;;;;;4.20;3.27;;;;;;;19.67;51.91;94611.06;5073041;28;20202;-77
2022/04/28 00:41:01;;;;;;;5.67;3.20;;;;;;;19.69;51.89;94622.03;5072654;28;20187;-77
2022/04/28 00:43:30;;;;;;;4.67;3.20;;;;;;;19.65;52.18;94626.84;5072734;28;20182;-78
2022/04/28 00:45:58;;;;;;;10.40;3.40;;;;;;;19.63;52.03;94630.59;5054616;28;20198;-78
2022/04/28 00:51:14;;;;;;;4.23;3.03;;;;;;;19.55;52.17;94626.34;5072709;28;20288;-78
2022/04/28 00:53:48;;;;;;;7.43;3.13;;;;;;;19.54;52.22;94627.34;5071479;28;20198;-78
2022/04/28 00:56:16;;;;;;;5.00;2.63;;;;;;;19.52;52.16;94640.53;5054380;28;20210;-78
2022/04/28 00:58:44;;;;;;;7.43;3.20;;;;;;;19.33;52.24;94615.31;5054395;28;20203;-79
2022/04/28 01:01:13;;;;;;;4.63;3.03;;;;;;;19.33;52.44;94624.88;5037781;28;20198;-79
2022/04/28 01:03:46;;;;;;;5.43;2.80;;;;;;;19.42;52.35;94641.88;5072600;28;20199;-78
2022/04/28 01:06:16;;;;;;;4.77;3.07;;;;;;;19.40;52.58;94646.47;5072407;28;20280;-79
2022/04/28 01:08:46;;;;;;;6.00;3.00;;;;;;;19.36;52.52;94646.03;5072209;28;20209;-78
2022/04/28 01:11:17;;;;;;;6.33;2.77;;;;;;;19.28;52.73;94635.81;5071637;28;20198;-79
2022/04/28 01:13:46;;;;;;;3.13;2.83;;;;;;;19.31;52.71;94645.81;5053666;28;20939;-78
2022/04/28 01:16:16;;;;;;;5.00;2.83;;;;;;;19.26;53.02;94646.41;5071188;28;20259;-78
2022/04/28 01:19:04;;;;;;;5.77;2.70;;;;;;;19.25;53.17;94651.75;5071801;28;20197;-79
2022/04/28 01:21:34;;;;;;;4.70;3.00;;;;;;;19.22;53.15;94649.56;5071707;28;20202;-78
2022/04/28 01:24:03;;;;;;;5.73;3.00;;;;;;;19.17;53.26;94644.97;5071142;28;20186;-78
2022/04/28 01:26:32;;;;;;;4.53;3.13;;;;;;;19.17;53.46;94657.94;5072104;28;20193;-79
2022/04/28 01:29:03;;;;;;;5.27;2.97;;;;;;;19.14;53.56;94658.31;5054040;28;20194;-78
2022/04/28 01:31:33;;;;;;;6.30;2.80;;;;;;;19.07;53.62;94641.09;5072320;28;20198;-78
2022/04/28 01:34:02;;;;;;;4.43;3.03;;;;;;;19.12;53.47;94655.09;5037931;28;20190;-78
2022/04/28 01:36:29;;;;;;;4.97;3.40;;;;;;;19.04;53.71;94650.88;5073368;28;20203;-79
2022/04/28 01:39:04;;;;;;;8.47;3.60;;;;;;;18.95;53.82;94636.44;5072316;28;20190;-79
2022/04/28 01:41:31;;;;;;;4.10;3.10;;;;;;;18.88;53.80;94625.25;5053609;28;20710;-79
2022/04/28 01:43:58;;;;;;;8.60;2.77;;;;;;;18.68;53.63;94596.59;5071509;28;20198;-79
2022/04/28 01:46:27;;;;;;;6.53;3.20;;;;;;;18.91;53.69;94629.25;5069764;28;20191;-79
2022/04/28 01:48:56;;;;;;;5.83;2.93;;;;;;;19.09;53.81;94655.50;5070843;28;20582;-80
2022/04/28 01:56:54;;;;;;;3.67;2.87;;;;;;;19.07;53.92;94662.63;5070956;28;20200;-79
2022/04/28 01:59:22;;;;;;;3.07;2.63;;;;;;;18.94;53.93;94644.41;5053309;28;20301;-79
2022/04/28 02:01:52;;;;;;;4.10;2.77;;;;;;;19.01;54.02;94660.81;5071141;28;20179;-78
2022/04/28 02:04:20;;;;;;;7.77;3.30;;;;;;;19.06;53.97;94668.81;5071184;28;20188;-78
2022/04/28 02:06:47;;;;;;;4.53;3.00;;;;;;;19.04;54.44;94665.59;5070824;28;20198;-78
2022/04/28 02:09:17;;;;;;;8.40;3.20;;;;;;;18.63;54.06;94609.31;5071250;28;20244;-78
2022/04/28 02:11:45;;;;;;;4.23;2.90;;;;;;;19.05;54.37;94672.41;5069220;28;20202;-78
2022/04/28 02:14:11;;;;;;;4.17;3.10;;;;;;;19.05;54.44;94675.00;5070495;28;20187;-78
2022/04/28 02:16:38;;;;;;;4.33;2.83;;;;;;;18.99;54.23;94655.00;5070997;28;20221;-80
2022/04/28 02:19:05;;;;;;;2.77;2.50;;;;;;;19.01;54.40;94663.41;5070371;28;20197;-78
2022/04/28 02:21:32;;;;;;;7.07;2.77;;;;;;;19.07;54.53;94669.63;5070507;28;20632;-79
2022/04/28 02:23:59;;;;;;;4.40;2.93;;;;;;;18.52;54.36;94594.28;5070661;28;20191;-78
2022/04/28 02:26:27;;;;;;;5.13;2.83;;;;;;;19.01;54.56;94676.38;5071164;28;20194;-78
2022/04/28 02:28:58;;;;;;;3.57;2.77;;;;;;;19.07;54.34;94683.38;5069195;28;20187;-78
2022/04/28 02:31:30;;;;;;;6.57;2.90;;;;;;;19.07;54.52;94683.38;5052835;28;20376;-79
2022/04/28 02:33:57;;;;;;;4.23;2.70;;;;;;;19.06;54.56;94681.78;5070391;28;20786;-78
2022/04/28 02:36:26;;;;;;;4.37;2.50;;;;;;;18.83;54.52;94640.56;5069610;28;20222;-78
2022/04/28 02:38:54;;;;;;;4.03;2.80;;;;;;;19.00;54.53;94669.59;5070068;28;20191;-79
2022/04/28 02:41:24;;;;;;;4.57;2.70;;;;;;;18.99;54.73;94673.94;5070064;28;20205;-78
2022/04/28 02:43:56;;;;;;;2.93;2.00;;;;;;;19.07;54.41;94685.97;5052030;28;20631;-80
2022/04/28 02:46:24;;;;;;;3.60;2.80;;;;;;;19.07;54.76;94685.97;5052457;28;20190;-79
2022/04/28 02:48:53;;;;;;;3.20;2.33;;;;;;;18.81;54.73;94645.13;5069608;28;20669;-80
2022/04/28 02:51:22;;;;;;;5.00;3.07;;;;;;;18.98;54.72;94680.13;5070387;28;20198;-78
2022/04/28 02:53:58;;;;;;;3.70;2.60;;;;;;;19.05;54.85;94688.75;5070208;28;20197;-78
2022/04/28 02:56:26;;;;;;;3.77;2.73;;;;;;;19.04;55.11;94697.53;5070237;28;20235;-79
2022/04/28 02:58:54;;;;;;;2.90;2.60;;;;;;;19.05;54.98;94691.34;5069757;28;20736;-79
2022/04/28 03:01:21;;;;;;;7.83;2.73;;;;;;;19.05;54.84;94690.56;5069736;28;20186;-78
2022/04/28 03:03:47;;;;;;;4.77;2.70;;;;;;;19.05;54.70;94693.94;5069976;28;20657;-78
2022/04/28 03:11:42;;;;;;;3.20;2.43;;;;;;;19.03;54.94;94700.28;5070183;28;20189;-78
2022/04/28 03:14:12;;;;;;;6.17;2.20;;;;;;;18.78;55.34;94667.06;5069036;28;20216;-79
2022/04/28 03:16:41;;;;;;;2.40;2.20;;;;;;;18.89;55.02;94683.06;5070213;28;20225;-78
2022/04/28 03:19:08;;;;;;;3.70;2.60;;;;;;;19.02;55.12;94715.03;5070102;28;20183;-78
2022/04/28 03:21:37;;;;;;;5.03;2.80;;;;;;;18.76;55.25;94674.19;5071482;28;20218;-78
2022/04/28 03:24:04;;;;;;;3.33;2.60;;;;;;;18.93;55.29;94702.44;5074778;28;20661;-78
2022/04/28 03:26:32;;;;;;;4.43;2.80;;;;;;;18.72;55.02;94669.59;5070361;28;20209;-78
2022/04/28 03:29:00;;;;;;;4.87;2.73;;;;;;;19.00;55.22;94722.22;5070390;28;20579;-78
2022/04/28 03:31:28;;;;;;;7.60;2.93;;;;;;;19.01;55.03;94726.41;5069949;28;20190;-79
2022/04/28 03:33:55;;;;;;;4.57;2.60;;;;;;;19.03;54.96;94728.81;5052023;28;20194;-78
2022/04/28 03:39:06;;;;;;;5.47;2.90;;;;;;;18.88;54.90;94722.94;5070378;28;20185;-79
2022/04/28 03:41:33;;;;;;;3.97;3.30;;;;;;;19.01;55.19;94746.34;5073430;28;20695;-78
2022/04/28 03:44:00;;;;;;;6.43;2.60;;;;;;;19.00;55.39;94758.50;5073882;28;20199;-78
2022/04/28 03:46:28;;;;;;;4.60;2.77;;;;;;;19.00;55.43;94753.34;5073772;28;20665;-78
2022/04/28 03:48:55;;;;;;;3.63;2.73;;;;;;;19.02;55.35;94748.75;5073293;28;20245;-79
2022/04/28 03:51:22;;;;;;;4.97;3.37;;;;;;;19.02;55.24;94750.53;5073455;28;20205;-77
2022/04/28 03:53:49;;;;;;;4.47;3.47;;;;;;;19.02;55.59;94753.13;5073033;28;20194;-79
2022/04/28 03:56:16;;;;;;;7.20;3.13;;;;;;;19.03;55.58;94749.53;5073303;28;20267;-78
2022/04/28 03:58:43;;;;;;;3.57;3.27;;;;;;;19.04;55.61;94758.91;5073599;28;20223;-77
2022/04/28 04:01:10;;;;;;;3.27;2.97;;;;;;;18.97;55.74;94745.91;5073122;28;20259;-79
2022/04/28 04:03:38;;;;;;;3.53;3.23;;;;;;;19.07;55.55;94761.13;5072647;28;20186;-78
2022/04/28 04:06:04;;;;;;;3.43;3.13;;;;;;;19.09;55.40;94760.97;5073694;28;20202;-78
2022/04/28 04:08:31;;;;;;;4.00;3.57;;;;;;;19.05;55.69;94755.34;5074030;28;20189;-78
2022/04/28 04:10:58;;;;;;;6.00;3.80;;;;;;;18.95;55.57;94736.72;5073633;28;20244;-78
2022/04/28 04:13:25;;;;;;;3.37;3.07;;;;;;;18.95;55.96;94742.69;5073630;28;20277;-79
2022/04/28 04:15:52;;;;;;;3.93;3.63;;;;;;;19.09;56.03;94768.75;5075358;28;20203;-78
2022/04/28 04:18:19;;;;;;;3.30;3.10;;;;;;;19.10;56.07;94765.97;5067867;28;20593;-78
2022/04/28 04:20:47;;;;;;;4.23;3.30;;;;;;;19.10;55.96;94770.34;5053243;28;20231;-79
2022/04/28 04:23:14;;;;;;;4.17;3.37;;;;;;;19.10;55.97;94771.13;5060549;28;20662;-80
2022/04/28 04:25:41;;;;;;;5.50;3.17;;;;;;;19.01;55.89;94764.50;5075426;28;20192;-78
2022/04/28 04:28:08;;;;;;;3.73;3.30;;;;;;;19.07;56.34;94781.88;5077933;28;20252;-77
2022/04/28 04:33:19;;;;;;;3.60;3.30;;;;;;;19.08;56.20;94782.66;5073762;28;20232;-79
2022/04/28 04:35:47;;;;;;;4.83;3.37;;;;;;;18.94;56.06;94761.03;5073202;28;20222;-78
2022/04/28 04:38:14;;;;;;;3.87;3.10;;;;;;;18.92;56.45;94756.06;5074102;28;20651;-78
2022/04/28 04:40:41;;;;;;;3.07;2.80;;;;;;;19.40;75.72;94787.31;5080055;28;20189;-80
2022/04/28 04:43:13;;;;;;;4.60;2.70;;;;;;;19.62;75.20;94784.69;5075378;28;20193;-80
2022/04/28 04:45:42;;;;;;;2.90;2.70;;;;;;;19.79;73.68;94776.38;5073891;28;20189;-81
2022/04/28 04:48:09;;;;;;;3.03;2.57;;;;;;;20.04;73.74;94794.06;5072879;28;20584;-79
2022/04/28 04:50:37;;;;;;;12.20;2.47;;;;;;;20.25;72.71;94795.72;5072657;28;20233;-79
2022/04/28 04:53:05;;;;;;;7.13;2.83;;;;;;;20.40;71.15;94796.38;5072680;28;20182;-80
2022/04/28 04:55:32;;;;;;;2.33;2.13;;;;;;;20.37;66.64;94799.38;5074425;28;20186;-79
2022/04/28 04:57:59;;;;;;;3.17;2.13;;;;;;;20.27;61.61;94794.56;5072329;28;20194;-79
2022/04/28 05:00:26;;;;;;;3.60;2.03;;;;;;;20.17;60.08;94790.72;5071814;28;20198;-76
2022/04/28 05:02:53;;;;;;;4.03;2.17;;;;;;;20.05;58.77;94783.50;5071894;28;20213;-75
2022/04/28 05:05:20;;;;;;;4.80;2.00;;;;;;;20.13;58.18;94811.09;5072683;28;20178;-78
2022/04/28 05:07:47;;;;;;;5.80;2.07;;;;;;;20.09;58.18;94811.66;5071857;28;20190;-74
2022/04/28 05:10:15;;;;;;;3.67;1.50;;;;;;;20.04;57.90;94812.25;5072465;28;20182;-77
2022/04/28 05:12:42;;;;;;;1.90;1.80;;;;;;;20.00;57.57;94824.00;5071927;28;20214;-75
2022/04/28 05:15:09;;;;;;;2.93;2.00;;;;;;;19.94;57.13;94822.16;5072349;28;20202;-80
2022/04/28 05:17:36;;;;;;;3.00;1.83;;;;;;;19.90;57.12;94833.94;5071664;28;20222;-76
2022/04/28 05:20:04;;;;;;;4.00;1.60;;;;;;;19.84;56.72;94837.28;5071547;28;20260;-78
2022/04/28 05:22:31;;;;;;;1.80;1.70;;;;;;;19.76;56.44;94833.84;5072174;28;20190;-79
2022/04/28 05:24:57;;;;;;;3.07;1.60;;;;;;;19.73;56.26;94826.47;5071993;28;20186;-77
2022/04/28 05:27:26;;;;;;;1.60;1.50;;;;;;;19.69;56.29;94838.22;5072265;28;20178;-77
2022/04/28 05:29:53;;;;;;;1.70;1.60;;;;;;;19.65;56.09;94833.59;5071676;28;20698;-76
2022/04/28 05:32:20;;;;;;;1.87;1.77;;;;;;;19.58;55.93;94830.13;5071866;28;20194;-77
2022/04/28 05:34:47;;;;;;;1.47;1.37;;;;;;;19.58;55.83;94840.50;5072003;28;20194;-75
2022/04/28 05:37:14;;;;;;;2.00;1.60;;;;;;;19.51;55.82;94840.44;5072190;28;20229;-75
2022/04/28 05:39:42;;;;;;;1.47;1.37;;;;;;;19.46;55.82;94846.19;5071895;28;20637;-75
2022/04/28 05:42:10;;;;;;;2.40;1.73;;;;;;;19.44;55.52;94840.41;5071965;28;20186;-75
2022/04/28 05:47:24;;;;;;;1.50;1.40;;;;;;;19.33;55.53;94850.50;5071535;28;20192;-75
2022/04/28 05:49:51;;;;;;;1.50;1.50;;;;;;;19.27;55.52;94854.63;5071645;28;20221;-74
2022/04/28 05:52:18;;;;;;;3.10;1.50;;;;;;;19.17;55.54;94846.34;5071610;28;20183;-75
2022/04/28 05:54:45;;;;;;;1.57;1.47;;;;;;;19.22;55.56;94862.19;5071220;28;20186;-75
2022/04/28 05:57:12;;;;;;;1.37;1.27;;;;;;;19.19;55.42;94867.72;5071205;28;20611;-75
2022/04/28 05:59:40;;;;;;;1.27;1.27;;;;;;;19.15;55.43;94863.91;5070838;28;20222;-74
2022/04/28 06:02:12;;;;;;;2.87;1.50;;;;;;;19.13;55.42;94868.47;5071145;28;20201;-77
2022/04/28 06:04:39;;;;;;;1.70;1.40;;;;;;;18.82;55.35;94829.91;5070582;28;20189;-75
2022/04/28 06:07:06;;;;;;;1.63;1.53;;;;;;;18.94;55.40;94852.53;5071318;28;20190;-76
2022/04/28 06:09:33;;;;;;;1.60;1.50;;;;;;;18.88;55.51;94845.53;5070971;28;20182;-77
2022/04/28 06:12:00;;;;;;;1.33;1.27;;;;;;;18.94;55.44;94862.91;5070746;28;20187;-75
2022/04/28 06:14:27;;;;;;;1.20;1.20;;;;;;;18.96;55.75;94873.91;5068239;28;20198;-74
2022/04/28 06:16:56;;;;;;;2.23;1.37;;;;;;;18.94;55.71;94870.69;5069181;28;20222;-76
2022/04/28 06:19:24;;;;;;;2.93;1.43;;;;;;;18.91;55.54;94867.66;5067746;28;20561;-80
2022/04/28 06:21:50;;;;;;;2.40;1.50;;;;;;;18.70;55.88;94840.78;5068727;28;20228;-80
2022/04/28 06:24:17;;;;;;;2.03;1.23;;;;;;;18.78;55.77;94853.59;5069683;28;20218;-74
2022/04/28 06:26:44;;;;;;;2.23;1.43;;;;;;;18.91;55.62;94881.44;5069020;28;20190;-76
2022/04/28 06:29:11;;;;;;;1.20;1.20;;;;;;;18.89;55.67;94888.59;5064292;28;20685;-76
2022/04/28 06:31:38;;;;;;;1.43;1.30;;;;;;;18.88;55.74;94881.81;5069233;28;20213;-77
2022/04/28 06:34:06;;;;;;;3.00;1.33;;;;;;;18.87;55.53;94880.22;5069398;28;20692;-76
2022/04/28 06:36:34;;;;;;;3.30;1.63;;;;;;;18.86;55.68;94888.16;5069377;28;20210;-75
2022/04/28 06:39:02;;;;;;;1.60;1.30;;;;;;;18.86;55.78;94890.75;5069943;28;20195;-74
2022/04/28 06:41:29;;;;;;;2.10;1.37;;;;;;;18.87;55.90;94892.34;5069298;28;20179;-75
2022/04/28 06:43:56;;;;;;;1.30;1.30;;;;;;;18.85;55.71;94892.53;5069097;28;20676;-76
2022/04/28 06:46:23;;;;;;;1.20;1.20;;;;;;;18.85;55.79;94889.94;5069357;28;20629;-74
2022/04/28 06:48:50;;;;;;;1.50;1.20;;;;;;;18.81;55.81;94883.50;5069496;28;20213;-74
2022/04/28 06:51:18;;;;;;;1.70;1.60;;;;;;;18.82;55.98;94884.31;5069644;28;20194;-75
2022/04/28 06:53:45;;;;;;;2.23;1.43;;;;;;;18.83;56.23;94891.94;5068988;28;20191;-77
2022/04/28 06:56:11;;;;;;;1.53;1.27;;;;;;;18.82;56.31;94892.88;5069261;28;20688;-76
2022/04/28 06:58:38;;;;;;;3.67;1.40;;;;;;;18.83;56.32;94893.72;5068878;28;20187;-75
2022/04/28 07:01:05;;;;;;;2.07;1.50;;;;;;;18.73;56.30;94873.25;5068811;28;20583;-74
2022/04/28 07:03:32;;;;;;;2.37;1.30;;;;;;;18.82;56.26;94895.47;5068965;28;20636;-74
2022/04/28 07:05:59;;;;;;;2.93;1.20;;;;;;;18.82;56.37;94898.06;5069065;28;20658;-76
2022/04/28 07:08:34;;;;;;;1.63;1.30;;;;;;;18.79;56.54;94890.69;5034007;28;20610;-77
2022/04/28 07:11:01;;;;;;;1.20;1.20;;;;;;;18.83;56.37;94899.69;5069573;28;20216;-76
2022/04/28 07:13:32;;;;;;;1.30;1.23;;;;;;;18.81;56.49;94899.06;5033672;28;20194;-76
2022/04/28 07:15:59;;;;;;;1.63;1.30;;;;;;;18.66;56.25;94872.38;5068343;28;20202;-78
2022/04/28 07:18:26;;;;;;;2.00;1.10;;;;;;;18.88;56.60;94901.75;5068504;28;20221;-76
2022/04/28 07:20:54;;;;;;;2.37;1.40;;;;;;;18.86;56.48;94909.69;5056937;28;20579;-76
2022/04/28 07:23:22;;;;;;;2.03;1.20;;;;;;;18.93;56.35;94904.56;5046575;28;20233;-75
2022/04/28 07:25:50;;;;;;;3.13;1.30;;;;;;;18.97;56.12;94908.41;5047772;28;20186;-74
2022/04/28 07:28:17;;;;;;;2.27;1.20;;;;;;;18.99;56.18;94904.63;5048777;28;20201;-75
2022/04/28 07:30:46;;;;;;;1.47;1.20;;;;;;;19.03;55.92;94908.47;5048933;28;20187;-75
2022/04/28 07:33:14;;;;;;;2.03;1.33;;;;;;;19.08;55.75;94909.69;5047384;28;20284;-74
2022/04/28 07:35:41;;;;;;;1.30;1.20;;;;;;;19.11;55.72;94909.34;5048143;28;20566;-74
2022/04/28 07:38:08;;;;;;;2.93;1.20;;;;;;;19.15;55.67;94921.75;5047709;28;20708;-75
2022/04/28 07:40:36;;;;;;;1.20;1.20;;;;;;;19.19;55.58;94909.22;5048580;28;20665;-76
2022/04/28 07:43:05;;;;;;;1.40;1.30;;;;;;;19.22;55.42;94907.06;5048924;28;20206;-75
2022/04/28 07:45:32;;;;;;;1.47;1.37;;;;;;;19.25;55.60;94908.47;5048184;28;20190;-75
2022/04/28 07:47:58;;;;;;;1.23;1.13;;;;;;;19.29;55.27;94907.09;5049005;28;20682;-74
2022/04/28 07:50:27;;;;;;;1.60;1.50;;;;;;;19.33;55.29;94910.94;5047906;28;20194;-75
2022/04/28 07:52:54;;;;;;;2.37;1.40;;;;;;;19.37;55.13;94898.41;5046993;28;20213;-76
2022/04/28 07:55:21;;;;;;;2.03;1.77;;;;;;;19.35;54.94;94905.59;5048813;28;20194;-77
2022/04/28 07:57:48;;;;;;;3.03;1.33;;;;;;;19.43;55.00;94921.81;5048183;28;20582;-76
2022/04/28 08:00:17;;;;;;;1.30;1.30;;;;;;;19.43;55.03;94921.00;5048256;28;20601;-78
2022/04/28 08:02:44;;;;;;;1.20;1.20;;;;;;;19.33;55.17;94910.13;5049088;28;20694;-78
2022/04/28 08:05:10;;;;;;;2.33;1.30;;;;;;;19.43;55.05;94927.00;5049176;28;20698;-77
2022/04/28 08:07:37;;;;;;;1.20;1.20;;;;;;;19.44;54.96;94926.00;5048035;28;20195;-76
2022/04/28 08:10:05;;;;;;;1.40;1.30;;;;;;;19.41;54.96;94928.16;5048443;28;20191;-75
2022/04/28 08:12:32;;;;;;;1.30;1.20;;;;;;;19.44;54.88;94926.00;5048372;28;20191;-80
2022/04/28 08:14:58;;;;;;;3.53;1.67;;;;;;;19.34;54.85;94911.72;5048240;28;20191;-78
2022/04/28 08:17:27;;;;;;;1.20;1.10;;;;;;;19.42;54.84;94921.97;5048314;28;20210;-77
2022/04/28 08:19:54;;;;;;;1.50;1.40;;;;;;;19.43;54.74;94921.00;5051129;28;20210;-78
2022/04/28 08:22:20;;;;;;;2.47;1.60;;;;;;;19.43;54.68;94918.41;5067792;28;20677;-75
2022/04/28 08:24:47;;;;;;;2.13;1.30;;;;;;;19.50;54.55;94934.81;5068511;28;20190;-77
2022/04/28 08:27:14;;;;;;;3.33;1.70;;;;;;;19.54;54.57;94931.66;5068609;28;20206;-78
2022/04/28 08:29:42;;;;;;;2.37;1.40;;;;;;;19.58;54.51;94936.50;5071374;28;20266;-77
2022/04/28 08:32:13;;;;;;;3.03;1.33;;;;;;;19.59;54.46;94938.88;5072127;28;20202;-77
2022/04/28 08:34:42;;;;;;;1.20;1.20;;;;;;;19.62;54.60;94943.75;5067675;28;20682;-77
2022/04/28 08:37:09;;;;;;;1.50;1.40;;;;;;;19.63;54.37;94940.16;5071562;28;20210;-78
2022/04/28 08:39:36;;;;;;;1.57;1.40;;;;;;;19.66;54.50;94941.59;5071267;28;20182;-78
2022/04/28 08:42:03;;;;;;;1.67;1.40;;;;;;;19.64;54.47;94939.16;5071639;28;20182;-76
2022/04/28 08:44:30;;;;;;;1.30;1.30;;;;;;;19.65;54.32;94934.78;5071300;28;20197;-77
2022/04/28 08:46:58;;;;;;;6.10;1.40;;;;;;;19.71;54.27;94940.03;5070903;28;20232;-76
2022/04/28 08:49:27;;;;;;;2.67;1.50;;;;;;;19.79;54.36;94942.47;5071045;28;20671;-77
2022/04/28 08:52:02;;;;;;;1.53;1.43;;;;;;;19.85;54.15;94945.31;5071175;28;20210;-78
2022/04/28 08:54:31;;;;;;;1.77;1.50;;;;;;;19.87;54.08;94944.16;5070034;28;20189;-76
2022/04/28 08:56:59;;;;;;;1.77;1.30;;;;;;;19.88;54.12;94943.16;5070362;28;20214;-76
2022/04/28 08:59:27;;;;;;;2.47;1.60;;;;;;;19.91;53.99;94942.78;5069111;28;20205;-75
2022/04/28 09:01:54;;;;;;;2.30;1.77;;;;;;;19.96;54.01;94940.41;5071107;28;20191;-76
2022/04/28 09:04:22;;;;;;;1.50;1.40;;;;;;;20.00;53.84;94946.03;5071245;28;20209;-74
2022/04/28 09:06:51;;;;;;;3.63;1.40;;;;;;;19.96;53.94;94929.22;5071137;28;20671;-77
2022/04/28 09:09:20;;;;;;;1.47;1.20;;;;;;;20.07;53.82;94936.47;5071366;28;20191;-75
2022/04/28 09:11:49;;;;;;;1.20;1.20;;;;;;;20.12;53.70;94941.91;5071343;28;20186;-76
2022/04/28 09:14:18;;;;;;;1.50;1.40;;;;;;;20.14;53.65;94939.91;5071281;28;20218;-79
2022/04/28 09:16:46;;;;;;;4.10;1.43;;;;;;;20.22;53.59;94950.16;5071164;28;20197;-76
2022/04/28 09:19:14;;;;;;;1.67;1.20;;;;;;;20.27;53.60;94947.00;5070645;28;20194;-76
2022/04/28 09:21:42;;;;;;;1.50;1.40;;;;;;;20.32;53.40;94956.81;5070483;28;20222;-76
2022/04/28 09:24:10;;;;;;;2.73;1.53;;;;;;;20.36;53.32;94953.63;5071602;28;20193;-75
2022/04/28 09:26:39;;;;;;;1.33;1.33;;;;;;;20.42;53.29;94950.28;5070752;28;20186;-75
2022/04/28 09:29:10;;;;;;;3.00;1.40;;;;;;;20.49;53.08;94952.94;5070885;28;20198;-76
2022/04/28 09:31:38;;;;;;;2.47;1.60;;;;;;;20.54;53.06;94955.75;5070797;28;20198;-76
2022/04/28 09:34:07;;;;;;;2.53;1.60;;;;;;;20.52;52.93;94942.16;5070854;28;20584;-75
2022/04/28 09:36:35;;;;;;;1.60;1.50;;;;;;;20.58;52.83;94937.97;5070917;28;20191;-76
2022/04/28 09:39:05;;;;;;;2.23;1.40;;;;;;;20.68;52.99;94951.41;5067117;28;20325;-75
2022/04/28 09:44:19;;;;;;;1.50;1.40;;;;;;;20.74;52.54;94948.06;5070369;28;20356;-75
2022/04/28 09:46:48;;;;;;;2.70;2.00;;;;;;;20.74;52.32;94948.06;5070373;28;20182;-75
2022/04/28 09:49:18;;;;;;;2.27;2.07;;;;;;;20.70;52.41;94928.66;5067919;28;20202;-76
2022/04/28 09:51:45;;;;;;;2.17;2.07;;;;;;;20.86;52.21;94956.09;5070793;28;20194;-75
2022/04/28 09:54:14;;;;;;;2.13;1.47;;;;;;;20.86;52.27;94940.50;5070493;28;20212;-74
2022/04/28 09:56:44;;;;;;;1.80;1.70;;;;;;;20.77;52.26;94919.09;5070338;28;20189;-76
2022/04/28 09:59:13;;;;;;;2.10;1.60;;;;;;;20.97;51.92;94945.13;5069667;28;20226;-75
2022/04/28 10:01:43;;;;;;;1.83;1.60;;;;;;;21.00;51.99;94945.53;5070246;28;20290;-78
2022/04/28 10:04:10;;;;;;;2.73;1.90;;;;;;;20.92;51.89;94934.50;5070051;28;20635;-75
2022/04/28 10:06:38;;;;;;;1.70;1.60;;;;;;;20.70;51.82;94898.25;5069642;28;20672;-77
2022/04/28 10:09:09;;;;;;;1.80;1.70;;;;;;;21.05;51.72;94950.94;5069734;28;20202;-77
2022/04/28 10:11:38;;;;;;;1.77;1.67;;;;;;;21.06;51.66;94946.53;5069917;28;20255;-77
2022/04/28 10:14:06;;;;;;;2.80;1.80;;;;;;;21.09;51.58;94940.16;5069672;28;20665;-76
2022/04/28 10:16:35;;;;;;;1.80;1.70;;;;;;;21.02;51.27;94922.72;5067802;28;20218;-75
2022/04/28 10:19:09;;;;;;;3.67;1.67;;;;;;;21.15;51.17;94944.56;5068256;28;20241;-77
2022/04/28 10:21:41;;;;;;;3.00;1.80;;;;;;;21.12;51.32;94932.78;5068330;28;20313;-77
2022/04/28 10:32:57;;;;;;;2.27;2.17;;;;;;;21.20;51.04;94936.97;5069107;28;20185;-75
2022/04/28 10:35:44;;;;;;;4.63;2.13;;;;;;;21.19;51.01;94930.16;5069698;28;20660;-75
2022/04/28 10:38:14;;;;;;;2.67;2.47;;;;;;;21.25;51.05;94934.59;5069828;28;20229;-75
2022/04/28 10:40:43;;;;;;;2.27;2.03;;;;;;;21.18;51.05;94918.16;5068799;28;20198;-77
2022/04/28 10:43:24;;;;;;;2.87;1.90;;;;;;;21.32;51.04;94938.03;5069102;28;20191;-76
2022/04/28 10:45:52;;;;;;;6.10;2.23;;;;;;;21.34;50.87;94937.84;5069459;28;20222;-78
2022/04/28 10:51:14;;;;;;;1.93;1.83;;;;;;;21.38;50.81;94929.44;5069033;28;20182;-77
2022/04/28 10:54:00;;;;;;;2.10;2.00;;;;;;;21.28;50.71;94902.97;5069290;28;20672;-76
2022/04/28 10:56:28;;;;;;;2.72;2.25;;;;;;;21.37;50.50;94914.81;5067755;28;20339;-79
2022/04/28 10:59:00;;;;;;;3.25;2.00;;;;;;;21.39;50.23;94912.03;5069158;28;20221;-75
2022/04/28 11:01:29;;;;;;;2.38;2.05;;;;;;;21.57;50.40;94932.25;5067524;28;20650;-78
2022/04/28 11:03:58;;;;;;;2.03;1.92;;;;;;;21.48;50.39;94909.03;5067146;28;20194;-79
2022/04/28 11:06:32;;;;;;;1.98;1.88;;;;;;;21.64;50.34;94928.66;5068126;28;20623;-73
2022/04/28 11:09:00;;;;;;;3.28;2.22;;;;;;;21.69;50.19;94921.03;5069115;28;20661;-76
2022/04/28 11:11:30;;;;;;;2.38;2.10;;;;;;;21.78;50.09;94921.66;5068790;28;20662;-76
2022/04/28 11:13:58;;;;;;;2.45;2.25;;;;;;;21.69;50.18;94892.41;5068599;28;20581;-74
2022/04/28 11:16:27;;;;;;;3.33;2.27;;;;;;;21.94;50.15;94925.66;5068596;28;20726;-73
2022/04/28 11:18:54;;;;;;;2.13;1.92;;;;;;;21.98;50.25;94914.63;5068933;28;20702;-75
2022/04/28 11:21:22;;;;;;;3.80;2.60;;;;;;;22.03;50.14;94921.81;5068871;28;20226;-77
2022/04/28 11:23:51;;;;;;;4.53;2.50;;;;;;;21.96;49.71;94902.78;5069123;28;20186;-76
2022/04/28 11:26:19;;;;;;;2.67;2.47;;;;;;;22.08;49.51;94923.81;5068420;28;20281;-77
2022/04/28 11:28:46;;;;;;;3.97;2.33;;;;;;;22.09;49.55;94922.81;5068627;28;20197;-77
2022/04/28 11:31:16;;;;;;;2.53;2.30;;;;;;;22.12;49.45;94917.19;5068723;28;20190;-79
2022/04/28 11:33:45;;;;;;;3.38;2.70;;;;;;;22.09;49.24;94909.78;5069279;28;20622;-75
2022/04/28 11:36:21;;;;;;;2.50;2.30;;;;;;;22.17;49.42;94920.81;5068925;28;20194;-79
2022/04/28 11:38:51;;;;;;;3.55;2.40;;;;;;;22.18;49.15;94919.81;5067385;28;20210;-74
2022/04/28 11:41:24;;;;;;;2.95;2.70;;;;;;;22.18;49.02;94925.03;5068604;28;20653;-76
2022/04/28 11:43:51;;;;;;;3.95;2.50;;;;;;;22.22;49.14;94917.59;5068556;28;20199;-80
2022/04/28 11:46:19;;;;;;;2.78;2.22;;;;;;;22.25;48.99;94918.00;5068432;28;20566;-77
2022/04/28 11:48:46;;;;;;;2.75;2.55;;;;;;;22.26;49.08;94908.38;5065881;28;20281;-75
2022/04/28 11:51:13;;;;;;;3.63;2.78;;;;;;;22.32;48.96;94910.16;5069094;28;20209;-79
2022/04/28 11:53:41;;;;;;;4.93;2.88;;;;;;;22.36;49.05;94910.53;5068699;28;20194;-77
2022/04/28 11:56:20;;;;;;;3.25;2.67;;;;;;;22.39;48.88;94910.13;5068554;28;20196;-77
2022/04/28 11:58:48;;;;;;;3.55;2.75;;;;;;;22.39;48.82;94910.13;5068590;28;20213;-79
2022/04/28 12:01:15;;;;;;;4.82;3.00;;;;;;;22.47;48.47;94912.53;5069623;28;20186;-78
2022/04/28 12:03:49;;;;;;;3.30;2.78;;;;;;;22.51;48.58;94904.09;5072744;28;20194;-77
2022/04/28 12:06:17;;;;;;;2.90;2.67;;;;;;;22.56;48.53;94906.06;5072905;28;20190;-78
2022/04/28 12:08:49;;;;;;;5.85;2.78;;;;;;;22.57;48.62;94899.03;5072341;28;20220;-79
2022/04/28 12:19:28;;;;;;;3.15;2.85;;;;;;;22.85;47.88;94898.72;5072261;28;20217;-78
2022/04/28 12:22:06;;;;;;;5.72;2.90;;;;;;;22.91;47.87;94900.53;5072207;28;20245;-79
2022/04/28 12:24:34;;;;;;;3.38;3.08;;;;;;;22.96;47.91;94900.69;5071904;28;20637;-79
2022/04/28 12:27:07;;;;;;;3.03;2.83;;;;;;;22.98;47.80;94891.66;5072512;28;20222;-80