Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:56;;;;;;;3.50;2.25;;;8.90;52.00;;;;;;5023345;28;20384;-78
2022/04/07 00:04:22;;;;;;;2.75;2.17;;;8.90;52.10;;;;;;5023814;28;20037;-78
2022/04/07 00:06:48;;;;;;;3.55;2.08;;;8.90;52.10;;;;;;5021736;28;20029;-78
2022/04/07 00:09:14;;;;;;;3.67;2.45;;;9.00;52.10;;;;;;5021930;28;20034;-78
2022/04/07 00:11:40;;;;;;;2.63;2.15;;;9.00;52.10;;;;;;5020842;28;20412;-80
2022/04/07 00:14:06;;;;;;;2.67;2.10;;;9.00;52.10;;;;;;5022760;28;21394;-79
2022/04/07 00:16:32;;;;;;;2.88;2.10;;;9.00;52.20;;;;;;5025327;28;20095;-78
2022/04/07 00:18:59;;;;;;;2.50;2.28;;;8.90;52.20;;;;;;5020472;28;20061;-78
2022/04/07 00:21:25;;;;;;;2.42;2.08;;;8.90;52.20;;;;;;5021889;28;20078;-77
2022/04/07 00:23:52;;;;;;;2.83;2.28;;;8.90;52.30;;;;;;5021711;28;20079;-78
2022/04/07 00:26:18;;;;;;;4.22;2.08;;;8.90;52.30;;;;;;5024704;28;20034;-78
2022/04/07 00:28:44;;;;;;;4.35;2.50;;;8.90;52.30;;;;;;5024264;28;20469;-80
2022/04/07 00:31:11;;;;;;;4.13;2.42;;;8.90;52.30;;;;;;5021064;28;20048;-79
2022/04/07 00:33:38;;;;;;;2.75;2.40;;;8.90;52.30;;;;;;5021821;28;20037;-79
2022/04/07 00:36:05;;;;;;;3.58;3.00;;;8.90;52.30;;;;;;5020911;28;20029;-79
2022/04/07 00:38:31;;;;;;;2.58;2.10;;;8.90;52.30;;;;;;5019563;28;20037;-79
2022/04/07 00:40:57;;;;;;;3.13;2.38;;;8.90;52.30;;;;;;5021072;28;20428;-80
2022/04/07 00:43:34;;;;;;;3.25;2.30;;;8.90;52.40;;;;;;5020197;28;20029;-80
2022/04/07 00:46:01;;;;;;;2.63;2.30;;;8.90;52.40;;;;;;5021430;28;20040;-80
2022/04/07 00:48:27;;;;;;;3.33;2.08;;;8.90;52.40;;;;;;5023479;28;20127;-80
2022/04/07 00:50:57;;;;;;;2.95;2.10;;;8.90;52.40;;;;;;5026278;28;20040;-81
2022/04/07 00:53:24;;;;;;;3.25;2.65;;;8.90;52.40;;;;;;5023572;28;20164;-80
2022/04/07 00:55:50;;;;;;;4.97;2.35;;;8.90;52.40;;;;;;5021830;28;20040;-80
2022/04/07 00:58:18;;;;;;;2.63;2.10;;;8.90;52.40;;;;;;5022594;28;20050;-80
2022/04/07 01:00:44;;;;;;;3.58;2.47;;;8.90;52.40;;;;;;5023424;28;20034;-80
2022/04/07 01:03:10;;;;;;;2.70;2.10;;;8.90;52.50;;;;;;5022795;28;20095;-81
2022/04/07 01:05:38;;;;;;;2.50;2.30;;;8.90;52.50;;;;;;5022454;28;20117;-79
2022/04/07 01:08:06;;;;;;;3.22;2.30;;;8.90;52.50;;;;;;5021140;28;20040;-80
2022/04/07 01:10:33;;;;;;;2.60;2.33;;;8.90;52.50;;;;;;5020160;28;20037;-80
2022/04/07 01:12:59;;;;;;;3.53;2.65;;;8.90;52.50;;;;;;5021152;28;20115;-80
2022/04/07 01:15:25;;;;;;;4.35;2.42;;;8.90;52.50;;;;;;5024054;28;20504;-79
2022/04/07 01:17:51;;;;;;;3.88;3.00;;;8.90;52.50;;;;;;5020781;28;20045;-79
2022/04/07 01:20:17;;;;;;;3.30;2.25;;;8.90;52.60;;;;;;5021041;28;20108;-79
2022/04/07 01:22:46;;;;;;;2.60;2.35;;;8.90;52.50;;;;;;5020617;28;20037;-79
2022/04/07 01:25:13;;;;;;;2.92;2.30;;;8.90;52.60;;;;;;5019676;28;20427;-80
2022/04/07 01:27:39;;;;;;;4.50;2.50;;;8.80;52.60;;;;;;5019929;28;20053;-79
2022/04/07 01:30:10;;;;;;;3.38;3.05;;;8.90;52.60;;;;;;5023847;28;20176;-80
2022/04/07 01:32:41;;;;;;;3.65;2.95;;;8.80;52.70;;;;;;5022027;28;20048;-79
2022/04/07 01:35:08;;;;;;;2.97;2.40;;;8.80;52.70;;;;;;5021301;28;20029;-79
2022/04/07 01:37:37;;;;;;;4.07;3.03;;;8.80;52.60;;;;;;5020483;28;20063;-80
2022/04/07 01:40:04;;;;;;;4.00;2.92;;;8.80;52.70;;;;;;5020195;28;20037;-79
2022/04/07 01:42:33;;;;;;;3.42;2.80;;;8.80;52.70;;;;;;5020597;28;20029;-80
2022/04/07 01:45:02;;;;;;;3.35;2.42;;;8.80;52.70;;;;;;5020608;28;20026;-77
2022/04/07 01:47:30;;;;;;;4.05;2.80;;;8.80;52.70;;;;;;5023899;28;20037;-79
2022/04/07 01:50:02;;;;;;;2.92;2.60;;;8.80;52.70;;;;;;5023259;28;20368;-80
2022/04/07 01:52:29;;;;;;;2.65;2.40;;;8.80;52.70;;;;;;5023586;28;21302;-80
2022/04/07 01:54:57;;;;;;;3.90;2.72;;;8.80;52.70;;;;;;5023886;28;20041;-81
2022/04/07 01:57:24;;;;;;;3.53;2.78;;;8.80;52.80;;;;;;5024337;28;20531;-80
2022/04/07 01:59:53;;;;;;;4.30;2.95;;;8.80;52.80;;;;;;5022649;28;20450;-80
2022/04/07 02:02:21;;;;;;;3.10;2.55;;;8.80;52.80;;;;;;5023704;28;20546;-80
2022/04/07 02:04:58;;;;;;;5.07;2.75;;;8.80;52.70;;;;;;5029494;28;20033;-80
2022/04/07 02:07:29;;;;;;;4.47;2.75;;;8.80;52.80;;;;;;5026333;28;20037;-79
2022/04/07 02:09:55;;;;;;;5.72;3.15;;;8.80;52.80;;;;;;5021465;28;20045;-79
2022/04/07 02:12:21;;;;;;;4.45;2.92;;;8.80;52.80;;;;;;5039198;28;20034;-80
2022/04/07 02:14:48;;;;;;;5.45;3.30;;;8.80;52.90;;;;;;5023696;28;20037;-80
2022/04/07 02:17:20;;;;;;;4.35;2.78;;;8.80;52.90;;;;;;5023905;28;20119;-79
2022/04/07 02:19:52;;;;;;;3.85;3.15;;;8.70;52.80;;;;;;5023350;28;20076;-80
2022/04/07 02:22:19;;;;;;;4.20;3.13;;;8.80;52.90;;;;;;5023602;28;20040;-80
2022/04/07 02:24:45;;;;;;;3.95;3.03;;;8.80;52.90;;;;;;5025196;28;20030;-80
2022/04/07 02:27:11;;;;;;;4.18;3.33;;;8.80;52.90;;;;;;5023093;28;20617;-80
2022/04/07 02:29:38;;;;;;;5.05;3.20;;;8.80;52.90;;;;;;5022723;28;20548;-80
2022/04/07 02:32:04;;;;;;;4.93;2.90;;;8.80;53.00;;;;;;5027211;28;20033;-80
2022/04/07 02:34:30;;;;;;;4.80;3.50;;;8.80;53.10;;;;;;5022814;28;20067;-79
2022/04/07 02:36:56;;;;;;;4.45;2.72;;;8.70;53.00;;;;;;5023443;28;20026;-81
2022/04/07 02:39:22;;;;;;;4.35;3.33;;;8.80;53.10;;;;;;5024310;28;20038;-79
2022/04/07 02:41:49;;;;;;;4.60;3.50;;;8.70;53.00;;;;;;5022454;28;20064;-80
2022/04/07 02:44:18;;;;;;;4.45;3.13;;;8.70;53.10;;;;;;5022872;28;20071;-81
2022/04/07 02:46:44;;;;;;;5.03;3.25;;;8.70;53.10;;;;;;5022336;28;20045;-80
2022/04/07 02:49:10;;;;;;;6.32;3.38;;;8.70;53.10;;;;;;5021793;28;20044;-81
2022/04/07 02:51:35;;;;;;;4.32;3.00;;;8.70;53.10;;;;;;5024766;28;20033;-80
2022/04/07 02:54:01;;;;;;;4.90;3.35;;;8.70;53.10;;;;;;5023577;28;20538;-80
2022/04/07 02:56:28;;;;;;;4.78;3.17;;;8.70;53.20;;;;;;5023272;28;20037;-81
2022/04/07 02:58:55;;;;;;;5.47;3.22;;;8.70;53.30;;;;;;5022856;28;20056;-80
2022/04/07 03:01:21;;;;;;;6.05;3.20;;;8.70;53.30;;;;;;5024304;28;20388;-80
2022/04/07 03:03:49;;;;;;;4.70;3.63;;;8.70;53.30;;;;;;5023449;28;21260;-81
2022/04/07 03:06:15;;;;;;;7.47;3.80;;;8.70;53.30;;;;;;5023228;28;20065;-80
2022/04/07 03:08:41;;;;;;;5.70;3.47;;;8.70;53.40;;;;;;5023546;28;20045;-80
2022/04/07 03:11:09;;;;;;;5.40;3.45;;;8.70;53.40;;;;;;5023955;28;20033;-80
2022/04/07 03:13:38;;;;;;;6.63;3.90;;;8.70;53.40;;;;;;5021905;28;20133;-80
2022/04/07 03:16:05;;;;;;;7.75;4.00;;;8.70;53.40;;;;;;5022763;28;20052;-80
2022/04/07 03:18:32;;;;;;;5.22;3.55;;;8.70;53.60;;;;;;5023281;28;20080;-81
2022/04/07 03:20:58;;;;;;;5.45;3.78;;;8.70;53.60;;;;;;5027988;28;20066;-81
2022/04/07 03:23:24;;;;;;;4.22;3.40;;;8.70;53.50;;;;;;5022243;28;20057;-79
2022/04/07 03:25:50;;;;;;;5.55;3.55;;;8.70;53.60;;;;;;5024056;28;20075;-79
2022/04/07 03:28:16;;;;;;;8.30;3.90;;;8.70;53.60;;;;;;5022821;28;20054;-79
2022/04/07 03:30:42;;;;;;;5.53;4.03;;;8.70;53.70;;;;;;5023148;28;20034;-82
2022/04/07 03:33:08;;;;;;;5.18;3.65;;;8.70;53.70;;;;;;5024156;28;20088;-80
2022/04/07 03:35:36;;;;;;;5.47;3.47;;;8.70;53.70;;;;;;5023520;28;20029;-80
2022/04/07 03:38:06;;;;;;;5.45;3.75;;;8.70;53.70;;;;;;5030830;28;20037;-82
2022/04/07 03:40:35;;;;;;;5.75;4.03;;;8.80;53.70;;;;;;5024761;28;20053;-81
2022/04/07 03:43:02;;;;;;;5.97;3.42;;;8.80;53.80;;;;;;5024669;28;20038;-81
2022/04/07 03:45:28;;;;;;;7.30;4.28;;;8.70;53.80;;;;;;5023516;28;20037;-81
2022/04/07 03:47:54;;;;;;;6.38;3.80;;;8.70;53.80;;;;;;5023447;28;20487;-79
2022/04/07 03:50:20;;;;;;;7.32;4.05;;;8.80;53.90;;;;;;5024072;28;20072;-82
2022/04/07 03:52:46;;;;;;;7.15;4.15;;;8.80;53.90;;;;;;5024947;28;20071;-81
2022/04/07 03:55:12;;;;;;;6.28;3.90;;;8.80;53.90;;;;;;5025828;28;20041;-79
2022/04/07 03:57:38;;;;;;;5.28;3.80;;;8.80;54.00;;;;;;5025645;28;20042;-79
2022/04/07 04:00:05;;;;;;;4.40;3.78;;;8.80;54.00;;;;;;5026208;28;20401;-79
2022/04/07 04:02:38;;;;;;;4.68;3.42;;;8.80;54.00;;;;;;5024109;28;20067;-78
2022/04/07 04:05:04;;;;;;;6.07;3.78;;;8.90;54.10;;;;;;5025598;28;20061;-79
2022/04/07 04:07:30;;;;;;;5.55;3.72;;;8.90;54.10;;;;;;5023384;28;20042;-80
2022/04/07 04:09:56;;;;;;;6.70;4.50;;;8.90;54.10;;;;;;5020811;28;20040;-80
2022/04/07 04:12:22;;;;;;;5.32;3.53;;;8.90;54.10;;;;;;5020830;28;20408;-80
2022/04/07 04:14:48;;;;;;;4.30;3.85;;;8.90;54.10;;;;;;5023241;28;20376;-79
2022/04/07 04:17:14;;;;;;;6.15;3.65;;;8.90;54.10;;;;;;5023540;28;20026;-79
2022/04/07 04:19:40;;;;;;;6.88;3.70;;;9.00;54.20;;;;;;5022067;28;20038;-79
2022/04/07 04:22:06;;;;;;;6.00;3.92;;;8.90;54.10;;;;;;5019975;28;20495;-79
2022/04/07 04:24:32;;;;;;;5.18;3.60;;;9.00;54.20;;;;;;5020114;28;20057;-78
2022/04/07 04:26:58;;;;;;;5.68;3.97;;;9.00;54.20;;;;;;5021384;28;20041;-79
2022/04/07 04:29:24;;;;;;;6.15;3.60;;;9.00;54.20;;;;;;5021358;28;20065;-78
2022/04/07 04:31:49;;;;;;;5.28;3.70;;;9.00;54.20;;;;;;5021286;28;20176;-79
2022/04/07 04:34:15;;;;;;;6.32;3.78;;;9.00;54.20;;;;;;5021470;28;20549;-79
2022/04/07 04:36:41;;;;;;;5.00;3.67;;;9.00;54.20;;;;;;5021064;28;20044;-78
2022/04/07 04:39:07;;;;;;;4.25;2.92;;;9.10;54.20;;;;;;5024379;28;20042;-81
2022/04/07 04:41:33;;;;;;;4.47;3.28;;;9.10;54.20;;;;;;5022549;28;20465;-80
2022/04/07 04:44:02;;;;;;;5.65;3.60;;;9.10;54.10;;;;;;5021822;28;20428;-79
2022/04/07 04:46:28;;;;;;;4.82;3.17;;;9.10;54.10;;;;;;5023159;28;21442;-80
2022/04/07 04:48:54;;;;;;;5.90;3.40;;;9.10;54.20;;;;;;5020601;28;20048;-79
2022/04/07 04:51:20;;;;;;;4.68;3.70;;;9.10;54.10;;;;;;5019146;28;20064;-79
2022/04/07 04:53:46;;;;;;;3.33;3.03;;;9.20;54.20;;;;;;5021152;28;20061;-78
2022/04/07 04:56:12;;;;;;;5.60;3.50;;;9.20;54.20;;;;;;5019543;28;20045;-77
2022/04/07 04:58:38;;;;;;;5.05;3.53;;;9.20;54.20;;;;;;5018528;28;20532;-76
2022/04/07 05:01:04;;;;;;;5.03;3.60;;;9.30;54.40;;;;;;5020063;28;20165;-75
2022/04/07 05:03:29;;;;;;;3.53;3.15;;;9.30;54.30;;;;;;5019908;28;20518;-75
2022/04/07 05:05:55;;;;;;;8.02;4.10;;;9.30;54.20;;;;;;5020916;28;20037;-76
2022/04/07 05:08:21;;;;;;;5.05;3.72;;;9.30;54.80;;;;;;5022318;28;20556;-77
2022/04/07 05:10:47;;;;;;;5.00;3.95;;;9.30;55.90;;;;;;5024178;28;20411;-76
2022/04/07 05:13:14;;;;;;;7.07;4.15;;;9.20;55.80;;;;;;5011550;28;20038;-80
2022/04/07 05:15:40;;;;;;;5.75;4.10;;;9.10;55.70;;;;;;5031005;28;20033;-79
2022/04/07 05:18:06;;;;;;;5.97;3.90;;;9.00;55.60;;;;;;5041750;28;20041;-81
2022/04/07 05:20:32;;;;;;;4.82;3.10;;;8.90;55.90;;;;;;5044640;28;20523;-81
2022/04/07 05:22:58;;;;;;;7.00;3.22;;;8.70;56.10;;;;;;5043191;28;20041;-80
2022/04/07 05:25:24;;;;;;;5.85;3.72;;;8.70;56.30;;;;;;5043540;28;20048;-79
2022/04/07 05:27:50;;;;;;;4.80;3.55;;;8.60;56.40;;;;;;5043766;28;20206;-82
2022/04/07 05:30:16;;;;;;;5.90;3.28;;;8.50;56.60;;;;;;5044546;28;20068;-81
2022/04/07 05:32:43;;;;;;;4.60;3.45;;;8.50;56.80;;;;;;5043060;28;20033;-81
2022/04/07 05:35:10;;;;;;;5.32;3.40;;;8.40;57.10;;;;;;5031021;28;20163;-81
2022/04/07 05:37:36;;;;;;;5.20;3.10;;;8.40;57.80;;;;;;5043899;28;20041;-80
2022/04/07 05:40:02;;;;;;;4.88;3.42;;;8.30;58.30;;;;;;5043132;28;20037;-81
2022/04/07 05:42:28;;;;;;;4.93;3.50;;;8.30;58.50;;;;;;5044380;28;20831;-80
2022/04/07 05:44:54;;;;;;;4.93;3.30;;;8.30;58.70;;;;;;5057620;28;20039;-79
2022/04/07 05:47:20;;;;;;;5.35;3.40;;;8.30;58.90;;;;;;5045117;28;20029;-80
2022/04/07 05:49:46;;;;;;;4.78;3.70;;;8.20;59.20;;;;;;5042663;28;20072;-80
2022/04/07 05:52:12;;;;;;;5.47;3.47;;;8.20;59.50;;;;;;5043118;28;20036;-80
2022/04/07 05:54:38;;;;;;;6.45;3.70;;;8.20;60.00;;;;;;5042895;28;20094;-81
2022/04/07 05:57:04;;;;;;;5.50;3.75;;;8.10;60.30;;;;;;5043638;28;20037;-80
2022/04/07 05:59:30;;;;;;;5.03;3.88;;;8.10;60.70;;;;;;5046473;28;20423;-80
2022/04/07 06:01:56;;;;;;;4.85;3.28;;;8.00;60.80;;;;;;5047428;28;20045;-83
2022/04/07 06:04:22;;;;;;;5.32;3.75;;;8.00;61.30;;;;;;5043097;28;20037;-84
2022/04/07 06:06:48;;;;;;;5.65;3.70;;;8.00;61.90;;;;;;5048481;28;20037;-78
2022/04/07 06:09:14;;;;;;;5.05;3.92;;;8.00;62.30;;;;;;5042771;28;20680;-77
2022/04/07 06:11:40;;;;;;;6.05;4.13;;;8.00;62.60;;;;;;5047403;28;20112;-78
2022/04/07 06:14:05;;;;;;;6.03;3.88;;;8.00;63.00;;;;;;5051786;28;20032;-78
2022/04/07 06:16:31;;;;;;;5.60;3.80;;;8.10;63.00;;;;;;5053508;28;20033;-78
2022/04/07 06:18:57;;;;;;;4.57;3.65;;;8.10;63.10;;;;;;5053843;28;20056;-77
2022/04/07 06:21:24;;;;;;;6.25;4.55;;;8.10;63.20;;;;;;5052814;28;20124;-78
2022/04/07 06:23:50;;;;;;;5.88;4.47;;;8.00;63.30;;;;;;5052350;28;20091;-77
2022/04/07 06:26:18;;;;;;;7.05;3.95;;;8.10;63.40;;;;;;5053514;28;20123;-78
2022/04/07 06:28:44;;;;;;;5.53;4.35;;;8.10;63.50;;;;;;5053725;28;20729;-77
2022/04/07 06:31:10;;;;;;;5.85;4.53;;;8.10;63.50;;;;;;5035440;28;20057;-77
2022/04/07 06:33:36;;;;;;;7.20;4.40;;;8.10;63.40;;;;;;5053140;28;20060;-78
2022/04/07 06:36:03;;;;;;;8.02;4.47;;;8.20;63.50;;;;;;5052153;28;20051;-78
2022/04/07 06:38:30;;;;;;;6.00;4.45;;;8.10;63.50;;;;;;5053801;28;20550;-77
2022/04/07 06:41:00;;;;;;;5.72;3.85;;;8.10;63.60;;;;;;5046562;28;20487;-77
2022/04/07 06:43:26;;;;;;;5.47;3.88;;;8.20;63.90;;;;;;5046521;28;20587;-78
2022/04/07 06:45:53;;;;;;;7.80;4.30;;;8.20;64.10;;;;;;5047118;28;20143;-79
2022/04/07 06:48:19;;;;;;;5.15;4.10;;;8.20;64.10;;;;;;5046884;28;20057;-78
2022/04/07 06:50:45;;;;;;;4.95;4.40;;;8.20;63.90;;;;;;5046484;28;20533;-77
2022/04/07 06:53:12;;;;;;;7.28;4.00;;;8.20;64.00;;;;;;5045917;28;20515;-77
2022/04/07 06:55:38;;;;;;;4.45;3.65;;;8.20;64.20;;;;;;5044132;28;20128;-78
2022/04/07 06:58:06;;;;;;;4.93;3.63;;;8.10;64.30;;;;;;5040881;28;20454;-78
2022/04/07 07:00:34;;;;;;;5.25;4.03;;;8.10;64.40;;;;;;5045085;28;20160;-78
2022/04/07 07:03:03;;;;;;;5.53;3.40;;;8.10;64.40;;;;;;5044463;28;20040;-78
2022/04/07 07:05:31;;;;;;;6.00;3.50;;;8.10;64.40;;;;;;5042897;28;20025;-78
2022/04/07 07:07:57;;;;;;;3.63;3.00;;;8.10;64.30;;;;;;5042353;28;20033;-78
2022/04/07 07:10:25;;;;;;;5.70;3.42;;;8.10;64.20;;;;;;5041853;28;20047;-78
2022/04/07 07:12:52;;;;;;;4.47;3.50;;;8.10;64.20;;;;;;5042765;28;20080;-77
2022/04/07 07:15:22;;;;;;;4.25;3.17;;;8.00;64.20;;;;;;5042972;28;20033;-78
2022/04/07 07:17:48;;;;;;;4.47;3.50;;;8.00;64.30;;;;;;5040377;28;20040;-76
2022/04/07 07:20:14;;;;;;;4.90;3.53;;;8.00;64.30;;;;;;5044328;28;20132;-76
2022/04/07 07:22:42;;;;;;;3.92;3.45;;;8.10;64.30;;;;;;5045457;28;20534;-79
2022/04/07 07:25:09;;;;;;;4.47;2.90;;;8.10;64.30;;;;;;5041451;28;20036;-77
2022/04/07 07:27:36;;;;;;;3.92;2.80;;;8.10;64.30;;;;;;5044011;28;20037;-78
2022/04/07 07:30:03;;;;;;;5.10;3.42;;;8.00;64.10;;;;;;5037800;28;20470;-78
2022/04/07 07:32:29;;;;;;;4.72;3.33;;;8.10;64.30;;;;;;5041916;28;20036;-78
2022/04/07 07:34:57;;;;;;;4.00;3.00;;;8.10;64.30;;;;;;5043167;28;20086;-78
2022/04/07 07:37:23;;;;;;;4.78;3.08;;;8.10;64.40;;;;;;5041889;28;20033;-78
2022/04/07 07:39:50;;;;;;;5.28;3.15;;;8.10;64.50;;;;;;5045011;28;20086;-78
2022/04/07 07:42:16;;;;;;;5.00;3.33;;;8.00;64.80;;;;;;5041628;28;20036;-78
2022/04/07 07:44:42;;;;;;;6.43;3.40;;;8.10;64.90;;;;;;5039879;28;20029;-79
2022/04/07 07:47:08;;;;;;;3.95;3.13;;;8.10;64.90;;;;;;5043684;28;20037;-78
2022/04/07 07:49:35;;;;;;;4.55;3.85;;;8.10;65.00;;;;;;5041468;28;20029;-78
2022/04/07 07:52:01;;;;;;;7.25;3.03;;;8.10;65.00;;;;;;5041430;28;20033;-77
2022/04/07 07:54:27;;;;;;;6.43;3.40;;;8.10;65.10;;;;;;5042700;28;20495;-78
2022/04/07 07:56:54;;;;;;;4.10;3.17;;;8.20;65.10;;;;;;5041953;28;20035;-78
2022/04/07 07:59:20;;;;;;;5.63;3.45;;;8.20;65.10;;;;;;5043190;28;20041;-78
2022/04/07 08:01:48;;;;;;;4.50;3.35;;;8.20;65.10;;;;;;5043194;28;20056;-78
2022/04/07 08:04:15;;;;;;;6.43;3.97;;;8.20;65.10;;;;;;5040359;28;20087;-77
2022/04/07 08:06:41;;;;;;;3.53;3.15;;;8.20;64.90;;;;;;5046173;28;20045;-78
2022/04/07 08:09:10;;;;;;;8.27;3.72;;;8.20;65.00;;;;;;5048590;28;20106;-78
2022/04/07 08:11:36;;;;;;;6.80;3.53;;;8.30;65.10;;;;;;5050758;28;20032;-78
2022/04/07 08:14:02;;;;;;;5.20;3.70;;;8.30;65.10;;;;;;5050542;28;20052;-78
2022/04/07 08:16:30;;;;;;;7.95;3.42;;;8.30;65.20;;;;;;5051485;28;20048;-78
2022/04/07 08:18:56;;;;;;;6.75;4.20;;;8.20;65.20;;;;;;5050631;28;20051;-78
2022/04/07 08:21:23;;;;;;;5.20;3.90;;;8.30;65.30;;;;;;5049471;28;20420;-78
2022/04/07 08:23:48;;;;;;;9.27;4.47;;;8.30;65.20;;;;;;5051409;28;20036;-77
2022/04/07 08:26:15;;;;;;;6.03;3.67;;;8.30;65.30;;;;;;5049653;28;20481;-78
2022/04/07 08:28:41;;;;;;;5.53;3.70;;;8.30;65.30;;;;;;5043270;28;20025;-77
2022/04/07 08:31:07;;;;;;;4.75;3.85;;;8.30;65.30;;;;;;5043119;28;20534;-77
2022/04/07 08:33:33;;;;;;;6.38;3.80;;;8.20;65.30;;;;;;5041209;28;20045;-78
2022/04/07 08:35:59;;;;;;;5.60;3.97;;;8.20;65.30;;;;;;5040356;28;20034;-78
2022/04/07 08:38:25;;;;;;;10.63;4.13;;;8.20;65.50;;;;;;5041784;28;20032;-78
2022/04/07 08:40:52;;;;;;;5.82;4.35;;;8.20;65.50;;;;;;5042205;28;20033;-77
2022/04/07 08:43:18;;;;;;;6.78;4.22;;;8.20;65.70;;;;;;5039535;28;20037;-77
2022/04/07 08:45:44;;;;;;;5.03;3.83;;;8.20;65.90;;;;;;5038661;28;20029;-77
2022/04/07 08:48:12;;;;;;;6.00;3.95;;;8.20;65.90;;;;;;5040325;28;20059;-78
2022/04/07 08:50:40;;;;;;;7.18;4.82;;;8.20;66.00;;;;;;5039696;28;20036;-78
2022/04/07 08:53:07;;;;;;;8.00;4.93;;;8.20;66.20;;;;;;5040351;28;20063;-78
2022/04/07 08:55:37;;;;;;;6.88;4.35;;;8.20;66.20;;;;;;5040810;28;20038;-78
2022/04/07 08:58:03;;;;;;;6.18;4.78;;;8.20;66.30;;;;;;5040962;28;20073;-77
2022/04/07 09:00:30;;;;;;;7.50;4.72;;;8.20;66.50;;;;;;5039924;28;20224;-78
2022/04/07 09:02:56;;;;;;;6.68;3.92;;;8.20;66.50;;;;;;5039872;28;20063;-78
2022/04/07 09:05:25;;;;;;;6.75;4.13;;;8.30;66.60;;;;;;5040236;28;20870;-78
2022/04/07 09:07:56;;;;;;;7.97;4.80;;;8.30;66.60;;;;;;5039362;28;20415;-77
2022/04/07 09:10:24;;;;;;;7.53;4.93;;;8.30;66.60;;;;;;5039773;28;20523;-78
2022/04/07 09:12:52;;;;;;;9.23;4.65;;;8.30;66.60;;;;;;5038526;28;20033;-77
2022/04/07 09:15:18;;;;;;;10.35;5.22;;;8.30;66.80;;;;;;5038704;28;20045;-77
2022/04/07 09:17:52;;;;;;;9.20;5.55;;;8.30;67.00;;;;;;5041884;28;20040;-77
2022/04/07 09:20:19;;;;;;;7.95;5.32;;;8.30;67.00;;;;;;5040063;28;20025;-77
2022/04/07 09:22:57;;;;;;;10.90;5.97;;;8.40;67.10;;;;;;5039979;28;20056;-79
2022/04/07 09:25:24;;;;;;;8.13;5.35;;;8.30;67.10;;;;;;5039682;28;20098;-78
2022/04/07 09:27:51;;;;;;;9.45;5.57;;;8.40;67.30;;;;;;5040081;28;20095;-79
2022/04/07 09:30:17;;;;;;;7.15;5.03;;;8.40;67.30;;;;;;5039378;28;20498;-78
2022/04/07 09:32:44;;;;;;;8.75;5.10;;;8.40;67.30;;;;;;5040037;28;20033;-77
2022/04/07 09:35:12;;;;;;;6.93;5.20;;;8.40;67.50;;;;;;5040441;28;20056;-78
2022/04/07 09:37:40;;;;;;;7.65;5.32;;;8.40;67.50;;;;;;5040608;28;20481;-78
2022/04/07 09:40:09;;;;;;;10.13;5.65;;;8.50;67.60;;;;;;5040540;28;20045;-78
2022/04/07 09:42:35;;;;;;;9.45;5.63;;;8.50;67.60;;;;;;5038268;28;20049;-78
2022/04/07 09:45:03;;;;;;;10.63;6.05;;;8.50;67.60;;;;;;5038883;28;20025;-78
2022/04/07 09:47:43;;;;;;;9.95;5.68;;;8.50;67.70;;;;;;5040895;28;21400;-78
2022/04/07 09:50:19;;;;;;;10.90;5.45;;;8.50;67.70;;;;;;5038372;28;20191;-78
2022/04/07 09:52:58;;;;;;;8.43;5.63;;;8.50;67.80;;;;;;5045605;28;20456;-79
2022/04/07 09:55:34;;;;;;;9.93;5.47;;;8.50;67.80;;;;;;5042776;28;20037;-75
2022/04/07 09:58:06;;;;;;;11.30;6.28;;;8.50;68.20;;;;;;5042420;28;20053;-75
2022/04/07 10:00:33;;;;;;;10.00;6.32;;;8.50;68.60;;;;;;5040263;28;20124;-79
2022/04/07 10:02:59;;;;;;;13.40;6.45;;;8.50;68.80;;;;;;5040203;28;20555;-79
2022/04/07 10:05:25;;;;;;;11.50;5.65;;;8.50;68.90;;;;;;5041408;28;20023;-80
2022/04/07 10:07:52;;;;;;;7.40;4.70;;;8.50;68.80;;;;;;5043230;28;20138;-80
2022/04/07 10:10:19;;;;;;;7.63;4.75;;;8.60;67.70;;;;;;5043000;28;20041;-86
2022/04/07 10:12:49;;;;;;;6.57;4.10;;;8.70;67.10;;;;;;5029601;28;20549;-83
2022/04/07 10:15:19;;;;;;;6.93;4.40;;;8.80;67.00;;;;;;5041479;28;20067;-85
2022/04/07 10:17:46;;;;;;;8.20;4.47;;;8.90;66.80;;;;;;5029411;28;20029;-83
2022/04/07 10:20:18;;;;;;;5.65;4.20;;;8.90;66.60;;;;;;5043471;28;20034;-84
2022/04/07 10:23:09;;;;;;;6.38;4.35;;;9.00;66.60;;;;;;5046677;28;20106;-81
2022/04/07 10:25:39;;;;;;;7.10;4.65;;;9.00;66.30;;;;;;5043620;28;20029;-84
2022/04/07 10:28:07;;;;;;;4.60;3.92;;;9.10;66.20;;;;;;5059816;28;20037;-84
2022/04/07 10:30:47;;;;;;;7.07;4.50;;;9.20;66.20;;;;;;5042220;28;20259;-90
2022/04/07 10:33:46;;;;;;;7.10;4.68;;;9.20;66.10;;;;;;5044731;28;20068;-83
2022/04/07 10:36:23;;;;;;;8.30;4.60;;;9.30;66.20;;;;;;5044752;28;20037;-84
2022/04/07 10:38:51;;;;;;;6.93;4.43;;;9.30;66.00;;;;;;5034240;28;20040;-81
2022/04/07 10:41:36;;;;;;;6.38;4.57;;;9.40;66.00;;;;;;5043994;28;20098;-82
2022/04/07 10:44:11;;;;;;;7.53;4.32;;;9.40;66.00;;;;;;5043842;28;20061;-82
2022/04/07 10:46:37;;;;;;;6.28;4.85;;;9.40;65.80;;;;;;5044121;28;20033;-83
2022/04/07 10:49:09;;;;;;;7.32;4.75;;;9.50;65.90;;;;;;5028072;28;20038;-87
2022/04/07 10:52:06;;;;;;;7.38;4.88;;;9.50;65.90;;;;;;5043293;28;20059;-83
2022/04/07 10:54:33;;;;;;;6.72;4.40;;;9.50;66.10;;;;;;5040351;28;20393;-84
2022/04/07 10:57:01;;;;;;;4.60;3.78;;;9.60;65.90;;;;;;5028915;28;20439;-84
2022/04/07 10:59:27;;;;;;;5.45;4.00;;;9.60;65.90;;;;;;5042593;28;20052;-84
2022/04/07 11:02:00;;;;;;;7.90;4.43;;;9.70;65.90;;;;;;5043121;28;20033;-84
2022/04/07 11:04:36;;;;;;;6.13;4.47;;;9.70;65.90;;;;;;5041966;28;20029;-83
2022/04/07 11:07:09;;;;;;;6.43;4.38;;;9.70;65.80;;;;;;5029944;28;20038;-82
2022/04/07 11:09:53;;;;;;;5.45;4.00;;;9.80;65.80;;;;;;5048720;28;20044;-82
2022/04/07 11:13:00;;;;;;;8.27;4.32;;;9.80;65.90;;;;;;5043546;28;20451;-84
2022/04/07 11:15:45;;;;;;;6.70;4.72;;;9.80;65.80;;;;;;5039089;28;20090;-82
2022/04/07 11:18:30;;;;;;;8.70;4.63;;;9.90;65.80;;;;;;5050794;28;20048;-82
2022/04/07 11:21:16;;;;;;;8.13;5.05;;;9.90;65.80;;;;;;5048976;28;20037;-82
2022/04/07 11:23:48;;;;;;;;;;;9.90;65.70;;;;;;5052482;28;20036;-83
2022/04/07 11:26:27;;;;;;;10.23;5.13;;;9.90;65.80;;;;;;5052274;28;20303;-83
2022/04/07 11:29:03;;;;;;;7.05;5.20;;;10.00;65.80;;;;;;5050049;28;20029;-83
2022/04/07 11:32:08;;;;;;;6.18;4.60;;;10.00;65.90;;;;;;5050100;28;20119;-84
2022/04/07 11:34:38;;;;;;;7.85;4.95;;;10.00;66.10;;;;;;5031641;28;20037;-85
2022/04/07 11:37:08;;;;;;;7.95;5.40;;;10.10;66.10;;;;;;5030569;28;20041;-84
2022/04/07 11:39:37;;;;;;;7.47;5.25;;;10.10;66.10;;;;;;5022808;28;20043;-84
2022/04/07 11:42:03;;;;;;;8.05;5.40;;;10.10;66.10;;;;;;5017352;28;20132;-84
2022/04/07 11:44:30;;;;;;;7.82;5.70;;;10.20;66.10;;;;;;5051060;28;20127;-83
2022/04/07 11:47:00;;;;;;;9.05;5.25;;;10.20;66.10;;;;;;5017205;28;20040;-82
2022/04/07 11:49:28;;;;;;;7.40;5.07;;;10.20;66.10;;;;;;5042457;28;20098;-83
2022/04/07 11:51:55;;;;;;;8.43;5.45;;;10.20;65.90;;;;;;5025602;28;20516;-86
2022/04/07 11:54:22;;;;;;;7.63;5.20;;;10.30;65.90;;;;;;5036606;28;20062;-85
2022/04/07 11:56:50;;;;;;;8.48;5.28;;;10.30;65.90;;;;;;5048985;28;20033;-86
2022/04/07 11:59:17;;;;;;;8.38;4.90;;;10.30;65.90;;;;;;5029696;28;20350;-87
2022/04/07 12:01:44;;;;;;;9.10;5.35;;;10.30;65.80;;;;;;5025851;28;20052;-85
2022/04/07 12:04:12;;;;;;;9.15;5.75;;;10.40;65.90;;;;;;5004220;28;20034;-83
2022/04/07 12:06:40;;;;;;;6.28;4.85;;;10.40;65.90;;;;;;5030848;28;20038;-82
2022/04/07 12:09:07;;;;;;;8.60;5.28;;;10.40;65.80;;;;;;5025430;28;20034;-82
2022/04/07 12:11:34;;;;;;;7.57;5.05;;;10.50;65.70;;;;;;5021651;28;20437;-83
2022/04/07 12:14:04;;;;;;;10.52;5.25;;;10.50;65.70;;;;;;5023542;28;20034;-81
2022/04/07 12:16:30;;;;;;;8.50;5.60;;;10.50;65.70;;;;;;5031167;28;20045;-81
2022/04/07 12:18:58;;;;;;;7.22;5.20;;;10.60;65.60;;;;;;5028040;28;20491;-81
2022/04/07 12:21:26;;;;;;;8.77;5.78;;;10.60;65.50;;;;;;5028954;28;20121;-81
2022/04/07 12:24:12;;;;;;;11.18;5.85;;;10.60;65.60;;;;;;5031016;28;20037;-81
2022/04/07 12:26:43;;;;;;;7.75;5.40;;;10.60;65.80;;;;;;5031098;28;20512;-82
2022/04/07 12:29:16;;;;;;;7.55;5.65;;;10.70;65.70;;;;;;5028278;28;20024;-82
2022/04/07 12:31:43;;;;;;;5.95;5.15;;;10.70;65.70;;;;;;5029916;28;20424;-83
2022/04/07 12:34:12;;;;;;;7.70;5.57;;;10.70;65.60;;;;;;5024267;28;20460;-81
2022/04/07 12:36:42;;;;;;;8.63;5.68;;;10.70;65.50;;;;;;5024526;28;20029;-80
2022/04/07 12:39:13;;;;;;;8.52;5.90;;;10.80;65.60;;;;;;5022701;28;20045;-82
2022/04/07 12:41:47;;;;;;;8.80;5.85;;;10.70;65.40;;;;;;5022057;28;20033;-82
2022/04/07 12:44:33;;;;;;;7.97;5.32;;;10.80;65.50;;;;;;5019513;28;20029;-81
2022/04/07 12:47:04;;;;;;;7.53;5.50;;;10.80;65.40;;;;;;5026579;28;20041;-81
2022/04/07 12:49:32;;;;;;;8.98;6.20;;;10.80;65.30;;;;;;5030663;28;20049;-80
2022/04/07 12:52:06;;;;;;;8.35;5.85;;;10.80;65.30;;;;;;5029674;28;20504;-81
2022/04/07 12:54:33;;;;;;;7.93;5.95;;;10.80;65.50;;;;;;5028007;28;20430;-80
2022/04/07 12:57:13;;;;;;;10.15;5.97;;;10.80;65.50;;;;;;5030537;28;20038;-81
2022/04/07 12:59:54;;;;;;;9.20;6.45;;;10.80;65.60;;;;;;5030590;28;20175;-81
2022/04/07 13:02:21;;;;;;;8.93;5.78;;;10.90;65.70;;;;;;5031232;28;20061;-81