Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:10:36;;;;;;;3.20;2.90;;;;;;;;;;4750224;30;20540;-79
2022/06/12 00:13:15;;;;;;;3.42;2.33;;;;;;;;;;4753162;30;20067;-79
2022/06/12 00:16:04;;;;;;;3.22;2.60;;;;;;;;;;4781598;30;20062;-79
2022/06/12 00:23:11;;;;;;;2.78;2.58;;;;;;;;;;4833091;29;20137;-81
2022/06/12 00:25:39;;;;;;;2.50;2.30;;;;;;;;;;4825752;29;20046;-81
2022/06/12 00:28:06;;;;;;;2.75;2.40;;;;;;;;;;4839759;29;20172;-81
2022/06/12 00:30:35;;;;;;;2.90;2.60;;;;;;;;;;4825183;29;20050;-81
2022/06/12 00:33:02;;;;;;;2.70;2.28;;;;;;;;;;4842458;29;20050;-81
2022/06/12 00:35:32;;;;;;;4.90;2.60;;;;;;;;;;4809180;29;20084;-81
2022/06/12 00:37:59;;;;;;;4.80;2.83;;;;;;;;;;4812827;29;20057;-81
2022/06/12 00:40:27;;;;;;;2.92;2.50;;;;;;;;;;4834254;29;20054;-81
2022/06/12 00:42:57;;;;;;;4.07;2.50;;;;;;;;;;4866700;29;20484;-81
2022/06/12 00:45:40;;;;;;;2.83;2.50;;;;;;;;;;4846811;29;20053;-81
2022/06/12 00:48:17;;;;;;;4.55;2.70;;;;;;;;;;4841195;29;21003;-81
2022/06/12 00:51:00;;;;;;;2.83;2.63;;;;;;;;;;4822662;29;20134;-81
2022/06/12 00:53:33;;;;;;;3.30;2.50;;;;;;;;;;4820518;29;20083;-81
2022/06/12 00:56:05;;;;;;;2.95;2.65;;;;;;;;;;4808451;29;20432;-81
2022/06/12 00:58:32;;;;;;;;;;;;;;;;;;4823931;29;20087;-81
2022/06/12 01:01:01;;;;;;;2.78;2.50;;;;;;;;;;4807747;29;19936;-81
2022/06/12 01:03:28;;;;;;;3.50;2.75;;;;;;;;;;4809396;29;20042;-81
2022/06/12 01:08:42;;;;;;;2.40;2.20;;;;;;;;;;4825126;29;20072;-81
2022/06/12 01:11:11;;;;;;;2.92;2.72;;;;;;;;;;4825505;29;20129;-81
2022/06/12 01:13:41;;;;;;;7.43;2.90;;;;;;;;;;4839336;29;20445;-80
2022/06/12 01:16:12;;;;;;;3.05;2.50;;;;;;;;;;4821069;29;20034;-81
2022/06/12 01:18:42;;;;;;;3.42;2.88;;;;;;;;;;4806030;29;20094;-80
2022/06/12 01:21:19;;;;;;;4.07;2.90;;;;;;;;;;4838148;29;20483;-80
2022/06/12 01:23:46;;;;;;;2.70;2.50;;;;;;;;;;4822232;29;20071;-81
2022/06/12 01:26:23;;;;;;;2.80;2.53;;;;;;;;;;4838979;29;20145;-81
2022/06/12 01:29:12;;;;;;;2.42;2.22;;;;;;;;;;4823494;29;20495;-81
2022/06/12 01:31:43;;;;;;;5.47;2.80;;;;;;;;;;4810731;29;20073;-81
2022/06/12 01:34:18;;;;;;;2.67;2.47;;;;;;;;;;4842655;29;20137;-81
2022/06/12 01:36:49;;;;;;;3.03;2.72;;;;;;;;;;4840801;29;20602;-81
2022/06/12 01:39:22;;;;;;;2.70;2.50;;;;;;;;;;4824425;29;20057;-81
2022/06/12 01:41:55;;;;;;;2.83;2.42;;;;;;;;;;4841703;29;20057;-81
2022/06/12 01:44:32;;;;;;;2.70;2.50;;;;;;;;;;4824612;29;20054;-81
2022/06/12 01:47:06;;;;;;;2.85;2.65;;;;;;;;;;4822772;29;20057;-81
2022/06/12 01:49:52;;;;;;;2.53;2.42;;;;;;;;;;4810051;29;20065;-80
2022/06/12 01:52:28;;;;;;;5.85;2.88;;;;;;;;;;4839030;29;20045;-82
2022/06/12 01:55:02;;;;;;;3.08;2.78;;;;;;;;;;4805621;29;20068;-81
2022/06/12 01:57:33;;;;;;;4.80;2.47;;;;;;;;;;4819749;29;20140;-81
2022/06/12 02:00:04;;;;;;;3.05;2.75;;;;;;;;;;4837449;29;20050;-81
2022/06/12 02:02:44;;;;;;;2.60;2.50;;;;;;;;;;4837494;29;20049;-81
2022/06/12 02:05:17;;;;;;;3.65;2.80;;;;;;;;;;4838023;29;20083;-81
2022/06/12 02:07:48;;;;;;;3.40;2.78;;;;;;;;;;4806832;29;20085;-80
2022/06/12 02:10:19;;;;;;;2.72;2.50;;;;;;;;;;4824266;29;20567;-81
2022/06/12 02:13:12;;;;;;;2.77;2.57;;;;;;;;;;4840980;29;20503;-80
2022/06/12 02:15:56;;;;;;;2.97;2.78;;;;;;;;;;4853258;24;21034;-78
2022/06/12 02:18:35;;;;;;;3.60;2.88;;;;;;;;;;4836032;29;20048;-79
2022/06/12 02:21:06;;;;;;;2.72;2.53;;;;;;;;;;4837990;29;20108;-79
2022/06/12 02:23:49;;;;;;;3.00;2.47;;;;;;;;;;4852022;29;20042;-80
2022/06/12 02:26:18;;;;;;;5.22;3.05;;;;;;;;;;4839307;29;20050;-78
2022/06/12 02:28:49;;;;;;;2.63;2.53;;;;;;;;;;4856532;29;20183;-76
2022/06/12 02:31:25;;;;;;;2.60;2.40;;;;;;;;;;4853755;29;20573;-77
2022/06/12 02:33:56;;;;;;;4.97;2.75;;;;;;;;;;4856638;29;20049;-78
2022/06/12 02:36:26;;;;;;;3.17;2.80;;;;;;;;;;4855315;29;20534;-78
2022/06/12 02:39:06;;;;;;;2.92;2.72;;;;;;;;;;4847363;29;20045;-79
2022/06/12 02:41:48;;;;;;;3.30;2.80;;;;;;;;;;4852882;29;20037;-77
2022/06/12 02:44:16;;;;;;;3.03;2.45;;;;;;;;;;4856161;29;20494;-78
2022/06/12 02:46:46;;;;;;;2.80;2.60;;;;;;;;;;4856757;29;20637;-78
2022/06/12 02:49:15;;;;;;;3.10;2.75;;;;;;;;;;4857939;29;20181;-78
2022/06/12 02:51:52;;;;;;;3.75;2.70;;;;;;;;;;4838210;29;20049;-77
2022/06/12 02:54:32;;;;;;;3.17;2.92;;;;;;;;;;4831257;29;20049;-77
2022/06/12 02:57:06;;;;;;;2.80;2.60;;;;;;;;;;4856700;29;20053;-77
2022/06/12 02:59:33;;;;;;;3.75;2.90;;;;;;;;;;4841388;29;20053;-79
2022/06/12 03:02:04;;;;;;;4.20;3.00;;;;;;;;;;4851629;29;20144;-79
2022/06/12 03:04:43;;;;;;;3.08;2.70;;;;;;;;;;4839573;29;20072;-77
2022/06/12 03:07:11;;;;;;;3.28;2.97;;;;;;;;;;4854673;29;20045;-77
2022/06/12 03:09:38;;;;;;;3.45;2.45;;;;;;;;;;4840149;29;20046;-77
2022/06/12 03:12:06;;;;;;;3.47;2.60;;;;;;;;;;4857829;29;20382;-78
2022/06/12 03:14:34;;;;;;;3.00;2.80;;;;;;;;;;4856510;29;20052;-78
2022/06/12 03:17:02;;;;;;;5.47;3.25;;;;;;;;;;4827860;29;20654;-79
2022/06/12 03:19:38;;;;;;;3.42;3.13;;;;;;;;;;4822262;29;20058;-78
2022/06/12 03:22:22;;;;;;;3.60;2.90;;;;;;;;;;4832005;29;20064;-78
2022/06/12 03:24:57;;;;;;;3.63;3.40;;;;;;;;;;4826895;29;20483;-78
2022/06/12 03:27:39;;;;;;;3.42;2.92;;;;;;;;;;4850776;29;20057;-77
2022/06/12 03:30:11;;;;;;;2.90;2.80;;;;;;;;;;4856774;29;20053;-77
2022/06/12 03:33:17;;;;;;;3.55;2.97;;;;;;;;;;4856496;29;20117;-79
2022/06/12 03:35:54;;;;;;;5.10;3.60;;;;;;;;;;4835699;29;20058;-78
2022/06/12 03:38:41;;;;;;;3.60;3.00;;;;;;;;;;4819617;29;20066;-77
2022/06/12 03:41:16;;;;;;;2.95;2.75;;;;;;;;;;4805226;29;20089;-78
2022/06/12 03:43:52;;;;;;;5.40;2.72;;;;;;;;;;4855555;29;20510;-77
2022/06/12 03:46:39;;;;;;;5.15;2.90;;;;;;;;;;4847353;29;20495;-79
2022/06/12 03:49:17;;;;;;;4.40;3.28;;;;;;;;;;4854544;29;20050;-77
2022/06/12 03:51:57;;;;;;;4.97;3.30;;;;;;;;;;4838920;29;20140;-77
2022/06/12 03:54:27;;;;;;;3.90;3.10;;;;;;;;;;4854532;29;20045;-79
2022/06/12 03:59:43;;;;;;;3.17;2.97;;;;;;;;;;4836611;29;20050;-78
2022/06/12 04:02:14;;;;;;;3.40;3.10;;;;;;;;;;4819632;29;20850;-78
2022/06/12 04:04:43;;;;;;;3.33;2.88;;;;;;;;;;4835339;29;20126;-77
2022/06/12 04:07:12;;;;;;;3.30;3.00;;;;;;;;;;4804861;29;20056;-77
2022/06/12 04:09:42;;;;;;;4.10;3.05;;;;;;;;;;4852388;29;20049;-77
2022/06/12 04:12:14;;;;;;;3.00;2.80;;;;;;;;;;4846704;29;20137;-79
2022/06/12 04:14:44;;;;;;;3.85;3.45;;;;;;;;;;4837614;29;20121;-80
2022/06/12 04:17:12;;;;;;;3.15;2.92;;;;;;;;;;4853538;29;20049;-78
2022/06/12 04:22:32;;;;;;;3.72;3.35;;;;;;;;;;4853579;29;20132;-78
2022/06/12 04:25:02;;;;;;;3.22;3.03;;;;;;;;;;4854610;29;20591;-79
2022/06/12 04:27:33;;;;;;;3.45;3.10;;;;;;;;;;4853970;29;20049;-78
2022/06/12 04:30:04;;;;;;;5.85;3.15;;;;;;;;;;4852576;29;20129;-79
2022/06/12 04:32:31;;;;;;;6.00;3.25;;;;;;;;;;4841306;29;20041;-79
2022/06/12 04:34:58;;;;;;;3.40;3.10;;;;;;;;;;4854039;29;20203;-77
2022/06/12 04:37:30;;;;;;;3.80;3.50;;;;;;;;;;4850085;29;20057;-78
2022/06/12 04:39:58;;;;;;;4.55;3.28;;;;;;;;;;4837473;29;20124;-78
2022/06/12 04:42:26;;;;;;;4.60;3.33;;;;;;;;;;4828549;29;20054;-78
2022/06/12 04:44:54;;;;;;;3.35;3.05;;;;;;;;;;4839040;29;20058;-78
2022/06/12 04:47:24;;;;;;;3.30;3.10;;;;;;;;;;4821181;29;20050;-78
2022/06/12 04:49:54;;;;;;;3.47;2.70;;;;;;;;;;4836168;29;20117;-77
2022/06/12 04:52:23;;;;;;;3.08;2.85;;;;;;;;;;4820192;29;20046;-79
2022/06/12 04:54:51;;;;;;;5.47;3.40;;;;;;;;;;4819336;29;20121;-78
2022/06/12 04:57:24;;;;;;;5.22;2.80;;;;;;;;;;4818404;29;20629;-79
2022/06/12 04:59:52;;;;;;;9.27;3.17;;;;;;;;;;4834177;29;20050;-77
2022/06/12 05:02:20;;;;;;;4.80;3.30;;;;;;;;;;4849762;29;20055;-77
2022/06/12 05:04:48;;;;;;;3.20;2.90;;;;;;;;;;4837553;29;20045;-79
2022/06/12 05:07:15;;;;;;;3.55;3.25;;;;;;;;;;4850694;29;20045;-79
2022/06/12 05:09:44;;;;;;;3.25;2.90;;;;;;;;;;4838370;29;20056;-78
2022/06/12 05:12:13;;;;;;;2.80;2.60;;;;;;;;;;4854349;29;20092;-78
2022/06/12 05:14:41;;;;;;;3.10;2.90;;;;;;;;;;4854775;29;20056;-77
2022/06/12 05:17:16;;;;;;;3.65;2.97;;;;;;;;;;4851751;29;20056;-77
2022/06/12 05:19:45;;;;;;;3.47;3.17;;;;;;;;;;4836375;29;20050;-78
2022/06/12 05:22:13;;;;;;;2.85;2.65;;;;;;;;;;4847985;29;20506;-77
2022/06/12 05:24:40;;;;;;;7.05;2.60;;;;;;;;;;4838586;29;20538;-78
2022/06/12 05:27:09;;;;;;;3.47;3.10;;;;;;;;;;4830118;29;20046;-80
2022/06/12 05:29:39;;;;;;;4.00;3.10;;;;;;;;;;4838783;29;20054;-78
2022/06/12 05:32:08;;;;;;;2.88;2.67;;;;;;;;;;4834858;29;20080;-79
2022/06/12 05:34:35;;;;;;;3.05;2.85;;;;;;;;;;4836829;29;20120;-77
2022/06/12 05:37:03;;;;;;;3.65;2.92;;;;;;;;;;4833967;29;20081;-79
2022/06/12 05:39:31;;;;;;;3.13;2.75;;;;;;;;;;4833933;29;20050;-79
2022/06/12 05:41:58;;;;;;;3.67;3.38;;;;;;;;;;4842553;29;20053;-79
2022/06/12 05:44:26;;;;;;;3.45;2.83;;;;;;;;;;4828905;29;20091;-77
2022/06/12 05:47:00;;;;;;;3.33;3.05;;;;;;;;;;4833733;29;20106;-77
2022/06/12 05:49:28;;;;;;;3.47;2.95;;;;;;;;;;4818223;29;20049;-78
2022/06/12 05:51:55;;;;;;;4.38;3.15;;;;;;;;;;4837761;29;20056;-77
2022/06/12 05:54:23;;;;;;;4.38;2.90;;;;;;;;;;4832887;29;20463;-78
2022/06/12 05:56:50;;;;;;;3.20;3.00;;;;;;;;;;4838473;29;20458;-77
2022/06/12 05:59:18;;;;;;;3.75;3.15;;;;;;;;;;4841786;29;20121;-79
2022/06/12 06:01:46;;;;;;;4.13;3.03;;;;;;;;;;4838394;29;20046;-78
2022/06/12 06:04:13;;;;;;;5.55;3.30;;;;;;;;;;4842829;29;20263;-78
2022/06/12 06:06:46;;;;;;;3.40;3.10;;;;;;;;;;4833490;29;20050;-78
2022/06/12 06:09:16;;;;;;;4.43;2.90;;;;;;;;;;4834202;29;20041;-78
2022/06/12 06:11:44;;;;;;;3.30;3.00;;;;;;;;;;4834458;29;20049;-78
2022/06/12 06:14:11;;;;;;;3.40;3.00;;;;;;;;;;4843426;29;20037;-78
2022/06/12 06:16:41;;;;;;;3.95;3.10;;;;;;;;;;4852372;29;20351;-78
2022/06/12 06:19:10;;;;;;;3.42;3.13;;;;;;;;;;4830415;29;20353;-78
2022/06/12 06:21:38;;;;;;;3.33;3.08;;;;;;;;;;4841202;29;20133;-79
2022/06/12 06:24:06;;;;;;;4.45;3.30;;;;;;;;;;4839100;29;20468;-80
2022/06/12 06:26:33;;;;;;;3.00;2.80;;;;;;;;;;4833874;29;20042;-79
2022/06/12 06:29:01;;;;;;;2.95;2.75;;;;;;;;;;4833930;29;20074;-80
2022/06/12 06:31:28;;;;;;;3.38;3.08;;;;;;;;;;4833925;29;20057;-78
2022/06/12 06:33:56;;;;;;;7.45;3.00;;;;;;;;;;4833119;29;20046;-78
2022/06/12 06:36:23;;;;;;;5.00;3.03;;;;;;;;;;4821748;29;20047;-79
2022/06/12 06:38:52;;;;;;;3.17;2.90;;;;;;;;;;4842116;29;20078;-78
2022/06/12 06:41:20;;;;;;;4.13;3.75;;;;;;;;;;4817422;29;20669;-79
2022/06/12 06:46:34;;;;;;;3.95;3.55;;;;;;;;;;4842783;29;20358;-79
2022/06/12 06:49:02;;;;;;;4.05;3.75;;;;;;;;;;4831803;29;20046;-78
2022/06/12 06:51:30;;;;;;;5.40;3.30;;;;;;;;;;4852072;29;20073;-79
2022/06/12 06:53:58;;;;;;;3.55;3.22;;;;;;;;;;4827234;29;20508;-78
2022/06/12 06:56:26;;;;;;;3.60;3.30;;;;;;;;;;4833263;29;20053;-78
2022/06/12 06:58:54;;;;;;;3.33;2.90;;;;;;;;;;4833590;29;20516;-79
2022/06/12 07:01:21;;;;;;;3.30;3.00;;;;;;;;;;4834621;29;20102;-79
2022/06/12 07:03:52;;;;;;;2.95;2.65;;;;;;;;;;4849427;29;20525;-79
2022/06/12 07:06:21;;;;;;;3.10;2.90;;;;;;;;;;4834778;29;20050;-78
2022/06/12 07:08:52;;;;;;;3.90;3.03;;;;;;;;;;4835661;29;20048;-79
2022/06/12 07:11:20;;;;;;;3.08;2.80;;;;;;;;;;4835404;29;20050;-78
2022/06/12 07:13:47;;;;;;;4.43;2.90;;;;;;;;;;4828374;29;20042;-79
2022/06/12 07:16:15;;;;;;;5.32;2.95;;;;;;;;;;4833581;29;20559;-79
2022/06/12 07:18:43;;;;;;;3.30;3.00;;;;;;;;;;4843089;29;21384;-78
2022/06/12 07:21:11;;;;;;;3.25;3.05;;;;;;;;;;4834490;29;20089;-78
2022/06/12 07:23:40;;;;;;;3.50;3.10;;;;;;;;;;4844681;29;20611;-78
2022/06/12 07:26:09;;;;;;;2.88;2.75;;;;;;;;;;4849557;29;20050;-79
2022/06/12 07:28:37;;;;;;;3.22;2.92;;;;;;;;;;4819140;29;20106;-78
2022/06/12 07:31:06;;;;;;;3.58;2.80;;;;;;;;;;4834197;29;20045;-78
2022/06/12 07:33:33;;;;;;;3.20;2.90;;;;;;;;;;4831120;29;20124;-79
2022/06/12 07:36:01;;;;;;;2.90;2.70;;;;;;;;;;4834335;29;20045;-79
2022/06/12 07:38:28;;;;;;;6.82;3.22;;;;;;;;;;4832283;29;20057;-78
2022/06/12 07:40:58;;;;;;;3.78;2.80;;;;;;;;;;4848233;29;20426;-78
2022/06/12 07:43:26;;;;;;;3.03;2.70;;;;;;;;;;4837966;29;20042;-78
2022/06/12 07:45:55;;;;;;;3.40;2.67;;;;;;;;;;4833363;29;20034;-78
2022/06/12 07:48:24;;;;;;;2.70;2.50;;;;;;;;;;4819611;29;20066;-79
2022/06/12 07:50:55;;;;;;;2.90;2.70;;;;;;;;;;4812031;29;20125;-79
2022/06/12 07:53:23;;;;;;;5.55;2.50;;;;;;;;;;4833033;29;20053;-79
2022/06/12 07:55:51;;;;;;;2.83;2.58;;;;;;;;;;4832388;29;20133;-78
2022/06/12 07:58:20;;;;;;;2.67;2.58;;;;;;;;;;4831661;29;20066;-79
2022/06/12 08:00:56;;;;;;;2.63;2.53;;;;;;;;;;4841259;29;20081;-78
2022/06/12 08:03:23;;;;;;;3.05;2.70;;;;;;;;;;4838052;29;20103;-80
2022/06/12 08:05:51;;;;;;;4.70;2.60;;;;;;;;;;4835176;29;20062;-79
2022/06/12 08:08:19;;;;;;;2.75;2.55;;;;;;;;;;4821021;29;20050;-79
2022/06/12 08:10:47;;;;;;;3.00;2.50;;;;;;;;;;4842452;29;20100;-79
2022/06/12 08:13:14;;;;;;;2.35;2.25;;;;;;;;;;4834357;29;20034;-79
2022/06/12 08:15:46;;;;;;;2.10;2.00;;;;;;;;;;4782250;29;1224243;-79
2022/06/12 08:18:14;;;;;;;3.38;2.17;;;;;;;;;;4864352;24;20058;-87
2022/06/12 08:20:45;;;;;;;3.85;2.47;;;;;;;;;;4843531;29;20144;-86
2022/06/12 08:23:26;;;;;;;2.42;2.22;;;;;;;;;;4855991;29;20448;-87
2022/06/12 08:25:58;;;;;;;4.15;2.10;;;;;;;;;;4828999;29;20324;-87
2022/06/12 08:31:56;;;;;;;2.40;2.20;;;;;;;;;;4922097;23;20061;-85
2022/06/12 08:35:26;;;;;;;2.10;2.00;;;;;;;;;;4851468;29;20084;-78
2022/06/12 08:39:06;;;;;;;;;;;;;;;;;;;;;
2022/06/12 08:42:09;;;;;;;2.28;2.08;;;;;;;;;;4831033;29;20109;-80
2022/06/12 08:45:26;;;;;;;4.53;2.00;;;;;;;;;;4844945;29;20096;-80
2022/06/12 08:48:38;;;;;;;2.17;2.03;;;;;;;;;;4826252;29;20073;-80
2022/06/12 08:52:16;;;;;;;3.08;2.10;;;;;;;;;;4834598;29;20042;-80
2022/06/12 08:55:33;;;;;;;2.15;2.00;;;;;;;;;;4827574;29;20416;-79
2022/06/12 08:58:16;;;;;;;3.03;1.75;;;;;;;;;;4810507;29;20070;-79
2022/06/12 09:01:12;;;;;;;1.88;1.75;;;;;;;;;;4831952;29;20453;-80
2022/06/12 09:04:35;;;;;;;3.58;1.83;;;;;;;;;;4825658;29;20057;-80
2022/06/12 09:07:53;;;;;;;4.00;1.88;;;;;;;;;;4818928;29;21052;-80
2022/06/12 09:10:56;;;;;;;2.55;2.00;;;;;;;;;;4837951;29;20114;-81
2022/06/12 09:14:22;;;;;;;8.07;3.20;;;;;;;;;;4827663;29;20049;-79
2022/06/12 09:17:38;;;;;;;4.40;1.92;;;;;;;;;;4821792;29;20052;-77
2022/06/12 09:21:19;;;;;;;2.28;1.55;;;;;;;;;;4771003;30;20066;-79
2022/06/12 09:25:25;;;;;;;2.28;1.50;;;;;;;;;;4773419;30;20143;-79
2022/06/12 09:28:10;;;;;;;2.00;1.80;;;;;;;;;;4758902;30;20143;-79
2022/06/12 09:38:44;;;;;;;1.85;1.55;;;;;;;;;;4809669;29;20412;-79
2022/06/12 09:41:36;;;;;;;1.73;1.40;;;;;;;;;;4834501;29;20520;-79
2022/06/12 09:45:25;;;;;;;4.07;1.40;;;;;;;;;;4823256;29;20049;-78
2022/06/12 09:48:29;;;;;;;1.40;1.30;;;;;;;;;;4792963;29;20058;-77
2022/06/12 09:51:21;;;;;;;1.57;1.40;;;;;;;;;;4827587;29;20060;-79
2022/06/12 09:57:38;;;;;;;1.38;1.27;;;;;;;;;;4819515;29;20107;-79
2022/06/12 10:00:57;;;;;;;1.40;1.20;;;;;;;;;;4838120;29;20623;-80
2022/06/12 10:04:14;;;;;;;;;;;;;;;;;;;;;
2022/06/12 10:07:25;;;;;;;1.88;1.50;;;;;;;;;;4815878;24;20068;-81
2022/06/12 10:14:33;;;;;;;1.45;1.35;;;;;;;;;;4740393;30;20142;-80
2022/06/12 10:20:22;;;;;;;1.30;1.20;;;;;;;;;;4774849;29;20238;-79
2022/06/12 10:23:03;;;;;;;1.50;1.40;;;;;;;;;;4753700;29;20051;-80
2022/06/12 10:27:06;;;;;;;7.28;6.43;;;;;;;;;;4745971;30;20044;-80
2022/06/12 10:30:17;;;;;;;;;;;;;;;;;;;;;
2022/06/12 10:33:47;;;;;;;7.85;1.40;;;;;;;;;;4712586;30;20060;-80
2022/06/12 10:36:48;;;;;;;2.50;1.42;;;;;;;;;;4713849;30;20535;-78
2022/06/12 10:39:22;;;;;;;2.45;1.13;;;;;;;;;;4683613;30;20102;-80
2022/06/12 10:42:56;;;;;;;1.20;1.10;;;;;;;;;;4698442;30;20071;-80
2022/06/12 10:46:33;;;;;;;2.00;1.15;;;;;;;;;;4699636;30;20463;-79
2022/06/12 10:53:12;;;;;;;1.70;1.45;;;;;;;;;;4722802;30;20064;-79
2022/06/12 10:56:03;;;;;;;1.77;1.20;;;;;;;;;;4705845;30;20604;-80
2022/06/12 10:59:02;;;;;;;1.60;1.20;;;;;;;;;;4706223;30;20503;-80
2022/06/12 11:01:57;;;;;;;2.50;1.20;;;;;;;;;;4704044;30;20053;-79
2022/06/12 11:05:16;;;;;;;3.03;1.02;;;;;;;;;;4702958;30;20053;-81
2022/06/12 11:09:13;;;;;;;4.65;1.10;;;;;;;;;;4722598;30;20526;-80
2022/06/12 11:12:28;;;;;;;;;;;;;;;;;;;;;
2022/06/12 11:15:36;;;;;;;1.95;1.10;;;;;;;;;;4763306;29;20051;-81
2022/06/12 11:18:47;;;;;;;1.92;0.80;;;;;;;;;;4773760;29;20551;-81
2022/06/12 11:22:51;;;;;;;0.95;0.85;;;;;;;;;;4836036;29;20054;-81
2022/06/12 11:25:36;;;;;;;1.13;0.88;;;;;;;;;;4847870;29;20053;-78
2022/06/12 11:28:29;;;;;;;1.20;1.10;;;;;;;;;;4868038;29;20048;-81
2022/06/12 11:31:19;;;;;;;1.55;0.95;;;;;;;;;;4866754;29;20579;-80
2022/06/12 11:34:27;;;;;;;1.50;1.40;;;;;;;;;;4867198;29;20064;-78
2022/06/12 11:37:26;;;;;;;0.90;0.80;;;;;;;;;;4869330;29;20083;-80
2022/06/12 11:40:14;;;;;;;1.02;0.80;;;;;;;;;;4873713;29;20511;-81
2022/06/12 11:43:10;;;;;;;1.65;1.00;;;;;;;;;;4857163;29;20113;-80
2022/06/12 11:46:12;;;;;;;1.30;0.90;;;;;;;;;;4840263;29;20045;-81
2022/06/12 11:48:55;;;;;;;1.13;0.88;;;;;;;;;;4826490;29;20073;-81
2022/06/12 11:51:38;;;;;;;1.25;1.00;;;;;;;;;;4837419;29;20471;-81
2022/06/12 11:54:31;;;;;;;1.05;0.90;;;;;;;;;;4820269;29;20049;-80
2022/06/12 11:57:34;;;;;;;1.65;1.40;;;;;;;;;;4848279;29;20514;-79
2022/06/12 12:00:27;;;;;;;0.93;0.90;;;;;;;;;;4849068;29;20484;-80
2022/06/12 12:04:02;;;;;;;0.80;0.80;;;;;;;;;;4840625;29;20499;-80
2022/06/12 12:07:20;;;;;;;2.67;0.80;;;;;;;;;;4832291;29;20105;-81
2022/06/12 12:10:31;;;;;;;1.88;0.95;;;;;;;;;;4824097;29;20121;-80
2022/06/12 12:13:29;;;;;;;;;;;;;;;;;;;;;
2022/06/12 12:20:15;;;;;;;1.02;0.70;;;;;;;;;;4848455;29;20129;-80
2022/06/12 12:26:11;;;;;;;;;;;;;;;;;;;;;
2022/06/12 12:29:50;;;;;;;1.90;0.93;;;;;;;;;;4849656;29;20049;-80
2022/06/12 12:32:38;;;;;;;2.85;0.82;;;;;;;;;;4839851;29;20487;-80
2022/06/12 12:41:48;;;;;;;;;;;;;;;;;;;;;
2022/06/12 12:45:59;;;;;;;1.13;0.90;;;;;;;;;;4866785;29;20374;-81
2022/06/12 12:48:53;;;;;;;0.65;0.63;;;;;;;;;;4833068;29;20068;-79
2022/06/12 12:51:51;;;;;;;2.42;0.80;;;;;;;;;;4846756;29;20406;-80
2022/06/12 12:54:42;;;;;;;0.85;0.85;;;;;;;;;;4849702;29;20094;-80
2022/06/12 13:02:15;;;;;;;;;;;;;;;;;;;;;
2022/06/12 13:05:18;;;;;;;1.63;0.80;;;;;;;;;;4777556;29;20048;-80
2022/06/12 13:08:22;;;;;;;0.70;0.70;;;;;;;;;;4836294;29;20543;-80
2022/06/12 13:11:13;;;;;;;3.33;0.90;;;;;;;;;;4837207;29;20141;-80
2022/06/12 13:14:07;;;;;;;1.23;0.93;;;;;;;;;;4826497;29;20059;-80
2022/06/12 13:16:41;;;;;;;0.70;0.70;;;;;;;;;;4852017;29;20049;-81
2022/06/12 13:19:36;;;;;;;0.80;0.80;;;;;;;;;;4865913;29;20042;-81
2022/06/12 13:22:38;;;;;;;;;;;;;;;;;;;;;
2022/06/12 13:25:56;;;;;;;1.52;0.70;;;;;;;;;;4851740;29;20050;-82
2022/06/12 13:28:52;;;;;;;2.47;0.80;;;;;;;;;;4847283;24;20082;-81
2022/06/12 13:31:46;;;;;;;1.33;0.70;;;;;;;;;;4852770;29;20053;-80
2022/06/12 13:34:48;;;;;;;0.77;0.77;;;;;;;;;;4833788;29;20140;-82
2022/06/12 13:37:44;;;;;;;1.58;1.00;;;;;;;;;;4837437;29;20393;-80
2022/06/12 13:40:43;;;;;;;0.63;0.63;;;;;;;;;;4856079;29;20041;-82
2022/06/12 13:47:45;;;;;;;1.45;0.68;;;;;;;;;;4836228;29;20053;-82
2022/06/12 13:51:03;;;;;;;1.42;0.60;;;;;;;;;;4827681;29;20050;-82
2022/06/12 13:53:49;;;;;;;1.85;0.70;;;;;;;;;;4823401;29;20064;-80
2022/06/12 13:56:37;;;;;;;0.45;0.43;;;;;;;;;;4833575;29;20481;-81
2022/06/12 13:59:42;;;;;;;3.33;0.55;;;;;;;;;;4835113;29;20057;-81
2022/06/12 14:02:41;;;;;;;0.60;0.50;;;;;;;;;;4836457;29;20116;-81
2022/06/12 14:05:45;;;;;;;0.85;0.65;;;;;;;;;;4865592;29;20042;-81
2022/06/12 14:08:37;;;;;;;1.38;0.85;;;;;;;;;;4864745;24;20049;-81
2022/06/12 14:11:06;;;;;;;0.50;0.50;;;;;;;;;;4870754;29;20051;-81
2022/06/12 14:13:36;;;;;;;0.50;0.50;;;;;;;;;;4851833;29;20049;-81
2022/06/12 14:16:07;;;;;;;1.75;0.60;;;;;;;;;;4865682;29;20049;-81
2022/06/12 14:18:34;;;;;;;0.60;0.60;;;;;;;;;;4850022;29;20037;-82
2022/06/12 14:21:14;;;;;;;0.50;0.50;;;;;;;;;;4848319;29;20042;-81
2022/06/12 14:23:45;;;;;;;0.60;0.52;;;;;;;;;;4850213;29;20041;-81
2022/06/12 14:26:20;;;;;;;1.92;0.60;;;;;;;;;;4843720;29;20152;-81
2022/06/12 14:28:49;;;;;;;0.47;0.43;;;;;;;;;;4866150;29;20152;-81
2022/06/12 14:31:17;;;;;;;0.50;0.50;;;;;;;;;;4857160;29;20060;-80
2022/06/12 14:33:50;;;;;;;0.50;0.50;;;;;;;;;;4865065;29;20148;-82
2022/06/12 14:36:37;;;;;;;0.95;0.40;;;;;;;;;;4863019;29;20069;-81
2022/06/12 14:39:29;;;;;;;1.00;0.60;;;;;;;;;;4856853;29;20091;-81
2022/06/12 14:42:09;;;;;;;0.77;0.70;;;;;;;;;;4872974;29;20121;-81
2022/06/12 14:44:36;;;;;;;0.60;0.60;;;;;;;;;;4878092;29;20049;-81
2022/06/12 14:47:13;;;;;;;2.33;0.70;;;;;;;;;;4860305;29;20053;-81
2022/06/12 14:49:41;;;;;;;1.20;0.75;;;;;;;;;;4861377;29;20049;-81
2022/06/12 14:52:08;;;;;;;1.20;0.60;;;;;;;;;;4879251;29;20393;-81
2022/06/12 14:54:36;;;;;;;1.25;0.70;;;;;;;;;;4857075;29;20081;-82
2022/06/12 14:57:06;;;;;;;0.90;0.63;;;;;;;;;;4872423;29;20045;-80
2022/06/12 14:59:34;;;;;;;2.00;0.70;;;;;;;;;;4860500;29;20491;-80
2022/06/12 15:02:02;;;;;;;0.70;0.60;;;;;;;;;;4859617;29;20045;-80
2022/06/12 15:04:30;;;;;;;0.75;0.50;;;;;;;;;;4840524;29;20485;-81
2022/06/12 15:06:57;;;;;;;0.80;0.80;;;;;;;;;;4839011;29;20049;-81
2022/06/12 15:09:24;;;;;;;2.22;0.70;;;;;;;;;;4859894;29;20045;-81
2022/06/12 15:11:52;;;;;;;0.60;0.60;;;;;;;;;;4860670;29;20156;-81
2022/06/12 15:14:19;;;;;;;1.58;0.60;;;;;;;;;;4871263;29;20048;-81
2022/06/12 15:16:48;;;;;;;2.20;0.77;;;;;;;;;;4861983;29;20050;-81
2022/06/12 15:19:15;;;;;;;2.15;0.90;;;;;;;;;;4839199;29;20122;-81
2022/06/12 15:21:45;;;;;;;0.85;0.77;;;;;;;;;;4878223;29;20080;-80
2022/06/12 15:24:20;;;;;;;0.63;0.63;;;;;;;;;;4834213;29;20542;-81
2022/06/12 15:29:47;;;;;;;1.40;1.30;;;;;;;;;;4867924;29;20041;-81
2022/06/12 15:32:26;;;;;;;2.67;1.00;;;;;;;;;;4874991;29;20123;-81
2022/06/12 15:34:55;;;;;;;1.20;1.10;;;;;;;;;;4845474;29;20113;-80
2022/06/12 15:37:23;;;;;;;2.58;0.90;;;;;;;;;;4848331;29;20752;-80
2022/06/12 15:39:51;;;;;;;2.15;0.90;;;;;;;;;;4852053;29;20049;-80
2022/06/12 15:42:19;;;;;;;1.10;0.70;;;;;;;;;;4847998;29;20113;-81
2022/06/12 15:44:47;;;;;;;0.73;0.73;;;;;;;;;;4854420;29;20045;-81
2022/06/12 15:47:14;;;;;;;2.55;1.00;;;;;;;;;;4861807;29;20057;-81
2022/06/12 15:49:43;;;;;;;1.77;1.13;;;;;;;;;;4864150;29;20057;-80
2022/06/12 15:52:11;;;;;;;1.67;1.10;;;;;;;;;;4849959;29;20041;-80
2022/06/12 15:54:39;;;;;;;2.50;1.10;;;;;;;;;;4854607;29;20132;-80
2022/06/12 15:57:08;;;;;;;0.98;0.90;;;;;;;;;;4836449;29;20088;-80
2022/06/12 15:59:37;;;;;;;0.80;0.80;;;;;;;;;;4843024;29;20082;-80
2022/06/12 16:02:14;;;;;;;1.65;0.95;;;;;;;;;;4855790;29;20599;-81
2022/06/12 16:04:41;;;;;;;1.17;1.10;;;;;;;;;;4832467;29;20422;-80
2022/06/12 16:07:09;;;;;;;0.93;0.80;;;;;;;;;;4851634;29;20127;-80
2022/06/12 16:09:36;;;;;;;0.90;0.90;;;;;;;;;;4853206;29;20060;-80
2022/06/12 16:12:04;;;;;;;3.78;1.00;;;;;;;;;;4871242;29;20049;-80
2022/06/12 16:14:31;;;;;;;1.50;1.00;;;;;;;;;;4857690;29;20101;-80
2022/06/12 16:16:59;;;;;;;3.22;1.50;;;;;;;;;;4872091;29;20065;-80
2022/06/12 16:19:30;;;;;;;19.33;6.10;;;;;;;;;;4835803;29;20064;-80
2022/06/12 16:22:34;;;;;;;2.03;1.42;;;;;;;;;;4837067;29;20104;-80
2022/06/12 16:25:54;;;;;;;3.00;1.40;;;;;;;;;;4842108;29;20041;-80
2022/06/12 16:28:51;;;;;;;1.50;1.10;;;;;;;;;;4858261;29;20430;-79
2022/06/12 16:32:03;;;;;;;28.33;11.98;;;;;;;;;;4841231;29;20081;-80
2022/06/12 16:34:45;;;;;;;9.32;4.65;;;;;;;;;;4842181;29;20045;-80
2022/06/12 16:37:12;;;;;;;23.83;9.85;;;;;;;;;;4845869;29;20045;-80
2022/06/12 16:39:41;;;;;;;4.10;1.80;;;;;;;;;;4883729;29;20128;-80
2022/06/12 16:42:09;;;;;;;9.20;3.63;;;;;;;;;;4870686;29;20112;-80
2022/06/12 16:44:36;;;;;;;20.98;8.93;;;;;;;;;;4887744;29;20585;-80
2022/06/12 16:47:04;;;;;;;1.00;0.90;;;;;;;;;;4840536;29;20058;-79
2022/06/12 16:49:31;;;;;;;7.68;3.72;;;;;;;;;;4865083;29;20053;-80
2022/06/12 16:52:12;;;;;;;7.15;3.70;;;;;;;;;;4844965;29;20136;-80
2022/06/12 16:54:50;;;;;;;4.85;1.98;;;;;;;;;;4856178;29;20141;-80
2022/06/12 16:57:19;;;;;;;1.20;1.10;;;;;;;;;;4822719;29;20064;-79
2022/06/12 16:59:47;;;;;;;4.32;2.20;;;;;;;;;;4843357;29;20041;-80
2022/06/12 17:02:16;;;;;;;4.68;2.50;;;;;;;;;;4829698;29;20065;-80
2022/06/12 17:04:57;;;;;;;1.60;1.30;;;;;;;;;;4863896;29;20051;-80
2022/06/12 17:07:27;;;;;;;3.97;1.27;;;;;;;;;;4829894;29;20077;-80
2022/06/12 17:09:55;;;;;;;2.13;1.98;;;;;;;;;;4823098;29;20045;-81
2022/06/12 17:12:24;;;;;;;4.57;1.67;;;;;;;;;;4826313;29;20113;-80
2022/06/12 17:14:52;;;;;;;1.40;1.30;;;;;;;;;;4809912;29;20054;-82
2022/06/12 17:17:20;;;;;;;2.03;1.05;;;;;;;;;;4860897;29;20053;-82
2022/06/12 17:22:35;;;;;;;3.53;2.42;;;;;;;;;;4856704;29;20041;-82
2022/06/12 17:25:03;;;;;;;2.70;2.40;;;;;;;;;;4839242;29;20114;-82
2022/06/12 17:27:31;;;;;;;3.10;2.67;;;;;;;;;;4855663;29;20069;-83
2022/06/12 17:29:58;;;;;;;2.72;2.25;;;;;;;;;;4855566;29;20055;-83