Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:14;;;;;;;;;19.00;17.00;;;;;21.61;56.18;100715.72;5096633;27;46251;-55
2022/09/04 00:03:17;;;;;;;;;15.00;13.67;;;;;21.56;56.12;100711.78;5097189;27;45341;-57
2022/09/04 00:05:50;;;;;;;;;12.33;12.33;;;;;21.51;56.05;100706.00;5094000;27;45419;-55
2022/09/04 00:08:31;;;;;;;;;16.00;13.00;;;;;21.49;55.96;100711.56;5083580;27;45548;-56
2022/09/04 00:11:19;;;;;;;;;12.33;12.33;;;;;21.47;55.90;100718.94;5076801;27;45337;-55
2022/09/04 00:13:56;;;;;;;;;11.00;9.33;;;;;21.41;56.08;100717.72;5091544;27;45654;-55
2022/09/04 00:16:27;;;;;;;;;12.00;11.67;;;;;21.37;56.25;100721.75;5096452;27;45360;-57
2022/09/04 00:19:01;;;;;;;;;14.00;12.00;;;;;21.35;55.96;100721.03;5096388;27;45316;-57
2022/09/04 00:21:56;;;;;;;;;14.00;12.00;;;;;21.32;56.01;100728.59;5083570;27;45583;-55
2022/09/04 00:24:27;;;;;;;;;11.00;11.00;;;;;21.31;56.06;100732.31;5074827;27;45412;-57
2022/09/04 00:27:20;;;;;;;;;12.00;11.67;;;;;21.28;56.30;100736.19;5076922;27;45381;-56
2022/09/04 00:29:50;;;;;;;;;12.33;12.33;;;;;21.26;56.04;100740.88;5076882;27;45473;-56
2022/09/04 00:32:44;;;;;;;;;11.00;11.00;;;;;21.23;56.13;100740.31;5076350;27;46184;-54
2022/09/04 00:35:19;;;;;;;;;15.00;12.67;;;;;21.19;56.43;100729.78;5075767;27;45484;-57
2022/09/04 00:37:49;;;;;;;;;11.00;11.00;;;;;21.11;56.27;100729.69;5091656;27;45512;-54
2022/09/04 00:40:26;;;;;;;;;12.67;12.33;;;;;21.12;55.97;100744.06;5096479;27;45549;-54
2022/09/04 00:43:00;;;;;;;;;12.00;12.00;;;;;21.08;55.88;100740.78;5078300;27;46011;-57
2022/09/04 00:45:54;;;;;;;;;10.33;8.67;;;;;21.08;56.22;100753.47;5076319;27;45810;-57
2022/09/04 00:48:55;;;;;;;;;13.00;11.67;;;;;21.00;56.11;100745.25;5091491;27;45183;-57
2022/09/04 00:51:51;;;;;;;;;10.67;10.67;;;;;21.00;56.10;100747.97;5089069;27;45555;-57
2022/09/04 00:54:50;;;;;;;;;15.33;13.33;;;;;20.98;56.31;100753.53;5075626;27;45268;-53
2022/09/04 00:57:28;;;;;;;;;14.00;12.00;;;;;20.96;56.50;100760.06;5080938;27;45436;-56
2022/09/04 01:00:16;;;;;;;;;12.00;10.33;;;;;20.92;56.36;100756.81;5097142;27;45374;-56
2022/09/04 01:03:06;;;;;;;;;12.67;11.67;;;;;20.85;56.20;100769.25;5096400;27;45513;-58
2022/09/04 01:05:46;;;;;;;;;11.00;9.33;;;;;20.84;56.57;100770.25;5095661;27;47060;-57
2022/09/04 01:08:39;;;;;;;;;12.00;11.00;;;;;20.80;56.58;100766.09;5095983;27;45477;-55
2022/09/04 01:11:08;;;;;;;;;12.00;11.00;;;;;20.79;56.43;100764.41;5092808;27;45507;-57
2022/09/04 01:13:37;;;;;;;;;13.00;13.00;;;;;20.77;56.58;100777.22;5080221;27;45329;-57
2022/09/04 01:16:14;;;;;;;;;11.33;11.33;;;;;20.74;56.42;100769.41;5075685;27;45684;-55
2022/09/04 01:19:06;;;;;;;;;12.33;10.67;;;;;20.72;56.55;100779.53;5088809;27;45469;-57
2022/09/04 01:22:03;;;;;;;;;11.67;11.67;;;;;20.71;56.41;100783.22;5072550;27;45464;-58
2022/09/04 01:24:46;;;;;;;;;13.33;11.67;;;;;20.66;56.22;100780.94;5095790;27;45572;-57
2022/09/04 01:27:30;;;;;;;;;12.00;9.67;;;;;20.60;56.56;100770.72;5084063;27;45602;-57
2022/09/04 01:30:04;;;;;;;;;11.33;11.00;;;;;20.55;56.33;100778.41;5096293;27;45531;-57
2022/09/04 01:33:08;;;;;;;;;13.67;12.67;;;;;20.52;56.43;100774.16;5091592;27;45460;-56
2022/09/04 01:35:58;;;;;;;;;11.00;10.67;;;;;20.50;56.67;100786.09;5076100;27;45345;-55
2022/09/04 01:38:50;;;;;;;;;10.67;9.33;;;;;20.48;56.32;100791.66;5094266;27;45812;-56
2022/09/04 01:41:40;;;;;;;;;12.67;11.33;;;;;20.42;55.78;100792.22;5096662;27;45381;-56
2022/09/04 01:44:09;;;;;;;;;10.67;9.00;;;;;20.39;55.61;100789.78;5089017;27;45498;-55
2022/09/04 01:46:37;;;;;;;;;10.00;9.33;;;;;20.37;55.57;100791.78;5088006;27;45488;-56
2022/09/04 01:49:14;;;;;;;;;9.33;9.33;;;;;20.35;55.37;100793.78;5099472;27;46291;-55
2022/09/04 01:51:55;;;;;;;;;10.00;6.67;;;;;20.31;55.34;100790.53;5097007;27;45441;-56
2022/09/04 01:54:36;;;;;;;;;8.00;7.67;;;;;20.26;55.11;100784.69;5098512;27;45265;-59
2022/09/04 01:57:12;;;;;;;;;7.00;7.00;;;;;20.27;55.06;100796.34;5096571;27;45554;-56
2022/09/04 02:00:18;;;;;;;;;10.67;7.00;;;;;20.20;54.98;100790.66;5080147;27;45230;-55
2022/09/04 02:03:01;;;;;;;;;6.00;6.00;;;;;20.15;55.19;100797.47;5020116;28;45559;-55
2022/09/04 02:05:47;;;;;;;;;7.00;6.00;;;;;20.14;54.90;100796.63;5036279;28;45423;-55
2022/09/04 02:08:21;;;;;;;;;8.00;8.00;;;;;20.09;55.03;100798.06;5092043;27;45606;-54
2022/09/04 02:11:07;;;;;;;;;10.33;7.67;;;;;20.04;55.29;100799.31;5094229;27;47224;-55
2022/09/04 02:14:07;;;;;;;;;10.00;7.00;;;;;19.99;55.41;100800.75;5078146;27;45280;-55
2022/09/04 02:16:56;;;;;;;;;6.33;6.00;;;;;19.96;55.44;100798.34;5078376;27;45404;-58
2022/09/04 02:19:35;;;;;;;;;8.00;6.00;;;;;19.87;55.72;100802.72;5078514;27;45751;-55
2022/09/04 02:22:30;;;;;;;;;8.00;8.00;;;;;19.86;55.73;100803.72;5083217;27;45626;-55
2022/09/04 02:24:55;;;;;;;;;9.00;8.00;;;;;19.83;55.97;100813.97;5058817;27;45484;-54
2022/09/04 02:27:42;;;;;;;;;8.00;8.00;;;;;19.82;55.98;100812.25;5089498;27;45362;-55
2022/09/04 02:30:10;;;;;;;;;6.67;6.67;;;;;19.72;55.92;100807.69;5099347;27;45649;-55
2022/09/04 02:33:38;;;;;;;;;6.67;6.67;;;;;19.73;56.27;100820.19;5097646;27;45484;-56
2022/09/04 02:36:18;;;;;;;;;5.67;5.67;;;;;19.74;56.08;100823.72;5020541;28;45758;-56
2022/09/04 02:38:55;;;;;;;;;6.67;6.67;;;;;19.74;56.27;100821.88;5098096;27;45442;-54
2022/09/04 02:41:49;;;;;;;;;6.00;6.00;;;;;19.72;56.36;100831.13;5094142;27;45420;-55
2022/09/04 02:44:46;;;;;;;;;8.33;7.33;;;;;19.64;56.39;100834.50;5096521;27;47002;-57
2022/09/04 02:47:30;;;;;;;;;9.67;8.33;;;;;19.64;56.50;100837.19;5098425;27;45522;-57
2022/09/04 02:50:28;;;;;;;;;6.00;6.00;;;;;19.63;56.34;100840.88;5088163;27;45352;-55
2022/09/04 02:53:25;;;;;;;;;6.67;6.67;;;;;19.57;56.49;100833.38;5092452;27;45274;-53
2022/09/04 02:56:18;;;;;;;;;11.67;8.00;;;;;19.59;56.25;100838.63;5098465;27;46177;-54
2022/09/04 02:59:12;;;;;;;;;7.67;6.67;;;;;19.59;56.29;100841.31;5097499;27;45357;-56
2022/09/04 03:01:58;;;;;;;;;9.00;6.00;;;;;19.56;56.00;100841.59;5094216;27;45566;-57
2022/09/04 03:04:48;;;;;;;;;8.67;7.00;;;;;19.57;56.03;100840.59;5098026;27;45578;-58
2022/09/04 03:07:45;;;;;;;;;7.67;7.67;;;;;19.57;56.02;100840.59;5093203;27;45491;-56
2022/09/04 03:10:21;;;;;;;;;7.33;6.33;;;;;19.57;55.70;100840.59;5098110;27;45435;-57
2022/09/04 03:12:53;;;;;;;;;10.00;6.00;;;;;19.57;55.95;100835.22;5096276;27;45490;-56
2022/09/04 03:15:37;;;;;;;;;5.67;4.33;;;;;19.53;55.99;100844.50;5097772;27;45316;-57
2022/09/04 03:18:29;;;;;;;;;6.33;6.00;;;;;19.52;55.88;100842.81;5097349;27;45417;-56
2022/09/04 03:21:05;;;;;;;;;5.00;5.00;;;;;19.50;55.82;100848.34;5082407;27;45520;-54
2022/09/04 03:23:42;;;;;;;;;7.33;6.67;;;;;19.49;55.95;100854.72;5080055;27;45372;-54
2022/09/04 03:26:28;;;;;;;;;8.00;6.00;;;;;19.48;55.70;100844.94;5083125;27;45626;-57
2022/09/04 03:29:02;;;;;;;;;5.00;5.00;;;;;19.46;55.42;100849.63;5096254;27;46854;-56
2022/09/04 03:31:46;;;;;;;;;6.00;6.00;;;;;19.45;55.57;100847.91;5097231;27;45361;-56
2022/09/04 03:34:23;;;;;;;;;9.00;8.00;;;;;19.42;55.30;100856.28;5095889;27;45472;-55
2022/09/04 03:37:37;;;;;;;;;7.00;7.00;;;;;19.39;55.28;100857.38;5077626;27;45392;-55
2022/09/04 03:40:20;;;;;;;;;6.00;6.00;;;;;19.37;55.52;100856.66;5082960;27;46180;-55
2022/09/04 03:43:34;;;;;;;;;9.00;6.00;;;;;19.34;55.42;100848.84;5094338;27;45394;-55
2022/09/04 03:46:26;;;;;;;;;4.67;4.33;;;;;19.35;55.45;100855.97;5065071;27;45536;-57
2022/09/04 03:49:18;;;;;;;;;7.67;7.67;;;;;19.36;55.40;100856.81;5093324;27;45370;-56
2022/09/04 03:52:02;;;;;;;;;5.00;5.00;;;;;19.38;55.36;100852.97;5088560;27;46124;-57
2022/09/04 03:54:48;;;;;;;;;6.00;6.00;;;;;19.37;55.26;100845.88;5094337;27;45562;-56
2022/09/04 03:57:48;;;;;;;;;6.00;6.00;;;;;19.36;54.98;100852.28;5077397;27;45423;-57
2022/09/04 04:00:18;;;;;;;;;4.00;4.00;;;;;19.36;55.32;100854.97;5075661;27;45568;-55
2022/09/04 04:03:02;;;;;;;;;6.00;4.33;;;;;19.40;55.08;100861.81;5077206;27;46027;-62
2022/09/04 04:05:51;;;;;;;;;4.33;4.33;;;;;19.39;55.02;100864.63;5092452;27;45459;-56
2022/09/04 04:08:36;;;;;;;;;7.00;6.00;;;;;19.40;55.15;100867.22;5096452;27;45386;-57
2022/09/04 04:11:29;;;;;;;;;5.00;5.00;;;;;19.37;54.80;100853.97;5090437;27;45488;-58
2022/09/04 04:14:39;;;;;;;;;4.00;4.00;;;;;19.42;55.10;100865.22;5076943;27;46339;-55
2022/09/04 04:17:22;;;;;;;;;5.00;5.00;;;;;19.42;55.17;100878.72;5065333;27;45570;-56
2022/09/04 04:20:04;;;;;;;;;5.67;4.67;;;;;19.44;54.81;100874.03;5077018;27;45378;-56
2022/09/04 04:22:38;;;;;;;;;4.67;4.67;;;;;19.45;54.93;100873.03;5093470;27;45548;-57
2022/09/04 04:26:02;;;;;;;;;4.67;4.67;;;;;19.44;54.74;100874.03;5091177;27;47180;-55
2022/09/04 04:29:07;;;;;;;;;6.00;4.00;;;;;19.41;54.34;100870.75;5013406;27;45752;-53
2022/09/04 04:31:44;;;;;;;;;5.00;4.00;;;;;19.42;54.15;100870.63;5079195;27;45426;-54
2022/09/04 04:34:20;;;;;;;;;5.67;5.33;;;;;19.42;54.28;100877.88;5078035;27;45358;-57
2022/09/04 04:37:07;;;;;;;;;7.00;4.67;;;;;19.38;54.02;100869.16;5076296;27;46615;-56
2022/09/04 04:40:09;;;;;;;;;5.33;4.00;;;;;19.39;54.21;100873.56;5076358;27;45405;-57
2022/09/04 04:42:47;;;;;;;;;5.00;5.00;;;;;19.40;53.98;100882.50;5079631;27;45413;-56
2022/09/04 04:48:35;;;;;;;;;5.00;5.00;;;;;19.46;54.14;100884.69;5087857;27;45242;-56
2022/09/04 04:51:22;;;;;;;;;5.00;5.00;;;;;19.44;54.17;100883.97;5124190;27;45504;-56
2022/09/04 04:54:25;;;;;;;;;7.67;6.00;;;;;19.48;53.98;100887.25;5096921;27;45334;-56
2022/09/04 04:57:07;;;;;;;;;3.67;3.67;;;;;19.47;53.99;100889.09;5093981;27;45323;-57
2022/09/04 04:59:53;;;;;;;;;3.00;3.00;;;;;19.45;54.09;100897.31;5096508;27;46179;-58
2022/09/04 05:02:33;;;;;;;;;5.67;5.67;;;;;19.47;53.98;100897.19;5092784;27;45383;-62
2022/09/04 05:05:25;;;;;;;;;5.00;3.67;;;;;19.47;54.05;100904.41;5084808;27;45334;-53
2022/09/04 05:08:17;;;;;;;;;4.00;4.00;;;;;19.43;54.03;100904.69;5076575;27;45287;-56
2022/09/04 05:11:21;;;;;;;;;3.00;3.00;;;;;19.44;53.94;100911.78;5081000;27;45432;-54
2022/09/04 05:14:02;;;;;;;;;4.00;3.00;;;;;19.43;53.95;100915.47;5095424;27;45491;-55
2022/09/04 05:16:56;;;;;;;;;4.33;3.33;;;;;19.37;54.10;100909.75;5080029;27;45491;-54
2022/09/04 05:19:46;;;;;;;;;4.00;4.00;;;;;19.39;53.83;100922.13;5091560;27;45385;-55
2022/09/04 05:22:17;;;;;;;;;3.33;3.33;;;;;19.38;54.20;100917.72;5109396;27;45339;-56
2022/09/04 05:25:18;;;;;;;;;3.33;3.33;;;;;19.38;53.87;100928.50;5105823;27;45331;-57
2022/09/04 05:27:58;;;;;;;;;4.00;4.00;;;;;19.38;54.03;100935.75;5098011;27;45422;-56
2022/09/04 05:30:50;;;;;;;;;4.67;4.67;;;;;19.36;53.71;100938.56;5079289;28;45612;-57
2022/09/04 05:33:24;;;;;;;;;4.00;4.00;;;;;19.33;53.86;100925.38;5095131;27;47022;-57
2022/09/04 05:36:03;;;;;;;;;3.67;3.67;;;;;19.36;53.80;100940.41;5098523;27;45410;-58
2022/09/04 05:38:57;;;;;;;;;4.00;4.00;;;;;19.38;54.05;100949.22;5098923;27;45468;-55
2022/09/04 05:41:50;;;;;;;;;5.67;5.00;;;;;19.38;53.75;100947.38;5098462;27;45896;-55
2022/09/04 05:44:53;;;;;;;;;5.00;5.00;;;;;19.35;53.81;100950.34;5095754;27;46467;-55
2022/09/04 05:47:37;;;;;;;;;3.33;3.33;;;;;19.38;53.66;100958.16;5098239;27;45412;-57
2022/09/04 05:50:20;;;;;;;;;4.00;4.00;;;;;19.43;53.86;100963.19;5081354;27;47311;-57
2022/09/04 05:53:04;;;;;;;;;4.67;4.67;;;;;19.45;53.86;100962.06;5082698;27;45163;-57
2022/09/04 05:55:39;;;;;;;;;4.00;4.00;;;;;19.53;53.49;100964.09;5099797;27;45456;-57
2022/09/04 05:59:01;;;;;;;;;6.67;5.00;;;;;19.57;53.50;100962.84;5092037;27;45369;-54
2022/09/04 06:02:00;;;;;;;;;5.00;3.33;;;;;19.60;53.88;100964.44;5067805;28;45494;-57
2022/09/04 06:04:29;;;;;;;;;8.33;6.00;;;;;19.65;53.66;100967.56;5111187;27;45581;-53
2022/09/04 06:07:15;;;;;;;;;5.00;3.67;;;;;19.67;53.80;100966.47;5095123;27;45318;-57
2022/09/04 06:10:15;;;;;;;;;6.00;4.00;;;;;19.72;53.30;100974.13;5094878;27;45317;-54
2022/09/04 06:12:41;;;;;;;;;4.33;4.00;;;;;19.74;53.33;100967.59;5094627;27;45357;-53
2022/09/04 06:15:09;;;;;;;;;8.00;8.00;;;;;19.78;53.30;100970.88;5099090;27;45428;-54
2022/09/04 06:17:34;;;;;;;;;2.67;2.67;;;;;19.79;53.26;100975.28;5112360;27;46416;-56
2022/09/04 06:20:29;;;;;;;;;7.00;4.00;;;;;19.79;53.43;100969.03;5098771;27;45465;-56
2022/09/04 06:23:19;;;;;;;;;5.00;5.00;;;;;19.87;53.21;100972.78;5096452;27;45527;-54
2022/09/04 06:26:00;;;;;;;;;5.00;5.00;;;;;19.93;53.40;100980.34;5114707;27;45350;-57
2022/09/04 06:28:34;;;;;;;;;7.00;5.00;;;;;19.94;52.56;100989.28;5110637;27;46473;-56
2022/09/04 06:31:29;;;;;;;;;6.00;6.00;;;;;19.95;52.92;100991.00;5097988;27;45384;-56
2022/09/04 06:34:26;;;;;;;;;4.33;4.33;;;;;19.99;52.84;100990.56;5066449;27;45379;-55
2022/09/04 06:37:27;;;;;;;;;3.33;3.33;;;;;20.00;53.22;100984.19;5098376;27;45469;-56
2022/09/04 06:40:20;;;;;;;;;8.67;8.00;;;;;20.12;54.10;100997.59;5109292;27;46396;-53
2022/09/04 06:42:57;;;;;;;;;9.00;9.00;;;;;20.15;53.99;100991.91;5093263;27;45479;-54
2022/09/04 06:45:34;;;;;;;;;8.00;8.00;;;;;20.18;54.42;100997.91;5104731;27;45422;-53
2022/09/04 06:48:19;;;;;;;;;10.00;10.00;;;;;20.25;53.89;101004.44;5118483;27;45495;-56
2022/09/04 06:50:57;;;;;;;;;11.33;9.00;;;;;20.25;54.18;101003.59;5117389;27;47247;-55
2022/09/04 06:53:41;;;;;;;;;7.67;7.67;;;;;20.28;53.97;101003.31;5118511;27;45232;-57
2022/09/04 06:56:12;;;;;;;;;10.67;7.33;;;;;20.29;53.62;101015.81;5109842;27;45502;-55
2022/09/04 06:58:44;;;;;;;;;7.67;7.67;;;;;20.30;53.69;101020.22;5089833;27;45461;-55
2022/09/04 07:01:24;;;;;;;;;9.00;9.00;;;;;20.30;54.19;101017.53;5111027;27;46218;-55
2022/09/04 07:04:16;;;;;;;;;7.00;7.00;;;;;20.32;54.12;101012.88;5111421;27;45606;-56
2022/09/04 07:06:57;;;;;;;;;9.33;8.00;;;;;20.36;53.91;101013.44;5108411;27;45480;-57
2022/09/04 07:09:31;;;;;;;;;10.33;9.00;;;;;20.36;54.03;101022.38;5095683;27;45429;-56
2022/09/04 07:12:16;;;;;;;;;9.33;8.00;;;;;20.37;53.91;101016.00;5081582;27;45793;-55
2022/09/04 07:14:48;;;;;;;;;12.33;10.33;;;;;20.42;53.92;101018.28;5092196;27;45454;-55
2022/09/04 07:17:25;;;;;;;;;10.00;8.33;;;;;20.45;53.65;101021.59;5092052;27;45527;-56
2022/09/04 07:20:15;;;;;;;;;9.00;9.00;;;;;20.50;54.02;101026.56;5103745;27;45411;-57
2022/09/04 07:23:01;;;;;;;;;8.00;8.00;;;;;20.54;53.88;101030.69;5099821;27;46603;-56
2022/09/04 07:26:12;;;;;;;;;9.00;9.00;;;;;20.57;53.13;101036.69;5111624;27;45407;-57
2022/09/04 07:28:56;;;;;;;;;8.00;8.00;;;;;20.64;53.42;101036.97;5083895;27;45459;-56
2022/09/04 07:31:36;;;;;;;;;7.00;7.00;;;;;20.70;52.93;101035.53;5096809;27;45619;-57
2022/09/04 07:34:24;;;;;;;;;8.33;8.33;;;;;20.69;53.02;101042.81;5103140;27;46059;-57
2022/09/04 07:37:05;;;;;;;;;8.00;8.00;;;;;20.75;53.34;101044.09;5091777;27;45293;-56
2022/09/04 07:39:55;;;;;;;;;7.67;7.67;;;;;20.80;52.79;101042.69;5116329;27;45302;-58
2022/09/04 07:42:25;;;;;;;;;12.33;10.67;;;;;20.81;52.26;101038.13;5089506;27;45497;-58
2022/09/04 07:45:06;;;;;;;;;7.00;6.00;;;;;20.82;52.69;101046.09;5103158;27;45419;-58
2022/09/04 07:48:09;;;;;;;;;8.00;8.00;;;;;20.87;52.57;101049.25;5084575;27;45438;-55
2022/09/04 07:50:42;;;;;;;;;7.33;7.33;;;;;20.89;51.91;101051.81;5085427;27;45440;-57
2022/09/04 07:53:18;;;;;;;;;10.67;6.67;;;;;20.89;52.02;101051.81;5078837;27;45550;-55
2022/09/04 07:55:50;;;;;;;;;10.50;9.50;;;;;20.88;52.20;101050.09;5096172;27;46386;-55
2022/09/04 07:58:30;;;;;;;;;8.67;8.67;;;;;20.95;52.48;101053.91;5082521;27;45263;-54
2022/09/04 08:01:20;;;;;;;;;10.00;9.00;;;;;21.01;51.94;101056.06;5080309;27;45569;-56
2022/09/04 08:04:06;;;;;;;;;9.67;8.33;;;;;21.10;51.17;101065.19;5083444;27;45322;-54
2022/09/04 08:06:55;;;;;;;;;11.00;11.00;;;;;21.13;51.60;101062.19;5095248;27;45556;-55
2022/09/04 08:09:37;;;;;;;;;9.00;9.00;;;;;21.15;51.63;101069.16;5077066;27;45420;-58
2022/09/04 08:12:32;;;;;;;;;8.00;8.00;;;;;21.25;51.11;101068.31;5086033;27;45442;-54
2022/09/04 08:15:09;;;;;;;;;11.00;7.00;;;;;21.30;50.92;101072.31;5058116;27;45356;-57
2022/09/04 08:17:41;;;;;;;;;6.00;6.00;;;;;21.36;50.49;101070.91;5079792;27;45485;-56
2022/09/04 08:20:40;;;;;;;;;6.00;6.00;;;;;21.41;50.05;101074.03;5086538;27;45398;-59
2022/09/04 08:23:26;;;;;;;;;6.33;6.33;;;;;21.48;50.23;101083.25;5096367;27;45408;-59
2022/09/04 08:26:18;;;;;;;;;8.67;7.33;;;;;21.46;50.27;101069.88;5089762;27;45383;-58
2022/09/04 08:28:43;;;;;;;;;7.00;7.00;;;;;21.47;50.36;101084.25;5087013;27;45500;-53
2022/09/04 08:31:24;;;;;;;;;7.67;7.67;;;;;21.45;50.43;101067.31;5096383;27;45589;-56
2022/09/04 08:33:58;;;;;;;;;6.67;6.67;;;;;21.58;50.32;101080.53;5081703;27;45344;-57
2022/09/04 08:36:33;;;;;;;;;10.00;9.00;;;;;21.68;50.07;101071.41;5076546;27;45163;-62
2022/09/04 08:39:08;;;;;;;;;8.00;8.00;;;;;22.06;50.29;101085.88;5076550;27;46235;-58
2022/09/04 08:41:54;;;;;;;;;7.33;7.33;;;;;22.44;47.87;101084.84;5091465;27;45368;-59
2022/09/04 08:44:44;;;;;;;;;8.25;8.25;;;;;22.86;47.73;101087.91;5095594;27;45494;-61
2022/09/04 08:47:50;;;;;;;;;8.33;7.00;;;;;23.33;44.72;101084.97;5091630;27;45371;-59
2022/09/04 08:50:28;;;;;;;;;6.50;5.50;;;;;23.70;45.30;101078.47;5093940;27;45510;-68
2022/09/04 08:53:24;;;;;;;;;5.25;5.00;;;;;23.94;44.25;101058.75;5076607;28;45246;-62
2022/09/04 08:56:05;;;;;;;;;6.00;6.00;;;;;24.42;42.80;101080.78;5095391;27;45344;-60
2022/09/04 08:58:48;;;;;;;;;8.75;6.50;;;;;24.73;42.39;101087.50;5095790;27;45314;-57
2022/09/04 09:01:48;;;;;;;;;6.00;5.50;;;;;25.00;43.23;101089.94;5094063;27;45598;-59
2022/09/04 09:04:17;;;;;;;;;7.25;6.75;;;;;25.35;42.27;101082.53;5074876;27;45535;-58
2022/09/04 09:07:22;;;;;;;;;6.60;4.60;;;;;25.66;41.43;101091.72;5085211;27;45353;-59
2022/09/04 09:10:18;;;;;;;;;5.25;4.25;;;;;26.00;40.01;101085.19;5079201;27;45351;-64
2022/09/04 09:13:12;;;;;;;;;5.25;5.25;;;;;26.34;39.55;101080.31;5087206;27;45456;-59
2022/09/04 09:16:02;;;;;;;;;8.40;7.20;;;;;26.70;39.47;101091.59;5086909;27;45659;-59
2022/09/04 09:18:40;;;;;;;;;3.00;3.00;;;;;26.99;39.00;101084.59;5076405;28;45381;-60
2022/09/04 09:21:26;;;;;;;;;3.75;3.00;;;;;27.15;37.44;101089.13;5081565;27;45314;-59
2022/09/04 09:24:10;;;;;;;;;8.60;5.40;;;;;27.21;39.31;101088.38;5086639;27;45549;-58
2022/09/04 09:26:56;;;;;;;;;7.60;5.00;;;;;27.41;37.06;101080.56;5089386;27;45473;-57
2022/09/04 09:29:42;;;;;;;;;5.60;4.60;;;;;27.58;38.25;101084.84;5076970;27;45301;-62
2022/09/04 09:32:47;;;;;;;;;5.00;4.00;;;;;27.72;37.08;101091.41;5092951;27;45341;-68
2022/09/04 09:35:22;;;;;;;;;1.80;1.80;;;;;27.82;37.29;101081.06;5094782;27;45494;-67
2022/09/04 09:37:47;;;;;;;;;4.80;4.80;;;;;27.89;36.20;101079.28;5096047;27;45361;-60
2022/09/04 09:40:40;;;;;;;;;10.00;6.75;;;;;28.02;35.77;101087.69;5081605;27;45412;-65
2022/09/04 09:43:20;;;;;;;;;4.60;4.00;;;;;27.94;35.48;101085.03;5080675;27;45977;-57
2022/09/04 09:46:21;;;;;;;;;4.80;3.40;;;;;27.98;36.35;101091.81;5097069;27;46303;-60
2022/09/04 09:49:09;;;;;;;;;4.00;4.00;;;;;28.00;34.64;101087.03;5097967;27;45406;-58
2022/09/04 09:51:57;;;;;;;;;5.40;4.40;;;;;28.01;36.42;101091.44;5074402;28;45507;-56
2022/09/04 09:54:58;;;;;;;;;3.20;3.20;;;;;28.04;35.39;101085.59;5075945;27;45496;-56
2022/09/04 09:57:38;;;;;;;;;3.60;3.60;;;;;28.03;36.57;101088.53;5063449;27;45574;-60
2022/09/04 10:00:09;;;;;;;;;6.80;5.40;;;;;28.11;36.44;101091.16;5075094;27;45492;-57
2022/09/04 10:03:12;;;;;;;;;4.00;4.00;;;;;27.98;36.11;101086.34;5061554;27;45412;-58
2022/09/04 10:05:54;;;;;;;;;7.60;6.20;;;;;27.74;36.17;101083.88;5096826;27;45434;-56
2022/09/04 10:08:29;;;;;;;;;4.20;3.00;;;;;27.51;37.11;101081.16;5097658;27;46799;-56
2022/09/04 10:11:30;;;;;;;;;5.40;4.00;;;;;27.23;36.74;101080.88;5099392;27;45301;-55
2022/09/04 10:14:06;;;;;;;;;4.00;4.00;;;;;27.03;37.68;101089.53;5098897;27;45330;-57
2022/09/04 10:17:09;;;;;;;;;5.20;5.20;;;;;26.86;38.09;101085.19;5087631;27;45675;-55
2022/09/04 10:19:34;;;;;;;;;4.20;4.20;;;;;26.72;37.64;101077.78;5078533;27;45516;-56
2022/09/04 10:22:07;;;;;;;;;3.75;3.75;;;;;26.54;38.28;101080.75;5078657;27;45323;-56
2022/09/04 10:25:08;;;;;;;;;5.60;5.60;;;;;26.49;38.78;101079.59;5078579;27;45397;-58
2022/09/04 10:27:48;;;;;;;;;5.00;5.00;;;;;26.34;37.52;101072.13;5079082;28;45500;-56
2022/09/04 10:30:17;;;;;;;;;5.00;4.20;;;;;26.23;39.33;101071.66;5078799;27;45407;-58
2022/09/04 10:33:13;;;;;;;;;4.00;4.00;;;;;26.20;38.62;101075.59;5078226;27;45384;-57
2022/09/04 10:36:08;;;;;;;;;4.80;4.00;;;;;26.08;38.97;101071.56;5093716;27;45410;-55
2022/09/04 10:42:01;;;;;;;;;3.40;3.40;;;;;26.02;39.09;101069.50;5089752;27;45382;-56
2022/09/04 10:44:39;;;;;;;;;4.40;4.40;;;;;26.01;40.07;101071.38;5119659;27;45225;-55
2022/09/04 10:47:23;;;;;;;;;5.40;4.40;;;;;25.97;40.16;101061.03;5112932;27;45498;-57
2022/09/04 10:50:12;;;;;;;;;7.00;3.00;;;;;25.87;38.86;101067.50;5098484;27;45843;-58
2022/09/04 10:53:09;;;;;;;;;5.75;4.25;;;;;25.77;39.57;101058.66;5101941;27;45389;-54
2022/09/04 10:56:15;;;;;;;;;3.00;3.00;;;;;25.81;39.62;101049.16;5094524;27;45491;-59
2022/09/04 10:59:09;;;;;;;;;5.80;4.00;;;;;26.03;40.85;101052.13;5098979;27;45449;-56
2022/09/04 11:01:59;;;;;;;;;4.00;4.00;;;;;26.08;38.98;101047.88;5095638;27;45722;-56
2022/09/04 11:04:36;;;;;;;;;5.50;5.50;;;;;26.16;38.63;101038.78;5095120;27;46259;-60
2022/09/04 11:07:39;;;;;;;;;5.80;5.80;;;;;26.21;39.26;101051.91;5097876;27;48245;-55
2022/09/04 11:10:29;;;;;;;;;4.00;4.00;;;;;26.28;38.47;101040.09;5090786;27;45404;-54
2022/09/04 11:13:47;;;;;;;;;5.50;5.50;;;;;26.41;40.12;101037.69;5088325;27;45263;-52
2022/09/04 11:16:34;;;;;;;;;6.00;5.75;;;;;26.58;41.93;101045.81;5098041;27;46522;-57
2022/09/04 11:19:02;;;;;;;;;5.00;5.00;;;;;26.60;38.54;101041.03;5077245;28;45513;-55
2022/09/04 11:21:49;;;;;;;;;5.40;5.40;;;;;26.57;38.53;101038.66;5091749;27;45337;-54
2022/09/04 11:24:32;;;;;;;;;5.00;5.00;;;;;26.73;38.70;101035.81;5108590;27;45689;-62
2022/09/04 11:27:14;;;;;;;;;5.00;5.00;;;;;26.78;39.27;101038.84;5094705;27;47056;-50
2022/09/04 11:29:58;;;;;;;;;4.20;4.20;;;;;26.89;38.97;101046.63;5092065;27;45502;-51
2022/09/04 11:32:50;;;;;;;;;3.80;3.80;;;;;26.97;38.16;101038.38;5081262;27;45582;-58
2022/09/04 11:35:44;;;;;;;;;5.60;5.60;;;;;27.14;37.29;101027.38;5093281;27;45527;-57
2022/09/04 11:38:18;;;;;;;;;5.80;5.20;;;;;27.28;38.67;101034.75;5092773;27;46135;-56
2022/09/04 11:41:02;;;;;;;;;5.00;5.00;;;;;27.36;37.22;101029.22;5096810;27;45533;-57
2022/09/04 11:43:39;;;;;;;;;5.80;5.80;;;;;27.49;37.78;101020.41;5091104;27;45753;-56
2022/09/04 11:46:13;;;;;;;;;9.40;6.00;;;;;27.61;37.27;101024.38;5079836;27;45354;-58
2022/09/04 11:49:08;;;;;;;;;5.80;3.40;;;;;27.66;37.88;101021.09;5097236;27;46262;-55
2022/09/04 11:51:50;;;;;;;;;4.60;3.80;;;;;27.72;37.92;101020.34;5097779;27;45452;-57
2022/09/04 11:54:46;;;;;;;;;4.00;4.00;;;;;27.86;37.34;101023.06;5097468;27;45329;-55
2022/09/04 11:57:17;;;;;;;;;4.60;3.00;;;;;27.98;36.43;101030.81;5093607;27;45415;-57
2022/09/04 11:59:54;;;;;;;;;4.20;4.20;;;;;28.06;36.22;101022.53;5093301;27;47642;-57
2022/09/04 12:02:54;;;;;;;;;4.00;4.00;;;;;28.18;35.98;101019.13;5079080;27;45448;-57
2022/09/04 12:06:02;;;;;;;;;9.00;7.80;;;;;28.32;35.87;101022.06;5087255;27;45581;-55
2022/09/04 12:08:46;;;;;;;;;3.80;3.80;;;;;28.42;35.19;101022.59;5032141;27;46075;-57
2022/09/04 12:11:33;;;;;;;;;4.20;3.20;;;;;28.54;35.95;101018.34;5097044;27;46296;-57
2022/09/04 12:14:04;;;;;;;;;3.20;3.20;;;;;28.63;35.53;101025.34;5085164;27;45462;-56
2022/09/04 12:16:56;;;;;;;;;5.20;4.40;;;;;28.64;35.92;101028.94;5108309;27;45432;-57
2022/09/04 12:19:47;;;;;;;;;4.60;4.60;;;;;28.75;36.32;101018.34;5108255;27;45720;-57
2022/09/04 12:22:22;;;;;;;;;5.40;5.40;;;;;28.91;36.24;101011.81;5083078;27;46749;-55
2022/09/04 12:25:16;;;;;;;;;10.20;7.20;;;;;29.05;35.36;101012.78;5092638;27;45414;-56
2022/09/04 12:27:55;;;;;;;;;7.00;5.80;;;;;29.22;35.00;101013.34;5052353;27;45435;-56
2022/09/04 12:30:30;;;;;;;;;5.00;5.00;;;;;29.31;36.02;100996.59;5078618;27;45452;-56
2022/09/04 12:32:55;;;;;;;;;4.40;4.00;;;;;29.31;34.35;101002.06;5091232;27;47318;-57
2022/09/04 12:35:41;;;;;;;;;6.25;6.25;;;;;29.32;33.33;100998.28;5101449;27;45793;-57
2022/09/04 12:38:20;;;;;;;;;3.40;3.40;;;;;29.35;34.38;101005.25;5090160;27;45421;-56
2022/09/04 12:41:00;;;;;;;;;4.20;4.20;;;;;29.47;35.74;100997.34;5079928;27;45254;-58
2022/09/04 12:43:47;;;;;;;;;6.20;3.60;;;;;29.65;35.02;100992.19;5082058;27;45447;-58
2022/09/04 12:46:38;;;;;;;;;5.60;4.00;;;;;29.74;34.13;101001.97;5086152;27;46858;-57
2022/09/04 12:49:30;;;;;;;;;3.40;3.20;;;;;29.63;33.78;101000.63;5076358;27;45333;-56
2022/09/04 12:52:10;;;;;;;;;4.00;4.00;;;;;29.80;32.23;101001.16;5092736;27;45733;-53