Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:42;;;;;;;4.55;2.45;;;5.40;1.00;;;;;;7380338;19;20074;-77
2023/11/04 00:04:12;;;;;;;4.47;2.47;;;5.40;1.00;;;;;;7381682;19;20018;-75
2023/11/04 00:06:42;;;;;;;4.18;2.17;;;5.40;1.00;;;;;;7380019;19;20392;-74
2023/11/04 00:09:12;;;;;;;4.50;2.08;;;5.30;1.00;;;;;;7381498;19;20014;-73
2023/11/04 00:11:51;;;;;;;4.35;2.22;;;5.30;1.00;;;;;;7382594;19;20418;-72
2023/11/04 00:14:21;;;;;;;5.18;2.30;;;5.30;1.00;;;;;;7381552;19;20502;-73
2023/11/04 00:16:51;;;;;;;4.50;2.03;;;5.30;1.00;;;;;;7381524;19;20082;-72
2023/11/04 00:19:21;;;;;;;3.55;2.53;;;5.20;1.00;;;;;;7381294;19;20574;-72
2023/11/04 00:21:51;;;;;;;2.90;1.90;;;5.20;1.00;;;;;;7381010;19;20380;-73
2023/11/04 00:24:21;;;;;;;4.30;1.90;;;5.20;1.00;;;;;;7380210;19;20014;-70
2023/11/04 00:26:59;;;;;;;4.43;1.95;;;5.20;1.00;;;;;;7382375;19;20018;-71
2023/11/04 00:29:45;;;;;;;4.43;1.65;;;5.20;1.00;;;;;;7379019;19;20496;-73
2023/11/04 00:32:16;;;;;;;3.78;1.80;;;5.30;1.00;;;;;;7380419;19;20091;-72
2023/11/04 00:35:07;;;;;;;4.32;2.10;;;5.20;1.00;;;;;;7380855;19;20477;-73
2023/11/04 00:37:57;;;;;;;3.55;1.88;;;5.30;1.00;;;;;;6870639;19;2004728;-72
2023/11/04 00:40:47;;;;;;;2.75;1.90;;;5.20;1.00;;;;;;7378827;19;20019;-71
2023/11/04 00:43:39;;;;;;;2.53;1.60;;;5.10;1.00;;;;;;7380411;19;20049;-72
2023/11/04 00:46:29;;;;;;;3.80;1.60;;;5.00;2.30;;;;;;6865245;19;2003881;-72
2023/11/04 00:49:19;;;;;;;3.33;1.90;;;5.00;5.60;;;;;;7377748;19;20049;-71
2023/11/04 00:52:10;;;;;;;3.83;1.65;;;5.00;3.30;;;;;;7380420;19;20015;-72
2023/11/04 00:55:03;;;;;;;5.05;2.03;;;5.00;4.40;;;;;;6867088;19;2004267;-71
2023/11/04 00:57:53;;;;;;;4.68;1.83;;;5.00;5.10;;;;;;6868645;19;2003949;-71
2023/11/04 01:00:48;;;;;;;4.57;2.00;;;5.00;7.50;;;;;;7378902;19;20371;-72
2023/11/04 01:03:38;;;;;;;5.75;2.03;;;5.20;7.30;;;;;;7377651;19;20363;-71
2023/11/04 01:06:28;;;;;;;3.88;2.08;;;5.30;1.00;;;;;;6870378;19;2003859;-71
2023/11/04 01:09:18;;;;;;;5.05;2.65;;;5.30;1.00;;;;;;7374361;19;20011;-72
2023/11/04 01:12:08;;;;;;;3.90;2.30;;;5.40;1.00;;;;;;7381322;19;20007;-71
2023/11/04 01:14:58;;;;;;;5.85;2.70;;;5.50;1.00;;;;;;6867648;19;2003989;-71
2023/11/04 01:17:51;;;;;;;5.30;2.33;;;5.50;1.00;;;;;;7376773;19;20010;-72
2023/11/04 01:20:41;;;;;;;4.20;2.33;;;5.60;1.00;;;;;;7380710;19;20002;-72
2023/11/04 01:23:31;;;;;;;2.85;1.80;;;5.60;1.00;;;;;;6863408;19;2003852;-72
2023/11/04 01:26:21;;;;;;;4.75;1.85;;;5.60;1.00;;;;;;7377071;19;20015;-72
2023/11/04 01:29:11;;;;;;;3.78;1.90;;;5.70;1.00;;;;;;7379572;19;20010;-72
2023/11/04 01:32:01;;;;;;;5.82;1.75;;;5.70;1.00;;;;;;6868011;19;2003938;-71
2023/11/04 01:34:54;;;;;;;3.20;1.40;;;5.70;1.00;;;;;;7375970;19;20078;-71
2023/11/04 01:37:44;;;;;;;2.88;1.88;;;5.70;1.00;;;;;;7378600;19;20013;-77
2023/11/04 01:40:34;;;;;;;3.22;1.90;;;5.70;1.00;;;;;;7276436;19;2004078;-72
2023/11/04 01:43:27;;;;;;;3.50;1.95;;;5.70;1.00;;;;;;6866180;19;2004060;-72
2023/11/04 01:46:21;;;;;;;4.97;2.42;;;5.80;1.00;;;;;;7377588;19;20025;-72
2023/11/04 01:49:11;;;;;;;6.22;3.58;;;5.90;1.00;;;;;;7376910;19;20002;-72
2023/11/04 01:52:05;;;;;;;19.08;10.10;;;5.90;1.00;;;;;;6869521;19;2005343;-72
2023/11/04 01:54:56;;;;;;;16.63;8.57;;;6.00;1.00;;;;;;6865987;19;2004185;-73
2023/11/04 01:57:47;;;;;;;11.50;5.38;;;6.00;1.00;;;;;;7372688;19;20869;-74
2023/11/04 02:00:37;;;;;;;7.68;3.70;;;5.90;1.00;;;;;;7275871;19;2004035;-70
2023/11/04 02:03:27;;;;;;;5.32;2.63;;;6.00;1.00;;;;;;6865892;19;2003931;-72
2023/11/04 02:06:17;;;;;;;2.80;2.10;;;6.00;1.00;;;;;;7377789;19;20014;-72
2023/11/04 02:09:11;;;;;;;5.50;2.20;;;5.90;1.00;;;;;;7276063;19;2004356;-72
2023/11/04 02:12:02;;;;;;;3.45;2.30;;;5.90;1.00;;;;;;6868550;19;2003989;-71
2023/11/04 02:14:52;;;;;;;3.92;2.28;;;5.70;1.00;;;;;;7374658;19;20038;-72
2023/11/04 02:17:42;;;;;;;4.32;2.20;;;5.60;1.00;;;;;;7379485;19;20379;-71
2023/11/04 02:20:35;;;;;;;5.88;2.50;;;5.40;1.00;;;;;;6867537;19;2003909;-72
2023/11/04 02:23:27;;;;;;;7.15;3.30;;;5.40;1.00;;;;;;7373970;19;20010;-72
2023/11/04 02:26:21;;;;;;;4.80;2.95;;;5.50;1.00;;;;;;7376607;19;20473;-72
2023/11/04 02:29:12;;;;;;;4.70;3.28;;;5.60;1.00;;;;;;7268336;19;2003908;-71
2023/11/04 02:32:03;;;;;;;4.90;3.17;;;5.60;1.00;;;;;;6868062;19;2003911;-71
2023/11/04 02:34:52;;;;;;;5.57;3.45;;;5.50;1.00;;;;;;7370887;19;20011;-72
2023/11/04 02:37:42;;;;;;;6.35;3.40;;;5.50;1.00;;;;;;7378594;19;20339;-71
2023/11/04 02:40:35;;;;;;;5.85;3.15;;;5.40;1.00;;;;;;6867732;19;2003978;-71
2023/11/04 02:43:25;;;;;;;5.85;3.10;;;5.30;1.00;;;;;;7370651;19;20034;-72
2023/11/04 02:46:15;;;;;;;6.38;3.58;;;5.20;1.00;;;;;;7377707;19;20485;-71
2023/11/04 02:49:04;;;;;;;6.15;3.50;;;5.20;1.00;;;;;;6865441;19;2004188;-72
2023/11/04 02:51:54;;;;;;;5.57;3.30;;;5.10;1.00;;;;;;7373583;19;20026;-72
2023/11/04 02:54:57;;;;;;;7.03;3.55;;;5.10;1.00;;;;;;6864462;19;2003839;-71
2023/11/04 02:57:50;;;;;;;4.55;3.70;;;5.00;3.80;;;;;;7371088;19;20453;-72
2023/11/04 03:00:40;;;;;;;8.50;4.50;;;4.90;5.90;;;;;;7275006;19;2003897;-72
2023/11/04 03:03:30;;;;;;;6.70;4.35;;;4.90;7.40;;;;;;6864186;19;2004207;-71
2023/11/04 03:06:24;;;;;;;8.07;4.22;;;4.90;10.20;;;;;;7368219;19;20082;-72
2023/11/04 03:09:14;;;;;;;7.43;4.60;;;4.80;8.50;;;;;;7377578;19;20018;-71
2023/11/04 03:12:05;;;;;;;7.85;3.80;;;4.80;12.60;;;;;;6863003;19;2003985;-72
2023/11/04 03:14:57;;;;;;;6.55;4.03;;;4.80;15.40;;;;;;7370687;19;20006;-71
2023/11/04 03:17:47;;;;;;;6.30;3.92;;;4.80;11.50;;;;;;7377298;19;20152;-71
2023/11/04 03:20:38;;;;;;;6.75;4.25;;;4.80;11.70;;;;;;6862558;19;2004657;-72
2023/11/04 03:23:28;;;;;;;4.20;3.53;;;4.70;14.20;;;;;;6862798;19;2003896;-71
2023/11/04 03:26:18;;;;;;;5.20;4.07;;;4.60;17.10;;;;;;7372971;19;20006;-72
2023/11/04 03:29:08;;;;;;;7.10;3.78;;;4.60;19.30;;;;;;7273119;19;2004020;-71
2023/11/04 03:32:01;;;;;;;8.63;4.68;;;4.70;21.00;;;;;;6867191;19;2004053;-71
2023/11/04 03:34:51;;;;;;;7.40;4.15;;;4.70;20.10;;;;;;7379217;19;20015;-72
2023/11/04 03:37:41;;;;;;;7.07;4.57;;;4.70;20.70;;;;;;7383080;19;20841;-71
2023/11/04 03:40:30;;;;;;;7.00;4.22;;;4.60;18.70;;;;;;6869787;19;2003912;-72
2023/11/04 03:43:20;;;;;;;6.07;4.38;;;4.60;21.90;;;;;;7380801;19;20010;-72
2023/11/04 03:46:11;;;;;;;6.82;3.90;;;4.60;23.30;;;;;;7381042;19;20003;-71
2023/11/04 03:49:05;;;;;;;5.50;3.83;;;4.60;24.20;;;;;;6872087;19;2005394;-72
2023/11/04 03:51:56;;;;;;;5.72;3.50;;;4.60;24.20;;;;;;7375312;19;20010;-72
2023/11/04 03:54:46;;;;;;;6.13;4.00;;;4.70;23.30;;;;;;7383031;19;20042;-71
2023/11/04 03:57:36;;;;;;;7.72;4.10;;;4.70;20.20;;;;;;6871600;19;2004141;-72
2023/11/04 04:00:27;;;;;;;6.13;3.88;;;4.80;17.50;;;;;;7377517;19;20036;-72
2023/11/04 04:03:17;;;;;;;5.30;3.55;;;4.70;16.10;;;;;;7379609;19;20078;-71
2023/11/04 04:06:11;;;;;;;5.68;3.38;;;4.80;17.30;;;;;;6870126;19;2004625;-71
2023/11/04 04:09:01;;;;;;;8.70;3.35;;;4.70;15.90;;;;;;6870487;19;2004797;-71
2023/11/04 04:11:51;;;;;;;8.80;4.15;;;4.60;19.00;;;;;;7376684;19;20013;-78
2023/11/04 04:14:45;;;;;;;5.32;4.13;;;4.60;23.10;;;;;;7382477;19;20002;-71
2023/11/04 04:17:35;;;;;;;6.18;4.10;;;4.50;24.60;;;;;;6869606;19;2005067;-72
2023/11/04 04:20:26;;;;;;;4.25;3.20;;;4.50;25.30;;;;;;7379868;19;20045;-72
2023/11/04 04:23:18;;;;;;;5.22;3.58;;;4.50;23.40;;;;;;7380123;19;20021;-72
2023/11/04 04:26:08;;;;;;;6.45;3.70;;;4.40;25.70;;;;;;6870317;19;2003831;-72
2023/11/04 04:28:59;;;;;;;6.15;3.30;;;4.40;27.00;;;;;;7379464;19;20014;-72
2023/11/04 04:31:48;;;;;;;5.45;3.53;;;4.40;28.10;;;;;;7378665;19;20018;-72
2023/11/04 04:34:38;;;;;;;5.20;3.60;;;4.40;27.00;;;;;;6867006;19;2004579;-72
2023/11/04 04:37:29;;;;;;;6.30;3.50;;;4.50;24.80;;;;;;7379256;19;20340;-71
2023/11/04 04:40:22;;;;;;;5.45;3.90;;;4.50;22.80;;;;;;7382717;19;20014;-70
2023/11/04 04:43:17;;;;;;;7.80;4.25;;;4.50;21.20;;;;;;6869465;19;2003804;-71
2023/11/04 04:46:07;;;;;;;7.55;4.10;;;4.50;22.70;;;;;;6870217;19;2003931;-71
2023/11/04 04:48:57;;;;;;;6.05;4.05;;;4.60;18.30;;;;;;7373971;19;20007;-71
2023/11/04 04:51:47;;;;;;;7.82;4.03;;;4.60;13.60;;;;;;7381518;19;20014;-70
2023/11/04 04:54:37;;;;;;;5.07;4.30;;;4.60;7.10;;;;;;6869333;19;2003878;-71
2023/11/04 04:57:30;;;;;;;6.10;3.60;;;4.60;7.30;;;;;;7378814;19;20015;-71
2023/11/04 05:00:22;;;;;;;10.75;3.30;;;4.60;8.90;;;;;;7382314;19;20106;-70
2023/11/04 05:03:12;;;;;;;4.38;3.58;;;4.60;8.60;;;;;;6867731;19;2004994;-71
2023/11/04 05:06:02;;;;;;;5.15;3.50;;;4.60;8.70;;;;;;7376398;19;20010;-71
2023/11/04 05:08:52;;;;;;;5.15;2.92;;;4.70;3.40;;;;;;7376197;19;20018;-71
2023/11/04 05:11:42;;;;;;;4.72;2.90;;;4.70;3.70;;;;;;6870901;19;2003884;-70
2023/11/04 05:14:35;;;;;;;3.97;2.80;;;4.60;5.80;;;;;;7374775;19;20028;-71
2023/11/04 05:17:25;;;;;;;4.45;3.42;;;4.60;7.80;;;;;;7373968;19;20014;-71
2023/11/04 05:20:15;;;;;;;6.82;3.83;;;4.60;9.70;;;;;;7380638;19;20077;-71
2023/11/04 05:23:06;;;;;;;4.65;3.20;;;4.60;7.10;;;;;;6867820;19;2003978;-71
2023/11/04 05:25:56;;;;;;;5.55;4.10;;;4.50;8.60;;;;;;7376784;19;20014;-72
2023/11/04 05:28:46;;;;;;;5.57;3.83;;;4.50;11.80;;;;;;7380153;19;20006;-71
2023/11/04 05:31:39;;;;;;;5.40;3.60;;;4.40;13.60;;;;;;6869292;19;2004592;-71
2023/11/04 05:34:29;;;;;;;4.32;3.03;;;4.40;14.70;;;;;;7377693;19;20370;-71
2023/11/04 05:37:19;;;;;;;5.60;3.17;;;4.50;17.00;;;;;;7381236;19;20095;-70
2023/11/04 05:40:10;;;;;;;5.53;2.90;;;4.40;18.30;;;;;;6869745;19;2003981;-71
2023/11/04 05:43:00;;;;;;;4.35;3.25;;;4.40;19.40;;;;;;7371716;19;20003;-71
2023/11/04 05:45:50;;;;;;;4.47;3.17;;;4.30;21.30;;;;;;7376867;19;20010;-71
2023/11/04 05:48:43;;;;;;;7.30;3.55;;;4.20;24.40;;;;;;6864782;19;2004713;-71
2023/11/04 05:51:33;;;;;;;7.22;4.35;;;4.30;28.40;;;;;;7376057;19;20014;-71
2023/11/04 05:54:23;;;;;;;7.75;4.43;;;4.20;28.90;;;;;;7376737;19;20085;-72
2023/11/04 05:57:13;;;;;;;7.82;5.05;;;4.30;31.20;;;;;;6866967;19;2005199;-70
2023/11/04 06:00:11;;;;;;;6.13;5.10;;;4.20;33.20;;;;;;7373068;19;20010;-70
2023/11/04 06:03:01;;;;;;;9.88;5.53;;;4.20;31.80;;;;;;7377524;19;20006;-69
2023/11/04 06:05:55;;;;;;;6.15;4.82;;;4.20;35.90;;;;;;7379306;19;20414;-70
2023/11/04 06:08:45;;;;;;;8.17;5.23;;;4.20;36.30;;;;;;6867080;19;2003832;-71
2023/11/04 06:11:35;;;;;;;9.23;5.45;;;4.30;36.80;;;;;;6867367;19;2004636;-72
2023/11/04 06:14:25;;;;;;;8.05;5.13;;;4.30;33.90;;;;;;7372806;19;20006;-72
2023/11/04 06:17:18;;;;;;;7.55;5.20;;;4.30;32.80;;;;;;7276617;19;2003934;-70
2023/11/04 06:20:09;;;;;;;8.43;4.78;;;4.30;35.50;;;;;;6867622;19;2003927;-71
2023/11/04 06:23:01;;;;;;;5.72;3.95;;;4.30;36.00;;;;;;7375242;19;20010;-72
2023/11/04 06:25:51;;;;;;;5.32;3.75;;;4.40;32.80;;;;;;7377460;19;20061;-72
2023/11/04 06:28:43;;;;;;;4.40;3.40;;;4.50;27.80;;;;;;6866190;19;2003904;-71
2023/11/04 06:31:33;;;;;;;6.28;3.50;;;4.60;23.30;;;;;;7373677;19;20026;-71
2023/11/04 06:34:23;;;;;;;8.10;3.50;;;4.70;19.90;;;;;;7371958;19;20011;-71
2023/11/04 06:37:14;;;;;;;4.40;2.70;;;4.80;17.10;;;;;;6867337;19;2004741;-71
2023/11/04 06:40:09;;;;;;;5.78;3.35;;;4.90;11.80;;;;;;7373682;19;20007;-72
2023/11/04 06:42:59;;;;;;;4.03;2.85;;;4.90;8.60;;;;;;7370995;19;20010;-71
2023/11/04 06:45:49;;;;;;;5.30;3.10;;;4.90;7.70;;;;;;7376198;19;20021;-70
2023/11/04 06:48:39;;;;;;;5.80;3.03;;;5.00;5.60;;;;;;6865058;19;2004760;-71
2023/11/04 06:51:30;;;;;;;5.03;3.15;;;5.00;1.40;;;;;;7371549;19;20011;-71
2023/11/04 06:54:00;;;;;;;5.97;3.22;;;5.00;1.00;;;;;;7376932;19;20016;-70
2023/11/04 06:56:33;;;;;;;4.85;3.30;;;5.10;2.20;;;;;;7376429;19;20047;-71
2023/11/04 06:59:04;;;;;;;5.50;3.80;;;5.00;1.00;;;;;;7376237;19;20099;-71
2023/11/04 07:01:34;;;;;;;8.40;3.30;;;5.00;3.50;;;;;;7375668;19;20351;-70
2023/11/04 07:04:07;;;;;;;10.88;4.03;;;5.00;4.60;;;;;;7374238;19;20014;-72
2023/11/04 07:06:38;;;;;;;4.82;3.30;;;5.10;3.60;;;;;;7378015;19;20467;-72
2023/11/04 07:09:08;;;;;;;4.18;2.78;;;5.20;1.40;;;;;;7383697;19;20150;-71
2023/11/04 07:11:41;;;;;;;4.43;3.03;;;5.30;1.00;;;;;;7383375;19;20495;-71
2023/11/04 07:14:11;;;;;;;5.63;3.17;;;5.40;1.00;;;;;;7380912;19;20006;-71
2023/11/04 07:16:41;;;;;;;7.55;3.28;;;5.30;1.00;;;;;;7381171;19;20010;-72
2023/11/04 07:19:11;;;;;;;4.57;3.65;;;5.40;1.00;;;;;;7383059;19;20079;-71
2023/11/04 07:21:42;;;;;;;5.97;3.30;;;5.50;1.00;;;;;;7383147;19;20403;-72
2023/11/04 07:24:12;;;;;;;5.72;3.67;;;5.60;1.00;;;;;;7383039;19;20010;-71
2023/11/04 07:26:45;;;;;;;5.80;4.10;;;5.70;1.00;;;;;;7382511;19;20018;-71
2023/11/04 07:29:17;;;;;;;5.93;3.67;;;5.70;1.00;;;;;;7383991;19;20519;-71
2023/11/04 07:31:48;;;;;;;5.18;3.78;;;5.90;1.00;;;;;;7380235;19;20015;-71
2023/11/04 07:34:18;;;;;;;7.90;3.67;;;6.00;1.00;;;;;;7381198;19;20010;-72
2023/11/04 07:36:48;;;;;;;3.20;2.70;;;6.20;1.00;;;;;;7382749;19;20028;-72
2023/11/04 07:39:18;;;;;;;4.63;3.30;;;6.40;1.00;;;;;;7382667;19;20010;-71
2023/11/04 07:41:51;;;;;;;4.63;3.03;;;6.60;1.00;;;;;;7382337;19;20086;-72
2023/11/04 07:44:21;;;;;;;4.50;2.90;;;6.70;1.00;;;;;;7381918;19;20013;-72
2023/11/04 07:46:51;;;;;;;4.65;2.80;;;6.70;1.00;;;;;;7380983;19;20576;-72
2023/11/04 07:49:21;;;;;;;2.90;2.20;;;6.70;1.00;;;;;;7381887;19;20026;-71
2023/11/04 07:51:51;;;;;;;3.92;2.80;;;6.70;1.00;;;;;;7381399;19;20002;-71
2023/11/04 07:54:21;;;;;;;3.38;2.33;;;6.80;1.00;;;;;;7382316;19;20457;-71
2023/11/04 07:56:53;;;;;;;3.58;1.90;;;7.00;1.00;;;;;;7383020;19;20703;-70
2023/11/04 07:59:23;;;;;;;2.90;1.83;;;7.00;1.00;;;;;;7382813;19;20094;-71
2023/11/04 08:01:53;;;;;;;2.70;1.67;;;7.10;1.00;;;;;;7382879;19;20010;-70
2023/11/04 08:04:24;;;;;;;2.47;1.40;;;7.10;1.00;;;;;;7383125;19;20007;-71
2023/11/04 08:06:55;;;;;;;1.77;1.67;;;7.20;1.00;;;;;;7385285;19;20016;-71
2023/11/04 08:09:25;;;;;;;1.70;1.50;;;7.30;1.00;;;;;;7380576;19;20116;-71
2023/11/04 08:11:57;;;;;;;2.25;1.20;;;7.30;1.00;;;;;;7382810;19;20014;-72
2023/11/04 08:14:27;;;;;;;2.25;1.50;;;7.40;1.00;;;;;;7380920;19;20023;-71
2023/11/04 08:16:57;;;;;;;2.55;1.10;;;7.40;1.00;;;;;;7380180;19;20018;-71
2023/11/04 08:19:27;;;;;;;1.65;1.40;;;7.40;1.00;;;;;;7381993;19;20028;-71
2023/11/04 08:21:57;;;;;;;2.00;1.58;;;7.60;1.00;;;;;;7382905;19;20010;-71
2023/11/04 08:24:28;;;;;;;2.45;1.23;;;7.70;1.00;;;;;;7382763;19;20010;-71
2023/11/04 08:27:01;;;;;;;2.00;1.35;;;7.80;1.00;;;;;;7378276;19;20002;-71
2023/11/04 08:29:31;;;;;;;2.03;1.40;;;7.90;1.00;;;;;;7379260;19;20093;-71
2023/11/04 08:32:02;;;;;;;2.50;1.40;;;7.90;1.00;;;;;;7380278;19;20474;-71
2023/11/04 08:34:32;;;;;;;3.05;2.10;;;7.90;1.00;;;;;;7378636;19;20014;-70
2023/11/04 08:37:02;;;;;;;3.28;1.70;;;8.00;1.00;;;;;;7380303;19;20010;-70
2023/11/04 08:39:32;;;;;;;1.45;1.25;;;8.10;1.00;;;;;;7379034;19;20032;-70
2023/11/04 08:42:05;;;;;;;2.22;1.33;;;8.20;1.00;;;;;;7379848;19;20007;-71
2023/11/04 08:44:35;;;;;;;4.30;1.38;;;8.20;1.00;;;;;;7379812;19;20093;-71
2023/11/04 08:47:05;;;;;;;3.13;1.40;;;8.30;1.00;;;;;;7378837;19;20013;-71
2023/11/04 08:49:35;;;;;;;2.90;1.30;;;8.40;1.00;;;;;;7380571;19;20015;-71
2023/11/04 08:52:06;;;;;;;2.92;1.77;;;8.30;1.00;;;;;;7378033;19;20014;-72
2023/11/04 08:54:37;;;;;;;1.60;1.10;;;8.30;1.00;;;;;;7379427;19;20014;-72
2023/11/04 08:57:12;;;;;;;2.55;1.40;;;8.30;1.00;;;;;;7380833;19;20011;-72
2023/11/04 08:59:42;;;;;;;3.15;1.63;;;8.40;1.00;;;;;;7380430;19;20014;-71
2023/11/04 09:02:12;;;;;;;1.77;1.40;;;8.40;1.00;;;;;;7378980;19;20015;-72
2023/11/04 09:04:43;;;;;;;4.35;1.27;;;8.50;1.00;;;;;;7379267;19;20011;-71
2023/11/04 09:07:22;;;;;;;2.08;1.50;;;8.60;1.00;;;;;;7377630;19;20490;-70
2023/11/04 09:09:52;;;;;;;1.15;1.05;;;8.70;1.00;;;;;;7379547;19;20017;-71
2023/11/04 09:12:25;;;;;;;1.90;1.20;;;8.80;1.00;;;;;;7379526;19;20014;-70
2023/11/04 09:14:56;;;;;;;2.55;1.52;;;8.80;1.00;;;;;;7378362;19;20362;-69
2023/11/04 09:17:26;;;;;;;1.88;1.10;;;8.80;1.00;;;;;;7379346;19;20014;-71
2023/11/04 09:19:57;;;;;;;2.50;1.77;;;8.90;1.00;;;;;;7380038;19;20010;-71
2023/11/04 09:22:27;;;;;;;4.05;1.55;;;9.10;1.00;;;;;;7379523;19;20078;-71
2023/11/04 09:24:57;;;;;;;2.30;1.40;;;9.20;1.00;;;;;;7378145;19;20404;-71
2023/11/04 09:27:29;;;;;;;2.08;1.27;;;9.40;1.00;;;;;;7378713;19;20010;-71
2023/11/04 09:29:59;;;;;;;1.52;1.15;;;9.60;1.00;;;;;;7394975;19;20018;-71
2023/11/04 09:32:29;;;;;;;1.80;1.20;;;9.70;1.00;;;;;;7381257;19;20013;-71
2023/11/04 09:34:59;;;;;;;7.10;1.77;;;9.60;1.00;;;;;;7379997;19;20020;-71
2023/11/04 09:37:30;;;;;;;2.03;1.23;;;9.80;1.00;;;;;;7380686;19;20006;-70
2023/11/04 09:40:00;;;;;;;2.85;1.45;;;9.80;1.00;;;;;;7378660;19;20141;-71
2023/11/04 09:42:33;;;;;;;2.63;1.70;;;9.90;1.00;;;;;;7379912;19;20006;-70
2023/11/04 09:45:04;;;;;;;2.45;1.40;;;9.90;1.00;;;;;;7377459;19;20126;-70
2023/11/04 09:47:35;;;;;;;2.67;1.27;;;9.90;1.00;;;;;;7377956;19;20006;-71
2023/11/04 09:50:06;;;;;;;5.50;2.10;;;9.90;1.00;;;;;;7379109;19;20044;-71
2023/11/04 09:52:38;;;;;;;2.95;1.27;;;10.00;1.00;;;;;;7377346;19;20014;-70
2023/11/04 09:55:09;;;;;;;2.67;1.48;;;10.10;1.00;;;;;;7377009;19;20003;-71
2023/11/04 09:57:42;;;;;;;2.22;1.23;;;10.00;1.00;;;;;;7377202;19;20010;-71
2023/11/04 10:00:15;;;;;;;4.05;1.23;;;10.00;1.00;;;;;;7379400;19;20010;-71
2023/11/04 10:02:46;;;;;;;2.50;0.82;;;10.10;1.00;;;;;;7377501;19;20018;-71
2023/11/04 10:05:17;;;;;;;1.20;0.93;;;10.00;1.00;;;;;;7378170;19;20017;-72
2023/11/04 10:07:48;;;;;;;1.23;0.80;;;10.10;1.00;;;;;;7376099;19;20419;-71
2023/11/04 10:10:18;;;;;;;3.30;1.13;;;10.10;1.00;;;;;;7379183;19;20018;-71
2023/11/04 10:13:00;;;;;;;2.05;1.10;;;10.20;1.00;;;;;;7376804;19;20007;-72
2023/11/04 10:15:31;;;;;;;2.60;1.30;;;10.30;1.00;;;;;;7379630;19;20014;-72
2023/11/04 10:18:01;;;;;;;2.70;0.98;;;10.20;1.00;;;;;;7376069;19;20506;-73
2023/11/04 10:20:31;;;;;;;2.10;0.93;;;10.40;1.00;;;;;;7379025;19;20032;-71
2023/11/04 10:23:01;;;;;;;6.95;1.40;;;10.40;1.00;;;;;;7377041;19;20011;-72
2023/11/04 10:25:32;;;;;;;3.03;1.10;;;10.50;1.00;;;;;;7378299;19;20045;-73
2023/11/04 10:28:05;;;;;;;1.60;1.08;;;10.50;1.00;;;;;;7377828;19;20007;-71
2023/11/04 10:30:37;;;;;;;3.10;0.80;;;10.40;1.00;;;;;;7375148;19;20007;-72
2023/11/04 10:33:10;;;;;;;1.05;0.60;;;10.40;1.00;;;;;;7376228;19;20010;-71
2023/11/04 10:35:43;;;;;;;1.33;0.82;;;10.40;1.00;;;;;;7374262;19;20010;-71
2023/11/04 10:38:19;;;;;;;0.93;0.80;;;10.40;1.00;;;;;;7376844;19;20010;-71
2023/11/04 10:40:50;;;;;;;1.63;0.75;;;10.50;1.00;;;;;;7379098;19;20057;-70
2023/11/04 10:43:28;;;;;;;1.83;1.05;;;10.50;1.00;;;;;;7382756;19;20066;-71
2023/11/04 10:46:07;;;;;;;5.15;1.42;;;10.60;1.00;;;;;;7382680;19;20081;-71
2023/11/04 10:48:43;;;;;;;1.67;0.95;;;10.60;1.00;;;;;;7382090;19;20047;-72
2023/11/04 10:51:20;;;;;;;2.53;1.02;;;10.70;1.00;;;;;;7383252;19;20014;-71
2023/11/04 10:54:03;;;;;;;2.28;1.15;;;10.70;1.00;;;;;;7381633;19;20082;-72
2023/11/04 10:56:41;;;;;;;2.00;1.02;;;10.70;1.00;;;;;;7384945;19;20102;-72
2023/11/04 10:59:20;;;;;;;1.38;0.80;;;10.70;1.00;;;;;;7378102;19;20014;-70
2023/11/04 11:01:52;;;;;;;1.58;0.85;;;10.70;1.00;;;;;;7383872;19;20475;-72
2023/11/04 11:04:23;;;;;;;1.67;0.70;;;10.70;1.00;;;;;;7382523;19;20014;-72
2023/11/04 11:06:54;;;;;;;2.47;0.95;;;10.60;1.00;;;;;;7384122;19;20022;-72
2023/11/04 11:09:25;;;;;;;3.45;1.10;;;10.70;1.00;;;;;;7382300;19;20513;-70
2023/11/04 11:12:02;;;;;;;1.58;0.80;;;10.80;1.00;;;;;;7382895;19;20111;-71
2023/11/04 11:14:36;;;;;;;2.35;0.88;;;10.80;1.00;;;;;;7380751;19;20031;-71
2023/11/04 11:17:06;;;;;;;;;;;10.80;1.00;;;;;;7380676;19;20014;-71
2023/11/04 11:19:51;;;;;;;3.38;1.10;;;10.90;1.00;;;;;;7381152;19;19928;-72
2023/11/04 11:22:25;;;;;;;1.80;1.02;;;10.90;1.00;;;;;;7382393;19;20432;-71
2023/11/04 11:24:57;;;;;;;2.97;1.17;;;10.90;1.00;;;;;;7380346;19;20027;-71
2023/11/04 11:27:29;;;;;;;1.60;1.00;;;10.70;1.00;;;;;;7381760;19;20477;-72
2023/11/04 11:30:10;;;;;;;1.95;1.00;;;10.80;1.00;;;;;;7381540;19;20014;-73
2023/11/04 11:32:40;;;;;;;2.50;1.00;;;10.80;1.00;;;;;;7377873;19;20010;-72
2023/11/04 11:35:11;;;;;;;1.98;1.00;;;10.90;1.00;;;;;;7380195;19;20013;-71
2023/11/04 11:37:42;;;;;;;3.00;1.00;;;10.90;1.00;;;;;;7381293;19;20027;-72
2023/11/04 11:40:13;;;;;;;1.92;0.90;;;10.90;1.00;;;;;;7380800;19;20691;-71
2023/11/04 11:42:43;;;;;;;2.17;1.00;;;10.90;1.00;;;;;;7379872;19;20031;-72
2023/11/04 11:45:16;;;;;;;2.83;1.30;;;11.00;1.00;;;;;;7382142;19;20017;-71
2023/11/04 11:47:46;;;;;;;2.22;1.20;;;11.10;1.00;;;;;;7381709;19;20079;-71
2023/11/04 11:50:17;;;;;;;4.35;1.10;;;11.00;1.00;;;;;;7382194;19;20045;-72
2023/11/04 11:52:47;;;;;;;3.05;1.35;;;11.00;1.00;;;;;;7378293;19;20031;-72
2023/11/04 11:55:17;;;;;;;3.97;0.80;;;11.00;1.00;;;;;;7382307;19;20048;-72
2023/11/04 11:57:47;;;;;;;1.33;0.80;;;11.00;1.00;;;;;;7381579;19;20056;-72
2023/11/04 12:00:23;;;;;;;1.25;0.80;;;11.00;1.00;;;;;;7381262;19;20043;-71
2023/11/04 12:02:54;;;;;;;1.10;0.70;;;10.90;1.00;;;;;;7380227;19;20319;-72
2023/11/04 12:05:24;;;;;;;0.82;0.68;;;10.80;1.00;;;;;;7381011;19;20466;-72
2023/11/04 12:07:55;;;;;;;1.42;0.60;;;10.70;1.00;;;;;;7379640;19;20031;-72
2023/11/04 12:10:25;;;;;;;0.68;0.50;;;10.60;1.00;;;;;;7380587;19;20182;-72
2023/11/04 12:12:59;;;;;;;2.75;0.60;;;10.60;1.00;;;;;;7378476;19;20045;-72
2023/11/04 12:15:31;;;;;;;2.40;0.80;;;10.60;1.00;;;;;;7381896;19;20433;-72
2023/11/04 12:18:02;;;;;;;0.70;0.52;;;10.50;1.00;;;;;;7381525;19;20007;-73
2023/11/04 12:20:33;;;;;;;1.10;0.65;;;10.50;1.00;;;;;;7380243;19;20018;-72
2023/11/04 12:23:03;;;;;;;1.00;0.55;;;10.40;1.00;;;;;;7380527;19;20107;-72
2023/11/04 12:25:34;;;;;;;0.68;0.30;;;10.40;1.00;;;;;;7380378;19;20060;-71
2023/11/04 12:28:04;;;;;;;3.35;0.85;;;10.40;1.00;;;;;;7381339;19;20082;-72
2023/11/04 12:30:37;;;;;;;1.38;0.98;;;10.40;1.00;;;;;;7381963;19;20006;-72
2023/11/04 12:33:09;;;;;;;1.50;0.80;;;10.30;1.00;;;;;;7381074;19;20412;-72
2023/11/04 12:35:42;;;;;;;3.88;0.80;;;10.20;1.00;;;;;;7377651;19;20002;-74
2023/11/04 12:38:16;;;;;;;1.50;0.82;;;10.20;1.00;;;;;;7380845;19;20015;-72
2023/11/04 12:40:47;;;;;;;1.52;0.80;;;10.10;1.00;;;;;;7380846;19;20011;-72
2023/11/04 12:43:17;;;;;;;1.52;1.02;;;10.20;1.00;;;;;;7379439;19;20048;-72
2023/11/04 12:45:51;;;;;;;3.15;1.25;;;10.10;1.00;;;;;;7378272;19;20003;-72
2023/11/04 12:48:21;;;;;;;4.05;1.80;;;10.20;1.00;;;;;;7379174;19;20452;-71
2023/11/04 12:50:51;;;;;;;4.22;2.00;;;10.10;1.00;;;;;;7380085;19;20728;-72
2023/11/04 12:53:22;;;;;;;3.13;1.83;;;10.20;1.00;;;;;;7383832;19;20003;-72
2023/11/04 12:55:54;;;;;;;2.20;1.45;;;10.20;1.00;;;;;;7394303;19;20010;-72
2023/11/04 12:58:24;;;;;;;2.35;1.40;;;10.20;1.00;;;;;;7381557;19;20014;-72
2023/11/04 13:00:57;;;;;;;2.22;1.08;;;10.20;1.00;;;;;;7380955;19;20006;-71
2023/11/04 13:03:28;;;;;;;2.00;1.38;;;10.20;1.00;;;;;;7379376;19;20043;-71
2023/11/04 13:05:58;;;;;;;1.98;1.00;;;10.20;1.00;;;;;;7380100;19;20014;-72
2023/11/04 13:08:28;;;;;;;1.25;0.70;;;10.20;1.00;;;;;;7376761;19;20154;-72
2023/11/04 13:10:59;;;;;;;2.15;1.00;;;10.10;1.00;;;;;;7380293;19;20050;-71
2023/11/04 13:13:29;;;;;;;2.03;1.10;;;10.10;1.00;;;;;;7379358;19;20379;-71
2023/11/04 13:16:01;;;;;;;2.58;1.42;;;10.10;1.00;;;;;;7379572;19;20088;-72
2023/11/04 13:18:31;;;;;;;2.38;1.05;;;10.10;1.00;;;;;;7377962;19;20077;-72
2023/11/04 13:21:01;;;;;;;3.45;2.10;;;10.10;1.00;;;;;;7379263;19;20017;-72
2023/11/04 13:23:33;;;;;;;4.72;1.42;;;10.10;1.00;;;;;;7378085;19;20082;-73
2023/11/04 13:26:04;;;;;;;2.35;1.48;;;10.10;1.00;;;;;;7378772;19;20032;-72
2023/11/04 13:28:34;;;;;;;4.25;2.60;;;10.10;1.00;;;;;;7375225;19;20006;-72
2023/11/04 13:31:06;;;;;;;4.57;2.70;;;10.10;1.00;;;;;;7376349;19;20373;-71
2023/11/04 13:33:37;;;;;;;3.55;1.95;;;10.00;1.00;;;;;;7375654;19;20015;-72
2023/11/04 13:36:08;;;;;;;2.53;0.95;;;9.90;1.00;;;;;;7366375;19;20010;-70
2023/11/04 13:38:39;;;;;;;1.27;0.75;;;9.80;1.00;;;;;;7367641;19;20014;-71
2023/11/04 13:41:09;;;;;;;1.80;0.80;;;9.80;1.00;;;;;;7364469;19;20018;-71
2023/11/04 13:43:39;;;;;;;1.42;0.77;;;9.90;1.00;;;;;;7366624;19;20021;-71
2023/11/04 13:46:12;;;;;;;3.95;1.80;;;9.90;1.00;;;;;;7363465;19;20022;-71
2023/11/04 13:48:43;;;;;;;1.88;0.95;;;9.90;1.00;;;;;;7361850;19;20086;-72
2023/11/04 13:51:13;;;;;;;1.65;0.95;;;9.90;1.00;;;;;;7366095;19;20011;-72
2023/11/04 13:53:43;;;;;;;1.60;1.00;;;10.00;1.00;;;;;;7363428;19;20010;-71
2023/11/04 13:56:15;;;;;;;1.30;0.77;;;9.90;1.00;;;;;;7364996;19;20010;-71
2023/11/04 13:58:45;;;;;;;1.05;0.80;;;9.90;1.00;;;;;;7365523;19;20014;-71
2023/11/04 14:01:18;;;;;;;1.05;0.73;;;9.90;1.00;;;;;;7364811;19;20518;-71
2023/11/04 14:03:48;;;;;;;1.52;0.80;;;10.00;1.00;;;;;;7361811;19;20171;-71