Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:00;;;;;;;3.33;2.40;;;16.30;68.80;;;16.03;53.09;95408.88;5035601;28;20199;-79
2021/10/20 00:03:27;;;;;;;3.33;2.63;;;16.20;68.70;;;16.00;53.12;95399.53;5035723;28;20666;-80
2021/10/20 00:05:57;;;;;;;2.78;2.10;;;16.20;68.70;;;15.94;52.77;95389.81;5052084;28;20286;-80
2021/10/20 00:08:24;;;;;;;2.47;2.28;;;16.20;68.60;;;15.88;52.72;95391.50;5035340;28;20652;-80
2021/10/20 00:10:52;;;;;;;5.90;2.40;;;16.20;68.60;;;15.82;52.79;95390.50;5034865;28;20226;-80
2021/10/20 00:13:19;;;;;;;2.97;2.50;;;16.20;68.60;;;15.75;52.86;95389.69;5035447;28;20249;-80
2021/10/20 00:15:48;;;;;;;2.55;2.22;;;16.00;68.60;;;15.68;53.29;95397.66;5034892;28;20203;-79
2021/10/20 00:18:16;;;;;;;2.80;2.22;;;16.00;68.60;;;15.58;53.34;95385.94;5035101;28;20253;-80
2021/10/20 00:20:44;;;;;;;3.53;2.50;;;15.90;68.60;;;15.51;53.19;95389.41;5018421;28;20204;-80
2021/10/20 00:23:12;;;;;;;2.75;2.35;;;16.00;68.70;;;15.44;53.70;95387.81;5035001;28;20254;-80
2021/10/20 00:25:40;;;;;;;2.72;2.47;;;15.80;68.60;;;15.33;53.23;95379.53;5018814;28;20261;-80
2021/10/20 00:28:08;;;;;;;2.53;2.13;;;15.70;68.50;;;15.26;53.47;95370.81;5035325;28;20192;-80
2021/10/20 00:30:35;;;;;;;2.50;2.30;;;15.70;69.40;;;15.17;53.25;95370.25;5034929;28;20239;-80
2021/10/20 00:33:05;;;;;;;2.70;2.00;;;15.60;68.50;;;15.08;53.32;95366.19;5051711;28;20548;-80
2021/10/20 00:35:33;;;;;;;2.70;2.50;;;15.50;68.60;;;14.99;53.84;95370.06;5035016;28;20669;-80
2021/10/20 00:38:00;;;;;;;4.68;2.42;;;15.40;68.60;;;14.89;53.80;95366.06;5051358;28;20768;-80
2021/10/20 00:40:27;;;;;;;2.58;2.28;;;15.40;68.70;;;14.83;54.22;95358.97;5034296;28;20199;-79
2021/10/20 00:42:55;;;;;;;3.50;2.88;;;15.30;68.70;;;14.76;53.83;95357.34;5084402;28;20743;-80
2021/10/20 00:45:22;;;;;;;4.00;2.30;;;15.20;68.90;;;14.66;54.41;95360.41;5068130;28;20238;-80
2021/10/20 00:47:49;;;;;;;2.35;2.13;;;15.20;68.90;;;14.57;54.23;95344.78;5068112;28;20323;-80
2021/10/20 00:50:16;;;;;;;2.58;2.30;;;15.20;69.10;;;14.54;54.42;95344.38;5051255;28;20187;-79
2021/10/20 00:52:44;;;;;;;2.58;2.00;;;15.10;69.20;;;14.48;54.42;95346.00;5051212;28;20253;-79
2021/10/20 00:55:13;;;;;;;3.58;2.50;;;15.00;69.10;;;14.44;54.35;95344.81;5034502;28;20239;-80
2021/10/20 00:57:42;;;;;;;2.40;2.20;;;14.90;69.20;;;14.36;54.33;95343.16;5018252;28;20302;-80
2021/10/20 01:00:11;;;;;;;2.85;2.08;;;14.90;69.30;;;14.31;53.99;95347.47;5050507;28;20191;-80
2021/10/20 01:02:40;;;;;;;2.63;2.08;;;14.80;69.30;;;14.23;54.69;95343.19;5034393;28;20227;-80
2021/10/20 01:05:09;;;;;;;2.38;2.17;;;14.70;69.40;;;14.17;54.52;95341.34;5051392;28;20274;-79
2021/10/20 01:07:37;;;;;;;3.15;2.00;;;14.70;69.30;;;14.09;54.82;95345.81;5034484;28;20215;-80
2021/10/20 01:10:07;;;;;;;4.03;2.30;;;14.60;69.30;;;13.99;54.83;95340.16;5033968;28;20252;-80
2021/10/20 01:12:36;;;;;;;3.67;2.28;;;14.50;69.40;;;13.98;55.08;95343.78;5050700;28;20219;-79
2021/10/20 01:15:20;;;;;;;2.60;2.30;;;14.50;69.60;;;13.91;55.24;95343.81;5030878;28;20188;-79
2021/10/20 01:17:48;;;;;;;3.90;2.17;;;14.40;69.70;;;13.84;54.88;95336.88;5028393;28;20219;-79
2021/10/20 01:20:22;;;;;;;2.70;2.40;;;14.40;69.60;;;13.77;54.96;95340.31;5057140;28;20188;-79
2021/10/20 01:22:50;;;;;;;2.65;2.35;;;14.30;69.80;;;13.71;55.06;95333.22;5034587;28;20223;-79
2021/10/20 01:25:17;;;;;;;2.15;1.95;;;14.30;69.60;;;13.66;55.18;95321.66;5034368;28;20183;-79
2021/10/20 01:27:44;;;;;;;3.05;1.98;;;14.20;69.50;;;13.61;54.99;95324.91;5034136;28;20226;-80
2021/10/20 01:30:12;;;;;;;2.30;2.08;;;14.20;69.60;;;13.55;55.15;95329.16;5017241;28;20193;-79
2021/10/20 01:32:39;;;;;;;2.08;1.80;;;14.00;69.60;;;13.50;55.04;95320.22;5034715;28;20227;-79
2021/10/20 01:35:09;;;;;;;2.40;2.10;;;14.00;69.70;;;13.43;55.41;95313.09;5034273;28;20673;-80
2021/10/20 01:37:38;;;;;;;3.05;1.98;;;13.90;69.90;;;13.39;55.13;95314.53;5050798;28;20709;-79
2021/10/20 01:40:09;;;;;;;2.60;2.30;;;13.90;69.80;;;13.35;55.47;95313.25;5047135;28;20203;-79
2021/10/20 01:42:38;;;;;;;2.22;1.90;;;13.90;70.00;;;13.30;55.58;95318.31;5041193;28;20307;-80
2021/10/20 01:45:16;;;;;;;2.72;2.20;;;13.90;70.10;;;13.25;55.59;95313.63;5014174;28;20282;-79
2021/10/20 01:47:46;;;;;;;2.30;2.10;;;13.80;70.20;;;13.20;55.65;95300.25;5015091;28;20218;-79
2021/10/20 01:50:15;;;;;;;3.83;2.20;;;13.80;70.10;;;13.20;55.99;95300.25;5033557;28;20195;-81
2021/10/20 01:52:44;;;;;;;4.13;2.03;;;13.70;70.20;;;13.17;55.61;95305.94;5033756;28;20219;-80
2021/10/20 01:55:14;;;;;;;2.25;2.05;;;13.60;70.10;;;13.13;55.73;95292.34;5033502;28;20192;-79
2021/10/20 01:57:42;;;;;;;3.42;2.05;;;13.60;70.20;;;13.10;55.60;95289.28;5040623;28;20250;-79
2021/10/20 02:00:10;;;;;;;3.42;1.90;;;13.50;70.10;;;13.05;55.58;95291.69;5016499;28;20183;-79
2021/10/20 02:02:38;;;;;;;2.33;2.13;;;13.50;70.10;;;13.02;55.53;95294.72;5049815;28;20223;-80
2021/10/20 02:05:09;;;;;;;2.25;2.05;;;13.50;70.10;;;12.96;55.79;95288.41;5047629;28;20199;-79
2021/10/20 02:07:36;;;;;;;2.58;1.83;;;13.40;70.20;;;12.89;55.83;95291.03;5035870;28;20214;-79
2021/10/20 02:10:14;;;;;;;2.85;2.45;;;13.40;70.20;;;12.81;56.03;95281.47;5037377;28;20198;-79
2021/10/20 02:12:43;;;;;;;4.75;1.98;;;13.30;70.60;;;12.74;56.08;95280.66;5035435;28;20211;-79
2021/10/20 02:15:10;;;;;;;2.35;1.85;;;13.30;71.20;;;12.68;56.01;95270.91;5018548;28;20234;-79
2021/10/20 02:17:38;;;;;;;1.83;1.70;;;13.20;70.30;;;12.66;56.10;95275.56;5034039;28;20268;-80
2021/10/20 02:20:12;;;;;;;2.47;2.20;;;13.20;70.50;;;12.60;56.31;95273.72;5031852;28;20286;-80
2021/10/20 02:22:44;;;;;;;2.67;1.98;;;13.10;71.20;;;12.57;56.27;95266.19;5050495;28;20593;-80
2021/10/20 02:25:12;;;;;;;3.00;2.03;;;13.10;70.70;;;12.52;56.32;95260.72;5044262;28;20301;-80
2021/10/20 02:27:39;;;;;;;2.05;1.88;;;13.00;71.60;;;12.49;56.51;95261.91;5033792;28;20310;-79
2021/10/20 02:30:08;;;;;;;2.33;2.13;;;13.00;70.80;;;12.48;56.77;95249.75;5051813;28;20218;-80
2021/10/20 02:32:36;;;;;;;2.53;2.10;;;13.00;71.20;;;12.52;56.88;95263.34;5035791;28;20305;-79
2021/10/20 02:35:05;;;;;;;3.45;2.40;;;13.00;71.10;;;12.53;56.89;95265.78;5034441;28;20204;-79
2021/10/20 02:37:32;;;;;;;3.10;2.30;;;12.90;71.20;;;12.51;56.84;95261.72;5048247;28;20314;-80
2021/10/20 02:40:01;;;;;;;4.55;2.50;;;12.90;71.30;;;12.55;56.79;95255.88;5017481;28;20204;-80
2021/10/20 02:42:29;;;;;;;2.53;2.28;;;12.90;71.40;;;12.60;57.20;95257.94;5048559;28;20231;-79
2021/10/20 02:44:56;;;;;;;4.70;2.22;;;12.90;71.50;;;12.62;56.76;95263.78;5036460;28;20269;-79
2021/10/20 02:47:23;;;;;;;2.35;2.15;;;12.90;71.50;;;12.64;56.70;95262.56;5053085;28;20212;-80
2021/10/20 02:49:50;;;;;;;2.45;1.80;;;12.90;71.40;;;12.61;56.80;95257.72;5052401;28;20245;-80
2021/10/20 02:52:18;;;;;;;3.15;2.40;;;13.00;71.40;;;12.62;56.64;95261.97;5053567;28;20246;-80
2021/10/20 02:54:45;;;;;;;2.97;2.30;;;13.00;71.30;;;12.59;56.65;95254.47;5051692;28;20700;-79
2021/10/20 02:57:13;;;;;;;2.28;1.90;;;13.00;71.30;;;12.58;56.74;95255.47;5035175;28;20302;-79
2021/10/20 02:59:40;;;;;;;2.30;2.10;;;13.10;71.40;;;12.54;56.88;95254.25;5050861;28;20183;-80
2021/10/20 03:02:07;;;;;;;2.05;1.80;;;12.90;71.40;;;12.54;56.99;95256.88;5031162;28;20297;-79
2021/10/20 03:04:34;;;;;;;2.33;1.90;;;12.90;71.30;;;12.51;57.05;95253.81;5031329;28;20224;-80
2021/10/20 03:07:01;;;;;;;2.05;1.83;;;12.90;71.50;;;12.49;56.99;95249.56;5031030;28;20248;-80
2021/10/20 03:09:29;;;;;;;1.92;1.80;;;13.00;71.50;;;12.51;57.01;95251.19;5057379;28;20226;-80
2021/10/20 03:11:56;;;;;;;2.65;2.20;;;12.90;71.50;;;12.47;57.10;95240.25;5084410;28;20603;-79
2021/10/20 03:14:23;;;;;;;2.38;1.85;;;13.00;71.50;;;12.46;56.90;95241.25;5051034;28;20246;-80
2021/10/20 03:16:50;;;;;;;2.28;2.03;;;12.90;71.50;;;12.44;57.25;95246.72;5051690;28;20221;-79
2021/10/20 03:19:17;;;;;;;2.03;1.80;;;12.80;71.40;;;12.41;56.89;95241.81;5034937;28;20195;-80
2021/10/20 03:21:44;;;;;;;2.58;2.38;;;12.80;71.40;;;12.36;56.97;95238.19;5052756;28;20220;-80
2021/10/20 03:24:11;;;;;;;3.38;2.30;;;12.80;71.40;;;12.33;57.00;95239.38;5036381;28;20265;-79
2021/10/20 03:26:39;;;;;;;2.08;1.88;;;12.80;71.40;;;12.26;57.23;95236.69;5053022;28;20220;-80
2021/10/20 03:29:07;;;;;;;2.28;1.85;;;12.80;71.50;;;12.18;57.40;95228.97;5036330;28;20278;-79
2021/10/20 03:31:34;;;;;;;1.80;1.65;;;12.70;71.40;;;12.19;57.23;95232.41;5069307;28;20265;-79
2021/10/20 03:34:02;;;;;;;3.78;1.90;;;12.80;71.70;;;12.19;57.64;95230.59;5052569;28;20286;-79
2021/10/20 03:36:29;;;;;;;2.10;1.80;;;12.70;71.70;;;12.19;57.48;95227.97;5052720;28;20294;-79
2021/10/20 03:38:56;;;;;;;4.50;1.80;;;12.70;71.80;;;12.18;57.80;95223.69;5065182;28;20249;-80
2021/10/20 03:41:24;;;;;;;1.90;1.70;;;12.60;71.70;;;12.18;57.26;95228.97;5033975;28;20220;-79
2021/10/20 03:43:51;;;;;;;2.03;1.80;;;12.60;71.60;;;12.15;57.23;95229.38;5035400;28;20220;-80
2021/10/20 03:46:19;;;;;;;2.10;1.90;;;12.60;71.50;;;12.10;57.23;95231.75;5036220;28;20231;-80
2021/10/20 03:48:46;;;;;;;1.70;1.60;;;12.70;72.50;;;12.05;57.26;95218.38;5051828;28;20271;-80
2021/10/20 03:51:18;;;;;;;2.13;1.80;;;12.60;71.50;;;12.00;57.18;95225.03;5053620;28;20569;-79
2021/10/20 03:53:45;;;;;;;2.50;2.20;;;12.60;71.50;;;11.96;57.23;95221.16;5035873;28;20198;-80
2021/10/20 03:56:12;;;;;;;3.10;2.30;;;12.50;71.40;;;11.86;57.27;95215.41;5035989;28;20682;-79
2021/10/20 03:58:39;;;;;;;2.72;2.28;;;12.40;71.30;;;11.83;57.33;95223.69;5032196;28;20283;-80
2021/10/20 04:01:06;;;;;;;2.03;1.75;;;12.40;71.40;;;11.79;57.39;95217.16;5015523;28;20228;-79
2021/10/20 04:03:33;;;;;;;2.22;1.80;;;12.40;71.60;;;11.74;57.57;95217.72;5031983;28;20224;-80
2021/10/20 04:06:01;;;;;;;2.03;1.80;;;12.30;71.70;;;11.72;57.92;95206.63;5015674;28;20698;-78
2021/10/20 04:08:28;;;;;;;1.95;1.73;;;12.30;71.90;;;11.68;57.90;95202.72;5037871;28;20187;-80
2021/10/20 04:10:56;;;;;;;2.00;1.80;;;12.20;71.90;;;11.66;57.70;95197.69;5019009;28;20206;-79
2021/10/20 04:13:24;;;;;;;3.28;2.13;;;12.20;72.10;;;11.69;57.84;95201.72;5035293;28;20653;-79
2021/10/20 04:15:51;;;;;;;3.40;1.90;;;12.20;72.00;;;11.70;58.26;95192.84;5051992;28;20226;-79
2021/10/20 04:18:19;;;;;;;1.75;1.65;;;12.20;72.10;;;11.74;57.93;95201.97;5035036;28;20204;-80
2021/10/20 04:20:46;;;;;;;1.80;1.67;;;12.20;73.00;;;11.80;58.24;95198.59;5068421;28;20211;-79
2021/10/20 04:23:13;;;;;;;1.98;1.80;;;12.20;72.10;;;11.96;57.89;95181.75;5051477;28;20191;-80
2021/10/20 04:25:40;;;;;;;3.28;1.90;;;12.20;72.20;;;12.14;58.05;95183.03;5018825;28;20204;-79
2021/10/20 04:28:09;;;;;;;2.13;1.75;;;12.30;72.30;;;12.38;57.61;95178.28;5034458;28;20191;-79
2021/10/20 04:30:36;;;;;;;2.22;1.95;;;12.40;72.30;;;12.61;57.32;95177.97;5052103;28;20691;-80
2021/10/20 04:33:04;;;;;;;2.10;1.90;;;12.50;72.30;;;12.79;57.45;95178.22;5051273;28;20669;-80
2021/10/20 04:35:31;;;;;;;2.33;1.88;;;12.60;72.30;;;12.90;56.68;95171.56;5051661;28;20253;-80
2021/10/20 04:37:58;;;;;;;2.72;1.88;;;12.80;72.30;;;12.96;56.60;95172.56;5047768;28;20220;-80
2021/10/20 04:40:25;;;;;;;1.95;1.70;;;12.90;72.10;;;12.89;56.44;95159.41;5064843;28;20258;-79
2021/10/20 04:42:52;;;;;;;1.95;1.70;;;13.00;71.70;;;12.91;56.41;95167.09;5064554;28;20685;-80
2021/10/20 04:45:20;;;;;;;2.70;2.00;;;13.10;71.60;;;12.88;56.31;95165.69;5081299;28;20713;-79
2021/10/20 04:47:47;;;;;;;2.03;1.83;;;13.10;71.40;;;12.87;56.65;95165.91;5039954;28;20310;-79
2021/10/20 04:50:14;;;;;;;1.98;1.77;;;13.10;71.30;;;12.87;56.57;95163.25;5018450;28;20630;-79
2021/10/20 04:52:41;;;;;;;2.28;1.88;;;13.10;71.30;;;12.88;56.66;95159.63;5034563;28;20211;-79
2021/10/20 04:55:08;;;;;;;3.08;1.90;;;13.10;71.20;;;12.89;56.60;95155.97;5051079;28;20268;-79
2021/10/20 04:57:36;;;;;;;2.10;1.90;;;13.10;71.20;;;12.90;56.38;95154.94;5034686;28;20230;-79
2021/10/20 05:00:05;;;;;;;2.00;1.83;;;13.10;71.10;;;12.90;56.35;95145.25;5035325;28;20245;-80
2021/10/20 05:02:36;;;;;;;3.30;1.80;;;13.20;71.20;;;12.94;56.42;95148.28;5051076;28;20318;-79
2021/10/20 05:05:07;;;;;;;2.30;1.80;;;13.20;71.20;;;12.95;56.32;95152.53;5034324;28;20215;-80
2021/10/20 05:07:49;;;;;;;2.40;2.00;;;13.20;71.10;;;12.92;56.28;95151.09;5015405;28;20236;-79
2021/10/20 05:10:20;;;;;;;1.85;1.60;;;13.20;71.10;;;12.91;56.19;95146.84;5064251;28;20672;-80
2021/10/20 05:12:49;;;;;;;2.03;1.52;;;13.20;71.00;;;12.87;56.36;95143.00;5047407;28;20266;-80
2021/10/20 05:15:16;;;;;;;2.40;1.67;;;13.30;71.00;;;12.84;56.24;95142.59;5057788;28;20235;-79
2021/10/20 05:17:46;;;;;;;1.73;1.60;;;13.20;70.90;;;12.80;56.22;95143.00;5050316;28;20231;-79
2021/10/20 05:20:18;;;;;;;2.05;1.85;;;13.10;70.70;;;12.75;56.36;95145.41;5018058;28;20191;-80
2021/10/20 05:22:46;;;;;;;2.75;1.80;;;13.10;71.70;;;12.70;56.22;95142.56;5034400;28;20285;-80
2021/10/20 05:25:16;;;;;;;2.00;1.70;;;13.10;70.70;;;12.64;56.33;95132.84;5050845;28;20736;-79
2021/10/20 05:27:44;;;;;;;1.60;1.50;;;13.10;70.80;;;12.59;56.19;95143.94;5017777;28;20265;-80
2021/10/20 05:30:13;;;;;;;1.70;1.60;;;13.00;70.70;;;12.50;56.34;95134.63;5034410;28;20646;-80
2021/10/20 05:32:40;;;;;;;1.70;1.60;;;13.00;70.70;;;12.46;56.39;95133.38;5034236;28;20253;-79
2021/10/20 05:35:08;;;;;;;2.00;1.80;;;13.00;70.70;;;12.41;56.21;95135.81;5067495;28;20191;-79
2021/10/20 05:37:35;;;;;;;2.25;1.75;;;12.90;70.80;;;12.36;56.61;95135.59;5017477;28;20679;-79
2021/10/20 05:40:04;;;;;;;3.25;1.60;;;12.80;70.70;;;12.28;56.76;95129.50;5034008;28;20724;-79
2021/10/20 05:42:31;;;;;;;1.98;1.77;;;12.80;70.90;;;12.25;56.74;95126.44;5034409;28;20222;-79
2021/10/20 05:44:58;;;;;;;2.25;1.80;;;12.80;71.00;;;12.24;56.74;95123.03;5030373;28;20299;-80
2021/10/20 05:47:26;;;;;;;3.67;1.50;;;12.70;71.10;;;12.24;56.86;95127.44;5022365;28;20277;-78
2021/10/20 05:49:54;;;;;;;2.50;1.52;;;12.80;71.20;;;12.23;56.69;95118.75;5021793;28;20210;-80
2021/10/20 05:52:22;;;;;;;1.95;1.75;;;12.70;71.20;;;12.22;57.00;95118.94;5037570;28;20758;-79
2021/10/20 05:54:49;;;;;;;2.20;2.00;;;12.60;71.30;;;12.26;56.97;95120.19;5054696;28;20703;-79
2021/10/20 05:57:16;;;;;;;2.28;2.08;;;12.60;71.30;;;12.31;56.77;95120.41;5038258;28;20227;-79
2021/10/20 05:59:43;;;;;;;3.30;2.08;;;12.60;71.30;;;12.35;57.03;95113.72;5037365;28;20206;-79
2021/10/20 06:02:14;;;;;;;2.05;1.85;;;12.60;71.40;;;12.43;56.93;95110.91;5037745;28;20247;-80
2021/10/20 06:04:41;;;;;;;2.58;2.35;;;12.70;71.60;;;12.55;56.74;95120.84;5034437;28;20314;-79
2021/10/20 06:07:10;;;;;;;2.28;2.08;;;12.70;71.60;;;12.63;56.85;95105.72;5022588;28;20688;-80
2021/10/20 06:09:38;;;;;;;2.15;1.95;;;12.80;71.80;;;12.79;56.68;95106.34;5037622;28;20211;-80
2021/10/20 06:12:06;;;;;;;2.22;2.03;;;12.90;71.90;;;12.89;56.70;95106.75;5054319;28;20243;-80
2021/10/20 06:14:33;;;;;;;3.35;2.05;;;12.90;71.80;;;13.01;56.47;95108.78;5038050;28;20207;-80
2021/10/20 06:17:00;;;;;;;2.20;2.00;;;13.00;71.90;;;13.11;56.57;95107.38;5037845;28;20238;-80
2021/10/20 06:19:27;;;;;;;5.22;2.10;;;13.00;71.80;;;13.22;56.50;95108.59;5054283;28;20207;-80
2021/10/20 06:21:55;;;;;;;2.50;2.25;;;13.10;71.80;;;13.34;56.31;95105.34;5053575;28;20449;-80
2021/10/20 06:24:23;;;;;;;2.10;1.90;;;13.20;71.80;;;13.44;56.35;95100.50;5037405;28;20720;-79
2021/10/20 06:26:50;;;;;;;2.60;1.90;;;13.30;71.80;;;13.55;56.19;95105.16;5037585;28;20306;-79
2021/10/20 06:29:25;;;;;;;2.35;1.88;;;13.40;71.80;;;13.63;55.95;95090.94;5053973;28;20196;-81
2021/10/20 06:31:53;;;;;;;2.17;1.90;;;13.50;71.80;;;13.79;55.68;95109.97;5053645;28;20222;-80
2021/10/20 06:34:20;;;;;;;2.80;2.00;;;13.60;72.00;;;13.87;56.08;95099.19;5020904;28;20207;-81
2021/10/20 06:36:48;;;;;;;3.40;2.15;;;13.70;71.90;;;13.99;56.21;95110.72;5021121;28;20306;-80
2021/10/20 06:39:20;;;;;;;2.20;1.98;;;13.80;71.90;;;14.09;56.25;95105.00;5052364;28;20217;-81
2021/10/20 06:41:48;;;;;;;2.25;2.05;;;13.90;72.10;;;14.18;56.69;95108.19;5053088;28;20232;-80
2021/10/20 06:44:16;;;;;;;5.05;2.20;;;14.00;72.40;;;14.26;56.29;95110.63;5037328;28;20226;-80
2021/10/20 06:46:43;;;;;;;3.20;2.55;;;14.10;72.30;;;14.32;56.27;95107.13;5035349;28;20223;-80
2021/10/20 06:49:10;;;;;;;3.00;2.70;;;14.20;72.20;;;14.43;55.98;95107.47;5036331;28;20191;-81
2021/10/20 06:51:38;;;;;;;3.35;3.05;;;14.30;72.20;;;14.53;56.14;95111.28;5036899;28;20223;-81
2021/10/20 06:54:05;;;;;;;3.30;2.75;;;14.40;72.30;;;14.57;55.80;95096.66;5052683;28;20265;-80
2021/10/20 06:56:32;;;;;;;3.00;2.50;;;14.40;72.30;;;14.67;56.12;95098.03;5036843;28;20223;-79
2021/10/20 06:58:59;;;;;;;3.55;2.25;;;14.60;72.30;;;14.75;55.97;95089.06;5053305;28;20580;-80
2021/10/20 07:01:26;;;;;;;3.22;2.03;;;14.60;72.10;;;14.85;56.04;95103.41;5059220;28;20223;-80
2021/10/20 07:03:54;;;;;;;2.40;2.13;;;14.60;72.00;;;14.95;55.96;95099.47;5051998;28;20654;-81
2021/10/20 07:06:26;;;;;;;2.10;1.88;;;14.70;72.90;;;15.03;55.71;95100.03;5053272;28;20211;-80
2021/10/20 07:08:55;;;;;;;2.75;1.88;;;14.80;71.90;;;15.10;55.88;95092.06;5053033;28;20183;-80
2021/10/20 07:11:23;;;;;;;2.35;2.03;;;14.90;71.90;;;15.24;55.52;95103.31;5036973;28;20241;-80
2021/10/20 07:13:51;;;;;;;2.25;1.95;;;15.00;71.90;;;15.34;55.41;95101.00;5052769;28;20206;-79
2021/10/20 07:16:18;;;;;;;3.38;1.88;;;15.10;71.80;;;15.44;55.67;95097.03;5036075;28;20306;-80
2021/10/20 07:18:45;;;;;;;2.50;1.85;;;15.10;71.80;;;15.55;55.15;95088.41;5016167;28;20295;-81
2021/10/20 07:21:12;;;;;;;2.58;1.92;;;15.30;71.80;;;15.66;55.05;95084.22;5066874;28;20315;-80
2021/10/20 07:23:40;;;;;;;2.25;1.95;;;15.30;71.80;;;15.76;55.21;95089.81;5018872;28;20737;-80
2021/10/20 07:26:09;;;;;;;2.05;1.85;;;15.50;71.70;;;15.86;54.83;95085.91;5034396;28;20219;-80
2021/10/20 07:28:36;;;;;;;4.10;2.00;;;15.60;71.60;;;16.00;54.82;95082.88;5036587;28;20256;-80
2021/10/20 07:31:03;;;;;;;2.00;1.80;;;15.70;71.60;;;16.13;55.10;95079.25;5067810;28;20313;-80
2021/10/20 07:33:35;;;;;;;2.10;1.70;;;15.70;71.60;;;16.27;54.80;95079.06;5036998;28;20257;-80
2021/10/20 07:36:02;;;;;;;3.17;1.90;;;15.90;71.50;;;16.37;54.64;95071.44;5062549;28;20294;-81
2021/10/20 07:38:29;;;;;;;2.15;1.73;;;16.00;71.60;;;16.51;54.85;95060.66;5052630;28;20245;-81
2021/10/20 07:40:57;;;;;;;2.05;1.85;;;16.10;71.50;;;16.68;54.29;95071.41;5035123;28;20556;-81
2021/10/20 07:43:24;;;;;;;2.00;1.80;;;16.20;71.40;;;16.79;54.17;95062.69;5019485;28;20200;-80
2021/10/20 07:45:51;;;;;;;4.28;2.33;;;16.40;71.30;;;16.86;54.58;95055.44;5052454;28;20321;-81
2021/10/20 07:48:18;;;;;;;2.10;1.90;;;16.50;71.30;;;17.00;53.98;95053.41;5035954;28;20198;-80
2021/10/20 07:50:46;;;;;;;2.13;1.77;;;16.60;71.10;;;17.09;53.83;95051.25;5035801;28;20433;-81
2021/10/20 07:53:13;;;;;;;2.10;1.80;;;16.70;71.10;;;17.12;53.72;95045.50;5052686;28;20215;-81
2021/10/20 07:55:40;;;;;;;2.78;1.90;;;16.80;71.00;;;17.18;53.94;95039.25;5035829;28;20207;-80
2021/10/20 07:58:07;;;;;;;3.15;2.13;;;16.90;70.80;;;17.21;53.72;95044.13;5035364;28;20238;-81
2021/10/20 08:00:35;;;;;;;2.13;1.92;;;16.90;70.80;;;17.26;53.68;95046.09;5034041;28;20306;-80
2021/10/20 08:03:03;;;;;;;2.35;1.75;;;17.10;70.80;;;17.31;54.28;95045.38;5035323;28;20246;-81
2021/10/20 08:05:30;;;;;;;3.63;2.00;;;17.00;70.70;;;17.40;54.18;95044.78;5057719;28;20215;-81
2021/10/20 08:07:59;;;;;;;1.98;1.77;;;17.10;70.90;;;17.50;53.89;95038.13;5033853;28;20219;-81
2021/10/20 08:10:28;;;;;;;2.15;1.90;;;17.20;70.90;;;17.59;53.60;95028.78;5032489;28;20605;-81
2021/10/20 08:12:58;;;;;;;3.13;2.47;;;17.30;71.00;;;17.69;53.95;95022.88;5023734;28;20219;-79
2021/10/20 08:15:27;;;;;;;2.30;2.03;;;17.30;71.10;;;17.83;54.19;95029.50;5034682;28;20882;-79
2021/10/20 08:17:56;;;;;;;3.42;2.13;;;17.40;71.10;;;17.95;53.89;95023.41;5031696;28;20751;-79
2021/10/20 08:20:27;;;;;;;3.70;2.17;;;17.40;71.10;;;18.06;53.86;95015.41;5042936;28;20203;-79
2021/10/20 08:22:54;;;;;;;2.20;1.95;;;17.60;71.30;;;18.16;53.70;95004.19;5015434;28;20305;-79
2021/10/20 08:25:22;;;;;;;2.95;1.95;;;17.70;71.20;;;18.27;53.84;95001.72;5039360;28;20658;-79
2021/10/20 08:27:49;;;;;;;1.95;1.75;;;17.80;71.40;;;18.39;53.67;94997.97;5034446;28;20211;-80
2021/10/20 08:30:19;;;;;;;3.17;2.20;;;17.90;71.30;;;18.51;53.70;95000.53;5029807;28;20270;-80
2021/10/20 08:32:54;;;;;;;2.20;2.00;;;18.00;71.10;;;18.64;53.89;94995.97;5002508;28;20223;-79
2021/10/20 08:35:21;;;;;;;3.50;2.67;;;18.10;71.10;;;18.75;53.51;94988.97;5033882;28;20195;-80
2021/10/20 08:38:03;;;;;;;3.45;2.15;;;18.20;71.30;;;18.86;52.88;94991.56;5006471;28;20231;-79
2021/10/20 08:40:46;;;;;;;2.00;1.85;;;18.30;70.90;;;18.98;53.08;94991.50;5036055;28;20179;-79
2021/10/20 08:43:19;;;;;;;5.82;2.13;;;18.40;70.90;;;19.11;52.75;94987.69;5036014;28;20253;-79
2021/10/20 08:45:48;;;;;;;3.88;1.98;;;18.50;70.70;;;19.22;53.25;94986.00;5034328;28;20235;-79
2021/10/20 08:48:19;;;;;;;2.15;1.90;;;18.70;71.00;;;19.32;53.19;94980.00;5034969;28;20291;-80
2021/10/20 08:50:52;;;;;;;1.85;1.73;;;18.80;71.00;;;19.44;53.07;94970.06;5050583;28;20199;-79
2021/10/20 08:53:21;;;;;;;2.05;1.77;;;18.80;70.70;;;19.56;52.97;94966.50;5051711;28;20587;-79
2021/10/20 08:55:50;;;;;;;2.33;2.13;;;19.00;70.70;;;19.66;52.35;94967.44;5034540;28;20195;-80
2021/10/20 08:58:18;;;;;;;3.35;1.90;;;19.10;70.60;;;19.78;52.42;94966.50;5051082;28;20195;-79
2021/10/20 09:00:46;;;;;;;2.63;2.20;;;19.20;70.60;;;19.87;52.57;94957.03;5047873;28;20613;-80
2021/10/20 09:03:14;;;;;;;3.30;1.73;;;19.30;70.60;;;20.00;52.37;94953.19;5032466;28;20213;-81
2021/10/20 09:05:42;;;;;;;2.55;1.77;;;19.40;70.40;;;20.11;52.37;94956.78;5050458;28;20318;-80
2021/10/20 09:08:09;;;;;;;2.25;1.80;;;19.60;70.50;;;20.23;51.91;94953.97;5049529;28;20200;-80
2021/10/20 09:10:37;;;;;;;3.13;2.03;;;19.60;70.30;;;20.32;51.91;94947.13;5047078;28;20195;-80
2021/10/20 09:13:05;;;;;;;2.17;1.90;;;19.70;70.20;;;20.45;51.73;94943.25;5048039;28;20191;-82
2021/10/20 09:15:35;;;;;;;2.90;2.17;;;19.80;70.10;;;20.56;52.04;94942.25;5032476;28;20199;-81
2021/10/20 09:18:21;;;;;;;2.75;2.10;;;20.00;70.00;;;20.68;51.84;94936.78;5032456;28;20180;-80
2021/10/20 09:20:49;;;;;;;1.95;1.80;;;20.10;69.80;;;20.79;51.08;94935.00;5016601;28;20191;-81
2021/10/20 09:23:20;;;;;;;2.35;2.03;;;20.20;69.60;;;20.91;51.12;94940.16;5062048;28;20291;-82
2021/10/20 09:25:57;;;;;;;4.40;1.88;;;20.30;69.70;;;21.02;51.52;94941.84;5032952;28;21572;-81
2021/10/20 09:28:32;;;;;;;2.60;1.92;;;20.40;69.40;;;21.15;50.79;94935.22;5033070;28;20215;-80
2021/10/20 09:31:05;;;;;;;2.50;1.88;;;20.60;69.60;;;21.24;50.80;94933.69;5034398;28;20545;-82
2021/10/20 09:33:38;;;;;;;2.13;1.73;;;20.60;69.00;;;21.36;50.50;94935.34;5050697;28;20646;-82
2021/10/20 09:36:17;;;;;;;2.30;1.80;;;20.70;68.90;;;21.44;50.27;94924.97;5046793;28;20648;-81
2021/10/20 09:38:48;;;;;;;2.20;1.80;;;20.90;69.00;;;21.55;50.36;94927.69;5064241;28;20655;-82
2021/10/20 09:41:17;;;;;;;2.10;1.90;;;21.00;68.80;;;21.67;49.74;94927.53;5032514;28;20208;-82
2021/10/20 09:43:54;;;;;;;2.03;1.83;;;21.10;68.90;;;21.74;49.97;94926.19;5033942;28;20229;-81
2021/10/20 09:46:43;;;;;;;2.47;1.65;;;21.20;68.50;;;21.84;49.97;94921.97;5015187;28;20490;-83
2021/10/20 09:49:20;;;;;;;3.80;2.10;;;21.20;68.50;;;21.93;50.11;94915.03;5034246;28;20293;-81
2021/10/20 09:51:49;;;;;;;2.30;2.00;;;21.30;68.20;;;21.99;49.22;94913.19;5034432;28;20215;-82
2021/10/20 09:54:28;;;;;;;2.10;1.90;;;21.40;68.20;;;22.09;48.99;94909.75;5033628;28;20658;-82
2021/10/20 09:57:02;;;;;;;2.03;1.83;;;21.50;67.80;;;22.14;48.92;94907.06;5017587;28;20659;-81
2021/10/20 09:59:31;;;;;;;2.65;2.10;;;21.60;67.70;;;22.21;49.00;94905.72;5047811;28;20210;-82
2021/10/20 10:01:59;;;;;;;2.60;2.00;;;21.70;67.80;;;22.28;48.91;94907.38;5033705;28;20233;-82
2021/10/20 10:04:27;;;;;;;2.20;1.98;;;21.70;67.70;;;22.33;48.64;94902.81;5027835;28;20258;-82
2021/10/20 10:06:54;;;;;;;2.35;2.15;;;21.80;67.50;;;22.42;48.72;94894.31;5030454;28;20327;-81
2021/10/20 10:09:27;;;;;;;2.35;2.00;;;21.90;67.50;;;22.48;48.32;94887.88;5048088;28;20202;-82
2021/10/20 10:12:24;;;;;;;4.05;2.30;;;22.00;67.30;;;22.54;48.61;94892.97;5034204;28;20210;-82
2021/10/20 10:14:58;;;;;;;2.60;2.03;;;22.00;67.40;;;22.61;48.47;94886.56;5015388;28;20253;-81
2021/10/20 10:17:48;;;;;;;2.63;2.10;;;22.10;67.10;;;22.68;48.59;94879.06;5054572;28;20214;-81
2021/10/20 10:20:17;;;;;;;2.58;2.38;;;22.20;67.40;;;22.71;48.74;94879.31;5033360;28;20209;-81
2021/10/20 10:22:56;;;;;;;2.95;2.47;;;22.20;67.10;;;22.79;47.93;94869.13;5025980;28;20281;-81
2021/10/20 10:25:41;;;;;;;2.50;2.30;;;22.30;66.70;;;22.81;47.92;94862.47;5014547;28;20280;-82
2021/10/20 10:28:35;;;;;;;2.22;1.95;;;22.30;66.40;;;22.86;47.96;94848.25;5044428;28;20200;-81