Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:20;;;;;;;7.10;5.30;;;6.50;82.00;;;6.78;54.67;100077.09;4944427;28;116859;-87
2022/01/17 00:03:47;;;;;;;8.60;5.23;;;6.40;82.00;;;6.77;54.65;100080.91;4977442;28;123441;-88
2022/01/17 00:06:13;;;;;;;8.63;5.07;;;6.20;81.90;;;6.77;54.65;100067.16;4965078;28;123471;-89
2022/01/17 00:09:36;;;;;;;6.50;4.30;;;6.20;82.00;;;6.80;54.89;100066.69;4961147;28;119717;-88
2022/01/17 00:12:03;;;;;;;5.53;4.80;;;6.30;82.10;;;6.78;55.49;100082.59;4967263;28;118733;-87
2022/01/17 00:14:49;;;;;;;7.20;4.30;;;6.20;82.10;;;6.80;55.07;100083.16;4956719;28;122608;-90
2022/01/17 00:19:46;;;;;;;5.63;4.30;;;6.30;82.40;;;6.78;55.41;100086.16;4952308;28;118811;-88
2022/01/17 00:22:31;;;;;;;6.50;4.30;;;6.50;82.50;;;6.80;54.91;100103.22;4955539;28;118944;-89
2022/01/17 00:24:59;;;;;;;5.50;4.20;;;6.30;82.50;;;6.81;55.95;100098.56;4965840;28;123450;-88
2022/01/17 00:27:27;;;;;;;6.73;4.33;;;6.30;82.60;;;6.84;55.86;100109.84;4948501;28;124266;-89
2022/01/17 00:30:15;;;;;;;5.50;4.17;;;6.30;82.60;;;6.90;55.74;100124.47;4952608;28;119494;-89
2022/01/17 00:33:02;;;;;;;8.77;5.10;;;6.30;82.80;;;6.91;55.98;100120.66;4947670;28;118477;-89
2022/01/17 00:35:32;;;;;;;8.07;5.10;;;6.30;82.80;;;6.85;55.96;100110.66;4948268;28;124264;-89
2022/01/17 00:41:42;;;;;;;6.80;4.57;;;6.30;82.80;;;6.84;56.08;100136.50;4974325;28;120665;-88
2022/01/17 00:44:49;;;;;;;5.50;4.33;;;6.30;82.80;;;6.89;55.93;100133.81;4964655;28;120071;-88
2022/01/17 00:47:17;;;;;;;6.57;4.57;;;6.30;83.00;;;6.84;55.65;100139.25;4963834;28;124042;-88
2022/01/17 00:49:46;;;;;;;8.30;4.70;;;6.30;82.90;;;6.84;56.06;100136.50;4964782;28;123437;-89
2022/01/17 00:52:13;;;;;;;7.43;4.50;;;6.30;83.10;;;6.80;56.07;100140.84;4965179;28;118633;-88
2022/01/17 00:54:39;;;;;;;7.00;5.27;;;6.20;83.00;;;6.81;56.19;100132.34;4952962;28;116600;-89
2022/01/17 01:00:48;;;;;;;9.80;4.60;;;6.30;83.20;;;6.80;55.93;100144.41;4969669;28;124156;-89
2022/01/17 01:03:16;;;;;;;6.00;4.70;;;6.50;83.30;;;6.83;56.43;100145.84;4946793;28;117228;-89
2022/01/17 01:06:41;;;;;;;6.43;4.60;;;6.30;83.20;;;6.89;55.98;100152.22;4971056;28;118187;-88
2022/01/17 01:10:10;;;;;;;7.40;4.73;;;6.30;83.20;;;6.88;55.81;100165.13;4973002;28;123991;-88
2022/01/17 01:19:39;;;;;;;9.87;6.50;;;6.40;83.30;;;6.83;56.12;100173.31;4982241;28;117506;-89
2022/01/17 01:22:10;;;;;;;10.67;6.80;;;6.70;83.70;;;6.82;56.01;100172.47;4943214;28;123885;-89
2022/01/17 01:28:17;;;;;;;11.60;7.23;;;6.30;83.40;;;6.75;56.20;100177.31;4975696;28;119995;-87
2022/01/17 01:30:49;;;;;;;12.70;7.60;;;6.30;83.50;;;6.75;56.15;100181.97;4975759;28;121007;-88
2022/01/17 01:33:23;;;;;;;13.17;7.90;;;6.30;83.50;;;6.74;56.29;100172.06;4972764;28;122361;-88
2022/01/17 01:35:57;;;;;;;10.43;7.13;;;6.30;83.50;;;6.71;56.10;100180.81;4968751;28;121724;-89
2022/01/17 01:38:24;;;;;;;13.70;8.60;;;6.20;83.50;;;6.64;56.39;100179.09;4948975;28;119982;-89
2022/01/17 01:40:52;;;;;;;13.37;8.50;;;6.20;83.60;;;6.62;56.98;100175.75;4971899;28;119896;-89
2022/01/17 01:43:59;;;;;;;11.60;8.10;;;6.60;84.00;;;6.62;56.58;100172.19;4970351;28;123700;-88
2022/01/17 01:46:26;;;;;;;12.70;8.20;;;6.10;83.60;;;6.53;56.55;100174.53;4993883;28;123690;-88
2022/01/17 01:48:53;;;;;;;12.70;8.07;;;6.10;83.60;;;6.51;57.06;100176.69;4953249;28;117476;-87
2022/01/17 01:51:59;;;;;;;12.73;8.20;;;6.10;83.80;;;6.49;56.62;100162.38;4952577;28;118863;-88
2022/01/17 01:54:46;;;;;;;12.27;8.70;;;6.10;83.90;;;6.42;56.91;100158.97;4982029;28;122796;-88
2022/01/17 01:57:31;;;;;;;15.00;9.33;;;6.00;83.90;;;6.38;57.28;100155.06;4972269;28;122934;-89
2022/01/17 02:04:37;;;;;;;10.77;7.40;;;5.90;84.00;;;6.25;57.20;100137.03;4998764;28;119368;-85
2022/01/17 02:10:46;;;;;;;12.97;7.80;;;5.80;84.20;;;6.17;57.59;100135.53;4979187;28;124789;-74
2022/01/17 02:13:13;;;;;;;11.33;6.70;;;6.00;84.50;;;6.18;57.59;100136.41;4998449;28;120024;-82
2022/01/17 02:19:25;;;;;;;9.47;6.17;;;5.80;84.50;;;6.18;57.87;100133.66;5017595;28;125086;-83
2022/01/17 02:21:54;;;;;;;12.53;6.73;;;5.80;84.50;;;6.18;58.11;100137.22;4984437;28;124275;-86
2022/01/17 02:24:22;;;;;;;10.23;6.73;;;5.80;84.60;;;6.21;57.59;100130.41;4976019;28;120031;-87
2022/01/17 02:27:10;;;;;;;12.53;8.00;;;5.80;84.60;;;6.25;57.56;100139.78;4977850;28;119803;-85
2022/01/17 02:30:33;;;;;;;10.97;6.63;;;5.80;84.70;;;6.25;57.83;100122.47;4957084;28;122999;-87
2022/01/17 02:33:02;;;;;;;9.63;6.47;;;5.80;84.70;;;6.22;57.21;100120.25;4971270;28;123581;-88
2022/01/17 02:35:29;;;;;;;12.43;7.83;;;5.80;84.70;;;6.25;58.11;100122.47;4970109;28;119945;-87
2022/01/17 02:41:43;;;;;;;9.80;6.60;;;5.80;84.70;;;6.29;57.65;100140.94;4987001;28;123495;-89
2022/01/17 02:44:33;;;;;;;9.50;6.10;;;5.80;84.80;;;6.36;58.39;100135.28;4955673;28;123595;-88
2022/01/17 02:47:02;;;;;;;10.60;6.70;;;5.90;85.00;;;6.38;57.70;100144.09;4977801;28;117668;-88
2022/01/17 02:50:08;;;;;;;7.73;5.50;;;5.90;85.00;;;6.45;57.28;100155.75;4986408;28;118526;-89
2022/01/17 02:53:03;;;;;;;10.63;6.67;;;5.90;85.00;;;6.48;57.06;100152.50;4967049;28;123133;-88
2022/01/17 02:55:31;;;;;;;8.43;5.83;;;5.90;85.00;;;6.48;57.03;100151.66;4973720;28;124226;-88
2022/01/17 02:57:58;;;;;;;9.13;6.33;;;6.00;85.10;;;6.50;57.62;100150.31;4979221;28;120001;-88
2022/01/17 03:00:27;;;;;;;10.50;6.30;;;5.90;85.00;;;6.53;57.59;100155.31;4962106;28;118038;-89
2022/01/17 03:03:20;;;;;;;8.50;6.07;;;6.00;85.10;;;6.58;57.62;100155.38;4968953;28;123817;-88
2022/01/17 03:05:48;;;;;;;12.17;6.47;;;6.00;85.10;;;6.57;57.30;100153.72;4970798;28;124478;-89
2022/01/17 03:08:16;;;;;;;10.80;6.40;;;6.10;85.10;;;6.61;57.68;100154.88;4960286;28;118330;-89
2022/01/17 03:10:46;;;;;;;11.70;6.23;;;6.10;85.10;;;6.64;57.63;100154.38;4986265;28;119881;-89
2022/01/17 03:13:19;;;;;;;11.60;6.57;;;6.10;85.10;;;6.67;57.33;100164.00;4981613;28;123352;-89
2022/01/17 03:16:10;;;;;;;8.90;6.37;;;6.10;85.10;;;6.68;57.51;100164.84;4954341;28;124637;-88
2022/01/17 03:18:41;;;;;;;7.43;5.97;;;6.10;85.10;;;6.67;57.81;100169.50;4989619;28;119695;-88
2022/01/17 03:21:10;;;;;;;10.73;6.53;;;6.10;85.10;;;6.70;57.58;100157.19;4945895;28;117640;-89
2022/01/17 03:23:39;;;;;;;10.10;6.33;;;6.10;85.10;;;6.72;57.43;100155.03;4961440;28;121709;-87
2022/01/17 03:26:07;;;;;;;11.10;5.93;;;6.40;85.30;;;6.75;57.89;100165.50;5012846;28;123614;-88
2022/01/17 03:28:37;;;;;;;9.80;6.63;;;6.80;85.70;;;6.77;57.95;100161.41;4962192;28;118526;-88
2022/01/17 03:31:42;;;;;;;12.70;7.00;;;6.20;85.30;;;6.81;57.74;100137.00;4957792;28;118889;-89
2022/01/17 03:37:50;;;;;;;11.47;6.57;;;6.20;85.40;;;6.79;57.49;100128.19;4972100;28;124601;-90
2022/01/17 03:40:17;;;;;;;10.90;6.80;;;6.20;85.40;;;6.82;58.13;100127.66;4975513;28;119203;-89
2022/01/17 03:43:22;;;;;;;9.47;6.47;;;6.20;86.00;;;6.88;57.61;100145.91;4994254;28;119245;-88
2022/01/17 03:45:49;;;;;;;10.90;7.00;;;6.30;85.50;;;6.87;57.65;100149.72;4946433;28;123837;-88
2022/01/17 03:48:19;;;;;;;10.60;6.53;;;6.30;85.50;;;6.90;57.62;100160.19;4987170;28;123652;-89
2022/01/17 03:51:06;;;;;;;8.97;6.00;;;6.30;85.60;;;6.95;57.69;100162.19;4955527;28;119800;-88
2022/01/17 03:54:31;;;;;;;10.80;6.20;;;6.30;85.60;;;6.95;57.39;100152.00;4983024;28;119848;-88
2022/01/17 03:57:36;;;;;;;8.83;5.80;;;6.30;85.60;;;6.94;57.51;100163.28;4983487;28;124586;-88
2022/01/17 04:00:30;;;;;;;9.90;6.23;;;6.30;85.70;;;6.93;58.14;100162.44;4991166;28;124338;-89
2022/01/17 04:02:57;;;;;;;11.73;6.43;;;6.40;85.80;;;6.92;57.72;100165.44;4971863;28;117529;-88
2022/01/17 04:05:26;;;;;;;13.20;6.77;;;6.40;85.90;;;6.93;57.97;100156.97;4973543;28;118573;-88
2022/01/17 04:08:31;;;;;;;15.70;7.90;;;6.40;86.10;;;6.94;58.48;100164.09;4976314;28;122181;-88
2022/01/17 04:11:37;;;;;;;9.50;6.80;;;6.40;86.20;;;6.93;58.59;100170.69;4992279;28;124394;-88
2022/01/17 04:14:24;;;;;;;10.83;7.37;;;6.40;86.40;;;6.93;58.61;100186.31;4967566;28;118511;-88
2022/01/17 04:16:52;;;;;;;11.97;7.30;;;6.40;86.40;;;6.91;58.49;100169.28;4970597;28;118730;-89
2022/01/17 04:19:37;;;;;;;11.60;7.47;;;6.40;86.50;;;6.93;58.95;100162.44;4955264;28;123816;-89
2022/01/17 04:22:04;;;;;;;11.80;6.40;;;6.40;86.70;;;6.92;58.43;100165.44;4977885;28;123025;-87
2022/01/17 04:24:31;;;;;;;10.50;6.30;;;6.40;86.70;;;6.93;58.34;100165.19;4976880;28;120777;-88
2022/01/17 04:26:58;;;;;;;9.97;6.00;;;6.70;87.10;;;6.94;59.06;100158.59;4969099;28;119392;-90
2022/01/17 04:29:25;;;;;;;11.77;6.70;;;6.40;86.90;;;6.95;58.41;100162.19;4970424;28;122544;-88
2022/01/17 04:31:53;;;;;;;9.10;6.43;;;6.50;87.10;;;6.95;58.86;100148.44;4986902;28;123325;-88
2022/01/17 04:38:23;;;;;;;11.80;6.83;;;4.90;85.80;;;6.91;59.26;100131.66;4984837;28;119982;-88
2022/01/17 04:41:15;;;;;;;9.30;6.03;;;6.40;87.10;;;6.90;59.08;100145.63;4951705;28;124487;-89
2022/01/17 04:46:46;;;;;;;11.07;6.77;;;6.40;87.30;;;6.91;59.13;100164.63;4964629;28;120147;-89
2022/01/17 04:49:32;;;;;;;13.00;6.20;;;6.40;87.30;;;6.92;58.97;100165.44;4958880;28;117978;-88
2022/01/17 04:52:19;;;;;;;13.23;6.70;;;6.40;87.40;;;6.92;59.44;100166.28;4988127;28;124838;-88
2022/01/17 04:54:53;;;;;;;10.00;6.03;;;7.90;88.80;;;6.90;59.09;100156.63;4973766;28;123703;-87
2022/01/17 04:57:57;;;;;;;11.20;6.60;;;6.50;87.70;;;6.92;59.76;100169.00;4943490;28;119070;-87
2022/01/17 05:00:26;;;;;;;9.33;6.23;;;5.70;87.00;;;6.91;59.49;100170.13;4952746;28;118649;-89
2022/01/17 05:03:49;;;;;;;9.53;6.93;;;6.40;87.80;;;6.94;59.15;100166.84;4952254;28;122701;-88
2022/01/17 05:06:16;;;;;;;7.73;5.47;;;6.40;87.90;;;6.92;59.75;100169.00;4961691;28;123593;-89
2022/01/17 05:08:42;;;;;;;12.43;7.57;;;6.40;87.90;;;6.93;59.57;100173.44;4948863;28;117741;-90
2022/01/17 05:11:10;;;;;;;11.73;6.73;;;6.40;88.10;;;6.94;59.77;100182.50;4960703;28;117056;-89
2022/01/17 05:14:16;;;;;;;10.80;8.00;;;6.40;88.10;;;6.97;59.64;100193.81;4973704;28;123435;-89
2022/01/17 05:16:48;;;;;;;12.37;8.27;;;6.40;88.20;;;6.94;59.59;100175.09;4949752;28;123018;-89
2022/01/17 05:19:52;;;;;;;15.43;9.90;;;6.40;88.20;;;6.91;59.80;100178.34;4987595;28;120068;-89
2022/01/17 05:22:41;;;;;;;13.70;9.23;;;6.40;88.30;;;6.88;60.05;100187.13;4971931;28;119425;-87
2022/01/17 05:25:11;;;;;;;14.93;9.03;;;6.40;88.40;;;6.86;60.35;100186.53;4971994;28;124142;-89
2022/01/17 05:27:38;;;;;;;17.33;10.00;;;6.30;88.40;;;6.88;60.56;100187.13;4966966;28;122919;-89
2022/01/17 05:30:13;;;;;;;15.53;9.43;;;6.40;88.60;;;6.92;60.13;100187.41;4967757;28;118955;-88
2022/01/17 05:32:58;;;;;;;15.43;9.37;;;6.40;88.70;;;6.96;60.08;100183.91;4904133;28;117897;-87
2022/01/17 05:35:25;;;;;;;12.70;8.40;;;6.40;88.70;;;6.95;60.28;100174.00;4920117;28;123922;-87
2022/01/17 05:37:52;;;;;;;12.90;7.93;;;6.40;88.80;;;6.95;60.10;100168.50;4924472;28;124354;-88
2022/01/17 05:40:20;;;;;;;10.97;6.97;;;6.50;88.90;;;6.97;60.25;100152.59;4901473;28;117910;-89
2022/01/17 05:43:05;;;;;;;12.67;7.30;;;6.40;88.80;;;7.01;60.22;100162.00;4901161;28;119239;-89
2022/01/17 05:46:09;;;;;;;10.70;6.50;;;6.40;88.80;;;6.99;60.19;100163.34;4898042;28;123474;-89
2022/01/17 05:48:55;;;;;;;7.07;5.83;;;6.40;88.80;;;6.94;59.98;100169.59;4886807;28;122167;-89
2022/01/17 05:51:43;;;;;;;9.33;6.17;;;6.40;88.80;;;6.90;60.31;100165.69;4923052;28;118613;-89
2022/01/17 05:54:10;;;;;;;8.40;5.77;;;6.40;88.80;;;6.86;60.41;100173.63;4924001;28;118492;-89
2022/01/17 05:56:38;;;;;;;7.07;5.40;;;6.40;88.90;;;6.81;60.20;100168.03;4918051;28;123442;-87
2022/01/17 05:59:07;;;;;;;6.77;4.77;;;6.40;89.00;;;6.79;60.54;100172.13;4923589;28;122553;-89
2022/01/17 06:02:29;;;;;;;7.50;5.20;;;6.30;89.00;;;6.82;60.37;100171.63;4903881;28;119008;-89
2022/01/17 06:04:57;;;;;;;7.80;5.57;;;6.30;89.10;;;6.76;60.93;100161.66;4959731;28;117458;-88
2022/01/17 06:07:27;;;;;;;5.60;4.40;;;6.30;89.20;;;6.73;61.35;100163.00;4972160;28;123220;-89
2022/01/17 06:09:56;;;;;;;7.23;5.50;;;6.40;90.00;;;6.72;61.18;100163.25;4972967;28;123183;-89
2022/01/17 06:12:22;;;;;;;8.17;5.17;;;6.20;89.30;;;6.72;61.24;100172.34;4969650;28;119922;-89
2022/01/17 06:15:09;;;;;;;5.93;4.60;;;6.30;89.50;;;6.73;60.93;100178.66;4975063;28;119400;-90
2022/01/17 06:17:38;;;;;;;7.77;5.00;;;6.30;89.60;;;6.71;61.28;100170.66;4965425;28;123673;-89
2022/01/17 06:21:02;;;;;;;5.10;4.40;;;6.20;89.60;;;6.69;60.97;100175.59;4964722;28;123585;-89
2022/01/17 06:23:48;;;;;;;5.70;3.97;;;6.20;89.60;;;6.64;61.38;100184.56;4948535;28;117587;-88
2022/01/17 06:26:14;;;;;;;4.87;4.03;;;6.20;89.70;;;6.61;61.63;100187.81;4972271;28;117287;-87
2022/01/17 06:28:41;;;;;;;5.60;4.00;;;6.30;89.90;;;6.63;61.31;100185.63;4957953;28;123942;-88
2022/01/17 06:31:09;;;;;;;4.37;3.60;;;6.20;89.90;;;6.68;61.12;100182.16;4971961;28;123949;-89
2022/01/17 06:33:56;;;;;;;6.87;4.30;;;6.20;90.00;;;6.73;61.35;100192.38;4941241;28;117867;-89
2022/01/17 06:36:42;;;;;;;3.60;3.10;;;6.20;90.00;;;6.74;61.75;100194.03;4930873;28;117958;-89
2022/01/17 06:39:11;;;;;;;5.13;3.90;;;6.20;90.00;;;6.70;61.76;100195.63;4919133;28;122076;-90
2022/01/17 06:41:39;;;;;;;6.00;4.90;;;6.20;90.00;;;6.69;62.17;100211.28;4905483;28;123318;-88
2022/01/17 06:44:08;;;;;;;5.33;4.00;;;6.20;90.10;;;6.69;61.51;100221.41;4923061;28;117914;-88
2022/01/17 06:54:03;;;;;;;5.57;3.37;;;6.20;90.20;;;6.67;61.77;100231.84;4861360;28;124619;-90
2022/01/17 06:56:34;;;;;;;5.23;3.50;;;6.20;90.20;;;6.71;61.78;100235.75;4853990;29;119194;-90
2022/01/17 06:59:20;;;;;;;5.17;4.03;;;6.30;90.20;;;6.75;61.34;100223.19;4859423;29;117896;-90
2022/01/17 07:05:30;;;;;;;4.63;4.03;;;6.20;90.20;;;6.64;62.07;100225.78;4861830;29;123887;-88
2022/01/17 07:07:58;;;;;;;5.00;3.53;;;6.20;90.10;;;6.63;62.00;100217.78;4854670;29;119123;-90
2022/01/17 07:10:28;;;;;;;5.27;3.40;;;6.20;90.10;;;6.66;61.50;100232.91;4857028;28;120362;-90
2022/01/17 07:13:32;;;;;;;6.00;3.70;;;6.20;90.20;;;6.72;61.65;100262.16;4871813;28;122483;-90
2022/01/17 07:16:19;;;;;;;4.40;3.40;;;6.20;90.20;;;6.76;61.64;100285.25;4860364;28;122747;-89
2022/01/17 07:18:45;;;;;;;5.70;3.50;;;6.30;90.20;;;6.77;62.04;100284.16;4845739;28;117157;-89
2022/01/17 07:21:12;;;;;;;4.03;3.63;;;6.30;90.20;;;6.79;61.32;100276.50;4852363;28;117108;-87
2022/01/17 07:23:38;;;;;;;5.13;3.90;;;6.30;90.20;;;6.81;61.89;100285.34;4865293;28;123961;-88
2022/01/17 07:26:11;;;;;;;6.40;3.93;;;6.30;90.20;;;6.83;61.46;100294.16;4853570;28;123771;-89
2022/01/17 07:28:38;;;;;;;5.03;3.60;;;6.30;90.20;;;6.85;61.67;100300.22;4956775;28;118142;-88
2022/01/17 07:31:04;;;;;;;4.10;3.70;;;6.30;90.10;;;6.89;61.59;100300.56;4957310;28;119216;-89
2022/01/17 07:33:37;;;;;;;6.03;3.53;;;6.40;90.20;;;6.92;61.55;100286.34;4957173;28;123977;-87
2022/01/17 07:36:22;;;;;;;4.50;3.40;;;6.40;90.20;;;6.98;61.37;100275.16;4957978;28;123948;-88
2022/01/17 07:38:49;;;;;;;4.60;3.20;;;6.40;90.20;;;6.96;60.97;100288.34;4956645;28;118564;-87
2022/01/17 07:41:18;;;;;;;4.70;3.57;;;6.60;90.30;;;6.97;61.35;100258.94;4915744;28;119452;-88
2022/01/17 07:44:07;;;;;;;4.43;3.70;;;6.40;90.20;;;6.96;61.38;100260.84;4946823;28;123738;-87
2022/01/17 07:46:37;;;;;;;6.30;4.00;;;6.40;90.20;;;6.95;61.02;100281.16;4962546;28;123840;-86
2022/01/17 07:49:16;;;;;;;5.27;3.50;;;6.40;90.20;;;6.98;61.20;100274.31;4966497;28;118983;-88
2022/01/17 07:52:06;;;;;;;11.93;4.67;;;6.40;90.20;;;7.00;61.19;100272.16;4967811;28;118970;-88
2022/01/17 07:54:37;;;;;;;4.57;3.70;;;6.40;90.20;;;6.96;61.21;100266.34;4971073;28;123327;-89
2022/01/17 07:57:23;;;;;;;4.93;3.83;;;6.40;90.20;;;6.93;61.65;100274.25;4972245;28;123308;-88
2022/01/17 07:59:49;;;;;;;4.37;3.10;;;6.40;90.20;;;6.90;61.69;100283.81;4957856;28;119769;-87
2022/01/17 08:02:16;;;;;;;4.10;3.27;;;6.40;90.20;;;6.93;61.24;100294.34;4955893;28;119084;-85
2022/01/17 08:04:42;;;;;;;4.00;3.27;;;6.40;90.20;;;6.96;61.20;100291.09;4945666;28;121721;-87
2022/01/17 08:07:29;;;;;;;3.87;3.43;;;6.40;90.20;;;7.00;61.20;100289.47;4953067;28;123649;-87
2022/01/17 08:09:57;;;;;;;3.77;2.90;;;6.50;90.20;;;6.98;61.31;100296.31;4869528;28;119291;-87
2022/01/17 08:12:23;;;;;;;4.10;3.70;;;6.50;90.20;;;6.96;61.47;100302.06;4854162;28;119491;-88
2022/01/17 08:14:50;;;;;;;6.27;4.50;;;6.50;90.20;;;6.92;61.24;100308.31;4867980;28;123906;-88
2022/01/17 08:17:16;;;;;;;3.87;3.07;;;6.40;90.40;;;6.89;61.61;100295.91;4866351;28;123949;-89
2022/01/17 08:19:43;;;;;;;4.03;3.27;;;6.40;90.10;;;6.90;61.90;100291.25;4850184;28;118434;-87
2022/01/17 08:22:10;;;;;;;3.90;2.90;;;6.40;90.10;;;6.92;61.19;100292.66;4871188;28;119063;-87
2022/01/17 08:24:36;;;;;;;4.70;3.70;;;6.40;90.10;;;6.95;61.08;100292.16;4864274;28;124153;-88
2022/01/17 08:27:03;;;;;;;4.03;3.10;;;6.40;90.10;;;7.01;61.49;100298.53;4868324;28;123762;-86
2022/01/17 08:29:33;;;;;;;5.43;3.43;;;6.50;90.20;;;7.05;61.68;100297.78;4848463;28;118785;-88
2022/01/17 08:32:04;;;;;;;5.40;3.43;;;6.50;90.20;;;7.01;61.26;100280.16;4866873;28;119605;-86
2022/01/17 08:34:32;;;;;;;5.60;4.00;;;6.50;90.10;;;7.00;61.71;100283.16;4868538;28;124287;-89
2022/01/17 08:36:59;;;;;;;6.47;3.60;;;6.50;90.10;;;6.99;61.52;100287.81;4835348;28;122384;-89
2022/01/17 08:39:28;;;;;;;4.20;3.30;;;6.50;90.10;;;7.03;61.27;100288.97;4867000;28;119256;-89
2022/01/17 08:41:56;;;;;;;5.20;3.70;;;6.50;90.20;;;7.05;61.34;100270.31;4853648;28;117849;-88
2022/01/17 08:44:25;;;;;;;4.53;3.57;;;6.50;90.20;;;7.03;61.53;100269.72;4847756;28;123836;-87
2022/01/17 08:46:52;;;;;;;7.17;4.27;;;6.50;90.10;;;7.00;60.88;100266.66;4898104;28;124784;-87
2022/01/17 08:49:18;;;;;;;4.10;3.17;;;6.60;90.20;;;6.99;61.15;100260.34;4933666;28;120287;-87
2022/01/17 08:51:46;;;;;;;5.07;3.80;;;6.50;90.10;;;7.01;61.63;100252.69;4947026;28;119210;-88
2022/01/17 08:54:13;;;;;;;4.37;3.27;;;6.50;90.20;;;7.05;61.38;100275.00;4941860;28;123953;-88
2022/01/17 08:56:41;;;;;;;5.27;4.03;;;6.50;90.10;;;7.08;61.71;100283.53;4938310;28;123832;-88
2022/01/17 08:59:10;;;;;;;5.17;3.90;;;6.60;90.20;;;7.07;60.95;100287.38;4956496;28;118628;-88
2022/01/17 09:01:36;;;;;;;5.57;4.03;;;6.60;90.10;;;7.06;60.85;100296.69;4955113;28;119036;-88
2022/01/17 09:04:03;;;;;;;6.37;4.07;;;6.60;90.10;;;7.10;61.43;100298.97;4955112;28;126057;-88
2022/01/17 09:06:31;;;;;;;3.60;3.00;;;6.60;90.10;;;7.13;60.81;100315.78;4957032;28;123018;-88
2022/01/17 09:09:17;;;;;;;4.13;3.10;;;6.60;90.10;;;7.20;61.11;100308.19;4948964;28;118499;-89
2022/01/17 09:11:45;;;;;;;4.20;3.17;;;6.60;90.00;;;7.26;61.26;100300.84;4946416;28;118440;-88
2022/01/17 09:14:11;;;;;;;5.27;3.40;;;6.70;90.10;;;7.33;60.96;100309.72;4952665;28;124008;-88
2022/01/17 09:16:38;;;;;;;3.90;3.20;;;6.80;90.10;;;7.39;60.54;100307.88;4959424;28;123872;-89
2022/01/17 09:19:06;;;;;;;3.60;3.30;;;6.80;90.10;;;7.47;60.91;100305.53;4953239;28;118693;-90
2022/01/17 09:22:11;;;;;;;3.80;2.90;;;6.80;90.10;;;7.56;60.42;100302.34;4950781;28;119359;-89
2022/01/17 09:24:39;;;;;;;3.87;3.27;;;6.90;90.00;;;7.58;60.14;100294.69;4938553;28;122187;-89
2022/01/17 09:27:10;;;;;;;3.30;2.80;;;7.00;90.00;;;7.63;60.18;100297.47;4957639;28;124476;-89
2022/01/17 09:29:36;;;;;;;3.97;3.00;;;7.00;90.00;;;7.68;60.27;100294.78;4943181;28;118976;-88
2022/01/17 09:32:08;;;;;;;4.83;3.40;;;7.00;89.90;;;7.73;59.76;100308.59;4956710;28;118914;-87
2022/01/17 09:34:36;;;;;;;3.30;2.77;;;7.10;89.90;;;7.77;59.74;100329.03;4948521;28;124760;-89
2022/01/17 09:37:04;;;;;;;2.90;2.27;;;7.10;89.70;;;7.80;60.05;100342.25;4940949;28;123219;-85
2022/01/17 09:39:30;;;;;;;3.33;2.70;;;7.20;89.70;;;7.87;59.89;100353.06;4965626;28;120016;-89
2022/01/17 09:41:57;;;;;;;3.33;2.90;;;7.50;89.90;;;7.93;59.61;100350.13;4951210;28;118866;-87
2022/01/17 09:44:25;;;;;;;5.03;2.77;;;7.40;89.70;;;7.99;59.81;100355.69;4929905;28;122386;-89
2022/01/17 09:46:54;;;;;;;2.93;2.60;;;7.40;89.40;;;8.03;59.38;100373.34;4951060;28;124806;-89
2022/01/17 09:52:34;;;;;;;2.27;1.80;;;7.40;89.10;;;8.05;58.68;100344.47;4944410;28;118493;-87
2022/01/17 09:55:25;;;;;;;2.83;2.30;;;7.40;88.50;;;8.07;58.63;100358.00;4952533;28;124480;-86
2022/01/17 09:57:56;;;;;;;2.57;2.37;;;7.50;88.30;;;8.08;58.73;100354.16;4960143;28;124097;-88
2022/01/17 10:00:29;;;;;;;2.70;2.03;;;7.50;88.30;;;8.09;58.39;100373.16;4964792;28;119521;-87
2022/01/17 10:03:17;;;;;;;1.77;1.67;;;7.60;88.10;;;8.15;58.61;100360.28;4955340;28;118593;-88
2022/01/17 10:05:44;;;;;;;2.07;1.80;;;7.60;88.10;;;8.18;58.71;100352.34;4943369;28;123872;-87
2022/01/17 10:08:36;;;;;;;2.43;2.00;;;7.60;88.10;;;8.24;58.10;100372.50;4953604;28;124186;-87
2022/01/17 10:11:15;;;;;;;2.80;2.07;;;7.60;87.70;;;8.23;57.71;100368.09;4904518;28;119608;-87
2022/01/17 10:13:45;;;;;;;1.77;1.67;;;7.70;87.40;;;8.22;57.59;100355.44;4899870;28;118181;-87
2022/01/17 10:16:19;;;;;;;1.90;1.70;;;7.70;87.20;;;8.26;57.90;100362.06;4910537;28;123395;-89
2022/01/17 10:19:04;;;;;;;1.77;1.60;;;7.70;87.10;;;8.29;57.85;100361.53;4908476;28;123542;-89
2022/01/17 10:21:45;;;;;;;1.80;1.60;;;7.70;86.90;;;8.31;57.41;100345.59;4907992;28;119160;-89
2022/01/17 10:27:24;;;;;;;2.10;1.80;;;7.80;86.60;;;8.34;57.35;100336.81;4896215;28;124233;-88
2022/01/17 10:35:37;;;;;;;2.50;1.77;;;7.80;86.00;;;8.32;56.88;100332.66;4909687;28;120572;-89
2022/01/17 10:38:14;;;;;;;1.97;1.70;;;7.80;85.70;;;8.33;56.93;100321.41;4889743;28;124416;-89
2022/01/17 10:40:53;;;;;;;1.93;1.60;;;7.80;85.70;;;8.37;56.94;100340.97;4884501;28;123750;-88
2022/01/17 10:43:34;;;;;;;1.70;1.57;;;7.90;85.60;;;8.36;56.39;100355.84;4908352;28;118839;-88
2022/01/17 10:46:05;;;;;;;1.60;1.50;;;7.90;85.50;;;8.33;56.53;100357.19;4900757;28;118868;-87
2022/01/17 10:48:40;;;;;;;4.00;1.30;;;7.90;85.30;;;8.36;56.29;100367.69;4919279;28;124197;-89
2022/01/17 10:51:09;;;;;;;6.07;2.30;;;7.90;85.20;;;8.40;56.50;100374.34;4953700;28;123068;-89
2022/01/17 10:53:40;;;;;;;1.40;1.20;;;7.90;85.30;;;8.47;56.54;100373.34;4959692;28;120130;-88
2022/01/17 10:56:13;;;;;;;1.77;1.60;;;7.90;85.40;;;8.55;56.35;100386.63;4953464;28;118839;-86
2022/01/17 10:58:40;;;;;;;3.73;2.20;;;8.00;85.40;;;8.54;56.16;100388.56;4949485;28;123013;-88
2022/01/17 11:01:15;;;;;;;4.53;3.07;;;8.10;85.40;;;8.57;56.50;100398.22;4938376;28;123861;-87
2022/01/17 11:03:44;;;;;;;4.27;3.10;;;8.00;85.40;;;8.57;56.65;100398.22;4942562;28;119104;-89
2022/01/17 11:06:20;;;;;;;3.60;2.70;;;8.00;85.50;;;8.58;56.55;100397.97;4946310;28;119391;-89
2022/01/17 11:08:47;;;;;;;4.00;3.00;;;8.70;86.10;;;8.55;56.63;100397.66;4935830;28;123378;-88
2022/01/17 11:11:15;;;;;;;4.17;2.90;;;8.00;85.50;;;8.55;56.64;100392.16;4951501;28;124118;-88
2022/01/17 11:14:07;;;;;;;3.80;2.63;;;8.00;85.60;;;8.58;56.64;100397.97;4952859;28;120048;-88
2022/01/17 11:16:37;;;;;;;3.20;2.70;;;8.10;85.70;;;8.60;56.67;100383.94;4944139;28;118833;-87
2022/01/17 11:20:02;;;;;;;2.80;2.43;;;8.20;85.80;;;8.61;56.68;100385.59;4958037;28;123313;-89
2022/01/17 11:21:53;;;;;;;4.53;2.80;;;8.10;85.70;;;8.61;56.81;100389.16;4957188;28;123638;-86
2022/01/17 11:24:19;;;;;;;5.30;3.30;;;8.10;85.70;;;8.61;56.70;100388.34;4954721;28;120054;-87
2022/01/17 11:26:48;;;;;;;4.53;3.60;;;8.10;85.90;;;8.60;56.85;100408.72;4949094;28;119115;-88
2022/01/17 11:29:16;;;;;;;5.00;4.00;;;8.20;86.20;;;8.57;56.85;100403.72;4959939;28;123464;-88
2022/01/17 11:31:44;;;;;;;5.53;4.20;;;8.10;86.10;;;8.52;56.86;100409.19;4957231;28;124293;-88
2022/01/17 11:34:29;;;;;;;4.67;3.70;;;8.00;86.00;;;8.47;56.83;100401.72;4941190;28;118965;-88
2022/01/17 11:36:56;;;;;;;4.70;3.80;;;8.00;85.90;;;8.39;57.00;100393.91;4954190;28;119377;-89
2022/01/17 11:39:24;;;;;;;5.90;4.20;;;7.90;85.80;;;8.30;57.09;100393.50;4949678;28;123897;-88
2022/01/17 11:41:50;;;;;;;5.03;4.03;;;7.80;85.90;;;8.24;57.78;100408.28;4944902;28;123268;-88
2022/01/17 11:44:32;;;;;;;6.60;3.90;;;7.80;86.00;;;8.20;57.32;100387.88;4959992;28;119504;-87
2022/01/17 11:46:59;;;;;;;5.47;3.63;;;7.80;86.20;;;8.12;57.76;100385.59;4934581;28;119222;-88
2022/01/17 11:49:35;;;;;;;5.33;4.10;;;7.80;86.40;;;8.10;57.85;100379.50;4938714;28;123102;-87
2022/01/17 11:52:07;;;;;;;4.47;3.40;;;8.00;86.80;;;8.08;58.17;100376.16;4958384;28;123969;-84
2022/01/17 11:54:44;;;;;;;3.93;3.20;;;7.60;86.60;;;8.11;57.92;100364.63;4944656;28;119853;-81
2022/01/17 11:57:23;;;;;;;4.00;3.60;;;7.60;86.80;;;8.11;57.97;100334.34;4957050;28;118249;-85
2022/01/17 11:59:51;;;;;;;4.97;3.60;;;7.60;87.00;;;8.05;58.34;100321.63;4940168;28;123053;-82
2022/01/17 12:02:37;;;;;;;5.63;3.50;;;7.80;87.20;;;8.05;58.55;100324.38;4951969;28;123846;-82
2022/01/17 12:05:07;;;;;;;4.93;3.33;;;7.60;87.30;;;8.02;58.63;100344.16;4939157;28;118521;-85