Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:26;;;;;;;1031.75;528.72;;;;;;;12.39;55.39;97038.22;4964006;28;20059;-59
2023/01/06 00:02:53;;;;;;;1999.90;999.90;;;;;;;12.43;55.17;97052.13;4965289;28;20133;-59
2023/01/06 00:05:19;;;;;;;74.15;50.60;;;;;;;12.05;55.25;96986.69;4965024;28;20086;-54
2023/01/06 00:07:50;;;;;;;55.97;24.60;;;;;;;12.57;55.02;97047.50;4963837;28;20054;-60
2023/01/06 00:10:18;;;;;;;58.90;28.55;;;;;;;12.28;54.78;97004.00;4965505;28;20055;-54
2023/01/06 00:12:45;;;;;;;48.88;39.67;;;;;;;12.61;54.84;97045.59;4965452;28;20058;-60
2023/01/06 00:15:13;;;;;;;47.42;27.50;;;;;;;12.70;54.55;97023.81;4965011;28;20055;-53
2023/01/06 00:17:40;;;;;;;47.65;38.47;;;;;;;12.71;54.23;97041.28;4965328;28;20055;-53
2023/01/06 00:20:08;;;;;;;54.53;37.42;;;;;;;12.20;54.61;96963.44;4980114;28;20058;-53
2023/01/06 00:22:34;;;;;;;61.22;46.88;;;;;;;12.38;54.66;96997.72;4624194;28;10000602;-61
2023/01/06 00:25:01;;;;;;;1043.65;539.58;;;;;;;12.65;54.83;97034.47;4975306;28;20082;-55
2023/01/06 00:27:30;;;;;;;97.50;87.60;;;;;;;11.79;54.27;96895.25;4964558;28;20114;-61
2023/01/06 00:29:57;;;;;;;135.18;123.35;;;;;;;12.46;53.08;96998.56;4967015;28;20050;-61
2023/01/06 00:32:23;;;;;;;16.40;5.65;;;;;;;12.85;52.81;97042.19;4968233;28;20105;-56
2023/01/06 00:34:50;;;;;;;26.90;8.63;;;;;;;12.77;52.85;97046.09;4968870;28;20061;-53
2023/01/06 00:37:17;;;;;;;21.10;5.63;;;;;;;12.83;52.56;97043.78;4968632;28;20047;-60
2023/01/06 00:39:43;;;;;;;25.63;6.55;;;;;;;12.87;52.30;97050.94;4968312;28;20082;-61
2023/01/06 00:42:10;;;;;;;18.80;5.18;;;;;;;12.27;52.16;96938.50;4968166;28;20507;-60
2023/01/06 00:44:38;;;;;;;39.53;7.20;;;;;;;12.97;52.32;97039.13;4957244;28;20086;-60
2023/01/06 00:47:10;;;;;;;22.15;5.63;;;;;;;12.93;52.84;97038.28;4948600;28;20138;-61
2023/01/06 00:49:36;;;;;;;26.02;6.45;;;;;;;12.75;53.59;97026.25;4963220;28;20118;-54
2023/01/06 00:52:03;;;;;;;24.73;6.95;;;;;;;12.65;53.77;97032.50;4948509;28;20114;-54
2023/01/06 00:54:30;;;;;;;21.65;6.00;;;;;;;12.26;53.90;96978.56;4948563;28;20051;-53
2023/01/06 00:56:57;;;;;;;29.27;6.60;;;;;;;12.57;53.93;97025.28;4948506;28;20144;-55
2023/01/06 00:59:25;;;;;;;24.27;6.43;;;;;;;12.55;53.94;97030.41;4948763;28;20090;-53
2023/01/06 01:01:54;;;;;;;28.00;6.72;;;;;;;12.50;54.27;97022.47;4948489;28;20051;-61
2023/01/06 01:04:22;;;;;;;24.65;7.20;;;;;;;12.48;54.56;97027.59;4948880;28;20134;-54
2023/01/06 01:06:49;;;;;;;29.95;7.15;;;;;;;12.33;54.41;97016.72;4948667;28;20083;-56
2023/01/06 01:09:23;;;;;;;36.53;7.85;;;;;;;12.23;54.87;97021.00;4966343;28;20477;-53
2023/01/06 01:14:48;;;;;;;29.80;7.07;;;;;;;12.22;54.62;97011.06;4968436;28;19941;-53
2023/01/06 01:17:26;;;;;;;24.48;6.90;;;;;;;12.19;55.03;97001.53;4967627;28;20077;-60
2023/01/06 01:19:54;;;;;;;34.13;7.60;;;;;;;11.36;55.90;96907.81;4968153;28;20486;-60
2023/01/06 01:22:22;;;;;;;18.00;6.50;;;;;;;12.10;55.27;96989.13;4967569;28;20088;-53
2023/01/06 01:24:50;;;;;;;21.17;6.38;;;;;;;12.16;55.36;96984.81;4968280;28;20523;-61
2023/01/06 01:27:17;;;;;;;17.80;5.65;;;;;;;11.87;55.12;96939.31;4967690;28;20062;-53
2023/01/06 01:29:43;;;;;;;23.25;6.45;;;;;;;12.14;55.82;96998.28;4966144;28;20066;-53
2023/01/06 01:32:10;;;;;;;30.42;6.88;;;;;;;12.08;55.68;96997.03;4966232;28;20472;-53
2023/01/06 01:34:37;;;;;;;21.75;5.93;;;;;;;11.28;56.05;96880.38;4967667;28;20155;-56
2023/01/06 01:37:04;;;;;;;26.08;6.90;;;;;;;11.97;56.54;97001.66;4967007;28;20078;-54
2023/01/06 01:39:31;;;;;;;24.80;6.50;;;;;;;11.90;56.42;96984.97;4967964;28;20054;-53
2023/01/06 01:41:58;;;;;;;27.92;6.75;;;;;;;11.78;56.91;96972.13;4966451;28;20062;-54
2023/01/06 01:44:53;;;;;;;22.27;5.78;;;;;;;11.85;57.11;96976.97;4967813;28;20400;-59
2023/01/06 01:47:45;;;;;;;25.02;6.10;;;;;;;11.75;57.06;96977.63;4967168;28;20440;-54
2023/01/06 01:50:27;;;;;;;28.10;6.47;;;;;;;11.79;57.11;96961.84;4966970;28;20066;-55
2023/01/06 01:52:59;;;;;;;26.85;6.05;;;;;;;11.79;56.57;96953.50;4966915;28;20910;-60
2023/01/06 01:55:28;;;;;;;28.55;6.53;;;;;;;11.79;56.90;96945.19;4967133;28;20065;-54
2023/01/06 01:58:24;;;;;;;32.95;6.65;;;;;;;11.77;56.50;96953.91;4966896;28;20141;-53
2023/01/06 02:00:51;;;;;;;30.45;6.13;;;;;;;11.78;56.35;96960.22;4965390;28;20062;-61
2023/01/06 02:03:19;;;;;;;20.77;6.05;;;;;;;11.81;56.02;96962.22;4967517;28;20472;-61
2023/01/06 02:05:53;;;;;;;34.53;7.60;;;;;;;11.84;55.96;96986.44;4967250;28;20054;-54
2023/01/06 02:08:33;;;;;;;24.17;6.28;;;;;;;11.93;55.51;96984.19;4965196;28;20513;-61
2023/01/06 02:11:01;;;;;;;17.83;5.72;;;;;;;11.96;55.14;96972.31;4966915;28;20066;-54
2023/01/06 02:13:28;;;;;;;40.70;11.52;;;;;;;11.59;55.56;96916.78;4966685;28;20054;-60
2023/01/06 02:16:21;;;;;;;33.88;8.00;;;;;;;11.72;56.51;96945.09;4966679;28;20101;-60
2023/01/06 02:19:20;;;;;;;34.08;7.47;;;;;;;11.46;56.03;96920.22;4966897;28;20498;-61
2023/01/06 02:22:05;;;;;;;28.90;6.65;;;;;;;11.76;56.32;96968.16;4966849;28;20176;-61
2023/01/06 02:25:06;;;;;;;20.65;6.00;;;;;;;11.77;56.35;96991.94;4965267;28;20579;-54
2023/01/06 02:28:10;;;;;;;27.83;6.68;;;;;;;11.73;56.63;96986.34;4966390;28;20510;-55
2023/01/06 02:31:13;;;;;;;26.17;9.75;;;;;;;11.30;56.72;96922.41;4966359;28;20108;-53
2023/01/06 02:33:55;;;;;;;21.98;6.20;;;;;;;11.58;57.40;96973.47;4965025;28;20079;-53
2023/01/06 02:36:39;;;;;;;25.83;6.80;;;;;;;11.24;57.57;96940.56;4966042;28;20165;-54
2023/01/06 02:39:12;;;;;;;29.52;6.88;;;;;;;11.53;57.78;96986.84;4966320;28;20517;-61
2023/01/06 02:41:42;;;;;;;20.05;6.72;;;;;;;11.50;57.80;96993.16;4975183;28;20081;-61
2023/01/06 02:44:41;;;;;;;24.38;6.15;;;;;;;11.24;57.98;96962.72;4985554;28;20054;-61
2023/01/06 02:47:34;;;;;;;22.58;6.13;;;;;;;11.03;58.21;96957.69;4991444;28;20462;-61
2023/01/06 02:50:26;;;;;;;25.20;6.55;;;;;;;11.37;58.46;96994.56;4984233;28;20047;-61
2023/01/06 02:53:12;;;;;;;22.88;6.05;;;;;;;11.28;58.88;96980.19;4984623;28;20156;-54
2023/01/06 02:55:45;;;;;;;30.48;6.55;;;;;;;11.03;59.60;96970.75;4985432;28;20090;-61
2023/01/06 02:58:27;;;;;;;27.52;6.45;;;;;;;10.91;59.45;96957.13;4985581;28;20058;-60
2023/01/06 03:01:03;;;;;;;22.33;6.47;;;;;;;10.99;59.82;96962.38;4985666;28;20129;-54
2023/01/06 03:03:34;;;;;;;29.35;6.63;;;;;;;10.91;59.27;96951.59;4985272;28;20472;-54
2023/01/06 03:06:08;;;;;;;26.02;6.15;;;;;;;10.90;58.40;96955.50;4984780;28;20116;-54
2023/01/06 03:08:35;;;;;;;28.65;6.07;;;;;;;10.58;58.81;96894.91;4984750;28;20054;-53
2023/01/06 03:11:03;;;;;;;23.88;6.22;;;;;;;10.92;58.65;96967.03;4984912;28;20058;-54
2023/01/06 03:13:42;;;;;;;40.53;11.57;;;;;;;10.75;58.24;96967.59;4984693;28;20417;-53
2023/01/06 03:16:09;;;;;;;47.67;30.15;;;;;;;10.84;53.80;97002.16;4984998;28;20229;-61
2023/01/06 03:18:38;;;;;;;26.05;5.88;;;;;;;8.62;56.08;96612.44;4985241;28;20057;-53
2023/01/06 03:21:10;;;;;;;28.02;6.43;;;;;;;10.92;57.00;96992.78;4984785;28;20054;-54
2023/01/06 03:23:39;;;;;;;27.60;7.03;;;;;;;10.90;56.45;96991.53;4983864;28;20262;-55
2023/01/06 03:26:06;;;;;;;19.58;7.13;;;;;;;8.32;56.41;96589.44;5000229;28;20542;-54
2023/01/06 03:28:32;;;;;;;29.85;10.98;;;;;;;10.78;55.48;97005.63;4984822;28;20050;-61
2023/01/06 03:31:08;;;;;;;26.40;7.18;;;;;;;10.80;56.23;97011.56;4988104;28;20058;-61
2023/01/06 03:33:58;;;;;;;42.65;23.33;;;;;;;10.65;56.24;97003.03;4984440;28;20141;-61
2023/01/06 03:36:48;;;;;;;34.03;12.13;;;;;;;10.76;54.54;96996.88;4984710;28;20809;-53
2023/01/06 03:39:21;;;;;;;31.05;8.35;;;;;;;10.66;55.53;97001.88;4985256;28;20124;-53
2023/01/06 03:45:18;;;;;;;76.57;44.47;;;;;;;10.61;55.41;96999.41;4984383;28;20055;-54
2023/01/06 03:47:47;;;;;;;50.58;24.25;;;;;;;10.53;54.64;97003.25;4984666;28;20062;-62
2023/01/06 03:50:23;;;;;;;52.35;16.77;;;;;;;10.82;51.92;97000.91;4984162;28;20058;-53
2023/01/06 03:53:22;;;;;;;34.75;7.38;;;;;;;11.02;48.38;97010.75;4984986;28;20504;-62
2023/01/06 03:55:57;;;;;;;36.13;8.07;;;;;;;10.98;49.37;97004.31;4990201;28;20636;-61
2023/01/06 03:58:26;;;;;;;84.13;32.38;;;;;;;11.04;47.35;96980.66;4983654;28;20062;-53
2023/01/06 04:00:54;;;;;;;37.08;9.32;;;;;;;11.05;46.43;97015.53;4984540;28;20082;-53
2023/01/06 04:03:24;;;;;;;46.22;7.50;;;;;;;11.30;45.13;97000.03;4983130;28;20046;-61
2023/01/06 04:05:52;;;;;;;43.05;6.88;;;;;;;11.10;44.76;96979.97;4983453;28;20137;-61
2023/01/06 04:08:19;;;;;;;27.75;6.65;;;;;;;11.50;43.65;97020.91;4975107;28;20137;-54
2023/01/06 04:10:45;;;;;;;22.38;5.45;;;;;;;11.66;43.25;97007.66;4988231;28;20090;-61
2023/01/06 04:13:12;;;;;;;32.75;8.07;;;;;;;11.80;42.97;97018.94;4987929;28;20093;-61
2023/01/06 04:15:39;;;;;;;22.23;5.45;;;;;;;11.89;42.69;97022.19;4988338;28;20475;-61
2023/01/06 04:18:05;;;;;;;63.30;21.85;;;;;;;11.74;43.85;97032.34;4988409;28;20082;-61
2023/01/06 04:20:32;;;;;;;35.33;8.75;;;;;;;11.66;46.17;97035.41;5003081;28;20378;-54
2023/01/06 04:22:59;;;;;;;35.70;6.47;;;;;;;11.61;43.71;97052.34;5003099;28;20050;-54
2023/01/06 04:25:25;;;;;;;34.70;6.85;;;;;;;11.66;43.48;97057.59;4988133;28;20077;-61
2023/01/06 04:27:52;;;;;;;38.58;8.00;;;;;;;11.63;44.59;97052.81;4987623;28;20058;-62
2023/01/06 04:30:18;;;;;;;38.65;7.35;;;;;;;9.06;44.79;96668.81;4983443;28;20613;-61
2023/01/06 04:32:45;;;;;;;31.63;9.25;;;;;;;10.73;46.14;96959.66;4968672;28;20058;-61
2023/01/06 04:35:12;;;;;;;46.38;8.30;;;;;;;11.40;44.25;97071.47;4968627;28;20164;-61
2023/01/06 04:37:39;;;;;;;51.53;7.35;;;;;;;11.31;43.83;97040.44;4968278;28;20089;-53
2023/01/06 04:40:06;;;;;;;30.52;6.68;;;;;;;11.39;44.35;97083.75;4969011;28;20053;-61
2023/01/06 04:43:03;;;;;;;28.50;7.28;;;;;;;11.32;45.08;97078.09;4968560;28;20058;-54
2023/01/06 04:45:20;;;;;;;31.48;7.63;;;;;;;11.14;46.57;97074.28;4967741;28;20055;-55
2023/01/06 04:47:47;;;;;;;30.20;7.68;;;;;;;10.89;43.27;97023.19;4968623;28;20051;-60
2023/01/06 04:50:14;;;;;;;28.88;6.95;;;;;;;11.48;45.51;97073.16;4967732;28;20601;-53
2023/01/06 04:52:41;;;;;;;28.90;6.85;;;;;;;11.22;46.13;97060.16;4968307;28;20568;-61
2023/01/06 04:55:08;;;;;;;24.13;7.00;;;;;;;11.33;46.06;97082.47;4967712;28;20210;-55
2023/01/06 04:57:34;;;;;;;24.67;6.80;;;;;;;11.17;46.63;97079.88;4968166;28;20069;-56
2023/01/06 05:00:01;;;;;;;21.73;5.88;;;;;;;11.15;44.39;97070.31;4968205;28;20105;-61
2023/01/06 05:02:28;;;;;;;26.23;6.40;;;;;;;11.27;44.15;97072.88;4967794;28;20117;-56
2023/01/06 05:04:54;;;;;;;29.00;6.57;;;;;;;11.26;44.54;97082.38;4982729;28;20153;-54
2023/01/06 05:07:21;;;;;;;27.63;5.93;;;;;;;11.26;44.29;97082.38;4967765;28;20062;-61
2023/01/06 05:09:47;;;;;;;25.00;6.18;;;;;;;11.20;45.22;97094.94;4983360;28;20136;-61
2023/01/06 05:12:14;;;;;;;26.33;6.18;;;;;;;10.91;44.90;97060.44;4985783;28;20050;-55
2023/01/06 05:14:41;;;;;;;26.67;5.78;;;;;;;11.21;44.25;97108.44;4986727;28;20062;-53
2023/01/06 05:17:07;;;;;;;25.77;5.20;;;;;;;11.39;43.57;97114.25;4986295;28;20054;-61
2023/01/06 05:19:34;;;;;;;29.13;5.82;;;;;;;10.97;42.96;97036.00;4987222;28;20082;-60
2023/01/06 05:22:01;;;;;;;40.90;7.78;;;;;;;11.47;43.82;97133.41;4986993;28;20058;-60
2023/01/06 05:24:27;;;;;;;30.25;8.75;;;;;;;11.32;45.02;97120.50;4987615;28;20085;-61
2023/01/06 05:26:54;;;;;;;25.83;7.45;;;;;;;11.02;45.83;97085.56;4986589;28;20046;-61
2023/01/06 05:29:20;;;;;;;32.35;9.70;;;;;;;11.05;46.55;97120.88;4985273;28;20070;-53
2023/01/06 05:31:47;;;;;;;46.13;17.15;;;;;;;10.81;47.32;97118.47;4986745;28;20047;-54
2023/01/06 05:34:14;;;;;;;24.88;7.70;;;;;;;10.58;47.28;97122.03;4987561;28;20050;-54
2023/01/06 05:36:40;;;;;;;27.27;7.82;;;;;;;10.45;48.10;97115.06;5001705;28;20046;-61
2023/01/06 05:39:07;;;;;;;30.65;8.48;;;;;;;10.36;49.18;97124.78;4987106;28;20089;-61
2023/01/06 05:41:34;;;;;;;49.38;10.15;;;;;;;10.30;47.34;97124.28;4982607;28;20057;-61
2023/01/06 05:44:00;;;;;;;28.48;6.78;;;;;;;10.25;47.27;97132.88;4985497;28;20565;-63
2023/01/06 05:46:27;;;;;;;23.35;5.55;;;;;;;10.46;46.13;97136.03;4986135;28;20186;-53
2023/01/06 05:48:54;;;;;;;30.23;6.32;;;;;;;10.35;45.33;97099.03;4986847;28;20057;-60
2023/01/06 05:51:20;;;;;;;24.67;5.28;;;;;;;10.88;44.96;97155.41;4986331;28;20436;-54
2023/01/06 05:53:47;;;;;;;28.63;6.55;;;;;;;11.01;44.67;97133.84;4997573;28;20139;-54
2023/01/06 05:56:17;;;;;;;21.25;7.38;;;;;;;10.96;45.46;97148.00;5005519;28;20586;-61
2023/01/06 05:58:47;;;;;;;32.40;8.60;;;;;;;10.98;45.80;97127.09;5004653;28;20081;-53
2023/01/06 06:01:18;;;;;;;33.40;10.52;;;;;;;10.88;46.21;97137.97;5020086;28;20492;-54
2023/01/06 06:03:45;;;;;;;20.05;4.82;;;;;;;10.92;45.28;97136.09;5006003;28;20100;-55
2023/01/06 06:06:12;;;;;;;32.20;5.82;;;;;;;11.04;44.91;97130.34;5005260;28;20123;-60
2023/01/06 06:08:40;;;;;;;21.25;4.93;;;;;;;11.30;44.63;97133.16;5000343;28;20167;-60
2023/01/06 06:11:09;;;;;;;30.45;6.03;;;;;;;10.92;44.46;97102.81;4977991;28;20074;-54
2023/01/06 06:13:37;;;;;;;24.85;7.70;;;;;;;11.19;42.79;97098.91;4966584;28;20461;-55
2023/01/06 06:16:11;;;;;;;45.25;9.95;;;;;;;11.56;44.25;97160.88;4966081;28;20090;-54
2023/01/06 06:18:41;;;;;;;28.98;6.43;;;;;;;11.29;45.72;97131.53;4966860;28;20468;-60
2023/01/06 06:21:13;;;;;;;38.03;14.55;;;;;;;11.19;46.96;97134.94;4967138;28;20061;-61
2023/01/06 06:23:40;;;;;;;30.58;5.72;;;;;;;11.24;44.28;97143.75;4966588;28;20047;-54
2023/01/06 06:26:08;;;;;;;33.47;6.45;;;;;;;10.96;45.29;97100.91;4965990;28;20164;-55
2023/01/06 06:28:36;;;;;;;35.38;7.38;;;;;;;11.46;45.65;97150.44;4966701;28;20121;-60
2023/01/06 06:31:24;;;;;;;30.80;7.97;;;;;;;11.24;45.94;97156.81;4980703;28;20141;-54
2023/01/06 06:33:59;;;;;;;42.42;11.05;;;;;;;11.08;46.58;97147.84;4966599;28;20473;-61
2023/01/06 06:36:27;;;;;;;32.72;10.15;;;;;;;11.17;46.74;97151.16;4964856;28;20407;-54
2023/01/06 06:38:55;;;;;;;34.55;9.82;;;;;;;11.20;46.19;97161.50;4966443;28;20051;-61
2023/01/06 06:41:23;;;;;;;30.40;12.73;;;;;;;11.32;46.03;97183.47;4965997;28;20386;-56
2023/01/06 06:43:50;;;;;;;36.80;11.93;;;;;;;11.20;46.34;97167.03;4966140;28;20059;-60
2023/01/06 06:46:18;;;;;;;31.55;8.57;;;;;;;11.34;46.40;97179.16;4967871;28;20280;-55
2023/01/06 06:48:45;;;;;;;22.33;6.97;;;;;;;11.53;45.62;97158.84;4985604;28;20896;-54
2023/01/06 06:51:15;;;;;;;35.58;9.00;;;;;;;11.47;46.00;97160.34;4984931;28;20053;-56
2023/01/06 06:53:43;;;;;;;37.92;11.85;;;;;;;11.30;46.70;97135.91;4973331;28;20081;-59
2023/01/06 06:56:10;;;;;;;50.72;10.40;;;;;;;11.40;46.54;97161.03;4982342;28;20046;-55
2023/01/06 06:58:37;;;;;;;20.13;6.35;;;;;;;10.60;45.61;97083.69;4992439;28;20061;-57
2023/01/06 07:01:09;;;;;;;103.93;19.38;;;;;;;11.24;46.42;97118.78;4965560;28;20054;-57
2023/01/06 07:03:36;;;;;;;30.80;8.93;;;;;;;11.78;44.94;97182.25;4983410;28;20077;-57
2023/01/06 07:06:06;;;;;;;42.15;8.80;;;;;;;11.71;43.50;97126.66;4989471;28;20086;-57
2023/01/06 07:08:33;;;;;;;23.52;6.18;;;;;;;12.15;42.82;97191.50;4988835;28;20054;-54
2023/01/06 07:11:00;;;;;;;39.58;9.43;;;;;;;12.20;44.21;97177.28;4983549;28;20127;-56
2023/01/06 07:13:27;;;;;;;27.27;6.15;;;;;;;12.36;43.07;97188.19;4999124;28;20841;-54
2023/01/06 07:15:54;;;;;;;42.85;9.48;;;;;;;11.97;45.09;97163.50;4990580;28;20508;-51
2023/01/06 07:18:21;;;;;;;27.60;6.70;;;;;;;12.36;43.73;97188.19;4984017;28;20059;-57
2023/01/06 07:20:52;;;;;;;26.98;7.00;;;;;;;12.47;43.79;97170.44;4997371;28;20050;-56
2023/01/06 07:23:20;;;;;;;27.85;6.50;;;;;;;12.77;44.08;97200.97;5001746;28;20470;-60
2023/01/06 07:25:54;;;;;;;45.45;7.50;;;;;;;12.63;44.69;97190.47;5003323;28;20424;-59
2023/01/06 07:28:21;;;;;;;35.38;8.80;;;;;;;12.64;43.97;97180.97;5003624;28;20555;-56
2023/01/06 07:30:48;;;;;;;32.83;8.70;;;;;;;12.97;43.60;97183.72;5003786;28;20060;-53
2023/01/06 07:33:15;;;;;;;44.53;10.85;;;;;;;13.04;42.19;97189.38;4992795;28;20050;-53
2023/01/06 07:35:42;;;;;;;59.22;11.32;;;;;;;13.12;42.22;97179.13;5002063;28;20042;-56
2023/01/06 07:38:09;;;;;;;30.23;7.07;;;;;;;13.20;40.15;97203.81;4984008;28;20054;-56
2023/01/06 07:40:36;;;;;;;29.25;7.20;;;;;;;13.07;39.97;97160.00;4981885;28;20424;-54
2023/01/06 07:43:08;;;;;;;38.03;7.82;;;;;;;13.34;40.75;97212.28;4984228;28;20050;-56
2023/01/06 07:45:35;;;;;;;31.38;8.57;;;;;;;13.43;40.72;97223.94;4965004;28;20058;-56
2023/01/06 07:48:03;;;;;;;36.65;9.25;;;;;;;13.42;40.39;97230.66;4984668;28;20049;-56
2023/01/06 07:50:30;;;;;;;44.65;8.65;;;;;;;13.56;40.30;97243.91;4979222;28;20058;-54
2023/01/06 07:52:58;;;;;;;78.75;19.77;;;;;;;13.15;39.72;97173.56;4964066;28;20054;-58
2023/01/06 07:55:25;;;;;;;39.38;8.63;;;;;;;13.40;39.76;97179.38;4964753;28;20533;-58
2023/01/06 07:57:53;;;;;;;48.17;9.18;;;;;;;13.86;39.09;97243.75;4999278;28;20046;-59
2023/01/06 08:00:19;;;;;;;46.42;15.38;;;;;;;13.68;39.74;97211.00;5000947;28;20050;-57
2023/01/06 08:02:46;;;;;;;53.35;30.55;;;;;;;14.08;38.39;97259.41;4988031;28;20460;-56
2023/01/06 08:05:13;;;;;;;33.40;7.65;;;;;;;13.76;37.23;97191.56;4985654;28;20164;-58
2023/01/06 08:07:40;;;;;;;33.13;15.82;;;;;;;14.03;36.85;97237.50;5002660;28;20548;-55
2023/01/06 08:10:07;;;;;;;55.30;13.68;;;;;;;14.25;37.15;97253.19;5001751;28;20058;-55
2023/01/06 08:12:34;;;;;;;93.10;23.75;;;;;;;14.29;36.20;97265.94;4984322;28;20054;-56
2023/01/06 08:15:02;;;;;;;45.38;9.38;;;;;;;14.23;37.24;97283.38;4983128;28;20063;-55
2023/01/06 08:17:29;;;;;;;63.22;13.13;;;;;;;13.93;39.69;97263.28;4975281;28;20153;-57
2023/01/06 08:19:56;;;;;;;80.22;33.63;;;;;;;14.11;39.11;97280.91;4969854;28;20129;-56
2023/01/06 08:22:23;;;;;;;46.15;12.85;;;;;;;14.21;38.96;97263.50;4983673;28;20050;-58
2023/01/06 08:24:49;;;;;;;68.43;16.45;;;;;;;14.22;38.77;97287.38;4983853;28;20066;-54
2023/01/06 08:27:17;;;;;;;60.85;14.68;;;;;;;14.41;38.52;97284.34;4992985;28;20046;-56
2023/01/06 08:29:43;;;;;;;64.05;13.38;;;;;;;14.52;37.76;97290.75;4997455;28;20057;-56
2023/01/06 08:32:10;;;;;;;69.85;16.75;;;;;;;14.65;37.30;97300.41;4985709;28;20081;-55
2023/01/06 08:34:37;;;;;;;36.20;11.30;;;;;;;14.18;36.67;97233.63;4980326;28;20054;-54
2023/01/06 08:37:03;;;;;;;53.13;10.45;;;;;;;14.45;37.05;97279.56;4993067;28;20445;-56
2023/01/06 08:39:30;;;;;;;53.20;9.68;;;;;;;14.46;36.62;97325.78;4998487;28;20058;-56
2023/01/06 08:41:57;;;;;;;47.83;8.88;;;;;;;12.07;36.60;96889.94;4993059;28;20046;-55
2023/01/06 08:44:24;;;;;;;31.98;8.77;;;;;;;14.28;37.03;97246.81;5001232;28;20054;-57
2023/01/06 08:46:50;;;;;;;38.03;8.32;;;;;;;14.41;36.43;97262.03;4983957;28;20058;-57
2023/01/06 08:49:17;;;;;;;26.55;6.55;;;;;;;14.38;36.45;97257.25;4983390;28;20046;-55
2023/01/06 08:51:44;;;;;;;76.25;50.72;;;;;;;14.42;36.30;97271.97;4983646;28;20069;-57
2023/01/06 08:54:11;;;;;;;31.27;10.02;;;;;;;14.02;35.86;97213.63;4990973;28;20053;-56
2023/01/06 08:56:38;;;;;;;30.85;9.73;;;;;;;14.44;35.83;97255.69;4993732;28;20046;-57
2023/01/06 08:59:05;;;;;;;40.58;10.73;;;;;;;14.33;38.68;97293.84;5006246;28;20492;-56
2023/01/06 09:01:34;;;;;;;35.05;11.18;;;;;;;14.45;38.99;97290.72;4993724;28;20069;-57
2023/01/06 09:04:03;;;;;;;37.88;13.00;;;;;;;14.59;37.93;97290.81;4999879;28;20061;-56
2023/01/06 09:06:31;;;;;;;36.88;20.65;;;;;;;14.70;38.21;97291.69;4992869;28;20503;-56
2023/01/06 09:09:00;;;;;;;61.58;22.35;;;;;;;14.67;38.76;97284.06;4989452;28;20046;-57
2023/01/06 09:11:27;;;;;;;64.07;30.23;;;;;;;14.78;38.63;97282.13;4985044;28;20050;-57
2023/01/06 09:13:54;;;;;;;72.32;29.05;;;;;;;14.90;37.22;97273.41;5001687;28;20045;-55
2023/01/06 09:16:21;;;;;;;66.65;31.13;;;;;;;14.68;37.91;97260.59;4968783;28;20062;-55
2023/01/06 09:18:49;;;;;;;64.72;44.08;;;;;;;14.86;37.52;97273.41;4967046;28;20062;-57
2023/01/06 09:21:21;;;;;;;62.70;43.67;;;;;;;14.70;37.67;97244.28;4983584;28;20109;-55
2023/01/06 09:23:47;;;;;;;44.13;29.45;;;;;;;14.76;37.54;97223.19;4985694;28;20046;-56
2023/01/06 09:26:16;;;;;;;39.42;13.20;;;;;;;15.21;35.49;97283.88;4992783;28;20084;-56
2023/01/06 09:28:43;;;;;;;32.05;10.57;;;;;;;14.80;35.07;97212.81;4991813;28;20079;-55
2023/01/06 09:31:10;;;;;;;34.05;11.75;;;;;;;15.26;34.85;97233.25;4993418;28;20072;-58
2023/01/06 09:33:37;;;;;;;41.90;12.73;;;;;;;15.43;35.56;97277.19;5002325;28;20056;-59
2023/01/06 09:36:04;;;;;;;29.58;8.52;;;;;;;15.16;36.81;97273.91;4979297;28;20046;-55
2023/01/06 09:38:31;;;;;;;35.55;9.35;;;;;;;15.10;37.05;97260.72;4985014;28;20065;-56
2023/01/06 09:41:16;;;;;;;78.35;33.88;;;;;;;15.14;35.78;97256.75;4983628;28;20046;-57
2023/01/06 09:43:54;;;;;;;34.83;9.30;;;;;;;15.29;35.57;97268.75;4977111;28;20051;-56
2023/01/06 09:46:29;;;;;;;30.15;8.23;;;;;;;15.22;36.18;97274.34;4977084;28;20043;-58
2023/01/06 09:49:17;;;;;;;23.40;8.18;;;;;;;15.43;35.95;97268.81;4965793;28;20059;-58
2023/01/06 09:51:44;;;;;;;28.52;8.13;;;;;;;15.44;33.09;97340.22;4979495;28;20061;-57
2023/01/06 09:54:21;;;;;;;25.98;8.15;;;;;;;15.33;32.56;97277.13;4970600;28;20073;-59
2023/01/06 09:56:55;;;;;;;26.20;8.10;;;;;;;15.30;33.22;97259.16;4982311;28;20042;-59
2023/01/06 09:59:27;;;;;;;28.70;8.57;;;;;;;15.35;33.12;97281.13;4983372;28;20192;-58
2023/01/06 10:01:58;;;;;;;17.02;6.53;;;;;;;15.38;32.63;97260.00;4983898;28;20061;-57
2023/01/06 10:04:28;;;;;;;20.15;7.00;;;;;;;15.39;33.09;97268.00;4983838;28;20766;-56
2023/01/06 10:06:54;;;;;;;18.27;6.97;;;;;;;15.57;33.85;97266.03;4984741;28;20054;-55
2023/01/06 10:09:59;;;;;;;26.38;8.30;;;;;;;15.70;34.63;97264.44;4985051;28;20054;-56
2023/01/06 10:12:43;;;;;;;;;;;;;;;15.84;35.11;97250.47;4984654;28;20054;-56
2023/01/06 10:15:20;;;;;;;38.42;9.63;;;;;;;15.89;34.23;97252.88;4983069;28;19925;-56
2023/01/06 10:18:12;;;;;;;16.67;6.38;;;;;;;16.13;33.74;97263.25;4981115;28;20050;-56
2023/01/06 10:20:53;;;;;;;93.57;18.17;;;;;;;16.04;32.66;97260.06;4984398;28;20513;-57
2023/01/06 10:23:55;;;;;;;15.38;5.93;;;;;;;16.24;32.10;97241.66;4982789;28;20448;-58
2023/01/06 10:26:29;;;;;;;28.83;10.68;;;;;;;16.43;31.62;97260.00;4982977;28;20061;-56
2023/01/06 10:29:08;;;;;;;25.63;6.85;;;;;;;15.65;33.47;97220.16;4982179;28;20058;-53
2023/01/06 10:31:37;;;;;;;16.40;6.43;;;;;;;15.91;33.22;97236.53;4982543;28;20073;-53
2023/01/06 10:34:18;;;;;;;17.00;5.95;;;;;;;15.90;33.60;97234.13;4984321;28;20125;-56
2023/01/06 10:36:49;;;;;;;20.95;8.77;;;;;;;16.13;33.30;97246.47;4988213;28;20062;-56
2023/01/06 10:39:20;;;;;;;16.90;6.07;;;;;;;15.94;33.75;97232.94;4988663;28;20044;-56
2023/01/06 10:44:47;;;;;;;23.17;8.02;;;;;;;16.13;32.13;97212.94;4982592;28;20433;-53
2023/01/06 10:47:23;;;;;;;15.52;6.57;;;;;;;16.24;32.58;97202.53;4980499;28;20428;-54
2023/01/06 10:49:50;;;;;;;16.33;5.75;;;;;;;16.20;32.74;97235.28;4984893;28;20054;-56
2023/01/06 10:52:18;;;;;;;15.00;5.72;;;;;;;16.07;32.18;97225.72;4984071;28;20062;-56
2023/01/06 10:54:46;;;;;;;19.30;6.28;;;;;;;16.00;31.89;97231.31;4983709;28;20053;-56
2023/01/06 10:57:22;;;;;;;18.55;5.75;;;;;;;16.06;31.98;97218.53;4982457;28;20065;-56
2023/01/06 11:00:08;;;;;;;21.23;6.85;;;;;;;16.12;31.83;97218.94;4984599;28;20604;-53
2023/01/06 11:02:34;;;;;;;16.75;5.63;;;;;;;16.00;31.11;97220.16;4983672;28;20073;-55
2023/01/06 11:05:01;;;;;;;18.77;6.60;;;;;;;16.03;31.51;97219.34;4983891;28;20149;-57
2023/01/06 11:07:29;;;;;;;14.30;6.35;;;;;;;16.12;31.04;97228.09;4984035;28;20425;-56
2023/01/06 11:09:56;;;;;;;16.58;6.05;;;;;;;16.03;31.27;97213.75;4984297;28;20058;-57
2023/01/06 11:12:26;;;;;;;25.10;9.63;;;;;;;16.07;30.58;97228.53;4984060;28;20053;-57
2023/01/06 11:15:00;;;;;;;24.50;6.57;;;;;;;15.74;32.04;97222.56;4982145;28;20074;-56
2023/01/06 11:17:28;;;;;;;19.77;6.60;;;;;;;15.37;32.40;97141.97;4974642;28;20054;-57
2023/01/06 11:20:06;;;;;;;20.80;7.72;;;;;;;15.90;31.92;97203.41;4983575;28;20054;-56
2023/01/06 11:22:36;;;;;;;27.90;6.57;;;;;;;15.81;31.12;97201.00;4983990;28;20053;-56
2023/01/06 11:25:32;;;;;;;17.27;5.75;;;;;;;15.62;31.13;97181.88;4981985;28;20058;-57
2023/01/06 11:28:08;;;;;;;14.15;5.32;;;;;;;15.82;31.76;97197.00;4983729;28;20077;-56
2023/01/06 11:30:51;;;;;;;14.63;5.45;;;;;;;15.82;32.29;97179.47;4982342;28;20058;-53
2023/01/06 11:33:23;;;;;;;13.27;5.25;;;;;;;15.90;31.82;97167.84;4981142;28;20053;-54
2023/01/06 11:35:51;;;;;;;18.08;5.97;;;;;;;15.88;32.42;97172.25;4983587;28;20444;-56
2023/01/06 11:38:20;;;;;;;18.20;5.65;;;;;;;15.79;30.92;97192.22;4984442;28;20058;-55
2023/01/06 11:40:48;;;;;;;12.48;4.97;;;;;;;15.87;31.47;97188.22;4984160;28;20198;-57
2023/01/06 11:43:21;;;;;;;16.10;5.60;;;;;;;15.81;31.62;97187.03;4982845;28;20049;-56
2023/01/06 11:45:58;;;;;;;16.42;5.90;;;;;;;15.74;31.98;97195.44;4983221;28;20473;-53
2023/01/06 11:48:41;;;;;;;14.00;5.40;;;;;;;15.85;31.30;97201.00;4984034;28;20137;-57
2023/01/06 11:51:09;;;;;;;12.35;5.25;;;;;;;15.59;31.86;97181.84;4983172;28;20097;-57