Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:06;;;;;;;;;;;1.20;99.90;1.70;100066.00;;;;340499;28;87801;-94
2021/12/22 00:00:18;;;;;;;;;;;1.10;99.90;1.70;100058.00;;;;340641;28;82368;-94
2021/12/22 00:00:29;;;;;;;;;;;1.10;99.90;1.70;100057.00;;;;341133;28;86843;-94
2021/12/22 00:00:41;;;;;;;;;;;1.10;99.90;1.80;100061.00;;;;342264;28;82619;-94
2021/12/22 00:00:53;;;;;;;;;;;1.20;99.90;1.80;100056.00;;;;342896;28;88237;-95
2021/12/22 00:01:05;;;;;;;;;;;1.20;99.90;1.80;100060.00;;;;344691;28;82643;-93
2021/12/22 00:01:20;;;;;;;;;;;1.20;99.90;1.80;100064.00;;;;342722;28;87083;-94
2021/12/22 00:01:32;;;;;;;;;;;1.10;99.90;1.70;100063.00;;;;342052;28;82555;-94
2021/12/22 00:01:44;;;;;;;;;;;1.20;99.90;1.70;100069.00;;;;342707;28;90976;-95
2021/12/22 00:01:57;;;;;;;;;;;1.10;99.90;1.70;100062.00;;;;342219;28;82492;-94
2021/12/22 00:02:09;;;;;;;;;;;1.10;99.90;1.70;100067.00;;;;341476;28;89586;-94
2021/12/22 00:02:20;;;;;;;;;;;1.10;99.90;1.60;100057.00;;;;344798;28;82463;-94
2021/12/22 00:02:34;;;;;;;;;;;1.10;99.90;1.70;100062.00;;;;341782;28;86641;-94
2021/12/22 00:02:46;;;;;;;;;;;1.10;99.90;1.80;100055.00;;;;341881;28;82592;-93
2021/12/22 00:02:58;;;;;;;;;;;1.20;99.90;1.80;100055.00;;;;344326;28;89923;-95
2021/12/22 00:03:10;;;;;;;;;;;1.10;99.90;1.80;100053.00;;;;346398;28;82487;-94
2021/12/22 00:03:23;;;;;;;;;;;1.20;99.90;1.80;100064.00;;;;343234;28;88071;-95
2021/12/22 00:03:35;;;;;;;;;;;1.20;99.90;1.80;100064.00;;;;343293;28;82580;-94
2021/12/22 00:03:48;;;;;;;;;;;1.20;99.90;1.70;100059.00;;;;341544;28;91329;-94
2021/12/22 00:04:00;;;;;;;;;;;1.20;99.90;1.70;100054.00;;;;344953;28;82401;-94
2021/12/22 00:04:12;;;;;;;;;;;1.10;99.90;1.80;100062.00;;;;339149;28;86626;-94
2021/12/22 00:04:25;;;;;;;;;;;1.10;99.90;1.80;100058.00;;;;339147;28;82792;-95
2021/12/22 00:04:44;;;;;;;;;;;1.10;99.90;1.80;100053.00;;;;340863;28;90149;-94
2021/12/22 00:04:56;;;;;;;;;;;1.10;99.90;1.80;100056.00;;;;341172;28;82553;-94
2021/12/22 00:05:08;;;;;;;;;;;1.10;99.90;1.80;100058.00;;;;337738;28;89044;-94
2021/12/22 00:05:24;;;;;;;;;;;1.20;99.90;1.90;100059.00;;;;340678;28;82442;-94
2021/12/22 00:05:43;;;;;;;;;;;1.10;99.90;1.90;100056.00;;;;342534;28;89514;-94
2021/12/22 00:05:55;;;;;;;;;;;1.20;99.90;1.70;100050.00;;;;340448;28;82479;-95
2021/12/22 00:06:07;;;;;;;;;;;1.20;99.90;1.70;100053.00;;;;340023;28;91129;-93
2021/12/22 00:06:24;;;;;;;;;;;1.20;99.90;1.60;100056.00;;;;342070;28;82487;-95
2021/12/22 00:06:36;;;;;;;;;;;1.10;99.90;1.60;100038.00;;;;343155;28;90552;-94
2021/12/22 00:06:48;;;;;;;;;;;1.10;99.90;1.60;100053.00;;;;340092;28;82314;-92
2021/12/22 00:07:00;;;;;;;;;;;1.10;99.90;1.60;100058.00;;;;342162;28;88353;-93
2021/12/22 00:07:12;;;;;;;;;;;1.10;99.90;1.60;100054.00;;;;342537;28;82296;-86
2021/12/22 00:07:24;;;;;;;;;;;1.10;99.90;1.60;100060.00;;;;341688;28;90008;-90
2021/12/22 00:07:36;;;;;;;;;;;1.10;99.90;1.60;100057.00;;;;346671;28;82289;-93
2021/12/22 00:07:48;;;;;;;;;;;1.10;99.90;1.60;100055.00;;;;343410;28;88179;-93
2021/12/22 00:08:00;;;;;;;;;;;1.10;99.90;1.60;100068.00;;;;342681;28;82404;-92
2021/12/22 00:08:12;;;;;;;;;;;1.10;99.90;1.70;100062.00;;;;346014;28;91958;-90
2021/12/22 00:08:25;;;;;;;;;;;1.10;99.90;1.60;100064.00;;;;346536;28;82347;-93
2021/12/22 00:08:37;;;;;;;;;;;1.10;99.90;1.60;100062.00;;;;342234;28;86568;-95
2021/12/22 00:08:50;;;;;;;;;;;1.00;99.90;1.60;100061.00;;;;345024;28;82323;-93
2021/12/22 00:09:04;;;;;;;;;;;1.10;99.90;1.60;100065.00;;;;343461;28;90195;-95
2021/12/22 00:09:15;;;;;;;;;;;1.10;99.90;1.60;100052.00;;;;344238;28;82377;-92
2021/12/22 00:09:27;;;;;;;;;;;1.10;99.90;1.60;100065.00;;;;344623;28;89947;-94
2021/12/22 00:09:40;;;;;;;;;;;1.10;99.90;1.50;100068.00;;;;342326;28;82457;-95
2021/12/22 00:09:51;;;;;;;;;;;1.10;99.90;1.60;100065.00;;;;341855;28;87852;-95
2021/12/22 00:10:03;;;;;;;;;;;1.10;99.90;1.70;100056.00;;;;339666;28;82401;-95
2021/12/22 00:10:15;;;;;;;;;;;1.10;99.90;1.60;100056.00;;;;343158;28;89005;-94
2021/12/22 00:10:27;;;;;;;;;;;1.10;99.90;1.50;100064.00;;;;340716;28;82486;-95
2021/12/22 00:10:40;;;;;;;;;;;1.10;99.90;1.70;100064.00;;;;340420;28;87938;-94
2021/12/22 00:10:52;;;;;;;;;;;1.00;99.90;1.80;100064.00;;;;340666;28;82332;-95
2021/12/22 00:11:04;;;;;;;;;;;1.10;99.90;1.70;100078.00;;;;342863;28;90246;-94
2021/12/22 00:11:16;;;;;;;;;;;1.10;99.90;1.80;100069.00;;;;342198;28;82408;-96
2021/12/22 00:11:28;;;;;;;;;;;1.10;99.90;1.90;100063.00;;;;343154;28;88358;-94
2021/12/22 00:11:40;;;;;;;;;;;1.10;99.90;1.80;100060.00;;;;339532;28;82510;-94
2021/12/22 00:11:51;;;;;;;;;;;1.10;99.90;1.80;100058.00;;;;340254;28;88144;-94
2021/12/22 00:12:03;;;;;;;;;;;1.10;99.90;1.80;100057.00;;;;343617;28;82217;-95
2021/12/22 00:12:15;;;;;;;;;;;1.10;99.90;1.80;100075.00;;;;340234;28;91458;-95
2021/12/22 00:12:27;;;;;;;;;;;1.10;99.90;1.80;100067.00;;;;340948;28;82287;-95
2021/12/22 00:12:39;;;;;;;;;;;1.10;99.90;1.70;100069.00;;;;341793;28;88136;-94
2021/12/22 00:12:51;;;;;;;;;;;1.10;99.90;1.80;100075.00;;;;343453;28;82443;-95
2021/12/22 00:13:03;;;;;;;;;;;1.10;99.90;1.90;100066.00;;;;341618;28;89774;-94
2021/12/22 00:13:15;;;;;;;;;;;1.10;99.90;2.00;100074.00;;;;339485;28;82239;-94
2021/12/22 00:13:28;;;;;;;;;;;1.10;99.90;2.00;100070.00;;;;341726;28;87996;-95
2021/12/22 00:13:40;;;;;;;;;;;1.20;99.90;2.00;100070.00;;;;343283;28;82513;-96
2021/12/22 00:13:52;;;;;;;;;;;1.20;99.90;2.00;100067.00;;;;342880;28;90564;-95
2021/12/22 00:14:04;;;;;;;;;;;1.20;99.90;2.00;100074.00;;;;341000;28;82197;-94
2021/12/22 00:14:16;;;;;;;;;;;1.20;99.90;2.10;100073.00;;;;340476;28;89278;-94
2021/12/22 00:14:28;;;;;;;;;;;1.20;99.90;2.10;100063.00;;;;343479;28;82620;-95
2021/12/22 00:14:40;;;;;;;;;;;1.20;99.90;1.90;100065.00;;;;343168;28;88336;-95
2021/12/22 00:14:52;;;;;;;;;;;1.20;99.90;1.90;100069.00;;;;340017;28;83295;-95
2021/12/22 00:15:04;;;;;;;;;;;1.20;99.90;1.80;100070.00;;;;343857;28;90215;-94
2021/12/22 00:15:16;;;;;;;;;;;1.20;99.90;1.80;100075.00;;;;341587;28;82633;-94
2021/12/22 00:15:29;;;;;;;;;;;1.20;99.90;1.80;100083.00;;;;341268;28;88322;-94
2021/12/22 00:15:41;;;;;;;;;;;1.20;99.90;1.80;100078.00;;;;342644;28;82495;-95
2021/12/22 00:15:53;;;;;;;;;;;1.20;99.90;1.80;100073.00;;;;340946;28;87814;-94
2021/12/22 00:16:05;;;;;;;;;;;1.20;99.90;1.80;100068.00;;;;340635;28;82439;-95
2021/12/22 00:16:17;;;;;;;;;;;1.20;99.90;1.80;100077.00;;;;341952;28;89424;-95
2021/12/22 00:16:28;;;;;;;;;;;1.20;99.90;1.80;100077.00;;;;344299;28;82307;-96
2021/12/22 00:16:40;;;;;;;;;;;1.20;99.90;1.90;100064.00;;;;337102;28;90588;-95
2021/12/22 00:16:52;;;;;;;;;;;1.20;99.90;1.80;100078.00;;;;341318;28;82437;-95
2021/12/22 00:17:04;;;;;;;;;;;1.20;99.90;1.80;100075.00;;;;342595;28;87069;-94
2021/12/22 00:17:16;;;;;;;;;;;1.20;99.90;1.70;100077.00;;;;340173;28;82350;-95
2021/12/22 00:17:27;;;;;;;;;;;1.20;99.90;1.70;100073.00;;;;344010;28;86588;-93
2021/12/22 00:17:39;;;;;;;;;;;1.20;99.90;1.60;100078.00;;;;343891;28;82616;-95
2021/12/22 00:17:51;;;;;;;;;;;1.20;99.90;1.70;100079.00;;;;342531;28;87954;-95
2021/12/22 00:18:03;;;;;;;;;;;1.20;99.90;1.90;100078.00;;;;343057;28;82298;-95
2021/12/22 00:18:15;;;;;;;;;;;1.20;99.90;1.90;100068.00;;;;339508;28;90290;-95
2021/12/22 00:18:27;;;;;;;;;;;1.20;99.90;2.00;100068.00;;;;338782;28;82414;-95
2021/12/22 00:18:39;;;;;;;;;;;1.20;99.90;1.90;100067.00;;;;343635;28;89835;-96
2021/12/22 00:18:51;;;;;;;;;;;1.20;99.90;1.90;100080.00;;;;339625;28;82330;-95
2021/12/22 00:19:03;;;;;;;;;;;1.20;99.90;1.80;100068.00;;;;339608;28;89428;-95
2021/12/22 00:19:15;;;;;;;;;;;1.20;99.90;1.80;100077.00;;;;343753;28;82478;-95
2021/12/22 00:19:26;;;;;;;;;;;1.20;99.90;1.80;100076.00;;;;339480;28;90079;-94
2021/12/22 00:19:38;;;;;;;;;;;1.20;99.90;1.80;100077.00;;;;340894;28;82364;-96
2021/12/22 00:19:50;;;;;;;;;;;1.20;99.90;1.90;100073.00;;;;342056;28;88049;-95
2021/12/22 00:20:04;;;;;;;;;;;1.20;99.90;1.80;100079.00;;;;342372;28;82564;-95
2021/12/22 00:20:15;;;;;;;;;;;1.20;99.90;1.70;100075.00;;;;344271;28;91084;-94
2021/12/22 00:20:27;;;;;;;;;;;1.20;99.90;1.70;100084.00;;;;342227;28;82269;-94
2021/12/22 00:20:43;;;;;;;;;;;1.20;99.90;1.70;100081.00;;;;339087;28;87685;-95
2021/12/22 00:20:55;;;;;;;;;;;1.10;99.90;1.70;100085.00;;;;343415;28;82515;-94
2021/12/22 00:21:07;;;;;;;;;;;1.10;99.90;1.60;100076.00;;;;343207;28;86603;-95
2021/12/22 00:21:20;;;;;;;;;;;1.20;99.90;1.60;100073.00;;;;344906;28;82309;-95
2021/12/22 00:21:31;;;;;;;;;;;1.20;99.90;1.60;100078.00;;;;340347;28;89201;-95
2021/12/22 00:21:43;;;;;;;;;;;1.10;99.90;1.70;100066.00;;;;340826;28;82238;-95
2021/12/22 00:21:55;;;;;;;;;;;1.10;99.90;1.70;100082.00;;;;341611;28;89326;-96
2021/12/22 00:22:06;;;;;;;;;;;1.10;99.90;1.80;100087.00;;;;341951;28;82569;-94
2021/12/22 00:22:18;;;;;;;;;;;1.10;99.90;1.70;100080.00;;;;340331;28;89158;-95
2021/12/22 00:22:30;;;;;;;;;;;1.10;99.90;1.70;100073.00;;;;340748;28;82504;-95
2021/12/22 00:22:42;;;;;;;;;;;1.10;99.90;1.60;100074.00;;;;343003;28;90389;-94
2021/12/22 00:22:54;;;;;;;;;;;1.10;99.90;1.70;100075.00;;;;339395;28;82244;-95
2021/12/22 00:23:06;;;;;;;;;;;1.10;99.90;1.70;100074.00;;;;337760;28;87737;-95
2021/12/22 00:23:18;;;;;;;;;;;1.10;99.90;1.60;100066.00;;;;341563;28;82525;-96
2021/12/22 00:23:30;;;;;;;;;;;1.10;99.90;1.70;100073.00;;;;340221;28;90601;-95
2021/12/22 00:23:43;;;;;;;;;;;1.10;99.90;1.70;100073.00;;;;337952;28;82608;-94
2021/12/22 00:23:54;;;;;;;;;;;1.10;99.90;1.70;100069.00;;;;343093;28;88100;-96
2021/12/22 00:24:07;;;;;;;;;;;1.10;99.90;1.80;100075.00;;;;340780;28;82475;-94
2021/12/22 00:24:19;;;;;;;;;;;1.10;99.90;1.80;100061.00;;;;341478;28;91692;-95
2021/12/22 00:24:31;;;;;;;;;;;1.10;99.90;1.80;100069.00;;;;343667;28;82363;-95
2021/12/22 00:24:43;;;;;;;;;;;1.10;99.90;1.80;100070.00;;;;338947;28;90533;-95
2021/12/22 00:24:55;;;;;;;;;;;1.10;99.90;1.90;100065.00;;;;340688;28;82460;-94
2021/12/22 00:25:07;;;;;;;;;;;1.10;99.90;1.80;100067.00;;;;339593;28;87220;-95
2021/12/22 00:25:21;;;;;;;;;;;1.10;99.90;1.70;100077.00;;;;341015;28;82440;-94
2021/12/22 00:25:32;;;;;;;;;;;1.10;99.90;1.70;100075.00;;;;342600;28;87877;-91
2021/12/22 00:25:44;;;;;;;;;;;1.10;99.90;1.80;100068.00;;;;343944;28;82454;-96
2021/12/22 00:25:57;;;;;;;;;;;1.10;99.90;1.80;100063.00;;;;341963;28;90299;-93
2021/12/22 00:26:09;;;;;;;;;;;1.10;99.90;1.90;100067.00;;;;344308;28;82307;-95
2021/12/22 00:26:21;;;;;;;;;;;1.10;99.90;1.80;100074.00;;;;345635;28;91774;-95
2021/12/22 00:26:33;;;;;;;;;;;1.10;99.90;1.80;100070.00;;;;341060;28;82239;-94
2021/12/22 00:26:45;;;;;;;;;;;1.10;99.90;1.90;100075.00;;;;338959;28;89299;-95
2021/12/22 00:26:57;;;;;;;;;;;1.10;99.90;1.90;100069.00;;;;343587;28;82391;-95
2021/12/22 00:27:09;;;;;;;;;;;1.10;99.90;1.90;100068.00;;;;345693;28;87434;-95
2021/12/22 00:27:20;;;;;;;;;;;1.10;99.90;1.90;100073.00;;;;346124;28;82202;-96
2021/12/22 00:27:32;;;;;;;;;;;1.20;99.90;1.90;100077.00;;;;343356;28;90219;-95
2021/12/22 00:27:44;;;;;;;;;;;1.10;99.90;2.00;100070.00;;;;340842;28;82399;-95
2021/12/22 00:27:57;;;;;;;;;;;1.10;99.90;1.90;100075.00;;;;340069;28;87952;-95
2021/12/22 00:28:09;;;;;;;;;;;1.10;99.90;2.00;100063.00;;;;343183;28;82565;-95
2021/12/22 00:28:21;;;;;;;;;;;1.10;99.90;1.90;100062.00;;;;339863;28;89368;-95
2021/12/22 00:28:33;;;;;;;;;;;1.20;99.90;1.90;100070.00;;;;343402;28;82476;-94
2021/12/22 00:28:46;;;;;;;;;;;1.10;99.90;1.90;100078.00;;;;345338;28;89825;-96
2021/12/22 00:28:58;;;;;;;;;;;1.20;99.90;1.90;100073.00;;;;340493;28;82311;-95
2021/12/22 00:29:12;;;;;;;;;;;1.20;99.90;1.80;100075.00;;;;341619;28;86604;-95
2021/12/22 00:29:24;;;;;;;;;;;1.20;99.90;1.80;100078.00;;;;344566;28;82386;-96
2021/12/22 00:29:36;;;;;;;;;;;1.20;99.90;1.90;100079.00;;;;340027;28;89438;-95
2021/12/22 00:29:49;;;;;;;;;;;1.10;99.90;1.90;100075.00;;;;343085;28;82389;-95
2021/12/22 00:30:02;;;;;;;;;;;1.20;99.90;1.80;100073.00;;;;343873;28;88707;-95
2021/12/22 00:30:14;;;;;;;;;;;1.20;99.90;1.80;100075.00;;;;342665;28;82453;-96
2021/12/22 00:30:26;;;;;;;;;;;1.20;99.90;1.70;100070.00;;;;340482;28;88871;-96
2021/12/22 00:30:39;;;;;;;;;;;1.20;99.90;1.90;100063.00;;;;343568;28;82376;-95
2021/12/22 00:30:52;;;;;;;;;;;1.20;99.90;1.80;100060.00;;;;342061;28;87943;-95
2021/12/22 00:31:11;;;;;;;;;;;1.20;99.90;1.90;100076.00;;;;340978;28;82376;-96
2021/12/22 00:31:23;;;;;;;;;;;1.20;99.90;1.90;100070.00;;;;343293;28;89677;-96
2021/12/22 00:31:42;;;;;;;;;;;1.20;99.90;1.80;100070.00;;;;341147;28;82264;-95
2021/12/22 00:32:11;;;;;;;;;;;1.20;99.90;1.70;100068.00;;;;343711;28;88350;-95
2021/12/22 00:32:25;;;;;;;;;;;1.20;99.90;1.80;100066.00;;;;344124;28;82486;-95
2021/12/22 00:32:39;;;;;;;;;;;1.20;99.90;1.90;100068.00;;;;339420;28;90821;-95
2021/12/22 00:32:54;;;;;;;;;;;1.20;99.90;1.80;100064.00;;;;342431;28;82625;-96
2021/12/22 00:33:07;;;;;;;;;;;1.20;99.90;1.80;100065.00;;;;340805;28;89450;-95
2021/12/22 00:33:19;;;;;;;;;;;1.20;99.90;1.80;100068.00;;;;342719;28;82588;-95
2021/12/22 00:33:32;;;;;;;;;;;1.20;99.90;1.80;100066.00;;;;343355;28;89292;-95
2021/12/22 00:33:48;;;;;;;;;;;1.20;99.90;1.70;100073.00;;;;341495;28;82391;-94
2021/12/22 00:33:59;;;;;;;;;;;1.20;99.90;1.70;100061.00;;;;342263;28;86549;-95
2021/12/22 00:34:16;;;;;;;;;;;1.10;99.90;1.60;100065.00;;;;342639;28;82622;-94
2021/12/22 00:34:28;;;;;;;;;;;1.10;99.90;1.60;100067.00;;;;337390;28;89315;-94
2021/12/22 00:34:47;;;;;;;;;;;1.10;99.90;1.70;100074.00;;;;340550;28;82272;-96
2021/12/22 00:34:59;;;;;;;;;;;1.10;99.90;1.60;100068.00;;;;341889;28;86653;-95
2021/12/22 00:35:11;;;;;;;;;;;1.20;99.90;1.70;100062.00;;;;340026;28;82506;-95
2021/12/22 00:35:27;;;;;;;;;;;1.10;99.90;1.80;100065.00;;;;340449;28;91791;-94
2021/12/22 00:35:42;;;;;;;;;;;1.20;99.90;1.90;100063.00;;;;339762;28;82204;-95
2021/12/22 00:35:54;;;;;;;;;;;1.20;99.90;2.00;100078.00;;;;343083;28;90109;-95
2021/12/22 00:36:06;;;;;;;;;;;1.20;99.90;2.00;100055.00;;;;342614;28;82432;-94
2021/12/22 00:36:22;;;;;;;;;;;1.20;99.90;2.00;100062.00;;;;342109;28;87292;-96
2021/12/22 00:36:34;;;;;;;;;;;1.20;99.90;2.00;100058.00;;;;342470;28;82152;-96
2021/12/22 00:36:46;;;;;;;;;;;1.20;99.90;2.00;100062.00;;;;340425;28;89438;-93
2021/12/22 00:36:57;;;;;;;;;;;1.20;99.90;1.80;100058.00;;;;342341;28;82258;-95
2021/12/22 00:37:09;;;;;;;;;;;1.20;99.90;1.90;100063.00;;;;341691;28;90099;-94
2021/12/22 00:37:26;;;;;;;;;;;1.20;99.90;1.80;100059.00;;;;343797;28;82347;-95
2021/12/22 00:37:38;;;;;;;;;;;1.20;99.90;1.80;100067.00;;;;340487;28;89810;-96
2021/12/22 00:37:49;;;;;;;;;;;1.20;99.90;1.80;100058.00;;;;339645;28;82402;-95
2021/12/22 00:38:02;;;;;;;;;;;1.20;99.90;1.80;100057.00;;;;337793;28;88153;-94
2021/12/22 00:38:16;;;;;;;;;;;1.20;99.90;1.70;100069.00;;;;342278;28;82347;-96
2021/12/22 00:38:27;;;;;;;;;;;1.20;99.90;1.80;100057.00;;;;339330;28;87616;-95
2021/12/22 00:38:39;;;;;;;;;;;1.20;99.90;1.80;100053.00;;;;339456;28;82513;-96
2021/12/22 00:38:51;;;;;;;;;;;1.20;99.90;1.80;100055.00;;;;340613;28;87975;-95
2021/12/22 00:39:03;;;;;;;;;;;1.20;99.90;1.80;100056.00;;;;338248;28;82433;-95
2021/12/22 00:39:15;;;;;;;;;;;1.20;99.90;1.80;100057.00;;;;339220;28;86635;-95
2021/12/22 00:39:27;;;;;;;;;;;1.20;99.90;1.90;100052.00;;;;339618;28;82328;-95
2021/12/22 00:39:39;;;;;;;;;;;1.20;99.90;1.80;100052.00;;;;338975;28;89289;-95
2021/12/22 00:39:51;;;;;;;;;;;1.20;99.90;1.90;100061.00;;;;343697;28;82211;-96
2021/12/22 00:40:04;;;;;;;;;;;1.20;99.90;1.90;100064.00;;;;337706;28;89611;-95
2021/12/22 00:40:16;;;;;;;;;;;1.20;99.90;1.90;100058.00;;;;339954;28;82601;-95
2021/12/22 00:40:28;;;;;;;;;;;1.20;99.90;1.90;100046.00;;;;342368;28;86979;-95
2021/12/22 00:40:40;;;;;;;;;;;1.20;99.90;2.00;100066.00;;;;342222;28;82183;-95
2021/12/22 00:40:52;;;;;;;;;;;1.20;99.90;1.90;100056.00;;;;340341;28;90196;-96
2021/12/22 00:41:04;;;;;;;;;;;1.20;99.90;1.90;100062.00;;;;340879;28;82656;-95
2021/12/22 00:41:16;;;;;;;;;;;1.20;99.90;1.90;100050.00;;;;344478;28;90100;-96
2021/12/22 00:41:28;;;;;;;;;;;1.20;99.90;1.90;100057.00;;;;342137;28;82333;-95
2021/12/22 00:41:40;;;;;;;;;;;1.20;99.90;1.90;100063.00;;;;343191;28;87533;-94
2021/12/22 00:41:51;;;;;;;;;;;1.20;99.90;1.90;100059.00;;;;342279;28;82216;-94
2021/12/22 00:42:04;;;;;;;;;;;1.20;99.90;1.90;100062.00;;;;341844;28;87952;-94
2021/12/22 00:42:16;;;;;;;;;;;1.20;99.90;1.90;100063.00;;;;339523;28;82249;-94
2021/12/22 00:42:27;;;;;;;;;;;1.20;99.90;1.80;100056.00;;;;340246;28;90242;-94
2021/12/22 00:42:39;;;;;;;;;;;1.20;99.90;1.80;100056.00;;;;341808;28;82573;-94
2021/12/22 00:42:51;;;;;;;;;;;1.20;99.90;1.80;100053.00;;;;341689;28;88163;-93
2021/12/22 00:43:03;;;;;;;;;;;1.20;99.90;1.80;100059.00;;;;339422;28;82444;-94
2021/12/22 00:43:17;;;;;;;;;;;1.20;99.90;1.80;100062.00;;;;340453;28;86567;-94
2021/12/22 00:43:29;;;;;;;;;;;1.20;99.90;1.80;100064.00;;;;339522;28;82272;-93
2021/12/22 00:43:41;;;;;;;;;;;1.20;99.90;1.80;100063.00;;;;338940;28;89311;-94
2021/12/22 00:43:53;;;;;;;;;;;1.20;99.90;1.80;100058.00;;;;340912;28;82462;-94
2021/12/22 00:44:05;;;;;;;;;;;1.20;99.90;1.80;100063.00;;;;337734;28;86672;-95
2021/12/22 00:44:17;;;;;;;;;;;1.20;99.90;1.70;100064.00;;;;342037;28;82459;-94
2021/12/22 00:44:29;;;;;;;;;;;1.20;99.90;1.70;100064.00;;;;340425;28;88225;-94
2021/12/22 00:44:42;;;;;;;;;;;1.20;99.90;1.70;100060.00;;;;338180;28;82612;-94
2021/12/22 00:44:54;;;;;;;;;;;1.20;99.90;1.70;100059.00;;;;340144;28;90946;-94
2021/12/22 00:45:06;;;;;;;;;;;1.20;99.90;1.80;100060.00;;;;339233;28;82363;-95
2021/12/22 00:45:23;;;;;;;;;;;1.20;99.90;1.80;100059.00;;;;338739;28;90105;-95
2021/12/22 00:45:35;;;;;;;;;;;1.20;99.90;1.70;100063.00;;;;340753;28;82397;-94
2021/12/22 00:45:55;;;;;;;;;;;1.20;99.90;1.70;100062.00;;;;341708;28;88909;-95
2021/12/22 00:46:07;;;;;;;;;;;1.10;99.90;1.70;100066.00;;;;342117;28;82269;-94
2021/12/22 00:46:19;;;;;;;;;;;1.20;99.90;1.80;100062.00;;;;338872;28;89406;-95
2021/12/22 00:46:31;;;;;;;;;;;1.20;99.90;1.70;100068.00;;;;342152;28;82467;-94
2021/12/22 00:46:43;;;;;;;;;;;1.20;99.90;1.70;100057.00;;;;338978;28;90730;-94
2021/12/22 00:46:55;;;;;;;;;;;1.20;99.90;1.70;100063.00;;;;339331;28;82541;-94
2021/12/22 00:47:07;;;;;;;;;;;1.20;99.90;1.70;100061.00;;;;340301;28;87346;-94
2021/12/22 00:47:21;;;;;;;;;;;1.10;99.90;1.70;100059.00;;;;339317;28;82617;-93
2021/12/22 00:47:33;;;;;;;;;;;1.10;99.90;1.60;100057.00;;;;340302;28;88385;-94
2021/12/22 00:47:45;;;;;;;;;;;1.10;99.90;1.60;100054.00;;;;341935;28;82572;-94
2021/12/22 00:47:56;;;;;;;;;;;1.10;99.90;1.60;100058.00;;;;341501;28;91224;-94
2021/12/22 00:48:09;;;;;;;;;;;1.10;99.90;1.60;100057.00;;;;342150;28;82083;-93
2021/12/22 00:48:21;;;;;;;;;;;1.10;99.90;1.60;100059.00;;;;341582;28;88969;-93
2021/12/22 00:48:34;;;;;;;;;;;1.10;99.90;1.60;100057.00;;;;341532;28;82596;-93
2021/12/22 00:48:45;;;;;;;;;;;1.10;99.90;1.60;100063.00;;;;341770;28;87843;-93
2021/12/22 00:48:57;;;;;;;;;;;1.10;99.90;1.60;100060.00;;;;342190;28;82193;-94
2021/12/22 00:49:09;;;;;;;;;;;1.10;99.90;1.60;100055.00;;;;341670;28;88396;-95
2021/12/22 00:49:20;;;;;;;;;;;1.10;99.90;1.60;100050.00;;;;339292;28;82607;-95
2021/12/22 00:49:32;;;;;;;;;;;1.10;99.90;1.60;100054.00;;;;342142;28;90158;-94
2021/12/22 00:49:44;;;;;;;;;;;1.00;99.90;1.70;100056.00;;;;342121;28;82428;-94
2021/12/22 00:49:56;;;;;;;;;;;1.10;99.90;1.70;100059.00;;;;341702;28;89049;-94
2021/12/22 00:50:08;;;;;;;;;;;1.10;99.90;1.60;100060.00;;;;342158;28;82286;-95
2021/12/22 00:50:22;;;;;;;;;;;1.10;99.90;1.70;100058.00;;;;343005;28;88011;-94
2021/12/22 00:50:34;;;;;;;;;;;1.10;99.90;1.80;100052.00;;;;340705;28;82507;-94
2021/12/22 00:50:46;;;;;;;;;;;1.10;99.90;1.70;100057.00;;;;343073;28;87734;-93
2021/12/22 00:50:58;;;;;;;;;;;1.10;99.90;1.70;100050.00;;;;341940;28;82532;-95
2021/12/22 00:51:10;;;;;;;;;;;1.10;99.90;1.60;100055.00;;;;339073;28;87677;-94
2021/12/22 00:51:22;;;;;;;;;;;1.10;99.90;1.60;100059.00;;;;342169;28;82182;-94
2021/12/22 00:51:33;;;;;;;;;;;1.10;99.90;1.60;100040.00;;;;342855;28;90233;-94
2021/12/22 00:51:45;;;;;;;;;;;1.10;99.90;1.60;100046.00;;;;342158;28;83089;-95
2021/12/22 00:51:57;;;;;;;;;;;1.10;99.90;1.60;100060.00;;;;338932;28;88973;-95
2021/12/22 00:52:09;;;;;;;;;;;1.10;99.90;1.80;100060.00;;;;341932;28;82679;-94
2021/12/22 00:52:21;;;;;;;;;;;1.10;99.90;1.70;100057.00;;;;342884;28;88989;-94
2021/12/22 00:52:33;;;;;;;;;;;1.10;99.90;1.70;100059.00;;;;343516;28;82343;-95
2021/12/22 00:52:44;;;;;;;;;;;1.10;99.90;1.60;100051.00;;;;337656;28;89662;-96
2021/12/22 00:52:56;;;;;;;;;;;1.10;99.90;1.50;100054.00;;;;340529;28;82419;-94
2021/12/22 00:53:08;;;;;;;;;;;1.10;99.90;1.50;100059.00;;;;341752;28;88191;-94
2021/12/22 00:53:20;;;;;;;;;;;1.10;99.90;1.50;100053.00;;;;343297;28;84874;-94
2021/12/22 00:53:31;;;;;;;;;;;1.00;99.90;1.50;100058.00;;;;341748;28;86764;-95
2021/12/22 00:53:43;;;;;;;;;;;1.00;99.90;1.60;100050.00;;;;340796;28;82325;-94
2021/12/22 00:53:55;;;;;;;;;;;1.00;99.90;1.60;100046.00;;;;341561;28;91389;-94
2021/12/22 00:54:07;;;;;;;;;;;1.10;99.90;1.70;100057.00;;;;342054;28;82293;-95
2021/12/22 00:54:19;;;;;;;;;;;1.00;99.90;1.80;100050.00;;;;342892;28;88286;-93
2021/12/22 00:54:31;;;;;;;;;;;1.10;99.90;1.80;100052.00;;;;343514;28;82292;-94
2021/12/22 00:54:43;;;;;;;;;;;1.10;99.90;1.70;100058.00;;;;341537;28;90043;-95
2021/12/22 00:54:54;;;;;;;;;;;1.10;99.90;1.70;100051.00;;;;338097;28;82416;-94
2021/12/22 00:55:07;;;;;;;;;;;1.10;99.90;1.70;100054.00;;;;338796;28;90540;-94
2021/12/22 00:55:20;;;;;;;;;;;1.10;99.90;1.70;100053.00;;;;341904;28;82472;-95
2021/12/22 00:55:32;;;;;;;;;;;1.10;99.90;1.70;100055.00;;;;342777;28;87127;-95
2021/12/22 00:55:44;;;;;;;;;;;1.10;99.90;1.70;100056.00;;;;342162;28;82490;-94
2021/12/22 00:55:56;;;;;;;;;;;1.10;99.90;1.70;100053.00;;;;341621;28;89287;-95
2021/12/22 00:56:08;;;;;;;;;;;1.10;99.90;1.70;100054.00;;;;341617;28;82490;-95
2021/12/22 00:56:20;;;;;;;;;;;1.10;99.90;1.70;100056.00;;;;341749;28;86691;-94
2021/12/22 00:56:32;;;;;;;;;;;1.10;99.90;1.60;100062.00;;;;340698;28;82316;-94
2021/12/22 00:56:44;;;;;;;;;;;1.10;99.90;1.60;100052.00;;;;341725;28;88314;-94
2021/12/22 00:57:02;;;;;;;;;;;1.10;99.90;1.70;100057.00;;;;339344;28;82466;-94
2021/12/22 00:57:16;;;;;;;;;;;1.10;99.90;1.70;100058.00;;;;339046;28;88257;-95
2021/12/22 00:57:27;;;;;;;;;;;1.10;99.90;1.60;100055.00;;;;340758;28;82455;-94
2021/12/22 00:57:39;;;;;;;;;;;1.00;99.90;1.60;100050.00;;;;341468;28;89973;-94
2021/12/22 00:57:51;;;;;;;;;;;1.10;99.90;1.60;100052.00;;;;344810;28;82265;-95
2021/12/22 00:58:04;;;;;;;;;;;1.00;99.90;1.50;100037.00;;;;342766;28;87952;-95
2021/12/22 00:58:16;;;;;;;;;;;1.00;99.90;1.60;100055.00;;;;343226;28;82458;-95
2021/12/22 00:58:28;;;;;;;;;;;1.00;99.90;1.60;100049.00;;;;344352;28;87518;-93
2021/12/22 00:58:40;;;;;;;;;;;1.00;99.90;1.60;100054.00;;;;341889;28;82350;-94
2021/12/22 00:58:52;;;;;;;;;;;1.00;99.90;1.60;100055.00;;;;339958;28;86801;-94
2021/12/22 00:59:04;;;;;;;;;;;1.00;99.90;1.60;100051.00;;;;340891;28;82494;-95
2021/12/22 00:59:17;;;;;;;;;;;1.00;99.90;1.70;100058.00;;;;338911;28;89593;-95
2021/12/22 00:59:30;;;;;;;;;;;1.00;99.90;1.80;100056.00;;;;342071;28;82434;-95
2021/12/22 00:59:43;;;;;;;;;;;1.00;99.90;1.80;100048.00;;;;344254;28;90115;-95
2021/12/22 00:59:55;;;;;;;;;;;1.10;99.90;1.70;100052.00;;;;344701;28;82349;-94
2021/12/22 01:00:07;;;;;;;;;;;1.10;99.90;1.80;100059.00;;;;341606;28;89273;-95
2021/12/22 01:00:21;;;;;;;;;;;1.10;99.90;1.80;100053.00;;;;343401;28;82391;-95
2021/12/22 01:00:33;;;;;;;;;;;1.10;99.90;1.80;100050.00;;;;341685;28;87644;-94
2021/12/22 01:00:47;;;;;;;;;;;1.10;99.90;1.80;100047.00;;;;343520;28;82506;-95
2021/12/22 01:00:59;;;;;;;;;;;1.10;99.90;1.80;100052.00;;;;340146;28;90368;-94
2021/12/22 01:01:11;;;;;;;;;;;1.10;99.90;1.80;100064.00;;;;340144;28;82626;-95
2021/12/22 01:01:23;;;;;;;;;;;1.10;99.90;1.80;100055.00;;;;340326;28;88507;-95
2021/12/22 01:01:34;;;;;;;;;;;1.00;99.90;1.70;100061.00;;;;341450;28;82564;-95
2021/12/22 01:01:46;;;;;;;;;;;1.10;99.90;1.70;100066.00;;;;341614;28;86605;-95
2021/12/22 01:01:58;;;;;;;;;;;1.10;99.90;1.70;100064.00;;;;340792;28;82388;-94
2021/12/22 01:02:11;;;;;;;;;;;1.10;99.90;1.80;100050.00;;;;338683;28;91802;-95
2021/12/22 01:02:22;;;;;;;;;;;1.10;99.90;1.80;100061.00;;;;340698;28;83347;-95
2021/12/22 01:02:34;;;;;;;;;;;1.10;99.90;1.80;100058.00;;;;342810;28;90704;-95