Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 05:18:00;;;;;;;4.45;1.67;;;12.20;99.90;;;;;;7604431;19;20374;-74
2024/01/24 05:20:33;;;;;;;4.25;1.40;;;12.20;99.90;;;;;;7596338;19;20128;-72
2024/01/24 05:23:05;;;;;;;6.93;2.42;;;12.30;99.90;;;;;;7607956;19;20011;-75
2024/01/24 05:25:37;;;;;;;3.50;1.50;;;12.30;99.90;;;;;;7591216;19;20026;-73
2024/01/24 05:28:13;;;;;;;5.90;1.63;;;12.40;99.90;;;;;;7608626;19;20534;-72
2024/01/24 05:30:46;;;;;;;3.05;1.02;;;12.50;99.90;;;;;;7579905;19;20114;-73
2024/01/24 05:33:18;;;;;;;1.15;0.80;;;12.60;99.90;;;;;;7595169;19;20028;-72
2024/01/24 05:35:52;;;;;;;1.15;0.60;;;12.70;99.90;;;;;;7606631;19;20018;-73
2024/01/24 05:38:24;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;7603718;19;20395;-72
2024/01/24 05:40:57;;;;;;;1.20;0.57;;;12.70;99.90;;;;;;7607630;19;20011;-73
2024/01/24 05:43:29;;;;;;;1.17;0.57;;;12.80;99.90;;;;;;7618165;19;20024;-72
2024/01/24 05:46:02;;;;;;;0.77;0.38;;;12.90;99.90;;;;;;7607785;19;20063;-73
2024/01/24 05:48:40;;;;;;;1.60;0.70;;;12.90;99.90;;;;;;7612334;19;20006;-73
2024/01/24 05:51:13;;;;;;;1.67;0.50;;;12.90;99.90;;;;;;7619547;19;20018;-72
2024/01/24 05:53:46;;;;;;;2.53;0.60;;;12.90;99.90;;;;;;7604343;19;20023;-73
2024/01/24 05:56:18;;;;;;;0.77;0.60;;;12.90;99.90;;;;;;7600832;19;20094;-72
2024/01/24 05:58:50;;;;;;;1.23;0.50;;;12.80;99.90;;;;;;7594554;19;20040;-73
2024/01/24 06:01:23;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;7604401;19;20010;-73
2024/01/24 06:03:56;;;;;;;1.02;0.60;;;12.90;99.90;;;;;;7613467;19;20013;-72
2024/01/24 06:06:28;;;;;;;1.27;0.63;;;12.90;99.90;;;;;;7600111;19;20577;-75
2024/01/24 06:09:01;;;;;;;0.90;0.63;;;12.80;99.90;;;;;;7611501;19;20107;-73
2024/01/24 06:11:33;;;;;;;2.20;0.50;;;12.80;99.90;;;;;;7607081;19;20018;-74
2024/01/24 06:14:05;;;;;;;0.95;0.45;;;12.80;99.90;;;;;;7604256;19;24382;-74
2024/01/24 06:16:38;;;;;;;1.40;0.70;;;12.80;99.90;;;;;;7598287;19;20018;-79
2024/01/24 06:19:11;;;;;;;1.27;0.57;;;12.80;99.90;;;;;;7614559;19;20618;-78
2024/01/24 06:21:44;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;7612298;19;20591;-78
2024/01/24 06:24:17;;;;;;;1.03;0.50;;;12.90;99.90;;;;;;7614684;19;20407;-78
2024/01/24 06:26:51;;;;;;;2.30;0.52;;;13.00;99.90;;;;;;7602049;19;20057;-77
2024/01/24 06:29:24;;;;;;;2.53;0.88;;;13.00;99.90;;;;;;7601294;19;20510;-78
2024/01/24 06:32:16;;;;;;;0.70;0.60;;;13.00;99.90;;;;;;7595510;19;20018;-78
2024/01/24 06:34:49;;;;;;;1.55;0.70;;;12.90;99.90;;;;;;7581343;19;20470;-78
2024/01/24 06:37:21;;;;;;;1.38;0.70;;;12.80;99.90;;;;;;7597730;19;21339;-77
2024/01/24 06:39:54;;;;;;;1.77;0.73;;;12.80;99.90;;;;;;7607358;19;20110;-78
2024/01/24 06:42:26;;;;;;;1.88;1.13;;;12.90;99.90;;;;;;7619030;19;20021;-77
2024/01/24 06:44:59;;;;;;;0.80;0.60;;;12.90;99.90;;;;;;7612004;19;20452;-77
2024/01/24 06:47:31;;;;;;;1.48;0.50;;;13.00;99.90;;;;;;7608851;19;20010;-76
2024/01/24 06:50:07;;;;;;;0.68;0.47;;;13.00;99.90;;;;;;7600661;19;20015;-76
2024/01/24 06:52:40;;;;;;;0.82;0.43;;;13.00;99.90;;;;;;7614593;19;20022;-78
2024/01/24 06:55:15;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;7613930;19;20018;-78
2024/01/24 06:57:48;;;;;;;0.70;0.52;;;13.00;99.90;;;;;;7592806;19;20018;-77
2024/01/24 07:00:21;;;;;;;1.30;0.70;;;12.90;99.90;;;;;;7603113;19;20007;-77
2024/01/24 07:02:53;;;;;;;1.90;1.10;;;13.00;99.90;;;;;;7599599;19;20511;-77
2024/01/24 07:05:27;;;;;;;1.40;0.70;;;12.90;99.90;;;;;;7611526;19;20018;-77
2024/01/24 07:07:59;;;;;;;;;;;12.90;99.90;;;;;;7610826;19;20031;-78
2024/01/24 07:10:32;;;;;;;1.17;0.52;;;12.90;99.90;;;;;;7597844;19;19922;-79
2024/01/24 07:13:05;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;7605269;19;20090;-78
2024/01/24 07:15:38;;;;;;;1.58;0.60;;;13.00;99.90;;;;;;7605452;19;20015;-77
2024/01/24 07:18:10;;;;;;;1.30;0.60;;;12.90;99.90;;;;;;7598847;19;20010;-78
2024/01/24 07:20:43;;;;;;;1.02;0.70;;;12.80;99.90;;;;;;7614939;19;20038;-78
2024/01/24 07:23:15;;;;;;;0.77;0.40;;;12.80;99.90;;;;;;7612842;19;20911;-77
2024/01/24 07:25:48;;;;;;;0.68;0.52;;;12.80;99.90;;;;;;7607219;19;20018;-76
2024/01/24 07:28:22;;;;;;;0.90;0.55;;;12.70;99.90;;;;;;7598242;19;20021;-77
2024/01/24 07:30:55;;;;;;;0.90;0.55;;;12.80;99.90;;;;;;7598246;19;20675;-78
2024/01/24 07:33:28;;;;;;;1.00;0.68;;;12.70;99.90;;;;;;7605095;19;20892;-78
2024/01/24 07:36:01;;;;;;;1.13;0.60;;;12.80;99.90;;;;;;7613479;19;20017;-78
2024/01/24 07:38:34;;;;;;;1.30;0.85;;;12.80;99.90;;;;;;7607123;19;20090;-77
2024/01/24 07:41:07;;;;;;;2.65;0.50;;;12.70;99.90;;;;;;7579661;19;20880;-77
2024/01/24 07:43:40;;;;;;;;;;;12.90;99.90;;;;;;7594412;19;20014;-76
2024/01/24 07:46:12;;;;;;;1.90;0.80;;;12.80;99.90;;;;;;7587366;19;19922;-77
2024/01/24 07:48:45;;;;;;;1.33;0.67;;;12.80;99.90;;;;;;7595988;19;20015;-77
2024/01/24 07:51:18;;;;;;;3.25;0.60;;;12.70;99.90;;;;;;7598408;19;20528;-77
2024/01/24 07:53:50;;;;;;;1.55;0.82;;;12.70;99.90;;;;;;7600705;19;20018;-78
2024/01/24 07:56:23;;;;;;;1.73;0.70;;;12.70;99.90;;;;;;7602693;19;20051;-77
2024/01/24 07:58:58;;;;;;;1.70;0.75;;;12.80;99.90;;;;;;7601366;19;20015;-77
2024/01/24 08:01:31;;;;;;;1.42;0.70;;;12.80;99.90;;;;;;7594901;19;20418;-76
2024/01/24 08:04:04;;;;;;;1.33;0.63;;;12.80;99.90;;;;;;7588351;19;20026;-79
2024/01/24 08:06:37;;;;;;;1.00;0.70;;;12.80;99.90;;;;;;7609729;19;20010;-77
2024/01/24 08:09:09;;;;;;;1.10;0.47;;;12.80;99.90;;;;;;7602079;19;21314;-77
2024/01/24 08:11:44;;;;;;;2.08;0.75;;;12.90;99.90;;;;;;7602039;19;20010;-77
2024/01/24 08:14:18;;;;;;;1.17;0.70;;;12.90;99.90;;;;;;7600359;19;20588;-77
2024/01/24 08:17:05;;;;;;;2.35;0.60;;;12.90;99.90;;;;;;7601463;19;20098;-77
2024/01/24 08:19:38;;;;;;;0.52;0.50;;;13.00;99.90;;;;;;7606609;19;20018;-77
2024/01/24 08:22:11;;;;;;;0.90;0.70;;;12.90;99.90;;;;;;7603019;19;20018;-77
2024/01/24 08:24:44;;;;;;;0.50;0.47;;;12.90;99.90;;;;;;7602813;19;20018;-77
2024/01/24 08:27:17;;;;;;;1.23;0.60;;;12.90;99.90;;;;;;7607758;19;20056;-77
2024/01/24 08:29:50;;;;;;;;;;;12.80;99.90;;;;;;7609015;19;20025;-77
2024/01/24 08:32:23;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;7609785;19;20828;-77
2024/01/24 08:34:55;;;;;;;0.75;0.57;;;13.00;99.90;;;;;;7604177;19;21256;-77
2024/01/24 08:37:28;;;;;;;1.13;0.60;;;13.00;99.90;;;;;;7615381;19;21530;-76
2024/01/24 08:40:01;;;;;;;1.87;0.63;;;12.90;99.90;;;;;;7615955;19;20275;-76
2024/01/24 08:42:33;;;;;;;1.33;0.80;;;12.90;99.90;;;;;;7619090;19;20014;-77
2024/01/24 08:45:06;;;;;;;1.52;0.70;;;12.90;99.90;;;;;;7624587;19;20015;-77
2024/01/24 08:47:38;;;;;;;0.43;0.40;;;12.90;99.90;;;;;;7625434;19;20069;-78
2024/01/24 08:50:11;;;;;;;3.70;0.70;;;12.90;99.90;;;;;;7625889;19;20022;-76
2024/01/24 08:52:44;;;;;;;1.00;0.50;;;12.90;99.90;;;;;;7622705;19;20026;-76
2024/01/24 08:55:16;;;;;;;2.15;0.80;;;13.00;99.90;;;;;;7621285;19;20035;-77
2024/01/24 08:57:49;;;;;;;1.63;0.93;;;12.90;99.90;;;;;;7617516;19;20015;-77
2024/01/24 09:00:22;;;;;;;0.90;0.60;;;12.90;99.90;;;;;;7608919;19;21577;-77
2024/01/24 09:02:54;;;;;;;2.10;0.70;;;12.90;99.90;;;;;;7609579;19;20010;-76
2024/01/24 09:05:27;;;;;;;1.50;0.70;;;12.90;99.90;;;;;;7610030;19;20014;-77
2024/01/24 09:08:01;;;;;;;0.55;0.45;;;12.90;99.90;;;;;;7599772;19;20570;-76
2024/01/24 09:10:35;;;;;;;;;;;12.90;99.90;;;;;;7609428;19;20634;-76
2024/01/24 09:13:08;;;;;;;;;;;12.90;99.90;;;;;;7605037;19;19923;-77
2024/01/24 09:15:41;;;;;;;1.27;0.70;;;12.80;99.90;;;;;;7591689;19;20057;-77
2024/01/24 09:18:14;;;;;;;2.15;0.77;;;12.80;99.90;;;;;;7585228;19;20029;-76
2024/01/24 09:20:49;;;;;;;1.40;0.80;;;12.60;99.90;;;;;;7595504;19;20019;-78
2024/01/24 09:23:22;;;;;;;4.70;0.90;;;12.50;99.90;;;;;;7593302;19;20022;-77
2024/01/24 09:25:55;;;;;;;2.15;0.70;;;12.40;99.90;;;;;;7570505;19;20055;-78
2024/01/24 09:28:27;;;;;;;5.97;1.05;;;12.40;99.90;;;;;;7584795;19;20010;-77
2024/01/24 09:31:00;;;;;;;1.83;0.80;;;12.40;99.90;;;;;;7576505;19;20857;-77
2024/01/24 09:33:33;;;;;;;1.63;0.70;;;12.40;99.90;;;;;;7594220;19;20014;-77
2024/01/24 09:36:08;;;;;;;3.92;0.80;;;12.40;99.90;;;;;;7592209;19;20493;-77
2024/01/24 09:38:44;;;;;;;1.50;0.73;;;12.50;99.90;;;;;;7591842;19;20021;-76
2024/01/24 09:41:20;;;;;;;2.42;0.68;;;12.50;99.90;;;;;;7595934;19;20019;-76
2024/01/24 09:44:00;;;;;;;1.63;0.80;;;12.50;99.90;;;;;;7609134;19;20027;-78
2024/01/24 09:46:35;;;;;;;2.42;0.80;;;12.60;99.90;;;;;;7598992;19;20840;-77
2024/01/24 09:49:10;;;;;;;2.28;1.25;;;12.70;99.90;;;;;;7605401;19;20010;-78
2024/01/24 09:51:43;;;;;;;0.90;0.70;;;12.80;99.90;;;;;;7600043;19;20026;-78
2024/01/24 09:54:16;;;;;;;1.23;0.70;;;12.90;99.90;;;;;;7597496;19;20014;-77
2024/01/24 09:56:51;;;;;;;1.53;0.80;;;13.10;99.90;;;;;;7606998;19;20021;-77
2024/01/24 09:59:23;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;7601409;19;20323;-77
2024/01/24 10:01:57;;;;;;;1.67;0.60;;;13.30;99.90;;;;;;7597100;19;20007;-78
2024/01/24 10:04:36;;;;;;;2.63;0.75;;;13.30;99.90;;;;;;7611215;19;20022;-77
2024/01/24 10:07:10;;;;;;;0.85;0.70;;;13.20;99.90;;;;;;7599694;19;20063;-77
2024/01/24 10:09:42;;;;;;;1.30;0.80;;;13.20;99.90;;;;;;7608738;19;20014;-77
2024/01/24 10:12:14;;;;;;;1.65;0.77;;;13.20;99.90;;;;;;7610345;19;20043;-77
2024/01/24 10:14:46;;;;;;;1.55;0.60;;;13.20;99.90;;;;;;7606079;19;20018;-77
2024/01/24 10:17:19;;;;;;;0.75;0.50;;;13.30;99.90;;;;;;7589279;19;20676;-77
2024/01/24 10:19:51;;;;;;;1.48;0.90;;;13.30;99.90;;;;;;7575208;19;20028;-76
2024/01/24 10:22:24;;;;;;;3.28;0.82;;;13.40;99.90;;;;;;7578637;19;20804;-79
2024/01/24 10:24:57;;;;;;;1.90;0.80;;;13.40;99.90;;;;;;7574246;19;20490;-77
2024/01/24 10:27:29;;;;;;;3.45;1.17;;;13.40;99.90;;;;;;7591772;19;20045;-76
2024/01/24 10:30:12;;;;;;;1.83;0.70;;;13.40;99.90;;;;;;7588045;19;20026;-77
2024/01/24 10:32:48;;;;;;;0.85;0.70;;;13.50;99.90;;;;;;7604945;19;20024;-77
2024/01/24 10:35:21;;;;;;;0.57;0.52;;;13.70;99.90;;;;;;7586513;19;20211;-78
2024/01/24 10:37:55;;;;;;;2.13;1.00;;;13.80;99.90;;;;;;7587925;19;20014;-77
2024/01/24 10:40:28;;;;;;;0.85;0.60;;;13.80;99.90;;;;;;7594382;19;20018;-77
2024/01/24 10:43:08;;;;;;;0.40;0.38;;;13.80;99.90;;;;;;7599036;19;20051;-77
2024/01/24 10:45:43;;;;;;;3.53;0.50;;;13.90;99.90;;;;;;7608805;19;20018;-77
2024/01/24 10:48:17;;;;;;;0.52;0.50;;;13.80;99.90;;;;;;7593039;19;20025;-76
2024/01/24 10:50:51;;;;;;;3.20;1.05;;;13.90;99.90;;;;;;7590226;19;20014;-76
2024/01/24 10:53:25;;;;;;;0.77;0.55;;;13.90;99.90;;;;;;7594292;19;20021;-77
2024/01/24 10:56:00;;;;;;;2.53;0.87;;;14.00;99.90;;;;;;7593267;19;20015;-77
2024/01/24 10:58:34;;;;;;;0.82;0.60;;;14.00;99.90;;;;;;7586913;19;20022;-77
2024/01/24 11:01:07;;;;;;;1.30;0.80;;;13.90;99.90;;;;;;7601450;19;20376;-78
2024/01/24 11:03:39;;;;;;;1.27;0.70;;;14.00;99.90;;;;;;7598949;19;20050;-77
2024/01/24 11:06:16;;;;;;;0.88;0.60;;;13.90;99.90;;;;;;7586673;19;20033;-76
2024/01/24 11:09:08;;;;;;;2.60;0.73;;;14.00;99.90;;;;;;7592085;19;20439;-78
2024/01/24 11:11:43;;;;;;;1.20;0.70;;;14.00;99.90;;;;;;7590462;19;20096;-78
2024/01/24 11:14:29;;;;;;;1.17;0.50;;;14.00;99.90;;;;;;7598773;19;22029;-77
2024/01/24 11:17:05;;;;;;;1.00;0.50;;;14.00;99.90;;;;;;7587981;19;20082;-76
2024/01/24 11:19:38;;;;;;;1.20;0.82;;;14.00;99.90;;;;;;7598280;19;20026;-76
2024/01/24 11:22:11;;;;;;;1.00;0.75;;;14.00;99.90;;;;;;7583652;19;20018;-77
2024/01/24 11:24:55;;;;;;;1.08;0.75;;;14.10;99.90;;;;;;7587977;19;20029;-77
2024/01/24 11:27:35;;;;;;;1.40;0.65;;;14.10;99.90;;;;;;7591877;19;20018;-77
2024/01/24 11:30:38;;;;;;;4.55;0.70;;;14.20;99.90;;;;;;7571726;19;20033;-77
2024/01/24 11:33:15;;;;;;;1.15;0.80;;;14.20;99.90;;;;;;7578105;19;20090;-77
2024/01/24 11:35:50;;;;;;;0.82;0.63;;;14.10;99.90;;;;;;7583678;19;20019;-78
2024/01/24 11:38:23;;;;;;;1.63;0.68;;;14.10;99.90;;;;;;7576233;19;20026;-78
2024/01/24 11:41:20;;;;;;;1.92;0.82;;;14.00;99.90;;;;;;7600757;19;20029;-78
2024/01/24 11:43:55;;;;;;;5.30;1.23;;;14.10;99.90;;;;;;7611955;19;20019;-77
2024/01/24 11:46:28;;;;;;;1.67;1.00;;;14.10;99.90;;;;;;7593080;19;21484;-77
2024/01/24 11:49:07;;;;;;;1.23;0.80;;;14.10;99.90;;;;;;7589804;19;20050;-77
2024/01/24 11:51:39;;;;;;;1.70;1.02;;;14.20;99.90;;;;;;7586809;19;20110;-76
2024/01/24 11:54:13;;;;;;;4.13;2.15;;;14.20;99.90;;;;;;7583763;19;20086;-77
2024/01/24 11:56:46;;;;;;;5.80;2.55;;;14.20;99.90;;;;;;7591748;19;20018;-78
2024/01/24 11:59:22;;;;;;;5.00;1.97;;;14.20;99.90;;;;;;7597783;19;20030;-78
2024/01/24 12:01:54;;;;;;;4.35;1.73;;;14.20;99.90;;;;;;7595751;19;20014;-76
2024/01/24 12:04:27;;;;;;;5.80;0.82;;;14.10;99.90;;;;;;7591658;19;20018;-77
2024/01/24 12:07:00;;;;;;;1.35;0.60;;;14.20;99.90;;;;;;7582530;19;20939;-77
2024/01/24 12:09:33;;;;;;;0.60;0.50;;;14.20;99.90;;;;;;7586861;19;20046;-77
2024/01/24 12:12:08;;;;;;;1.55;0.68;;;14.10;99.90;;;;;;7591177;19;20014;-80
2024/01/24 12:14:41;;;;;;;1.02;0.70;;;14.10;99.90;;;;;;7574370;19;20007;-77
2024/01/24 12:17:15;;;;;;;1.35;0.70;;;14.10;99.90;;;;;;7573632;19;20014;-76
2024/01/24 12:19:48;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;7581545;19;20465;-78
2024/01/24 12:22:21;;;;;;;0.93;0.65;;;14.20;99.90;;;;;;7571061;19;23182;-77
2024/01/24 12:24:54;;;;;;;0.85;0.40;;;14.20;99.90;;;;;;7558112;19;20022;-77
2024/01/24 12:27:26;;;;;;;1.42;0.80;;;14.30;99.90;;;;;;7559202;19;21202;-77
2024/01/24 12:29:59;;;;;;;1.40;0.77;;;14.30;99.90;;;;;;7575158;19;20021;-77
2024/01/24 12:32:32;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;7570510;19;20042;-77
2024/01/24 16:16:54;;;;;;;1.60;1.08;;;11.30;99.90;;;;;;7092186;19;10000194;-80
2024/01/24 16:19:27;;;;;;;8.02;1.63;;;11.10;99.90;;;;;;7621809;19;20018;-76
2024/01/24 16:22:00;;;;;;;2.92;1.52;;;11.00;99.90;;;;;;7616252;19;20125;-77
2024/01/24 16:24:33;;;;;;;5.88;1.20;;;10.90;99.90;;;;;;7631707;19;20504;-78
2024/01/24 16:27:06;;;;;;;2.22;1.60;;;10.90;99.90;;;;;;7615599;19;20270;-79
2024/01/24 16:29:38;;;;;;;7.88;2.03;;;10.90;99.90;;;;;;7633746;19;20056;-78
2024/01/24 16:32:12;;;;;;;2.45;1.00;;;10.80;99.90;;;;;;7615832;19;20024;-77
2024/01/24 16:34:44;;;;;;;2.75;0.98;;;10.70;99.90;;;;;;7616676;19;20081;-78
2024/01/24 16:37:20;;;;;;;3.75;1.10;;;10.60;99.90;;;;;;7615858;19;20559;-78
2024/01/24 16:39:52;;;;;;;1.57;0.60;;;10.40;99.90;;;;;;7611641;19;20787;-79
2024/01/24 16:42:26;;;;;;;4.25;0.90;;;10.20;99.90;;;;;;7632046;19;20281;-78
2024/01/24 16:44:59;;;;;;;3.55;0.80;;;10.10;99.90;;;;;;7608971;19;20048;-78
2024/01/24 16:47:31;;;;;;;3.33;1.95;;;10.00;99.90;;;;;;7619341;19;20011;-77
2024/01/24 16:50:07;;;;;;;2.72;1.40;;;9.90;99.90;;;;;;7609265;19;20010;-76
2024/01/24 16:52:40;;;;;;;7.40;2.92;;;9.90;99.90;;;;;;7596275;19;20583;-80
2024/01/24 16:55:12;;;;;;;2.92;1.52;;;10.00;99.90;;;;;;7616387;19;20010;-77
2024/01/24 16:57:45;;;;;;;6.80;1.93;;;10.00;99.90;;;;;;7625109;19;20256;-77
2024/01/24 17:00:17;;;;;;;5.60;2.22;;;9.90;99.90;;;;;;7631229;19;20022;-78
2024/01/24 17:02:51;;;;;;;6.73;2.70;;;9.90;99.90;;;;;;7635948;19;20029;-77
2024/01/24 17:05:29;;;;;;;6.60;3.20;;;9.90;99.90;;;;;;7628838;19;20019;-79
2024/01/24 17:08:03;;;;;;;3.20;2.20;;;9.90;99.90;;;;;;7629950;19;20018;-79
2024/01/24 17:10:35;;;;;;;5.07;2.65;;;9.80;99.90;;;;;;7601772;19;20460;-78
2024/01/24 17:13:08;;;;;;;4.55;2.50;;;9.80;99.90;;;;;;7621834;19;20025;-79
2024/01/24 17:15:40;;;;;;;6.30;2.15;;;9.80;99.90;;;;;;7621552;19;20018;-78
2024/01/24 17:18:13;;;;;;;4.97;2.38;;;9.80;99.90;;;;;;7608830;19;20022;-78
2024/01/24 17:20:46;;;;;;;3.58;1.80;;;9.80;99.90;;;;;;7617762;19;20102;-78
2024/01/24 17:23:18;;;;;;;9.82;2.90;;;9.80;99.90;;;;;;7613180;19;20025;-78
2024/01/24 17:25:51;;;;;;;5.55;2.40;;;9.70;99.90;;;;;;7585617;19;20022;-78
2024/01/24 17:28:23;;;;;;;6.10;2.03;;;9.80;99.90;;;;;;7557153;19;21143;-76
2024/01/24 17:30:55;;;;;;;6.72;1.60;;;9.80;99.90;;;;;;7553860;19;20014;-79
2024/01/24 17:33:28;;;;;;;7.00;1.70;;;9.80;99.90;;;;;;7580891;19;20015;-77
2024/01/24 17:36:01;;;;;;;7.83;1.93;;;9.70;99.90;;;;;;7592477;19;20761;-79
2024/01/24 17:38:33;;;;;;;6.78;1.80;;;9.70;99.90;;;;;;7596249;19;20583;-78
2024/01/24 17:41:06;;;;;;;6.53;2.35;;;9.70;99.90;;;;;;7603929;19;20625;-79
2024/01/24 17:43:38;;;;;;;8.25;1.98;;;9.70;99.90;;;;;;7598672;19;20018;-78
2024/01/24 17:46:11;;;;;;;4.78;2.15;;;9.70;99.90;;;;;;7603315;19;20043;-79
2024/01/24 17:48:43;;;;;;;9.98;3.08;;;9.60;99.90;;;;;;7589840;19;20007;-78
2024/01/24 17:51:21;;;;;;;7.97;3.38;;;9.60;99.90;;;;;;7595698;19;20017;-78
2024/01/24 17:53:54;;;;;;;;;;;9.60;99.90;;;;;;7581842;19;20056;-79
2024/01/24 17:56:26;;;;;;;9.43;3.00;;;9.70;99.90;;;;;;7594136;19;19943;-79
2024/01/24 17:59:06;;;;;;;11.13;3.55;;;9.70;99.90;;;;;;7596980;19;20060;-77
2024/01/24 18:01:40;;;;;;;6.50;2.38;;;9.60;99.90;;;;;;7590837;19;20015;-79
2024/01/24 18:04:12;;;;;;;4.87;1.93;;;9.70;99.90;;;;;;7599342;19;20029;-79
2024/01/24 18:06:48;;;;;;;7.07;2.35;;;9.70;99.90;;;;;;7589304;19;20365;-78
2024/01/24 18:09:27;;;;;;;9.05;2.35;;;9.60;99.90;;;;;;7609295;19;20109;-78
2024/01/24 18:12:00;;;;;;;7.30;2.30;;;9.60;99.90;;;;;;7584405;19;20018;-78
2024/01/24 18:14:33;;;;;;;7.72;2.47;;;9.60;99.90;;;;;;7588453;19;20018;-78
2024/01/24 18:17:05;;;;;;;4.72;1.95;;;9.60;99.90;;;;;;7601902;19;20141;-78
2024/01/24 18:19:38;;;;;;;10.52;2.22;;;9.60;99.90;;;;;;7605213;19;20039;-78
2024/01/24 18:22:11;;;;;;;7.15;2.08;;;9.60;99.90;;;;;;7584560;19;20010;-78
2024/01/24 18:24:46;;;;;;;7.22;1.85;;;9.60;99.90;;;;;;7598047;19;20082;-79
2024/01/24 18:27:19;;;;;;;5.13;1.95;;;9.60;99.90;;;;;;7605560;19;20039;-79
2024/01/24 18:29:52;;;;;;;9.07;1.80;;;9.60;99.90;;;;;;7597479;19;21129;-79
2024/01/24 18:32:25;;;;;;;5.80;1.65;;;9.50;99.90;;;;;;7603137;19;20025;-78
2024/01/24 18:34:57;;;;;;;7.25;3.58;;;9.60;99.90;;;;;;7592179;19;20021;-78
2024/01/24 18:37:31;;;;;;;7.93;2.08;;;9.60;99.90;;;;;;7598925;19;20034;-79
2024/01/24 18:40:06;;;;;;;7.80;1.98;;;9.60;99.90;;;;;;7597780;19;20028;-79
2024/01/24 18:42:41;;;;;;;7.65;3.08;;;9.60;99.90;;;;;;7608324;19;20025;-78
2024/01/24 18:45:16;;;;;;;3.55;2.03;;;9.50;99.90;;;;;;7604423;19;20019;-78
2024/01/24 18:47:49;;;;;;;8.75;2.83;;;9.50;99.90;;;;;;7617673;19;21186;-78
2024/01/24 18:50:22;;;;;;;6.68;1.70;;;9.50;99.90;;;;;;7593595;19;20625;-77
2024/01/24 18:52:54;;;;;;;6.82;1.95;;;9.50;99.90;;;;;;7601093;19;20058;-77
2024/01/24 18:55:27;;;;;;;6.15;1.45;;;9.40;99.90;;;;;;7596056;19;20045;-78
2024/01/24 18:57:59;;;;;;;7.70;1.80;;;9.40;99.90;;;;;;7578727;19;20580;-78
2024/01/24 19:00:32;;;;;;;2.75;1.23;;;9.40;99.90;;;;;;7582298;19;20693;-78
2024/01/24 19:03:07;;;;;;;5.03;1.30;;;9.40;99.90;;;;;;7568334;19;20685;-78
2024/01/24 19:05:41;;;;;;;7.65;1.95;;;9.40;99.90;;;;;;7536898;19;20018;-79
2024/01/24 19:08:13;;;;;;;;;;;9.40;99.90;;;;;;7552330;19;20013;-77
2024/01/24 19:10:46;;;;;;;6.32;1.70;;;9.40;99.90;;;;;;7577581;19;19922;-79
2024/01/24 19:13:23;;;;;;;7.10;2.58;;;9.40;99.90;;;;;;7559617;19;20010;-78
2024/01/24 19:15:58;;;;;;;8.27;2.13;;;9.40;99.90;;;;;;7551474;19;20014;-78
2024/01/24 19:18:31;;;;;;;9.63;2.00;;;9.40;99.90;;;;;;7563602;19;20018;-79
2024/01/24 19:21:04;;;;;;;8.52;2.45;;;9.40;99.90;;;;;;7557320;19;20532;-78
2024/01/24 19:23:37;;;;;;;11.98;2.92;;;9.40;99.90;;;;;;7575710;19;20014;-79
2024/01/24 19:26:10;;;;;;;8.48;2.75;;;9.40;99.90;;;;;;7546878;19;20554;-76
2024/01/24 19:28:42;;;;;;;10.85;3.88;;;9.40;99.90;;;;;;7552774;19;20018;-76
2024/01/24 19:31:17;;;;;;;7.45;2.47;;;9.40;99.90;;;;;;7525904;19;20018;-76
2024/01/24 19:33:50;;;;;;;16.90;5.03;;;9.40;99.90;;;;;;7564741;19;20022;-76
2024/01/24 19:36:24;;;;;;;11.52;3.22;;;9.40;99.90;;;;;;7565779;19;20468;-76
2024/01/24 19:38:57;;;;;;;;;;;9.40;99.90;;;;;;7542234;19;20020;-77
2024/01/24 19:41:30;;;;;;;9.80;2.50;;;9.40;99.90;;;;;;7516249;19;20602;-75
2024/01/24 19:44:03;;;;;;;14.40;2.40;;;9.40;99.90;;;;;;7557920;19;20011;-76
2024/01/24 19:46:35;;;;;;;7.85;2.00;;;9.40;99.90;;;;;;7560878;19;20018;-74
2024/01/24 19:49:07;;;;;;;11.95;1.92;;;9.30;99.90;;;;;;7559419;19;21331;-77
2024/01/24 19:51:40;;;;;;;11.43;2.47;;;9.30;99.90;;;;;;7556113;19;21388;-74
2024/01/24 19:54:13;;;;;;;6.80;2.17;;;9.30;99.90;;;;;;7560337;19;20010;-74
2024/01/24 19:56:45;;;;;;;6.45;2.20;;;9.30;99.90;;;;;;7557059;19;20021;-75
2024/01/24 19:59:20;;;;;;;9.18;2.50;;;9.30;99.90;;;;;;7003960;19;10000442;-76
2024/01/24 20:01:52;;;;;;;4.70;2.15;;;9.30;99.90;;;;;;7533245;19;20015;-73
2024/01/24 20:04:25;;;;;;;5.47;2.07;;;9.30;99.90;;;;;;7534413;19;21521;-74
2024/01/24 20:06:58;;;;;;;6.32;2.05;;;9.20;99.90;;;;;;7545097;19;21545;-74
2024/01/24 20:09:31;;;;;;;8.43;2.50;;;9.30;99.90;;;;;;7531739;19;20933;-74
2024/01/24 20:12:04;;;;;;;8.55;2.55;;;9.30;99.90;;;;;;7534577;19;20059;-73
2024/01/24 20:14:37;;;;;;;2.85;1.50;;;9.20;99.90;;;;;;7549277;19;20613;-74
2024/01/24 20:17:09;;;;;;;7.93;1.88;;;9.30;99.90;;;;;;7545481;19;20045;-73
2024/01/24 20:19:44;;;;;;;9.57;2.17;;;9.30;99.90;;;;;;7537724;19;21298;-74
2024/01/24 20:22:17;;;;;;;7.55;2.10;;;9.30;99.90;;;;;;7546035;19;20026;-74
2024/01/24 20:24:49;;;;;;;9.95;2.78;;;9.30;99.90;;;;;;7543841;19;20604;-76
2024/01/24 20:27:22;;;;;;;15.30;2.70;;;9.30;99.90;;;;;;7528460;19;20101;-77
2024/01/24 20:29:54;;;;;;;15.45;3.40;;;9.30;99.90;;;;;;7551470;19;21171;-75
2024/01/24 20:32:27;;;;;;;13.43;2.83;;;9.30;99.90;;;;;;7537185;19;20025;-76
2024/01/24 20:34:59;;;;;;;10.05;2.75;;;9.30;99.90;;;;;;7529368;19;20023;-75
2024/01/24 20:37:32;;;;;;;7.72;2.20;;;9.30;99.90;;;;;;7533945;19;20018;-75
2024/01/24 20:40:06;;;;;;;11.50;2.67;;;9.20;99.90;;;;;;7503728;19;20045;-75
2024/01/24 20:42:39;;;;;;;7.10;2.05;;;9.30;99.90;;;;;;7539728;19;20019;-75
2024/01/24 20:45:12;;;;;;;7.43;2.58;;;9.20;99.90;;;;;;7525959;19;20017;-75
2024/01/24 20:47:44;;;;;;;10.93;2.75;;;9.20;99.90;;;;;;7526561;19;20524;-76
2024/01/24 20:50:17;;;;;;;7.43;2.33;;;9.20;99.90;;;;;;7519110;19;20018;-75
2024/01/24 20:52:50;;;;;;;8.77;2.35;;;9.30;99.90;;;;;;7524491;19;21141;-74
2024/01/24 20:55:22;;;;;;;7.72;2.13;;;9.20;99.90;;;;;;7521836;19;20018;-74
2024/01/24 20:57:55;;;;;;;9.10;2.78;;;9.20;99.90;;;;;;7520796;19;20022;-75
2024/01/24 21:00:28;;;;;;;32.45;9.57;;;9.20;99.90;;;;;;7521970;19;20026;-73
2024/01/24 21:03:00;;;;;;;32.33;10.65;;;9.20;99.90;;;;;;7560161;19;20011;-74
2024/01/24 21:05:33;;;;;;;17.80;3.83;;;9.20;99.90;;;;;;7544938;19;20010;-73
2024/01/24 21:08:06;;;;;;;14.50;3.40;;;9.20;99.90;;;;;;7547841;19;20022;-74
2024/01/24 21:10:38;;;;;;;13.57;3.60;;;9.20;99.90;;;;;;7555381;19;20545;-73
2024/01/24 21:13:19;;;;;;;10.02;3.20;;;9.10;99.90;;;;;;7550013;19;20296;-74
2024/01/24 21:15:52;;;;;;;12.77;3.33;;;9.10;99.90;;;;;;7550088;19;20022;-74
2024/01/24 21:18:25;;;;;;;13.60;3.28;;;9.10;99.90;;;;;;7556975;19;20093;-74
2024/01/24 21:20:58;;;;;;;9.57;2.53;;;9.10;99.90;;;;;;7545552;19;20106;-74
2024/01/24 21:23:31;;;;;;;14.33;2.93;;;9.10;99.90;;;;;;7569053;19;21091;-74
2024/01/24 21:26:03;;;;;;;14.90;4.00;;;9.10;99.90;;;;;;7570270;19;20024;-73
2024/01/24 21:28:35;;;;;;;11.27;3.30;;;9.10;99.90;;;;;;7541176;19;20019;-75
2024/01/24 21:31:08;;;;;;;14.05;3.35;;;9.00;99.90;;;;;;7557025;19;20015;-73
2024/01/24 21:33:41;;;;;;;12.83;3.30;;;9.10;99.90;;;;;;7540765;19;20022;-75
2024/01/24 21:36:13;;;;;;;6.38;2.38;;;9.00;99.90;;;;;;7552985;19;20535;-75
2024/01/24 21:38:46;;;;;;;12.55;2.80;;;9.00;99.90;;;;;;7559829;19;20018;-75
2024/01/24 21:41:19;;;;;;;14.77;3.03;;;8.90;99.90;;;;;;7563850;19;20647;-75
2024/01/24 21:43:51;;;;;;;12.63;3.58;;;8.90;99.90;;;;;;7536024;19;20039;-75
2024/01/24 21:46:23;;;;;;;15.82;3.70;;;8.90;99.90;;;;;;7558439;19;20018;-75
2024/01/24 21:48:56;;;;;;;8.35;2.80;;;8.90;99.90;;;;;;7583302;19;20044;-75
2024/01/24 21:51:28;;;;;;;15.87;3.27;;;8.90;99.90;;;;;;7571004;19;20010;-73
2024/01/24 21:54:01;;;;;;;12.95;2.50;;;8.90;99.90;;;;;;7574211;19;20280;-75
2024/01/24 21:56:33;;;;;;;8.57;2.47;;;8.80;99.90;;;;;;7568839;19;21036;-73
2024/01/24 21:59:05;;;;;;;13.38;3.08;;;8.80;99.90;;;;;;7558155;19;20010;-75
