Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:09;;;;;;;27.45;3.25;;;9.00;99.90;;;;;;5070408;28;20021;-85
2021/12/11 00:03:40;;;;;;;25.88;3.30;;;9.00;99.90;;;;;;5070574;28;20206;-86
2021/12/11 00:06:10;;;;;;;20.50;3.15;;;9.00;99.90;;;;;;5070884;28;20051;-86
2021/12/11 00:08:36;;;;;;;20.20;3.28;;;9.00;99.90;;;;;;5070455;28;20031;-86
2021/12/11 00:11:14;;;;;;;27.05;3.70;;;9.00;99.90;;;;;;5052403;28;20027;-86
2021/12/11 00:13:41;;;;;;;21.50;3.35;;;8.90;99.90;;;;;;5052477;28;20139;-86
2021/12/11 00:16:11;;;;;;;24.60;2.85;;;9.00;99.90;;;;;;5070437;28;20092;-86
2021/12/11 00:18:37;;;;;;;25.40;3.35;;;9.00;99.90;;;;;;5052482;28;20115;-86
2021/12/11 00:21:08;;;;;;;21.98;3.40;;;9.00;99.90;;;;;;5052175;28;20036;-85
2021/12/11 00:23:42;;;;;;;20.65;2.78;;;9.10;99.90;;;;;;5070345;28;20321;-86
2021/12/11 00:26:10;;;;;;;22.98;3.03;;;9.00;99.90;;;;;;5070062;28;20161;-86
2021/12/11 00:28:48;;;;;;;26.73;3.30;;;9.10;99.90;;;;;;5070209;28;20035;-86
2021/12/11 00:31:14;;;;;;;28.48;3.83;;;9.00;99.90;;;;;;5070462;28;20025;-86
2021/12/11 00:33:40;;;;;;;21.10;3.10;;;9.00;99.90;;;;;;5069955;28;20488;-85
2021/12/11 00:36:15;;;;;;;26.67;3.85;;;9.00;99.90;;;;;;5070261;28;20027;-86
2021/12/11 00:38:42;;;;;;;19.70;3.50;;;9.10;99.90;;;;;;5070293;28;20024;-85
2021/12/11 00:41:11;;;;;;;19.10;3.97;;;9.00;99.90;;;;;;5052004;28;20028;-86
2021/12/11 00:43:40;;;;;;;25.98;3.40;;;9.10;99.90;;;;;;5069899;28;20017;-85
2021/12/11 00:46:11;;;;;;;29.23;4.13;;;9.00;99.90;;;;;;5069609;28;20076;-86
2021/12/11 00:48:38;;;;;;;31.25;3.80;;;9.00;99.90;;;;;;5069627;28;20497;-86
2021/12/11 00:51:22;;;;;;;19.77;3.00;;;9.00;99.90;;;;;;5070271;28;20021;-85
2021/12/11 00:53:58;;;;;;;;;;;9.00;99.90;;;;;;5070529;28;20020;-85
2021/12/11 00:56:28;;;;;;;34.63;3.83;;;9.00;99.90;;;;;;5070465;28;19943;-85
2021/12/11 00:58:56;;;;;;;28.63;3.58;;;8.90;99.90;;;;;;5069993;28;20029;-86
2021/12/11 01:01:49;;;;;;;23.52;3.60;;;8.90;99.90;;;;;;5069894;28;20599;-85
2021/12/11 01:04:28;;;;;;;29.15;4.57;;;8.90;99.90;;;;;;5070308;28;20029;-85
2021/12/11 01:06:55;;;;;;;29.83;3.50;;;8.80;99.90;;;;;;5069702;28;20024;-85
2021/12/11 01:09:26;;;;;;;21.17;3.40;;;8.80;99.90;;;;;;5051690;28;20427;-85
2021/12/11 01:12:05;;;;;;;29.05;3.75;;;8.80;99.90;;;;;;5069923;28;20032;-85
2021/12/11 01:15:05;;;;;;;30.92;4.13;;;8.80;99.90;;;;;;5069892;28;20191;-85
2021/12/11 01:17:43;;;;;;;23.13;3.50;;;8.80;99.90;;;;;;5058998;28;20512;-85
2021/12/11 01:20:25;;;;;;;22.13;3.60;;;8.80;99.90;;;;;;5052037;28;20427;-85
2021/12/11 01:22:52;;;;;;;28.85;4.85;;;8.80;99.90;;;;;;5051593;28;20024;-84
2021/12/11 01:25:25;;;;;;;23.10;3.50;;;8.80;99.90;;;;;;5069734;28;20024;-85
2021/12/11 01:27:57;;;;;;;22.25;3.47;;;8.70;99.90;;;;;;5069672;28;20058;-85
2021/12/11 01:30:27;;;;;;;22.45;3.85;;;8.80;99.90;;;;;;5069671;28;20040;-85
2021/12/11 01:32:53;;;;;;;23.58;3.47;;;8.70;99.90;;;;;;5069562;28;20031;-85
2021/12/11 01:35:20;;;;;;;18.10;2.67;;;8.70;99.90;;;;;;5069716;28;20099;-85
2021/12/11 01:37:49;;;;;;;20.17;2.90;;;8.70;99.90;;;;;;5069554;28;20017;-85
2021/12/11 01:40:19;;;;;;;19.33;3.22;;;8.70;99.90;;;;;;5069608;28;20029;-85
2021/12/11 01:42:46;;;;;;;25.00;4.13;;;8.70;99.90;;;;;;5070041;28;20028;-85
2021/12/11 01:45:16;;;;;;;19.83;2.78;;;8.80;99.90;;;;;;5051395;28;20306;-85
2021/12/11 01:47:45;;;;;;;24.63;3.45;;;8.80;99.90;;;;;;5069485;28;20054;-85
2021/12/11 01:50:14;;;;;;;30.08;3.03;;;8.80;99.90;;;;;;5069858;28;20109;-85
2021/12/11 01:52:47;;;;;;;24.33;3.10;;;8.80;99.90;;;;;;5051673;28;20098;-85
2021/12/11 01:55:38;;;;;;;21.17;3.05;;;8.80;99.90;;;;;;5055238;28;20392;-85
2021/12/11 01:58:07;;;;;;;17.80;2.67;;;8.80;99.90;;;;;;5073147;28;20112;-85
2021/12/11 02:00:56;;;;;;;19.20;3.15;;;8.80;99.90;;;;;;5073194;28;20028;-85
2021/12/11 02:03:31;;;;;;;25.95;4.65;;;8.80;99.90;;;;;;5072439;28;20040;-85
2021/12/11 02:05:57;;;;;;;24.52;3.10;;;8.60;99.90;;;;;;5072823;28;20124;-85
2021/12/11 02:08:29;;;;;;;24.00;3.30;;;8.60;99.90;;;;;;5072799;28;20031;-85
2021/12/11 02:11:03;;;;;;;21.48;2.70;;;8.50;99.90;;;;;;5072721;28;20501;-85
2021/12/11 02:13:40;;;;;;;29.17;3.77;;;8.40;99.90;;;;;;5073030;28;20230;-85
2021/12/11 02:16:15;;;;;;;23.58;2.92;;;8.50;99.90;;;;;;5072662;28;20040;-85
2021/12/11 02:18:45;;;;;;;25.75;4.35;;;8.40;99.90;;;;;;5072481;28;20013;-85
2021/12/11 02:21:15;;;;;;;21.63;2.97;;;8.40;99.90;;;;;;5072580;28;20115;-85
2021/12/11 02:23:42;;;;;;;22.10;3.75;;;8.30;99.90;;;;;;5072528;28;20048;-85
2021/12/11 02:26:15;;;;;;;19.08;3.45;;;8.30;99.90;;;;;;5072796;28;20032;-85
2021/12/11 02:29:16;;;;;;;21.73;3.47;;;8.30;99.90;;;;;;5072525;28;20016;-85
2021/12/11 02:31:57;;;;;;;18.00;3.08;;;8.30;99.90;;;;;;5068938;28;20051;-85
2021/12/11 02:34:38;;;;;;;20.35;3.28;;;8.30;99.90;;;;;;5072360;28;20029;-85
2021/12/11 02:37:22;;;;;;;18.42;3.25;;;8.20;99.90;;;;;;5072285;28;20545;-85
2021/12/11 02:39:55;;;;;;;24.97;3.70;;;8.20;99.90;;;;;;5072489;28;20013;-85
2021/12/11 02:42:30;;;;;;;24.13;3.65;;;8.10;99.90;;;;;;5072330;28;20546;-84
2021/12/11 02:45:02;;;;;;;22.42;3.22;;;8.10;99.90;;;;;;5072305;28;20476;-85
2021/12/11 02:47:34;;;;;;;27.27;4.28;;;8.10;99.90;;;;;;5071868;28;20477;-85
2021/12/11 02:50:07;;;;;;;24.38;3.13;;;8.00;99.90;;;;;;5072137;28;20028;-85
2021/12/11 02:53:09;;;;;;;25.65;3.17;;;8.10;99.90;;;;;;5054258;28;20028;-85
2021/12/11 02:55:37;;;;;;;23.15;3.22;;;8.00;99.90;;;;;;5058168;28;20037;-83
2021/12/11 02:58:08;;;;;;;22.55;2.85;;;8.00;99.90;;;;;;5071826;28;20098;-85
2021/12/11 03:00:40;;;;;;;23.52;3.20;;;7.90;99.90;;;;;;5071911;28;20032;-85
2021/12/11 03:03:08;;;;;;;23.60;4.00;;;7.90;99.90;;;;;;5072586;28;20060;-85
2021/12/11 03:05:46;;;;;;;19.45;2.80;;;7.90;99.90;;;;;;5073038;28;20047;-85
2021/12/11 03:08:18;;;;;;;17.88;2.88;;;7.90;99.90;;;;;;5072561;28;20073;-85
2021/12/11 03:10:48;;;;;;;27.60;3.13;;;8.00;99.90;;;;;;5072452;28;20078;-85
2021/12/11 03:13:14;;;;;;;19.00;3.05;;;7.90;99.90;;;;;;5072691;28;20050;-85
2021/12/11 03:15:40;;;;;;;19.67;3.78;;;8.00;99.90;;;;;;5072721;28;20043;-85
2021/12/11 03:18:07;;;;;;;22.48;3.35;;;8.00;99.90;;;;;;5075966;28;20028;-85
2021/12/11 03:20:35;;;;;;;22.70;3.53;;;7.90;99.90;;;;;;5079347;28;20025;-85
2021/12/11 03:23:01;;;;;;;20.30;2.92;;;7.90;99.90;;;;;;5080219;28;20020;-85
2021/12/11 03:25:30;;;;;;;21.13;3.42;;;7.90;99.90;;;;;;5079990;28;20447;-85
2021/12/11 03:27:56;;;;;;;17.77;2.75;;;7.90;99.90;;;;;;5078712;28;20031;-84
2021/12/11 03:30:26;;;;;;;23.33;3.15;;;7.90;99.90;;;;;;5059498;28;20024;-84
2021/12/11 03:32:58;;;;;;;27.05;4.28;;;7.90;99.90;;;;;;5078384;28;20020;-85
2021/12/11 03:35:24;;;;;;;20.63;2.78;;;7.90;99.90;;;;;;5059960;28;20214;-85
2021/12/11 03:37:50;;;;;;;25.85;3.83;;;7.90;99.90;;;;;;5060405;28;20029;-85
2021/12/11 03:40:17;;;;;;;20.63;3.13;;;8.00;99.90;;;;;;5081457;28;20013;-85
2021/12/11 03:42:45;;;;;;;23.88;3.15;;;8.00;99.90;;;;;;5089274;28;20073;-85
2021/12/11 03:45:16;;;;;;;25.23;4.10;;;8.10;99.90;;;;;;5081270;28;20175;-85
2021/12/11 03:47:46;;;;;;;26.08;3.60;;;8.10;99.90;;;;;;5081958;28;20021;-85
2021/12/11 03:50:15;;;;;;;19.58;3.63;;;8.00;99.90;;;;;;5082246;28;20528;-85
2021/12/11 03:52:42;;;;;;;25.83;4.55;;;8.10;99.90;;;;;;5064283;28;20028;-85
2021/12/11 03:55:10;;;;;;;26.42;3.28;;;8.00;99.90;;;;;;5078622;28;20055;-84
2021/12/11 03:57:37;;;;;;;34.47;4.40;;;8.10;99.90;;;;;;5071491;28;20108;-84
2021/12/11 04:00:09;;;;;;;27.40;3.38;;;8.10;99.90;;;;;;5071212;28;20020;-85
2021/12/11 04:02:35;;;;;;;36.72;5.18;;;8.20;99.90;;;;;;5071365;28;20111;-84
2021/12/11 04:05:07;;;;;;;23.85;3.03;;;8.20;99.90;;;;;;5070927;28;20021;-85
2021/12/11 04:07:42;;;;;;;33.33;3.72;;;8.20;99.90;;;;;;5053024;28;20067;-84
2021/12/11 04:10:11;;;;;;;23.38;2.92;;;8.20;99.90;;;;;;5053456;28;20415;-85
2021/12/11 04:12:38;;;;;;;21.65;3.50;;;8.30;99.90;;;;;;5052971;28;20074;-84
2021/12/11 04:15:05;;;;;;;22.02;3.25;;;8.30;99.90;;;;;;5070951;28;20043;-84
2021/12/11 04:17:31;;;;;;;20.73;2.70;;;8.30;99.90;;;;;;5052384;28;20029;-85
2021/12/11 04:20:00;;;;;;;18.63;3.45;;;8.40;99.90;;;;;;5070609;28;20032;-85
2021/12/11 04:22:27;;;;;;;28.05;3.17;;;8.40;99.90;;;;;;5070575;28;20039;-84
2021/12/11 04:24:54;;;;;;;22.10;3.00;;;8.30;99.90;;;;;;5070784;28;20028;-84
2021/12/11 04:27:24;;;;;;;17.85;3.33;;;8.30;99.90;;;;;;5070510;28;20106;-85
2021/12/11 04:29:51;;;;;;;26.13;3.47;;;8.30;99.90;;;;;;5052363;28;20463;-84
2021/12/11 04:32:18;;;;;;;34.08;3.45;;;8.30;99.90;;;;;;5051990;28;20028;-85
2021/12/11 04:34:45;;;;;;;21.55;3.80;;;8.30;99.90;;;;;;5070396;28;20280;-85
2021/12/11 04:37:18;;;;;;;23.95;3.28;;;8.40;99.90;;;;;;5070761;28;20045;-85
2021/12/11 04:39:49;;;;;;;16.52;3.17;;;8.30;99.90;;;;;;5070663;28;20415;-85
2021/12/11 04:42:48;;;;;;;21.90;2.83;;;8.30;99.90;;;;;;5070693;28;20255;-85
2021/12/11 04:45:14;;;;;;;21.38;2.92;;;8.30;99.90;;;;;;5068940;28;20024;-85
2021/12/11 04:47:55;;;;;;;21.00;3.33;;;8.30;99.90;;;;;;5070254;28;20025;-84
2021/12/11 04:50:39;;;;;;;20.17;3.25;;;8.20;99.90;;;;;;5052041;28;20450;-85
2021/12/11 04:53:20;;;;;;;22.50;2.97;;;8.20;99.90;;;;;;5070321;28;20031;-85
2021/12/11 05:04:01;;;;;;;15.40;2.58;;;7.90;99.90;;;;;;5069226;28;20546;-85
2021/12/11 05:11:56;;;;;;;24.17;3.15;;;7.70;99.90;;;;;;5070090;28;20033;-85
2021/12/11 05:14:25;;;;;;;15.30;2.22;;;7.70;99.90;;;;;;5069652;28;20017;-85
2021/12/11 05:16:52;;;;;;;13.13;2.40;;;7.60;99.90;;;;;;5069742;28;20385;-84
2021/12/11 05:19:18;;;;;;;20.25;3.15;;;7.50;99.90;;;;;;5070108;28;20028;-84
2021/12/11 05:21:44;;;;;;;27.35;4.68;;;7.50;99.90;;;;;;5052032;28;20025;-84
2021/12/11 05:24:10;;;;;;;33.60;7.82;;;7.40;99.90;;;;;;5051758;28;20021;-85
2021/12/11 05:26:36;;;;;;;27.75;9.40;;;7.40;99.90;;;;;;5070429;28;20037;-85
2021/12/11 05:29:04;;;;;;;24.50;7.82;;;7.30;99.90;;;;;;5053941;28;20602;-84
2021/12/11 05:31:30;;;;;;;28.55;7.32;;;7.30;99.90;;;;;;5073464;28;20476;-85
2021/12/11 05:33:55;;;;;;;24.83;6.32;;;7.30;99.90;;;;;;5073740;28;20032;-84
2021/12/11 05:36:22;;;;;;;18.92;5.32;;;7.20;99.90;;;;;;5073522;28;20053;-84
2021/12/11 05:38:49;;;;;;;19.38;4.82;;;7.20;99.90;;;;;;5073420;28;20024;-85
2021/12/11 05:41:20;;;;;;;16.85;3.80;;;7.10;99.90;;;;;;5073743;28;20028;-85
2021/12/11 05:43:47;;;;;;;18.50;4.53;;;7.10;99.90;;;;;;5073832;28;20019;-85
2021/12/11 05:46:14;;;;;;;16.83;4.45;;;7.00;99.90;;;;;;5073678;28;20131;-85
2021/12/11 05:48:43;;;;;;;15.85;3.33;;;7.00;99.90;;;;;;5073322;28;20540;-85
2021/12/11 05:51:11;;;;;;;12.93;3.30;;;6.90;99.90;;;;;;5073186;28;20028;-85
2021/12/11 05:53:36;;;;;;;14.90;3.30;;;6.90;99.90;;;;;;5073115;28;20369;-85
2021/12/11 05:56:10;;;;;;;12.73;3.13;;;6.90;99.90;;;;;;5073150;28;20047;-85
2021/12/11 06:01:34;;;;;;;17.38;4.40;;;6.80;99.90;;;;;;5073195;28;20032;-84
2021/12/11 06:04:06;;;;;;;21.63;5.10;;;6.80;99.90;;;;;;5073112;28;20047;-84
2021/12/11 06:06:32;;;;;;;28.55;5.45;;;6.70;99.90;;;;;;5073220;28;20043;-84
2021/12/11 06:08:58;;;;;;;24.73;4.32;;;6.70;99.90;;;;;;5073091;28;20365;-84
2021/12/11 06:11:24;;;;;;;15.90;3.38;;;6.70;99.90;;;;;;5073382;28;20062;-84
2021/12/11 06:13:50;;;;;;;21.52;4.88;;;6.60;99.90;;;;;;5072895;28;20027;-85
2021/12/11 06:16:16;;;;;;;15.32;4.03;;;6.70;99.90;;;;;;5072669;28;20029;-84
2021/12/11 06:18:44;;;;;;;23.73;4.65;;;6.60;99.90;;;;;;5073190;28;20112;-85
2021/12/11 06:21:10;;;;;;;18.83;4.80;;;6.60;99.90;;;;;;5054110;28;20031;-85
2021/12/11 06:23:36;;;;;;;25.05;7.93;;;6.60;99.90;;;;;;5072725;28;20111;-85
2021/12/11 06:26:02;;;;;;;23.50;7.78;;;6.60;99.90;;;;;;5072919;28;20415;-84
2021/12/11 06:28:28;;;;;;;29.83;7.90;;;6.60;99.90;;;;;;5072715;28;20047;-85
2021/12/11 06:30:58;;;;;;;34.80;16.00;;;6.70;99.90;;;;;;5072875;28;20024;-85
2021/12/11 06:33:25;;;;;;;43.15;16.48;;;6.70;99.90;;;;;;5072427;28;20050;-85
2021/12/11 06:36:01;;;;;;;36.42;14.13;;;6.70;99.90;;;;;;5072537;28;20024;-84
2021/12/11 06:38:30;;;;;;;32.85;11.68;;;6.80;99.90;;;;;;5072446;28;20104;-85
2021/12/11 06:40:58;;;;;;;28.27;10.32;;;6.80;99.90;;;;;;5072685;28;20021;-85
2021/12/11 06:43:24;;;;;;;24.20;12.18;;;6.90;99.90;;;;;;5071637;28;20035;-85
2021/12/11 06:45:50;;;;;;;35.90;16.35;;;7.00;99.90;;;;;;5070444;28;20515;-85
2021/12/11 06:48:17;;;;;;;31.42;10.75;;;7.10;99.90;;;;;;5070732;28;20032;-85
2021/12/11 06:50:44;;;;;;;31.58;9.23;;;7.10;99.90;;;;;;5070752;28;20017;-85
2021/12/11 06:53:51;;;;;;;23.98;8.48;;;7.20;99.90;;;;;;5070992;28;20017;-85
2021/12/11 06:56:18;;;;;;;27.63;8.10;;;7.20;99.90;;;;;;5052654;28;20028;-85
2021/12/11 06:58:44;;;;;;;28.20;9.75;;;7.20;99.90;;;;;;5071778;28;20036;-85
2021/12/11 07:01:11;;;;;;;23.08;6.88;;;7.20;99.90;;;;;;5072475;28;20028;-85
2021/12/11 07:03:37;;;;;;;26.38;6.97;;;7.20;99.90;;;;;;5053954;28;20550;-85
2021/12/11 07:06:04;;;;;;;27.70;7.22;;;7.20;99.90;;;;;;5071933;28;20162;-87
2021/12/11 07:08:30;;;;;;;26.85;7.60;;;7.20;99.90;;;;;;5072359;28;20610;-83
2021/12/11 07:10:59;;;;;;;25.85;7.78;;;7.10;99.90;;;;;;5075859;28;20020;-85
2021/12/11 07:13:25;;;;;;;23.45;7.65;;;7.10;99.90;;;;;;5078922;28;20028;-85
2021/12/11 07:15:52;;;;;;;34.20;7.93;;;7.00;99.90;;;;;;5076828;28;20028;-85
2021/12/11 07:18:19;;;;;;;25.20;7.25;;;7.00;99.90;;;;;;5074734;28;20020;-85
2021/12/11 07:20:45;;;;;;;22.13;8.75;;;7.00;99.90;;;;;;5072146;28;20028;-85
2021/12/11 07:23:12;;;;;;;25.90;9.23;;;7.00;99.90;;;;;;5037529;28;20032;-85
2021/12/11 07:25:42;;;;;;;33.00;7.93;;;7.00;99.90;;;;;;5072904;28;20040;-84
2021/12/11 07:28:11;;;;;;;24.13;5.57;;;7.00;99.90;;;;;;5071414;28;20078;-85
2021/12/11 07:30:41;;;;;;;26.30;5.22;;;7.00;99.90;;;;;;5070891;28;20024;-85
2021/12/11 07:33:08;;;;;;;20.95;6.07;;;7.00;99.90;;;;;;5052859;28;20036;-84
2021/12/11 07:35:35;;;;;;;25.88;6.28;;;7.00;99.90;;;;;;5071235;28;20099;-85
2021/12/11 07:38:02;;;;;;;19.35;4.88;;;7.00;99.90;;;;;;5071035;28;20027;-84
2021/12/11 07:40:32;;;;;;;22.52;5.68;;;6.90;99.90;;;;;;5074281;28;20200;-85
2021/12/11 07:42:58;;;;;;;20.45;4.55;;;6.90;99.90;;;;;;5076074;28;20024;-85
2021/12/11 07:45:25;;;;;;;19.98;4.63;;;6.80;99.90;;;;;;5071685;28;20123;-85
2021/12/11 07:47:51;;;;;;;25.00;4.03;;;6.70;99.90;;;;;;5078152;28;20051;-85
2021/12/11 07:50:18;;;;;;;15.70;4.20;;;6.70;99.90;;;;;;5073652;28;20082;-85
2021/12/11 07:52:44;;;;;;;21.02;5.07;;;6.70;99.90;;;;;;5079997;28;20097;-85
2021/12/11 07:55:10;;;;;;;22.30;4.50;;;6.70;99.90;;;;;;5077700;28;20527;-85
2021/12/11 07:57:37;;;;;;;22.80;4.70;;;6.70;99.90;;;;;;5053216;28;20024;-85
2021/12/11 08:00:09;;;;;;;18.73;4.72;;;6.70;99.90;;;;;;5053035;28;20021;-85
2021/12/11 08:02:35;;;;;;;22.35;4.47;;;6.70;99.90;;;;;;5071698;28;20136;-87
2021/12/11 08:05:02;;;;;;;42.30;13.60;;;6.70;99.90;;;;;;5074848;28;20347;-85
2021/12/11 08:07:28;;;;;;;95.38;42.08;;;6.60;99.90;;;;;;5075589;28;20036;-85
2021/12/11 08:09:53;;;;;;;122.88;61.85;;;6.70;99.90;;;;;;5071166;28;20096;-86
2021/12/11 08:12:19;;;;;;;126.18;60.17;;;6.80;99.90;;;;;;5070983;28;20488;-86
2021/12/11 08:14:45;;;;;;;97.75;53.03;;;6.80;99.90;;;;;;5069848;28;20516;-86
2021/12/11 08:17:11;;;;;;;84.55;43.45;;;6.80;99.90;;;;;;5071111;28;20016;-85
2021/12/11 08:19:37;;;;;;;74.05;36.00;;;6.80;99.90;;;;;;5070870;28;20035;-86
2021/12/11 08:22:07;;;;;;;48.38;22.70;;;6.80;99.90;;;;;;5071033;28;20355;-86
2021/12/11 08:24:34;;;;;;;44.08;18.60;;;6.80;99.90;;;;;;5070961;28;20025;-85
2021/12/11 08:27:05;;;;;;;30.25;13.55;;;6.90;99.90;;;;;;5052657;28;20396;-86
2021/12/11 08:29:32;;;;;;;30.58;11.55;;;7.00;99.90;;;;;;5070838;28;20024;-86
2021/12/11 08:31:59;;;;;;;32.45;12.07;;;7.00;99.90;;;;;;5070482;28;20485;-86
2021/12/11 08:34:27;;;;;;;31.02;10.60;;;7.10;99.90;;;;;;5052245;28;20035;-85
2021/12/11 08:36:54;;;;;;;25.52;9.73;;;7.10;99.90;;;;;;5069196;28;20107;-86
2021/12/11 08:39:21;;;;;;;29.25;9.88;;;7.10;99.90;;;;;;5069496;28;20025;-86
2021/12/11 08:41:50;;;;;;;34.53;9.20;;;7.10;99.90;;;;;;5069339;28;20105;-87
2021/12/11 08:44:17;;;;;;;22.15;7.43;;;7.20;99.90;;;;;;5069158;28;20021;-86
2021/12/11 08:46:51;;;;;;;20.58;7.40;;;7.20;99.90;;;;;;5068983;28;20032;-86
2021/12/11 08:49:21;;;;;;;24.63;7.32;;;7.20;99.90;;;;;;5069609;28;20548;-86
2021/12/11 08:52:03;;;;;;;25.85;7.97;;;7.40;99.90;;;;;;5055341;28;20032;-86
2021/12/11 08:54:30;;;;;;;20.10;7.15;;;7.50;99.90;;;;;;5081550;28;20279;-88
2021/12/11 08:57:00;;;;;;;26.02;7.70;;;7.60;99.90;;;;;;5073776;28;20082;-86
2021/12/11 08:59:29;;;;;;;30.65;10.15;;;7.70;99.90;;;;;;5080819;28;20074;-87
2021/12/11 09:02:04;;;;;;;45.38;23.35;;;7.90;99.90;;;;;;5082663;28;20187;-86
2021/12/11 09:04:40;;;;;;;45.88;20.50;;;8.10;99.90;;;;;;5086054;28;20016;-86
2021/12/11 09:07:24;;;;;;;37.08;17.27;;;8.20;99.90;;;;;;5104864;28;20035;-86
2021/12/11 09:10:09;;;;;;;29.98;16.80;;;8.30;99.90;;;;;;5105654;28;20027;-86
2021/12/11 09:12:39;;;;;;;39.20;18.00;;;8.50;99.90;;;;;;5104305;28;20201;-86
2021/12/11 09:15:11;;;;;;;35.83;17.30;;;8.60;99.90;;;;;;5104753;28;20099;-85
2021/12/11 09:18:05;;;;;;;38.45;17.25;;;8.70;99.90;;;;;;5086077;28;20036;-85
2021/12/11 09:20:37;;;;;;;35.85;16.58;;;8.70;99.90;;;;;;5084426;28;20085;-86
2021/12/11 09:23:10;;;;;;;38.78;15.02;;;8.70;99.90;;;;;;5104950;28;20061;-85
2021/12/11 09:25:53;;;;;;;31.27;15.07;;;8.80;99.90;;;;;;5104966;28;20091;-87
2021/12/11 09:28:38;;;;;;;34.72;14.68;;;8.80;99.90;;;;;;5086244;28;20241;-85
2021/12/11 09:31:19;;;;;;;43.47;14.55;;;8.90;99.90;;;;;;5104594;28;20040;-85
2021/12/11 09:34:04;;;;;;;32.83;15.05;;;9.10;99.90;;;;;;5105058;28;20338;-91
2021/12/11 09:36:33;;;;;;;;;;;9.20;99.90;;;;;;5087245;28;20024;-91
2021/12/11 09:39:13;;;;;;;30.33;12.40;;;9.30;99.90;;;;;;5087426;28;19990;-94
2021/12/11 09:41:39;;;;;;;27.08;10.98;;;9.40;99.90;;;;;;5087481;28;20067;-91
2021/12/11 09:44:43;;;;;;;40.65;11.75;;;9.50;99.90;;;;;;5084807;28;20024;-91
2021/12/11 09:47:21;;;;;;;35.90;10.10;;;9.70;99.90;;;;;;5036542;28;20140;-91
2021/12/11 09:49:57;;;;;;;46.88;10.20;;;9.80;99.90;;;;;;5105072;28;20027;-91
2021/12/11 09:52:25;;;;;;;47.28;9.05;;;9.90;99.90;;;;;;5105551;28;20319;-90
2021/12/11 09:55:03;;;;;;;47.45;8.48;;;10.00;99.90;;;;;;5104847;28;20023;-90
2021/12/11 09:57:35;;;;;;;38.03;8.68;;;10.20;99.90;;;;;;5086934;28;20032;-91
2021/12/11 10:00:11;;;;;;;53.88;10.20;;;10.30;99.90;;;;;;5084462;28;20299;-92
2021/12/11 10:02:37;;;;;;;47.08;10.25;;;10.40;99.90;;;;;;5069526;28;20101;-87
2021/12/11 10:05:34;;;;;;;46.08;11.10;;;10.50;99.90;;;;;;5073739;28;20101;-87
2021/12/11 10:11:20;;;;;;;54.67;10.40;;;10.70;99.90;;;;;;5073540;28;20074;-87
2021/12/11 10:13:52;;;;;;;46.67;10.90;;;10.70;99.90;;;;;;5054605;28;20039;-88
2021/12/11 10:16:22;;;;;;;46.92;9.85;;;10.80;99.90;;;;;;5073115;28;20025;-89
2021/12/11 10:18:50;;;;;;;37.03;9.45;;;10.90;99.90;;;;;;5068789;28;20480;-88
2021/12/11 10:21:29;;;;;;;34.33;9.45;;;11.00;99.90;;;;;;5072325;28;20138;-90
2021/12/11 10:24:00;;;;;;;38.50;9.45;;;11.10;99.90;;;;;;5075727;28;20029;-89
2021/12/11 10:26:27;;;;;;;38.03;9.90;;;11.20;99.90;;;;;;5055278;28;20067;-87
2021/12/11 10:28:59;;;;;;;49.28;10.18;;;11.20;99.90;;;;;;5073052;28;20025;-87
2021/12/11 10:31:36;;;;;;;52.47;9.93;;;11.30;99.90;;;;;;5072888;28;20020;-87
2021/12/11 10:34:09;;;;;;;50.78;9.88;;;11.30;99.90;;;;;;5054861;28;20078;-86
2021/12/11 10:36:40;;;;;;;42.55;8.23;;;11.20;99.90;;;;;;5054686;28;20021;-87
2021/12/11 10:39:10;;;;;;;45.28;8.98;;;11.30;99.90;;;;;;5075760;28;20047;-87
2021/12/11 10:41:37;;;;;;;50.63;8.27;;;11.40;99.90;;;;;;5072508;28;20119;-86
2021/12/11 10:44:11;;;;;;;45.35;8.25;;;11.50;99.90;;;;;;5072329;28;20438;-86
2021/12/11 10:46:47;;;;;;;33.88;6.57;;;11.40;99.90;;;;;;5071766;28;20082;-86
2021/12/11 10:49:15;;;;;;;33.70;5.20;;;11.30;99.90;;;;;;5071869;28;20032;-86
2021/12/11 10:51:51;;;;;;;28.27;4.97;;;11.30;99.90;;;;;;5072838;28;20016;-86
2021/12/11 10:54:19;;;;;;;34.88;5.28;;;11.30;99.90;;;;;;5072124;28;20028;-85
2021/12/11 10:56:46;;;;;;;41.88;7.40;;;11.30;99.90;;;;;;5053860;28;20021;-86
2021/12/11 10:59:19;;;;;;;32.60;5.50;;;11.30;99.90;;;;;;5071998;28;20035;-87
2021/12/11 11:01:54;;;;;;;30.45;4.78;;;11.30;99.90;;;;;;5071844;28;20032;-87
2021/12/11 11:04:28;;;;;;;29.00;3.97;;;11.40;99.90;;;;;;5072300;28;20424;-86
2021/12/11 11:06:55;;;;;;;28.58;4.88;;;11.50;99.90;;;;;;5067985;28;20119;-85
2021/12/11 11:09:26;;;;;;;34.67;5.20;;;11.50;99.90;;;;;;5092482;28;20111;-86
2021/12/11 11:11:55;;;;;;;30.38;5.05;;;11.60;99.90;;;;;;5092412;28;20111;-86
2021/12/11 11:14:22;;;;;;;36.67;5.57;;;11.70;99.90;;;;;;5092141;28;20379;-86
2021/12/11 11:16:53;;;;;;;37.05;5.40;;;11.60;99.90;;;;;;5092255;28;20063;-87
2021/12/11 11:19:21;;;;;;;31.77;5.28;;;11.70;99.90;;;;;;5092618;28;20039;-86
2021/12/11 11:21:53;;;;;;;26.30;4.80;;;11.80;99.90;;;;;;5092152;28;20024;-86
2021/12/11 11:24:18;;;;;;;38.90;5.45;;;11.90;99.90;;;;;;5074222;28;20157;-86
2021/12/11 11:26:46;;;;;;;35.83;5.78;;;11.70;99.90;;;;;;5091136;28;20493;-86
2021/12/11 11:29:18;;;;;;;29.52;4.78;;;11.60;99.90;;;;;;5092036;28;20099;-85
2021/12/11 11:31:49;;;;;;;35.67;5.70;;;11.50;99.90;;;;;;5073749;28;20046;-86
2021/12/11 11:34:17;;;;;;;37.67;6.53;;;11.50;99.90;;;;;;5091614;28;20028;-86
2021/12/11 11:36:44;;;;;;;33.13;5.18;;;11.50;99.90;;;;;;5073870;28;20059;-86
2021/12/11 11:39:13;;;;;;;44.20;6.32;;;11.50;99.90;;;;;;5073710;28;20029;-86
2021/12/11 11:41:47;;;;;;;32.35;5.45;;;11.50;99.90;;;;;;5091532;28;20028;-86
2021/12/11 11:44:15;;;;;;;39.50;7.25;;;11.50;99.90;;;;;;5091584;28;20357;-86
2021/12/11 11:46:42;;;;;;;34.45;5.45;;;11.70;99.90;;;;;;5090960;28;20063;-87
2021/12/11 11:49:11;;;;;;;25.10;4.95;;;11.70;99.90;;;;;;5092089;28;20022;-88
2021/12/11 11:51:41;;;;;;;32.65;5.60;;;11.80;99.90;;;;;;5091055;28;20519;-87
2021/12/11 11:54:09;;;;;;;33.80;5.90;;;12.00;99.90;;;;;;5073540;28;20024;-88
2021/12/11 11:56:40;;;;;;;31.20;5.22;;;12.10;99.90;;;;;;5091411;28;20488;-87
2021/12/11 11:59:08;;;;;;;30.35;4.63;;;12.10;99.90;;;;;;5091434;28;20099;-87
2021/12/11 12:01:42;;;;;;;32.85;5.20;;;12.00;99.90;;;;;;5091433;28;20543;-86
2021/12/11 12:04:15;;;;;;;37.33;6.47;;;12.10;99.90;;;;;;5072917;28;20056;-87
2021/12/11 12:06:42;;;;;;;26.77;4.85;;;12.00;99.90;;;;;;5091341;28;20475;-87
2021/12/11 12:09:11;;;;;;;32.17;5.90;;;12.10;99.90;;;;;;5091080;28;20056;-87
2021/12/11 12:11:38;;;;;;;29.65;5.18;;;12.20;99.90;;;;;;5073125;28;20024;-87
2021/12/11 12:14:10;;;;;;;31.55;6.10;;;12.10;99.90;;;;;;5091244;28;20028;-87
2021/12/11 12:16:39;;;;;;;37.38;6.38;;;12.20;99.90;;;;;;5091274;28;20031;-87
2021/12/11 12:19:06;;;;;;;29.65;5.18;;;12.10;99.90;;;;;;5090963;28;20093;-87
2021/12/11 12:21:35;;;;;;;27.58;5.65;;;12.30;99.90;;;;;;5091411;28;20055;-87
2021/12/11 12:24:01;;;;;;;31.23;5.22;;;12.30;99.90;;;;;;5090960;28;20050;-87
2021/12/11 12:26:29;;;;;;;34.72;5.90;;;12.30;99.90;;;;;;5072536;28;20032;-87
2021/12/11 12:28:59;;;;;;;33.97;6.07;;;12.20;99.90;;;;;;5090773;28;20361;-88
2021/12/11 12:31:32;;;;;;;30.33;5.28;;;12.30;99.90;;;;;;5090931;28;20031;-86
2021/12/11 12:33:59;;;;;;;30.10;5.47;;;12.20;99.90;;;;;;5091055;28;20020;-86
2021/12/11 12:36:25;;;;;;;29.30;5.00;;;12.30;99.90;;;;;;5090274;28;20495;-86
2021/12/11 12:38:53;;;;;;;24.15;4.70;;;12.30;99.90;;;;;;5070970;28;20108;-86
2021/12/11 12:41:26;;;;;;;23.80;5.30;;;12.20;99.90;;;;;;5070756;28;20021;-87
2021/12/11 12:46:40;;;;;;;22.45;4.93;;;12.10;99.90;;;;;;5070263;28;20054;-86
2021/12/11 12:49:08;;;;;;;29.65;5.00;;;12.20;99.90;;;;;;5070377;28;20041;-87
2021/12/11 12:51:35;;;;;;;30.48;6.20;;;12.00;99.90;;;;;;5075905;28;20075;-87
2021/12/11 12:54:04;;;;;;;30.40;5.25;;;12.00;99.90;;;;;;5066456;28;20050;-86
2021/12/11 12:56:35;;;;;;;34.95;5.53;;;11.80;99.90;;;;;;5054452;28;20078;-86
2021/12/11 12:59:27;;;;;;;30.40;4.65;;;11.70;99.90;;;;;;5069879;28;20163;-85
2021/12/11 13:02:07;;;;;;;33.45;4.97;;;11.60;99.90;;;;;;5052134;28;20548;-86
2021/12/11 13:04:38;;;;;;;40.08;5.25;;;11.70;99.90;;;;;;5062034;28;20083;-87
2021/12/11 13:07:08;;;;;;;28.23;4.65;;;11.90;99.90;;;;;;5080631;28;20032;-87
2021/12/11 13:09:41;;;;;;;28.65;5.43;;;12.20;99.90;;;;;;5073758;28;20027;-87
2021/12/11 13:12:33;;;;;;;33.72;4.95;;;12.20;99.90;;;;;;5052864;28;20048;-89
2021/12/11 13:15:10;;;;;;;22.15;4.35;;;12.30;99.90;;;;;;5070734;28;20522;-88
2021/12/11 13:17:41;;;;;;;39.15;6.50;;;12.50;99.90;;;;;;5053106;28;20024;-87
2021/12/11 13:20:21;;;;;;;30.45;5.38;;;12.60;99.90;;;;;;5052928;28;20388;-89
2021/12/11 13:22:49;;;;;;;35.70;5.97;;;12.90;99.90;;;;;;5072308;28;20610;-88
2021/12/11 13:25:21;;;;;;;28.38;5.13;;;12.90;99.90;;;;;;5069976;28;20055;-89