Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:27;;;;;;;8.52;5.82;;;;;;;21.88;54.40;95170.53;5027105;28;20033;-80
2022/06/23 00:03:54;;;;;;;10.50;5.72;;;;;;;21.90;54.21;95176.53;4994919;28;20021;-80
2022/06/23 00:06:26;;;;;;;10.65;6.07;;;;;;;21.92;54.52;95175.22;5012276;28;20040;-79
2022/06/23 00:08:51;;;;;;;15.33;6.67;;;;;;;21.90;54.21;95171.91;5028387;28;20858;-80
2022/06/23 00:11:22;;;;;;;10.55;5.97;;;;;;;21.90;54.96;95169.19;5029764;28;20014;-80
2022/06/23 00:13:48;;;;;;;10.93;6.40;;;;;;;21.91;54.41;95173.56;5026476;28;20499;-79
2022/06/23 00:16:24;;;;;;;12.43;6.38;;;;;;;21.88;54.49;95178.72;5011793;28;20041;-79
2022/06/23 00:18:50;;;;;;;14.05;6.60;;;;;;;21.85;54.25;95172.69;5010361;28;20033;-79
2022/06/23 00:21:21;;;;;;;11.18;7.25;;;;;;;21.81;54.46;95182.44;5027129;28;20513;-79
2022/06/23 00:23:48;;;;;;;8.25;6.20;;;;;;;21.78;54.63;95182.16;5011170;28;20056;-79
2022/06/23 00:26:18;;;;;;;9.82;6.20;;;;;;;21.73;54.87;95166.53;5026269;28;20022;-79
2022/06/23 00:28:45;;;;;;;11.23;6.47;;;;;;;21.65;54.76;95158.78;5028323;28;20034;-79
2022/06/23 00:31:32;;;;;;;10.82;6.45;;;;;;;21.66;54.75;95154.97;5009289;28;20159;-79
2022/06/23 00:33:59;;;;;;;10.00;5.85;;;;;;;21.68;55.16;95142.69;5011940;28;20571;-80
2022/06/23 00:36:34;;;;;;;7.63;5.75;;;;;;;21.48;54.87;95121.47;5026718;28;20037;-79
2022/06/23 00:38:59;;;;;;;11.57;6.18;;;;;;;21.51;55.04;95106.47;5009805;28;20041;-79
2022/06/23 00:41:30;;;;;;;11.38;6.07;;;;;;;21.50;55.93;95100.22;5027211;28;20026;-79
2022/06/23 00:43:56;;;;;;;8.85;6.10;;;;;;;21.34;56.64;95121.03;5009630;28;20021;-80
2022/06/23 00:46:25;;;;;;;11.50;6.47;;;;;;;21.20;56.71;95134.22;5027443;28;20072;-80
2022/06/23 00:48:54;;;;;;;11.35;6.00;;;;;;;21.22;56.73;95140.22;5009665;28;20033;-80
2022/06/23 00:51:29;;;;;;;13.52;6.25;;;;;;;21.16;56.90;95142.06;4995946;28;20502;-79
2022/06/23 00:54:04;;;;;;;10.18;5.70;;;;;;;21.15;57.35;95142.31;5010870;28;20412;-80
2022/06/23 00:56:54;;;;;;;8.20;5.93;;;;;;;21.15;56.95;95142.31;5011420;28;20471;-80
2022/06/23 00:59:28;;;;;;;9.23;6.13;;;;;;;21.11;57.20;95155.63;5028898;28;20068;-80
2022/06/23 01:02:04;;;;;;;9.60;6.38;;;;;;;21.12;57.47;95151.81;5027874;28;20022;-78
2022/06/23 01:04:41;;;;;;;9.98;6.25;;;;;;;21.07;57.91;95136.22;5028411;28;20068;-78
2022/06/23 01:07:39;;;;;;;11.02;5.95;;;;;;;21.05;57.81;95129.38;5028845;28;20029;-79
2022/06/23 01:10:22;;;;;;;12.43;6.20;;;;;;;21.05;57.32;95129.38;5027781;28;20026;-79
2022/06/23 01:13:09;;;;;;;8.85;6.35;;;;;;;21.03;57.65;95124.16;5014081;28;20021;-79
2022/06/23 01:15:40;;;;;;;10.38;5.85;;;;;;;21.05;57.77;95130.19;5027502;28;20033;-79
2022/06/23 01:18:25;;;;;;;12.55;6.43;;;;;;;21.02;57.36;95130.72;5027852;28;20463;-79
2022/06/23 01:21:03;;;;;;;10.93;6.35;;;;;;;21.01;57.37;95118.13;5027705;28;20022;-80
2022/06/23 01:23:52;;;;;;;11.23;6.85;;;;;;;20.93;58.55;95121.28;5025425;28;20049;-79
2022/06/23 01:26:17;;;;;;;10.45;6.30;;;;;;;20.97;58.23;95119.72;5027125;28;20125;-80
2022/06/23 01:28:43;;;;;;;11.88;7.00;;;;;;;20.93;57.89;95121.28;5026740;28;20104;-80
2022/06/23 01:31:18;;;;;;;10.57;6.35;;;;;;;20.88;58.12;95128.28;5010958;28;20167;-79
2022/06/23 01:34:13;;;;;;;9.52;6.60;;;;;;;20.83;58.53;95119.22;5026691;28;20021;-79
2022/06/23 01:36:41;;;;;;;14.25;6.55;;;;;;;20.77;59.06;95106.56;5024758;28;20029;-79
2022/06/23 01:39:26;;;;;;;11.32;6.60;;;;;;;20.65;58.92;95109.41;5010352;28;20519;-79
2022/06/23 01:42:00;;;;;;;11.43;6.90;;;;;;;20.66;58.87;95098.28;5025026;28;20531;-80
2022/06/23 01:44:54;;;;;;;17.42;6.90;;;;;;;20.70;58.73;95090.44;5010384;28;20075;-79
2022/06/23 01:47:22;;;;;;;10.30;6.90;;;;;;;20.69;59.05;95092.31;5028227;28;20118;-80
2022/06/23 01:49:48;;;;;;;9.68;6.50;;;;;;;20.60;59.48;95086.44;5025232;28;20032;-79
2022/06/23 01:52:20;;;;;;;8.43;6.55;;;;;;;20.66;58.87;95083.81;5010022;28;20021;-80
2022/06/23 01:54:47;;;;;;;12.40;6.75;;;;;;;20.66;58.82;95067.47;5008864;28;20029;-80
2022/06/23 01:57:36;;;;;;;11.07;6.43;;;;;;;20.64;58.85;95075.88;5011141;28;20099;-78
2022/06/23 02:00:13;;;;;;;11.75;6.90;;;;;;;20.55;59.51;95080.94;5026754;28;20029;-78
2022/06/23 02:02:59;;;;;;;13.02;7.35;;;;;;;20.61;59.14;95077.22;5025967;28;20017;-79
2022/06/23 02:05:35;;;;;;;14.68;7.30;;;;;;;20.57;59.21;95067.88;5028636;28;20037;-79
2022/06/23 02:08:29;;;;;;;9.75;7.18;;;;;;;20.52;59.49;95076.00;5024920;28;20037;-79
2022/06/23 02:11:07;;;;;;;8.15;6.25;;;;;;;20.60;59.51;95080.19;5027623;28;20029;-78
2022/06/23 02:13:39;;;;;;;11.07;6.53;;;;;;;20.63;59.50;95079.69;5026364;28;20080;-79
2022/06/23 02:16:12;;;;;;;16.10;7.47;;;;;;;20.61;59.21;95079.94;5009172;28;20041;-78
2022/06/23 02:18:48;;;;;;;12.02;7.90;;;;;;;20.60;59.16;95075.56;5011527;28;20069;-80
2022/06/23 02:21:25;;;;;;;9.02;6.97;;;;;;;20.55;59.18;95067.34;5024862;28;20108;-80
2022/06/23 02:24:01;;;;;;;12.80;7.20;;;;;;;20.52;59.40;95072.44;4994947;28;20034;-80
2022/06/23 02:27:00;;;;;;;12.68;7.95;;;;;;;20.49;59.68;95071.06;5026422;28;20025;-80
2022/06/23 02:29:35;;;;;;;9.65;7.00;;;;;;;20.50;59.64;95076.25;5025251;28;20029;-78
2022/06/23 02:32:06;;;;;;;14.02;6.38;;;;;;;20.48;59.27;95083.00;5012325;28;20092;-78
2022/06/23 02:34:32;;;;;;;11.13;6.90;;;;;;;20.52;59.40;95077.91;5026077;28;20033;-79
2022/06/23 02:37:01;;;;;;;10.38;7.20;;;;;;;20.52;59.33;95089.63;5028119;28;20025;-79
2022/06/23 02:39:50;;;;;;;10.70;7.07;;;;;;;20.50;59.84;95087.16;5027262;28;20116;-79
2022/06/23 02:42:22;;;;;;;17.60;7.80;;;;;;;20.52;59.13;95088.78;4995260;28;20079;-79
2022/06/23 02:44:47;;;;;;;14.10;7.13;;;;;;;20.49;59.33;95093.66;5028044;28;20041;-79
2022/06/23 02:47:27;;;;;;;13.43;7.80;;;;;;;20.46;59.06;95098.75;5025370;28;20026;-80
2022/06/23 02:50:06;;;;;;;14.60;7.47;;;;;;;20.46;59.40;95107.75;5027137;28;20083;-79
2022/06/23 02:52:51;;;;;;;12.52;7.45;;;;;;;20.40;59.92;95105.19;5024491;28;20033;-80
2022/06/23 02:55:27;;;;;;;11.77;7.55;;;;;;;20.29;59.75;95104.22;5025237;28;20065;-80
2022/06/23 02:57:58;;;;;;;15.60;8.02;;;;;;;20.26;59.93;95111.00;5009451;28;20513;-78
2022/06/23 03:00:34;;;;;;;12.88;7.38;;;;;;;20.24;59.62;95113.97;5026274;28;20049;-79
2022/06/23 03:02:59;;;;;;;11.23;7.47;;;;;;;20.20;59.83;95114.69;5010821;28;20026;-79
2022/06/23 03:05:37;;;;;;;15.25;7.63;;;;;;;20.17;60.15;95115.19;5028690;28;20033;-79
2022/06/23 03:08:12;;;;;;;9.88;7.35;;;;;;;20.13;59.94;95117.56;5031509;28;20030;-79
2022/06/23 03:10:43;;;;;;;10.52;7.30;;;;;;;20.12;59.85;95118.63;5015243;28;20090;-79
2022/06/23 03:13:30;;;;;;;14.35;7.50;;;;;;;20.13;60.04;95123.03;5028717;28;20025;-79
2022/06/23 03:16:22;;;;;;;12.27;7.35;;;;;;;20.15;60.52;95111.88;5031131;28;20396;-78
2022/06/23 03:18:51;;;;;;;12.32;7.03;;;;;;;20.15;60.47;95111.88;5026658;28;20532;-79
2022/06/23 03:21:47;;;;;;;13.10;7.00;;;;;;;20.13;60.25;95101.25;5030582;28;20454;-80
2022/06/23 03:24:32;;;;;;;12.48;6.97;;;;;;;20.06;60.05;95095.94;5030893;28;20594;-79
2022/06/23 03:27:04;;;;;;;11.82;7.32;;;;;;;20.06;60.19;95095.94;5012049;28;20112;-80
2022/06/23 03:29:49;;;;;;;12.52;7.10;;;;;;;20.05;60.01;95099.75;5014624;28;20048;-79
2022/06/23 03:32:18;;;;;;;11.70;6.60;;;;;;;20.07;60.38;95094.06;5013754;28;20069;-79
2022/06/23 03:34:48;;;;;;;12.32;7.53;;;;;;;20.07;60.08;95094.88;5029864;28;20029;-79
2022/06/23 03:37:27;;;;;;;11.63;6.93;;;;;;;20.04;60.05;95084.47;4995867;28;20485;-79
2022/06/23 03:42:50;;;;;;;11.75;7.40;;;;;;;20.03;60.56;95087.44;5015599;28;20035;-79
2022/06/23 03:45:21;;;;;;;12.38;7.00;;;;;;;20.04;60.76;95078.22;5011101;28;20480;-79
2022/06/23 03:48:02;;;;;;;11.35;7.50;;;;;;;20.05;60.63;95085.31;5030271;28;20415;-79
2022/06/23 03:50:55;;;;;;;14.10;7.13;;;;;;;20.09;60.51;95090.00;5029294;28;20028;-79
2022/06/23 03:53:23;;;;;;;10.45;7.60;;;;;;;20.11;61.03;95095.22;5027029;28;20025;-79
2022/06/23 03:56:03;;;;;;;13.15;7.35;;;;;;;20.12;61.23;95108.56;5013381;28;20028;-79
2022/06/23 03:58:49;;;;;;;15.02;8.00;;;;;;;20.15;60.56;95101.84;5028463;28;20026;-79
2022/06/23 04:01:21;;;;;;;12.23;7.93;;;;;;;20.21;61.09;95100.84;5027742;28;20033;-79
2022/06/23 04:03:49;;;;;;;;;;;;;;;20.23;61.51;95106.03;5014298;28;20034;-79
2022/06/23 04:06:36;;;;;;;13.15;7.38;;;;;;;20.21;60.92;95106.28;5027991;28;19949;-79
2022/06/23 04:09:10;;;;;;;12.93;7.63;;;;;;;20.24;61.01;95110.41;5029572;28;20488;-78
2022/06/23 04:11:48;;;;;;;13.07;8.00;;;;;;;20.36;60.34;95102.16;5027198;28;20120;-79
2022/06/23 04:15:14;;;;;;;11.48;7.68;;;;;;;20.45;60.15;95110.75;5027071;28;20472;-80
2022/06/23 04:17:44;;;;;;;14.20;8.00;;;;;;;20.49;60.45;95112.72;5020995;28;20052;-80
2022/06/23 04:20:41;;;;;;;16.27;7.97;;;;;;;20.60;59.80;95105.53;4990375;28;20042;-78
2022/06/23 04:23:16;;;;;;;10.35;6.45;;;;;;;20.63;58.55;95101.50;4994857;28;20053;-80
2022/06/23 04:25:46;;;;;;;11.27;6.03;;;;;;;20.58;59.95;95112.31;4972969;28;20032;-79
2022/06/23 04:28:26;;;;;;;14.75;7.13;;;;;;;20.69;59.63;95111.38;4970382;28;20082;-78
2022/06/23 04:30:54;;;;;;;12.75;7.22;;;;;;;20.69;59.60;95094.22;4988652;28;20026;-79
2022/06/23 04:33:21;;;;;;;14.75;7.55;;;;;;;20.74;59.34;95094.28;4987093;28;20045;-79
2022/06/23 04:35:58;;;;;;;12.65;6.82;;;;;;;20.79;59.70;95104.44;4987820;28;20035;-79
2022/06/23 04:38:52;;;;;;;14.32;7.25;;;;;;;20.90;59.50;95108.13;4972916;28;20022;-79
2022/06/23 04:41:35;;;;;;;13.07;7.28;;;;;;;21.04;59.45;95101.28;4993919;28;20049;-79
2022/06/23 04:44:02;;;;;;;19.00;8.38;;;;;;;21.09;59.60;95098.63;4972837;28;20034;-79
2022/06/23 04:46:41;;;;;;;17.05;8.43;;;;;;;21.15;59.04;95102.22;4986842;28;20034;-80
2022/06/23 04:49:22;;;;;;;14.50;8.60;;;;;;;21.21;58.81;95103.97;4987085;28;20444;-79
2022/06/23 04:52:03;;;;;;;15.95;8.88;;;;;;;21.15;59.58;95104.94;4973852;28;20080;-79
2022/06/23 04:54:34;;;;;;;20.98;9.55;;;;;;;21.31;59.74;95111.44;4986148;28;20038;-78
2022/06/23 04:57:12;;;;;;;18.25;9.27;;;;;;;21.44;58.70;95095.78;4972419;28;20045;-79
2022/06/23 04:59:44;;;;;;;16.00;9.95;;;;;;;21.49;58.46;95084.91;4954372;28;20472;-80
2022/06/23 05:02:18;;;;;;;15.40;10.10;;;;;;;21.53;59.23;95085.22;4988928;28;20481;-78
2022/06/23 05:04:44;;;;;;;15.65;10.48;;;;;;;21.45;59.74;95081.06;4988262;28;20034;-79
2022/06/23 05:07:45;;;;;;;13.38;9.65;;;;;;;21.36;60.22;95081.50;4970673;28;20498;-78
2022/06/23 05:10:37;;;;;;;17.25;10.23;;;;;;;21.39;60.22;95080.19;4987545;28;20058;-79
2022/06/23 05:13:07;;;;;;;17.13;10.00;;;;;;;21.57;59.54;95089.13;4988354;28;20038;-80
2022/06/23 05:15:43;;;;;;;14.10;9.18;;;;;;;21.75;59.88;95101.56;4970282;28;20081;-79
2022/06/23 05:18:10;;;;;;;17.90;9.57;;;;;;;21.79;58.46;95115.56;5007696;28;20527;-79
2022/06/23 05:20:39;;;;;;;14.30;8.70;;;;;;;21.59;58.69;95112.31;5024482;28;20033;-79
2022/06/23 05:23:04;;;;;;;13.75;9.25;;;;;;;21.46;59.01;95107.25;5028060;28;20451;-80
2022/06/23 05:25:30;;;;;;;13.02;8.35;;;;;;;21.34;59.62;95083.69;5008386;28;20059;-80
2022/06/23 05:27:55;;;;;;;13.85;9.43;;;;;;;21.27;59.71;95055.75;5027367;28;20021;-80
2022/06/23 05:30:30;;;;;;;16.77;9.43;;;;;;;21.20;59.76;95063.31;5026129;28;20029;-80
2022/06/23 05:33:01;;;;;;;18.05;9.52;;;;;;;21.12;60.27;95105.47;5025019;28;20503;-81
2022/06/23 05:35:30;;;;;;;14.77;8.68;;;;;;;21.15;60.21;95118.59;5010654;28;20029;-80
2022/06/23 05:38:00;;;;;;;16.40;9.55;;;;;;;21.11;60.40;95123.75;5008382;28;20056;-79
2022/06/23 05:40:30;;;;;;;18.92;10.30;;;;;;;21.00;61.35;95100.13;5010346;28;20032;-79
2022/06/23 05:42:58;;;;;;;17.02;10.13;;;;;;;21.02;61.81;95118.97;5024824;28;20026;-79
2022/06/23 05:45:25;;;;;;;17.02;9.82;;;;;;;20.81;62.16;95165.78;4996161;28;20092;-79
2022/06/23 05:47:51;;;;;;;15.63;9.55;;;;;;;20.71;62.07;95250.94;4956092;28;20088;-79
2022/06/23 05:50:36;;;;;;;26.67;10.15;;;;;;;19.89;64.44;95430.63;5012163;28;20026;-78
2022/06/23 05:53:05;;;;;;;29.05;10.73;;;;;;;18.92;72.55;95449.63;4989016;28;20038;-76
2022/06/23 05:55:35;;;;;;;21.65;10.30;;;;;;;18.63;72.97;95436.63;4999505;28;20111;-77
2022/06/23 05:58:14;;;;;;;13.85;6.43;;;;;;;18.57;72.38;95350.66;4985760;28;20070;-77
2022/06/23 06:01:02;;;;;;;13.50;6.80;;;;;;;18.58;71.50;95255.38;4985483;28;20026;-77
2022/06/23 06:03:33;;;;;;;16.58;7.18;;;;;;;18.46;71.42;95230.88;4999141;28;20033;-77
2022/06/23 06:06:01;;;;;;;9.30;5.28;;;;;;;18.39;70.17;95249.97;4985187;28;20410;-76
2022/06/23 06:08:30;;;;;;;8.57;5.60;;;;;;;18.39;71.39;95270.88;4985664;28;20088;-75
2022/06/23 06:10:56;;;;;;;11.30;6.00;;;;;;;18.31;74.40;95271.22;4981808;28;20026;-77
2022/06/23 06:13:41;;;;;;;13.10;6.43;;;;;;;18.44;72.11;95287.31;5000871;28;20041;-78
2022/06/23 06:16:07;;;;;;;14.88;6.43;;;;;;;18.42;72.77;95284.00;4984720;28;20077;-77
2022/06/23 06:18:34;;;;;;;9.38;6.20;;;;;;;18.40;73.39;95292.38;5022670;28;20033;-77
2022/06/23 06:21:01;;;;;;;13.35;6.05;;;;;;;18.38;72.98;95289.06;5002966;28;20434;-75
2022/06/23 06:23:51;;;;;;;9.32;5.40;;;;;;;18.42;73.57;95284.00;5005679;28;20044;-76
2022/06/23 06:26:20;;;;;;;8.93;5.80;;;;;;;18.45;74.33;95278.09;5018395;28;20041;-77
2022/06/23 06:28:46;;;;;;;12.70;6.88;;;;;;;18.53;73.64;95268.81;4985257;28;20129;-75
2022/06/23 06:31:30;;;;;;;10.63;5.95;;;;;;;18.58;74.57;95257.25;5002746;28;20120;-76
2022/06/23 06:33:55;;;;;;;10.80;5.50;;;;;;;18.58;74.29;95249.09;5003992;28;20039;-76
2022/06/23 06:36:34;;;;;;;10.15;4.60;;;;;;;18.57;74.21;95250.16;5021820;28;20482;-75
2022/06/23 06:39:23;;;;;;;10.68;4.68;;;;;;;18.59;72.81;95250.75;5003709;28;20188;-77
2022/06/23 06:42:07;;;;;;;7.93;4.47;;;;;;;18.73;71.82;95243.22;5007344;28;20500;-76
2022/06/23 06:44:33;;;;;;;8.60;4.68;;;;;;;18.81;73.31;95233.91;5024088;28;20091;-77
2022/06/23 06:46:59;;;;;;;9.48;4.88;;;;;;;18.85;73.95;95233.19;5021559;28;20041;-77
2022/06/23 06:49:25;;;;;;;8.23;4.32;;;;;;;18.84;74.40;95230.72;5006380;28;20670;-77
2022/06/23 06:51:51;;;;;;;12.23;4.78;;;;;;;18.89;73.55;95233.56;5023217;28;20025;-79
2022/06/23 06:54:20;;;;;;;8.68;5.00;;;;;;;18.88;74.32;95235.44;5026223;28;20032;-79
2022/06/23 06:56:51;;;;;;;9.77;5.40;;;;;;;18.83;74.12;95229.06;4990820;28;20507;-79
2022/06/23 06:59:28;;;;;;;9.77;5.32;;;;;;;18.90;73.00;95237.94;5008009;28;20037;-79
2022/06/23 07:01:57;;;;;;;9.20;5.28;;;;;;;18.97;74.01;95244.09;4991434;28;20037;-78
2022/06/23 07:04:29;;;;;;;8.18;5.15;;;;;;;18.96;71.48;95239.72;5007188;28;20064;-76
2022/06/23 07:07:06;;;;;;;8.23;5.65;;;;;;;19.00;71.98;95246.34;5007105;28;20040;-78
2022/06/23 07:09:38;;;;;;;10.93;5.60;;;;;;;19.06;73.90;95244.56;5006261;28;20199;-77
2022/06/23 07:12:07;;;;;;;8.55;5.43;;;;;;;19.14;72.82;95248.84;5006740;28;20419;-77
2022/06/23 07:14:37;;;;;;;9.25;5.53;;;;;;;19.25;73.45;95253.47;5024885;28;20037;-77
2022/06/23 07:17:07;;;;;;;10.43;5.70;;;;;;;19.30;73.56;95265.53;5021858;28;20045;-77
2022/06/23 07:19:34;;;;;;;11.32;5.10;;;;;;;19.33;70.67;95268.59;5022044;28;20033;-77
2022/06/23 07:22:14;;;;;;;8.30;4.85;;;;;;;19.36;71.10;95270.81;5021521;28;20037;-77
2022/06/23 07:24:50;;;;;;;7.55;4.72;;;;;;;19.31;69.19;95272.63;5008077;28;20034;-76
2022/06/23 07:27:23;;;;;;;8.52;4.03;;;;;;;19.34;71.11;95274.84;5006055;28;20079;-77
2022/06/23 07:30:09;;;;;;;9.73;4.13;;;;;;;19.43;69.40;95273.44;5023467;28;21335;-77
2022/06/23 07:32:43;;;;;;;6.63;3.63;;;;;;;19.56;67.59;95277.78;5023543;28;20152;-78
2022/06/23 07:35:41;;;;;;;5.00;3.60;;;;;;;19.58;67.26;95278.41;5003980;28;20148;-78
2022/06/23 07:38:18;;;;;;;5.82;3.22;;;;;;;19.61;66.70;95272.47;5022068;28;20035;-77
2022/06/23 07:41:09;;;;;;;6.22;3.90;;;;;;;19.74;65.96;95281.44;5007865;28;20507;-77
2022/06/23 07:43:43;;;;;;;7.68;3.60;;;;;;;19.72;66.15;95287.13;5015219;28;20029;-78
2022/06/23 07:46:09;;;;;;;7.50;4.35;;;;;;;19.72;67.16;95287.13;5023598;28;20057;-77
2022/06/23 07:48:35;;;;;;;10.55;5.05;;;;;;;19.60;69.59;95298.00;5022434;28;20049;-77
2022/06/23 07:51:05;;;;;;;8.57;4.80;;;;;;;19.78;69.36;95298.94;5023446;28;20033;-78
2022/06/23 07:53:33;;;;;;;9.80;4.90;;;;;;;19.74;69.89;95292.31;5006549;28;20033;-78
2022/06/23 07:56:00;;;;;;;8.13;3.90;;;;;;;19.95;66.47;95279.16;5003381;28;20099;-77
2022/06/23 07:58:28;;;;;;;6.13;3.72;;;;;;;19.98;67.53;95275.94;5008064;28;20682;-77
2022/06/23 08:00:58;;;;;;;5.50;3.60;;;;;;;20.07;68.20;95298.22;5005820;28;20036;-77
2022/06/23 08:03:37;;;;;;;5.13;3.13;;;;;;;20.09;66.12;95293.34;5022785;28;20428;-77
2022/06/23 08:06:06;;;;;;;8.45;3.22;;;;;;;20.21;65.21;95269.66;4988720;28;20038;-78
2022/06/23 08:08:33;;;;;;;4.07;3.13;;;;;;;20.46;64.24;95267.63;4991228;28;20033;-78
2022/06/23 08:13:44;;;;;;;6.95;3.22;;;;;;;20.69;62.22;95291.22;5017666;28;20071;-77
2022/06/23 08:19:06;;;;;;;6.03;3.13;;;;;;;20.99;61.68;95283.84;5022018;28;20405;-78
2022/06/23 08:21:34;;;;;;;6.28;3.15;;;;;;;20.93;61.87;95263.84;5020478;28;20049;-78
2022/06/23 08:24:09;;;;;;;5.00;3.30;;;;;;;21.14;62.28;95266.06;5002828;28;20044;-79
2022/06/23 08:26:36;;;;;;;5.38;3.03;;;;;;;21.09;58.20;95275.00;5022619;28;20033;-79
2022/06/23 08:29:02;;;;;;;6.63;2.90;;;;;;;21.04;59.37;95267.56;4990613;28;20480;-79
2022/06/23 08:31:28;;;;;;;7.30;3.42;;;;;;;21.13;59.78;95257.09;5021255;28;20034;-79
2022/06/23 08:33:53;;;;;;;5.55;3.10;;;;;;;21.16;57.17;95250.31;5006269;28;20084;-79
2022/06/23 08:36:22;;;;;;;5.85;3.13;;;;;;;21.11;60.12;95260.06;5003360;28;20025;-80
2022/06/23 08:39:03;;;;;;;6.25;2.60;;;;;;;21.24;58.77;95255.34;5006779;28;20056;-79
2022/06/23 08:41:53;;;;;;;4.38;2.90;;;;;;;21.28;59.29;95255.69;4990049;28;20042;-79
2022/06/23 08:44:41;;;;;;;4.95;2.70;;;;;;;21.26;57.75;95255.94;5019736;28;20128;-80
2022/06/23 08:47:29;;;;;;;5.60;3.47;;;;;;;21.24;56.80;95255.34;5006279;28;20076;-80
2022/06/23 08:50:07;;;;;;;6.38;3.20;;;;;;;21.40;59.68;95247.38;5023132;28;20029;-78
2022/06/23 08:52:43;;;;;;;5.55;2.95;;;;;;;21.58;58.41;95238.91;5006054;28;20025;-76
2022/06/23 08:55:16;;;;;;;5.35;3.10;;;;;;;21.44;57.55;95246.63;5022210;28;20037;-77
2022/06/23 08:57:41;;;;;;;5.70;2.95;;;;;;;21.46;60.01;95243.63;5004368;28;20490;-77
2022/06/23 09:00:15;;;;;;;8.32;3.30;;;;;;;21.53;59.98;95244.31;5022695;28;20036;-77
2022/06/23 09:02:48;;;;;;;6.72;3.33;;;;;;;21.59;58.70;95245.19;5021316;28;20087;-77
2022/06/23 09:05:33;;;;;;;7.13;3.80;;;;;;;21.68;58.41;95245.59;5004850;28;20060;-77
2022/06/23 09:08:28;;;;;;;7.18;3.67;;;;;;;21.82;59.74;95246.91;5023526;28;20041;-78
2022/06/23 09:11:15;;;;;;;5.55;4.05;;;;;;;21.80;60.31;95245.47;4984828;28;20485;-78
2022/06/23 09:14:09;;;;;;;9.35;3.67;;;;;;;21.77;61.88;95235.91;5005973;28;20499;-78
2022/06/23 09:17:09;;;;;;;6.63;4.00;;;;;;;22.05;60.30;95239.53;5007072;28;20553;-77
2022/06/23 09:20:22;;;;;;;12.00;3.88;;;;;;;22.22;59.63;95233.97;5020781;28;20052;-77
2022/06/23 09:23:06;;;;;;;10.20;4.30;;;;;;;22.33;58.57;95237.66;4999026;28;20120;-77
2022/06/23 09:25:48;;;;;;;6.38;3.92;;;;;;;22.33;55.92;95237.66;5034692;28;20100;-77
2022/06/23 09:28:15;;;;;;;;;;;;;;;22.24;57.78;95236.47;5020049;28;20046;-77
2022/06/23 09:30:51;;;;;;;5.68;4.07;;;;;;;22.22;57.71;95227.69;5019697;28;20284;-77
2022/06/23 09:33:32;;;;;;;7.88;4.40;;;;;;;22.29;58.59;95225.59;5021691;28;20081;-78
2022/06/23 09:36:24;;;;;;;5.65;4.20;;;;;;;22.28;58.79;95223.13;5018639;28;20044;-78
2022/06/23 09:39:20;;;;;;;5.50;4.38;;;;;;;22.18;58.02;95215.63;5021574;28;20115;-76
2022/06/23 09:41:52;;;;;;;12.40;5.22;;;;;;;22.22;57.53;95219.50;5022457;28;20087;-78
2022/06/23 09:44:41;;;;;;;11.77;5.07;;;;;;;22.26;58.36;95204.25;5018132;28;20037;-78
2022/06/23 09:47:44;;;;;;;9.30;4.88;;;;;;;22.30;58.07;95202.66;5022190;28;20091;-78
2022/06/23 09:50:13;;;;;;;7.43;4.97;;;;;;;22.34;59.47;95213.91;5010646;28;20075;-77
2022/06/23 09:53:05;;;;;;;13.90;5.30;;;;;;;22.31;60.94;95209.75;5022125;28;20073;-78
2022/06/23 09:55:49;;;;;;;9.18;5.30;;;;;;;22.62;59.86;95216.66;5001941;28;20079;-77
2022/06/23 09:58:24;;;;;;;8.38;5.78;;;;;;;22.69;58.44;95212.63;5017875;28;20037;-77
2022/06/23 10:00:56;;;;;;;8.15;5.50;;;;;;;22.88;58.16;95209.47;5022152;28;20039;-79
2022/06/23 10:03:21;;;;;;;11.63;5.40;;;;;;;22.90;59.79;95215.53;5020435;28;20120;-78
2022/06/23 10:06:14;;;;;;;8.98;5.38;;;;;;;22.77;59.36;95214.03;5019552;28;20075;-77
2022/06/23 10:09:06;;;;;;;8.07;5.82;;;;;;;22.52;61.00;95220.88;5003120;28;20100;-77
2022/06/23 10:11:38;;;;;;;7.60;5.90;;;;;;;22.76;60.00;95212.41;5018476;28;20053;-77
2022/06/23 10:14:25;;;;;;;8.55;6.05;;;;;;;22.74;58.92;95214.56;5020664;28;20021;-78
2022/06/23 10:16:53;;;;;;;11.82;6.93;;;;;;;22.62;59.00;95209.25;5017001;28;20041;-78
2022/06/23 10:19:37;;;;;;;8.52;6.43;;;;;;;22.66;60.94;95204.09;5020577;28;20033;-78
2022/06/23 10:22:02;;;;;;;9.90;6.63;;;;;;;22.69;60.81;95189.91;5022551;28;20037;-79
2022/06/23 10:24:54;;;;;;;8.35;6.88;;;;;;;22.75;60.20;95180.66;5019029;28;20033;-78
2022/06/23 10:27:42;;;;;;;10.52;7.10;;;;;;;22.81;60.03;95185.09;5019322;28;20042;-77
2022/06/23 10:30:14;;;;;;;10.02;7.43;;;;;;;22.94;60.73;95188.50;5020704;28;20099;-77
2022/06/23 10:33:06;;;;;;;11.75;6.22;;;;;;;22.98;59.48;95173.19;5020726;28;20422;-77
2022/06/23 10:36:21;;;;;;;13.05;7.13;;;;;;;23.15;60.77;95172.22;5020028;28;20393;-76
2022/06/23 10:39:05;;;;;;;13.48;7.57;;;;;;;23.20;57.37;95172.22;4988073;28;20034;-76
2022/06/23 10:41:45;;;;;;;10.02;6.82;;;;;;;23.04;57.30;95157.63;4989636;28;20408;-77
2022/06/23 10:44:36;;;;;;;10.27;7.00;;;;;;;23.07;58.67;95165.34;5017851;28;20057;-78
2022/06/23 10:47:21;;;;;;;11.73;6.75;;;;;;;22.93;60.36;95159.47;5019044;28;20098;-78
2022/06/23 10:50:16;;;;;;;14.40;7.40;;;;;;;23.24;59.40;95146.00;5008803;28;20061;-77
2022/06/23 10:52:56;;;;;;;9.27;6.13;;;;;;;23.44;58.47;95152.72;5020600;28;20046;-77
2022/06/23 10:55:46;;;;;;;8.23;6.18;;;;;;;23.53;60.09;95153.84;5016890;28;20511;-77
2022/06/23 10:58:18;;;;;;;10.15;6.40;;;;;;;23.71;58.48;95151.72;5004498;28;20026;-77
2022/06/23 11:00:43;;;;;;;11.77;6.80;;;;;;;23.78;59.15;95157.75;5021620;28;20041;-77
2022/06/23 11:03:27;;;;;;;12.70;6.88;;;;;;;23.86;58.59;95150.13;5020729;28;20043;-80
2022/06/23 11:06:24;;;;;;;9.10;5.80;;;;;;;23.93;59.62;95158.91;5022687;28;20447;-79
2022/06/23 11:09:15;;;;;;;9.48;5.75;;;;;;;24.02;57.10;95156.47;5020767;28;20116;-80
2022/06/23 11:12:02;;;;;;;9.50;6.05;;;;;;;24.19;57.81;95148.03;5018565;28;20571;-79
2022/06/23 11:14:45;;;;;;;7.38;6.15;;;;;;;24.18;58.41;95151.88;5017503;28;20026;-78
2022/06/23 11:17:23;;;;;;;11.32;6.10;;;;;;;24.14;59.67;95148.84;5015597;28;20087;-79
2022/06/23 11:20:10;;;;;;;6.50;5.28;;;;;;;24.24;58.77;95145.31;5021623;28;20849;-79
2022/06/23 11:23:18;;;;;;;11.95;5.50;;;;;;;24.31;60.59;95147.81;5020129;28;20413;-79
2022/06/23 11:25:58;;;;;;;8.18;4.80;;;;;;;24.16;56.28;95140.38;4982100;28;20039;-80
2022/06/23 11:28:27;;;;;;;9.70;4.90;;;;;;;24.10;57.53;95144.16;5016615;28;20111;-79
2022/06/23 11:31:17;;;;;;;6.43;4.32;;;;;;;24.13;56.35;95143.63;5025168;28;20034;-80
2022/06/23 11:33:59;;;;;;;10.77;4.20;;;;;;;24.06;56.61;95147.44;5019977;28;20087;-80
2022/06/23 11:36:24;;;;;;;7.53;5.05;;;;;;;24.26;57.57;95154.06;5005632;28;20063;-78
2022/06/23 11:39:03;;;;;;;10.20;5.10;;;;;;;24.17;57.51;95152.97;5021811;28;20053;-79
2022/06/23 11:41:50;;;;;;;8.02;4.53;;;;;;;24.47;55.99;95167.00;5023075;28;20037;-77
2022/06/23 11:44:43;;;;;;;7.68;4.50;;;;;;;24.61;57.10;95159.88;5024794;28;20486;-77
2022/06/23 11:47:34;;;;;;;8.30;4.72;;;;;;;24.84;55.38;95159.59;5021611;28;20037;-79
2022/06/23 11:50:22;;;;;;;7.05;4.07;;;;;;;24.98;55.63;95157.13;5006908;28;20030;-79
2022/06/23 11:53:19;;;;;;;7.63;3.95;;;;;;;25.18;53.21;95161.78;5023734;28;20029;-78
2022/06/23 11:55:49;;;;;;;7.93;3.92;;;;;;;25.19;51.72;95166.16;5020306;28;20029;-78
2022/06/23 11:58:57;;;;;;;8.82;4.47;;;;;;;25.03;54.41;95166.19;5005876;28;20039;-79
2022/06/23 12:01:23;;;;;;;6.60;4.35;;;;;;;25.22;52.56;95153.81;5023490;28;20396;-78
2022/06/23 12:04:15;;;;;;;8.80;4.68;;;;;;;25.20;51.67;95150.53;5002771;28;20029;-77
2022/06/23 12:06:59;;;;;;;9.40;4.50;;;;;;;25.15;52.89;95145.88;5020583;28;20520;-77
2022/06/23 12:09:36;;;;;;;10.85;4.40;;;;;;;25.27;52.46;95138.16;5024430;28;20088;-78
2022/06/23 12:12:02;;;;;;;9.20;4.65;;;;;;;25.52;52.76;95138.38;5018109;28;20096;-77
2022/06/23 12:14:28;;;;;;;8.35;4.20;;;;;;;25.54;52.99;95133.41;5007944;28;20060;-78
2022/06/23 12:17:06;;;;;;;9.20;4.28;;;;;;;25.60;52.65;95120.50;5007147;28;20099;-78
2022/06/23 12:19:43;;;;;;;5.05;3.92;;;;;;;25.60;52.56;95115.00;5025939;28;20032;-78
2022/06/23 12:22:42;;;;;;;6.35;4.47;;;;;;;25.88;53.54;95118.19;5027266;28;20026;-78
2022/06/23 12:25:26;;;;;;;15.32;5.95;;;;;;;25.77;50.80;95115.50;4995409;28;20245;-78