Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:01;;;;;;;17.42;3.47;;;;;;;;;;5003838;28;20081;-75
2022/07/29 00:02:29;;;;;;;7.53;2.92;;;;;;;;;;5004060;28;20503;-74
2022/07/29 00:04:56;;;;;;;13.88;3.97;;;;;;;;;;5004271;28;20053;-75
2022/07/29 00:07:24;;;;;;;7.85;3.38;;;;;;;;;;5005409;28;20132;-75
2022/07/29 00:09:51;;;;;;;7.18;3.28;;;;;;;;;;4989065;28;20057;-75
2022/07/29 00:12:20;;;;;;;12.40;4.78;;;;;;;;;;4986998;28;20052;-75
2022/07/29 00:14:55;;;;;;;10.40;4.13;;;;;;;;;;4993079;28;20132;-75
2022/07/29 00:17:23;;;;;;;8.18;3.55;;;;;;;;;;5003971;28;20152;-75
2022/07/29 00:19:50;;;;;;;8.23;3.17;;;;;;;;;;4988710;28;20109;-75
2022/07/29 00:22:18;;;;;;;8.05;3.35;;;;;;;;;;4986179;28;21559;-75
2022/07/29 00:24:45;;;;;;;10.68;3.72;;;;;;;;;;5000150;28;20077;-74
2022/07/29 00:27:12;;;;;;;10.63;3.22;;;;;;;;;;5004216;28;20144;-75
2022/07/29 00:29:40;;;;;;;8.88;3.72;;;;;;;;;;4989216;28;20518;-75
2022/07/29 00:32:07;;;;;;;10.82;2.97;;;;;;;;;;4985358;28;20310;-75
2022/07/29 00:37:20;;;;;;;7.43;3.47;;;;;;;;;;4986548;28;20058;-75
2022/07/29 00:39:48;;;;;;;9.65;3.40;;;;;;;;;;5002980;28;20169;-75
2022/07/29 00:42:16;;;;;;;7.78;3.22;;;;;;;;;;4987480;28;20056;-75
2022/07/29 00:44:43;;;;;;;10.30;3.47;;;;;;;;;;4988643;28;20065;-75
2022/07/29 00:47:11;;;;;;;20.02;4.10;;;;;;;;;;5003654;28;20499;-75
2022/07/29 00:49:42;;;;;;;5.63;3.28;;;;;;;;;;5002849;28;20050;-75
2022/07/29 00:52:10;;;;;;;10.27;3.63;;;;;;;;;;5005221;28;20155;-75
2022/07/29 00:54:39;;;;;;;5.68;3.17;;;;;;;;;;5005047;28;20060;-75
2022/07/29 00:57:11;;;;;;;8.43;3.40;;;;;;;;;;5004921;28;20046;-75
2022/07/29 00:59:38;;;;;;;6.53;3.80;;;;;;;;;;4991400;28;20078;-74
2022/07/29 01:02:05;;;;;;;10.18;3.17;;;;;;;;;;4985278;28;20054;-75
2022/07/29 01:04:33;;;;;;;9.80;3.42;;;;;;;;;;4986613;28;20782;-75
2022/07/29 01:07:04;;;;;;;9.60;3.30;;;;;;;;;;4992671;28;20140;-76
2022/07/29 01:09:32;;;;;;;8.88;4.60;;;;;;;;;;5003644;28;20922;-75
2022/07/29 01:12:17;;;;;;;12.23;3.95;;;;;;;;;;5004639;28;20053;-75
2022/07/29 01:14:46;;;;;;;6.57;3.85;;;;;;;;;;5004769;28;20572;-75
2022/07/29 01:17:34;;;;;;;6.78;3.25;;;;;;;;;;5003540;28;20499;-75
2022/07/29 01:20:12;;;;;;;9.40;3.92;;;;;;;;;;4989298;28;20157;-74
2022/07/29 01:22:48;;;;;;;8.93;3.88;;;;;;;;;;4984164;28;20169;-75
2022/07/29 01:25:51;;;;;;;5.63;3.30;;;;;;;;;;4998643;28;20049;-74
2022/07/29 01:28:37;;;;;;;6.53;3.33;;;;;;;;;;4960250;28;20082;-74
2022/07/29 01:31:05;;;;;;;6.75;3.42;;;;;;;;;;4981896;28;20165;-74
2022/07/29 01:33:50;;;;;;;13.73;4.00;;;;;;;;;;4987135;28;20084;-74
2022/07/29 01:36:20;;;;;;;10.65;4.00;;;;;;;;;;4987961;28;20274;-74
2022/07/29 01:38:53;;;;;;;8.75;3.72;;;;;;;;;;4988002;28;20213;-74
2022/07/29 01:41:20;;;;;;;7.63;3.88;;;;;;;;;;4987765;28;20050;-75
2022/07/29 01:44:00;;;;;;;7.82;3.92;;;;;;;;;;4989662;28;20149;-74
2022/07/29 01:46:38;;;;;;;8.93;3.55;;;;;;;;;;4987825;28;20172;-75
2022/07/29 01:49:14;;;;;;;10.10;3.40;;;;;;;;;;4986559;28;20050;-75
2022/07/29 01:51:46;;;;;;;12.73;4.00;;;;;;;;;;4989506;28;20054;-75
2022/07/29 01:54:14;;;;;;;6.50;3.30;;;;;;;;;;4988276;28;20490;-75
2022/07/29 01:56:43;;;;;;;10.25;4.38;;;;;;;;;;4989851;28;20055;-75
2022/07/29 01:59:11;;;;;;;8.85;3.50;;;;;;;;;;4990186;28;20491;-75
2022/07/29 02:01:39;;;;;;;9.95;4.15;;;;;;;;;;4988039;28;20140;-76
2022/07/29 02:04:09;;;;;;;12.32;3.45;;;;;;;;;;4987180;28;20577;-75
2022/07/29 02:06:38;;;;;;;9.50;3.97;;;;;;;;;;5005282;28;20077;-76
2022/07/29 02:09:06;;;;;;;9.88;3.78;;;;;;;;;;5006068;28;20772;-76
2022/07/29 02:11:36;;;;;;;10.05;3.85;;;;;;;;;;5007215;28;20157;-75
2022/07/29 02:14:04;;;;;;;12.43;4.00;;;;;;;;;;5007754;28;20133;-75
2022/07/29 02:16:32;;;;;;;8.55;4.03;;;;;;;;;;4992757;28;20050;-75
2022/07/29 02:19:01;;;;;;;7.95;3.50;;;;;;;;;;4988692;28;20066;-76
2022/07/29 02:21:30;;;;;;;5.18;3.33;;;;;;;;;;4987915;28;20240;-75
2022/07/29 02:24:00;;;;;;;6.40;3.45;;;;;;;;;;5002339;28;20133;-75
2022/07/29 02:26:28;;;;;;;10.65;4.47;;;;;;;;;;4999358;28;20053;-75
2022/07/29 02:28:57;;;;;;;8.57;3.80;;;;;;;;;;5007292;28;20069;-76
2022/07/29 02:31:25;;;;;;;9.70;3.95;;;;;;;;;;5007306;28;20161;-76
2022/07/29 02:33:54;;;;;;;6.43;3.97;;;;;;;;;;5006883;28;20674;-76
2022/07/29 02:36:22;;;;;;;13.68;4.55;;;;;;;;;;4995167;28;20050;-75
2022/07/29 02:38:50;;;;;;;7.97;4.32;;;;;;;;;;4987960;28;20531;-75
2022/07/29 02:41:20;;;;;;;9.18;4.28;;;;;;;;;;4988822;28;20735;-75
2022/07/29 02:43:49;;;;;;;11.15;3.95;;;;;;;;;;5005402;28;20077;-75
2022/07/29 02:46:19;;;;;;;13.73;4.65;;;;;;;;;;4994962;28;20161;-75
2022/07/29 02:49:15;;;;;;;12.73;4.45;;;;;;;;;;4987199;28;20523;-75
2022/07/29 02:51:55;;;;;;;16.00;4.70;;;;;;;;;;4969395;28;20150;-75
2022/07/29 02:54:32;;;;;;;13.77;4.20;;;;;;;;;;4986795;28;20153;-76
2022/07/29 02:57:01;;;;;;;11.02;4.05;;;;;;;;;;4987520;28;20410;-75
2022/07/29 02:59:31;;;;;;;15.25;4.40;;;;;;;;;;4987176;28;20871;-75
2022/07/29 03:02:00;;;;;;;13.98;4.72;;;;;;;;;;4987672;28;20631;-76
2022/07/29 03:04:28;;;;;;;10.32;4.53;;;;;;;;;;4987622;28;20054;-76
2022/07/29 03:06:59;;;;;;;9.70;4.30;;;;;;;;;;5000579;28;20060;-76
2022/07/29 03:09:27;;;;;;;14.80;3.88;;;;;;;;;;5004934;28;20077;-76
2022/07/29 03:11:55;;;;;;;13.07;4.85;;;;;;;;;;5006371;28;20735;-75
2022/07/29 03:14:23;;;;;;;12.45;4.65;;;;;;;;;;5006537;28;20081;-75
2022/07/29 03:16:51;;;;;;;8.73;3.92;;;;;;;;;;4990648;28;20164;-76
2022/07/29 03:19:19;;;;;;;9.35;4.20;;;;;;;;;;4986162;28;20114;-75
2022/07/29 03:21:47;;;;;;;11.32;4.78;;;;;;;;;;4986490;28;20056;-75
2022/07/29 03:24:27;;;;;;;12.75;4.47;;;;;;;;;;4987569;28;20113;-75
2022/07/29 03:26:56;;;;;;;8.15;4.28;;;;;;;;;;4988933;28;20060;-75
2022/07/29 03:29:23;;;;;;;9.32;4.28;;;;;;;;;;4983967;28;20176;-76
2022/07/29 03:31:59;;;;;;;12.32;4.35;;;;;;;;;;4987163;28;20069;-75
2022/07/29 03:34:28;;;;;;;8.05;4.18;;;;;;;;;;4989168;28;20054;-78
2022/07/29 03:36:56;;;;;;;16.55;5.60;;;;;;;;;;4987171;28;20503;-76
2022/07/29 03:39:25;;;;;;;22.88;5.70;;;;;;;;;;4987865;28;20108;-75
2022/07/29 03:41:56;;;;;;;8.88;4.70;;;;;;;;;;4983253;28;20554;-77
2022/07/29 03:44:24;;;;;;;14.60;4.90;;;;;;;;;;4985087;28;20068;-76
2022/07/29 03:46:53;;;;;;;13.85;4.53;;;;;;;;;;4986468;28;20144;-75
2022/07/29 03:49:22;;;;;;;9.82;4.75;;;;;;;;;;4985809;28;20136;-75
2022/07/29 03:51:49;;;;;;;16.83;4.85;;;;;;;;;;4986085;28;20171;-75
2022/07/29 03:54:17;;;;;;;11.85;4.63;;;;;;;;;;4985956;28;20050;-75
2022/07/29 03:56:47;;;;;;;9.88;3.90;;;;;;;;;;4986108;28;20046;-75
2022/07/29 03:59:16;;;;;;;10.30;4.30;;;;;;;;;;4987173;28;20163;-76
2022/07/29 04:01:44;;;;;;;17.98;5.03;;;;;;;;;;4986220;28;20057;-76
2022/07/29 04:04:12;;;;;;;13.68;4.70;;;;;;;;;;4985325;28;20053;-76
2022/07/29 04:06:41;;;;;;;9.13;4.15;;;;;;;;;;4985640;28;20062;-75
2022/07/29 04:09:09;;;;;;;9.85;4.03;;;;;;;;;;4987326;28;20046;-76
2022/07/29 04:11:37;;;;;;;18.63;4.65;;;;;;;;;;4991490;28;20042;-77
2022/07/29 04:14:24;;;;;;;9.02;4.50;;;;;;;;;;4989665;28;20046;-76
2022/07/29 04:16:52;;;;;;;10.13;3.92;;;;;;;;;;4991019;28;20050;-77
2022/07/29 04:19:20;;;;;;;10.48;4.45;;;;;;;;;;4990520;28;20054;-76
2022/07/29 04:21:47;;;;;;;13.13;4.43;;;;;;;;;;4984429;28;20154;-77
2022/07/29 04:24:14;;;;;;;18.08;5.53;;;;;;;;;;4987083;28;20565;-76
2022/07/29 04:26:42;;;;;;;9.07;4.35;;;;;;;;;;4987307;28;20054;-77
2022/07/29 04:29:11;;;;;;;11.02;4.20;;;;;;;;;;4993012;28;20439;-75
2022/07/29 04:31:39;;;;;;;21.15;4.28;;;;;;;;;;4994283;28;20105;-79
2022/07/29 04:34:06;;;;;;;7.53;4.15;;;;;;;;;;5000559;28;20044;-78
2022/07/29 04:36:34;;;;;;;16.08;4.45;;;;;;;;;;4989070;28;20132;-75
2022/07/29 04:39:01;;;;;;;11.27;3.92;;;;;;;;;;4985678;28;20050;-76
2022/07/29 04:41:28;;;;;;;15.35;4.88;;;;;;;;;;4984471;28;20050;-75
2022/07/29 04:44:04;;;;;;;17.40;4.45;;;;;;;;;;4985605;28;20074;-75
2022/07/29 04:46:34;;;;;;;11.82;4.40;;;;;;;;;;4983783;28;20046;-75
2022/07/29 04:49:02;;;;;;;8.48;4.05;;;;;;;;;;4983725;28;20054;-76
2022/07/29 04:51:30;;;;;;;14.38;4.47;;;;;;;;;;4986648;28;20046;-77
2022/07/29 04:53:57;;;;;;;12.07;4.10;;;;;;;;;;4990001;28;20142;-77
2022/07/29 04:56:25;;;;;;;10.60;4.25;;;;;;;;;;4996355;28;20065;-78
2022/07/29 04:58:52;;;;;;;13.05;4.40;;;;;;;;;;4997283;28;20440;-77
2022/07/29 05:01:19;;;;;;;6.57;4.05;;;;;;;;;;4990840;28;20137;-77
2022/07/29 05:03:47;;;;;;;8.98;4.68;;;;;;;;;;4995439;28;20050;-77
2022/07/29 05:06:14;;;;;;;6.55;3.45;;;;;;;;;;4996361;28;20825;-77
2022/07/29 05:08:41;;;;;;;8.18;3.80;;;;;;;;;;4998595;28;20054;-75
2022/07/29 05:11:09;;;;;;;19.08;4.10;;;;;;;;;;5001177;28;20137;-78
2022/07/29 05:13:39;;;;;;;9.40;3.85;;;;;;;;;;5000152;28;20057;-78
2022/07/29 05:16:13;;;;;;;7.88;3.92;;;;;;;;;;4995172;28;20050;-78
2022/07/29 05:18:41;;;;;;;6.70;3.55;;;;;;;;;;5000008;28;20562;-78
2022/07/29 05:21:08;;;;;;;15.27;3.78;;;;;;;;;;4999003;28;20132;-78
2022/07/29 05:23:35;;;;;;;11.20;3.72;;;;;;;;;;5001567;28;20141;-76
2022/07/29 05:26:03;;;;;;;11.02;4.32;;;;;;;;;;4997556;28;20274;-77
2022/07/29 05:28:33;;;;;;;11.07;3.78;;;;;;;;;;4991281;28;20144;-75
2022/07/29 05:31:00;;;;;;;14.32;4.03;;;;;;;;;;4989009;28;20133;-75
2022/07/29 05:33:28;;;;;;;9.35;2.83;;;;;;;;;;4990184;28;20054;-75
2022/07/29 05:36:06;;;;;;;6.05;4.10;;;;;;;;;;4997837;28;20052;-76
2022/07/29 05:38:34;;;;;;;12.52;3.20;;;;;;;;;;4987632;28;20108;-75
2022/07/29 05:41:01;;;;;;;8.10;3.40;;;;;;;;;;4989850;28;20053;-75
2022/07/29 05:43:29;;;;;;;13.95;4.18;;;;;;;;;;4986427;28;20060;-75
2022/07/29 05:45:56;;;;;;;11.43;3.42;;;;;;;;;;4986471;28;20058;-75
2022/07/29 05:48:24;;;;;;;12.10;3.63;;;;;;;;;;4989236;28;20053;-75
2022/07/29 05:50:51;;;;;;;11.80;3.20;;;;;;;;;;5005530;28;20057;-75
2022/07/29 05:53:18;;;;;;;12.95;3.47;;;;;;;;;;5005903;28;20137;-75
2022/07/29 05:55:47;;;;;;;21.95;3.83;;;;;;;;;;5004568;28;20107;-75
2022/07/29 05:58:15;;;;;;;69.53;8.20;;;;;;;;;;5005778;28;20156;-74
2022/07/29 06:00:42;;;;;;;12.35;3.63;;;;;;;;;;5008033;28;20080;-73
2022/07/29 06:03:10;;;;;;;11.20;3.20;;;;;;;;;;5011495;28;20053;-73
2022/07/29 06:05:37;;;;;;;10.05;3.28;;;;;;;;;;5005384;28;20463;-73
2022/07/29 06:08:06;;;;;;;13.27;3.38;;;;;;;;;;5007664;28;20056;-73
2022/07/29 06:10:37;;;;;;;9.45;3.08;;;;;;;;;;5004882;28;20408;-73
2022/07/29 06:13:05;;;;;;;5.97;3.25;;;;;;;;;;5006437;28;20082;-73
2022/07/29 06:15:33;;;;;;;10.45;3.10;;;;;;;;;;5005506;28;20054;-73
2022/07/29 06:18:00;;;;;;;8.05;3.03;;;;;;;;;;5005449;28;20108;-73
2022/07/29 06:20:29;;;;;;;12.48;2.78;;;;;;;;;;5003231;28;20045;-72
2022/07/29 06:22:58;;;;;;;14.32;3.45;;;;;;;;;;5006568;28;20065;-74
2022/07/29 06:25:25;;;;;;;11.93;3.13;;;;;;;;;;5005554;28;20074;-73
2022/07/29 06:27:53;;;;;;;13.48;3.30;;;;;;;;;;5003683;28;20080;-73
2022/07/29 06:30:20;;;;;;;8.82;3.58;;;;;;;;;;5005207;28;20088;-72
2022/07/29 06:32:48;;;;;;;8.32;2.95;;;;;;;;;;5003456;28;20160;-73
2022/07/29 06:35:15;;;;;;;9.18;3.35;;;;;;;;;;5005806;28;20085;-73
2022/07/29 06:38:03;;;;;;;8.68;3.20;;;;;;;;;;5005578;28;20271;-73
2022/07/29 06:41:03;;;;;;;17.33;3.03;;;;;;;;;;5004934;28;20061;-74
2022/07/29 06:43:37;;;;;;;11.65;2.60;;;;;;;;;;5005455;28;20076;-73
2022/07/29 06:46:21;;;;;;;6.82;2.60;;;;;;;;;;5005298;28;20422;-73
2022/07/29 06:48:49;;;;;;;10.82;2.83;;;;;;;;;;5005136;28;20111;-73
2022/07/29 06:51:17;;;;;;;11.25;2.63;;;;;;;;;;5004731;28;20052;-74
2022/07/29 06:53:50;;;;;;;6.43;2.28;;;;;;;;;;5003409;28;20050;-74
2022/07/29 06:56:28;;;;;;;10.30;2.45;;;;;;;;;;5004769;28;20058;-73
2022/07/29 06:58:56;;;;;;;7.82;2.67;;;;;;;;;;5003605;28;20141;-73
2022/07/29 07:01:23;;;;;;;7.88;2.60;;;;;;;;;;5004782;28;20912;-73
2022/07/29 07:03:50;;;;;;;5.53;2.40;;;;;;;;;;5003462;28;20477;-73
2022/07/29 07:06:18;;;;;;;5.60;2.30;;;;;;;;;;5003233;28;20060;-73
2022/07/29 07:08:45;;;;;;;4.93;1.98;;;;;;;;;;5005173;28;20475;-73
2022/07/29 07:11:12;;;;;;;7.75;2.72;;;;;;;;;;5002780;28;20050;-72
2022/07/29 07:13:40;;;;;;;13.02;2.63;;;;;;;;;;5003707;28;20145;-74
2022/07/29 07:16:07;;;;;;;5.97;2.20;;;;;;;;;;5004988;28;20060;-73
2022/07/29 07:18:34;;;;;;;10.45;2.20;;;;;;;;;;5003720;28;20125;-74
2022/07/29 07:21:02;;;;;;;3.95;2.38;;;;;;;;;;5002669;28;20062;-73
2022/07/29 07:23:29;;;;;;;7.72;2.08;;;;;;;;;;5004195;28;20081;-74
2022/07/29 07:25:56;;;;;;;16.02;2.72;;;;;;;;;;5003756;28;20060;-75
2022/07/29 07:28:24;;;;;;;7.13;1.90;;;;;;;;;;5003736;28;20064;-75
2022/07/29 07:30:51;;;;;;;8.07;2.40;;;;;;;;;;5002900;28;20558;-73
2022/07/29 07:33:19;;;;;;;6.97;2.20;;;;;;;;;;5003794;28;20064;-74
2022/07/29 07:35:47;;;;;;;7.93;2.28;;;;;;;;;;5002281;28;20129;-73
2022/07/29 07:38:14;;;;;;;5.57;2.30;;;;;;;;;;5003833;28;20089;-74
2022/07/29 07:40:42;;;;;;;8.48;2.20;;;;;;;;;;5003359;28;20153;-73
2022/07/29 07:43:09;;;;;;;9.90;2.08;;;;;;;;;;5003732;28;20480;-73
2022/07/29 07:45:36;;;;;;;10.80;1.90;;;;;;;;;;5001828;28;20511;-73
2022/07/29 07:48:05;;;;;;;8.13;1.95;;;;;;;;;;5003903;28;20049;-73
2022/07/29 07:50:32;;;;;;;7.72;2.33;;;;;;;;;;5003187;28;20054;-75
2022/07/29 07:53:01;;;;;;;7.20;1.98;;;;;;;;;;5003863;28;20296;-75
2022/07/29 07:55:29;;;;;;;7.68;2.15;;;;;;;;;;5002194;28;20065;-73
2022/07/29 07:58:16;;;;;;;6.40;1.90;;;;;;;;;;5001898;28;20049;-73
2022/07/29 08:00:43;;;;;;;9.25;2.13;;;;;;;;;;5003388;28;20507;-73
2022/07/29 08:03:12;;;;;;;12.48;1.83;;;;;;;;;;5003503;28;20066;-74
2022/07/29 08:05:43;;;;;;;8.32;2.05;;;;;;;;;;5002133;28;20081;-73
2022/07/29 08:08:10;;;;;;;5.63;1.73;;;;;;;;;;5003478;28;20524;-74
2022/07/29 08:10:53;;;;;;;6.22;2.13;;;;;;;;;;5002840;28;20057;-73
2022/07/29 08:13:21;;;;;;;4.57;2.15;;;;;;;;;;5003329;28;20050;-74
2022/07/29 08:15:57;;;;;;;7.47;2.05;;;;;;;;;;5003302;28;20049;-73
2022/07/29 08:18:25;;;;;;;7.35;1.90;;;;;;;;;;5003324;28;20268;-74
2022/07/29 08:20:53;;;;;;;7.10;2.15;;;;;;;;;;5003551;28;20148;-74
2022/07/29 08:23:20;;;;;;;8.60;2.47;;;;;;;;;;5002824;28;20064;-73
2022/07/29 08:25:47;;;;;;;5.63;2.08;;;;;;;;;;5003192;28;20077;-74
2022/07/29 08:28:16;;;;;;;5.68;2.15;;;;;;;;;;5003537;28;20058;-73
2022/07/29 08:30:44;;;;;;;7.35;2.13;;;;;;;;;;5002903;28;20453;-74
2022/07/29 08:33:12;;;;;;;5.85;2.10;;;;;;;;;;5003110;28;20053;-73
2022/07/29 08:35:39;;;;;;;7.63;2.28;;;;;;;;;;5002525;28;20074;-73
2022/07/29 08:38:07;;;;;;;5.10;2.40;;;;;;;;;;5003348;28;20137;-74
2022/07/29 08:40:34;;;;;;;9.70;2.50;;;;;;;;;;5002441;28;20500;-74
2022/07/29 08:43:06;;;;;;;4.40;2.22;;;;;;;;;;5005895;28;20688;-73
2022/07/29 08:45:51;;;;;;;8.27;1.80;;;;;;;;;;5006867;28;20120;-73
2022/07/29 08:48:20;;;;;;;7.72;2.38;;;;;;;;;;5005214;28;20053;-73
2022/07/29 08:50:48;;;;;;;6.22;2.05;;;;;;;;;;5006726;28;20089;-73
2022/07/29 08:53:17;;;;;;;7.70;1.95;;;;;;;;;;5006517;28;20085;-73
2022/07/29 08:55:50;;;;;;;15.70;2.78;;;;;;;;;;5006922;28;20058;-73
2022/07/29 08:58:18;;;;;;;13.82;2.50;;;;;;;;;;5006481;28;20060;-73
2022/07/29 09:00:56;;;;;;;9.85;2.10;;;;;;;;;;5006572;28;20159;-73
2022/07/29 09:03:25;;;;;;;8.13;2.33;;;;;;;;;;5006956;28;20057;-73
2022/07/29 09:05:53;;;;;;;5.20;2.17;;;;;;;;;;5006795;28;20053;-73
2022/07/29 09:08:20;;;;;;;5.40;1.90;;;;;;;;;;5005385;28;20148;-73
2022/07/29 09:10:49;;;;;;;5.22;2.13;;;;;;;;;;5006853;28;20057;-74
2022/07/29 09:13:16;;;;;;;3.78;1.70;;;;;;;;;;5004949;28;20154;-73
2022/07/29 09:15:44;;;;;;;6.35;2.67;;;;;;;;;;5006776;28;20396;-74
2022/07/29 09:18:12;;;;;;;5.05;1.92;;;;;;;;;;5006855;28;20185;-74
2022/07/29 09:23:59;;;;;;;8.65;2.10;;;;;;;;;;5006384;28;20149;-73
2022/07/29 09:26:30;;;;;;;6.10;1.80;;;;;;;;;;5005991;28;20057;-74
2022/07/29 09:28:58;;;;;;;8.98;2.00;;;;;;;;;;5006257;28;20183;-75
2022/07/29 09:31:36;;;;;;;6.90;2.25;;;;;;;;;;5005740;28;20058;-75
2022/07/29 09:34:04;;;;;;;6.38;1.80;;;;;;;;;;5003664;28;20169;-75
2022/07/29 09:36:38;;;;;;;6.20;1.67;;;;;;;;;;5004598;28;20140;-76
2022/07/29 09:39:06;;;;;;;7.00;2.08;;;;;;;;;;5006270;28;20085;-76
2022/07/29 09:41:47;;;;;;;5.40;2.05;;;;;;;;;;5005663;28;20061;-76
2022/07/29 09:44:14;;;;;;;7.15;2.00;;;;;;;;;;5005070;28;20133;-76
2022/07/29 09:46:53;;;;;;;7.53;2.25;;;;;;;;;;5004692;28;20166;-76
2022/07/29 09:49:21;;;;;;;11.43;2.05;;;;;;;;;;5006040;28;20054;-76
2022/07/29 09:51:48;;;;;;;11.38;3.03;;;;;;;;;;5004078;28;20049;-76
2022/07/29 09:54:23;;;;;;;5.20;2.42;;;;;;;;;;5004962;28;20133;-76
2022/07/29 09:56:50;;;;;;;16.90;2.75;;;;;;;;;;5004148;28;20171;-75
2022/07/29 09:59:20;;;;;;;7.18;2.42;;;;;;;;;;5004354;28;20159;-76
2022/07/29 10:01:49;;;;;;;7.90;2.03;;;;;;;;;;5006022;28;20492;-76
2022/07/29 10:04:17;;;;;;;4.95;2.17;;;;;;;;;;5004470;28;20058;-76
2022/07/29 10:06:57;;;;;;;24.52;2.60;;;;;;;;;;5005886;28;20060;-76
2022/07/29 10:09:31;;;;;;;14.23;2.00;;;;;;;;;;5004015;28;20065;-76
2022/07/29 10:12:08;;;;;;;10.50;1.80;;;;;;;;;;5005298;28;20418;-76
2022/07/29 10:14:36;;;;;;;4.47;2.10;;;;;;;;;;5005608;28;20041;-76
2022/07/29 10:17:04;;;;;;;9.25;2.00;;;;;;;;;;5003935;28;20085;-76
2022/07/29 10:19:32;;;;;;;6.72;2.30;;;;;;;;;;5005661;28;20200;-76
2022/07/29 10:22:00;;;;;;;10.13;2.28;;;;;;;;;;5004876;28;20134;-76
2022/07/29 10:24:29;;;;;;;7.72;2.15;;;;;;;;;;5004431;28;20060;-77
2022/07/29 10:26:57;;;;;;;11.75;2.35;;;;;;;;;;5004064;28;20525;-76
2022/07/29 10:29:25;;;;;;;5.70;2.33;;;;;;;;;;5005118;28;20149;-76
2022/07/29 10:32:04;;;;;;;10.25;2.20;;;;;;;;;;5005251;28;20489;-77
2022/07/29 10:34:32;;;;;;;6.30;1.90;;;;;;;;;;5005160;28;20064;-76
2022/07/29 10:37:22;;;;;;;10.10;2.20;;;;;;;;;;5004208;28;20057;-76
2022/07/29 10:39:53;;;;;;;9.65;2.55;;;;;;;;;;5005466;28;20494;-77
2022/07/29 10:42:23;;;;;;;9.30;1.98;;;;;;;;;;5004636;28;20111;-77
2022/07/29 10:45:10;;;;;;;2.88;1.90;;;;;;;;;;5003758;28;20526;-77
2022/07/29 10:47:38;;;;;;;6.82;1.80;;;;;;;;;;5003934;28;20058;-77
2022/07/29 10:50:07;;;;;;;8.77;1.88;;;;;;;;;;5004904;28;20469;-77
2022/07/29 10:52:47;;;;;;;7.70;2.30;;;;;;;;;;5004907;28;20157;-77
2022/07/29 10:55:34;;;;;;;19.20;2.63;;;;;;;;;;5004073;28;20046;-76
2022/07/29 10:58:28;;;;;;;6.05;1.73;;;;;;;;;;5003575;28;20384;-76
2022/07/29 11:00:56;;;;;;;7.40;2.15;;;;;;;;;;4984970;28;20439;-76
2022/07/29 11:03:44;;;;;;;9.27;1.70;;;;;;;;;;5003357;28;20086;-76
2022/07/29 11:06:17;;;;;;;10.52;1.70;;;;;;;;;;5002417;28;20127;-74
2022/07/29 11:09:11;;;;;;;2.78;1.70;;;;;;;;;;5005184;28;20136;-76
2022/07/29 11:11:42;;;;;;;30.95;3.28;;;;;;;;;;5004149;28;20082;-76
2022/07/29 11:14:18;;;;;;;6.18;1.58;;;;;;;;;;5004564;28;20525;-77
2022/07/29 11:17:00;;;;;;;7.85;1.80;;;;;;;;;;5004497;28;20053;-76
2022/07/29 11:19:28;;;;;;;14.82;2.63;;;;;;;;;;5003095;28;20057;-76
2022/07/29 11:21:57;;;;;;;8.82;1.95;;;;;;;;;;5004274;28;20135;-76
2022/07/29 11:24:32;;;;;;;7.38;1.65;;;;;;;;;;5002800;28;20557;-76
2022/07/29 11:27:10;;;;;;;10.93;2.00;;;;;;;;;;5002583;28;20054;-76
2022/07/29 11:29:41;;;;;;;6.07;1.88;;;;;;;;;;5004008;28;20527;-77
2022/07/29 11:32:11;;;;;;;8.95;1.60;;;;;;;;;;5002367;28;20152;-76
2022/07/29 11:35:20;;;;;;;5.63;2.55;;;;;;;;;;5003637;28;20502;-78
2022/07/29 11:38:28;;;;;;;15.60;2.45;;;;;;;;;;4988269;28;20495;-78
2022/07/29 11:41:16;;;;;;;6.10;1.70;;;;;;;;;;4986420;28;20513;-79
2022/07/29 11:43:48;;;;;;;6.22;2.03;;;;;;;;;;5004702;28;20644;-78
2022/07/29 11:46:17;;;;;;;25.13;2.70;;;;;;;;;;5004055;28;20096;-80
2022/07/29 11:48:51;;;;;;;9.68;1.70;;;;;;;;;;5006558;28;20111;-80
2022/07/29 11:51:18;;;;;;;8.85;2.13;;;;;;;;;;5005881;28;20147;-80
2022/07/29 11:53:59;;;;;;;11.55;1.92;;;;;;;;;;5006939;28;20046;-79
2022/07/29 11:56:32;;;;;;;7.03;1.80;;;;;;;;;;5005844;28;20054;-80
2022/07/29 11:59:06;;;;;;;5.85;2.38;;;;;;;;;;5006626;28;20085;-79
2022/07/29 12:01:34;;;;;;;8.95;1.67;;;;;;;;;;5004961;28;20057;-78
2022/07/29 12:04:06;;;;;;;10.73;1.92;;;;;;;;;;5002576;28;20160;-76
2022/07/29 12:06:37;;;;;;;7.15;2.15;;;;;;;;;;5003743;28;20057;-76
2022/07/29 12:09:08;;;;;;;3.17;1.75;;;;;;;;;;5003891;28;20141;-76
2022/07/29 12:11:40;;;;;;;6.60;1.85;;;;;;;;;;5001773;28;20490;-76
2022/07/29 12:14:24;;;;;;;12.18;2.20;;;;;;;;;;5003665;28;20414;-76
2022/07/29 12:16:52;;;;;;;5.45;1.92;;;;;;;;;;5003949;28;20054;-76
2022/07/29 12:19:21;;;;;;;5.70;1.98;;;;;;;;;;5002299;28;20353;-75
2022/07/29 12:21:50;;;;;;;10.07;1.80;;;;;;;;;;5003493;28;20104;-76
2022/07/29 12:24:23;;;;;;;10.95;2.03;;;;;;;;;;5002278;28;20050;-76
2022/07/29 12:26:57;;;;;;;8.57;1.60;;;;;;;;;;5003313;28;20053;-77
2022/07/29 12:29:29;;;;;;;7.10;1.88;;;;;;;;;;5003546;28;20057;-76
2022/07/29 12:34:33;;;;;;;4.43;1.48;;;;;;;;;;5080934;27;20479;-76
2022/07/29 12:37:01;;;;;;;9.43;1.45;;;;;;;;;;5080555;28;20073;-77
2022/07/29 12:39:28;;;;;;;3.97;1.70;;;;;;;;;;5080229;28;20080;-76
2022/07/29 12:41:55;;;;;;;2.55;1.40;;;;;;;;;;5080379;28;20099;-77
2022/07/29 12:44:30;;;;;;;;;;;;;;;;;;5082836;28;20056;-78
2022/07/29 12:47:07;;;;;;;8.82;1.70;;;;;;;;;;5080624;28;20700;-77
2022/07/29 12:49:34;;;;;;;10.13;1.85;;;;;;;;;;5080360;28;20147;-77
2022/07/29 12:52:23;;;;;;;11.38;1.80;;;;;;;;;;5080188;28;20072;-77
2022/07/29 12:54:50;;;;;;;14.05;2.00;;;;;;;;;;5080314;28;20135;-76
2022/07/29 12:57:18;;;;;;;4.32;1.30;;;;;;;;;;5080299;28;20327;-76
2022/07/29 12:59:58;;;;;;;8.73;1.60;;;;;;;;;;5080106;28;20060;-76
2022/07/29 13:02:26;;;;;;;3.85;1.55;;;;;;;;;;5079710;28;20052;-76
2022/07/29 13:04:57;;;;;;;5.57;2.25;;;;;;;;;;5079992;28;20356;-76
2022/07/29 13:07:29;;;;;;;2.42;1.70;;;;;;;;;;5078483;28;20572;-76
2022/07/29 13:10:18;;;;;;;7.53;1.92;;;;;;;;;;5078662;28;20056;-76
2022/07/29 13:13:06;;;;;;;6.82;1.60;;;;;;;;;;5079253;28;20059;-76
2022/07/29 13:15:33;;;;;;;6.80;2.00;;;;;;;;;;5077522;28;20137;-76
2022/07/29 13:18:01;;;;;;;6.72;1.58;;;;;;;;;;5077615;28;20091;-76
2022/07/29 13:20:29;;;;;;;3.97;1.65;;;;;;;;;;5078611;28;20123;-75
2022/07/29 13:22:57;;;;;;;21.23;2.42;;;;;;;;;;5077614;28;20106;-76
2022/07/29 13:25:29;;;;;;;11.07;1.70;;;;;;;;;;5077780;28;20159;-76
2022/07/29 13:27:57;;;;;;;7.43;1.90;;;;;;;;;;5079423;28;20113;-76
2022/07/29 13:30:24;;;;;;;3.80;1.65;;;;;;;;;;5079968;28;20147;-76
2022/07/29 13:32:52;;;;;;;6.35;2.08;;;;;;;;;;5079875;28;20060;-76
2022/07/29 13:35:20;;;;;;;19.00;2.05;;;;;;;;;;5080019;28;20157;-76
2022/07/29 13:37:48;;;;;;;8.77;1.85;;;;;;;;;;5078712;28;20396;-76
2022/07/29 13:40:18;;;;;;;7.32;1.70;;;;;;;;;;5079535;28;20139;-76
2022/07/29 13:42:45;;;;;;;3.78;2.03;;;;;;;;;;5079272;28;20522;-76
2022/07/29 13:45:13;;;;;;;6.13;2.10;;;;;;;;;;5071331;28;20052;-76
2022/07/29 13:47:40;;;;;;;3.85;2.05;;;;;;;;;;5065997;28;20508;-76
2022/07/29 13:50:13;;;;;;;5.13;2.22;;;;;;;;;;5067536;28;20080;-76
2022/07/29 13:52:41;;;;;;;15.80;2.30;;;;;;;;;;5067771;28;20048;-76
2022/07/29 13:55:08;;;;;;;12.55;1.90;;;;;;;;;;5062316;28;20047;-76
2022/07/29 13:57:36;;;;;;;8.00;2.25;;;;;;;;;;5065742;28;20080;-76
2022/07/29 14:00:03;;;;;;;6.63;1.70;;;;;;;;;;5065759;28;20090;-76
2022/07/29 14:02:30;;;;;;;6.10;1.98;;;;;;;;;;5061649;28;20048;-76
2022/07/29 14:04:58;;;;;;;7.05;2.08;;;;;;;;;;5065920;28;20094;-76
2022/07/29 14:07:31;;;;;;;8.68;1.70;;;;;;;;;;5064691;28;20056;-76
2022/07/29 14:09:58;;;;;;;4.35;1.70;;;;;;;;;;5065796;28;20080;-76
2022/07/29 14:12:25;;;;;;;13.52;2.75;;;;;;;;;;5064254;28;20525;-76
2022/07/29 14:14:52;;;;;;;4.85;1.63;;;;;;;;;;5064059;28;20052;-76
2022/07/29 14:17:20;;;;;;;6.05;1.98;;;;;;;;;;5065542;28;20128;-76
2022/07/29 14:19:47;;;;;;;8.20;1.90;;;;;;;;;;5063878;28;20425;-76
2022/07/29 14:22:15;;;;;;;3.88;1.88;;;;;;;;;;5065225;28;20052;-76
2022/07/29 14:24:42;;;;;;;3.70;1.63;;;;;;;;;;5065343;28;20052;-76
2022/07/29 14:27:10;;;;;;;7.68;2.28;;;;;;;;;;5065052;28;20570;-76
2022/07/29 14:29:38;;;;;;;9.27;2.28;;;;;;;;;;5063563;28;20052;-76
2022/07/29 14:32:06;;;;;;;6.03;1.77;;;;;;;;;;5065294;28;20222;-76
2022/07/29 14:34:34;;;;;;;7.50;2.45;;;;;;;;;;5063731;28;20056;-76
2022/07/29 14:37:04;;;;;;;6.07;1.90;;;;;;;;;;5065738;28;20049;-77
2022/07/29 14:39:32;;;;;;;4.13;1.98;;;;;;;;;;5064931;28;20473;-76
2022/07/29 14:41:59;;;;;;;4.70;1.95;;;;;;;;;;5063445;28;20491;-77
2022/07/29 14:44:30;;;;;;;10.07;2.33;;;;;;;;;;5063127;28;20052;-77
2022/07/29 14:47:01;;;;;;;7.78;1.77;;;;;;;;;;5065060;28;20075;-77
2022/07/29 14:49:34;;;;;;;8.13;1.83;;;;;;;;;;5064934;28;20048;-77
2022/07/29 14:52:01;;;;;;;5.72;1.80;;;;;;;;;;5064615;28;20062;-76
2022/07/29 14:54:29;;;;;;;5.43;1.63;;;;;;;;;;5063265;28;20586;-77
2022/07/29 14:56:56;;;;;;;14.57;2.00;;;;;;;;;;5063153;28;20056;-76
2022/07/29 14:59:25;;;;;;;8.52;2.25;;;;;;;;;;5062910;28;20044;-77
2022/07/29 15:01:52;;;;;;;14.13;2.38;;;;;;;;;;5064203;28;20133;-76
2022/07/29 15:04:19;;;;;;;3.33;1.75;;;;;;;;;;5064202;28;20056;-76
2022/07/29 15:06:47;;;;;;;7.32;1.67;;;;;;;;;;5063914;28;20109;-76