Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:26;;;;;;;2.95;2.20;;;;;;;7.28;100.00;101405.41;5976610;29;20050;-89
2021/12/13 00:05:44;;;;;;;2.53;2.20;;;;;;;7.30;100.00;101407.00;5978379;29;20054;-89
2021/12/13 00:08:52;;;;;;;3.75;2.30;;;;;;;7.25;100.00;101403.78;5977521;29;20175;-89
2021/12/13 00:11:59;;;;;;;3.67;1.92;;;;;;;7.25;100.00;101406.38;5977227;29;20047;-89
2021/12/13 00:15:06;;;;;;;2.72;2.15;;;;;;;7.26;100.00;101407.22;5977093;29;20053;-89
2021/12/13 00:18:16;;;;;;;5.60;2.72;;;;;;;7.29;100.00;101413.03;5977038;29;20130;-89
2021/12/13 00:21:23;;;;;;;3.53;2.72;;;;;;;7.31;100.00;101415.56;5977764;29;20046;-89
2021/12/13 00:24:31;;;;;;;4.10;3.00;;;;;;;7.42;100.00;101412.41;5978377;29;20054;-89
2021/12/13 00:27:55;;;;;;;3.65;3.20;;;;;;;7.46;100.00;101416.50;5981985;29;20531;-89
2021/12/13 00:31:25;;;;;;;4.32;3.33;;;;;;;7.45;100.00;101426.00;5980829;29;20502;-89
2021/12/13 00:34:35;;;;;;;4.67;3.50;;;;;;;7.44;100.00;101419.16;5980958;29;20133;-89
2021/12/13 00:37:45;;;;;;;3.47;3.00;;;;;;;7.47;100.00;101423.31;5981084;29;20121;-90
2021/12/13 00:40:53;;;;;;;5.47;3.58;;;;;;;7.49;100.00;101416.34;5981616;29;20103;-90
2021/12/13 00:44:18;;;;;;;4.15;3.25;;;;;;;7.61;100.00;101425.19;5977402;29;20046;-89
2021/12/13 00:47:28;;;;;;;5.13;3.40;;;;;;;7.63;100.00;101421.63;5981549;29;20050;-89
2021/12/13 00:50:50;;;;;;;3.95;3.33;;;;;;;7.63;100.00;101420.78;5979514;29;20133;-89
2021/12/13 00:53:56;;;;;;;5.32;3.55;;;;;;;7.70;100.00;101432.41;5979094;29;20042;-89
2021/12/13 00:56:58;;;;;;;4.18;3.40;;;;;;;7.66;100.00;101431.75;5980585;29;20054;-89
2021/12/13 01:00:16;;;;;;;8.00;4.00;;;;;;;7.61;100.00;101432.91;5980657;29;20042;-90
2021/12/13 01:03:46;;;;;;;5.97;4.10;;;;;;;7.58;100.00;101440.78;5981105;29;20123;-90
2021/12/13 01:07:19;;;;;;;6.68;3.75;;;;;;;7.57;100.00;101433.97;5995847;29;20055;-90
2021/12/13 01:10:39;;;;;;;7.45;4.20;;;;;;;7.52;100.00;101442.75;5980863;29;20049;-89
2021/12/13 01:14:00;;;;;;;6.03;4.20;;;;;;;7.55;100.00;101445.22;5980689;29;21642;-89
2021/12/13 01:21:32;;;;;;;7.00;4.25;;;;;;;7.68;100.00;101457.47;5978254;29;20069;-89
2021/12/13 01:25:16;;;;;;;5.25;3.88;;;;;;;7.69;100.00;101457.34;5979165;29;20053;-90
2021/12/13 01:28:26;;;;;;;5.45;4.38;;;;;;;7.67;100.00;101466.09;5977442;29;20043;-90
2021/12/13 01:31:32;;;;;;;6.25;4.28;;;;;;;7.66;100.00;101461.84;5978290;29;20141;-89
2021/12/13 01:34:36;;;;;;;8.35;4.68;;;;;;;7.71;100.00;101460.69;5980318;29;20046;-90
2021/12/13 01:37:39;;;;;;;6.85;4.65;;;;;;;7.71;100.00;101462.44;5979718;29;20051;-90
2021/12/13 01:40:49;;;;;;;6.60;4.93;;;;;;;7.71;100.00;101467.59;5979775;29;20046;-90
2021/12/13 01:44:09;;;;;;;7.38;5.03;;;;;;;7.73;100.00;101466.59;5978283;29;20042;-89
2021/12/13 01:47:18;;;;;;;8.85;5.30;;;;;;;7.83;100.00;101469.53;5978625;29;20053;-89
2021/12/13 01:50:29;;;;;;;7.85;5.00;;;;;;;7.84;100.00;101463.47;5979253;29;20050;-90
2021/12/13 01:53:50;;;;;;;10.15;5.30;;;;;;;7.85;100.00;101467.72;5978197;29;20121;-89
2021/12/13 01:57:26;;;;;;;;;;;;;;;7.84;100.00;101466.03;5978592;29;20038;-90
2021/12/13 02:01:08;;;;;;;9.75;6.10;;;;;;;7.83;100.00;101466.13;5980463;29;19963;-90
2021/12/13 02:03:59;;;;;;;10.27;6.05;;;;;;;7.88;100.00;101462.41;5978423;29;20413;-90
2021/12/13 02:07:03;;;;;;;10.88;6.78;;;;;;;7.85;100.00;101472.03;5979528;29;20043;-90
2021/12/13 02:10:11;;;;;;;12.45;7.47;;;;;;;7.94;100.00;101469.78;5980071;29;20137;-89
2021/12/13 02:13:15;;;;;;;13.05;8.13;;;;;;;8.06;100.00;101478.63;5978768;29;20053;-90
2021/12/13 02:17:10;;;;;;;15.88;8.88;;;;;;;8.04;100.00;101470.16;5979145;29;20070;-89
2021/12/13 02:20:23;;;;;;;13.68;8.18;;;;;;;8.00;100.00;101471.25;5978681;29;20050;-90
2021/12/13 02:23:25;;;;;;;19.00;9.25;;;;;;;8.02;100.00;101478.88;5979759;29;20386;-90
2021/12/13 02:26:29;;;;;;;16.35;8.70;;;;;;;7.96;100.00;101472.31;5977764;29;20073;-90
2021/12/13 02:29:38;;;;;;;13.57;8.43;;;;;;;7.95;100.00;101480.97;5978757;29;20077;-90
2021/12/13 02:32:42;;;;;;;19.27;9.48;;;;;;;7.96;100.00;101485.19;5978307;29;20053;-90
2021/12/13 02:35:59;;;;;;;19.08;10.23;;;;;;;7.96;100.00;101478.28;5978765;29;20425;-90
2021/12/13 02:39:07;;;;;;;19.98;10.20;;;;;;;8.02;100.00;101494.34;5979170;29;20541;-89
2021/12/13 02:42:13;;;;;;;18.45;10.57;;;;;;;8.03;100.00;101491.69;5979098;29;20058;-90
2021/12/13 02:45:42;;;;;;;22.08;11.15;;;;;;;8.04;100.00;101490.78;5978596;29;20074;-90
2021/12/13 02:48:55;;;;;;;18.88;10.50;;;;;;;8.00;100.00;101486.72;5972548;29;20488;-90
2021/12/13 02:52:01;;;;;;;19.67;10.65;;;;;;;8.08;100.00;101486.31;5978907;29;20050;-90
2021/12/13 02:55:11;;;;;;;20.85;11.23;;;;;;;8.15;100.00;101487.66;5964323;29;20223;-90
2021/12/13 02:58:17;;;;;;;20.40;10.88;;;;;;;8.26;100.00;101479.31;5969217;29;20051;-90
2021/12/13 03:01:32;;;;;;;21.70;11.10;;;;;;;8.18;100.00;101484.91;5961907;29;20051;-90
2021/12/13 03:04:34;;;;;;;18.27;10.73;;;;;;;8.17;100.00;101485.78;5962968;29;20046;-90
2021/12/13 03:07:42;;;;;;;20.17;10.88;;;;;;;8.12;100.00;101496.38;5965851;29;20046;-90
2021/12/13 03:10:49;;;;;;;17.95;9.90;;;;;;;8.17;100.00;101498.69;5957907;29;20051;-90
2021/12/13 03:14:04;;;;;;;17.17;9.60;;;;;;;8.19;100.00;101499.44;5958067;29;20054;-90
2021/12/13 03:17:27;;;;;;;18.17;9.65;;;;;;;8.14;100.00;101501.44;5958259;29;20183;-90
2021/12/13 03:21:12;;;;;;;16.65;9.52;;;;;;;8.12;100.00;101498.09;5962030;29;20042;-90
2021/12/13 03:24:37;;;;;;;16.48;9.18;;;;;;;8.13;100.00;101499.78;5972521;29;20057;-90
2021/12/13 03:28:17;;;;;;;17.95;9.85;;;;;;;8.19;100.00;101495.09;5957974;29;20054;-90
2021/12/13 03:31:28;;;;;;;17.42;8.77;;;;;;;8.15;100.00;101492.81;5956375;29;20136;-90
2021/12/13 03:34:35;;;;;;;17.50;9.05;;;;;;;8.09;100.00;101493.09;5972950;29;20146;-90
2021/12/13 03:37:38;;;;;;;17.88;9.77;;;;;;;8.09;100.00;101493.94;5965706;29;20442;-90
2021/12/13 03:40:40;;;;;;;19.67;9.68;;;;;;;8.12;100.00;101490.38;5966027;29;20580;-90
2021/12/13 03:44:04;;;;;;;18.30;10.07;;;;;;;8.04;100.00;101489.94;5975894;29;20058;-90
2021/12/13 03:47:11;;;;;;;21.27;10.13;;;;;;;8.03;100.00;101502.00;5980418;29;20493;-90
2021/12/13 03:50:19;;;;;;;19.58;10.52;;;;;;;8.02;100.00;101496.91;5972478;29;20081;-90
2021/12/13 03:53:36;;;;;;;;;;;;;;;8.05;100.00;101507.94;5971617;29;20145;-90
2021/12/13 03:56:42;;;;;;;18.02;9.95;;;;;;;8.11;100.00;101507.59;5970534;29;20076;-90
2021/12/13 03:59:46;;;;;;;19.00;9.93;;;;;;;8.10;100.00;101508.50;5960736;29;20496;-90
2021/12/13 04:02:51;;;;;;;19.67;9.70;;;;;;;8.14;100.00;101522.06;5963111;29;20084;-90
2021/12/13 04:05:54;;;;;;;22.70;11.30;;;;;;;8.08;100.00;101522.41;5967850;29;20055;-90
2021/12/13 04:08:58;;;;;;;20.88;11.07;;;;;;;8.06;100.00;101519.06;5962670;29;20494;-90
2021/12/13 04:12:05;;;;;;;22.83;11.90;;;;;;;8.14;100.00;101520.31;5963015;29;20047;-90
2021/12/13 04:16:03;;;;;;;25.35;11.15;;;;;;;8.14;100.00;101528.06;5975291;29;20071;-90
2021/12/13 04:19:10;;;;;;;22.17;11.55;;;;;;;8.19;100.00;101533.78;5962374;29;20071;-90
2021/12/13 04:22:16;;;;;;;20.33;10.73;;;;;;;8.34;100.00;101533.91;5962971;29;20050;-90
2021/12/13 04:25:24;;;;;;;19.30;11.02;;;;;;;8.32;100.00;101531.44;5981047;29;20046;-90
2021/12/13 04:28:35;;;;;;;20.73;10.68;;;;;;;8.38;100.00;101532.84;5965246;29;20470;-90
2021/12/13 04:31:37;;;;;;;20.05;11.32;;;;;;;8.43;100.00;101532.63;5962616;29;20043;-90
2021/12/13 04:34:42;;;;;;;19.75;10.90;;;;;;;8.48;100.00;101535.78;5962691;29;20796;-90
2021/12/13 04:37:50;;;;;;;19.73;11.40;;;;;;;8.43;100.00;101542.94;5962215;29;20516;-90
2021/12/13 04:40:54;;;;;;;18.35;10.50;;;;;;;8.37;100.00;101544.91;5960810;29;20569;-90
2021/12/13 04:44:04;;;;;;;17.92;10.13;;;;;;;8.38;100.00;101550.91;5961644;29;20153;-90
2021/12/13 04:47:15;;;;;;;16.88;10.18;;;;;;;8.46;100.00;101553.09;5980803;29;20042;-90
2021/12/13 04:50:43;;;;;;;17.92;9.98;;;;;;;8.42;100.00;101555.00;5971677;29;20121;-90
2021/12/13 04:53:49;;;;;;;16.48;9.75;;;;;;;8.40;100.00;101552.50;5979313;29;20053;-90
2021/12/13 04:56:55;;;;;;;15.60;8.55;;;;;;;8.37;100.00;101555.22;5960726;29;20107;-90
2021/12/13 05:00:02;;;;;;;15.63;8.52;;;;;;;8.30;100.00;101551.31;5960852;29;20761;-90
2021/12/13 05:03:06;;;;;;;15.73;8.45;;;;;;;8.30;100.00;101553.88;5962292;29;20665;-90
2021/12/13 05:06:19;;;;;;;15.73;8.10;;;;;;;8.23;100.00;101560.28;5964578;29;20078;-90
2021/12/13 05:09:23;;;;;;;15.40;8.48;;;;;;;8.26;100.00;101554.94;5961434;29;20065;-90
2021/12/13 05:12:28;;;;;;;14.23;8.60;;;;;;;8.33;100.00;101561.44;5961412;29;20054;-91
2021/12/13 05:15:34;;;;;;;14.95;7.70;;;;;;;8.37;100.00;101560.38;5961722;29;20046;-90
2021/12/13 05:18:51;;;;;;;12.98;7.53;;;;;;;8.38;100.00;101559.47;5960059;29;20054;-91
2021/12/13 05:21:57;;;;;;;15.85;8.65;;;;;;;8.36;100.00;101561.28;5961487;29;20055;-90
2021/12/13 05:25:01;;;;;;;15.65;8.90;;;;;;;8.38;100.00;101559.47;5980404;29;20050;-90
2021/12/13 05:28:14;;;;;;;14.82;8.45;;;;;;;8.45;100.00;101567.75;5963474;29;20058;-90
2021/12/13 05:31:22;;;;;;;14.70;8.43;;;;;;;8.40;100.00;101568.00;5961571;29;20062;-90
2021/12/13 05:34:36;;;;;;;14.82;8.77;;;;;;;8.48;100.00;101559.84;5972670;29;20043;-90
2021/12/13 05:37:41;;;;;;;14.90;9.00;;;;;;;8.42;100.00;101570.47;5961024;29;20051;-90
2021/12/13 05:40:46;;;;;;;17.88;10.02;;;;;;;8.44;100.00;101568.66;5961405;29;20054;-90
2021/12/13 05:43:55;;;;;;;20.52;10.32;;;;;;;8.38;100.00;101574.94;5961131;29;20049;-91
2021/12/13 05:46:59;;;;;;;19.92;9.88;;;;;;;8.35;100.00;101577.69;5965492;29;20049;-91
2021/12/13 05:50:05;;;;;;;20.60;11.13;;;;;;;8.31;100.00;101576.16;5968896;29;20078;-91
2021/12/13 05:53:12;;;;;;;21.45;11.57;;;;;;;8.28;100.00;101572.94;5974875;29;20790;-91
2021/12/13 05:56:17;;;;;;;22.17;11.68;;;;;;;8.26;100.00;101573.00;5972685;29;20054;-90
2021/12/13 05:59:25;;;;;;;23.27;11.95;;;;;;;8.21;100.00;101577.56;5969511;29;20141;-90
2021/12/13 06:02:46;;;;;;;21.38;10.88;;;;;;;8.21;100.00;101580.16;5981430;29;20054;-91
2021/12/13 06:05:52;;;;;;;23.25;11.25;;;;;;;8.20;100.00;101578.50;5976041;29;20051;-91
2021/12/13 06:08:58;;;;;;;20.83;10.85;;;;;;;8.19;100.00;101576.81;5977689;29;20054;-90
2021/12/13 06:12:05;;;;;;;24.80;13.10;;;;;;;8.22;100.00;101576.66;5968439;29;20051;-90
2021/12/13 06:15:27;;;;;;;21.42;10.95;;;;;;;8.30;100.00;101584.84;5960792;29;20074;-91
2021/12/13 06:19:06;;;;;;;22.40;12.15;;;;;;;8.33;100.00;101592.41;5973853;29;20038;-90
2021/12/13 06:22:09;;;;;;;25.30;12.00;;;;;;;8.41;100.00;101597.19;5959077;29;20143;-91
2021/12/13 06:25:20;;;;;;;26.48;12.45;;;;;;;8.40;100.00;101603.28;5970110;29;20356;-90
2021/12/13 06:28:33;;;;;;;27.05;12.18;;;;;;;8.37;100.00;101601.66;5958178;29;20058;-91
2021/12/13 06:31:42;;;;;;;22.73;12.07;;;;;;;8.38;100.00;101608.47;5960146;29;20054;-90
2021/12/13 06:34:44;;;;;;;19.92;11.27;;;;;;;8.34;100.00;101611.28;5961024;29;20152;-90
2021/12/13 06:37:47;;;;;;;20.63;11.45;;;;;;;8.37;100.00;101622.31;5961813;29;20505;-90
2021/12/13 06:41:06;;;;;;;20.75;10.07;;;;;;;8.40;100.00;101621.34;5969106;29;20047;-91
2021/12/13 06:44:19;;;;;;;19.70;9.98;;;;;;;8.43;100.00;101615.19;5960231;29;20058;-90
2021/12/13 06:47:22;;;;;;;19.40;10.18;;;;;;;8.42;100.00;101624.66;5960284;29;20043;-91
2021/12/13 06:50:31;;;;;;;18.83;10.15;;;;;;;8.40;100.00;101626.50;5967280;29;20763;-90
2021/12/13 06:53:34;;;;;;;20.65;10.32;;;;;;;8.43;100.00;101628.09;5980412;29;20114;-90
2021/12/13 06:56:38;;;;;;;19.15;10.07;;;;;;;8.40;100.00;101632.50;5967024;29;20047;-90
2021/12/13 07:00:05;;;;;;;16.92;8.85;;;;;;;8.49;100.00;101627.75;5957996;29;20138;-90
2021/12/13 07:03:11;;;;;;;19.35;9.82;;;;;;;8.46;100.00;101639.06;5958186;29;20055;-90
2021/12/13 07:06:18;;;;;;;15.77;7.65;;;;;;;8.47;100.00;101638.19;5961767;29;20038;-90
2021/12/13 07:09:23;;;;;;;14.85;8.30;;;;;;;8.46;100.00;101638.25;5943352;29;20105;-90
2021/12/13 07:12:31;;;;;;;15.20;8.32;;;;;;;8.48;100.00;101652.72;5959202;29;20058;-91
2021/12/13 07:16:04;;;;;;;11.63;6.70;;;;;;;8.56;100.00;101655.72;5972118;29;20613;-90
2021/12/13 07:19:23;;;;;;;9.25;5.50;;;;;;;8.61;100.00;101661.47;5966454;29;20046;-90
2021/12/13 07:22:29;;;;;;;6.60;4.25;;;;;;;8.61;100.00;101661.47;5960882;29;20067;-90
2021/12/13 07:25:36;;;;;;;8.00;4.57;;;;;;;8.60;100.00;101659.84;5958950;29;20050;-90
2021/12/13 07:28:40;;;;;;;7.20;4.38;;;;;;;8.69;100.00;101658.50;5956799;29;20053;-91
2021/12/13 07:31:43;;;;;;;6.68;4.15;;;;;;;8.71;100.00;101661.84;5958926;29;20047;-91
2021/12/13 07:35:00;;;;;;;8.50;4.93;;;;;;;8.61;100.00;101656.31;5957200;29;20051;-91
2021/12/13 07:38:22;;;;;;;7.57;4.40;;;;;;;8.62;100.00;101658.00;5967975;29;20054;-90
2021/12/13 07:41:27;;;;;;;8.55;4.70;;;;;;;8.58;100.00;101668.56;5958588;29;20042;-90
2021/12/13 07:44:42;;;;;;;7.63;4.50;;;;;;;8.54;100.00;101654.16;5963473;29;20050;-90
2021/12/13 07:47:45;;;;;;;10.95;5.15;;;;;;;8.54;100.00;101662.72;5965069;29;20061;-90
2021/12/13 07:51:10;;;;;;;7.55;4.90;;;;;;;8.53;100.00;101662.81;5942482;29;20526;-90
2021/12/13 07:54:16;;;;;;;7.18;4.57;;;;;;;8.56;100.00;101668.63;5980819;29;20187;-90
2021/12/13 07:57:31;;;;;;;9.65;5.35;;;;;;;8.58;100.00;101666.81;5970006;29;20050;-90
2021/12/13 08:00:38;;;;;;;9.27;5.00;;;;;;;8.52;100.00;101671.44;5979417;29;20497;-90
2021/12/13 08:03:47;;;;;;;7.40;5.00;;;;;;;8.54;100.00;101675.63;5972381;29;20058;-90
2021/12/13 08:06:51;;;;;;;8.32;5.15;;;;;;;8.51;100.00;101685.28;5972123;29;20046;-90
2021/12/13 08:10:14;;;;;;;9.55;5.18;;;;;;;8.54;100.00;101685.13;5965906;29;20058;-90
2021/12/13 08:13:27;;;;;;;10.15;5.63;;;;;;;8.56;100.00;101689.28;5956381;29;20417;-90
2021/12/13 08:16:42;;;;;;;7.93;4.65;;;;;;;8.64;100.00;101691.47;5959122;29;20055;-90
2021/12/13 08:20:06;;;;;;;7.78;4.90;;;;;;;8.65;100.00;101698.31;5970770;29;20038;-90
2021/12/13 08:23:32;;;;;;;7.00;4.68;;;;;;;8.62;100.00;101696.72;5963594;29;20420;-90
2021/12/13 08:26:39;;;;;;;7.93;4.82;;;;;;;8.66;100.00;101694.81;5967130;29;20501;-90
2021/12/13 08:29:42;;;;;;;6.65;4.38;;;;;;;8.67;100.00;101698.22;5957037;29;20104;-90
2021/12/13 08:33:24;;;;;;;7.05;4.90;;;;;;;8.69;100.00;101704.97;5958359;29;20058;-90
2021/12/13 08:36:31;;;;;;;12.15;5.75;;;;;;;8.70;100.00;101714.38;5985896;29;20070;-90
2021/12/13 08:39:36;;;;;;;11.88;5.95;;;;;;;8.75;100.00;101712.41;5960751;29;20849;-90
2021/12/13 08:42:44;;;;;;;12.95;7.75;;;;;;;8.77;100.00;101715.75;5958315;29;20043;-90
2021/12/13 08:45:54;;;;;;;11.55;7.00;;;;;;;8.80;100.00;101720.75;5959974;29;20196;-90
2021/12/13 08:48:58;;;;;;;12.77;7.00;;;;;;;8.83;100.00;101727.50;5962219;29;20409;-90
2021/12/13 08:52:05;;;;;;;14.32;8.48;;;;;;;8.81;100.00;101729.31;5970086;29;20058;-90
2021/12/13 08:55:30;;;;;;;15.38;8.35;;;;;;;8.81;100.00;101726.72;5972758;29;20570;-90
2021/12/13 08:58:34;;;;;;;14.48;8.70;;;;;;;8.93;100.00;101727.84;5961817;29;20161;-90
2021/12/13 09:01:56;;;;;;;16.83;9.73;;;;;;;8.84;100.00;101727.41;5961789;29;20047;-90
2021/12/13 09:05:12;;;;;;;16.48;10.10;;;;;;;8.90;100.00;101723.69;5962349;29;20058;-91
2021/12/13 09:08:15;;;;;;;15.30;9.15;;;;;;;8.91;100.00;101730.50;5979802;29;20046;-90
2021/12/13 09:11:56;;;;;;;19.40;9.90;;;;;;;8.90;100.00;101739.16;5962070;29;20058;-90
2021/12/13 09:15:03;;;;;;;;;;;;;;;8.83;100.00;101732.66;5963395;29;20051;-90
2021/12/13 09:18:07;;;;;;;17.90;10.75;;;;;;;8.83;100.00;101738.66;5961440;29;20027;-90
2021/12/13 09:21:09;;;;;;;21.30;11.98;;;;;;;8.81;100.00;101742.22;5982429;29;20631;-90
2021/12/13 09:24:30;;;;;;;18.85;12.05;;;;;;;8.93;100.00;101748.50;5977172;29;20082;-90
2021/12/13 09:27:38;;;;;;;19.13;11.82;;;;;;;8.95;100.00;101747.50;5961557;29;20055;-90
2021/12/13 09:31:11;;;;;;;21.98;13.07;;;;;;;9.09;100.00;101751.09;5972777;29;20046;-90
2021/12/13 09:34:22;;;;;;;21.05;12.30;;;;;;;9.09;100.00;101754.50;5964561;29;20528;-91
2021/12/13 09:37:32;;;;;;;;;;;;;;;9.13;100.00;101761.19;5971014;29;20050;-90
2021/12/13 09:40:41;;;;;;;22.25;12.75;;;;;;;9.17;100.00;101757.53;5962363;29;19929;-90
2021/12/13 09:43:48;;;;;;;23.20;13.05;;;;;;;9.20;100.00;101757.38;5961339;29;20050;-90
2021/12/13 09:47:14;;;;;;;19.83;11.65;;;;;;;9.20;100.00;101759.94;5969708;29;20058;-90
2021/12/13 09:50:21;;;;;;;23.60;12.07;;;;;;;9.17;100.00;101764.47;5962767;29;20054;-90
2021/12/13 09:53:32;;;;;;;20.60;12.25;;;;;;;9.13;100.00;101760.38;5971887;29;20059;-90
2021/12/13 09:56:39;;;;;;;19.35;11.35;;;;;;;9.19;100.00;101770.34;5958566;29;20050;-91
2021/12/13 09:59:46;;;;;;;19.75;12.13;;;;;;;9.08;100.00;101768.34;5960904;29;20046;-91
2021/12/13 10:02:52;;;;;;;18.42;11.02;;;;;;;9.07;100.00;101758.94;5960809;29;20562;-90
2021/12/13 10:06:00;;;;;;;16.58;9.57;;;;;;;9.12;100.00;101749.19;5970247;29;20123;-91
2021/12/13 10:09:49;;;;;;;19.35;10.90;;;;;;;9.13;100.00;101750.84;5974242;29;20043;-91
2021/12/13 10:12:58;;;;;;;20.38;10.52;;;;;;;9.04;100.00;101748.75;5935764;29;20505;-90
2021/12/13 10:16:13;;;;;;;17.25;10.55;;;;;;;9.02;100.00;101745.44;5958514;29;20500;-91
2021/12/13 10:19:27;;;;;;;18.02;10.70;;;;;;;9.02;100.00;101751.44;5961838;29;20066;-90
2021/12/13 10:22:32;;;;;;;19.77;10.57;;;;;;;9.03;100.00;101745.34;5959833;29;20109;-91
2021/12/13 10:25:37;;;;;;;17.88;11.07;;;;;;;9.10;100.00;101747.63;5965731;29;20054;-91
2021/12/13 10:28:45;;;;;;;20.35;11.65;;;;;;;9.20;100.00;101752.19;5960728;29;20135;-91
2021/12/13 10:31:54;;;;;;;21.88;11.98;;;;;;;9.24;100.00;101742.53;5960260;29;20167;-91
2021/12/13 10:35:05;;;;;;;19.52;11.55;;;;;;;9.33;100.00;101754.13;5968137;29;20054;-91
2021/12/13 10:38:15;;;;;;;21.73;12.20;;;;;;;9.35;100.00;101750.53;5973248;29;20421;-91
2021/12/13 10:41:23;;;;;;;20.85;11.05;;;;;;;9.35;100.00;101747.13;5960350;29;20050;-91
2021/12/13 10:44:29;;;;;;;18.17;10.68;;;;;;;9.43;100.00;101750.13;5958552;29;20046;-91
2021/12/13 10:47:36;;;;;;;19.17;11.70;;;;;;;9.49;100.00;101749.81;5960528;29;20043;-91
2021/12/13 10:50:41;;;;;;;19.67;11.82;;;;;;;9.45;100.00;101750.88;5959822;29;20129;-91
2021/12/13 10:53:47;;;;;;;17.92;11.48;;;;;;;9.37;100.00;101753.06;5978502;29;20054;-91
2021/12/13 10:57:05;;;;;;;21.30;11.80;;;;;;;9.44;100.00;101747.47;5960236;29;20490;-91
2021/12/13 11:00:31;;;;;;;19.77;11.13;;;;;;;9.30;100.00;101743.97;5972745;29;20157;-91
2021/12/13 11:04:25;;;;;;;22.25;12.18;;;;;;;9.22;100.00;101742.63;5958935;29;20055;-91
2021/12/13 11:07:28;;;;;;;19.95;11.40;;;;;;;9.14;100.00;101746.53;5980176;29;20054;-92
2021/12/13 11:10:35;;;;;;;20.10;11.27;;;;;;;9.05;100.00;101745.28;5961164;29;20062;-92
2021/12/13 11:13:58;;;;;;;20.73;11.68;;;;;;;8.99;100.00;101748.16;5958602;29;20073;-91
2021/12/13 11:17:07;;;;;;;21.42;11.65;;;;;;;8.95;100.00;101741.50;5959055;29;20051;-91
2021/12/13 11:20:19;;;;;;;22.23;12.50;;;;;;;8.91;100.00;101740.81;5961369;29;20512;-91
2021/12/13 11:23:23;;;;;;;22.10;11.98;;;;;;;8.96;100.00;101738.00;5975039;29;20050;-91
2021/12/13 11:26:29;;;;;;;20.92;11.82;;;;;;;8.96;100.00;101743.16;5969296;29;20353;-91
2021/12/13 11:29:32;;;;;;;23.83;12.30;;;;;;;8.96;100.00;101744.00;5972270;29;20054;-91
2021/12/13 11:32:37;;;;;;;19.13;10.27;;;;;;;8.95;100.00;101741.50;5963584;29;20054;-91
2021/12/13 11:36:23;;;;;;;22.70;11.50;;;;;;;8.96;100.00;101744.00;5981881;29;20051;-91
2021/12/13 11:39:57;;;;;;;18.90;10.27;;;;;;;8.93;100.00;101746.75;5967757;29;20420;-91
2021/12/13 11:43:36;;;;;;;20.45;10.52;;;;;;;8.98;100.00;101747.34;5961990;29;20059;-91
2021/12/13 11:47:12;;;;;;;20.08;11.48;;;;;;;8.92;100.00;101741.66;5957895;29;20050;-91
2021/12/13 11:50:51;;;;;;;21.48;11.40;;;;;;;8.87;100.00;101741.06;5958789;29;20152;-91
2021/12/13 11:54:20;;;;;;;20.08;11.20;;;;;;;8.86;100.00;101744.56;5971051;29;20047;-91
2021/12/13 11:57:51;;;;;;;24.83;11.93;;;;;;;8.82;100.00;101742.16;5957872;29;20050;-91
2021/12/13 12:01:30;;;;;;;21.98;12.45;;;;;;;8.79;100.00;101738.88;5958879;29;20153;-91
2021/12/13 12:05:05;;;;;;;26.73;12.32;;;;;;;8.82;100.00;101751.66;5957863;29;20964;-91
2021/12/13 12:08:26;;;;;;;24.58;12.80;;;;;;;8.80;100.00;101741.41;5985087;29;20050;-91
2021/12/13 12:12:03;;;;;;;23.13;12.32;;;;;;;8.69;100.00;101735.94;5957118;29;20055;-91
2021/12/13 12:15:07;;;;;;;24.67;13.10;;;;;;;8.69;100.00;101729.94;5958401;29;20411;-91
2021/12/13 12:18:14;;;;;;;23.42;12.82;;;;;;;8.68;100.00;101733.44;5958401;29;20058;-91
2021/12/13 12:21:40;;;;;;;23.00;12.30;;;;;;;8.60;100.00;101724.34;5959625;29;20062;-91
2021/12/13 12:24:49;;;;;;;24.73;12.93;;;;;;;8.56;100.00;101722.84;5968694;29;20092;-91
2021/12/13 12:27:59;;;;;;;26.08;13.23;;;;;;;8.55;100.00;101725.50;5962979;29;20287;-91
2021/12/13 12:31:02;;;;;;;23.53;13.03;;;;;;;8.54;100.00;101736.72;5961574;29;20085;-91
2021/12/13 12:34:07;;;;;;;24.35;13.02;;;;;;;8.53;100.00;101738.47;5961557;29;20513;-91
2021/12/13 12:37:30;;;;;;;28.40;13.40;;;;;;;8.48;100.00;101749.97;5962808;29;20775;-91
2021/12/13 12:41:10;;;;;;;26.58;13.40;;;;;;;8.59;100.00;101742.47;5961240;29;20055;-91
2021/12/13 12:44:27;;;;;;;25.70;13.57;;;;;;;8.51;100.00;101747.22;5961275;29;20073;-91
2021/12/13 12:47:35;;;;;;;24.80;13.60;;;;;;;8.48;100.00;101755.94;5962727;29;20051;-91
2021/12/13 12:51:18;;;;;;;25.67;13.85;;;;;;;8.45;100.00;101750.09;5962165;29;20184;-91
2021/12/13 12:54:21;;;;;;;22.08;12.82;;;;;;;8.46;100.00;101750.03;5972068;29;20555;-91
2021/12/13 12:57:31;;;;;;;26.23;13.40;;;;;;;8.43;100.00;101745.03;5961115;29;20062;-91
2021/12/13 13:00:34;;;;;;;27.05;14.68;;;;;;;8.35;100.00;101742.78;5964302;29;20501;-91
2021/12/13 13:03:36;;;;;;;25.67;14.45;;;;;;;8.35;100.00;101737.63;5979764;29;20083;-91
2021/12/13 13:07:09;;;;;;;28.98;15.23;;;;;;;8.35;100.00;101737.63;5970222;29;20062;-92
2021/12/13 13:10:35;;;;;;;26.80;14.50;;;;;;;8.35;100.00;101747.13;5972050;29;20042;-91
2021/12/13 13:13:39;;;;;;;25.25;14.30;;;;;;;8.31;100.00;101740.44;5998937;29;20149;-91
2021/12/13 13:16:50;;;;;;;26.67;14.40;;;;;;;8.29;100.00;101743.09;5971018;29;20159;-92
2021/12/13 13:19:57;;;;;;;29.05;15.48;;;;;;;8.24;100.00;101750.22;5966578;29;20147;-91
2021/12/13 13:23:01;;;;;;;28.52;14.90;;;;;;;8.25;100.00;101739.00;5964517;29;20055;-92
2021/12/13 13:26:05;;;;;;;26.08;14.50;;;;;;;8.22;100.00;101740.88;5974423;29;20539;-91
2021/12/13 13:29:11;;;;;;;31.10;15.70;;;;;;;8.20;100.00;101740.97;5960809;29;20066;-91
2021/12/13 13:32:15;;;;;;;27.95;14.23;;;;;;;8.17;100.00;101743.69;5961656;29;20414;-92
2021/12/13 13:35:18;;;;;;;28.98;15.45;;;;;;;8.15;100.00;101742.97;5970519;29;20371;-92
2021/12/13 13:38:36;;;;;;;27.95;15.02;;;;;;;8.14;100.00;101736.94;5984688;29;20049;-91
2021/12/13 13:41:39;;;;;;;30.42;15.15;;;;;;;8.13;100.00;101744.78;5981464;29;20473;-92
2021/12/13 13:44:56;;;;;;;25.95;14.30;;;;;;;8.09;100.00;101750.97;5982662;29;20054;-92
2021/12/13 13:48:06;;;;;;;27.65;14.90;;;;;;;8.05;100.00;101741.72;5982783;29;20739;-92
2021/12/13 13:51:15;;;;;;;33.22;16.58;;;;;;;8.02;100.00;101754.75;5981546;29;20588;-87
2021/12/13 13:54:17;;;;;;;31.27;17.27;;;;;;;8.00;100.00;101749.69;5969792;29;20107;-91
2021/12/13 13:57:28;;;;;;;28.13;15.27;;;;;;;7.96;100.00;101759.31;5973083;29;20062;-91
2021/12/13 14:01:03;;;;;;;27.38;15.55;;;;;;;7.94;100.00;101757.72;5981184;29;20046;-92
2021/12/13 14:04:43;;;;;;;28.60;16.00;;;;;;;7.92;100.00;101755.19;5980830;29;20059;-92
2021/12/13 14:07:46;;;;;;;25.10;14.95;;;;;;;7.91;100.00;101758.69;5982435;29;20127;-91
2021/12/13 14:10:50;;;;;;;30.98;15.45;;;;;;;7.89;100.00;101765.66;5987072;29;20183;-91
2021/12/13 14:13:59;;;;;;;24.10;14.73;;;;;;;7.92;100.00;101764.69;5980944;29;20054;-91
2021/12/13 14:17:05;;;;;;;26.08;14.48;;;;;;;7.89;100.00;101757.09;5947730;29;20055;-91
2021/12/13 14:20:42;;;;;;;26.38;15.27;;;;;;;7.86;100.00;101765.81;5984999;29;20047;-91
2021/12/13 14:23:47;;;;;;;25.35;15.05;;;;;;;7.83;100.00;101763.38;5982428;29;20493;-91
2021/12/13 14:26:51;;;;;;;25.77;14.52;;;;;;;7.82;100.00;101768.59;5976784;29;20134;-91
2021/12/13 14:30:18;;;;;;;25.55;13.80;;;;;;;7.80;100.00;101766.13;5974716;29;20141;-91
2021/12/13 14:34:03;;;;;;;22.45;13.50;;;;;;;7.79;100.00;101768.75;5982030;29;20646;-92
2021/12/13 14:37:13;;;;;;;25.00;13.85;;;;;;;7.78;100.00;101767.94;5981916;29;20052;-92
2021/12/13 14:40:17;;;;;;;20.98;12.95;;;;;;;7.78;100.00;101770.50;5968798;29;20051;-91
2021/12/13 14:43:28;;;;;;;24.58;13.60;;;;;;;7.74;100.00;101771.53;5976049;29;20133;-91
2021/12/13 14:46:38;;;;;;;26.20;13.82;;;;;;;7.80;100.00;101771.28;5981309;29;20173;-92
2021/12/13 14:49:44;;;;;;;24.00;14.55;;;;;;;7.82;100.00;101766.03;5965883;29;20433;-92