Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:30;;;;;;;6.93;1.45;;;;;;;8.32;83.71;99136.03;4990559;28;20042;-60
2022/01/03 00:03:55;;;;;;;6.20;2.08;;;;;;;8.35;84.93;99146.25;4988306;28;20030;-60
2022/01/03 00:06:21;;;;;;;8.20;1.50;;;;;;;8.18;84.87;99148.78;4989528;28;20446;-60
2022/01/03 00:08:46;;;;;;;10.15;1.85;;;;;;;8.15;85.25;99140.41;4995633;28;20097;-60
2022/01/03 00:11:13;;;;;;;8.13;1.90;;;;;;;8.22;84.47;99162.50;4993256;28;20042;-60
2022/01/03 00:13:42;;;;;;;9.00;2.20;;;;;;;8.33;84.05;99153.69;4991741;28;20502;-60
2022/01/03 00:16:07;;;;;;;5.20;1.65;;;;;;;8.33;83.50;99153.69;4999722;28;20049;-60
2022/01/03 00:18:33;;;;;;;6.20;1.60;;;;;;;8.26;84.12;99160.16;5005119;28;20266;-60
2022/01/03 00:20:59;;;;;;;8.60;1.88;;;;;;;8.23;85.00;99174.78;4990330;28;20045;-59
2022/01/03 00:23:26;;;;;;;9.35;1.88;;;;;;;8.18;84.42;99170.13;4992439;28;20038;-60
2022/01/03 00:25:54;;;;;;;9.10;1.98;;;;;;;8.20;83.54;99169.91;4993019;28;20058;-60
2022/01/03 00:28:24;;;;;;;5.93;1.90;;;;;;;8.37;83.03;99183.44;5009763;28;20091;-60
2022/01/03 00:30:50;;;;;;;11.10;2.00;;;;;;;8.34;82.66;99186.56;4993189;28;20061;-59
2022/01/03 00:33:17;;;;;;;11.52;1.90;;;;;;;8.33;83.30;99185.72;4989899;28;20225;-60
2022/01/03 00:35:42;;;;;;;11.70;2.03;;;;;;;8.26;83.73;99182.34;4989110;28;21049;-60
2022/01/03 00:38:09;;;;;;;10.85;1.85;;;;;;;8.38;82.96;99193.06;4989372;28;20104;-60
2022/01/03 00:40:34;;;;;;;10.25;2.30;;;;;;;8.26;83.69;99178.84;4982748;28;20437;-59
2022/01/03 00:43:00;;;;;;;14.88;3.38;;;;;;;8.20;84.31;99188.59;4985268;28;20061;-60
2022/01/03 00:45:26;;;;;;;14.95;2.70;;;;;;;8.16;85.34;99192.75;4991110;28;20365;-60
2022/01/03 00:47:51;;;;;;;10.50;2.30;;;;;;;8.10;84.92;99196.34;4989603;28;20030;-60
2022/01/03 00:50:18;;;;;;;7.38;2.20;;;;;;;8.02;86.66;99196.66;4976370;28;20049;-60
2022/01/03 00:52:44;;;;;;;7.57;1.77;;;;;;;8.04;86.86;99198.06;4990490;28;20030;-60
2022/01/03 00:55:10;;;;;;;10.73;2.85;;;;;;;8.05;86.93;99196.22;4987874;28;20488;-60
2022/01/03 00:57:53;;;;;;;8.20;1.98;;;;;;;8.00;86.82;99207.56;4988924;28;20026;-60
2022/01/03 01:00:19;;;;;;;7.70;2.53;;;;;;;7.91;86.96;99212.41;4994016;28;20034;-60
2022/01/03 01:03:05;;;;;;;7.78;2.38;;;;;;;7.87;87.61;99207.75;4996873;28;20040;-60
2022/01/03 01:05:31;;;;;;;10.60;1.90;;;;;;;7.73;87.93;99207.09;4986595;28;20317;-60
2022/01/03 01:07:56;;;;;;;12.00;1.73;;;;;;;7.75;89.33;99218.34;4991134;28;20266;-60
2022/01/03 01:10:36;;;;;;;4.07;1.70;;;;;;;7.82;89.47;99215.63;4990123;28;20049;-60
2022/01/03 01:13:02;;;;;;;6.88;1.88;;;;;;;7.86;87.79;99217.63;4991733;28;20084;-60
2022/01/03 01:15:27;;;;;;;5.53;1.35;;;;;;;7.99;88.26;99214.75;4991128;28;20129;-60
2022/01/03 01:17:53;;;;;;;6.72;1.40;;;;;;;7.91;86.73;99209.75;4990553;28;20032;-60
2022/01/03 01:20:20;;;;;;;5.80;1.63;;;;;;;7.79;87.27;99216.88;4995863;28;20026;-60
2022/01/03 01:22:46;;;;;;;11.05;2.08;;;;;;;7.84;88.02;99219.69;4998506;28;20028;-59
2022/01/03 01:27:50;;;;;;;9.57;2.13;;;;;;;7.89;86.54;99217.16;4987025;28;20080;-59
2022/01/03 01:30:21;;;;;;;11.15;2.35;;;;;;;7.90;86.77;99234.78;4990646;28;20049;-60
2022/01/03 01:33:07;;;;;;;16.08;1.90;;;;;;;7.85;86.43;99231.16;4987842;28;20057;-60
2022/01/03 01:35:35;;;;;;;5.55;1.48;;;;;;;7.87;87.39;99237.09;4988300;28;20073;-60
2022/01/03 01:38:01;;;;;;;5.85;1.80;;;;;;;7.84;87.02;99235.69;4988132;28;20026;-60
2022/01/03 01:40:26;;;;;;;9.75;1.95;;;;;;;7.81;85.90;99227.31;5009597;28;20046;-60
2022/01/03 01:42:52;;;;;;;10.82;1.95;;;;;;;7.66;86.41;99233.03;4993790;28;20057;-60
2022/01/03 01:45:19;;;;;;;13.30;2.30;;;;;;;7.69;86.32;99229.94;4991112;28;20034;-60
2022/01/03 01:47:44;;;;;;;9.93;2.10;;;;;;;7.79;85.87;99238.22;4989988;28;20038;-60
2022/01/03 01:50:09;;;;;;;10.52;1.70;;;;;;;7.80;85.21;99233.69;5021394;28;20030;-60
2022/01/03 01:52:36;;;;;;;9.18;2.03;;;;;;;7.87;85.14;99231.78;4991288;28;20914;-60
2022/01/03 01:55:05;;;;;;;14.07;1.65;;;;;;;7.98;84.22;99239.00;4981982;28;20683;-60
2022/01/03 01:57:56;;;;;;;17.40;2.03;;;;;;;7.97;86.66;99240.06;4987733;28;20491;-60
2022/01/03 02:00:22;;;;;;;13.93;2.03;;;;;;;7.98;84.50;99231.00;5003570;28;20142;-60
2022/01/03 02:03:11;;;;;;;18.25;2.58;;;;;;;8.06;84.40;99227.19;4992226;28;20028;-60
2022/01/03 02:05:41;;;;;;;9.45;1.85;;;;;;;8.03;84.82;99228.47;4984484;28;20041;-60
2022/01/03 02:08:12;;;;;;;9.98;2.30;;;;;;;8.08;84.29;99231.25;4990075;28;20381;-60
2022/01/03 02:11:11;;;;;;;18.10;2.38;;;;;;;7.97;84.38;99234.72;5023395;28;20034;-60
2022/01/03 02:13:36;;;;;;;13.70;2.08;;;;;;;8.09;84.13;99234.78;4984405;28;20131;-60
2022/01/03 02:16:04;;;;;;;12.52;2.90;;;;;;;7.96;85.10;99238.41;4989911;28;20129;-60
2022/01/03 02:18:30;;;;;;;10.82;2.45;;;;;;;7.96;87.11;99239.25;4985494;28;20046;-60
2022/01/03 02:20:56;;;;;;;12.15;1.88;;;;;;;8.12;84.23;99236.97;4992455;28;20049;-60
2022/01/03 02:23:21;;;;;;;13.52;2.33;;;;;;;8.02;84.58;99237.53;4984834;28;20039;-60
2022/01/03 02:25:47;;;;;;;10.13;2.08;;;;;;;8.06;84.71;99238.69;4982640;28;20042;-60
2022/01/03 02:28:12;;;;;;;12.45;2.33;;;;;;;8.17;84.68;99235.25;4987469;28;20030;-60
2022/01/03 02:30:38;;;;;;;7.80;2.00;;;;;;;8.11;84.00;99230.00;4996642;28;20053;-60
2022/01/03 02:33:03;;;;;;;12.02;2.60;;;;;;;8.02;84.81;99236.72;4989473;28;20030;-60
2022/01/03 02:35:33;;;;;;;11.93;2.05;;;;;;;8.06;85.72;99232.53;4987814;28;20049;-60
2022/01/03 02:37:59;;;;;;;11.98;2.10;;;;;;;7.95;85.24;99242.94;4986057;28;20069;-60
2022/01/03 02:40:24;;;;;;;9.23;1.85;;;;;;;8.06;84.60;99251.22;4993008;28;20037;-59
2022/01/03 02:42:50;;;;;;;15.80;2.42;;;;;;;8.08;84.89;99251.81;4985901;28;20022;-59
2022/01/03 02:45:20;;;;;;;16.60;2.08;;;;;;;8.11;85.06;99243.34;4989573;28;20045;-61
2022/01/03 02:47:48;;;;;;;9.10;1.88;;;;;;;8.10;84.85;99253.22;4993240;28;20117;-61
2022/01/03 02:50:14;;;;;;;15.13;2.50;;;;;;;8.13;84.34;99242.06;4988585;28;20038;-61
2022/01/03 02:52:39;;;;;;;9.70;1.85;;;;;;;8.28;84.35;99255.03;4993516;28;20057;-61
2022/01/03 02:55:06;;;;;;;16.38;2.83;;;;;;;8.13;84.37;99247.41;4985149;28;20566;-61
2022/01/03 02:57:39;;;;;;;12.52;2.17;;;;;;;8.18;83.78;99246.75;4988302;28;20042;-60
2022/01/03 03:00:06;;;;;;;13.90;2.38;;;;;;;8.13;84.16;99255.44;4988985;28;20034;-60
2022/01/03 03:02:31;;;;;;;10.00;1.85;;;;;;;8.14;84.53;99250.94;4991754;28;20034;-60
2022/01/03 03:04:58;;;;;;;10.50;2.28;;;;;;;8.12;84.40;99239.66;4989725;28;20380;-61
2022/01/03 03:07:25;;;;;;;8.93;2.22;;;;;;;8.12;83.46;99243.13;4990146;28;20128;-61
2022/01/03 03:09:51;;;;;;;10.85;2.50;;;;;;;8.12;83.59;99253.00;4990087;28;20025;-61
2022/01/03 03:12:16;;;;;;;9.98;1.95;;;;;;;8.16;84.57;99249.66;4987111;28;20363;-61
2022/01/03 03:14:42;;;;;;;13.77;2.38;;;;;;;8.12;82.99;99245.81;4995279;28;20412;-60
2022/01/03 03:17:07;;;;;;;12.98;1.88;;;;;;;8.12;83.34;99247.66;4993642;28;20535;-60
2022/01/03 03:19:49;;;;;;;11.95;1.77;;;;;;;8.05;83.47;99238.94;4993123;28;20381;-60
2022/01/03 03:22:15;;;;;;;7.95;1.75;;;;;;;8.01;83.84;99243.88;5021930;28;20038;-60
2022/01/03 03:24:40;;;;;;;17.25;2.40;;;;;;;8.02;83.63;99247.38;4997881;28;20138;-60
2022/01/03 03:27:09;;;;;;;10.45;1.85;;;;;;;8.09;83.15;99248.13;4996965;28;20038;-60
2022/01/03 03:29:35;;;;;;;12.68;1.83;;;;;;;8.21;83.61;99251.63;4994115;28;20113;-60
2022/01/03 03:32:01;;;;;;;10.88;2.20;;;;;;;8.18;82.60;99252.09;4989224;28;20519;-60
2022/01/03 03:34:26;;;;;;;8.43;1.50;;;;;;;8.25;82.00;99258.16;4998882;28;20037;-60
2022/01/03 03:36:51;;;;;;;19.00;2.13;;;;;;;8.29;81.92;99258.53;4992752;28;20042;-61
2022/01/03 03:39:17;;;;;;;6.65;2.00;;;;;;;8.21;81.62;99254.28;4993309;28;20029;-61
2022/01/03 03:41:43;;;;;;;13.25;2.25;;;;;;;8.25;82.51;99260.81;4996955;28;20285;-60
2022/01/03 03:44:09;;;;;;;8.10;2.13;;;;;;;8.21;81.90;99256.97;4993637;28;20092;-60
2022/01/03 03:46:34;;;;;;;11.20;1.95;;;;;;;8.30;80.38;99246.78;4991962;28;20764;-60
2022/01/03 03:48:59;;;;;;;18.30;2.50;;;;;;;8.24;80.30;99245.84;4987934;28;20396;-60
2022/01/03 03:51:25;;;;;;;11.57;2.38;;;;;;;8.15;80.60;99245.34;4994921;28;20448;-61
2022/01/03 03:53:51;;;;;;;8.50;1.60;;;;;;;8.24;79.91;99245.84;4993275;28;20373;-60
2022/01/03 03:56:17;;;;;;;10.98;2.22;;;;;;;8.24;80.25;99239.69;4989948;28;20536;-60
2022/01/03 03:58:42;;;;;;;10.23;1.98;;;;;;;8.26;79.14;99238.41;4995517;28;20076;-60
2022/01/03 04:01:08;;;;;;;7.53;2.00;;;;;;;8.16;80.03;99243.47;4995039;28;20038;-61
2022/01/03 04:03:33;;;;;;;9.10;1.75;;;;;;;7.99;81.62;99245.97;4990916;28;20026;-60
2022/01/03 04:06:00;;;;;;;13.48;2.00;;;;;;;7.92;82.94;99245.25;4995729;28;20049;-60
2022/01/03 04:08:25;;;;;;;11.50;2.63;;;;;;;7.71;85.39;99239.34;5003877;28;20039;-60
2022/01/03 04:10:51;;;;;;;7.40;1.88;;;;;;;7.56;87.13;99242.38;4996792;28;20048;-60
2022/01/03 04:13:16;;;;;;;14.75;2.40;;;;;;;7.53;88.24;99248.13;4992666;28;20022;-60
2022/01/03 04:15:41;;;;;;;13.10;2.40;;;;;;;7.40;89.17;99248.28;4989851;28;20049;-60
2022/01/03 04:18:07;;;;;;;9.65;2.13;;;;;;;7.43;89.96;99249.69;4996826;28;20028;-60
2022/01/03 04:20:32;;;;;;;14.23;2.40;;;;;;;7.35;88.80;99243.63;4993969;28;20037;-60
2022/01/03 04:22:58;;;;;;;13.73;2.03;;;;;;;7.28;88.57;99244.72;4989951;28;20026;-60
2022/01/03 04:25:23;;;;;;;11.98;2.25;;;;;;;7.34;86.95;99257.19;4994922;28;20505;-60
2022/01/03 04:27:49;;;;;;;9.73;1.83;;;;;;;7.30;87.21;99248.00;4991154;28;20504;-60
2022/01/03 04:30:14;;;;;;;11.30;2.40;;;;;;;7.25;87.22;99253.97;4989687;28;20030;-60
2022/01/03 04:32:40;;;;;;;10.30;2.10;;;;;;;7.21;87.19;99246.63;4995284;28;20036;-60
2022/01/03 04:35:05;;;;;;;13.27;2.70;;;;;;;7.13;87.61;99248.53;4991933;28;20034;-64
2022/01/03 04:37:31;;;;;;;12.68;2.65;;;;;;;7.03;87.83;99248.22;4991803;28;20128;-60
2022/01/03 04:39:56;;;;;;;21.00;2.42;;;;;;;7.11;86.80;99241.81;4998683;28;20824;-60
2022/01/03 04:42:22;;;;;;;8.70;2.03;;;;;;;7.26;85.31;99249.47;4994142;28;20038;-60
2022/01/03 04:44:47;;;;;;;12.50;2.40;;;;;;;7.18;85.53;99247.09;4994171;28;20096;-60
2022/01/03 04:47:13;;;;;;;9.43;2.13;;;;;;;7.14;85.74;99244.06;4994855;28;20066;-60
2022/01/03 04:49:38;;;;;;;9.93;2.20;;;;;;;7.09;85.46;99250.03;5006823;28;20841;-61
2022/01/03 04:52:04;;;;;;;10.13;2.05;;;;;;;7.09;85.61;99252.69;4991101;28;20030;-60
2022/01/03 04:54:29;;;;;;;13.48;2.53;;;;;;;7.17;85.44;99245.47;5021597;28;20044;-60
2022/01/03 04:56:59;;;;;;;11.77;2.15;;;;;;;7.07;85.54;99245.97;4994441;28;20041;-60
2022/01/03 04:59:24;;;;;;;6.28;1.73;;;;;;;6.86;87.42;99248.00;4990865;28;20049;-60
2022/01/03 05:01:49;;;;;;;8.55;1.98;;;;;;;6.87;87.90;99246.94;4991200;28;20038;-60
2022/01/03 05:04:15;;;;;;;9.80;1.83;;;;;;;6.83;88.32;99234.28;4986363;28;20038;-60
2022/01/03 05:06:40;;;;;;;17.02;1.83;;;;;;;6.89;88.19;99244.88;4992827;28;20042;-60
2022/01/03 05:09:05;;;;;;;12.45;2.20;;;;;;;6.90;88.08;99235.84;4992291;28;20037;-60
2022/01/03 05:11:31;;;;;;;11.13;2.22;;;;;;;6.92;87.99;99238.31;4990515;28;20050;-60
2022/01/03 05:13:56;;;;;;;9.80;1.73;;;;;;;6.88;88.28;99231.75;4991548;28;20475;-60
2022/01/03 05:16:22;;;;;;;20.48;2.22;;;;;;;6.91;88.14;99241.97;4993501;28;20046;-60
2022/01/03 05:18:47;;;;;;;11.13;2.25;;;;;;;7.37;84.98;99256.75;5029658;28;20451;-60
2022/01/03 05:21:13;;;;;;;6.70;1.73;;;;;;;7.20;86.31;99256.50;4993015;28;20042;-60
2022/01/03 05:23:39;;;;;;;14.50;2.25;;;;;;;7.18;86.42;99247.88;4990341;28;20543;-60
2022/01/03 05:26:04;;;;;;;10.68;2.17;;;;;;;7.15;86.90;99252.84;4989388;28;20054;-60
2022/01/03 05:28:30;;;;;;;10.52;2.08;;;;;;;7.15;86.83;99250.19;4995580;28;20030;-60
2022/01/03 05:30:55;;;;;;;10.55;1.90;;;;;;;7.18;87.09;99250.56;4996830;28;20126;-60
2022/01/03 05:33:20;;;;;;;12.73;1.90;;;;;;;7.09;87.88;99244.72;4992635;28;20041;-60
2022/01/03 05:35:46;;;;;;;12.05;2.08;;;;;;;7.07;89.17;99253.94;5004566;28;20072;-60
2022/01/03 05:38:11;;;;;;;14.48;2.53;;;;;;;7.09;89.52;99251.88;4989203;28;20030;-60
2022/01/03 05:40:37;;;;;;;5.47;1.98;;;;;;;7.12;89.65;99259.44;4990932;28;20038;-60
2022/01/03 05:43:02;;;;;;;7.30;1.58;;;;;;;7.08;90.15;99252.91;4994948;28;20026;-60
2022/01/03 05:45:28;;;;;;;10.98;1.88;;;;;;;7.09;90.20;99244.72;4989875;28;20042;-61
2022/01/03 05:47:55;;;;;;;7.40;1.85;;;;;;;7.16;90.04;99251.81;4991432;28;20052;-60
2022/01/03 05:50:20;;;;;;;9.32;1.70;;;;;;;7.18;89.72;99242.56;4984799;28;20045;-60
2022/01/03 05:52:46;;;;;;;12.00;2.15;;;;;;;7.26;89.62;99254.78;5003779;28;20037;-60
2022/01/03 05:55:11;;;;;;;11.23;2.58;;;;;;;7.26;89.60;99257.44;4997898;28;20030;-61
2022/01/03 05:57:39;;;;;;;9.38;1.52;;;;;;;7.20;90.22;99250.34;5006174;28;20464;-60
2022/01/03 06:00:06;;;;;;;6.53;1.90;;;;;;;7.11;90.88;99253.31;4989221;28;20538;-60
2022/01/03 06:02:36;;;;;;;18.88;1.83;;;;;;;7.02;91.48;99249.28;4990008;28;20547;-60
2022/01/03 06:05:04;;;;;;;;;;;;;;;7.02;91.95;99238.63;4988924;28;20360;-61
2022/01/03 06:07:30;;;;;;;11.88;1.90;;;;;;;7.03;92.22;99245.56;4989132;28;19957;-60
2022/01/03 06:09:55;;;;;;;18.75;3.20;;;;;;;7.05;92.36;99237.34;4990426;28;20384;-60
2022/01/03 06:12:20;;;;;;;10.95;2.45;;;;;;;7.05;92.58;99232.84;4986835;28;20046;-61
2022/01/03 06:14:47;;;;;;;10.98;1.73;;;;;;;7.06;93.05;99238.97;4987548;28;20496;-61
2022/01/03 06:17:12;;;;;;;8.25;1.85;;;;;;;7.08;92.66;99231.59;4990331;28;20536;-60
2022/01/03 06:19:38;;;;;;;10.82;2.00;;;;;;;7.13;92.68;99235.22;4988000;28;20054;-61
2022/01/03 06:22:04;;;;;;;16.70;2.53;;;;;;;7.10;92.59;99227.66;4991883;28;20030;-60
2022/01/03 06:24:29;;;;;;;10.85;1.98;;;;;;;7.18;92.46;99215.91;4986471;28;20040;-60
2022/01/03 06:26:54;;;;;;;8.15;1.90;;;;;;;7.10;93.20;99213.53;4989397;28;20042;-60
2022/01/03 06:29:20;;;;;;;8.70;1.95;;;;;;;7.11;93.28;99209.81;4988985;28;20311;-60
2022/01/03 06:31:46;;;;;;;14.82;2.10;;;;;;;7.13;93.43;99211.22;4988202;28;20299;-61
2022/01/03 06:34:12;;;;;;;8.60;1.50;;;;;;;7.13;93.25;99219.22;4971153;28;20780;-61
2022/01/03 06:36:37;;;;;;;18.50;2.63;;;;;;;7.16;93.12;99211.81;4981227;28;20034;-60
2022/01/03 06:39:05;;;;;;;8.35;2.30;;;;;;;7.13;93.32;99208.56;4986820;28;20025;-60
2022/01/03 06:41:30;;;;;;;13.65;2.65;;;;;;;7.13;94.03;99213.91;4977568;28;20504;-60
2022/01/03 06:43:55;;;;;;;9.02;2.15;;;;;;;7.17;93.48;99218.81;4963202;28;20046;-60
2022/01/03 06:46:21;;;;;;;17.45;2.30;;;;;;;7.16;93.62;99209.16;4968634;28;20039;-61
2022/01/03 06:48:47;;;;;;;17.15;2.95;;;;;;;7.19;93.64;99200.72;4993235;28;20046;-60
2022/01/03 06:51:13;;;;;;;6.88;1.88;;;;;;;7.18;93.98;99205.25;4971533;28;20042;-60
2022/01/03 06:53:39;;;;;;;10.80;2.45;;;;;;;7.13;93.78;99203.22;4963945;28;20033;-60
2022/01/03 06:56:04;;;;;;;10.15;2.42;;;;;;;7.27;93.90;99195.94;4977974;28;20088;-60
2022/01/03 06:58:30;;;;;;;19.42;2.60;;;;;;;7.21;94.01;99196.78;4991830;28;20041;-60
2022/01/03 07:00:55;;;;;;;15.77;2.65;;;;;;;7.17;94.04;99197.47;4985152;28;20041;-60
2022/01/03 07:03:20;;;;;;;12.57;2.13;;;;;;;7.25;94.13;99199.84;4994711;28;20031;-61
2022/01/03 07:05:46;;;;;;;16.63;2.33;;;;;;;7.21;94.12;99204.78;4996799;28;20508;-61
2022/01/03 07:08:11;;;;;;;10.38;2.33;;;;;;;7.26;94.07;99202.31;4988068;28;20034;-60
2022/01/03 07:10:37;;;;;;;19.00;3.58;;;;;;;7.31;94.09;99214.94;4986986;28;20468;-60
2022/01/03 07:13:02;;;;;;;9.02;2.08;;;;;;;7.31;94.13;99214.94;4991368;28;20034;-60
2022/01/03 07:18:57;;;;;;;10.45;2.38;;;;;;;7.37;93.82;99215.94;4995153;28;20028;-60
2022/01/03 07:20:57;;;;;;;11.52;2.00;;;;;;;7.32;93.87;99200.59;4988091;28;20572;-60
2022/01/03 07:23:23;;;;;;;16.38;2.92;;;;;;;7.34;93.84;99203.88;4990727;28;20566;-60
2022/01/03 07:25:49;;;;;;;16.98;3.17;;;;;;;7.30;93.79;99200.00;4996776;28;20041;-60
2022/01/03 07:28:14;;;;;;;25.02;3.63;;;;;;;7.39;93.73;99205.84;4988589;28;20030;-60
2022/01/03 07:30:40;;;;;;;16.73;3.22;;;;;;;7.42;93.38;99200.91;4993259;28;20404;-60
2022/01/03 07:33:05;;;;;;;12.88;3.75;;;;;;;7.42;93.08;99198.22;4989421;28;20046;-60
2022/01/03 07:35:30;;;;;;;8.02;2.05;;;;;;;7.49;93.07;99206.97;4986249;28;20038;-60
2022/01/03 07:37:58;;;;;;;18.65;3.05;;;;;;;7.44;93.26;99206.00;4988067;28;20436;-60
2022/01/03 07:40:23;;;;;;;19.38;3.10;;;;;;;7.50;93.60;99208.59;4987798;28;20046;-60
2022/01/03 07:42:49;;;;;;;18.08;3.22;;;;;;;7.54;92.93;99200.97;4993469;28;20030;-60
2022/01/03 07:45:14;;;;;;;19.77;2.88;;;;;;;7.57;92.09;99201.31;4989985;28;20054;-60
2022/01/03 07:47:40;;;;;;;17.98;2.95;;;;;;;7.52;92.25;99195.84;4989143;28;20057;-60
2022/01/03 07:50:07;;;;;;;18.00;3.20;;;;;;;7.56;91.80;99197.03;4984958;28;20042;-60
2022/01/03 07:52:32;;;;;;;19.15;2.92;;;;;;;7.57;92.10;99187.19;4988112;28;20052;-60
2022/01/03 07:54:57;;;;;;;12.05;2.35;;;;;;;7.60;91.73;99191.25;4986431;28;20034;-60
2022/01/03 07:57:23;;;;;;;12.50;2.15;;;;;;;7.63;91.82;99193.47;4989159;28;20120;-61
2022/01/03 07:59:48;;;;;;;19.35;2.75;;;;;;;7.64;91.63;99197.75;4989158;28;20025;-60
2022/01/03 08:02:14;;;;;;;18.30;2.90;;;;;;;7.57;91.78;99203.19;4990494;28;20048;-60
2022/01/03 08:04:39;;;;;;;21.98;3.10;;;;;;;7.63;91.85;99206.81;4996086;28;20021;-60
2022/01/03 08:07:05;;;;;;;14.20;2.78;;;;;;;7.66;91.53;99209.03;4991472;28;20049;-60
2022/01/03 08:09:30;;;;;;;13.82;2.40;;;;;;;7.63;91.54;99209.47;4990920;28;20042;-60
2022/01/03 08:11:55;;;;;;;17.15;3.20;;;;;;;7.62;91.85;99210.53;5001204;28;20050;-60
2022/01/03 08:14:21;;;;;;;18.25;3.38;;;;;;;7.68;91.39;99214.94;4998600;28;20037;-60
2022/01/03 08:16:46;;;;;;;17.02;2.40;;;;;;;7.63;91.57;99206.81;4988757;28;20087;-60
2022/01/03 08:19:12;;;;;;;18.35;3.53;;;;;;;7.64;91.76;99201.25;5001804;28;20045;-60
2022/01/03 08:21:37;;;;;;;23.45;3.25;;;;;;;7.65;91.65;99200.22;4995570;28;20048;-60
2022/01/03 08:24:05;;;;;;;15.80;3.25;;;;;;;7.68;91.39;99204.28;4992594;28;20799;-60
2022/01/03 08:26:31;;;;;;;21.98;3.25;;;;;;;7.73;91.28;99207.91;4995177;28;20070;-60
2022/01/03 08:28:57;;;;;;;23.95;2.70;;;;;;;7.75;91.52;99205.81;5018898;28;20033;-60
2022/01/03 08:31:22;;;;;;;25.60;3.33;;;;;;;7.72;90.99;99205.47;4981926;28;20562;-60
2022/01/03 08:33:48;;;;;;;22.17;2.80;;;;;;;7.71;91.60;99198.50;4990078;28;20045;-60
2022/01/03 08:36:13;;;;;;;15.90;3.53;;;;;;;7.76;90.72;99190.63;4992609;28;20054;-60
2022/01/03 08:38:39;;;;;;;24.40;3.00;;;;;;;7.72;90.58;99194.81;5020464;28;20385;-60
2022/01/03 08:41:05;;;;;;;16.90;2.92;;;;;;;7.79;89.96;99195.53;4988775;28;20732;-61
2022/01/03 08:43:30;;;;;;;17.92;2.85;;;;;;;7.80;89.73;99191.81;4991087;28;20523;-59
2022/01/03 08:45:56;;;;;;;20.67;3.00;;;;;;;7.80;90.15;99196.34;4992759;28;20524;-59
2022/01/03 08:48:22;;;;;;;22.02;3.17;;;;;;;7.74;90.06;99196.22;4992320;28;20480;-61
2022/01/03 08:50:47;;;;;;;17.20;3.45;;;;;;;7.71;90.43;99190.47;5008422;28;20150;-59
2022/01/03 08:53:13;;;;;;;17.25;3.53;;;;;;;7.67;90.92;99192.81;5012222;28;20037;-60
2022/01/03 08:55:40;;;;;;;25.77;3.60;;;;;;;7.64;91.01;99190.59;4993273;28;20786;-59
2022/01/03 08:58:05;;;;;;;23.55;3.17;;;;;;;7.74;90.52;99195.41;4986574;28;20034;-61
2022/01/03 09:00:31;;;;;;;26.85;3.70;;;;;;;7.71;89.98;99187.81;4991349;28;20042;-61
2022/01/03 09:02:56;;;;;;;8.48;1.85;;;;;;;7.75;90.53;99183.66;4991830;28;20026;-61
2022/01/03 09:05:22;;;;;;;17.25;3.35;;;;;;;7.78;90.64;99183.22;5004312;28;20053;-60
2022/01/03 09:07:48;;;;;;;22.40;2.80;;;;;;;7.70;90.85;99192.34;4993582;28;20687;-60
2022/01/03 09:10:14;;;;;;;15.88;2.75;;;;;;;7.76;90.55;99185.28;4991895;28;20038;-60
2022/01/03 09:12:40;;;;;;;26.15;3.17;;;;;;;7.89;89.90;99192.34;4989528;28;20027;-60
2022/01/03 09:15:08;;;;;;;19.27;2.95;;;;;;;7.85;90.22;99199.97;4993881;28;20421;-60
2022/01/03 09:17:34;;;;;;;26.77;3.10;;;;;;;7.90;90.13;99192.09;4993172;28;20499;-60
2022/01/03 09:19:59;;;;;;;14.45;2.92;;;;;;;7.96;89.40;99182.34;4996541;28;20026;-60
2022/01/03 09:22:31;;;;;;;20.05;2.88;;;;;;;7.92;90.75;99183.88;4988246;28;20097;-60
2022/01/03 09:30:10;;;;;;;15.27;3.13;;;;;;;8.09;89.82;99190.19;4996810;28;20099;-60
2022/01/03 09:32:35;;;;;;;24.40;3.47;;;;;;;8.11;89.35;99187.28;4998873;28;20986;-60
2022/01/03 09:35:01;;;;;;;30.40;3.75;;;;;;;8.11;89.62;99188.13;4990265;28;20388;-61
2022/01/03 09:37:26;;;;;;;9.80;1.85;;;;;;;8.16;89.01;99184.75;4996419;28;20476;-61
2022/01/03 09:39:54;;;;;;;12.50;2.47;;;;;;;8.20;89.19;99184.06;4996301;28;20047;-60
2022/01/03 09:42:22;;;;;;;17.40;2.63;;;;;;;8.31;88.50;99179.81;4989019;28;20042;-61
2022/01/03 09:44:48;;;;;;;19.73;3.10;;;;;;;8.39;88.12;99182.19;5010234;28;20033;-60
2022/01/03 09:47:14;;;;;;;11.70;2.67;;;;;;;8.46;87.26;99181.25;5001062;28;20540;-60
2022/01/03 09:49:40;;;;;;;19.40;3.05;;;;;;;8.51;87.03;99192.91;4998135;28;20461;-61
2022/01/03 09:52:06;;;;;;;13.85;2.38;;;;;;;8.53;87.06;99192.66;4988246;28;20042;-60
2022/01/03 09:54:32;;;;;;;17.90;2.33;;;;;;;8.59;85.46;99181.06;5006441;28;20652;-61
2022/01/03 09:56:59;;;;;;;25.63;3.38;;;;;;;8.58;85.63;99188.25;4997848;28;20046;-61
2022/01/03 09:59:26;;;;;;;15.07;2.67;;;;;;;8.54;85.93;99180.94;4986373;28;20044;-61
2022/01/03 10:01:52;;;;;;;11.15;2.00;;;;;;;8.52;85.19;99170.47;4990388;28;20231;-61
2022/01/03 10:04:18;;;;;;;11.93;2.55;;;;;;;8.53;84.98;99163.28;4984386;28;20033;-59
2022/01/03 10:06:43;;;;;;;13.52;2.53;;;;;;;8.51;85.20;99160.00;4999274;28;20069;-61
2022/01/03 10:09:09;;;;;;;13.00;2.13;;;;;;;8.54;84.93;99160.38;5013129;28;20648;-59
2022/01/03 10:11:34;;;;;;;10.40;2.65;;;;;;;8.42;85.66;99157.69;4988423;28;20034;-59
2022/01/03 10:14:00;;;;;;;12.45;2.92;;;;;;;8.48;85.76;99161.28;4984364;28;20369;-59
2022/01/03 10:16:28;;;;;;;13.43;2.42;;;;;;;8.49;85.57;99162.13;4993873;28;20072;-61
2022/01/03 10:18:53;;;;;;;11.43;2.42;;;;;;;8.47;86.29;99164.19;4995377;28;20062;-61
2022/01/03 10:21:44;;;;;;;11.13;2.28;;;;;;;8.37;87.00;99165.53;4984345;28;20042;-59
2022/01/03 10:24:10;;;;;;;8.77;2.10;;;;;;;8.29;87.03;99165.88;4991785;28;20026;-60
2022/01/03 10:26:37;;;;;;;6.20;1.90;;;;;;;8.24;88.39;99154.25;4992996;28;20046;-61
2022/01/03 10:29:17;;;;;;;15.20;2.13;;;;;;;8.23;88.82;99160.63;4993198;28;20812;-61
2022/01/03 10:31:43;;;;;;;9.50;2.15;;;;;;;8.08;89.58;99163.72;4990359;28;20061;-59
2022/01/03 10:34:10;;;;;;;10.63;1.88;;;;;;;7.99;89.67;99163.25;4990876;28;20392;-60
2022/01/03 10:36:36;;;;;;;9.45;2.15;;;;;;;7.97;90.04;99155.44;4994791;28;20049;-61
2022/01/03 10:39:15;;;;;;;10.45;4.13;;;;;;;8.00;90.09;99165.66;4988904;28;20026;-59
2022/01/03 10:41:41;;;;;;;28.58;14.00;;;;;;;7.93;90.26;99154.28;4990312;28;20047;-59
2022/01/03 10:44:07;;;;;;;17.45;8.02;;;;;;;7.90;89.94;99153.91;4993254;28;20054;-59
2022/01/03 10:46:34;;;;;;;8.02;3.85;;;;;;;7.89;89.25;99147.78;5005109;28;20749;-60
2022/01/03 10:49:16;;;;;;;7.38;1.95;;;;;;;7.84;90.46;99144.97;4994201;28;20108;-60
2022/01/03 10:51:41;;;;;;;15.70;8.27;;;;;;;7.93;89.90;99142.78;4986525;28;20038;-60
2022/01/03 10:54:11;;;;;;;11.07;5.20;;;;;;;7.89;91.10;99130.97;4990841;28;20534;-59
2022/01/03 10:56:38;;;;;;;13.63;4.47;;;;;;;7.98;91.07;99141.06;4984531;28;20088;-59
2022/01/03 10:59:16;;;;;;;7.80;4.32;;;;;;;7.96;91.57;99153.00;4987247;28;20029;-59
2022/01/03 11:01:42;;;;;;;9.68;2.35;;;;;;;7.87;92.44;99149.84;4990372;28;20060;-61
2022/01/03 11:04:10;;;;;;;8.05;3.95;;;;;;;7.93;92.57;99154.28;4985138;28;20609;-60
2022/01/03 11:07:01;;;;;;;13.20;5.85;;;;;;;7.87;93.64;99152.53;4988594;28;20038;-59
2022/01/03 11:12:16;;;;;;;18.92;7.20;;;;;;;7.77;94.29;99134.38;4985939;28;20053;-59
2022/01/03 11:14:42;;;;;;;18.48;7.35;;;;;;;7.74;94.67;99134.03;5009829;28;20024;-59
2022/01/03 11:17:24;;;;;;;21.80;9.82;;;;;;;7.85;94.69;99130.56;4982929;28;20457;-59
2022/01/03 11:19:50;;;;;;;9.90;1.95;;;;;;;7.72;94.96;99115.56;4988043;28;20080;-59
2022/01/03 11:22:37;;;;;;;6.10;1.55;;;;;;;7.82;94.43;99112.34;4987975;28;20046;-59
2022/01/03 11:25:05;;;;;;;4.20;1.35;;;;;;;7.84;93.60;99112.13;4985439;28;20556;-62
2022/01/03 11:27:31;;;;;;;12.85;1.88;;;;;;;7.88;93.04;99103.44;4996165;28;20095;-59
2022/01/03 11:29:56;;;;;;;8.88;1.70;;;;;;;7.80;93.54;99097.63;5006187;28;20485;-59
2022/01/03 11:32:23;;;;;;;6.70;1.73;;;;;;;7.89;93.26;99110.41;4986387;28;20038;-59
2022/01/03 11:34:48;;;;;;;7.22;1.88;;;;;;;7.96;94.06;99097.78;4994182;28;20089;-60
2022/01/03 11:37:14;;;;;;;6.10;1.42;;;;;;;7.90;93.68;99097.88;4967491;28;20053;-59
2022/01/03 11:39:39;;;;;;;10.80;3.13;;;;;;;8.04;93.42;99095.81;5000736;28;20556;-59
2022/01/03 11:42:05;;;;;;;6.40;1.40;;;;;;;8.09;93.49;99094.09;4987964;28;20414;-59
2022/01/03 11:44:30;;;;;;;5.45;2.10;;;;;;;8.08;93.18;99086.31;5002429;28;22260;-59
2022/01/03 11:46:56;;;;;;;5.47;1.52;;;;;;;8.10;93.22;99092.25;4977182;28;20531;-59
2022/01/03 11:49:21;;;;;;;8.27;1.95;;;;;;;8.18;91.68;99086.56;4994588;28;20268;-60