Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:19;;;;;;;8.48;4.33;;;;;;;10.32;49.27;101203.76;1956462;90;31597;-59
2022/05/10 00:05:35;;;;;;;11.38;4.42;;;;;;;10.29;49.40;101200.73;1957623;90;34440;-59
2022/05/10 00:08:39;;;;;;;9.28;4.08;;;;;;;10.26;49.46;101199.48;1971605;90;29537;-59
2022/05/10 00:11:42;;;;;;;9.90;4.70;;;;;;;10.22;49.63;101195.16;1971638;90;27698;-60
2022/05/10 00:14:43;;;;;;;9.13;4.12;;;;;;;10.17;49.57;101194.45;1971207;90;29547;-61
2022/05/10 00:17:47;;;;;;;8.40;4.20;;;;;;;10.13;49.79;101192.80;1971327;90;31914;-60
2022/05/10 00:20:49;;;;;;;9.98;4.28;;;;;;;10.07;49.78;101191.20;1970384;90;33075;-64
2022/05/10 00:23:52;;;;;;;13.08;4.42;;;;;;;10.06;50.07;101192.58;1971460;90;30195;-62
2022/05/10 00:26:55;;;;;;;8.00;4.72;;;;;;;10.00;50.15;101191.88;1971383;90;27727;-60
2022/05/10 00:29:57;;;;;;;9.08;4.55;;;;;;;9.98;50.21;101183.47;1971203;90;30137;-62
2022/05/10 00:32:59;;;;;;;12.13;4.60;;;;;;;9.95;50.16;101180.44;1970563;90;32227;-62
2022/05/10 00:36:01;;;;;;;8.83;4.17;;;;;;;9.91;50.30;101178.78;1966873;90;33959;-62
2022/05/10 00:39:03;;;;;;;12.50;4.90;;;;;;;9.87;50.37;101182.47;1960323;90;29399;-62
2022/05/10 00:42:22;;;;;;;12.95;4.60;;;;;;;9.83;50.64;101184.38;1978965;89;27669;-58
2022/05/10 00:45:35;;;;;;;12.75;4.70;;;;;;;9.79;50.63;101180.52;1983564;89;29816;-65
2022/05/10 00:49:07;;;;;;;7.87;4.25;;;;;;;9.73;50.75;101178.45;1950285;91;31921;-58
2022/05/10 00:52:17;;;;;;;11.80;4.83;;;;;;;9.67;50.73;101173.31;1951419;90;34327;-59
2022/05/10 00:55:52;;;;;;;12.20;5.05;;;;;;;9.61;50.88;101164.12;1951571;91;29339;-61
2022/05/10 00:59:05;;;;;;;10.98;5.40;;;;;;;9.54;51.29;101166.13;1951455;91;27856;-59
2022/05/10 01:02:12;;;;;;;14.80;5.17;;;;;;;9.45;51.47;101165.06;1950870;91;29933;-59
2022/05/10 01:05:24;;;;;;;11.40;5.45;;;;;;;9.38;51.53;101162.17;1950519;91;32099;-60
2022/05/10 01:08:31;;;;;;;8.60;5.12;;;;;;;9.32;51.86;101157.00;1951549;91;33039;-63
2022/05/10 01:11:53;;;;;;;14.07;5.78;;;;;;;9.26;51.93;101155.41;1951298;91;29984;-60
2022/05/10 01:15:00;;;;;;;10.38;5.37;;;;;;;9.22;52.02;101148.39;1951597;91;28313;-59
2022/05/10 01:18:02;;;;;;;15.13;5.00;;;;;;;9.18;52.17;101148.09;1951637;91;28830;-59
2022/05/10 01:21:52;;;;;;;10.00;4.95;;;;;;;9.15;52.48;101144.16;1951207;91;32280;-59
2022/05/10 01:25:05;;;;;;;13.93;5.17;;;;;;;9.12;52.50;101139.77;1956844;89;34191;-61
2022/05/10 01:28:30;;;;;;;11.30;5.53;;;;;;;9.08;52.83;101142.14;1983663;89;30620;-60
2022/05/10 01:31:37;;;;;;;12.85;4.83;;;;;;;9.04;52.87;101138.66;1983160;89;27693;-60
2022/05/10 01:34:39;;;;;;;9.95;5.72;;;;;;;9.02;52.96;101137.83;1983925;89;29490;-60
2022/05/10 01:37:45;;;;;;;12.68;5.62;;;;;;;8.99;53.19;101137.94;1954864;89;31076;-62
2022/05/10 01:40:50;;;;;;;8.55;5.05;;;;;;;8.96;53.27;101140.22;1952225;91;32972;-60
2022/05/10 01:44:17;;;;;;;10.20;5.15;;;;;;;8.91;53.25;101145.29;1965243;89;28893;-60
2022/05/10 01:47:32;;;;;;;9.73;4.95;;;;;;;8.85;53.15;101134.33;1976526;90;27722;-67
2022/05/10 01:50:54;;;;;;;11.97;5.20;;;;;;;8.77;53.31;101138.56;1943829;90;28602;-59
2022/05/10 01:53:56;;;;;;;13.40;4.87;;;;;;;8.71;53.39;101133.85;1976221;90;32012;-60
2022/05/10 01:56:58;;;;;;;8.70;4.83;;;;;;;8.63;53.80;101132.73;1947544;90;33764;-62
2022/05/10 02:00:08;;;;;;;9.83;5.08;;;;;;;8.55;53.91;101133.39;1976326;90;29879;-60
2022/05/10 02:03:24;;;;;;;9.85;5.47;;;;;;;8.49;54.29;101131.33;1947726;91;27696;-59
2022/05/10 02:06:52;;;;;;;12.95;5.83;;;;;;;8.44;54.42;101129.20;1977487;89;29750;-58
2022/05/10 02:10:14;;;;;;;10.78;5.72;;;;;;;8.41;54.45;101127.08;1983814;89;32229;-59
2022/05/10 02:13:21;;;;;;;7.97;5.60;;;;;;;8.35;54.80;101127.66;1984101;89;33470;-59
2022/05/10 02:16:44;;;;;;;12.10;5.47;;;;;;;8.30;54.82;101130.90;1982824;88;30133;-60
2022/05/10 02:19:55;;;;;;;8.53;6.00;;;;;;;8.27;54.77;101120.77;1983881;89;27764;-60
2022/05/10 02:23:13;;;;;;;10.10;5.40;;;;;;;8.20;54.99;101124.92;1982017;89;28734;-59
2022/05/10 02:26:20;;;;;;;11.78;5.95;;;;;;;8.15;55.05;101121.97;1947507;91;31182;-59
2022/05/10 02:29:30;;;;;;;18.57;7.90;;;;;;;8.11;55.18;101120.31;1976242;90;33097;-59
2022/05/10 02:36:04;;;;;;;13.10;6.92;;;;;;;7.97;55.51;101110.84;1979886;89;27694;-59
2022/05/10 02:39:05;;;;;;;13.22;7.17;;;;;;;7.90;55.60;101112.80;1983923;89;28701;-59
2022/05/10 02:42:10;;;;;;;11.43;6.85;;;;;;;7.82;55.72;101120.58;1976043;89;32301;-59
2022/05/10 02:45:12;;;;;;;13.90;6.67;;;;;;;7.73;55.93;101116.34;1964142;90;32962;-59
2022/05/10 02:48:24;;;;;;;11.73;6.47;;;;;;;7.66;56.07;101113.43;1965297;90;30528;-58
2022/05/10 02:51:25;;;;;;;12.85;6.40;;;;;;;7.57;56.23;101111.39;1965086;90;27721;-60
2022/05/10 02:54:27;;;;;;;10.70;5.70;;;;;;;7.51;56.73;101116.89;1964920;90;29874;-59
2022/05/10 02:57:29;;;;;;;15.43;6.47;;;;;;;7.43;56.60;101113.07;1964885;90;31714;-59
2022/05/10 03:00:32;;;;;;;11.20;6.37;;;;;;;7.36;56.76;101106.12;1965065;90;32794;-58
2022/05/10 03:03:35;;;;;;;14.93;6.55;;;;;;;7.31;57.10;101113.33;1953937;90;30146;-58
2022/05/10 03:06:40;;;;;;;14.68;6.65;;;;;;;7.26;57.15;101110.78;1958786;90;27657;-59
2022/05/10 03:09:42;;;;;;;15.70;4.42;;;;;;;7.22;57.27;101106.89;1947421;90;28677;-59
2022/05/10 03:12:44;;;;;;;12.07;6.47;;;;;;;7.18;57.45;101103.87;1965672;90;31616;-59
2022/05/10 03:15:48;;;;;;;13.78;6.60;;;;;;;7.12;57.61;101100.42;1964935;90;32793;-59
2022/05/10 03:18:51;;;;;;;10.70;6.70;;;;;;;7.12;57.83;101102.22;1964634;90;29882;-62
2022/05/10 03:21:53;;;;;;;13.08;6.40;;;;;;;7.09;57.77;101104.52;1965079;90;28235;-58
2022/05/10 03:24:55;;;;;;;12.58;6.95;;;;;;;7.08;57.83;101105.86;1964899;90;29361;-59
2022/05/10 03:27:59;;;;;;;11.73;6.30;;;;;;;7.07;58.21;101109.43;1963890;90;32312;-62
2022/05/10 03:31:01;;;;;;;12.85;6.62;;;;;;;7.08;58.32;101103.19;1964989;90;33792;-59
2022/05/10 03:37:27;;;;;;;11.57;7.22;;;;;;;7.14;58.81;101107.92;1965223;90;27722;-58
2022/05/10 03:40:28;;;;;;;15.05;7.22;;;;;;;7.19;59.05;101098.96;1965170;90;29527;-61
2022/05/10 03:43:30;;;;;;;14.63;7.42;;;;;;;7.26;59.10;101107.25;1978417;89;31463;-58
2022/05/10 03:46:33;;;;;;;17.62;7.08;;;;;;;7.30;59.21;101100.91;1983555;89;34323;-58
2022/05/10 03:49:35;;;;;;;13.83;7.67;;;;;;;7.41;59.29;101104.23;1983608;89;30486;-59
2022/05/10 03:52:40;;;;;;;13.45;7.53;;;;;;;7.50;59.30;101100.47;1983729;89;27653;-60
2022/05/10 03:55:42;;;;;;;14.43;8.48;;;;;;;7.60;59.21;101106.46;1983555;89;29780;-59
2022/05/10 03:58:44;;;;;;;15.65;7.53;;;;;;;7.70;59.24;101109.75;1983330;89;31788;-58
2022/05/10 04:01:47;;;;;;;15.53;7.60;;;;;;;7.81;59.37;101109.48;1983503;89;33951;-58
2022/05/10 04:04:49;;;;;;;14.30;7.75;;;;;;;7.91;59.21;101103.89;1983262;89;29339;-59
2022/05/10 04:07:51;;;;;;;20.12;8.43;;;;;;;8.02;59.23;101100.94;1984458;89;27717;-59
2022/05/10 04:10:53;;;;;;;17.35;7.55;;;;;;;8.12;59.21;101093.58;1983832;89;28703;-60
2022/05/10 04:13:56;;;;;;;12.25;6.92;;;;;;;8.24;59.30;101091.05;1983397;89;31946;-61
2022/05/10 04:16:58;;;;;;;13.75;7.12;;;;;;;8.36;59.25;101091.14;1983499;89;34218;-59
2022/05/10 04:20:01;;;;;;;13.15;6.97;;;;;;;8.47;59.10;101089.51;1983544;89;30213;-60
2022/05/10 04:23:04;;;;;;;15.40;6.28;;;;;;;8.61;59.09;101091.83;1983691;89;27690;-59
2022/05/10 04:26:12;;;;;;;14.33;6.30;;;;;;;8.74;58.88;101084.34;1983733;89;28667;-59
2022/05/10 04:29:15;;;;;;;10.25;6.65;;;;;;;8.87;58.64;101081.72;1978395;89;31784;-59
2022/05/10 04:32:17;;;;;;;16.75;6.22;;;;;;;9.03;58.70;101078.58;1981686;89;34227;-58
2022/05/10 04:35:19;;;;;;;13.72;6.80;;;;;;;9.18;58.50;101078.58;1983568;89;30195;-59
2022/05/10 04:38:22;;;;;;;11.28;6.10;;;;;;;9.35;58.35;101080.70;1983502;89;27714;-58
2022/05/10 04:41:30;;;;;;;16.15;6.08;;;;;;;9.56;58.34;101083.14;1983757;89;28347;-58
2022/05/10 04:44:33;;;;;;;13.80;6.30;;;;;;;9.85;58.17;101085.30;1983507;89;32328;-60
2022/05/10 04:47:35;;;;;;;12.18;5.65;;;;;;;10.67;58.14;101081.58;1983703;89;33893;-58
2022/05/10 04:50:38;;;;;;;12.88;6.17;;;;;;;12.05;57.36;101085.50;1983515;89;30549;-59
2022/05/10 04:53:40;;;;;;;7.78;5.40;;;;;;;13.45;56.38;101079.53;1983918;89;27731;-58
2022/05/10 04:56:43;;;;;;;13.70;6.25;;;;;;;14.85;55.26;101073.23;1983534;89;29926;-59
2022/05/10 04:59:45;;;;;;;17.73;5.90;;;;;;;16.13;53.24;101076.30;1983769;89;31120;-59
2022/05/10 05:02:47;;;;;;;11.50;5.42;;;;;;;17.17;51.62;101075.27;1976873;89;33880;-59
2022/05/10 05:05:50;;;;;;;11.93;5.67;;;;;;;17.97;49.95;101073.14;1976207;90;30228;-59
2022/05/10 05:08:52;;;;;;;7.87;4.67;;;;;;;18.65;48.63;101070.28;1976326;90;27741;-59
2022/05/10 05:11:54;;;;;;;9.80;5.20;;;;;;;19.36;47.45;101065.67;1976482;90;29445;-59
2022/05/10 05:14:57;;;;;;;13.22;6.12;;;;;;;19.95;46.50;101072.13;1976194;90;32307;-59
2022/05/10 05:18:03;;;;;;;10.48;6.33;;;;;;;20.35;45.58;101069.04;1976209;90;32937;-60
2022/05/10 05:21:05;;;;;;;8.93;5.65;;;;;;;20.60;44.07;101069.80;1976937;90;30473;-60
2022/05/10 05:24:11;;;;;;;10.05;5.33;;;;;;;20.82;43.50;101069.47;1976761;90;27717;-60
2022/05/10 05:27:12;;;;;;;12.63;5.08;;;;;;;20.98;42.33;101066.34;1976599;89;29938;-60
2022/05/10 05:30:14;;;;;;;14.07;5.12;;;;;;;21.20;42.46;101070.42;1983923;89;30530;-60
2022/05/10 05:33:16;;;;;;;10.50;5.62;;;;;;;21.38;41.79;101074.83;1983607;89;34321;-60
2022/05/10 05:36:19;;;;;;;15.23;5.35;;;;;;;21.49;41.05;101071.72;1983632;89;30569;-60
2022/05/10 05:39:21;;;;;;;16.55;5.62;;;;;;;21.66;40.42;101070.31;1983711;89;27766;-59
2022/05/10 05:42:24;;;;;;;17.80;4.72;;;;;;;21.82;39.66;101070.75;1981955;89;30111;-59
2022/05/10 05:45:27;;;;;;;12.70;5.37;;;;;;;22.01;39.38;101067.81;1966016;90;31823;-60
2022/05/10 05:48:30;;;;;;;8.73;5.37;;;;;;;22.15;38.62;101069.36;1966123;90;32995;-59
2022/05/10 05:51:32;;;;;;;13.48;5.05;;;;;;;22.24;38.21;101067.69;1966291;90;30031;-59
2022/05/10 05:54:35;;;;;;;12.80;4.78;;;;;;;22.52;37.78;101067.50;1965984;90;27803;-59
2022/05/10 05:57:39;;;;;;;10.05;5.45;;;;;;;22.68;37.43;101058.83;1959306;90;29931;-59
2022/05/10 06:00:41;;;;;;;16.87;5.45;;;;;;;22.98;37.25;101056.22;1938206;91;31060;-60
2022/05/10 06:03:44;;;;;;;12.43;5.95;;;;;;;23.20;35.94;101059.23;1937704;91;33686;-60
2022/05/10 06:06:46;;;;;;;9.08;5.85;;;;;;;23.40;36.58;101047.84;1937930;91;30049;-60
2022/05/10 06:13:13;;;;;;;10.97;5.57;;;;;;;24.30;35.29;101042.22;1907283;93;29910;-60
2022/05/10 06:16:15;;;;;;;10.63;5.72;;;;;;;24.89;35.05;101042.02;1892438;94;30278;-60
2022/05/10 06:19:17;;;;;;;7.53;5.20;;;;;;;25.34;34.45;101039.80;1892175;94;33651;-60
2022/05/10 06:22:19;;;;;;;11.45;5.50;;;;;;;25.83;33.92;101034.98;1892676;94;29472;-60
2022/05/10 06:25:23;;;;;;;12.82;5.62;;;;;;;26.34;33.38;101031.08;1892362;94;27798;-60
2022/05/10 06:28:25;;;;;;;;;;;;;;;26.85;32.39;101029.84;1876541;93;28865;-60
2022/05/10 06:31:27;;;;;;;13.60;6.05;;;;;;;27.23;32.23;101022.57;1862661;94;31112;-62
2022/05/10 06:34:30;;;;;;;11.75;6.08;;;;;;;27.68;32.02;101017.16;1862420;95;34277;-60
2022/05/10 06:40:55;;;;;;;10.40;5.53;;;;;;;28.71;30.86;101019.42;1862830;95;27821;-60
2022/05/10 06:43:58;;;;;;;12.88;5.53;;;;;;;28.99;29.77;101011.58;1863598;95;29691;-60
2022/05/10 06:47:02;;;;;;;13.28;6.20;;;;;;;29.27;29.34;101015.20;1864305;95;31062;-60
2022/05/10 06:50:12;;;;;;;12.75;5.70;;;;;;;29.45;28.66;101010.81;1864394;95;33028;-62
2022/05/10 06:53:15;;;;;;;10.85;6.12;;;;;;;29.69;27.72;101007.00;1906013;93;29205;-60
2022/05/10 06:56:17;;;;;;;10.75;5.37;;;;;;;29.98;28.13;101002.63;1876310;94;27787;-60
2022/05/10 06:59:19;;;;;;;12.03;6.15;;;;;;;30.05;27.87;101003.23;1933447;91;29851;-60
2022/05/10 07:02:24;;;;;;;14.70;6.12;;;;;;;30.12;27.39;100998.69;1937151;91;31052;-60
2022/05/10 07:05:26;;;;;;;16.02;6.03;;;;;;;30.18;27.07;100995.69;1936908;91;33248;-60
2022/05/10 07:08:30;;;;;;;14.18;6.10;;;;;;;30.06;26.11;100996.16;1936871;91;30176;-60
2022/05/10 07:11:32;;;;;;;14.25;6.22;;;;;;;29.69;26.24;100990.44;1941170;91;27874;-60
2022/05/10 07:14:34;;;;;;;15.90;5.62;;;;;;;29.65;26.08;100995.11;1947377;91;29947;-60
2022/05/10 07:17:38;;;;;;;9.08;5.42;;;;;;;29.86;26.48;100988.37;1947313;91;32076;-61
2022/05/10 07:20:54;;;;;;;10.05;5.87;;;;;;;29.93;25.66;100987.63;1947639;91;34295;-60
2022/05/10 07:24:02;;;;;;;12.03;6.05;;;;;;;30.08;26.29;100986.28;1947751;91;29491;-60
2022/05/10 07:27:05;;;;;;;11.60;5.97;;;;;;;30.36;25.54;100980.13;1938962;91;27581;-60
2022/05/10 07:30:09;;;;;;;9.00;5.50;;;;;;;30.52;25.71;100977.68;1916034;92;29542;-60
2022/05/10 07:33:11;;;;;;;16.00;6.08;;;;;;;30.52;25.27;100975.79;1916018;92;31124;-60
2022/05/10 07:36:28;;;;;;;9.68;5.42;;;;;;;30.72;25.22;100977.46;1916168;92;33746;-60
2022/05/10 07:39:30;;;;;;;10.70;5.53;;;;;;;30.60;25.24;100972.94;1916081;92;30259;-63
2022/05/10 07:42:32;;;;;;;16.62;5.45;;;;;;;30.78;25.36;100970.29;1891209;94;28243;-64
2022/05/10 07:45:35;;;;;;;11.55;5.40;;;;;;;31.06;24.84;100964.88;1916028;92;29924;-63
2022/05/10 07:48:38;;;;;;;15.58;6.47;;;;;;;31.22;24.89;100957.41;1916217;92;31876;-60
2022/05/10 07:51:40;;;;;;;11.35;5.80;;;;;;;31.40;24.79;100961.64;1916241;92;33035;-60
2022/05/10 07:54:44;;;;;;;13.15;5.70;;;;;;;31.47;24.08;100959.26;1916018;92;30536;-62
2022/05/10 07:57:46;;;;;;;16.07;5.22;;;;;;;31.39;23.88;100952.45;1905759;92;27679;-60
2022/05/10 08:00:48;;;;;;;18.60;5.85;;;;;;;31.16;24.26;100949.89;1947585;90;29079;-60
2022/05/10 08:03:50;;;;;;;7.00;5.22;;;;;;;30.86;24.10;100954.95;1947393;91;31888;-60
2022/05/10 08:06:52;;;;;;;7.33;4.97;;;;;;;30.90;24.42;100949.36;1947347;91;34153;-60
2022/05/10 08:09:55;;;;;;;9.50;5.15;;;;;;;31.09;24.30;100951.17;1938928;91;30991;-60
2022/05/10 08:12:57;;;;;;;13.58;4.28;;;;;;;31.26;24.30;100953.72;1908641;92;27766;-60
2022/05/10 08:16:00;;;;;;;12.85;5.05;;;;;;;31.53;24.13;100943.21;1905733;93;29528;-60
2022/05/10 08:19:03;;;;;;;8.33;4.90;;;;;;;31.30;23.61;100950.34;1905962;93;32222;-60
2022/05/10 08:22:05;;;;;;;11.53;4.75;;;;;;;31.03;23.25;100947.28;1905778;93;33880;-60
2022/05/10 08:25:08;;;;;;;8.88;5.03;;;;;;;30.80;23.75;100948.83;1905742;93;30491;-67
2022/05/10 08:28:13;;;;;;;9.88;4.85;;;;;;;30.38;23.46;100947.59;1908075;91;27862;-65
2022/05/10 08:31:15;;;;;;;9.90;4.15;;;;;;;30.26;24.22;100952.23;1905575;93;30049;-68
2022/05/10 08:34:19;;;;;;;11.45;5.00;;;;;;;30.33;24.22;100954.25;1905523;93;32035;-66
2022/05/10 08:37:21;;;;;;;10.70;4.22;;;;;;;30.24;23.92;100945.19;1905844;93;33342;-66
2022/05/10 08:40:28;;;;;;;10.03;4.33;;;;;;;30.30;24.38;100947.17;1905674;93;30734;-64
2022/05/10 08:44:00;;;;;;;6.55;4.60;;;;;;;30.44;24.29;100947.72;1906362;93;27727;-64
2022/05/10 08:47:10;;;;;;;6.17;4.08;;;;;;;30.34;24.15;100936.08;1906179;93;29084;-67
2022/05/10 08:50:12;;;;;;;5.65;3.72;;;;;;;30.39;23.94;100934.11;1905188;93;32277;-65
2022/05/10 08:53:16;;;;;;;5.92;3.95;;;;;;;30.25;23.98;100935.31;1906199;93;33758;-63
2022/05/10 08:56:28;;;;;;;10.23;4.12;;;;;;;29.93;23.68;100928.23;1879444;93;29366;-60
2022/05/10 09:00:07;;;;;;;9.13;4.45;;;;;;;29.68;23.98;100929.34;1919134;91;28328;-59
2022/05/10 09:03:35;;;;;;;9.80;4.15;;;;;;;29.51;23.56;100921.72;1937427;91;28725;-60
2022/05/10 09:06:58;;;;;;;7.15;3.98;;;;;;;29.14;23.54;100926.11;1937389;91;31138;-59
2022/05/10 09:10:11;;;;;;;7.35;3.77;;;;;;;28.75;24.05;100927.91;1936958;91;34226;-60
2022/05/10 09:13:16;;;;;;;11.38;3.58;;;;;;;28.52;23.86;100916.80;1949176;90;29701;-60
2022/05/10 09:16:19;;;;;;;7.53;4.05;;;;;;;28.29;24.33;100918.98;1954381;91;27760;-60
2022/05/10 09:19:26;;;;;;;7.50;3.47;;;;;;;28.20;23.80;100909.89;1954379;91;29457;-61
2022/05/10 09:22:45;;;;;;;7.95;3.98;;;;;;;27.98;23.72;100918.87;1948157;91;31139;-60
2022/05/10 09:25:48;;;;;;;8.18;3.52;;;;;;;27.74;24.29;100908.23;1953530;91;32376;-60
2022/05/10 09:29:32;;;;;;;9.43;4.33;;;;;;;27.67;24.17;100908.07;1923235;91;29327;-60
2022/05/10 09:35:57;;;;;;;7.80;3.90;;;;;;;27.36;24.90;100890.86;1826980;97;30776;-62
2022/05/10 09:39:15;;;;;;;8.05;4.85;;;;;;;27.38;25.00;100893.46;1827151;97;31942;-63
2022/05/10 09:42:37;;;;;;;7.25;3.67;;;;;;;27.38;25.31;100890.71;1793119;97;34193;-60
2022/05/10 09:45:39;;;;;;;9.15;3.45;;;;;;;27.29;25.17;100887.09;1827474;97;29363;-59
2022/05/10 09:48:43;;;;;;;10.43;3.95;;;;;;;26.96;25.21;100882.42;1827246;97;27786;-65
2022/05/10 09:51:45;;;;;;;6.60;3.72;;;;;;;26.80;25.31;100879.65;1826988;97;29560;-60
2022/05/10 09:54:51;;;;;;;8.70;3.67;;;;;;;26.61;25.52;100872.54;1827131;97;31118;-59
2022/05/10 09:57:56;;;;;;;9.78;3.42;;;;;;;26.34;25.21;100874.00;1847510;95;33355;-60
2022/05/10 10:01:00;;;;;;;6.80;3.45;;;;;;;26.03;25.64;100863.54;1827826;97;29383;-60
2022/05/10 10:04:26;;;;;;;7.05;3.47;;;;;;;25.76;25.54;100865.95;1855914;95;27798;-60
2022/05/10 10:07:30;;;;;;;7.12;3.05;;;;;;;25.47;25.94;100857.55;1876567;94;30036;-59
2022/05/10 10:10:38;;;;;;;6.72;3.40;;;;;;;25.33;26.41;100863.05;1954576;91;31050;-60
2022/05/10 10:13:44;;;;;;;7.20;3.85;;;;;;;25.30;26.71;100854.64;1954034;91;32992;-60
2022/05/10 10:16:53;;;;;;;7.47;3.80;;;;;;;25.28;27.04;100851.69;1953265;91;31073;-60
2022/05/10 10:20:24;;;;;;;10.48;3.40;;;;;;;25.24;26.83;100845.67;1954434;91;27763;-62
2022/05/10 10:23:31;;;;;;;7.05;4.20;;;;;;;25.21;26.73;100844.61;1954262;91;29274;-60
2022/05/10 10:26:47;;;;;;;12.55;3.25;;;;;;;25.04;26.82;100835.41;1952684;91;31509;-60
2022/05/10 10:29:58;;;;;;;8.10;3.70;;;;;;;24.80;27.10;100838.26;1954341;91;34332;-61
2022/05/10 10:33:15;;;;;;;7.30;3.80;;;;;;;24.56;27.29;100830.62;1954358;91;30009;-60
2022/05/10 10:36:31;;;;;;;7.10;3.27;;;;;;;24.42;27.45;100823.78;1923980;91;27806;-59
2022/05/10 10:39:38;;;;;;;6.35;3.00;;;;;;;24.31;27.91;100830.36;1922884;92;29513;-59
2022/05/10 10:43:11;;;;;;;9.05;3.10;;;;;;;24.31;28.37;100819.90;1922872;92;31846;-59
2022/05/10 10:46:33;;;;;;;6.03;3.85;;;;;;;24.38;28.56;100823.76;1922736;92;32999;-60
2022/05/10 10:49:49;;;;;;;3.87;2.83;;;;;;;24.37;28.10;100813.81;1922936;92;30293;-60
2022/05/10 10:52:57;;;;;;;9.20;3.30;;;;;;;24.40;28.22;100811.62;1923121;92;27797;-59
2022/05/10 10:56:35;;;;;;;11.18;3.55;;;;;;;24.52;28.48;100810.02;1924004;91;28717;-64
2022/05/10 11:00:03;;;;;;;9.45;3.15;;;;;;;24.49;27.57;100805.73;1918428;92;32286;-59
2022/05/10 11:03:23;;;;;;;5.87;3.15;;;;;;;24.52;28.14;100805.42;1918603;92;33101;-60
2022/05/10 11:06:29;;;;;;;4.92;3.30;;;;;;;24.57;28.24;100797.58;1888183;94;29350;-59
2022/05/10 11:10:05;;;;;;;7.42;3.27;;;;;;;24.60;28.31;100790.95;1888328;94;27854;-59
2022/05/10 11:13:24;;;;;;;6.45;3.17;;;;;;;24.65;28.72;100794.09;1887054;94;29148;-58
2022/05/10 11:16:50;;;;;;;5.12;3.45;;;;;;;24.68;28.40;100784.16;1879797;94;32339;-60
2022/05/10 11:20:21;;;;;;;9.38;3.98;;;;;;;24.72;28.51;100779.28;1885725;94;34173;-59
2022/05/10 11:23:28;;;;;;;7.22;4.00;;;;;;;24.65;27.90;100782.25;1885997;94;30528;-68
2022/05/10 11:26:53;;;;;;;6.15;3.42;;;;;;;24.46;27.70;100769.05;1886207;94;28239;-69
2022/05/10 11:30:00;;;;;;;10.38;3.47;;;;;;;24.34;28.29;100768.41;1886297;94;29522;-64
2022/05/10 11:33:17;;;;;;;5.60;3.20;;;;;;;24.24;28.62;100763.00;1886171;94;31213;-60
2022/05/10 11:36:33;;;;;;;7.87;3.00;;;;;;;24.24;28.88;100753.94;1893335;94;32964;-60
2022/05/10 11:40:06;;;;;;;6.67;3.10;;;;;;;24.22;28.85;100752.74;1893761;94;30285;-59
2022/05/10 11:43:23;;;;;;;6.65;3.40;;;;;;;24.14;28.38;100746.31;1925266;91;27664;-58
2022/05/10 11:46:54;;;;;;;7.83;3.50;;;;;;;23.95;28.37;100743.49;1947592;91;28814;-66
2022/05/10 11:50:31;;;;;;;5.17;2.87;;;;;;;23.81;28.93;100733.06;1921855;92;31743;-59
2022/05/10 11:53:44;;;;;;;10.53;3.27;;;;;;;23.78;29.18;100736.98;1947426;91;34196;-59
2022/05/10 11:56:48;;;;;;;6.80;4.00;;;;;;;23.80;29.44;100739.55;1921648;92;29468;-59
2022/05/10 11:59:51;;;;;;;8.75;3.27;;;;;;;23.82;29.43;100734.30;1947893;91;36823;-59
2022/05/10 12:02:57;;;;;;;7.20;3.27;;;;;;;23.73;29.03;100720.14;1947452;91;29949;-59
2022/05/10 12:06:25;;;;;;;7.65;3.77;;;;;;;23.63;29.54;100716.09;1921988;92;31862;-59
2022/05/10 12:09:58;;;;;;;6.47;2.70;;;;;;;23.63;29.39;100713.88;1947030;91;32989;-59
2022/05/10 12:21:19;;;;;;;5.75;3.20;;;;;;;23.54;29.65;100707.44;1948564;91;31472;-59
2022/05/10 12:23:21;;;;;;;8.05;3.27;;;;;;;23.34;30.11;100692.97;1892526;94;31649;-59
2022/05/10 12:26:45;;;;;;;12.78;3.50;;;;;;;23.30;30.67;100694.30;1892974;94;34116;-63
2022/05/10 12:29:53;;;;;;;7.28;3.75;;;;;;;23.35;31.11;100685.13;1889972;94;30384;-61
2022/05/10 12:32:57;;;;;;;9.03;4.05;;;;;;;23.37;30.69;100679.00;1893101;94;27808;-68
2022/05/10 12:36:11;;;;;;;8.03;3.70;;;;;;;23.32;30.80;100675.36;1892949;94;28753;-66
2022/05/10 12:39:25;;;;;;;5.78;3.58;;;;;;;23.27;30.73;100669.47;1922025;92;31470;-70
2022/05/10 12:42:47;;;;;;;7.55;2.80;;;;;;;23.17;30.71;100673.58;1922554;92;33828;-66
2022/05/10 12:46:27;;;;;;;7.20;3.10;;;;;;;23.12;30.86;100662.25;1923280;92;30518;-67
2022/05/10 12:49:34;;;;;;;6.87;2.90;;;;;;;23.06;30.91;100660.98;1954726;91;27654;-67
2022/05/10 12:52:43;;;;;;;5.60;3.20;;;;;;;23.00;31.04;100652.00;1945062;91;28809;-67
2022/05/10 12:55:47;;;;;;;7.90;3.87;;;;;;;23.00;31.45;100647.91;1954397;91;30724;-66
2022/05/10 12:58:53;;;;;;;8.65;3.42;;;;;;;23.03;31.69;100644.00;1954078;91;34172;-66
2022/05/10 13:01:58;;;;;;;10.35;3.40;;;;;;;23.10;31.76;100640.16;1954460;91;29332;-66
2022/05/10 13:05:02;;;;;;;;;;;;;;;23.17;31.85;100640.78;1956999;91;27732;-66
2022/05/10 13:08:34;;;;;;;7.35;2.95;;;;;;;23.25;32.10;100635.11;1954526;91;28776;-66
2022/05/10 13:12:00;;;;;;;9.03;4.10;;;;;;;23.25;31.90;100630.48;1923498;92;31845;-66
2022/05/10 13:15:16;;;;;;;7.87;3.83;;;;;;;23.29;32.00;100620.98;1918963;92;33849;-67
2022/05/10 13:18:20;;;;;;;7.92;3.27;;;;;;;23.33;31.77;100610.63;1937867;91;29509;-60
2022/05/10 13:21:30;;;;;;;5.25;3.15;;;;;;;23.36;32.00;100607.56;1938813;91;28242;-60
2022/05/10 13:24:33;;;;;;;10.05;3.85;;;;;;;23.37;32.05;100596.98;1923424;92;28667;-59
2022/05/10 13:27:37;;;;;;;7.35;3.10;;;;;;;23.40;32.21;100592.58;1920208;92;31232;-58
2022/05/10 13:30:44;;;;;;;7.05;3.15;;;;;;;23.39;31.95;100589.48;1922738;92;33784;-58
2022/05/10 13:33:46;;;;;;;7.35;3.30;;;;;;;23.37;32.13;100584.68;1947180;91;30595;-58
2022/05/10 13:36:51;;;;;;;9.18;3.45;;;;;;;23.33;31.99;100574.56;1954584;91;27559;-58
2022/05/10 13:39:54;;;;;;;10.15;3.40;;;;;;;23.33;32.05;100570.98;1954392;91;29516;-59
2022/05/10 13:43:00;;;;;;;6.95;3.30;;;;;;;23.30;31.95;100563.92;1923156;92;32277;-57
2022/05/10 13:46:25;;;;;;;6.50;3.08;;;;;;;23.30;32.02;100569.39;1898559;92;33841;-57
2022/05/10 13:49:44;;;;;;;5.17;3.15;;;;;;;23.28;32.03;100563.73;1916894;92;28775;-58
2022/05/10 13:52:50;;;;;;;10.98;3.25;;;;;;;23.27;32.08;100560.13;1922030;92;27796;-57
2022/05/10 13:55:55;;;;;;;5.92;2.87;;;;;;;23.26;32.08;100552.09;1953194;91;28670;-57
2022/05/10 13:58:58;;;;;;;10.13;3.15;;;;;;;23.25;31.98;100543.02;1953031;91;31061;-59
2022/05/10 14:02:08;;;;;;;8.58;3.15;;;;;;;23.27;32.27;100539.63;1952655;91;33707;-58
2022/05/10 14:05:16;;;;;;;12.63;3.75;;;;;;;23.25;31.97;100541.65;1952734;91;29494;-57
2022/05/10 14:08:26;;;;;;;9.93;3.47;;;;;;;23.25;32.04;100536.18;1953088;91;27733;-58
2022/05/10 14:11:28;;;;;;;10.35;3.58;;;;;;;23.25;32.20;100528.50;1952950;91;29898;-58
2022/05/10 14:14:31;;;;;;;5.50;2.80;;;;;;;23.31;32.62;100526.02;1943974;91;32223;-58
2022/05/10 14:17:33;;;;;;;8.43;3.15;;;;;;;23.38;32.75;100524.04;1917956;91;33918;-59
2022/05/10 14:20:41;;;;;;;6.15;3.10;;;;;;;23.37;32.45;100520.42;1933679;90;29198;-59
2022/05/10 14:23:43;;;;;;;2.83;2.37;;;;;;;23.39;32.37;100519.77;1924423;90;27737;-59
2022/05/10 14:26:50;;;;;;;5.70;3.05;;;;;;;23.42;32.47;100510.38;1961562;90;29996;-58
2022/05/10 14:29:55;;;;;;;4.12;2.80;;;;;;;23.43;32.69;100505.27;1961826;90;31093;-60
2022/05/10 14:32:57;;;;;;;8.10;2.90;;;;;;;23.49;32.82;100501.44;1961828;90;33779;-59
2022/05/10 14:36:03;;;;;;;5.62;3.08;;;;;;;23.57;32.83;100498.41;1948309;90;29781;-60
2022/05/10 14:39:20;;;;;;;7.78;3.20;;;;;;;23.64;32.81;100499.00;1938693;91;27671;-58
2022/05/10 14:42:34;;;;;;;5.17;2.98;;;;;;;23.72;32.95;100480.95;1927627;90;29373;-59
2022/05/10 14:45:44;;;;;;;7.37;3.52;;;;;;;23.74;32.96;100477.03;1937284;91;31786;-60
2022/05/10 14:48:57;;;;;;;5.78;2.92;;;;;;;23.79;32.86;100476.55;1937764;91;32946;-60
2022/05/10 14:51:59;;;;;;;5.25;2.87;;;;;;;23.83;32.94;100482.06;1937232;91;29319;-60
2022/05/10 14:55:04;;;;;;;6.87;2.65;;;;;;;23.87;33.04;100475.27;1936907;91;27771;-59
2022/05/10 14:58:13;;;;;;;4.85;2.77;;;;;;;23.88;32.95;100472.00;1936973;91;29493;-64
2022/05/10 15:01:26;;;;;;;8.98;3.12;;;;;;;23.89;33.08;100464.14;1936794;91;31092;-59