Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:56;;;;;;;22.25;14.95;;;;;;;23.13;68.55;100536.34;5011064;28;20026;-60
2022/06/24 00:04:25;;;;;;;;;;;;;;;23.16;66.41;100523.84;5010637;28;20274;-60
2022/06/24 00:06:51;;;;;;;27.20;15.63;;;;;;;23.05;68.73;100555.19;5004376;28;19949;-59
2022/06/24 00:09:17;;;;;;;23.58;14.52;;;;;;;23.02;68.89;100592.50;5011341;28;20169;-60
2022/06/24 00:11:43;;;;;;;23.90;15.35;;;;;;;22.93;70.44;100636.16;5018012;28;20078;-60
2022/06/24 00:14:11;;;;;;;28.27;15.50;;;;;;;22.84;71.02;100647.94;5010731;28;20465;-59
2022/06/24 00:16:56;;;;;;;27.98;16.27;;;;;;;22.77;71.27;100664.09;5010950;28;20501;-59
2022/06/24 00:19:23;;;;;;;43.83;20.98;;;;;;;22.67;74.85;100658.22;4996147;28;20034;-55
2022/06/24 00:22:09;;;;;;;42.17;23.27;;;;;;;22.59;72.87;100684.97;5010808;28;20063;-56
2022/06/24 00:24:37;;;;;;;42.75;25.35;;;;;;;22.48;75.35;100717.16;5000076;28;20021;-57
2022/06/24 00:27:14;;;;;;;47.72;27.90;;;;;;;22.44;76.50;100726.13;5009930;28;20050;-57
2022/06/24 00:29:40;;;;;;;45.20;28.33;;;;;;;22.37;76.58;100729.84;5010718;28;20076;-56
2022/06/24 00:32:07;;;;;;;51.70;31.08;;;;;;;22.28;77.11;100738.06;5008765;28;20041;-56
2022/06/24 00:34:37;;;;;;;49.90;32.22;;;;;;;22.19;77.65;100717.94;5010730;28;20030;-56
2022/06/24 00:37:25;;;;;;;52.90;31.55;;;;;;;22.16;75.84;100737.47;5008245;28;20218;-57
2022/06/24 00:39:52;;;;;;;43.95;28.70;;;;;;;22.16;75.80;100747.19;5002178;28;20049;-57
2022/06/24 00:42:18;;;;;;;39.35;23.63;;;;;;;22.13;75.78;100750.81;5009086;28;20080;-58
2022/06/24 00:45:09;;;;;;;38.13;23.08;;;;;;;22.16;75.85;100750.72;5010606;28;20068;-58
2022/06/24 00:47:37;;;;;;;26.33;18.02;;;;;;;22.13;75.09;100755.22;4982171;28;20583;-58
2022/06/24 00:50:14;;;;;;;20.10;12.60;;;;;;;22.10;73.89;100734.09;5010496;28;20029;-58
2022/06/24 00:52:40;;;;;;;21.83;12.32;;;;;;;21.93;74.04;100705.31;5008670;28;20077;-58
2022/06/24 00:55:06;;;;;;;18.02;11.00;;;;;;;21.92;73.60;100704.47;5009629;28;20111;-58
2022/06/24 00:57:39;;;;;;;16.85;9.45;;;;;;;21.84;72.28;100717.03;5010425;28;20022;-59
2022/06/24 01:00:05;;;;;;;15.38;9.40;;;;;;;21.77;72.09;100726.06;5009043;28;20116;-58
2022/06/24 01:02:31;;;;;;;13.43;8.45;;;;;;;21.69;72.51;100715.66;5007323;28;20112;-58
2022/06/24 01:05:07;;;;;;;13.15;8.32;;;;;;;21.63;71.98;100711.38;5010167;28;20073;-57
2022/06/24 01:07:41;;;;;;;12.27;7.93;;;;;;;21.58;72.28;100721.25;5008801;28;20108;-58
2022/06/24 01:10:09;;;;;;;13.80;7.57;;;;;;;21.56;72.75;100700.97;5009203;28;20038;-58
2022/06/24 01:12:35;;;;;;;10.27;6.43;;;;;;;21.54;72.19;100687.75;5009233;28;20073;-59
2022/06/24 01:15:02;;;;;;;9.48;5.18;;;;;;;21.44;71.50;100681.75;5009952;28;20422;-59
2022/06/24 01:17:27;;;;;;;11.75;5.00;;;;;;;21.36;71.58;100674.00;5010014;28;20318;-59
2022/06/24 01:19:53;;;;;;;9.23;4.50;;;;;;;21.24;72.00;100662.81;5010391;28;20208;-59
2022/06/24 01:22:22;;;;;;;8.32;4.35;;;;;;;21.13;73.11;100655.09;5009044;28;20029;-59
2022/06/24 01:24:48;;;;;;;12.60;4.85;;;;;;;21.09;72.57;100653.47;5000796;28;20030;-59
2022/06/24 01:27:14;;;;;;;9.13;4.82;;;;;;;21.04;72.64;100656.19;5008903;28;20157;-59
2022/06/24 01:29:39;;;;;;;8.30;3.72;;;;;;;21.02;72.25;100650.06;5010091;28;20041;-59
2022/06/24 01:32:05;;;;;;;7.72;3.85;;;;;;;20.97;72.27;100658.13;5009084;28;20148;-59
2022/06/24 01:34:31;;;;;;;9.02;4.10;;;;;;;20.94;72.16;100654.66;5010074;28;20030;-59
2022/06/24 01:36:56;;;;;;;10.98;3.83;;;;;;;20.89;72.85;100656.56;5008279;28;20030;-59
2022/06/24 01:39:22;;;;;;;6.53;3.63;;;;;;;20.92;72.48;100657.34;5009709;28;20113;-59
2022/06/24 01:41:48;;;;;;;7.03;3.20;;;;;;;20.92;72.54;100660.00;5010207;28;20018;-58
2022/06/24 01:44:13;;;;;;;8.50;3.40;;;;;;;20.94;71.90;100655.53;5007906;28;20026;-59
2022/06/24 01:46:38;;;;;;;7.53;3.22;;;;;;;20.89;72.16;100636.22;5009799;28;20033;-59
2022/06/24 01:49:04;;;;;;;9.20;3.03;;;;;;;20.87;73.29;100626.56;5009860;28;20393;-59
2022/06/24 01:51:31;;;;;;;8.32;2.90;;;;;;;20.84;72.78;100616.91;5008683;28;20025;-59
2022/06/24 01:53:57;;;;;;;6.15;3.15;;;;;;;20.80;72.65;100618.78;5008086;28;20432;-59
2022/06/24 01:56:22;;;;;;;6.13;2.97;;;;;;;20.78;72.78;100617.94;5008633;28;20074;-58
2022/06/24 01:58:49;;;;;;;7.55;2.90;;;;;;;20.70;72.65;100611.94;5009106;28;20110;-59
2022/06/24 02:01:14;;;;;;;6.80;2.50;;;;;;;20.68;72.26;100624.31;5009335;28;20504;-59
2022/06/24 02:03:40;;;;;;;5.25;2.20;;;;;;;20.66;72.65;100627.00;5007930;28;20042;-59
2022/06/24 02:06:10;;;;;;;5.18;2.25;;;;;;;20.60;72.70;100624.47;5008531;28;20018;-59
2022/06/24 02:08:36;;;;;;;8.57;2.25;;;;;;;20.59;72.61;100622.72;5007452;28;20482;-59
2022/06/24 02:13:48;;;;;;;4.32;2.00;;;;;;;20.48;72.72;100617.66;5008018;28;20111;-59
2022/06/24 02:16:15;;;;;;;3.83;2.03;;;;;;;20.45;73.70;100619.50;5008117;28;20513;-59
2022/06/24 02:18:41;;;;;;;3.58;2.00;;;;;;;20.45;72.88;100614.19;5009594;28;20029;-59
2022/06/24 02:21:06;;;;;;;4.45;2.10;;;;;;;20.42;73.02;100623.09;5011933;28;20084;-59
2022/06/24 02:23:32;;;;;;;4.45;1.92;;;;;;;20.40;72.59;100627.53;5010131;28;20037;-59
2022/06/24 02:25:58;;;;;;;4.07;2.08;;;;;;;20.39;73.73;100630.22;5012751;28;20034;-59
2022/06/24 02:28:24;;;;;;;5.07;2.00;;;;;;;20.35;73.85;100631.16;5012571;28;20075;-59
2022/06/24 02:30:53;;;;;;;5.95;2.40;;;;;;;20.35;73.83;100633.81;5012565;28;20038;-59
2022/06/24 02:33:19;;;;;;;5.10;2.45;;;;;;;20.33;73.86;100631.19;5012822;28;20022;-59
2022/06/24 02:35:45;;;;;;;5.00;2.40;;;;;;;20.31;74.14;100627.72;5011626;28;20038;-59
2022/06/24 02:38:10;;;;;;;5.53;2.30;;;;;;;20.25;75.08;100620.78;5012402;28;20025;-58
2022/06/24 02:40:45;;;;;;;7.03;2.28;;;;;;;20.25;74.73;100618.13;5011203;28;20040;-58
2022/06/24 02:43:39;;;;;;;6.63;2.47;;;;;;;20.18;74.76;100613.00;5012785;28;20026;-58
2022/06/24 02:46:07;;;;;;;5.85;2.72;;;;;;;20.09;74.91;100607.00;5011150;28;20073;-58
2022/06/24 02:48:35;;;;;;;5.18;2.60;;;;;;;20.03;76.08;100607.13;5011940;28;20037;-58
2022/06/24 02:51:05;;;;;;;4.93;2.50;;;;;;;20.05;75.30;100600.00;5012005;28;20026;-58
2022/06/24 02:53:32;;;;;;;6.00;2.90;;;;;;;20.00;75.79;100590.41;5011755;28;20049;-58
2022/06/24 02:56:20;;;;;;;7.57;3.20;;;;;;;20.03;76.00;100600.94;5011598;28;20030;-58
2022/06/24 02:58:45;;;;;;;6.95;2.70;;;;;;;20.07;75.81;100597.34;5011353;28;20389;-58
2022/06/24 03:01:11;;;;;;;8.63;3.25;;;;;;;20.07;76.04;100599.97;5010582;28;20022;-58
2022/06/24 03:03:36;;;;;;;6.65;3.38;;;;;;;20.05;76.01;100588.56;5012021;28;20057;-58
2022/06/24 03:06:03;;;;;;;5.55;3.30;;;;;;;20.04;75.96;100586.81;5011497;28;20097;-58
2022/06/24 03:08:29;;;;;;;5.97;3.70;;;;;;;20.05;76.24;100583.28;5011883;28;20034;-58
2022/06/24 03:10:55;;;;;;;7.20;4.40;;;;;;;20.02;76.95;100583.34;5012040;28;20037;-58
2022/06/24 03:13:21;;;;;;;8.68;4.57;;;;;;;20.05;76.75;100578.84;5011790;28;20032;-58
2022/06/24 03:15:48;;;;;;;7.93;4.65;;;;;;;20.05;76.51;100575.34;5011816;28;20026;-58
2022/06/24 03:18:14;;;;;;;9.40;5.40;;;;;;;20.00;77.02;100558.69;5012417;28;20037;-58
2022/06/24 03:20:40;;;;;;;10.32;5.55;;;;;;;19.96;77.14;100555.25;5011907;28;20272;-58
2022/06/24 03:23:05;;;;;;;10.52;5.78;;;;;;;19.98;77.20;100556.94;5011709;28;20295;-58
2022/06/24 03:25:31;;;;;;;11.50;5.38;;;;;;;20.00;77.14;100548.09;5011348;28;20105;-58
2022/06/24 03:27:56;;;;;;;10.88;5.80;;;;;;;20.00;77.37;100553.41;5008342;28;20087;-58
2022/06/24 03:30:22;;;;;;;8.13;5.15;;;;;;;20.00;76.81;100548.09;5011399;28;20026;-58
2022/06/24 03:32:47;;;;;;;10.05;5.63;;;;;;;20.01;76.27;100549.84;5011776;28;20025;-58
2022/06/24 03:35:13;;;;;;;8.27;5.20;;;;;;;20.00;76.43;100550.75;5009774;28;20076;-58
2022/06/24 03:37:39;;;;;;;8.35;5.38;;;;;;;19.98;76.91;100551.66;5005759;28;20469;-58
2022/06/24 03:40:05;;;;;;;9.50;5.45;;;;;;;19.98;76.90;100550.78;5006199;28;20030;-58
2022/06/24 03:42:30;;;;;;;10.23;5.57;;;;;;;19.94;76.61;100542.06;5011410;28;20033;-58
2022/06/24 03:44:56;;;;;;;8.18;5.53;;;;;;;19.89;77.34;100543.03;5011340;28;20026;-58
2022/06/24 03:47:21;;;;;;;9.32;5.28;;;;;;;19.90;77.15;100540.38;5010364;28;20159;-58
2022/06/24 03:49:47;;;;;;;9.93;5.13;;;;;;;19.92;78.09;100548.28;5011762;28;20052;-58
2022/06/24 03:52:13;;;;;;;8.68;5.80;;;;;;;19.90;77.46;100548.31;5009994;28;20145;-58
2022/06/24 03:54:39;;;;;;;10.02;5.90;;;;;;;19.91;77.28;100549.16;5011316;28;20062;-58
2022/06/24 03:57:05;;;;;;;11.52;5.75;;;;;;;19.91;77.64;100549.16;5011210;28;20080;-58
2022/06/24 03:59:30;;;;;;;9.38;5.85;;;;;;;19.88;77.59;100557.16;5009494;28;20033;-58
2022/06/24 04:01:57;;;;;;;9.38;5.68;;;;;;;19.89;77.40;100567.72;5009678;28;20033;-58
2022/06/24 04:04:22;;;;;;;10.77;5.65;;;;;;;19.89;76.84;100566.84;5011136;28;20042;-58
2022/06/24 04:06:47;;;;;;;10.20;6.10;;;;;;;19.88;76.68;100576.53;5011283;28;20112;-58
2022/06/24 04:09:13;;;;;;;10.57;6.07;;;;;;;19.89;77.17;100580.06;5009832;28;20030;-58
2022/06/24 04:11:39;;;;;;;10.15;6.90;;;;;;;19.90;76.84;100589.72;5010626;28;20034;-58
2022/06/24 04:14:04;;;;;;;13.02;7.32;;;;;;;19.90;77.42;100595.91;5010705;28;20537;-58
2022/06/24 04:16:30;;;;;;;11.85;7.22;;;;;;;19.91;76.95;100602.91;5011009;28;20039;-58
2022/06/24 04:18:55;;;;;;;11.27;6.68;;;;;;;19.91;77.21;100608.19;5010897;28;20650;-58
2022/06/24 04:21:21;;;;;;;11.57;7.57;;;;;;;19.90;77.15;100611.75;5010526;28;20022;-58
2022/06/24 04:23:50;;;;;;;12.88;7.38;;;;;;;19.88;77.76;100608.25;5009257;28;20025;-58
2022/06/24 04:26:16;;;;;;;;;;;;;;;19.96;75.41;100603.72;5011139;28;20200;-59
2022/06/24 04:28:42;;;;;;;14.23;7.82;;;;;;;19.87;78.06;100601.25;5011024;28;19913;-59
2022/06/24 04:31:07;;;;;;;16.85;8.82;;;;;;;19.86;77.60;100596.84;5010711;28;20029;-59
2022/06/24 04:33:33;;;;;;;15.98;8.05;;;;;;;19.86;77.08;100603.94;5008584;28;20030;-59
2022/06/24 04:35:58;;;;;;;14.02;8.93;;;;;;;19.82;77.51;100597.81;5009667;28;20152;-59
2022/06/24 04:38:24;;;;;;;15.75;9.05;;;;;;;19.85;77.68;100591.59;5010922;28;20028;-59
2022/06/24 04:40:49;;;;;;;13.55;8.93;;;;;;;19.80;78.21;100586.41;5010559;28;20026;-59
2022/06/24 04:43:14;;;;;;;15.55;9.45;;;;;;;19.78;77.89;100590.78;5009913;28;20503;-59
2022/06/24 04:45:40;;;;;;;14.48;9.70;;;;;;;19.78;77.69;100596.09;5009172;28;20377;-59
2022/06/24 04:48:05;;;;;;;18.30;10.57;;;;;;;19.75;78.63;100593.50;5010389;28;20183;-59
2022/06/24 04:50:31;;;;;;;17.73;9.65;;;;;;;19.74;78.28;100583.81;5009312;28;20029;-59
2022/06/24 04:52:57;;;;;;;16.70;9.68;;;;;;;19.74;78.69;100584.72;5008841;28;20036;-59
2022/06/24 04:55:22;;;;;;;16.75;10.90;;;;;;;19.72;79.15;100585.63;5007597;28;20032;-59
2022/06/24 04:57:48;;;;;;;18.45;11.00;;;;;;;19.70;78.45;100590.09;5010244;28;20459;-58
2022/06/24 05:00:14;;;;;;;16.80;10.73;;;;;;;19.69;79.16;100593.63;5010604;28;20104;-58
2022/06/24 05:02:41;;;;;;;20.52;11.80;;;;;;;19.69;78.77;100589.19;5009344;28;20107;-58
2022/06/24 05:05:07;;;;;;;16.65;10.73;;;;;;;19.70;78.77;100601.53;5009112;28;20473;-58
2022/06/24 05:07:33;;;;;;;16.70;11.23;;;;;;;19.68;79.42;100594.50;5010461;28;20049;-58
2022/06/24 05:09:58;;;;;;;20.90;12.18;;;;;;;19.66;79.89;100604.25;5008714;28;20440;-58
2022/06/24 05:12:24;;;;;;;20.88;11.90;;;;;;;19.67;79.57;100592.75;5010432;28;20477;-59
2022/06/24 05:14:49;;;;;;;18.88;11.57;;;;;;;19.69;79.18;100596.25;5009279;28;20405;-58
2022/06/24 05:17:14;;;;;;;21.50;12.68;;;;;;;19.69;80.06;100597.13;5010154;28;20049;-58
2022/06/24 05:19:39;;;;;;;22.58;12.70;;;;;;;19.72;79.96;100596.19;5010215;28;20068;-58
2022/06/24 05:22:05;;;;;;;17.90;11.25;;;;;;;19.70;79.85;100598.03;5009913;28;20128;-58
2022/06/24 05:24:30;;;;;;;22.88;13.00;;;;;;;19.73;79.42;100601.47;5009165;28;20026;-58
2022/06/24 05:26:56;;;;;;;20.98;12.38;;;;;;;19.75;79.13;100604.06;5013568;28;20087;-59
2022/06/24 05:29:21;;;;;;;24.02;12.85;;;;;;;19.76;80.22;100605.81;5009750;28;20025;-58
2022/06/24 05:31:46;;;;;;;21.45;13.13;;;;;;;19.77;80.23;100605.81;5012941;28;20496;-58
2022/06/24 05:34:12;;;;;;;22.15;13.63;;;;;;;19.74;81.13;100610.25;5013934;28;20057;-58
2022/06/24 05:36:38;;;;;;;24.27;13.05;;;;;;;19.77;80.50;100612.88;5016725;28;20030;-58
2022/06/24 05:39:07;;;;;;;23.33;13.80;;;;;;;19.74;81.96;100615.53;5008031;28;20042;-59
2022/06/24 05:41:34;;;;;;;23.00;13.32;;;;;;;19.77;80.95;100604.94;5016017;28;20573;-59
2022/06/24 05:44:00;;;;;;;24.67;13.82;;;;;;;19.75;80.70;100596.16;5018522;28;20104;-58
2022/06/24 05:46:26;;;;;;;22.90;13.90;;;;;;;19.75;81.05;100604.06;5022652;28;20141;-58
2022/06/24 05:48:51;;;;;;;25.92;14.80;;;;;;;19.73;81.35;100613.81;5009531;28;20026;-58
2022/06/24 05:51:17;;;;;;;26.08;15.25;;;;;;;19.68;82.03;100611.22;5018751;28;20074;-58
2022/06/24 05:56:29;;;;;;;24.95;15.50;;;;;;;19.69;81.87;100607.69;5011724;28;20044;-59
2022/06/24 05:58:54;;;;;;;28.05;16.15;;;;;;;19.70;81.42;100604.16;5010470;28;20062;-59
2022/06/24 06:01:20;;;;;;;31.02;17.13;;;;;;;19.71;81.74;100605.91;5009380;28;20057;-59
2022/06/24 06:03:47;;;;;;;26.45;17.08;;;;;;;19.71;81.38;100605.91;5015339;28;20116;-59
2022/06/24 06:06:13;;;;;;;28.55;16.30;;;;;;;19.71;81.85;100603.28;5019599;28;20022;-59
2022/06/24 06:08:39;;;;;;;26.85;16.80;;;;;;;19.72;82.45;100612.06;5013914;28;20546;-58
2022/06/24 06:11:15;;;;;;;30.40;16.50;;;;;;;19.74;82.11;100608.50;5021423;28;20076;-60
2022/06/24 06:13:41;;;;;;;30.17;17.85;;;;;;;19.76;82.13;100604.03;5010781;28;20040;-58
2022/06/24 06:16:07;;;;;;;28.38;17.58;;;;;;;19.78;82.25;100611.94;5011614;28;20030;-58
2022/06/24 06:18:33;;;;;;;30.95;17.95;;;;;;;19.81;82.15;100611.91;5011930;28;20408;-57
2022/06/24 06:21:06;;;;;;;31.50;19.23;;;;;;;19.82;82.90;100616.31;5012161;28;20476;-57
2022/06/24 06:23:32;;;;;;;31.40;19.77;;;;;;;19.83;82.64;100612.78;5009732;28;20076;-57
2022/06/24 06:25:59;;;;;;;31.73;19.92;;;;;;;19.84;82.22;100605.72;5011300;28;20030;-57
2022/06/24 06:28:24;;;;;;;34.60;20.50;;;;;;;19.87;82.63;100618.88;5010323;28;20034;-57
2022/06/24 06:30:50;;;;;;;36.30;20.50;;;;;;;19.82;82.99;100611.03;5011333;28;20539;-56
2022/06/24 06:33:16;;;;;;;36.95;20.58;;;;;;;19.83;83.50;100611.88;5012519;28;20034;-56
2022/06/24 06:35:41;;;;;;;34.72;20.08;;;;;;;19.81;83.47;100609.28;5012200;28;20117;-57
2022/06/24 06:38:07;;;;;;;42.92;21.70;;;;;;;19.81;83.19;100614.56;5010216;28;20060;-57
2022/06/24 06:40:38;;;;;;;40.13;21.55;;;;;;;19.80;82.45;100624.28;5012077;28;20037;-56
2022/06/24 06:43:09;;;;;;;37.70;20.90;;;;;;;19.81;82.92;100614.56;5011037;28;20025;-57
2022/06/24 06:45:36;;;;;;;40.15;22.25;;;;;;;19.83;82.43;100620.72;5011231;28;20033;-57
2022/06/24 06:48:02;;;;;;;39.40;21.98;;;;;;;19.85;83.78;100621.53;5009845;28;20030;-57
2022/06/24 06:50:28;;;;;;;39.30;22.40;;;;;;;19.87;84.31;100621.50;5010664;28;20030;-58
2022/06/24 06:52:54;;;;;;;40.05;21.92;;;;;;;19.86;83.88;100620.66;5011401;28;20026;-57
2022/06/24 06:55:19;;;;;;;36.42;20.85;;;;;;;19.85;83.33;100615.41;5011803;28;20036;-57
2022/06/24 06:57:46;;;;;;;37.72;21.73;;;;;;;19.78;83.64;100612.88;5010713;28;20555;-57
2022/06/24 07:00:12;;;;;;;39.67;22.08;;;;;;;19.72;85.35;100612.06;5008709;28;20026;-57
2022/06/24 07:02:37;;;;;;;42.30;22.90;;;;;;;19.78;84.99;100609.31;5010757;28;20065;-57
2022/06/24 07:05:04;;;;;;;40.55;21.90;;;;;;;19.79;84.72;100605.81;5009871;28;20417;-57
2022/06/24 07:07:30;;;;;;;51.75;23.88;;;;;;;19.78;85.41;100611.94;5008049;28;20547;-58
2022/06/24 07:09:56;;;;;;;42.10;23.27;;;;;;;19.80;85.53;100605.78;5011363;28;20030;-58
2022/06/24 07:12:22;;;;;;;42.72;23.23;;;;;;;19.83;84.51;100602.19;5017665;28;20104;-58
2022/06/24 07:14:47;;;;;;;39.40;23.52;;;;;;;19.85;85.00;100602.19;5010828;28;20092;-58
2022/06/24 07:17:13;;;;;;;39.83;22.23;;;;;;;19.88;84.56;100597.69;5011207;28;20018;-58
2022/06/24 07:19:38;;;;;;;41.10;22.73;;;;;;;19.90;84.93;100609.13;5010546;28;20405;-58
2022/06/24 07:22:04;;;;;;;40.10;23.23;;;;;;;19.90;86.12;100597.66;5010604;28;20036;-58
2022/06/24 07:24:30;;;;;;;42.47;24.63;;;;;;;19.92;84.82;100583.50;5010473;28;20022;-58
2022/06/24 07:26:55;;;;;;;40.45;22.17;;;;;;;19.93;84.58;100579.09;5010745;28;20443;-58
2022/06/24 07:29:21;;;;;;;43.63;23.20;;;;;;;19.95;85.55;100577.28;5012638;28;20026;-58
2022/06/24 07:31:47;;;;;;;42.35;23.67;;;;;;;19.97;85.48;100584.31;5017441;28;20071;-59
2022/06/24 07:34:16;;;;;;;40.03;22.52;;;;;;;19.98;85.36;100586.03;5011034;28;20026;-58
2022/06/24 07:36:42;;;;;;;46.08;24.55;;;;;;;20.01;85.69;100592.16;5015129;28;20037;-61
2022/06/24 07:39:08;;;;;;;45.55;25.23;;;;;;;20.01;85.85;100594.81;5013480;28;20404;-58
2022/06/24 07:41:34;;;;;;;43.42;24.98;;;;;;;20.04;85.01;100602.69;5016403;28;20489;-57
2022/06/24 07:43:59;;;;;;;46.05;26.73;;;;;;;20.06;85.01;100603.50;5014982;28;20034;-58
2022/06/24 07:46:26;;;;;;;46.08;25.85;;;;;;;20.07;86.07;100621.13;5009921;28;20540;-57
2022/06/24 07:48:51;;;;;;;47.08;24.77;;;;;;;20.08;84.67;100621.09;5010547;28;20591;-57
2022/06/24 07:51:17;;;;;;;45.45;25.05;;;;;;;20.10;85.51;100627.25;5010334;28;20050;-57
2022/06/24 07:53:44;;;;;;;46.40;26.67;;;;;;;20.11;84.49;100628.13;5026172;28;20036;-57
2022/06/24 07:58:54;;;;;;;49.70;28.05;;;;;;;20.13;85.44;100621.91;5014633;28;20468;-57
2022/06/24 08:01:19;;;;;;;56.42;30.92;;;;;;;20.11;85.45;100622.81;5009631;28;20033;-58
2022/06/24 08:03:44;;;;;;;57.10;32.08;;;;;;;20.11;85.77;100620.19;5013455;28;20053;-57
2022/06/24 08:06:10;;;;;;;64.20;33.40;;;;;;;20.10;85.80;100624.63;5007851;28;20509;-57
2022/06/24 08:08:36;;;;;;;85.85;42.40;;;;;;;20.08;86.17;100623.75;5010333;28;20022;-57
2022/06/24 08:11:01;;;;;;;104.72;48.10;;;;;;;20.06;84.62;100616.75;5014684;28;20037;-57
2022/06/24 08:13:27;;;;;;;102.20;48.58;;;;;;;20.01;85.71;100623.91;5018208;28;20025;-57
2022/06/24 08:15:52;;;;;;;110.68;51.53;;;;;;;19.97;85.71;100626.63;5009742;28;20501;-57
2022/06/24 08:18:19;;;;;;;112.38;52.08;;;;;;;19.95;85.27;100617.81;5007749;28;20040;-57
2022/06/24 08:20:44;;;;;;;109.70;50.50;;;;;;;19.95;85.24;100622.25;5018876;28;20030;-57
2022/06/24 08:23:10;;;;;;;105.65;49.58;;;;;;;19.95;86.25;100619.59;5017573;28;20400;-57
2022/06/24 08:25:35;;;;;;;82.55;41.85;;;;;;;19.94;85.63;100621.38;5012072;28;20504;-58
2022/06/24 08:28:00;;;;;;;64.95;35.85;;;;;;;19.88;85.15;100618.84;5012968;28;20029;-58
2022/06/24 08:30:26;;;;;;;61.30;33.67;;;;;;;19.83;85.73;100619.81;5009840;28;20017;-57
2022/06/24 08:32:51;;;;;;;56.67;32.08;;;;;;;19.86;85.33;100617.16;5008943;28;20029;-57
2022/06/24 08:35:16;;;;;;;58.28;33.42;;;;;;;19.85;85.66;100618.91;5020180;28;20033;-57
2022/06/24 08:37:42;;;;;;;53.60;32.58;;;;;;;19.88;86.37;100613.53;5010529;28;20084;-58
2022/06/24 08:40:08;;;;;;;48.28;29.40;;;;;;;19.91;86.57;100610.84;5010421;28;20113;-58
2022/06/24 08:42:35;;;;;;;49.45;31.00;;;;;;;19.96;85.98;100616.94;5009521;28;20034;-58
2022/06/24 08:45:00;;;;;;;49.65;29.65;;;;;;;19.97;85.88;100620.44;5010373;28;20018;-59
2022/06/24 08:47:26;;;;;;;43.35;26.42;;;;;;;20.02;86.26;100623.03;5009214;28;20048;-58
2022/06/24 08:49:51;;;;;;;40.10;25.83;;;;;;;20.06;85.07;100617.63;5010653;28;20466;-59
2022/06/24 08:52:19;;;;;;;39.15;24.65;;;;;;;20.07;84.64;100622.00;5010235;28;20472;-59
2022/06/24 08:54:46;;;;;;;40.78;24.02;;;;;;;20.13;84.60;100623.66;5009390;28;20042;-59
2022/06/24 08:57:12;;;;;;;40.88;25.80;;;;;;;20.20;86.95;100619.13;5009621;28;20026;-59
2022/06/24 08:59:38;;;;;;;45.78;27.33;;;;;;;20.25;86.87;100619.91;5010524;28;20056;-59
2022/06/24 09:02:04;;;;;;;46.20;26.95;;;;;;;20.29;85.59;100616.28;5008978;28;20481;-59
2022/06/24 09:04:32;;;;;;;40.38;25.85;;;;;;;20.35;85.72;100618.81;5007420;28;20034;-59
2022/06/24 09:06:57;;;;;;;44.25;28.10;;;;;;;20.44;87.34;100610.69;5009716;28;20030;-58
2022/06/24 09:09:26;;;;;;;45.60;28.42;;;;;;;20.53;87.36;100622.84;5009538;28;20033;-59
2022/06/24 09:11:57;;;;;;;41.38;27.33;;;;;;;20.58;85.75;100614.81;5010691;28;20084;-59
2022/06/24 09:14:42;;;;;;;43.53;27.20;;;;;;;20.63;84.98;100613.81;5009114;28;20477;-59
2022/06/24 09:17:09;;;;;;;45.90;28.30;;;;;;;20.69;85.00;100606.69;4998105;28;20180;-59
2022/06/24 09:19:36;;;;;;;50.22;28.02;;;;;;;20.74;85.12;100608.31;5008691;28;20083;-59
2022/06/24 09:22:02;;;;;;;43.55;28.05;;;;;;;20.79;84.44;100606.44;5009972;28;20132;-59
2022/06/24 09:24:47;;;;;;;47.85;29.40;;;;;;;20.84;83.55;100614.25;5009543;28;20499;-59
2022/06/24 09:27:13;;;;;;;46.55;30.33;;;;;;;20.86;82.18;100609.81;5009929;28;20022;-60
2022/06/24 09:29:48;;;;;;;49.08;30.25;;;;;;;20.89;82.42;100609.75;5012302;28;20094;-60
2022/06/24 09:32:15;;;;;;;53.50;32.35;;;;;;;20.97;83.27;100607.78;5011216;28;20033;-59
2022/06/24 09:35:06;;;;;;;59.60;35.60;;;;;;;21.04;84.44;100608.50;5011725;28;20026;-59
2022/06/24 09:37:46;;;;;;;60.78;33.35;;;;;;;21.11;82.82;100610.09;5013425;28;20041;-59
2022/06/24 09:40:24;;;;;;;56.58;32.10;;;;;;;21.12;79.67;100601.25;5013275;28;20084;-59
2022/06/24 09:42:54;;;;;;;55.80;32.50;;;;;;;21.25;82.51;100607.13;5013903;28;20061;-59
2022/06/24 09:45:20;;;;;;;62.65;35.25;;;;;;;21.31;80.93;100604.31;5012755;28;20050;-59
2022/06/24 09:47:50;;;;;;;58.78;32.83;;;;;;;21.37;80.21;100611.25;5012301;28;20057;-59
2022/06/24 09:50:17;;;;;;;64.47;34.42;;;;;;;21.38;78.98;100597.09;5013063;28;20133;-58
2022/06/24 09:52:43;;;;;;;54.08;32.65;;;;;;;21.44;79.31;100596.94;5013587;28;20033;-58
2022/06/24 09:55:09;;;;;;;59.45;35.00;;;;;;;21.49;80.99;100607.41;5012607;28;20026;-59
2022/06/24 09:57:35;;;;;;;60.45;34.80;;;;;;;21.50;79.33;100603.84;5011389;28;20485;-59
2022/06/24 10:02:49;;;;;;;60.60;35.30;;;;;;;21.68;81.09;100603.41;5009554;28;20058;-59
2022/06/24 10:05:18;;;;;;;49.65;31.80;;;;;;;21.75;79.60;100605.91;5012517;28;20026;-59
2022/06/24 10:07:45;;;;;;;;;;;;;;;21.82;79.69;100602.16;5013041;28;20029;-59
2022/06/24 10:10:12;;;;;;;43.83;28.73;;;;;;;21.78;77.87;100604.03;5013310;28;20416;-59
2022/06/24 10:12:41;;;;;;;43.08;28.42;;;;;;;21.75;78.92;100605.91;5012328;28;20128;-58
2022/06/24 10:15:07;;;;;;;38.83;26.95;;;;;;;21.71;77.69;100599.81;5012400;28;20034;-57
2022/06/24 10:17:34;;;;;;;41.42;26.27;;;;;;;21.68;78.63;100595.47;5012812;28;20033;-58
2022/06/24 10:20:01;;;;;;;44.97;26.70;;;;;;;21.68;78.88;100610.47;5013100;28;20033;-58
2022/06/24 10:22:45;;;;;;;35.88;25.95;;;;;;;21.67;79.07;100608.75;5012319;28;20500;-59
2022/06/24 10:25:10;;;;;;;45.60;28.05;;;;;;;21.73;80.47;100608.59;5012385;28;20034;-58
2022/06/24 10:28:04;;;;;;;37.67;26.55;;;;;;;21.77;79.09;100620.88;5012219;28;20072;-59
2022/06/24 10:30:55;;;;;;;40.08;27.58;;;;;;;21.69;77.80;100644.91;5013287;28;20026;-59
2022/06/24 10:33:23;;;;;;;19.02;12.48;;;;;;;21.44;74.08;100649.94;5011967;28;20030;-57
2022/06/24 10:36:05;;;;;;;17.48;9.18;;;;;;;21.13;74.33;100665.69;5010675;28;20022;-58
2022/06/24 10:38:40;;;;;;;14.10;7.35;;;;;;;20.75;74.07;100654.19;5010669;28;20263;-57
2022/06/24 10:41:11;;;;;;;12.48;7.82;;;;;;;20.45;75.17;100669.78;5011539;28;20029;-57
2022/06/24 10:43:38;;;;;;;13.88;6.43;;;;;;;20.28;77.11;100671.00;5011831;28;20087;-58
2022/06/24 10:46:24;;;;;;;11.85;5.75;;;;;;;20.17;76.62;100656.22;5012920;28;20026;-57
2022/06/24 10:48:49;;;;;;;10.80;5.07;;;;;;;19.97;75.49;100654.81;5012351;28;20037;-58
2022/06/24 10:51:28;;;;;;;7.93;4.90;;;;;;;19.79;75.48;100658.69;5012413;28;20397;-58
2022/06/24 10:54:02;;;;;;;;;;;;;;;19.84;75.76;100659.44;5012239;28;20385;-58
2022/06/24 10:56:53;;;;;;;10.93;5.70;;;;;;;19.81;77.00;100667.44;5012544;28;19913;-58
2022/06/24 10:59:20;;;;;;;11.40;6.38;;;;;;;19.81;78.74;100664.78;5010317;28;20191;-58
2022/06/24 11:01:48;;;;;;;11.68;6.88;;;;;;;19.81;79.77;100656.88;5012362;28;20488;-58
2022/06/24 11:04:22;;;;;;;12.70;8.27;;;;;;;19.76;78.86;100651.63;5011054;28;20505;-59
2022/06/24 11:07:11;;;;;;;13.05;7.47;;;;;;;19.81;79.04;100638.34;5011733;28;20034;-59
2022/06/24 11:09:37;;;;;;;11.68;7.50;;;;;;;19.86;79.92;100635.66;5011476;28;20091;-59
2022/06/24 11:12:27;;;;;;;14.75;7.88;;;;;;;19.89;79.54;100635.59;5011647;28;20152;-59
2022/06/24 11:14:52;;;;;;;12.68;7.10;;;;;;;19.89;79.96;100631.16;5012152;28;20030;-59
2022/06/24 11:17:22;;;;;;;9.73;7.00;;;;;;;19.90;80.38;100632.91;5011766;28;20036;-59
2022/06/24 11:19:47;;;;;;;10.77;6.53;;;;;;;19.89;79.97;100625.88;5011706;28;20103;-60
2022/06/24 11:22:13;;;;;;;10.23;6.82;;;;;;;19.91;80.95;100618.78;4998683;28;20105;-60
2022/06/24 11:24:40;;;;;;;10.48;6.60;;;;;;;19.95;81.16;100628.41;5011143;28;20105;-59
2022/06/24 11:27:06;;;;;;;10.20;7.05;;;;;;;19.98;81.41;100615.13;5011742;28;20037;-60
2022/06/24 11:29:52;;;;;;;13.43;8.20;;;;;;;20.06;82.23;100619.38;5010425;28;20035;-60