Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:58;;;;;;;4.43;0.75;;;10.30;99.90;;;;;;4865976;29;20451;-80
2022/04/03 00:04:25;;;;;;;5.05;0.80;;;10.30;99.90;;;;;;4865739;29;20172;-80
2022/04/03 00:06:51;;;;;;;1.05;0.85;;;10.40;99.90;;;;;;4882269;29;20546;-80
2022/04/03 00:09:18;;;;;;;5.10;0.57;;;10.40;99.90;;;;;;4850408;29;20483;-80
2022/04/03 00:11:44;;;;;;;2.50;0.60;;;10.40;99.90;;;;;;4865643;29;20491;-80
2022/04/03 00:14:11;;;;;;;8.00;0.90;;;10.40;99.90;;;;;;4850278;29;20583;-80
2022/04/03 00:16:38;;;;;;;0.28;0.25;;;10.40;99.90;;;;;;4865597;29;20033;-80
2022/04/03 00:19:07;;;;;;;3.80;0.47;;;10.40;99.90;;;;;;4850172;29;20509;-80
2022/04/03 00:21:38;;;;;;;8.57;1.70;;;10.40;99.90;;;;;;4865482;29;20036;-80
2022/04/03 00:24:06;;;;;;;2.97;0.63;;;10.40;99.90;;;;;;4850051;29;20506;-80
2022/04/03 00:26:36;;;;;;;3.08;0.95;;;10.30;99.90;;;;;;4865187;29;20095;-80
2022/04/03 00:29:05;;;;;;;3.20;0.40;;;10.30;99.90;;;;;;4882352;29;20056;-80
2022/04/03 00:31:32;;;;;;;3.25;1.13;;;10.30;99.90;;;;;;4865335;29;20076;-81
2022/04/03 00:34:04;;;;;;;2.60;1.15;;;10.20;99.90;;;;;;4865359;29;20383;-80
2022/04/03 00:36:31;;;;;;;3.47;0.60;;;10.20;99.90;;;;;;4865261;29;20037;-81
2022/04/03 00:38:57;;;;;;;2.63;0.77;;;10.20;99.90;;;;;;4849821;29;20031;-81
2022/04/03 00:41:24;;;;;;;10.57;0.60;;;10.10;99.90;;;;;;4865142;29;20044;-81
2022/04/03 00:43:54;;;;;;;1.63;0.63;;;10.20;99.90;;;;;;4881150;29;20025;-80
2022/04/03 00:46:21;;;;;;;4.03;0.32;;;10.30;99.90;;;;;;4881963;29;20070;-81
2022/04/03 00:48:52;;;;;;;6.55;0.70;;;10.30;99.90;;;;;;4865435;29;20025;-81
2022/04/03 00:51:20;;;;;;;4.03;0.40;;;10.20;99.90;;;;;;4881727;29;20025;-81
2022/04/03 00:53:47;;;;;;;8.85;1.33;;;10.30;99.90;;;;;;4864842;29;20053;-81
2022/04/03 00:56:14;;;;;;;5.25;0.60;;;10.20;99.90;;;;;;4849600;29;20025;-81
2022/04/03 00:58:41;;;;;;;2.00;0.30;;;10.20;99.90;;;;;;4881491;29;20104;-81
2022/04/03 01:01:08;;;;;;;2.75;0.55;;;10.20;99.90;;;;;;4849401;29;20040;-81
2022/04/03 01:03:34;;;;;;;1.65;0.32;;;10.10;99.90;;;;;;4864894;29;20057;-81
2022/04/03 01:06:03;;;;;;;7.68;0.80;;;10.10;99.90;;;;;;4864595;29;20041;-81
2022/04/03 01:08:29;;;;;;;0.82;0.32;;;10.10;99.90;;;;;;4864532;29;20040;-81
2022/04/03 01:10:56;;;;;;;3.25;0.68;;;10.10;99.90;;;;;;4864617;29;20069;-81
2022/04/03 01:13:25;;;;;;;2.38;0.50;;;10.10;99.90;;;;;;4849343;29;20418;-81
2022/04/03 01:16:03;;;;;;;2.47;0.65;;;10.10;99.90;;;;;;4864542;29;20454;-80
2022/04/03 01:18:33;;;;;;;1.50;0.45;;;10.10;99.90;;;;;;4864507;29;20495;-81
2022/04/03 01:21:00;;;;;;;1.73;0.85;;;10.00;99.90;;;;;;4864413;29;20064;-81
2022/04/03 01:23:26;;;;;;;2.35;0.45;;;10.00;99.90;;;;;;4881364;29;20018;-81
2022/04/03 01:25:53;;;;;;;4.95;0.75;;;10.00;99.90;;;;;;4881357;29;20089;-81
2022/04/03 01:28:19;;;;;;;5.00;0.98;;;10.00;99.90;;;;;;4864678;29;20352;-81
2022/04/03 01:30:46;;;;;;;1.45;0.93;;;9.90;99.90;;;;;;4880957;29;20403;-81
2022/04/03 01:33:12;;;;;;;0.75;0.25;;;9.90;99.90;;;;;;4864240;29;20071;-80
2022/04/03 01:35:39;;;;;;;4.57;0.40;;;10.00;99.90;;;;;;4881194;29;20029;-81
2022/04/03 01:38:06;;;;;;;5.68;0.68;;;10.00;99.90;;;;;;4864103;29;20123;-81
2022/04/03 01:40:35;;;;;;;2.92;0.30;;;9.90;99.90;;;;;;4881161;29;20040;-80
2022/04/03 01:43:04;;;;;;;3.42;0.47;;;9.90;99.90;;;;;;4848591;29;20089;-80
2022/04/03 01:45:38;;;;;;;2.42;0.50;;;9.90;99.90;;;;;;4863764;29;20052;-80
2022/04/03 01:48:07;;;;;;;3.75;0.90;;;9.80;99.90;;;;;;4864048;29;20048;-80
2022/04/03 01:50:34;;;;;;;8.43;0.88;;;9.70;99.90;;;;;;4848435;29;20033;-80
2022/04/03 01:53:01;;;;;;;4.45;0.88;;;9.70;99.90;;;;;;4861217;29;20085;-80
2022/04/03 01:55:28;;;;;;;4.03;0.82;;;9.60;99.90;;;;;;4848331;29;20372;-80
2022/04/03 01:57:55;;;;;;;3.35;0.82;;;9.60;99.90;;;;;;4848434;29;20033;-80
2022/04/03 02:00:22;;;;;;;2.60;0.50;;;9.60;99.90;;;;;;4848281;29;20036;-80
2022/04/03 02:02:50;;;;;;;2.60;0.60;;;9.70;99.90;;;;;;4864459;29;20531;-80
2022/04/03 02:05:17;;;;;;;2.72;0.55;;;9.60;99.90;;;;;;4848429;29;20180;-80
2022/04/03 02:07:44;;;;;;;7.25;0.80;;;9.60;99.90;;;;;;4863482;29;20048;-80
2022/04/03 02:10:12;;;;;;;5.50;0.52;;;9.60;99.90;;;;;;4863827;29;20040;-80
2022/04/03 02:12:40;;;;;;;3.72;0.55;;;9.50;99.90;;;;;;4848094;29;20391;-80
2022/04/03 02:15:09;;;;;;;3.00;0.40;;;9.60;99.90;;;;;;4863450;29;20033;-80
2022/04/03 02:17:35;;;;;;;4.38;0.40;;;9.40;99.90;;;;;;4863576;29;20057;-80
2022/04/03 02:20:03;;;;;;;1.27;0.52;;;9.20;99.90;;;;;;4863536;29;20029;-80
2022/04/03 02:22:33;;;;;;;3.95;0.95;;;9.30;99.90;;;;;;4863641;29;20048;-80
2022/04/03 02:24:59;;;;;;;5.97;1.58;;;9.30;99.90;;;;;;4863492;29;20031;-80
2022/04/03 02:27:29;;;;;;;1.63;1.05;;;9.30;99.90;;;;;;4863434;29;20074;-80
2022/04/03 02:30:04;;;;;;;4.43;0.40;;;9.30;99.90;;;;;;4863745;29;20501;-80
2022/04/03 02:32:31;;;;;;;8.13;0.75;;;9.30;99.90;;;;;;4880386;29;20451;-80
2022/04/03 02:34:58;;;;;;;4.57;1.08;;;9.30;99.90;;;;;;4847975;29;20174;-80
2022/04/03 02:37:24;;;;;;;3.38;0.50;;;9.30;99.90;;;;;;4863236;29;20164;-80
2022/04/03 02:39:51;;;;;;;3.30;0.80;;;9.40;99.90;;;;;;4847744;29;20064;-81
2022/04/03 02:42:17;;;;;;;2.80;0.50;;;9.40;99.90;;;;;;4863530;29;20029;-81
2022/04/03 02:44:44;;;;;;;3.72;0.82;;;9.40;99.90;;;;;;4847769;29;20037;-81
2022/04/03 02:47:11;;;;;;;2.15;0.60;;;9.40;99.90;;;;;;4863068;29;20112;-80
2022/04/03 02:49:38;;;;;;;8.52;2.25;;;9.50;99.90;;;;;;4863842;29;20363;-80
2022/04/03 02:52:04;;;;;;;5.30;0.50;;;9.40;99.90;;;;;;4884513;29;20109;-80
2022/04/03 02:54:31;;;;;;;1.77;0.40;;;9.50;99.90;;;;;;4898691;29;20024;-81
2022/04/03 02:56:57;;;;;;;0.90;0.60;;;9.40;99.90;;;;;;4882045;29;20028;-80
2022/04/03 02:59:24;;;;;;;1.60;0.30;;;9.40;99.90;;;;;;4881513;29;20037;-80
2022/04/03 03:01:50;;;;;;;3.00;0.50;;;9.50;99.90;;;;;;4881925;29;20028;-80
2022/04/03 03:04:17;;;;;;;1.35;0.38;;;9.40;99.90;;;;;;4881414;29;20052;-80
2022/04/03 03:06:44;;;;;;;4.35;0.52;;;9.40;99.90;;;;;;4900739;29;20145;-81
2022/04/03 03:09:12;;;;;;;1.77;0.40;;;9.40;99.90;;;;;;4902121;29;20552;-81
2022/04/03 03:11:40;;;;;;;0.80;0.30;;;9.50;99.90;;;;;;4869898;29;20039;-80
2022/04/03 03:14:06;;;;;;;1.02;0.40;;;9.40;99.90;;;;;;4885833;29;20029;-80
2022/04/03 03:16:33;;;;;;;9.32;1.35;;;9.50;99.90;;;;;;4885283;29;20562;-80
2022/04/03 03:19:00;;;;;;;0.70;0.52;;;9.50;99.90;;;;;;4885555;29;20517;-81
2022/04/03 03:21:27;;;;;;;0.75;0.25;;;9.50;99.90;;;;;;4885535;29;20033;-81
2022/04/03 03:24:00;;;;;;;0.90;0.65;;;9.50;99.90;;;;;;4885540;29;20037;-81
2022/04/03 03:26:26;;;;;;;8.10;1.00;;;9.40;99.90;;;;;;4884941;29;20068;-81
2022/04/03 03:28:53;;;;;;;1.17;0.60;;;9.50;99.90;;;;;;4869774;29;20036;-81
2022/04/03 03:31:20;;;;;;;3.70;0.73;;;9.40;99.90;;;;;;4869587;29;20040;-80
2022/04/03 03:33:47;;;;;;;3.05;0.38;;;9.40;99.90;;;;;;4869515;29;20064;-80
2022/04/03 03:36:17;;;;;;;2.50;0.75;;;9.40;99.90;;;;;;4884808;29;20032;-80
2022/04/03 03:38:50;;;;;;;1.95;0.60;;;9.40;99.90;;;;;;4885218;29;20054;-79
2022/04/03 03:41:16;;;;;;;5.28;1.00;;;9.40;99.90;;;;;;4884808;29;20390;-80
2022/04/03 03:43:44;;;;;;;2.25;0.32;;;9.50;99.90;;;;;;4884689;29;20033;-80
2022/04/03 03:46:11;;;;;;;1.70;0.47;;;9.60;99.90;;;;;;4869235;29;20044;-80
2022/04/03 03:48:38;;;;;;;1.70;0.65;;;9.60;99.90;;;;;;4869270;29;20021;-80
2022/04/03 03:51:05;;;;;;;3.50;0.40;;;9.60;99.90;;;;;;4901449;29;20029;-80
2022/04/03 03:53:33;;;;;;;2.35;0.50;;;9.70;99.90;;;;;;4884369;29;20057;-79
2022/04/03 03:56:00;;;;;;;0.65;0.57;;;9.60;99.90;;;;;;4884450;29;20486;-79
2022/04/03 03:58:27;;;;;;;1.08;0.73;;;9.70;99.90;;;;;;4884613;29;20036;-79
2022/04/03 04:00:53;;;;;;;7.03;0.73;;;9.70;99.90;;;;;;4885065;29;20051;-79
2022/04/03 04:03:20;;;;;;;2.03;0.70;;;9.70;99.90;;;;;;4901296;29;20056;-79
2022/04/03 04:05:46;;;;;;;1.48;0.40;;;9.70;99.90;;;;;;4868736;29;20045;-79
2022/04/03 04:08:13;;;;;;;13.75;1.13;;;9.70;99.90;;;;;;4868870;29;20124;-79
2022/04/03 04:10:39;;;;;;;8.55;1.02;;;9.70;99.90;;;;;;4884351;29;20394;-79
2022/04/03 04:13:07;;;;;;;2.40;0.93;;;9.70;99.90;;;;;;4901362;29;20032;-79
2022/04/03 04:15:33;;;;;;;7.68;1.08;;;9.70;99.90;;;;;;4901048;29;20117;-79
2022/04/03 04:18:00;;;;;;;4.65;0.60;;;9.70;99.90;;;;;;4901010;29;20032;-79
2022/04/03 04:20:57;;;;;;;9.70;2.38;;;9.70;99.90;;;;;;4884171;29;20051;-79
2022/04/03 04:23:24;;;;;;;4.35;0.57;;;9.70;99.90;;;;;;4901228;29;20060;-79
2022/04/03 04:25:50;;;;;;;7.50;0.77;;;9.70;99.90;;;;;;4901165;29;20028;-79
2022/04/03 04:28:17;;;;;;;5.22;0.88;;;9.70;99.90;;;;;;4884052;29;20056;-79
2022/04/03 04:30:44;;;;;;;3.25;1.70;;;9.70;99.90;;;;;;4900765;29;20029;-80
2022/04/03 04:33:11;;;;;;;7.15;0.55;;;9.60;99.90;;;;;;4883789;29;20455;-79
2022/04/03 04:35:41;;;;;;;2.90;0.45;;;9.70;99.90;;;;;;4883838;29;20024;-79
2022/04/03 04:38:08;;;;;;;3.67;0.57;;;9.70;99.90;;;;;;4883880;29;20037;-79
2022/04/03 04:40:34;;;;;;;2.95;0.73;;;9.70;99.90;;;;;;4868320;29;20048;-79
2022/04/03 04:43:01;;;;;;;1.77;0.95;;;9.70;99.90;;;;;;4883709;29;20029;-79
2022/04/03 04:45:28;;;;;;;5.38;1.00;;;9.70;99.90;;;;;;4868261;29;20020;-80
2022/04/03 04:48:04;;;;;;;0.98;0.40;;;9.70;99.90;;;;;;4884450;29;20041;-79
2022/04/03 04:50:31;;;;;;;3.90;0.68;;;9.70;99.90;;;;;;4868184;29;20390;-79
2022/04/03 04:52:58;;;;;;;10.88;1.95;;;9.70;99.90;;;;;;4900269;29;20045;-79
2022/04/03 04:55:26;;;;;;;2.78;1.50;;;9.70;99.90;;;;;;4900299;29;20085;-79
2022/04/03 04:57:57;;;;;;;6.32;0.57;;;9.80;99.90;;;;;;4900562;29;20075;-78
2022/04/03 05:00:30;;;;;;;7.00;2.15;;;9.80;99.90;;;;;;4883363;29;20080;-79
2022/04/03 05:02:58;;;;;;;1.27;0.30;;;9.80;99.90;;;;;;4883505;29;20028;-79
2022/04/03 05:05:28;;;;;;;2.63;0.40;;;9.80;99.90;;;;;;4900137;29;20028;-78
2022/04/03 05:07:58;;;;;;;7.45;0.85;;;9.80;99.90;;;;;;4883263;29;20406;-79
2022/04/03 05:10:25;;;;;;;1.60;0.47;;;9.80;99.90;;;;;;4900401;29;20501;-78
2022/04/03 05:12:54;;;;;;;18.38;2.28;;;9.80;99.90;;;;;;4883152;29;20505;-78
2022/04/03 05:15:21;;;;;;;2.72;0.80;;;9.80;99.90;;;;;;4900141;29;20103;-78
2022/04/03 05:17:48;;;;;;;3.97;0.93;;;9.90;99.90;;;;;;4899841;29;20061;-79
2022/04/03 05:20:16;;;;;;;2.83;0.98;;;9.90;99.90;;;;;;4899952;29;20040;-79
2022/04/03 05:22:44;;;;;;;2.30;0.88;;;10.00;99.90;;;;;;4899901;29;20084;-79
2022/04/03 05:25:11;;;;;;;5.03;0.63;;;10.10;99.90;;;;;;4883064;29;20047;-79
2022/04/03 05:27:41;;;;;;;13.80;1.50;;;10.20;99.90;;;;;;4882905;29;20092;-79
2022/04/03 05:30:09;;;;;;;4.75;1.23;;;10.30;99.90;;;;;;4899255;29;20049;-80
2022/04/03 05:32:36;;;;;;;10.35;2.25;;;10.50;99.90;;;;;;4882838;29;20094;-79
2022/04/03 05:35:05;;;;;;;2.88;0.82;;;10.50;99.90;;;;;;4899912;29;20041;-79
2022/04/03 05:37:32;;;;;;;5.10;1.20;;;10.60;99.90;;;;;;4882818;29;20024;-80
2022/04/03 05:39:59;;;;;;;6.32;0.70;;;10.60;99.90;;;;;;4899860;29;20470;-79
2022/04/03 05:42:26;;;;;;;3.33;0.77;;;10.70;99.90;;;;;;4882713;29;20036;-79
2022/04/03 05:44:53;;;;;;;5.20;1.08;;;10.80;99.90;;;;;;4882676;29;20156;-79
2022/04/03 05:47:19;;;;;;;5.50;1.30;;;10.90;99.90;;;;;;4882538;29;20067;-81
2022/04/03 05:49:47;;;;;;;9.50;1.85;;;11.00;99.90;;;;;;4882638;29;20033;-84
2022/04/03 05:52:13;;;;;;;3.05;1.00;;;11.20;99.90;;;;;;4878348;29;20067;-80
2022/04/03 05:54:40;;;;;;;1.95;0.90;;;11.30;99.90;;;;;;4882462;29;20128;-80
2022/04/03 05:57:09;;;;;;;5.80;0.85;;;11.40;99.90;;;;;;4899287;29;20356;-79
2022/04/03 05:59:36;;;;;;;3.97;1.25;;;11.50;99.90;;;;;;4867026;29;20043;-80
2022/04/03 06:02:05;;;;;;;14.07;3.33;;;11.60;99.90;;;;;;4866758;29;20139;-81
2022/04/03 06:04:33;;;;;;;5.03;1.10;;;11.60;99.90;;;;;;4882520;29;20032;-82
2022/04/03 06:06:59;;;;;;;3.90;1.35;;;11.70;99.90;;;;;;4866840;29;20083;-78
2022/04/03 06:09:26;;;;;;;5.97;1.63;;;11.80;99.90;;;;;;4882308;29;20039;-81
2022/04/03 06:11:56;;;;;;;2.05;0.50;;;11.90;99.90;;;;;;4882304;29;20036;-82
2022/04/03 06:14:23;;;;;;;6.80;1.67;;;12.00;99.90;;;;;;4866539;29;20063;-81
2022/04/03 06:16:49;;;;;;;7.55;0.95;;;12.10;99.90;;;;;;4898981;29;20029;-79
2022/04/03 06:19:16;;;;;;;5.68;0.98;;;12.20;99.90;;;;;;4882089;29;20550;-79
2022/04/03 06:21:43;;;;;;;4.53;1.02;;;12.30;99.90;;;;;;4882029;29;20039;-79
2022/04/03 06:24:09;;;;;;;3.10;1.10;;;12.50;99.90;;;;;;4881994;29;20036;-79
2022/04/03 06:26:36;;;;;;;2.67;0.73;;;12.40;99.90;;;;;;4881849;29;20081;-78
2022/04/03 06:29:03;;;;;;;6.03;0.63;;;12.70;99.90;;;;;;4898978;29;20068;-78
2022/04/03 06:31:30;;;;;;;5.85;0.50;;;12.80;99.90;;;;;;4881893;29;20024;-79
2022/04/03 06:33:57;;;;;;;7.38;0.70;;;13.00;99.90;;;;;;4866329;29;20051;-79
2022/04/03 06:36:23;;;;;;;2.83;0.82;;;13.00;99.90;;;;;;4882003;29;20036;-78
2022/04/03 06:38:53;;;;;;;8.20;0.73;;;13.10;99.90;;;;;;4881671;29;20032;-79
2022/04/03 06:41:23;;;;;;;2.33;0.77;;;13.00;99.90;;;;;;4898135;29;20032;-79
2022/04/03 06:43:53;;;;;;;3.90;0.70;;;13.00;99.90;;;;;;4898720;29;20029;-79
2022/04/03 06:46:20;;;;;;;6.50;0.70;;;12.70;99.90;;;;;;4898189;29;20044;-78
2022/04/03 06:48:47;;;;;;;2.97;0.70;;;12.70;99.90;;;;;;4898578;29;20034;-78
2022/04/03 06:51:13;;;;;;;11.68;1.17;;;12.60;99.90;;;;;;4899087;29;20095;-87
2022/04/03 06:53:40;;;;;;;4.80;1.05;;;12.70;99.90;;;;;;4867020;29;20116;-86
2022/04/03 06:56:07;;;;;;;8.55;2.15;;;12.90;99.90;;;;;;4867147;29;20025;-91
2022/04/03 06:58:33;;;;;;;6.22;1.17;;;13.30;99.90;;;;;;4882306;29;20466;-85
2022/04/03 07:01:00;;;;;;;5.50;1.67;;;13.50;99.90;;;;;;4866755;29;20043;-84
2022/04/03 07:03:27;;;;;;;2.53;0.90;;;13.90;99.90;;;;;;4866285;29;20071;-83
2022/04/03 07:05:54;;;;;;;6.18;0.95;;;14.30;99.90;;;;;;4881455;29;20119;-83
2022/04/03 07:25:39;;;;;;;9.82;0.93;;;15.60;99.90;;;;;;5151485;23;20055;-91
2022/04/03 07:46:42;;;;;;;2.38;0.65;;;17.60;99.90;;;;;;4900338;29;20056;-92
2022/04/03 07:49:10;;;;;;;3.03;0.43;;;18.00;99.90;;;;;;4885173;29;20032;-92
2022/04/03 07:51:37;;;;;;;3.60;0.50;;;18.10;99.90;;;;;;4885369;29;20083;-92
2022/04/03 07:54:04;;;;;;;1.75;0.32;;;18.50;99.90;;;;;;4904319;29;20507;-94
2022/04/03 07:56:50;;;;;;;2.30;0.73;;;18.80;99.90;;;;;;5486332;23;21084;-94
2022/04/03 07:59:20;;;;;;;2.25;0.60;;;19.20;99.90;;;;;;4833209;29;20034;-94
2022/04/03 08:02:09;;;;;;;1.35;0.55;;;19.50;99.90;;;;;;4832970;29;20037;-95
2022/04/03 08:04:46;;;;;;;1.55;0.60;;;19.40;99.90;;;;;;4831607;29;20174;-95
2022/04/03 08:07:12;;;;;;;2.88;0.80;;;19.50;99.90;;;;;;4832082;29;20048;-92
2022/04/03 08:09:39;;;;;;;1.08;0.57;;;19.50;99.90;;;;;;4832656;29;20032;-92
2022/04/03 08:12:06;;;;;;;3.42;0.52;;;19.70;99.90;;;;;;4833108;29;20037;-94
2022/04/03 08:14:33;;;;;;;1.95;0.20;;;19.80;99.90;;;;;;4832753;29;20032;-93
2022/04/03 08:17:16;;;;;;;1.33;0.50;;;19.80;99.90;;;;;;4833164;29;20037;-96
2022/04/03 08:19:43;;;;;;;0.47;0.30;;;19.20;99.90;;;;;;4832635;29;20061;-92
2022/04/03 08:22:09;;;;;;;0.80;0.20;;;18.60;99.90;;;;;;4832494;29;20463;-92
2022/04/03 08:24:51;;;;;;;1.23;0.63;;;18.40;99.90;;;;;;4832325;29;20040;-94
2022/04/03 08:27:18;;;;;;;9.20;1.45;;;18.50;99.90;;;;;;4832177;29;20057;-93
2022/04/03 08:29:46;;;;;;;4.22;0.77;;;18.60;99.90;;;;;;4832494;29;20021;-92
2022/04/03 08:32:13;;;;;;;0.88;0.30;;;18.30;99.90;;;;;;4832503;29;20052;-92
2022/04/03 08:34:40;;;;;;;2.97;0.82;;;18.20;99.90;;;;;;4847500;29;20032;-91
2022/04/03 08:37:07;;;;;;;0.85;0.30;;;18.80;99.90;;;;;;4832252;29;20034;-91
2022/04/03 08:39:34;;;;;;;2.28;0.63;;;18.90;99.90;;;;;;4832244;29;20120;-91
2022/04/03 08:42:00;;;;;;;2.00;0.50;;;18.90;99.90;;;;;;4832257;29;20033;-92
2022/04/03 08:44:27;;;;;;;4.95;0.77;;;19.30;99.90;;;;;;4832232;29;20034;-91
2022/04/03 08:46:59;;;;;;;0.65;0.35;;;19.30;99.90;;;;;;4831729;29;20045;-93
2022/04/03 08:49:27;;;;;;;3.13;1.35;;;18.70;99.90;;;;;;4847144;29;20456;-92
2022/04/03 08:51:54;;;;;;;7.22;1.00;;;17.90;99.90;;;;;;4847382;29;20045;-91
2022/04/03 08:54:21;;;;;;;2.50;0.60;;;17.80;99.90;;;;;;4848345;29;20057;-91
2022/04/03 08:56:48;;;;;;;4.10;0.75;;;18.30;99.90;;;;;;4846893;29;20054;-92
2022/04/03 08:59:15;;;;;;;1.35;0.50;;;18.10;99.90;;;;;;4832303;29;20029;-91
2022/04/03 09:01:41;;;;;;;2.67;1.15;;;17.60;99.90;;;;;;4847308;29;20041;-91
2022/04/03 09:04:08;;;;;;;14.70;1.35;;;17.70;99.90;;;;;;4846114;29;20030;-92
2022/04/03 09:06:37;;;;;;;5.82;1.38;;;17.70;99.90;;;;;;4847042;29;20045;-91
2022/04/03 09:09:03;;;;;;;12.55;1.40;;;17.50;99.90;;;;;;4847035;29;20037;-92
2022/04/03 09:11:30;;;;;;;5.20;0.93;;;17.20;99.90;;;;;;4831949;29;20124;-91
2022/04/03 09:13:57;;;;;;;10.82;2.75;;;16.80;99.90;;;;;;4846982;29;20036;-90
2022/04/03 09:16:38;;;;;;;5.85;1.85;;;16.60;99.90;;;;;;4831594;29;20415;-91
2022/04/03 09:19:05;;;;;;;4.10;0.60;;;16.60;99.90;;;;;;4847040;29;20037;-90
2022/04/03 09:21:32;;;;;;;2.15;0.43;;;16.70;99.90;;;;;;4847200;29;20387;-90
2022/04/03 09:24:07;;;;;;;2.88;0.73;;;16.80;99.90;;;;;;4831469;29;20113;-90
2022/04/03 09:26:35;;;;;;;9.60;1.20;;;16.70;99.90;;;;;;4861137;23;20164;-90
2022/04/03 09:29:20;;;;;;;0.98;0.30;;;16.40;99.90;;;;;;4880943;29;20070;-91
2022/04/03 09:31:47;;;;;;;1.42;0.60;;;16.70;99.90;;;;;;4881205;29;20028;-92
2022/04/03 09:34:16;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4865634;29;20043;-90
2022/04/03 09:36:54;;;;;;;2.47;0.65;;;16.90;99.90;;;;;;4887261;29;20060;-90
2022/04/03 09:39:24;;;;;;;4.53;0.40;;;16.90;99.90;;;;;;4891448;29;20064;-90
2022/04/03 09:42:06;;;;;;;1.40;0.40;;;16.90;99.90;;;;;;4883614;29;20056;-89
2022/04/03 09:44:35;;;;;;;2.38;0.60;;;17.00;99.90;;;;;;4883858;29;20035;-90
2022/04/03 09:47:30;;;;;;;2.88;1.20;;;17.00;99.90;;;;;;4881823;29;20056;-92
2022/04/03 09:49:58;;;;;;;2.05;1.33;;;16.90;99.90;;;;;;4882412;29;20068;-92
2022/04/03 09:52:47;;;;;;;1.38;0.80;;;16.70;99.90;;;;;;4882275;29;20039;-90
2022/04/03 09:55:15;;;;;;;4.75;1.10;;;16.40;99.90;;;;;;4883260;29;20119;-89
2022/04/03 09:57:43;;;;;;;2.20;1.58;;;16.20;99.90;;;;;;4867336;29;20025;-90
2022/04/03 10:00:10;;;;;;;15.50;3.53;;;16.20;99.90;;;;;;4883273;29;20100;-90
2022/04/03 10:02:56;;;;;;;6.72;2.10;;;16.10;99.90;;;;;;4883055;29;20028;-90
2022/04/03 10:05:23;;;;;;;1.92;1.33;;;16.10;99.90;;;;;;4883144;29;20043;-92
2022/04/03 10:07:50;;;;;;;5.65;1.20;;;16.10;99.90;;;;;;4867735;29;20127;-92
2022/04/03 10:10:16;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4882779;29;20060;-91
2022/04/03 10:12:43;;;;;;;9.73;3.03;;;16.10;99.90;;;;;;4882881;29;20113;-91
2022/04/03 10:15:10;;;;;;;13.93;4.70;;;16.30;99.90;;;;;;4882746;29;20084;-93
2022/04/03 10:17:36;;;;;;;10.50;3.00;;;16.30;99.90;;;;;;4882871;29;20029;-91
2022/04/03 10:20:03;;;;;;;6.10;1.38;;;16.10;99.90;;;;;;4883156;29;20040;-91
2022/04/03 10:22:34;;;;;;;5.40;1.17;;;16.10;99.90;;;;;;4882960;29;20025;-91
2022/04/03 10:25:05;;;;;;;3.90;0.88;;;16.10;99.90;;;;;;4882753;29;20049;-88
2022/04/03 10:27:39;;;;;;;5.43;0.60;;;16.10;99.90;;;;;;4882347;29;20147;-89
2022/04/03 10:30:07;;;;;;;7.20;0.70;;;16.30;99.90;;;;;;4882734;29;20051;-89
2022/04/03 10:32:34;;;;;;;3.55;0.82;;;16.30;99.90;;;;;;4882555;29;20065;-90
2022/04/03 10:35:11;;;;;;;3.42;1.60;;;16.40;99.90;;;;;;4882604;29;20035;-89
2022/04/03 10:37:43;;;;;;;4.47;0.80;;;16.60;99.90;;;;;;4882423;29;20478;-88
2022/04/03 10:40:17;;;;;;;3.15;0.60;;;16.40;99.90;;;;;;4882443;29;20033;-89
2022/04/03 10:42:49;;;;;;;1.60;0.88;;;16.40;99.90;;;;;;4882613;29;20124;-89
2022/04/03 10:45:37;;;;;;;4.25;1.17;;;16.30;99.90;;;;;;4869892;29;20063;-93
2022/04/03 10:48:22;;;;;;;0.63;0.40;;;16.30;99.90;;;;;;4867384;29;20045;-88
2022/04/03 10:50:59;;;;;;;2.13;0.57;;;15.90;99.90;;;;;;4882464;29;20039;-94
2022/04/03 10:53:31;;;;;;;3.05;0.60;;;16.00;99.90;;;;;;4867028;29;20028;-89
2022/04/03 10:56:02;;;;;;;1.05;0.45;;;16.20;99.90;;;;;;4882267;29;20066;-92
2022/04/03 10:59:19;;;;;;;8.38;1.17;;;16.30;99.90;;;;;;4882723;29;20034;-93
2022/04/03 11:01:47;;;;;;;5.25;1.40;;;16.30;99.90;;;;;;4882998;29;20044;-90
2022/04/03 11:04:14;;;;;;;1.20;0.55;;;16.30;99.90;;;;;;4882379;29;20029;-91
2022/04/03 11:06:45;;;;;;;4.32;0.77;;;16.30;99.90;;;;;;4882584;29;20039;-94
2022/04/03 11:09:14;;;;;;;2.55;0.57;;;16.10;99.90;;;;;;4885671;29;20058;-93
2022/04/03 11:14:56;;;;;;;1.70;0.95;;;16.30;99.90;;;;;;5113019;23;20052;-92
2022/04/03 11:17:48;;;;;;;1.02;0.47;;;16.30;99.90;;;;;;4895696;29;20128;-92
2022/04/03 11:20:38;;;;;;;0.68;0.40;;;16.30;99.90;;;;;;4877029;29;20081;-90
2022/04/03 11:23:07;;;;;;;1.90;0.70;;;16.00;99.90;;;;;;4897597;29;20032;-91
2022/04/03 11:25:34;;;;;;;17.60;5.35;;;16.00;99.90;;;;;;4897680;29;20047;-90
2022/04/03 11:28:01;;;;;;;21.00;6.15;;;15.90;99.90;;;;;;4884790;29;20118;-90
2022/04/03 11:30:28;;;;;;;7.40;2.95;;;15.80;99.90;;;;;;4886032;29;20035;-89
2022/04/03 11:32:57;;;;;;;11.98;4.35;;;15.70;99.90;;;;;;4901676;29;20060;-89
2022/04/03 11:35:35;;;;;;;5.80;1.77;;;15.80;99.90;;;;;;4901456;29;20033;-90
2022/04/03 11:38:02;;;;;;;0.52;0.38;;;15.80;99.90;;;;;;4901339;29;20028;-90
2022/04/03 11:40:29;;;;;;;4.50;0.50;;;15.90;99.90;;;;;;4886052;29;20041;-89
2022/04/03 11:43:14;;;;;;;4.05;0.45;;;15.90;99.90;;;;;;4899478;29;20041;-91
2022/04/03 11:45:52;;;;;;;5.32;0.60;;;15.90;99.90;;;;;;4906802;29;20064;-88
2022/04/03 11:48:31;;;;;;;4.07;1.13;;;16.00;99.90;;;;;;4902937;29;20040;-93
2022/04/03 11:51:13;;;;;;;2.15;0.47;;;15.90;99.90;;;;;;4904449;29;20028;-92
2022/04/03 11:53:42;;;;;;;1.35;0.50;;;15.80;99.90;;;;;;4904079;29;20541;-92
2022/04/03 11:56:11;;;;;;;0.65;0.20;;;15.90;99.90;;;;;;4904114;29;20087;-93
2022/04/03 11:58:41;;;;;;;4.50;0.60;;;16.00;99.90;;;;;;4904236;29;20025;-90
2022/04/03 12:01:07;;;;;;;3.35;0.70;;;15.90;99.90;;;;;;4904116;29;20513;-90
2022/04/03 12:03:36;;;;;;;1.92;0.40;;;15.90;99.90;;;;;;4904033;29;20055;-90
2022/04/03 12:06:17;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;4903649;29;20035;-92
2022/04/03 12:08:46;;;;;;;3.45;0.70;;;15.80;99.90;;;;;;4903433;29;20086;-90
2022/04/03 12:11:28;;;;;;;3.80;0.70;;;15.80;99.90;;;;;;4903725;29;20045;-91
2022/04/03 12:13:58;;;;;;;3.63;1.13;;;16.00;99.90;;;;;;4903860;29;20055;-91
2022/04/03 12:16:31;;;;;;;3.83;1.15;;;16.20;99.90;;;;;;4903690;29;20043;-92
2022/04/03 12:18:58;;;;;;;2.72;0.77;;;16.30;99.90;;;;;;4903808;29;20032;-91
2022/04/03 12:22:00;;;;;;;2.15;0.73;;;16.20;99.90;;;;;;4903688;29;20083;-93
2022/04/03 12:24:30;;;;;;;1.98;0.43;;;16.20;99.90;;;;;;4868804;29;20037;-91
2022/04/03 12:27:12;;;;;;;1.50;0.75;;;16.20;99.90;;;;;;4868536;29;20061;-91
2022/04/03 12:29:41;;;;;;;4.90;0.22;;;16.10;99.90;;;;;;4885026;29;20486;-90
2022/04/03 12:32:16;;;;;;;1.45;0.50;;;15.90;99.90;;;;;;4882189;29;20044;-93
2022/04/03 12:34:49;;;;;;;5.82;1.20;;;15.70;99.90;;;;;;4870920;29;20038;-94
2022/04/03 12:37:22;;;;;;;10.98;0.82;;;15.60;99.90;;;;;;4881054;29;20084;-94
2022/04/03 12:39:52;;;;;;;1.52;0.77;;;15.70;99.90;;;;;;4879523;29;20546;-94
2022/04/03 12:42:27;;;;;;;2.70;1.02;;;15.90;99.90;;;;;;4880199;29;20618;-92
2022/04/03 12:45:15;;;;;;;1.00;0.63;;;15.70;99.90;;;;;;4865330;29;20473;-93
2022/04/03 12:47:58;;;;;;;1.40;0.57;;;15.60;99.90;;;;;;4880972;29;20483;-94
2022/04/03 12:50:41;;;;;;;4.72;0.85;;;15.50;99.90;;;;;;4866036;29;20032;-92
2022/04/03 12:53:16;;;;;;;2.22;0.50;;;15.80;99.90;;;;;;4880685;29;20065;-94
2022/04/03 12:56:03;;;;;;;6.93;0.70;;;15.70;99.90;;;;;;4880920;29;20033;-92
2022/04/03 12:58:50;;;;;;;5.07;0.98;;;15.70;99.90;;;;;;4882256;29;20032;-93
2022/04/03 13:01:18;;;;;;;3.72;0.52;;;15.70;99.90;;;;;;4890333;29;20039;-93
2022/04/03 13:03:50;;;;;;;4.97;2.50;;;15.50;99.90;;;;;;4922068;29;20764;-93
2022/04/03 13:06:25;;;;;;;9.02;3.40;;;15.60;99.90;;;;;;4922003;29;20040;-94
2022/04/03 13:08:59;;;;;;;7.63;2.00;;;15.70;99.90;;;;;;4924349;29;20036;-94
2022/04/03 13:11:56;;;;;;;4.88;0.77;;;15.80;99.90;;;;;;4928832;29;20048;-93
2022/04/03 13:14:49;;;;;;;5.65;1.70;;;16.00;99.90;;;;;;4927677;23;20062;-92
2022/04/03 13:17:18;;;;;;;2.42;1.35;;;16.10;99.90;;;;;;4886239;29;20032;-93
2022/04/03 13:19:45;;;;;;;8.35;1.20;;;15.90;99.90;;;;;;4868896;29;20056;-92
2022/04/03 13:24:58;;;;;;;1.27;0.65;;;15.90;99.90;;;;;;5497568;23;20052;-94
2022/04/03 13:30:33;;;;;;;9.07;0.70;;;16.10;99.90;;;;;;5746785;23;20083;-93
2022/04/03 13:43:44;;;;;;;;;;;;;;;;;;;;;
2022/04/03 13:46:25;;;;;;;2.40;0.70;;;15.90;99.90;;;;;;4919301;29;20040;-95
2022/04/03 13:49:01;;;;;;;2.58;0.65;;;15.90;99.90;;;;;;4888769;29;20126;-93
2022/04/03 13:51:31;;;;;;;3.00;0.80;;;15.90;99.90;;;;;;4889956;29;20023;-92
2022/04/03 13:54:01;;;;;;;7.15;0.60;;;15.90;99.90;;;;;;4914770;29;20096;-94
2022/04/03 13:56:48;;;;;;;1.40;0.90;;;15.90;99.90;;;;;;4901032;29;20028;-92
2022/04/03 14:50:20;;;;;;;1.45;0.43;;;15.40;99.90;;;;;;4875444;29;20052;-93
2022/04/03 14:52:49;;;;;;;4.72;1.15;;;15.40;99.90;;;;;;4877055;29;20036;-92