Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:00;;;;;;;15.43;10.47;;;5.50;8.60;;;;;;5015262;28;20552;-82
2022/03/11 00:03:27;;;;;;;16.20;9.40;;;5.40;8.20;;;;;;5014827;28;20488;-82
2022/03/11 00:05:53;;;;;;;19.53;10.10;;;5.40;8.60;;;;;;5014676;28;20453;-82
2022/03/11 00:08:21;;;;;;;16.93;9.57;;;5.40;8.70;;;;;;5014225;28;20468;-80
2022/03/11 00:10:48;;;;;;;15.53;8.80;;;5.40;8.40;;;;;;5013937;28;20488;-82
2022/03/11 00:13:15;;;;;;;17.13;9.70;;;5.40;8.20;;;;;;5014494;28;20456;-81
2022/03/11 00:15:42;;;;;;;16.73;9.70;;;5.50;8.00;;;;;;5014362;28;20461;-81
2022/03/11 00:18:09;;;;;;;16.23;9.63;;;5.40;8.20;;;;;;5014270;28;20461;-81
2022/03/11 00:20:36;;;;;;;15.93;9.67;;;5.40;8.60;;;;;;5014114;28;20831;-81
2022/03/11 00:23:03;;;;;;;16.70;9.90;;;5.50;8.30;;;;;;5014222;28;20859;-82
2022/03/11 00:25:31;;;;;;;19.90;10.27;;;5.70;7.00;;;;;;5014253;28;20457;-82
2022/03/11 00:27:59;;;;;;;15.30;9.50;;;5.70;7.10;;;;;;5014243;28;20959;-81
2022/03/11 00:30:26;;;;;;;17.83;10.37;;;5.70;7.10;;;;;;5013985;28;20491;-81
2022/03/11 00:32:52;;;;;;;17.33;10.23;;;5.60;7.30;;;;;;5014071;28;20480;-82
2022/03/11 00:35:21;;;;;;;17.00;9.80;;;5.60;8.00;;;;;;5014108;28;20461;-82
2022/03/11 00:37:48;;;;;;;15.07;10.73;;;5.50;7.80;;;;;;5014163;28;20456;-82
2022/03/11 00:40:15;;;;;;;21.70;9.20;;;5.50;7.80;;;;;;5013810;28;20477;-81
2022/03/11 00:42:44;;;;;;;18.27;10.20;;;5.40;7.90;;;;;;5013690;28;20579;-81
2022/03/11 00:45:10;;;;;;;19.10;10.70;;;5.40;8.10;;;;;;5014589;28;20457;-82
2022/03/11 00:47:37;;;;;;;15.93;9.43;;;5.30;8.70;;;;;;5013778;28;20469;-81
2022/03/11 00:50:05;;;;;;;15.80;9.10;;;5.20;8.60;;;;;;5013354;28;20473;-82
2022/03/11 00:52:32;;;;;;;18.37;9.60;;;5.30;8.00;;;;;;5013915;28;20454;-80
2022/03/11 00:54:59;;;;;;;13.67;8.60;;;5.20;9.00;;;;;;5013825;28;20464;-82
2022/03/11 00:57:26;;;;;;;18.67;8.80;;;5.10;10.00;;;;;;5013703;28;20452;-82
2022/03/11 00:59:54;;;;;;;15.07;9.17;;;4.90;9.90;;;;;;5013210;28;20864;-81
2022/03/11 01:02:21;;;;;;;15.03;9.33;;;4.70;10.40;;;;;;5013134;28;20480;-81
2022/03/11 01:04:49;;;;;;;13.50;8.33;;;4.70;10.80;;;;;;5013304;28;20453;-81
2022/03/11 01:07:16;;;;;;;15.07;9.40;;;4.70;9.70;;;;;;5013422;28;20464;-81
2022/03/11 01:09:43;;;;;;;17.90;8.80;;;4.60;10.70;;;;;;5012654;28;20457;-82
2022/03/11 01:12:10;;;;;;;15.00;8.87;;;4.60;10.70;;;;;;5013442;28;20463;-82
2022/03/11 01:14:36;;;;;;;12.60;8.60;;;4.50;11.20;;;;;;5013506;28;20460;-82
2022/03/11 01:17:05;;;;;;;14.30;8.17;;;4.50;11.50;;;;;;5013347;28;20457;-81
2022/03/11 01:19:31;;;;;;;16.10;9.10;;;4.40;12.10;;;;;;5013095;28;20503;-81
2022/03/11 01:21:58;;;;;;;14.50;8.87;;;4.10;14.00;;;;;;5012624;28;20464;-81
2022/03/11 01:24:25;;;;;;;19.53;8.73;;;4.00;14.40;;;;;;5013084;28;20464;-81
2022/03/11 01:26:51;;;;;;;18.90;9.60;;;3.90;15.10;;;;;;5013408;28;20457;-81
2022/03/11 01:29:18;;;;;;;16.37;8.97;;;3.70;15.60;;;;;;5012745;28;20467;-82
2022/03/11 01:31:45;;;;;;;16.40;9.07;;;3.60;15.80;;;;;;5012894;28;20477;-81
2022/03/11 01:34:14;;;;;;;14.93;8.73;;;3.50;16.30;;;;;;5012871;28;20817;-81
2022/03/11 01:36:40;;;;;;;15.53;8.93;;;3.50;16.50;;;;;;5013040;28;20453;-82
2022/03/11 01:39:07;;;;;;;15.03;8.37;;;3.30;17.00;;;;;;5012920;28;20457;-81
2022/03/11 01:41:34;;;;;;;15.90;9.00;;;3.30;17.80;;;;;;5012738;28;20473;-81
2022/03/11 01:44:02;;;;;;;13.83;9.17;;;3.10;17.80;;;;;;5012695;28;20481;-82
2022/03/11 01:46:29;;;;;;;20.10;8.67;;;3.20;17.60;;;;;;5013013;28;20837;-82
2022/03/11 01:48:56;;;;;;;13.80;8.63;;;2.90;18.20;;;;;;5012478;28;20464;-81
2022/03/11 01:51:25;;;;;;;16.57;8.83;;;3.10;16.80;;;;;;5012584;28;20854;-82
2022/03/11 01:53:53;;;;;;;22.80;9.90;;;3.10;16.80;;;;;;5012466;28;20449;-81
2022/03/11 01:56:20;;;;;;;16.63;9.20;;;3.10;17.00;;;;;;5012648;28;20457;-82
2022/03/11 01:58:50;;;;;;;16.77;10.13;;;2.90;17.70;;;;;;5012056;28;21075;-81
2022/03/11 02:01:17;;;;;;;15.50;9.07;;;2.70;19.10;;;;;;5022615;22;20482;-81
2022/03/11 02:03:44;;;;;;;15.77;9.03;;;2.50;20.60;;;;;;4994315;28;20858;-81
2022/03/11 02:06:14;;;;;;;13.30;8.63;;;2.30;21.40;;;;;;4994357;28;20454;-83
2022/03/11 02:08:42;;;;;;;15.90;8.50;;;2.30;22.60;;;;;;4992589;28;20924;-81
2022/03/11 02:11:11;;;;;;;23.50;9.00;;;2.20;22.50;;;;;;5005876;28;20481;-81
2022/03/11 02:13:45;;;;;;;15.90;9.33;;;2.10;22.50;;;;;;5014786;28;20460;-81
2022/03/11 02:16:13;;;;;;;16.03;9.13;;;2.20;22.90;;;;;;5018376;28;20472;-81
2022/03/11 02:18:40;;;;;;;14.33;7.43;;;2.20;23.20;;;;;;5018169;28;20456;-81
2022/03/11 02:21:09;;;;;;;17.20;8.93;;;2.40;22.70;;;;;;5018340;28;20473;-82
2022/03/11 02:23:43;;;;;;;14.23;8.70;;;2.80;22.10;;;;;;5018502;28;20477;-81
2022/03/11 02:26:10;;;;;;;16.00;8.83;;;3.20;19.00;;;;;;5018127;28;20464;-81
2022/03/11 02:28:37;;;;;;;13.23;8.40;;;3.50;17.40;;;;;;5017219;28;20479;-81
2022/03/11 02:31:03;;;;;;;15.20;8.10;;;3.60;17.40;;;;;;5017330;28;20477;-82
2022/03/11 02:33:30;;;;;;;15.57;9.35;;;3.80;16.50;;;;;;5017447;28;20833;-81
2022/03/11 02:35:57;;;;;;;14.60;8.80;;;3.90;16.00;;;;;;5017524;28;20201;-81
2022/03/11 02:38:24;;;;;;;13.00;8.37;;;4.00;15.60;;;;;;5016952;28;20979;-84
2022/03/11 02:40:52;;;;;;;19.27;8.37;;;4.00;15.50;;;;;;5017306;28;20484;-81
2022/03/11 02:43:19;;;;;;;15.00;9.30;;;4.10;15.20;;;;;;5017469;28;20484;-81
2022/03/11 02:45:46;;;;;;;12.90;8.80;;;4.30;15.10;;;;;;5016915;28;20493;-81
2022/03/11 02:48:13;;;;;;;14.83;8.00;;;4.30;15.00;;;;;;5016790;28;20453;-81
2022/03/11 02:50:40;;;;;;;15.90;8.53;;;4.40;14.60;;;;;;5017420;28;20473;-81
2022/03/11 02:53:06;;;;;;;16.80;9.40;;;4.50;14.30;;;;;;5017341;28;20460;-81
2022/03/11 02:55:33;;;;;;;12.83;7.93;;;4.50;14.30;;;;;;5017019;28;20468;-81
2022/03/11 02:58:01;;;;;;;18.70;9.33;;;4.70;14.30;;;;;;5017199;28;20984;-81
2022/03/11 03:00:28;;;;;;;17.27;8.23;;;4.60;14.10;;;;;;5016410;28;20481;-81
2022/03/11 03:02:55;;;;;;;15.17;8.40;;;4.70;14.10;;;;;;5017083;28;20477;-81
2022/03/11 03:05:21;;;;;;;14.30;9.10;;;4.70;13.90;;;;;;5016729;28;20457;-81
2022/03/11 03:07:48;;;;;;;16.13;9.57;;;4.70;14.50;;;;;;5017133;28;20460;-81
2022/03/11 03:10:15;;;;;;;19.30;10.10;;;4.70;14.20;;;;;;5016308;28;20476;-81
2022/03/11 03:12:42;;;;;;;17.47;9.30;;;4.70;14.10;;;;;;5016879;28;20831;-81
2022/03/11 03:15:11;;;;;;;17.10;10.27;;;4.70;14.00;;;;;;5017206;28;20481;-81
2022/03/11 03:17:38;;;;;;;19.03;9.70;;;4.60;14.60;;;;;;5017253;28;20464;-81
2022/03/11 03:20:08;;;;;;;13.53;9.50;;;4.60;14.90;;;;;;5016280;28;20453;-80
2022/03/11 03:22:35;;;;;;;16.23;9.33;;;4.50;15.20;;;;;;5016796;28;20460;-83
2022/03/11 03:25:02;;;;;;;15.70;9.90;;;4.60;15.30;;;;;;5016254;28;20826;-81
2022/03/11 03:27:29;;;;;;;18.50;9.13;;;4.60;15.50;;;;;;5016770;28;20445;-81
2022/03/11 03:29:56;;;;;;;16.40;9.40;;;4.60;15.80;;;;;;5016246;28;20453;-81
2022/03/11 03:32:24;;;;;;;14.33;9.00;;;4.60;15.80;;;;;;5016884;28;21155;-81
2022/03/11 03:34:50;;;;;;;14.20;9.70;;;4.80;14.80;;;;;;5016836;28;20456;-81
2022/03/11 03:37:17;;;;;;;15.37;9.07;;;5.00;14.60;;;;;;5016308;28;20453;-81
2022/03/11 03:39:45;;;;;;;14.13;8.40;;;5.00;14.90;;;;;;5015990;28;20456;-81
2022/03/11 03:42:11;;;;;;;16.20;9.63;;;5.00;14.60;;;;;;5016049;28;20558;-81
2022/03/11 03:44:38;;;;;;;17.83;10.20;;;4.90;14.70;;;;;;5016219;28;20484;-81
2022/03/11 03:47:05;;;;;;;16.60;9.93;;;5.00;14.60;;;;;;5016342;28;20468;-81
2022/03/11 03:49:34;;;;;;;16.90;10.47;;;5.00;14.60;;;;;;5015764;28;20457;-81
2022/03/11 03:52:01;;;;;;;19.47;9.90;;;5.00;14.50;;;;;;5015937;28;20473;-81
2022/03/11 03:54:28;;;;;;;16.43;10.73;;;5.20;13.80;;;;;;5016439;28;20449;-81
2022/03/11 03:56:54;;;;;;;16.60;10.37;;;5.30;13.10;;;;;;5016025;28;20469;-81
2022/03/11 03:59:24;;;;;;;19.17;10.30;;;5.40;13.40;;;;;;5016107;28;20453;-81
2022/03/11 04:01:51;;;;;;;15.50;9.20;;;5.30;13.20;;;;;;5015615;28;20492;-83
2022/03/11 04:04:17;;;;;;;17.43;9.87;;;5.30;13.20;;;;;;5015982;28;20547;-81
2022/03/11 04:06:46;;;;;;;17.03;9.73;;;5.40;12.80;;;;;;5015465;28;20488;-81
2022/03/11 04:09:13;;;;;;;64.53;11.80;;;5.30;13.20;;;;;;5015219;28;20449;-83
2022/03/11 04:11:40;;;;;;;18.57;10.57;;;5.30;13.60;;;;;;5015899;28;20477;-81
2022/03/11 04:14:07;;;;;;;17.60;9.37;;;5.30;13.00;;;;;;5015748;28;20453;-81
2022/03/11 04:16:34;;;;;;;17.20;9.73;;;5.20;13.70;;;;;;5016119;28;20504;-81
2022/03/11 04:19:01;;;;;;;19.90;10.50;;;5.10;14.10;;;;;;5015350;28;20823;-84
2022/03/11 04:21:28;;;;;;;19.93;11.30;;;5.10;14.60;;;;;;5015444;28;20480;-81
2022/03/11 04:23:56;;;;;;;15.83;9.73;;;5.10;14.30;;;;;;5015492;28;20473;-81
2022/03/11 04:26:24;;;;;;;16.43;9.73;;;5.20;13.60;;;;;;5015639;28;20480;-81
2022/03/11 04:28:50;;;;;;;20.23;9.93;;;5.20;13.10;;;;;;5014680;28;20483;-81
2022/03/11 04:31:20;;;;;;;16.93;10.63;;;5.30;13.20;;;;;;5015489;28;20480;-81
2022/03/11 04:33:46;;;;;;;15.40;9.50;;;5.30;13.10;;;;;;5015642;28;20454;-81
2022/03/11 04:36:13;;;;;;;19.23;9.97;;;5.30;12.70;;;;;;5014068;28;20457;-81
2022/03/11 04:38:40;;;;;;;17.23;11.00;;;5.20;13.20;;;;;;5015468;28;20735;-81
2022/03/11 04:41:08;;;;;;;20.47;10.33;;;5.20;12.70;;;;;;5015647;28;20847;-81
2022/03/11 04:43:36;;;;;;;17.87;12.30;;;5.30;13.10;;;;;;5015484;28;20553;-81
2022/03/11 04:46:03;;;;;;;18.07;10.10;;;5.30;12.90;;;;;;5015907;28;20467;-81
2022/03/11 04:48:31;;;;;;;16.67;10.03;;;5.30;13.30;;;;;;5015272;28;20980;-81
2022/03/11 04:50:57;;;;;;;18.43;10.80;;;5.20;12.80;;;;;;5015046;28;20513;-80
2022/03/11 04:53:24;;;;;;;17.80;11.03;;;5.10;13.70;;;;;;5015892;28;20465;-81
2022/03/11 04:55:51;;;;;;;21.30;11.63;;;5.10;14.00;;;;;;5015933;28;20544;-83
2022/03/11 04:58:19;;;;;;;18.00;11.10;;;5.00;14.40;;;;;;5015472;28;20461;-82
2022/03/11 05:00:46;;;;;;;21.47;11.70;;;5.00;14.10;;;;;;5015717;28;20511;-82
2022/03/11 05:03:14;;;;;;;21.93;11.23;;;4.80;15.30;;;;;;5015390;28;20503;-81
2022/03/11 05:05:40;;;;;;;18.70;12.80;;;4.70;15.70;;;;;;5014929;28;20468;-81
2022/03/11 05:08:07;;;;;;;17.20;11.03;;;4.60;16.30;;;;;;5014529;28;20460;-79
2022/03/11 05:10:34;;;;;;;18.47;11.50;;;4.70;14.90;;;;;;5014995;28;20477;-84
2022/03/11 05:13:01;;;;;;;20.63;12.30;;;4.70;15.20;;;;;;5014618;28;20448;-81
2022/03/11 05:15:29;;;;;;;21.80;13.00;;;4.80;15.00;;;;;;5014765;28;20457;-81
2022/03/11 05:17:56;;;;;;;24.93;12.83;;;4.90;14.50;;;;;;5014755;28;20460;-81
2022/03/11 05:20:22;;;;;;;24.37;13.10;;;4.80;15.10;;;;;;5014514;28;20469;-83
2022/03/11 05:22:50;;;;;;;24.13;12.60;;;4.80;15.00;;;;;;5014761;28;20835;-81
2022/03/11 05:25:17;;;;;;;20.33;13.00;;;4.70;15.30;;;;;;5014307;28;20511;-82
2022/03/11 05:27:44;;;;;;;20.30;12.20;;;4.80;15.40;;;;;;5014401;28;20457;-81
2022/03/11 05:30:12;;;;;;;24.00;12.50;;;4.60;16.10;;;;;;5014311;28;20477;-81
2022/03/11 05:32:44;;;;;;;32.83;13.10;;;4.60;15.80;;;;;;5014104;28;20500;-81
2022/03/11 05:35:11;;;;;;;21.20;12.70;;;4.60;16.50;;;;;;5014136;28;20998;-81
2022/03/11 05:37:38;;;;;;;23.47;13.43;;;4.60;15.80;;;;;;5014162;28;20839;-81
2022/03/11 05:40:06;;;;;;;17.57;11.90;;;4.60;15.70;;;;;;5013964;28;20457;-81
2022/03/11 05:42:33;;;;;;;21.77;12.97;;;4.60;15.50;;;;;;5014351;28;20465;-81
2022/03/11 05:45:00;;;;;;;19.90;11.53;;;4.70;16.00;;;;;;5014218;28;20477;-82
2022/03/11 05:47:26;;;;;;;18.93;12.10;;;4.60;15.60;;;;;;5015613;28;20472;-81
2022/03/11 05:49:55;;;;;;;20.53;12.00;;;4.70;14.90;;;;;;5015130;28;20453;-81
2022/03/11 05:52:22;;;;;;;21.67;11.77;;;4.80;15.20;;;;;;5014579;28;20457;-81
2022/03/11 05:54:49;;;;;;;22.80;13.80;;;4.70;15.70;;;;;;5014120;28;20449;-81
2022/03/11 05:57:16;;;;;;;19.87;12.30;;;4.70;15.30;;;;;;5014772;28;20461;-82
2022/03/11 05:59:42;;;;;;;18.80;13.03;;;4.60;16.00;;;;;;5014933;28;20461;-81
2022/03/11 06:02:09;;;;;;;16.50;11.70;;;4.50;16.10;;;;;;5016477;28;20473;-80
2022/03/11 06:04:36;;;;;;;21.00;12.53;;;4.70;15.80;;;;;;5013238;28;20476;-80
2022/03/11 06:07:05;;;;;;;19.90;12.67;;;4.70;15.80;;;;;;5013295;28;20457;-81
2022/03/11 06:09:32;;;;;;;22.17;13.73;;;4.70;15.20;;;;;;5012927;28;20476;-79
2022/03/11 06:11:59;;;;;;;26.27;13.60;;;4.70;15.80;;;;;;5013308;28;20480;-79
2022/03/11 06:14:25;;;;;;;24.33;13.33;;;4.60;17.00;;;;;;5013481;28;20834;-79
2022/03/11 06:16:52;;;;;;;25.77;14.23;;;4.70;17.00;;;;;;5012901;28;20461;-80
2022/03/11 06:19:19;;;;;;;24.27;13.90;;;4.60;16.60;;;;;;5013190;28;20464;-80
2022/03/11 06:21:46;;;;;;;21.70;13.50;;;4.60;16.40;;;;;;5014011;28;20495;-79
2022/03/11 06:24:14;;;;;;;25.80;15.50;;;4.50;16.90;;;;;;5013062;28;20481;-79
2022/03/11 06:26:41;;;;;;;21.90;13.10;;;4.50;16.90;;;;;;5012589;28;20454;-79
2022/03/11 06:29:10;;;;;;;23.00;14.77;;;4.60;17.00;;;;;;5013133;28;20506;-79
2022/03/11 06:31:37;;;;;;;23.83;14.37;;;4.60;17.00;;;;;;5012902;28;20519;-82
2022/03/11 06:34:04;;;;;;;23.43;13.70;;;4.60;16.80;;;;;;5013278;28;20464;-79
2022/03/11 06:36:30;;;;;;;27.57;15.53;;;4.70;17.10;;;;;;5012967;28;20523;-83
2022/03/11 06:38:57;;;;;;;31.83;15.00;;;4.70;16.20;;;;;;5012712;28;20464;-80
2022/03/11 06:41:25;;;;;;;24.30;14.20;;;4.80;16.60;;;;;;5012292;28;20477;-80
2022/03/11 06:43:52;;;;;;;19.83;12.77;;;4.80;16.50;;;;;;5013202;28;20492;-80
2022/03/11 06:46:19;;;;;;;26.70;16.27;;;4.80;16.20;;;;;;5012822;28;20453;-81
2022/03/11 06:48:46;;;;;;;27.13;15.60;;;4.80;16.50;;;;;;5012409;28;20457;-80
2022/03/11 06:51:12;;;;;;;26.20;16.93;;;4.90;16.50;;;;;;5013102;28;20500;-79
2022/03/11 06:53:39;;;;;;;23.70;15.43;;;4.90;16.20;;;;;;5012451;28;20464;-78
2022/03/11 06:56:06;;;;;;;26.70;15.23;;;4.90;16.80;;;;;;5012287;28;20449;-79
2022/03/11 06:58:34;;;;;;;28.47;17.47;;;5.00;17.20;;;;;;5011627;28;20453;-79
2022/03/11 07:01:01;;;;;;;24.97;15.50;;;4.90;16.40;;;;;;5014467;28;20480;-80
2022/03/11 07:03:28;;;;;;;28.43;17.17;;;5.00;16.20;;;;;;5014027;28;20469;-81
2022/03/11 07:05:55;;;;;;;23.33;15.17;;;5.00;16.40;;;;;;5017576;28;20477;-79
2022/03/11 07:08:21;;;;;;;23.40;15.70;;;5.10;16.40;;;;;;5018422;28;20980;-81
2022/03/11 07:10:48;;;;;;;24.20;16.03;;;5.10;16.10;;;;;;5019734;28;20469;-79
2022/03/11 07:13:15;;;;;;;26.30;13.87;;;5.10;16.30;;;;;;5020407;28;20831;-79
2022/03/11 07:15:43;;;;;;;26.77;16.67;;;5.10;16.10;;;;;;5018035;28;20453;-79
2022/03/11 07:18:10;;;;;;;27.97;16.37;;;5.10;17.20;;;;;;5016137;28;20493;-78
2022/03/11 07:20:36;;;;;;;24.30;16.37;;;5.20;16.40;;;;;;5015476;28;20477;-82
2022/03/11 07:23:03;;;;;;;25.80;15.57;;;5.30;16.60;;;;;;5013845;28;20954;-80
2022/03/11 07:25:30;;;;;;;26.23;16.53;;;5.30;16.40;;;;;;5017123;28;20481;-80
2022/03/11 07:27:57;;;;;;;27.73;16.40;;;5.40;15.40;;;;;;5014724;28;20464;-80
2022/03/11 07:30:24;;;;;;;27.67;17.00;;;5.30;16.00;;;;;;5015100;28;20484;-81
2022/03/11 07:32:53;;;;;;;27.47;17.77;;;5.40;15.60;;;;;;5015741;28;20457;-80
2022/03/11 07:35:20;;;;;;;32.63;17.20;;;5.50;16.30;;;;;;5014179;28;21017;-80
2022/03/11 07:37:46;;;;;;;31.23;17.57;;;5.60;14.90;;;;;;5015842;28;20453;-80
2022/03/11 07:40:14;;;;;;;29.27;18.03;;;5.50;16.10;;;;;;5015303;28;20481;-80
2022/03/11 07:42:43;;;;;;;26.17;15.77;;;5.60;15.80;;;;;;5014102;28;20457;-80
2022/03/11 07:45:12;;;;;;;39.23;17.17;;;5.70;13.80;;;;;;5015506;28;20488;-80
2022/03/11 07:47:40;;;;;;;27.03;17.10;;;5.70;14.30;;;;;;5014687;28;20516;-80
2022/03/11 07:50:10;;;;;;;31.40;19.27;;;5.70;14.50;;;;;;5015621;28;20465;-80
2022/03/11 07:52:38;;;;;;;27.20;16.87;;;5.80;14.70;;;;;;5015945;28;20457;-80
2022/03/11 07:55:06;;;;;;;31.47;17.00;;;5.90;14.00;;;;;;5015463;28;20456;-80
2022/03/11 07:57:35;;;;;;;24.77;15.30;;;5.80;13.90;;;;;;5015683;28;20829;-80
2022/03/11 08:00:02;;;;;;;29.37;18.07;;;5.90;14.80;;;;;;5014780;28;20461;-80
2022/03/11 08:02:29;;;;;;;31.77;17.10;;;6.00;12.70;;;;;;5022363;22;20492;-82
2022/03/11 08:04:57;;;;;;;32.53;16.67;;;6.00;13.90;;;;;;4992050;28;20482;-82
2022/03/11 08:07:25;;;;;;;25.63;16.43;;;6.10;13.40;;;;;;4995877;28;20548;-82
2022/03/11 08:09:51;;;;;;;25.00;16.10;;;6.10;13.50;;;;;;4995516;28;20466;-81
2022/03/11 08:12:18;;;;;;;28.90;16.80;;;6.20;11.90;;;;;;5010938;28;20978;-83
2022/03/11 08:14:46;;;;;;;24.47;14.10;;;6.20;12.20;;;;;;5015399;28;20968;-82
2022/03/11 08:17:12;;;;;;;26.73;17.20;;;6.30;12.90;;;;;;5015754;28;20552;-82
2022/03/11 08:19:39;;;;;;;27.20;15.70;;;6.30;11.60;;;;;;5014838;28;20461;-80
2022/03/11 08:22:07;;;;;;;28.07;16.43;;;6.40;12.10;;;;;;5014911;28;20989;-82
2022/03/11 08:24:35;;;;;;;27.03;16.73;;;6.40;12.00;;;;;;5014911;28;20485;-82
2022/03/11 08:27:02;;;;;;;25.53;16.63;;;6.50;10.90;;;;;;5015250;28;20480;-82
2022/03/11 08:29:32;;;;;;;26.90;18.07;;;6.60;11.00;;;;;;5014463;28;20457;-82
2022/03/11 08:32:00;;;;;;;31.13;16.60;;;6.60;12.20;;;;;;5014564;28;20477;-83
2022/03/11 08:34:26;;;;;;;28.27;17.60;;;6.70;12.00;;;;;;5015344;28;20579;-82
2022/03/11 08:36:53;;;;;;;27.10;17.10;;;6.80;11.10;;;;;;5014958;28;21099;-83
2022/03/11 08:39:20;;;;;;;33.33;17.97;;;6.80;12.80;;;;;;5014677;28;20454;-82
2022/03/11 08:41:48;;;;;;;30.30;17.70;;;6.90;11.20;;;;;;5014633;28;20484;-81
2022/03/11 08:44:15;;;;;;;34.22;17.50;;;7.00;11.30;;;;;;5015107;28;20455;-82
2022/03/11 08:46:41;;;;;;;28.77;17.80;;;7.10;10.90;;;;;;5014694;28;20210;-82
2022/03/11 08:49:08;;;;;;;29.30;18.30;;;7.20;11.40;;;;;;5014400;28;20457;-82
2022/03/11 08:51:35;;;;;;;27.73;17.90;;;7.30;11.50;;;;;;5014563;28;20477;-82
2022/03/11 08:54:02;;;;;;;23.33;14.80;;;7.40;8.20;;;;;;5015168;28;21102;-82
2022/03/11 08:56:29;;;;;;;31.63;19.90;;;7.50;8.30;;;;;;5014481;28;20453;-82
2022/03/11 08:58:57;;;;;;;30.90;18.70;;;7.60;8.50;;;;;;5014769;28;20829;-82
2022/03/11 09:01:24;;;;;;;26.43;17.50;;;7.90;6.30;;;;;;5014777;28;21001;-82
2022/03/11 09:03:50;;;;;;;30.70;18.10;;;8.00;6.00;;;;;;5015279;28;20465;-83
2022/03/11 09:06:17;;;;;;;30.70;20.33;;;8.30;6.60;;;;;;5015793;28;20507;-83
2022/03/11 09:08:44;;;;;;;30.17;18.33;;;8.50;4.80;;;;;;5015189;28;20812;-82
2022/03/11 09:11:12;;;;;;;25.80;18.60;;;8.70;4.90;;;;;;5015862;28;20552;-82
2022/03/11 09:13:39;;;;;;;27.37;19.57;;;8.80;5.00;;;;;;5015150;28;20807;-82
2022/03/11 09:16:07;;;;;;;27.80;17.43;;;9.10;5.20;;;;;;5014349;28;20454;-84
2022/03/11 09:18:34;;;;;;;27.23;18.47;;;9.30;3.20;;;;;;5014525;28;20461;-82
2022/03/11 09:21:01;;;;;;;27.47;18.53;;;9.60;2.00;;;;;;5013938;28;21005;-82
2022/03/11 09:23:27;;;;;;;27.63;18.27;;;9.70;2.30;;;;;;5013594;28;20531;-82
2022/03/11 09:25:55;;;;;;;27.87;18.30;;;9.80;2.10;;;;;;5013991;28;20485;-83
2022/03/11 09:28:23;;;;;;;30.53;16.77;;;9.90;1.00;;;;;;5013605;28;20453;-84
2022/03/11 09:30:50;;;;;;;27.23;19.87;;;9.80;1.00;;;;;;5013834;28;20541;-83
2022/03/11 09:33:18;;;;;;;27.20;17.90;;;10.00;1.00;;;;;;5013571;28;20460;-82
2022/03/11 09:35:45;;;;;;;26.57;18.23;;;10.10;1.00;;;;;;5013890;28;20981;-83
2022/03/11 09:38:12;;;;;;;28.00;18.40;;;10.30;1.00;;;;;;5013447;28;20511;-82
2022/03/11 09:40:42;;;;;;;23.97;16.30;;;10.20;1.00;;;;;;5013704;28;20984;-84
2022/03/11 09:43:10;;;;;;;29.30;18.57;;;10.30;1.00;;;;;;5013725;28;20476;-83
2022/03/11 09:45:37;;;;;;;28.33;17.37;;;10.40;1.00;;;;;;5013802;28;20470;-83
2022/03/11 09:48:05;;;;;;;26.13;17.63;;;10.40;1.00;;;;;;5013338;28;20453;-83
2022/03/11 09:50:33;;;;;;;26.73;19.00;;;10.50;1.00;;;;;;5013328;28;20954;-83
2022/03/11 09:53:02;;;;;;;24.13;18.17;;;10.60;1.00;;;;;;5014067;28;20462;-83
2022/03/11 09:55:29;;;;;;;28.30;18.23;;;10.80;1.00;;;;;;5013251;28;20903;-83
2022/03/11 09:57:56;;;;;;;26.53;18.53;;;11.00;1.00;;;;;;5013432;28;20453;-83
2022/03/11 10:00:23;;;;;;;27.87;18.43;;;10.90;1.00;;;;;;5013281;28;20465;-83
2022/03/11 10:02:49;;;;;;;24.53;18.03;;;11.00;1.00;;;;;;5013415;28;20476;-83
2022/03/11 10:05:17;;;;;;;26.23;16.80;;;11.20;1.00;;;;;;5013254;28;20563;-84
2022/03/11 10:07:45;;;;;;;25.57;16.70;;;11.30;1.00;;;;;;5013278;28;20484;-83
2022/03/11 10:10:14;;;;;;;26.27;17.50;;;11.20;1.00;;;;;;5013788;28;20464;-83
2022/03/11 10:12:43;;;;;;;24.70;16.57;;;11.40;1.00;;;;;;5013034;28;21139;-83
2022/03/11 10:15:10;;;;;;;25.83;16.37;;;11.70;1.00;;;;;;5013326;28;20511;-83
2022/03/11 10:17:38;;;;;;;26.07;18.00;;;11.80;1.00;;;;;;5013343;28;20457;-83
2022/03/11 10:20:08;;;;;;;28.80;16.63;;;11.80;1.00;;;;;;5012808;28;20958;-83
2022/03/11 10:22:35;;;;;;;21.80;16.73;;;11.80;1.00;;;;;;5013052;28;20481;-83
2022/03/11 10:25:16;;;;;;;24.77;18.40;;;11.90;1.00;;;;;;5013307;28;20474;-82
2022/03/11 10:28:00;;;;;;;26.03;17.93;;;12.00;1.00;;;;;;5013622;28;20456;-83
2022/03/11 10:30:27;;;;;;;30.60;17.27;;;12.20;1.00;;;;;;5012979;28;20838;-82
2022/03/11 10:32:55;;;;;;;32.43;17.50;;;12.70;1.00;;;;;;5013565;28;20461;-83
2022/03/11 10:35:29;;;;;;;31.00;20.50;;;12.30;1.00;;;;;;5015086;28;20480;-84
2022/03/11 10:37:59;;;;;;;23.13;17.57;;;12.40;1.00;;;;;;5018019;28;20879;-83
2022/03/11 10:40:28;;;;;;;42.97;25.30;;;12.50;1.00;;;;;;5017189;28;20489;-85
2022/03/11 10:43:15;;;;;;;85.83;40.57;;;12.40;1.00;;;;;;5017271;28;20457;-83
2022/03/11 10:45:52;;;;;;;25.00;17.47;;;12.90;1.00;;;;;;5016625;28;20500;-81
2022/03/11 10:48:41;;;;;;;27.73;17.43;;;12.90;1.00;;;;;;5017080;28;20506;-82
2022/03/11 10:51:11;;;;;;;25.10;18.80;;;13.10;1.00;;;;;;5015687;28;20915;-81
2022/03/11 10:53:39;;;;;;;24.30;17.67;;;13.30;1.00;;;;;;5020622;28;20456;-83
2022/03/11 10:56:09;;;;;;;23.00;17.30;;;13.30;1.00;;;;;;5021713;28;20454;-82
2022/03/11 10:58:36;;;;;;;28.00;17.27;;;13.70;1.00;;;;;;5015469;28;20465;-82
2022/03/11 11:01:03;;;;;;;26.97;17.80;;;14.00;1.00;;;;;;5016186;28;20579;-83
2022/03/11 11:03:30;;;;;;;23.47;17.03;;;14.30;1.00;;;;;;5016038;28;20460;-83
2022/03/11 11:05:57;;;;;;;28.87;18.47;;;14.20;1.00;;;;;;5016017;28;20857;-82
2022/03/11 11:08:27;;;;;;;26.80;18.30;;;14.00;1.00;;;;;;5019287;28;20459;-83
2022/03/11 11:10:54;;;;;;;27.40;19.03;;;14.10;1.00;;;;;;5022209;28;20478;-83
2022/03/11 11:13:22;;;;;;;25.20;17.70;;;14.30;1.00;;;;;;5022169;28;20472;-82
2022/03/11 11:15:54;;;;;;;23.57;16.77;;;14.20;1.00;;;;;;5018117;28;20486;-82
2022/03/11 11:18:25;;;;;;;24.90;17.00;;;14.40;1.00;;;;;;5016194;28;20460;-83
2022/03/11 11:20:53;;;;;;;25.47;17.77;;;14.10;1.00;;;;;;5015986;28;20529;-84
2022/03/11 11:23:20;;;;;;;24.67;17.80;;;14.00;1.00;;;;;;5015659;28;20480;-82
2022/03/11 11:25:51;;;;;;;24.97;18.50;;;14.10;1.00;;;;;;5015661;28;20901;-82
2022/03/11 11:28:20;;;;;;;22.63;17.30;;;14.20;1.00;;;;;;5015199;28;20487;-82
2022/03/11 11:30:53;;;;;;;27.37;17.50;;;14.60;1.00;;;;;;5014832;28;20480;-82
2022/03/11 11:33:21;;;;;;;23.83;17.20;;;14.90;1.00;;;;;;5015501;28;20526;-81
2022/03/11 11:35:47;;;;;;;23.43;16.80;;;15.10;1.00;;;;;;5014356;28;20836;-83
2022/03/11 11:38:33;;;;;;;24.17;18.73;;;15.20;1.00;;;;;;5015505;28;20457;-83
2022/03/11 11:41:03;;;;;;;20.83;15.67;;;14.90;1.00;;;;;;5015429;28;20892;-83
2022/03/11 11:43:30;;;;;;;22.13;16.10;;;15.00;1.00;;;;;;5014417;28;20823;-83
2022/03/11 11:46:23;;;;;;;23.17;17.47;;;15.10;1.00;;;;;;5015621;28;20489;-83
2022/03/11 11:49:04;;;;;;;25.17;15.57;;;15.40;1.00;;;;;;4994534;28;20488;-83
2022/03/11 11:51:57;;;;;;;21.77;17.05;;;15.30;1.00;;;;;;5015944;28;20410;-82
2022/03/11 11:54:38;;;;;;;26.40;17.07;;;15.80;1.00;;;;;;5016523;28;20205;-83
2022/03/11 11:57:07;;;;;;;29.40;16.07;;;15.80;1.00;;;;;;5015776;28;20451;-83
2022/03/11 11:59:37;;;;;;;26.43;16.73;;;16.40;1.00;;;;;;5015609;28;20444;-82
2022/03/11 12:02:37;;;;;;;21.90;16.30;;;16.00;1.00;;;;;;5015842;28;20488;-82
2022/03/11 12:05:53;;;;;;;23.20;18.73;;;16.30;1.00;;;;;;5015021;28;20449;-84
2022/03/11 12:08:49;;;;;;;24.90;17.77;;;16.10;1.00;;;;;;5014201;28;20461;-83
2022/03/11 12:11:38;;;;;;;25.17;17.17;;;16.50;1.00;;;;;;5014521;28;20473;-82
2022/03/11 12:14:05;;;;;;;26.03;18.10;;;16.30;1.00;;;;;;5015010;28;20524;-83
2022/03/11 12:17:06;;;;;;;19.70;15.67;;;16.30;1.00;;;;;;5015374;28;20458;-82
2022/03/11 12:19:47;;;;;;;23.67;16.07;;;16.60;1.00;;;;;;5014623;28;20879;-83
2022/03/11 12:22:33;;;;;;;20.10;14.93;;;16.70;1.00;;;;;;5015004;28;20483;-83
2022/03/11 12:25:06;;;;;;;24.73;16.83;;;17.30;1.00;;;;;;5014912;28;20490;-83
2022/03/11 12:28:02;;;;;;;22.93;15.10;;;17.50;1.00;;;;;;5014814;28;20485;-82
2022/03/11 12:30:30;;;;;;;21.60;16.50;;;17.20;1.00;;;;;;5014255;28;20457;-83
2022/03/11 12:33:01;;;;;;;21.50;16.37;;;17.00;1.00;;;;;;5015857;28;20851;-82
2022/03/11 12:35:29;;;;;;;24.43;16.10;;;16.80;1.00;;;;;;5014857;28;20456;-83
2022/03/11 12:37:57;;;;;;;25.30;18.23;;;16.80;1.00;;;;;;5014433;28;20460;-82
2022/03/11 12:40:25;;;;;;;23.30;15.47;;;16.70;1.00;;;;;;5014025;28;20457;-82
2022/03/11 12:42:58;;;;;;;21.30;15.00;;;16.70;1.00;;;;;;5014450;28;20459;-83
2022/03/11 12:45:33;;;;;;;22.77;17.20;;;16.90;1.00;;;;;;5014553;28;20871;-83
2022/03/11 12:48:00;;;;;;;21.23;16.00;;;16.90;1.00;;;;;;5014272;28;20454;-82