Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:09;;;;;;;79.60;75.10;;;4.00;88.60;;;;;;5035121;28;20453;-84
2022/04/09 00:03:36;;;;;;;74.27;69.17;;;4.00;88.70;;;;;;5041801;28;20464;-84
2022/04/09 00:06:05;;;;;;;69.03;65.43;;;3.90;88.90;;;;;;5030676;28;20450;-84
2022/04/09 00:08:32;;;;;;;80.30;75.80;;;3.90;89.40;;;;;;5020171;28;20477;-84
2022/04/09 00:10:59;;;;;;;71.80;68.40;;;3.90;89.20;;;;;;5030697;28;20452;-84
2022/04/09 00:13:25;;;;;;;77.37;73.00;;;3.90;90.00;;;;;;5034424;28;20481;-84
2022/04/09 00:15:52;;;;;;;60.20;57.20;;;3.80;90.00;;;;;;5021950;28;20464;-84
2022/04/09 00:18:19;;;;;;;70.00;66.40;;;3.80;89.90;;;;;;5024719;28;20463;-84
2022/04/09 00:20:46;;;;;;;96.57;92.27;;;3.80;90.40;;;;;;5031533;28;20452;-84
2022/04/09 00:23:14;;;;;;;99.33;95.13;;;3.90;90.30;;;;;;5037978;28;20477;-84
2022/04/09 00:25:40;;;;;;;127.47;122.77;;;3.80;90.60;;;;;;5020607;28;21139;-84
2022/04/09 00:28:07;;;;;;;141.50;135.83;;;3.80;90.90;;;;;;5021590;28;20453;-81
2022/04/09 00:30:34;;;;;;;134.93;128.93;;;3.80;91.10;;;;;;5040529;28;20462;-84
2022/04/09 00:33:01;;;;;;;150.77;144.87;;;3.70;91.40;;;;;;5026900;28;20483;-84
2022/04/09 00:35:28;;;;;;;134.57;129.20;;;3.70;91.40;;;;;;5021565;28;20464;-84
2022/04/09 00:37:54;;;;;;;166.43;160.03;;;3.70;91.50;;;;;;5020730;28;20468;-82
2022/04/09 00:40:26;;;;;;;204.50;196.70;;;3.60;91.90;;;;;;5031342;28;20452;-84
2022/04/09 00:42:52;;;;;;;227.27;218.17;;;3.70;92.10;;;;;;5040318;28;21019;-82
2022/04/09 00:45:19;;;;;;;214.33;205.17;;;3.70;92.50;;;;;;5028685;28;20452;-85
2022/04/09 00:47:47;;;;;;;238.40;229.20;;;3.60;92.50;;;;;;5019604;28;20457;-84
2022/04/09 00:50:14;;;;;;;259.67;247.90;;;3.50;92.80;;;;;;5028435;28;20805;-84
2022/04/09 00:52:47;;;;;;;267.63;256.37;;;3.50;92.80;;;;;;5039861;28;20988;-84
2022/04/09 00:55:14;;;;;;;258.40;247.87;;;3.60;92.90;;;;;;5030949;28;20449;-84
2022/04/09 00:57:46;;;;;;;247.97;238.67;;;3.60;93.20;;;;;;5021267;28;20457;-84
2022/04/09 01:00:14;;;;;;;260.03;249.23;;;3.60;93.10;;;;;;5038681;28;20452;-83
2022/04/09 01:02:43;;;;;;;258.57;247.97;;;3.60;93.20;;;;;;5038457;28;20444;-84
2022/04/09 01:05:11;;;;;;;245.53;235.63;;;3.60;93.20;;;;;;5022988;28;20453;-84
2022/04/09 01:07:38;;;;;;;284.43;272.77;;;3.50;93.40;;;;;;5018964;28;20457;-84
2022/04/09 01:10:08;;;;;;;290.17;278.23;;;3.60;93.60;;;;;;5033790;28;20448;-84
2022/04/09 01:12:35;;;;;;;299.80;287.70;;;3.60;93.70;;;;;;5040135;28;20452;-84
2022/04/09 01:15:05;;;;;;;272.73;261.23;;;3.50;93.80;;;;;;5039293;28;20528;-84
2022/04/09 01:17:32;;;;;;;250.23;240.03;;;3.50;93.80;;;;;;5040227;28;20448;-83
2022/04/09 01:19:59;;;;;;;232.87;222.97;;;3.70;93.60;;;;;;5025775;28;20453;-84
2022/04/09 01:22:27;;;;;;;262.10;251.23;;;3.60;93.40;;;;;;5019425;28;20460;-84
2022/04/09 01:24:54;;;;;;;264.67;253.47;;;3.50;93.70;;;;;;5031075;28;20992;-84
2022/04/09 01:27:21;;;;;;;278.60;267.40;;;3.60;93.90;;;;;;5039328;28;20449;-84
2022/04/09 01:29:47;;;;;;;284.80;273.37;;;3.50;94.10;;;;;;5027835;28;20449;-85
2022/04/09 01:32:16;;;;;;;274.83;263.13;;;3.50;94.10;;;;;;5019036;28;20480;-84
2022/04/09 01:34:43;;;;;;;260.80;250.23;;;3.70;94.10;;;;;;5020079;28;20476;-84
2022/04/09 01:37:09;;;;;;;277.73;266.73;;;3.50;94.00;;;;;;5018463;28;20468;-83
2022/04/09 01:39:37;;;;;;;250.03;240.43;;;3.70;93.80;;;;;;5033408;28;20452;-84
2022/04/09 01:42:10;;;;;;;247.60;237.87;;;3.50;93.70;;;;;;5038552;28;20456;-84
2022/04/09 01:44:36;;;;;;;251.27;240.97;;;3.50;93.80;;;;;;5028231;28;20500;-84
2022/04/09 01:47:03;;;;;;;261.87;251.80;;;3.70;93.70;;;;;;5037202;28;20456;-83
2022/04/09 01:49:30;;;;;;;246.57;236.23;;;3.60;93.70;;;;;;5038975;28;20863;-84
2022/04/09 01:51:57;;;;;;;224.97;215.13;;;3.80;93.60;;;;;;5040374;28;20452;-84
2022/04/09 01:54:24;;;;;;;190.47;183.07;;;3.80;93.00;;;;;;5040494;28;20483;-81
2022/04/09 01:56:52;;;;;;;170.10;162.90;;;4.00;92.90;;;;;;5041299;28;20511;-82
2022/04/09 01:59:19;;;;;;;162.73;155.27;;;4.00;91.80;;;;;;5031025;28;20456;-83
2022/04/09 02:01:47;;;;;;;146.57;140.37;;;4.00;92.10;;;;;;5022264;28;20449;-81
2022/04/09 02:04:15;;;;;;;159.43;152.37;;;3.90;91.70;;;;;;5021011;28;20472;-82
2022/04/09 02:06:42;;;;;;;156.47;149.90;;;3.90;92.10;;;;;;5025581;28;20447;-83
2022/04/09 02:09:11;;;;;;;156.33;147.67;;;3.80;92.40;;;;;;5040428;28;20547;-82
2022/04/09 02:11:39;;;;;;;172.13;165.47;;;3.80;92.40;;;;;;5037140;28;20492;-81
2022/04/09 02:14:08;;;;;;;163.53;155.83;;;3.70;92.60;;;;;;5022383;28;20477;-81
2022/04/09 02:16:35;;;;;;;191.80;184.10;;;3.70;92.70;;;;;;5022917;28;20449;-81
2022/04/09 02:19:02;;;;;;;186.23;179.23;;;3.70;93.60;;;;;;5021416;28;20928;-83
2022/04/09 02:21:29;;;;;;;180.97;173.87;;;3.70;94.00;;;;;;5023413;28;20457;-82
2022/04/09 02:23:56;;;;;;;196.77;188.07;;;3.70;94.50;;;;;;5041620;28;20468;-81
2022/04/09 02:26:23;;;;;;;171.33;164.37;;;3.70;94.50;;;;;;5039728;28;20463;-81
2022/04/09 02:28:49;;;;;;;162.20;155.90;;;3.70;94.50;;;;;;5021895;28;20453;-80
2022/04/09 02:31:17;;;;;;;160.70;153.53;;;3.70;94.60;;;;;;5025574;28;20818;-80
2022/04/09 02:33:44;;;;;;;164.40;157.83;;;3.80;94.30;;;;;;5041251;28;20848;-80
2022/04/09 02:36:12;;;;;;;156.20;148.93;;;3.80;94.10;;;;;;5039525;28;20471;-81
2022/04/09 02:38:40;;;;;;;155.13;148.13;;;3.80;94.10;;;;;;5020748;28;20453;-82
2022/04/09 02:41:08;;;;;;;144.07;138.27;;;3.70;93.80;;;;;;5022187;28;20460;-82
2022/04/09 02:43:35;;;;;;;148.10;141.77;;;3.80;93.80;;;;;;5041939;28;20717;-81
2022/04/09 02:46:02;;;;;;;161.63;154.77;;;3.80;93.70;;;;;;5042597;28;20464;-81
2022/04/09 02:48:30;;;;;;;160.70;153.43;;;3.70;93.90;;;;;;5040084;28;20461;-82
2022/04/09 02:50:57;;;;;;;145.60;139.33;;;3.70;93.70;;;;;;5042018;28;20539;-81
2022/04/09 02:53:24;;;;;;;153.20;146.83;;;3.70;93.60;;;;;;5024406;28;20993;-81
2022/04/09 02:55:50;;;;;;;153.23;146.53;;;3.90;93.60;;;;;;5023937;28;20453;-81
2022/04/09 02:58:17;;;;;;;118.77;113.97;;;3.90;92.80;;;;;;5037595;28;20961;-81
2022/04/09 03:01:27;;;;;;;104.20;99.53;;;4.00;92.40;;;;;;5040827;28;20458;-81
2022/04/09 03:03:55;;;;;;;89.47;84.50;;;3.90;92.20;;;;;;5019435;28;20505;-81
2022/04/09 03:06:22;;;;;;;85.17;81.73;;;4.00;91.70;;;;;;5027020;28;20856;-81
2022/04/09 03:08:48;;;;;;;101.53;96.70;;;3.90;91.60;;;;;;5034948;28;20452;-81
2022/04/09 03:11:15;;;;;;;103.50;98.60;;;4.00;91.50;;;;;;5027002;28;20444;-83
2022/04/09 03:13:42;;;;;;;88.00;83.27;;;4.00;91.80;;;;;;5035413;28;20977;-83
2022/04/09 03:16:09;;;;;;;79.43;75.70;;;4.00;91.90;;;;;;5037652;28;20463;-81
2022/04/09 03:18:35;;;;;;;74.13;69.83;;;3.90;91.60;;;;;;5027889;28;20868;-82
2022/04/09 03:21:03;;;;;;;84.50;80.10;;;4.10;92.80;;;;;;5034273;28;20483;-83
2022/04/09 03:23:30;;;;;;;87.33;81.77;;;4.00;93.30;;;;;;5025697;28;20837;-81
2022/04/09 03:25:57;;;;;;;105.03;100.47;;;3.90;93.30;;;;;;5034331;28;20448;-81
2022/04/09 03:28:24;;;;;;;75.53;72.10;;;4.10;93.80;;;;;;5041218;28;20452;-81
2022/04/09 03:30:51;;;;;;;73.20;69.60;;;4.20;92.80;;;;;;5039705;28;20961;-81
2022/04/09 03:33:18;;;;;;;54.67;51.63;;;4.30;92.80;;;;;;5025539;28;20477;-81
2022/04/09 03:35:47;;;;;;;53.33;50.37;;;4.30;92.50;;;;;;5040785;28;20964;-82
2022/04/09 03:38:15;;;;;;;47.20;44.20;;;4.30;92.80;;;;;;5041005;28;20551;-80
2022/04/09 03:40:43;;;;;;;42.50;39.27;;;4.30;92.60;;;;;;5042578;28;20940;-82
2022/04/09 03:43:09;;;;;;;29.00;26.47;;;4.50;92.30;;;;;;5036267;28;20473;-84
2022/04/09 03:45:38;;;;;;;33.17;31.13;;;4.40;91.90;;;;;;5036470;28;20485;-84
2022/04/09 03:48:06;;;;;;;25.77;23.53;;;4.50;92.30;;;;;;5026553;28;20445;-86
2022/04/09 03:50:33;;;;;;;31.23;29.00;;;4.50;91.80;;;;;;5029409;28;20459;-84
2022/04/09 03:53:01;;;;;;;34.20;30.90;;;4.50;92.00;;;;;;5043924;28;20562;-84
2022/04/09 03:55:29;;;;;;;35.60;31.03;;;4.50;92.00;;;;;;5043868;28;20484;-85
2022/04/09 03:58:02;;;;;;;25.37;22.97;;;4.50;91.80;;;;;;5040539;28;20475;-87
2022/04/09 04:00:29;;;;;;;25.80;23.10;;;4.50;91.80;;;;;;5033619;28;20529;-84
2022/04/09 04:02:57;;;;;;;25.63;22.83;;;4.50;92.00;;;;;;5034362;28;20765;-83
2022/04/09 04:05:24;;;;;;;21.37;19.27;;;4.40;91.80;;;;;;5041207;28;20449;-84
2022/04/09 04:07:52;;;;;;;24.47;22.00;;;4.50;91.50;;;;;;5024474;28;20456;-84
2022/04/09 04:10:19;;;;;;;22.23;20.27;;;4.50;91.40;;;;;;5038453;28;20503;-84
2022/04/09 04:12:47;;;;;;;24.00;21.50;;;4.50;91.50;;;;;;5021982;28;20453;-84
2022/04/09 04:15:15;;;;;;;21.37;19.10;;;4.60;91.70;;;;;;5026965;28;20472;-82
2022/04/09 04:17:42;;;;;;;18.47;16.27;;;4.40;91.10;;;;;;5040958;28;20456;-82
2022/04/09 04:20:12;;;;;;;18.63;12.23;;;4.50;90.20;;;;;;5033521;28;20457;-84
2022/04/09 04:22:42;;;;;;;27.13;13.80;;;4.70;88.80;;;;;;5023212;28;20445;-84
2022/04/09 04:25:10;;;;;;;20.37;14.60;;;4.60;89.60;;;;;;5021323;28;20461;-82
2022/04/09 04:27:43;;;;;;;19.63;14.40;;;4.60;90.20;;;;;;5025666;28;20456;-82
2022/04/09 04:30:12;;;;;;;14.87;10.73;;;4.50;90.20;;;;;;5038325;28;20451;-83
2022/04/09 04:32:39;;;;;;;19.10;11.13;;;4.50;89.90;;;;;;5025486;28;20521;-83
2022/04/09 04:35:06;;;;;;;15.23;10.27;;;4.50;91.10;;;;;;5020570;28;20481;-83
2022/04/09 04:37:38;;;;;;;15.37;11.70;;;4.50;91.10;;;;;;5019498;28;20484;-84
2022/04/09 04:40:07;;;;;;;24.93;12.63;;;4.50;91.60;;;;;;5020790;28;20814;-83
2022/04/09 04:42:34;;;;;;;22.30;11.77;;;4.20;91.80;;;;;;5019842;28;20462;-82
2022/04/09 04:45:01;;;;;;;19.27;15.17;;;4.10;91.90;;;;;;5036393;28;20451;-84
2022/04/09 04:47:29;;;;;;;16.83;14.03;;;4.20;92.20;;;;;;5040805;28;20805;-83
2022/04/09 04:49:56;;;;;;;25.87;23.30;;;4.20;92.10;;;;;;5039697;28;20460;-82
2022/04/09 04:52:23;;;;;;;20.27;15.57;;;4.20;92.70;;;;;;5037587;28;20460;-83
2022/04/09 04:54:53;;;;;;;26.47;16.80;;;4.20;91.80;;;;;;5040223;28;20486;-84
2022/04/09 04:57:20;;;;;;;27.70;16.77;;;4.20;91.20;;;;;;5039763;28;20528;-84
2022/04/09 04:59:47;;;;;;;16.60;14.80;;;4.20;91.10;;;;;;5040006;28;20448;-83
2022/04/09 05:02:14;;;;;;;20.50;17.93;;;4.20;91.00;;;;;;5025027;28;20484;-83
2022/04/09 05:04:42;;;;;;;28.57;16.43;;;4.00;91.20;;;;;;5041124;28;20469;-83
2022/04/09 05:07:08;;;;;;;23.03;13.30;;;4.00;91.40;;;;;;5032643;28;20453;-83
2022/04/09 05:09:35;;;;;;;22.70;20.50;;;4.10;91.20;;;;;;5038396;28;20459;-83
2022/04/09 05:12:03;;;;;;;25.17;22.20;;;4.10;91.60;;;;;;5031720;28;20453;-84
2022/04/09 05:14:30;;;;;;;32.17;28.07;;;4.10;91.70;;;;;;5035158;28;20544;-84
2022/04/09 05:16:57;;;;;;;36.37;33.07;;;4.00;92.00;;;;;;5039417;28;20452;-85
2022/04/09 05:19:24;;;;;;;42.00;38.17;;;4.00;92.40;;;;;;5022499;28;20449;-83
2022/04/09 05:21:53;;;;;;;36.17;33.50;;;4.00;92.70;;;;;;5027480;28;20824;-85
2022/04/09 05:24:22;;;;;;;45.80;42.90;;;4.00;92.50;;;;;;5019989;28;20469;-82
2022/04/09 05:26:49;;;;;;;55.92;52.03;;;4.10;92.60;;;;;;5025133;28;20454;-83
2022/04/09 05:29:15;;;;;;;36.77;34.00;;;4.10;92.40;;;;;;5018456;28;20203;-83
2022/04/09 05:31:43;;;;;;;47.17;42.90;;;4.20;92.00;;;;;;5030578;28;20499;-84
2022/04/09 05:34:10;;;;;;;33.83;30.80;;;4.20;92.50;;;;;;5047856;28;20488;-83
2022/04/09 05:36:37;;;;;;;34.03;30.87;;;4.20;92.30;;;;;;5042973;28;20455;-83
2022/04/09 05:39:05;;;;;;;26.07;24.17;;;4.20;92.20;;;;;;5042785;28;20459;-82
2022/04/09 05:41:32;;;;;;;27.63;25.50;;;4.20;92.50;;;;;;5041454;28;20455;-83
2022/04/09 05:43:59;;;;;;;31.90;28.00;;;4.20;91.90;;;;;;5037032;28;20546;-83
2022/04/09 05:46:26;;;;;;;24.70;22.33;;;4.30;92.00;;;;;;5035189;28;20452;-84
2022/04/09 05:48:52;;;;;;;32.13;24.93;;;4.30;91.30;;;;;;5024497;28;20445;-83
2022/04/09 05:51:19;;;;;;;22.83;16.80;;;4.30;91.30;;;;;;5018738;28;20459;-83
2022/04/09 05:53:46;;;;;;;25.03;13.80;;;4.40;90.50;;;;;;5023051;28;20486;-82
2022/04/09 05:56:14;;;;;;;23.73;16.17;;;4.50;90.10;;;;;;5025535;28;20479;-84
2022/04/09 05:58:42;;;;;;;19.27;17.27;;;4.40;90.20;;;;;;5031716;28;20452;-83
2022/04/09 06:01:09;;;;;;;27.00;17.30;;;4.40;90.00;;;;;;5037063;28;20476;-83
2022/04/09 06:03:35;;;;;;;21.40;19.60;;;4.60;90.60;;;;;;5023942;28;21008;-83
2022/04/09 06:06:02;;;;;;;17.20;14.80;;;4.50;90.80;;;;;;5017499;28;20449;-83
2022/04/09 06:08:29;;;;;;;24.03;15.03;;;4.60;89.30;;;;;;5022886;28;20450;-82
2022/04/09 06:10:56;;;;;;;20.63;15.73;;;4.70;89.40;;;;;;5034450;28;20449;-83
2022/04/09 06:13:24;;;;;;;18.80;11.80;;;4.90;89.30;;;;;;5030833;28;20479;-82
2022/04/09 06:15:50;;;;;;;19.13;14.53;;;4.90;88.80;;;;;;5030019;28;20465;-84
2022/04/09 06:18:17;;;;;;;15.60;10.67;;;5.00;88.90;;;;;;5019423;28;20449;-83
2022/04/09 06:20:44;;;;;;;28.30;12.80;;;4.90;89.50;;;;;;5032256;28;20456;-84
2022/04/09 06:23:11;;;;;;;18.50;9.57;;;4.70;89.60;;;;;;5034648;28;20530;-83
2022/04/09 06:25:38;;;;;;;23.47;9.83;;;4.90;88.80;;;;;;5035878;28;20448;-83
2022/04/09 06:28:05;;;;;;;20.87;11.13;;;5.00;89.70;;;;;;5022020;28;20537;-84
2022/04/09 06:30:33;;;;;;;23.27;8.60;;;5.10;89.00;;;;;;5024081;28;20464;-83
2022/04/09 06:33:00;;;;;;;17.97;8.80;;;5.10;88.30;;;;;;5026623;28;20473;-84
2022/04/09 06:35:27;;;;;;;20.20;11.60;;;5.10;86.30;;;;;;5031719;28;20483;-84
2022/04/09 06:37:53;;;;;;;15.40;9.00;;;5.20;87.30;;;;;;5024591;28;20838;-83
2022/04/09 06:40:20;;;;;;;30.07;8.17;;;5.30;86.70;;;;;;5034473;28;20452;-84
2022/04/09 06:42:47;;;;;;;28.03;11.00;;;5.40;86.60;;;;;;5026151;28;20448;-85
2022/04/09 06:45:15;;;;;;;20.93;7.40;;;5.50;86.70;;;;;;5031577;28;20460;-83
2022/04/09 06:47:43;;;;;;;27.47;9.80;;;5.50;84.30;;;;;;5028673;28;20853;-83
2022/04/09 06:50:11;;;;;;;16.67;7.93;;;5.60;86.70;;;;;;5030607;28;20445;-83
2022/04/09 06:52:38;;;;;;;19.27;8.70;;;5.70;84.70;;;;;;5027199;28;20452;-84
2022/04/09 06:55:06;;;;;;;20.97;7.13;;;5.80;83.10;;;;;;5034372;28;20464;-83
2022/04/09 06:57:33;;;;;;;19.43;7.57;;;6.00;82.00;;;;;;5020143;28;20452;-83
2022/04/09 07:00:01;;;;;;;19.67;5.23;;;6.30;80.00;;;;;;5033826;28;20448;-84
2022/04/09 07:02:27;;;;;;;22.43;6.67;;;6.40;74.90;;;;;;5021910;28;20929;-83
2022/04/09 07:05:46;;;;;;;23.30;6.07;;;6.40;78.00;;;;;;5040162;28;20471;-82
2022/04/09 07:08:14;;;;;;;27.33;5.10;;;6.60;77.20;;;;;;5002986;28;20504;-82
2022/04/09 07:10:41;;;;;;;15.07;4.80;;;6.60;75.00;;;;;;5020525;28;20456;-82
2022/04/09 07:13:08;;;;;;;20.07;5.97;;;6.60;75.10;;;;;;5021788;28;20472;-82
2022/04/09 07:15:35;;;;;;;12.60;5.47;;;6.90;78.90;;;;;;5028389;28;20477;-83
2022/04/09 07:18:02;;;;;;;16.20;5.10;;;6.70;75.10;;;;;;5035992;28;20837;-84
2022/04/09 07:20:30;;;;;;;25.20;5.80;;;6.40;75.90;;;;;;5018914;28;20449;-84
2022/04/09 07:22:56;;;;;;;19.27;4.40;;;6.30;74.80;;;;;;5021429;28;20907;-84
2022/04/09 07:25:24;;;;;;;13.07;4.90;;;6.50;76.70;;;;;;5022542;28;20473;-83
2022/04/09 07:27:51;;;;;;;22.00;5.13;;;6.50;77.00;;;;;;5038674;28;20456;-84
2022/04/09 07:30:20;;;;;;;17.70;5.57;;;6.70;75.80;;;;;;5038183;28;20484;-84
2022/04/09 07:32:48;;;;;;;16.70;5.07;;;6.60;77.40;;;;;;5038368;28;20463;-84
2022/04/09 07:35:15;;;;;;;26.07;4.87;;;7.00;74.90;;;;;;5024263;28;21004;-84
2022/04/09 07:37:44;;;;;;;16.77;4.80;;;7.00;72.50;;;;;;5038282;28;20826;-84
2022/04/09 07:40:12;;;;;;;20.17;5.37;;;6.80;72.40;;;;;;5038690;28;20471;-84
2022/04/09 07:42:42;;;;;;;15.17;4.97;;;6.90;73.20;;;;;;5039757;28;20451;-84
2022/04/09 07:45:10;;;;;;;12.90;4.90;;;6.70;71.70;;;;;;5039238;28;20452;-85
2022/04/09 07:47:37;;;;;;;24.17;5.87;;;6.80;74.50;;;;;;5038153;28;20483;-83
2022/04/09 07:50:06;;;;;;;19.00;4.60;;;7.00;74.00;;;;;;5035519;28;20452;-83
2022/04/09 07:52:32;;;;;;;16.13;4.57;;;7.20;73.30;;;;;;5038584;28;20862;-84
2022/04/09 07:54:59;;;;;;;11.97;3.63;;;7.30;70.50;;;;;;5041754;23;20894;-83
2022/04/09 07:57:26;;;;;;;18.30;4.17;;;7.50;67.90;;;;;;5015932;28;20453;-83
2022/04/09 07:59:57;;;;;;;22.83;4.50;;;7.70;66.10;;;;;;5015403;28;20456;-83
2022/04/09 08:02:24;;;;;;;15.13;3.90;;;7.90;65.70;;;;;;5014768;28;21076;-83
2022/04/09 08:04:51;;;;;;;17.57;4.13;;;7.90;65.80;;;;;;5015365;28;20473;-83
2022/04/09 08:07:18;;;;;;;13.60;4.30;;;7.80;63.40;;;;;;5015807;28;20449;-83
2022/04/09 08:09:45;;;;;;;11.97;3.90;;;8.10;63.70;;;;;;5015259;28;20459;-83
2022/04/09 08:12:13;;;;;;;21.10;4.83;;;8.20;66.30;;;;;;5015446;28;20836;-83
2022/04/09 08:14:39;;;;;;;19.13;4.57;;;7.90;63.00;;;;;;5015847;28;20469;-83
2022/04/09 08:17:07;;;;;;;18.13;6.65;;;8.20;62.20;;;;;;5015460;28;20467;-81
2022/04/09 08:19:35;;;;;;;17.23;5.10;;;8.30;62.30;;;;;;5016411;28;20199;-84
2022/04/09 08:22:02;;;;;;;14.17;6.17;;;8.60;58.90;;;;;;5014959;28;20617;-82
2022/04/09 08:24:29;;;;;;;17.70;3.83;;;8.90;59.70;;;;;;5014993;28;20465;-82
2022/04/09 08:26:56;;;;;;;17.50;5.47;;;9.20;60.20;;;;;;5015937;28;20449;-82
2022/04/09 08:29:24;;;;;;;17.83;4.97;;;9.10;54.70;;;;;;5014729;28;20457;-82
2022/04/09 08:31:52;;;;;;;17.23;4.40;;;9.20;54.50;;;;;;5016693;28;20453;-82
2022/04/09 08:34:20;;;;;;;15.60;3.97;;;9.30;53.80;;;;;;5015984;28;20480;-84
2022/04/09 08:36:49;;;;;;;19.13;5.20;;;9.60;57.90;;;;;;5020033;28;20477;-82
2022/04/09 08:39:16;;;;;;;11.23;4.30;;;9.90;53.20;;;;;;5023025;28;20453;-83
2022/04/09 08:41:44;;;;;;;9.10;2.80;;;9.70;50.30;;;;;;5016016;28;20464;-85
2022/04/09 08:44:12;;;;;;;16.93;3.97;;;9.90;50.30;;;;;;5012247;28;20552;-83
2022/04/09 08:46:40;;;;;;;11.40;2.63;;;9.90;47.30;;;;;;5014801;28;20475;-81
2022/04/09 08:49:08;;;;;;;16.00;4.50;;;10.20;47.30;;;;;;5013361;28;20453;-82
2022/04/09 08:51:36;;;;;;;10.20;3.60;;;9.80;50.00;;;;;;5013563;28;20476;-83
2022/04/09 08:54:04;;;;;;;13.90;4.30;;;9.80;48.80;;;;;;5013344;28;20484;-83
2022/04/09 08:56:33;;;;;;;9.50;4.00;;;9.70;47.30;;;;;;5013457;28;21002;-84
2022/04/09 08:59:00;;;;;;;12.90;4.37;;;9.70;47.70;;;;;;5012898;28;20976;-83
2022/04/09 09:01:28;;;;;;;16.27;4.13;;;10.30;49.70;;;;;;5013519;28;20457;-83
2022/04/09 09:03:55;;;;;;;14.50;2.73;;;10.50;44.30;;;;;;5013396;28;20477;-83
2022/04/09 09:06:27;;;;;;;15.60;3.83;;;10.60;44.40;;;;;;5013708;28;20449;-82
2022/04/09 09:08:56;;;;;;;6.80;2.83;;;10.20;42.20;;;;;;5012780;28;21013;-84
2022/04/09 09:11:23;;;;;;;12.33;3.57;;;9.20;44.70;;;;;;5014762;28;20453;-83
2022/04/09 09:13:51;;;;;;;22.27;4.17;;;8.70;45.70;;;;;;5013463;28;20481;-83
2022/04/09 09:16:27;;;;;;;11.63;3.13;;;8.50;50.00;;;;;;5017017;28;20594;-84
2022/04/09 09:18:55;;;;;;;13.43;4.30;;;8.20;46.30;;;;;;5017721;28;20477;-83
2022/04/09 09:21:26;;;;;;;19.30;4.80;;;8.20;49.80;;;;;;5015283;28;20449;-82
2022/04/09 09:24:14;;;;;;;15.73;3.90;;;8.10;49.50;;;;;;5013887;28;20475;-82
2022/04/09 09:26:41;;;;;;;17.50;4.10;;;8.10;48.10;;;;;;5013554;28;20457;-82
2022/04/09 09:29:10;;;;;;;11.13;4.37;;;8.30;48.90;;;;;;5013332;28;20454;-82
2022/04/09 09:31:40;;;;;;;13.17;4.00;;;8.40;47.50;;;;;;5015518;28;20541;-81
2022/04/09 09:34:15;;;;;;;18.07;4.73;;;8.50;48.40;;;;;;5014233;28;21009;-83
2022/04/09 09:36:44;;;;;;;8.80;4.00;;;9.10;47.30;;;;;;5017673;28;20850;-83
2022/04/09 09:39:20;;;;;;;15.27;3.90;;;9.30;45.90;;;;;;5011545;28;20536;-83
2022/04/09 09:41:51;;;;;;;16.37;3.77;;;9.50;44.50;;;;;;5014372;28;20537;-82
2022/04/09 09:44:19;;;;;;;13.03;3.53;;;9.60;44.00;;;;;;5016218;28;21019;-82
2022/04/09 09:46:47;;;;;;;11.60;3.33;;;9.70;38.50;;;;;;5018221;28;20453;-84
2022/04/09 09:49:17;;;;;;;26.37;3.27;;;9.90;36.00;;;;;;5013752;28;20458;-83
2022/04/09 09:51:44;;;;;;;8.00;3.43;;;10.70;37.70;;;;;;5018191;28;20487;-83
2022/04/09 09:54:13;;;;;;;12.53;4.10;;;10.00;36.90;;;;;;5015509;28;20477;-82
2022/04/09 09:56:42;;;;;;;13.60;6.17;;;9.40;36.70;;;;;;5014393;28;21005;-83
2022/04/09 09:59:10;;;;;;;12.87;4.40;;;9.30;35.40;;;;;;5014744;28;20457;-82
2022/04/09 10:01:38;;;;;;;13.83;4.50;;;10.30;37.80;;;;;;5015339;28;20955;-83
2022/04/09 10:04:07;;;;;;;11.33;3.33;;;10.80;39.40;;;;;;5013425;28;20473;-84
2022/04/09 10:06:34;;;;;;;10.90;2.70;;;10.60;30.50;;;;;;5014722;28;20453;-83
2022/04/09 10:09:02;;;;;;;12.73;3.40;;;11.00;27.70;;;;;;5013029;28;20449;-82
2022/04/09 10:11:30;;;;;;;8.00;3.73;;;10.70;27.50;;;;;;5017057;28;20501;-83
2022/04/09 10:14:02;;;;;;;10.80;3.17;;;11.40;28.90;;;;;;5016586;28;20469;-84
2022/04/09 10:16:31;;;;;;;9.97;3.90;;;11.20;27.80;;;;;;5016614;28;21015;-84
2022/04/09 10:19:01;;;;;;;14.10;3.20;;;11.50;27.00;;;;;;5017742;28;20449;-83
2022/04/09 10:21:30;;;;;;;9.90;2.90;;;11.70;24.40;;;;;;5017726;28;20457;-83
2022/04/09 10:23:58;;;;;;;14.47;3.10;;;12.00;23.80;;;;;;5013943;28;20481;-83
2022/04/09 10:26:28;;;;;;;17.50;3.60;;;12.20;21.40;;;;;;5013441;28;20453;-84
2022/04/09 10:29:07;;;;;;;11.97;3.77;;;12.40;22.90;;;;;;5013197;28;20481;-83
2022/04/09 10:31:36;;;;;;;8.47;4.00;;;11.60;21.80;;;;;;5007985;28;20930;-82
2022/04/09 10:34:06;;;;;;;11.13;3.97;;;11.30;21.20;;;;;;5015493;28;20470;-83
2022/04/09 10:37:02;;;;;;;12.70;3.33;;;11.00;22.60;;;;;;5016085;28;20862;-83
2022/04/09 10:39:36;;;;;;;10.10;4.00;;;10.40;24.70;;;;;;4995720;28;20454;-84
2022/04/09 10:42:14;;;;;;;10.77;4.00;;;9.90;35.90;;;;;;5004094;28;20496;-83
2022/04/09 10:44:54;;;;;;;9.77;3.87;;;10.00;31.90;;;;;;5015988;28;20571;-83
2022/04/09 10:47:21;;;;;;;7.40;3.13;;;10.10;28.00;;;;;;5015297;28;20872;-83
2022/04/09 10:50:11;;;;;;;10.47;4.10;;;10.00;27.00;;;;;;5014188;28;20449;-84
2022/04/09 10:52:40;;;;;;;13.53;3.50;;;10.90;31.60;;;;;;5013173;28;20512;-82
2022/04/09 10:55:24;;;;;;;7.73;3.20;;;11.70;25.30;;;;;;5010920;28;20532;-82
2022/04/09 10:57:59;;;;;;;10.90;2.77;;;12.80;21.80;;;;;;5012466;28;20531;-84
2022/04/09 11:00:33;;;;;;;10.83;4.30;;;12.30;16.10;;;;;;5011471;28;20453;-85
2022/04/09 11:03:13;;;;;;;9.27;3.30;;;11.40;20.90;;;;;;5013291;28;20453;-85
2022/04/09 11:05:41;;;;;;;12.17;3.80;;;11.00;24.50;;;;;;5009886;28;20453;-83
2022/04/09 11:08:09;;;;;;;7.30;2.17;;;10.60;28.50;;;;;;5014095;28;20453;-83
2022/04/09 11:10:36;;;;;;;8.63;2.10;;;9.60;41.70;;;;;;5015262;28;20480;-83
2022/04/09 11:13:10;;;;;;;6.37;2.00;;;9.40;43.40;;;;;;5017572;28;20461;-82
2022/04/09 11:15:39;;;;;;;5.53;1.83;;;9.20;42.60;;;;;;5016622;28;20445;-83
2022/04/09 11:18:06;;;;;;;6.37;2.50;;;9.00;42.90;;;;;;5016855;28;20850;-83
2022/04/09 11:20:34;;;;;;;8.03;2.47;;;8.90;43.90;;;;;;5015892;28;20456;-83
2022/04/09 11:23:09;;;;;;;9.50;3.20;;;8.60;45.20;;;;;;5016830;28;20461;-83
2022/04/09 11:25:36;;;;;;;8.97;2.60;;;8.30;47.40;;;;;;5014794;28;20452;-83
2022/04/09 11:28:07;;;;;;;7.30;2.72;;;8.00;49.70;;;;;;5013787;28;20455;-82
2022/04/09 11:30:34;;;;;;;6.57;2.93;;;8.20;54.20;;;;;;5013301;28;20198;-83
2022/04/09 11:33:15;;;;;;;6.43;2.10;;;8.50;52.20;;;;;;5015808;28;20453;-83
2022/04/09 11:35:42;;;;;;;9.03;2.40;;;9.30;45.90;;;;;;5019090;28;20487;-84
2022/04/09 11:38:10;;;;;;;11.03;3.10;;;10.60;48.80;;;;;;5017512;28;20519;-83
2022/04/09 11:40:42;;;;;;;10.77;3.10;;;11.10;40.30;;;;;;5017648;28;20506;-83
2022/04/09 11:43:09;;;;;;;8.80;2.80;;;11.70;35.80;;;;;;5018920;28;20946;-84
2022/04/09 11:45:36;;;;;;;8.03;3.10;;;12.20;28.90;;;;;;5018067;28;20457;-84
2022/04/09 11:48:04;;;;;;;13.57;2.40;;;12.80;39.60;;;;;;5016874;28;20457;-84
2022/04/09 11:50:32;;;;;;;13.43;2.80;;;12.80;30.70;;;;;;5017727;28;20501;-83
2022/04/09 11:53:09;;;;;;;11.33;3.13;;;12.40;27.30;;;;;;5016411;28;20757;-84
2022/04/09 11:55:36;;;;;;;10.17;3.97;;;11.80;28.30;;;;;;5017744;28;20955;-84
2022/04/09 11:58:03;;;;;;;9.87;2.40;;;11.40;34.40;;;;;;5018193;28;20486;-84
2022/04/09 12:00:30;;;;;;;7.43;2.40;;;10.80;35.80;;;;;;5017677;28;20457;-83
2022/04/09 12:03:03;;;;;;;7.10;2.73;;;10.00;36.80;;;;;;5016102;28;20464;-83
2022/04/09 12:05:35;;;;;;;9.87;3.87;;;8.10;60.60;;;;;;5019084;28;20464;-83
2022/04/09 12:08:02;;;;;;;11.50;3.30;;;7.60;61.10;;;;;;5017597;28;20475;-83
2022/04/09 12:10:30;;;;;;;4.90;2.20;;;7.60;66.60;;;;;;5016477;28;20457;-83
2022/04/09 12:12:58;;;;;;;10.33;3.10;;;7.10;68.60;;;;;;5019600;28;20834;-83
2022/04/09 12:15:30;;;;;;;9.10;3.27;;;6.70;99.90;;;;;;5019210;28;20473;-83
2022/04/09 12:17:57;;;;;;;12.13;3.10;;;6.80;91.00;;;;;;5020495;28;20469;-83
2022/04/09 12:20:33;;;;;;;10.50;3.17;;;6.90;87.60;;;;;;5019014;28;20453;-83
2022/04/09 12:23:01;;;;;;;8.67;3.60;;;7.40;84.80;;;;;;5011118;28;20449;-83
2022/04/09 12:25:38;;;;;;;9.17;4.23;;;8.10;91.40;;;;;;5017193;28;20457;-83
2022/04/09 12:28:06;;;;;;;9.80;3.77;;;8.60;86.50;;;;;;5010223;28;20453;-82
2022/04/09 12:30:41;;;;;;;9.70;3.80;;;8.90;78.60;;;;;;5016607;28;20459;-84
2022/04/09 12:33:09;;;;;;;8.10;3.37;;;9.00;70.60;;;;;;5018092;28;20853;-83
2022/04/09 12:35:38;;;;;;;12.33;3.60;;;9.00;51.70;;;;;;5016011;28;20527;-84
2022/04/09 12:38:05;;;;;;;11.40;3.23;;;9.80;56.00;;;;;;5015123;28;20479;-83
2022/04/09 12:40:32;;;;;;;9.80;2.60;;;11.20;41.70;;;;;;5015805;28;20449;-84
2022/04/09 12:43:00;;;;;;;6.00;2.40;;;11.80;31.40;;;;;;5014915;28;20453;-85
2022/04/09 12:45:28;;;;;;;4.57;1.60;;;11.20;31.00;;;;;;5012727;28;20488;-83