Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 12:37:40;;;;;;;1.15;1.05;;;;;;;;;;6315091;22;20023;-87
2022/01/11 12:40:24;;;;;;;1.70;1.40;;;;;;;;;;6312416;22;20019;-87
2022/01/11 12:43:18;;;;;;;1.20;1.00;;;;;;;;;;6340219;22;20034;-87
2022/01/11 12:45:53;;;;;;;2.15;0.90;;;;;;;;;;6278563;22;20078;-87
2022/01/11 12:48:48;;;;;;;0.95;0.93;;;;;;;;;;6345615;22;20037;-87
2022/01/11 17:18:55;;;;;;;5.20;2.77;;;;;;;;;;6286189;22;20011;-83
2022/01/11 17:21:20;;;;;;;5.20;2.60;;;;;;;;;;6306586;22;20237;-84
2022/01/11 17:23:46;;;;;;;3.67;2.40;;;;;;;;;;6308174;22;20007;-83
2022/01/11 17:26:11;;;;;;;3.88;2.40;;;;;;;;;;6308213;22;20457;-85
2022/01/11 17:28:39;;;;;;;3.75;2.25;;;;;;;;;;6308336;22;20440;-83
2022/01/11 17:31:05;;;;;;;2.90;2.03;;;;;;;;;;6308319;22;20006;-84
2022/01/11 17:33:30;;;;;;;3.75;2.35;;;;;;;;;;6308298;22;20003;-85
2022/01/11 17:35:55;;;;;;;5.65;2.55;;;;;;;;;;6308115;22;20150;-83
2022/01/11 17:38:21;;;;;;;17.15;9.50;;;;;;;;;;6308275;22;20003;-84
2022/01/11 17:40:46;;;;;;;20.23;11.32;;;;;;;;;;6308438;22;20037;-84
2022/01/11 17:43:12;;;;;;;13.65;10.18;;;;;;;;;;6306414;22;20410;-84
2022/01/11 17:45:38;;;;;;;12.93;7.50;;;;;;;;;;6306355;22;20426;-84
2022/01/11 17:48:04;;;;;;;13.77;10.05;;;;;;;;;;6332684;22;20010;-84
2022/01/11 17:50:29;;;;;;;13.50;8.50;;;;;;;;;;6308059;22;20026;-84
2022/01/11 17:52:55;;;;;;;9.85;6.43;;;;;;;;;;6308107;22;19999;-84
2022/01/11 17:55:21;;;;;;;15.60;7.68;;;;;;;;;;6308048;22;20485;-84
2022/01/11 17:57:49;;;;;;;12.52;8.45;;;;;;;;;;6307987;22;20007;-84
2022/01/11 18:00:16;;;;;;;11.00;7.60;;;;;;;;;;6307954;22;20022;-84
2022/01/11 18:02:42;;;;;;;32.80;19.42;;;;;;;;;;6308132;22;20001;-84
2022/01/11 18:05:08;;;;;;;71.55;36.17;;;;;;;;;;6308065;22;20082;-84
2022/01/11 18:07:34;;;;;;;72.45;39.72;;;;;;;;;;6308056;22;20311;-84
2022/01/11 18:09:59;;;;;;;61.65;33.08;;;;;;;;;;6308690;22;19992;-83
2022/01/11 18:12:25;;;;;;;16.30;10.43;;;;;;;;;;6306661;22;20003;-83
2022/01/11 18:14:54;;;;;;;22.35;11.13;;;;;;;;;;6307856;22;19999;-84
2022/01/11 18:17:20;;;;;;;14.23;7.93;;;;;;;;;;6311757;22;20082;-84
2022/01/11 18:19:45;;;;;;;9.50;6.25;;;;;;;;;;6339174;22;20048;-82
2022/01/11 18:22:11;;;;;;;13.30;7.68;;;;;;;;;;6339344;22;20003;-85
2022/01/11 18:24:39;;;;;;;35.45;27.10;;;;;;;;;;6339412;22;20006;-86
2022/01/11 18:27:05;;;;;;;13.07;9.27;;;;;;;;;;6341888;22;20026;-85
2022/01/11 18:29:30;;;;;;;10.30;7.65;;;;;;;;;;6339119;22;20006;-84
2022/01/11 18:31:56;;;;;;;7.00;4.28;;;;;;;;;;6341051;22;20382;-86
2022/01/11 18:34:21;;;;;;;6.82;4.53;;;;;;;;;;6313459;22;20006;-84
2022/01/11 18:36:47;;;;;;;5.18;2.85;;;;;;;;;;6341373;22;20003;-85
2022/01/11 18:39:12;;;;;;;4.10;2.78;;;;;;;;;;6340928;22;20325;-84
2022/01/11 18:41:38;;;;;;;5.70;3.47;;;;;;;;;;6341213;22;19999;-84
2022/01/11 18:44:04;;;;;;;8.02;5.28;;;;;;;;;;6340968;22;20425;-84
2022/01/11 18:46:29;;;;;;;8.45;5.05;;;;;;;;;;6341170;22;20038;-83
2022/01/11 18:48:55;;;;;;;11.60;6.57;;;;;;;;;;6340477;22;19999;-84
2022/01/11 18:51:26;;;;;;;8.65;6.32;;;;;;;;;;6342923;22;20002;-84
2022/01/11 18:53:55;;;;;;;9.73;6.32;;;;;;;;;;6340886;22;20006;-85
2022/01/11 18:56:22;;;;;;;7.80;6.50;;;;;;;;;;6313162;22;20302;-83
2022/01/11 18:58:48;;;;;;;21.02;14.00;;;;;;;;;;6340593;22;20334;-83
2022/01/11 19:01:13;;;;;;;8.45;5.82;;;;;;;;;;6340869;22;19995;-83
2022/01/11 19:03:40;;;;;;;16.48;11.20;;;;;;;;;;6340882;22;19995;-83
2022/01/11 19:06:06;;;;;;;14.63;10.20;;;;;;;;;;6313053;22;20007;-83
2022/01/11 19:08:31;;;;;;;14.93;10.35;;;;;;;;;;6340853;22;20014;-83
2022/01/11 19:10:57;;;;;;;37.05;23.08;;;;;;;;;;6341036;22;20003;-85
2022/01/11 19:13:22;;;;;;;12.15;7.85;;;;;;;;;;6340863;22;19999;-86
2022/01/11 19:15:47;;;;;;;8.90;5.90;;;;;;;;;;6340121;22;19995;-83
2022/01/11 19:18:13;;;;;;;9.75;6.82;;;;;;;;;;6340580;22;20007;-84
2022/01/11 19:20:39;;;;;;;10.10;7.15;;;;;;;;;;6340983;22;20003;-84
2022/01/11 19:23:04;;;;;;;9.65;7.70;;;;;;;;;;6340572;22;20066;-84
2022/01/11 19:25:30;;;;;;;8.25;6.20;;;;;;;;;;6340720;22;20027;-84
2022/01/11 19:28:01;;;;;;;9.90;7.13;;;;;;;;;;6313118;22;20086;-84
2022/01/11 19:30:26;;;;;;;11.05;8.38;;;;;;;;;;6340721;22;20047;-84
2022/01/11 19:32:52;;;;;;;9.65;7.50;;;;;;;;;;6340468;22;20100;-84
2022/01/11 19:35:18;;;;;;;10.85;8.15;;;;;;;;;;6340427;22;20002;-84
2022/01/11 19:37:46;;;;;;;10.73;8.15;;;;;;;;;;6340478;22;20087;-84
2022/01/11 19:40:12;;;;;;;13.45;8.63;;;;;;;;;;6340574;22;20429;-84
2022/01/11 19:42:37;;;;;;;13.48;9.30;;;;;;;;;;6340127;22;20491;-84
2022/01/11 19:45:08;;;;;;;6.10;4.22;;;;;;;;;;6340436;22;20010;-84
2022/01/11 19:47:36;;;;;;;9.45;5.07;;;;;;;;;;6340716;22;20429;-84
2022/01/11 19:50:04;;;;;;;6.72;4.50;;;;;;;;;;6340441;22;20009;-84
2022/01/11 19:52:29;;;;;;;4.72;3.53;;;;;;;;;;6312877;22;20009;-85
2022/01/11 19:54:56;;;;;;;5.80;4.32;;;;;;;;;;6340338;22;20364;-84
2022/01/11 19:57:22;;;;;;;8.93;4.82;;;;;;;;;;6312460;22;20441;-85
2022/01/11 19:59:48;;;;;;;8.98;5.90;;;;;;;;;;6312610;22;20022;-85
2022/01/11 20:02:14;;;;;;;8.80;5.05;;;;;;;;;;6339912;22;19995;-85
2022/01/11 20:04:39;;;;;;;6.60;4.78;;;;;;;;;;6340202;22;19995;-85
2022/01/11 20:07:05;;;;;;;7.47;4.38;;;;;;;;;;6340021;22;20003;-85
2022/01/11 20:09:30;;;;;;;7.60;4.82;;;;;;;;;;6312642;22;20330;-85
2022/01/11 20:11:56;;;;;;;10.82;6.10;;;;;;;;;;6340209;22;20003;-84
2022/01/11 20:14:21;;;;;;;5.18;4.15;;;;;;;;;;6340744;22;20049;-85
2022/01/11 20:16:47;;;;;;;10.55;7.80;;;;;;;;;;6312943;22;20015;-85
2022/01/11 20:19:13;;;;;;;6.43;4.65;;;;;;;;;;6339827;22;20074;-85
2022/01/11 20:27:16;;;;;;;7.55;4.93;;;;;;;;;;6340294;22;20445;-84
2022/01/11 20:29:48;;;;;;;8.13;4.53;;;;;;;;;;6312658;22;20011;-84
2022/01/11 20:32:15;;;;;;;6.53;4.70;;;;;;;;;;6312455;22;20009;-84
2022/01/11 20:34:45;;;;;;;11.40;7.32;;;;;;;;;;6339910;22;20025;-85
2022/01/11 20:37:12;;;;;;;12.77;8.00;;;;;;;;;;6339903;22;20326;-84
2022/01/11 20:39:40;;;;;;;8.40;5.53;;;;;;;;;;6340070;22;20003;-85
2022/01/11 20:42:09;;;;;;;8.60;5.70;;;;;;;;;;6340067;22;20078;-84
2022/01/11 20:44:36;;;;;;;8.23;5.78;;;;;;;;;;6339116;22;19999;-84
2022/01/11 20:47:03;;;;;;;12.23;7.40;;;;;;;;;;6339596;22;20090;-83
2022/01/11 20:49:29;;;;;;;10.60;6.10;;;;;;;;;;6339788;22;20006;-84
2022/01/11 20:52:17;;;;;;;9.60;7.30;;;;;;;;;;6339695;22;20003;-85
2022/01/11 20:54:45;;;;;;;9.13;6.47;;;;;;;;;;6339330;22;20102;-85
2022/01/11 20:57:12;;;;;;;13.23;7.60;;;;;;;;;;6339936;22;20010;-83
2022/01/11 20:59:37;;;;;;;8.77;5.70;;;;;;;;;;6339683;22;20011;-84
2022/01/11 21:02:05;;;;;;;11.05;7.90;;;;;;;;;;6339897;22;20003;-84
2022/01/11 21:04:30;;;;;;;10.55;7.40;;;;;;;;;;6339740;22;20007;-84
2022/01/11 21:06:56;;;;;;;9.98;7.28;;;;;;;;;;6312073;22;20063;-87
2022/01/11 21:09:21;;;;;;;11.85;7.75;;;;;;;;;;6337989;22;20007;-85
2022/01/11 21:11:47;;;;;;;14.18;7.72;;;;;;;;;;6339627;22;20003;-86
2022/01/11 21:14:15;;;;;;;8.90;6.55;;;;;;;;;;6338400;22;20007;-85
2022/01/11 21:22:07;;;;;;;12.50;6.45;;;;;;;;;;6339533;22;20457;-83
2022/01/11 21:24:33;;;;;;;8.20;5.60;;;;;;;;;;6339374;22;19998;-83
2022/01/11 21:26:59;;;;;;;12.43;6.35;;;;;;;;;;6339671;22;20377;-83
2022/01/11 21:29:26;;;;;;;11.93;6.38;;;;;;;;;;6339230;22;20026;-83
2022/01/11 21:31:52;;;;;;;11.48;6.90;;;;;;;;;;6339549;22;20026;-83
2022/01/11 21:34:18;;;;;;;13.13;7.43;;;;;;;;;;6339446;22;20440;-83
2022/01/11 21:36:44;;;;;;;11.18;7.78;;;;;;;;;;6339366;22;20011;-83
2022/01/11 21:39:13;;;;;;;12.57;7.70;;;;;;;;;;6311498;22;20029;-83
2022/01/11 21:41:39;;;;;;;12.70;7.87;;;;;;;;;;6311587;22;20003;-83
2022/01/11 21:44:09;;;;;;;11.38;7.85;;;;;;;;;;6339543;22;20048;-84
2022/01/11 21:46:34;;;;;;;15.68;9.43;;;;;;;;;;6339648;22;20010;-84
2022/01/11 21:49:00;;;;;;;12.88;6.97;;;;;;;;;;6339254;22;20002;-84
2022/01/11 21:51:26;;;;;;;9.70;6.22;;;;;;;;;;6339416;22;20002;-85
2022/01/11 21:53:52;;;;;;;9.30;5.43;;;;;;;;;;6311400;22;20010;-84
2022/01/11 21:56:17;;;;;;;9.02;5.50;;;;;;;;;;6339472;22;20013;-84
2022/01/11 21:58:43;;;;;;;11.25;6.68;;;;;;;;;;6338627;22;20028;-85
2022/01/11 22:01:08;;;;;;;8.82;5.70;;;;;;;;;;6339323;22;20021;-84
2022/01/11 22:03:34;;;;;;;5.97;4.00;;;;;;;;;;6311753;22;20002;-84
2022/01/11 22:06:00;;;;;;;8.38;4.60;;;;;;;;;;6339067;22;20099;-85
2022/01/11 22:08:26;;;;;;;7.88;5.13;;;;;;;;;;6339442;22;19998;-84
2022/01/11 22:10:51;;;;;;;10.75;6.88;;;;;;;;;;6339906;22;20402;-83
2022/01/11 22:14:30;;;;;;;10.57;6.28;;;;;;;;;;6339296;22;20369;-84
2022/01/11 22:16:38;;;;;;;12.80;6.38;;;;;;;;;;6319238;22;20375;-84
2022/01/11 22:19:04;;;;;;;13.07;7.15;;;;;;;;;;6339066;22;20341;-84
2022/01/11 22:21:29;;;;;;;10.15;7.30;;;;;;;;;;6339181;22;20034;-85
2022/01/11 22:23:54;;;;;;;15.88;7.20;;;;;;;;;;6338604;22;20003;-84
2022/01/11 22:26:20;;;;;;;13.48;8.38;;;;;;;;;;6339000;22;20066;-85
2022/01/11 22:28:45;;;;;;;10.18;7.07;;;;;;;;;;6339284;22;20006;-85
2022/01/11 22:31:11;;;;;;;10.65;7.18;;;;;;;;;;6339242;22;20022;-85
2022/01/11 22:33:36;;;;;;;10.85;7.00;;;;;;;;;;6338933;22;20006;-85
2022/01/11 22:36:02;;;;;;;12.52;7.53;;;;;;;;;;6339192;22;19998;-84
2022/01/11 22:38:28;;;;;;;11.25;7.75;;;;;;;;;;6339130;22;20438;-85
2022/01/11 22:40:55;;;;;;;12.07;7.57;;;;;;;;;;6339578;22;20338;-85
2022/01/11 22:43:22;;;;;;;13.95;8.50;;;;;;;;;;6338957;22;19999;-85
2022/01/11 22:45:49;;;;;;;13.25;8.27;;;;;;;;;;6339191;22;20003;-85
2022/01/11 22:48:15;;;;;;;14.95;8.88;;;;;;;;;;6339834;22;19999;-85
2022/01/11 22:50:40;;;;;;;15.95;9.02;;;;;;;;;;6311681;22;20006;-85
2022/01/11 22:53:06;;;;;;;15.77;9.10;;;;;;;;;;6311590;22;20424;-85
2022/01/11 22:55:31;;;;;;;15.05;8.63;;;;;;;;;;6339274;22;19999;-84
2022/01/11 22:57:56;;;;;;;13.40;8.77;;;;;;;;;;6339052;22;20007;-85
2022/01/11 23:00:22;;;;;;;16.10;9.32;;;;;;;;;;6337329;22;20082;-85
2022/01/11 23:02:51;;;;;;;13.07;8.57;;;;;;;;;;6339015;22;19994;-85
2022/01/11 23:05:18;;;;;;;18.98;9.18;;;;;;;;;;6338965;22;20378;-85
2022/01/11 23:07:48;;;;;;;14.23;8.60;;;;;;;;;;6337506;22;19999;-85
2022/01/11 23:10:14;;;;;;;;;;;;;;;;;;6339455;22;19999;-85
2022/01/11 23:12:50;;;;;;;11.02;8.50;;;;;;;;;;6311278;22;20310;-85
2022/01/11 23:15:18;;;;;;;14.75;8.30;;;;;;;;;;6313830;22;20636;-85
2022/01/11 23:17:43;;;;;;;13.18;8.65;;;;;;;;;;6312661;22;20437;-86
2022/01/11 23:20:10;;;;;;;16.00;9.40;;;;;;;;;;6340719;22;20009;-84
2022/01/11 23:22:36;;;;;;;16.48;8.40;;;;;;;;;;6341101;22;20011;-85
2022/01/11 23:25:04;;;;;;;12.02;7.68;;;;;;;;;;6340699;22;20082;-85
2022/01/11 23:27:31;;;;;;;12.82;8.45;;;;;;;;;;6340414;22;20441;-85
2022/01/11 23:29:56;;;;;;;20.60;10.43;;;;;;;;;;6313234;22;19998;-84
2022/01/11 23:32:22;;;;;;;16.38;8.65;;;;;;;;;;6313022;22;20057;-85
2022/01/11 23:34:52;;;;;;;13.65;7.50;;;;;;;;;;6340780;22;20002;-85
2022/01/11 23:37:26;;;;;;;;;;;;;;;;;;6341029;22;20006;-83
2022/01/11 23:47:30;;;;;;;12.18;8.25;;;;;;;;;;6340533;22;20448;-85
2022/01/11 23:49:56;;;;;;;13.45;7.80;;;;;;;;;;6313027;22;20007;-85
2022/01/11 23:52:21;;;;;;;16.20;8.48;;;;;;;;;;6340642;22;19999;-85
2022/01/11 23:54:49;;;;;;;12.60;7.78;;;;;;;;;;6318774;22;20004;-85
