Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:32;;;;;;;10.75;2.03;;;23.80;99.90;;;;;;5053811;28;20029;-74
2022/01/12 00:02:59;;;;;;;12.57;1.00;;;23.60;99.90;;;;;;5053347;28;20017;-71
2022/01/12 00:05:27;;;;;;;8.13;1.45;;;23.50;99.90;;;;;;5053142;28;20036;-78
2022/01/12 00:07:54;;;;;;;9.15;1.35;;;23.40;99.90;;;;;;5053173;28;20036;-71
2022/01/12 00:10:21;;;;;;;8.27;1.70;;;23.30;99.90;;;;;;5056103;28;20131;-71
2022/01/12 00:12:49;;;;;;;6.03;1.23;;;23.30;99.90;;;;;;5057517;28;20029;-71
2022/01/12 00:15:16;;;;;;;5.60;1.80;;;23.20;99.90;;;;;;5057236;28;20390;-71
2022/01/12 00:17:44;;;;;;;27.95;10.48;;;23.00;99.90;;;;;;5057202;28;20466;-71
2022/01/12 00:20:12;;;;;;;28.77;14.90;;;22.70;99.90;;;;;;5056638;28;20029;-70
2022/01/12 00:22:40;;;;;;;49.88;23.35;;;22.70;99.90;;;;;;5045950;28;20100;-75
2022/01/12 00:25:25;;;;;;;13.20;5.28;;;22.60;99.90;;;;;;5036338;28;20033;-70
2022/01/12 00:33:23;;;;;;;6.30;2.42;;;22.70;99.90;;;;;;5036775;28;20096;-79
2022/01/12 00:35:54;;;;;;;7.03;1.77;;;22.70;99.90;;;;;;5040773;28;20486;-79
2022/01/12 00:38:25;;;;;;;7.78;1.65;;;22.70;99.90;;;;;;5042712;28;20037;-81
2022/01/12 00:40:54;;;;;;;5.45;1.20;;;23.00;99.90;;;;;;5040674;28;20021;-81
2022/01/12 00:43:26;;;;;;;3.58;1.08;;;23.20;99.90;;;;;;5042630;28;20429;-80
2022/01/12 00:45:54;;;;;;;5.28;1.42;;;23.40;99.90;;;;;;5042117;28;20017;-83
2022/01/12 00:48:22;;;;;;;7.65;1.25;;;23.60;99.90;;;;;;5042398;28;20094;-75
2022/01/12 00:50:49;;;;;;;7.00;1.52;;;23.60;99.90;;;;;;5040404;28;20489;-83
2022/01/12 00:53:17;;;;;;;5.30;1.20;;;23.60;99.90;;;;;;5041091;28;20476;-71
2022/01/12 00:55:44;;;;;;;8.57;0.98;;;23.50;99.90;;;;;;5043356;28;20018;-82
2022/01/12 00:58:12;;;;;;;6.95;1.65;;;23.50;99.90;;;;;;5043373;28;20056;-71
2022/01/12 01:00:39;;;;;;;6.38;1.35;;;23.30;99.90;;;;;;5044062;28;20378;-71
2022/01/12 01:03:08;;;;;;;5.22;1.00;;;23.30;99.90;;;;;;5044799;28;20083;-78
2022/01/12 01:05:35;;;;;;;7.93;1.70;;;23.30;99.90;;;;;;5043589;28;20390;-71
2022/01/12 01:08:03;;;;;;;8.63;1.60;;;23.20;99.90;;;;;;5043069;28;20024;-70
2022/01/12 01:13:07;;;;;;;4.70;1.38;;;23.20;99.90;;;;;;5043188;28;20025;-70
2022/01/12 01:26:32;;;;;;;6.60;1.40;;;23.30;99.90;;;;;;5055397;28;20397;-75
2022/01/12 01:28:59;;;;;;;6.30;1.25;;;23.20;99.90;;;;;;5055282;28;20024;-70
2022/01/12 01:31:30;;;;;;;2.67;0.88;;;23.30;99.90;;;;;;5055141;28;20029;-73
2022/01/12 01:34:06;;;;;;;6.80;1.27;;;23.30;99.90;;;;;;5039863;28;20489;-74
2022/01/12 01:36:35;;;;;;;9.00;1.60;;;23.40;99.90;;;;;;5039860;28;20453;-75
2022/01/12 01:39:04;;;;;;;4.22;1.10;;;23.50;99.90;;;;;;5037359;28;20109;-77
2022/01/12 01:41:31;;;;;;;5.82;0.90;;;23.60;99.90;;;;;;5037560;28;20021;-80
2022/01/12 01:55:11;;;;;;;7.88;1.10;;;24.10;99.90;;;;;;4976499;28;20026;-79
2022/01/12 01:57:39;;;;;;;6.35;1.33;;;24.10;99.90;;;;;;5016838;28;20134;-72
2022/01/12 02:00:12;;;;;;;8.75;1.55;;;24.30;99.90;;;;;;5036942;28;20099;-77
2022/01/12 02:02:40;;;;;;;7.00;1.15;;;24.40;99.90;;;;;;5037183;28;20104;-80
2022/01/12 02:05:08;;;;;;;4.85;1.35;;;24.30;99.90;;;;;;5049712;28;20420;-74
2022/01/12 02:07:35;;;;;;;3.25;0.95;;;24.40;99.90;;;;;;5038868;28;20058;-79
2022/01/12 02:10:04;;;;;;;5.68;0.93;;;24.50;99.90;;;;;;5036745;28;20482;-72
2022/01/12 02:12:32;;;;;;;8.15;1.27;;;24.50;99.90;;;;;;5038802;28;20052;-73
2022/01/12 02:15:01;;;;;;;9.65;1.48;;;24.60;99.90;;;;;;5050986;28;20027;-79
2022/01/12 02:17:37;;;;;;;5.85;0.90;;;25.00;99.90;;;;;;5052530;28;20546;-79
2022/01/12 02:37:15;;;;;;;2.92;0.80;;;25.90;99.90;;;;;;5054100;28;20078;-77
2022/01/12 02:42:33;;;;;;;2.80;0.95;;;25.30;99.90;;;;;;5012018;28;20037;-77
2022/01/12 02:50:46;;;;;;;7.97;1.30;;;24.90;99.90;;;;;;5054068;28;20047;-78
2022/01/12 02:56:00;;;;;;;;;;;24.60;99.90;;;;;;5054113;28;20024;-71
2022/01/12 02:58:27;;;;;;;3.08;0.88;;;24.50;99.90;;;;;;5053523;28;19904;-72
2022/01/12 03:04:08;;;;;;;2.92;0.85;;;24.20;99.90;;;;;;4992020;28;20050;-75
2022/01/12 03:06:39;;;;;;;2.90;0.88;;;24.00;99.90;;;;;;4992059;28;20046;-77
2022/01/12 03:09:09;;;;;;;7.38;1.13;;;24.00;99.90;;;;;;5024878;28;20512;-71
2022/01/12 03:11:37;;;;;;;2.15;0.77;;;23.90;99.90;;;;;;5053157;28;20363;-75
2022/01/12 03:14:05;;;;;;;4.57;1.17;;;23.90;99.90;;;;;;5051937;28;20397;-74
2022/01/12 03:16:33;;;;;;;3.08;1.05;;;23.80;99.90;;;;;;5049659;28;20030;-72
2022/01/12 03:19:02;;;;;;;1.83;0.80;;;23.60;99.90;;;;;;5032669;28;20029;-77
2022/01/12 03:21:32;;;;;;;11.73;1.92;;;23.60;99.90;;;;;;5032647;28;20025;-77
2022/01/12 03:24:00;;;;;;;4.82;1.23;;;23.50;99.90;;;;;;5050304;28;20071;-76
2022/01/12 03:26:29;;;;;;;3.90;0.93;;;23.50;99.90;;;;;;5052215;28;20513;-78
2022/01/12 03:28:57;;;;;;;4.78;1.27;;;23.40;99.90;;;;;;5052310;28;20359;-80
2022/01/12 03:31:35;;;;;;;5.18;1.33;;;23.20;99.90;;;;;;5052628;28;20025;-79
2022/01/12 03:36:42;;;;;;;10.30;1.83;;;23.10;99.90;;;;;;5052310;28;20036;-79
2022/01/12 03:39:12;;;;;;;4.85;1.83;;;23.00;99.90;;;;;;5038535;28;20032;-72
2022/01/12 03:41:42;;;;;;;5.75;1.33;;;22.90;99.90;;;;;;5050169;28;20028;-77
2022/01/12 03:44:11;;;;;;;7.15;1.13;;;22.80;99.90;;;;;;5038113;28;20010;-71
2022/01/12 03:46:52;;;;;;;4.95;1.15;;;22.60;99.90;;;;;;5032454;28;20017;-75
2022/01/12 03:49:21;;;;;;;6.03;0.90;;;22.40;99.90;;;;;;5052172;28;20021;-74
2022/01/12 03:51:49;;;;;;;8.18;1.05;;;22.30;99.90;;;;;;5052337;28;20020;-73
2022/01/12 03:54:18;;;;;;;5.50;1.30;;;22.20;99.90;;;;;;5052543;28;20029;-75
2022/01/12 03:56:45;;;;;;;3.63;0.95;;;22.20;99.90;;;;;;5052318;28;20104;-75
2022/01/12 03:59:12;;;;;;;6.22;1.60;;;22.20;99.90;;;;;;5052447;28;20025;-74
2022/01/12 04:01:40;;;;;;;4.40;1.33;;;22.10;99.90;;;;;;5052591;28;20028;-76
2022/01/12 04:04:17;;;;;;;3.30;1.08;;;22.00;99.90;;;;;;5052454;28;20032;-76
2022/01/12 04:09:30;;;;;;;6.05;1.38;;;21.80;99.90;;;;;;5052498;28;20493;-70
2022/01/12 04:11:57;;;;;;;2.22;1.23;;;21.70;99.90;;;;;;5052275;28;20465;-73
2022/01/12 04:14:24;;;;;;;3.15;1.10;;;21.70;99.90;;;;;;5052474;28;20021;-73
2022/01/12 04:16:52;;;;;;;2.20;0.90;;;21.60;99.90;;;;;;5046907;28;20025;-72
2022/01/12 04:19:19;;;;;;;2.35;1.20;;;21.50;99.90;;;;;;5045383;28;20013;-72
2022/01/12 04:21:49;;;;;;;1.80;1.17;;;21.40;99.90;;;;;;5052112;28;20482;-83
2022/01/12 04:24:16;;;;;;;3.80;1.60;;;21.40;99.90;;;;;;5043416;28;20021;-72
2022/01/12 04:26:44;;;;;;;6.18;1.20;;;21.20;99.90;;;;;;5032041;28;20090;-78
2022/01/12 04:29:11;;;;;;;7.25;2.30;;;21.20;99.90;;;;;;5032023;28;20435;-80
2022/01/12 04:31:39;;;;;;;6.72;1.58;;;21.10;99.90;;;;;;5047413;28;20060;-80
2022/01/12 04:34:08;;;;;;;8.63;1.52;;;21.10;99.90;;;;;;5031923;28;20025;-81
2022/01/12 04:36:36;;;;;;;5.55;1.80;;;21.00;99.90;;;;;;5041649;28;20025;-76
2022/01/12 04:39:04;;;;;;;3.38;1.25;;;21.10;99.90;;;;;;5032069;28;20018;-72
2022/01/12 04:41:33;;;;;;;4.63;1.15;;;21.10;99.90;;;;;;5032296;28;20171;-79
2022/01/12 04:44:02;;;;;;;6.47;1.60;;;21.10;99.90;;;;;;5031988;28;20378;-80
2022/01/12 04:46:38;;;;;;;2.58;1.42;;;21.10;99.90;;;;;;5031876;28;20021;-81
2022/01/12 04:49:26;;;;;;;2.55;1.17;;;21.10;99.90;;;;;;5031264;28;20104;-76
2022/01/12 04:51:53;;;;;;;6.32;1.52;;;21.20;99.90;;;;;;5048715;28;20069;-71
2022/01/12 04:54:21;;;;;;;2.78;1.42;;;21.20;99.90;;;;;;5032131;28;20102;-72
2022/01/12 04:56:49;;;;;;;4.28;1.40;;;21.20;99.90;;;;;;5037398;28;20022;-82
2022/01/12 04:59:17;;;;;;;5.68;1.27;;;21.20;99.90;;;;;;5055400;28;20040;-80
2022/01/12 05:01:52;;;;;;;5.97;2.00;;;21.10;99.90;;;;;;5055434;28;20013;-78
2022/01/12 05:07:59;;;;;;;5.10;1.70;;;21.20;99.90;;;;;;5055611;28;20111;-75
2022/01/12 05:15:25;;;;;;;;;;;21.20;99.90;;;;;;5053038;28;20390;-76
2022/01/12 05:17:53;;;;;;;4.15;1.25;;;21.20;99.90;;;;;;5055122;28;19916;-75
2022/01/12 05:20:23;;;;;;;3.53;1.70;;;21.10;99.90;;;;;;5055437;28;20096;-77
2022/01/12 05:22:51;;;;;;;5.13;1.65;;;21.00;99.90;;;;;;5054811;28;20029;-77
2022/01/12 05:25:19;;;;;;;5.20;1.65;;;20.90;99.90;;;;;;5055038;28;20021;-73
2022/01/12 05:27:49;;;;;;;3.90;1.75;;;20.90;99.90;;;;;;5054651;28;20171;-77
2022/01/12 05:30:17;;;;;;;3.90;1.58;;;20.90;99.90;;;;;;5055204;28;20029;-76
2022/01/12 05:32:46;;;;;;;7.32;1.83;;;20.90;99.90;;;;;;5055121;28;20850;-77
2022/01/12 05:35:16;;;;;;;6.28;1.60;;;20.80;99.90;;;;;;5054785;28;20036;-76
2022/01/12 05:37:45;;;;;;;9.25;1.60;;;20.80;99.90;;;;;;5054879;28;20027;-77
2022/01/12 05:40:16;;;;;;;3.05;1.42;;;20.80;99.90;;;;;;5054836;28;20489;-76
2022/01/12 05:42:44;;;;;;;4.10;1.08;;;20.70;99.90;;;;;;5054886;28;20112;-77
2022/01/12 05:45:12;;;;;;;6.90;1.63;;;20.70;99.90;;;;;;5052436;28;20020;-80
2022/01/12 05:50:13;;;;;;;5.20;1.70;;;20.60;99.90;;;;;;5055363;28;20040;-78
2022/01/12 05:52:41;;;;;;;1.85;0.95;;;20.60;99.90;;;;;;5055220;28;20111;-79
2022/01/12 05:55:10;;;;;;;5.13;1.05;;;20.60;99.90;;;;;;5055644;28;20519;-78
2022/01/12 05:57:39;;;;;;;2.92;1.23;;;20.60;99.90;;;;;;5055047;28;20452;-80
2022/01/12 06:00:13;;;;;;;3.90;1.77;;;20.70;99.90;;;;;;5053916;28;20021;-78
2022/01/12 06:02:41;;;;;;;2.97;0.90;;;20.80;99.90;;;;;;5034860;28;20029;-73
2022/01/12 06:05:09;;;;;;;3.03;1.38;;;20.70;99.90;;;;;;5034432;28;20018;-77
2022/01/12 06:07:37;;;;;;;3.10;1.20;;;20.80;99.90;;;;;;5048485;28;20435;-78
2022/01/12 06:10:05;;;;;;;5.85;1.00;;;20.80;99.90;;;;;;5034463;28;20018;-77
2022/01/12 06:12:33;;;;;;;4.47;1.20;;;20.80;99.90;;;;;;5036054;28;20482;-77
2022/01/12 06:15:00;;;;;;;3.75;1.70;;;20.70;99.90;;;;;;5034285;28;20438;-79
2022/01/12 06:17:28;;;;;;;6.70;1.90;;;20.70;99.90;;;;;;5034250;28;20478;-78
2022/01/12 06:19:56;;;;;;;3.72;1.40;;;20.70;99.90;;;;;;5034340;28;20025;-78
2022/01/12 06:22:24;;;;;;;6.35;1.23;;;20.70;99.90;;;;;;5034324;28;20026;-78
2022/01/12 06:24:53;;;;;;;7.55;1.85;;;20.70;99.90;;;;;;5051931;28;20039;-78
2022/01/12 06:27:23;;;;;;;5.75;1.60;;;20.70;99.90;;;;;;5069078;28;20037;-78
2022/01/12 06:30:01;;;;;;;4.05;1.63;;;20.60;99.90;;;;;;5052996;28;20133;-75
2022/01/12 06:32:29;;;;;;;3.83;1.20;;;20.70;99.90;;;;;;5054149;28;20032;-77
2022/01/12 06:34:57;;;;;;;6.68;1.65;;;20.60;99.90;;;;;;5054257;28;20416;-77
2022/01/12 06:37:25;;;;;;;4.18;1.02;;;20.60;99.90;;;;;;5050151;28;20060;-77
2022/01/12 06:39:53;;;;;;;4.43;1.73;;;20.50;99.90;;;;;;5044923;28;20029;-80
2022/01/12 06:42:20;;;;;;;6.95;1.10;;;20.50;99.90;;;;;;5051207;28;20060;-76
2022/01/12 06:44:49;;;;;;;7.28;1.20;;;20.30;99.90;;;;;;5046196;28;20021;-77
2022/01/12 06:47:18;;;;;;;3.03;1.42;;;20.30;99.90;;;;;;5033432;28;20491;-75
2022/01/12 06:49:45;;;;;;;4.13;1.30;;;20.20;99.90;;;;;;5033515;28;20118;-75
2022/01/12 06:52:13;;;;;;;6.95;1.25;;;20.00;99.90;;;;;;5044619;28;20022;-75
2022/01/12 06:54:41;;;;;;;4.97;1.13;;;20.00;99.90;;;;;;5053540;28;20013;-76
2022/01/12 06:57:08;;;;;;;6.40;1.00;;;20.00;99.90;;;;;;5043069;28;20100;-75
2022/01/12 06:59:37;;;;;;;7.43;1.33;;;19.90;99.90;;;;;;5033472;28;20067;-78
2022/01/12 07:02:05;;;;;;;3.53;1.15;;;19.80;99.90;;;;;;5033450;28;20025;-77
2022/01/12 07:04:32;;;;;;;6.07;1.13;;;19.70;99.90;;;;;;5033429;28;20025;-77
2022/01/12 07:07:01;;;;;;;3.78;1.27;;;19.60;99.90;;;;;;5050194;28;20021;-77
2022/01/12 07:09:29;;;;;;;7.72;1.40;;;19.50;99.90;;;;;;5052679;28;20025;-79
2022/01/12 07:11:56;;;;;;;1.80;0.70;;;19.40;99.90;;;;;;5053189;28;20048;-77
2022/01/12 07:14:24;;;;;;;2.28;1.05;;;19.20;99.90;;;;;;5053191;28;20435;-76
2022/01/12 07:16:52;;;;;;;8.93;1.10;;;19.20;99.90;;;;;;5052869;28;20013;-75
2022/01/12 07:19:19;;;;;;;2.70;1.00;;;19.10;99.90;;;;;;5052948;28;20107;-81
2022/01/12 07:21:49;;;;;;;4.03;1.02;;;19.10;99.90;;;;;;5053047;28;20017;-75
2022/01/12 07:24:16;;;;;;;4.28;0.90;;;19.00;99.90;;;;;;5052943;28;20024;-76
2022/01/12 07:26:46;;;;;;;2.10;0.98;;;19.00;99.90;;;;;;5052508;28;20064;-74
2022/01/12 07:29:14;;;;;;;2.05;0.77;;;19.00;99.90;;;;;;5052674;28;20025;-79
2022/01/12 07:31:41;;;;;;;4.40;0.90;;;18.90;99.90;;;;;;5052834;28;20032;-75
2022/01/12 07:34:10;;;;;;;2.05;0.70;;;18.90;99.90;;;;;;5039766;28;20021;-77
2022/01/12 07:36:38;;;;;;;2.70;1.27;;;18.90;99.90;;;;;;5032635;28;20394;-76
2022/01/12 07:39:05;;;;;;;2.30;0.90;;;18.90;99.90;;;;;;5032931;28;20529;-74
2022/01/12 07:41:33;;;;;;;1.90;0.73;;;18.90;99.90;;;;;;5032799;28;20021;-74
2022/01/12 07:44:01;;;;;;;1.50;0.80;;;18.90;99.90;;;;;;5038055;28;20029;-74
2022/01/12 07:46:30;;;;;;;1.65;0.77;;;18.90;99.90;;;;;;5042073;28;20055;-73
2022/01/12 07:48:57;;;;;;;6.40;1.15;;;18.90;99.90;;;;;;5050620;28;21328;-75
2022/01/12 07:51:25;;;;;;;1.85;0.98;;;18.90;99.90;;;;;;5048512;28;20041;-74
2022/01/12 07:53:53;;;;;;;3.67;1.70;;;18.80;99.90;;;;;;5050839;28;20495;-74
2022/01/12 07:56:20;;;;;;;2.03;1.48;;;18.80;99.90;;;;;;5051030;28;20036;-75
2022/01/12 07:58:48;;;;;;;4.40;1.85;;;18.80;99.90;;;;;;5052495;28;20100;-75
2022/01/12 08:01:16;;;;;;;5.57;1.15;;;18.80;99.90;;;;;;5050951;28;20029;-75
2022/01/12 08:03:43;;;;;;;5.22;1.35;;;18.80;99.90;;;;;;5052280;28;20100;-75
2022/01/12 08:06:11;;;;;;;5.22;1.50;;;18.70;99.90;;;;;;5052395;28;20382;-75
2022/01/12 08:08:39;;;;;;;3.95;1.25;;;18.70;99.90;;;;;;5052067;28;20021;-75
2022/01/12 08:11:06;;;;;;;3.30;1.13;;;18.70;99.90;;;;;;5052232;28;20140;-75
2022/01/12 08:13:34;;;;;;;5.18;1.48;;;18.60;99.90;;;;;;5051331;28;20021;-75
2022/01/12 08:16:02;;;;;;;4.32;1.23;;;18.60;99.90;;;;;;5044240;28;20043;-75
2022/01/12 08:18:30;;;;;;;5.45;1.17;;;18.60;99.90;;;;;;5051883;28;20043;-75
2022/01/12 08:20:57;;;;;;;2.92;1.00;;;18.60;99.90;;;;;;5052041;28;20025;-75
2022/01/12 08:23:25;;;;;;;1.98;1.10;;;18.70;99.90;;;;;;5050750;28;20110;-75
2022/01/12 08:25:53;;;;;;;5.22;1.20;;;18.70;99.90;;;;;;5051887;28;20409;-75
2022/01/12 08:28:20;;;;;;;2.97;1.60;;;18.70;99.90;;;;;;5049131;28;20040;-75
2022/01/12 08:30:48;;;;;;;2.88;0.98;;;18.70;99.90;;;;;;5053383;28;20033;-75
2022/01/12 08:33:17;;;;;;;3.95;1.85;;;18.70;99.90;;;;;;5055941;28;20018;-76
2022/01/12 08:35:44;;;;;;;9.60;1.75;;;18.70;99.90;;;;;;5055885;28;20025;-76
2022/01/12 08:38:12;;;;;;;3.53;1.17;;;18.70;99.90;;;;;;5054304;28;20037;-76
2022/01/12 08:40:41;;;;;;;4.18;1.02;;;18.70;99.90;;;;;;5052763;28;20021;-75
2022/01/12 08:43:10;;;;;;;3.65;1.45;;;18.70;99.90;;;;;;5055101;28;20021;-75
2022/01/12 08:45:37;;;;;;;10.63;1.23;;;18.70;99.90;;;;;;5055050;28;20017;-75
2022/01/12 08:48:05;;;;;;;5.78;1.50;;;18.70;99.90;;;;;;5054998;28;20108;-75
2022/01/12 08:50:33;;;;;;;1.90;1.17;;;18.70;99.90;;;;;;5055234;28;20112;-75
2022/01/12 08:53:01;;;;;;;2.40;0.75;;;18.70;99.90;;;;;;5052813;28;20532;-75
2022/01/12 08:55:29;;;;;;;7.90;1.25;;;18.80;99.90;;;;;;5054876;28;20017;-73
2022/01/12 08:57:58;;;;;;;3.20;0.70;;;18.80;99.90;;;;;;5054920;28;20017;-75
2022/01/12 09:00:27;;;;;;;6.50;1.08;;;18.80;99.90;;;;;;5055404;28;20445;-79
2022/01/12 09:02:55;;;;;;;3.97;0.90;;;18.80;99.90;;;;;;5054827;28;20021;-74
2022/01/12 09:05:23;;;;;;;2.58;0.77;;;18.80;99.90;;;;;;5054487;28;20482;-74
2022/01/12 09:07:53;;;;;;;1.52;0.88;;;18.80;99.90;;;;;;5053537;28;20082;-76
2022/01/12 09:10:20;;;;;;;2.58;0.70;;;18.80;99.90;;;;;;5050974;28;20032;-78
2022/01/12 09:12:48;;;;;;;6.97;0.98;;;18.80;99.90;;;;;;5053559;28;20036;-76
2022/01/12 09:15:16;;;;;;;5.47;1.30;;;18.80;99.90;;;;;;5053185;28;20043;-78
2022/01/12 09:17:46;;;;;;;7.70;1.05;;;18.80;99.90;;;;;;5053328;28;20027;-78
2022/01/12 09:20:14;;;;;;;3.53;1.23;;;18.90;99.90;;;;;;5053334;28;20056;-76
2022/01/12 09:22:42;;;;;;;1.52;0.82;;;18.90;99.90;;;;;;5051608;28;20024;-77
2022/01/12 09:25:10;;;;;;;5.45;1.42;;;19.00;99.90;;;;;;5054749;28;20489;-79
2022/01/12 09:27:39;;;;;;;1.63;0.70;;;18.90;99.90;;;;;;5054902;28;20045;-77
2022/01/12 09:30:10;;;;;;;6.65;1.05;;;18.90;99.90;;;;;;5053796;28;20418;-79
2022/01/12 09:32:37;;;;;;;2.08;0.82;;;19.00;99.90;;;;;;5054353;28;20025;-78
2022/01/12 09:35:06;;;;;;;2.30;0.70;;;19.00;99.90;;;;;;5054131;28;20025;-75
2022/01/12 09:37:34;;;;;;;3.60;0.90;;;19.00;99.90;;;;;;5054577;28;20154;-76
2022/01/12 09:40:03;;;;;;;2.03;0.90;;;19.10;99.90;;;;;;5051974;28;20028;-73
2022/01/12 09:42:33;;;;;;;2.10;0.70;;;19.10;99.90;;;;;;5052917;28;20424;-75
2022/01/12 09:45:03;;;;;;;5.10;0.70;;;19.10;99.90;;;;;;5051664;28;20489;-80
2022/01/12 09:47:31;;;;;;;2.60;0.90;;;19.10;99.90;;;;;;5054094;28;20386;-79
2022/01/12 09:49:58;;;;;;;3.42;0.77;;;19.00;99.90;;;;;;5053501;28;20032;-78
2022/01/12 09:52:26;;;;;;;2.92;0.93;;;19.00;99.90;;;;;;5054238;28;20017;-79
2022/01/12 09:54:54;;;;;;;4.00;0.70;;;19.00;99.90;;;;;;5051379;28;20686;-78
2022/01/12 09:57:21;;;;;;;3.00;0.70;;;19.00;99.90;;;;;;5052135;28;20017;-78
2022/01/12 09:59:49;;;;;;;3.25;0.88;;;18.90;99.90;;;;;;5032183;28;20505;-78
2022/01/12 10:02:18;;;;;;;1.73;0.70;;;18.90;99.90;;;;;;5040815;28;20029;-73
2022/01/12 10:04:46;;;;;;;1.40;0.85;;;18.90;99.90;;;;;;5037270;28;20102;-76
2022/01/12 10:07:14;;;;;;;3.53;0.73;;;18.90;99.90;;;;;;5037416;28;20044;-75
2022/01/12 10:09:45;;;;;;;4.03;0.77;;;18.90;99.90;;;;;;5051886;28;20082;-73
2022/01/12 10:12:18;;;;;;;3.63;0.75;;;19.00;99.90;;;;;;5051598;28;20028;-73
2022/01/12 10:15:00;;;;;;;2.95;0.57;;;19.00;99.90;;;;;;5052358;28;20813;-74
2022/01/12 10:17:34;;;;;;;2.70;0.82;;;19.00;99.90;;;;;;5052776;28;20024;-75
2022/01/12 10:20:11;;;;;;;4.43;0.85;;;19.00;99.90;;;;;;5052656;28;20025;-74
2022/01/12 10:22:43;;;;;;;5.55;1.35;;;19.10;99.90;;;;;;5051155;28;20028;-76
2022/01/12 10:25:19;;;;;;;4.80;0.85;;;19.10;99.90;;;;;;5052163;28;20049;-73
2022/01/12 10:27:48;;;;;;;3.05;0.60;;;19.10;99.90;;;;;;5051617;28;20497;-75
2022/01/12 10:30:30;;;;;;;2.00;0.65;;;19.00;99.90;;;;;;5052803;28;20076;-75
2022/01/12 10:33:06;;;;;;;2.08;0.90;;;19.00;99.90;;;;;;5052558;28;20025;-75
2022/01/12 10:35:39;;;;;;;1.55;0.75;;;19.00;99.90;;;;;;5052192;28;20025;-73
2022/01/12 10:38:16;;;;;;;2.92;0.50;;;18.90;99.90;;;;;;5051995;28;20070;-75
2022/01/12 10:40:58;;;;;;;2.60;1.13;;;18.90;99.90;;;;;;5051994;28;20048;-73
2022/01/12 10:43:37;;;;;;;3.30;0.70;;;18.90;99.90;;;;;;5050907;28;20013;-75
2022/01/12 10:46:10;;;;;;;2.47;0.82;;;18.90;99.90;;;;;;5052054;28;20017;-75
2022/01/12 10:48:41;;;;;;;1.65;1.30;;;18.90;99.90;;;;;;5050987;28;20107;-74
2022/01/12 10:51:09;;;;;;;2.75;1.00;;;18.80;99.90;;;;;;5046154;28;20051;-73
2022/01/12 10:53:38;;;;;;;6.50;1.23;;;18.90;99.90;;;;;;5051789;28;20072;-75
2022/01/12 10:56:08;;;;;;;8.70;1.27;;;18.90;99.90;;;;;;5051135;28;20032;-74
2022/01/12 10:58:40;;;;;;;4.40;0.95;;;18.90;99.90;;;;;;5053721;28;20362;-75
2022/01/12 11:01:09;;;;;;;1.25;0.65;;;18.80;99.90;;;;;;5051313;28;20047;-75
2022/01/12 11:03:37;;;;;;;6.07;1.33;;;18.80;99.90;;;;;;5053348;28;20049;-75
2022/01/12 11:06:07;;;;;;;4.47;1.05;;;18.80;99.90;;;;;;5050739;28;20032;-75
2022/01/12 11:08:37;;;;;;;1.80;0.68;;;18.90;99.90;;;;;;5052987;28;20021;-72
2022/01/12 11:11:06;;;;;;;2.33;0.80;;;18.90;99.90;;;;;;5050700;28;20064;-75
2022/01/12 11:13:35;;;;;;;2.22;0.75;;;18.90;99.90;;;;;;5053060;28;20531;-75
2022/01/12 11:16:04;;;;;;;1.90;0.60;;;18.90;99.90;;;;;;5050309;28;20104;-76
2022/01/12 11:18:38;;;;;;;1.60;0.80;;;18.90;99.90;;;;;;5051963;28;20024;-73
2022/01/12 11:21:16;;;;;;;4.43;1.15;;;18.90;99.90;;;;;;5050652;28;20025;-74
2022/01/12 11:23:44;;;;;;;1.20;0.63;;;18.90;99.90;;;;;;5050420;28;20047;-73
2022/01/12 11:26:18;;;;;;;2.88;1.02;;;18.80;99.90;;;;;;5053050;28;20370;-74
2022/01/12 11:28:48;;;;;;;2.60;0.80;;;18.80;99.90;;;;;;5050553;28;20131;-73
2022/01/12 11:31:23;;;;;;;2.90;0.80;;;18.70;99.90;;;;;;5052420;28;20044;-74
2022/01/12 11:33:54;;;;;;;4.22;0.85;;;18.70;99.90;;;;;;5051628;28;20402;-74
2022/01/12 11:36:40;;;;;;;2.17;0.50;;;18.80;99.90;;;;;;5050003;28;20470;-72
2022/01/12 11:39:11;;;;;;;15.93;1.10;;;18.70;99.90;;;;;;5050968;28;20021;-72
2022/01/12 11:41:43;;;;;;;3.33;0.68;;;18.80;99.90;;;;;;5051281;28;20021;-72
2022/01/12 11:44:24;;;;;;;2.25;0.43;;;18.70;99.90;;;;;;5057756;28;20027;-73
2022/01/12 11:47:01;;;;;;;2.22;0.75;;;18.70;99.90;;;;;;5052583;28;20028;-73
2022/01/12 11:49:44;;;;;;;0.65;0.40;;;18.70;99.90;;;;;;5050682;28;20108;-73
2022/01/12 11:52:26;;;;;;;10.70;1.02;;;18.70;99.90;;;;;;5050865;28;20043;-73
2022/01/12 11:55:11;;;;;;;2.22;1.08;;;18.80;99.90;;;;;;5051355;28;20018;-74
2022/01/12 11:57:42;;;;;;;8.65;1.00;;;18.80;99.90;;;;;;5051901;28;20017;-73
2022/01/12 12:00:21;;;;;;;9.35;1.27;;;18.80;99.90;;;;;;5051172;28;20029;-74
2022/01/12 12:02:52;;;;;;;5.00;0.85;;;18.80;99.90;;;;;;5052215;28;20087;-74
2022/01/12 12:05:29;;;;;;;3.83;0.70;;;18.80;99.90;;;;;;5050626;28;20033;-74
2022/01/12 12:08:04;;;;;;;5.20;0.85;;;18.80;99.90;;;;;;5052481;28;20013;-74
2022/01/12 12:10:36;;;;;;;5.43;0.80;;;18.80;99.90;;;;;;5052233;28;20430;-73
2022/01/12 12:13:05;;;;;;;1.77;0.85;;;18.80;99.90;;;;;;5052175;28;20563;-73
2022/01/12 12:15:33;;;;;;;8.73;0.90;;;18.80;99.90;;;;;;5052364;28;20021;-73
2022/01/12 12:18:04;;;;;;;2.45;0.60;;;18.80;99.90;;;;;;5052060;28;20021;-70
2022/01/12 12:20:33;;;;;;;2.17;0.57;;;18.70;99.90;;;;;;5052289;28;20021;-74
2022/01/12 12:23:02;;;;;;;7.35;0.70;;;18.70;99.90;;;;;;5051945;28;20157;-74
2022/01/12 12:25:34;;;;;;;2.33;0.60;;;18.70;99.90;;;;;;5052113;28;20053;-75
2022/01/12 12:28:05;;;;;;;1.90;0.50;;;18.70;99.90;;;;;;5034180;28;20394;-74
2022/01/12 12:30:36;;;;;;;1.65;0.47;;;18.70;99.90;;;;;;5052085;28;20779;-74
2022/01/12 12:33:07;;;;;;;5.45;1.17;;;18.70;99.90;;;;;;5052124;28;20023;-75
2022/01/12 12:35:36;;;;;;;2.33;0.70;;;18.70;99.90;;;;;;5051983;28;20386;-74
2022/01/12 12:38:07;;;;;;;4.90;0.85;;;18.70;99.90;;;;;;5033774;28;20087;-73
2022/01/12 12:40:38;;;;;;;4.18;1.02;;;18.70;99.90;;;;;;5052130;28;20005;-72
2022/01/12 12:43:24;;;;;;;1.75;1.02;;;18.70;99.90;;;;;;5052076;28;20051;-72
2022/01/12 12:46:00;;;;;;;1.33;0.47;;;18.70;99.90;;;;;;5051461;28;20021;-72
2022/01/12 12:48:34;;;;;;;2.83;0.70;;;18.70;99.90;;;;;;5051915;28;20035;-72
2022/01/12 12:51:14;;;;;;;2.05;0.60;;;18.70;99.90;;;;;;5052138;28;20033;-72
2022/01/12 12:53:52;;;;;;;1.20;0.52;;;18.70;99.90;;;;;;5051939;28;20036;-73
2022/01/12 12:56:26;;;;;;;2.45;0.95;;;18.60;99.90;;;;;;5051921;28;20078;-73
2022/01/12 12:58:57;;;;;;;1.48;0.50;;;18.70;99.90;;;;;;5051834;28;20013;-72
2022/01/12 13:01:27;;;;;;;1.60;0.80;;;18.70;99.90;;;;;;5034368;28;20445;-72
2022/01/12 13:04:00;;;;;;;2.53;0.80;;;18.70;99.90;;;;;;5051767;28;20025;-73
2022/01/12 13:06:38;;;;;;;2.42;0.90;;;18.70;99.90;;;;;;5051889;28;20035;-73
2022/01/12 13:09:08;;;;;;;2.60;0.93;;;18.70;99.90;;;;;;5051829;28;20039;-73
2022/01/12 13:11:38;;;;;;;4.13;0.77;;;18.70;99.90;;;;;;5051490;28;20033;-73
2022/01/12 13:14:08;;;;;;;3.63;1.02;;;18.70;99.90;;;;;;5051838;28;20114;-73
2022/01/12 13:16:48;;;;;;;1.35;0.50;;;18.70;99.90;;;;;;5052871;28;20466;-72
2022/01/12 13:21:06;;;;;;;3.63;0.70;;;18.70;99.90;;;;;;5055596;28;20104;-73
2022/01/12 13:22:30;;;;;;;4.07;1.02;;;18.70;99.90;;;;;;5054561;28;20025;-73
2022/01/12 13:24:59;;;;;;;5.70;1.00;;;18.70;99.90;;;;;;5054507;28;20017;-73
2022/01/12 13:27:28;;;;;;;9.30;1.60;;;18.60;99.90;;;;;;5054819;28;20379;-73
2022/01/12 13:29:56;;;;;;;4.38;0.80;;;18.70;99.90;;;;;;5055958;28;20032;-73
2022/01/12 13:32:24;;;;;;;2.10;0.90;;;18.60;99.90;;;;;;5055991;28;20025;-74
2022/01/12 13:35:01;;;;;;;1.48;0.70;;;18.60;99.90;;;;;;5055882;28;20052;-75
2022/01/12 13:37:31;;;;;;;1.92;0.82;;;18.60;99.90;;;;;;5055339;28;20420;-75
2022/01/12 13:40:13;;;;;;;6.05;0.68;;;18.70;99.90;;;;;;5054302;28;20017;-75
2022/01/12 13:42:54;;;;;;;2.38;0.85;;;18.70;99.90;;;;;;5055167;28;20021;-75
2022/01/12 13:45:27;;;;;;;1.30;0.88;;;18.70;99.90;;;;;;5054350;28;20107;-75
2022/01/12 13:47:59;;;;;;;1.23;0.80;;;18.70;99.90;;;;;;5055711;28;20036;-71
2022/01/12 13:50:36;;;;;;;1.35;0.60;;;18.70;99.90;;;;;;5055565;28;20474;-74
2022/01/12 13:53:05;;;;;;;8.35;0.90;;;18.70;99.90;;;;;;5055481;28;20466;-71
2022/01/12 13:55:34;;;;;;;0.65;0.30;;;18.60;99.90;;;;;;5055712;28;20086;-73
2022/01/12 13:58:06;;;;;;;2.97;0.70;;;18.60;99.90;;;;;;5055668;28;20045;-75
2022/01/12 14:00:36;;;;;;;1.48;0.38;;;18.70;99.90;;;;;;5055715;28;20037;-71
2022/01/12 14:03:25;;;;;;;0.68;0.38;;;18.70;99.90;;;;;;5055397;28;20505;-71
2022/01/12 14:05:58;;;;;;;0.90;0.40;;;18.70;99.90;;;;;;5055476;28;20098;-71
2022/01/12 14:08:41;;;;;;;1.38;0.50;;;18.70;99.90;;;;;;5054305;28;20017;-74
2022/01/12 14:11:09;;;;;;;3.03;0.73;;;18.70;99.90;;;;;;5055265;28;20029;-72
2022/01/12 14:13:40;;;;;;;0.90;0.50;;;18.60;99.90;;;;;;5055145;28;20021;-71
2022/01/12 14:16:13;;;;;;;1.38;0.47;;;18.60;99.90;;;;;;5055250;28;20029;-73
2022/01/12 14:18:41;;;;;;;4.72;0.77;;;18.70;99.90;;;;;;5055068;28;20021;-73
2022/01/12 14:21:21;;;;;;;1.88;0.98;;;18.70;99.90;;;;;;5055123;28;20088;-71