Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:02:19;;;;;;;;;40.75;33.50;;;;;1.66;76.61;102918.34;146624;569;46010;-75
2023/02/11 00:05:24;;;;;;;;;29.50;22.75;;;;;1.56;76.58;102919.75;146621;784;45038;-74
2023/02/11 00:08:20;;;;;;;;;43.25;34.00;;;;;1.49;76.90;102919.72;146620;605;46021;-77
2023/02/11 00:11:24;;;;;;;;;39.75;32.50;;;;;1.42;76.60;102921.34;146614;591;47917;-76
2023/02/11 00:14:21;;;;;;;;;37.25;29.00;;;;;1.35;76.70;102912.94;146620;579;46020;-72
2023/02/11 00:17:39;;;;;;;;;44.75;33.75;;;;;1.28;76.74;102914.56;146639;724;46016;-76
2023/02/11 00:20:58;;;;;;;;;30.50;28.75;;;;;1.21;77.07;102912.84;146634;593;45029;-73
2023/02/11 00:24:20;;;;;;;;;35.00;31.25;;;;;1.17;77.69;102920.88;146634;729;45017;-74
2023/02/11 00:27:48;;;;;;;;;38.00;32.75;;;;;1.10;77.40;102908.09;146630;611;45020;-73
2023/02/11 00:30:57;;;;;;;;;40.25;33.25;;;;;1.08;77.43;102915.53;146634;615;45913;-72
2023/02/11 00:34:18;;;;;;;;;36.25;28.00;;;;;0.84;77.51;102877.69;146637;595;45010;-72
2023/02/11 00:37:27;;;;;;;;;25.50;22.50;;;;;1.08;78.08;102912.06;146633;614;45016;-72
2023/02/11 00:40:34;;;;;;;;;24.25;22.50;;;;;1.18;78.92;102911.56;146635;693;46012;-74
2023/02/11 00:43:40;;;;;;;;;27.50;23.75;;;;;1.34;79.31;102912.72;146633;573;45016;-74
2023/02/11 00:46:48;;;;;;;;;28.75;25.50;;;;;1.49;79.32;102909.50;146637;775;45011;-71
2023/02/11 00:50:08;;;;;;;;;30.00;24.75;;;;;0.69;78.23;102743.00;146635;576;45016;-72
2023/02/11 00:53:10;;;;;;;;;28.75;21.25;;;;;1.62;77.46;102904.25;146628;576;46020;-74
2023/02/11 00:56:23;;;;;;;;;37.75;30.00;;;;;1.49;77.39;102875.34;146621;600;46914;-82
2023/02/11 00:59:28;;;;;;;;;34.75;24.25;;;;;1.65;77.16;102903.69;146620;600;46022;-79
2023/02/11 01:02:30;;;;;;;;;30.50;26.25;;;;;1.57;76.60;102902.78;146619;629;46016;-73
2023/02/11 01:05:51;;;;;;;;;27.50;25.25;;;;;1.40;76.09;102895.59;146624;569;46010;-73
2023/02/11 01:08:48;;;;;;;;;27.25;23.75;;;;;1.35;76.77;102910.38;146617;631;46016;-73
2023/02/11 01:11:53;;;;;;;;;20.50;18.25;;;;;1.35;77.43;102905.25;146623;616;46010;-72
2023/02/11 01:14:56;;;;;;;;;39.50;27.75;;;;;1.39;77.54;102899.78;146616;569;46016;-73
2023/02/11 01:17:54;;;;;;;;;25.75;24.75;;;;;1.40;77.59;102905.81;146620;576;46021;-74
2023/02/11 01:21:01;;;;;;;;;38.75;31.50;;;;;1.39;77.18;102906.53;146619;628;46016;-73
2023/02/11 01:24:02;;;;;;;;;25.00;21.25;;;;;1.36;77.20;102904.53;146621;564;46021;-73
2023/02/11 01:27:03;;;;;;;;;34.00;24.00;;;;;1.38;77.61;102902.16;146615;607;46016;-74
2023/02/11 01:29:57;;;;;;;;;36.75;25.25;;;;;1.41;77.37;102933.22;146622;605;45020;-73
2023/02/11 01:32:52;;;;;;;;;35.50;29.75;;;;;1.39;77.29;102904.91;146618;566;46017;-74
2023/02/11 01:36:05;;;;;;;;;32.00;28.00;;;;;1.35;76.89;102900.16;146624;699;46010;-73
2023/02/11 01:39:23;;;;;;;;;34.25;31.00;;;;;1.30;76.14;102901.22;146616;608;46016;-74
2023/02/11 01:42:44;;;;;;;;;;;;;;;;;;;;;
2023/02/11 01:46:05;;;;;;;;;30.75;25.50;;;;;1.28;77.92;102895.03;146618;588;46016;-77
2023/02/11 01:49:13;;;;;;;;;25.25;18.00;;;;;1.37;78.25;102888.47;146613;570;46909;-75
2023/02/11 01:52:32;;;;;;;;;31.75;23.75;;;;;1.50;78.40;102889.97;146618;581;46916;-75
2023/02/11 01:59:10;;;;;;;;;33.75;24.75;;;;;1.68;78.53;102889.62;146618;618;45016;-74
2023/02/11 02:02:41;;;;;;;;;24.75;20.25;;;;;1.64;77.63;102858.41;146617;626;46021;-78
2023/02/11 02:06:27;;;;;;;;;27.75;24.50;;;;;1.78;76.99;102863.56;146618;570;46018;-77
2023/02/11 02:10:11;;;;;;;;;27.00;22.50;;;;;1.04;76.70;102723.38;146622;575;46010;-72
2023/02/11 02:13:11;;;;;;;;;33.75;30.50;;;;;2.02;76.40;102878.34;146618;574;46012;-72
2023/02/11 02:16:45;;;;;;;;;38.50;34.75;;;;;1.75;75.78;102822.25;146620;581;46020;-72
2023/02/11 02:20:27;;;;;;;;;36.25;26.50;;;;;2.01;75.43;102867.19;146619;756;46016;-73
2023/02/11 02:24:05;;;;;;;;;42.00;32.75;;;;;1.98;75.47;102848.94;146620;709;46010;-72
2023/02/11 02:27:40;;;;;;;;;43.25;35.50;;;;;2.06;75.15;102858.44;146617;705;46016;-72
2023/02/11 02:31:34;;;;;;;;;32.50;29.25;;;;;2.03;74.91;102852.97;146622;606;46010;-70
2023/02/11 02:35:02;;;;;;;;;38.25;29.00;;;;;2.21;74.92;102869.59;146622;586;46012;-70
2023/02/11 02:38:56;;;;;;;;;41.50;30.50;;;;;1.09;74.50;102679.78;146623;631;46012;-71
2023/02/11 02:41:54;;;;;;;;;33.00;25.25;;;;;2.13;73.52;102884.75;146619;598;46916;-72
2023/02/11 02:45:06;;;;;;;;;29.50;23.75;;;;;1.89;73.73;102885.28;146624;581;45020;-72
2023/02/11 02:49:02;;;;;;;;;37.25;35.00;;;;;1.53;74.21;102863.13;146620;595;46014;-71
2023/02/11 02:52:44;;;;;;;;;37.25;33.75;;;;;1.61;75.00;102890.53;146622;603;45022;-70
2023/02/11 02:56:03;;;;;;;;;41.50;33.25;;;;;1.61;76.07;102884.50;146617;664;46016;-71
2023/02/11 02:59:51;;;;;;;;;43.25;35.50;;;;;1.66;76.41;102886.00;146619;680;46021;-71
2023/02/11 03:03:30;;;;;;;;;51.75;40.75;;;;;1.70;76.40;102879.59;146617;563;46016;-71
2023/02/11 03:06:52;;;;;;;;;38.75;34.00;;;;;1.66;76.23;102873.22;146622;586;45020;-71
2023/02/11 03:10:16;;;;;;;;;45.25;37.50;;;;;1.70;75.95;102879.59;146617;591;46016;-74
2023/02/11 03:13:24;;;;;;;;;43.50;36.00;;;;;1.62;75.56;102882.16;146624;596;46010;-74
2023/02/11 03:16:38;;;;;;;;;38.25;31.25;;;;;1.54;75.80;102884.50;146621;596;46016;-74
2023/02/11 03:19:41;;;;;;;;;33.50;30.50;;;;;1.49;76.09;102885.56;146622;641;46010;-74
2023/02/11 03:22:50;;;;;;;;;43.50;33.25;;;;;1.44;76.41;102879.91;146618;592;46017;-74
2023/02/11 03:25:48;;;;;;;;;37.75;29.50;;;;;1.43;77.09;102878.06;146620;582;46020;-76
2023/02/11 03:29:19;;;;;;;;;45.25;35.50;;;;;0.54;76.78;102719.03;146619;571;46016;-74
2023/02/11 03:32:23;;;;;;;;;39.75;30.50;;;;;1.48;77.36;102873.53;146620;727;46021;-75
2023/02/11 03:35:36;;;;;;;;;43.25;36.75;;;;;1.51;77.73;102877.37;146618;692;46016;-73
2023/02/11 03:38:47;;;;;;;;;45.25;36.25;;;;;1.60;78.02;102877.56;146623;577;46010;-72
2023/02/11 03:41:40;;;;;;;;;39.75;32.50;;;;;1.68;77.64;102871.72;146618;705;45016;-76
2023/02/11 03:44:42;;;;;;;;;44.75;36.00;;;;;1.78;77.85;102872.12;146620;645;46020;-76
2023/02/11 03:48:00;;;;;;;;;50.25;36.25;;;;;1.91;77.82;102878.72;146618;598;46014;-76
2023/02/11 03:51:12;;;;;;;;;48.25;37.25;;;;;2.00;77.40;102883.28;146623;728;46010;-74
2023/02/11 03:54:19;;;;;;;;;45.75;36.25;;;;;2.07;77.06;102872.16;146616;595;46016;-74
2023/02/11 03:57:14;;;;;;;;;51.50;39.75;;;;;2.12;76.93;102878.75;146621;565;46010;-74
2023/02/11 04:00:38;;;;;;;;;;;;;;;;;;;;;
2023/02/11 04:03:50;;;;;;;;;68.00;51.25;;;;;2.17;76.37;102863.91;146620;570;46020;-73
2023/02/11 04:06:45;;;;;;;;;42.75;35.25;;;;;2.26;76.72;102878.72;146617;609;46013;-74
2023/02/11 04:10:00;;;;;;;;;;;;;;;;;;;;;
2023/02/11 04:13:04;;;;;;;;;46.75;36.25;;;;;2.29;75.88;102881.63;146618;584;46016;-74
2023/02/11 04:16:05;;;;;;;;;44.50;35.50;;;;;2.30;75.84;102873.22;146620;728;46010;-73
2023/02/11 04:19:13;;;;;;;;;39.25;34.00;;;;;2.34;75.89;102873.56;146619;641;46014;-76
2023/02/11 04:22:21;;;;;;;;;38.75;33.75;;;;;2.36;75.80;102877.25;146619;574;46021;-74
2023/02/11 04:25:28;;;;;;;;;37.50;31.00;;;;;2.37;75.68;102876.50;146618;615;46012;-75
2023/02/11 04:28:30;;;;;;;;;;;;;;;;;;;;;
2023/02/11 04:31:52;;;;;;;;;46.25;36.75;;;;;2.43;74.80;102888.41;146620;745;46014;-74
2023/02/11 04:34:53;;;;;;;;;44.00;35.75;;;;;2.44;74.92;102882.53;146623;563;46020;-74
2023/02/11 04:38:22;;;;;;;;;42.50;34.75;;;;;2.44;74.25;102879.97;146618;615;46915;-74
2023/02/11 04:41:26;;;;;;;;;44.75;35.25;;;;;2.46;74.62;102880.16;146621;646;46020;-74
2023/02/11 04:44:20;;;;;;;;;41.25;34.50;;;;;2.47;74.55;102871.75;146617;594;47014;-75
2023/02/11 04:47:26;;;;;;;;;38.50;31.75;;;;;2.47;74.95;102882.91;146620;603;46010;-77
2023/02/11 04:50:21;;;;;;;;;43.00;34.50;;;;;2.45;74.20;102873.22;146619;603;46015;-75
2023/02/11 04:53:29;;;;;;;;;40.75;34.25;;;;;2.43;74.30;102873.03;146622;581;46010;-72
2023/02/11 04:56:28;;;;;;;;;38.25;33.00;;;;;2.37;74.76;102859.53;146615;655;47012;-72
2023/02/11 04:59:40;;;;;;;;;40.75;34.25;;;;;2.35;74.98;102867.75;146620;696;46021;-72
2023/02/11 05:02:35;;;;;;;;;34.75;29.75;;;;;2.32;75.02;102868.28;146620;620;46012;-73
2023/02/11 05:05:50;;;;;;;;;45.00;36.25;;;;;2.30;75.03;102869.75;146619;681;46020;-71
2023/02/11 05:08:44;;;;;;;;;34.75;29.50;;;;;2.29;74.37;102871.41;146618;580;46911;-71
2023/02/11 05:12:00;;;;;;;;;;;;;;;;;;;;;
2023/02/11 05:14:56;;;;;;;;;48.50;36.75;;;;;2.27;74.85;102869.38;146617;578;46012;-74
2023/02/11 05:18:08;;;;;;;;;40.00;36.50;;;;;2.28;74.94;102867.03;146621;715;46042;-74
2023/02/11 05:21:26;;;;;;;;;37.75;32.50;;;;;2.33;74.68;102866.63;146619;599;46916;-72
2023/02/11 05:24:24;;;;;;;;;37.50;33.25;;;;;2.34;74.60;102863.34;146617;580;46020;-72
2023/02/11 05:27:20;;;;;;;;;46.25;34.50;;;;;2.39;75.05;102868.28;146617;571;46012;-73
2023/02/11 05:30:28;;;;;;;;;43.25;32.50;;;;;2.43;74.90;102875.59;146620;565;46010;-71
2023/02/11 05:33:30;;;;;;;;;38.00;33.75;;;;;2.44;74.60;102869.75;146618;625;46016;-71
2023/02/11 05:36:29;;;;;;;;;38.75;33.50;;;;;2.49;74.84;102865.16;146620;577;46010;-73
2023/02/11 05:39:45;;;;;;;;;44.75;34.25;;;;;2.51;74.53;102868.81;146617;579;46016;-73
2023/02/11 05:42:49;;;;;;;;;42.50;35.75;;;;;2.49;74.97;102862.59;146619;583;46020;-73
2023/02/11 05:46:03;;;;;;;;;50.00;37.75;;;;;2.48;74.78;102860.75;146619;599;45016;-74
2023/02/11 05:49:15;;;;;;;;;37.00;31.50;;;;;2.48;74.78;102865.88;146621;728;46020;-75
2023/02/11 05:52:29;;;;;;;;;43.50;36.00;;;;;2.47;74.72;102859.84;146619;608;46016;-74
2023/02/11 05:55:32;;;;;;;;;37.75;29.50;;;;;2.49;75.48;102867.69;146623;569;45048;-75
2023/02/11 05:58:40;;;;;;;;;34.25;28.00;;;;;1.44;74.90;102672.84;146618;687;45043;-78
2023/02/11 06:01:42;;;;;;;;;32.00;25.00;;;;;2.51;75.39;102866.25;146625;586;46010;-77
2023/02/11 06:04:52;;;;;;;;;30.75;24.50;;;;;2.50;74.63;102855.09;146619;564;46015;-78
2023/02/11 06:07:54;;;;;;;;;28.75;23.25;;;;;2.54;74.55;102866.59;146624;563;46012;-79
2023/02/11 06:11:06;;;;;;;;;31.25;24.75;;;;;2.56;74.39;102857.47;146620;608;46016;-80
2023/02/11 06:14:13;;;;;;;;;27.75;23.25;;;;;2.44;74.14;102826.22;146622;567;46021;-74
2023/02/11 06:17:12;;;;;;;;;35.50;27.00;;;;;2.66;74.29;102855.25;146621;633;46016;-74
2023/02/11 06:20:20;;;;;;;;;29.75;25.50;;;;;2.72;74.12;102858.53;146618;591;46020;-75
2023/02/11 06:23:19;;;;;;;;;43.75;32.75;;;;;2.76;73.89;102858.13;146618;673;46016;-75
2023/02/11 06:26:31;;;;;;;;;38.75;34.25;;;;;2.77;74.13;102857.41;146620;655;46020;-77
2023/02/11 06:29:40;;;;;;;;;37.75;32.75;;;;;2.73;73.70;102851.75;146621;563;46012;-72
2023/02/11 06:32:56;;;;;;;;;;;;;;;;;;;;;
2023/02/11 06:36:06;;;;;;;;;38.25;34.00;;;;;2.71;74.07;102849.00;146617;564;46017;-74
2023/02/11 06:39:10;;;;;;;;;46.00;33.75;;;;;2.72;73.41;102850.84;146620;603;46020;-71
2023/02/11 06:42:05;;;;;;;;;35.75;30.50;;;;;2.77;73.74;102849.72;146619;627;46012;-71
2023/02/11 06:45:07;;;;;;;;;35.50;24.75;;;;;2.85;73.95;102845.47;146622;666;46010;-74
2023/02/11 06:48:11;;;;;;;;;27.50;24.00;;;;;2.94;73.70;102843.97;146621;588;46016;-79
2023/02/11 06:51:29;;;;;;;;;33.50;28.25;;;;;2.07;72.87;102680.22;146621;590;46010;-78
2023/02/11 06:54:40;;;;;;;;;46.00;36.25;;;;;3.12;72.99;102842.63;146618;698;46012;-77
2023/02/11 06:57:43;;;;;;;;;45.00;33.75;;;;;3.18;72.30;102848.47;146633;564;45020;-77
2023/02/11 07:00:47;;;;;;;;;28.25;25.00;;;;;3.17;72.09;102838.91;146633;605;45012;-77
2023/02/11 07:03:58;;;;;;;;;33.25;26.50;;;;;3.20;71.49;102840.94;146635;564;45021;-78
2023/02/11 07:06:55;;;;;;;;;25.75;23.50;;;;;3.24;71.66;102853.37;146634;578;45016;-78
2023/02/11 07:09:56;;;;;;;;;24.50;19.50;;;;;3.28;71.71;102850.44;146636;583;45012;-77
2023/02/11 07:12:53;;;;;;;;;37.00;30.75;;;;;3.32;71.04;102846.56;146634;616;45013;-78
2023/02/11 07:15:53;;;;;;;;;44.00;36.50;;;;;3.29;71.36;102839.41;146633;574;45012;-77
2023/02/11 07:18:58;;;;;;;;;38.50;32.75;;;;;3.31;71.75;102847.31;146635;566;45012;-78
2023/02/11 07:21:58;;;;;;;;;44.00;36.50;;;;;3.26;72.00;102857.00;146637;654;45020;-77
2023/02/11 07:25:13;;;;;;;;;42.50;34.50;;;;;3.26;71.91;102859.56;146632;653;45939;-77
2023/02/11 07:28:06;;;;;;;;;43.50;36.00;;;;;3.24;72.61;102859.41;146633;564;45021;-76
2023/02/11 07:31:27;;;;;;;;;35.75;33.75;;;;;3.23;72.52;102849.88;146633;571;45014;-76
2023/02/11 07:34:24;;;;;;;;;35.25;28.00;;;;;3.21;72.47;102859.06;146635;565;45021;-76
2023/02/11 07:37:34;;;;;;;;;41.75;35.75;;;;;3.20;72.64;102856.31;146633;621;46012;-74
2023/02/11 07:40:26;;;;;;;;;41.75;33.00;;;;;3.16;72.53;102849.94;146635;630;45029;-73
2023/02/11 07:43:30;;;;;;;;;45.75;37.25;;;;;3.15;72.83;102847.19;146634;692;45017;-74
2023/02/11 07:46:48;;;;;;;;;40.00;33.25;;;;;3.11;73.61;102835.66;146636;692;45010;-85
2023/02/11 07:50:09;;;;;;;;;51.00;39.50;;;;;3.14;73.33;102845.34;146632;674;45017;-77
2023/02/11 07:53:22;;;;;;;;;47.00;35.50;;;;;3.17;73.33;102846.63;146635;576;45010;-75
2023/02/11 07:56:30;;;;;;;;;47.50;35.75;;;;;3.19;73.24;102841.69;146620;584;46017;-73
2023/02/11 07:59:31;;;;;;;;;41.75;32.50;;;;;3.23;72.50;102839.63;146619;581;46020;-76
2023/02/11 08:02:44;;;;;;;;;30.50;24.75;;;;;3.19;72.06;102819.50;146618;579;46016;-72
2023/02/11 08:05:39;;;;;;;;;44.50;34.25;;;;;3.33;71.80;102846.72;146622;663;46010;-74
2023/02/11 08:08:36;;;;;;;;;36.50;31.25;;;;;3.39;72.51;102843.94;146618;593;46914;-72
2023/02/11 08:11:43;;;;;;;;;40.50;33.75;;;;;3.43;71.81;102848.69;146621;628;46011;-73
2023/02/11 08:15:12;;;;;;;;;;;;;;;;;;;;;
2023/02/11 08:18:21;;;;;;;;;31.75;28.50;;;;;3.29;71.62;102793.25;146622;587;46013;-71
2023/02/11 08:21:25;;;;;;;;;49.50;37.50;;;;;3.87;71.56;102840.88;146618;570;46016;-71
2023/02/11 08:24:26;;;;;;;;;49.25;38.50;;;;;4.30;70.16;102840.50;146623;629;46020;-70
2023/02/11 08:27:22;;;;;;;;;47.00;36.50;;;;;4.64;69.93;102831.31;146615;588;46016;-70
2023/02/11 08:30:24;;;;;;;;;41.25;35.00;;;;;4.08;69.00;102687.37;146623;616;45020;-70
2023/02/11 08:33:20;;;;;;;;;38.25;33.25;;;;;4.37;67.94;102696.59;146618;617;46013;-71
2023/02/11 08:36:34;;;;;;;;;;;;;;;;;;;;;
2023/02/11 08:39:40;;;;;;;;;23.25;21.75;;;;;5.81;67.27;102839.47;146618;570;46013;-72
2023/02/11 08:43:10;;;;;;;;;50.50;39.50;;;;;6.11;64.79;102833.16;146619;613;47023;-72
2023/02/11 08:46:19;;;;;;;;;47.75;37.75;;;;;6.32;64.36;102827.56;146620;586;46012;-73
2023/02/11 08:49:23;;;;;;;;;47.25;37.00;;;;;6.52;64.17;102826.13;146622;641;46020;-74
2023/02/11 08:52:31;;;;;;;;;50.00;41.75;;;;;6.70;64.10;102818.59;146620;612;46012;-72
2023/02/11 08:55:42;;;;;;;;;;;;;;;;;;;;;
2023/02/11 08:58:50;;;;;;;;;47.00;36.75;;;;;7.16;63.44;102828.31;146618;565;46016;-75
2023/02/11 09:01:56;;;;;;;;;46.00;35.50;;;;;7.40;62.51;102823.72;146620;583;46012;-74
2023/02/11 09:05:04;;;;;;;;;40.75;34.75;;;;;7.63;62.67;102818.19;146621;594;45017;-73
2023/02/11 09:08:03;;;;;;;;;46.50;35.75;;;;;7.84;61.00;102819.34;146623;570;46010;-73
2023/02/11 09:11:24;;;;;;;;;43.00;32.50;;;;;7.97;60.68;102817.16;146617;566;46017;-74
2023/02/11 09:14:36;;;;;;;;;40.25;33.25;;;;;8.06;60.41;102811.97;146621;650;46010;-76
2023/02/11 09:17:33;;;;;;;;;40.50;33.25;;;;;8.14;57.97;102813.59;146618;583;46017;-73
2023/02/11 09:20:33;;;;;;;;;38.25;32.00;;;;;8.15;56.40;102807.66;146618;571;46036;-74
2023/02/11 09:23:28;;;;;;;;;37.25;33.50;;;;;8.20;58.46;102810.69;146614;622;46917;-73
2023/02/11 09:26:46;;;;;;;;;36.50;34.00;;;;;8.23;59.38;102791.22;146623;591;45021;-74
2023/02/11 09:29:57;;;;;;;;;34.25;29.25;;;;;8.42;56.35;102805.87;146620;634;46012;-74
2023/02/11 09:33:02;;;;;;;;;32.25;28.00;;;;;8.54;55.14;102791.50;146623;564;46012;-72
2023/02/11 09:36:14;;;;;;;;;39.00;32.50;;;;;8.64;56.31;102796.75;146619;681;46022;-73
2023/02/11 09:39:28;;;;;;;;;31.50;24.50;;;;;8.74;58.32;102793.34;146623;571;45020;-75
2023/02/11 09:43:02;;;;;;;;;37.25;31.25;;;;;8.87;56.97;102783.31;146619;572;46016;-75
2023/02/11 09:49:02;;;;;;;;;37.50;33.75;;;;;9.20;56.00;102782.87;146616;582;45019;-73
2023/02/11 09:52:26;;;;;;;;;33.00;28.50;;;;;9.32;54.87;102777.00;146614;630;46020;-73
2023/02/11 09:55:45;;;;;;;;;39.00;32.00;;;;;9.40;55.01;102778.56;146611;574;46012;-73
2023/02/11 09:58:53;;;;;;;;;32.75;30.00;;;;;8.55;55.12;102609.75;146613;612;46010;-73
2023/02/11 10:02:10;;;;;;;;;34.50;30.25;;;;;9.58;56.81;102772.41;146612;584;46016;-73
2023/02/11 10:05:31;;;;;;;;;38.25;29.50;;;;;8.79;57.28;102608.44;146612;618;46010;-73
2023/02/11 10:09:05;;;;;;;;;46.00;34.50;;;;;9.85;56.92;102762.66;146610;595;46016;-72
2023/02/11 10:12:38;;;;;;;;;34.00;30.00;;;;;10.01;57.62;102758.03;146613;599;46010;-74
2023/02/11 10:16:01;;;;;;;;;40.00;31.75;;;;;10.21;55.96;102754.53;146613;594;46016;-73
2023/02/11 10:19:24;;;;;;;;;48.25;37.75;;;;;10.47;56.93;102745.50;146613;680;46020;-73
2023/02/11 10:23:07;;;;;;;;;42.00;34.25;;;;;10.74;56.27;102744.28;146609;587;46016;-72
2023/02/11 10:26:14;;;;;;;;;42.50;31.75;;;;;10.95;52.21;102746.03;146613;608;46020;-75
2023/02/11 10:29:54;;;;;;;;;39.25;31.50;;;;;9.75;55.19;102500.97;146607;600;46917;-75
2023/02/11 10:33:19;;;;;;;;;35.25;30.25;;;;;11.20;52.41;102722.06;146612;626;46021;-75
2023/02/11 10:36:17;;;;;;;;;36.00;31.25;;;;;11.24;50.80;102729.31;146609;620;46014;-73
2023/02/11 10:39:32;;;;;;;;;35.50;30.25;;;;;11.27;52.34;102721.78;146613;635;46021;-74
2023/02/11 10:42:24;;;;;;;;;34.75;29.50;;;;;11.30;50.53;102719.44;146611;600;46016;-72
2023/02/11 10:45:38;;;;;;;;;31.50;26.75;;;;;11.35;49.33;102715.53;146612;651;46020;-75
2023/02/11 10:49:02;;;;;;;;;37.25;29.00;;;;;11.33;50.20;102715.38;146609;614;46012;-73
2023/02/11 10:52:46;;;;;;;;;37.75;29.00;;;;;11.38;49.77;102717.47;146612;586;47012;-73
2023/02/11 10:56:02;;;;;;;;;39.50;32.00;;;;;11.40;48.28;102711.59;146612;608;46012;-73
2023/02/11 10:59:22;;;;;;;;;38.75;31.75;;;;;11.44;49.49;102700.66;146612;577;46010;-73
2023/02/11 11:02:34;;;;;;;;;30.75;28.75;;;;;11.60;50.24;102697.59;146609;600;47014;-73
2023/02/11 11:06:02;;;;;;;;;25.50;23.25;;;;;11.69;48.23;102687.00;146612;565;46020;-73
2023/02/11 11:09:06;;;;;;;;;;;;;;;;;;;;;
2023/02/11 11:12:09;;;;;;;;;20.75;20.25;;;;;11.68;45.12;102688.72;146613;572;46010;-74
2023/02/11 11:15:33;;;;;;;;;29.75;25.50;;;;;10.82;48.63;102531.34;146612;619;46014;-74
2023/02/11 11:18:35;;;;;;;;;28.75;25.50;;;;;11.72;45.98;102675.16;146613;593;46010;-74
2023/02/11 11:21:50;;;;;;;;;34.75;29.00;;;;;10.89;50.93;102527.53;146610;564;46915;-74
2023/02/11 11:25:04;;;;;;;;;35.25;30.00;;;;;11.94;51.13;102672.56;146613;569;46021;-73
2023/02/11 11:28:31;;;;;;;;;25.25;21.25;;;;;12.13;44.47;102655.75;146612;624;46012;-74
2023/02/11 11:31:49;;;;;;;;;37.00;32.25;;;;;12.18;49.06;102665.72;146613;615;46021;-74
2023/02/11 11:35:15;;;;;;;;;26.50;22.50;;;;;11.57;51.84;102518.06;146607;615;46016;-74
2023/02/11 11:38:09;;;;;;;;;27.25;24.75;;;;;12.62;43.49;102662.94;146612;608;46020;-73
2023/02/11 11:41:34;;;;;;;;;20.25;17.50;;;;;12.63;46.08;102649.12;146610;689;46012;-73
2023/02/11 11:44:46;;;;;;;;;28.75;25.75;;;;;12.53;43.37;102644.03;146614;586;46020;-73
2023/02/11 11:48:28;;;;;;;;;19.50;18.50;;;;;10.91;45.97;102395.31;146610;579;46919;-74
2023/02/11 11:51:26;;;;;;;;;28.50;25.25;;;;;12.44;44.16;102635.53;146611;710;46020;-76
2023/02/11 11:54:23;;;;;;;;;21.00;19.50;;;;;12.45;44.12;102635.62;146613;616;46017;-73
2023/02/11 11:57:26;;;;;;;;;26.50;23.00;;;;;12.52;46.19;102630.88;146610;635;46020;-74
2023/02/11 12:00:59;;;;;;;;;27.25;24.25;;;;;12.67;47.34;102634.63;146609;575;46919;-73
2023/02/11 12:04:29;;;;;;;;;24.25;23.25;;;;;12.86;48.99;102629.94;146610;586;48010;-74
2023/02/11 12:07:57;;;;;;;;;31.25;28.75;;;;;13.05;45.14;102621.78;146611;589;46017;-73
2023/02/11 12:11:17;;;;;;;;;31.50;26.25;;;;;12.25;46.41;102474.63;146614;626;46012;-74
2023/02/11 12:15:18;;;;;;;;;13.50;11.75;;;;;11.24;49.73;102290.47;146613;602;46015;-75
2023/02/11 12:19:01;;;;;;;;;37.50;30.00;;;;;12.44;46.60;102469.03;146617;633;46020;-74
2023/02/11 12:22:24;;;;;;;;;24.75;21.75;;;;;13.28;44.32;102620.84;146611;600;46016;-74
2023/02/11 12:25:55;;;;;;;;;24.75;21.75;;;;;11.79;43.85;102360.34;146613;619;46020;-73
2023/02/11 12:29:39;;;;;;;;;26.00;21.25;;;;;12.51;46.10;102505.09;146610;631;46018;-74
2023/02/11 12:33:04;;;;;;;;;20.50;19.25;;;;;13.04;46.08;102606.94;146612;644;46020;-73
2023/02/11 12:36:20;;;;;;;;;29.25;25.50;;;;;13.06;45.01;102605.34;146610;604;46016;-73
2023/02/11 12:39:55;;;;;;;;;26.50;24.25;;;;;12.43;44.36;102488.06;146613;578;46020;-74
2023/02/11 12:43:50;;;;;;;;;23.75;23.00;;;;;11.61;45.21;102337.31;146610;569;46016;-74
2023/02/11 12:46:56;;;;;;;;;28.50;23.75;;;;;13.00;44.54;102596.22;146611;592;46020;-73
2023/02/11 12:50:25;;;;;;;;;38.00;31.50;;;;;13.04;46.72;102595.63;146611;571;46016;-74
2023/02/11 12:54:10;;;;;;;;;33.50;29.00;;;;;13.20;47.21;102595.91;146611;611;46021;-74
2023/02/11 12:57:40;;;;;;;;;27.00;25.25;;;;;12.56;52.03;102445.59;146614;711;46012;-74
2023/02/11 13:01:10;;;;;;;;;;;;;;;;;;;;;
2023/02/11 13:04:26;;;;;;;;;30.25;25.25;;;;;13.56;44.98;102587.19;146619;589;45031;-73
2023/02/11 13:07:51;;;;;;;;;30.50;26.50;;;;;12.83;48.28;102437.09;146619;604;46021;-74
2023/02/11 13:11:15;;;;;;;;;24.50;20.00;;;;;12.18;47.30;102301.63;146615;592;46012;-73
2023/02/11 13:14:31;;;;;;;;;25.75;23.75;;;;;13.88;47.95;102582.34;146621;573;46020;-73
2023/02/11 13:17:51;;;;;;;;;28.50;27.25;;;;;13.93;43.89;102578.34;146616;563;46012;-76
2023/02/11 13:21:34;;;;;;;;;29.00;27.25;;;;;12.53;48.18;102323.09;146616;611;46020;-74
2023/02/11 13:24:58;;;;;;;;;30.25;26.50;;;;;13.94;46.47;102570.62;146618;580;46012;-74
2023/02/11 13:28:35;;;;;;;;;24.00;22.50;;;;;13.99;46.21;102570.94;146622;575;45021;-73
2023/02/11 13:31:34;;;;;;;;;29.00;26.75;;;;;14.07;41.89;102564.50;146616;574;46016;-75
2023/02/11 13:34:58;;;;;;;;;40.25;33.50;;;;;13.30;46.94;102423.88;146623;622;46010;-76
2023/02/11 13:37:51;;;;;;;;;33.00;29.75;;;;;14.12;40.63;102573.56;146618;589;46014;-75
2023/02/11 13:40:46;;;;;;;;;51.50;41.75;;;;;14.13;41.81;102572.75;146622;631;46020;-75
2023/02/11 13:43:42;;;;;;;;;41.75;35.00;;;;;14.26;41.02;102574.44;146618;600;46016;-75
2023/02/11 13:47:10;;;;;;;;;39.00;32.75;;;;;14.36;46.92;102563.84;146620;583;46020;-74
2023/02/11 13:50:10;;;;;;;;;41.25;33.75;;;;;14.53;42.10;102564.94;146617;590;46012;-72
2023/02/11 13:53:14;;;;;;;;;42.50;34.75;;;;;14.63;41.70;102561.22;146621;590;46020;-74
2023/02/11 13:56:46;;;;;;;;;38.75;31.25;;;;;13.89;46.75;102412.03;146616;571;47014;-73
2023/02/11 13:59:59;;;;;;;;;38.25;32.25;;;;;14.71;44.14;102553.06;146612;594;46021;-74
2023/02/11 14:11:15;;;;;;;;;29.25;28.25;;;;;13.51;45.25;102413.03;146611;584;46012;-74
2023/02/11 14:14:36;;;;;;;;;21.25;17.50;;;;;13.05;39.63;102400.44;146613;575;46011;-74
2023/02/11 14:17:41;;;;;;;;;26.25;21.50;;;;;13.38;44.78;102541.59;146614;598;46016;-74
2023/02/11 14:20:46;;;;;;;;;24.75;24.75;;;;;13.07;44.52;102544.66;146612;697;46011;-73
2023/02/11 14:23:52;;;;;;;;;34.75;28.50;;;;;12.93;42.02;102541.09;146610;565;46014;-73
2023/02/11 14:27:12;;;;;;;;;32.00;29.00;;;;;12.74;46.09;102535.37;146614;593;46012;-73
2023/02/11 14:30:51;;;;;;;;;41.00;32.75;;;;;12.56;46.26;102523.66;146610;633;46014;-74
2023/02/11 14:34:26;;;;;;;;;27.00;25.25;;;;;11.66;46.72;102409.63;146613;637;46010;-73
2023/02/11 14:38:16;;;;;;;;;40.00;33.50;;;;;11.26;48.47;102370.31;146609;785;46017;-74
2023/02/11 14:41:36;;;;;;;;;48.00;39.75;;;;;12.02;48.00;102522.31;146612;619;46010;-74
2023/02/11 14:44:34;;;;;;;;;42.50;35.50;;;;;11.91;45.30;102515.44;146611;574;46014;-73
2023/02/11 14:47:51;;;;;;;;;;;;;;;;;;;;;
2023/02/11 14:51:13;;;;;;;;;39.00;32.00;;;;;10.19;48.01;102253.19;146611;653;46013;-70
2023/02/11 14:54:37;;;;;;;;;26.75;24.75;;;;;11.56;48.15;102517.16;146613;620;46010;-74
2023/02/11 14:57:36;;;;;;;;;38.50;30.50;;;;;11.42;45.65;102512.59;146612;590;46013;-74
2023/02/11 15:00:37;;;;;;;;;42.00;35.25;;;;;11.29;46.26;102521.16;146611;598;46012;-75
2023/02/11 15:04:01;;;;;;;;;46.50;35.00;;;;;11.16;48.99;102522.69;146610;695;46016;-74
2023/02/11 15:07:06;;;;;;;;;31.25;29.25;;;;;11.00;47.52;102515.41;146612;564;46010;-74
2023/02/11 15:10:09;;;;;;;;;30.50;27.00;;;;;10.85;47.08;102515.09;146613;612;46012;-74
2023/02/11 15:13:09;;;;;;;;;42.25;34.75;;;;;10.71;49.06;102520.88;146613;580;46010;-74
2023/02/11 15:16:14;;;;;;;;;39.75;34.25;;;;;10.57;48.14;102523.31;146610;645;46016;-74
2023/02/11 15:19:40;;;;;;;;;31.75;27.75;;;;;9.58;50.78;102371.00;146614;569;46010;-75