Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:38;;;;;;;3.50;1.50;;;10.80;99.90;;;;;;5049118;28;20174;-84
2023/10/29 00:04:04;;;;;;;2.10;1.70;;;10.80;99.90;;;;;;5049006;28;20297;-84
2023/10/29 00:06:30;;;;;;;3.37;1.40;;;10.90;99.90;;;;;;5033511;28;20229;-84
2023/10/29 00:08:56;;;;;;;2.23;1.60;;;10.90;99.90;;;;;;5032499;28;20178;-84
2023/10/29 00:11:21;;;;;;;4.37;1.80;;;11.00;99.90;;;;;;5033741;28;20189;-84
2023/10/29 00:13:47;;;;;;;3.47;1.40;;;11.00;99.90;;;;;;5033730;28;20217;-84
2023/10/29 00:16:13;;;;;;;2.40;1.50;;;11.00;99.90;;;;;;5048946;28;20278;-84
2023/10/29 00:18:40;;;;;;;3.83;2.10;;;11.10;99.90;;;;;;5033120;28;20570;-83
2023/10/29 00:21:06;;;;;;;3.20;1.50;;;11.00;99.90;;;;;;5033439;28;20184;-85
2023/10/29 00:23:32;;;;;;;2.17;1.30;;;11.10;99.90;;;;;;5032197;28;20261;-84
2023/10/29 00:25:58;;;;;;;3.37;1.50;;;11.10;99.90;;;;;;5033652;28;20202;-84
2023/10/29 00:28:25;;;;;;;3.80;1.43;;;11.10;99.90;;;;;;5048933;28;20218;-84
2023/10/29 00:30:51;;;;;;;4.53;1.57;;;11.20;99.90;;;;;;5048290;28;20183;-84
2023/10/29 00:33:16;;;;;;;2.63;1.50;;;11.20;99.90;;;;;;5031965;28;20187;-84
2023/10/29 00:35:42;;;;;;;2.77;1.30;;;11.10;99.90;;;;;;5048471;28;20549;-84
2023/10/29 00:38:07;;;;;;;4.10;1.60;;;11.10;99.90;;;;;;5048311;28;20552;-84
2023/10/29 00:40:40;;;;;;;2.20;1.43;;;11.10;99.90;;;;;;5048248;28;20252;-84
2023/10/29 00:43:06;;;;;;;2.63;1.30;;;11.10;99.90;;;;;;5032953;28;20721;-84
2023/10/29 00:45:31;;;;;;;2.97;1.40;;;11.20;99.90;;;;;;5032860;28;20170;-84
2023/10/29 00:47:58;;;;;;;2.10;1.20;;;11.20;99.90;;;;;;5048034;28;20202;-84
2023/10/29 00:50:24;;;;;;;1.97;1.50;;;11.20;99.90;;;;;;5031641;28;20174;-84
2023/10/29 00:52:50;;;;;;;5.17;1.40;;;11.20;99.90;;;;;;5032859;28;20179;-84
2023/10/29 00:55:17;;;;;;;3.67;1.20;;;11.20;99.90;;;;;;5048290;28;20267;-84
2023/10/29 00:57:42;;;;;;;2.13;1.30;;;11.20;99.90;;;;;;5032690;28;20198;-84
2023/10/29 01:00:09;;;;;;;2.70;1.23;;;11.20;99.90;;;;;;5046804;28;20252;-84
2023/10/29 01:02:34;;;;;;;3.40;1.33;;;11.30;99.90;;;;;;5032886;28;20174;-84
2023/10/29 01:05:01;;;;;;;2.27;1.20;;;11.40;99.90;;;;;;5032652;28;20180;-85
2023/10/29 01:07:27;;;;;;;3.00;1.30;;;11.40;99.90;;;;;;5032722;28;20194;-84
2023/10/29 01:09:53;;;;;;;2.13;1.17;;;11.40;99.90;;;;;;5032339;28;20178;-85
2023/10/29 01:12:19;;;;;;;2.70;1.20;;;11.40;99.90;;;;;;5032436;28;20238;-84
2023/10/29 01:14:45;;;;;;;3.63;1.13;;;11.40;99.90;;;;;;5047967;28;20190;-84
2023/10/29 01:17:11;;;;;;;1.83;1.17;;;11.40;99.90;;;;;;5047845;28;20297;-84
2023/10/29 01:19:37;;;;;;;4.13;1.40;;;11.40;99.90;;;;;;5047596;28;20330;-84
2023/10/29 01:22:02;;;;;;;2.47;1.27;;;11.50;99.90;;;;;;5032334;28;20266;-84
2023/10/29 01:24:28;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5032636;28;20185;-83
2023/10/29 01:26:54;;;;;;;1.80;1.20;;;11.60;99.90;;;;;;5047550;28;20243;-86
2023/10/29 01:29:20;;;;;;;1.50;1.10;;;11.60;99.90;;;;;;5030809;28;20237;-85
2023/10/29 01:31:48;;;;;;;3.43;1.13;;;11.60;99.90;;;;;;5047630;28;20284;-84
2023/10/29 01:34:14;;;;;;;2.27;1.23;;;11.70;99.90;;;;;;5047737;28;20718;-83
2023/10/29 01:36:40;;;;;;;2.50;1.10;;;11.70;99.90;;;;;;5031012;28;20242;-85
2023/10/29 01:39:06;;;;;;;2.17;1.10;;;11.80;99.90;;;;;;5047211;28;20210;-83
2023/10/29 01:41:32;;;;;;;2.53;1.20;;;11.80;99.90;;;;;;5032086;28;20174;-82
2023/10/29 01:43:58;;;;;;;1.27;1.00;;;11.90;99.90;;;;;;5031917;28;20178;-85
2023/10/29 01:46:24;;;;;;;1.40;1.20;;;11.90;99.90;;;;;;5032188;28;20177;-83
2023/10/29 01:48:49;;;;;;;2.00;1.10;;;12.00;99.90;;;;;;5032022;28;20205;-84
2023/10/29 01:51:15;;;;;;;3.50;1.20;;;12.00;99.90;;;;;;5047384;28;20590;-84
2023/10/29 01:53:40;;;;;;;2.07;1.20;;;12.00;99.90;;;;;;5030629;28;20204;-84
2023/10/29 01:56:07;;;;;;;1.90;1.20;;;12.00;99.90;;;;;;5047299;28;20185;-84
2023/10/29 01:58:34;;;;;;;1.87;1.23;;;12.00;99.90;;;;;;5031324;28;20202;-80
2023/10/29 02:00:59;;;;;;;1.87;1.27;;;12.00;99.90;;;;;;5030955;28;20261;-83
2023/10/29 02:03:26;;;;;;;1.40;1.20;;;12.00;99.90;;;;;;5030856;28;20202;-84
2023/10/29 02:05:52;;;;;;;2.53;1.30;;;12.00;99.90;;;;;;5031992;28;20177;-84
2023/10/29 02:08:18;;;;;;;2.23;1.30;;;12.10;99.90;;;;;;5047014;28;20194;-84
2023/10/29 02:10:44;;;;;;;2.50;1.10;;;12.10;99.90;;;;;;5047029;28;20184;-82
2023/10/29 02:13:09;;;;;;;2.80;1.20;;;12.10;99.90;;;;;;5051234;28;20236;-82
2023/10/29 02:15:35;;;;;;;2.57;1.30;;;12.00;99.90;;;;;;5051373;28;20170;-84
2023/10/29 02:18:01;;;;;;;1.87;1.27;;;12.00;99.90;;;;;;5051214;28;20202;-83
2023/10/29 02:20:26;;;;;;;1.77;1.03;;;12.10;99.90;;;;;;5050637;28;20262;-83
2023/10/29 02:22:52;;;;;;;2.07;1.30;;;12.10;99.90;;;;;;5034660;28;20189;-83
2023/10/29 02:25:17;;;;;;;2.30;1.10;;;12.20;99.90;;;;;;5034627;28;20179;-84
2023/10/29 02:27:43;;;;;;;1.87;1.20;;;12.20;99.90;;;;;;5035293;28;20204;-83
2023/10/29 02:30:10;;;;;;;2.50;1.30;;;12.20;99.90;;;;;;5050551;28;20288;-84
2023/10/29 02:32:36;;;;;;;1.47;1.23;;;12.20;99.90;;;;;;5035643;28;20669;-84
2023/10/29 02:35:03;;;;;;;2.30;1.27;;;12.20;99.90;;;;;;5051021;28;20668;-84
2023/10/29 02:37:28;;;;;;;3.00;1.30;;;12.20;99.90;;;;;;5050891;28;20684;-83
2023/10/29 02:39:54;;;;;;;2.67;1.30;;;12.20;99.90;;;;;;5035182;28;20241;-83
2023/10/29 02:42:19;;;;;;;1.80;1.13;;;12.20;95.90;;;;;;5035174;28;20651;-83
2023/10/29 02:44:45;;;;;;;3.33;1.50;;;12.30;45.80;;;;;;5050855;28;20655;-83
2023/10/29 02:47:10;;;;;;;2.20;1.33;;;12.30;99.90;;;;;;5050374;28;20210;-82
2023/10/29 02:49:36;;;;;;;2.13;1.30;;;12.20;99.90;;;;;;5050460;28;20178;-84
2023/10/29 02:52:01;;;;;;;3.27;1.77;;;12.20;99.90;;;;;;5050624;28;20184;-83
2023/10/29 02:54:27;;;;;;;2.03;1.20;;;12.20;99.90;;;;;;5033942;28;20187;-83
2023/10/29 02:56:53;;;;;;;2.20;1.30;;;12.20;99.90;;;;;;5034846;28;20256;-83
2023/10/29 02:59:18;;;;;;;1.63;1.17;;;12.10;99.90;;;;;;5049922;28;20241;-84
2023/10/29 03:01:44;;;;;;;2.03;1.33;;;12.20;99.90;;;;;;5050418;28;20177;-83
2023/10/29 03:04:09;;;;;;;2.03;1.30;;;12.10;99.90;;;;;;5033674;28;20254;-83
2023/10/29 03:06:41;;;;;;;4.43;1.40;;;12.10;99.90;;;;;;5034640;28;20175;-84
2023/10/29 03:09:07;;;;;;;1.83;1.40;;;12.00;99.90;;;;;;5050151;28;20189;-84
2023/10/29 03:11:33;;;;;;;2.27;1.37;;;12.00;99.90;;;;;;5033534;28;20276;-84
2023/10/29 03:13:59;;;;;;;2.00;1.40;;;12.00;99.90;;;;;;5034786;28;20266;-84
2023/10/29 03:16:25;;;;;;;2.63;1.10;;;12.00;99.90;;;;;;5034761;28;20178;-84
2023/10/29 03:18:50;;;;;;;1.97;1.23;;;12.00;99.90;;;;;;5034622;28;20343;-85
2023/10/29 03:21:16;;;;;;;3.43;1.20;;;12.00;99.90;;;;;;5034539;28;20242;-84
2023/10/29 03:23:42;;;;;;;2.47;1.20;;;11.90;99.90;;;;;;5033639;28;20182;-84
2023/10/29 03:26:08;;;;;;;2.50;1.30;;;11.90;99.90;;;;;;5033151;28;20178;-83
2023/10/29 03:28:35;;;;;;;3.23;1.20;;;11.90;99.90;;;;;;5034328;28;20190;-81
2023/10/29 03:31:01;;;;;;;2.23;1.20;;;12.00;99.90;;;;;;5050027;28;20178;-84
2023/10/29 03:33:26;;;;;;;1.57;1.10;;;12.10;99.90;;;;;;5034431;28;20189;-84
2023/10/29 03:35:52;;;;;;;2.80;1.10;;;12.30;94.10;;;;;;5034475;28;20184;-83
2023/10/29 03:38:18;;;;;;;1.30;1.20;;;12.30;88.20;;;;;;5034083;28;20201;-83
2023/10/29 03:40:43;;;;;;;2.17;1.30;;;12.30;99.90;;;;;;5032729;28;20236;-83
2023/10/29 03:43:09;;;;;;;3.73;1.30;;;12.40;54.90;;;;;;5049630;28;20198;-84
2023/10/29 03:45:35;;;;;;;2.80;1.00;;;12.30;99.90;;;;;;5034293;28;20166;-84
2023/10/29 03:48:00;;;;;;;1.60;1.10;;;12.30;19.10;;;;;;5032738;28;20210;-84
2023/10/29 03:50:27;;;;;;;2.43;1.30;;;12.40;1.00;;;;;;5049318;28;20257;-84
2023/10/29 03:52:52;;;;;;;1.73;1.40;;;12.40;12.90;;;;;;5049583;28;20186;-84
2023/10/29 03:55:18;;;;;;;2.33;1.10;;;12.40;1.00;;;;;;5049612;28;20174;-83
2023/10/29 03:57:44;;;;;;;2.87;1.20;;;12.40;1.00;;;;;;5033968;28;20199;-83
2023/10/29 04:00:10;;;;;;;1.97;1.07;;;12.40;1.00;;;;;;5032266;28;20206;-83
2023/10/29 04:02:36;;;;;;;1.40;1.10;;;12.30;1.00;;;;;;5033905;28;20174;-84
2023/10/29 04:05:02;;;;;;;1.33;1.10;;;12.40;1.00;;;;;;5033611;28;20198;-83
2023/10/29 04:07:28;;;;;;;3.93;1.30;;;12.40;1.00;;;;;;5033701;28;20282;-83
2023/10/29 04:09:54;;;;;;;3.50;1.33;;;12.30;1.00;;;;;;5033458;28;20253;-83
2023/10/29 04:12:20;;;;;;;2.27;1.20;;;12.30;34.80;;;;;;5048949;28;20313;-83
2023/10/29 04:14:45;;;;;;;1.63;1.10;;;12.20;4.10;;;;;;5048968;28;20179;-83
2023/10/29 04:17:11;;;;;;;3.80;1.70;;;12.20;25.30;;;;;;5033736;28;20201;-84
2023/10/29 04:19:37;;;;;;;1.53;1.20;;;12.20;10.60;;;;;;5032081;28;20210;-84
2023/10/29 04:22:02;;;;;;;2.17;1.30;;;12.20;13.20;;;;;;5048712;28;20213;-84
2023/10/29 04:24:28;;;;;;;2.77;1.40;;;12.20;50.90;;;;;;5033351;28;20170;-83
2023/10/29 04:26:55;;;;;;;2.27;1.20;;;12.20;29.00;;;;;;5033134;28;20194;-83
2023/10/29 04:29:21;;;;;;;2.00;1.23;;;12.20;9.10;;;;;;5033293;28;20175;-83
2023/10/29 04:31:47;;;;;;;2.20;1.23;;;12.20;58.10;;;;;;5048729;28;20194;-85
2023/10/29 04:34:13;;;;;;;2.90;1.30;;;12.20;93.30;;;;;;5033369;28;20201;-83
2023/10/29 04:36:41;;;;;;;3.07;1.13;;;12.20;15.90;;;;;;5033125;28;20280;-83
2023/10/29 04:39:07;;;;;;;2.57;1.27;;;12.10;66.50;;;;;;5031654;28;20729;-83
2023/10/29 04:41:33;;;;;;;2.30;1.30;;;12.20;6.20;;;;;;5048562;28;20249;-83
2023/10/29 04:43:58;;;;;;;1.73;1.10;;;12.20;1.00;;;;;;5033126;28;20174;-84
2023/10/29 04:46:24;;;;;;;2.30;1.30;;;12.10;28.50;;;;;;5048363;28;20177;-83
2023/10/29 04:48:50;;;;;;;2.07;1.30;;;12.10;5.10;;;;;;5093776;23;20234;-84
2023/10/29 04:51:15;;;;;;;1.60;1.20;;;12.10;1.00;;;;;;5033594;28;20178;-84
2023/10/29 04:53:41;;;;;;;1.37;1.20;;;12.10;12.60;;;;;;5016260;28;20178;-84
2023/10/29 04:56:06;;;;;;;2.27;1.23;;;12.10;4.00;;;;;;5033984;28;20178;-84
2023/10/29 04:58:32;;;;;;;2.90;1.30;;;12.10;1.00;;;;;;5048915;28;20190;-83
2023/10/29 05:00:58;;;;;;;2.07;1.03;;;12.20;1.00;;;;;;5034467;28;20169;-84
2023/10/29 05:03:24;;;;;;;1.97;1.20;;;12.20;1.00;;;;;;5049316;28;20178;-83
2023/10/29 05:05:50;;;;;;;1.43;1.13;;;12.30;1.00;;;;;;5033549;28;20253;-83
2023/10/29 05:08:16;;;;;;;1.63;1.10;;;12.20;1.00;;;;;;5032126;28;20269;-84
2023/10/29 05:10:43;;;;;;;3.07;1.10;;;12.30;1.00;;;;;;5032000;28;20656;-84
2023/10/29 05:13:09;;;;;;;1.70;1.10;;;12.30;1.00;;;;;;5033569;28;20208;-83
2023/10/29 05:15:34;;;;;;;1.43;1.07;;;12.30;1.00;;;;;;5033228;28;20171;-82
2023/10/29 05:18:00;;;;;;;1.57;1.17;;;12.40;1.00;;;;;;5032104;28;20642;-82
2023/10/29 05:20:25;;;;;;;1.33;1.17;;;12.40;1.00;;;;;;5033092;28;20244;-82
2023/10/29 05:22:51;;;;;;;1.33;1.00;;;12.50;99.90;;;;;;5033263;28;20182;-82
2023/10/29 05:25:17;;;;;;;2.33;1.00;;;12.60;99.90;;;;;;5015393;28;20169;-79
2023/10/29 05:27:52;;;;;;;1.63;1.13;;;12.60;1.00;;;;;;5031300;28;20194;-79
2023/10/29 05:30:18;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5031434;28;20178;-80
2023/10/29 05:32:44;;;;;;;1.50;1.10;;;12.50;99.90;;;;;;5033098;28;20181;-81
2023/10/29 05:35:10;;;;;;;2.50;1.00;;;12.50;99.90;;;;;;5032010;28;20276;-78
2023/10/29 05:37:35;;;;;;;1.30;0.97;;;12.50;1.00;;;;;;5032899;28;20202;-79
2023/10/29 05:40:03;;;;;;;2.27;1.10;;;12.40;99.90;;;;;;5031503;28;20624;-81
2023/10/29 05:42:30;;;;;;;2.17;1.10;;;12.50;1.00;;;;;;5032796;28;20556;-82
2023/10/29 05:44:55;;;;;;;2.60;1.00;;;12.60;99.90;;;;;;5031571;28;20201;-81
2023/10/29 05:47:21;;;;;;;3.87;1.30;;;12.60;1.00;;;;;;5032055;28;20248;-81
2023/10/29 05:49:46;;;;;;;1.67;1.07;;;12.50;1.00;;;;;;5032809;28;20158;-81
2023/10/29 05:52:12;;;;;;;1.83;1.17;;;12.50;61.70;;;;;;5015253;28;20185;-81
2023/10/29 05:54:37;;;;;;;4.20;1.23;;;12.30;99.90;;;;;;5031467;28;20178;-82
2023/10/29 05:57:03;;;;;;;1.83;1.33;;;12.30;99.90;;;;;;5032519;28;20798;-81
2023/10/29 05:59:29;;;;;;;2.60;1.13;;;12.20;99.90;;;;;;5031067;28;20285;-82
2023/10/29 06:01:54;;;;;;;4.20;1.30;;;12.10;99.90;;;;;;5031408;28;20177;-82
2023/10/29 06:04:20;;;;;;;5.80;1.43;;;12.10;99.90;;;;;;5031423;28;20204;-81
2023/10/29 06:06:46;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5032482;28;20178;-81
2023/10/29 06:09:11;;;;;;;1.70;1.23;;;12.00;99.90;;;;;;5031281;28;20189;-82
2023/10/29 06:11:40;;;;;;;1.93;1.10;;;11.90;99.90;;;;;;5032661;28;20672;-81
2023/10/29 06:14:06;;;;;;;1.63;1.20;;;11.90;99.90;;;;;;5031458;28;20179;-81
2023/10/29 06:16:32;;;;;;;2.03;1.27;;;11.90;62.10;;;;;;5032864;28;20236;-81
2023/10/29 06:18:57;;;;;;;2.73;1.40;;;11.90;99.90;;;;;;5030950;28;20205;-82
2023/10/29 06:21:23;;;;;;;1.87;1.30;;;11.90;99.90;;;;;;5047556;28;20232;-82
2023/10/29 06:23:49;;;;;;;1.13;1.03;;;11.80;99.90;;;;;;5031280;28;20170;-83
2023/10/29 06:26:15;;;;;;;1.53;1.27;;;11.80;99.90;;;;;;5032635;28;20169;-83
2023/10/29 06:28:40;;;;;;;1.70;1.23;;;11.80;99.90;;;;;;5031070;28;20686;-82
2023/10/29 06:31:06;;;;;;;1.70;1.20;;;11.80;99.90;;;;;;5032527;28;20229;-84
2023/10/29 06:33:31;;;;;;;1.90;1.10;;;11.70;99.90;;;;;;5031766;28;20200;-82
2023/10/29 06:35:57;;;;;;;1.90;1.23;;;11.60;99.90;;;;;;5014531;28;20208;-82
2023/10/29 06:38:24;;;;;;;3.43;1.30;;;11.60;99.90;;;;;;5032383;28;20198;-82
2023/10/29 06:40:49;;;;;;;1.90;1.43;;;11.60;99.90;;;;;;5031786;28;20206;-81
2023/10/29 06:43:15;;;;;;;1.43;1.03;;;11.60;99.90;;;;;;5032222;28;20250;-82
2023/10/29 06:45:41;;;;;;;1.73;1.13;;;11.60;99.90;;;;;;5014491;28;20261;-82
2023/10/29 06:48:06;;;;;;;2.27;1.20;;;11.60;99.90;;;;;;5031744;28;20270;-81
2023/10/29 06:50:32;;;;;;;2.10;1.10;;;11.60;99.90;;;;;;5030501;28;20211;-81
2023/10/29 06:52:58;;;;;;;2.13;1.17;;;11.60;99.90;;;;;;5014471;28;20272;-82
2023/10/29 06:55:23;;;;;;;2.83;1.30;;;11.60;99.90;;;;;;5047576;28;20181;-83
2023/10/29 06:57:49;;;;;;;4.27;1.10;;;11.60;99.90;;;;;;5031051;28;20297;-83
2023/10/29 07:00:15;;;;;;;1.70;1.10;;;11.60;99.90;;;;;;5033632;28;20583;-82
2023/10/29 07:02:41;;;;;;;1.40;1.00;;;11.60;99.90;;;;;;5035335;28;20187;-84
2023/10/29 07:05:07;;;;;;;1.17;1.00;;;11.60;99.90;;;;;;5031623;28;20269;-83
2023/10/29 07:07:34;;;;;;;1.80;1.20;;;11.60;99.90;;;;;;5034909;28;20275;-83
2023/10/29 07:10:01;;;;;;;2.07;1.27;;;11.70;99.90;;;;;;5035070;28;20209;-83
2023/10/29 07:12:27;;;;;;;1.50;1.03;;;11.60;99.90;;;;;;5035920;28;20187;-84
2023/10/29 07:14:52;;;;;;;1.30;1.10;;;11.60;99.90;;;;;;5033704;28;20198;-83
2023/10/29 07:17:18;;;;;;;2.30;1.10;;;11.60;99.90;;;;;;5017612;28;20208;-83
2023/10/29 07:19:44;;;;;;;1.83;1.20;;;11.70;99.90;;;;;;5035124;28;20244;-83
2023/10/29 07:22:09;;;;;;;3.67;1.20;;;11.70;99.90;;;;;;5019274;28;20178;-84
2023/10/29 07:24:36;;;;;;;1.70;1.20;;;11.70;99.90;;;;;;5027010;28;20179;-84
2023/10/29 07:27:02;;;;;;;1.43;1.00;;;11.70;99.90;;;;;;5034628;28;20171;-84
2023/10/29 07:29:27;;;;;;;2.33;1.30;;;11.70;99.90;;;;;;5014314;28;20175;-84
2023/10/29 07:31:53;;;;;;;1.97;1.20;;;11.80;99.90;;;;;;5045494;28;20190;-84
2023/10/29 07:34:18;;;;;;;2.03;1.20;;;11.80;99.90;;;;;;5034896;28;20560;-84
2023/10/29 07:36:44;;;;;;;3.97;1.33;;;11.80;99.90;;;;;;5034412;28;20262;-83
2023/10/29 07:39:10;;;;;;;1.70;1.30;;;11.80;99.90;;;;;;5034595;28;20707;-81
2023/10/29 07:41:36;;;;;;;1.77;1.30;;;11.70;99.90;;;;;;5033142;28;20214;-81
2023/10/29 07:44:02;;;;;;;1.80;1.00;;;11.70;99.90;;;;;;5034278;28;20202;-83
2023/10/29 07:46:27;;;;;;;2.00;1.23;;;11.70;99.90;;;;;;5030444;28;20189;-83
2023/10/29 07:48:53;;;;;;;1.60;1.03;;;11.70;99.90;;;;;;5033354;28;20217;-83
2023/10/29 07:51:18;;;;;;;1.90;1.03;;;11.70;99.90;;;;;;5034745;28;20538;-83
2023/10/29 07:53:44;;;;;;;1.73;1.20;;;11.70;99.90;;;;;;5027679;28;20178;-84
2023/10/29 07:56:11;;;;;;;1.40;1.10;;;11.80;99.90;;;;;;5033448;28;20219;-82
2023/10/29 07:58:38;;;;;;;1.30;1.10;;;11.80;99.90;;;;;;5032387;28;20209;-83
2023/10/29 08:01:10;;;;;;;2.10;1.20;;;11.80;99.90;;;;;;5032792;28;20601;-83
2023/10/29 08:03:36;;;;;;;1.77;1.20;;;11.90;99.90;;;;;;5033282;28;20179;-82
2023/10/29 08:06:02;;;;;;;2.33;1.13;;;11.90;99.90;;;;;;5034061;28;20187;-83
2023/10/29 08:08:28;;;;;;;1.77;1.20;;;11.90;99.90;;;;;;5049586;28;20194;-82
2023/10/29 08:10:54;;;;;;;2.03;1.40;;;11.90;99.90;;;;;;5032338;28;20200;-83
2023/10/29 08:13:19;;;;;;;1.47;1.10;;;11.90;99.90;;;;;;5033898;28;20190;-83
2023/10/29 08:15:45;;;;;;;2.57;1.13;;;12.00;99.90;;;;;;5033871;28;20189;-83
2023/10/29 08:18:11;;;;;;;3.30;1.03;;;12.00;99.90;;;;;;5033825;28;20256;-84
2023/10/29 08:20:37;;;;;;;2.47;1.23;;;12.00;99.90;;;;;;5033476;28;20210;-82
2023/10/29 08:23:02;;;;;;;2.10;1.10;;;12.00;99.90;;;;;;5033601;28;20236;-83
2023/10/29 08:25:28;;;;;;;1.07;0.97;;;12.10;99.90;;;;;;5032369;28;20178;-83
2023/10/29 08:27:53;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;5032352;28;20202;-82
2023/10/29 08:30:19;;;;;;;1.30;0.90;;;12.10;99.90;;;;;;5032213;28;20604;-83
2023/10/29 08:32:45;;;;;;;3.23;1.00;;;12.10;99.90;;;;;;5032151;28;20182;-83
2023/10/29 08:35:10;;;;;;;1.40;1.00;;;12.10;99.90;;;;;;5033368;28;20190;-84
2023/10/29 08:37:36;;;;;;;1.93;1.13;;;12.10;99.90;;;;;;5033116;28;20219;-85
2023/10/29 08:40:02;;;;;;;1.27;1.10;;;12.10;99.90;;;;;;5032228;28;20691;-82
2023/10/29 08:42:30;;;;;;;1.30;1.03;;;12.10;99.90;;;;;;5032052;28;20224;-83
2023/10/29 08:44:59;;;;;;;2.70;0.90;;;12.20;99.90;;;;;;5033538;28;20243;-82
2023/10/29 08:47:26;;;;;;;1.70;1.10;;;12.10;99.90;;;;;;5042669;28;20297;-82
2023/10/29 08:49:51;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;5032035;28;20663;-82
2023/10/29 08:52:18;;;;;;;1.60;1.20;;;12.20;99.90;;;;;;5048728;28;20178;-82
2023/10/29 08:54:44;;;;;;;1.60;1.00;;;12.30;99.90;;;;;;5033470;28;20174;-83
2023/10/29 08:57:10;;;;;;;1.70;1.23;;;12.30;99.90;;;;;;5048658;28;20198;-82
2023/10/29 08:59:36;;;;;;;1.90;1.00;;;12.30;99.90;;;;;;5048499;28;20202;-83
2023/10/29 09:02:02;;;;;;;1.10;0.90;;;12.30;99.90;;;;;;5048478;28;20185;-82
2023/10/29 09:04:27;;;;;;;1.67;0.90;;;12.30;99.90;;;;;;5033282;28;20293;-82
2023/10/29 09:06:53;;;;;;;1.93;0.90;;;12.30;99.90;;;;;;5033067;28;20224;-81
2023/10/29 09:09:19;;;;;;;1.23;0.93;;;12.40;99.90;;;;;;5032850;28;20186;-82
2023/10/29 09:11:46;;;;;;;1.93;1.10;;;12.50;99.90;;;;;;5032860;28;20224;-83
2023/10/29 09:14:13;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5048371;28;20346;-82
2023/10/29 09:16:39;;;;;;;1.23;1.03;;;12.50;99.90;;;;;;5038198;28;20190;-83
2023/10/29 09:19:05;;;;;;;1.30;1.10;;;12.50;99.90;;;;;;5032501;28;20228;-82
2023/10/29 09:21:30;;;;;;;1.90;1.00;;;12.60;99.90;;;;;;5032031;28;20174;-82
2023/10/29 09:23:56;;;;;;;1.50;1.13;;;12.60;99.90;;;;;;5031024;28;20177;-82
2023/10/29 09:26:22;;;;;;;1.07;0.90;;;12.60;99.90;;;;;;5032993;28;20174;-82
2023/10/29 09:28:48;;;;;;;1.53;0.93;;;12.70;99.90;;;;;;5032481;28;20228;-83
2023/10/29 09:31:16;;;;;;;1.53;1.00;;;12.70;99.90;;;;;;5030074;28;20182;-82
2023/10/29 09:33:42;;;;;;;1.50;0.90;;;12.70;99.90;;;;;;5033658;28;20178;-82
2023/10/29 09:36:08;;;;;;;0.83;0.83;;;12.80;99.90;;;;;;5032402;28;20196;-83
2023/10/29 09:38:33;;;;;;;1.17;1.00;;;12.80;99.90;;;;;;5031976;28;20664;-79
2023/10/29 09:40:59;;;;;;;1.33;0.80;;;12.80;99.90;;;;;;5031172;28;20202;-83
2023/10/29 09:43:37;;;;;;;1.70;0.90;;;12.90;99.90;;;;;;5028575;28;20284;-84
2023/10/29 09:46:05;;;;;;;1.53;0.80;;;12.90;99.90;;;;;;5032273;28;20182;-83
2023/10/29 09:48:35;;;;;;;1.23;1.13;;;12.90;99.90;;;;;;5031710;28;20206;-81
2023/10/29 09:51:04;;;;;;;1.83;1.10;;;12.90;99.90;;;;;;5029625;28;20337;-83
2023/10/29 09:53:31;;;;;;;1.00;0.80;;;13.00;99.90;;;;;;5032497;28;20190;-84
2023/10/29 09:55:58;;;;;;;1.07;0.87;;;12.90;99.90;;;;;;5032534;28;20198;-84
2023/10/29 09:58:26;;;;;;;0.77;0.77;;;12.90;99.90;;;;;;5032681;28;20205;-84
2023/10/29 10:00:52;;;;;;;1.40;1.07;;;12.90;99.90;;;;;;5030981;28;20206;-84
2023/10/29 10:03:18;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5032256;28;20178;-85
2023/10/29 10:05:46;;;;;;;1.67;0.90;;;12.80;99.90;;;;;;5032042;28;20171;-84
2023/10/29 10:08:11;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;5024682;28;20205;-84
2023/10/29 10:10:38;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5032661;28;20559;-85
2023/10/29 10:13:04;;;;;;;1.33;1.00;;;12.80;99.90;;;;;;5032960;28;20532;-83
2023/10/29 10:15:30;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5032301;28;20178;-81
2023/10/29 10:18:00;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5032783;28;20206;-80
2023/10/29 10:20:27;;;;;;;1.77;0.80;;;12.90;99.90;;;;;;5032429;28;20206;-82
2023/10/29 10:22:59;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5032539;28;20182;-83
2023/10/29 10:25:26;;;;;;;1.00;0.80;;;12.90;99.90;;;;;;5026698;28;20174;-84
2023/10/29 10:27:54;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;5032153;28;20202;-84
2023/10/29 10:30:40;;;;;;;1.03;0.90;;;13.00;99.90;;;;;;5030725;28;20178;-83
2023/10/29 10:33:12;;;;;;;1.10;0.80;;;13.00;99.90;;;;;;5032631;28;20281;-81
2023/10/29 10:35:50;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5031079;28;20178;-82
2023/10/29 10:38:19;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5036092;28;20221;-83
2023/10/29 10:40:46;;;;;;;1.40;0.80;;;12.80;99.90;;;;;;5050972;28;20245;-82
2023/10/29 10:43:18;;;;;;;1.13;0.93;;;12.80;99.90;;;;;;5035912;28;20170;-83
2023/10/29 10:45:49;;;;;;;1.87;1.03;;;12.70;99.90;;;;;;5035181;28;20185;-82
2023/10/29 10:48:16;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5123761;23;20275;-85
2023/10/29 10:50:43;;;;;;;1.20;0.90;;;12.70;99.90;;;;;;5040132;28;20174;-85
2023/10/29 10:53:09;;;;;;;1.13;1.03;;;12.70;99.90;;;;;;5027803;28;20236;-84
2023/10/29 10:55:35;;;;;;;1.30;0.80;;;12.70;99.90;;;;;;5049925;28;20174;-86
2023/10/29 10:58:01;;;;;;;2.20;1.10;;;12.70;99.90;;;;;;5034798;28;20225;-84
2023/10/29 11:00:30;;;;;;;2.10;1.20;;;12.60;99.90;;;;;;5034655;28;20734;-84
2023/10/29 11:02:58;;;;;;;2.30;1.00;;;12.60;99.90;;;;;;5035010;28;20171;-84
2023/10/29 11:05:30;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5027890;28;20178;-86
2023/10/29 11:07:56;;;;;;;1.17;1.07;;;12.50;99.90;;;;;;5033596;28;20197;-88
2023/10/29 11:10:23;;;;;;;1.73;1.23;;;12.40;99.90;;;;;;5036140;28;20182;-86
2023/10/29 11:12:48;;;;;;;2.37;1.30;;;12.50;99.90;;;;;;5033722;28;20181;-84
2023/10/29 11:15:23;;;;;;;1.40;1.07;;;12.40;99.90;;;;;;5034833;28;20190;-85
2023/10/29 11:17:55;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5034971;28;20205;-84
2023/10/29 11:20:41;;;;;;;1.90;1.37;;;12.30;99.90;;;;;;5034918;28;20205;-84
2023/10/29 11:23:13;;;;;;;1.50;1.23;;;12.30;99.90;;;;;;5017515;28;20188;-84
2023/10/29 11:25:39;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;5033683;28;20197;-85
2023/10/29 11:28:24;;;;;;;2.23;1.10;;;12.30;99.90;;;;;;5033585;28;20222;-84
2023/10/29 11:31:15;;;;;;;2.07;1.30;;;12.30;99.90;;;;;;5017018;28;20232;-83
2023/10/29 11:34:07;;;;;;;1.43;1.33;;;12.30;99.90;;;;;;5016833;28;20667;-83
2023/10/29 11:36:38;;;;;;;2.90;1.40;;;12.30;99.90;;;;;;5034187;28;20528;-84
2023/10/29 11:39:16;;;;;;;2.00;1.40;;;12.30;99.90;;;;;;5034367;28;20205;-81
2023/10/29 11:41:42;;;;;;;2.73;1.60;;;12.40;99.90;;;;;;5016750;28;20174;-85
2023/10/29 11:44:20;;;;;;;2.10;1.40;;;12.40;99.90;;;;;;5034305;28;20265;-84
2023/10/29 11:46:55;;;;;;;2.67;1.20;;;12.40;99.90;;;;;;5035456;28;20227;-84
2023/10/29 11:49:31;;;;;;;1.70;1.20;;;12.40;99.90;;;;;;5034907;28;20217;-84
2023/10/29 11:52:03;;;;;;;2.77;1.50;;;12.40;99.90;;;;;;5016797;28;20182;-86
2023/10/29 11:54:32;;;;;;;1.77;1.53;;;12.30;99.90;;;;;;5034199;28;20560;-85
2023/10/29 11:56:58;;;;;;;1.87;1.43;;;12.40;99.90;;;;;;5016470;28;20178;-86
2023/10/29 11:59:24;;;;;;;1.50;1.37;;;12.30;99.90;;;;;;5033636;28;20221;-85
2023/10/29 12:01:51;;;;;;;1.77;1.30;;;12.30;99.90;;;;;;5033809;28;20174;-86
2023/10/29 12:04:16;;;;;;;1.90;1.40;;;12.30;99.90;;;;;;5032490;28;20654;-85
2023/10/29 12:06:43;;;;;;;2.17;1.37;;;12.40;99.90;;;;;;5032479;28;20170;-85
2023/10/29 12:09:15;;;;;;;2.07;1.40;;;12.40;99.90;;;;;;5032379;28;20205;-86
2023/10/29 12:11:41;;;;;;;1.30;1.17;;;12.50;99.90;;;;;;5016011;28;20179;-85
2023/10/29 12:14:06;;;;;;;1.67;1.10;;;12.50;99.90;;;;;;5032462;28;20320;-85
2023/10/29 12:16:32;;;;;;;1.50;1.20;;;12.50;99.90;;;;;;5032452;28;20175;-85
2023/10/29 12:18:58;;;;;;;1.60;0.90;;;12.50;99.90;;;;;;5031931;28;20201;-85
2023/10/29 12:21:24;;;;;;;1.60;1.13;;;12.50;99.90;;;;;;5032144;28;20182;-85
2023/10/29 12:23:50;;;;;;;1.33;1.10;;;12.50;99.90;;;;;;5032310;28;20179;-85
2023/10/29 12:26:16;;;;;;;2.57;1.20;;;12.50;99.90;;;;;;5033437;28;20545;-86
2023/10/29 12:28:42;;;;;;;2.00;1.17;;;12.50;99.90;;;;;;5015356;28;20247;-85
2023/10/29 12:31:27;;;;;;;1.87;1.23;;;12.50;99.90;;;;;;5033274;28;20205;-85
2023/10/29 12:34:00;;;;;;;1.43;1.00;;;12.50;99.90;;;;;;5032072;28;20664;-85
2023/10/29 12:36:26;;;;;;;1.73;1.00;;;12.40;99.90;;;;;;5031894;28;20234;-85
2023/10/29 12:38:53;;;;;;;1.70;1.00;;;12.50;99.90;;;;;;5032249;28;20199;-86
2023/10/29 12:41:27;;;;;;;1.40;0.80;;;12.40;99.90;;;;;;5046814;28;20178;-85
2023/10/29 12:43:53;;;;;;;1.00;0.90;;;12.40;99.90;;;;;;5031655;28;20178;-86
2023/10/29 12:46:20;;;;;;;1.20;0.83;;;12.40;99.90;;;;;;5032448;28;20170;-85