Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:05;;;;;;;;;;;;;;;-3.62;100.00;92456.78;5065244;28;19932;-71
2024/01/15 00:04:32;;;;;;;;;;;;;;;-3.65;100.00;92451.25;5062184;28;19934;-71
2024/01/15 00:06:59;;;;;;;;;;;;;;;-3.94;100.00;92454.72;5065800;28;19924;-71
2024/01/15 00:09:27;;;;;;;;;;;;;;;-4.32;100.00;92452.25;5063390;28;19935;-71
2024/01/15 00:11:54;;;;;;;;;;;;;;;-4.18;100.00;92449.28;5065736;28;19931;-71
2024/01/15 00:14:21;;;;;;;;;;;;;;;-4.11;100.00;92446.22;5067324;28;19971;-71
2024/01/15 00:16:49;;;;;;;;;;;;;;;-4.04;100.00;92452.25;5061752;28;20923;-71
2024/01/15 00:19:15;;;;;;;;;;;;;;;-3.99;100.00;92456.88;5065818;28;19923;-71
2024/01/15 00:21:42;;;;;;;;;;;;;;;-3.80;100.00;92454.22;5064137;28;19942;-71
2024/01/15 00:24:09;;;;;;;;;;;;;;;-3.71;100.00;92455.09;5065531;28;19947;-72
2024/01/15 00:26:37;;;;;;;;;;;;;;;-3.76;100.00;92458.03;5063988;28;19924;-71
2024/01/15 00:29:04;;;;;;;;;;;;;;;-3.87;100.00;92448.22;5066230;28;19920;-71
2024/01/15 00:31:30;;;;;;;;;;;;;;;-3.69;100.00;92448.25;5062659;28;20439;-71
2024/01/15 00:33:57;;;;;;;;;;;;;;;-3.50;100.00;92452.34;5063439;28;19924;-71
2024/01/15 00:36:24;;;;;;;;;;;;;;;-3.36;100.00;92457.78;5063951;28;20393;-71
2024/01/15 00:38:51;;;;;;;;;;;;;;;-3.97;100.00;92460.81;5062409;28;20301;-71
2024/01/15 00:41:18;;;;;;;;;;;;;;;-4.28;100.00;92456.06;5066157;28;19930;-71
2024/01/15 00:43:46;;;;;;;;;;;;;;;-3.95;100.00;92460.66;5064575;28;20020;-71
2024/01/15 00:46:13;;;;;;;;;;;;;;;-3.84;100.00;92452.94;5062003;28;19999;-71
2024/01/15 00:48:39;;;;;;;;;;;;;;;-3.84;100.00;92452.94;5064238;28;19972;-71
2024/01/15 00:51:07;;;;;;;;;;;;;;;-3.72;100.00;92450.22;5064400;28;19943;-72
2024/01/15 00:53:33;;;;;;;;;;;;;;;-3.57;100.00;92451.31;5062880;28;19920;-72
2024/01/15 00:56:00;;;;;;;;;;;;;;;-3.63;100.00;92451.88;5063640;28;19924;-72
2024/01/15 00:58:27;;;;;;;;;;;;;;;-3.87;100.00;92444.91;5066022;28;20423;-72
2024/01/15 01:00:55;;;;;;;;;;;;;;;-4.05;100.00;92440.66;5064907;28;19924;-71
2024/01/15 01:03:22;;;;;;;;;;;;;;;-4.13;100.00;92441.34;5064629;28;20591;-72
2024/01/15 01:05:49;;;;;;;;;;;;;;;-4.34;100.00;92439.06;5065806;28;20002;-71
2024/01/15 01:08:16;;;;;;;;;;;;;;;-4.04;100.00;92439.72;5061486;28;20398;-71
2024/01/15 01:10:43;;;;;;;;;;;;;;;-4.00;100.00;92438.50;5063989;28;19920;-71
2024/01/15 01:13:10;;;;;;;;;;;;;;;-4.34;100.00;92439.88;5064681;28;20286;-71
2024/01/15 01:15:36;;;;;;;;;;;;;;;-4.25;100.00;92435.75;5066098;28;19924;-71
2024/01/15 01:18:05;;;;;;;;;;;;;;;-4.23;100.00;92433.06;5062263;28;19924;-71
2024/01/15 01:20:32;;;;;;;;;;;;;;;-4.27;100.00;92435.06;5060753;28;19942;-71
2024/01/15 01:22:59;;;;;;;;;;;;;;;-4.33;100.00;92428.09;5063933;28;19930;-71
2024/01/15 01:25:26;;;;;;;;;;;;;;;-4.31;100.00;92427.03;5061973;28;20382;-71
2024/01/15 01:27:52;;;;;;;;;;;;;;;-4.18;100.00;92425.91;5065160;28;19920;-72
2024/01/15 01:30:19;;;;;;;;;;;;;;;-4.49;100.00;92428.72;5062760;28;19966;-71
2024/01/15 01:32:46;;;;;;;;;;;;;;;-4.35;100.00;92424.97;5063309;28;20310;-72
2024/01/15 01:35:15;;;;;;;;;;;;;;;-4.41;100.00;92431.31;5063956;28;20003;-71
2024/01/15 01:37:41;;;;;;;;;;;;;;;-4.61;100.00;92423.06;5063136;28;19925;-71
2024/01/15 01:40:09;;;;;;;;;;;;;;;-4.58;100.00;92423.56;5063986;28;19925;-71
2024/01/15 01:42:35;;;;;;;;;;;;;;;-4.70;100.00;92424.69;5065032;28;19924;-71
2024/01/15 01:45:02;;;;;;;;;;;;;;;-4.71;100.00;92420.59;5064103;28;19920;-71
2024/01/15 01:47:29;;;;;;;;;;;;;;;-4.67;100.00;92408.59;5064122;28;19927;-72
2024/01/15 01:49:55;;;;;;;;;;;;;;;-4.34;100.00;92419.00;5064882;28;19924;-71
2024/01/15 01:52:24;;;;;;;;;;;;;;;-4.53;100.00;92423.19;5061136;28;19930;-71
2024/01/15 01:54:50;;;;;;;;;;;;;;;-4.50;100.00;92415.38;5063423;28;19946;-71
2024/01/15 01:57:17;;;;;;;;;;;;;;;-4.45;100.00;92404.91;5064148;28;20386;-71
2024/01/15 01:59:44;;;;;;;;;;;;;;;-4.54;100.00;92393.25;5066393;28;19935;-71
2024/01/15 02:02:11;;;;;;;;;;;;;;;-4.47;100.00;92395.06;5062161;28;19920;-71
2024/01/15 02:04:37;;;;;;;;;;;;;;;-4.33;100.00;92390.50;5064186;28;19935;-71
2024/01/15 02:07:04;;;;;;;;;;;;;;;-4.27;100.00;92387.41;5064537;28;20317;-71
2024/01/15 02:09:32;;;;;;;;;;;;;;;-4.14;100.00;92381.28;5064703;28;19921;-71
2024/01/15 02:11:59;;;;;;;;;;;;;;;-4.15;100.00;92360.44;5066574;28;20317;-71
2024/01/15 02:14:26;;;;;;;;;;;;;;;-3.98;100.00;92358.88;5065497;28;19935;-71
2024/01/15 02:16:53;;;;;;;;;;;;;;;-3.86;100.00;92344.41;5068115;28;19920;-71
2024/01/15 02:19:20;;;;;;;;;;;;;;;-3.71;100.00;92349.69;5065594;28;19925;-71
2024/01/15 02:21:46;;;;;;;;;;;;;;;-3.67;100.00;92345.16;5067524;28;20027;-71
2024/01/15 02:24:15;;;;;;;;;;;;;;;-3.62;100.00;92335.47;5061972;28;19924;-71
2024/01/15 02:26:41;;;;;;;;;;;;;;;-3.53;100.00;92349.69;5069335;28;21028;-71
2024/01/15 02:29:08;;;;;;;;;;;;;;;-3.47;100.00;92340.78;5062478;28;19924;-71
2024/01/15 02:31:35;;;;;;;;;;;;;;;-3.40;100.00;92334.25;5064287;28;20534;-72
2024/01/15 02:34:01;;;;;;;;;;;;;;;-3.29;100.00;92337.47;5066260;28;20283;-72
2024/01/15 02:36:28;;;;;;;;;;;;;;;-3.19;100.00;92338.16;5067227;28;19931;-71
2024/01/15 02:38:55;;;;;;;;;;;;;;;-3.05;100.00;92331.00;5062740;28;19931;-72
2024/01/15 02:41:23;;;;;;;;;;;;;;;-2.94;100.00;92338.28;5063808;28;19924;-72
2024/01/15 02:43:50;;;;;;;;;;;;;;;-2.80;98.74;92326.88;5066609;28;20382;-72
2024/01/15 02:46:16;;;;;;;;;;;;;;;-2.69;96.84;92338.38;5064367;28;19966;-72
2024/01/15 02:48:43;;;;;;;;;;;;;;;-3.34;97.05;92342.91;5065107;28;20381;-72
2024/01/15 02:51:10;;;;;;;;;;;;;;;-3.29;98.83;92339.97;5065144;28;19921;-72
2024/01/15 02:53:36;;;;;;;;;;;;;;;-3.11;97.97;92330.66;5068978;28;19924;-72
2024/01/15 02:56:03;;;;;;;;;;;;;;;-3.07;97.31;92338.69;5066193;28;19924;-72
2024/01/15 02:58:31;;;;;;;;;;;;;;;-3.09;97.61;92333.78;5066745;28;20366;-72
2024/01/15 03:00:58;;;;;;;;;;;;;;;-3.18;96.93;92337.22;5067062;28;19975;-72
2024/01/15 03:03:25;;;;;;;;;;;;;;;-3.16;96.22;92334.56;5065346;28;19929;-72
2024/01/15 03:05:51;;;;;;;;;;;;;;;-3.08;96.57;92332.06;5064866;28;19924;-72
2024/01/15 03:08:18;;;;;;;;;;;;;;;-2.93;96.14;92324.00;5066050;28;19999;-72
2024/01/15 03:10:45;;;;;;;;;;;;;;;-2.90;95.92;92309.41;5063053;28;20030;-72
2024/01/15 03:13:11;;;;;;;;;;;;;;;-2.85;95.59;92299.69;5065429;28;20007;-72
2024/01/15 03:15:39;;;;;;;;;;;;;;;-2.70;94.88;92294.88;5065627;28;19931;-72
2024/01/15 03:18:06;;;;;;;;;;;;;;;-2.66;94.78;92297.88;5062932;28;19924;-72
2024/01/15 03:20:33;;;;;;;;;;;;;;;-3.16;96.37;92300.16;5065364;28;19924;-72
2024/01/15 03:23:00;;;;;;;;;;;;;;;-3.42;97.88;92297.66;5066298;28;20377;-72
2024/01/15 03:25:26;;;;;;;;;;;;;;;-3.09;96.99;92297.84;5061744;28;19920;-72
2024/01/15 03:27:53;;;;;;;;;;;;;;;-2.98;97.28;92291.75;5061419;28;19924;-72
2024/01/15 03:30:20;;;;;;;;;;;;;;;-2.92;97.23;92302.94;5067300;28;20279;-71
2024/01/15 03:32:49;;;;;;;;;;;;;;;-2.88;96.94;92307.53;5067332;28;19924;-71
2024/01/15 03:35:16;;;;;;;;;;;;;;;-2.81;95.41;92295.16;5063295;28;20885;-71
2024/01/15 03:37:43;;;;;;;;;;;;;;;-2.89;95.69;92298.41;5062790;28;19924;-71
2024/01/15 03:40:10;;;;;;;;;;;;;;;-3.53;98.34;92286.13;5065479;28;19931;-71
2024/01/15 03:42:37;;;;;;;;;;;;;;;-3.45;99.08;92290.41;5063326;28;20389;-71
2024/01/15 03:45:03;;;;;;;;;;;;;;;-3.28;99.00;92292.06;5064221;28;19920;-71
2024/01/15 03:47:30;;;;;;;;;;;;;;;-3.33;98.71;92285.94;5063202;28;19920;-71
2024/01/15 03:49:58;;;;;;;;;;;;;;;-3.21;98.44;92282.22;5065441;28;19924;-71
2024/01/15 03:52:25;;;;;;;;;;;;;;;-3.16;98.93;92284.31;5066049;28;20480;-71
2024/01/15 03:54:51;;;;;;;;;;;;;;;-3.00;98.56;92284.38;5063469;28;20002;-72
2024/01/15 03:57:18;;;;;;;;;;;;;;;-2.89;98.22;92272.47;5064717;28;19920;-72
2024/01/15 03:59:47;;;;;;;;;;;;;;;-2.83;97.29;92267.66;5066430;28;20007;-72
2024/01/15 04:02:14;;;;;;;;;;;;;;;-2.78;97.03;92267.19;5062416;28;19966;-72
2024/01/15 04:04:41;;;;;;;;;;;;;;;-2.67;97.55;92271.16;5065691;28;20297;-72
2024/01/15 04:07:09;;;;;;;;;;;;;;;-2.52;96.67;92263.00;5062949;28;20012;-72
2024/01/15 04:09:36;;;;;;;;;;;;;;;-2.97;95.96;92260.66;5003955;28;1630673;-72
2024/01/15 04:12:03;;;;;;;;;;;;;;;-3.32;98.35;92248.13;5063800;28;19924;-71
2024/01/15 04:14:30;;;;;;;;;;;;;;;-3.86;100.00;92258.28;5062943;28;19931;-72
2024/01/15 04:16:57;;;;;;;;;;;;;;;-3.85;100.00;92253.13;5063421;28;20298;-71
2024/01/15 04:19:23;;;;;;;;;;;;;;;-4.34;100.00;92259.34;5067038;28;20003;-71
2024/01/15 04:21:50;;;;;;;;;;;;;;;-4.35;100.00;92254.47;5060455;28;20386;-73
2024/01/15 04:24:18;;;;;;;;;;;;;;;-4.43;100.00;92252.66;5064335;28;19924;-72
2024/01/15 04:26:45;;;;;;;;;;;;;;;-4.39;100.00;92260.69;5065882;28;19924;-72
2024/01/15 04:29:11;;;;;;;;;;;;;;;-4.74;100.00;92268.03;5060162;28;19920;-72
2024/01/15 04:31:38;;;;;;;;;;;;;;;-4.87;100.00;92270.84;5064610;28;20370;-71
2024/01/15 04:34:05;;;;;;;;;;;;;;;-5.21;100.00;92273.91;5061257;28;19924;-71
2024/01/15 04:36:31;;;;;;;;;;;;;;;-4.94;100.00;92280.66;5061960;28;19931;-72
2024/01/15 04:38:58;;;;;;;;;;;;;;;-5.15;100.00;92274.13;5060748;28;19924;-71
2024/01/15 04:41:26;;;;;;;;;;;;;;;-4.66;100.00;92274.84;5064144;28;19926;-72
2024/01/15 04:43:53;;;;;;;;;;;;;;;-4.83;100.00;92272.16;5061180;28;19921;-71
2024/01/15 04:46:19;;;;;;;;;;;;;;;-4.68;100.00;92279.22;5064654;28;19971;-71
2024/01/15 04:48:46;;;;;;;;;;;;;;;-4.37;100.00;92281.38;5066398;28;19926;-71
2024/01/15 04:51:12;;;;;;;;;;;;;;;-4.26;100.00;92271.13;5064271;28;19921;-71
2024/01/15 04:53:39;;;;;;;;;;;;;;;-4.09;100.00;92261.25;5064633;28;19926;-71
2024/01/15 04:56:06;;;;;;;;;;;;;;;-3.98;100.00;92256.00;5065286;28;19925;-71
2024/01/15 04:58:34;;;;;;;;;;;;;;;-3.89;100.00;92254.38;5059236;28;19924;-71
2024/01/15 05:01:00;;;;;;;;;;;;;;;-3.74;100.00;92248.81;5063089;28;19928;-71
2024/01/15 05:03:27;;;;;;;;;;;;;;;-3.67;100.00;92243.06;5065180;28;20042;-72
2024/01/15 05:05:54;;;;;;;;;;;;;;;-3.56;100.00;92249.53;5064185;28;19920;-71
2024/01/15 05:08:21;;;;;;;;;;;;;;;-3.38;100.00;92249.50;5061503;28;19930;-71
2024/01/15 05:10:48;;;;;;;;;;;;;;;-3.24;100.00;92259.94;5061164;28;19920;-71
2024/01/15 05:13:14;;;;;;;;;;;;;;;-3.18;100.00;92245.97;5066082;28;20326;-71
2024/01/15 05:15:42;;;;;;;;;;;;;;;-3.11;100.00;92242.72;5061609;28;19920;-71
2024/01/15 05:18:09;;;;;;;;;;;;;;;-3.06;100.00;92238.97;5065532;28;20314;-71
2024/01/15 05:20:36;;;;;;;;;;;;;;;-4.20;100.00;92237.19;5065768;28;19925;-71
2024/01/15 05:23:02;;;;;;;;;;;;;;;-4.26;100.00;92230.25;5063911;28;19921;-71
2024/01/15 05:25:29;;;;;;;;;;;;;;;-3.83;100.00;92228.69;5064082;28;19921;-71
2024/01/15 05:27:55;;;;;;;;;;;;;;;-3.65;100.00;92232.88;5064539;28;19920;-71
2024/01/15 05:30:22;;;;;;;;;;;;;;;-3.14;100.00;92229.69;5064468;28;19942;-71
2024/01/15 05:32:50;;;;;;;;;;;;;;;-3.04;100.00;92229.56;5061401;28;19998;-71
2024/01/15 05:35:17;;;;;;;;;;;;;;;-2.83;100.00;92222.41;5064037;28;19932;-72
2024/01/15 05:37:45;;;;;;;;;;;;;;;-2.47;98.21;92210.53;5060577;28;20294;-71
2024/01/15 05:40:12;;;;;;;;;;;;;;;-2.29;96.27;92205.38;5059603;28;19924;-72
2024/01/15 05:42:39;;;;;;;;;;;;;;;-1.98;93.62;92216.53;5063743;28;19924;-72
2024/01/15 05:45:06;;;;;;;;;;;;;;;-1.85;92.61;92213.53;5064250;28;20885;-72
2024/01/15 05:47:33;;;;;;;;;;;;;;;-1.73;91.59;92229.13;5064515;28;20491;-72
2024/01/15 05:50:01;;;;;;;;;;;;;;;-2.08;91.53;92229.28;5061217;28;20302;-72
2024/01/15 05:52:28;;;;;;;;;;;;;;;-2.16;92.59;92225.81;5063365;28;20511;-72
2024/01/15 05:54:54;;;;;;;;;;;;;;;-2.00;91.90;92221.72;5061924;28;19931;-72
2024/01/15 05:57:21;;;;;;;;;;;;;;;-1.84;90.87;92213.41;5065458;28;19975;-72
2024/01/15 05:59:48;;;;;;;;;;;;;;;-1.86;90.49;92212.75;5061870;28;19934;-72
2024/01/15 06:02:14;;;;;;;;;;;;;;;-1.52;89.23;92221.06;5065876;28;19927;-72
2024/01/15 06:04:41;;;;;;;;;;;;;;;-1.46;87.91;92230.47;5061175;28;19920;-72
2024/01/15 06:07:09;;;;;;;;;;;;;;;-1.52;88.68;92226.09;5061003;28;19921;-72
2024/01/15 06:09:36;;;;;;;;;;;;;;;-1.35;87.61;92230.16;5061624;28;19946;-72
2024/01/15 06:12:02;;;;;;;;;;;;;;;-1.42;88.35;92220.88;5066002;28;19927;-71
2024/01/15 06:14:29;;;;;;;;;;;;;;;-1.44;88.19;92225.28;5061319;28;19924;-72
2024/01/15 06:16:56;;;;;;;;;;;;;;;-1.62;89.41;92229.56;5061189;28;19928;-71
2024/01/15 06:19:22;;;;;;;;;;;;;;;-1.80;90.66;92221.41;5063169;28;19924;-71
2024/01/15 06:21:49;;;;;;;;;;;;;;;-1.47;88.99;92228.91;5062592;28;20003;-72
2024/01/15 06:24:19;;;;;;;;;;;;;;;-1.37;88.37;92219.44;5054055;28;19931;-72
2024/01/15 06:26:47;;;;;;;;;;;;;;;-1.28;89.47;92227.78;5057494;28;20001;-71
2024/01/15 06:29:13;;;;;;;;;;;;;;;-1.26;89.42;92225.06;5053537;28;19964;-72
2024/01/15 06:31:40;;;;;;;;;;;;;;;-1.30;90.43;92219.56;5048589;28;19931;-72
2024/01/15 06:34:07;;;;;;;;;;;;;;;-1.44;91.06;92213.47;5049203;28;19924;-71
2024/01/15 06:36:33;;;;;;;;;;;;;;;-1.25;90.60;92211.53;5050596;28;19924;-72
2024/01/15 06:39:00;;;;;;;;;;;;;;;-1.19;90.44;92215.94;5052124;28;19927;-72
2024/01/15 06:41:28;;;;;;;;;;;;;;;-1.15;90.42;92208.81;5048339;28;19925;-72
2024/01/15 06:43:55;;;;;;;;;;;;;;;-1.03;89.13;92215.06;5052452;28;20400;-72
2024/01/15 06:46:22;;;;;;;;;;;;;;;-1.05;89.61;92222.03;5049602;28;19928;-72
2024/01/15 06:48:49;;;;;;;;;;;;;;;-1.02;90.19;92220.91;5047246;28;19924;-72
2024/01/15 06:51:16;;;;;;;;;;;;;;;-0.93;89.39;92212.34;5049582;28;19920;-72
2024/01/15 06:53:43;;;;;;;;;;;;;;;-0.86;88.41;92213.28;5056500;28;19920;-72
2024/01/15 06:56:10;;;;;;;;;;;;;;;-0.79;86.30;92222.72;5054503;28;19925;-71
2024/01/15 06:58:38;;;;;;;;;;;;;;;-0.91;86.22;92224.78;5052607;28;20012;-71
2024/01/15 07:01:05;;;;;;;;;;;;;;;-0.59;86.41;92233.16;5055131;28;19931;-71
2024/01/15 07:03:32;;;;;;;;;;;;;;;-0.43;85.19;92232.28;5058084;28;19920;-71
2024/01/15 07:05:59;;;;;;;;;;;;;;;-0.36;86.43;92228.16;5056178;28;21366;-72
2024/01/15 07:08:25;;;;;;;;;;;;;;;-0.22;87.16;92219.06;5057984;28;19931;-72
2024/01/15 07:10:52;;;;;;;;;;;;;;;-0.07;84.96;92220.84;5060820;28;19921;-72
2024/01/15 07:13:19;;;;;;;;;;;;;;;-0.04;84.71;92220.53;5052800;28;19928;-72
2024/01/15 07:15:47;;;;;;;;;;;;;;;0.12;84.47;92224.66;5050943;28;19920;-72
2024/01/15 07:18:14;;;;;;;;;;;;;;;0.27;83.97;92209.53;5053678;28;20412;-71
2024/01/15 07:20:40;;;;;;;;;;;;;;;0.43;82.80;92216.19;5051921;28;20416;-72
2024/01/15 07:23:07;;;;;;;;;;;;;;;0.47;81.72;92209.81;5052342;28;20561;-71
2024/01/15 07:25:34;;;;;;;;;;;;;;;0.61;80.85;92212.53;5053996;28;19924;-72
2024/01/15 07:28:00;;;;;;;;;;;;;;;0.68;79.94;92202.53;5052708;28;19930;-71
2024/01/15 07:30:27;;;;;;;;;;;;;;;0.74;80.13;92210.19;5061225;28;20542;-71
2024/01/15 07:32:55;;;;;;;;;;;;;;;0.82;79.58;92211.84;5051061;28;19930;-71
2024/01/15 07:35:22;;;;;;;;;;;;;;;0.97;79.17;92218.66;5050604;28;19924;-72
2024/01/15 07:37:48;;;;;;;;;;;;;;;1.08;79.15;92218.19;5052566;28;19924;-71
2024/01/15 07:40:15;;;;;;;;;;;;;;;1.16;79.12;92200.38;5051750;28;20392;-72
2024/01/15 07:42:42;;;;;;;;;;;;;;;1.30;78.00;92203.09;5054757;28;19924;-71
2024/01/15 07:45:09;;;;;;;;;;;;;;;1.37;78.22;92193.81;5055188;28;19929;-71
2024/01/15 07:47:36;;;;;;;;;;;;;;;1.43;78.93;92187.25;5053395;28;20297;-71
2024/01/15 07:50:04;;;;;;;;;;;;;;;1.46;79.13;92171.72;5050444;28;19924;-72
2024/01/15 07:52:31;;;;;;;;;;;;;;;1.61;79.75;92179.25;5054045;28;19931;-71
2024/01/15 07:54:59;;;;;;;;;;;;;;;1.64;78.65;92180.63;5052940;28;19921;-72
2024/01/15 07:57:25;;;;;;;;;;;;;;;1.76;78.65;92183.47;5049987;28;20317;-72
2024/01/15 07:59:52;;;;;;;;;;;;;;;1.93;77.76;92187.31;5049210;28;19933;-72
2024/01/15 08:02:19;;;;;;;;;;;;;;;2.03;78.17;92202.19;5052815;28;19920;-72
2024/01/15 08:04:46;;;;;;;;;;;;;;;2.22;77.59;92203.34;5050087;28;20011;-73
2024/01/15 08:07:14;;;;;;;;;;;;;;;2.31;78.19;92200.69;5051210;28;19921;-73
2024/01/15 08:09:41;;;;;;;;;;;;;;;2.44;76.74;92210.91;5058430;28;19926;-73
2024/01/15 08:12:08;;;;;;;;;;;;;;;2.56;75.24;92218.78;5053867;28;19932;-73
2024/01/15 08:14:34;;;;;;;;;;;;;;;2.69;75.11;92213.03;5051757;28;20370;-73
2024/01/15 08:17:01;;;;;;;;;;;;;;;2.73;74.38;92208.34;5054944;28;19925;-73
2024/01/15 08:19:28;;;;;;;;;;;;;;;2.81;73.86;92210.72;5060677;28;20381;-74
2024/01/15 08:21:54;;;;;;;;;;;;;;;2.91;74.32;92206.09;5053401;28;19927;-74
2024/01/15 08:24:22;;;;;;;;;;;;;;;2.95;72.87;92193.81;5050015;28;19921;-74
2024/01/15 08:26:49;;;;;;;;;;;;;;;3.04;73.04;92191.91;5059534;28;19927;-74
2024/01/15 08:29:16;;;;;;;;;;;;;;;3.07;72.92;92197.38;5050918;28;19924;-75
2024/01/15 08:31:42;;;;;;;;;;;;;;;3.04;72.86;92199.53;5049681;28;19960;-75
2024/01/15 08:34:09;;;;;;;;;;;;;;;3.11;72.65;92190.22;5055244;28;19929;-76
2024/01/15 08:36:36;;;;;;;;;;;;;;;3.24;72.04;92188.69;5052468;28;19920;-76
2024/01/15 08:39:03;;;;;;;;;;;;;;;3.29;72.26;92191.44;5051831;28;20293;-76
2024/01/15 08:41:32;;;;;;;;;;;;;;;3.31;72.05;92189.50;5050326;28;19979;-76
2024/01/15 08:43:59;;;;;;;;;;;;;;;3.39;71.39;92203.75;5060575;28;20425;-76
2024/01/15 08:46:26;;;;;;;;;;;;;;;3.50;71.14;92198.13;5051558;28;19924;-76
2024/01/15 08:48:52;;;;;;;;;;;;;;;3.63;71.16;92205.00;5059903;28;19921;-77
2024/01/15 08:51:19;;;;;;;;;;;;;;;3.61;70.93;92209.47;5065559;28;19920;-76
2024/01/15 08:53:46;;;;;;;;;;;;;;;3.77;70.05;92210.91;5051610;28;20370;-77
2024/01/15 08:56:12;;;;;;;;;;;;;;;3.81;70.15;92219.72;5064834;28;20006;-77
2024/01/15 08:58:40;;;;;;;;;;;;;;;3.79;70.19;92203.88;5050994;28;19925;-77
2024/01/15 09:01:07;;;;;;;;;;;;;;;3.69;69.68;92204.25;5051650;28;20430;-77
2024/01/15 09:03:34;;;;;;;;;;;;;;;3.72;69.75;92180.22;5049376;28;19921;-77
2024/01/15 09:06:01;;;;;;;;;;;;;;;3.74;70.34;92181.59;5059009;28;20289;-77
2024/01/15 09:08:28;;;;;;;;;;;;;;;3.77;70.12;92188.03;5048837;28;20020;-77
2024/01/15 09:10:54;;;;;;;;;;;;;;;3.81;70.76;92173.19;5049565;28;19921;-77
2024/01/15 09:13:21;;;;;;;;;;;;;;;3.68;71.14;92172.22;5053437;28;19927;-77
2024/01/15 09:15:49;;;;;;;;;;;;;;;3.74;70.56;92163.81;5050462;28;19924;-77
2024/01/15 09:18:16;;;;;;;;;;;;;;;3.64;71.31;92157.53;5047696;28;19968;-77
2024/01/15 09:20:42;;;;;;;;;;;;;;;3.52;71.54;92153.00;5050929;28;19964;-77
2024/01/15 09:23:09;;;;;;;;;;;;;;;3.42;70.91;92147.56;5048005;28;19925;-77
2024/01/15 09:25:35;;;;;;;;;;;;;;;3.46;70.96;92158.88;5049149;28;19932;-78
2024/01/15 09:28:02;;;;;;;;;;;;;;;3.39;72.29;92158.88;5050211;28;19931;-77
2024/01/15 09:30:29;;;;;;;;;;;;;;;3.56;71.56;92156.75;5051361;28;19931;-77
2024/01/15 09:32:57;;;;;;;;;;;;;;;3.54;70.87;92152.81;5050756;28;20488;-76
2024/01/15 09:35:23;;;;;;;;;;;;;;;3.66;71.88;92143.66;5049330;28;19936;-76
2024/01/15 09:37:50;;;;;;;;;;;;;;;3.92;72.00;92139.59;5050417;28;19924;-76
2024/01/15 09:40:17;;;;;;;;;;;;;;;3.94;71.09;92136.84;5049076;28;20298;-76
2024/01/15 09:42:44;;;;;;;;;;;;;;;4.04;70.77;92127.09;5048669;28;19987;-76
2024/01/15 09:45:11;;;;;;;;;;;;;;;4.04;70.70;92116.13;5052185;28;19924;-76
2024/01/15 09:47:38;;;;;;;;;;;;;;;4.14;70.94;92108.91;5050077;28;19935;-76
2024/01/15 09:50:07;;;;;;;;;;;;;;;4.08;70.99;92102.06;5053236;28;19920;-76
2024/01/15 09:52:35;;;;;;;;;;;;;;;4.09;70.37;92093.44;5048737;28;19920;-76
2024/01/15 09:55:03;;;;;;;;;;;;;;;4.07;70.82;92087.78;5052484;28;19928;-76
2024/01/15 09:57:30;;;;;;;;;;;;;;;4.07;70.94;92080.94;5050349;28;19955;-76
2024/01/15 09:59:58;;;;;;;;;;;;;;;4.03;71.56;92084.06;5048379;28;20315;-76
2024/01/15 10:02:25;;;;;;;;;;;;;;;4.10;72.26;92078.00;5054845;28;19924;-76
2024/01/15 10:04:51;;;;;;;;;;;;;;;4.27;72.73;92075.06;5050276;28;19927;-76
2024/01/15 10:07:20;;;;;;;;;;;;;;;4.33;72.94;92066.63;5048668;28;19924;-76
2024/01/15 10:09:47;;;;;;;;;;;;;;;4.40;72.71;92064.84;5053357;28;19949;-76
2024/01/15 10:12:14;;;;;;;;;;;;;;;4.44;72.82;92067.75;5048057;28;19925;-75
2024/01/15 10:14:41;;;;;;;;;;;;;;;4.45;73.67;92058.38;5051336;28;19921;-75
2024/01/15 10:17:15;;;;;;;;;;;;;;;4.34;73.16;92049.59;5051426;28;19928;-74
2024/01/15 10:19:42;;;;;;;;;;;;;;;4.39;73.53;92055.66;5053323;28;19936;-74
2024/01/15 10:22:09;;;;;;;;;;;;;;;4.46;74.26;92052.31;5053958;28;20306;-74
2024/01/15 10:24:37;;;;;;;;;;;;;;;4.46;74.04;92044.69;5048085;28;19931;-74
2024/01/15 10:27:07;;;;;;;;;;;;;;;4.61;73.55;92047.75;5050378;28;20507;-73
2024/01/15 10:29:34;;;;;;;;;;;;;;;4.52;73.47;92038.78;5052998;28;19946;-73
2024/01/15 10:32:02;;;;;;;;;;;;;;;4.68;73.72;92045.19;5055106;28;19920;-73
2024/01/15 10:34:29;;;;;;;;;;;;;;;4.73;74.13;92044.59;5051650;28;19931;-73
2024/01/15 10:36:56;;;;;;;;;;;;;;;4.81;74.84;92032.41;5052176;28;19924;-73
2024/01/15 10:39:23;;;;;;;;;;;;;;;4.97;75.31;92027.03;5054341;28;19954;-73
2024/01/15 10:41:51;;;;;;;;;;;;;;;5.01;76.29;92029.00;5054552;28;19932;-73
2024/01/15 10:44:18;;;;;;;;;;;;;;;5.13;76.00;92023.25;5054915;28;19924;-73
2024/01/15 10:46:45;;;;;;;;;;;;;;;5.17;74.90;92020.06;5052987;28;20545;-73
2024/01/15 10:49:12;;;;;;;;;;;;;;;5.28;74.15;92018.63;5051266;28;19920;-72
2024/01/15 10:51:39;;;;;;;;;;;;;;;5.43;74.19;92018.34;5052328;28;19930;-72
2024/01/15 10:54:06;;;;;;;;;;;;;;;5.60;73.69;92005.09;5052319;28;19925;-72
2024/01/15 10:56:33;;;;;;;;;;;;;;;5.69;72.24;91995.41;5053429;28;20289;-72
2024/01/15 10:59:01;;;;;;;;;;;;;;;5.56;73.17;91999.63;5051849;28;19928;-72
2024/01/15 11:01:29;;;;;;;;;;;;;;;5.64;72.97;91993.47;5052641;28;19924;-73
2024/01/15 11:03:57;;;;;;;;;;;;;;;5.73;73.04;91992.22;5051874;28;20416;-73
2024/01/15 11:06:25;;;;;;;;;;;;;;;5.66;72.37;91980.53;5052406;28;19994;-72
2024/01/15 11:08:53;;;;;;;;;;;;;;;5.66;72.60;91980.53;5051741;28;20394;-72
2024/01/15 11:11:19;;;;;;;;;;;;;;;5.64;73.23;91980.75;5051442;28;19924;-72
2024/01/15 11:13:50;;;;;;;;;;;;;;;5.59;73.17;91968.63;5057095;28;19924;-73
2024/01/15 11:16:18;;;;;;;;;;;;;;;5.71;72.80;91976.38;5053492;28;20297;-73
2024/01/15 11:19:02;;;;;;;;;;;;;;;5.73;72.51;91973.59;5052458;28;19924;-73
2024/01/15 11:21:29;;;;;;;;;;;;;;;5.75;71.77;91977.50;5052910;28;20006;-73
2024/01/15 11:23:57;;;;;;;;;;;;;;;5.86;72.47;91965.06;5055185;28;19939;-73
2024/01/15 11:26:32;;;;;;;;;;;;;;;5.87;73.19;91964.06;5055408;28;19924;-73
2024/01/15 11:29:00;;;;;;;;;;;;;;;5.87;71.88;91964.06;5061445;28;20391;-73
2024/01/15 11:31:51;;;;;;;;;;;;;;;5.85;72.71;91956.66;5051733;28;19927;-73
2024/01/15 11:34:18;;;;;;;;;;;;;;;5.93;71.93;91967.56;5059944;28;20389;-74
2024/01/15 11:36:59;;;;;;;;;;;;;;;6.07;71.98;91958.78;5050534;28;19921;-74
2024/01/15 11:39:43;;;;;;;;;;;;;;;6.03;72.52;91962.78;5057032;28;19928;-73
2024/01/15 11:42:10;;;;;;;;;;;;;;;5.97;71.77;91953.41;5056691;28;19948;-73
2024/01/15 11:44:37;;;;;;;;;;;;;;;6.01;71.95;91957.84;5058324;28;20019;-73
2024/01/15 11:47:07;;;;;;;;;;;;;;;5.99;72.11;91959.84;5050664;28;19927;-73
2024/01/15 11:49:49;;;;;;;;;;;;;;;5.82;72.03;91954.50;5054776;28;19924;-73
2024/01/15 11:52:17;;;;;;;;;;;;;;;5.80;72.38;91948.06;5050617;28;19927;-73
2024/01/15 11:54:48;;;;;;;;;;;;;;;5.77;72.71;91945.94;5050249;28;20004;-73
2024/01/15 11:57:20;;;;;;;;;;;;;;;5.67;72.25;91949.75;5049427;28;20021;-73
2024/01/15 11:59:47;;;;;;;;;;;;;;;5.63;72.73;91948.63;5052072;28;19920;-74
2024/01/15 12:02:15;;;;;;;;;;;;;;;5.53;72.77;91938.91;5058267;28;19920;-74
2024/01/15 12:04:42;;;;;;;;;;;;;;;5.46;73.19;91941.50;5052396;28;19925;-74
2024/01/15 12:07:09;;;;;;;;;;;;;;;5.47;72.73;91940.53;5051183;28;19932;-73
2024/01/15 12:09:35;;;;;;;;;;;;;;;5.43;73.15;91941.16;5053987;28;19927;-73
2024/01/15 12:12:06;;;;;;;;;;;;;;;5.42;73.66;91945.47;5049664;28;19920;-73
2024/01/15 12:14:34;;;;;;;;;;;;;;;5.45;73.29;91939.16;5053522;28;19920;-73
2024/01/15 12:17:01;;;;;;;;;;;;;;;5.38;73.35;91936.69;5054842;28;19966;-73
2024/01/15 12:19:29;;;;;;;;;;;;;;;5.40;73.45;91937.25;5053251;28;20254;-73
2024/01/15 12:21:56;;;;;;;;;;;;;;;5.29;73.57;91927.75;5051674;28;19924;-73
2024/01/15 12:24:22;;;;;;;;;;;;;;;5.27;73.89;91922.09;5051093;28;19921;-73
2024/01/15 12:26:49;;;;;;;;;;;;;;;5.33;73.62;91918.72;5059849;28;19946;-73
2024/01/15 12:29:18;;;;;;;;;;;;;;;5.35;73.92;91914.19;5053393;28;19927;-73
2024/01/15 12:31:47;;;;;;;;;;;;;;;5.38;73.53;91918.09;5052886;28;19924;-73
2024/01/15 12:34:14;;;;;;;;;;;;;;;5.34;73.88;91912.63;5059941;28;20293;-73
2024/01/15 12:36:42;;;;;;;;;;;;;;;5.32;73.28;91909.53;5050754;28;19921;-73
2024/01/15 12:39:12;;;;;;;;;;;;;;;5.28;74.15;91904.06;5056164;28;19934;-74
2024/01/15 12:41:39;;;;;;;;;;;;;;;5.26;74.02;91898.41;5053880;28;20465;-73
2024/01/15 12:44:05;;;;;;;;;;;;;;;5.26;74.59;91906.03;5049905;28;19989;-73
2024/01/15 12:46:32;;;;;;;;;;;;;;;5.15;74.30;91904.19;5052334;28;19924;-73
2024/01/15 12:48:59;;;;;;;;;;;;;;;5.20;74.57;91900.00;5051379;28;19924;-73