Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:23;;;;;;;;;;;;;;;20.03;60.29;99823.88;4413880;32;19969;-92
2022/09/02 00:03:48;;;;;;;;;;;;;;;19.92;60.29;99825.47;4413749;32;19989;-92
2022/09/02 00:06:13;;;;;;;;;;;;;;;19.79;60.28;99826.41;4427086;32;20073;-90
2022/09/02 00:08:39;;;;;;;;;;;;;;;20.03;60.29;99822.06;4415068;32;20039;-91
2022/09/02 00:11:04;;;;;;;;;;;;;;;20.04;60.29;99820.28;4428702;32;19977;-89
2022/09/02 00:16:46;;;;;;;;;;;;;;;20.07;60.29;99810.31;4447861;32;19977;-91
2022/09/02 00:19:11;;;;;;;;;;;;;;;20.11;60.29;99808.31;4418772;32;20351;-91
2022/09/02 00:21:37;;;;;;;;;;;;;;;20.11;60.30;99800.38;4412933;32;19992;-90
2022/09/02 00:24:02;;;;;;;;;;;;;;;20.10;60.30;99803.97;4424660;32;20251;-90
2022/09/02 00:26:27;;;;;;;;;;;;;;;20.00;60.29;99810.87;4424813;32;20017;-90
2022/09/02 00:28:53;;;;;;;;;;;;;;;20.08;60.30;99805.88;4424238;32;20378;-89
2022/09/02 00:31:18;;;;;;;;;;;;;;;20.16;60.30;99803.56;4411129;32;29291;-90
2022/09/02 00:33:43;;;;;;;;;;;;;;;19.87;60.28;99802.94;4411523;32;29190;-91
2022/09/02 00:36:08;;;;;;;;;;;;;;;19.86;60.28;99804.72;4412242;32;20349;-92
2022/09/02 00:38:34;;;;;;;;;;;;;;;20.15;60.30;99800.06;4412394;32;19997;-90
2022/09/02 00:41:00;;;;;;;;;;;;;;;20.01;60.29;99804.63;4412210;32;20041;-91
2022/09/02 00:43:38;;;;;;;;;;;;;;;20.08;60.30;99804.09;4423696;32;19999;-91
2022/09/02 00:46:03;;;;;;;;;;;;;;;20.08;60.30;99793.50;4424721;32;19990;-93
2022/09/02 00:48:28;;;;;;;;;;;;;;;20.12;60.29;99795.00;4424969;32;19989;-91
2022/09/02 00:50:54;;;;;;;;;;;;;;;20.10;60.30;99791.59;4412501;32;20001;-92
2022/09/02 00:53:19;;;;;;;;;;;;;;;20.17;60.30;99794.69;4424789;32;19981;-93
2022/09/02 00:55:45;;;;;;;;;;;;;;;19.90;60.28;99793.03;4411896;32;19994;-91
2022/09/02 00:58:19;;;;;;;;;;;;;;;19.78;60.28;99793.03;4412185;32;20314;-93
2022/09/02 01:00:45;;;;;;;;;;;;;;;19.86;60.29;99794.16;4412005;32;20362;-92
2022/09/02 01:03:11;;;;;;;;;;;;;;;20.07;60.29;99790.97;4424813;32;20008;-91
2022/09/02 01:05:38;;;;;;;;;;;;;;;20.15;60.30;99792.16;4424502;32;20037;-92
2022/09/02 01:08:06;;;;;;;;;;;;;;;20.19;60.30;99787.47;4411875;32;20859;-91
2022/09/02 01:10:33;;;;;;;;;;;;;;;20.09;60.30;99782.00;4411821;32;19985;-92
2022/09/02 01:12:59;;;;;;;;;;;;;;;20.08;60.30;99790.88;4411539;32;19993;-91
2022/09/02 01:15:24;;;;;;;;;;;;;;;20.04;60.29;99792.03;4411315;32;19990;-91
2022/09/02 01:17:50;;;;;;;;;;;;;;;20.05;60.30;99785.81;4424117;32;20318;-92
2022/09/02 01:20:16;;;;;;;;;;;;;;;20.02;60.30;99782.53;4412857;32;19974;-91
2022/09/02 01:22:41;;;;;;;;;;;;;;;20.12;60.30;99794.16;4412604;32;19982;-91
2022/09/02 01:25:17;;;;;;;;;;;;;;;20.04;60.30;99791.19;4425923;32;19990;-90
2022/09/02 01:27:43;;;;;;;;;;;;;;;20.15;60.30;99789.50;4426037;32;19965;-91
2022/09/02 01:30:12;;;;;;;;;;;;;;;20.22;60.30;99789.91;4413359;32;20287;-89
2022/09/02 01:32:37;;;;;;;;;;;;;;;20.15;60.29;99788.66;4426654;32;20008;-90
2022/09/02 01:35:03;;;;;;;;;;;;;;;20.11;60.30;99781.88;4413162;32;22284;-90
2022/09/02 01:37:28;;;;;;;;;;;;;;;20.05;60.29;99790.25;4426766;32;20448;-91
2022/09/02 01:39:54;;;;;;;;;;;;;;;20.17;60.30;99795.53;4427306;32;19996;-90
2022/09/02 01:42:20;;;;;;;;;;;;;;;20.22;60.30;99788.09;4415512;32;20329;-91
2022/09/02 01:44:45;;;;;;;;;;;;;;;20.06;60.28;99782.22;4415699;32;19990;-91
2022/09/02 01:47:16;;;;;;;;;;;;;;;20.08;60.30;99787.37;4414766;32;20286;-91
2022/09/02 01:49:41;;;;;;;;;;;;;;;20.13;60.29;99787.94;4413563;32;19986;-91
2022/09/02 01:52:06;;;;;;;;;;;;;;;20.20;60.30;99783.88;4426167;32;20117;-90
2022/09/02 01:54:32;;;;;;;;;;;;;;;20.22;60.30;99781.97;4413607;32;20001;-90
2022/09/02 01:56:57;;;;;;;;;;;;;;;20.01;60.30;99789.63;4413694;32;20314;-92
2022/09/02 01:59:22;;;;;;;;;;;;;;;19.98;60.29;99783.72;4411161;32;19990;-91
2022/09/02 02:01:48;;;;;;;;;;;;;;;20.16;60.30;99777.97;4413567;32;20050;-91
2022/09/02 02:04:13;;;;;;;;;;;;;;;20.13;60.29;99774.72;4413700;32;19989;-89
2022/09/02 02:06:41;;;;;;;;;;;;;;;20.02;60.29;99770.16;4426843;32;20049;-92
2022/09/02 02:09:07;;;;;;;;;;;;;;;20.05;60.29;99774.41;4424877;32;19954;-91
2022/09/02 02:11:32;;;;;;;;;;;;;;;20.01;60.30;99772.94;4421500;32;20310;-89
2022/09/02 02:13:57;;;;;;;;;;;;;;;19.96;60.29;99773.25;4440406;32;20013;-90
2022/09/02 02:16:23;;;;;;;;;;;;;;;19.97;60.29;99774.09;4412870;32;20001;-91
2022/09/02 02:18:48;;;;;;;;;;;;;;;19.82;60.28;99768.91;4413308;32;20236;-92
2022/09/02 02:21:14;;;;;;;;;;;;;;;19.98;60.29;99774.00;4413114;32;20038;-91
2022/09/02 02:23:39;;;;;;;;;;;;;;;20.13;60.29;99772.91;4424612;32;20035;-91
2022/09/02 02:26:04;;;;;;;;;;;;;;;20.08;60.30;99776.81;4415742;32;20012;-93
2022/09/02 02:28:30;;;;;;;;;;;;;;;20.08;60.30;99771.53;4425299;32;19992;-91
2022/09/02 02:30:55;;;;;;;;;;;;;;;19.92;60.29;99777.06;4413280;32;19995;-90
2022/09/02 02:33:20;;;;;;;;;;;;;;;20.09;60.30;99771.41;4412465;32;20059;-90
2022/09/02 02:35:47;;;;;;;;;;;;;;;19.95;60.29;99768.94;4425484;32;20302;-91
2022/09/02 02:38:12;;;;;;;;;;;;;;;19.76;60.29;99777.28;4425411;32;19986;-91
2022/09/02 02:40:37;;;;;;;;;;;;;;;19.72;60.28;99773.16;4412617;32;19999;-93
2022/09/02 02:43:03;;;;;;;;;;;;;;;19.84;60.29;99782.03;4429604;32;20053;-91
2022/09/02 02:45:28;;;;;;;;;;;;;;;20.03;60.30;99771.00;4425782;32;20048;-91
2022/09/02 02:47:53;;;;;;;;;;;;;;;19.90;60.29;99774.53;4425490;32;20501;-90
2022/09/02 02:50:20;;;;;;;;;;;;;;;19.71;60.28;99775.91;4432360;32;20024;-91
2022/09/02 02:52:45;;;;;;;;;;;;;;;19.79;60.28;99778.88;4422974;32;19997;-91
2022/09/02 02:55:10;;;;;;;;;;;;;;;19.79;60.29;99776.22;4414516;32;20268;-91
2022/09/02 02:57:37;;;;;;;;;;;;;;;19.76;60.29;99774.66;4419774;32;19997;-90
2022/09/02 03:00:13;;;;;;;;;;;;;;;19.73;60.28;99771.38;4424783;32;19989;-92
2022/09/02 03:02:38;;;;;;;;;;;;;;;19.55;60.27;99768.19;4425120;32;20349;-90
2022/09/02 03:05:04;;;;;;;;;;;;;;;19.61;60.28;99767.78;4425160;32;19986;-90
2022/09/02 03:07:29;;;;;;;;;;;;;;;19.38;60.27;99764.03;4412527;32;20013;-90
2022/09/02 03:09:54;;;;;;;;;;;;;;;19.38;60.25;99773.75;4426053;32;19996;-91
2022/09/02 03:12:19;;;;;;;;;;;;;;;19.50;60.27;99767.66;4413319;32;20310;-93
2022/09/02 03:14:45;;;;;;;;;;;;;;;19.38;60.27;99760.53;4428612;32;19981;-93
2022/09/02 03:17:10;;;;;;;;;;;;;;;19.46;60.27;99771.44;4416210;32;19978;-92
2022/09/02 03:19:35;;;;;;;;;;;;;;;19.45;60.28;99761.84;4415076;32;20358;-94
2022/09/02 03:22:01;;;;;;;;;;;;;;;19.24;60.25;99764.97;4413909;32;20015;-94
2022/09/02 03:24:26;;;;;;;;;;;;;;;19.25;60.26;99757.91;4414025;32;19989;-95
2022/09/02 03:26:51;;;;;;;;;;;;;;;19.25;60.26;99764.03;4414696;32;19993;-94
2022/09/02 03:29:17;;;;;;;;;;;;;;;19.20;60.25;99765.28;4427178;32;19982;-95
2022/09/02 03:31:42;;;;;;;;;;;;;;;19.11;60.24;99765.91;4427654;32;19989;-95
2022/09/02 03:34:07;;;;;;;;;;;;;;;18.93;60.24;99765.34;4412886;32;19989;-96
2022/09/02 03:36:37;;;;;;;;;;;;;;;18.70;60.23;99770.34;4412221;32;20028;-95
2022/09/02 03:39:03;;;;;;;;;;;;;;;18.82;60.23;99767.84;4408072;32;19985;-96
2022/09/02 03:41:28;;;;;;;;;;;;;;;18.65;60.22;99767.13;4414356;32;20058;-95
2022/09/02 03:43:54;;;;;;;;;;;;;;;18.80;60.23;99759.19;4414207;32;20029;-95
2022/09/02 03:46:19;;;;;;;;;;;;;;;18.89;60.23;99766.47;4414913;32;20368;-93
2022/09/02 03:48:44;;;;;;;;;;;;;;;18.79;60.23;99770.69;4416646;32;20024;-96
2022/09/02 03:51:09;;;;;;;;;;;;;;;18.86;60.23;99770.16;4430217;32;20024;-95
2022/09/02 03:53:35;;;;;;;;;;;;;;;18.78;60.24;99763.72;4413184;32;20006;-93
2022/09/02 03:56:07;;;;;;;;;;;;;;;18.80;60.23;99769.72;4415149;32;19977;-95
2022/09/02 03:58:32;;;;;;;;;;;;;;;18.69;60.23;99766.00;4420459;32;19950;-96
2022/09/02 04:00:57;;;;;;;;;;;;;;;18.60;60.22;99773.63;4405774;32;20006;-96
2022/09/02 04:03:23;;;;;;;;;;;;;;;18.81;60.23;99763.50;4410659;32;20055;-96
2022/09/02 04:05:49;;;;;;;;;;;;;;;18.56;60.22;99761.59;4413112;32;20018;-96
2022/09/02 04:08:14;;;;;;;;;;;;;;;18.40;60.21;99774.91;4419178;32;19961;-96
2022/09/02 04:10:40;;;;;;;;;;;;;;;18.47;60.21;99768.31;4413537;32;20017;-96
2022/09/02 04:13:05;;;;;;;;;;;;;;;18.62;60.23;99777.00;4425516;32;20009;-95
2022/09/02 04:15:30;;;;;;;;;;;;;;;18.62;60.23;99769.97;4399525;32;19982;-95
2022/09/02 04:17:55;;;;;;;;;;;;;;;18.67;60.22;99767.03;4399066;32;19981;-95
2022/09/02 04:20:24;;;;;;;;;;;;;;;18.34;60.20;99772.66;4421036;32;20013;-95
2022/09/02 04:22:49;;;;;;;;;;;;;;;18.66;60.22;99776.72;4428887;32;19981;-96
2022/09/02 04:25:16;;;;;;;;;;;;;;;18.49;60.21;99776.97;4430546;32;19974;-96
2022/09/02 04:27:44;;;;;;;;;;;;;;;18.29;60.21;99777.38;4415690;32;19958;-96
2022/09/02 04:30:09;;;;;;;;;;;;;;;18.28;60.20;99780.97;4401813;32;20024;-96
2022/09/02 04:32:35;;;;;;;;;;;;;;;18.32;60.21;99779.81;4409802;32;20009;-95
2022/09/02 04:35:00;;;;;;;;;;;;;;;18.28;60.20;99776.53;4399455;32;20000;-95
2022/09/02 04:37:26;;;;;;;;;;;;;;;18.31;60.21;99778.97;4412486;32;20002;-95
2022/09/02 04:39:51;;;;;;;;;;;;;;;18.24;60.20;99780.31;4399484;32;19974;-92
2022/09/02 04:42:17;;;;;;;;;;;;;;;18.31;60.21;99786.88;4397305;32;20319;-93
2022/09/02 04:44:42;;;;;;;;;;;;;;;18.31;60.21;99786.03;4397655;32;20350;-93
2022/09/02 04:47:07;;;;;;;;;;;;;;;18.59;60.21;99780.69;4397797;32;20037;-93
2022/09/02 04:49:33;;;;;;;;;;;;;;;18.39;60.21;99792.50;4411370;32;20319;-92
2022/09/02 04:51:58;;;;;;;;;;;;;;;18.42;60.21;99794.09;4411074;32;20459;-91
2022/09/02 04:54:23;;;;;;;;;;;;;;;18.52;60.21;99789.94;4396712;32;19977;-92
2022/09/02 04:56:49;;;;;;;;;;;;;;;18.63;60.22;99784.84;4410795;32;20266;-91
2022/09/02 04:59:14;;;;;;;;;;;;;;;18.80;60.23;99782.91;4434347;32;20004;-93
2022/09/02 05:01:39;;;;;;;;;;;;;;;18.71;60.23;99784.38;4413898;32;19997;-91
2022/09/02 05:04:06;;;;;;;;;;;;;;;18.82;60.23;99792.41;4413862;32;19993;-93
2022/09/02 05:06:31;;;;;;;;;;;;;;;18.98;60.24;99784.34;4427095;32;19995;-92
2022/09/02 05:08:58;;;;;;;;;;;;;;;18.83;60.23;99787.97;4426605;32;19998;-91
2022/09/02 05:11:27;;;;;;;;;;;;;;;18.96;60.24;99789.72;4426937;32;19985;-93
2022/09/02 05:13:52;;;;;;;;;;;;;;;19.25;60.25;99789.59;4413901;32;19989;-91
2022/09/02 05:16:18;;;;;;;;;;;;;;;18.81;60.23;99790.72;4426746;32;20540;-92
2022/09/02 05:18:43;;;;;;;;;;;;;;;19.23;60.26;99787.03;4413748;32;19981;-91
2022/09/02 05:21:09;;;;;;;;;;;;;;;19.14;60.26;99787.63;4413423;32;20325;-92
2022/09/02 05:23:34;;;;;;;;;;;;;;;19.11;60.25;99782.56;4426580;32;20013;-92
2022/09/02 05:26:02;;;;;;;;;;;;;;;19.19;60.25;99790.84;4413306;32;20001;-93
2022/09/02 05:28:27;;;;;;;;;;;;;;;19.44;60.26;99789.19;4414481;32;19989;-92
2022/09/02 05:30:52;;;;;;;;;;;;;;;19.61;60.27;99792.38;4426960;32;20240;-94
2022/09/02 05:33:18;;;;;;;;;;;;;;;19.53;60.28;99792.06;4427124;32;20068;-92
2022/09/02 05:35:43;;;;;;;;;;;;;;;19.78;60.28;99780.66;4425995;32;19984;-92
2022/09/02 05:38:08;;;;;;;;;;;;;;;19.74;60.28;99797.69;4412915;32;20085;-92
2022/09/02 05:40:35;;;;;;;;;;;;;;;19.85;60.29;99789.84;4414046;32;19997;-92
2022/09/02 05:43:01;;;;;;;;;;;;;;;20.07;60.29;99783.91;4413134;32;20018;-91
2022/09/02 05:45:26;;;;;;;;;;;;;;;20.15;60.31;99783.38;4426024;32;20311;-93
2022/09/02 05:47:51;;;;;;;;;;;;;;;20.16;60.30;99783.25;4413360;32;20086;-93
2022/09/02 05:50:16;;;;;;;;;;;;;;;20.34;60.31;99785.53;4425795;32;19985;-92
2022/09/02 05:52:42;;;;;;;;;;;;;;;20.53;60.33;99788.56;4426001;32;19999;-91
2022/09/02 05:55:07;;;;;;;;;;;;;;;20.61;60.32;99780.94;4446499;32;20003;-91
2022/09/02 05:57:32;;;;;;;;;;;;;;;20.87;60.34;99772.91;4423114;32;20023;-91
2022/09/02 05:59:58;;;;;;;;;;;;;;;20.99;60.34;99782.56;4429587;32;20012;-92
2022/09/02 06:02:23;;;;;;;;;;;;;;;20.98;60.34;99786.16;4427068;32;19978;-91
2022/09/02 06:04:49;;;;;;;;;;;;;;;21.18;60.36;99782.88;4426454;32;20020;-92
2022/09/02 06:07:15;;;;;;;;;;;;;;;21.13;60.35;99775.28;4412465;32;20272;-92
2022/09/02 06:09:43;;;;;;;;;;;;;;;21.37;60.36;99774.41;4413077;32;20338;-91
2022/09/02 06:12:08;;;;;;;;;;;;;;;21.29;60.36;99782.91;4412616;32;19978;-91
2022/09/02 06:14:34;;;;;;;;;;;;;;;21.35;60.37;99777.19;4425756;32;20302;-92
2022/09/02 06:16:59;;;;;;;;;;;;;;;21.31;60.37;99788.13;4412847;32;19986;-92
2022/09/02 06:19:24;;;;;;;;;;;;;;;21.34;60.36;99788.72;4425818;32;20310;-92
2022/09/02 06:21:50;;;;;;;;;;;;;;;21.39;60.37;99783.09;4413546;32;19990;-91
2022/09/02 06:24:15;;;;;;;;;;;;;;;21.32;60.37;99785.38;4428032;32;20038;-90
2022/09/02 06:26:40;;;;;;;;;;;;;;;21.61;60.37;99791.06;4414599;32;19977;-90
2022/09/02 06:29:06;;;;;;;;;;;;;;;21.76;60.39;99787.22;4412152;32;20008;-92
2022/09/02 06:31:31;;;;;;;;;;;;;;;21.96;60.40;99782.19;4412756;32;19977;-91
2022/09/02 06:33:57;;;;;;;;;;;;;;;22.13;60.40;99794.13;4412607;32;19978;-89
2022/09/02 06:36:22;;;;;;;;;;;;;;;22.09;60.41;99790.91;4439596;32;19992;-91
2022/09/02 06:38:48;;;;;;;;;;;;;;;21.92;60.39;99783.38;4425419;32;19993;-90
2022/09/02 06:41:14;;;;;;;;;;;;;;;21.89;60.39;99791.59;4412435;32;20019;-89
2022/09/02 06:43:39;;;;;;;;;;;;;;;22.03;60.40;99789.53;4412579;32;19974;-89
2022/09/02 06:46:05;;;;;;;;;;;;;;;21.98;60.39;99790.84;4425099;32;19973;-88
2022/09/02 06:48:30;;;;;;;;;;;;;;;22.27;60.42;99793.91;4412566;32;20004;-88
2022/09/02 06:50:55;;;;;;;;;;;;;;;22.25;60.41;99790.53;4412824;32;19994;-89
2022/09/02 06:53:20;;;;;;;;;;;;;;;22.32;60.42;99799.69;4412084;32;20268;-89
2022/09/02 06:55:46;;;;;;;;;;;;;;;22.46;60.42;99794.09;4425202;32;19997;-89
2022/09/02 06:58:11;;;;;;;;;;;;;;;22.41;60.42;99792.78;4412264;32;19985;-89
2022/09/02 07:00:37;;;;;;;;;;;;;;;22.39;60.41;99781.44;4412389;32;19990;-88
2022/09/02 07:05:46;;;;;;;;;;;;;;;22.75;60.44;99777.63;4427133;32;20085;-86
2022/09/02 07:08:11;;;;;;;;;;;;;;;22.82;60.44;99784.16;4424637;32;19985;-87
2022/09/02 07:10:38;;;;;;;;;;;;;;;22.80;60.45;99784.25;4424579;32;21313;-89
2022/09/02 07:13:03;;;;;;;;;;;;;;;22.75;60.43;99782.94;4425416;32;20028;-88
2022/09/02 07:15:36;;;;;;;;;;;;;;;22.57;60.43;99788.78;4425058;32;20037;-90
2022/09/02 07:18:02;;;;;;;;;;;;;;;22.46;60.42;99783.47;4425028;32;20008;-89
2022/09/02 07:20:27;;;;;;;;;;;;;;;22.54;60.43;99778.41;4412621;32;19973;-89
2022/09/02 07:22:54;;;;;;;;;;;;;;;22.51;60.42;99783.12;4424908;32;19973;-88
2022/09/02 07:25:20;;;;;;;;;;;;;;;22.48;60.42;99786.03;4424850;32;19998;-88
2022/09/02 07:27:45;;;;;;;;;;;;;;;22.34;60.42;99785.31;4411855;32;19981;-89
2022/09/02 07:30:10;;;;;;;;;;;;;;;22.58;60.43;99781.66;4412378;32;20029;-89
2022/09/02 07:32:36;;;;;;;;;;;;;;;22.54;60.43;99788.19;4425044;32;20278;-87
2022/09/02 07:35:02;;;;;;;;;;;;;;;22.56;60.43;99787.09;4424987;32;20035;-88
2022/09/02 07:37:27;;;;;;;;;;;;;;;22.54;60.43;99793.50;4412164;32;20017;-88
2022/09/02 07:39:52;;;;;;;;;;;;;;;22.35;60.42;99787.00;4409757;32;19993;-89
2022/09/02 07:42:18;;;;;;;;;;;;;;;22.34;60.42;99790.63;4412301;32;20595;-88
2022/09/02 07:44:43;;;;;;;;;;;;;;;22.47;60.42;99792.28;4439152;32;19997;-88
2022/09/02 07:47:08;;;;;;;;;;;;;;;22.54;60.42;99789.03;4429153;32;20026;-88
2022/09/02 07:49:34;;;;;;;;;;;;;;;22.58;60.43;99789.63;4436115;32;24191;-89
2022/09/02 07:51:59;;;;;;;;;;;;;;;22.59;60.43;99791.31;4437915;32;19992;-87
2022/09/02 07:54:25;;;;;;;;;;;;;;;22.47;60.42;99779.84;4429807;32;27892;-88
2022/09/02 07:56:50;;;;;;;;;;;;;;;22.21;60.41;99789.06;4440882;32;19986;-88
2022/09/02 07:59:16;;;;;;;;;;;;;;;22.05;60.40;99785.00;4429475;32;19982;-88
2022/09/02 08:01:47;;;;;;;;;;;;;;;22.38;60.42;99783.25;4440986;32;19981;-87
2022/09/02 08:04:12;;;;;;;;;;;;;;;22.46;60.42;99788.78;4409564;32;20482;-89
2022/09/02 08:06:38;;;;;;;;;;;;;;;22.52;60.43;99787.47;4419691;32;19985;-90
2022/09/02 08:09:03;;;;;;;;;;;;;;;22.52;60.43;99790.13;4438814;32;20327;-88
2022/09/02 08:11:30;;;;;;;;;;;;;;;22.50;60.42;99786.75;4425018;32;20041;-88
2022/09/02 08:13:55;;;;;;;;;;;;;;;22.60;60.44;99790.34;4411856;32;19981;-88
2022/09/02 08:16:22;;;;;;;;;;;;;;;22.63;60.43;99787.44;4424218;32;21995;-88
2022/09/02 08:18:47;;;;;;;;;;;;;;;22.73;60.44;99790.19;4424565;32;19973;-89
2022/09/02 08:21:13;;;;;;;;;;;;;;;22.72;60.44;99785.84;4412083;32;19973;-89
2022/09/02 08:23:39;;;;;;;;;;;;;;;22.54;60.43;99794.34;4425122;32;19989;-89
2022/09/02 08:26:05;;;;;;;;;;;;;;;22.61;60.43;99786.72;4424968;32;20041;-87
2022/09/02 08:28:30;;;;;;;;;;;;;;;22.62;60.43;99789.25;4438609;32;19996;-88
2022/09/02 08:30:57;;;;;;;;;;;;;;;22.43;60.42;99783.72;4423876;32;19981;-87
2022/09/02 08:33:22;;;;;;;;;;;;;;;22.28;60.42;99783.16;4438672;32;19973;-88
2022/09/02 08:35:47;;;;;;;;;;;;;;;22.27;60.42;99789.44;4438450;32;20484;-88
2022/09/02 08:38:12;;;;;;;;;;;;;;;22.43;60.42;99778.44;4424112;32;19973;-88
2022/09/02 08:40:41;;;;;;;;;;;;;;;22.66;60.44;99779.22;4424035;32;19993;-88
2022/09/02 08:43:28;;;;;;;;;;;;;;;22.87;60.45;99769.53;4411425;32;19997;-89
2022/09/02 08:45:53;;;;;;;;;;;;;;;22.99;60.45;99772.16;4438287;32;20003;-88
2022/09/02 08:48:25;;;;;;;;;;;;;;;23.08;60.45;99771.38;4424125;32;20006;-88
2022/09/02 08:50:51;;;;;;;;;;;;;;;23.22;60.47;99776.38;4411629;32;20000;-86
2022/09/02 08:53:21;;;;;;;;;;;;;;;23.11;60.47;99774.59;4438289;32;20009;-89
2022/09/02 08:55:50;;;;;;;;;;;;;;;23.11;60.46;99771.13;4411553;32;20016;-88
2022/09/02 08:58:16;;;;;;;;;;;;;;;23.22;60.46;99774.56;4414072;32;19969;-88
2022/09/02 09:00:41;;;;;;;;;;;;;;;23.34;60.47;99770.03;4424404;32;19974;-88
2022/09/02 09:03:14;;;;;;;;;;;;;;;23.28;60.47;99781.16;4424253;32;20023;-89
2022/09/02 09:05:53;;;;;;;;;;;;;;;23.18;60.47;99772.28;4424159;32;20063;-89
2022/09/02 09:08:25;;;;;;;;;;;;;;;23.21;60.46;99774.69;4411224;32;20748;-89
2022/09/02 09:10:55;;;;;;;;;;;;;;;23.39;60.47;99775.78;4424276;32;19997;-89
2022/09/02 09:13:35;;;;;;;;;;;;;;;23.48;60.47;99768.88;4411544;32;20049;-86
2022/09/02 09:16:06;;;;;;;;;;;;;;;23.42;60.48;99759.59;4411250;32;19994;-88
2022/09/02 09:18:36;;;;;;;;;;;;;;;23.55;60.48;99759.38;4424418;32;19978;-89
2022/09/02 09:21:02;;;;;;;;;;;;;;;23.74;60.50;99767.50;4411020;32;19988;-87
2022/09/02 09:23:29;;;;;;;;;;;;;;;23.86;60.50;99757.59;4437844;32;20300;-88
2022/09/02 09:25:59;;;;;;;;;;;;;;;23.95;60.50;99759.47;4437696;32;19989;-87
2022/09/02 09:28:24;;;;;;;;;;;;;;;23.95;60.50;99754.16;4423444;32;19977;-88
2022/09/02 09:30:50;;;;;;;;;;;;;;;23.92;60.50;99761.56;4441159;32;20013;-88
2022/09/02 09:33:15;;;;;;;;;;;;;;;24.09;60.51;99758.25;4437586;32;21174;-88
2022/09/02 09:35:48;;;;;;;;;;;;;;;24.45;60.53;99759.50;4410616;32;20013;-88
2022/09/02 09:38:13;;;;;;;;;;;;;;;24.64;60.53;99748.91;4423759;32;19980;-88
2022/09/02 09:40:39;;;;;;;;;;;;;;;24.70;60.55;99751.00;4423537;32;20009;-88
2022/09/02 09:43:04;;;;;;;;;;;;;;;24.98;60.55;99753.81;4433284;32;19973;-88
2022/09/02 09:45:32;;;;;;;;;;;;;;;25.02;60.55;99737.44;4450376;32;19982;-88
2022/09/02 09:48:06;;;;;;;;;;;;;;;25.19;60.56;99741.19;4442722;32;19974;-88
2022/09/02 09:50:32;;;;;;;;;;;;;;;25.21;60.57;99733.91;4439917;32;19980;-88
2022/09/02 09:53:16;;;;;;;;;;;;;;;25.46;60.58;99728.94;4425497;32;20025;-88
2022/09/02 09:56:08;;;;;;;;;;;;;;;25.71;60.59;99728.31;4439903;32;19989;-88
2022/09/02 09:58:39;;;;;;;;;;;;;;;25.76;60.58;99731.38;4402192;32;19978;-89
2022/09/02 10:01:11;;;;;;;;;;;;;;;25.69;60.58;99727.63;4425497;32;19981;-88
2022/09/02 10:03:36;;;;;;;;;;;;;;;25.78;60.60;99724.09;4425539;32;20000;-88
2022/09/02 10:06:15;;;;;;;;;;;;;;;25.77;60.60;99722.41;4412383;32;19990;-88
2022/09/02 10:08:49;;;;;;;;;;;;;;;26.10;60.61;99725.50;4439466;32;19992;-88
2022/09/02 10:11:21;;;;;;;;;;;;;;;26.08;60.61;99728.31;4425498;32;20355;-88
2022/09/02 10:13:46;;;;;;;;;;;;;;;26.04;60.61;99726.94;4425440;32;20334;-88
2022/09/02 10:16:30;;;;;;;;;;;;;;;26.06;60.61;99724.97;4425352;32;20024;-88
2022/09/02 10:19:01;;;;;;;;;;;;;;;26.33;60.63;99723.25;4439508;32;19974;-88
2022/09/02 10:21:45;;;;;;;;;;;;;;;26.27;60.62;99730.03;4409999;32;19978;-89
2022/09/02 10:24:15;;;;;;;;;;;;;;;26.43;60.63;99729.38;4437802;32;20385;-87
2022/09/02 10:26:48;;;;;;;;;;;;;;;26.61;60.63;99722.25;4425442;32;20354;-87
2022/09/02 10:29:22;;;;;;;;;;;;;;;26.95;60.66;99718.84;4412614;32;20058;-87
2022/09/02 10:31:53;;;;;;;;;;;;;;;26.94;60.66;99718.00;4439499;32;20022;-88
2022/09/02 10:34:29;;;;;;;;;;;;;;;26.61;60.63;99732.91;4439338;32;20000;-87
2022/09/02 10:37:01;;;;;;;;;;;;;;;26.47;60.64;99731.59;4412571;32;20001;-87
2022/09/02 10:39:45;;;;;;;;;;;;;;;26.53;60.63;99727.50;4425396;32;19992;-88
2022/09/02 10:42:14;;;;;;;;;;;;;;;26.60;60.64;99724.06;4439694;32;20319;-88
2022/09/02 10:45:00;;;;;;;;;;;;;;;26.55;60.64;99726.37;4439545;32;19982;-89
2022/09/02 10:47:28;;;;;;;;;;;;;;;26.67;60.64;99729.63;4439108;32;19981;-89
2022/09/02 10:50:11;;;;;;;;;;;;;;;26.57;60.64;99729.72;4439625;32;19974;-88
2022/09/02 10:52:58;;;;;;;;;;;;;;;26.57;60.64;99723.53;4439764;32;20306;-88
2022/09/02 10:55:27;;;;;;;;;;;;;;;26.29;60.62;99728.91;4416875;32;19983;-89
2022/09/02 10:58:00;;;;;;;;;;;;;;;26.38;60.62;99723.66;4425292;32;19993;-87
2022/09/02 11:00:26;;;;;;;;;;;;;;;26.12;60.61;99734.19;4439362;32;19988;-87
2022/09/02 11:02:54;;;;;;;;;;;;;;;25.99;60.60;99734.50;4426546;32;19981;-88
2022/09/02 11:05:19;;;;;;;;;;;;;;;25.99;60.60;99723.84;4427177;32;19995;-88
2022/09/02 11:07:52;;;;;;;;;;;;;;;25.87;60.60;99731.22;4425163;32;19985;-88
2022/09/02 11:10:19;;;;;;;;;;;;;;;25.94;60.61;99734.97;4425064;32;20042;-88
2022/09/02 11:12:46;;;;;;;;;;;;;;;26.03;60.61;99735.09;4425416;32;19974;-88
2022/09/02 11:15:19;;;;;;;;;;;;;;;26.15;60.61;99725.88;4424921;32;20064;-88
2022/09/02 11:17:44;;;;;;;;;;;;;;;26.34;60.63;99724.94;4402163;32;20503;-88
2022/09/02 11:20:29;;;;;;;;;;;;;;;26.37;60.62;99725.50;4439141;32;20021;-88
2022/09/02 11:23:18;;;;;;;;;;;;;;;26.17;60.61;99723.91;4415672;32;20000;-90
2022/09/02 11:26:03;;;;;;;;;;;;;;;26.34;60.62;99714.25;4430375;32;20037;-88
2022/09/02 11:28:35;;;;;;;;;;;;;;;26.59;60.63;99706.38;4424637;32;19993;-88
2022/09/02 11:31:05;;;;;;;;;;;;;;;26.74;60.64;99708.53;4425232;32;19992;-88
2022/09/02 11:33:54;;;;;;;;;;;;;;;26.75;60.64;99703.03;4439329;32;19977;-89
2022/09/02 11:36:19;;;;;;;;;;;;;;;26.70;60.65;99707.97;4413907;32;19965;-89
2022/09/02 11:38:51;;;;;;;;;;;;;;;26.51;60.63;99710.81;4451151;32;22626;-88
2022/09/02 11:41:35;;;;;;;;;;;;;;;26.38;60.62;99710.31;4440708;32;19977;-88
2022/09/02 11:44:04;;;;;;;;;;;;;;;26.29;60.62;99709.38;4439129;32;20021;-87
2022/09/02 11:46:32;;;;;;;;;;;;;;;26.39;60.64;99707.50;4425052;32;20012;-88
2022/09/02 11:49:04;;;;;;;;;;;;;;;26.34;60.62;99692.91;4438962;32;19984;-89
2022/09/02 11:51:42;;;;;;;;;;;;;;;26.16;60.62;99696.37;4438824;32;19973;-87
2022/09/02 11:54:08;;;;;;;;;;;;;;;26.29;60.62;99693.38;4424873;32;19981;-88
2022/09/02 11:56:42;;;;;;;;;;;;;;;26.33;60.62;99694.75;4424415;32;19985;-88
2022/09/02 11:59:09;;;;;;;;;;;;;;;26.29;60.62;99693.38;4390908;32;788236;-87
2022/09/02 12:01:36;;;;;;;;;;;;;;;26.39;60.64;99686.16;4422206;32;20007;-88
2022/09/02 12:04:10;;;;;;;;;;;;;;;26.46;60.63;99686.38;4422057;32;19986;-88
2022/09/02 12:06:35;;;;;;;;;;;;;;;26.38;60.63;99676.47;4422463;32;20349;-87
2022/09/02 12:09:02;;;;;;;;;;;;;;;26.24;60.63;99677.78;4422130;32;19978;-88
2022/09/02 12:11:38;;;;;;;;;;;;;;;26.31;60.63;99689.56;4422163;32;19982;-88
2022/09/02 12:14:05;;;;;;;;;;;;;;;26.17;60.62;99684.72;4421908;32;19985;-88
2022/09/02 12:16:33;;;;;;;;;;;;;;;25.95;60.60;99695.81;4422202;32;20006;-88
2022/09/02 12:19:06;;;;;;;;;;;;;;;25.94;60.61;99686.97;4423258;32;20012;-88
2022/09/02 12:21:31;;;;;;;;;;;;;;;25.91;60.60;99683.75;4423472;32;20005;-88
2022/09/02 12:23:57;;;;;;;;;;;;;;;25.94;60.61;99681.63;4421817;32;20437;-89
2022/09/02 12:26:25;;;;;;;;;;;;;;;26.16;60.62;99676.88;4423310;32;20027;-88
2022/09/02 12:28:51;;;;;;;;;;;;;;;26.44;60.63;99675.84;4424398;32;20384;-88
2022/09/02 12:31:39;;;;;;;;;;;;;;;26.50;60.63;99677.94;4422716;32;19997;-91
2022/09/02 12:34:24;;;;;;;;;;;;;;;26.54;60.63;99675.78;4422151;32;19969;-89
2022/09/02 12:36:53;;;;;;;;;;;;;;;26.75;60.64;99673.66;4425704;32;20025;-89
2022/09/02 12:39:26;;;;;;;;;;;;;;;26.78;60.64;99667.16;4414035;32;20025;-88
2022/09/02 12:41:54;;;;;;;;;;;;;;;26.62;60.65;99668.69;4423455;32;20035;-87
2022/09/02 12:44:25;;;;;;;;;;;;;;;26.54;60.63;99663.28;4422993;32;19996;-87
2022/09/02 12:46:53;;;;;;;;;;;;;;;26.73;60.65;99664.09;4423160;32;20010;-88
2022/09/02 12:49:39;;;;;;;;;;;;;;;26.75;60.65;99657.63;4422925;32;20003;-87
2022/09/02 12:52:08;;;;;;;;;;;;;;;26.61;60.64;99661.66;4424695;32;19982;-88
2022/09/02 12:54:33;;;;;;;;;;;;;;;26.37;60.62;99664.13;4425260;32;20258;-87
2022/09/02 12:56:58;;;;;;;;;;;;;;;26.50;60.64;99664.59;4421524;32;19986;-88