Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:49;;;;;;;72.90;29.20;;;;;;;-2.08;100.00;99576.28;5025865;28;20954;-70
2021/12/10 00:04:18;;;;;;;75.57;30.27;;;;;;;-2.12;100.00;99572.00;5027459;28;20212;-70
2021/12/10 00:06:52;;;;;;;81.73;30.47;;;;;;;-2.16;100.00;99567.72;5026730;28;20204;-70
2021/12/10 00:09:23;;;;;;;74.50;30.03;;;;;;;-2.16;100.00;99568.56;5023994;28;20746;-70
2021/12/10 00:11:52;;;;;;;78.07;30.00;;;;;;;-2.15;100.00;99566.88;5025250;28;20204;-70
2021/12/10 00:14:23;;;;;;;75.73;30.40;;;;;;;-2.16;100.00;99560.91;5025080;28;20546;-69
2021/12/10 00:16:50;;;;;;;81.70;29.87;;;;;;;-2.19;100.00;99543.00;5026334;28;20204;-70
2021/12/10 00:19:26;;;;;;;77.73;29.87;;;;;;;-2.14;100.00;99546.44;5026870;28;20746;-70
2021/12/10 00:21:54;;;;;;;76.07;29.40;;;;;;;-2.09;100.00;99546.50;5030003;28;20210;-70
2021/12/10 00:24:25;;;;;;;81.17;29.90;;;;;;;-2.10;100.00;99548.19;5027875;28;20223;-70
2021/12/10 00:26:52;;;;;;;72.63;29.33;;;;;;;-2.12;100.00;99534.53;5026786;28;20199;-69
2021/12/10 00:29:19;;;;;;;74.13;29.70;;;;;;;-2.13;100.00;99530.28;5025768;28;20219;-70
2021/12/10 00:31:50;;;;;;;72.70;29.67;;;;;;;-2.16;100.00;99519.19;5026840;28;20273;-70
2021/12/10 00:34:25;;;;;;;72.73;28.27;;;;;;;-2.15;100.00;99526.84;5025810;28;20192;-70
2021/12/10 00:36:55;;;;;;;75.27;28.63;;;;;;;-2.10;100.00;99529.44;5029861;28;20672;-70
2021/12/10 00:39:26;;;;;;;78.47;30.90;;;;;;;-2.08;100.00;99527.75;5026911;28;20242;-70
2021/12/10 00:41:54;;;;;;;72.80;29.53;;;;;;;-2.10;100.00;99525.19;5026603;28;20208;-70
2021/12/10 00:44:21;;;;;;;79.73;31.00;;;;;;;-2.06;100.00;99530.31;5028969;28;20599;-71
2021/12/10 00:46:48;;;;;;;71.33;30.80;;;;;;;-2.08;100.00;99526.91;5027651;28;20211;-71
2021/12/10 00:49:14;;;;;;;69.97;28.30;;;;;;;-2.13;100.00;99522.63;5028552;28;20231;-70
2021/12/10 00:51:42;;;;;;;74.90;31.33;;;;;;;-2.14;100.00;99528.56;5028300;28;20203;-70
2021/12/10 00:54:10;;;;;;;88.80;31.33;;;;;;;-2.14;100.00;99522.63;5024307;28;20649;-70
2021/12/10 00:56:41;;;;;;;79.80;30.80;;;;;;;-2.17;100.00;99514.94;5026300;28;20526;-68
2021/12/10 00:59:08;;;;;;;77.60;31.03;;;;;;;-2.19;100.00;99508.97;5025766;28;20228;-70
2021/12/10 01:01:35;;;;;;;71.70;28.47;;;;;;;-2.18;100.00;99505.53;5027577;28;20258;-69
2021/12/10 01:04:07;;;;;;;73.80;30.23;;;;;;;-2.16;100.00;99497.06;5025483;28;20216;-69
2021/12/10 01:06:34;;;;;;;77.43;30.53;;;;;;;-2.17;100.00;99499.59;5026291;28;20208;-69
2021/12/10 01:09:07;;;;;;;81.97;30.57;;;;;;;-2.15;100.00;99496.19;5032139;28;20224;-70
2021/12/10 01:11:36;;;;;;;73.87;30.37;;;;;;;-2.19;100.00;99491.94;5027226;28;20207;-70
2021/12/10 01:14:20;;;;;;;75.73;29.83;;;;;;;-2.19;100.00;99494.47;5027541;28;20200;-71
2021/12/10 01:25:09;;;;;;;72.83;29.27;;;;;;;-2.20;100.00;99477.47;5026587;28;20224;-70
2021/12/10 01:27:39;;;;;;;73.07;30.83;;;;;;;-2.20;100.00;99474.91;5026324;28;20204;-70
2021/12/10 01:30:13;;;;;;;72.10;29.93;;;;;;;-2.18;100.00;99470.66;5024698;28;20223;-70
2021/12/10 01:32:49;;;;;;;75.60;30.17;;;;;;;-2.14;100.00;99464.72;5027234;28;20932;-69
2021/12/10 01:35:21;;;;;;;70.93;29.17;;;;;;;-2.08;100.00;99468.16;5028338;28;20738;-71
2021/12/10 01:37:49;;;;;;;72.60;28.50;;;;;;;-2.11;100.00;99461.31;5029023;28;20208;-69
2021/12/10 01:40:19;;;;;;;78.03;30.63;;;;;;;-2.10;100.00;99458.78;5021159;28;20228;-70
2021/12/10 01:42:48;;;;;;;77.30;31.43;;;;;;;-2.12;100.00;99446.84;5025812;28;20204;-70
2021/12/10 01:45:22;;;;;;;80.37;32.10;;;;;;;-2.10;100.00;99447.72;5025876;28;20215;-70
2021/12/10 01:47:54;;;;;;;70.37;29.93;;;;;;;-2.08;100.00;99435.81;5042862;28;20246;-69
2021/12/10 01:50:21;;;;;;;78.33;30.17;;;;;;;-2.10;100.00;99440.06;5025590;28;20230;-71
2021/12/10 01:52:54;;;;;;;76.63;30.93;;;;;;;-2.11;100.00;99438.34;5032705;28;20608;-70
2021/12/10 01:55:22;;;;;;;79.90;31.67;;;;;;;-2.11;100.00;99444.31;5024813;28;20210;-69
2021/12/10 01:57:49;;;;;;;84.80;30.60;;;;;;;-2.15;100.00;99445.13;5025441;28;20307;-69
2021/12/10 02:00:20;;;;;;;71.40;29.67;;;;;;;-2.16;100.00;99435.75;5025861;28;20212;-70
2021/12/10 02:02:47;;;;;;;66.30;29.33;;;;;;;-2.15;100.00;99434.91;5026201;28;20628;-71
2021/12/10 02:05:16;;;;;;;76.40;30.93;;;;;;;-2.12;100.00;99424.72;5023161;28;20218;-71
2021/12/10 02:07:43;;;;;;;79.70;30.00;;;;;;;-2.12;100.00;99418.75;5042178;28;20220;-70
2021/12/10 02:10:12;;;;;;;76.90;29.50;;;;;;;-2.10;100.00;99424.72;5037169;28;20231;-70
2021/12/10 02:12:38;;;;;;;76.90;29.97;;;;;;;-2.09;100.00;99423.91;5024200;28;20226;-70
2021/12/10 02:15:07;;;;;;;69.10;29.93;;;;;;;-2.13;100.00;99415.38;5023346;28;20199;-70
2021/12/10 02:17:39;;;;;;;72.63;29.50;;;;;;;-2.12;100.00;99414.50;5041824;28;20210;-69
2021/12/10 02:20:09;;;;;;;77.03;29.47;;;;;;;-2.10;100.00;99410.25;5026262;28;20322;-70
2021/12/10 02:22:38;;;;;;;67.93;28.33;;;;;;;-2.11;100.00;99406.00;5025722;28;20750;-70
2021/12/10 02:25:07;;;;;;;70.13;28.87;;;;;;;-2.08;100.00;99394.09;5026676;28;20311;-70
2021/12/10 02:27:33;;;;;;;68.77;27.63;;;;;;;-2.10;100.00;99392.38;5025874;28;20228;-69
2021/12/10 02:30:00;;;;;;;72.90;29.00;;;;;;;-2.13;100.00;99386.38;5024945;28;20230;-70
2021/12/10 02:32:27;;;;;;;70.33;29.50;;;;;;;-2.13;100.00;99387.25;5022635;28;20562;-70
2021/12/10 02:34:54;;;;;;;72.10;28.83;;;;;;;-2.14;100.00;99383.00;5025815;28;20196;-71
2021/12/10 02:37:20;;;;;;;82.57;29.97;;;;;;;-2.12;100.00;99371.06;5025277;28;20212;-70
2021/12/10 02:39:48;;;;;;;71.53;30.20;;;;;;;-2.12;100.00;99368.53;5022078;28;20243;-70
2021/12/10 02:42:15;;;;;;;74.33;28.13;;;;;;;-2.13;100.00;99366.84;5024501;28;20214;-68
2021/12/10 02:44:42;;;;;;;76.63;28.50;;;;;;;-2.13;100.00;99358.28;5022993;28;20224;-71
2021/12/10 02:47:09;;;;;;;67.77;27.63;;;;;;;-2.14;100.00;99356.59;5026402;28;20577;-69
2021/12/10 02:49:35;;;;;;;68.53;28.20;;;;;;;-2.13;100.00;99348.94;5022636;28;20596;-70
2021/12/10 02:52:03;;;;;;;65.73;28.70;;;;;;;-2.14;100.00;99348.94;5027243;28;20214;-70
2021/12/10 02:54:34;;;;;;;75.77;29.03;;;;;;;-2.15;100.00;99348.06;5022238;28;20571;-71
2021/12/10 02:57:05;;;;;;;62.43;27.07;;;;;;;-2.16;100.00;99342.97;5025540;28;20210;-70
2021/12/10 02:59:31;;;;;;;72.50;27.50;;;;;;;-2.19;100.00;99343.81;5022243;28;20240;-70
2021/12/10 03:02:00;;;;;;;76.13;28.87;;;;;;;-2.17;100.00;99341.25;5025450;28;20291;-70
2021/12/10 03:04:27;;;;;;;66.90;27.73;;;;;;;-2.16;100.00;99330.22;5022292;28;20227;-69
2021/12/10 03:06:57;;;;;;;70.27;28.30;;;;;;;-2.20;100.00;99326.78;5025239;28;20227;-70
2021/12/10 03:09:26;;;;;;;61.37;26.57;;;;;;;-2.21;100.00;99326.78;5022489;28;20219;-70
2021/12/10 03:11:56;;;;;;;70.07;29.07;;;;;;;-2.22;100.00;99320.78;5024631;28;20207;-70
2021/12/10 03:14:27;;;;;;;66.23;27.30;;;;;;;-2.23;100.00;99321.66;5024735;28;20212;-70
2021/12/10 03:16:57;;;;;;;69.80;27.47;;;;;;;-2.21;100.00;99312.31;5024480;28;20212;-71
2021/12/10 03:19:23;;;;;;;69.83;27.37;;;;;;;-2.19;100.00;99314.88;5021090;28;20226;-69
2021/12/10 03:21:51;;;;;;;72.83;28.03;;;;;;;-2.19;100.00;99305.50;5025314;28;20232;-70
2021/12/10 03:24:22;;;;;;;71.90;28.03;;;;;;;-2.19;100.00;99307.19;5023518;28;20220;-71
2021/12/10 03:26:51;;;;;;;71.23;28.27;;;;;;;-2.19;100.00;99312.31;5026115;28;20286;-71
2021/12/10 03:29:18;;;;;;;71.07;28.07;;;;;;;-2.23;100.00;99306.34;5027263;28;20224;-69
2021/12/10 03:31:46;;;;;;;75.00;29.00;;;;;;;-2.22;100.00;99300.38;5028590;28;20677;-70
2021/12/10 03:34:12;;;;;;;72.00;29.17;;;;;;;-2.26;100.00;99298.66;5028839;28;20573;-69
2021/12/10 03:36:45;;;;;;;71.20;28.63;;;;;;;-2.26;100.00;99301.22;5028231;28;20196;-71
2021/12/10 03:39:13;;;;;;;63.23;27.07;;;;;;;-2.24;100.00;99303.78;5025487;28;20251;-71
2021/12/10 03:41:40;;;;;;;67.60;28.57;;;;;;;-2.23;100.00;99296.13;5028391;28;20767;-70
2021/12/10 03:44:51;;;;;;;67.40;27.27;;;;;;;-2.22;100.00;99297.81;5025886;28;20204;-69
2021/12/10 03:47:19;;;;;;;71.10;27.93;;;;;;;-2.20;100.00;99290.16;5026803;28;20199;-71
2021/12/10 03:49:45;;;;;;;68.03;27.27;;;;;;;-2.21;100.00;99298.69;5026696;28;20237;-70
2021/12/10 03:52:12;;;;;;;70.67;28.33;;;;;;;-2.22;100.00;99290.16;5035274;28;20211;-70
2021/12/10 03:54:40;;;;;;;72.83;28.33;;;;;;;-2.26;100.00;99288.44;5029085;28;20288;-70
2021/12/10 03:57:07;;;;;;;72.40;29.03;;;;;;;-2.23;100.00;99285.91;5026310;28;20772;-70
2021/12/10 03:59:36;;;;;;;72.60;28.73;;;;;;;-2.19;100.00;99286.78;5028338;28;20220;-69
2021/12/10 04:02:04;;;;;;;69.60;26.60;;;;;;;-2.17;100.00;99288.47;5028537;28;20204;-70
2021/12/10 04:04:35;;;;;;;74.17;26.93;;;;;;;-2.19;100.00;99285.06;5023712;28;20756;-69
2021/12/10 04:07:07;;;;;;;72.30;28.07;;;;;;;-2.17;100.00;99288.47;5027803;28;20237;-70
2021/12/10 04:09:34;;;;;;;68.93;28.23;;;;;;;-2.18;100.00;99293.56;5026194;28;20223;-69
2021/12/10 04:12:01;;;;;;;69.30;27.53;;;;;;;-2.15;100.00;99293.59;5025817;28;20223;-70
2021/12/10 04:14:27;;;;;;;70.03;27.90;;;;;;;-2.12;100.00;99291.91;5026791;28;20196;-70
2021/12/10 04:16:56;;;;;;;69.33;27.07;;;;;;;-2.10;100.00;99289.34;5026742;28;20211;-70
2021/12/10 04:19:26;;;;;;;65.40;28.03;;;;;;;-2.11;100.00;99285.97;5027892;28;20685;-70
2021/12/10 04:21:56;;;;;;;73.90;28.70;;;;;;;-2.10;100.00;99287.66;5028504;28;20303;-70
2021/12/10 04:24:24;;;;;;;76.70;29.63;;;;;;;-2.11;100.00;99291.06;5028735;28;20208;-70
2021/12/10 04:26:52;;;;;;;72.83;28.97;;;;;;;-2.09;100.00;99293.63;5026103;28;20303;-69
2021/12/10 04:29:20;;;;;;;70.13;28.93;;;;;;;-2.07;100.00;99293.63;5026069;28;20303;-70
2021/12/10 04:31:47;;;;;;;73.80;28.87;;;;;;;-2.04;100.00;99291.06;5024902;28;20741;-71
2021/12/10 04:34:13;;;;;;;78.27;30.70;;;;;;;-2.04;100.00;99291.94;5029051;28;20210;-69
2021/12/10 04:36:40;;;;;;;73.87;29.17;;;;;;;-2.03;100.00;99280.03;5027255;28;20254;-70
2021/12/10 04:39:09;;;;;;;84.70;31.40;;;;;;;-2.02;100.00;99279.16;5026248;28;20331;-70
2021/12/10 04:41:36;;;;;;;79.10;31.73;;;;;;;-2.03;100.00;99277.47;5025336;28;20200;-70
2021/12/10 04:44:03;;;;;;;83.07;30.00;;;;;;;-2.03;100.00;99267.25;5029285;28;20222;-70
2021/12/10 04:46:29;;;;;;;87.23;32.17;;;;;;;-2.00;100.00;99267.25;5027247;28;20220;-71
2021/12/10 04:48:58;;;;;;;77.63;30.70;;;;;;;-1.98;100.00;99268.97;5027789;28;20236;-71
2021/12/10 04:51:28;;;;;;;79.13;30.90;;;;;;;-1.99;100.00;99271.50;5026493;28;20219;-69
2021/12/10 04:53:57;;;;;;;76.60;30.30;;;;;;;-1.99;100.00;99272.34;5025782;28;20204;-69
2021/12/10 04:56:25;;;;;;;82.03;30.87;;;;;;;-1.99;100.00;99269.78;5027707;28;20227;-71
2021/12/10 04:58:53;;;;;;;79.67;31.50;;;;;;;-1.98;100.00;99271.50;5024187;28;20681;-70
2021/12/10 05:01:20;;;;;;;84.00;31.77;;;;;;;-1.99;100.00;99266.41;5027479;28;20199;-70
2021/12/10 05:03:47;;;;;;;88.30;31.80;;;;;;;-1.99;100.00;99262.13;5027642;28;20199;-71
2021/12/10 05:06:14;;;;;;;83.90;31.20;;;;;;;-1.97;100.00;99267.25;5029462;28;20576;-70
2021/12/10 05:08:42;;;;;;;85.40;31.83;;;;;;;-1.96;100.00;99263.88;5024343;28;20322;-71
2021/12/10 05:11:11;;;;;;;78.77;29.63;;;;;;;-1.94;100.00;99259.59;5021095;28;20283;-70
2021/12/10 05:13:42;;;;;;;75.00;28.73;;;;;;;-1.94;100.00;99267.28;5022670;28;20203;-70
2021/12/10 05:16:12;;;;;;;84.47;30.27;;;;;;;-1.95;100.00;99258.75;5022876;28;20204;-70
2021/12/10 05:18:43;;;;;;;86.10;31.33;;;;;;;-1.95;100.00;99260.47;5024448;28;20219;-69
2021/12/10 05:21:12;;;;;;;85.30;31.07;;;;;;;-1.97;100.00;99254.47;5023948;28;20299;-70
2021/12/10 05:23:38;;;;;;;84.60;31.57;;;;;;;-1.94;100.00;99259.59;5024135;28;20204;-70
2021/12/10 05:26:06;;;;;;;79.03;30.10;;;;;;;-1.96;100.00;99262.16;5025479;28;20231;-70
2021/12/10 05:28:33;;;;;;;87.60;32.57;;;;;;;-1.93;100.00;99258.78;5022787;28;20249;-70
2021/12/10 05:31:01;;;;;;;91.33;32.63;;;;;;;-1.92;100.00;99263.88;5023442;28;20645;-70
2021/12/10 05:33:29;;;;;;;79.17;31.70;;;;;;;-1.88;100.00;99257.09;5024531;28;20192;-70
2021/12/10 05:35:57;;;;;;;73.87;30.80;;;;;;;-1.87;100.00;99260.47;5025766;28;20204;-71
2021/12/10 05:38:23;;;;;;;87.60;31.30;;;;;;;-1.87;100.00;99261.31;5025792;28;20222;-71
2021/12/10 05:40:52;;;;;;;86.13;32.57;;;;;;;-1.87;100.00;99257.94;5025854;28;20208;-70
2021/12/10 05:43:19;;;;;;;87.00;30.77;;;;;;;-1.86;100.00;99251.97;5023583;28;20206;-70
2021/12/10 05:45:47;;;;;;;68.97;27.37;;;;;;;-1.84;100.00;99251.13;5025365;28;20223;-70
2021/12/10 05:48:16;;;;;;;75.93;29.27;;;;;;;-1.83;100.00;99242.63;5026117;28;20215;-71
2021/12/10 05:50:43;;;;;;;79.90;31.27;;;;;;;-1.86;100.00;99242.59;5025660;28;20211;-70
2021/12/10 05:53:10;;;;;;;78.87;30.23;;;;;;;-1.84;100.00;99240.06;5025058;28;20219;-69
2021/12/10 05:55:39;;;;;;;82.80;29.77;;;;;;;-1.82;100.00;99238.34;5026014;28;20203;-70
2021/12/10 05:58:06;;;;;;;79.57;30.17;;;;;;;-1.81;100.00;99230.69;5022156;28;20594;-70
2021/12/10 06:00:36;;;;;;;77.50;30.83;;;;;;;-1.82;100.00;99230.69;5023577;28;20232;-71
2021/12/10 06:03:03;;;;;;;82.60;30.83;;;;;;;-1.83;100.00;99222.16;5020995;28;20208;-70
2021/12/10 06:05:33;;;;;;;75.33;29.23;;;;;;;-1.80;100.00;99219.59;5025973;28;20207;-69
2021/12/10 06:08:00;;;;;;;78.47;30.03;;;;;;;-1.79;100.00;99223.03;5023470;28;20212;-70
2021/12/10 06:10:26;;;;;;;82.40;29.40;;;;;;;-1.82;100.00;99221.31;5023788;28;20223;-71
2021/12/10 06:12:53;;;;;;;77.33;30.03;;;;;;;-1.76;100.00;99234.09;5021634;28;20204;-70
2021/12/10 06:15:21;;;;;;;78.10;34.53;;;;;;;-1.77;100.00;99226.44;5020337;28;20577;-69
2021/12/10 06:17:49;;;;;;;82.17;33.30;;;;;;;-1.76;100.00;99223.88;5021778;28;20204;-71
2021/12/10 06:20:19;;;;;;;84.90;31.33;;;;;;;-1.76;100.00;99213.66;5024263;28;20231;-68
2021/12/10 06:22:47;;;;;;;86.53;32.13;;;;;;;-1.75;100.00;99223.00;5023445;28;20211;-70
2021/12/10 06:25:14;;;;;;;85.70;31.30;;;;;;;-1.74;100.00;99216.22;5022684;28;20208;-70
2021/12/10 06:27:44;;;;;;;76.10;30.00;;;;;;;-1.70;100.00;99215.38;5021614;28;20216;-71
2021/12/10 06:30:13;;;;;;;81.03;31.97;;;;;;;-1.72;100.00;99210.25;5022527;28;20219;-70
2021/12/10 06:32:40;;;;;;;73.30;32.33;;;;;;;-1.70;100.00;99204.31;5021510;28;20207;-69
2021/12/10 06:35:08;;;;;;;77.57;30.20;;;;;;;-1.72;100.00;99207.69;5025551;28;20200;-71
2021/12/10 06:37:35;;;;;;;72.20;29.60;;;;;;;-1.72;100.00;99200.03;5025517;28;20203;-70
2021/12/10 06:40:05;;;;;;;74.10;30.37;;;;;;;-1.71;100.00;99193.19;5023637;28;20293;-73
2021/12/10 06:42:31;;;;;;;81.57;30.60;;;;;;;-1.70;100.00;99199.19;5022831;28;20192;-70
2021/12/10 06:44:57;;;;;;;82.53;32.83;;;;;;;-1.69;100.00;99194.06;5025979;28;20687;-70
2021/12/10 06:47:24;;;;;;;94.83;35.67;;;;;;;-1.69;100.00;99193.22;5022100;28;20226;-71
2021/12/10 06:49:50;;;;;;;82.57;31.90;;;;;;;-1.71;100.00;99190.66;5040073;28;20585;-71
2021/12/10 06:52:17;;;;;;;79.47;30.47;;;;;;;-1.73;100.00;99190.63;5019530;28;20347;-71
2021/12/10 06:54:43;;;;;;;83.33;29.87;;;;;;;-1.71;100.00;99188.09;5023198;28;20670;-70
2021/12/10 06:57:11;;;;;;;75.70;29.93;;;;;;;-1.66;100.00;99191.50;5025884;28;20580;-71
2021/12/10 06:59:38;;;;;;;76.17;27.97;;;;;;;-1.64;100.00;99188.94;5024496;28;20223;-72
2021/12/10 07:02:05;;;;;;;76.83;29.27;;;;;;;-1.65;100.00;99192.34;5026032;28;20210;-73
2021/12/10 07:04:31;;;;;;;79.63;29.13;;;;;;;-1.65;100.00;99193.22;5025473;28;20196;-71
2021/12/10 07:06:58;;;;;;;77.17;29.73;;;;;;;-1.64;100.00;99189.78;5022937;28;20216;-72
2021/12/10 07:09:26;;;;;;;75.77;30.50;;;;;;;-1.63;100.00;99195.78;5024438;28;20224;-72
2021/12/10 07:11:54;;;;;;;75.07;29.57;;;;;;;-1.59;100.00;99187.25;5022063;28;20212;-72
2021/12/10 07:14:22;;;;;;;83.13;31.70;;;;;;;-1.61;100.00;99194.91;5024649;28;20227;-72
2021/12/10 07:16:50;;;;;;;77.17;31.93;;;;;;;-1.62;100.00;99187.25;5021652;28;20196;-71
2021/12/10 07:19:18;;;;;;;81.17;33.97;;;;;;;-1.63;100.00;99188.97;5022659;28;20701;-71
2021/12/10 07:21:44;;;;;;;84.90;35.93;;;;;;;-1.60;100.00;99178.75;5023980;28;20303;-70
2021/12/10 07:24:13;;;;;;;71.87;29.20;;;;;;;-1.57;100.00;99180.44;5023537;28;20196;-70
2021/12/10 07:26:40;;;;;;;72.07;29.63;;;;;;;-1.56;100.00;99179.59;5023883;28;20608;-71
2021/12/10 07:29:08;;;;;;;74.00;30.63;;;;;;;-1.56;100.00;99183.00;5023827;28;20592;-70
2021/12/10 07:31:39;;;;;;;73.97;29.30;;;;;;;-1.53;100.00;99177.88;5022797;28;20219;-70
2021/12/10 07:34:05;;;;;;;75.20;29.03;;;;;;;-1.49;100.00;99183.00;5025233;28;20572;-70
2021/12/10 07:36:32;;;;;;;70.00;28.50;;;;;;;-1.46;100.00;99177.88;5022677;28;20197;-71
2021/12/10 07:38:59;;;;;;;74.77;30.60;;;;;;;-1.44;100.00;99168.50;5024649;28;20237;-71
2021/12/10 07:41:26;;;;;;;74.13;29.00;;;;;;;-1.41;100.00;99165.94;5020883;28;21505;-71
2021/12/10 07:43:53;;;;;;;69.97;29.80;;;;;;;-1.38;100.00;99165.94;5024939;28;20650;-71
2021/12/10 07:46:20;;;;;;;85.57;31.63;;;;;;;-1.44;100.00;99160.81;5024081;28;20215;-71
2021/12/10 07:48:49;;;;;;;74.17;28.47;;;;;;;-1.42;100.00;99154.88;5023228;28;20709;-70
2021/12/10 07:51:21;;;;;;;83.20;30.93;;;;;;;-1.41;100.00;99161.66;5023883;28;20266;-71
2021/12/10 07:53:48;;;;;;;80.33;31.37;;;;;;;-1.39;100.00;99162.53;5024405;28;20196;-72
2021/12/10 07:56:15;;;;;;;82.03;30.77;;;;;;;-1.35;100.00;99155.72;5023625;28;20196;-71
2021/12/10 07:58:43;;;;;;;72.47;28.87;;;;;;;-1.37;100.00;99149.75;5022039;28;20223;-71
2021/12/10 08:01:13;;;;;;;79.43;31.57;;;;;;;-1.34;100.00;99157.41;5024165;28;20262;-71
2021/12/10 08:03:39;;;;;;;83.80;31.23;;;;;;;-1.33;100.00;99157.41;5024732;28;20196;-71
2021/12/10 08:06:07;;;;;;;86.77;32.20;;;;;;;-1.31;100.00;99161.69;5023213;28;20782;-71
2021/12/10 08:08:36;;;;;;;86.93;31.23;;;;;;;-1.33;100.00;99161.69;5022364;28;20239;-70
2021/12/10 08:11:03;;;;;;;89.10;33.57;;;;;;;-1.32;100.00;99160.81;5022078;28;20207;-71
2021/12/10 08:13:30;;;;;;;72.63;31.00;;;;;;;-1.30;100.00;99155.69;5026447;28;20209;-70
2021/12/10 08:15:57;;;;;;;82.43;32.67;;;;;;;-1.28;100.00;99167.63;5025212;28;20208;-71
2021/12/10 08:18:24;;;;;;;80.67;30.60;;;;;;;-1.26;100.00;99162.53;5028705;28;20200;-70
2021/12/10 08:20:50;;;;;;;80.63;31.87;;;;;;;-1.21;100.00;99163.38;5025674;28;20223;-70
2021/12/10 08:23:19;;;;;;;78.63;30.70;;;;;;;-1.22;100.00;99166.78;5030112;28;20291;-71
2021/12/10 08:25:46;;;;;;;76.37;30.10;;;;;;;-1.17;100.00;99157.38;5026361;28;20196;-71
2021/12/10 08:28:12;;;;;;;73.33;29.23;;;;;;;-1.15;100.00;99171.00;5041125;28;20222;-69
2021/12/10 08:30:40;;;;;;;75.63;29.90;;;;;;;-1.12;100.00;99160.78;5027600;28;20205;-70
2021/12/10 08:33:12;;;;;;;77.47;28.73;;;;;;;-1.08;100.00;99164.19;5027595;28;20204;-71
2021/12/10 08:35:39;;;;;;;77.63;30.17;;;;;;;-1.07;100.00;99158.19;5028787;28;20200;-71
2021/12/10 08:38:06;;;;;;;76.23;30.70;;;;;;;-1.03;100.00;99159.91;5025311;28;20211;-71
2021/12/10 08:40:41;;;;;;;77.33;30.47;;;;;;;-1.01;100.00;99155.63;5025707;28;20782;-71
2021/12/10 08:43:08;;;;;;;77.13;29.20;;;;;;;-0.98;100.00;99151.38;5027974;28;20200;-71
2021/12/10 08:45:37;;;;;;;73.07;28.13;;;;;;;-0.95;100.00;99140.25;5021596;28;20220;-69
2021/12/10 08:48:04;;;;;;;66.07;27.57;;;;;;;-0.89;100.00;99153.03;5027876;28;20714;-70
2021/12/10 08:50:31;;;;;;;71.63;28.93;;;;;;;-0.86;100.00;99145.38;5024927;28;20585;-71
2021/12/10 08:53:00;;;;;;;71.23;27.03;;;;;;;-0.84;100.00;99151.31;5028100;28;20203;-70
2021/12/10 08:55:28;;;;;;;72.13;28.43;;;;;;;-0.83;100.00;99147.88;5026996;28;20702;-71
2021/12/10 08:57:57;;;;;;;73.10;28.03;;;;;;;-0.81;100.00;99145.34;5027634;28;20208;-71
2021/12/10 09:00:24;;;;;;;65.03;27.10;;;;;;;-0.72;100.00;99142.75;5025100;28;20248;-71
2021/12/10 09:02:52;;;;;;;62.83;26.93;;;;;;;-0.76;100.00;99143.59;5028799;28;20203;-70
2021/12/10 09:05:19;;;;;;;67.60;28.13;;;;;;;-0.70;100.00;99140.16;5025262;28;20211;-71
2021/12/10 09:07:47;;;;;;;66.57;27.33;;;;;;;-0.66;100.00;99137.59;5021891;28;20292;-70
2021/12/10 09:10:15;;;;;;;65.70;27.33;;;;;;;-0.59;100.00;99134.16;5025562;28;20708;-71
2021/12/10 09:12:42;;;;;;;71.37;26.50;;;;;;;-0.60;100.00;99131.59;5027424;28;20209;-71
2021/12/10 09:15:16;;;;;;;61.10;24.47;;;;;;;-0.54;100.00;99140.97;5027846;28;20215;-71
2021/12/10 09:17:43;;;;;;;59.97;23.57;;;;;;;-0.55;100.00;99134.16;5024251;28;20668;-71
2021/12/10 09:20:14;;;;;;;65.97;25.20;;;;;;;-0.49;100.00;99132.41;5026890;28;20227;-71
2021/12/10 09:22:41;;;;;;;65.73;26.67;;;;;;;-0.48;100.00;99131.53;5026812;28;20299;-70
2021/12/10 09:25:09;;;;;;;58.97;24.33;;;;;;;-0.48;100.00;99123.84;5026805;28;20208;-69
2021/12/10 09:27:36;;;;;;;64.57;24.53;;;;;;;-0.45;100.00;99117.88;5024803;28;20222;-71
2021/12/10 09:30:06;;;;;;;59.50;23.80;;;;;;;-0.46;100.00;99121.28;5028105;28;20231;-71
2021/12/10 09:32:34;;;;;;;63.33;24.37;;;;;;;-0.45;100.00;99120.44;5024869;28;20698;-70
2021/12/10 09:35:05;;;;;;;53.53;23.73;;;;;;;-0.44;100.00;99112.75;5019631;28;20694;-71
2021/12/10 09:37:32;;;;;;;55.93;23.80;;;;;;;-0.39;100.00;99125.50;5025640;28;20763;-71
2021/12/10 09:39:59;;;;;;;60.63;22.37;;;;;;;-0.36;100.00;99117.81;5025886;28;20256;-69
2021/12/10 09:42:25;;;;;;;66.63;23.60;;;;;;;-0.34;100.00;99113.53;5028399;28;20207;-70
2021/12/10 09:44:54;;;;;;;56.87;23.97;;;;;;;-0.34;100.00;99110.97;5026873;28;20227;-71
2021/12/10 09:47:21;;;;;;;55.50;23.23;;;;;;;-0.33;100.00;99111.84;5025382;28;20209;-71
2021/12/10 09:49:52;;;;;;;54.83;21.90;;;;;;;-0.34;100.00;99100.72;5023811;28;20233;-70
2021/12/10 09:52:22;;;;;;;52.90;22.23;;;;;;;-0.37;100.00;99108.41;5025707;28;20215;-72
2021/12/10 09:54:49;;;;;;;54.00;23.03;;;;;;;-0.35;100.00;99101.59;5026052;28;20203;-71
2021/12/10 09:57:20;;;;;;;55.93;23.77;;;;;;;-0.25;100.00;99104.94;5026199;28;20207;-69
2021/12/10 09:59:49;;;;;;;56.50;23.83;;;;;;;-0.27;100.00;99104.09;5024538;28;20232;-71
2021/12/10 10:02:16;;;;;;;48.83;22.17;;;;;;;-0.27;100.00;99102.38;5024590;28;20674;-69
2021/12/10 10:04:48;;;;;;;50.87;23.80;;;;;;;-0.25;100.00;99099.81;5026083;28;20830;-71
2021/12/10 10:07:19;;;;;;;52.60;24.60;;;;;;;-0.23;100.00;99098.97;5027477;28;20221;-71
2021/12/10 10:09:50;;;;;;;53.20;23.40;;;;;;;-0.23;100.00;99096.41;5023199;28;20219;-71
2021/12/10 10:12:20;;;;;;;52.00;22.40;;;;;;;-0.20;100.00;99098.91;5025169;28;20194;-71
2021/12/10 10:14:47;;;;;;;48.70;21.23;;;;;;;-0.16;100.00;99092.06;5024953;28;20208;-71
2021/12/10 10:17:15;;;;;;;44.83;20.40;;;;;;;-0.10;100.00;99096.31;5025905;28;20211;-71
2021/12/10 10:19:42;;;;;;;45.03;19.77;;;;;;;-0.12;100.00;99092.88;5021949;28;20230;-71
2021/12/10 10:22:13;;;;;;;46.77;21.47;;;;;;;-0.10;100.00;99091.19;5024049;28;20205;-71
2021/12/10 10:24:41;;;;;;;40.30;20.10;;;;;;;-0.06;100.00;99085.16;5025485;28;20214;-71
2021/12/10 10:27:13;;;;;;;44.67;20.47;;;;;;;-0.07;100.00;99078.34;5024031;28;20220;-71
2021/12/10 10:29:45;;;;;;;43.27;19.03;;;;;;;-0.07;100.00;99068.97;5022064;28;20233;-71
2021/12/10 10:32:15;;;;;;;41.73;18.60;;;;;;;-0.02;100.00;99066.34;5026612;28;20213;-71
2021/12/10 10:34:44;;;;;;;42.83;17.97;;;;;;;-0.01;100.00;99070.63;5021572;28;20206;-69
2021/12/10 10:37:13;;;;;;;39.13;17.97;;;;;;;0.02;100.00;99065.47;5025739;28;20211;-71
2021/12/10 10:39:43;;;;;;;38.80;17.87;;;;;;;0.07;100.00;99057.72;5023132;28;20229;-70
2021/12/10 10:42:15;;;;;;;37.33;17.53;;;;;;;0.04;100.00;99061.19;5021731;28;20253;-71
2021/12/10 10:44:42;;;;;;;41.80;17.77;;;;;;;0.10;100.00;99057.72;5021059;28;20217;-71
2021/12/10 10:47:10;;;;;;;40.53;18.50;;;;;;;0.10;100.00;99060.28;5025747;28;20219;-72
2021/12/10 10:49:40;;;;;;;36.13;16.90;;;;;;;0.16;100.00;99053.38;5025503;28;20239;-72
2021/12/10 10:52:16;;;;;;;37.07;15.93;;;;;;;0.17;100.00;99054.22;5026154;28;20205;-70
2021/12/10 10:54:44;;;;;;;31.90;16.53;;;;;;;0.18;100.00;99046.53;5024798;28;20211;-69
2021/12/10 10:57:15;;;;;;;36.50;17.17;;;;;;;0.16;100.00;99040.56;5022712;28;20203;-71
2021/12/10 10:59:42;;;;;;;35.73;16.83;;;;;;;0.20;100.00;99038.81;5023469;28;20223;-72
2021/12/10 11:02:11;;;;;;;33.73;15.10;;;;;;;0.22;100.00;99054.19;5027000;28;20211;-70
2021/12/10 11:04:40;;;;;;;36.87;15.97;;;;;;;0.23;100.00;99038.81;5027090;28;20762;-72
2021/12/10 11:07:09;;;;;;;32.37;14.73;;;;;;;0.22;100.00;99034.53;5022517;28;20225;-72
2021/12/10 11:09:46;;;;;;;33.27;15.80;;;;;;;0.21;100.00;99034.53;5024200;28;20229;-71
2021/12/10 11:12:20;;;;;;;39.87;17.30;;;;;;;0.24;100.00;99037.91;5023661;28;20196;-71
2021/12/10 11:14:50;;;;;;;30.87;15.43;;;;;;;0.32;100.00;99043.00;5025510;28;20206;-71
2021/12/10 11:17:19;;;;;;;31.13;15.27;;;;;;;0.35;100.00;99041.25;5022006;28;20200;-71
2021/12/10 11:19:52;;;;;;;32.90;16.63;;;;;;;0.38;100.00;99043.75;5024896;28;20223;-71
2021/12/10 11:22:21;;;;;;;32.53;15.07;;;;;;;0.42;100.00;99041.16;5024110;28;20204;-71
2021/12/10 11:24:54;;;;;;;33.47;15.80;;;;;;;0.43;100.00;99046.28;5024139;28;20596;-72