Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:20;;;;;;;10.97;1.80;;;;;;;3.00;91.32;99745.50;4961813;28;20302;-73
2022/02/07 00:03:04;;;;;;;9.13;1.67;;;;;;;3.03;92.23;99750.63;4970091;28;20205;-73
2022/02/07 00:05:30;;;;;;;4.63;1.30;;;;;;;3.06;92.17;99753.25;4972483;28;20229;-73
2022/02/07 00:07:57;;;;;;;9.23;1.30;;;;;;;3.02;91.55;99755.63;4981078;28;20245;-73
2022/02/07 00:10:23;;;;;;;8.77;1.47;;;;;;;2.99;91.74;99766.50;4956466;28;20317;-73
2022/02/07 00:12:48;;;;;;;11.27;1.33;;;;;;;3.01;92.16;99780.06;4959164;28;20292;-73
2022/02/07 00:15:18;;;;;;;7.87;1.67;;;;;;;2.99;91.62;99779.13;4969956;28;20239;-73
2022/02/07 00:17:44;;;;;;;10.97;2.30;;;;;;;2.94;92.39;99780.66;4978925;28;20280;-73
2022/02/07 00:20:15;;;;;;;7.73;1.40;;;;;;;2.88;92.21;99790.59;4979815;28;20741;-73
2022/02/07 00:22:41;;;;;;;5.83;1.33;;;;;;;2.82;92.37;99803.03;4970426;28;20200;-73
2022/02/07 00:25:07;;;;;;;7.50;1.50;;;;;;;2.80;92.31;99806.31;4966250;28;20215;-73
2022/02/07 00:27:33;;;;;;;7.83;1.13;;;;;;;2.76;92.19;99820.50;4957724;28;20200;-73
2022/02/07 00:29:59;;;;;;;9.07;1.90;;;;;;;2.79;92.19;99824.78;4955757;28;20240;-73
2022/02/07 00:32:24;;;;;;;6.07;1.33;;;;;;;2.85;92.16;99828.38;4966459;28;20265;-72
2022/02/07 00:34:50;;;;;;;9.40;1.40;;;;;;;2.87;92.03;99831.84;4937230;29;20216;-73
2022/02/07 00:37:15;;;;;;;4.27;1.13;;;;;;;2.88;91.40;99828.50;4977978;28;20203;-73
2022/02/07 00:39:47;;;;;;;3.77;1.00;;;;;;;2.89;91.71;99839.47;5000311;28;20189;-73
2022/02/07 00:42:22;;;;;;;9.13;1.40;;;;;;;2.89;92.14;99845.38;4971902;28;20220;-73
2022/02/07 00:44:49;;;;;;;5.63;1.63;;;;;;;2.91;91.83;99853.88;4965066;28;20613;-72
2022/02/07 00:47:15;;;;;;;5.90;1.50;;;;;;;2.86;91.55;99865.50;4968424;28;20204;-73
2022/02/07 00:49:42;;;;;;;10.97;1.70;;;;;;;2.88;92.01;99868.06;4977217;28;20189;-73
2022/02/07 00:52:08;;;;;;;5.30;1.20;;;;;;;2.88;92.14;99874.00;4984662;28;20207;-73
2022/02/07 00:54:33;;;;;;;9.07;1.57;;;;;;;2.91;92.21;99888.41;4973068;28;20193;-73
2022/02/07 00:56:59;;;;;;;7.47;1.30;;;;;;;2.93;92.06;99900.28;4975227;28;20192;-73
2022/02/07 00:59:24;;;;;;;6.00;1.37;;;;;;;2.94;91.09;99903.69;4984411;28;20201;-72
2022/02/07 01:01:51;;;;;;;5.47;1.60;;;;;;;2.86;90.82;99911.00;4966075;28;20208;-73
2022/02/07 01:04:17;;;;;;;10.80;1.50;;;;;;;2.85;91.30;99916.84;4966566;28;20191;-72
2022/02/07 01:06:53;;;;;;;8.67;1.53;;;;;;;2.86;91.50;99927.84;4979492;28;20195;-73
2022/02/07 01:09:32;;;;;;;8.33;1.20;;;;;;;2.87;92.11;99929.53;4957349;28;20220;-72
2022/02/07 01:12:33;;;;;;;7.70;1.30;;;;;;;2.86;91.34;99936.28;4969839;28;20746;-73
2022/02/07 01:20:50;;;;;;;8.87;1.43;;;;;;;2.73;93.15;99984.66;4963870;28;20260;-73
2022/02/07 01:23:35;;;;;;;3.93;1.20;;;;;;;2.69;93.23;99976.91;4972990;28;20192;-73
2022/02/07 01:51:10;;;;;;;6.43;1.10;;;;;;;2.24;95.02;100041.72;4982739;28;20690;-73
2022/02/07 01:53:55;;;;;;;7.83;1.30;;;;;;;2.25;95.51;100051.00;4977989;28;20188;-73
2022/02/07 01:56:26;;;;;;;8.90;1.33;;;;;;;2.24;95.68;100064.44;4955926;28;20238;-73
2022/02/07 01:58:52;;;;;;;11.53;1.90;;;;;;;2.25;95.40;100066.16;4951308;28;20185;-73
2022/02/07 02:01:23;;;;;;;5.57;1.20;;;;;;;2.26;96.29;100075.44;4957579;28;20252;-73
2022/02/07 02:03:48;;;;;;;9.03;1.37;;;;;;;2.31;95.98;100081.56;4971559;28;20805;-73
2022/02/07 02:06:15;;;;;;;7.80;1.67;;;;;;;2.33;96.09;100086.66;4983883;28;20279;-73
2022/02/07 02:08:55;;;;;;;5.03;1.40;;;;;;;2.38;96.57;100098.69;4969500;28;20203;-73
2022/02/07 02:11:20;;;;;;;8.17;1.67;;;;;;;2.43;96.44;100093.81;4973343;28;20212;-73
2022/02/07 02:22:36;;;;;;;8.53;1.57;;;;;;;2.48;96.99;100102.44;4962001;28;20303;-73
2022/02/07 02:33:32;;;;;;;9.37;1.77;;;;;;;2.36;97.20;100129.72;4966665;28;20582;-73
2022/02/07 02:47:16;;;;;;;8.57;1.40;;;;;;;2.28;97.58;100157.19;4964120;28;20193;-73
2022/02/07 02:49:47;;;;;;;8.90;1.77;;;;;;;2.26;97.48;100153.72;4980346;28;20679;-73
2022/02/07 02:52:12;;;;;;;9.30;1.73;;;;;;;2.27;96.94;100159.66;4979014;28;20274;-73
2022/02/07 02:54:38;;;;;;;6.40;1.77;;;;;;;2.28;97.59;100179.06;4969362;28;20721;-73
2022/02/07 02:57:03;;;;;;;10.77;2.00;;;;;;;2.24;96.98;100193.22;4983883;28;20255;-73
2022/02/07 02:59:29;;;;;;;16.47;2.53;;;;;;;2.28;97.50;100189.16;4970237;28;20239;-73
2022/02/07 03:01:54;;;;;;;11.77;1.97;;;;;;;2.29;97.15;100203.53;4970520;28;20205;-73
2022/02/07 03:04:20;;;;;;;10.47;1.67;;;;;;;2.26;96.97;100205.91;4954469;28;20259;-73
2022/02/07 03:06:48;;;;;;;7.87;1.50;;;;;;;2.30;97.26;100222.94;4971751;28;20193;-73
2022/02/07 03:09:15;;;;;;;12.50;2.23;;;;;;;2.30;97.44;100218.72;4985459;28;20219;-73
2022/02/07 03:11:42;;;;;;;9.40;1.60;;;;;;;2.32;97.15;100222.19;4970440;28;20219;-73
2022/02/07 03:14:18;;;;;;;12.70;2.20;;;;;;;2.35;96.90;100237.44;4962607;28;20566;-73
2022/02/07 03:16:47;;;;;;;11.90;2.00;;;;;;;2.41;97.40;100240.25;4988427;28;20622;-73
2022/02/07 03:19:16;;;;;;;8.37;1.60;;;;;;;2.49;97.35;100250.66;4985945;28;20200;-72
2022/02/07 03:21:44;;;;;;;11.37;2.07;;;;;;;2.52;97.02;100249.13;5002057;28;20235;-72
2022/02/07 03:24:10;;;;;;;10.33;1.80;;;;;;;2.52;97.05;100261.75;4981048;28;20200;-73
2022/02/07 03:26:43;;;;;;;11.43;1.80;;;;;;;2.45;97.35;100257.25;4971171;28;20651;-73
2022/02/07 03:29:13;;;;;;;7.93;1.90;;;;;;;2.42;96.92;100271.41;4976249;28;20189;-73
2022/02/07 03:31:43;;;;;;;9.60;2.10;;;;;;;2.41;97.15;100280.66;4985745;28;20219;-73
2022/02/07 03:34:11;;;;;;;15.17;2.47;;;;;;;2.40;96.80;100290.69;4940359;29;20288;-73
2022/02/07 03:36:36;;;;;;;9.00;2.13;;;;;;;2.39;97.02;100312.56;4973066;28;20283;-72
2022/02/07 03:39:06;;;;;;;13.33;1.63;;;;;;;2.36;97.32;100316.63;4954057;28;20192;-73
2022/02/07 03:41:32;;;;;;;10.07;1.60;;;;;;;2.31;96.46;100316.44;4968352;28;20240;-73
2022/02/07 03:43:58;;;;;;;7.40;1.40;;;;;;;2.32;96.58;100317.28;4984464;28;20230;-73
2022/02/07 03:46:23;;;;;;;7.20;1.33;;;;;;;2.33;96.78;100342.59;4952102;28;20200;-72
2022/02/07 03:48:50;;;;;;;10.17;1.40;;;;;;;2.30;96.56;100347.50;4985625;28;20185;-73
2022/02/07 03:51:16;;;;;;;10.37;1.40;;;;;;;2.32;96.88;100356.03;4969054;28;20834;-73
2022/02/07 03:53:43;;;;;;;12.30;1.20;;;;;;;2.33;96.11;100364.47;4970341;28;20193;-73
2022/02/07 03:56:08;;;;;;;10.77;1.53;;;;;;;2.37;96.08;100373.91;4967797;28;20255;-73
2022/02/07 03:58:37;;;;;;;8.07;1.50;;;;;;;2.40;95.30;100386.69;4979488;28;20196;-73
2022/02/07 04:01:04;;;;;;;9.50;2.90;;;;;;;2.38;94.95;100394.19;4966267;28;20217;-73
2022/02/07 04:03:41;;;;;;;6.53;1.23;;;;;;;2.42;94.74;100412.84;4974502;28;20188;-73
2022/02/07 04:06:13;;;;;;;6.77;1.67;;;;;;;2.38;95.65;100421.09;4965366;28;20308;-73
2022/02/07 04:08:43;;;;;;;6.47;1.23;;;;;;;2.35;95.43;100429.38;4965966;28;20231;-73
2022/02/07 04:11:26;;;;;;;9.37;1.43;;;;;;;2.37;94.90;100432.88;4984274;28;20208;-73
2022/02/07 04:13:56;;;;;;;8.37;1.40;;;;;;;2.35;94.91;100443.69;4983539;28;20177;-73
2022/02/07 04:16:22;;;;;;;5.70;1.33;;;;;;;2.37;95.61;100458.13;4977503;28;20190;-73
2022/02/07 04:19:04;;;;;;;8.60;1.80;;;;;;;2.37;95.52;100475.81;4968137;28;20582;-73
2022/02/07 04:21:35;;;;;;;11.80;2.20;;;;;;;2.34;95.48;100480.72;4955483;28;20585;-73
2022/02/07 04:24:01;;;;;;;8.77;2.03;;;;;;;2.37;95.90;100493.50;4970976;28;20276;-73
2022/02/07 04:26:35;;;;;;;5.27;1.73;;;;;;;2.34;96.58;100488.28;4969642;28;20665;-73
2022/02/07 04:29:02;;;;;;;9.57;1.77;;;;;;;2.37;96.60;100505.25;4975260;28;20276;-73
2022/02/07 04:31:30;;;;;;;8.73;1.87;;;;;;;2.37;96.57;100508.66;4950660;28;20209;-73
2022/02/07 04:33:56;;;;;;;9.97;1.97;;;;;;;2.37;96.27;100517.88;4976890;28;20228;-73
2022/02/07 04:36:24;;;;;;;12.07;1.83;;;;;;;2.37;96.43;100540.59;4976413;28;20654;-73
2022/02/07 04:38:50;;;;;;;8.80;1.50;;;;;;;2.38;97.31;100549.91;4955555;28;20184;-73
2022/02/07 04:41:16;;;;;;;14.33;2.37;;;;;;;2.39;97.28;100561.75;4969055;28;20216;-73
2022/02/07 04:43:53;;;;;;;8.27;1.80;;;;;;;2.45;97.18;100559.50;4977569;28;20227;-72
2022/02/07 04:46:37;;;;;;;11.03;1.93;;;;;;;2.50;96.64;100573.22;4982475;28;20192;-73
2022/02/07 04:49:22;;;;;;;7.27;1.80;;;;;;;2.56;96.41;100576.91;4970450;28;20174;-73
2022/02/07 05:02:22;;;;;;;7.23;1.70;;;;;;;2.58;96.66;100609.81;4967907;28;20279;-73
2022/02/07 05:15:47;;;;;;;8.10;1.60;;;;;;;2.67;95.73;100650.69;4964004;28;20662;-73
2022/02/07 05:18:13;;;;;;;10.00;1.80;;;;;;;2.74;95.83;100652.69;4966607;28;20685;-73
2022/02/07 05:20:57;;;;;;;10.40;2.20;;;;;;;2.72;96.18;100667.78;4958946;28;20896;-73
2022/02/07 05:23:36;;;;;;;9.03;1.30;;;;;;;2.70;96.38;100665.97;4981338;28;20191;-73
2022/02/07 05:26:21;;;;;;;6.77;1.30;;;;;;;2.68;95.99;100683.63;4956670;28;20227;-73
2022/02/07 05:29:07;;;;;;;9.73;1.40;;;;;;;2.70;96.28;100688.72;4962743;28;20263;-73
2022/02/07 05:31:47;;;;;;;7.77;1.43;;;;;;;2.72;96.18;100690.53;4954383;28;20570;-73
2022/02/07 05:34:22;;;;;;;6.63;1.87;;;;;;;2.73;96.32;100704.91;4959834;28;20812;-73
2022/02/07 05:36:55;;;;;;;6.33;1.73;;;;;;;2.74;96.51;100708.28;4960787;28;20692;-73
2022/02/07 05:39:35;;;;;;;4.97;1.47;;;;;;;2.73;96.31;100716.69;4961080;28;20187;-73
2022/02/07 05:42:23;;;;;;;7.63;1.70;;;;;;;2.73;97.18;100714.16;4948825;28;20555;-73
2022/02/07 05:45:09;;;;;;;8.03;1.70;;;;;;;2.76;96.21;100722.72;4975830;28;20188;-73
2022/02/07 05:47:53;;;;;;;10.00;1.50;;;;;;;2.82;96.17;100732.28;4971411;28;20685;-73
2022/02/07 05:50:37;;;;;;;5.73;1.60;;;;;;;2.82;96.31;100748.31;4973498;28;20308;-73
2022/02/07 05:53:20;;;;;;;10.00;1.73;;;;;;;2.77;96.39;100739.66;4968185;28;20735;-73
2022/02/07 05:56:09;;;;;;;8.97;1.93;;;;;;;2.83;95.99;100751.69;4957847;28;20572;-73
2022/02/07 05:59:00;;;;;;;8.43;1.87;;;;;;;2.80;96.62;100764.22;4958878;28;20193;-73
2022/02/07 06:01:34;;;;;;;11.30;1.87;;;;;;;2.80;96.85;100772.66;4970137;28;20694;-73
2022/02/07 06:04:00;;;;;;;9.63;1.87;;;;;;;2.81;96.29;100776.06;4964836;28;20218;-73
2022/02/07 06:06:27;;;;;;;9.97;1.70;;;;;;;2.78;96.40;100774.25;4981648;28;20676;-73
2022/02/07 06:08:53;;;;;;;10.17;1.90;;;;;;;2.81;97.10;100771.84;4984042;28;20200;-73
2022/02/07 06:11:21;;;;;;;9.60;1.80;;;;;;;2.83;96.81;100785.44;4963225;28;20223;-73
2022/02/07 06:13:47;;;;;;;26.67;4.07;;;;;;;2.86;96.68;100799.91;4967336;28;20275;-73
2022/02/07 06:16:16;;;;;;;8.53;1.90;;;;;;;2.83;96.72;100799.72;4977633;28;20280;-73
2022/02/07 06:18:48;;;;;;;21.43;2.30;;;;;;;2.84;96.75;100804.88;4980974;28;20195;-73
2022/02/07 06:21:15;;;;;;;13.07;2.20;;;;;;;2.85;96.96;100809.13;4977285;28;20631;-73
2022/02/07 06:23:41;;;;;;;10.77;2.20;;;;;;;2.83;96.56;100814.91;4985090;28;20756;-73
2022/02/07 06:26:11;;;;;;;11.70;2.10;;;;;;;2.89;96.67;100822.81;4969950;28;20188;-73
2022/02/07 06:28:38;;;;;;;9.53;2.30;;;;;;;2.93;96.97;100828.06;4969910;28;20184;-73
2022/02/07 06:31:06;;;;;;;14.77;2.47;;;;;;;2.96;96.79;100834.94;4969966;28;20208;-73
2022/02/07 06:33:33;;;;;;;13.80;2.20;;;;;;;2.95;96.63;100839.13;4954074;28;20216;-73
2022/02/07 06:36:02;;;;;;;13.27;2.40;;;;;;;2.99;96.42;100852.81;4969870;28;20189;-73
2022/02/07 06:38:30;;;;;;;17.50;2.67;;;;;;;2.97;95.89;100859.41;4985444;28;20813;-73
2022/02/07 06:40:55;;;;;;;11.60;1.97;;;;;;;3.09;95.38;100881.13;4970655;28;20210;-73
2022/02/07 06:43:20;;;;;;;16.53;2.90;;;;;;;3.10;95.40;100882.88;4969528;28;20705;-73
2022/02/07 06:45:46;;;;;;;10.63;2.40;;;;;;;3.14;95.17;100877.19;4969035;28;20191;-73
2022/02/07 06:48:12;;;;;;;14.23;2.80;;;;;;;3.22;94.47;100897.78;4969380;28;20192;-73
2022/02/07 06:50:38;;;;;;;10.73;2.17;;;;;;;3.24;94.07;100903.78;4969359;28;20216;-73
2022/02/07 06:53:05;;;;;;;11.67;2.30;;;;;;;3.36;93.22;100907.75;4968969;28;20208;-73
2022/02/07 06:55:31;;;;;;;8.00;1.87;;;;;;;3.37;92.84;100909.53;4969559;28;20203;-73
2022/02/07 06:57:57;;;;;;;12.57;2.20;;;;;;;3.45;91.99;100918.34;4985317;28;20191;-73
2022/02/07 07:00:22;;;;;;;13.97;2.73;;;;;;;3.51;91.80;100930.41;4970693;28;20208;-73
2022/02/07 07:02:52;;;;;;;22.70;3.20;;;;;;;3.69;90.98;100928.78;4969481;28;20183;-73
2022/02/07 07:05:22;;;;;;;16.63;3.50;;;;;;;3.78;89.89;100932.59;4969415;28;20280;-73
2022/02/07 07:07:51;;;;;;;13.50;2.57;;;;;;;3.76;90.03;100928.25;4969343;28;20757;-73
2022/02/07 07:10:18;;;;;;;14.90;3.13;;;;;;;3.77;89.44;100935.09;4985479;28;20314;-73
2022/02/07 07:12:47;;;;;;;19.90;2.70;;;;;;;3.81;89.32;100944.53;4985271;28;20208;-73
2022/02/07 07:15:18;;;;;;;20.60;3.30;;;;;;;3.84;89.50;100953.16;4967876;28;20224;-73
2022/02/07 07:17:43;;;;;;;18.40;3.63;;;;;;;3.86;89.69;100954.09;4960030;28;20192;-73
2022/02/07 07:20:11;;;;;;;17.00;3.20;;;;;;;3.91;89.53;100970.38;4968099;28;20235;-73
2022/02/07 07:22:37;;;;;;;21.17;2.93;;;;;;;3.92;89.08;100969.56;4962331;28;20188;-74
2022/02/07 07:25:14;;;;;;;17.77;3.70;;;;;;;4.00;88.71;100972.50;4984639;28;20192;-73
2022/02/07 07:27:55;;;;;;;19.00;3.23;;;;;;;4.00;88.46;100986.00;4978214;28;20284;-73
2022/02/07 07:30:23;;;;;;;15.73;2.97;;;;;;;4.08;88.02;100989.78;4984191;28;20208;-73
2022/02/07 07:32:49;;;;;;;18.23;4.07;;;;;;;4.13;87.21;100988.31;4945103;28;20204;-73
2022/02/07 07:35:14;;;;;;;22.53;3.33;;;;;;;4.12;87.65;101000.91;4968753;28;20575;-73
2022/02/07 07:37:40;;;;;;;18.50;3.03;;;;;;;4.17;87.24;101002.88;4952999;28;20239;-73
2022/02/07 07:40:06;;;;;;;11.43;2.70;;;;;;;4.24;86.30;101001.50;4952728;28;20221;-72
2022/02/07 07:42:31;;;;;;;19.87;3.23;;;;;;;4.27;86.65;101021.88;4984981;28;20184;-73
2022/02/07 07:45:13;;;;;;;16.33;3.20;;;;;;;4.32;85.71;101023.00;4969146;28;20654;-72
2022/02/07 07:48:01;;;;;;;18.93;3.13;;;;;;;4.29;85.49;101028.81;4950048;29;20200;-72
2022/02/07 07:51:07;;;;;;;15.80;3.60;;;;;;;4.34;84.90;101046.75;4955242;28;20224;-73
2022/02/07 07:54:03;;;;;;;18.20;3.23;;;;;;;4.39;84.86;101052.88;4965889;28;20785;-73
2022/02/07 08:02:12;;;;;;;13.43;3.00;;;;;;;4.67;82.99;101072.00;4972217;28;20772;-72
2022/02/07 08:04:40;;;;;;;16.27;4.00;;;;;;;4.69;83.07;101065.31;4973446;28;20184;-73
2022/02/07 08:07:20;;;;;;;15.10;3.73;;;;;;;4.76;83.21;101082.56;4988443;28;20193;-73
2022/02/07 08:12:49;;;;;;;22.00;3.67;;;;;;;4.91;81.09;101089.97;4972076;28;20218;-74
2022/02/07 08:15:17;;;;;;;15.70;3.20;;;;;;;4.96;80.79;101097.00;4980611;28;20204;-74
2022/02/07 08:17:42;;;;;;;14.33;3.30;;;;;;;5.01;80.85;101094.69;4966106;28;20204;-73
2022/02/07 08:20:08;;;;;;;19.77;4.20;;;;;;;5.04;79.71;101094.81;4987360;28;20234;-73
2022/02/07 08:22:33;;;;;;;18.07;4.33;;;;;;;5.17;79.24;101115.75;4972931;28;20191;-73
2022/02/07 08:25:00;;;;;;;17.97;3.93;;;;;;;5.35;77.73;101097.94;4973169;28;20180;-73
2022/02/07 08:27:27;;;;;;;17.93;3.43;;;;;;;5.47;77.51;101109.47;4972080;28;20936;-74
2022/02/07 08:29:54;;;;;;;17.27;3.80;;;;;;;5.41;76.31;101121.03;4972543;28;20180;-73
2022/02/07 08:32:20;;;;;;;11.60;3.30;;;;;;;5.36;75.90;101128.47;4972853;28;20907;-74
2022/02/07 08:34:46;;;;;;;18.93;3.83;;;;;;;5.13;74.96;101131.66;4972820;28;20244;-74
2022/02/07 08:37:11;;;;;;;13.27;3.10;;;;;;;5.05;75.51;101152.38;4971056;28;20244;-73
2022/02/07 08:39:37;;;;;;;19.03;3.97;;;;;;;5.04;76.07;101158.25;4955278;28;20203;-74
2022/02/07 08:42:02;;;;;;;16.60;3.70;;;;;;;5.21;74.77;101172.59;4971554;28;20205;-74
2022/02/07 08:44:27;;;;;;;16.53;4.07;;;;;;;5.23;74.86;101168.44;4972799;28;20192;-73
2022/02/07 08:46:54;;;;;;;19.70;4.43;;;;;;;5.50;74.10;101170.56;4972759;28;20200;-73
2022/02/07 08:49:20;;;;;;;17.43;3.40;;;;;;;5.65;73.72;101183.06;4970547;28;20227;-73
2022/02/07 08:51:45;;;;;;;19.27;4.13;;;;;;;5.83;72.88;101191.50;4972498;28;20220;-74
2022/02/07 08:54:17;;;;;;;18.20;3.30;;;;;;;5.97;73.43;101209.09;4971509;28;20192;-73
2022/02/07 08:56:51;;;;;;;18.60;4.07;;;;;;;6.03;70.41;101211.06;4987726;28;20244;-73
2022/02/07 08:59:16;;;;;;;15.13;2.97;;;;;;;6.25;71.00;101219.66;4972588;28;20184;-75
2022/02/07 09:01:52;;;;;;;18.10;3.87;;;;;;;6.40;70.50;101227.91;4987247;28;20262;-72
2022/02/07 09:07:02;;;;;;;14.87;3.67;;;;;;;6.82;68.40;101242.41;4972594;28;20605;-74
2022/02/07 09:09:28;;;;;;;16.80;3.90;;;;;;;7.21;68.51;101246.53;4971791;28;20196;-75
2022/02/07 09:11:53;;;;;;;27.00;5.10;;;;;;;10.01;59.30;101237.41;5003144;28;20228;-74
2022/02/07 09:14:22;;;;;;;13.67;3.53;;;;;;;12.65;49.28;101232.38;4970857;28;20211;-74
2022/02/07 09:16:48;;;;;;;14.60;3.57;;;;;;;13.31;46.50;101236.03;4967487;28;20201;-74
2022/02/07 09:19:16;;;;;;;15.27;4.50;;;;;;;13.74;45.03;101229.75;4952620;28;20196;-74
2022/02/07 09:21:41;;;;;;;16.20;3.93;;;;;;;14.66;42.37;101231.69;4968329;28;20213;-73
2022/02/07 09:24:06;;;;;;;13.27;3.50;;;;;;;13.88;43.57;101248.81;4986874;28;20199;-74
2022/02/07 09:26:32;;;;;;;15.23;3.70;;;;;;;14.79;42.21;101246.41;4972305;28;20191;-73
2022/02/07 09:28:58;;;;;;;16.67;3.87;;;;;;;13.37;44.58;101263.56;4971682;28;20196;-73
2022/02/07 09:31:23;;;;;;;12.47;3.90;;;;;;;14.43;43.33;101272.72;4971968;28;20216;-73
2022/02/07 09:33:50;;;;;;;20.33;4.50;;;;;;;12.66;47.49;101288.03;4972066;28;20196;-73
2022/02/07 09:36:16;;;;;;;16.70;4.77;;;;;;;14.94;43.36;101292.97;4970800;28;20183;-72
2022/02/07 09:38:44;;;;;;;16.87;4.80;;;;;;;11.88;48.18;101331.00;4970240;28;20670;-74
2022/02/07 09:41:09;;;;;;;21.90;5.37;;;;;;;8.74;60.52;101348.31;4971701;28;20204;-73
2022/02/07 09:43:42;;;;;;;23.87;5.23;;;;;;;8.30;62.83;101341.63;4986563;28;20565;-73
2022/02/07 09:46:11;;;;;;;26.03;5.37;;;;;;;15.06;46.78;101311.13;4971700;28;20618;-74
2022/02/07 09:48:40;;;;;;;18.17;5.57;;;;;;;15.47;43.65;101326.13;4971321;28;20258;-73
2022/02/07 09:51:09;;;;;;;14.87;4.93;;;;;;;16.55;42.35;101320.69;5002850;28;20704;-73
2022/02/07 09:53:36;;;;;;;17.23;4.73;;;;;;;16.62;41.13;101327.59;4990611;28;20266;-74
2022/02/07 09:56:03;;;;;;;13.43;3.67;;;;;;;15.79;42.10;101334.94;4990890;28;20195;-75
2022/02/07 09:58:34;;;;;;;18.83;4.60;;;;;;;11.87;52.19;101370.31;4990749;28;20242;-75
2022/02/07 10:01:02;;;;;;;19.43;4.17;;;;;;;9.90;56.55;101386.28;4990653;28;20239;-73
2022/02/07 10:03:35;;;;;;;21.03;4.10;;;;;;;9.20;59.29;101389.94;4990751;28;20684;-73
2022/02/07 10:09:19;;;;;;;15.23;3.23;;;;;;;7.82;62.88;101423.91;4993349;28;20927;-74
2022/02/07 10:17:29;;;;;;;12.73;3.17;;;;;;;6.30;69.35;101453.75;4984436;28;20271;-72
2022/02/07 10:40:11;;;;;;;17.33;4.17;;;;;;;10.29;53.28;101462.59;4990248;28;20650;-74
2022/02/07 10:43:07;;;;;;;18.20;4.40;;;;;;;11.22;51.34;101456.72;4990131;28;20184;-74
2022/02/07 10:46:07;;;;;;;18.63;4.30;;;;;;;9.23;59.28;101474.34;4988890;28;20279;-73
2022/02/07 10:48:53;;;;;;;21.23;4.77;;;;;;;8.56;61.48;101480.38;4990926;28;20262;-73
2022/02/07 10:51:23;;;;;;;24.67;4.57;;;;;;;7.93;64.32;101480.44;4990041;28;20704;-73
2022/02/07 10:53:55;;;;;;;18.27;4.43;;;;;;;8.07;64.00;101495.47;4989815;28;20211;-73
2022/02/07 10:56:23;;;;;;;20.60;4.93;;;;;;;13.31;48.93;101458.97;4989885;28;20256;-74
2022/02/07 10:58:51;;;;;;;14.43;4.13;;;;;;;14.19;45.43;101470.75;4989766;28;20557;-74
2022/02/07 11:01:24;;;;;;;19.13;4.90;;;;;;;10.95;52.98;101468.78;4989878;28;20689;-74
2022/02/07 11:04:00;;;;;;;17.90;4.30;;;;;;;11.36;53.70;101476.75;4989700;28;20266;-74
2022/02/07 11:06:32;;;;;;;19.53;4.87;;;;;;;10.89;54.15;101484.88;5004982;28;20172;-74
2022/02/07 11:11:45;;;;;;;22.07;4.97;;;;;;;12.28;50.49;101474.81;4999289;28;20347;-73
2022/02/07 11:14:31;;;;;;;13.07;3.97;;;;;;;12.24;50.85;101485.84;4983755;28;20210;-74
2022/02/07 11:17:19;;;;;;;17.57;4.40;;;;;;;12.22;51.24;101495.19;4989669;28;20207;-74
2022/02/07 11:19:57;;;;;;;20.30;4.60;;;;;;;12.19;51.70;101504.53;4987997;28;20196;-74
2022/02/07 11:25:30;;;;;;;15.63;4.20;;;;;;;13.03;48.59;101518.41;4988963;28;20600;-73
2022/02/07 11:27:58;;;;;;;16.93;4.63;;;;;;;15.26;43.44;101503.97;4989808;28;20226;-74
2022/02/07 11:30:46;;;;;;;16.47;4.43;;;;;;;11.77;48.78;101524.03;4989691;28;20595;-73
2022/02/07 11:33:36;;;;;;;18.90;4.03;;;;;;;9.99;52.28;101517.88;4993539;28;20282;-73
2022/02/07 11:36:08;;;;;;;12.20;4.27;;;;;;;10.18;50.13;101519.38;4993232;28;20192;-74
2022/02/07 11:38:33;;;;;;;16.87;4.03;;;;;;;9.72;54.00;101539.97;4993089;28;20200;-74
2022/02/07 11:41:04;;;;;;;15.27;4.00;;;;;;;9.48;53.56;101533.16;5008274;28;20214;-74
2022/02/07 11:43:36;;;;;;;15.93;3.90;;;;;;;10.12;53.14;101529.41;4993364;28;20264;-73
2022/02/07 11:46:11;;;;;;;13.97;3.57;;;;;;;9.66;52.67;101539.78;4993277;28;20191;-72
2022/02/07 11:48:39;;;;;;;16.90;3.40;;;;;;;9.52;52.93;101535.88;4991645;28;20196;-74
2022/02/07 11:51:10;;;;;;;16.33;3.97;;;;;;;13.62;44.32;101541.03;4992967;28;20218;-74
2022/02/07 11:53:45;;;;;;;16.73;3.30;;;;;;;10.33;50.94;101548.84;4993028;28;20207;-74
2022/02/07 11:56:19;;;;;;;16.40;3.67;;;;;;;8.71;55.65;101583.09;4996547;28;20237;-73
2022/02/07 11:59:16;;;;;;;18.03;4.20;;;;;;;8.30;57.43;101578.91;4990167;28;20279;-74
2022/02/07 12:02:03;;;;;;;16.80;3.80;;;;;;;8.03;57.71;101582.00;4991817;28;20211;-75
2022/02/07 12:04:44;;;;;;;13.23;3.57;;;;;;;13.06;46.45;101542.47;4993073;28;20552;-74
2022/02/07 12:07:20;;;;;;;13.27;4.10;;;;;;;13.34;44.73;101561.88;4991621;28;20195;-75
2022/02/07 12:12:42;;;;;;;14.73;3.97;;;;;;;13.09;44.23;101569.97;4989995;28;20576;-74
2022/02/07 12:15:45;;;;;;;13.70;3.77;;;;;;;10.79;49.38;101599.81;4973344;28;20287;-73
2022/02/07 12:18:13;;;;;;;13.13;3.27;;;;;;;12.18;44.65;101574.69;4974839;28;20745;-74
2022/02/07 12:20:39;;;;;;;13.17;3.77;;;;;;;10.92;50.03;101599.38;4973052;28;20270;-73
2022/02/07 12:23:08;;;;;;;12.20;4.03;;;;;;;14.56;42.04;101591.59;4998813;28;20604;-75
2022/02/07 12:25:37;;;;;;;9.87;3.23;;;;;;;13.36;43.82;101611.69;4975323;28;20218;-74
2022/02/07 12:28:08;;;;;;;13.17;3.43;;;;;;;13.66;43.64;101605.44;4992311;28;20203;-75
2022/02/07 12:30:47;;;;;;;12.23;3.40;;;;;;;15.61;39.01;101587.00;4992582;28;20762;-75
2022/02/07 12:33:16;;;;;;;11.37;4.27;;;;;;;16.26;38.23;101606.59;4992692;28;20207;-74
2022/02/07 12:35:42;;;;;;;12.27;3.57;;;;;;;16.07;37.26;101604.69;4992627;28;20234;-75
2022/02/07 12:38:07;;;;;;;12.47;4.30;;;;;;;18.25;35.20;101606.69;5007543;28;20180;-75
2022/02/07 12:40:33;;;;;;;12.53;4.87;;;;;;;16.19;37.00;101600.50;5007797;28;20215;-74
2022/02/07 12:43:04;;;;;;;12.50;3.17;;;;;;;14.87;39.60;101626.44;5006613;28;20199;-75
2022/02/07 12:45:30;;;;;;;10.90;3.90;;;;;;;13.84;43.79;101635.78;4992134;28;20176;-74
2022/02/07 12:47:57;;;;;;;11.20;3.23;;;;;;;13.81;43.96;101623.72;4990666;28;20271;-75
2022/02/07 12:50:23;;;;;;;16.33;4.80;;;;;;;13.39;43.25;101634.91;4990759;28;20208;-74
2022/02/07 12:52:49;;;;;;;11.10;3.20;;;;;;;14.75;42.80;101631.41;4992052;28;20250;-74
2022/02/07 12:55:16;;;;;;;11.63;3.40;;;;;;;15.11;37.64;101624.19;4992138;28;20661;-74
2022/02/07 12:57:43;;;;;;;13.27;3.40;;;;;;;15.90;36.29;101632.94;4992374;28;20195;-75
2022/02/07 13:00:12;;;;;;;13.00;4.10;;;;;;;15.75;36.16;101629.34;4991880;28;20211;-74
2022/02/07 13:02:41;;;;;;;14.37;3.80;;;;;;;15.52;38.05;101648.84;4992383;28;20188;-74
2022/02/07 13:05:12;;;;;;;9.17;3.10;;;;;;;15.54;38.23;101649.72;4992058;28;20192;-74
2022/02/07 13:07:43;;;;;;;11.57;3.40;;;;;;;16.30;38.04;101649.72;4974450;28;20322;-75
2022/02/07 13:10:12;;;;;;;12.30;3.80;;;;;;;15.66;39.59;101645.56;4974232;28;20259;-75
2022/02/07 13:15:24;;;;;;;12.43;3.67;;;;;;;13.49;44.47;101652.28;4975159;28;20694;-74
2022/02/07 13:17:57;;;;;;;16.23;4.07;;;;;;;11.35;48.62;101661.34;4972200;28;20327;-74
2022/02/07 13:20:24;;;;;;;14.20;3.73;;;;;;;10.76;51.22;101659.53;4957755;28;20236;-74
2022/02/07 13:23:10;;;;;;;15.77;4.03;;;;;;;9.38;55.92;101685.34;4970798;28;20207;-74
2022/02/07 13:25:38;;;;;;;12.10;3.47;;;;;;;7.87;67.56;101727.50;4970886;28;20188;-74
2022/02/07 13:28:04;;;;;;;8.60;2.10;;;;;;;7.38;69.18;101721.00;4971873;28;20204;-74
2022/02/07 13:30:29;;;;;;;7.13;2.17;;;;;;;7.15;70.73;101717.41;4970683;28;20219;-74
2022/02/07 13:32:55;;;;;;;5.63;1.93;;;;;;;10.35;60.19;101707.63;4971718;28;20295;-74
2022/02/07 13:35:21;;;;;;;5.07;1.53;;;;;;;13.95;49.12;101696.09;4972039;28;20196;-74
2022/02/07 13:37:48;;;;;;;4.20;1.83;;;;;;;15.60;44.84;101699.72;4971868;28;20196;-74
2022/02/07 13:40:17;;;;;;;5.07;1.70;;;;;;;16.94;42.00;101699.41;4970355;28;20200;-75
2022/02/07 13:42:46;;;;;;;6.47;2.20;;;;;;;16.14;42.44;101696.91;4971798;28;20608;-75
2022/02/07 13:45:24;;;;;;;6.03;2.20;;;;;;;16.28;41.21;101697.91;4972035;28;20184;-74
2022/02/07 13:47:52;;;;;;;6.53;2.67;;;;;;;16.46;41.06;101709.34;4971643;28;20555;-75
2022/02/07 13:50:29;;;;;;;5.53;2.43;;;;;;;16.67;40.05;101706.94;4971433;28;20213;-74
2022/02/07 13:53:03;;;;;;;8.83;2.67;;;;;;;15.92;39.61;101710.44;4971486;28;20212;-75
2022/02/07 13:55:30;;;;;;;11.20;3.00;;;;;;;15.61;40.39;101703.19;4970236;28;20279;-74