Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:54;;;;;;;5.17;3.70;;;;;;;7.26;100.00;99181.47;5070337;28;20196;-67
2024/01/02 00:03:22;;;;;;;2.67;2.47;;;;;;;7.27;100.00;99180.59;5070962;28;20211;-67
2024/01/02 00:05:49;;;;;;;3.33;2.40;;;;;;;7.25;100.00;99179.78;5070656;28;20208;-67
2024/01/02 00:08:16;;;;;;;2.57;2.43;;;;;;;7.20;100.00;99179.06;5070656;28;20671;-67
2024/01/02 00:10:43;;;;;;;2.00;1.90;;;;;;;7.25;100.00;99181.50;5070648;28;20192;-68
2024/01/02 00:13:09;;;;;;;2.03;1.97;;;;;;;7.17;100.00;99179.09;5071248;28;20204;-67
2024/01/02 00:15:38;;;;;;;2.27;2.17;;;;;;;7.12;100.00;99186.00;5076158;28;20247;-67
2024/01/02 00:18:05;;;;;;;5.43;2.60;;;;;;;7.11;100.00;99174.13;5067655;28;20218;-68
2024/01/02 00:20:31;;;;;;;2.67;2.40;;;;;;;7.12;100.00;99185.16;5070687;28;20745;-67
2024/01/02 00:22:58;;;;;;;1.73;1.63;;;;;;;7.06;100.00;99175.94;5072699;28;20208;-67
2024/01/02 00:25:25;;;;;;;1.50;1.50;;;;;;;7.13;100.00;99186.84;5074969;28;20212;-68
2024/01/02 00:27:51;;;;;;;1.73;1.63;;;;;;;7.05;100.00;99163.19;5073663;28;20200;-67
2024/01/02 00:30:18;;;;;;;2.23;2.03;;;;;;;7.13;100.00;99182.59;5075481;28;20204;-68
2024/01/02 00:32:48;;;;;;;2.17;1.73;;;;;;;7.07;100.00;99177.63;5074005;28;20200;-67
2024/01/02 00:35:16;;;;;;;2.20;2.10;;;;;;;7.01;100.00;99180.25;5071401;28;20200;-67
2024/01/02 00:37:43;;;;;;;3.30;2.40;;;;;;;6.91;100.00;99186.44;5073889;28;20236;-67
2024/01/02 00:40:10;;;;;;;3.27;2.03;;;;;;;6.91;100.00;99196.63;5073863;28;20203;-68
2024/01/02 00:42:37;;;;;;;2.33;1.50;;;;;;;6.91;100.00;99190.69;5073646;28;20626;-67
2024/01/02 00:45:05;;;;;;;3.90;2.53;;;;;;;6.91;100.00;99191.53;5073551;28;20254;-66
2024/01/02 00:47:31;;;;;;;1.47;1.47;;;;;;;6.85;100.00;99186.50;5073646;28;20576;-66
2024/01/02 00:49:59;;;;;;;2.20;2.10;;;;;;;6.84;100.00;99179.75;5073673;28;20654;-66
2024/01/02 00:52:26;;;;;;;2.83;2.23;;;;;;;6.83;100.00;99178.06;5075257;28;20234;-66
2024/01/02 00:54:53;;;;;;;3.03;1.73;;;;;;;6.83;100.00;99175.53;5074912;28;20647;-66
2024/01/02 00:57:20;;;;;;;2.77;2.57;;;;;;;6.81;100.00;99184.91;5073339;28;20196;-66
2024/01/02 00:59:46;;;;;;;9.07;2.37;;;;;;;6.78;100.00;99180.72;5072940;28;20199;-67
2024/01/02 01:02:13;;;;;;;1.67;1.53;;;;;;;6.77;100.00;99173.09;5075411;28;20305;-69
2024/01/02 01:04:42;;;;;;;2.97;2.77;;;;;;;6.74;100.00;99173.16;5073371;28;20249;-68
2024/01/02 01:07:10;;;;;;;1.10;1.10;;;;;;;6.72;100.00;99172.34;5073046;28;20215;-69
2024/01/02 01:09:36;;;;;;;1.33;1.33;;;;;;;6.72;100.00;99174.91;5072814;28;20196;-66
2024/01/02 01:12:03;;;;;;;1.90;1.80;;;;;;;6.68;100.00;99173.25;5073146;28;20657;-66
2024/01/02 01:14:30;;;;;;;7.40;1.93;;;;;;;6.66;100.00;99172.44;5072913;28;20200;-67
2024/01/02 01:16:57;;;;;;;1.97;1.77;;;;;;;6.60;100.00;99180.19;5072766;28;20193;-66
2024/01/02 01:19:24;;;;;;;3.40;1.93;;;;;;;6.59;100.00;99183.63;5073641;28;20196;-67
2024/01/02 01:21:51;;;;;;;5.17;3.23;;;;;;;6.59;100.00;99174.25;5072587;28;20196;-66
2024/01/02 01:24:19;;;;;;;4.97;2.17;;;;;;;6.47;100.00;99163.44;5072662;28;20203;-67
2024/01/02 01:26:46;;;;;;;3.77;2.27;;;;;;;6.55;100.00;99174.34;5073211;28;20277;-68
2024/01/02 01:29:13;;;;;;;2.20;1.57;;;;;;;6.54;100.00;99180.31;5075346;28;20200;-68
2024/01/02 01:31:39;;;;;;;2.47;2.33;;;;;;;6.53;100.00;99178.59;5072560;28;20211;-68
2024/01/02 01:34:06;;;;;;;7.73;2.00;;;;;;;6.53;100.00;99183.69;5072033;28;20192;-68
2024/01/02 01:36:33;;;;;;;2.50;2.43;;;;;;;6.52;100.00;99174.41;5072660;28;20196;-68
2024/01/02 01:39:00;;;;;;;5.00;3.00;;;;;;;6.52;100.00;99166.75;5072609;28;20200;-69
2024/01/02 01:41:28;;;;;;;5.40;1.47;;;;;;;6.51;100.00;99165.06;5072511;28;20246;-68
2024/01/02 01:43:54;;;;;;;1.57;1.53;;;;;;;6.51;100.00;99167.63;5072893;28;20196;-66
2024/01/02 01:46:21;;;;;;;1.53;1.40;;;;;;;6.51;100.00;99167.63;5072312;28;20273;-67
2024/01/02 01:48:48;;;;;;;1.17;1.17;;;;;;;6.48;100.00;99162.59;5072215;28;20192;-67
2024/01/02 01:51:15;;;;;;;3.43;2.10;;;;;;;6.46;100.00;99149.91;5072534;28;20196;-66
2024/01/02 01:53:43;;;;;;;2.03;1.43;;;;;;;6.43;100.00;99126.19;5072218;28;20754;-68
2024/01/02 01:56:10;;;;;;;2.57;2.37;;;;;;;6.46;100.00;99131.22;5077235;28;20260;-69
2024/01/02 01:58:39;;;;;;;3.70;1.80;;;;;;;6.46;100.00;99128.69;5069605;28;20258;-68
2024/01/02 02:01:06;;;;;;;2.80;2.50;;;;;;;6.45;100.00;99130.38;5072200;28;20269;-69
2024/01/02 02:03:34;;;;;;;1.77;1.60;;;;;;;6.47;100.00;99120.16;5072156;28;20195;-66
2024/01/02 02:06:00;;;;;;;1.73;1.73;;;;;;;6.43;100.00;99116.00;5068056;28;20216;-67
2024/01/02 02:08:27;;;;;;;2.10;2.03;;;;;;;6.43;100.00;99110.91;5074540;28;20265;-66
2024/01/02 02:10:54;;;;;;;3.17;2.97;;;;;;;6.39;100.00;99099.94;5071712;28;20203;-66
2024/01/02 02:13:21;;;;;;;7.03;2.17;;;;;;;6.34;100.00;99094.94;5071617;28;20230;-66
2024/01/02 02:15:49;;;;;;;5.40;3.77;;;;;;;6.36;100.00;99105.09;5077296;28;20735;-67
2024/01/02 02:18:16;;;;;;;3.67;3.40;;;;;;;6.34;100.00;99110.19;5071722;28;20294;-66
2024/01/02 02:20:43;;;;;;;19.23;4.70;;;;;;;6.33;100.00;99126.34;5075227;28;20573;-67
2024/01/02 02:23:11;;;;;;;9.63;5.27;;;;;;;6.27;100.00;99123.91;5069076;28;20242;-67
2024/01/02 02:25:38;;;;;;;5.70;3.07;;;;;;;6.21;100.00;99131.66;5071738;28;20214;-66
2024/01/02 02:28:05;;;;;;;7.47;4.50;;;;;;;6.14;100.00;99124.16;5071626;28;20215;-66
2024/01/02 02:30:32;;;;;;;4.23;2.07;;;;;;;6.10;100.00;99128.44;5068561;28;20196;-66
2024/01/02 02:32:58;;;;;;;2.60;2.50;;;;;;;6.07;100.00;99138.69;5072494;28;20630;-66
2024/01/02 02:35:25;;;;;;;1.80;1.70;;;;;;;6.01;100.00;99138.75;5071394;28;20204;-66
2024/01/02 02:37:53;;;;;;;2.10;1.67;;;;;;;5.88;100.00;99121.19;5071379;28;20264;-66
2024/01/02 02:40:21;;;;;;;1.50;1.50;;;;;;;5.94;100.00;99134.66;5069221;28;20222;-66
2024/01/02 02:42:48;;;;;;;2.07;1.97;;;;;;;5.97;100.00;99137.16;5071317;28;20200;-66
2024/01/02 02:45:15;;;;;;;2.03;1.97;;;;;;;5.94;100.00;99139.75;5073773;28;20257;-66
2024/01/02 02:47:42;;;;;;;6.33;1.77;;;;;;;5.92;100.00;99133.81;5071287;28;20247;-66
2024/01/02 02:50:09;;;;;;;2.00;1.87;;;;;;;5.88;100.00;99119.47;5071215;28;20203;-67
2024/01/02 02:52:36;;;;;;;1.90;1.60;;;;;;;5.99;100.00;99135.41;5071076;28;20226;-67
2024/01/02 02:55:03;;;;;;;2.43;2.40;;;;;;;6.01;100.00;99128.56;5071358;28;20200;-67
2024/01/02 02:57:31;;;;;;;2.77;2.67;;;;;;;5.99;100.00;99127.78;5071613;28;20698;-66
2024/01/02 02:59:57;;;;;;;1.13;1.13;;;;;;;6.01;100.00;99123.50;5071375;28;20688;-67
2024/01/02 03:02:24;;;;;;;3.07;1.70;;;;;;;6.03;100.00;99121.78;5071298;28;20195;-67
2024/01/02 03:04:51;;;;;;;11.17;1.97;;;;;;;6.06;100.00;99126.81;5071107;28;20200;-67
2024/01/02 03:07:18;;;;;;;2.40;2.30;;;;;;;6.02;100.00;99109.06;5070575;28;20665;-67
2024/01/02 03:09:45;;;;;;;2.97;1.57;;;;;;;6.07;100.00;99123.41;5070358;28;20196;-67
2024/01/02 03:12:13;;;;;;;1.20;1.20;;;;;;;6.06;100.00;99116.63;5070116;28;20199;-67
2024/01/02 03:14:42;;;;;;;1.90;1.80;;;;;;;6.08;100.00;99124.22;5070155;28;20656;-67
2024/01/02 03:17:08;;;;;;;2.50;1.40;;;;;;;6.12;100.00;99130.97;5069003;28;20620;-67
2024/01/02 03:19:35;;;;;;;1.93;1.33;;;;;;;6.11;100.00;99121.63;5071598;28;21231;-67
2024/01/02 03:22:02;;;;;;;1.77;1.67;;;;;;;6.12;100.00;99131.81;5069971;28;20200;-67
2024/01/02 03:24:28;;;;;;;1.43;1.40;;;;;;;6.13;100.00;99130.09;5070158;28;20192;-67
2024/01/02 03:26:55;;;;;;;1.87;1.77;;;;;;;6.02;100.00;99131.97;5068478;28;20219;-67
2024/01/02 03:29:22;;;;;;;1.67;1.67;;;;;;;5.93;100.00;99132.97;5070475;28;20634;-68
2024/01/02 03:31:50;;;;;;;1.87;1.73;;;;;;;5.88;100.00;99132.19;5070524;28;20253;-67
2024/01/02 03:34:17;;;;;;;2.50;2.43;;;;;;;5.88;100.00;99124.53;5070144;28;20196;-68
2024/01/02 03:36:43;;;;;;;2.77;2.73;;;;;;;5.88;100.00;99126.28;5070025;28;20673;-67
2024/01/02 03:39:10;;;;;;;2.93;1.40;;;;;;;5.88;100.00;99126.28;5069759;28;20632;-67
2024/01/02 03:41:37;;;;;;;2.63;2.07;;;;;;;5.89;100.00;99133.03;5069991;28;20196;-67
2024/01/02 03:44:04;;;;;;;2.27;2.07;;;;;;;5.90;100.00;99124.53;5071082;28;20250;-67
2024/01/02 03:46:30;;;;;;;1.27;1.27;;;;;;;5.93;100.00;99120.25;5069953;28;20273;-67
2024/01/02 03:48:59;;;;;;;3.17;2.93;;;;;;;5.87;100.00;99110.16;5069822;28;20196;-68
2024/01/02 03:51:25;;;;;;;4.53;1.53;;;;;;;5.89;100.00;99108.44;5068643;28;20219;-68
2024/01/02 03:53:52;;;;;;;2.13;1.93;;;;;;;5.95;100.00;99112.56;5069832;28;20196;-68
2024/01/02 03:56:19;;;;;;;1.47;1.47;;;;;;;5.99;100.00;99115.06;5069987;28;20204;-68
2024/01/02 03:58:47;;;;;;;2.30;2.23;;;;;;;6.03;100.00;99114.16;5072911;28;20668;-67
2024/01/02 04:01:13;;;;;;;2.80;2.20;;;;;;;6.06;100.00;99111.56;5072949;28;20737;-67
2024/01/02 04:03:41;;;;;;;1.67;1.60;;;;;;;6.06;100.00;99114.09;5073389;28;20250;-67
2024/01/02 04:06:09;;;;;;;2.53;2.43;;;;;;;6.12;100.00;99108.91;5073520;28;20242;-68
2024/01/02 04:08:37;;;;;;;1.83;1.77;;;;;;;6.10;100.00;99105.56;5075619;28;20284;-68
2024/01/02 04:11:04;;;;;;;2.90;1.83;;;;;;;6.02;100.00;99124.34;5073637;28;20219;-67
2024/01/02 04:13:31;;;;;;;1.73;1.63;;;;;;;5.99;100.00;99125.22;5073351;28;20234;-67
2024/01/02 04:15:58;;;;;;;1.50;1.50;;;;;;;5.97;100.00;99119.34;5073420;28;20196;-67
2024/01/02 04:18:25;;;;;;;2.33;1.63;;;;;;;5.96;100.00;99122.75;5073162;28;20195;-67
2024/01/02 04:20:51;;;;;;;2.93;2.33;;;;;;;6.00;100.00;99121.84;5075444;28;20249;-68
2024/01/02 04:23:19;;;;;;;4.20;3.00;;;;;;;6.03;100.00;99115.84;5072031;28;20258;-67
2024/01/02 04:25:46;;;;;;;2.27;1.57;;;;;;;6.01;100.00;99113.31;5073330;28;20257;-67
2024/01/02 04:28:13;;;;;;;2.40;2.27;;;;;;;6.01;100.00;99105.69;5073172;28;20642;-67
2024/01/02 04:30:40;;;;;;;3.20;2.63;;;;;;;6.00;100.00;99103.19;5074399;28;20196;-67
2024/01/02 04:33:06;;;;;;;2.50;2.40;;;;;;;6.08;100.00;99125.06;5073236;28;20196;-67
2024/01/02 04:35:33;;;;;;;2.87;2.67;;;;;;;6.10;100.00;99130.16;5072864;28;20674;-67
2024/01/02 04:38:00;;;;;;;2.30;1.70;;;;;;;6.11;100.00;99125.03;5073302;28;20188;-67
2024/01/02 04:40:28;;;;;;;4.03;1.77;;;;;;;6.13;100.00;99127.56;5071816;28;20254;-67
2024/01/02 04:42:54;;;;;;;2.37;2.17;;;;;;;6.05;100.00;99117.50;5073557;28;20207;-67
2024/01/02 04:45:21;;;;;;;1.30;1.30;;;;;;;6.17;100.00;99122.38;5071395;28;20204;-67
2024/01/02 04:47:48;;;;;;;1.37;1.37;;;;;;;6.11;100.00;99109.75;5072729;28;20212;-67
2024/01/02 04:50:15;;;;;;;2.10;2.00;;;;;;;6.17;100.00;99119.81;5073647;28;20196;-67
2024/01/02 04:52:41;;;;;;;2.33;2.23;;;;;;;6.18;100.00;99125.75;5072865;28;20310;-67
2024/01/02 04:55:08;;;;;;;2.93;2.83;;;;;;;6.19;100.00;99135.94;5073241;28;20226;-67
2024/01/02 04:57:36;;;;;;;1.33;1.30;;;;;;;6.21;100.00;99128.25;5072838;28;20756;-67
2024/01/02 05:00:05;;;;;;;4.40;2.07;;;;;;;6.22;100.00;99132.47;5072688;28;20192;-70
2024/01/02 05:02:32;;;;;;;1.80;1.70;;;;;;;6.22;100.00;99130.78;5073472;28;20287;-67
2024/01/02 05:04:59;;;;;;;2.00;1.97;;;;;;;6.23;100.00;99126.53;5070860;28;20203;-67
2024/01/02 05:07:26;;;;;;;2.30;2.30;;;;;;;6.12;100.00;99111.44;5074123;28;20285;-67
2024/01/02 05:09:52;;;;;;;1.80;1.77;;;;;;;6.13;100.00;99118.22;5072096;28;20195;-67
2024/01/02 05:12:19;;;;;;;2.30;1.60;;;;;;;6.13;100.00;99118.22;5071998;28;20258;-67
2024/01/02 05:14:47;;;;;;;2.93;2.83;;;;;;;6.15;100.00;99121.56;5072406;28;20279;-67
2024/01/02 05:17:14;;;;;;;1.03;1.03;;;;;;;6.17;100.00;99114.72;5073072;28;20196;-67
2024/01/02 05:19:40;;;;;;;2.97;2.23;;;;;;;6.17;100.00;99114.72;5075707;28;20252;-67
2024/01/02 05:22:07;;;;;;;5.90;1.50;;;;;;;6.18;100.00;99123.22;5080033;28;20268;-67
2024/01/02 05:24:34;;;;;;;4.83;1.90;;;;;;;6.17;100.00;99122.38;5072822;28;20235;-67
2024/01/02 05:27:02;;;;;;;1.87;1.17;;;;;;;6.11;100.00;99104.66;5072340;28;20216;-67
2024/01/02 05:29:29;;;;;;;3.00;1.33;;;;;;;6.18;100.00;99121.50;5072470;28;20196;-67
2024/01/02 05:31:57;;;;;;;4.33;2.07;;;;;;;6.18;100.00;99129.16;5071770;28;20295;-67
2024/01/02 05:34:26;;;;;;;0.80;0.80;;;;;;;6.17;100.00;99131.75;5071077;28;20634;-67
2024/01/02 05:36:52;;;;;;;1.20;1.20;;;;;;;6.17;100.00;99140.19;5070600;28;20196;-68
2024/01/02 05:39:19;;;;;;;2.17;2.17;;;;;;;6.18;100.00;99146.97;5068565;28;20216;-68
2024/01/02 05:41:46;;;;;;;3.07;2.40;;;;;;;6.18;100.00;99146.97;5071235;28;20199;-68
2024/01/02 05:44:13;;;;;;;1.00;1.00;;;;;;;6.21;100.00;99154.56;5071558;28;20193;-68
2024/01/02 05:46:39;;;;;;;5.07;1.57;;;;;;;6.20;100.00;99149.50;5071209;28;20664;-68
2024/01/02 05:49:07;;;;;;;1.43;1.43;;;;;;;6.16;100.00;99135.97;5072951;28;20216;-68
2024/01/02 05:51:34;;;;;;;2.87;2.77;;;;;;;6.26;100.00;99155.34;5070715;28;20650;-68
2024/01/02 05:54:01;;;;;;;4.40;2.13;;;;;;;6.23;100.00;99160.47;5070248;28;20227;-68
2024/01/02 05:56:27;;;;;;;1.77;1.37;;;;;;;6.29;100.00;99157.81;5071635;28;20199;-68
2024/01/02 05:58:54;;;;;;;1.67;1.67;;;;;;;6.26;100.00;99164.66;5071290;28;20561;-68
2024/01/02 06:01:21;;;;;;;2.30;2.20;;;;;;;6.33;100.00;99182.34;5071727;28;20196;-68
2024/01/02 06:03:48;;;;;;;1.80;1.63;;;;;;;6.32;100.00;99167.94;5074962;28;20204;-68
2024/01/02 06:06:16;;;;;;;1.70;1.60;;;;;;;6.30;100.00;99172.22;5071453;28;20247;-68
2024/01/02 06:08:42;;;;;;;1.47;1.47;;;;;;;6.28;100.00;99176.50;5077926;28;20564;-68
2024/01/02 06:11:10;;;;;;;6.67;2.23;;;;;;;6.32;100.00;99175.59;5071230;28;20241;-68
2024/01/02 06:13:36;;;;;;;2.40;2.20;;;;;;;6.26;100.00;99175.69;5074761;28;20192;-68
2024/01/02 06:16:03;;;;;;;1.50;1.50;;;;;;;6.34;100.00;99183.19;5075536;28;20337;-68
2024/01/02 06:18:30;;;;;;;1.43;1.43;;;;;;;6.33;100.00;99176.44;5072690;28;20218;-68
2024/01/02 06:20:57;;;;;;;1.77;1.77;;;;;;;6.36;100.00;99176.38;5070958;28;20253;-68
2024/01/02 06:23:26;;;;;;;1.63;1.63;;;;;;;6.37;100.00;99184.84;5071379;28;20710;-68
2024/01/02 06:25:52;;;;;;;1.70;1.70;;;;;;;6.37;100.00;99197.56;5071144;28;20203;-68
2024/01/02 06:28:19;;;;;;;1.67;1.67;;;;;;;6.38;100.00;99189.06;5071427;28;20207;-68
2024/01/02 06:30:46;;;;;;;1.70;1.70;;;;;;;6.39;100.00;99194.16;5071405;28;20274;-68
2024/01/02 06:33:13;;;;;;;2.53;2.43;;;;;;;6.39;100.00;99195.84;5072940;28;20655;-69
2024/01/02 06:35:40;;;;;;;4.50;1.97;;;;;;;6.42;100.00;99201.72;5071807;28;20203;-68
2024/01/02 06:38:07;;;;;;;2.07;1.97;;;;;;;6.44;100.00;99194.91;5070440;28;20188;-68
2024/01/02 06:40:39;;;;;;;12.73;2.63;;;;;;;6.49;100.00;99188.03;5072710;28;20737;-68
2024/01/02 06:43:05;;;;;;;1.10;1.10;;;;;;;6.55;100.00;99176.91;5071429;28;20297;-68
2024/01/02 06:45:33;;;;;;;16.07;2.53;;;;;;;6.59;100.00;99178.53;5074212;28;20265;-68
2024/01/02 06:48:00;;;;;;;2.23;2.07;;;;;;;6.62;100.00;99183.56;5070792;28;20219;-67
2024/01/02 06:50:27;;;;;;;2.13;2.03;;;;;;;6.66;100.00;99177.53;5077042;28;20207;-67
2024/01/02 06:52:54;;;;;;;3.80;1.93;;;;;;;6.67;100.00;99179.22;5070904;28;20224;-67
2024/01/02 06:55:20;;;;;;;2.33;2.23;;;;;;;6.54;100.00;99165.03;5070208;28;20250;-67
2024/01/02 06:57:49;;;;;;;4.57;4.10;;;;;;;6.41;100.00;99164.41;5068187;28;20238;-67
2024/01/02 07:00:16;;;;;;;1.90;1.80;;;;;;;6.21;100.00;99156.25;5070554;28;20627;-68
2024/01/02 07:02:44;;;;;;;2.53;2.10;;;;;;;5.96;100.00;99155.81;5070886;28;20794;-66
2024/01/02 07:05:14;;;;;;;2.20;1.63;;;;;;;5.79;100.00;99166.22;5070518;28;20670;-67
2024/01/02 07:07:41;;;;;;;1.30;1.30;;;;;;;5.89;100.00;99187.28;5069349;28;20259;-67
2024/01/02 07:10:09;;;;;;;2.20;2.20;;;;;;;5.99;100.00;99195.63;5070767;28;20212;-67
2024/01/02 07:12:38;;;;;;;1.70;1.30;;;;;;;5.87;100.00;99166.13;5072425;28;20290;-68
2024/01/02 07:15:08;;;;;;;2.23;2.23;;;;;;;6.06;100.00;99192.13;5071319;28;20204;-68
2024/01/02 07:17:35;;;;;;;1.50;1.50;;;;;;;6.14;100.00;99196.22;5070509;28;20253;-67
2024/01/02 07:20:02;;;;;;;1.77;1.73;;;;;;;6.20;100.00;99196.13;5073875;28;20700;-68
2024/01/02 07:22:29;;;;;;;1.93;1.77;;;;;;;6.25;100.00;99194.38;5070371;28;20200;-67
2024/01/02 07:24:56;;;;;;;6.23;2.87;;;;;;;6.31;100.00;99198.50;5071232;28;20276;-67
2024/01/02 07:27:23;;;;;;;2.40;2.03;;;;;;;6.39;100.00;99200.94;5070273;28;20196;-67
2024/01/02 07:29:49;;;;;;;3.17;2.97;;;;;;;6.46;100.00;99202.53;5069925;28;20253;-67
2024/01/02 07:32:18;;;;;;;1.07;1.07;;;;;;;6.49;100.00;99193.13;5071921;28;20192;-67
2024/01/02 07:34:45;;;;;;;2.70;2.37;;;;;;;6.36;100.00;99199.28;5074438;28;20253;-67
2024/01/02 07:37:12;;;;;;;3.27;2.83;;;;;;;6.46;100.00;99194.88;5074419;28;20204;-68
2024/01/02 07:39:39;;;;;;;4.33;2.57;;;;;;;6.49;100.00;99192.28;5074016;28;20200;-67
2024/01/02 07:42:05;;;;;;;3.57;1.73;;;;;;;6.50;100.00;99193.94;5073763;28;20253;-68
2024/01/02 07:44:32;;;;;;;3.27;1.93;;;;;;;6.50;100.00;99184.59;5074723;28;20196;-68
2024/01/02 07:46:59;;;;;;;3.63;2.17;;;;;;;6.32;100.00;99175.59;5077115;28;20225;-69
2024/01/02 07:49:27;;;;;;;3.23;2.93;;;;;;;6.41;100.00;99196.66;5076501;28;20250;-68
2024/01/02 07:51:54;;;;;;;2.13;2.03;;;;;;;6.51;100.00;99200.72;5074716;28;20581;-69
2024/01/02 07:54:21;;;;;;;7.80;2.40;;;;;;;6.61;100.00;99195.47;5075034;28;20231;-69
2024/01/02 07:56:48;;;;;;;1.87;1.87;;;;;;;6.66;100.00;99200.44;5073910;28;20246;-69
2024/01/02 07:59:17;;;;;;;2.73;2.53;;;;;;;6.80;100.00;99203.59;5074576;28;20611;-70
2024/01/02 08:01:44;;;;;;;2.33;2.30;;;;;;;6.88;100.00;99206.88;5074671;28;20197;-69
2024/01/02 08:04:11;;;;;;;3.43;3.07;;;;;;;6.79;100.00;99214.66;5076663;28;20254;-69
2024/01/02 08:06:39;;;;;;;1.77;1.67;;;;;;;6.85;100.00;99222.19;5081080;28;20252;-69
2024/01/02 08:09:06;;;;;;;4.27;3.17;;;;;;;7.06;100.00;99232.00;5076976;28;20303;-70
2024/01/02 08:11:33;;;;;;;2.70;2.50;;;;;;;7.19;100.00;99240.25;5071764;28;20253;-70
2024/01/02 08:13:59;;;;;;;3.80;3.50;;;;;;;7.27;100.00;99249.41;5074484;28;20277;-70
2024/01/02 08:16:26;;;;;;;3.23;2.83;;;;;;;7.33;100.00;99256.94;5074222;28;20219;-70
2024/01/02 08:18:54;;;;;;;4.67;4.20;;;;;;;7.39;100.00;99258.56;5074794;28;20657;-77
2024/01/02 08:21:20;;;;;;;3.97;3.57;;;;;;;7.48;100.00;99254.97;5078733;28;20199;-70
2024/01/02 08:23:48;;;;;;;9.83;4.50;;;;;;;7.59;100.00;99259.00;5075678;28;20623;-71
2024/01/02 08:26:16;;;;;;;12.10;4.37;;;;;;;7.70;100.00;99266.41;5072683;28;20208;-72
2024/01/02 08:28:42;;;;;;;4.43;3.03;;;;;;;7.70;100.00;99262.16;5071730;28;20281;-72
2024/01/02 08:31:09;;;;;;;3.30;2.13;;;;;;;7.75;100.00;99269.72;5073301;28;20208;-72
2024/01/02 08:33:36;;;;;;;3.97;3.80;;;;;;;7.83;100.00;99265.28;5072764;28;20192;-72
2024/01/02 08:36:03;;;;;;;9.13;2.93;;;;;;;7.90;100.00;99269.41;5071495;28;20207;-72
2024/01/02 08:38:30;;;;;;;3.30;3.20;;;;;;;7.95;100.00;99267.56;5069467;28;20234;-72
2024/01/02 08:40:58;;;;;;;8.23;4.00;;;;;;;7.93;100.00;99256.56;5071464;28;20211;-70
2024/01/02 08:43:25;;;;;;;5.00;3.03;;;;;;;8.06;100.00;99270.75;5059189;28;20274;-71
2024/01/02 08:45:52;;;;;;;3.47;2.53;;;;;;;8.05;100.00;99269.06;5074211;28;20200;-70
2024/01/02 08:48:18;;;;;;;4.50;3.20;;;;;;;8.13;100.00;99282.50;5074205;28;20228;-70
2024/01/02 08:50:45;;;;;;;4.03;2.67;;;;;;;8.13;100.00;99282.50;5074075;28;20208;-70
2024/01/02 08:53:13;;;;;;;3.27;2.43;;;;;;;8.18;100.00;99279.84;5073962;28;20593;-69
2024/01/02 08:55:40;;;;;;;5.40;3.03;;;;;;;8.22;100.00;99287.41;5074199;28;20242;-71
2024/01/02 08:58:08;;;;;;;3.70;3.47;;;;;;;8.25;100.00;99292.44;5073991;28;20204;-70
2024/01/02 09:00:35;;;;;;;3.00;2.80;;;;;;;8.28;100.00;99287.28;5073752;28;20257;-70
2024/01/02 09:03:02;;;;;;;4.23;3.93;;;;;;;8.28;100.00;99287.28;5073055;28;20204;-71
2024/01/02 09:05:29;;;;;;;3.07;2.67;;;;;;;8.30;100.00;99282.97;5072953;28;20200;-70
2024/01/02 09:07:56;;;;;;;3.30;3.00;;;;;;;8.38;100.00;99286.22;5074934;28;20200;-71
2024/01/02 09:10:23;;;;;;;4.93;3.93;;;;;;;8.37;100.00;99268.34;5074160;28;20192;-71
2024/01/02 09:12:50;;;;;;;4.07;3.83;;;;;;;8.42;100.00;99287.84;5073503;28;20192;-71
2024/01/02 09:15:18;;;;;;;6.43;4.07;;;;;;;8.46;100.00;99282.66;5073088;28;20200;-70
2024/01/02 09:17:45;;;;;;;4.53;3.90;;;;;;;8.48;100.00;99283.44;5073141;28;20192;-71
2024/01/02 09:20:12;;;;;;;6.03;4.20;;;;;;;8.47;100.00;99281.75;5073300;28;20680;-71
2024/01/02 09:22:38;;;;;;;6.70;4.23;;;;;;;8.51;100.00;99274.00;5072911;28;20204;-70
2024/01/02 09:25:06;;;;;;;12.57;3.90;;;;;;;8.55;100.00;99284.97;5073128;28;20249;-72
2024/01/02 09:27:35;;;;;;;8.20;4.20;;;;;;;8.54;100.00;99280.72;5072923;28;20196;-70
2024/01/02 09:30:04;;;;;;;7.43;4.47;;;;;;;8.51;100.00;99278.25;5072680;28;20269;-72
2024/01/02 09:32:33;;;;;;;4.20;3.67;;;;;;;8.47;100.00;99266.41;5073089;28;20200;-70
2024/01/02 09:34:59;;;;;;;5.60;3.37;;;;;;;8.50;100.00;99272.31;5072704;28;20239;-70
2024/01/02 09:37:27;;;;;;;5.43;3.43;;;;;;;8.52;100.00;99275.69;5074229;28;20188;-70
2024/01/02 09:39:54;;;;;;;3.00;2.90;;;;;;;8.58;100.00;99269.56;5070883;28;20207;-72
2024/01/02 09:42:41;;;;;;;3.40;3.20;;;;;;;8.60;100.00;99275.47;5072824;28;20645;-71
2024/01/02 09:45:18;;;;;;;4.57;3.73;;;;;;;8.59;100.00;99264.44;5066226;28;20192;-72
2024/01/02 09:48:05;;;;;;;7.67;4.13;;;;;;;8.63;100.00;99275.41;5071942;28;20257;-71
2024/01/02 09:50:35;;;;;;;6.80;4.87;;;;;;;8.63;100.00;99277.94;5066944;28;20234;-70
2024/01/02 09:53:38;;;;;;;14.80;4.50;;;;;;;8.68;100.00;99281.25;5072338;28;20656;-71
2024/01/02 09:56:12;;;;;;;7.20;3.97;;;;;;;8.73;100.00;99280.25;5070294;28;20204;-72
2024/01/02 09:58:53;;;;;;;3.23;3.10;;;;;;;8.76;100.00;99274.22;5067140;28;20192;-71
2024/01/02 10:01:30;;;;;;;6.73;3.67;;;;;;;8.81;100.00;99267.31;5069636;28;20614;-72
2024/01/02 10:04:39;;;;;;;6.63;3.87;;;;;;;8.87;100.00;99262.03;5077916;28;20200;-71
2024/01/02 10:07:26;;;;;;;5.23;3.20;;;;;;;8.87;100.00;99257.75;5068628;28;20641;-70
2024/01/02 10:10:08;;;;;;;5.43;4.90;;;;;;;8.90;100.00;99251.72;5070831;28;20277;-70
2024/01/02 10:12:53;;;;;;;4.23;3.93;;;;;;;8.91;100.00;99248.28;5071098;28;20192;-71
2024/01/02 10:15:26;;;;;;;14.43;5.07;;;;;;;8.95;100.00;99239.66;5071700;28;20628;-71
2024/01/02 10:17:59;;;;;;;6.97;5.00;;;;;;;8.98;100.00;99231.94;5070225;28;20200;-71
2024/01/02 10:20:42;;;;;;;4.17;3.97;;;;;;;9.05;100.00;99232.59;5071736;28;20199;-71
2024/01/02 10:23:18;;;;;;;5.87;3.60;;;;;;;9.08;100.00;99230.78;5066272;28;20655;-72
2024/01/02 10:25:49;;;;;;;4.10;3.80;;;;;;;9.09;100.00;99231.63;5071089;28;20278;-72
2024/01/02 10:28:19;;;;;;;3.93;3.40;;;;;;;9.18;100.00;99237.31;5071522;28;20221;-72
2024/01/02 10:30:53;;;;;;;5.87;4.00;;;;;;;9.22;100.00;99218.47;5072125;28;20250;-71
2024/01/02 10:33:28;;;;;;;3.90;3.50;;;;;;;9.28;100.00;99208.06;5069992;28;20210;-72
2024/01/02 10:36:02;;;;;;;4.80;4.10;;;;;;;9.49;100.00;99230.50;5072140;28;20253;-72
2024/01/02 10:38:43;;;;;;;3.63;3.37;;;;;;;9.54;100.00;99216.72;5056765;28;20222;-72
2024/01/02 10:41:30;;;;;;;9.17;4.80;;;;;;;9.68;100.00;99219.72;5078719;28;20211;-72
2024/01/02 10:44:05;;;;;;;2.90;2.70;;;;;;;9.76;100.00;99215.19;5062767;28;20210;-72
2024/01/02 10:51:08;;;;;;;4.87;4.47;;;;;;;10.08;100.00;99212.50;5073333;28;20214;-72
2024/01/02 10:53:49;;;;;;;2.87;2.67;;;;;;;10.25;100.00;99215.41;5031712;28;20232;-72
2024/01/02 10:56:25;;;;;;;1.97;1.73;;;;;;;10.41;100.00;99226.84;5031675;28;20200;-71
2024/01/02 10:59:04;;;;;;;4.53;2.10;;;;;;;10.58;100.00;99223.72;5035888;28;20197;-70
2024/01/02 11:01:33;;;;;;;3.70;2.63;;;;;;;10.71;100.00;99225.00;5026261;28;20263;-72
2024/01/02 11:04:11;;;;;;;1.70;1.70;;;;;;;10.78;100.00;99223.06;5031620;28;20201;-71
2024/01/02 11:06:45;;;;;;;5.20;1.57;;;;;;;10.87;100.00;99220.19;5031056;28;20228;-72
2024/01/02 11:09:26;;;;;;;2.77;2.20;;;;;;;10.89;100.00;99213.25;5028319;28;20213;-72
2024/01/02 11:11:55;;;;;;;1.90;1.80;;;;;;;10.94;100.00;99211.41;5031408;28;20197;-72
2024/01/02 11:14:25;;;;;;;1.23;1.20;;;;;;;10.93;100.00;99210.56;5031290;28;20259;-73
2024/01/02 11:16:53;;;;;;;7.30;1.87;;;;;;;10.97;100.00;99211.28;5024980;28;20255;-72
2024/01/02 11:19:26;;;;;;;1.30;1.30;;;;;;;10.99;100.00;99205.22;5031060;28;20212;-69
2024/01/02 11:22:01;;;;;;;1.10;1.10;;;;;;;11.05;100.00;99209.28;5031578;28;20216;-69
2024/01/02 11:24:32;;;;;;;2.27;1.37;;;;;;;11.10;100.00;99196.31;5031657;28;20204;-69
2024/01/02 11:27:25;;;;;;;1.50;1.23;;;;;;;11.15;100.00;99194.44;5031961;28;20639;-70
2024/01/02 11:29:57;;;;;;;1.07;1.07;;;;;;;11.21;100.00;99194.22;5027632;28;20582;-69
2024/01/02 11:32:40;;;;;;;1.03;1.00;;;;;;;11.33;100.00;99194.59;5031855;28;20627;-69
2024/01/02 11:35:08;;;;;;;0.63;0.63;;;;;;;11.36;100.00;99194.47;5031787;28;20296;-68
2024/01/02 11:37:37;;;;;;;0.73;0.73;;;;;;;11.44;100.00;99197.59;5031859;28;20674;-69
2024/01/02 11:40:18;;;;;;;0.80;0.80;;;;;;;11.50;100.00;99189.66;5032021;28;20228;-68
2024/01/02 11:42:54;;;;;;;0.50;0.50;;;;;;;11.52;100.00;99185.31;5031514;28;20581;-68