Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:21;;;;;;;6.53;4.47;;;3.00;99.90;;;;;;5073845;28;20063;-74
2023/01/19 00:03:47;;;;;;;5.80;4.32;;;3.00;99.90;;;;;;5074034;28;20039;-74
2023/01/19 00:06:13;;;;;;;5.85;4.22;;;2.90;99.90;;;;;;5073948;28;20051;-74
2023/01/19 00:08:39;;;;;;;6.03;4.68;;;2.90;99.90;;;;;;5056696;28;20021;-74
2023/01/19 00:11:05;;;;;;;7.43;5.22;;;2.80;99.90;;;;;;5055918;28;20381;-74
2023/01/19 00:13:31;;;;;;;7.85;4.80;;;2.80;99.90;;;;;;5056154;28;20052;-74
2023/01/19 00:15:57;;;;;;;7.88;5.30;;;2.80;99.90;;;;;;5073585;28;20025;-74
2023/01/19 00:18:23;;;;;;;8.52;5.82;;;2.80;99.90;;;;;;5073554;28;20108;-74
2023/01/19 00:20:48;;;;;;;8.15;5.25;;;2.70;99.90;;;;;;5073977;28;20032;-75
2023/01/19 00:23:15;;;;;;;9.00;5.38;;;2.70;99.90;;;;;;5073604;28;20400;-75
2023/01/19 00:25:42;;;;;;;6.72;4.90;;;2.60;99.90;;;;;;5055852;28;20024;-74
2023/01/19 00:28:12;;;;;;;7.75;5.60;;;2.70;99.90;;;;;;5074395;28;20044;-74
2023/01/19 00:30:39;;;;;;;9.40;5.30;;;2.70;99.90;;;;;;5077928;28;20025;-74
2023/01/19 00:33:05;;;;;;;8.38;5.63;;;2.60;99.90;;;;;;5077711;28;20463;-74
2023/01/19 00:35:31;;;;;;;8.20;5.30;;;2.60;99.90;;;;;;5077623;28;20036;-74
2023/01/19 00:38:00;;;;;;;7.63;5.38;;;2.60;99.90;;;;;;5077659;28;20024;-74
2023/01/19 00:40:25;;;;;;;;;;;2.50;99.90;;;;;;5078160;28;20021;-74
2023/01/19 00:42:51;;;;;;;7.07;5.07;;;2.50;99.90;;;;;;5077267;28;19919;-74
2023/01/19 00:45:22;;;;;;;7.47;5.47;;;2.50;99.90;;;;;;5077541;28;20028;-74
2023/01/19 00:47:56;;;;;;;7.40;5.25;;;2.50;99.90;;;;;;5077333;28;20029;-74
2023/01/19 00:50:23;;;;;;;9.32;5.38;;;2.50;99.90;;;;;;5077544;28;20028;-74
2023/01/19 00:52:49;;;;;;;9.75;6.05;;;2.40;99.90;;;;;;5077597;28;20081;-74
2023/01/19 00:55:15;;;;;;;9.02;6.28;;;2.40;99.90;;;;;;5077105;28;20489;-74
2023/01/19 00:57:41;;;;;;;8.25;5.82;;;2.40;99.90;;;;;;5077156;28;20037;-74
2023/01/19 01:00:10;;;;;;;8.45;5.65;;;2.30;99.90;;;;;;5059238;28;20470;-74
2023/01/19 01:02:37;;;;;;;;;;;2.30;99.90;;;;;;5077889;28;20029;-74
2023/01/19 01:05:05;;;;;;;8.18;5.35;;;2.30;99.90;;;;;;5077651;28;19909;-74
2023/01/19 01:07:33;;;;;;;7.55;5.97;;;2.30;99.90;;;;;;5059688;28;20094;-74
2023/01/19 01:09:59;;;;;;;;;;;2.30;99.90;;;;;;5077743;28;20056;-74
2023/01/19 01:12:27;;;;;;;7.95;5.55;;;2.30;99.90;;;;;;5077110;28;19905;-74
2023/01/19 01:14:53;;;;;;;8.45;5.78;;;2.30;99.90;;;;;;5077038;28;20028;-74
2023/01/19 01:17:23;;;;;;;8.15;5.45;;;2.30;99.90;;;;;;5076786;28;20040;-74
2023/01/19 01:19:50;;;;;;;8.85;5.90;;;2.30;99.90;;;;;;5059104;28;20596;-74
2023/01/19 01:22:15;;;;;;;7.93;5.53;;;2.30;99.90;;;;;;5076843;28;20036;-74
2023/01/19 01:24:41;;;;;;;7.85;5.93;;;2.40;99.90;;;;;;5058879;28;20041;-74
2023/01/19 01:27:07;;;;;;;7.38;5.10;;;2.40;99.90;;;;;;5076734;28;20036;-74
2023/01/19 01:29:34;;;;;;;6.35;4.57;;;2.40;99.90;;;;;;5076860;28;20060;-74
2023/01/19 01:32:00;;;;;;;7.22;5.50;;;2.40;99.90;;;;;;5058809;28;20024;-74
2023/01/19 01:34:26;;;;;;;6.75;5.40;;;2.40;99.90;;;;;;5076582;28;20039;-74
2023/01/19 01:36:53;;;;;;;7.93;5.43;;;2.50;99.90;;;;;;5058876;28;20020;-75
2023/01/19 01:39:19;;;;;;;7.78;5.70;;;2.40;99.90;;;;;;5076634;28;20127;-74
2023/01/19 01:41:45;;;;;;;8.15;5.20;;;2.50;99.90;;;;;;5059167;28;20082;-74
2023/01/19 01:44:51;;;;;;;6.13;4.78;;;2.50;99.90;;;;;;5076582;28;20025;-74
2023/01/19 01:47:43;;;;;;;6.97;5.18;;;2.50;99.90;;;;;;5058534;28;20074;-74
2023/01/19 01:50:24;;;;;;;7.72;5.40;;;2.50;99.90;;;;;;5058825;28;20075;-74
2023/01/19 01:53:05;;;;;;;7.30;5.60;;;2.50;99.90;;;;;;5076267;28;20028;-74
2023/01/19 01:55:33;;;;;;;7.28;4.95;;;2.50;99.90;;;;;;5076024;28;20029;-75
2023/01/19 01:58:02;;;;;;;7.22;5.63;;;2.50;99.90;;;;;;5057620;28;20025;-75
2023/01/19 02:02:49;;;;;;;7.55;5.57;;;2.50;99.90;;;;;;5075863;28;20024;-75
2023/01/19 02:03:15;;;;;;;8.90;5.40;;;2.50;99.90;;;;;;5075494;28;20024;-74
2023/01/19 02:05:41;;;;;;;7.95;5.38;;;2.50;99.90;;;;;;5075543;28;20108;-74
2023/01/19 02:14:05;;;;;;;8.10;5.72;;;2.50;99.90;;;;;;5075939;28;20063;-74
2023/01/19 02:16:31;;;;;;;7.15;5.32;;;2.50;99.90;;;;;;5075884;28;20032;-74
2023/01/19 02:18:57;;;;;;;8.52;5.85;;;2.50;99.90;;;;;;5075608;28;20158;-74
2023/01/19 02:21:41;;;;;;;8.25;5.55;;;2.50;99.90;;;;;;5058126;28;20488;-74
2023/01/19 02:24:08;;;;;;;8.85;5.32;;;2.60;99.90;;;;;;5075347;28;20028;-74
2023/01/19 02:26:37;;;;;;;8.43;5.97;;;2.60;99.90;;;;;;5057887;28;20492;-75
2023/01/19 02:29:12;;;;;;;8.48;5.72;;;2.60;99.90;;;;;;5057607;28;20053;-74
2023/01/19 02:31:39;;;;;;;8.38;5.88;;;2.60;99.90;;;;;;5075357;28;20020;-75
2023/01/19 02:34:07;;;;;;;7.80;5.10;;;2.60;99.90;;;;;;5075282;28;20109;-74
2023/01/19 02:36:53;;;;;;;6.30;4.85;;;2.60;99.90;;;;;;5057286;28;20458;-75
2023/01/19 02:39:28;;;;;;;15.15;5.80;;;2.60;99.90;;;;;;5074929;28;20025;-75
2023/01/19 02:42:02;;;;;;;8.73;5.13;;;2.60;99.90;;;;;;5075563;28;20107;-74
2023/01/19 02:44:29;;;;;;;8.18;5.93;;;2.60;99.90;;;;;;5075405;28;20029;-74
2023/01/19 02:46:55;;;;;;;8.73;6.15;;;2.60;99.90;;;;;;5075094;28;20035;-74
2023/01/19 02:49:21;;;;;;;8.27;5.30;;;2.60;99.90;;;;;;5075352;28;20052;-74
2023/01/19 02:51:47;;;;;;;7.80;5.18;;;2.60;99.90;;;;;;5074171;28;20074;-74
2023/01/19 02:54:42;;;;;;;7.80;5.85;;;2.60;99.90;;;;;;5075038;28;20028;-73
2023/01/19 02:57:17;;;;;;;7.30;5.75;;;2.60;99.90;;;;;;5073314;28;20379;-74
2023/01/19 02:59:51;;;;;;;7.28;4.90;;;2.60;99.90;;;;;;5075028;28;20025;-74
2023/01/19 03:02:16;;;;;;;8.32;5.72;;;2.60;99.90;;;;;;5057097;28;20032;-74
2023/01/19 03:04:42;;;;;;;9.68;6.53;;;2.50;99.90;;;;;;5074779;28;20028;-74
2023/01/19 03:07:30;;;;;;;9.50;6.10;;;2.50;99.90;;;;;;5057302;28;20028;-75
2023/01/19 03:10:28;;;;;;;8.80;6.40;;;2.50;99.90;;;;;;5056941;28;20036;-75
2023/01/19 03:13:16;;;;;;;9.80;6.07;;;2.40;99.90;;;;;;5074999;28;20031;-74
2023/01/19 03:15:56;;;;;;;9.88;5.75;;;2.40;99.90;;;;;;5074955;28;20040;-74
2023/01/19 03:18:25;;;;;;;8.20;5.95;;;2.30;99.90;;;;;;5074563;28;20059;-74
2023/01/19 03:20:54;;;;;;;9.82;6.82;;;2.20;99.90;;;;;;5074533;28;20029;-74
2023/01/19 03:23:23;;;;;;;9.55;6.05;;;2.20;99.90;;;;;;5056604;28;20079;-74
2023/01/19 03:25:51;;;;;;;10.30;7.25;;;2.10;99.90;;;;;;5074319;28;20024;-74
2023/01/19 03:28:19;;;;;;;8.55;6.47;;;2.00;99.90;;;;;;5055897;28;20056;-74
2023/01/19 03:30:51;;;;;;;10.23;6.67;;;2.00;99.90;;;;;;5074172;28;20059;-74
2023/01/19 03:33:26;;;;;;;11.50;7.25;;;2.00;99.90;;;;;;5056001;28;20278;-74
2023/01/19 03:35:55;;;;;;;16.13;7.20;;;2.00;99.90;;;;;;5074225;28;20033;-74
2023/01/19 03:38:25;;;;;;;10.73;6.53;;;2.00;99.90;;;;;;5074159;28;20024;-74
2023/01/19 03:40:57;;;;;;;11.35;7.53;;;2.00;99.90;;;;;;5055958;28;20382;-74
2023/01/19 03:43:25;;;;;;;11.23;7.78;;;2.00;99.90;;;;;;5056188;28;20535;-74
2023/01/19 03:45:52;;;;;;;11.00;6.97;;;2.00;99.90;;;;;;5074383;28;20032;-75
2023/01/19 03:48:20;;;;;;;12.38;7.38;;;2.00;99.90;;;;;;5074284;28;20025;-74
2023/01/19 03:50:46;;;;;;;10.50;7.25;;;2.10;99.90;;;;;;5074375;28;20025;-74
2023/01/19 03:53:14;;;;;;;10.55;7.32;;;2.10;99.90;;;;;;5074461;28;20028;-74
2023/01/19 03:55:44;;;;;;;12.97;7.37;;;2.10;99.90;;;;;;5074254;28;20060;-74
2023/01/19 03:58:09;;;;;;;10.68;7.30;;;2.20;99.90;;;;;;5074197;28;20021;-75
2023/01/19 04:00:35;;;;;;;9.77;6.82;;;2.20;99.90;;;;;;5074110;28;20039;-75
2023/01/19 04:03:02;;;;;;;10.60;6.93;;;2.30;99.90;;;;;;5073703;28;20489;-75
2023/01/19 04:05:28;;;;;;;11.80;7.65;;;2.20;99.90;;;;;;5073852;28;20050;-75
2023/01/19 04:07:54;;;;;;;12.27;8.30;;;2.20;99.90;;;;;;5073977;28;20454;-74
2023/01/19 04:10:20;;;;;;;10.40;7.68;;;2.20;99.90;;;;;;5073722;28;20418;-74
2023/01/19 04:12:46;;;;;;;10.40;7.50;;;2.20;99.90;;;;;;5073586;28;20506;-74
2023/01/19 04:15:13;;;;;;;13.07;7.50;;;2.20;99.90;;;;;;5055332;28;20119;-74
2023/01/19 04:17:39;;;;;;;11.38;7.45;;;2.20;99.90;;;;;;5055794;28;20025;-75
2023/01/19 04:20:06;;;;;;;10.88;7.38;;;2.10;99.90;;;;;;5055847;28;20024;-74
2023/01/19 04:22:32;;;;;;;12.02;7.82;;;2.10;99.90;;;;;;5073694;28;20056;-75
2023/01/19 04:24:58;;;;;;;15.85;8.13;;;2.10;99.90;;;;;;5073898;28;20025;-74
2023/01/19 04:27:24;;;;;;;10.50;7.57;;;2.10;99.90;;;;;;5073654;28;20478;-75
2023/01/19 04:29:51;;;;;;;11.60;7.80;;;2.10;99.90;;;;;;5055691;28;20109;-75
2023/01/19 04:32:17;;;;;;;13.02;8.57;;;2.10;99.90;;;;;;5055930;28;20036;-74
2023/01/19 04:34:43;;;;;;;13.20;7.78;;;2.10;99.90;;;;;;5073725;28;20028;-74
2023/01/19 04:37:09;;;;;;;13.20;9.05;;;2.10;99.90;;;;;;5055958;28;20025;-74
2023/01/19 04:39:34;;;;;;;11.32;7.57;;;2.10;99.90;;;;;;5073647;28;20120;-74
2023/01/19 04:42:00;;;;;;;12.25;8.27;;;2.20;99.90;;;;;;5073881;28;20029;-74
2023/01/19 04:44:27;;;;;;;14.55;8.32;;;2.20;99.90;;;;;;5073531;28;20392;-75
2023/01/19 04:46:53;;;;;;;15.50;8.15;;;2.20;99.90;;;;;;5073569;28;20056;-75
2023/01/19 04:49:19;;;;;;;14.70;8.40;;;2.20;99.90;;;;;;5073737;28;20323;-74
2023/01/19 04:51:45;;;;;;;12.50;7.75;;;2.20;99.90;;;;;;5074021;28;20112;-74
2023/01/19 04:54:10;;;;;;;12.95;7.90;;;2.30;99.90;;;;;;5073495;28;20067;-75
2023/01/19 04:56:37;;;;;;;14.93;8.48;;;2.30;99.90;;;;;;5055104;28;20029;-75
2023/01/19 04:59:03;;;;;;;11.27;8.30;;;2.30;99.90;;;;;;5055562;28;20132;-74
2023/01/19 05:01:28;;;;;;;10.20;7.72;;;2.30;99.90;;;;;;5073217;28;20474;-75
2023/01/19 05:03:57;;;;;;;13.30;8.10;;;2.40;99.90;;;;;;5072870;28;20031;-74
2023/01/19 05:06:22;;;;;;;12.38;8.68;;;2.40;99.90;;;;;;5055204;28;20486;-74
2023/01/19 05:08:48;;;;;;;14.68;8.80;;;2.40;99.90;;;;;;5073462;28;20067;-74
2023/01/19 05:11:14;;;;;;;16.52;9.10;;;2.40;99.90;;;;;;5073323;28;20382;-74
2023/01/19 05:13:39;;;;;;;11.98;8.30;;;2.40;99.90;;;;;;5073253;28;20067;-74
2023/01/19 05:16:06;;;;;;;16.75;9.10;;;2.40;99.90;;;;;;5058976;28;20031;-75
2023/01/19 05:18:35;;;;;;;13.75;9.20;;;2.40;99.90;;;;;;5058882;28;20032;-75
2023/01/19 05:21:04;;;;;;;15.00;8.32;;;2.40;99.90;;;;;;5058961;28;20031;-75
2023/01/19 05:23:31;;;;;;;17.48;9.73;;;2.40;99.90;;;;;;5076677;28;20025;-74
2023/01/19 05:25:59;;;;;;;13.85;9.52;;;2.40;99.90;;;;;;5058901;28;20028;-74
2023/01/19 05:28:29;;;;;;;20.90;9.77;;;2.40;99.90;;;;;;5077239;28;20094;-75
2023/01/19 05:30:56;;;;;;;16.38;10.35;;;2.40;99.90;;;;;;5076480;28;20558;-74
2023/01/19 05:33:22;;;;;;;16.98;9.43;;;2.40;99.90;;;;;;5076301;28;20044;-75
2023/01/19 05:35:52;;;;;;;16.25;9.27;;;2.40;99.90;;;;;;5058424;28;20025;-74
2023/01/19 05:38:19;;;;;;;15.90;9.80;;;2.40;99.90;;;;;;5076147;28;20029;-77
2023/01/19 05:40:45;;;;;;;18.27;9.77;;;2.40;99.90;;;;;;5076190;28;20051;-77
2023/01/19 05:43:12;;;;;;;13.77;9.32;;;2.50;99.90;;;;;;5076403;28;20171;-74
2023/01/19 05:45:38;;;;;;;15.88;9.98;;;2.50;99.90;;;;;;5058241;28;20028;-74
2023/01/19 05:48:04;;;;;;;18.63;9.43;;;2.50;99.90;;;;;;5076298;28;20035;-74
2023/01/19 05:50:31;;;;;;;14.73;9.05;;;2.50;99.90;;;;;;5075910;28;20470;-74
2023/01/19 05:52:57;;;;;;;16.95;9.70;;;2.50;99.90;;;;;;5076424;28;20048;-74
2023/01/19 05:55:23;;;;;;;13.85;9.25;;;2.50;99.90;;;;;;5075917;28;20029;-74
2023/01/19 05:57:49;;;;;;;17.38;10.07;;;2.50;99.90;;;;;;5058151;28;20039;-74
2023/01/19 06:00:15;;;;;;;13.75;9.45;;;2.50;99.90;;;;;;5057878;28;20029;-74
2023/01/19 06:02:40;;;;;;;14.05;9.70;;;2.50;99.90;;;;;;5058159;28;20390;-80
2023/01/19 06:05:06;;;;;;;13.38;9.98;;;2.50;99.90;;;;;;5076040;28;20031;-78
2023/01/19 06:07:32;;;;;;;14.18;9.73;;;2.50;99.90;;;;;;5058503;28;20063;-80
2023/01/19 06:09:58;;;;;;;15.55;10.10;;;2.50;99.90;;;;;;5058012;28;20096;-78
2023/01/19 06:12:24;;;;;;;14.75;10.23;;;2.50;99.90;;;;;;5058261;28;20028;-79
2023/01/19 06:14:49;;;;;;;15.05;10.00;;;2.50;99.90;;;;;;5075745;28;20070;-79
2023/01/19 06:17:15;;;;;;;17.65;10.40;;;2.50;99.90;;;;;;5057888;28;20473;-78
2023/01/19 06:19:41;;;;;;;15.45;10.15;;;2.50;99.90;;;;;;5075502;28;20106;-78
2023/01/19 06:22:07;;;;;;;16.45;9.77;;;2.50;99.90;;;;;;5058183;28;20021;-79
2023/01/19 06:24:32;;;;;;;17.10;10.43;;;2.50;99.90;;;;;;5075945;28;20520;-80
2023/01/19 06:26:59;;;;;;;21.83;9.98;;;2.50;99.90;;;;;;5075618;28;20063;-79
2023/01/19 06:29:25;;;;;;;16.30;9.60;;;2.50;99.90;;;;;;5057280;28;20102;-79
2023/01/19 06:31:51;;;;;;;14.13;9.35;;;2.50;99.90;;;;;;5057644;28;20394;-78
2023/01/19 06:34:17;;;;;;;17.23;9.15;;;2.50;99.90;;;;;;5057021;28;20054;-78
2023/01/19 06:36:43;;;;;;;14.90;9.68;;;2.50;99.90;;;;;;5075406;28;20028;-78
2023/01/19 06:39:09;;;;;;;17.42;10.05;;;2.50;99.90;;;;;;5057645;28;20074;-77
2023/01/19 06:41:35;;;;;;;16.63;10.15;;;2.50;99.90;;;;;;5075444;28;20454;-79
2023/01/19 06:44:02;;;;;;;15.57;9.95;;;2.50;99.90;;;;;;5075422;28;20033;-78
2023/01/19 06:46:28;;;;;;;15.43;10.05;;;2.50;99.90;;;;;;5074919;28;20025;-79
2023/01/19 06:48:54;;;;;;;14.27;9.60;;;2.50;99.90;;;;;;5075504;28;20032;-77
2023/01/19 06:51:20;;;;;;;16.75;9.63;;;2.40;99.90;;;;;;5075551;28;20020;-79
2023/01/19 06:53:46;;;;;;;14.75;9.93;;;2.40;99.90;;;;;;5057892;28;20029;-78
2023/01/19 06:56:11;;;;;;;12.48;8.90;;;2.40;99.90;;;;;;5075536;28;20035;-77
2023/01/19 06:58:37;;;;;;;13.63;9.20;;;2.40;99.90;;;;;;5075432;28;20107;-77
2023/01/19 07:01:05;;;;;;;13.70;9.57;;;2.40;99.90;;;;;;5057359;28;20056;-78
2023/01/19 07:03:32;;;;;;;13.52;9.20;;;2.40;99.90;;;;;;5075332;28;20052;-77
2023/01/19 07:06:01;;;;;;;14.95;8.30;;;2.40;99.90;;;;;;5074703;28;20524;-78
2023/01/19 07:08:27;;;;;;;14.48;9.13;;;2.40;99.90;;;;;;5057340;28;20024;-78
2023/01/19 07:10:59;;;;;;;13.82;8.80;;;2.40;99.90;;;;;;5075290;28;20017;-79
2023/01/19 07:13:25;;;;;;;16.88;9.18;;;2.50;99.90;;;;;;5075290;28;20020;-78
2023/01/19 07:15:50;;;;;;;14.55;9.32;;;2.50;99.90;;;;;;5074846;28;20037;-78
2023/01/19 07:18:16;;;;;;;12.27;7.85;;;2.50;99.90;;;;;;5057008;28;20029;-77
2023/01/19 07:20:43;;;;;;;14.43;8.57;;;2.50;99.90;;;;;;5074302;28;20024;-78
2023/01/19 07:23:09;;;;;;;13.60;8.60;;;2.50;99.90;;;;;;5056913;28;20113;-77
2023/01/19 07:25:35;;;;;;;13.57;8.20;;;2.60;99.90;;;;;;5056838;28;20123;-77
2023/01/19 07:28:01;;;;;;;16.13;8.70;;;2.60;99.90;;;;;;5056841;28;20153;-79
2023/01/19 07:30:27;;;;;;;16.70;9.23;;;2.60;99.90;;;;;;5074456;28;20029;-79
2023/01/19 07:32:57;;;;;;;12.88;8.07;;;2.60;99.90;;;;;;5074636;28;20104;-79
2023/01/19 07:35:25;;;;;;;14.38;8.60;;;2.60;99.90;;;;;;5074502;28;20473;-78
2023/01/19 07:37:51;;;;;;;13.13;8.27;;;2.60;99.90;;;;;;5056284;28;20035;-78
2023/01/19 07:40:16;;;;;;;16.00;8.45;;;2.60;99.90;;;;;;5056618;28;20029;-79
2023/01/19 07:42:50;;;;;;;13.38;8.50;;;2.60;99.90;;;;;;5074352;28;20036;-78
2023/01/19 07:45:17;;;;;;;11.93;8.38;;;2.60;99.90;;;;;;5074171;28;20025;-79
2023/01/19 07:47:43;;;;;;;11.82;7.53;;;2.60;99.90;;;;;;5074785;28;20059;-78
2023/01/19 07:50:11;;;;;;;12.77;8.05;;;2.60;99.90;;;;;;5074554;28;20103;-78
2023/01/19 07:52:36;;;;;;;17.70;8.68;;;2.60;99.90;;;;;;5056524;28;20047;-78
2023/01/19 07:55:02;;;;;;;13.02;8.68;;;2.60;99.90;;;;;;5056817;28;20466;-78
2023/01/19 07:57:28;;;;;;;15.20;8.65;;;2.50;99.90;;;;;;5057027;28;20032;-78
2023/01/19 07:59:54;;;;;;;13.23;8.38;;;2.50;99.90;;;;;;5075282;28;20021;-77
2023/01/19 08:02:20;;;;;;;15.50;9.45;;;2.50;99.90;;;;;;5075505;28;20485;-79
2023/01/19 08:04:47;;;;;;;13.07;8.13;;;2.50;99.90;;;;;;5076566;28;20504;-78
2023/01/19 08:07:13;;;;;;;14.50;9.35;;;2.50;99.90;;;;;;5077436;28;20021;-78
2023/01/19 08:09:39;;;;;;;12.20;8.05;;;2.60;99.90;;;;;;5059986;28;20487;-79
2023/01/19 08:12:05;;;;;;;14.63;8.40;;;2.60;99.90;;;;;;5078261;28;20024;-79
2023/01/19 08:14:30;;;;;;;12.48;8.25;;;2.60;99.90;;;;;;5077055;28;20040;-79
2023/01/19 08:17:00;;;;;;;12.30;7.82;;;2.60;99.90;;;;;;5077059;28;20036;-79
2023/01/19 08:19:26;;;;;;;12.65;7.72;;;2.60;99.90;;;;;;5059737;28;20031;-78
2023/01/19 08:21:52;;;;;;;14.02;8.50;;;2.70;99.90;;;;;;5059107;28;20032;-79
2023/01/19 08:24:20;;;;;;;11.82;8.13;;;2.70;99.90;;;;;;5074129;28;20099;-78
2023/01/19 08:26:46;;;;;;;9.33;6.03;;;2.70;99.90;;;;;;5056135;28;20157;-79
2023/01/19 08:29:12;;;;;;;12.35;8.50;;;2.70;99.90;;;;;;5055515;28;20413;-78
2023/01/19 08:31:38;;;;;;;11.80;8.23;;;2.70;99.90;;;;;;5056720;28;20115;-78
2023/01/19 08:34:04;;;;;;;14.68;8.70;;;2.80;99.90;;;;;;5075982;28;20462;-79
2023/01/19 08:36:30;;;;;;;15.75;8.68;;;2.80;99.90;;;;;;5074071;28;20029;-79
2023/01/19 08:38:56;;;;;;;14.35;8.93;;;2.80;99.90;;;;;;5073640;28;20029;-80
2023/01/19 08:41:22;;;;;;;14.27;8.98;;;2.90;99.90;;;;;;5073771;28;20470;-80
2023/01/19 08:43:48;;;;;;;14.25;8.00;;;2.90;99.90;;;;;;5073640;28;20027;-81
2023/01/19 08:46:20;;;;;;;14.65;9.20;;;2.90;99.90;;;;;;5073694;28;20032;-80
2023/01/19 08:48:47;;;;;;;11.77;8.25;;;2.90;99.90;;;;;;5073592;28;20027;-80
2023/01/19 08:51:14;;;;;;;11.98;7.78;;;2.90;99.90;;;;;;5059428;28;20033;-80
2023/01/19 08:53:41;;;;;;;12.02;8.40;;;3.00;99.90;;;;;;5077982;28;20028;-80
2023/01/19 08:56:11;;;;;;;14.90;8.90;;;3.00;99.90;;;;;;5060523;28;20497;-80
2023/01/19 08:58:40;;;;;;;12.85;7.95;;;3.10;99.90;;;;;;5060416;28;20459;-80
2023/01/19 09:01:07;;;;;;;13.10;7.75;;;3.10;99.90;;;;;;5077168;28;20105;-79
2023/01/19 09:03:34;;;;;;;13.38;8.68;;;3.20;99.90;;;;;;5059138;28;20025;-80
2023/01/19 09:06:00;;;;;;;12.10;7.40;;;3.20;99.90;;;;;;5059276;28;20394;-80
2023/01/19 09:08:26;;;;;;;11.80;7.35;;;3.20;99.90;;;;;;5077078;28;20051;-79
2023/01/19 09:10:52;;;;;;;10.93;8.20;;;3.20;99.90;;;;;;5077052;28;20032;-80
2023/01/19 09:13:18;;;;;;;11.43;7.68;;;3.30;99.90;;;;;;5077386;28;20145;-80
2023/01/19 09:15:44;;;;;;;11.77;7.32;;;3.30;99.90;;;;;;5077170;28;20115;-79
2023/01/19 09:18:16;;;;;;;9.73;7.18;;;3.30;99.90;;;;;;5059096;28;20497;-80
2023/01/19 09:20:43;;;;;;;17.48;7.57;;;3.30;99.90;;;;;;5059097;28;20024;-80
2023/01/19 09:23:11;;;;;;;11.75;7.60;;;3.20;99.90;;;;;;5077095;28;20024;-80
2023/01/19 09:25:37;;;;;;;11.07;7.05;;;3.20;99.90;;;;;;5076886;28;20078;-77
2023/01/19 09:28:05;;;;;;;15.52;7.38;;;3.20;99.90;;;;;;5076967;28;20049;-82
2023/01/19 09:30:32;;;;;;;11.75;7.80;;;3.30;99.90;;;;;;5076644;28;20024;-80
2023/01/19 09:33:03;;;;;;;10.30;7.03;;;3.40;99.90;;;;;;5058805;28;20032;-79
2023/01/19 09:35:30;;;;;;;11.57;7.18;;;3.30;99.90;;;;;;5076625;28;20025;-79
2023/01/19 09:37:56;;;;;;;10.02;6.93;;;3.30;99.90;;;;;;5076463;28;20107;-78
2023/01/19 09:40:21;;;;;;;9.63;6.40;;;3.30;99.90;;;;;;5076467;28;20107;-78
2023/01/19 09:43:11;;;;;;;12.27;7.18;;;3.30;99.90;;;;;;5058597;28;20359;-79
2023/01/19 09:45:58;;;;;;;9.82;6.65;;;3.30;99.90;;;;;;5076515;28;20029;-78
2023/01/19 09:48:27;;;;;;;12.82;6.32;;;3.40;99.90;;;;;;5058397;28;20039;-77
2023/01/19 09:50:57;;;;;;;15.13;6.88;;;3.40;99.90;;;;;;5076601;28;20031;-78
2023/01/19 09:53:41;;;;;;;9.82;5.50;;;3.50;99.90;;;;;;5058071;28;20032;-80
2023/01/19 09:56:16;;;;;;;7.95;5.40;;;3.50;99.90;;;;;;5076006;28;20442;-80
2023/01/19 09:58:42;;;;;;;10.52;6.28;;;3.50;99.90;;;;;;5076155;28;20486;-79
2023/01/19 10:01:28;;;;;;;13.73;6.28;;;3.40;99.90;;;;;;5075736;28;20032;-79
2023/01/19 10:04:23;;;;;;;9.23;5.97;;;3.30;99.90;;;;;;5076068;28;20033;-75
2023/01/19 10:06:52;;;;;;;11.00;5.88;;;3.40;99.90;;;;;;5076269;28;20042;-80
2023/01/19 10:09:27;;;;;;;12.90;6.05;;;3.50;99.90;;;;;;5057964;28;20047;-79
2023/01/19 10:12:03;;;;;;;11.75;6.38;;;3.50;99.90;;;;;;5058241;28;20127;-80
2023/01/19 10:15:08;;;;;;;8.77;5.97;;;3.30;99.90;;;;;;5075658;28;20064;-80
2023/01/19 10:18:05;;;;;;;8.93;6.15;;;3.40;99.90;;;;;;5057691;28;20058;-80
2023/01/19 10:20:36;;;;;;;8.70;5.75;;;3.20;99.90;;;;;;5058393;28;20114;-80
2023/01/19 10:23:15;;;;;;;15.30;7.88;;;3.40;99.90;;;;;;5075551;28;20076;-81
2023/01/19 10:25:41;;;;;;;14.18;6.90;;;3.40;99.90;;;;;;5075337;28;20029;-80
2023/01/19 10:28:09;;;;;;;8.02;5.65;;;3.40;99.90;;;;;;5075477;28;20045;-80
2023/01/19 10:30:34;;;;;;;6.10;4.55;;;3.40;99.90;;;;;;5075953;28;20029;-80
2023/01/19 10:33:00;;;;;;;9.10;5.68;;;3.30;99.90;;;;;;5057914;28;20020;-80
2023/01/19 10:35:26;;;;;;;8.77;5.65;;;3.40;99.90;;;;;;5057940;28;20032;-80
2023/01/19 10:37:55;;;;;;;8.10;5.03;;;3.40;99.90;;;;;;5075891;28;20063;-79
2023/01/19 10:40:38;;;;;;;8.70;5.47;;;3.40;99.90;;;;;;5075688;28;20047;-77
2023/01/19 10:43:31;;;;;;;8.30;5.53;;;3.50;99.90;;;;;;5074916;28;20036;-77
2023/01/19 10:45:57;;;;;;;7.22;4.68;;;3.60;99.90;;;;;;5075328;28;20063;-76
2023/01/19 10:48:23;;;;;;;10.45;5.32;;;3.50;99.90;;;;;;5075374;28;20028;-77
2023/01/19 10:51:01;;;;;;;8.20;5.40;;;3.60;99.90;;;;;;5056829;28;20021;-77
2023/01/19 10:53:27;;;;;;;8.13;5.18;;;3.60;99.90;;;;;;5074870;28;20085;-77
2023/01/19 10:56:13;;;;;;;8.65;4.72;;;3.70;99.90;;;;;;5074625;28;20119;-76
2023/01/19 10:58:39;;;;;;;6.78;5.32;;;3.80;99.90;;;;;;5074647;28;20043;-78
2023/01/19 11:01:13;;;;;;;7.85;5.28;;;3.90;99.90;;;;;;5056882;28;20374;-77
2023/01/19 11:03:38;;;;;;;6.60;4.70;;;4.00;99.90;;;;;;5074797;28;20025;-77
2023/01/19 11:06:14;;;;;;;10.02;5.28;;;4.00;99.90;;;;;;5075033;28;20480;-78
2023/01/19 11:08:43;;;;;;;6.47;4.05;;;4.10;99.90;;;;;;5076266;28;20111;-78
2023/01/19 11:11:11;;;;;;;8.70;4.80;;;4.00;99.90;;;;;;5057855;28;20374;-80
2023/01/19 11:13:38;;;;;;;5.75;3.50;;;3.90;99.90;;;;;;5056671;28;20025;-80
2023/01/19 11:16:05;;;;;;;6.90;4.30;;;3.90;99.90;;;;;;5074917;28;20032;-79
2023/01/19 11:18:34;;;;;;;6.88;3.88;;;3.80;99.90;;;;;;5074359;28;20033;-78
2023/01/19 11:21:01;;;;;;;;;;;3.80;99.90;;;;;;5075222;28;20066;-77
2023/01/19 11:23:40;;;;;;;6.28;3.75;;;3.70;99.90;;;;;;5074432;28;19904;-79
2023/01/19 11:26:08;;;;;;;7.70;4.28;;;3.70;99.90;;;;;;5074963;28;20031;-80
2023/01/19 11:28:46;;;;;;;8.18;3.50;;;3.60;99.90;;;;;;5074386;28;20133;-80
2023/01/19 11:31:18;;;;;;;12.48;4.43;;;3.60;99.90;;;;;;5056582;28;20031;-80
2023/01/19 11:33:51;;;;;;;8.25;4.30;;;3.70;99.90;;;;;;5074343;28;20036;-80
2023/01/19 11:36:22;;;;;;;9.48;3.78;;;3.70;99.90;;;;;;5074179;28;20032;-80
2023/01/19 11:38:52;;;;;;;8.50;3.88;;;3.70;99.90;;;;;;5056827;28;20024;-79
2023/01/19 11:41:21;;;;;;;8.10;3.28;;;3.70;99.90;;;;;;5074284;28;20025;-80
2023/01/19 11:43:57;;;;;;;;;;;3.60;99.90;;;;;;5074729;28;20021;-78
2023/01/19 11:46:28;;;;;;;8.88;4.45;;;3.50;99.90;;;;;;5074235;28;19908;-78
2023/01/19 11:49:14;;;;;;;5.32;2.97;;;3.40;99.90;;;;;;5056648;28;20181;-81
2023/01/19 11:51:57;;;;;;;4.45;3.08;;;3.40;99.90;;;;;;5074713;28;20021;-79
2023/01/19 11:54:32;;;;;;;3.97;3.38;;;3.30;99.90;;;;;;5056887;28;20039;-80
2023/01/19 11:56:59;;;;;;;5.43;3.65;;;3.30;99.90;;;;;;5074136;28;20040;-79
2023/01/19 11:59:24;;;;;;;5.03;3.42;;;3.30;99.90;;;;;;5056191;28;20039;-79
2023/01/19 12:01:56;;;;;;;6.22;3.75;;;3.30;99.90;;;;;;5057233;28;20437;-81
2023/01/19 12:04:38;;;;;;;5.55;3.75;;;3.30;99.90;;;;;;5074274;28;20355;-80
2023/01/19 12:07:09;;;;;;;5.45;3.90;;;3.30;99.90;;;;;;5056894;28;20025;-79
2023/01/19 12:09:51;;;;;;;5.82;3.70;;;3.20;99.90;;;;;;5074256;28;20024;-80
2023/01/19 12:12:39;;;;;;;7.90;3.40;;;3.20;99.90;;;;;;5074347;28;20027;-80
2023/01/19 12:15:17;;;;;;;6.25;3.85;;;3.00;99.90;;;;;;5056465;28;20499;-80
2023/01/19 12:17:47;;;;;;;4.22;3.30;;;3.20;99.90;;;;;;5073911;28;20478;-80
2023/01/19 12:20:22;;;;;;;8.43;3.83;;;3.20;99.90;;;;;;5056570;28;20040;-80
2023/01/19 12:23:14;;;;;;;6.57;3.38;;;3.20;99.90;;;;;;5073442;28;20112;-76
2023/01/19 12:26:17;;;;;;;6.65;3.22;;;3.30;99.90;;;;;;5003490;28;20187;-77
2023/01/19 12:28:48;;;;;;;4.85;3.35;;;3.30;99.90;;;;;;5056278;28;20049;-79
2023/01/19 12:31:16;;;;;;;5.93;3.70;;;3.30;99.90;;;;;;5069706;28;20111;-78
2023/01/19 12:33:42;;;;;;;6.10;4.28;;;3.40;99.90;;;;;;5059919;28;20081;-77
2023/01/19 12:36:32;;;;;;;4.93;3.47;;;3.40;99.90;;;;;;5077990;28;20131;-78
2023/01/19 12:39:17;;;;;;;6.75;4.15;;;3.50;99.90;;;;;;5060077;28;20020;-78
2023/01/19 12:41:44;;;;;;;5.53;4.15;;;3.50;99.90;;;;;;5061393;28;20028;-78
2023/01/19 12:44:10;;;;;;;6.03;4.13;;;3.60;99.90;;;;;;5061624;28;20035;-80
2023/01/19 12:46:37;;;;;;;7.30;4.47;;;3.50;99.90;;;;;;5060411;28;20024;-78
2023/01/19 12:49:25;;;;;;;9.73;6.78;;;3.50;99.90;;;;;;5061093;28;20032;-80
2023/01/19 12:51:54;;;;;;;8.40;5.73;;;3.50;99.90;;;;;;5078295;28;20063;-77
2023/01/19 12:54:33;;;;;;;14.73;9.20;;;3.50;99.90;;;;;;5060128;28;20029;-82
2023/01/19 12:57:01;;;;;;;;;;;3.50;99.90;;;;;;5078902;28;20037;-77
2023/01/19 12:59:28;;;;;;;18.65;11.02;;;3.50;99.90;;;;;;5076982;28;19912;-78
2023/01/19 13:02:32;;;;;;;17.77;10.70;;;3.30;99.90;;;;;;5077250;28;20035;-79
2023/01/19 13:05:23;;;;;;;18.20;11.82;;;3.20;99.90;;;;;;5059250;28;20434;-79
2023/01/19 13:08:01;;;;;;;18.08;11.63;;;3.10;99.90;;;;;;5077332;28;20027;-81
2023/01/19 13:11:04;;;;;;;15.33;8.30;;;3.10;99.90;;;;;;5077501;28;20441;-80
2023/01/19 13:13:37;;;;;;;21.08;11.75;;;3.10;99.90;;;;;;5059840;28;20293;-81