Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:14;;;;;;;2.97;1.77;;;;;;;10.70;53.57;100221.06;5071155;28;20041;-64
2021/11/26 00:03:41;;;;;;;6.03;2.60;;;;;;;10.70;53.48;100223.00;5070359;28;20408;-68
2021/11/26 00:06:08;;;;;;;5.17;2.23;;;;;;;10.71;53.64;100227.47;5071372;28;20266;-68
2021/11/26 00:08:35;;;;;;;3.90;1.60;;;;;;;10.70;53.49;100223.88;5069121;28;20558;-67
2021/11/26 00:11:02;;;;;;;4.00;2.40;;;;;;;10.73;53.47;100211.25;5063688;28;20056;-69
2021/11/26 00:13:33;;;;;;;3.80;2.00;;;;;;;10.72;53.42;100218.81;5071497;28;20087;-70
2021/11/26 00:16:06;;;;;;;4.63;1.53;;;;;;;10.74;53.42;100215.72;5073781;28;20076;-67
2021/11/26 00:18:42;;;;;;;3.43;2.07;;;;;;;10.76;53.31;100207.88;5073124;28;20055;-68
2021/11/26 00:21:10;;;;;;;2.77;1.50;;;;;;;10.77;53.50;100206.75;5074831;28;20076;-68
2021/11/26 00:23:38;;;;;;;3.50;1.93;;;;;;;10.76;53.26;100219.88;5075429;28;20124;-67
2021/11/26 00:26:04;;;;;;;3.33;1.67;;;;;;;10.81;53.33;100219.03;5072710;28;20072;-65
2021/11/26 00:28:32;;;;;;;3.70;1.80;;;;;;;10.83;53.06;100220.38;5074108;28;20118;-66
2021/11/26 00:30:59;;;;;;;5.27;1.77;;;;;;;10.83;53.03;100217.59;5074637;28;20080;-64
2021/11/26 00:33:26;;;;;;;2.63;1.70;;;;;;;10.76;53.06;100205.91;5074994;28;20106;-69
2021/11/26 00:35:54;;;;;;;4.70;1.80;;;;;;;10.65;53.02;100195.94;5078898;28;20454;-68
2021/11/26 00:38:20;;;;;;;6.07;1.73;;;;;;;10.81;52.83;100224.63;5074758;28;20128;-69
2021/11/26 00:40:47;;;;;;;2.60;1.90;;;;;;;10.80;52.77;100215.41;5074923;28;20495;-69
2021/11/26 00:43:14;;;;;;;2.70;1.50;;;;;;;10.80;52.82;100222.94;5066512;28;20125;-66
2021/11/26 00:45:41;;;;;;;3.40;1.73;;;;;;;10.76;52.86;100224.63;5065947;28;20117;-64
2021/11/26 00:48:08;;;;;;;2.87;1.60;;;;;;;10.55;53.16;100187.66;5075686;28;20113;-63
2021/11/26 00:50:36;;;;;;;4.70;1.43;;;;;;;10.66;52.71;100219.94;5075161;28;20092;-65
2021/11/26 00:53:04;;;;;;;3.90;1.93;;;;;;;10.62;52.79;100218.88;5074402;28;20079;-66
2021/11/26 00:55:31;;;;;;;5.10;1.80;;;;;;;10.66;52.81;100219.94;5070636;28;20068;-65
2021/11/26 00:57:58;;;;;;;3.70;1.57;;;;;;;10.63;52.79;100226.97;5073113;28;20592;-65
2021/11/26 01:00:25;;;;;;;2.90;1.80;;;;;;;10.61;52.82;100225.59;5069422;28;20132;-65
2021/11/26 01:02:52;;;;;;;2.53;1.30;;;;;;;10.55;52.75;100216.41;5074321;28;20052;-64
2021/11/26 01:05:19;;;;;;;2.53;1.73;;;;;;;10.60;52.96;100227.53;5072678;28;20139;-64
2021/11/26 01:07:46;;;;;;;3.00;1.40;;;;;;;10.49;52.86;100211.97;5072871;28;20075;-64
2021/11/26 01:10:17;;;;;;;2.47;1.50;;;;;;;10.50;52.92;100224.81;5073224;28;20048;-67
2021/11/26 01:12:45;;;;;;;5.80;1.83;;;;;;;10.59;52.86;100231.44;5074404;28;20068;-69
2021/11/26 01:15:15;;;;;;;10.13;2.07;;;;;;;10.57;52.73;100230.91;5070616;28;20135;-69
2021/11/26 01:17:43;;;;;;;2.95;1.55;;;;;;;10.50;52.95;100232.38;5068301;28;20072;-63
2021/11/26 01:20:13;;;;;;;3.87;1.80;;;;;;;10.38;52.96;100216.78;5074860;28;20124;-62
2021/11/26 01:22:40;;;;;;;;;;;;;;;10.46;53.07;100236.81;5071947;28;20072;-62
2021/11/26 01:25:08;;;;;;;3.97;1.80;;;;;;;10.35;52.74;100210.94;5071891;28;19920;-67
2021/11/26 01:27:36;;;;;;;4.40;1.87;;;;;;;10.42;52.84;100239.34;5069991;28;20087;-64
2021/11/26 01:30:11;;;;;;;5.47;1.80;;;;;;;10.36;52.88;100243.31;5077120;28;20101;-61
2021/11/26 01:32:39;;;;;;;3.23;1.30;;;;;;;10.30;52.92;100233.31;5060482;28;20389;-60
2021/11/26 01:35:06;;;;;;;4.03;1.60;;;;;;;10.26;53.05;100221.88;5066888;28;20055;-60
2021/11/26 01:37:33;;;;;;;2.40;1.50;;;;;;;10.26;53.17;100233.03;5069922;28;20473;-62
2021/11/26 01:40:00;;;;;;;3.73;1.43;;;;;;;10.23;53.35;100244.75;5071914;28;20078;-60
2021/11/26 01:42:27;;;;;;;4.60;1.97;;;;;;;10.19;53.42;100247.28;5073054;28;20076;-59
2021/11/26 01:44:54;;;;;;;2.57;1.40;;;;;;;10.17;53.33;100246.72;5073303;28;20132;-59
2021/11/26 01:47:21;;;;;;;2.63;1.43;;;;;;;10.17;53.43;100243.91;5072651;28;20523;-59
2021/11/26 01:49:48;;;;;;;2.57;1.20;;;;;;;10.14;53.53;100240.88;5071227;28;20102;-59
2021/11/26 01:52:14;;;;;;;5.10;1.10;;;;;;;10.15;53.58;100245.31;5072781;28;20049;-59
2021/11/26 01:54:42;;;;;;;3.73;1.70;;;;;;;10.10;53.66;100235.03;5069079;28;20138;-59
2021/11/26 01:57:09;;;;;;;4.23;1.57;;;;;;;10.04;53.54;100219.41;5068002;28;20527;-61
2021/11/26 01:59:36;;;;;;;3.67;1.60;;;;;;;10.10;53.42;100236.97;5070469;28;20075;-59
2021/11/26 02:02:03;;;;;;;3.30;1.60;;;;;;;10.05;53.57;100243.44;5071695;28;20468;-60
2021/11/26 02:04:30;;;;;;;4.07;1.50;;;;;;;10.07;53.70;100248.72;5071519;28;20090;-61
2021/11/26 02:06:57;;;;;;;2.37;1.23;;;;;;;10.08;53.58;100258.75;5072092;28;20143;-62
2021/11/26 02:09:24;;;;;;;4.73;1.80;;;;;;;10.08;53.58;100259.56;5071372;28;20550;-61
2021/11/26 02:11:51;;;;;;;1.97;1.43;;;;;;;9.92;53.36;100235.66;5071281;28;20449;-61
2021/11/26 02:14:18;;;;;;;4.13;2.13;;;;;;;10.11;53.34;100267.38;5075547;28;20086;-62
2021/11/26 02:16:47;;;;;;;4.80;1.57;;;;;;;10.13;53.62;100267.09;5072749;28;20120;-62
2021/11/26 02:19:15;;;;;;;6.73;1.60;;;;;;;10.00;53.52;100262.97;5070322;28;20445;-62
2021/11/26 02:21:42;;;;;;;5.27;1.97;;;;;;;10.02;53.38;100266.31;5070844;28;20127;-62
2021/11/26 02:24:11;;;;;;;4.97;1.60;;;;;;;10.01;53.43;100275.78;5068695;28;20052;-62
2021/11/26 02:26:42;;;;;;;4.87;1.90;;;;;;;10.03;53.53;100283.88;5073242;28;20083;-60
2021/11/26 02:29:11;;;;;;;5.27;1.80;;;;;;;9.99;53.59;100297.56;5070317;28;20214;-61
2021/11/26 02:31:38;;;;;;;4.17;2.10;;;;;;;9.95;53.62;100290.88;5069425;28;20120;-60
2021/11/26 02:34:05;;;;;;;4.50;1.90;;;;;;;9.88;54.12;100266.06;5073856;28;20503;-60
2021/11/26 02:36:32;;;;;;;2.80;1.53;;;;;;;9.75;54.17;100249.94;5071304;28;20127;-64
2021/11/26 02:39:00;;;;;;;4.23;1.23;;;;;;;9.76;54.23;100261.91;5071211;28;20132;-65
2021/11/26 02:41:27;;;;;;;2.63;1.30;;;;;;;9.58;54.26;100250.25;5070072;28;20076;-65
2021/11/26 02:43:54;;;;;;;3.03;1.60;;;;;;;9.67;54.73;100270.84;5070514;28;20132;-65
2021/11/26 02:46:20;;;;;;;3.07;1.73;;;;;;;9.64;54.62;100265.84;5072063;28;20124;-65
2021/11/26 02:48:47;;;;;;;6.03;1.63;;;;;;;9.64;54.69;100270.56;5062142;28;20431;-65
2021/11/26 02:51:14;;;;;;;1.57;1.10;;;;;;;9.65;54.59;100273.09;5071362;28;20124;-65
2021/11/26 02:53:41;;;;;;;2.37;1.43;;;;;;;9.68;54.49;100272.53;5070827;28;20083;-65
2021/11/26 02:56:08;;;;;;;2.30;1.60;;;;;;;9.69;54.66;100274.19;5071093;28;20072;-66
2021/11/26 02:58:35;;;;;;;2.70;1.47;;;;;;;9.72;54.44;100270.84;5069294;28;20507;-64
2021/11/26 03:01:04;;;;;;;3.47;1.20;;;;;;;9.72;54.51;100262.47;5070563;28;20136;-63
2021/11/26 03:03:31;;;;;;;2.77;1.37;;;;;;;9.61;54.57;100260.84;5070356;28;20044;-66
2021/11/26 03:06:04;;;;;;;2.83;1.40;;;;;;;9.70;54.46;100263.88;5071470;28;20048;-66
2021/11/26 03:08:31;;;;;;;3.80;1.40;;;;;;;9.74;54.66;100259.38;5071515;28;20475;-66
2021/11/26 03:11:00;;;;;;;2.40;1.13;;;;;;;9.68;54.67;100255.78;5070984;28;20124;-66
2021/11/26 03:13:27;;;;;;;2.70;0.90;;;;;;;9.70;54.75;100259.13;5071524;28;20136;-66
2021/11/26 03:15:54;;;;;;;3.73;1.20;;;;;;;9.68;54.74;100255.78;5069242;28;20123;-66
2021/11/26 03:18:23;;;;;;;2.03;1.17;;;;;;;9.49;54.88;100224.03;5055914;28;20076;-61
2021/11/26 03:20:50;;;;;;;3.97;1.33;;;;;;;9.59;55.01;100237.13;5070553;28;20139;-61
2021/11/26 03:23:19;;;;;;;3.33;1.70;;;;;;;9.53;55.14;100241.03;5070247;28;20128;-59
2021/11/26 03:25:46;;;;;;;2.53;1.53;;;;;;;9.58;55.53;100250.25;5069464;28;20091;-61
2021/11/26 03:28:15;;;;;;;2.30;1.50;;;;;;;9.59;55.48;100251.91;5070129;28;20155;-59
2021/11/26 03:30:43;;;;;;;2.60;1.33;;;;;;;9.55;55.49;100244.38;5070534;28;20048;-70
2021/11/26 03:33:10;;;;;;;1.77;1.10;;;;;;;9.63;55.46;100241.84;5069112;28;20127;-62
2021/11/26 03:35:37;;;;;;;4.63;1.80;;;;;;;9.64;55.21;100260.28;5069497;28;20124;-68
2021/11/26 03:38:04;;;;;;;5.70;1.90;;;;;;;9.67;55.45;100254.09;5070693;28;20127;-61
2021/11/26 03:40:31;;;;;;;6.40;2.10;;;;;;;9.67;55.74;100254.09;5085151;28;20044;-67
2021/11/26 03:42:58;;;;;;;4.60;1.63;;;;;;;9.69;55.24;100257.47;5071161;28;20085;-66
2021/11/26 03:45:29;;;;;;;5.27;1.53;;;;;;;9.75;55.16;100263.03;5070055;28;20079;-62
2021/11/26 03:47:57;;;;;;;3.77;1.57;;;;;;;9.74;55.39;100267.75;5068888;28;20155;-62
2021/11/26 03:50:24;;;;;;;8.80;3.17;;;;;;;9.67;55.44;100270.84;5065556;28;20079;-75
2021/11/26 03:52:51;;;;;;;7.60;2.80;;;;;;;9.56;55.36;100260.00;5070614;28;20072;-69
2021/11/26 03:55:21;;;;;;;4.47;1.97;;;;;;;9.59;55.51;100284.53;5064243;28;20128;-68
2021/11/26 03:57:49;;;;;;;8.77;2.65;;;;;;;9.56;55.39;100287.88;5067771;28;20131;-72
2021/11/26 04:00:17;;;;;;;4.07;2.07;;;;;;;9.51;55.30;100269.22;5071453;28;20083;-74
2021/11/26 04:02:45;;;;;;;3.67;2.00;;;;;;;9.46;55.39;100269.19;5073442;28;20452;-66
2021/11/26 04:05:12;;;;;;;4.83;2.10;;;;;;;9.51;55.25;100288.72;5069999;28;20091;-71
2021/11/26 04:07:39;;;;;;;4.07;2.20;;;;;;;9.49;55.38;100288.97;5063953;28;20136;-66
2021/11/26 04:10:08;;;;;;;5.13;2.10;;;;;;;9.43;55.49;100280.91;5073102;28;20079;-66
2021/11/26 04:12:35;;;;;;;5.57;1.73;;;;;;;9.42;55.27;100284.81;5072294;28;20076;-68
2021/11/26 04:15:06;;;;;;;3.80;1.90;;;;;;;9.25;55.55;100252.50;5062151;28;20120;-66
2021/11/26 04:17:34;;;;;;;3.60;2.20;;;;;;;9.42;55.29;100284.81;5066701;28;20190;-65
2021/11/26 04:20:01;;;;;;;5.30;1.83;;;;;;;9.38;55.42;100278.97;5070179;28;20119;-74
2021/11/26 04:22:28;;;;;;;3.17;1.80;;;;;;;9.30;55.50;100278.69;5070486;28;20565;-73
2021/11/26 04:24:55;;;;;;;2.57;1.70;;;;;;;9.33;55.62;100280.91;5068474;28;20139;-73
2021/11/26 04:27:22;;;;;;;6.03;1.70;;;;;;;9.23;55.78;100265.88;5070776;28;20515;-73
2021/11/26 04:29:49;;;;;;;3.93;1.63;;;;;;;9.30;55.90;100281.47;5068988;28;20127;-73
2021/11/26 04:32:16;;;;;;;4.90;1.70;;;;;;;9.28;55.78;100280.91;5070395;28;20124;-73
2021/11/26 04:34:43;;;;;;;3.97;1.53;;;;;;;9.24;55.98;100272.28;5070792;28;20132;-72
2021/11/26 04:37:10;;;;;;;4.50;1.20;;;;;;;9.21;56.21;100265.31;5066874;28;20107;-72
2021/11/26 04:39:38;;;;;;;4.00;1.33;;;;;;;9.19;56.12;100269.47;5070394;28;20062;-74
2021/11/26 04:42:05;;;;;;;3.37;2.03;;;;;;;9.22;56.20;100271.72;5060675;28;20123;-74
2021/11/26 04:44:31;;;;;;;2.77;1.27;;;;;;;8.87;56.24;100219.63;5071096;28;20459;-70
2021/11/26 04:46:58;;;;;;;2.47;1.27;;;;;;;9.19;56.11;100270.31;5067405;28;20128;-72
2021/11/26 04:49:25;;;;;;;2.73;1.20;;;;;;;9.25;56.12;100280.34;5069301;28;20548;-66
2021/11/26 04:51:52;;;;;;;3.80;1.40;;;;;;;9.27;55.96;100268.13;5069815;28;20072;-65
2021/11/26 04:54:19;;;;;;;4.90;1.80;;;;;;;9.14;56.07;100250.84;5079895;28;20131;-63
2021/11/26 04:56:46;;;;;;;4.50;1.50;;;;;;;9.12;56.22;100257.78;5071129;28;20182;-65
2021/11/26 04:59:13;;;;;;;2.83;1.10;;;;;;;9.16;56.39;100273.69;5069120;28;20123;-66
2021/11/26 05:01:40;;;;;;;2.60;1.53;;;;;;;8.98;56.26;100240.78;5072095;28;20149;-66
2021/11/26 05:04:07;;;;;;;2.10;1.13;;;;;;;9.17;56.41;100272.56;5073495;28;20048;-66
2021/11/26 05:06:36;;;;;;;2.67;1.40;;;;;;;9.06;56.28;100262.53;5078171;28;20082;-66
2021/11/26 05:09:08;;;;;;;3.80;1.73;;;;;;;9.20;56.38;100269.22;5072627;28;20132;-66
2021/11/26 05:11:36;;;;;;;3.20;1.27;;;;;;;9.28;56.42;100278.13;5072549;28;20076;-63
2021/11/26 05:14:04;;;;;;;2.67;1.47;;;;;;;9.18;56.41;100273.41;5073318;28;20084;-64
2021/11/26 05:16:31;;;;;;;2.67;1.67;;;;;;;9.23;56.39;100270.59;5071810;28;20564;-67
2021/11/26 05:18:58;;;;;;;3.47;1.83;;;;;;;9.24;56.47;100281.47;5071307;28;20135;-66
2021/11/26 05:21:25;;;;;;;4.70;1.60;;;;;;;9.16;56.74;100276.47;5073050;28;20091;-67
2021/11/26 05:23:54;;;;;;;3.47;1.70;;;;;;;8.92;56.93;100264.16;5071984;28;20044;-67
2021/11/26 05:26:21;;;;;;;3.43;1.70;;;;;;;8.96;56.89;100270.88;5070051;28;20132;-68
2021/11/26 05:28:47;;;;;;;3.47;1.63;;;;;;;9.14;56.80;100309.34;5072548;28;20057;-68
2021/11/26 05:31:14;;;;;;;3.53;1.70;;;;;;;9.13;56.73;100310.44;5062922;28;20083;-70
2021/11/26 05:33:41;;;;;;;4.40;1.93;;;;;;;9.11;56.79;100295.13;5067599;28;20083;-66
2021/11/26 05:36:08;;;;;;;2.90;1.47;;;;;;;9.14;56.76;100292.63;5076847;28;20120;-66
2021/11/26 05:38:35;;;;;;;3.47;1.73;;;;;;;9.16;56.94;100301.53;5072279;28;20151;-67
2021/11/26 05:41:01;;;;;;;3.07;1.50;;;;;;;9.09;56.82;100287.03;5073117;28;20083;-69
2021/11/26 05:43:28;;;;;;;2.20;1.20;;;;;;;9.07;57.10;100299.56;5072753;28;20044;-70
2021/11/26 05:45:55;;;;;;;3.00;1.40;;;;;;;9.14;57.26;100306.53;5072184;28;20083;-69
2021/11/26 05:48:22;;;;;;;4.87;1.43;;;;;;;9.14;57.21;100316.84;5074276;28;20075;-67
2021/11/26 05:50:49;;;;;;;6.13;1.50;;;;;;;9.20;57.07;100327.72;5068243;28;20194;-72
2021/11/26 05:53:16;;;;;;;2.23;1.40;;;;;;;9.02;56.94;100294.81;5071899;28;20544;-72
2021/11/26 05:55:43;;;;;;;2.87;1.53;;;;;;;9.19;56.82;100314.88;5076791;28;20206;-71
2021/11/26 05:58:10;;;;;;;2.13;1.50;;;;;;;9.19;56.84;100314.88;5070608;28;20127;-69
2021/11/26 06:00:37;;;;;;;3.93;2.17;;;;;;;9.13;56.94;100304.88;5064265;28;20079;-68
2021/11/26 06:03:04;;;;;;;2.23;1.37;;;;;;;9.10;56.95;100304.59;5072800;28;20043;-66
2021/11/26 06:05:31;;;;;;;3.87;2.13;;;;;;;9.06;56.91;100307.09;5070603;28;20079;-69
2021/11/26 06:07:59;;;;;;;9.80;2.33;;;;;;;8.91;57.09;100291.19;5071670;28;20063;-66
2021/11/26 06:10:30;;;;;;;3.23;1.60;;;;;;;9.00;57.34;100306.25;5065033;28;20045;-65
2021/11/26 06:12:56;;;;;;;4.67;2.23;;;;;;;8.97;57.24;100311.53;5068851;28;20099;-67
2021/11/26 06:15:24;;;;;;;3.00;1.53;;;;;;;8.97;57.08;100317.09;5072224;28;20147;-68
2021/11/26 06:17:51;;;;;;;6.03;2.23;;;;;;;8.82;57.20;100297.56;5071471;28;20072;-67
2021/11/26 06:20:19;;;;;;;5.50;2.07;;;;;;;8.84;57.16;100303.72;5070780;28;20431;-69
2021/11/26 06:22:47;;;;;;;4.43;2.00;;;;;;;8.74;57.43;100302.56;5071240;28;20476;-66
2021/11/26 06:25:17;;;;;;;2.87;1.60;;;;;;;8.76;57.79;100314.28;5071803;28;20072;-72
2021/11/26 06:27:45;;;;;;;3.20;1.70;;;;;;;8.74;57.86;100333.19;5070527;28;20040;-71
2021/11/26 06:30:13;;;;;;;4.77;2.10;;;;;;;8.66;57.99;100325.38;5069624;28;20086;-68
2021/11/26 06:32:42;;;;;;;2.87;1.53;;;;;;;8.63;58.29;100334.28;5071344;28;20048;-67
2021/11/26 06:35:10;;;;;;;4.20;1.50;;;;;;;8.57;58.50;100340.94;5075194;28;20148;-63
2021/11/26 06:37:37;;;;;;;3.30;1.90;;;;;;;8.57;58.55;100342.88;5073805;28;20072;-74
2021/11/26 06:40:06;;;;;;;2.67;2.00;;;;;;;8.48;58.46;100340.63;5065966;28;20128;-69
2021/11/26 06:42:32;;;;;;;4.90;1.60;;;;;;;8.25;58.21;100305.72;5070760;28;20477;-65
2021/11/26 06:44:59;;;;;;;5.90;1.63;;;;;;;8.42;58.59;100347.28;5055085;28;20140;-68
2021/11/26 06:47:26;;;;;;;2.53;1.53;;;;;;;8.40;58.78;100348.66;5079470;28;20075;-70
2021/11/26 06:49:54;;;;;;;5.50;1.73;;;;;;;8.41;58.82;100341.97;5075218;28;20080;-69
2021/11/26 06:52:21;;;;;;;2.00;1.47;;;;;;;8.21;58.64;100312.94;5070559;28;20076;-68
2021/11/26 06:54:48;;;;;;;5.07;1.33;;;;;;;8.40;58.88;100345.88;5071773;28;20123;-68
2021/11/26 06:57:15;;;;;;;3.97;1.97;;;;;;;8.43;58.70;100351.72;5068766;28;20450;-67
2021/11/26 06:59:43;;;;;;;4.57;1.83;;;;;;;8.42;58.74;100360.38;5066345;28;20045;-66
2021/11/26 07:02:10;;;;;;;3.70;1.50;;;;;;;8.35;58.65;100337.47;5068910;28;20075;-67
2021/11/26 07:04:38;;;;;;;3.20;1.83;;;;;;;8.43;58.84;100346.16;5066767;28;20090;-72
2021/11/26 07:07:05;;;;;;;3.87;1.70;;;;;;;8.41;58.83;100347.53;5071141;28;20491;-68
2021/11/26 07:09:32;;;;;;;3.87;2.10;;;;;;;8.45;58.94;100360.66;5072678;28;20143;-68
2021/11/26 07:11:59;;;;;;;3.37;1.57;;;;;;;8.42;59.11;100344.50;5070756;28;20049;-70
2021/11/26 07:14:41;;;;;;;2.85;1.58;;;;;;;8.44;58.89;100338.66;5063597;28;20080;-68
2021/11/26 07:17:08;;;;;;;3.87;1.50;;;;;;;8.50;58.85;100355.09;5070305;28;20048;-75
2021/11/26 07:19:38;;;;;;;2.43;1.63;;;;;;;8.60;58.57;100347.91;5070450;28;20068;-74
2021/11/26 07:22:06;;;;;;;2.87;1.30;;;;;;;8.60;58.49;100348.75;5070676;28;20091;-73
2021/11/26 07:24:34;;;;;;;4.03;1.93;;;;;;;8.60;58.50;100348.75;5070544;28;20588;-73
2021/11/26 07:27:01;;;;;;;4.73;1.83;;;;;;;8.58;58.40;100352.91;5069722;28;20063;-73
2021/11/26 07:29:29;;;;;;;3.10;1.30;;;;;;;8.46;58.85;100348.41;5069196;28;20142;-73
2021/11/26 07:31:56;;;;;;;2.70;1.47;;;;;;;8.51;58.90;100354.00;5069840;28;20228;-73
2021/11/26 07:34:23;;;;;;;3.10;1.70;;;;;;;8.60;58.79;100361.81;5072399;28;20088;-70
2021/11/26 07:36:50;;;;;;;2.17;1.30;;;;;;;8.53;58.81;100359.28;5069511;28;20108;-63
2021/11/26 07:39:16;;;;;;;4.03;1.90;;;;;;;8.50;58.84;100348.69;5062641;28;20083;-63
2021/11/26 07:41:43;;;;;;;8.67;3.23;;;;;;;8.65;58.99;100379.41;5069729;28;20127;-60
2021/11/26 07:44:10;;;;;;;5.27;2.57;;;;;;;8.65;58.78;100382.19;5070589;28;20136;-61
2021/11/26 07:46:37;;;;;;;9.13;2.77;;;;;;;8.62;58.61;100382.72;5070304;28;20135;-62
2021/11/26 07:49:04;;;;;;;3.73;2.33;;;;;;;8.59;59.07;100377.69;5068533;28;20137;-61
2021/11/26 07:51:31;;;;;;;6.97;1.97;;;;;;;8.53;59.20;100365.69;5071023;28;20099;-63
2021/11/26 07:53:58;;;;;;;5.47;2.00;;;;;;;8.61;59.30;100386.59;5070264;28;20131;-61
2021/11/26 07:56:26;;;;;;;3.10;1.90;;;;;;;8.80;59.21;100395.31;5070000;28;20068;-61
2021/11/26 07:58:52;;;;;;;5.43;1.80;;;;;;;9.05;58.96;100396.50;5079226;28;20088;-61
2021/11/26 08:01:19;;;;;;;4.60;2.27;;;;;;;9.21;58.93;100379.53;5068885;28;20115;-61
2021/11/26 08:03:46;;;;;;;3.57;1.70;;;;;;;9.39;58.62;100375.38;5070821;28;20044;-61
2021/11/26 08:06:13;;;;;;;7.77;2.10;;;;;;;9.53;58.51;100380.41;5069533;28;20451;-61
2021/11/26 08:08:41;;;;;;;3.30;1.60;;;;;;;9.72;58.51;100395.50;5070498;28;20072;-61
2021/11/26 08:11:08;;;;;;;3.53;1.67;;;;;;;9.68;58.18;100398.00;5069915;28;20098;-60
2021/11/26 08:13:35;;;;;;;6.47;1.50;;;;;;;9.72;58.04;100407.47;5070481;28;20474;-60
2021/11/26 08:16:02;;;;;;;4.53;1.97;;;;;;;9.88;58.12;100407.47;5069991;28;20547;-61
2021/11/26 08:18:29;;;;;;;2.83;2.17;;;;;;;10.25;58.10;100420.25;5070299;28;20123;-61
2021/11/26 08:20:56;;;;;;;2.33;1.67;;;;;;;10.42;58.03;100404.91;5071337;28;20110;-60
2021/11/26 08:23:25;;;;;;;5.13;2.10;;;;;;;10.88;57.51;100435.47;5073943;28;20049;-62
2021/11/26 08:25:53;;;;;;;6.93;1.50;;;;;;;11.12;57.15;100430.06;5071753;28;20044;-61
2021/11/26 08:28:20;;;;;;;5.03;2.07;;;;;;;11.54;57.10;100450.22;5070419;28;20045;-61
2021/11/26 08:30:47;;;;;;;3.07;1.87;;;;;;;11.90;56.46;100448.06;5070379;28;20476;-61
2021/11/26 08:33:14;;;;;;;3.07;1.50;;;;;;;12.07;56.17;100417.69;5068819;28;20462;-61
2021/11/26 08:35:41;;;;;;;6.97;1.70;;;;;;;12.61;55.24;100414.88;5078606;28;20135;-61
2021/11/26 08:38:08;;;;;;;4.87;1.90;;;;;;;13.27;54.76;100447.72;5072689;28;20068;-61
2021/11/26 08:40:35;;;;;;;8.37;1.50;;;;;;;13.69;54.05;100437.56;5061412;28;20915;-60
2021/11/26 08:43:02;;;;;;;6.60;2.33;;;;;;;14.30;53.43;100458.19;5074526;28;20087;-61
2021/11/26 08:45:29;;;;;;;6.23;2.47;;;;;;;14.86;52.78;100445.91;5072745;28;20059;-62
2021/11/26 08:47:55;;;;;;;5.40;2.20;;;;;;;15.41;52.00;100435.44;5072148;28;20040;-62
2021/11/26 08:50:23;;;;;;;8.18;2.95;;;;;;;16.15;51.25;100442.72;5071733;28;20452;-62
2021/11/26 08:52:50;;;;;;;5.13;2.53;;;;;;;16.77;50.49;100434.31;5073315;28;20152;-62
2021/11/26 08:55:18;;;;;;;3.53;1.98;;;;;;;17.40;49.11;100431.34;5069005;28;20072;-62
2021/11/26 08:57:53;;;;;;;3.05;1.90;;;;;;;17.97;47.95;100422.78;5062792;28;20080;-62
2021/11/26 09:00:33;;;;;;;6.93;2.20;;;;;;;18.47;46.96;100430.69;5075242;28;20137;-61
2021/11/26 09:03:02;;;;;;;3.05;1.52;;;;;;;18.81;46.54;100434.59;5069238;28;20044;-59
2021/11/26 09:05:30;;;;;;;3.78;2.15;;;;;;;19.17;45.88;100465.22;5073629;28;20202;-62
2021/11/26 09:08:01;;;;;;;5.80;1.90;;;;;;;19.47;44.79;100463.22;5073357;28;20530;-62
2021/11/26 09:10:37;;;;;;;3.75;2.30;;;;;;;20.01;43.78;100457.69;5071868;28;20078;-61
2021/11/26 09:13:06;;;;;;;3.40;2.13;;;;;;;20.59;42.42;100455.81;5071129;28;20127;-61
2021/11/26 09:15:34;;;;;;;7.40;2.63;;;;;;;21.22;41.16;100457.53;5071434;28;20133;-61
2021/11/26 09:18:06;;;;;;;7.43;3.35;;;;;;;21.82;40.19;100453.00;5071390;28;20040;-61
2021/11/26 09:20:34;;;;;;;3.90;2.38;;;;;;;22.21;39.14;100467.59;5072774;28;20048;-61
2021/11/26 09:23:02;;;;;;;9.55;2.67;;;;;;;22.33;38.26;100466.72;5069151;28;20515;-62
2021/11/26 09:25:30;;;;;;;5.13;2.58;;;;;;;22.66;37.69;100460.72;5072368;28;20071;-71
2021/11/26 09:27:57;;;;;;;5.53;2.47;;;;;;;22.93;37.15;100468.41;5069835;28;20098;-75
2021/11/26 09:30:27;;;;;;;4.40;2.72;;;;;;;23.14;35.75;100461.63;5066887;28;20088;-71
2021/11/26 09:32:54;;;;;;;5.53;2.78;;;;;;;23.31;35.50;100471.81;5076256;28;20432;-73
2021/11/26 09:35:22;;;;;;;6.20;3.13;;;;;;;23.54;35.63;100463.41;5085797;28;20072;-62
2021/11/26 09:37:49;;;;;;;5.72;2.30;;;;;;;23.58;35.10;100465.16;5063146;28;20071;-63
2021/11/26 09:40:17;;;;;;;5.70;2.70;;;;;;;23.54;34.65;100464.22;5079249;28;20075;-69
2021/11/26 09:42:44;;;;;;;7.75;2.90;;;;;;;23.30;34.72;100453.88;5072448;28;20068;-66
2021/11/26 09:45:16;;;;;;;5.65;3.15;;;;;;;23.32;34.36;100464.94;5072707;28;20551;-64
2021/11/26 09:47:43;;;;;;;5.50;2.67;;;;;;;23.31;34.11;100466.09;5070954;28;20088;-71
2021/11/26 09:50:10;;;;;;;5.07;2.75;;;;;;;23.46;33.62;100467.31;5073962;28;20175;-76
2021/11/26 09:52:42;;;;;;;3.22;2.30;;;;;;;23.38;33.47;100467.13;5073258;28;20048;-72
2021/11/26 09:55:12;;;;;;;6.88;2.28;;;;;;;23.35;33.58;100470.72;5075138;28;20109;-69
2021/11/26 09:57:40;;;;;;;8.43;2.63;;;;;;;23.36;33.24;100480.91;5072608;28;20086;-64
2021/11/26 10:00:10;;;;;;;7.32;2.40;;;;;;;23.19;33.22;100447.09;5072345;28;20082;-74
2021/11/26 10:02:37;;;;;;;4.65;2.38;;;;;;;23.34;32.98;100457.66;5070512;28;20135;-72
2021/11/26 10:05:07;;;;;;;3.17;2.08;;;;;;;23.64;32.97;100445.72;5067286;28;20049;-64
2021/11/26 10:07:49;;;;;;;8.32;2.55;;;;;;;23.95;33.13;100472.53;5071918;28;20045;-69
2021/11/26 10:10:25;;;;;;;3.92;2.28;;;;;;;23.94;32.60;100460.31;5068532;28;20135;-62
2021/11/26 10:12:57;;;;;;;4.88;2.03;;;;;;;24.04;32.04;100478.84;5071819;28;20084;-65
2021/11/26 10:15:46;;;;;;;5.00;2.38;;;;;;;23.94;32.40;100468.84;5071157;28;20040;-72
2021/11/26 10:18:17;;;;;;;7.18;2.15;;;;;;;24.16;31.61;100460.75;5067342;28;20044;-76
2021/11/26 10:21:12;;;;;;;3.20;2.03;;;;;;;24.08;31.63;100466.31;5079733;28;20099;-69
2021/11/26 10:23:48;;;;;;;3.47;1.90;;;;;;;24.21;30.64;100478.41;5060070;28;20508;-67
2021/11/26 10:26:26;;;;;;;6.63;2.05;;;;;;;24.33;31.09;100472.53;5071033;28;20075;-67
2021/11/26 10:29:02;;;;;;;4.60;2.20;;;;;;;24.62;30.00;100476.03;5065695;28;20629;-65
2021/11/26 10:31:31;;;;;;;6.80;3.47;;;;;;;24.98;29.94;100490.97;5063993;28;20442;-68
2021/11/26 10:34:19;;;;;;;8.40;3.22;;;;;;;25.28;29.21;100493.97;5071999;28;20085;-65
2021/11/26 10:36:51;;;;;;;10.98;3.50;;;;;;;25.66;28.88;100490.09;5073040;28;20128;-74
2021/11/26 10:39:20;;;;;;;4.32;2.72;;;;;;;25.78;28.13;100489.06;5068578;28;20048;-68
2021/11/26 10:41:52;;;;;;;4.82;2.97;;;;;;;25.65;27.59;100481.91;5068715;28;20473;-70
2021/11/26 10:44:42;;;;;;;2.88;2.28;;;;;;;25.52;27.42;100472.72;5070092;28;20041;-61
2021/11/26 10:50:01;;;;;;;5.78;2.30;;;;;;;25.11;28.39;100480.19;5070922;28;20392;-64
2021/11/26 10:58:02;;;;;;;2.97;2.20;;;;;;;24.74;28.10;100461.56;5069855;28;19920;-70
2021/11/26 11:00:29;;;;;;;5.00;2.17;;;;;;;24.84;27.94;100488.66;5070916;28;20044;-72
2021/11/26 11:02:58;;;;;;;6.78;2.80;;;;;;;25.00;27.25;100472.25;5080674;28;20044;-69
2021/11/26 11:05:35;;;;;;;6.32;3.67;;;;;;;25.28;27.41;100469.06;5068797;28;20080;-65
2021/11/26 11:08:05;;;;;;;5.45;3.20;;;;;;;25.47;26.52;100467.31;5070310;28;20117;-67
2021/11/26 11:10:37;;;;;;;16.17;3.50;;;;;;;25.49;26.13;100442.88;5071813;28;20087;-71
2021/11/26 11:13:18;;;;;;;4.45;3.22;;;;;;;25.69;26.52;100462.78;5065298;28;20082;-71
2021/11/26 11:15:47;;;;;;;4.85;2.97;;;;;;;25.92;26.08;100466.41;5069764;28;20056;-73
2021/11/26 11:18:15;;;;;;;7.18;3.60;;;;;;;26.03;25.40;100465.75;5071812;28;20634;-67
2021/11/26 11:20:43;;;;;;;6.07;3.47;;;;;;;25.99;25.38;100465.69;5070594;28;20404;-67
2021/11/26 11:23:14;;;;;;;4.90;3.15;;;;;;;25.98;25.11;100455.44;5070783;28;20084;-67
2021/11/26 11:25:42;;;;;;;7.20;4.30;;;;;;;26.19;25.24;100455.75;5069735;28;20500;-66
2021/11/26 11:28:15;;;;;;;7.45;4.70;;;;;;;26.20;24.87;100454.53;5065577;28;20052;-67
2021/11/26 11:30:42;;;;;;;6.37;4.40;;;;;;;26.23;24.54;100445.16;5071072;28;20055;-66
2021/11/26 11:33:09;;;;;;;8.85;3.47;;;;;;;26.38;24.53;100442.47;5070242;28;20076;-65
2021/11/26 11:35:38;;;;;;;6.65;3.78;;;;;;;26.59;24.42;100437.00;5069091;28;20128;-66
2021/11/26 11:38:09;;;;;;;4.95;3.50;;;;;;;26.78;24.24;100438.84;5070543;28;20051;-66
2021/11/26 11:40:42;;;;;;;6.18;3.50;;;;;;;26.96;24.00;100427.56;5074619;28;20102;-67
2021/11/26 11:43:20;;;;;;;5.35;3.60;;;;;;;26.63;23.72;100422.72;5070370;28;20080;-66