Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:03;;;;;;;2.17;1.60;;;;;;;-146.30;100.00;58188.94;10472879;28;20139;-86
2024/01/01 00:06:05;;;;;;;3.08;1.98;;;;;;;-146.30;100.00;58188.94;10438951;28;20044;-86
2024/01/01 00:11:07;;;;;;;0.75;0.75;;;;;;;-146.30;100.00;58188.94;10468796;28;20144;-86
2024/01/01 00:16:09;;;;;;;1.55;0.80;;;;;;;-146.30;100.00;58188.94;10464190;28;20041;-85
2024/01/01 00:21:11;;;;;;;2.47;0.22;;;;;;;-146.30;100.00;58188.94;10462888;28;20071;-85
2024/01/01 00:26:13;;;;;;;1.25;1.08;;;;;;;-146.30;100.00;58188.94;10450956;28;20037;-86
2024/01/01 00:31:15;;;;;;;1.38;0.57;;;;;;;-146.30;100.00;58188.94;10442989;28;20056;-84
2024/01/01 00:36:17;;;;;;;0.38;0.30;;;;;;;-146.30;100.00;58188.94;10461795;28;20072;-86
2024/01/01 00:41:19;;;;;;;0.77;0.43;;;;;;;-146.30;100.00;58188.94;10445803;28;20048;-85
2024/01/01 00:46:21;;;;;;;0.15;0.10;;;;;;;-146.30;100.00;58188.94;10462045;28;20048;-86
2024/01/01 00:51:23;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10481076;28;20138;-87
2024/01/01 00:56:24;;;;;;;0.20;0.15;;;;;;;-146.30;100.00;58188.94;10463229;28;20541;-88
2024/01/01 01:01:26;;;;;;;2.92;0.73;;;;;;;-146.30;100.00;58188.94;10481459;28;20079;-86
2024/01/01 01:06:28;;;;;;;0.80;0.38;;;;;;;-146.30;100.00;58188.94;10465192;28;20056;-85
2024/01/01 01:11:30;;;;;;;0.22;0.15;;;;;;;-146.30;100.00;58188.94;10499946;28;20071;-86
2024/01/01 01:16:32;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10447324;28;20123;-87
2024/01/01 01:21:34;;;;;;;1.42;0.80;;;;;;;-146.30;100.00;58188.94;10481271;28;20423;-86
2024/01/01 01:26:36;;;;;;;1.88;0.63;;;;;;;-146.30;100.00;58188.94;10501188;28;20471;-86
2024/01/01 01:31:39;;;;;;;5.72;0.22;;;;;;;-146.30;100.00;58188.94;10473528;28;20041;-87
2024/01/01 01:36:41;;;;;;;0.45;0.32;;;;;;;-146.30;100.00;58188.94;10452989;28;20033;-87
2024/01/01 01:41:44;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10455870;28;20041;-86
2024/01/01 01:46:46;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10462565;28;20036;-85
2024/01/01 01:51:49;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10494366;28;20159;-86
2024/01/01 01:56:52;;;;;;;0.10;0.00;;;;;;;-146.30;100.00;58188.94;10459037;28;20060;-85
2024/01/01 02:01:56;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10471576;28;20479;-88
2024/01/01 02:06:58;;;;;;;0.20;0.17;;;;;;;-146.30;100.00;58188.94;10452548;28;20550;-86
2024/01/01 02:12:00;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10450686;28;20055;-85
2024/01/01 02:17:02;;;;;;;0.17;0.00;;;;;;;-146.30;100.00;58188.94;10435138;28;20385;-86
2024/01/01 02:22:04;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10452041;28;20045;-85
2024/01/01 02:27:06;;;;;;;0.10;0.00;;;;;;;-146.30;100.00;58188.94;10442154;28;20145;-84
2024/01/01 02:32:08;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10447643;28;20068;-85
2024/01/01 02:37:09;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10457931;28;20045;-86
2024/01/01 02:42:12;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10426805;28;20048;-86
2024/01/01 02:47:13;;;;;;;2.30;0.43;;;;;;;-146.30;100.00;58188.94;10456094;28;20569;-86
2024/01/01 02:52:15;;;;;;;0.03;0.03;;;;;;;-146.30;100.00;58188.94;10438206;28;20045;-85
2024/01/01 02:57:17;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10436943;28;20053;-85
2024/01/01 03:02:19;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10453095;28;20053;-87
2024/01/01 03:07:21;;;;;;;0.95;0.10;;;;;;;-146.30;100.00;58188.94;10422696;28;20055;-86
2024/01/01 03:12:23;;;;;;;0.15;0.10;;;;;;;-146.30;100.00;58188.94;10464986;28;20056;-86
2024/01/01 03:17:24;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10447884;28;20060;-84
2024/01/01 03:22:27;;;;;;;0.28;0.13;;;;;;;-146.30;100.00;58188.94;10465860;28;20044;-84
2024/01/01 03:27:28;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10437607;28;20135;-85
2024/01/01 03:32:30;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10448523;28;20102;-91
2024/01/01 03:37:32;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10480967;28;20044;-91
2024/01/01 03:42:34;;;;;;;3.08;0.47;;;;;;;-146.30;100.00;58188.94;10444624;28;20075;-90
2024/01/01 03:47:36;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10459944;28;20068;-90
2024/01/01 03:52:38;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10452623;28;20492;-91
2024/01/01 03:57:40;;;;;;;0.10;0.00;;;;;;;-146.30;100.00;58188.94;10467934;28;20488;-90
2024/01/01 04:02:42;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10459680;28;20053;-90
2024/01/01 04:07:44;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10447864;28;20087;-91
2024/01/01 04:12:46;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10481824;28;20037;-90
2024/01/01 04:17:48;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10451319;28;20075;-89
2024/01/01 04:22:51;;;;;;;4.40;0.88;;;;;;;-146.30;100.00;58188.94;10460918;28;20442;-90
2024/01/01 04:27:53;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10483062;28;20132;-91
2024/01/01 04:32:55;;;;;;;0.30;0.10;;;;;;;-146.30;100.00;58188.94;10463020;28;20102;-90
2024/01/01 04:37:57;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10449704;28;20407;-90
2024/01/01 04:42:59;;;;;;;1.00;0.47;;;;;;;-146.30;100.00;58188.94;10449080;28;20495;-90
2024/01/01 04:48:02;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10447679;28;20048;-91
2024/01/01 04:53:05;;;;;;;4.85;0.45;;;;;;;-146.30;100.00;58188.94;10453302;28;20041;-89
2024/01/01 04:58:06;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10472024;28;20048;-90
2024/01/01 05:03:08;;;;;;;0.20;0.08;;;;;;;-146.30;100.00;58188.94;10479689;28;20057;-89
2024/01/01 05:08:10;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10466266;28;20048;-91
2024/01/01 05:13:14;;;;;;;0.22;0.10;;;;;;;-146.30;100.00;58188.94;10466583;28;20051;-90
2024/01/01 05:18:16;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10470711;28;20052;-89
2024/01/01 05:23:18;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10470695;28;20060;-90
2024/01/01 05:28:20;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10470436;28;20152;-89
2024/01/01 05:33:22;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10477347;28;20479;-91
2024/01/01 05:38:24;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10455858;28;20056;-91
2024/01/01 05:43:26;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10482150;28;20090;-90
2024/01/01 05:48:29;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10448966;28;20072;-90
2024/01/01 05:53:41;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10479992;28;20479;-89
2024/01/01 05:58:43;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10461527;28;20105;-90
2024/01/01 06:03:46;;;;;;;0.20;0.05;;;;;;;-146.30;100.00;58188.94;10462832;28;20399;-90
2024/01/01 06:08:48;;;;;;;0.38;0.15;;;;;;;-146.30;100.00;58188.94;10455625;28;20098;-90
2024/01/01 06:13:50;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10447548;28;20041;-90
2024/01/01 06:18:52;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10455236;28;20041;-90
2024/01/01 06:23:54;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10445501;28;20131;-88
2024/01/01 06:28:56;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10466676;28;20044;-90
2024/01/01 06:33:58;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10504852;28;20025;-90
2024/01/01 06:38:59;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10461054;28;20490;-89
2024/01/01 06:44:01;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10467263;28;20123;-91
2024/01/01 06:49:03;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10464935;28;20044;-90
2024/01/01 06:54:05;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10459908;28;20048;-91
2024/01/01 06:59:07;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10447697;28;20056;-89
2024/01/01 07:04:11;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10436973;28;20048;-90
2024/01/01 07:09:12;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10442114;28;20518;-88
2024/01/01 07:14:14;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10461751;28;20053;-91
2024/01/01 07:19:16;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10462940;28;20491;-91
2024/01/01 07:24:18;;;;;;;1.80;1.10;;;;;;;-146.30;100.00;58188.94;10465619;28;20032;-91
2024/01/01 07:29:20;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10450539;28;20072;-91
2024/01/01 07:34:22;;;;;;;1.95;1.10;;;;;;;-146.30;100.00;58188.94;10471522;28;20041;-90
2024/01/01 07:39:24;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10451511;28;20138;-89
2024/01/01 07:44:26;;;;;;;0.22;0.10;;;;;;;-146.30;100.00;58188.94;10460023;28;20104;-88
2024/01/01 07:49:32;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10452937;28;20090;-91
2024/01/01 07:54:34;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10476722;28;20044;-91
2024/01/01 07:59:36;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10478886;28;20040;-90
2024/01/01 08:04:37;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10461136;28;20045;-90
2024/01/01 08:09:39;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10445622;28;20068;-91
2024/01/01 08:14:41;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10440794;28;20461;-91
2024/01/01 08:19:43;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10461812;28;20129;-89
2024/01/01 08:24:45;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10456431;28;20512;-89
2024/01/01 08:29:47;;;;;;;1.17;1.10;;;;;;;-146.30;100.00;58188.94;10436955;28;20068;-89
2024/01/01 08:34:48;;;;;;;11.02;0.43;;;;;;;-146.30;100.00;58188.94;10462393;28;20569;-90
2024/01/01 08:39:50;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10457638;28;20469;-90
2024/01/01 08:44:52;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10448590;28;20112;-89
2024/01/01 08:49:54;;;;;;;0.45;0.25;;;;;;;-146.30;100.00;58188.94;10441079;28;20041;-90
2024/01/01 08:54:55;;;;;;;1.33;0.75;;;;;;;-146.30;100.00;58188.94;10446970;28;20488;-89
2024/01/01 08:59:57;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10447625;28;20037;-87
2024/01/01 09:04:59;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10450672;28;20068;-91
2024/01/01 09:10:02;;;;;;;1.90;0.60;;;;;;;-146.30;100.00;58188.94;10454767;28;20135;-90
2024/01/01 09:15:04;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10469360;28;20043;-90
2024/01/01 09:20:06;;;;;;;13.20;0.30;;;;;;;-146.30;100.00;58188.94;10446137;28;20053;-89
2024/01/01 09:25:08;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10446350;28;20044;-89
2024/01/01 09:30:11;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10465484;28;20131;-90
2024/01/01 09:35:13;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10436393;28;20049;-90
2024/01/01 09:40:17;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10457724;28;20060;-88
2024/01/01 09:45:19;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10468254;28;20044;-89
2024/01/01 09:50:21;;;;;;;1.08;1.00;;;;;;;-146.30;100.00;58188.94;10454450;28;20057;-89
2024/01/01 09:55:23;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10468569;28;20043;-90
2024/01/01 10:00:25;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10474870;28;20540;-87
2024/01/01 10:05:26;;;;;;;0.43;0.38;;;;;;;-146.30;100.00;58188.94;10486814;28;20072;-87
2024/01/01 10:10:28;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10462150;28;20055;-87
2024/01/01 10:15:30;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10453987;28;20045;-88
2024/01/01 10:20:32;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10484896;28;20067;-89
2024/01/01 10:25:34;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10472994;28;20506;-90
2024/01/01 10:30:35;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10485226;28;20041;-90
2024/01/01 10:35:39;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10433574;28;20076;-90
2024/01/01 10:40:41;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10455737;28;20401;-91
2024/01/01 10:45:44;;;;;;;0.15;0.08;;;;;;;-146.30;100.00;58188.94;10471473;28;20078;-89
2024/01/01 10:50:57;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10463776;28;20041;-90
2024/01/01 10:56:39;;;;;;;0.25;0.20;;;;;;;-146.30;100.00;58188.94;10475199;28;20045;-89
2024/01/01 11:01:41;;;;;;;;;;;;;;;-146.30;100.00;58188.94;10444954;28;20056;-88
2024/01/01 11:06:44;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10473992;28;19924;-89
2024/01/01 11:11:48;;;;;;;4.25;0.32;;;;;;;-146.30;100.00;58188.94;10479977;28;20474;-87
2024/01/01 11:16:52;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10456332;28;20045;-91
2024/01/01 11:21:56;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10454394;28;20045;-89
2024/01/01 11:27:25;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10487294;28;20079;-88
2024/01/01 11:32:27;;;;;;;0.13;0.08;;;;;;;-146.30;100.00;58188.94;10458298;28;20040;-88
2024/01/01 11:37:29;;;;;;;1.08;0.60;;;;;;;-146.30;100.00;58188.94;10447874;28;20036;-89
2024/01/01 11:42:31;;;;;;;0.32;0.32;;;;;;;-146.30;100.00;58188.94;10480793;28;20487;-91
2024/01/01 11:47:33;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10463623;28;20428;-89
2024/01/01 11:52:36;;;;;;;0.10;0.00;;;;;;;-146.30;100.00;58188.94;10462223;28;20151;-90
2024/01/01 11:57:42;;;;;;;0.25;0.15;;;;;;;-146.30;100.00;58188.94;10452687;28;20484;-90
2024/01/01 12:02:45;;;;;;;0.17;0.17;;;;;;;-146.30;100.00;58188.94;10435137;28;20053;-89
2024/01/01 12:07:47;;;;;;;0.47;0.10;;;;;;;-146.30;100.00;58188.94;10485916;28;20099;-89
2024/01/01 12:12:58;;;;;;;8.20;0.52;;;;;;;-146.30;100.00;58188.94;10471900;28;20136;-90
2024/01/01 12:18:00;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10470061;28;20049;-88
2024/01/01 12:23:12;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10467451;28;20049;-88
2024/01/01 12:28:16;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10483829;28;20052;-88
2024/01/01 12:33:18;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10461387;28;20051;-91
2024/01/01 12:38:23;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10477674;28;20045;-90
2024/01/01 12:43:25;;;;;;;0.20;0.13;;;;;;;-146.30;100.00;58188.94;10467274;28;20057;-89
2024/01/01 12:48:30;;;;;;;0.50;0.47;;;;;;;-146.30;100.00;58188.94;10467298;28;20096;-91
2024/01/01 12:53:32;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10440861;28;20412;-89
2024/01/01 12:58:34;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10461179;28;20139;-88
2024/01/01 13:03:40;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10456040;28;20049;-90
2024/01/01 13:08:45;;;;;;;6.22;0.25;;;;;;;-146.30;100.00;58188.94;10474476;28;20059;-90
2024/01/01 13:13:47;;;;;;;0.25;0.10;;;;;;;-146.30;100.00;58188.94;10439741;28;20045;-90
2024/01/01 13:18:49;;;;;;;1.33;0.20;;;;;;;-146.30;100.00;58188.94;10442270;28;20080;-88
2024/01/01 13:23:51;;;;;;;0.45;0.30;;;;;;;-146.30;100.00;58188.94;10486511;28;20033;-89
2024/01/01 13:28:52;;;;;;;1.08;0.52;;;;;;;-146.30;100.00;58188.94;10455609;28;20079;-88
2024/01/01 13:34:00;;;;;;;0.60;0.20;;;;;;;-146.30;100.00;58188.94;10458250;28;20064;-89
2024/01/01 13:39:02;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10469277;28;20653;-89
2024/01/01 13:44:04;;;;;;;0.45;0.17;;;;;;;-146.30;100.00;58188.94;10480238;28;20076;-89
2024/01/01 13:49:06;;;;;;;0.95;0.55;;;;;;;-146.30;100.00;58188.94;10465602;28;20049;-90
2024/01/01 13:54:08;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10468797;28;20385;-89
2024/01/01 13:59:10;;;;;;;0.85;0.47;;;;;;;-146.30;100.00;58188.94;10461250;28;20048;-89
2024/01/01 14:04:12;;;;;;;10.90;0.35;;;;;;;-146.30;100.00;58188.94;10466507;28;20053;-87
2024/01/01 14:09:14;;;;;;;0.15;0.13;;;;;;;-146.30;100.00;58188.94;10440464;28;20549;-87
2024/01/01 14:14:20;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10440194;28;20033;-88
2024/01/01 14:19:22;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10433555;28;20065;-88
2024/01/01 14:24:24;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10455788;28;20404;-88
2024/01/01 14:29:29;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10436376;28;20641;-89
2024/01/01 14:34:34;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10460162;28;20044;-89
2024/01/01 14:39:36;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10448850;28;20045;-89
2024/01/01 14:44:38;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10455154;28;20045;-88
2024/01/01 14:49:41;;;;;;;0.65;0.60;;;;;;;-146.30;100.00;58188.94;10427710;28;20588;-90
2024/01/01 14:54:43;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10449238;28;20049;-90
2024/01/01 14:59:45;;;;;;;0.10;0.00;;;;;;;-146.30;100.00;58188.94;10454072;28;20064;-89
2024/01/01 15:04:48;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10444670;28;20069;-91
2024/01/01 15:09:50;;;;;;;1.38;1.27;;;;;;;-146.30;100.00;58188.94;10438716;28;20068;-90
2024/01/01 15:14:52;;;;;;;2.17;0.85;;;;;;;-146.30;100.00;58188.94;10442800;28;20492;-88
2024/01/01 15:19:55;;;;;;;0.30;0.25;;;;;;;-146.30;100.00;58188.94;10435884;28;20492;-90
2024/01/01 15:24:56;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10454131;28;20087;-88
2024/01/01 15:29:58;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10436886;28;20127;-90
2024/01/01 15:35:00;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10441047;28;20092;-90
2024/01/01 15:40:03;;;;;;;0.70;0.30;;;;;;;-146.30;100.00;58188.94;10429738;28;20511;-90
2024/01/01 15:45:06;;;;;;;1.00;0.45;;;;;;;-146.30;100.00;58188.94;10439106;28;20068;-90
2024/01/01 15:50:07;;;;;;;0.75;0.20;;;;;;;-146.30;100.00;58188.94;10440125;28;20407;-89
2024/01/01 15:55:09;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10457141;28;20044;-90
2024/01/01 16:00:14;;;;;;;0.47;0.40;;;;;;;-146.30;100.00;58188.94;10422579;28;20553;-90
2024/01/01 16:05:16;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10436100;28;20068;-89
2024/01/01 16:10:18;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10425900;28;20057;-90
2024/01/01 16:15:20;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10439854;28;20044;-90
2024/01/01 16:20:22;;;;;;;0.80;0.45;;;;;;;-146.30;100.00;58188.94;10427530;28;20066;-90
2024/01/01 16:25:23;;;;;;;3.38;0.55;;;;;;;-146.30;100.00;58188.94;10447845;28;20164;-90
2024/01/01 16:30:25;;;;;;;1.30;0.70;;;;;;;-146.30;100.00;58188.94;10448511;28;20104;-89
2024/01/01 16:35:27;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10480134;28;20072;-89
2024/01/01 16:40:29;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10444536;28;20041;-89
2024/01/01 16:45:30;;;;;;;0.60;0.55;;;;;;;-146.30;100.00;58188.94;10466259;28;20442;-89
2024/01/01 16:50:32;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10442573;28;20099;-90
2024/01/01 16:55:34;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10447427;28;20081;-90
2024/01/01 17:00:36;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10449541;28;20040;-89
2024/01/01 17:05:38;;;;;;;1.38;0.60;;;;;;;-146.30;100.00;58188.94;10449224;28;20059;-91
2024/01/01 17:10:40;;;;;;;6.85;0.52;;;;;;;-146.30;100.00;58188.94;10442322;28;20052;-89
2024/01/01 17:15:42;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10442590;28;20037;-90
2024/01/01 17:20:44;;;;;;;0.35;0.17;;;;;;;-146.30;100.00;58188.94;10440493;28;20052;-90
2024/01/01 17:25:45;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10458371;28;20079;-89
2024/01/01 17:30:47;;;;;;;0.13;0.13;;;;;;;-146.30;100.00;58188.94;10441359;28;20115;-91
2024/01/01 17:35:49;;;;;;;5.22;1.35;;;;;;;-146.30;100.00;58188.94;10464143;28;20100;-93
2024/01/01 17:40:53;;;;;;;0.20;0.17;;;;;;;-146.30;100.00;58188.94;10454124;28;20205;-89
2024/01/01 17:45:55;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10457599;28;20047;-90
2024/01/01 17:50:57;;;;;;;0.80;0.55;;;;;;;-146.30;100.00;58188.94;10465950;28;20048;-90
2024/01/01 17:56:02;;;;;;;1.38;0.90;;;;;;;-146.30;100.00;58188.94;10477010;28;20041;-89
2024/01/01 18:01:04;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10446295;28;20044;-90
2024/01/01 18:06:06;;;;;;;0.73;0.50;;;;;;;-146.30;100.00;58188.94;10478889;28;20163;-89
2024/01/01 18:11:15;;;;;;;0.95;0.52;;;;;;;-146.30;100.00;58188.94;10454863;28;20045;-90
2024/01/01 18:16:17;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10453283;28;20047;-90
2024/01/01 18:21:19;;;;;;;2.28;0.60;;;;;;;-146.30;100.00;58188.94;10450120;28;20398;-89
2024/01/01 18:26:21;;;;;;;1.35;0.32;;;;;;;-146.30;100.00;58188.94;10479690;28;20060;-91
2024/01/01 18:31:23;;;;;;;2.65;0.98;;;;;;;-146.30;100.00;58188.94;10452761;28;20467;-90
2024/01/01 18:36:24;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10444199;28;20073;-89
2024/01/01 18:41:27;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10450707;28;20048;-91
2024/01/01 18:46:29;;;;;;;1.38;0.47;;;;;;;-146.30;100.00;58188.94;10434741;28;20480;-89
2024/01/01 18:51:31;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10428889;28;20048;-88
2024/01/01 18:56:37;;;;;;;0.75;0.45;;;;;;;-146.30;100.00;58188.94;10434136;28;20033;-89
2024/01/01 19:01:40;;;;;;;0.05;0.05;;;;;;;-146.30;100.00;58188.94;10437610;28;20045;-88
2024/01/01 19:06:42;;;;;;;0.25;0.25;;;;;;;-146.30;100.00;58188.94;10452014;28;20040;-88
2024/01/01 19:11:44;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10442707;28;20049;-88
2024/01/01 19:16:46;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10455712;28;20045;-89
2024/01/01 19:21:48;;;;;;;0.85;0.52;;;;;;;-146.30;100.00;58188.94;10449499;28;20052;-89
2024/01/01 19:26:50;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10443203;28;20064;-88
2024/01/01 19:31:52;;;;;;;0.63;0.47;;;;;;;-146.30;100.00;58188.94;10441846;28;20103;-87
2024/01/01 19:36:54;;;;;;;0.60;0.22;;;;;;;-146.30;100.00;58188.94;10460564;28;20041;-88
2024/01/01 19:41:57;;;;;;;0.30;0.20;;;;;;;-146.30;100.00;58188.94;10479709;28;21657;-87
2024/01/01 19:46:58;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10458622;28;20040;-88
2024/01/01 19:52:00;;;;;;;0.38;0.15;;;;;;;-146.30;100.00;58188.94;10476056;28;20062;-88
2024/01/01 19:57:03;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10453577;28;20443;-87
2024/01/01 20:02:05;;;;;;;0.63;0.10;;;;;;;-146.30;100.00;58188.94;10470271;28;20155;-88
2024/01/01 20:07:07;;;;;;;0.38;0.35;;;;;;;-146.30;100.00;58188.94;10443493;28;20493;-88
2024/01/01 20:12:08;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10461239;28;20491;-88
2024/01/01 20:17:11;;;;;;;1.85;0.57;;;;;;;-146.30;100.00;58188.94;10427619;28;20048;-88
2024/01/01 20:22:13;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10424660;28;20048;-88
2024/01/01 20:27:15;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10465528;28;20044;-88
2024/01/01 20:32:17;;;;;;;0.35;0.35;;;;;;;-146.30;100.00;58188.94;10461660;28;20053;-88
2024/01/01 20:37:19;;;;;;;0.20;0.10;;;;;;;-146.30;100.00;58188.94;10420997;28;20136;-87
2024/01/01 20:42:21;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10456155;28;20068;-87
2024/01/01 20:47:23;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10448812;28;20041;-87
2024/01/01 20:52:25;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10455108;28;20063;-87
2024/01/01 20:57:31;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10434522;28;20048;-88
2024/01/01 21:02:33;;;;;;;1.55;0.63;;;;;;;-146.30;100.00;58188.94;10447114;28;20127;-87
2024/01/01 21:07:35;;;;;;;0.90;0.40;;;;;;;-146.30;100.00;58188.94;10435332;28;20403;-87
2024/01/01 21:12:39;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10462593;28;20041;-88
2024/01/01 21:17:41;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10480947;28;20037;-88
2024/01/01 21:22:43;;;;;;;0.85;0.45;;;;;;;-146.30;100.00;58188.94;10473858;28;20052;-87
2024/01/01 21:27:45;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10448909;28;20099;-86
2024/01/01 21:32:47;;;;;;;1.85;0.75;;;;;;;-146.30;100.00;58188.94;10428481;28;20068;-87
2024/01/01 21:37:49;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10471499;28;20072;-87
2024/01/01 21:42:51;;;;;;;0.85;0.65;;;;;;;-146.30;100.00;58188.94;10428634;28;20132;-87
2024/01/01 21:47:52;;;;;;;0.75;0.30;;;;;;;-146.30;100.00;58188.94;10448302;28;20037;-86
2024/01/01 21:52:56;;;;;;;0.80;0.45;;;;;;;-146.30;100.00;58188.94;10443859;28;20447;-86
2024/01/01 21:58:01;;;;;;;0.80;0.43;;;;;;;-146.30;100.00;58188.94;10439327;28;20037;-86
2024/01/01 22:03:03;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10469964;28;20064;-86
2024/01/01 22:08:08;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10434887;28;20041;-86
2024/01/01 22:13:10;;;;;;;0.28;0.28;;;;;;;-146.30;100.00;58188.94;10449688;28;20068;-88
2024/01/01 22:18:11;;;;;;;0.15;0.10;;;;;;;-146.30;100.00;58188.94;10437665;28;20048;-86
2024/01/01 22:23:15;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10450285;28;20150;-87
2024/01/01 22:28:17;;;;;;;0.05;0.05;;;;;;;-146.30;100.00;58188.94;10446751;28;20048;-93
2024/01/01 22:33:19;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10454751;28;20072;-89
2024/01/01 22:38:21;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10438186;28;20036;-89