Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:37;;;;;;;22.83;14.17;;;9.70;40.80;;;;;;5135315;27;20810;-84
2022/03/22 00:03:07;;;;;;;23.50;13.97;;;9.70;40.70;;;;;;5115279;27;21064;-82
2022/03/22 00:05:39;;;;;;;20.43;13.50;;;9.60;41.00;;;;;;5117528;27;20461;-82
2022/03/22 00:08:07;;;;;;;21.83;11.93;;;9.50;41.30;;;;;;5135161;27;20469;-82
2022/03/22 00:10:34;;;;;;;22.10;13.50;;;9.50;41.40;;;;;;5108196;27;20755;-82
2022/03/22 00:13:03;;;;;;;37.13;18.13;;;9.50;41.30;;;;;;5114447;27;20445;-83
2022/03/22 00:15:30;;;;;;;58.07;22.30;;;9.50;41.20;;;;;;5113759;27;20528;-83
2022/03/22 00:17:57;;;;;;;45.40;20.10;;;9.50;41.20;;;;;;5081326;27;20470;-82
2022/03/22 00:20:27;;;;;;;31.57;15.50;;;9.50;41.40;;;;;;5134515;27;21218;-83
2022/03/22 00:22:55;;;;;;;26.97;14.27;;;9.40;41.30;;;;;;5130286;27;20445;-82
2022/03/22 00:25:23;;;;;;;21.37;13.23;;;9.40;41.50;;;;;;5082635;27;20464;-82
2022/03/22 00:27:53;;;;;;;24.27;13.80;;;9.40;41.60;;;;;;5083299;27;20449;-84
2022/03/22 00:30:22;;;;;;;27.30;13.70;;;9.30;41.60;;;;;;5101848;27;20857;-83
2022/03/22 00:32:53;;;;;;;23.13;13.43;;;9.20;41.70;;;;;;5124089;27;20461;-82
2022/03/22 00:35:22;;;;;;;20.27;12.33;;;9.30;41.80;;;;;;5114235;27;20944;-83
2022/03/22 00:37:51;;;;;;;26.17;13.97;;;9.20;41.80;;;;;;5114607;27;20469;-83
2022/03/22 00:40:18;;;;;;;20.47;12.00;;;9.20;41.90;;;;;;5098197;27;21074;-83
2022/03/22 00:42:46;;;;;;;20.30;12.70;;;9.10;42.00;;;;;;5113000;27;20448;-82
2022/03/22 00:45:16;;;;;;;20.30;12.47;;;9.10;42.20;;;;;;5133214;27;20453;-84
2022/03/22 00:47:45;;;;;;;27.13;12.83;;;9.10;42.00;;;;;;5087117;27;20449;-84
2022/03/22 00:50:13;;;;;;;22.37;12.10;;;9.10;41.90;;;;;;5093636;27;20477;-84
2022/03/22 00:52:40;;;;;;;19.73;11.20;;;9.10;41.80;;;;;;5133511;27;20528;-83
2022/03/22 00:55:11;;;;;;;22.47;12.63;;;9.10;41.80;;;;;;5084947;27;20454;-84
2022/03/22 00:57:38;;;;;;;19.80;11.83;;;9.00;41.90;;;;;;5132492;27;20484;-84
2022/03/22 01:00:08;;;;;;;20.40;12.27;;;9.00;42.20;;;;;;5112400;27;20445;-84
2022/03/22 01:02:37;;;;;;;21.97;13.90;;;8.90;42.20;;;;;;5120738;27;20472;-84
2022/03/22 01:05:07;;;;;;;19.33;11.73;;;8.90;42.30;;;;;;5112211;27;20461;-84
2022/03/22 01:07:34;;;;;;;21.70;11.77;;;8.90;42.20;;;;;;5094457;27;20534;-84
2022/03/22 01:10:02;;;;;;;17.87;12.27;;;8.80;42.20;;;;;;5111544;27;20502;-84
2022/03/22 01:12:30;;;;;;;23.40;12.73;;;8.70;42.40;;;;;;5115293;27;20447;-84
2022/03/22 01:14:58;;;;;;;26.47;12.57;;;8.60;42.50;;;;;;5115312;27;20454;-84
2022/03/22 01:17:25;;;;;;;18.50;12.37;;;8.60;42.50;;;;;;5132439;27;20492;-83
2022/03/22 01:19:52;;;;;;;22.90;12.27;;;8.60;42.50;;;;;;5129755;27;20442;-84
2022/03/22 01:22:20;;;;;;;20.50;12.10;;;8.60;42.50;;;;;;5122156;27;20468;-84
2022/03/22 01:24:48;;;;;;;23.17;13.57;;;8.60;42.50;;;;;;5130974;27;20456;-85
2022/03/22 01:27:15;;;;;;;21.40;12.57;;;8.60;42.50;;;;;;5120701;27;20517;-84
2022/03/22 01:29:43;;;;;;;22.53;11.90;;;8.50;42.50;;;;;;5114974;27;20441;-85
2022/03/22 01:32:10;;;;;;;23.73;12.20;;;8.50;42.70;;;;;;5131129;27;20445;-85
2022/03/22 01:34:37;;;;;;;28.87;13.30;;;8.50;42.50;;;;;;5129129;27;20461;-85
2022/03/22 01:37:05;;;;;;;27.77;12.83;;;8.50;42.80;;;;;;5095402;27;22077;-84
2022/03/22 01:39:32;;;;;;;21.17;12.53;;;8.50;42.60;;;;;;5112654;27;20810;-84
2022/03/22 01:41:59;;;;;;;20.53;11.20;;;8.40;42.30;;;;;;5130979;27;20463;-84
2022/03/22 01:44:26;;;;;;;19.67;11.70;;;8.40;42.30;;;;;;5113472;27;20977;-84
2022/03/22 01:46:59;;;;;;;18.77;11.60;;;8.40;42.30;;;;;;5113128;27;20564;-85
2022/03/22 01:49:27;;;;;;;27.23;13.03;;;8.40;42.50;;;;;;5130882;27;20501;-85
2022/03/22 01:51:56;;;;;;;26.10;12.03;;;8.40;42.50;;;;;;5113096;27;20802;-85
2022/03/22 01:54:23;;;;;;;19.23;12.17;;;8.30;42.30;;;;;;5130508;27;21010;-84
2022/03/22 01:56:50;;;;;;;20.93;11.30;;;8.30;42.40;;;;;;5110067;27;20470;-84
2022/03/22 01:59:17;;;;;;;19.40;11.90;;;8.30;42.40;;;;;;5128421;27;20997;-85
2022/03/22 02:07:16;;;;;;;19.10;10.50;;;8.20;42.50;;;;;;5110680;27;20464;-85
2022/03/22 02:09:43;;;;;;;17.73;10.10;;;8.10;42.60;;;;;;5127692;27;20508;-84
2022/03/22 02:12:10;;;;;;;18.43;12.53;;;8.00;42.60;;;;;;5128643;27;20457;-84
2022/03/22 02:14:37;;;;;;;20.17;13.07;;;8.00;43.10;;;;;;5111264;27;20453;-85
2022/03/22 02:17:09;;;;;;;19.50;11.83;;;7.90;43.20;;;;;;5099241;27;20473;-85
2022/03/22 02:19:39;;;;;;;21.63;10.37;;;7.90;43.50;;;;;;5130154;27;20482;-85
2022/03/22 02:22:10;;;;;;;21.10;12.57;;;8.00;44.50;;;;;;5102976;27;20453;-84
2022/03/22 02:24:39;;;;;;;24.87;12.43;;;7.90;43.80;;;;;;5102766;27;20977;-85
2022/03/22 02:27:08;;;;;;;24.20;12.77;;;7.80;44.10;;;;;;5111969;27;20495;-84
2022/03/22 02:29:35;;;;;;;22.37;11.83;;;7.80;43.80;;;;;;5129826;27;20940;-84
2022/03/22 02:32:03;;;;;;;17.73;11.60;;;7.90;44.10;;;;;;5109265;27;20466;-84
2022/03/22 02:34:30;;;;;;;17.80;11.57;;;7.80;44.00;;;;;;5131297;27;20972;-84
2022/03/22 02:36:57;;;;;;;22.07;11.70;;;7.80;44.00;;;;;;5111771;27;20789;-84
2022/03/22 02:39:25;;;;;;;20.30;12.17;;;7.80;43.50;;;;;;5111699;27;20485;-84
2022/03/22 02:41:54;;;;;;;19.97;12.27;;;7.80;43.50;;;;;;5093246;27;20446;-85
2022/03/22 02:44:21;;;;;;;21.77;11.90;;;7.80;43.20;;;;;;5131420;27;20478;-85
2022/03/22 02:46:48;;;;;;;22.50;11.87;;;7.70;43.40;;;;;;5112777;27;20462;-84
2022/03/22 02:49:15;;;;;;;19.97;12.03;;;7.70;43.40;;;;;;5130566;27;21253;-84
2022/03/22 02:51:42;;;;;;;19.77;10.90;;;7.70;43.10;;;;;;5110043;27;20452;-84
2022/03/22 02:54:09;;;;;;;21.37;11.73;;;7.70;43.10;;;;;;5091384;27;20455;-84
2022/03/22 02:56:36;;;;;;;18.97;11.60;;;7.60;42.70;;;;;;5110120;27;20473;-85
2022/03/22 02:59:05;;;;;;;23.00;12.70;;;7.60;43.20;;;;;;5092564;27;20468;-84
2022/03/22 03:01:34;;;;;;;20.67;12.00;;;7.50;43.20;;;;;;5128183;27;20457;-84
2022/03/22 03:04:01;;;;;;;31.50;12.30;;;7.60;43.10;;;;;;5128946;27;20537;-83
2022/03/22 03:06:29;;;;;;;18.37;10.77;;;7.50;43.20;;;;;;5134641;27;20457;-84
2022/03/22 03:08:58;;;;;;;28.70;12.30;;;7.50;43.20;;;;;;5115953;27;20481;-84
2022/03/22 03:11:26;;;;;;;17.40;11.10;;;7.50;43.30;;;;;;5115047;27;20976;-84
2022/03/22 03:16:40;;;;;;;20.67;10.50;;;7.40;43.80;;;;;;5132453;27;20469;-84
2022/03/22 03:19:07;;;;;;;20.37;11.63;;;7.40;44.40;;;;;;5114142;27;20461;-85
2022/03/22 03:21:35;;;;;;;20.50;12.43;;;7.30;44.40;;;;;;5117348;27;20445;-84
2022/03/22 03:24:02;;;;;;;23.43;11.97;;;7.30;44.30;;;;;;5113767;27;20441;-84
2022/03/22 03:26:29;;;;;;;20.33;11.37;;;7.20;44.20;;;;;;5132637;27;20483;-84
2022/03/22 03:28:56;;;;;;;25.30;11.73;;;7.30;43.90;;;;;;5133246;27;20444;-85
2022/03/22 03:31:23;;;;;;;19.33;10.30;;;7.30;43.60;;;;;;5098753;27;20810;-84
2022/03/22 03:33:51;;;;;;;22.63;11.53;;;7.30;43.50;;;;;;5114648;27;21154;-85
2022/03/22 03:36:20;;;;;;;22.40;11.50;;;7.30;43.40;;;;;;5133247;27;20460;-86
2022/03/22 03:38:47;;;;;;;16.83;10.87;;;7.30;43.20;;;;;;5132699;27;20465;-85
2022/03/22 03:47:03;;;;;;;23.67;11.90;;;7.20;43.00;;;;;;5117432;27;20452;-84
2022/03/22 03:49:33;;;;;;;17.73;11.03;;;7.20;43.20;;;;;;5100365;27;20441;-84
2022/03/22 03:52:00;;;;;;;18.70;11.40;;;7.20;43.20;;;;;;5105090;27;20441;-85
2022/03/22 03:54:27;;;;;;;17.77;10.90;;;7.10;43.10;;;;;;5099398;27;20453;-86
2022/03/22 03:56:54;;;;;;;18.37;10.87;;;7.10;43.30;;;;;;5130429;27;20470;-85
2022/03/22 03:59:21;;;;;;;14.03;9.63;;;7.10;43.70;;;;;;5099113;27;20564;-85
2022/03/22 04:01:49;;;;;;;21.17;11.70;;;7.10;43.50;;;;;;5092913;27;20455;-85
2022/03/22 04:04:16;;;;;;;19.67;11.17;;;7.10;43.70;;;;;;5114531;27;20816;-85
2022/03/22 04:06:47;;;;;;;21.40;10.97;;;6.90;43.80;;;;;;5115824;27;20990;-85
2022/03/22 04:09:14;;;;;;;21.30;11.70;;;6.90;43.90;;;;;;5133680;27;20440;-84
2022/03/22 04:11:41;;;;;;;19.40;12.80;;;6.90;43.90;;;;;;5115586;27;20473;-85
2022/03/22 04:14:08;;;;;;;23.40;10.93;;;6.90;44.10;;;;;;5121498;27;20453;-85
2022/03/22 04:16:36;;;;;;;20.50;11.00;;;6.90;44.20;;;;;;5097056;27;20482;-84
2022/03/22 04:19:03;;;;;;;19.03;11.97;;;6.80;44.30;;;;;;5112607;27;20464;-85
2022/03/22 04:21:30;;;;;;;18.23;11.20;;;6.80;44.60;;;;;;5122034;27;20859;-85
2022/03/22 04:23:59;;;;;;;21.80;11.17;;;6.80;44.70;;;;;;5115851;27;20466;-83
2022/03/22 04:26:26;;;;;;;21.07;11.07;;;6.70;44.70;;;;;;5104634;27;20473;-84
2022/03/22 04:34:22;;;;;;;18.30;10.20;;;6.80;44.20;;;;;;5105329;27;20429;-84
2022/03/22 04:36:56;;;;;;;23.20;11.57;;;6.70;44.30;;;;;;5079336;27;20972;-84
2022/03/22 04:39:26;;;;;;;22.67;12.07;;;6.70;44.40;;;;;;5132942;27;20977;-84
2022/03/22 04:41:53;;;;;;;20.73;11.53;;;6.70;44.70;;;;;;5114067;27;20462;-85
2022/03/22 04:44:20;;;;;;;19.30;10.93;;;6.70;43.70;;;;;;5112191;27;20457;-84
2022/03/22 04:46:47;;;;;;;19.90;11.53;;;6.70;43.70;;;;;;5110870;27;20474;-84
2022/03/22 04:49:15;;;;;;;21.33;11.70;;;6.70;43.70;;;;;;5133976;27;20441;-85
2022/03/22 04:57:13;;;;;;;19.20;10.93;;;6.60;44.20;;;;;;5116466;27;20465;-81
2022/03/22 04:59:41;;;;;;;22.27;11.97;;;6.60;44.20;;;;;;5103770;27;20470;-84
2022/03/22 05:02:08;;;;;;;17.23;10.33;;;6.60;44.50;;;;;;5104975;27;20570;-85
2022/03/22 05:04:35;;;;;;;25.57;12.07;;;6.60;45.50;;;;;;5133403;27;21035;-85
2022/03/22 05:07:02;;;;;;;19.07;12.40;;;6.50;45.00;;;;;;5098213;27;20473;-84
2022/03/22 05:09:32;;;;;;;20.63;13.10;;;6.50;45.20;;;;;;5113968;27;20430;-85
2022/03/22 05:12:00;;;;;;;22.23;12.60;;;6.50;45.00;;;;;;5096634;27;20458;-85
2022/03/22 05:14:27;;;;;;;21.63;12.20;;;6.50;45.00;;;;;;5096643;27;21055;-85
2022/03/22 05:16:56;;;;;;;18.07;11.10;;;6.50;44.80;;;;;;5095161;27;20471;-84
2022/03/22 05:19:24;;;;;;;20.63;12.90;;;6.50;44.70;;;;;;5101847;27;20821;-85
2022/03/22 05:21:51;;;;;;;20.23;12.37;;;6.50;44.10;;;;;;5083434;27;20536;-85
2022/03/22 05:24:18;;;;;;;23.57;12.37;;;6.50;44.10;;;;;;5096376;27;20441;-84
2022/03/22 05:26:47;;;;;;;25.60;11.53;;;6.50;43.90;;;;;;5103476;27;20997;-83
2022/03/22 05:29:14;;;;;;;25.27;11.37;;;6.40;44.00;;;;;;5116330;27;20971;-86
2022/03/22 05:31:41;;;;;;;24.13;12.07;;;6.40;44.10;;;;;;5087076;27;20468;-84
2022/03/22 05:34:08;;;;;;;23.90;12.77;;;6.30;44.10;;;;;;5086569;27;20489;-85
2022/03/22 05:36:35;;;;;;;20.83;11.97;;;6.30;44.30;;;;;;5115402;27;21064;-85
2022/03/22 05:39:02;;;;;;;20.07;11.13;;;6.30;45.30;;;;;;5120848;27;20463;-85
2022/03/22 05:41:29;;;;;;;27.87;12.30;;;6.30;45.20;;;;;;5088485;27;20446;-85
2022/03/22 05:43:58;;;;;;;20.67;12.20;;;6.30;45.20;;;;;;5131100;27;20437;-83
2022/03/22 05:46:25;;;;;;;21.60;12.63;;;6.40;45.10;;;;;;5113613;27;21542;-85
2022/03/22 05:48:53;;;;;;;26.10;11.80;;;6.30;45.00;;;;;;5130113;27;20547;-85
2022/03/22 05:51:19;;;;;;;24.87;13.27;;;6.40;45.00;;;;;;5131953;27;20850;-84
2022/03/22 05:53:47;;;;;;;18.33;11.03;;;6.40;45.10;;;;;;5109910;27;20460;-84
2022/03/22 05:56:15;;;;;;;18.77;12.70;;;6.40;45.20;;;;;;5110379;27;20470;-84
2022/03/22 05:58:43;;;;;;;20.00;12.43;;;6.40;45.20;;;;;;5098314;27;20496;-85
2022/03/22 06:01:12;;;;;;;20.97;12.50;;;6.40;45.00;;;;;;5108897;27;20477;-85
2022/03/22 06:03:39;;;;;;;21.10;13.37;;;6.40;44.80;;;;;;5116819;27;20462;-85
2022/03/22 06:06:06;;;;;;;22.73;14.27;;;6.40;44.70;;;;;;5106627;27;20886;-85
2022/03/22 06:08:34;;;;;;;18.70;10.90;;;6.40;44.60;;;;;;5095849;27;20449;-85
2022/03/22 06:11:01;;;;;;;23.10;15.30;;;6.40;44.90;;;;;;5111776;27;21399;-83
2022/03/22 06:13:28;;;;;;;22.07;13.40;;;6.40;45.30;;;;;;5109967;27;20456;-85
2022/03/22 06:15:55;;;;;;;24.17;14.10;;;6.40;45.50;;;;;;5104566;27;20462;-85
2022/03/22 06:18:23;;;;;;;27.33;15.17;;;6.40;45.70;;;;;;5111287;27;20474;-85
2022/03/22 06:20:50;;;;;;;24.63;14.10;;;6.40;45.70;;;;;;5091440;27;20461;-85
2022/03/22 06:23:19;;;;;;;22.03;13.97;;;6.40;45.70;;;;;;5127978;27;20855;-85
2022/03/22 06:25:46;;;;;;;23.93;12.67;;;6.40;45.70;;;;;;5109664;27;20468;-84
2022/03/22 06:28:14;;;;;;;26.33;13.83;;;6.40;45.70;;;;;;5108087;27;20453;-85
2022/03/22 06:30:42;;;;;;;25.60;13.57;;;6.50;46.00;;;;;;5126376;27;20450;-85
2022/03/22 06:33:13;;;;;;;23.63;13.37;;;6.50;46.10;;;;;;5106232;27;20449;-85
2022/03/22 06:35:42;;;;;;;20.97;13.43;;;6.40;46.30;;;;;;5128804;27;20450;-86
2022/03/22 06:38:09;;;;;;;24.80;14.20;;;6.40;46.40;;;;;;5088967;27;20453;-84
2022/03/22 06:40:39;;;;;;;24.03;12.83;;;6.40;46.30;;;;;;5120657;27;20475;-84
2022/03/22 06:43:08;;;;;;;21.00;12.03;;;6.50;46.50;;;;;;5132437;27;20472;-84
2022/03/22 06:45:36;;;;;;;27.47;12.83;;;6.40;46.70;;;;;;5109449;27;20454;-85
2022/03/22 06:48:03;;;;;;;26.87;12.20;;;6.50;46.90;;;;;;5130961;27;20456;-85
2022/03/22 06:50:31;;;;;;;19.80;12.77;;;6.50;47.10;;;;;;5131040;27;20972;-85
2022/03/22 06:52:59;;;;;;;21.07;11.50;;;6.50;47.00;;;;;;5100960;27;20460;-85
2022/03/22 06:55:26;;;;;;;24.07;12.83;;;6.50;47.10;;;;;;5114890;27;20459;-84
2022/03/22 06:57:54;;;;;;;22.10;12.10;;;6.50;47.20;;;;;;5078899;27;20949;-85
2022/03/22 07:00:21;;;;;;;21.10;12.57;;;6.50;47.40;;;;;;5095209;27;20521;-85
2022/03/22 07:02:49;;;;;;;24.87;14.00;;;6.50;47.40;;;;;;5097488;27;20737;-84
2022/03/22 07:05:17;;;;;;;22.73;14.70;;;6.60;47.40;;;;;;5102595;27;21099;-84
2022/03/22 07:07:44;;;;;;;27.40;15.83;;;6.60;47.50;;;;;;5128382;27;20469;-82
2022/03/22 07:10:15;;;;;;;33.00;16.27;;;6.60;47.60;;;;;;5094080;27;20479;-84
2022/03/22 07:12:51;;;;;;;21.50;15.43;;;6.60;47.40;;;;;;5111812;27;20865;-85
2022/03/22 07:15:19;;;;;;;34.00;17.83;;;6.60;47.70;;;;;;5129211;27;20425;-85
2022/03/22 07:17:47;;;;;;;31.67;18.83;;;6.70;47.90;;;;;;5126131;27;20476;-84
2022/03/22 07:20:14;;;;;;;31.77;17.57;;;6.70;47.90;;;;;;5130173;27;20478;-85
2022/03/22 07:22:43;;;;;;;31.43;18.30;;;6.80;47.80;;;;;;5129723;27;20448;-85
2022/03/22 07:25:12;;;;;;;27.27;16.40;;;6.80;47.80;;;;;;5104984;27;20464;-86
2022/03/22 07:27:39;;;;;;;36.27;15.67;;;6.80;47.70;;;;;;5128377;27;20476;-85
2022/03/22 07:30:14;;;;;;;36.23;17.30;;;6.80;47.80;;;;;;5078290;27;20473;-86
2022/03/22 07:32:42;;;;;;;29.40;17.27;;;6.90;47.60;;;;;;5102429;27;20456;-85
2022/03/22 07:35:10;;;;;;;27.80;16.67;;;6.90;47.60;;;;;;5112814;27;20444;-87
2022/03/22 07:37:38;;;;;;;27.00;14.20;;;6.90;47.60;;;;;;5124068;27;20748;-86
2022/03/22 07:40:07;;;;;;;28.63;15.30;;;7.00;47.50;;;;;;5128311;27;21217;-85
2022/03/22 07:42:37;;;;;;;21.73;13.70;;;7.00;47.50;;;;;;5093773;27;20468;-85
2022/03/22 07:45:06;;;;;;;27.37;13.90;;;7.00;47.30;;;;;;5105624;27;20442;-84
2022/03/22 07:47:34;;;;;;;27.40;14.40;;;7.10;47.40;;;;;;5091829;27;20473;-85
2022/03/22 07:55:28;;;;;;;24.67;13.57;;;7.00;47.10;;;;;;5110934;27;20963;-85
2022/03/22 07:57:57;;;;;;;26.10;13.50;;;7.00;47.00;;;;;;5109191;27;21052;-84
2022/03/22 08:00:25;;;;;;;23.73;13.90;;;7.00;47.40;;;;;;5130631;27;20497;-84
2022/03/22 08:02:53;;;;;;;21.57;12.90;;;7.10;47.30;;;;;;5124061;27;20461;-84
2022/03/22 08:05:21;;;;;;;22.73;14.67;;;7.10;47.10;;;;;;5112963;27;20444;-84
2022/03/22 08:07:48;;;;;;;31.50;14.30;;;7.10;47.10;;;;;;5112267;27;20461;-83
2022/03/22 08:10:15;;;;;;;24.73;14.30;;;7.20;47.30;;;;;;5130128;27;20441;-85
2022/03/22 08:12:42;;;;;;;27.10;13.07;;;7.30;47.40;;;;;;5125993;27;20495;-84
2022/03/22 08:15:12;;;;;;;17.37;11.80;;;7.40;47.20;;;;;;5091490;27;20461;-84
2022/03/22 08:17:40;;;;;;;19.57;11.97;;;7.50;46.90;;;;;;5130174;27;20465;-85
2022/03/22 08:20:09;;;;;;;24.13;13.20;;;7.50;46.50;;;;;;5096806;27;20466;-83
2022/03/22 08:22:50;;;;;;;29.13;14.70;;;7.60;46.80;;;;;;5112955;27;20865;-82
2022/03/22 08:25:18;;;;;;;19.87;11.73;;;7.70;46.10;;;;;;5133528;27;20456;-84
2022/03/22 08:27:45;;;;;;;28.90;12.70;;;7.80;45.90;;;;;;5129581;27;20461;-83
2022/03/22 08:30:14;;;;;;;25.10;13.33;;;7.90;45.70;;;;;;5111956;27;20442;-83
2022/03/22 08:32:42;;;;;;;24.23;14.17;;;8.00;46.00;;;;;;5105976;27;20458;-83
2022/03/22 08:35:09;;;;;;;23.37;14.23;;;8.10;46.50;;;;;;5129582;27;20948;-84
2022/03/22 08:37:36;;;;;;;21.43;14.57;;;8.30;46.90;;;;;;5116596;27;20803;-84
2022/03/22 08:40:04;;;;;;;22.03;13.07;;;8.40;46.90;;;;;;5101694;27;20484;-85
2022/03/22 08:42:31;;;;;;;22.73;13.73;;;8.50;46.70;;;;;;5111462;27;20960;-85
2022/03/22 08:44:59;;;;;;;26.37;14.07;;;8.70;46.70;;;;;;5105471;27;20442;-84
2022/03/22 08:47:31;;;;;;;24.53;14.40;;;8.80;46.40;;;;;;5129037;27;20527;-84
2022/03/22 08:49:58;;;;;;;20.17;13.40;;;9.00;46.30;;;;;;5128811;27;20445;-84
2022/03/22 08:52:25;;;;;;;25.30;13.17;;;9.10;46.20;;;;;;5092651;27;20549;-85
2022/03/22 08:54:52;;;;;;;25.53;12.60;;;9.20;46.20;;;;;;5090557;27;20521;-83
2022/03/22 08:57:18;;;;;;;27.37;13.60;;;9.40;46.10;;;;;;5109779;27;20527;-84
2022/03/22 08:59:46;;;;;;;22.70;14.60;;;9.50;45.50;;;;;;5110728;27;20476;-84
2022/03/22 09:02:13;;;;;;;24.10;14.27;;;9.60;45.10;;;;;;5126880;27;20450;-85
2022/03/22 09:07:25;;;;;;;18.87;10.63;;;9.80;44.80;;;;;;5107185;27;20515;-84
2022/03/22 09:09:52;;;;;;;17.53;8.80;;;9.90;39.20;;;;;;5126101;27;20451;-84
2022/03/22 09:12:19;;;;;;;16.83;8.60;;;10.10;38.60;;;;;;5132319;27;20453;-85
2022/03/22 09:14:46;;;;;;;12.97;8.67;;;10.30;36.80;;;;;;5128138;27;20461;-84
2022/03/22 09:17:14;;;;;;;20.47;11.47;;;10.60;35.30;;;;;;5112721;27;21010;-85
2022/03/22 09:19:42;;;;;;;18.43;9.83;;;10.80;35.00;;;;;;5127040;27;20541;-84
2022/03/22 09:22:10;;;;;;;14.90;8.83;;;11.00;34.70;;;;;;5111328;27;20440;-84
2022/03/22 09:24:37;;;;;;;13.70;9.40;;;11.00;34.00;;;;;;5130316;27;20450;-85
2022/03/22 09:27:05;;;;;;;14.50;8.80;;;11.20;33.50;;;;;;5130495;27;20473;-85
2022/03/22 09:29:32;;;;;;;15.63;9.20;;;11.40;33.80;;;;;;5096681;27;20457;-84
2022/03/22 09:31:59;;;;;;;15.63;10.00;;;11.50;33.30;;;;;;5129602;27;20486;-84
2022/03/22 09:34:25;;;;;;;14.00;9.27;;;11.90;33.70;;;;;;5109409;27;20453;-85
2022/03/22 09:36:54;;;;;;;13.90;8.60;;;12.10;33.10;;;;;;5130385;27;20470;-84
2022/03/22 09:39:22;;;;;;;19.57;9.83;;;12.40;31.10;;;;;;5110435;27;20457;-84
2022/03/22 09:41:49;;;;;;;17.63;10.27;;;12.50;30.60;;;;;;5110178;27;20454;-84
2022/03/22 09:44:19;;;;;;;14.27;8.40;;;12.90;32.60;;;;;;5094938;27;20525;-85
2022/03/22 09:46:48;;;;;;;18.47;8.50;;;13.20;30.20;;;;;;5093535;27;21003;-83
2022/03/22 09:49:16;;;;;;;14.30;8.70;;;13.20;29.50;;;;;;5129836;27;20522;-85
2022/03/22 09:51:45;;;;;;;16.83;10.50;;;13.60;30.00;;;;;;5111939;27;20446;-84
2022/03/22 09:54:14;;;;;;;18.10;10.17;;;13.70;29.20;;;;;;5117136;27;20487;-84
2022/03/22 09:56:42;;;;;;;15.20;9.23;;;13.90;29.50;;;;;;5093321;27;20449;-81
2022/03/22 09:59:09;;;;;;;13.50;8.67;;;14.00;29.00;;;;;;5102088;27;20567;-85
2022/03/22 10:01:37;;;;;;;16.07;9.80;;;14.10;29.30;;;;;;5131514;27;20556;-85
2022/03/22 10:04:07;;;;;;;20.50;11.07;;;14.40;28.70;;;;;;5109813;27;20449;-85
2022/03/22 10:06:34;;;;;;;16.67;10.17;;;14.50;28.50;;;;;;5111829;27;20464;-85
2022/03/22 10:09:03;;;;;;;14.93;9.47;;;14.60;28.40;;;;;;5110878;27;20445;-85
2022/03/22 10:11:39;;;;;;;21.43;10.10;;;14.60;28.50;;;;;;5131638;27;20433;-85
2022/03/22 10:14:08;;;;;;;11.43;9.20;;;14.70;29.10;;;;;;5111586;27;20450;-85
2022/03/22 10:16:46;;;;;;;19.63;10.70;;;15.00;28.70;;;;;;5127340;27;20489;-85
2022/03/22 10:19:22;;;;;;;15.93;9.97;;;15.40;28.40;;;;;;5120757;27;20441;-86
2022/03/22 10:21:49;;;;;;;15.37;9.50;;;15.60;27.90;;;;;;5129593;27;21055;-85
2022/03/22 10:24:16;;;;;;;19.53;10.73;;;15.70;27.30;;;;;;5132920;27;20995;-86
2022/03/22 10:26:46;;;;;;;16.23;10.30;;;16.00;27.50;;;;;;5107495;27;20473;-85
2022/03/22 10:29:14;;;;;;;12.90;9.50;;;16.10;26.70;;;;;;5118646;27;20462;-87
2022/03/22 10:31:42;;;;;;;13.33;9.60;;;16.40;26.50;;;;;;5107109;27;20445;-83
2022/03/22 10:34:10;;;;;;;14.70;10.10;;;16.30;26.00;;;;;;5091254;27;20569;-86
2022/03/22 10:36:38;;;;;;;16.20;10.37;;;16.30;26.10;;;;;;5096670;27;20460;-86
2022/03/22 10:39:07;;;;;;;15.80;9.43;;;16.60;26.10;;;;;;5127359;27;20460;-86
2022/03/22 10:41:38;;;;;;;13.70;8.40;;;16.60;25.40;;;;;;5109350;27;20469;-85
2022/03/22 10:44:08;;;;;;;11.17;8.93;;;16.40;25.40;;;;;;5126709;27;20453;-86
2022/03/22 10:46:36;;;;;;;16.70;9.57;;;16.50;25.10;;;;;;5108561;27;20758;-84
2022/03/22 10:49:09;;;;;;;15.03;9.10;;;16.60;25.20;;;;;;5126725;27;20460;-87
2022/03/22 10:51:43;;;;;;;11.97;8.20;;;16.90;25.30;;;;;;5111307;27;20521;-87
2022/03/22 10:54:12;;;;;;;13.03;9.60;;;17.30;25.50;;;;;;5111102;27;20925;-86
2022/03/22 10:56:46;;;;;;;12.70;8.90;;;17.60;25.10;;;;;;5107529;27;20460;-85
2022/03/22 10:59:16;;;;;;;13.40;9.10;;;17.80;23.80;;;;;;5128617;27;20541;-86
2022/03/22 11:01:43;;;;;;;12.43;9.20;;;17.80;23.70;;;;;;5126891;27;20473;-84
2022/03/22 11:04:11;;;;;;;17.70;9.30;;;18.00;24.00;;;;;;5105298;27;20556;-86
2022/03/22 11:06:39;;;;;;;16.00;9.37;;;18.10;23.40;;;;;;5109164;27;20469;-85
2022/03/22 11:09:07;;;;;;;18.43;9.63;;;18.30;23.90;;;;;;5111059;27;20452;-84
2022/03/22 11:11:35;;;;;;;18.40;9.07;;;18.30;23.80;;;;;;5129222;27;20437;-85
2022/03/22 11:14:03;;;;;;;16.00;8.73;;;18.50;23.70;;;;;;5125366;27;20445;-85
2022/03/22 11:16:35;;;;;;;13.67;8.53;;;18.30;22.60;;;;;;5110121;27;20506;-85
2022/03/22 11:19:04;;;;;;;17.60;9.73;;;18.70;23.30;;;;;;5109195;27;20452;-85
2022/03/22 11:21:32;;;;;;;17.27;9.30;;;18.90;22.80;;;;;;5130403;27;20540;-85
2022/03/22 11:24:07;;;;;;;12.37;8.20;;;18.70;23.10;;;;;;5101731;27;20546;-84
2022/03/22 11:26:40;;;;;;;12.97;7.87;;;18.50;22.30;;;;;;5098852;27;20490;-85
2022/03/22 11:29:10;;;;;;;12.57;8.37;;;18.30;22.20;;;;;;5106885;27;20437;-85
2022/03/22 11:31:42;;;;;;;17.20;8.53;;;18.60;22.80;;;;;;5116608;27;20438;-84
2022/03/22 11:34:09;;;;;;;11.53;8.50;;;18.70;22.80;;;;;;5128278;27;20452;-85
2022/03/22 11:36:43;;;;;;;13.40;8.87;;;18.90;22.30;;;;;;5101484;27;21262;-85
2022/03/22 11:39:11;;;;;;;15.00;9.63;;;19.30;22.20;;;;;;5133512;27;20452;-85
2022/03/22 11:44:34;;;;;;;11.50;9.13;;;19.60;21.40;;;;;;5128572;27;20487;-86
2022/03/22 11:47:06;;;;;;;12.23;8.63;;;19.50;22.10;;;;;;5110416;27;21242;-86
2022/03/22 11:49:49;;;;;;;14.50;9.83;;;19.50;21.40;;;;;;5125793;27;20513;-84
2022/03/22 11:52:16;;;;;;;18.87;8.97;;;19.90;21.60;;;;;;5113520;27;20444;-85
2022/03/22 11:54:54;;;;;;;13.77;10.17;;;19.80;22.20;;;;;;5102523;27;20458;-85
2022/03/22 11:57:22;;;;;;;10.57;8.20;;;20.10;21.30;;;;;;5110813;27;21385;-85
2022/03/22 11:59:52;;;;;;;14.30;9.67;;;20.00;21.40;;;;;;5116305;27;21017;-84
2022/03/22 12:02:23;;;;;;;12.40;9.47;;;20.10;21.10;;;;;;5112437;27;20476;-85
2022/03/22 12:04:52;;;;;;;10.27;7.57;;;20.10;20.80;;;;;;5095505;27;21201;-85
2022/03/22 12:07:27;;;;;;;11.67;8.10;;;20.00;21.00;;;;;;5126822;27;20458;-85
2022/03/22 12:09:55;;;;;;;10.90;8.80;;;20.10;20.90;;;;;;5108769;27;21105;-84
2022/03/22 12:12:22;;;;;;;11.97;8.80;;;20.40;22.10;;;;;;5109279;27;20449;-84
2022/03/22 12:14:49;;;;;;;13.83;8.87;;;20.30;20.80;;;;;;5107341;27;20481;-85
2022/03/22 12:17:17;;;;;;;11.67;7.47;;;20.40;21.30;;;;;;5106073;27;20469;-85
2022/03/22 12:19:46;;;;;;;9.93;8.20;;;20.80;20.60;;;;;;5094997;27;20554;-85
2022/03/22 12:22:13;;;;;;;18.27;9.70;;;20.70;19.90;;;;;;5112460;27;20474;-85
2022/03/22 12:24:40;;;;;;;14.27;8.60;;;20.70;20.70;;;;;;5127133;27;21148;-84
2022/03/22 12:27:10;;;;;;;14.20;9.40;;;20.80;19.70;;;;;;5098899;27;20522;-84
2022/03/22 12:29:41;;;;;;;10.93;8.80;;;20.70;20.30;;;;;;5131463;27;20480;-85
2022/03/22 12:32:16;;;;;;;12.33;8.40;;;21.00;20.90;;;;;;5110912;27;20450;-85
2022/03/22 12:34:46;;;;;;;12.90;9.47;;;21.00;20.20;;;;;;5124251;27;20983;-86
2022/03/22 12:37:14;;;;;;;12.77;9.37;;;20.80;19.90;;;;;;5110151;27;20472;-87
2022/03/22 12:39:43;;;;;;;11.13;8.60;;;20.80;19.40;;;;;;5112276;27;20449;-83
2022/03/22 12:42:12;;;;;;;11.47;8.60;;;20.70;19.30;;;;;;5112929;27;20498;-84
2022/03/22 12:44:39;;;;;;;10.40;7.97;;;20.60;19.60;;;;;;5131384;27;20452;-85
2022/03/22 12:47:07;;;;;;;12.07;8.17;;;21.00;19.10;;;;;;5127746;27;20479;-85
2022/03/22 12:49:36;;;;;;;9.50;7.57;;;21.00;19.40;;;;;;5109557;27;21134;-86
2022/03/22 12:52:04;;;;;;;11.73;7.70;;;21.10;19.70;;;;;;5129045;27;20449;-86
2022/03/22 12:54:33;;;;;;;9.50;8.20;;;21.60;19.80;;;;;;5107892;27;20484;-86
2022/03/22 12:57:03;;;;;;;10.10;7.97;;;21.70;18.00;;;;;;5093645;27;20484;-85
2022/03/22 12:59:31;;;;;;;12.13;8.40;;;21.80;19.10;;;;;;5111909;27;20456;-86
2022/03/22 13:01:59;;;;;;;11.97;7.40;;;22.20;18.50;;;;;;5108554;27;20456;-82
2022/03/22 13:04:29;;;;;;;11.73;8.60;;;22.40;18.30;;;;;;5096012;27;20460;-84
2022/03/22 13:07:00;;;;;;;9.73;7.80;;;22.40;18.10;;;;;;5109942;27;20519;-85
2022/03/22 13:12:16;;;;;;;9.60;7.33;;;22.30;18.40;;;;;;5094400;27;20426;-83
2022/03/22 13:17:29;;;;;;;9.13;7.23;;;22.10;18.60;;;;;;5119084;27;20479;-82
2022/03/22 13:19:57;;;;;;;14.63;7.90;;;22.00;18.30;;;;;;5090221;27;21020;-84
2022/03/22 13:22:26;;;;;;;13.33;8.57;;;21.90;18.10;;;;;;5109992;27;20476;-84