Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:36;;;;;;;5.78;2.95;;;;;;;25.43;34.02;98259.41;5028330;28;20117;-82
2022/09/15 00:04:01;;;;;;;6.40;2.95;;;;;;;25.46;34.07;98258.75;5028170;28;20478;-82
2022/09/15 00:06:27;;;;;;;5.13;2.60;;;;;;;25.51;34.12;98253.06;5029409;28;20108;-82
2022/09/15 00:08:53;;;;;;;4.75;2.58;;;;;;;25.54;34.15;98255.09;5030175;28;20065;-81
2022/09/15 00:11:23;;;;;;;5.07;2.50;;;;;;;25.48;34.17;98249.03;5024088;28;20075;-82
2022/09/15 00:13:50;;;;;;;5.82;2.97;;;;;;;25.47;34.07;98238.44;5029656;28;20393;-82
2022/09/15 00:16:15;;;;;;;3.92;2.88;;;;;;;25.52;33.88;98253.84;5026487;28;20022;-81
2022/09/15 00:18:41;;;;;;;5.03;2.78;;;;;;;25.50;34.17;98243.25;5027595;28;20103;-81
2022/09/15 00:21:09;;;;;;;5.47;3.00;;;;;;;25.51;33.93;98244.03;5031186;28;20068;-81
2022/09/15 00:23:35;;;;;;;4.45;2.80;;;;;;;25.49;33.96;98247.09;5029049;28;20116;-81
2022/09/15 00:26:01;;;;;;;4.30;2.38;;;;;;;25.54;33.71;98244.16;5029103;28;20101;-81
2022/09/15 00:28:26;;;;;;;3.92;2.22;;;;;;;25.47;34.03;98244.72;5030820;28;20034;-82
2022/09/15 00:30:53;;;;;;;4.32;2.72;;;;;;;25.49;33.77;98252.56;5028621;28;20025;-82
2022/09/15 00:33:19;;;;;;;4.82;2.97;;;;;;;25.54;34.02;98243.34;5030594;28;20100;-82
2022/09/15 00:35:46;;;;;;;3.75;2.20;;;;;;;25.52;33.74;98245.63;5027730;28;20029;-82
2022/09/15 00:38:12;;;;;;;4.13;2.40;;;;;;;25.50;33.80;98245.97;5027374;28;20104;-81
2022/09/15 00:40:49;;;;;;;5.18;2.50;;;;;;;25.50;33.72;98243.25;5030369;28;20034;-81
2022/09/15 00:43:16;;;;;;;3.63;2.28;;;;;;;25.53;33.98;98245.31;5025099;28;20092;-81
2022/09/15 00:45:43;;;;;;;5.60;2.70;;;;;;;25.52;33.81;98245.63;5030550;28;20100;-82
2022/09/15 00:48:12;;;;;;;3.53;2.40;;;;;;;25.47;33.81;98249.38;5028383;28;20401;-81
2022/09/15 00:50:38;;;;;;;3.50;2.20;;;;;;;25.54;33.98;98249.63;5029035;28;20523;-81
2022/09/15 00:53:05;;;;;;;5.20;2.70;;;;;;;25.52;33.68;98246.44;5009065;28;20132;-82
2022/09/15 00:55:39;;;;;;;4.22;2.40;;;;;;;25.52;34.02;98248.38;5013059;28;20060;-82
2022/09/15 00:58:13;;;;;;;5.40;2.55;;;;;;;25.55;33.62;98244.97;5060986;28;20120;-82
2022/09/15 01:00:48;;;;;;;4.03;2.70;;;;;;;25.53;33.71;98239.03;5025781;28;20032;-82
2022/09/15 01:03:14;;;;;;;2.40;2.00;;;;;;;25.50;33.68;98235.03;5028358;28;20037;-82
2022/09/15 01:05:43;;;;;;;3.58;2.60;;;;;;;25.53;33.69;98231.63;5025520;28;20084;-82
2022/09/15 01:08:14;;;;;;;3.47;2.38;;;;;;;25.53;33.74;98231.63;5027192;28;20021;-81
2022/09/15 01:10:45;;;;;;;3.05;2.10;;;;;;;25.53;33.88;98222.63;5026540;28;20026;-82
2022/09/15 01:13:12;;;;;;;3.90;2.40;;;;;;;25.49;33.88;98230.69;5027458;28;20033;-82
2022/09/15 01:15:52;;;;;;;4.10;2.10;;;;;;;25.48;33.62;98212.72;5029964;28;20060;-82
2022/09/15 01:18:26;;;;;;;2.85;2.05;;;;;;;25.51;33.63;98217.50;5026721;28;20026;-81
2022/09/15 01:20:55;;;;;;;4.03;2.40;;;;;;;25.52;33.54;98212.81;5029100;28;20045;-82
2022/09/15 01:23:48;;;;;;;3.38;2.08;;;;;;;25.57;33.58;98216.13;5025111;28;20137;-82
2022/09/15 01:26:35;;;;;;;3.78;2.13;;;;;;;25.49;33.61;98203.34;5027058;28;20521;-81
2022/09/15 01:29:07;;;;;;;4.40;2.53;;;;;;;25.49;33.69;98195.16;5026854;28;20037;-82
2022/09/15 01:33:02;;;;;;;2.67;2.00;;;;;;;25.48;33.94;98191.63;5026497;28;20048;-82
2022/09/15 01:34:24;;;;;;;3.92;1.92;;;;;;;25.48;33.93;98190.84;5027986;28;20040;-82
2022/09/15 01:36:54;;;;;;;3.40;2.05;;;;;;;25.47;33.93;98190.03;5021101;28;20025;-82
2022/09/15 01:39:24;;;;;;;4.32;2.58;;;;;;;25.47;33.71;98183.75;5012083;28;20025;-82
2022/09/15 01:42:01;;;;;;;3.70;2.35;;;;;;;25.39;33.77;98181.91;5009932;28;20048;-82
2022/09/15 01:44:32;;;;;;;3.55;1.88;;;;;;;25.29;33.88;98183.97;5026627;28;20041;-82
2022/09/15 01:46:59;;;;;;;3.00;1.90;;;;;;;25.28;33.96;98176.91;5010734;28;20482;-81
2022/09/15 01:49:26;;;;;;;4.07;2.20;;;;;;;25.35;34.01;98170.06;5026550;28;20535;-82
2022/09/15 01:51:55;;;;;;;4.32;2.13;;;;;;;25.40;33.94;98172.59;5009626;28;20041;-81
2022/09/15 01:54:28;;;;;;;3.22;2.00;;;;;;;25.46;33.42;98169.28;5021583;28;20475;-82
2022/09/15 01:56:55;;;;;;;3.13;2.00;;;;;;;25.50;33.62;98163.94;5011874;28;20120;-81
2022/09/15 01:59:20;;;;;;;3.25;2.13;;;;;;;25.49;33.60;98159.59;5023907;28;20029;-81
2022/09/15 02:01:50;;;;;;;2.63;1.77;;;;;;;25.52;33.65;98158.13;5026347;28;20367;-82
2022/09/15 02:04:29;;;;;;;3.47;1.80;;;;;;;25.54;33.52;98164.06;5026057;28;20057;-81
2022/09/15 02:07:14;;;;;;;2.63;1.70;;;;;;;25.54;33.62;98148.44;5021867;28;20108;-82
2022/09/15 02:09:45;;;;;;;2.47;1.77;;;;;;;25.48;33.56;98156.06;5027894;28;20030;-81
2022/09/15 02:12:41;;;;;;;2.38;1.90;;;;;;;25.52;33.55;98156.19;5021422;28;20053;-81
2022/09/15 02:15:13;;;;;;;3.08;1.90;;;;;;;25.49;33.66;98146.75;5023922;28;20152;-81
2022/09/15 02:17:49;;;;;;;2.22;1.70;;;;;;;25.55;33.53;98152.00;5008468;28;20021;-81
2022/09/15 02:20:32;;;;;;;4.22;2.05;;;;;;;25.56;33.46;98148.09;5025540;28;20477;-81
2022/09/15 02:23:00;;;;;;;3.35;1.90;;;;;;;25.50;33.54;98136.59;5009750;28;20051;-81
2022/09/15 02:25:35;;;;;;;3.13;1.60;;;;;;;25.49;33.48;98141.28;5021968;28;20748;-81
2022/09/15 02:28:03;;;;;;;4.55;1.67;;;;;;;25.48;33.49;98136.13;5010940;28;20029;-81
2022/09/15 02:30:30;;;;;;;2.78;1.83;;;;;;;25.51;33.47;98140.94;5022502;28;20033;-81
2022/09/15 02:32:58;;;;;;;2.28;1.50;;;;;;;25.49;33.31;98132.25;5025709;28;20033;-82
2022/09/15 02:35:25;;;;;;;2.35;1.77;;;;;;;25.55;33.15;98119.16;5010201;28;20032;-82
2022/09/15 02:37:50;;;;;;;3.20;2.10;;;;;;;25.51;33.49;98120.97;5008979;28;20462;-82
2022/09/15 02:40:16;;;;;;;2.88;1.50;;;;;;;25.53;33.45;98127.72;5010764;28;20033;-81
2022/09/15 02:42:50;;;;;;;1.65;1.48;;;;;;;25.59;33.37;98131.78;5023139;28;20535;-81
2022/09/15 02:45:16;;;;;;;2.28;1.58;;;;;;;25.61;33.34;98123.25;5025700;28;20060;-81
2022/09/15 02:47:41;;;;;;;3.05;1.63;;;;;;;25.56;33.11;98124.28;5023936;28;20363;-82
2022/09/15 02:50:07;;;;;;;2.17;1.52;;;;;;;25.59;33.03;98115.38;5025669;28;20051;-82
2022/09/15 02:52:33;;;;;;;2.95;1.70;;;;;;;25.54;33.04;98112.88;5026806;28;20040;-82
2022/09/15 02:54:59;;;;;;;2.72;1.50;;;;;;;25.49;33.22;98115.84;5022181;28;20078;-82
2022/09/15 02:57:25;;;;;;;3.72;1.90;;;;;;;25.53;33.13;98107.78;5028234;28;20021;-82
2022/09/15 03:02:35;;;;;;;2.38;1.65;;;;;;;25.55;33.17;98100.81;5025903;28;20103;-82
2022/09/15 03:05:00;;;;;;;3.53;1.50;;;;;;;25.50;33.21;98090.09;5023849;28;20087;-81
2022/09/15 03:07:27;;;;;;;1.55;1.20;;;;;;;25.54;33.12;98091.00;5024403;28;20059;-81
2022/09/15 03:09:53;;;;;;;2.08;1.30;;;;;;;25.54;33.27;98096.47;5027705;28;20523;-81
2022/09/15 03:12:18;;;;;;;2.45;1.63;;;;;;;25.51;33.36;98091.72;5019432;28;20033;-81
2022/09/15 03:14:45;;;;;;;2.42;1.55;;;;;;;25.54;33.15;98096.47;5027838;28;20409;-82
2022/09/15 03:17:12;;;;;;;2.10;1.50;;;;;;;25.49;33.22;98094.78;5024234;28;20049;-82
2022/09/15 03:19:37;;;;;;;2.30;1.65;;;;;;;25.51;33.32;98091.72;5024968;28;20099;-81
2022/09/15 03:22:03;;;;;;;1.58;1.35;;;;;;;25.55;32.99;98089.09;5027216;28;20041;-81
2022/09/15 03:24:29;;;;;;;2.25;1.65;;;;;;;25.54;32.98;98096.47;5022342;28;20017;-81
2022/09/15 03:26:54;;;;;;;2.30;1.65;;;;;;;25.52;33.26;98098.75;5027127;28;20501;-81
2022/09/15 03:29:20;;;;;;;1.83;1.33;;;;;;;25.46;33.24;98089.22;5023069;28;20026;-82
2022/09/15 03:31:46;;;;;;;2.38;1.42;;;;;;;25.51;33.20;98085.44;5024174;28;20029;-82
2022/09/15 03:34:12;;;;;;;1.55;1.40;;;;;;;25.37;33.36;98083.03;5027776;28;20029;-82
2022/09/15 03:36:37;;;;;;;1.83;1.23;;;;;;;25.25;33.57;98084.66;5026243;28;20390;-81
2022/09/15 03:39:03;;;;;;;1.95;1.15;;;;;;;25.23;33.63;98081.44;5027625;28;20030;-82
2022/09/15 03:41:29;;;;;;;2.42;1.50;;;;;;;25.29;33.65;98077.34;5022748;28;20034;-81
2022/09/15 03:43:55;;;;;;;2.00;1.45;;;;;;;25.33;33.60;98068.47;5026701;28;20077;-82
2022/09/15 03:46:21;;;;;;;2.33;1.40;;;;;;;25.41;33.33;98073.03;5027627;28;20032;-81
2022/09/15 03:48:46;;;;;;;1.90;1.20;;;;;;;25.42;33.19;98064.50;5022019;28;20034;-81
2022/09/15 03:51:12;;;;;;;2.45;1.63;;;;;;;25.57;33.06;98067.66;5025639;28;20447;-81
2022/09/15 03:53:39;;;;;;;3.05;1.27;;;;;;;25.53;33.14;98062.09;5023921;28;20033;-81
2022/09/15 03:56:30;;;;;;;1.63;1.38;;;;;;;25.55;33.20;98065.25;5024978;28;20025;-81
2022/09/15 03:58:56;;;;;;;2.65;1.40;;;;;;;25.55;33.24;98059.00;5027686;28;20499;-81
2022/09/15 04:01:22;;;;;;;2.40;1.50;;;;;;;25.51;33.25;98058.91;5020681;28;20375;-81
2022/09/15 04:03:48;;;;;;;2.40;1.38;;;;;;;25.47;33.20;98058.78;5009497;28;20040;-80
2022/09/15 04:06:14;;;;;;;1.63;1.05;;;;;;;25.53;33.09;98059.34;5007894;28;20067;-81
2022/09/15 04:08:39;;;;;;;1.55;1.23;;;;;;;25.52;33.09;98049.53;5025416;28;20034;-81
2022/09/15 04:11:06;;;;;;;2.55;1.00;;;;;;;25.49;33.15;98055.69;5024563;28;20032;-81
2022/09/15 04:13:33;;;;;;;1.83;1.23;;;;;;;25.52;33.08;98052.28;5022996;28;20029;-81
2022/09/15 04:16:06;;;;;;;2.10;1.30;;;;;;;25.55;33.41;98048.06;5026186;28;20026;-81
2022/09/15 04:18:32;;;;;;;3.13;1.63;;;;;;;25.54;32.97;98041.78;5018611;28;20083;-81
2022/09/15 04:21:03;;;;;;;2.47;1.35;;;;;;;25.52;33.22;98046.81;5025082;28;20025;-81
2022/09/15 04:23:28;;;;;;;1.77;1.00;;;;;;;25.52;33.14;98046.81;5022151;28;20490;-81
2022/09/15 04:25:55;;;;;;;2.15;1.45;;;;;;;25.53;33.04;98045.66;5024958;28;20036;-81
2022/09/15 04:28:22;;;;;;;1.38;1.17;;;;;;;25.54;33.08;98049.97;5026664;28;20508;-81
2022/09/15 04:30:47;;;;;;;1.95;1.23;;;;;;;25.50;33.20;98038.16;5020199;28;20026;-81
2022/09/15 04:33:13;;;;;;;8.23;1.58;;;;;;;25.52;32.93;98038.59;5023363;28;20041;-82
2022/09/15 04:35:39;;;;;;;1.35;1.00;;;;;;;25.52;33.26;98043.28;5026166;28;20029;-82
2022/09/15 04:38:05;;;;;;;1.25;1.10;;;;;;;25.51;33.19;98037.03;5028975;28;20064;-81
2022/09/15 04:40:31;;;;;;;1.88;1.23;;;;;;;25.56;33.21;98039.53;5030524;28;20031;-81
2022/09/15 04:42:56;;;;;;;1.77;1.13;;;;;;;25.52;33.18;98037.81;5022560;28;20037;-82
2022/09/15 04:45:22;;;;;;;2.00;1.30;;;;;;;25.51;33.20;98026.09;5030352;28;20383;-82
2022/09/15 04:47:50;;;;;;;1.63;1.15;;;;;;;25.49;32.96;98034.63;5026323;28;20502;-82
2022/09/15 04:50:15;;;;;;;1.80;1.23;;;;;;;25.53;33.19;98025.75;5026383;28;20056;-82
2022/09/15 04:52:41;;;;;;;1.92;1.27;;;;;;;25.55;33.25;98037.13;5030338;28;20509;-82
2022/09/15 04:55:07;;;;;;;3.28;1.30;;;;;;;25.52;33.15;98022.19;5024860;28;20069;-82
2022/09/15 04:57:33;;;;;;;1.42;1.10;;;;;;;25.55;32.88;98020.72;5028729;28;20022;-81
2022/09/15 04:59:58;;;;;;;1.80;1.40;;;;;;;25.50;33.08;98024.47;5027942;28;20467;-82
2022/09/15 05:02:24;;;;;;;1.88;1.20;;;;;;;25.49;33.30;98022.88;5026947;28;20052;-81
2022/09/15 05:04:50;;;;;;;1.73;1.10;;;;;;;25.51;33.09;98019.78;5030416;28;20105;-81
2022/09/15 05:07:17;;;;;;;1.60;1.20;;;;;;;25.51;33.18;98020.63;5024713;28;20036;-81
2022/09/15 05:09:43;;;;;;;1.52;1.15;;;;;;;25.50;32.94;98005.34;5029599;28;20382;-82
2022/09/15 05:12:08;;;;;;;1.08;0.95;;;;;;;25.56;32.85;98005.88;5025435;28;20056;-81
2022/09/15 05:14:34;;;;;;;1.75;1.00;;;;;;;25.51;33.10;98015.16;5027384;28;20028;-81
2022/09/15 05:16:59;;;;;;;1.67;1.00;;;;;;;25.52;32.86;98005.78;5029600;28;20026;-80
2022/09/15 05:19:25;;;;;;;1.70;0.88;;;;;;;25.53;32.87;98004.66;5026651;28;20045;-81
2022/09/15 05:21:51;;;;;;;1.13;0.93;;;;;;;25.49;33.00;98007.28;5029750;28;20053;-81
2022/09/15 05:24:16;;;;;;;1.65;1.27;;;;;;;25.53;33.13;98007.38;5025432;28;20052;-81
2022/09/15 05:26:42;;;;;;;1.40;1.10;;;;;;;25.48;33.24;98002.16;5027649;28;20060;-80
2022/09/15 05:29:07;;;;;;;2.58;1.15;;;;;;;25.51;33.17;98003.41;5028058;28;20494;-81
2022/09/15 05:31:33;;;;;;;1.45;1.13;;;;;;;25.50;33.04;98002.59;5026031;28;20058;-81
2022/09/15 05:34:00;;;;;;;1.65;1.08;;;;;;;25.54;32.94;97997.25;5029605;28;20032;-81
2022/09/15 05:36:26;;;;;;;2.30;1.20;;;;;;;25.58;33.03;98014.56;5022257;28;20036;-82
2022/09/15 05:38:52;;;;;;;1.50;1.02;;;;;;;25.50;32.94;97991.66;5029603;28;20029;-82
2022/09/15 05:41:18;;;;;;;1.00;0.90;;;;;;;25.53;32.86;97999.19;5008998;28;20037;-82
2022/09/15 05:43:47;;;;;;;1.90;1.35;;;;;;;25.41;33.38;98004.69;5024019;28;20572;-81
2022/09/15 05:46:13;;;;;;;1.98;1.00;;;;;;;25.24;33.72;97998.28;5029042;28;20029;-81
2022/09/15 05:48:39;;;;;;;1.70;0.98;;;;;;;25.28;33.31;98001.97;5020925;28;20013;-81
2022/09/15 05:51:05;;;;;;;1.63;1.23;;;;;;;25.28;33.26;97996.50;5029140;28;20032;-81
2022/09/15 05:53:33;;;;;;;1.73;1.20;;;;;;;25.32;33.56;97998.53;5010264;28;20163;-81
2022/09/15 05:56:04;;;;;;;1.20;1.10;;;;;;;25.36;33.16;98002.97;5026055;28;20025;-82
2022/09/15 05:58:29;;;;;;;2.25;0.93;;;;;;;25.43;32.93;97999.66;5028254;28;20431;-82
2022/09/15 06:00:56;;;;;;;1.58;1.00;;;;;;;25.48;32.97;97996.69;5021207;28;20026;-81
2022/09/15 06:03:22;;;;;;;1.23;1.00;;;;;;;25.55;32.92;97987.91;5029076;28;20095;-81
2022/09/15 06:05:48;;;;;;;1.20;0.85;;;;;;;25.53;32.86;97993.72;5024365;28;20402;-81
2022/09/15 06:08:14;;;;;;;1.20;0.95;;;;;;;25.55;33.00;97991.44;5025843;28;20186;-82
2022/09/15 06:10:40;;;;;;;1.92;1.00;;;;;;;25.51;32.99;97982.34;5028949;28;20025;-81
2022/09/15 06:13:06;;;;;;;1.00;0.90;;;;;;;25.54;33.01;97981.63;5024334;28;20026;-82
2022/09/15 06:15:31;;;;;;;1.17;1.00;;;;;;;25.56;33.08;97989.47;5028425;28;20025;-82
2022/09/15 06:17:57;;;;;;;1.67;0.90;;;;;;;25.58;32.99;97987.22;5025832;28;20120;-81
2022/09/15 06:20:24;;;;;;;1.60;1.02;;;;;;;25.60;32.86;97979.47;5025543;28;20048;-82
2022/09/15 06:22:49;;;;;;;1.58;0.90;;;;;;;25.59;32.69;97973.19;5029250;28;20032;-81
2022/09/15 06:25:15;;;;;;;0.70;0.60;;;;;;;25.56;32.72;97973.88;5022600;28;20235;-81
2022/09/15 06:27:41;;;;;;;1.48;0.90;;;;;;;25.56;33.04;97971.16;5027190;28;20502;-81
2022/09/15 06:30:10;;;;;;;1.52;0.90;;;;;;;25.59;32.98;97973.19;5023587;28;20029;-82
2022/09/15 06:32:36;;;;;;;0.93;0.82;;;;;;;25.56;32.99;97976.63;5025867;28;20033;-81
2022/09/15 06:35:06;;;;;;;0.90;0.60;;;;;;;25.57;32.85;97969.22;5027799;28;20474;-81
2022/09/15 06:37:32;;;;;;;1.48;0.88;;;;;;;25.57;32.85;97980.94;5025071;28;20543;-81
2022/09/15 06:39:58;;;;;;;0.88;0.85;;;;;;;25.57;33.00;97977.41;5028090;28;20022;-81
2022/09/15 06:42:24;;;;;;;0.95;0.80;;;;;;;25.59;32.77;97967.72;5021718;28;20049;-81
2022/09/15 06:44:49;;;;;;;2.03;0.90;;;;;;;25.54;33.02;97976.16;5027445;28;20030;-81
2022/09/15 06:47:15;;;;;;;1.52;0.80;;;;;;;25.58;32.75;97970.81;5025316;28;20026;-82
2022/09/15 06:49:41;;;;;;;2.40;0.90;;;;;;;25.59;33.03;97962.22;5023483;28;20030;-81
2022/09/15 06:52:06;;;;;;;0.93;0.70;;;;;;;25.53;32.92;97963.63;5027128;28;20306;-82
2022/09/15 06:54:32;;;;;;;1.48;0.70;;;;;;;25.57;33.01;97964.53;5021069;28;20027;-81
2022/09/15 06:56:58;;;;;;;0.75;0.75;;;;;;;25.55;32.96;97966.81;5027474;28;20242;-81
2022/09/15 06:59:24;;;;;;;1.20;0.77;;;;;;;25.53;32.75;97963.63;5025761;28;20060;-82
2022/09/15 07:01:55;;;;;;;0.70;0.70;;;;;;;25.56;32.99;97976.63;5024320;28;20036;-82
2022/09/15 07:04:21;;;;;;;1.02;0.75;;;;;;;25.53;32.72;98001.91;5024974;28;20033;-81
2022/09/15 07:06:47;;;;;;;1.83;1.08;;;;;;;25.57;32.89;97991.88;5004968;28;20022;-81
2022/09/15 07:09:12;;;;;;;1.70;0.75;;;;;;;25.57;32.72;97988.34;5026914;28;20482;-82
2022/09/15 07:11:38;;;;;;;0.70;0.70;;;;;;;25.65;32.51;97992.91;5024547;28;20034;-84
2022/09/15 07:14:03;;;;;;;1.38;0.95;;;;;;;25.63;32.94;97995.97;5023337;28;20029;-82
2022/09/15 07:16:29;;;;;;;1.50;0.82;;;;;;;25.62;32.75;97994.38;5028183;28;20037;-81
2022/09/15 07:18:55;;;;;;;0.95;0.60;;;;;;;25.64;32.63;97997.53;5023483;28;20120;-82
2022/09/15 07:21:21;;;;;;;0.70;0.70;;;;;;;25.63;32.48;97997.88;5025042;28;20080;-82
2022/09/15 07:23:47;;;;;;;1.25;0.60;;;;;;;25.60;32.72;97995.88;5023491;28;20041;-82
2022/09/15 07:26:18;;;;;;;0.90;0.70;;;;;;;25.61;32.51;97991.97;5024146;28;20505;-81
2022/09/15 07:28:45;;;;;;;1.10;0.70;;;;;;;25.58;32.76;97993.47;5027895;28;20402;-82
2022/09/15 07:31:13;;;;;;;0.98;0.80;;;;;;;25.60;32.46;97985.72;5024854;28;20115;-82
2022/09/15 07:33:38;;;;;;;1.63;0.80;;;;;;;25.61;32.69;97991.97;5026767;28;20026;-82
2022/09/15 07:36:05;;;;;;;0.70;0.68;;;;;;;25.64;32.40;97994.03;5020772;28;20641;-82
2022/09/15 07:38:31;;;;;;;0.90;0.73;;;;;;;25.59;32.66;97980.59;5026913;28;20040;-82
2022/09/15 07:41:07;;;;;;;1.40;0.70;;;;;;;25.60;32.64;97987.66;5027384;28;20033;-82
2022/09/15 07:43:32;;;;;;;0.63;0.57;;;;;;;25.56;32.90;97984.00;5021320;28;20033;-82
2022/09/15 07:45:59;;;;;;;0.50;0.50;;;;;;;25.52;32.67;97983.91;5027316;28;20033;-82
2022/09/15 07:48:24;;;;;;;2.08;1.00;;;;;;;25.57;32.77;97974.69;5023195;28;20036;-82
2022/09/15 07:50:50;;;;;;;1.00;0.75;;;;;;;25.56;32.53;97976.63;5026438;28;20045;-83
2022/09/15 07:53:16;;;;;;;1.80;0.60;;;;;;;25.56;32.80;97973.88;5024288;28;20120;-82
2022/09/15 07:55:42;;;;;;;0.70;0.70;;;;;;;25.56;32.84;97962.94;5021371;28;20033;-83
2022/09/15 07:58:07;;;;;;;0.80;0.50;;;;;;;25.51;32.63;97967.84;5027518;28;20384;-82
2022/09/15 08:00:33;;;;;;;1.13;0.63;;;;;;;25.56;32.63;97964.88;5025103;28;20061;-82
2022/09/15 08:02:59;;;;;;;1.00;0.77;;;;;;;25.54;32.57;97965.22;5026354;28;20032;-83
2022/09/15 08:05:27;;;;;;;0.75;0.70;;;;;;;25.55;32.57;97966.81;5023987;28;20030;-82
2022/09/15 08:07:55;;;;;;;0.77;0.60;;;;;;;25.55;32.58;97966.81;5024003;28;20404;-82
2022/09/15 08:10:22;;;;;;;1.02;0.80;;;;;;;25.58;32.73;97974.34;5028941;28;20099;-82
2022/09/15 08:12:48;;;;;;;0.70;0.60;;;;;;;25.61;32.57;97968.19;5026562;28;20442;-83
2022/09/15 08:15:13;;;;;;;0.65;0.60;;;;;;;25.53;32.80;97971.06;5029920;28;20072;-83
2022/09/15 08:17:39;;;;;;;1.25;0.85;;;;;;;25.54;32.61;97973.41;5024508;28;20037;-82
2022/09/15 08:20:05;;;;;;;1.60;0.60;;;;;;;25.55;32.67;97977.75;5027972;28;20051;-82
2022/09/15 08:22:31;;;;;;;1.00;0.68;;;;;;;25.55;32.70;97974.22;5029396;28;20033;-83
2022/09/15 08:24:57;;;;;;;1.20;0.70;;;;;;;25.55;32.78;97977.75;5028713;28;20027;-83
2022/09/15 08:27:23;;;;;;;0.80;0.57;;;;;;;25.49;32.97;97977.22;5029410;28;20030;-83
2022/09/15 08:29:48;;;;;;;0.70;0.57;;;;;;;25.52;32.85;97974.91;5024321;28;20491;-82
2022/09/15 08:32:14;;;;;;;1.02;0.80;;;;;;;25.54;32.70;97965.22;5030086;28;20116;-82
2022/09/15 08:34:40;;;;;;;1.35;0.73;;;;;;;25.57;32.91;97970.00;5029298;28;20112;-82
2022/09/15 08:37:06;;;;;;;0.50;0.50;;;;;;;25.54;32.88;97965.22;5025236;28;20052;-82
2022/09/15 08:39:31;;;;;;;1.00;0.70;;;;;;;25.50;32.94;97964.31;5027622;28;20064;-83
2022/09/15 08:41:57;;;;;;;0.70;0.50;;;;;;;25.54;32.78;97967.16;5028203;28;20143;-83
2022/09/15 08:44:37;;;;;;;0.70;0.65;;;;;;;25.61;32.52;97965.44;5012891;28;20475;-82
2022/09/15 08:47:32;;;;;;;2.40;0.70;;;;;;;25.58;32.90;97963.41;5028752;28;20022;-82
2022/09/15 08:50:01;;;;;;;0.70;0.68;;;;;;;25.56;32.79;97962.13;5024105;28;20508;-82
2022/09/15 08:52:33;;;;;;;0.95;0.60;;;;;;;25.57;32.89;97966.47;5013083;28;20046;-82
2022/09/15 08:55:03;;;;;;;0.77;0.63;;;;;;;25.61;32.84;97968.19;5025770;28;20032;-82
2022/09/15 08:57:28;;;;;;;0.77;0.50;;;;;;;25.55;32.94;97966.03;5029376;28;20057;-82
2022/09/15 08:59:54;;;;;;;0.50;0.50;;;;;;;25.55;32.70;97966.81;5026322;28;20021;-82
2022/09/15 09:02:29;;;;;;;1.55;0.60;;;;;;;25.54;32.93;97976.16;5010146;28;20429;-82
2022/09/15 09:05:07;;;;;;;0.60;0.60;;;;;;;25.56;32.85;97976.63;5029252;28;20029;-82
2022/09/15 09:07:42;;;;;;;0.60;0.50;;;;;;;25.59;32.88;97973.19;5026107;28;20048;-82
2022/09/15 09:10:18;;;;;;;0.40;0.40;;;;;;;25.61;32.78;97973.66;5030168;28;20479;-83
2022/09/15 09:13:16;;;;;;;0.65;0.43;;;;;;;25.63;32.85;97967.81;5024553;28;20041;-83
2022/09/15 09:15:48;;;;;;;1.27;0.70;;;;;;;25.56;32.69;97973.88;5028808;28;20048;-82
2022/09/15 09:18:45;;;;;;;0.52;0.50;;;;;;;25.61;32.56;97978.31;5024455;28;20491;-83
2022/09/15 09:21:11;;;;;;;4.00;0.60;;;;;;;25.59;32.68;97978.66;5026420;28;20048;-83
2022/09/15 09:24:11;;;;;;;1.13;0.60;;;;;;;25.58;32.78;97970.81;5024037;28;20710;-83
2022/09/15 09:26:37;;;;;;;0.60;0.50;;;;;;;25.59;32.51;97978.66;5029555;28;20114;-83
2022/09/15 09:29:19;;;;;;;0.40;0.40;;;;;;;25.61;32.75;97976.38;5027955;28;20104;-83
2022/09/15 09:31:46;;;;;;;0.40;0.40;;;;;;;25.62;32.62;97972.50;5012771;28;20450;-83
2022/09/15 09:34:34;;;;;;;0.60;0.50;;;;;;;25.62;32.79;97971.69;5029678;28;20383;-83
2022/09/15 09:37:07;;;;;;;0.60;0.50;;;;;;;25.67;32.54;97980.44;5026864;28;20709;-83
2022/09/15 09:39:33;;;;;;;0.82;0.50;;;;;;;25.72;32.40;97982.16;5010825;28;20030;-83
2022/09/15 09:41:58;;;;;;;0.90;0.50;;;;;;;25.71;32.39;97969.63;5024534;28;20112;-83
2022/09/15 09:44:30;;;;;;;0.90;0.60;;;;;;;25.73;32.56;97972.78;5011863;28;20102;-82
2022/09/15 09:46:59;;;;;;;0.98;0.70;;;;;;;25.73;32.38;97966.53;5028638;28;20458;-82
2022/09/15 09:49:28;;;;;;;0.52;0.52;;;;;;;25.61;32.76;97970.09;5012072;28;20426;-82
2022/09/15 09:51:54;;;;;;;0.50;0.40;;;;;;;25.65;32.73;97966.34;5028750;28;20033;-82
2022/09/15 09:54:23;;;;;;;0.70;0.50;;;;;;;25.63;32.65;97973.28;5021957;28;20101;-82
2022/09/15 09:56:50;;;;;;;0.52;0.50;;;;;;;25.64;32.68;97966.69;5029201;28;20021;-82
2022/09/15 09:59:38;;;;;;;0.50;0.40;;;;;;;25.67;32.49;97963.25;5026907;28;20095;-83
2022/09/15 10:02:17;;;;;;;0.80;0.60;;;;;;;25.70;32.38;97967.22;5024789;28;20025;-82
2022/09/15 10:04:52;;;;;;;1.38;0.70;;;;;;;25.66;32.55;97967.13;5028618;28;20413;-82
2022/09/15 10:07:20;;;;;;;1.05;0.52;;;;;;;25.72;32.68;97964.97;5026824;28;20128;-83
2022/09/15 10:09:56;;;;;;;0.60;0.50;;;;;;;25.70;32.78;97956.28;5028887;28;20028;-82
2022/09/15 10:12:24;;;;;;;1.27;0.50;;;;;;;25.75;32.37;97969.72;5009585;28;20509;-83
2022/09/15 10:14:51;;;;;;;1.17;0.50;;;;;;;25.69;32.64;97966.44;5025749;28;20032;-83
2022/09/15 10:17:37;;;;;;;0.45;0.45;;;;;;;25.72;32.60;97975.91;5026578;28;20108;-83
2022/09/15 10:20:04;;;;;;;0.50;0.40;;;;;;;25.75;32.67;97975.19;5025322;28;20133;-83
2022/09/15 10:22:31;;;;;;;0.55;0.55;;;;;;;25.66;32.66;97973.41;5028734;28;20406;-83
2022/09/15 10:24:59;;;;;;;0.60;0.50;;;;;;;25.70;32.67;97972.69;5021467;28;20407;-82
2022/09/15 10:27:28;;;;;;;0.38;0.38;;;;;;;25.73;32.68;97969.25;5027009;28;20048;-82
2022/09/15 10:29:54;;;;;;;0.57;0.57;;;;;;;25.73;32.67;97972.00;5025641;28;20036;-83
2022/09/15 10:32:25;;;;;;;0.45;0.40;;;;;;;25.75;32.43;97970.53;5026677;28;20482;-83
2022/09/15 10:34:58;;;;;;;0.57;0.47;;;;;;;25.77;32.49;97976.44;5027533;28;20387;-83
2022/09/15 10:37:30;;;;;;;0.90;0.50;;;;;;;25.76;32.43;97976.78;5021599;28;20040;-83
2022/09/15 10:39:58;;;;;;;0.82;0.40;;;;;;;25.76;32.33;97972.09;5010870;28;20187;-82
2022/09/15 10:43:10;;;;;;;0.60;0.40;;;;;;;25.89;32.34;97969.31;5024180;28;20033;-82
2022/09/15 10:45:39;;;;;;;0.57;0.57;;;;;;;25.81;32.36;97971.84;5007083;28;20033;-82
2022/09/15 10:48:31;;;;;;;0.52;0.40;;;;;;;25.83;32.39;97969.56;5020646;28;20022;-83
2022/09/15 10:51:21;;;;;;;1.38;0.50;;;;;;;25.79;32.38;97970.63;5025239;28;20845;-83
2022/09/15 10:53:46;;;;;;;0.60;0.57;;;;;;;25.80;32.33;97975.75;5024295;28;20107;-83
2022/09/15 10:56:33;;;;;;;0.32;0.30;;;;;;;25.78;32.64;97966.28;5023668;28;20078;-82
2022/09/15 10:59:26;;;;;;;0.70;0.40;;;;;;;25.78;32.43;97963.56;5011093;28;20017;-83
2022/09/15 11:01:52;;;;;;;0.82;0.60;;;;;;;25.77;32.46;97968.22;5026404;28;20460;-82
2022/09/15 11:04:39;;;;;;;0.80;0.40;;;;;;;25.81;32.53;97962.88;5027829;28;20057;-82
2022/09/15 11:07:14;;;;;;;1.80;0.57;;;;;;;25.81;32.63;97957.38;5021398;28;20103;-82
2022/09/15 11:10:08;;;;;;;0.95;0.50;;;;;;;25.81;32.76;97951.91;5025342;28;20071;-82
2022/09/15 11:12:47;;;;;;;;;;;;;;;25.93;32.24;97956.53;5023720;28;20040;-80
2022/09/15 11:15:23;;;;;;;0.55;0.50;;;;;;;25.91;32.46;97954.16;5010038;28;19924;-82
2022/09/15 11:18:18;;;;;;;0.85;0.55;;;;;;;25.88;32.43;97952.09;5022299;28;20021;-82
2022/09/15 11:21:09;;;;;;;0.90;0.60;;;;;;;25.89;32.56;97948.25;5023990;28;20045;-82
2022/09/15 11:23:54;;;;;;;0.47;0.35;;;;;;;25.86;32.53;97949.72;5023840;28;20043;-82
2022/09/15 11:26:41;;;;;;;0.60;0.35;;;;;;;25.81;32.56;97952.72;5023313;28;20021;-82
2022/09/15 11:29:23;;;;;;;0.55;0.47;;;;;;;25.85;32.65;97950.06;5025097;28;20041;-82
2022/09/15 11:31:51;;;;;;;0.85;0.50;;;;;;;25.84;32.61;97962.16;5008319;28;20190;-82
2022/09/15 11:34:21;;;;;;;0.30;0.30;;;;;;;25.86;32.66;97954.41;5009501;28;20087;-82
2022/09/15 11:36:48;;;;;;;1.90;0.60;;;;;;;25.86;32.51;97954.41;5022941;28;20239;-82
2022/09/15 11:39:20;;;;;;;0.40;0.40;;;;;;;25.90;32.51;97959.97;5025258;28;20029;-82
2022/09/15 11:42:06;;;;;;;0.40;0.40;;;;;;;25.95;32.45;97952.34;5024075;28;20034;-82
2022/09/15 11:44:39;;;;;;;1.85;0.40;;;;;;;25.95;32.37;97946.06;5024496;28;20561;-83
2022/09/15 11:47:07;;;;;;;1.15;0.50;;;;;;;25.98;32.54;97945.38;5027790;28;20029;-82
2022/09/15 11:49:39;;;;;;;0.55;0.47;;;;;;;25.93;32.38;97949.13;5020917;28;20021;-83