Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:33;;;;;;;11.67;5.90;;;;;;;12.89;100.00;98204.56;5074765;28;20192;-63
2021/12/12 00:04:11;;;;;;;11.00;6.93;;;;;;;12.92;100.00;98202.22;5074697;28;20183;-62
2021/12/12 00:06:41;;;;;;;20.83;8.17;;;;;;;12.94;100.00;98210.78;5074418;28;20303;-62
2021/12/12 00:09:14;;;;;;;13.47;8.23;;;;;;;12.94;100.00;98208.09;5073659;28;20192;-62
2021/12/12 00:11:41;;;;;;;15.77;8.50;;;;;;;12.84;100.00;98186.66;5074274;28;20240;-62
2021/12/12 00:14:12;;;;;;;13.80;7.70;;;;;;;12.62;100.00;98148.44;5073533;28;20292;-62
2021/12/12 00:16:41;;;;;;;17.63;8.50;;;;;;;12.58;100.00;98147.28;5073511;28;20214;-62
2021/12/12 00:19:10;;;;;;;13.47;7.43;;;;;;;12.60;100.00;98129.22;5073761;28;20249;-63
2021/12/12 00:21:39;;;;;;;14.93;7.23;;;;;;;12.53;100.00;98090.50;5074258;28;20192;-63
2021/12/12 00:24:10;;;;;;;11.70;6.63;;;;;;;12.49;100.00;98084.03;5073689;28;20243;-62
2021/12/12 00:26:37;;;;;;;7.47;6.77;;;;;;;12.50;100.00;98043.81;5073537;28;20194;-62
2021/12/12 00:29:04;;;;;;;14.40;8.97;;;;;;;12.42;100.00;98040.78;5073845;28;20197;-64
2021/12/12 00:31:31;;;;;;;16.63;8.47;;;;;;;12.57;100.00;98073.78;5073267;28;20193;-62
2021/12/12 00:33:59;;;;;;;12.90;8.57;;;;;;;12.64;100.00;98103.72;5073469;28;20255;-62
2021/12/12 00:36:29;;;;;;;13.27;8.27;;;;;;;12.73;100.00;98093.44;5073891;28;20249;-62
2021/12/12 00:39:00;;;;;;;15.00;9.40;;;;;;;12.77;100.00;98087.41;5074128;28;20253;-62
2021/12/12 00:41:30;;;;;;;12.13;7.57;;;;;;;12.81;100.00;98112.50;5074194;28;20191;-63
2021/12/12 00:44:00;;;;;;;13.93;7.03;;;;;;;12.81;100.00;98131.16;5072949;28;20650;-63
2021/12/12 00:46:27;;;;;;;9.97;6.13;;;;;;;12.83;100.00;98145.03;5073377;28;20239;-63
2021/12/12 00:48:54;;;;;;;16.00;8.70;;;;;;;12.87;100.00;98167.47;5073992;28;20276;-63
2021/12/12 00:51:27;;;;;;;19.97;10.00;;;;;;;12.90;100.00;98177.66;5073137;28;20198;-62
2021/12/12 00:53:58;;;;;;;15.93;9.40;;;;;;;12.90;100.00;98174.22;5072822;28;20198;-63
2021/12/12 00:56:25;;;;;;;10.83;7.90;;;;;;;12.91;100.00;98160.63;5073522;28;20281;-63
2021/12/12 00:58:51;;;;;;;12.93;7.53;;;;;;;12.79;100.00;98199.06;5072461;28;20191;-64
2021/12/12 01:01:22;;;;;;;10.57;7.83;;;;;;;12.70;100.00;98205.84;5073019;28;20210;-63
2021/12/12 01:03:54;;;;;;;14.57;8.27;;;;;;;12.38;100.00;98194.09;5073158;28;20295;-63
2021/12/12 01:06:23;;;;;;;10.37;6.93;;;;;;;12.48;100.00;98171.09;5073489;28;20193;-62
2021/12/12 01:08:56;;;;;;;12.93;6.87;;;;;;;12.49;100.00;98174.59;5073079;28;20195;-62
2021/12/12 01:11:29;;;;;;;5.10;3.77;;;;;;;12.12;100.00;98142.22;5072561;28;20723;-62
2021/12/12 01:13:56;;;;;;;9.60;4.53;;;;;;;12.18;100.00;98157.25;5072469;28;20190;-62
2021/12/12 01:16:25;;;;;;;5.67;3.73;;;;;;;12.09;100.00;98163.19;5072613;28;20221;-62
2021/12/12 01:18:56;;;;;;;4.73;3.47;;;;;;;12.04;100.00;98182.53;5072385;28;20192;-62
2021/12/12 01:21:26;;;;;;;5.33;3.83;;;;;;;12.00;100.00;98213.31;5072432;28;20646;-61
2021/12/12 01:23:57;;;;;;;3.00;2.07;;;;;;;11.99;100.00;98214.38;5072766;28;20186;-61
2021/12/12 01:26:27;;;;;;;3.57;1.77;;;;;;;12.06;100.00;98204.41;5072045;28;20198;-61
2021/12/12 01:28:55;;;;;;;1.67;1.57;;;;;;;12.22;100.00;98219.63;5072738;28;20197;-61
2021/12/12 01:31:27;;;;;;;1.43;1.30;;;;;;;12.28;96.75;98220.50;5070651;28;20258;-63
2021/12/12 01:33:59;;;;;;;1.40;1.30;;;;;;;12.35;98.48;98237.16;5069700;28;20219;-63
2021/12/12 01:36:42;;;;;;;2.00;1.70;;;;;;;12.40;100.00;98219.44;5057125;28;20312;-63
2021/12/12 01:39:09;;;;;;;1.20;1.10;;;;;;;12.41;99.93;98226.38;5052193;28;20191;-61
2021/12/12 01:41:41;;;;;;;1.40;1.30;;;;;;;12.44;98.13;98233.88;5052341;28;20199;-61
2021/12/12 01:44:12;;;;;;;2.10;1.17;;;;;;;12.44;94.60;98217.91;5052631;28;20191;-61
2021/12/12 01:46:44;;;;;;;1.23;1.10;;;;;;;12.53;93.32;98240.44;5052987;28;20238;-61
2021/12/12 01:49:13;;;;;;;1.17;1.07;;;;;;;12.57;94.35;98225.59;5052054;28;20720;-61
2021/12/12 01:51:42;;;;;;;0.90;0.90;;;;;;;12.52;89.66;98246.81;5052541;28;20193;-61
2021/12/12 01:54:11;;;;;;;1.77;1.20;;;;;;;12.35;93.74;98227.31;5052142;28;20193;-62
2021/12/12 01:56:49;;;;;;;0.83;0.83;;;;;;;12.33;90.74;98233.94;5052659;28;20217;-61
2021/12/12 01:59:19;;;;;;;0.97;0.97;;;;;;;12.34;85.87;98247.03;5052504;28;20188;-61
2021/12/12 02:01:51;;;;;;;1.10;0.87;;;;;;;12.33;85.57;98250.69;5052190;28;20186;-62
2021/12/12 02:04:23;;;;;;;0.70;0.70;;;;;;;12.51;85.11;98260.38;5052515;28;20181;-63
2021/12/12 02:06:52;;;;;;;1.10;1.10;;;;;;;12.35;87.74;98258.47;5052188;28;20190;-62
2021/12/12 02:09:20;;;;;;;1.47;1.10;;;;;;;12.38;87.06;98266.81;5053714;28;20193;-61
2021/12/12 02:11:50;;;;;;;1.80;1.07;;;;;;;12.44;86.15;98268.50;5056208;28;20253;-61
2021/12/12 02:14:20;;;;;;;1.07;1.07;;;;;;;12.55;87.68;98282.81;5055852;28;20717;-61
2021/12/12 02:16:51;;;;;;;1.27;1.20;;;;;;;12.56;89.63;98273.78;5056594;28;20222;-62
2021/12/12 02:19:28;;;;;;;1.13;1.00;;;;;;;12.50;88.04;98266.75;5056140;28;20187;-62
2021/12/12 02:22:03;;;;;;;0.90;0.90;;;;;;;12.53;88.41;98272.41;5056287;28;20229;-62
2021/12/12 02:35:45;;;;;;;3.37;1.70;;;;;;;12.17;90.72;98258.66;5056052;28;20621;-63
2021/12/12 02:38:14;;;;;;;2.30;2.10;;;;;;;12.18;90.95;98258.41;5055736;28;20198;-62
2021/12/12 02:40:47;;;;;;;1.77;1.67;;;;;;;12.18;90.98;98258.41;5055342;28;20203;-62
2021/12/12 02:43:15;;;;;;;1.80;1.70;;;;;;;12.08;91.36;98258.19;5055392;28;20702;-62
2021/12/12 02:45:44;;;;;;;1.93;1.83;;;;;;;12.07;91.20;98261.91;5055937;28;20230;-62
2021/12/12 02:48:16;;;;;;;3.83;2.47;;;;;;;12.03;91.63;98265.25;5055797;28;20190;-62
2021/12/12 02:50:46;;;;;;;1.90;1.80;;;;;;;11.90;91.84;98263.69;5055236;28;20187;-62
2021/12/12 02:53:16;;;;;;;12.77;6.47;;;;;;;11.72;92.45;98271.00;5055127;28;20770;-62
2021/12/12 02:55:47;;;;;;;9.40;5.30;;;;;;;11.60;93.17;98268.31;5055606;28;20189;-62
2021/12/12 02:58:16;;;;;;;3.77;3.40;;;;;;;11.34;93.93;98282.06;5056207;28;20251;-62
2021/12/12 03:00:47;;;;;;;3.60;2.77;;;;;;;11.23;95.03;98277.53;5054974;28;20699;-62
2021/12/12 03:03:15;;;;;;;2.37;2.20;;;;;;;11.17;94.89;98273.13;5055383;28;20186;-62
2021/12/12 03:05:45;;;;;;;1.63;1.53;;;;;;;11.16;95.27;98290.13;5055715;28;20228;-62
2021/12/12 03:08:13;;;;;;;5.70;3.10;;;;;;;11.18;94.87;98293.34;5054865;28;20223;-62
2021/12/12 03:10:43;;;;;;;2.50;2.40;;;;;;;11.20;94.49;98291.28;5055131;28;20193;-62
2021/12/12 03:13:11;;;;;;;3.37;3.07;;;;;;;11.22;94.38;98299.03;5055109;28;20194;-62
2021/12/12 03:15:41;;;;;;;2.30;2.20;;;;;;;11.17;94.59;98297.06;5055064;28;20255;-62
2021/12/12 03:18:13;;;;;;;2.73;2.53;;;;;;;11.16;94.57;98297.28;5054594;28;20256;-62
2021/12/12 03:20:43;;;;;;;2.83;2.63;;;;;;;11.16;94.91;98300.75;5054608;28;20189;-62
2021/12/12 03:23:17;;;;;;;2.67;2.20;;;;;;;11.08;95.09;98314.38;5054442;28;20202;-62
2021/12/12 03:25:45;;;;;;;2.30;2.13;;;;;;;11.10;95.31;98320.25;5055490;28;20250;-64
2021/12/12 03:28:16;;;;;;;2.47;2.37;;;;;;;11.11;93.91;98329.06;5054564;28;20197;-64
2021/12/12 03:30:44;;;;;;;2.73;2.53;;;;;;;11.07;94.29;98323.41;5054503;28;20239;-64
2021/12/12 03:33:11;;;;;;;2.83;2.10;;;;;;;11.00;93.87;98328.78;5054390;28;20247;-63
2021/12/12 03:35:38;;;;;;;2.03;1.93;;;;;;;10.93;93.90;98333.41;5055242;28;20258;-64
2021/12/12 03:38:06;;;;;;;2.30;2.10;;;;;;;10.94;93.34;98332.34;5054214;28;20789;-64
2021/12/12 03:40:38;;;;;;;3.40;3.07;;;;;;;10.96;93.52;98353.38;5055453;28;20247;-64
2021/12/12 03:43:06;;;;;;;2.83;2.40;;;;;;;10.97;93.58;98349.69;5054866;28;20193;-64
2021/12/12 03:45:36;;;;;;;2.70;2.50;;;;;;;10.93;93.73;98348.50;5054690;28;20302;-65
2021/12/12 03:48:08;;;;;;;2.97;2.20;;;;;;;10.91;94.44;98350.59;5055010;28;20198;-62
2021/12/12 03:50:37;;;;;;;3.57;3.30;;;;;;;10.86;94.02;98353.09;5054746;28;20189;-64
2021/12/12 03:53:05;;;;;;;3.37;3.13;;;;;;;10.76;93.51;98352.84;5054055;28;20192;-62
2021/12/12 03:55:34;;;;;;;6.77;4.37;;;;;;;10.73;94.63;98359.41;5054273;28;20197;-62
2021/12/12 03:58:03;;;;;;;3.60;3.40;;;;;;;10.70;94.65;98389.06;5054188;28;20287;-62
2021/12/12 04:00:34;;;;;;;4.77;3.87;;;;;;;10.66;94.44;98392.41;5054736;28;20266;-62
2021/12/12 04:03:02;;;;;;;6.37;4.97;;;;;;;10.56;94.85;98389.47;5055056;28;20186;-62
2021/12/12 04:05:29;;;;;;;5.87;3.40;;;;;;;10.32;95.60;98371.75;5053795;28;20197;-62
2021/12/12 04:07:56;;;;;;;3.93;3.63;;;;;;;10.19;96.89;98371.91;5054037;28;20200;-62
2021/12/12 04:10:24;;;;;;;5.00;3.23;;;;;;;10.22;96.31;98379.44;5053729;28;20737;-62
2021/12/12 04:12:52;;;;;;;4.20;3.70;;;;;;;10.27;96.94;98384.91;5054506;28;20227;-61
2021/12/12 04:15:20;;;;;;;4.23;3.37;;;;;;;10.23;96.84;98389.03;5054442;28;20192;-62
2021/12/12 04:17:47;;;;;;;6.47;4.10;;;;;;;10.22;96.72;98403.31;5053439;28;20224;-62
2021/12/12 04:20:19;;;;;;;5.43;3.93;;;;;;;10.10;96.63;98399.78;5053562;28;20656;-62
2021/12/12 04:22:46;;;;;;;3.73;3.43;;;;;;;9.94;97.85;98400.31;5054361;28;20193;-62
2021/12/12 04:25:13;;;;;;;4.43;4.03;;;;;;;9.79;99.15;98397.16;5054317;28;20254;-61
2021/12/12 04:27:41;;;;;;;4.63;4.10;;;;;;;9.77;98.98;98409.84;5053334;28;20624;-61
2021/12/12 04:30:11;;;;;;;4.80;3.93;;;;;;;9.77;99.36;98410.63;5053297;28;20749;-63
2021/12/12 04:32:38;;;;;;;4.93;4.57;;;;;;;9.72;99.17;98401.75;5053493;28;20192;-63
2021/12/12 04:35:09;;;;;;;4.37;4.07;;;;;;;9.76;99.45;98397.63;5053233;28;20192;-64
2021/12/12 04:37:38;;;;;;;4.80;4.40;;;;;;;9.77;99.54;98399.25;5053405;28;20225;-62
2021/12/12 04:40:08;;;;;;;4.33;4.03;;;;;;;9.77;99.51;98396.59;5054267;28;20192;-62
2021/12/12 04:42:39;;;;;;;4.20;3.90;;;;;;;9.64;99.17;98409.97;5054000;28;20534;-62
2021/12/12 04:45:36;;;;;;;5.63;4.73;;;;;;;9.55;99.88;98411.22;5053109;28;20224;-64
2021/12/12 04:50:59;;;;;;;5.73;5.37;;;;;;;9.26;100.00;98423.28;5052999;28;20264;-63
2021/12/12 04:53:31;;;;;;;5.83;5.33;;;;;;;9.30;100.00;98443.03;5053759;28;20185;-62
2021/12/12 04:56:06;;;;;;;7.13;6.53;;;;;;;9.22;100.00;98453.03;5052848;28;20588;-62
2021/12/12 04:58:40;;;;;;;8.47;7.87;;;;;;;9.27;100.00;98455.88;5053140;28;20208;-62
2021/12/12 05:01:11;;;;;;;9.20;8.40;;;;;;;9.28;100.00;98468.09;5053082;28;20287;-62
2021/12/12 05:03:47;;;;;;;8.83;8.13;;;;;;;9.30;100.00;98481.94;5053035;28;20189;-62
2021/12/12 05:06:19;;;;;;;7.90;7.27;;;;;;;9.36;100.00;98475.81;5053883;28;20550;-62
2021/12/12 05:08:53;;;;;;;8.33;7.70;;;;;;;9.33;100.00;98479.69;5053203;28;20223;-62
2021/12/12 05:11:25;;;;;;;9.37;8.60;;;;;;;9.30;100.00;98490.72;5052603;28;20181;-61
2021/12/12 05:13:55;;;;;;;9.70;7.20;;;;;;;9.17;100.00;98492.59;5053416;28;20613;-63
2021/12/12 05:16:28;;;;;;;8.07;7.57;;;;;;;8.97;100.00;98497.19;5052924;28;20196;-62
2021/12/12 05:19:04;;;;;;;9.23;8.33;;;;;;;8.85;100.00;98488.25;5052718;28;20180;-62
2021/12/12 05:21:34;;;;;;;10.03;8.03;;;;;;;8.84;100.00;98476.88;5052412;28;20271;-65
2021/12/12 05:24:07;;;;;;;9.33;7.83;;;;;;;8.91;100.00;98495.38;5053335;28;20262;-63
2021/12/12 05:26:36;;;;;;;8.73;8.07;;;;;;;8.99;100.00;98505.75;5052811;28;20185;-62
2021/12/12 05:29:06;;;;;;;12.27;11.10;;;;;;;8.91;100.00;98500.69;5052445;28;20250;-63
2021/12/12 05:31:33;;;;;;;9.10;8.27;;;;;;;8.82;100.00;98510.69;5053262;28;20523;-63
2021/12/12 05:34:02;;;;;;;11.20;10.30;;;;;;;8.93;100.00;98501.28;5052123;28;20745;-63
2021/12/12 05:36:30;;;;;;;9.33;8.50;;;;;;;8.92;100.00;98503.13;5051968;28;20250;-62
2021/12/12 05:38:58;;;;;;;13.80;7.93;;;;;;;8.97;100.00;98513.06;5052336;28;20192;-62
2021/12/12 05:41:26;;;;;;;10.07;8.87;;;;;;;9.07;100.00;98529.34;5052449;28;20246;-63
2021/12/12 05:43:56;;;;;;;11.43;8.50;;;;;;;9.15;100.00;98531.75;5051764;28;20188;-63
2021/12/12 05:46:23;;;;;;;8.23;7.47;;;;;;;9.29;100.00;98536.78;5052209;28;20726;-63
2021/12/12 05:48:53;;;;;;;13.70;11.00;;;;;;;9.12;100.00;98545.41;5051931;28;20246;-62
2021/12/12 05:51:21;;;;;;;12.30;11.00;;;;;;;9.18;100.00;98552.50;5052975;28;20274;-63
2021/12/12 05:53:50;;;;;;;35.07;21.73;;;;;;;9.19;100.00;98559.47;5052374;28;20196;-63
2021/12/12 05:56:17;;;;;;;17.37;14.27;;;;;;;9.20;100.00;98561.06;5051812;28;20652;-63
2021/12/12 05:58:46;;;;;;;13.07;10.00;;;;;;;9.24;100.00;98564.94;5052012;28;20270;-63
2021/12/12 06:01:13;;;;;;;18.93;13.07;;;;;;;9.05;100.00;98565.81;5052112;28;20196;-63
2021/12/12 06:03:42;;;;;;;31.93;22.03;;;;;;;8.95;100.00;98568.09;5052081;28;20188;-63
2021/12/12 06:06:12;;;;;;;34.43;23.27;;;;;;;8.99;100.00;98569.31;5051709;28;20192;-63
2021/12/12 06:08:41;;;;;;;28.53;20.77;;;;;;;9.08;100.00;98568.03;5052003;28;20228;-63
2021/12/12 06:11:08;;;;;;;41.93;23.13;;;;;;;9.14;100.00;98580.44;5052219;28;20189;-63
2021/12/12 06:13:37;;;;;;;23.57;16.80;;;;;;;9.17;100.00;98577.38;5051659;28;20734;-63
2021/12/12 06:16:07;;;;;;;11.53;10.27;;;;;;;9.22;100.00;98590.81;5051989;28;20553;-63
2021/12/12 06:18:36;;;;;;;15.70;13.43;;;;;;;9.24;100.00;98609.97;5052434;28;20204;-63
2021/12/12 06:21:04;;;;;;;14.10;11.70;;;;;;;9.12;100.00;98611.63;5051805;28;20243;-63
2021/12/12 06:23:32;;;;;;;12.57;10.80;;;;;;;9.12;100.00;98603.69;5051434;28;20246;-63
2021/12/12 06:25:59;;;;;;;9.03;7.30;;;;;;;9.28;100.00;98605.88;5051565;28;20565;-63
2021/12/12 06:28:28;;;;;;;7.40;6.83;;;;;;;9.58;100.00;98623.72;5052654;28;20281;-63
2021/12/12 06:30:56;;;;;;;11.53;9.17;;;;;;;9.89;100.00;98626.38;5052134;28;20193;-63
2021/12/12 06:33:25;;;;;;;10.10;9.30;;;;;;;10.04;100.00;98623.44;5051759;28;20575;-63
2021/12/12 06:35:52;;;;;;;12.30;11.00;;;;;;;10.39;100.00;98640.59;5051234;28;20193;-62
2021/12/12 06:38:20;;;;;;;11.30;10.13;;;;;;;10.67;100.00;98646.31;5050733;28;20281;-62
2021/12/12 06:40:48;;;;;;;10.73;8.70;;;;;;;10.85;100.00;98641.03;5051949;28;20246;-62
2021/12/12 06:43:17;;;;;;;8.70;8.17;;;;;;;11.14;100.00;98658.94;5051935;28;20235;-61
2021/12/12 06:45:45;;;;;;;11.10;8.70;;;;;;;11.38;100.00;98659.91;5051811;28;20271;-62
2021/12/12 06:48:19;;;;;;;6.30;5.80;;;;;;;11.65;100.00;98666.59;5051303;28;20262;-61
2021/12/12 06:50:50;;;;;;;7.63;7.03;;;;;;;11.92;96.18;98674.03;5051265;28;20196;-62
2021/12/12 06:53:20;;;;;;;9.67;8.57;;;;;;;11.99;94.63;98674.75;5051267;28;20190;-62
2021/12/12 06:55:48;;;;;;;9.57;7.57;;;;;;;12.02;94.12;98682.31;5051560;28;20207;-61
2021/12/12 06:58:17;;;;;;;15.83;13.97;;;;;;;12.23;97.42;98687.13;5055987;28;20225;-63
2021/12/12 07:00:46;;;;;;;15.37;13.90;;;;;;;12.44;93.79;98688.47;5055207;28;20694;-63
2021/12/12 07:03:14;;;;;;;13.33;11.83;;;;;;;12.60;91.94;98693.13;5061756;28;20201;-63
2021/12/12 07:05:41;;;;;;;17.30;14.40;;;;;;;12.55;90.13;98685.84;5057219;28;20194;-64
2021/12/12 07:08:10;;;;;;;17.57;14.50;;;;;;;12.48;90.96;98674.47;5074852;28;20201;-64
2021/12/12 07:10:37;;;;;;;14.93;13.47;;;;;;;12.61;90.85;98684.94;5068876;28;20195;-63
2021/12/12 07:13:06;;;;;;;17.40;13.90;;;;;;;12.71;90.39;98685.19;5054693;28;20190;-64
2021/12/12 07:15:36;;;;;;;19.10;14.17;;;;;;;12.92;91.20;98689.97;5054502;28;20196;-64
2021/12/12 07:18:09;;;;;;;14.30;12.93;;;;;;;13.14;88.25;98707.03;5054371;28;20210;-66
2021/12/12 07:20:37;;;;;;;15.07;11.97;;;;;;;13.18;88.52;98708.22;5072799;28;20250;-66
2021/12/12 07:23:06;;;;;;;11.53;10.37;;;;;;;13.27;87.66;98704.16;5074273;28;20217;-63
2021/12/12 07:25:36;;;;;;;11.57;10.43;;;;;;;13.59;88.86;98705.41;5074658;28;20188;-64
2021/12/12 07:28:04;;;;;;;9.53;8.50;;;;;;;13.97;86.72;98708.31;5071460;28;20628;-63
2021/12/12 07:30:31;;;;;;;7.17;6.47;;;;;;;14.09;81.75;98706.44;5068438;28;20245;-63
2021/12/12 07:32:59;;;;;;;7.30;6.70;;;;;;;14.15;81.52;98710.84;5074347;28;20618;-64
2021/12/12 07:35:27;;;;;;;9.80;6.87;;;;;;;14.43;83.04;98718.06;5070175;28;20587;-63
2021/12/12 07:37:55;;;;;;;14.73;12.93;;;;;;;14.81;81.50;98736.94;5053896;28;20223;-62
2021/12/12 07:40:22;;;;;;;14.53;11.47;;;;;;;15.06;79.22;98740.03;5064608;28;20196;-64
2021/12/12 07:42:51;;;;;;;33.80;20.47;;;;;;;15.27;79.18;98737.44;5057101;28;20624;-63
2021/12/12 07:45:23;;;;;;;13.77;11.57;;;;;;;15.66;77.00;98747.16;5073425;28;20273;-62
2021/12/12 07:47:50;;;;;;;12.40;9.60;;;;;;;15.74;75.03;98746.75;5074216;28;20222;-63
2021/12/12 07:50:20;;;;;;;8.13;6.70;;;;;;;15.93;74.04;98752.63;5074668;28;20192;-62
2021/12/12 07:52:48;;;;;;;17.67;13.57;;;;;;;15.94;74.23;98747.00;5072317;28;20192;-62
2021/12/12 07:55:15;;;;;;;13.27;9.30;;;;;;;16.12;73.78;98764.63;5069951;28;20192;-65
2021/12/12 07:57:43;;;;;;;10.33;8.80;;;;;;;16.18;72.43;98770.88;5074809;28;20268;-63
2021/12/12 08:00:16;;;;;;;6.40;5.17;;;;;;;16.26;69.61;98781.16;5062261;28;20633;-65
2021/12/12 08:02:44;;;;;;;6.80;5.07;;;;;;;16.35;71.15;98776.97;5052788;28;20246;-64
2021/12/12 08:05:13;;;;;;;6.77;5.53;;;;;;;16.47;70.23;98788.41;5053642;28;20193;-64
2021/12/12 08:07:41;;;;;;;10.93;5.67;;;;;;;16.51;72.08;98792.22;5052848;28;20201;-68
2021/12/12 08:10:10;;;;;;;5.23;4.83;;;;;;;16.61;68.88;98798.50;5051878;28;20196;-69
2021/12/12 08:12:38;;;;;;;5.93;5.23;;;;;;;16.57;68.39;98807.31;5053968;28;20192;-66
2021/12/12 08:15:07;;;;;;;6.47;5.60;;;;;;;16.63;70.06;98800.94;5066626;28;20193;-70
2021/12/12 08:17:35;;;;;;;8.13;5.30;;;;;;;16.87;67.16;98808.41;5053191;28;20227;-67
2021/12/12 08:20:04;;;;;;;6.17;5.37;;;;;;;17.09;67.07;98816.41;5052611;28;20726;-68
2021/12/12 08:22:32;;;;;;;9.50;5.20;;;;;;;17.24;65.98;98808.53;5052974;28;20199;-70
2021/12/12 08:25:00;;;;;;;8.33;6.03;;;;;;;17.41;66.84;98814.59;5052889;28;20211;-72
2021/12/12 08:27:28;;;;;;;8.40;5.50;;;;;;;17.59;66.93;98806.13;5051925;28;20204;-71
2021/12/12 08:29:56;;;;;;;4.50;3.97;;;;;;;17.56;63.33;98833.53;5051973;28;20318;-70
2021/12/12 08:32:24;;;;;;;3.47;3.17;;;;;;;17.39;65.46;98824.75;5050984;28;20250;-70
2021/12/12 08:34:53;;;;;;;4.50;4.20;;;;;;;17.24;65.42;98830.00;5050734;28;20641;-69
2021/12/12 08:37:20;;;;;;;3.50;3.30;;;;;;;17.14;65.74;98829.88;5052389;28;20195;-68
2021/12/12 08:39:47;;;;;;;5.90;3.33;;;;;;;17.30;64.82;98831.66;5051888;28;20225;-69
2021/12/12 08:42:15;;;;;;;5.07;2.90;;;;;;;17.24;65.04;98830.00;5052286;28;20282;-69
2021/12/12 08:44:42;;;;;;;4.23;3.43;;;;;;;17.21;65.03;98828.63;5052500;28;20647;-70
2021/12/12 08:47:12;;;;;;;3.00;2.80;;;;;;;17.09;65.51;98836.03;5051431;28;20574;-70
2021/12/12 08:49:41;;;;;;;6.03;4.20;;;;;;;16.88;66.25;98839.56;5050882;28;20294;-71
2021/12/12 08:52:13;;;;;;;6.77;4.50;;;;;;;16.53;66.81;98824.97;5052442;28;20547;-71
2021/12/12 08:54:42;;;;;;;5.57;4.67;;;;;;;16.49;67.95;98842.59;5052720;28;20607;-71
2021/12/12 08:57:20;;;;;;;5.90;5.40;;;;;;;16.51;67.14;98845.81;5052659;28;20198;-71
2021/12/12 08:59:48;;;;;;;6.10;5.50;;;;;;;16.48;67.15;98855.19;5052856;28;20298;-70
2021/12/12 09:02:19;;;;;;;8.10;6.00;;;;;;;16.46;67.58;98851.13;5052915;28;20618;-71
2021/12/12 09:04:50;;;;;;;9.87;7.07;;;;;;;16.30;67.43;98843.91;5052362;28;20183;-71
2021/12/12 09:07:22;;;;;;;8.93;8.23;;;;;;;15.97;70.18;98834.09;5052700;28;20269;-71
2021/12/12 09:09:57;;;;;;;10.73;9.20;;;;;;;15.58;71.14;98814.50;5054135;28;20196;-70
2021/12/12 09:12:27;;;;;;;7.27;5.97;;;;;;;15.23;71.83;98819.25;5072189;28;20237;-70
2021/12/12 09:15:02;;;;;;;4.93;4.53;;;;;;;15.06;72.20;98826.44;5070562;28;20253;-72
2021/12/12 09:17:32;;;;;;;4.50;3.97;;;;;;;15.09;72.99;98835.84;5072442;28;20191;-71
2021/12/12 09:20:03;;;;;;;4.10;3.43;;;;;;;15.11;72.54;98839.91;5071354;28;20764;-71
2021/12/12 09:22:35;;;;;;;7.33;3.70;;;;;;;15.13;72.58;98856.53;5072257;28;20713;-69
2021/12/12 09:25:11;;;;;;;3.40;3.10;;;;;;;15.07;72.07;98854.81;5071907;28;20208;-69
2021/12/12 09:27:44;;;;;;;3.60;3.40;;;;;;;15.01;72.64;98838.91;5073235;28;20374;-71
2021/12/12 09:30:13;;;;;;;5.63;3.43;;;;;;;14.85;74.24;98828.97;5071913;28;20191;-72
2021/12/12 09:32:46;;;;;;;7.07;3.10;;;;;;;14.84;74.15;98840.72;5072215;28;20249;-71
2021/12/12 09:35:19;;;;;;;5.77;3.40;;;;;;;14.88;74.22;98837.34;5072133;28;20184;-72
2021/12/12 09:37:54;;;;;;;4.93;3.37;;;;;;;14.90;75.19;98851.28;5072956;28;20188;-71
2021/12/12 09:40:29;;;;;;;6.27;3.57;;;;;;;14.88;73.93;98849.91;5072161;28;20248;-71
2021/12/12 09:43:11;;;;;;;4.57;3.70;;;;;;;14.83;73.69;98841.78;5071865;28;20214;-72
2021/12/12 09:46:07;;;;;;;17.03;3.40;;;;;;;14.71;74.41;98844.50;5071466;28;20270;-71
2021/12/12 09:52:00;;;;;;;3.00;2.80;;;;;;;14.81;73.91;98858.06;5072372;28;20562;-71
2021/12/12 09:54:35;;;;;;;6.43;4.27;;;;;;;14.73;75.59;98853.09;5071622;28;20639;-71
2021/12/12 09:57:06;;;;;;;10.27;8.70;;;;;;;14.74;77.17;98854.72;5072170;28;20266;-71
2021/12/12 09:59:54;;;;;;;7.67;6.07;;;;;;;14.73;76.69;98850.44;5071753;28;20208;-72
2021/12/12 10:02:27;;;;;;;5.60;5.10;;;;;;;14.73;76.17;98853.09;5069572;28;20195;-71
2021/12/12 10:05:06;;;;;;;7.80;7.03;;;;;;;14.63;77.41;98860.91;5071497;28;20242;-71
2021/12/12 10:07:51;;;;;;;8.40;7.60;;;;;;;14.41;78.84;98859.09;5071913;28;20188;-71
2021/12/12 10:10:26;;;;;;;9.83;7.50;;;;;;;14.11;79.52;98837.06;5066404;28;20180;-71
2021/12/12 10:13:01;;;;;;;9.03;7.40;;;;;;;14.05;80.78;98849.50;5051448;28;20180;-70
2021/12/12 10:15:29;;;;;;;8.63;7.80;;;;;;;14.14;81.29;98848.09;5051508;28;20188;-70
2021/12/12 10:18:00;;;;;;;7.23;6.60;;;;;;;14.27;81.34;98853.22;5051441;28;20193;-70
2021/12/12 10:20:33;;;;;;;7.23;5.43;;;;;;;14.25;79.89;98857.19;5051193;28;20730;-69
2021/12/12 10:23:12;;;;;;;7.60;5.80;;;;;;;14.21;80.00;98858.69;5052054;28;20266;-70
2021/12/12 10:25:49;;;;;;;8.17;6.90;;;;;;;14.19;80.13;98853.56;5051272;28;20576;-69
2021/12/12 10:28:20;;;;;;;21.57;11.80;;;;;;;14.13;80.28;98848.34;5051640;28;20196;-69
2021/12/12 10:30:54;;;;;;;7.13;5.70;;;;;;;14.03;81.34;98862.28;5053123;28;20188;-69
2021/12/12 10:33:24;;;;;;;7.43;6.73;;;;;;;13.82;82.58;98862.88;5055317;28;20746;-69
2021/12/12 10:35:54;;;;;;;6.73;6.23;;;;;;;13.65;84.28;98859.25;5055408;28;20255;-74
2021/12/12 10:38:25;;;;;;;9.90;8.53;;;;;;;13.53;85.66;98860.28;5055745;28;20228;-73
2021/12/12 10:40:58;;;;;;;9.67;8.43;;;;;;;13.50;85.46;98845.53;5055597;28;20192;-70
2021/12/12 10:43:31;;;;;;;17.93;11.93;;;;;;;13.50;84.78;98858.88;5056284;28;20185;-70
2021/12/12 10:46:03;;;;;;;10.57;8.83;;;;;;;13.55;84.63;98859.00;5055739;28;20290;-70
2021/12/12 10:48:39;;;;;;;12.40;7.67;;;;;;;13.61;83.93;98862.59;5055084;28;20188;-70
2021/12/12 10:51:11;;;;;;;9.93;8.20;;;;;;;13.65;83.53;98853.94;5055033;28;20543;-70
2021/12/12 10:53:45;;;;;;;9.20;8.30;;;;;;;13.70;83.30;98855.88;5055015;28;20181;-70
2021/12/12 10:56:23;;;;;;;11.00;8.90;;;;;;;13.70;83.13;98862.03;5054834;28;20718;-70
2021/12/12 10:58:53;;;;;;;9.90;8.90;;;;;;;13.53;83.93;98862.94;5055227;28;20273;-71
2021/12/12 11:01:24;;;;;;;13.83;10.03;;;;;;;13.23;86.50;98860.31;5054640;28;20582;-70
2021/12/12 11:03:56;;;;;;;11.43;10.33;;;;;;;13.17;86.16;98865.75;5055156;28;20614;-70
2021/12/12 11:06:26;;;;;;;11.17;9.97;;;;;;;12.98;87.96;98862.34;5054597;28;20185;-70
2021/12/12 11:09:02;;;;;;;11.43;10.33;;;;;;;13.16;87.56;98856.16;5054984;28;20262;-70
2021/12/12 11:11:36;;;;;;;12.33;9.10;;;;;;;13.24;86.98;98864.63;5069813;28;20626;-70
2021/12/12 11:14:13;;;;;;;14.10;10.40;;;;;;;13.12;87.45;98869.13;5074785;28;20186;-71
2021/12/12 11:16:45;;;;;;;9.30;8.43;;;;;;;13.14;87.79;98877.69;5074752;28;20188;-69
2021/12/12 11:19:16;;;;;;;17.37;12.47;;;;;;;13.10;88.42;98878.38;5074508;28;20648;-69
2021/12/12 11:21:46;;;;;;;19.77;14.03;;;;;;;13.14;88.10;98872.38;5074489;28;20214;-70
2021/12/12 11:24:19;;;;;;;28.30;17.80;;;;;;;13.06;87.70;98869.19;5074365;28;20203;-69
2021/12/12 11:26:54;;;;;;;21.63;9.40;;;;;;;12.94;87.37;98874.47;5074349;28;20639;-69
2021/12/12 11:29:27;;;;;;;10.60;8.33;;;;;;;12.81;87.81;98874.66;5075469;28;20191;-69
2021/12/12 11:32:00;;;;;;;9.50;7.57;;;;;;;12.79;87.77;98890.06;5074612;28;20220;-69
2021/12/12 11:34:28;;;;;;;10.40;7.87;;;;;;;12.57;88.04;98870.22;5074554;28;20186;-69
2021/12/12 11:37:12;;;;;;;11.27;8.20;;;;;;;12.64;87.54;98886.97;5074434;28;20198;-69
2021/12/12 11:39:44;;;;;;;14.13;7.73;;;;;;;12.64;87.00;98881.63;5074590;28;20214;-69
2021/12/12 11:42:20;;;;;;;9.47;8.53;;;;;;;12.69;87.01;98884.44;5073232;28;20191;-69
2021/12/12 11:44:54;;;;;;;9.00;7.47;;;;;;;12.70;87.74;98886.06;5073899;28;20181;-69
2021/12/12 11:47:35;;;;;;;10.63;8.73;;;;;;;12.63;88.20;98874.69;5074290;28;20221;-69
2021/12/12 11:50:06;;;;;;;12.20;10.37;;;;;;;12.69;88.85;98870.28;5073949;28;20199;-69
2021/12/12 11:52:40;;;;;;;9.67;8.67;;;;;;;12.67;88.64;98881.19;5074913;28;20191;-69
2021/12/12 11:55:13;;;;;;;9.23;8.43;;;;;;;12.65;88.84;98872.59;5073714;28;20636;-69
2021/12/12 11:57:49;;;;;;;10.67;9.57;;;;;;;12.71;89.31;98876.22;5073843;28;20188;-69
2021/12/12 12:00:20;;;;;;;10.07;8.43;;;;;;;12.77;88.69;98869.97;5073339;28;20277;-70
2021/12/12 12:02:57;;;;;;;11.00;9.30;;;;;;;12.90;88.32;98873.28;5073556;28;20196;-70