Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:55;;;;;;;9.40;5.20;;;;;;;20.58;84.34;94913.09;5069782;28;20178;-69
2023/09/23 00:03:23;;;;;;;13.63;5.73;;;;;;;20.51;85.07;94911.78;5069146;28;20977;-69
2023/09/23 00:05:49;;;;;;;15.82;5.80;;;;;;;20.50;84.78;94905.63;5069634;28;20162;-69
2023/09/23 00:08:18;;;;;;;15.60;6.53;;;;;;;20.49;84.61;94904.03;5069433;28;20204;-69
2023/09/23 00:10:44;;;;;;;12.25;6.43;;;;;;;20.50;84.17;94904.81;5069383;28;20186;-69
2023/09/23 00:13:09;;;;;;;17.83;5.97;;;;;;;20.51;84.50;94898.41;5069462;28;20178;-69
2023/09/23 00:15:35;;;;;;;15.35;6.05;;;;;;;20.36;84.44;94883.19;5069359;28;20694;-69
2023/09/23 00:18:02;;;;;;;11.80;5.57;;;;;;;20.47;84.89;94911.53;5069655;28;20296;-69
2023/09/23 00:20:27;;;;;;;22.35;5.78;;;;;;;20.43;84.62;94899.75;5069506;28;20162;-69
2023/09/23 00:22:52;;;;;;;13.85;5.90;;;;;;;20.42;85.01;94903.50;5069093;28;20275;-69
2023/09/23 00:25:18;;;;;;;10.93;5.05;;;;;;;20.24;84.71;94879.97;5069280;28;20185;-69
2023/09/23 00:27:45;;;;;;;16.17;5.93;;;;;;;20.35;84.89;94902.97;5069215;28;20198;-69
2023/09/23 00:30:12;;;;;;;15.27;5.47;;;;;;;20.33;85.48;94910.44;5069085;28;20197;-69
2023/09/23 00:32:41;;;;;;;12.90;5.05;;;;;;;20.27;84.95;94904.31;5067828;28;20255;-69
2023/09/23 00:35:10;;;;;;;13.63;5.25;;;;;;;20.21;85.34;94900.06;5069082;28;20580;-69
2023/09/23 00:37:36;;;;;;;16.85;5.38;;;;;;;20.28;85.74;94913.13;5069215;28;20178;-69
2023/09/23 00:40:03;;;;;;;17.27;6.25;;;;;;;20.23;85.25;94915.81;5069145;28;20205;-69
2023/09/23 00:42:28;;;;;;;16.33;5.22;;;;;;;20.22;85.91;94911.53;5069282;28;20540;-69
2023/09/23 00:44:54;;;;;;;10.65;5.25;;;;;;;20.22;85.57;94907.00;5069162;28;20182;-69
2023/09/23 00:47:19;;;;;;;9.00;5.93;;;;;;;20.18;85.77;94899.78;5069015;28;20265;-69
2023/09/23 00:49:46;;;;;;;27.63;14.45;;;;;;;20.14;85.69;94906.75;5068993;28;20175;-69
2023/09/23 00:52:16;;;;;;;15.52;6.38;;;;;;;20.09;85.89;94909.41;5069024;28;20185;-69
2023/09/23 00:54:42;;;;;;;23.70;10.13;;;;;;;20.05;85.89;94903.00;5068980;28;20222;-69
2023/09/23 00:57:08;;;;;;;23.80;7.57;;;;;;;20.00;85.97;94905.66;5069167;28;20635;-69
2023/09/23 00:59:35;;;;;;;13.85;5.93;;;;;;;19.88;86.71;94901.41;5071288;28;20419;-69
2023/09/23 01:02:05;;;;;;;18.60;7.43;;;;;;;19.92;86.47;94899.78;5073072;28;20182;-69
2023/09/23 01:04:31;;;;;;;15.68;7.05;;;;;;;19.94;86.07;94897.66;5072995;28;20726;-69
2023/09/23 01:06:59;;;;;;;22.25;8.75;;;;;;;19.93;86.37;94887.25;5072853;28;20219;-69
2023/09/23 01:09:25;;;;;;;12.68;6.20;;;;;;;20.00;86.27;94894.97;5073016;28;20190;-69
2023/09/23 01:11:51;;;;;;;14.52;5.53;;;;;;;19.89;86.04;94889.63;5071672;28;20178;-69
2023/09/23 01:14:21;;;;;;;8.75;5.50;;;;;;;19.97;85.77;94899.00;5072691;28;20259;-69
2023/09/23 01:16:51;;;;;;;20.77;5.72;;;;;;;19.95;85.79;94893.94;5071365;28;20531;-69
2023/09/23 01:19:18;;;;;;;17.35;6.25;;;;;;;19.94;86.00;94899.53;5072873;28;20233;-69
2023/09/23 01:21:48;;;;;;;14.70;5.85;;;;;;;19.90;86.15;94896.59;5072718;28;20221;-69
2023/09/23 01:24:15;;;;;;;14.98;5.15;;;;;;;19.88;86.10;94901.41;5072590;28;20214;-69
2023/09/23 01:26:40;;;;;;;11.57;5.00;;;;;;;19.84;86.07;94895.00;5072840;28;20332;-69
2023/09/23 01:29:06;;;;;;;14.57;5.15;;;;;;;19.72;86.23;94869.63;5072813;28;20690;-69
2023/09/23 01:31:35;;;;;;;13.75;5.38;;;;;;;19.77;86.65;94882.97;5072687;28;20181;-69
2023/09/23 01:34:01;;;;;;;11.00;5.38;;;;;;;19.75;86.59;94880.56;5072118;28;20186;-69
2023/09/23 01:36:26;;;;;;;19.25;5.43;;;;;;;19.66;86.56;94884.81;5072317;28;20166;-69
2023/09/23 01:38:52;;;;;;;8.68;4.90;;;;;;;19.76;86.62;94898.19;5072532;28;20874;-69
2023/09/23 01:41:17;;;;;;;21.42;5.97;;;;;;;19.75;86.09;94901.94;5072347;28;20655;-69
2023/09/23 01:43:42;;;;;;;19.67;5.60;;;;;;;19.72;86.40;94901.69;5072228;28;20171;-69
2023/09/23 01:46:08;;;;;;;10.52;4.95;;;;;;;19.69;86.58;94903.00;5072102;28;20650;-69
2023/09/23 01:48:33;;;;;;;13.45;5.53;;;;;;;19.65;86.65;94895.78;5070700;28;20201;-69
2023/09/23 01:50:59;;;;;;;14.32;5.25;;;;;;;19.62;86.90;94896.31;5072149;28;20184;-69
2023/09/23 01:53:25;;;;;;;5.93;4.53;;;;;;;19.58;87.20;94898.72;5071947;28;20174;-69
2023/09/23 01:55:51;;;;;;;16.00;5.57;;;;;;;19.53;87.07;94898.72;5071932;28;20202;-69
2023/09/23 01:58:16;;;;;;;9.65;5.20;;;;;;;19.52;87.16;94900.59;5071978;28;20178;-69
2023/09/23 02:00:42;;;;;;;11.88;4.65;;;;;;;19.54;87.21;94895.78;5071856;28;20171;-69
2023/09/23 02:03:08;;;;;;;11.65;5.68;;;;;;;;;;5071758;28;20273;-69
2023/09/23 02:05:33;;;;;;;8.93;4.80;;;;;;;19.47;86.76;94897.88;5071930;28;20163;-69
2023/09/23 02:07:58;;;;;;;12.97;6.20;;;;;;;19.35;88.12;94899.19;5070697;28;20417;-69
2023/09/23 02:10:26;;;;;;;15.15;5.72;;;;;;;19.36;88.04;94900.78;5070453;28;20177;-69
2023/09/23 02:12:52;;;;;;;16.17;4.90;;;;;;;19.39;87.74;94903.72;5070478;28;20592;-69
2023/09/23 02:15:18;;;;;;;10.43;4.90;;;;;;;19.46;87.95;94900.81;5071602;28;20195;-69
2023/09/23 02:17:45;;;;;;;10.95;5.38;;;;;;;19.47;87.56;94897.06;5071576;28;20239;-69
2023/09/23 02:20:17;;;;;;;13.98;5.80;;;;;;;19.49;87.12;94905.63;5071800;28;20182;-69
2023/09/23 02:22:42;;;;;;;12.38;5.32;;;;;;;19.46;86.74;94906.16;5071385;28;20276;-69
2023/09/23 02:25:11;;;;;;;15.00;6.45;;;;;;;19.35;86.92;94900.00;5071531;28;20559;-69
2023/09/23 02:27:37;;;;;;;13.48;5.85;;;;;;;19.23;87.39;94918.09;5071715;28;20232;-69
2023/09/23 02:30:02;;;;;;;18.17;5.95;;;;;;;19.13;88.25;94913.53;5071179;28;20170;-69
2023/09/23 02:32:28;;;;;;;16.83;6.47;;;;;;;19.11;88.89;94920.22;5069826;28;20406;-69
2023/09/23 02:34:53;;;;;;;10.40;5.28;;;;;;;19.09;88.77;94922.34;5069754;28;20626;-69
2023/09/23 02:37:19;;;;;;;12.73;5.63;;;;;;;19.01;88.95;94923.66;5071625;28;20171;-69
2023/09/23 02:39:44;;;;;;;11.88;5.35;;;;;;;19.06;88.83;94928.19;5071044;28;20174;-69
2023/09/23 02:42:12;;;;;;;14.43;5.30;;;;;;;19.07;88.73;94929.81;5070863;28;20178;-69
2023/09/23 02:44:38;;;;;;;11.55;5.05;;;;;;;19.11;88.37;94930.91;5070916;28;20169;-69
2023/09/23 02:47:04;;;;;;;15.48;5.78;;;;;;;19.16;88.27;94941.56;5071263;28;20170;-69
2023/09/23 02:49:30;;;;;;;13.57;5.60;;;;;;;19.14;88.35;94933.81;5070991;28;20183;-69
2023/09/23 02:51:55;;;;;;;13.25;5.40;;;;;;;19.12;88.54;94935.94;5070989;28;20185;-69
2023/09/23 02:54:21;;;;;;;15.40;5.95;;;;;;;19.06;88.42;94934.34;5070624;28;20194;-69
2023/09/23 02:56:46;;;;;;;10.27;5.25;;;;;;;19.12;88.21;94935.16;5070788;28;20544;-69
2023/09/23 02:59:21;;;;;;;12.85;5.20;;;;;;;19.15;87.87;94940.78;5070839;28;20202;-69
2023/09/23 03:01:53;;;;;;;13.57;6.43;;;;;;;19.12;88.07;94933.28;5071044;28;20170;-69
2023/09/23 03:04:21;;;;;;;14.82;5.28;;;;;;;19.09;87.81;94938.34;5070933;28;20224;-69
2023/09/23 03:06:50;;;;;;;18.33;6.15;;;;;;;19.10;87.92;94939.97;5070701;28;20269;-69
2023/09/23 03:09:25;;;;;;;21.67;7.78;;;;;;;19.01;88.46;94933.53;5070618;28;20178;-69
2023/09/23 03:11:55;;;;;;;14.80;7.47;;;;;;;19.01;88.01;94934.31;5067998;28;20639;-69
2023/09/23 03:14:40;;;;;;;11.05;5.45;;;;;;;18.92;88.69;94933.22;5070472;28;20588;-69
2023/09/23 03:17:07;;;;;;;14.88;8.38;;;;;;;18.85;89.08;94935.34;5070613;28;20174;-69
2023/09/23 03:19:33;;;;;;;16.13;7.25;;;;;;;18.84;88.97;94939.06;5070566;28;20179;-69
2023/09/23 03:21:59;;;;;;;29.55;10.45;;;;;;;18.83;89.42;94940.91;5069799;28;20653;-69
2023/09/23 03:24:26;;;;;;;18.40;8.93;;;;;;;18.88;89.26;94947.31;5070396;28;20197;-69
2023/09/23 03:26:54;;;;;;;18.13;7.70;;;;;;;18.84;89.06;94937.19;5070365;28;20189;-69
2023/09/23 03:29:20;;;;;;;14.73;6.75;;;;;;;18.88;88.83;94942.78;5070316;28;20538;-69
2023/09/23 03:31:46;;;;;;;15.60;7.72;;;;;;;18.87;88.85;94941.19;5070179;28;20647;-69
2023/09/23 03:34:14;;;;;;;14.55;5.90;;;;;;;18.83;88.43;94937.44;5070024;28;20248;-69
2023/09/23 03:36:44;;;;;;;28.63;8.13;;;;;;;18.73;88.44;94926.72;5070202;28;21710;-69
2023/09/23 03:39:10;;;;;;;18.95;6.35;;;;;;;18.81;88.76;94936.91;5069993;28;20236;-69
2023/09/23 03:41:39;;;;;;;13.80;6.28;;;;;;;18.80;88.85;94936.09;5068813;28;20182;-68
2023/09/23 03:44:05;;;;;;;11.45;6.13;;;;;;;18.66;88.72;94912.84;5069436;28;20240;-69
2023/09/23 03:46:31;;;;;;;12.35;5.72;;;;;;;18.79;88.23;94939.00;5069757;28;20182;-69
2023/09/23 03:48:57;;;;;;;15.02;5.80;;;;;;;18.76;88.81;94944.88;5069361;28;20205;-69
2023/09/23 03:51:24;;;;;;;12.77;5.85;;;;;;;18.71;88.86;94947.50;5069890;28;20174;-69
2023/09/23 03:53:51;;;;;;;12.15;5.82;;;;;;;18.69;88.56;94941.63;5070123;28;20186;-69
2023/09/23 03:56:16;;;;;;;13.32;5.65;;;;;;;18.67;88.73;94938.44;5068532;28;20609;-69
2023/09/23 03:58:43;;;;;;;10.23;5.25;;;;;;;18.67;88.91;94946.44;5069656;28;20185;-69
2023/09/23 04:01:13;;;;;;;10.60;5.35;;;;;;;18.68;88.36;94948.06;5069738;28;20182;-69
2023/09/23 04:03:39;;;;;;;11.48;5.20;;;;;;;18.65;88.48;94948.56;5069757;28;20174;-69
2023/09/23 04:06:05;;;;;;;9.55;5.25;;;;;;;18.52;88.77;94943.63;5069597;28;20182;-69
2023/09/23 04:08:31;;;;;;;15.75;5.57;;;;;;;18.55;89.07;94943.94;5069721;28;20221;-68
2023/09/23 04:10:56;;;;;;;21.55;5.78;;;;;;;18.57;89.33;94955.19;5069573;28;20189;-68
2023/09/23 04:13:21;;;;;;;12.55;5.65;;;;;;;18.56;89.09;94956.22;5069383;28;20565;-69
2023/09/23 04:15:47;;;;;;;10.38;5.65;;;;;;;18.55;89.13;94962.59;5069103;28;20251;-69
2023/09/23 04:18:12;;;;;;;18.35;5.82;;;;;;;18.59;88.83;94966.41;5069114;28;20193;-68
2023/09/23 04:20:38;;;;;;;16.45;5.50;;;;;;;18.57;89.23;94973.84;5069121;28;20339;-69
2023/09/23 04:23:03;;;;;;;16.45;5.50;;;;;;;18.56;89.25;94982.88;5069128;28;20229;-68
2023/09/23 04:25:29;;;;;;;22.70;6.90;;;;;;;18.53;88.70;94964.72;5069503;28;20275;-68
2023/09/23 04:27:54;;;;;;;20.02;6.75;;;;;;;18.54;89.13;94978.84;5069753;28;20186;-68
2023/09/23 04:30:21;;;;;;;15.68;6.60;;;;;;;18.55;88.95;94983.13;5069439;28;20185;-68
2023/09/23 04:32:47;;;;;;;15.52;5.78;;;;;;;18.57;89.17;94983.72;5068624;28;20632;-68
2023/09/23 04:35:13;;;;;;;18.63;6.40;;;;;;;18.53;88.97;94969.25;5069050;28;20213;-69
2023/09/23 04:37:39;;;;;;;21.52;6.70;;;;;;;18.62;88.50;94991.72;5069097;28;20639;-68
2023/09/23 04:40:10;;;;;;;15.50;6.40;;;;;;;18.60;88.75;95001.84;5068974;28;20265;-68
2023/09/23 04:42:37;;;;;;;16.10;6.63;;;;;;;18.57;89.33;95007.72;5068939;28;20185;-69
2023/09/23 04:45:03;;;;;;;27.60;7.00;;;;;;;18.53;89.67;95001.22;5069090;28;20657;-69
2023/09/23 04:47:29;;;;;;;18.15;6.68;;;;;;;18.45;89.57;94990.00;5065968;28;20174;-68
2023/09/23 04:49:55;;;;;;;26.77;6.53;;;;;;;18.48;89.72;94980.69;5068895;28;20261;-69
2023/09/23 04:52:20;;;;;;;23.13;6.15;;;;;;;18.72;89.42;95007.81;5069103;28;20235;-68
2023/09/23 04:54:46;;;;;;;16.42;5.82;;;;;;;18.79;89.52;95013.72;5068418;28;20191;-69
2023/09/23 04:57:13;;;;;;;15.82;6.45;;;;;;;18.87;88.91;95005.22;5067930;28;20256;-68
2023/09/23 04:59:39;;;;;;;15.65;6.63;;;;;;;18.95;88.85;95004.72;5068797;28;20632;-68
2023/09/23 05:02:04;;;;;;;20.48;6.15;;;;;;;19.09;88.43;95002.41;5069186;28;20231;-69
2023/09/23 05:04:30;;;;;;;19.00;7.03;;;;;;;19.26;88.40;95008.34;5068419;28;20260;-69
2023/09/23 05:06:56;;;;;;;13.80;6.25;;;;;;;19.38;87.08;95016.13;5066830;28;20370;-68
2023/09/23 05:09:24;;;;;;;15.65;6.20;;;;;;;19.51;87.26;95019.16;5068785;28;20257;-68
2023/09/23 05:11:51;;;;;;;14.77;6.80;;;;;;;19.59;86.63;94994.59;5069145;28;20182;-68
2023/09/23 05:14:17;;;;;;;17.65;6.25;;;;;;;19.95;85.86;95016.84;5068864;28;20202;-68
2023/09/23 05:16:42;;;;;;;18.75;7.15;;;;;;;20.17;84.76;95010.44;5069195;28;20262;-68
2023/09/23 05:19:09;;;;;;;16.52;6.22;;;;;;;20.20;83.93;94996.56;5069192;28;20209;-69
2023/09/23 05:21:35;;;;;;;29.17;6.75;;;;;;;20.55;83.49;95023.31;5068588;28;20214;-69
2023/09/23 05:24:01;;;;;;;21.95;7.43;;;;;;;20.73;82.50;95013.94;5068266;28;20178;-68
2023/09/23 05:26:27;;;;;;;30.50;7.97;;;;;;;20.94;82.08;95022.72;5068169;28;20190;-69
2023/09/23 05:28:52;;;;;;;22.77;7.10;;;;;;;21.12;80.73;95024.81;5068277;28;20705;-69
2023/09/23 05:31:18;;;;;;;38.15;8.65;;;;;;;21.27;80.53;95024.03;5068687;28;20623;-69
2023/09/23 05:33:43;;;;;;;21.73;7.57;;;;;;;21.46;79.84;95019.63;5069060;28;20235;-68
2023/09/23 05:36:09;;;;;;;33.50;12.95;;;;;;;21.49;78.21;95023.66;5069050;28;20179;-68
2023/09/23 05:38:36;;;;;;;28.05;7.82;;;;;;;21.63;78.87;95019.28;5069004;28;20194;-68
2023/09/23 05:41:03;;;;;;;37.10;14.77;;;;;;;21.74;78.71;95010.13;5068814;28;20170;-68
2023/09/23 05:43:29;;;;;;;29.67;10.35;;;;;;;21.95;77.94;95026.91;5068947;28;20186;-68
2023/09/23 05:45:54;;;;;;;28.10;9.95;;;;;;;21.95;78.05;95032.28;5072513;28;20231;-69
2023/09/23 05:48:20;;;;;;;27.20;10.15;;;;;;;22.00;77.70;95011.59;5072555;28;20178;-69
2023/09/23 05:50:46;;;;;;;21.45;8.05;;;;;;;22.30;75.41;95031.25;5072565;28;20261;-68
2023/09/23 05:53:11;;;;;;;24.75;9.02;;;;;;;22.49;74.94;95024.91;5072259;28;20265;-69
2023/09/23 05:55:37;;;;;;;22.88;8.85;;;;;;;22.73;74.07;95032.25;5072316;28;20222;-68
2023/09/23 05:58:02;;;;;;;17.85;8.15;;;;;;;22.97;72.49;95037.69;5072278;28;20171;-68
2023/09/23 06:00:27;;;;;;;18.40;8.35;;;;;;;23.18;71.92;95044.44;5072537;28;20186;-69
2023/09/23 06:02:53;;;;;;;18.63;8.00;;;;;;;23.33;71.64;95045.09;5072280;28;20235;-69
2023/09/23 06:05:18;;;;;;;15.73;6.35;;;;;;;23.54;69.82;95040.31;5070181;28;20174;-69
2023/09/23 06:07:45;;;;;;;21.65;7.05;;;;;;;23.72;69.48;95037.94;5072243;28;20257;-69
2023/09/23 06:10:11;;;;;;;21.75;6.45;;;;;;;23.89;68.56;95057.06;5072262;28;20297;-69
2023/09/23 06:12:36;;;;;;;19.25;6.65;;;;;;;23.89;68.55;95035.56;5072020;28;20584;-69
2023/09/23 06:15:04;;;;;;;27.83;7.90;;;;;;;24.06;68.70;95055.47;5072050;28;20198;-69
2023/09/23 06:17:29;;;;;;;15.48;7.15;;;;;;;24.24;68.79;95053.13;5071850;28;20285;-69
2023/09/23 06:19:58;;;;;;;24.90;8.55;;;;;;;24.36;67.53;95056.19;5072018;28;20993;-69
2023/09/23 06:22:24;;;;;;;19.80;6.90;;;;;;;24.57;67.00;95059.34;5071667;28;20229;-69
2023/09/23 06:24:50;;;;;;;26.70;8.48;;;;;;;24.69;65.40;95051.63;5071738;28;20516;-69
2023/09/23 06:27:22;;;;;;;14.95;6.03;;;;;;;24.89;64.76;95056.69;5071241;28;20178;-69
2023/09/23 06:29:48;;;;;;;12.70;4.97;;;;;;;25.04;65.11;95064.50;5069085;28;20189;-69
2023/09/23 06:32:13;;;;;;;18.42;5.75;;;;;;;25.18;65.05;95043.75;5069193;28;20182;-69
2023/09/23 06:34:39;;;;;;;17.52;6.57;;;;;;;25.39;63.42;95064.97;5069168;28;20705;-69
2023/09/23 06:37:04;;;;;;;27.77;8.38;;;;;;;25.36;63.11;95066.34;5069496;28;20182;-69
2023/09/23 06:39:30;;;;;;;14.75;5.78;;;;;;;25.53;62.66;95063.06;5069180;28;20618;-69
2023/09/23 06:41:55;;;;;;;15.95;6.13;;;;;;;25.67;61.64;95072.00;5068977;28;20603;-69
2023/09/23 06:44:21;;;;;;;19.52;6.28;;;;;;;25.84;62.49;95064.09;5069307;28;20185;-69
2023/09/23 06:46:46;;;;;;;13.07;5.65;;;;;;;26.06;61.02;95062.53;5070743;28;20170;-69
2023/09/23 06:49:11;;;;;;;16.98;5.72;;;;;;;26.29;60.64;95070.41;5070655;28;20173;-69
2023/09/23 06:51:37;;;;;;;15.32;6.80;;;;;;;26.55;61.02;95065.22;5070983;28;20179;-69
2023/09/23 06:54:02;;;;;;;18.27;6.75;;;;;;;26.82;59.91;95063.50;5070231;28;20317;-69
2023/09/23 06:56:28;;;;;;;39.92;8.02;;;;;;;26.87;59.50;95072.31;5069618;28;20651;-69
2023/09/23 06:58:54;;;;;;;26.25;7.32;;;;;;;26.92;58.84;95064.09;5069960;28;20170;-69
2023/09/23 07:01:21;;;;;;;21.02;7.38;;;;;;;27.08;58.53;95078.00;5070028;28;20189;-69
2023/09/23 07:03:47;;;;;;;22.00;6.80;;;;;;;27.12;58.27;95079.00;5069876;28;20182;-69
2023/09/23 07:06:12;;;;;;;18.27;7.10;;;;;;;27.19;57.78;95076.66;5068515;28;20545;-69
2023/09/23 07:08:37;;;;;;;27.63;8.13;;;;;;;27.22;57.65;95070.63;5069815;28;20179;-69
2023/09/23 07:11:03;;;;;;;17.85;6.15;;;;;;;27.23;56.88;95085.75;5069753;28;20655;-69
2023/09/23 07:13:30;;;;;;;20.98;9.55;;;;;;;27.37;56.78;95080.25;5069958;28;20186;-70
2023/09/23 07:15:55;;;;;;;27.45;6.30;;;;;;;27.54;56.88;95068.72;5069691;28;20206;-69
2023/09/23 07:18:21;;;;;;;18.92;5.93;;;;;;;27.71;56.64;95080.41;5069724;28;20175;-69
2023/09/23 07:20:46;;;;;;;9.40;4.40;;;;;;;27.98;56.01;95073.97;5069505;28;20328;-69
2023/09/23 07:23:12;;;;;;;12.80;4.90;;;;;;;28.13;53.98;95078.94;5068113;28;20242;-70
2023/09/23 07:25:39;;;;;;;15.52;5.00;;;;;;;28.23;52.44;95075.16;5070025;28;20195;-70
2023/09/23 07:28:09;;;;;;;13.65;4.43;;;;;;;28.55;53.20;95082.03;5069842;28;20179;-70
2023/09/23 07:30:35;;;;;;;11.55;4.20;;;;;;;28.63;52.22;95083.16;5070137;28;20627;-69
2023/09/23 07:33:02;;;;;;;13.07;4.82;;;;;;;28.81;50.24;95082.84;5070031;28;20189;-70
2023/09/23 07:35:31;;;;;;;14.45;4.40;;;;;;;29.12;50.47;95077.22;5068096;28;20202;-71
2023/09/23 07:37:57;;;;;;;19.45;5.20;;;;;;;29.38;49.80;95069.06;5068030;28;20201;-71
2023/09/23 07:40:22;;;;;;;11.63;6.22;;;;;;;29.72;51.05;95080.91;5067757;28;20639;-70
2023/09/23 07:42:48;;;;;;;17.77;4.93;;;;;;;29.97;49.19;95083.50;5068211;28;20189;-69
2023/09/23 07:45:14;;;;;;;13.77;5.82;;;;;;;30.04;48.67;95066.69;5068402;28;20174;-70
2023/09/23 07:47:39;;;;;;;19.25;5.55;;;;;;;30.18;49.02;95066.47;5066452;28;20174;-69
2023/09/23 07:50:05;;;;;;;39.80;6.93;;;;;;;30.26;48.99;95058.25;5066473;28;20555;-69
2023/09/23 07:52:36;;;;;;;22.38;7.13;;;;;;;30.21;49.24;95074.75;5066878;28;20181;-69
2023/09/23 07:55:02;;;;;;;20.73;5.95;;;;;;;30.24;49.43;95065.94;5068160;28;20293;-70
2023/09/23 07:57:28;;;;;;;17.23;5.38;;;;;;;30.25;48.59;95072.16;5068577;28;20332;-70
2023/09/23 07:59:53;;;;;;;16.75;5.43;;;;;;;30.30;47.59;95064.59;5070391;28;20185;-69
2023/09/23 08:02:19;;;;;;;19.83;5.55;;;;;;;30.36;48.47;95073.34;5070534;28;20174;-70
2023/09/23 08:04:44;;;;;;;13.48;5.68;;;;;;;30.46;48.82;95062.09;5069517;28;20167;-69
2023/09/23 08:07:11;;;;;;;21.98;6.90;;;;;;;30.64;48.76;95060.06;5068288;28;20192;-69
2023/09/23 08:09:37;;;;;;;24.83;6.63;;;;;;;30.87;48.25;95064.03;5068643;28;20228;-69
2023/09/23 08:12:02;;;;;;;18.15;6.13;;;;;;;31.00;47.29;95060.22;5068881;28;20174;-70
2023/09/23 08:14:28;;;;;;;18.65;6.90;;;;;;;31.03;47.36;95051.38;5068758;28;20201;-69
2023/09/23 08:16:54;;;;;;;15.23;5.47;;;;;;;31.11;47.76;95049.75;5068896;28;20186;-69
2023/09/23 08:19:19;;;;;;;14.30;5.05;;;;;;;31.24;45.72;95050.53;5068600;28;20200;-70
2023/09/23 08:21:45;;;;;;;18.95;5.07;;;;;;;31.31;45.68;95053.53;5068502;28;20251;-69
2023/09/23 08:24:11;;;;;;;13.30;5.60;;;;;;;31.36;45.01;95047.88;5068942;28;20573;-70
2023/09/23 08:26:37;;;;;;;16.73;5.68;;;;;;;31.40;45.12;95060.44;5068813;28;20279;-69
2023/09/23 08:29:02;;;;;;;18.50;5.40;;;;;;;31.32;44.20;95038.75;5068483;28;20680;-70
2023/09/23 08:31:28;;;;;;;14.45;4.28;;;;;;;31.21;44.97;95045.78;5068469;28;20174;-69
2023/09/23 08:33:53;;;;;;;20.58;6.43;;;;;;;31.13;44.61;95042.03;5068091;28;20648;-69
2023/09/23 08:36:19;;;;;;;18.70;6.05;;;;;;;30.91;45.18;95045.09;5068539;28;20720;-69
2023/09/23 08:38:45;;;;;;;17.67;5.47;;;;;;;30.78;47.27;95041.56;5068965;28;20634;-69
2023/09/23 08:41:15;;;;;;;17.80;5.63;;;;;;;30.95;46.46;95046.84;5068184;28;20630;-69
2023/09/23 08:43:42;;;;;;;13.00;5.07;;;;;;;31.11;45.52;95041.56;5068341;28;20185;-69
2023/09/23 08:46:11;;;;;;;22.92;5.60;;;;;;;31.40;45.48;95041.38;5068359;28;20175;-69
2023/09/23 08:48:38;;;;;;;22.40;5.68;;;;;;;31.70;44.86;95042.03;5067065;28;20219;-69
2023/09/23 08:51:06;;;;;;;21.98;5.85;;;;;;;31.81;44.10;95036.94;5066929;28;20612;-69
2023/09/23 08:53:41;;;;;;;14.10;4.93;;;;;;;31.71;43.48;95038.16;5067668;28;20692;-69
2023/09/23 08:56:08;;;;;;;14.50;4.57;;;;;;;31.51;42.43;95041.75;5067545;28;20205;-69
2023/09/23 08:58:34;;;;;;;16.58;5.30;;;;;;;31.42;43.36;95033.69;5067776;28;20265;-69
2023/09/23 09:01:00;;;;;;;18.30;5.88;;;;;;;31.46;42.93;95033.81;5067714;28;20663;-69
2023/09/23 09:03:26;;;;;;;22.85;5.93;;;;;;;31.40;44.58;95035.16;5068207;28;20174;-69
2023/09/23 09:05:52;;;;;;;9.20;5.55;;;;;;;31.57;43.32;95021.31;5068631;28;20177;-70
2023/09/23 09:08:18;;;;;;;17.25;5.53;;;;;;;31.31;44.03;95012.72;5068609;28;20178;-69
2023/09/23 09:10:44;;;;;;;12.75;4.78;;;;;;;31.17;44.20;95018.47;5068565;28;20189;-69
2023/09/23 09:13:10;;;;;;;16.58;5.65;;;;;;;31.04;44.19;95024.97;5068688;28;20186;-69
2023/09/23 09:15:36;;;;;;;16.63;4.55;;;;;;;31.11;44.40;95020.59;5068451;28;20198;-69
2023/09/23 09:18:02;;;;;;;16.35;5.00;;;;;;;31.26;44.88;95023.81;5068352;28;20685;-69
2023/09/23 09:20:28;;;;;;;19.38;5.75;;;;;;;31.25;44.12;95012.13;5071954;28;20179;-69
2023/09/23 09:22:54;;;;;;;15.95;5.47;;;;;;;31.32;43.88;95022.44;5072066;28;20257;-69
2023/09/23 09:25:22;;;;;;;18.42;5.10;;;;;;;31.41;44.16;95017.69;5072141;28;20178;-69
2023/09/23 09:27:48;;;;;;;15.38;5.32;;;;;;;31.52;43.76;95020.75;5073052;28;20175;-69
2023/09/23 09:30:14;;;;;;;20.52;5.13;;;;;;;31.57;43.54;95006.94;5072238;28;20207;-70
2023/09/23 09:32:44;;;;;;;18.05;4.72;;;;;;;31.48;43.01;95005.09;5073058;28;20175;-69
2023/09/23 09:35:17;;;;;;;19.90;5.85;;;;;;;31.42;43.22;95002.94;5073014;28;20568;-70
2023/09/23 09:37:47;;;;;;;18.00;5.22;;;;;;;31.42;42.79;95003.75;5072899;28;20261;-70
2023/09/23 09:40:20;;;;;;;17.52;5.78;;;;;;;31.42;44.11;94992.84;5072159;28;20170;-69
2023/09/23 09:42:55;;;;;;;20.55;5.85;;;;;;;31.47;43.38;94991.84;5071076;28;20174;-69
2023/09/23 09:45:21;;;;;;;16.85;5.70;;;;;;;31.11;42.54;94993.41;5071184;28;20174;-69
2023/09/23 09:47:50;;;;;;;14.57;5.55;;;;;;;30.79;43.15;94985.25;5072465;28;20235;-71
2023/09/23 09:50:16;;;;;;;18.92;5.63;;;;;;;30.63;46.17;94988.56;5072831;28;20178;-69
2023/09/23 09:52:45;;;;;;;14.85;4.45;;;;;;;30.68;43.58;94979.44;5072511;28;20208;-69
2023/09/23 09:55:18;;;;;;;19.38;5.15;;;;;;;30.65;44.42;94983.59;5072566;28;20205;-69
2023/09/23 09:57:45;;;;;;;20.40;5.07;;;;;;;30.58;44.67;94974.41;5072331;28;20249;-69
2023/09/23 10:00:27;;;;;;;19.17;5.82;;;;;;;30.45;44.76;94975.44;5072670;28;20171;-69
2023/09/23 10:03:08;;;;;;;19.52;5.22;;;;;;;30.49;44.02;94979.91;5072568;28;20244;-68
2023/09/23 10:05:42;;;;;;;20.63;5.00;;;;;;;30.44;44.13;94961.09;5072559;28;20602;-68
2023/09/23 10:08:13;;;;;;;17.23;4.85;;;;;;;30.34;43.77;94965.00;5071056;28;20174;-69
2023/09/23 10:10:47;;;;;;;17.75;4.80;;;;;;;30.31;43.66;94957.50;5071916;28;20622;-69
2023/09/23 10:13:23;;;;;;;18.77;5.00;;;;;;;30.30;43.51;94953.19;5072364;28;20174;-69
2023/09/23 10:15:49;;;;;;;23.63;5.72;;;;;;;30.36;43.28;94949.16;5072419;28;20194;-69
2023/09/23 10:18:19;;;;;;;15.10;4.65;;;;;;;30.28;43.52;94954.66;5072093;28;20534;-70
2023/09/23 10:20:50;;;;;;;17.98;4.93;;;;;;;30.24;42.86;94934.72;5071773;28;20178;-70
2023/09/23 10:23:17;;;;;;;13.90;4.22;;;;;;;30.33;44.41;94941.69;5071695;28;20242;-70
2023/09/23 10:25:43;;;;;;;23.05;5.35;;;;;;;30.39;43.15;94943.06;5071539;28;20206;-69
2023/09/23 10:28:43;;;;;;;18.42;5.00;;;;;;;30.37;42.78;94937.16;5071653;28;20202;-70
2023/09/23 10:31:09;;;;;;;13.23;4.60;;;;;;;30.35;42.40;94936.72;5058234;28;20192;-70
2023/09/23 10:33:36;;;;;;;14.40;4.22;;;;;;;30.31;41.92;94927.63;5071666;28;20162;-69
2023/09/23 10:36:03;;;;;;;18.55;4.65;;;;;;;30.31;42.05;94937.69;5071120;28;20198;-69
2023/09/23 10:38:34;;;;;;;18.02;4.30;;;;;;;30.37;41.42;94929.00;5071180;28;20576;-69
2023/09/23 10:41:01;;;;;;;21.73;4.57;;;;;;;30.32;41.75;94925.69;5071227;28;20632;-69
2023/09/23 10:43:27;;;;;;;19.45;4.43;;;;;;;30.24;41.60;94913.78;5071281;28;20257;-69
2023/09/23 10:45:53;;;;;;;13.75;4.53;;;;;;;30.43;43.15;94921.44;5071057;28;20178;-69
2023/09/23 10:48:19;;;;;;;23.80;5.53;;;;;;;30.50;41.33;94912.75;5069468;28;20181;-69
2023/09/23 10:50:45;;;;;;;17.08;5.65;;;;;;;30.56;41.11;94911.41;5071168;28;20167;-69
2023/09/23 10:53:14;;;;;;;17.48;4.70;;;;;;;30.62;40.79;94907.34;5071151;28;20215;-69
2023/09/23 10:55:40;;;;;;;19.75;4.13;;;;;;;30.58;40.32;94890.94;5070895;28;20616;-69
2023/09/23 10:58:10;;;;;;;24.23;4.95;;;;;;;30.61;40.88;94903.06;5070920;28;20236;-69
2023/09/23 11:00:39;;;;;;;15.00;3.95;;;;;;;30.54;40.42;94883.78;5069890;28;20175;-69
2023/09/23 11:03:19;;;;;;;18.45;4.25;;;;;;;30.60;40.51;94885.97;5071249;28;20206;-69
2023/09/23 11:05:46;;;;;;;25.60;4.82;;;;;;;30.67;40.45;94888.13;5068573;28;20186;-70
2023/09/23 11:08:14;;;;;;;22.08;4.07;;;;;;;30.77;40.86;94882.25;5070484;28;20196;-70
2023/09/23 11:10:42;;;;;;;18.75;4.32;;;;;;;30.77;40.59;94878.75;5070950;28;21682;-70
2023/09/23 11:13:11;;;;;;;20.63;4.25;;;;;;;30.83;38.96;94869.22;5070676;28;20666;-69
2023/09/23 11:15:38;;;;;;;18.33;4.07;;;;;;;30.79;39.26;94869.09;5070794;28;20230;-69
2023/09/23 11:18:07;;;;;;;20.27;4.43;;;;;;;30.77;39.86;94855.06;5071110;28;20177;-69
2023/09/23 11:20:34;;;;;;;23.83;4.80;;;;;;;30.81;39.38;94858.69;5070930;28;20554;-69
2023/09/23 11:23:03;;;;;;;18.02;4.38;;;;;;;30.90;39.19;94859.38;5070497;28;20771;-69
2023/09/23 11:25:30;;;;;;;29.02;5.50;;;;;;;30.90;38.67;94848.50;5069933;28;20209;-69