Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:46;;;;;;;26.20;5.93;;;1.90;99.90;;;;;;5053238;28;20041;-77
2022/01/10 00:03:12;;;;;;;23.95;4.60;;;2.10;99.90;;;;;;5053126;28;20056;-81
2022/01/10 00:05:38;;;;;;;20.48;5.18;;;2.20;99.90;;;;;;5052961;28;20123;-78
2022/01/10 00:08:04;;;;;;;22.53;5.43;;;2.20;99.90;;;;;;5053053;28;20036;-81
2022/01/10 00:10:31;;;;;;;28.35;5.47;;;2.20;99.90;;;;;;5036606;28;20049;-81
2022/01/10 00:12:57;;;;;;;30.70;5.93;;;2.10;99.90;;;;;;5036248;28;20041;-81
2022/01/10 00:15:23;;;;;;;21.33;4.90;;;2.10;99.90;;;;;;5020128;28;20056;-78
2022/01/10 00:17:49;;;;;;;20.97;4.83;;;1.90;99.90;;;;;;5052958;28;20060;-80
2022/01/10 00:20:17;;;;;;;42.15;5.57;;;1.70;99.90;;;;;;5019961;28;20052;-81
2022/01/10 00:22:48;;;;;;;23.47;4.63;;;1.70;99.90;;;;;;5020195;28;20037;-77
2022/01/10 00:25:16;;;;;;;20.27;4.70;;;1.50;99.90;;;;;;5036539;28;20472;-80
2022/01/10 00:27:42;;;;;;;29.70;5.17;;;1.20;99.90;;;;;;5052410;28;20049;-81
2022/01/10 00:30:10;;;;;;;27.92;5.00;;;1.00;99.90;;;;;;5036333;28;20553;-80
2022/01/10 00:32:37;;;;;;;23.00;5.43;;;0.90;99.90;;;;;;5036618;28;20051;-78
2022/01/10 00:35:04;;;;;;;35.17;6.20;;;0.70;99.90;;;;;;5036026;28;20049;-81
2022/01/10 00:37:30;;;;;;;37.43;5.97;;;0.60;99.90;;;;;;5052549;28;20041;-81
2022/01/10 00:39:55;;;;;;;30.73;6.67;;;0.50;99.90;;;;;;5019588;28;20406;-77
2022/01/10 00:42:21;;;;;;;33.23;6.37;;;0.40;99.90;;;;;;5052765;28;20048;-81
2022/01/10 00:44:51;;;;;;;32.13;5.90;;;0.30;99.90;;;;;;5052412;28;20070;-81
2022/01/10 00:47:18;;;;;;;35.30;5.90;;;0.20;99.90;;;;;;5020281;28;20472;-77
2022/01/10 00:49:44;;;;;;;40.33;7.07;;;0.10;99.90;;;;;;5035876;28;20123;-81
2022/01/10 00:52:10;;;;;;;29.27;6.97;;;0.00;99.90;;;;;;5052183;28;20048;-77
2022/01/10 00:54:36;;;;;;;36.53;7.73;;;0.00;99.90;;;;;;5035670;28;20129;-77
2022/01/10 00:57:02;;;;;;;31.47;7.83;;;0.10;99.90;;;;;;5035509;28;20136;-80
2022/01/10 00:59:28;;;;;;;26.80;8.10;;;0.10;99.90;;;;;;5052175;28;20033;-81
2022/01/10 01:01:53;;;;;;;42.43;8.30;;;0.00;99.90;;;;;;5035534;28;20479;-79
2022/01/10 01:04:19;;;;;;;32.73;8.60;;;0.00;99.90;;;;;;5034710;28;20047;-77
2022/01/10 01:06:45;;;;;;;35.47;8.17;;;0.10;99.90;;;;;;5051948;28;20049;-77
2022/01/10 01:09:15;;;;;;;35.43;7.37;;;0.00;99.90;;;;;;5019140;28;20044;-77
2022/01/10 01:14:12;;;;;;;32.47;8.27;;;0.00;99.90;;;;;;5035815;28;20070;-81
2022/01/10 01:24:27;;;;;;;35.20;7.67;;;-0.10;99.90;;;;;;5051739;28;20049;-77
2022/01/10 01:26:54;;;;;;;39.13;9.30;;;-0.10;99.90;;;;;;5018808;28;20048;-81
2022/01/10 01:29:25;;;;;;;27.37;7.93;;;-0.10;99.90;;;;;;5051620;28;20055;-77
2022/01/10 01:31:52;;;;;;;40.13;8.43;;;-0.10;99.90;;;;;;5051940;28;20377;-81
2022/01/10 01:34:20;;;;;;;38.53;10.13;;;-0.20;99.90;;;;;;5018906;28;20483;-80
2022/01/10 01:36:50;;;;;;;45.17;9.73;;;-0.10;99.90;;;;;;5051734;28;20415;-81
2022/01/10 01:39:20;;;;;;;36.97;8.40;;;-0.20;99.90;;;;;;5051671;28;20118;-81
2022/01/10 01:41:48;;;;;;;38.20;9.67;;;-0.30;99.90;;;;;;5035513;28;20052;-81
2022/01/10 01:44:14;;;;;;;31.90;9.23;;;-0.30;99.90;;;;;;5035437;28;20052;-81
2022/01/10 01:46:42;;;;;;;35.90;10.37;;;-0.30;99.90;;;;;;5034857;28;20045;-80
2022/01/10 01:49:08;;;;;;;44.50;11.03;;;-0.30;99.90;;;;;;5035037;28;20049;-81
2022/01/10 01:51:34;;;;;;;49.63;10.23;;;-0.20;99.90;;;;;;5051387;28;20044;-78
2022/01/10 01:54:01;;;;;;;32.37;8.30;;;-0.30;99.90;;;;;;5034755;28;20045;-81
2022/01/10 01:56:26;;;;;;;42.70;10.17;;;-0.30;99.90;;;;;;5018485;28;20048;-77
2022/01/10 01:58:54;;;;;;;36.80;12.53;;;-0.30;99.90;;;;;;5034713;28;20484;-77
2022/01/10 02:01:20;;;;;;;33.33;10.70;;;-0.30;99.90;;;;;;5034744;28;20041;-77
2022/01/10 02:03:47;;;;;;;46.23;11.53;;;-0.30;99.90;;;;;;5018530;28;20488;-81
2022/01/10 02:06:13;;;;;;;43.87;11.33;;;-0.30;99.90;;;;;;5034906;28;20446;-77
2022/01/10 02:08:40;;;;;;;52.77;14.23;;;-0.30;99.90;;;;;;5018130;28;20045;-81
2022/01/10 02:11:08;;;;;;;41.30;13.00;;;-0.40;99.90;;;;;;5018360;28;20143;-77
2022/01/10 02:13:35;;;;;;;63.03;15.33;;;-0.40;99.90;;;;;;5051120;28;20049;-76
2022/01/10 02:16:04;;;;;;;55.83;16.73;;;-0.40;99.90;;;;;;5054235;28;20091;-80
2022/01/10 02:18:31;;;;;;;52.80;15.53;;;-0.40;99.90;;;;;;5055469;28;20507;-80
2022/01/10 02:21:00;;;;;;;50.90;14.47;;;-0.40;99.90;;;;;;5055273;28;20044;-81
2022/01/10 02:23:26;;;;;;;45.50;14.73;;;-0.40;99.90;;;;;;5055001;28;20052;-77
2022/01/10 02:25:52;;;;;;;51.17;15.90;;;-0.40;99.90;;;;;;5054921;28;20079;-81
2022/01/10 02:28:18;;;;;;;48.87;15.50;;;-0.40;99.90;;;;;;5055107;28;20503;-81
2022/01/10 02:30:44;;;;;;;47.57;14.30;;;-0.50;99.90;;;;;;5021799;28;20052;-80
2022/01/10 02:33:10;;;;;;;47.60;14.50;;;-0.50;99.90;;;;;;5021883;28;20048;-77
2022/01/10 02:35:46;;;;;;;34.67;13.03;;;-0.60;99.90;;;;;;5038499;28;20471;-77
2022/01/10 02:38:12;;;;;;;43.93;13.23;;;-0.60;99.90;;;;;;5038232;28;20094;-81
2022/01/10 02:40:38;;;;;;;53.93;15.60;;;-0.60;99.90;;;;;;5054708;28;20132;-77
2022/01/10 02:43:07;;;;;;;55.57;13.67;;;-0.60;99.90;;;;;;5038442;28;20127;-77
2022/01/10 02:45:33;;;;;;;52.73;13.23;;;-0.60;99.90;;;;;;5055047;28;20182;-81
2022/01/10 02:47:59;;;;;;;49.17;13.77;;;-0.60;99.90;;;;;;5054404;28;20128;-80
2022/01/10 02:50:25;;;;;;;51.13;13.87;;;-0.60;99.90;;;;;;5054443;28;20049;-77
2022/01/10 02:52:50;;;;;;;46.87;14.77;;;-0.60;99.90;;;;;;5054516;28;20037;-78
2022/01/10 02:55:17;;;;;;;46.90;13.47;;;-0.60;99.90;;;;;;5038174;28;20048;-77
2022/01/10 02:57:43;;;;;;;52.53;14.27;;;-0.50;99.90;;;;;;5054444;28;20076;-76
2022/01/10 03:00:18;;;;;;;60.30;15.37;;;-0.40;99.90;;;;;;5021727;28;20442;-77
2022/01/10 03:02:48;;;;;;;47.23;14.83;;;-0.40;99.90;;;;;;5054495;28;20045;-77
2022/01/10 03:05:14;;;;;;;58.80;14.97;;;-0.40;99.90;;;;;;5054748;28;20445;-80
2022/01/10 03:07:40;;;;;;;54.97;15.27;;;-0.50;99.90;;;;;;5054254;28;20037;-81
2022/01/10 03:10:07;;;;;;;70.10;15.10;;;-0.60;99.90;;;;;;5021497;28;20048;-77
2022/01/10 03:12:34;;;;;;;62.00;15.13;;;-0.60;99.90;;;;;;5037577;28;20072;-80
2022/01/10 03:15:00;;;;;;;73.43;15.23;;;-0.70;99.90;;;;;;5054430;28;20475;-80
2022/01/10 03:17:27;;;;;;;64.40;15.90;;;-0.70;99.90;;;;;;5037482;28;20053;-80
2022/01/10 03:19:53;;;;;;;72.30;16.77;;;-0.70;99.90;;;;;;5037591;28;20128;-80
2022/01/10 03:22:18;;;;;;;70.67;17.63;;;-0.70;99.90;;;;;;5054366;28;20491;-77
2022/01/10 03:24:44;;;;;;;55.83;16.17;;;-0.70;99.90;;;;;;5053949;28;20144;-80
2022/01/10 03:27:11;;;;;;;74.23;16.80;;;-0.70;99.90;;;;;;5052730;28;20095;-80
2022/01/10 03:29:37;;;;;;;78.47;16.70;;;-0.70;99.90;;;;;;5037441;28;20060;-80
2022/01/10 03:32:05;;;;;;;62.27;16.07;;;-0.70;99.90;;;;;;5037616;28;20522;-80
2022/01/10 03:34:32;;;;;;;70.87;17.40;;;-0.80;99.90;;;;;;5037317;28;20041;-80
2022/01/10 03:36:58;;;;;;;65.73;16.90;;;-0.70;99.90;;;;;;5037104;28;20045;-77
2022/01/10 03:39:24;;;;;;;76.90;17.83;;;-0.80;99.90;;;;;;5053915;28;20119;-78
2022/01/10 03:41:50;;;;;;;66.23;20.33;;;-0.80;99.90;;;;;;5037022;28;20125;-80
2022/01/10 03:44:16;;;;;;;72.57;17.43;;;-0.80;99.90;;;;;;5037049;28;20622;-77
2022/01/10 03:46:42;;;;;;;72.30;17.27;;;-0.80;99.90;;;;;;5020422;28;20091;-77
2022/01/10 03:49:08;;;;;;;79.87;18.50;;;-0.80;99.90;;;;;;5020591;28;20048;-80
2022/01/10 03:51:34;;;;;;;73.37;18.23;;;-0.90;99.90;;;;;;5036857;28;20059;-77
2022/01/10 03:54:00;;;;;;;70.33;17.53;;;-0.90;99.90;;;;;;5036625;28;20484;-77
2022/01/10 03:56:29;;;;;;;65.37;19.23;;;-1.00;99.90;;;;;;5053664;28;20049;-77
2022/01/10 03:58:54;;;;;;;77.67;21.67;;;-0.90;99.90;;;;;;5053281;28;20160;-81
2022/01/10 04:01:20;;;;;;;70.83;20.17;;;-0.90;99.90;;;;;;5053537;28;20127;-80
2022/01/10 04:03:46;;;;;;;82.27;22.40;;;-0.80;99.90;;;;;;5053124;28;20051;-81
2022/01/10 04:06:12;;;;;;;103.27;23.90;;;-0.80;99.90;;;;;;5036459;28;20079;-77
2022/01/10 04:08:38;;;;;;;89.47;21.17;;;-0.80;99.90;;;;;;5036581;28;20594;-80
2022/01/10 04:11:04;;;;;;;78.63;21.03;;;-0.80;99.90;;;;;;5053062;28;20072;-77
2022/01/10 04:13:30;;;;;;;94.90;23.97;;;-0.80;99.90;;;;;;5053082;28;20053;-81
2022/01/10 04:15:56;;;;;;;87.87;22.07;;;-0.80;99.90;;;;;;5036719;28;20558;-80
2022/01/10 04:18:22;;;;;;;102.77;23.00;;;-0.80;99.90;;;;;;5053196;28;20045;-80
2022/01/10 04:20:49;;;;;;;75.93;21.27;;;-0.90;99.90;;;;;;5052756;28;20041;-77
2022/01/10 04:23:16;;;;;;;78.50;22.03;;;-1.00;99.90;;;;;;5052745;28;20045;-81
2022/01/10 04:25:42;;;;;;;92.23;21.67;;;-1.00;99.90;;;;;;5036438;28;20033;-81
2022/01/10 04:28:08;;;;;;;96.60;21.93;;;-1.00;99.90;;;;;;5052602;28;20057;-77
2022/01/10 04:30:35;;;;;;;89.80;21.93;;;-1.00;99.90;;;;;;5019788;28;20048;-80
2022/01/10 04:33:02;;;;;;;90.90;22.67;;;-1.00;99.90;;;;;;5052647;28;20102;-81
2022/01/10 04:35:29;;;;;;;92.47;23.80;;;-1.00;99.90;;;;;;5052932;28;20037;-81
2022/01/10 04:37:56;;;;;;;79.10;22.13;;;-1.00;99.90;;;;;;5052399;28;20048;-77
2022/01/10 04:40:24;;;;;;;114.73;24.90;;;-1.00;99.90;;;;;;5052376;28;20053;-77
2022/01/10 04:42:49;;;;;;;108.50;26.00;;;-1.00;99.90;;;;;;5036080;28;20041;-77
2022/01/10 04:45:15;;;;;;;107.87;24.43;;;-1.10;99.90;;;;;;5036248;28;20045;-81
2022/01/10 04:47:41;;;;;;;105.67;23.80;;;-1.10;99.90;;;;;;5052303;28;20182;-81
2022/01/10 04:52:36;;;;;;;104.87;25.13;;;-1.10;99.90;;;;;;5052557;28;20052;-77
2022/01/10 04:55:02;;;;;;;94.80;24.73;;;-1.10;99.90;;;;;;5052127;28;20095;-77
2022/01/10 04:57:28;;;;;;;103.90;26.13;;;-1.00;99.90;;;;;;5035671;28;20041;-77
2022/01/10 04:59:54;;;;;;;110.93;27.67;;;-1.00;99.90;;;;;;5035689;28;20051;-81
2022/01/10 05:02:19;;;;;;;124.23;28.97;;;-1.00;99.90;;;;;;5019194;28;20431;-79
2022/01/10 05:04:45;;;;;;;135.53;29.67;;;-1.00;99.90;;;;;;5035447;28;20128;-80
2022/01/10 05:07:11;;;;;;;146.53;30.20;;;-1.00;99.90;;;;;;5051862;28;20045;-81
2022/01/10 05:09:38;;;;;;;169.40;31.90;;;-1.00;99.90;;;;;;5035447;28;20048;-81
2022/01/10 05:12:04;;;;;;;130.83;29.50;;;-1.00;99.90;;;;;;5018863;28;20060;-80
2022/01/10 05:14:31;;;;;;;161.53;32.27;;;-0.90;99.90;;;;;;5051864;28;20044;-78
2022/01/10 05:16:56;;;;;;;155.63;33.57;;;-0.90;99.90;;;;;;5019076;28;20048;-77
2022/01/10 05:19:22;;;;;;;181.10;35.23;;;-0.90;99.90;;;;;;5051681;28;20166;-77
2022/01/10 05:21:48;;;;;;;177.23;34.90;;;-1.00;99.90;;;;;;5051769;28;20045;-81
2022/01/10 05:24:13;;;;;;;203.50;35.00;;;-1.10;99.90;;;;;;5035490;28;20029;-80
2022/01/10 05:26:39;;;;;;;315.10;39.30;;;-1.10;99.90;;;;;;5035037;28;20178;-79
2022/01/10 05:29:05;;;;;;;161.60;33.63;;;-1.10;99.90;;;;;;5034800;28;20057;-80
2022/01/10 05:31:34;;;;;;;181.37;33.10;;;-1.10;99.90;;;;;;5035222;28;20419;-81
2022/01/10 05:34:00;;;;;;;156.73;34.50;;;-1.10;99.90;;;;;;5051447;28;20052;-81
2022/01/10 05:36:26;;;;;;;141.97;32.70;;;-1.20;99.90;;;;;;5035033;28;20426;-77
2022/01/10 05:38:52;;;;;;;208.43;36.57;;;-1.20;99.90;;;;;;5051452;28;20175;-77
2022/01/10 05:41:21;;;;;;;139.40;32.97;;;-1.30;99.90;;;;;;5051565;28;20144;-77
2022/01/10 05:43:47;;;;;;;178.97;37.07;;;-1.30;99.90;;;;;;5051657;28;20071;-77
2022/01/10 05:46:15;;;;;;;160.97;35.10;;;-1.40;99.90;;;;;;5034905;28;20056;-77
2022/01/10 05:48:46;;;;;;;167.77;36.33;;;-1.30;99.90;;;;;;5034734;28;20132;-80
2022/01/10 05:51:15;;;;;;;162.83;38.77;;;-1.30;99.90;;;;;;5035196;28;20045;-77
2022/01/10 05:53:41;;;;;;;163.23;40.23;;;-1.30;99.90;;;;;;5035432;28;20546;-81
2022/01/10 05:56:07;;;;;;;156.10;38.47;;;-1.20;99.90;;;;;;5035103;28;20495;-77
2022/01/10 05:58:33;;;;;;;176.33;42.37;;;-1.30;99.90;;;;;;5035061;28;20045;-77
2022/01/10 06:00:59;;;;;;;179.40;42.03;;;-1.30;99.90;;;;;;5018401;28;20055;-78
2022/01/10 06:03:25;;;;;;;198.17;42.57;;;-1.20;99.90;;;;;;5018504;28;20102;-77
2022/01/10 06:05:50;;;;;;;180.87;44.10;;;-1.20;99.90;;;;;;5034582;28;20091;-81
2022/01/10 06:08:16;;;;;;;240.87;48.17;;;-1.10;99.90;;;;;;5051202;28;20049;-77
2022/01/10 06:10:42;;;;;;;179.43;44.27;;;-1.10;99.90;;;;;;5018208;28;20492;-81
2022/01/10 06:13:08;;;;;;;180.17;45.43;;;-1.10;99.90;;;;;;5051514;28;20449;-78
2022/01/10 06:15:33;;;;;;;184.07;50.03;;;-1.10;99.90;;;;;;5051315;28;20090;-80
2022/01/10 06:18:00;;;;;;;189.40;48.53;;;-1.10;99.90;;;;;;5018521;28;20076;-77
2022/01/10 06:20:26;;;;;;;203.43;48.13;;;-1.00;99.90;;;;;;5034785;28;20049;-80
2022/01/10 06:22:52;;;;;;;226.80;52.93;;;-1.00;99.90;;;;;;5051185;28;20040;-77
2022/01/10 06:25:20;;;;;;;207.07;49.90;;;-0.80;99.90;;;;;;5051315;28;20632;-77
2022/01/10 06:27:46;;;;;;;202.57;48.93;;;-0.90;99.90;;;;;;5050824;28;20048;-80
2022/01/10 06:30:13;;;;;;;229.13;50.30;;;-1.00;99.90;;;;;;5034417;28;20060;-77
2022/01/10 06:32:39;;;;;;;217.30;49.80;;;-1.10;99.90;;;;;;5051053;28;20318;-77
2022/01/10 06:35:05;;;;;;;246.00;53.70;;;-1.10;99.90;;;;;;5034640;28;20052;-77
2022/01/10 06:37:32;;;;;;;206.70;48.67;;;-1.10;99.90;;;;;;5051012;28;20052;-80
2022/01/10 06:39:58;;;;;;;205.63;49.87;;;-1.10;99.90;;;;;;5034689;28;20068;-77
2022/01/10 06:42:23;;;;;;;194.53;50.10;;;-1.10;99.90;;;;;;5034388;28;20052;-78
2022/01/10 06:44:49;;;;;;;225.53;51.37;;;-1.00;99.90;;;;;;5017846;28;20044;-76
2022/01/10 06:47:15;;;;;;;278.90;54.93;;;-1.00;99.90;;;;;;5050813;28;20049;-80
2022/01/10 06:49:41;;;;;;;236.13;51.80;;;-1.00;99.90;;;;;;5034379;28;20045;-80
2022/01/10 06:52:08;;;;;;;221.70;50.03;;;-1.10;99.90;;;;;;5050862;28;20049;-77
2022/01/10 06:54:33;;;;;;;244.77;50.97;;;-1.10;99.90;;;;;;5034591;28;20140;-77
2022/01/10 06:56:59;;;;;;;193.33;47.97;;;-1.20;99.90;;;;;;5034580;28;20076;-80
2022/01/10 06:59:26;;;;;;;166.40;46.43;;;-1.30;99.90;;;;;;5034309;28;20037;-80
2022/01/10 07:01:53;;;;;;;211.47;50.90;;;-1.40;99.90;;;;;;5035962;28;20048;-80
2022/01/10 07:04:18;;;;;;;216.60;50.70;;;-1.40;99.90;;;;;;5054174;28;20048;-80
2022/01/10 07:06:45;;;;;;;191.97;48.50;;;-1.40;99.90;;;;;;5037891;28;20041;-78
2022/01/10 07:09:11;;;;;;;218.23;49.13;;;-1.40;99.90;;;;;;5038044;28;20049;-81
2022/01/10 07:11:37;;;;;;;223.93;52.43;;;-1.40;99.90;;;;;;5037534;28;20132;-79
2022/01/10 07:14:03;;;;;;;188.33;50.90;;;-1.40;99.90;;;;;;5021066;28;20045;-82
2022/01/10 07:16:29;;;;;;;285.03;57.03;;;-1.40;99.90;;;;;;5054401;28;20491;-79
2022/01/10 07:18:55;;;;;;;456.07;61.90;;;-1.30;99.90;;;;;;5037553;28;20045;-82
2022/01/10 07:21:21;;;;;;;367.53;52.60;;;-1.30;99.90;;;;;;5020891;28;20041;-78
2022/01/10 07:23:48;;;;;;;604.33;65.63;;;-1.30;99.90;;;;;;5053759;28;20045;-82
2022/01/10 07:26:14;;;;;;;484.00;56.77;;;-1.40;99.90;;;;;;5037364;28;20049;-78
2022/01/10 07:28:40;;;;;;;518.90;61.00;;;-1.50;99.90;;;;;;5020349;28;20052;-78
2022/01/10 07:31:06;;;;;;;531.10;54.90;;;-1.50;99.90;;;;;;5037550;28;20049;-81
2022/01/10 07:33:32;;;;;;;613.13;61.50;;;-1.60;99.90;;;;;;5053815;28;20078;-78
2022/01/10 07:35:57;;;;;;;499.30;58.43;;;-1.60;99.90;;;;;;5037069;28;20049;-78
2022/01/10 07:38:23;;;;;;;486.03;61.10;;;-1.60;99.90;;;;;;5053644;28;20064;-78
2022/01/10 07:40:49;;;;;;;461.03;55.97;;;-1.60;99.90;;;;;;5036940;28;20049;-79
2022/01/10 07:43:15;;;;;;;367.40;51.53;;;-1.70;99.90;;;;;;5053576;28;20045;-78
2022/01/10 07:45:41;;;;;;;400.80;53.20;;;-1.40;99.90;;;;;;5053706;28;20102;-78
2022/01/10 07:48:07;;;;;;;469.57;58.40;;;-1.00;99.90;;;;;;5053440;28;20049;-80
2022/01/10 07:50:32;;;;;;;456.27;57.20;;;-1.10;99.90;;;;;;5037403;28;20448;-78
2022/01/10 07:52:58;;;;;;;387.93;53.53;;;-1.20;99.90;;;;;;5020340;28;20045;-78
2022/01/10 07:55:24;;;;;;;433.37;62.03;;;-1.30;99.90;;;;;;5036850;28;20045;-81
2022/01/10 07:57:50;;;;;;;320.93;56.57;;;-1.40;99.90;;;;;;5053578;28;20056;-78
2022/01/10 08:00:16;;;;;;;476.10;69.00;;;-1.50;99.90;;;;;;5036791;28;20093;-78
2022/01/10 08:02:41;;;;;;;399.23;57.93;;;-1.40;99.90;;;;;;5053508;28;20041;-78
2022/01/10 08:05:09;;;;;;;497.00;69.97;;;-1.50;99.90;;;;;;5036590;28;20037;-78
2022/01/10 08:07:35;;;;;;;329.23;57.67;;;-1.50;99.90;;;;;;5020112;28;20048;-81
2022/01/10 08:10:04;;;;;;;608.50;82.37;;;-1.50;99.90;;;;;;5020127;28;20080;-78
2022/01/10 08:12:30;;;;;;;570.17;73.13;;;-1.50;99.90;;;;;;5036366;28;20152;-78
2022/01/10 08:14:56;;;;;;;538.50;77.33;;;-1.60;99.90;;;;;;5053183;28;20124;-81
2022/01/10 08:17:22;;;;;;;475.60;73.70;;;-1.60;99.90;;;;;;5036371;28;20040;-78
2022/01/10 08:19:49;;;;;;;449.10;70.10;;;-1.50;99.90;;;;;;5036236;28;20047;-78
2022/01/10 08:22:14;;;;;;;369.33;75.10;;;-1.50;99.90;;;;;;5036322;28;20049;-78
2022/01/10 08:24:40;;;;;;;260.00;61.80;;;-1.50;99.90;;;;;;5053114;28;20399;-78
2022/01/10 08:27:06;;;;;;;291.77;68.33;;;-1.40;99.90;;;;;;5036143;28;20044;-79
2022/01/10 08:29:32;;;;;;;273.00;67.87;;;-1.40;99.90;;;;;;5036030;28;20462;-77
2022/01/10 08:31:58;;;;;;;359.77;76.40;;;-1.30;99.90;;;;;;5052784;28;20090;-80
2022/01/10 08:34:25;;;;;;;379.17;81.47;;;-1.20;99.90;;;;;;5052485;28;20052;-80
2022/01/10 08:36:52;;;;;;;315.60;81.87;;;-1.10;99.90;;;;;;5035939;28;20080;-78
2022/01/10 08:39:18;;;;;;;458.00;89.00;;;-1.10;99.90;;;;;;5052558;28;20040;-81
2022/01/10 08:41:44;;;;;;;552.63;89.93;;;-1.00;99.90;;;;;;5019699;28;20406;-81
2022/01/10 08:44:10;;;;;;;654.23;97.00;;;-0.90;99.90;;;;;;5052655;28;20048;-77
2022/01/10 08:46:36;;;;;;;567.10;90.70;;;-0.90;99.90;;;;;;5035748;28;20049;-80
2022/01/10 08:49:02;;;;;;;428.70;81.10;;;-0.90;99.90;;;;;;5035727;28;20139;-77
2022/01/10 08:51:29;;;;;;;420.83;80.57;;;-0.80;99.90;;;;;;5052432;28;20045;-81
2022/01/10 08:53:55;;;;;;;494.13;90.77;;;-0.90;99.90;;;;;;5052424;28;20044;-77
2022/01/10 08:56:21;;;;;;;546.83;97.37;;;-0.80;99.90;;;;;;5035830;28;20391;-78
2022/01/10 08:58:47;;;;;;;484.83;88.00;;;-0.80;99.90;;;;;;5035419;28;20127;-80
2022/01/10 09:01:12;;;;;;;578.53;94.97;;;-0.80;99.90;;;;;;5052346;28;20155;-81
2022/01/10 09:03:38;;;;;;;637.87;90.77;;;-0.70;99.90;;;;;;5035405;28;20051;-77
2022/01/10 09:06:05;;;;;;;839.70;106.60;;;-0.70;99.90;;;;;;5035645;28;20442;-78
2022/01/10 09:08:37;;;;;;;547.43;82.37;;;-0.80;99.90;;;;;;5051860;28;20045;-81
2022/01/10 09:11:03;;;;;;;560.77;87.33;;;-0.80;99.90;;;;;;5035619;28;20567;-78
2022/01/10 09:13:29;;;;;;;524.63;83.20;;;-0.80;99.90;;;;;;5018861;28;20076;-78
2022/01/10 09:15:55;;;;;;;481.47;80.73;;;-0.80;99.90;;;;;;5051971;28;20558;-78
2022/01/10 09:18:21;;;;;;;518.80;90.83;;;-0.70;99.90;;;;;;5035199;28;20083;-80
2022/01/10 09:20:47;;;;;;;374.43;78.90;;;-0.70;99.90;;;;;;5051908;28;20091;-77
2022/01/10 09:23:13;;;;;;;354.50;76.27;;;-0.60;99.90;;;;;;5051799;28;20045;-77
2022/01/10 09:25:39;;;;;;;308.63;76.10;;;-0.60;99.90;;;;;;5017870;28;20090;-81
2022/01/10 09:28:05;;;;;;;280.63;75.97;;;-0.60;99.90;;;;;;5035032;28;20496;-77
2022/01/10 09:30:31;;;;;;;260.47;72.17;;;-0.60;99.90;;;;;;5034970;28;20091;-77
2022/01/10 09:32:57;;;;;;;236.80;72.40;;;-0.50;99.90;;;;;;5051928;28;20106;-80
2022/01/10 09:35:23;;;;;;;254.07;73.03;;;-0.50;99.90;;;;;;5051564;28;20040;-77
2022/01/10 09:37:50;;;;;;;248.77;74.20;;;-0.50;99.90;;;;;;5051683;28;20522;-80
2022/01/10 09:40:18;;;;;;;248.43;74.00;;;-0.40;99.90;;;;;;5051291;28;20041;-77
2022/01/10 09:42:45;;;;;;;259.67;79.47;;;-0.40;99.90;;;;;;5051452;28;20044;-77
2022/01/10 09:45:11;;;;;;;251.60;77.20;;;-0.30;99.90;;;;;;5034852;28;20053;-76
2022/01/10 09:47:37;;;;;;;215.13;74.47;;;-0.30;99.90;;;;;;5051428;28;20068;-80
2022/01/10 09:50:07;;;;;;;208.33;72.13;;;-0.20;99.90;;;;;;5035133;28;20407;-77
2022/01/10 09:52:34;;;;;;;187.63;68.40;;;-0.10;99.90;;;;;;5051531;28;20492;-81
2022/01/10 09:54:59;;;;;;;195.13;71.33;;;-0.10;99.90;;;;;;5034681;28;20049;-77
2022/01/10 09:57:25;;;;;;;195.07;71.67;;;0.00;99.90;;;;;;5034701;28;20052;-79
2022/01/10 09:59:51;;;;;;;208.57;74.73;;;0.00;99.90;;;;;;5034738;28;20483;-78
2022/01/10 10:02:18;;;;;;;214.83;76.53;;;0.10;99.90;;;;;;5034737;28;20049;-78
2022/01/10 10:04:44;;;;;;;183.77;64.67;;;0.10;99.90;;;;;;5034932;28;20170;-82
2022/01/10 10:07:10;;;;;;;202.60;66.30;;;0.20;99.90;;;;;;5051526;28;20045;-78
2022/01/10 10:09:37;;;;;;;160.30;61.73;;;0.30;99.90;;;;;;5034680;28;20045;-81
2022/01/10 10:12:04;;;;;;;157.77;64.20;;;0.30;99.90;;;;;;5051090;28;20052;-81
2022/01/10 10:14:31;;;;;;;182.67;67.33;;;0.30;99.90;;;;;;5051421;28;20403;-78
2022/01/10 10:16:58;;;;;;;192.67;71.97;;;0.40;99.90;;;;;;5034568;28;20045;-78
2022/01/10 10:19:26;;;;;;;188.47;74.77;;;0.50;99.90;;;;;;5034604;28;20045;-82
2022/01/10 10:21:54;;;;;;;180.37;69.57;;;0.60;99.90;;;;;;5034504;28;20041;-81
2022/01/10 10:24:20;;;;;;;193.93;73.93;;;0.60;99.90;;;;;;5034758;28;20376;-78
2022/01/10 10:26:46;;;;;;;205.33;80.50;;;0.70;99.90;;;;;;5034371;28;20132;-81
2022/01/10 10:29:17;;;;;;;262.03;108.80;;;0.80;99.90;;;;;;5034130;28;20060;-82
2022/01/10 10:31:49;;;;;;;219.40;92.00;;;0.90;99.90;;;;;;5034511;28;20083;-78
2022/01/10 10:34:33;;;;;;;211.90;87.83;;;0.90;99.90;;;;;;5034600;28;20498;-82
2022/01/10 10:37:21;;;;;;;228.97;114.77;;;1.00;99.90;;;;;;5020881;28;20048;-81
2022/01/10 10:39:47;;;;;;;214.47;85.07;;;1.10;99.90;;;;;;5054347;28;20048;-78
2022/01/10 10:42:15;;;;;;;183.27;85.97;;;1.20;99.90;;;;;;5054714;28;20128;-78
2022/01/10 10:44:43;;;;;;;191.87;82.40;;;1.30;99.90;;;;;;5054675;28;20051;-82
2022/01/10 10:47:10;;;;;;;204.23;96.30;;;1.40;99.90;;;;;;5021695;28;20045;-82
2022/01/10 10:49:40;;;;;;;214.83;116.03;;;1.50;99.90;;;;;;5054403;28;20045;-82
2022/01/10 10:52:09;;;;;;;175.97;76.90;;;1.60;99.90;;;;;;5054702;28;20139;-82
2022/01/10 10:54:35;;;;;;;161.80;81.57;;;1.70;99.90;;;;;;5038176;28;20432;-78
2022/01/10 10:57:04;;;;;;;178.30;73.00;;;1.70;99.90;;;;;;5054394;28;20048;-78
2022/01/10 10:59:34;;;;;;;139.00;62.80;;;1.90;99.90;;;;;;5038007;28;20049;-78
2022/01/10 11:02:02;;;;;;;133.57;57.33;;;2.00;99.90;;;;;;5054663;28;20406;-82
2022/01/10 11:04:30;;;;;;;123.53;55.40;;;2.10;99.90;;;;;;5054208;28;20057;-82
2022/01/10 11:06:56;;;;;;;113.13;54.57;;;2.20;99.90;;;;;;5054022;28;20059;-78
2022/01/10 11:09:22;;;;;;;76.07;40.80;;;2.30;99.90;;;;;;5054435;28;20045;-78
2022/01/10 11:11:49;;;;;;;101.67;49.13;;;2.30;99.90;;;;;;5037497;28;20049;-82
2022/01/10 11:14:17;;;;;;;75.43;36.00;;;2.40;99.90;;;;;;5037450;28;20067;-83
2022/01/10 11:16:46;;;;;;;97.63;49.63;;;2.50;99.90;;;;;;5053987;28;20048;-82
2022/01/10 11:19:12;;;;;;;86.60;44.77;;;2.50;99.90;;;;;;5020964;28;20468;-78
2022/01/10 11:21:40;;;;;;;102.47;49.93;;;2.60;99.90;;;;;;5054351;28;20125;-79
2022/01/10 11:24:06;;;;;;;106.40;50.25;;;2.60;99.90;;;;;;5037640;28;20109;-79
2022/01/10 11:26:40;;;;;;;96.07;52.00;;;2.60;99.90;;;;;;5054076;28;20083;-82
2022/01/10 11:29:09;;;;;;;84.05;45.05;;;2.70;99.90;;;;;;5053648;28;20142;-82
2022/01/10 11:31:37;;;;;;;103.70;53.30;;;2.80;99.90;;;;;;5037338;28;20080;-79
2022/01/10 11:34:03;;;;;;;87.28;48.92;;;2.80;99.90;;;;;;5020820;28;20542;-83
2022/01/10 11:36:29;;;;;;;91.97;50.00;;;3.00;99.90;;;;;;5053981;28;20431;-82
2022/01/10 11:39:00;;;;;;;81.60;42.28;;;3.10;99.90;;;;;;5037119;28;20040;-82
2022/01/10 11:41:29;;;;;;;72.07;39.08;;;3.20;99.90;;;;;;5037082;28;20048;-82
2022/01/10 11:44:14;;;;;;;75.63;41.67;;;3.30;99.90;;;;;;5053817;28;20056;-83
2022/01/10 11:46:51;;;;;;;69.93;37.65;;;3.40;99.90;;;;;;5053591;28;20574;-79
2022/01/10 11:49:19;;;;;;;72.88;40.78;;;3.50;99.90;;;;;;5053245;28;20394;-83
2022/01/10 11:51:51;;;;;;;60.47;34.63;;;3.60;99.90;;;;;;5053506;28;20052;-83
2022/01/10 11:54:37;;;;;;;69.60;33.10;;;3.60;99.90;;;;;;5053377;28;20045;-79
2022/01/10 11:57:04;;;;;;;73.70;29.77;;;3.70;99.90;;;;;;5053498;28;20053;-80
2022/01/10 11:59:35;;;;;;;70.43;31.60;;;3.70;99.90;;;;;;5053290;28;20083;-83
2022/01/10 12:02:04;;;;;;;59.55;33.05;;;3.70;99.90;;;;;;5036654;28;20095;-83
2022/01/10 12:04:35;;;;;;;50.10;28.45;;;3.80;99.90;;;;;;5053468;28;20044;-83
2022/01/10 12:07:03;;;;;;;55.42;28.55;;;3.80;99.90;;;;;;5036685;28;20487;-80
2022/01/10 12:09:30;;;;;;;53.35;30.17;;;3.90;99.90;;;;;;5036794;28;20484;-80
2022/01/10 12:11:58;;;;;;;52.30;29.83;;;3.90;99.90;;;;;;5052997;28;20041;-83
2022/01/10 12:14:24;;;;;;;56.53;28.33;;;4.00;99.90;;;;;;5036755;28;20048;-80
2022/01/10 12:16:51;;;;;;;53.20;29.35;;;4.10;99.90;;;;;;5052944;28;20503;-83
2022/01/10 12:19:18;;;;;;;51.70;28.17;;;4.20;99.90;;;;;;5036108;28;20049;-83
2022/01/10 12:21:44;;;;;;;58.72;29.02;;;4.20;99.90;;;;;;5020341;28;20053;-80
2022/01/10 12:24:11;;;;;;;63.60;28.70;;;4.30;99.90;;;;;;5052906;28;20399;-79
2022/01/10 12:26:38;;;;;;;49.58;26.90;;;4.40;99.90;;;;;;5052862;28;20165;-81
2022/01/10 12:29:06;;;;;;;56.70;26.10;;;4.50;99.90;;;;;;5052547;28;20389;-77
2022/01/10 12:31:33;;;;;;;49.50;27.65;;;4.50;99.90;;;;;;5052755;28;20049;-81
2022/01/10 12:34:00;;;;;;;62.42;28.48;;;4.60;99.90;;;;;;5035874;28;20052;-81
2022/01/10 12:36:27;;;;;;;55.22;30.77;;;4.70;99.90;;;;;;5036219;28;20048;-81