Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:19;;;;;;;9.38;3.38;;;;;;;23.67;48.33;100635.56;5047080;28;20112;-91
2022/08/08 00:03:33;;;;;;;7.22;3.17;;;;;;;23.67;48.15;100636.41;5039850;28;20044;-93
2022/08/08 00:06:26;;;;;;;5.57;3.17;;;;;;;23.58;47.85;100643.38;5052143;28;20041;-90
2022/08/08 00:09:20;;;;;;;7.65;3.13;;;;;;;23.55;47.30;100639.22;5028905;28;20061;-90
2022/08/08 00:11:50;;;;;;;;;;;;;;;23.56;47.37;100651.03;5041811;28;20099;-90
2022/08/08 00:14:53;;;;;;;3.80;3.10;;;;;;;23.49;47.79;100650.34;5038967;28;19917;-90
2022/08/08 00:17:44;;;;;;;6.72;3.35;;;;;;;23.47;47.84;100645.09;5031075;28;20037;-91
2022/08/08 00:20:13;;;;;;;6.10;3.75;;;;;;;23.42;47.89;100660.66;5034448;28;20047;-89
2022/08/08 00:22:45;;;;;;;8.98;3.85;;;;;;;23.44;48.17;100651.09;5017663;28;20049;-93
2022/08/08 00:25:33;;;;;;;9.63;4.13;;;;;;;23.41;48.33;100661.72;5026008;28;20041;-91
2022/08/08 00:28:00;;;;;;;5.20;3.80;;;;;;;23.42;48.45;100666.13;5036731;28;20077;-91
2022/08/08 00:30:36;;;;;;;7.82;4.15;;;;;;;23.37;48.84;100647.69;5062364;28;20112;-89
2022/08/08 00:33:43;;;;;;;7.07;4.03;;;;;;;23.39;49.14;100653.75;5063877;28;20027;-88
2022/08/08 00:36:32;;;;;;;8.73;4.72;;;;;;;23.27;49.86;100658.44;5057607;28;20059;-88
2022/08/08 00:39:05;;;;;;;8.82;4.75;;;;;;;23.30;50.16;100647.81;5028222;28;20098;-90
2022/08/08 00:41:41;;;;;;;7.75;5.07;;;;;;;23.26;50.44;100667.75;5058047;28;20057;-90
2022/08/08 00:44:36;;;;;;;8.60;5.03;;;;;;;23.23;50.86;100658.09;5030758;28;20100;-89
2022/08/08 00:47:41;;;;;;;7.32;5.38;;;;;;;23.15;51.89;100666.72;5047703;28;20576;-92
2022/08/08 00:50:46;;;;;;;7.88;6.03;;;;;;;23.07;52.55;100664.38;5027540;28;20013;-88
2022/08/08 00:53:39;;;;;;;13.65;6.07;;;;;;;23.04;53.32;100660.22;5052493;28;20021;-92
2022/08/08 00:56:42;;;;;;;9.43;6.10;;;;;;;23.07;53.43;100669.84;5055775;28;20114;-89
2022/08/08 00:59:35;;;;;;;11.02;6.18;;;;;;;22.91;54.09;100664.00;5052322;28;20020;-92
2022/08/08 01:02:35;;;;;;;9.40;6.20;;;;;;;22.92;54.52;100656.63;5052744;28;20040;-91
2022/08/08 01:05:25;;;;;;;13.40;6.50;;;;;;;22.88;55.18;100652.72;5062152;28;20028;-90
2022/08/08 01:08:32;;;;;;;9.02;6.30;;;;;;;22.83;55.76;100649.84;5072886;28;20037;-91
2022/08/08 01:11:21;;;;;;;13.75;6.45;;;;;;;22.81;55.97;100652.84;5043901;28;20083;-93
2022/08/08 01:13:55;;;;;;;10.13;6.25;;;;;;;22.82;56.62;100656.41;5051166;28;20056;-92
2022/08/08 01:16:29;;;;;;;8.68;6.78;;;;;;;22.76;56.58;100650.00;5044293;28;20120;-91
2022/08/08 01:19:35;;;;;;;11.05;7.00;;;;;;;22.74;57.04;100655.72;5036825;28;20052;-88
2022/08/08 01:22:39;;;;;;;14.27;7.07;;;;;;;22.71;57.58;100652.63;5053540;28;20029;-92
2022/08/08 01:25:29;;;;;;;;;;;;;;;22.62;57.95;100656.84;5028224;28;20060;-93
2022/08/08 01:28:33;;;;;;;16.85;7.05;;;;;;;22.62;58.33;100656.84;5042448;28;19992;-92
2022/08/08 01:31:54;;;;;;;8.57;6.82;;;;;;;22.61;58.58;100652.41;5051081;28;20017;-90
2022/08/08 01:34:20;;;;;;;11.43;6.90;;;;;;;22.61;58.69;100657.88;4983690;28;20036;-92
2022/08/08 01:37:07;;;;;;;12.98;7.50;;;;;;;22.55;58.83;100668.75;5059458;28;20050;-86
2022/08/08 01:39:45;;;;;;;12.77;8.23;;;;;;;22.53;59.51;100659.09;5026033;28;20037;-94
2022/08/08 01:42:30;;;;;;;10.00;7.28;;;;;;;22.51;59.64;100661.25;5028295;28;20033;-87
2022/08/08 01:45:23;;;;;;;12.13;7.72;;;;;;;22.51;59.77;100653.84;5038157;28;20057;-94
2022/08/08 01:48:24;;;;;;;11.05;7.68;;;;;;;22.49;60.17;100642.28;5018488;28;20142;-95
2022/08/08 01:51:42;;;;;;;11.02;7.78;;;;;;;22.46;60.45;100661.13;5018112;28;20095;-91
2022/08/08 01:54:39;;;;;;;14.18;7.20;;;;;;;22.46;60.45;100664.69;5034357;28;20175;-92
2022/08/08 01:57:25;;;;;;;9.57;7.32;;;;;;;22.41;60.72;100656.38;5045994;28;20045;-91
2022/08/08 01:59:58;;;;;;;;;;;;;;;22.41;60.96;100661.03;5041223;28;20037;-90
2022/08/08 02:03:01;;;;;;;9.30;7.22;;;;;;;22.36;61.28;100663.63;5010372;28;19924;-93
2022/08/08 02:05:54;;;;;;;9.88;7.50;;;;;;;22.30;61.58;100676.38;5051992;28;20044;-92
2022/08/08 02:08:48;;;;;;;13.93;7.72;;;;;;;22.32;61.74;100668.75;5021081;28;20462;-89
2022/08/08 02:11:33;;;;;;;12.20;7.90;;;;;;;22.26;61.91;100670.53;5041409;28;20500;-92
2022/08/08 02:14:16;;;;;;;13.32;8.20;;;;;;;22.25;62.19;100671.63;5017145;28;20037;-93
2022/08/08 02:17:03;;;;;;;11.77;7.30;;;;;;;22.25;62.36;100673.53;5042273;28;20152;-88
2022/08/08 02:19:53;;;;;;;9.38;7.68;;;;;;;22.17;62.48;100671.09;5038310;28;20045;-92
2022/08/08 02:23:04;;;;;;;13.98;7.40;;;;;;;22.09;62.72;100686.81;5043306;28;20032;-88
2022/08/08 02:25:56;;;;;;;13.07;7.93;;;;;;;22.09;62.77;100686.81;4981420;28;20054;-92
2022/08/08 02:28:45;;;;;;;13.13;7.70;;;;;;;21.93;63.06;100657.38;5010562;28;20037;-90
2022/08/08 02:31:17;;;;;;;14.77;7.38;;;;;;;22.11;62.76;100672.88;5008459;28;20120;-92
2022/08/08 02:34:09;;;;;;;12.10;8.07;;;;;;;22.09;63.07;100681.34;5029649;28;20093;-94
2022/08/08 02:36:53;;;;;;;10.25;7.53;;;;;;;22.12;62.83;100678.13;5039349;28;20037;-90
2022/08/08 02:39:33;;;;;;;10.23;7.72;;;;;;;22.09;63.21;100684.06;5030010;28;21200;-89
2022/08/08 02:42:21;;;;;;;10.43;8.07;;;;;;;22.07;63.08;100682.63;5035924;28;20412;-91
2022/08/08 02:45:41;;;;;;;10.57;7.80;;;;;;;22.05;63.25;100680.13;5052796;28;20041;-91
2022/08/08 02:48:44;;;;;;;9.57;7.13;;;;;;;21.99;63.66;100683.81;4959115;29;20043;-91
2022/08/08 02:51:45;;;;;;;9.77;7.07;;;;;;;21.97;63.91;100683.22;5021686;28;20076;-91
2022/08/08 02:54:28;;;;;;;8.63;7.00;;;;;;;21.96;63.82;100687.06;5002229;28;20425;-92
2022/08/08 02:57:20;;;;;;;13.10;7.18;;;;;;;21.95;63.68;100690.00;5050764;28;20084;-91
2022/08/08 03:00:28;;;;;;;8.73;6.60;;;;;;;21.92;63.73;100685.84;5027158;28;20143;-89
2022/08/08 03:03:22;;;;;;;7.82;6.60;;;;;;;21.91;63.77;100678.69;5024318;28;20112;-92
2022/08/08 03:06:24;;;;;;;10.15;7.10;;;;;;;21.89;63.89;100680.81;5027523;28;20049;-92
2022/08/08 03:09:27;;;;;;;9.68;6.72;;;;;;;21.87;63.93;100692.03;5052112;28;20025;-88
2022/08/08 03:12:21;;;;;;;11.65;6.70;;;;;;;21.91;63.79;100689.63;5046640;28;20068;-91
2022/08/08 03:14:58;;;;;;;11.80;6.65;;;;;;;21.85;64.25;100704.28;5023941;28;20103;-92
2022/08/08 03:17:56;;;;;;;12.18;6.50;;;;;;;21.80;63.95;100682.25;5030164;28;20124;-93
2022/08/08 03:20:24;;;;;;;11.80;6.65;;;;;;;21.85;63.86;100701.53;5051067;28;20098;-91
2022/08/08 03:22:52;;;;;;;11.52;6.43;;;;;;;21.80;63.79;100704.16;5036151;28;20091;-93
2022/08/08 03:25:21;;;;;;;8.88;6.50;;;;;;;21.85;64.15;100709.75;5035533;28;20036;-92
2022/08/08 03:28:26;;;;;;;10.77;6.43;;;;;;;21.75;64.01;100698.53;5016720;28;20418;-92
2022/08/08 03:30:56;;;;;;;9.45;6.20;;;;;;;21.84;63.86;100717.09;5014236;28;20140;-92
2022/08/08 03:33:23;;;;;;;9.68;6.60;;;;;;;21.77;64.29;100715.53;5035181;28;20059;-87
2022/08/08 03:35:52;;;;;;;10.55;6.40;;;;;;;21.74;64.27;100711.38;5033426;28;20045;-88
2022/08/08 03:38:27;;;;;;;12.48;6.57;;;;;;;21.76;64.32;100719.34;5022350;28;20205;-93
2022/08/08 03:40:54;;;;;;;8.13;6.45;;;;;;;21.65;63.95;100705.38;5040638;28;20068;-93
2022/08/08 03:43:25;;;;;;;8.25;6.10;;;;;;;21.75;64.09;100723.16;5015794;28;20037;-86
2022/08/08 03:45:54;;;;;;;10.45;6.45;;;;;;;21.75;63.98;100724.00;5040448;28;20060;-92
2022/08/08 03:48:31;;;;;;;13.68;6.35;;;;;;;21.70;64.26;100718.38;5053029;28;20087;-88
2022/08/08 03:50:57;;;;;;;10.10;5.70;;;;;;;21.75;64.01;100724.00;5026353;28;20123;-93
2022/08/08 03:53:26;;;;;;;15.77;6.00;;;;;;;21.78;64.45;100728.16;5025756;28;20029;-93
2022/08/08 03:55:58;;;;;;;8.63;6.07;;;;;;;21.66;64.20;100715.28;5016005;28;20029;-91
2022/08/08 03:58:24;;;;;;;13.30;6.10;;;;;;;21.75;64.01;100723.16;5029471;28;20052;-93
2022/08/08 04:00:55;;;;;;;15.45;5.82;;;;;;;21.70;64.31;100726.56;5043869;28;20037;-87
2022/08/08 04:03:23;;;;;;;9.80;5.63;;;;;;;21.72;64.41;100732.66;5017991;28;20116;-90
2022/08/08 04:05:48;;;;;;;7.50;5.20;;;;;;;21.73;64.23;100731.59;5028705;28;20053;-91
2022/08/08 04:08:22;;;;;;;10.63;5.40;;;;;;;21.77;64.06;100737.44;5065374;28;20033;-92
2022/08/08 04:10:48;;;;;;;8.95;5.35;;;;;;;21.74;63.91;100741.47;5044787;28;20033;-91
2022/08/08 04:13:15;;;;;;;8.52;5.53;;;;;;;21.76;63.87;100741.25;5033298;28;20032;-92
2022/08/08 04:15:43;;;;;;;8.35;5.30;;;;;;;21.65;63.55;100723.72;5055439;28;20101;-92
2022/08/08 04:18:15;;;;;;;10.38;5.60;;;;;;;21.73;63.80;100725.28;5060001;28;20064;-92
2022/08/08 04:20:41;;;;;;;9.15;5.45;;;;;;;21.74;63.58;100744.22;5026943;28;20053;-89
2022/08/08 04:23:07;;;;;;;7.53;5.57;;;;;;;21.80;63.56;100743.28;5019977;28;20033;-90
2022/08/08 04:25:37;;;;;;;7.95;5.70;;;;;;;21.79;63.54;100746.25;5045840;28;20051;-92
2022/08/08 04:28:04;;;;;;;8.43;5.78;;;;;;;21.70;63.45;100738.38;5021943;28;20385;-92
2022/08/08 04:30:30;;;;;;;10.35;5.75;;;;;;;21.77;63.19;100734.69;5040339;28;20028;-92
2022/08/08 04:32:56;;;;;;;9.30;5.63;;;;;;;21.83;63.21;100725.56;5009444;28;20041;-91
2022/08/08 04:35:26;;;;;;;10.77;5.40;;;;;;;21.84;62.91;100729.97;5039010;28;20040;-91
2022/08/08 04:37:52;;;;;;;10.43;5.90;;;;;;;21.85;63.07;100735.22;5045652;28;20025;-93
2022/08/08 04:40:31;;;;;;;8.18;5.65;;;;;;;21.92;62.69;100746.06;5008785;28;20075;-93
2022/08/08 04:42:58;;;;;;;11.02;5.65;;;;;;;22.00;62.63;100742.97;5050628;28;20079;-93
2022/08/08 04:45:27;;;;;;;9.45;5.40;;;;;;;22.09;62.12;100738.00;5033381;28;20042;-93
2022/08/08 04:48:06;;;;;;;9.63;5.53;;;;;;;22.15;62.17;100739.81;5024469;28;20048;-93
2022/08/08 04:50:40;;;;;;;8.55;5.53;;;;;;;22.40;61.07;100745.09;5026305;28;20116;-92
2022/08/08 04:53:20;;;;;;;12.00;5.65;;;;;;;22.74;59.68;100743.41;5018617;28;20398;-95
2022/08/08 04:55:46;;;;;;;8.77;5.65;;;;;;;23.05;58.79;100754.25;5045563;28;20040;-92
2022/08/08 04:58:35;;;;;;;8.95;5.25;;;;;;;23.32;57.87;100760.88;5038390;28;20034;-93
2022/08/08 05:01:05;;;;;;;9.02;5.18;;;;;;;23.44;57.18;100744.38;5023939;28;20029;-91
2022/08/08 05:03:33;;;;;;;8.38;5.43;;;;;;;23.74;56.31;100768.88;5014546;28;20056;-92
2022/08/08 05:05:59;;;;;;;8.73;5.45;;;;;;;23.91;55.86;100770.81;5027228;28;20183;-89
2022/08/08 05:08:27;;;;;;;10.60;5.18;;;;;;;24.14;54.97;100762.44;5032117;28;20033;-91
2022/08/08 05:10:55;;;;;;;7.78;5.30;;;;;;;24.35;54.27;100762.75;5043787;28;20469;-90
2022/08/08 05:13:26;;;;;;;8.38;5.25;;;;;;;24.48;53.35;100756.97;5001598;28;20099;-90
2022/08/08 05:15:54;;;;;;;7.88;5.40;;;;;;;24.83;52.69;100769.56;5039935;28;20029;-90
2022/08/08 05:18:21;;;;;;;10.88;4.80;;;;;;;25.02;52.18;100764.59;5057924;28;20031;-90
2022/08/08 05:20:47;;;;;;;13.30;5.05;;;;;;;25.11;51.88;100765.00;5019027;28;20091;-91
2022/08/08 05:23:13;;;;;;;9.85;4.68;;;;;;;25.15;51.47;100749.66;5035734;28;20053;-90
2022/08/08 05:25:40;;;;;;;8.43;4.80;;;;;;;25.42;51.30;100777.25;5010472;28;20069;-91
2022/08/08 05:28:15;;;;;;;9.20;4.80;;;;;;;25.40;50.73;100758.25;5008730;28;20166;-91
2022/08/08 05:30:48;;;;;;;6.15;4.80;;;;;;;25.67;50.43;100779.47;5017467;28;20127;-91
2022/08/08 05:33:15;;;;;;;9.95;6.03;;;;;;;25.77;50.03;100768.56;5045298;28;20408;-90
2022/08/08 05:35:42;;;;;;;11.80;4.95;;;;;;;25.73;49.56;100764.69;5049413;28;20037;-92
2022/08/08 05:38:12;;;;;;;6.80;4.80;;;;;;;26.03;49.22;100777.91;5035395;28;20104;-90
2022/08/08 05:40:59;;;;;;;8.10;5.05;;;;;;;26.20;49.08;100776.97;5046924;28;20033;-90
2022/08/08 05:43:34;;;;;;;9.32;4.50;;;;;;;26.40;48.45;100788.16;5036662;28;20093;-88
2022/08/08 05:46:07;;;;;;;8.13;4.70;;;;;;;26.46;47.86;100776.09;5073935;28;20053;-94
2022/08/08 05:48:46;;;;;;;9.80;4.70;;;;;;;26.56;47.67;100774.56;5058810;28;20049;-91
2022/08/08 05:51:14;;;;;;;11.80;4.53;;;;;;;26.80;47.11;100792.34;4999968;28;20029;-91
2022/08/08 05:53:47;;;;;;;9.38;4.45;;;;;;;27.00;46.97;100802.69;5037773;28;20108;-92
2022/08/08 05:56:38;;;;;;;10.85;4.88;;;;;;;27.09;46.06;100792.81;5027451;28;21850;-90
2022/08/08 05:59:26;;;;;;;7.95;4.70;;;;;;;27.27;45.86;100796.22;5024537;28;20022;-92
2022/08/08 06:01:57;;;;;;;12.18;4.40;;;;;;;27.63;45.02;100804.63;5035270;28;20075;-87
2022/08/08 06:04:43;;;;;;;8.43;4.03;;;;;;;27.73;44.61;100799.97;5031818;28;20112;-89
2022/08/08 06:07:19;;;;;;;6.20;4.28;;;;;;;27.86;44.08;100801.44;5013764;28;20066;-91
2022/08/08 06:10:11;;;;;;;5.20;4.40;;;;;;;28.08;43.87;100806.72;4999683;28;20031;-91
2022/08/08 06:12:45;;;;;;;9.57;4.10;;;;;;;28.28;43.38;100814.19;5002442;28;20042;-95
2022/08/08 06:15:15;;;;;;;;;;;;;;;28.61;42.89;100821.16;4997348;28;20537;-93
2022/08/08 06:17:40;;;;;;;7.93;4.30;;;;;;;28.78;42.30;100823.59;4999268;28;19917;-93
2022/08/08 06:20:12;;;;;;;7.40;4.85;;;;;;;28.91;42.20;100829.66;5008165;28;20046;-90
2022/08/08 06:22:45;;;;;;;8.77;4.38;;;;;;;29.15;41.50;100825.22;5006407;28;20046;-95
2022/08/08 06:25:12;;;;;;;6.03;3.63;;;;;;;29.33;40.98;100821.00;4989828;28;21614;-91
2022/08/08 06:27:55;;;;;;;5.95;4.13;;;;;;;29.54;40.75;100821.72;5008181;28;20488;-90
2022/08/08 06:30:48;;;;;;;8.52;4.05;;;;;;;29.75;40.23;100827.22;4993492;28;20556;-90
2022/08/08 06:33:16;;;;;;;6.55;3.65;;;;;;;29.95;39.32;100817.97;5012069;28;20449;-93
2022/08/08 06:35:46;;;;;;;8.23;4.15;;;;;;;30.08;39.44;100820.06;5004939;28;20137;-89
2022/08/08 06:38:43;;;;;;;5.70;4.20;;;;;;;30.31;38.93;100829.66;5040913;28;20460;-95
2022/08/08 06:41:14;;;;;;;6.13;3.60;;;;;;;30.63;37.79;100825.50;5047591;28;20110;-91
2022/08/08 06:43:43;;;;;;;6.95;4.10;;;;;;;30.86;37.44;100829.44;5016317;28;20413;-92
2022/08/08 06:46:11;;;;;;;7.95;4.07;;;;;;;30.97;36.59;100821.84;5043417;28;20140;-86
2022/08/08 06:48:36;;;;;;;10.63;4.10;;;;;;;31.25;36.03;100820.97;5033087;28;20811;-91
2022/08/08 06:51:03;;;;;;;7.95;4.10;;;;;;;31.37;35.66;100830.84;5018607;28;20033;-92
2022/08/08 06:53:28;;;;;;;8.23;3.70;;;;;;;31.52;34.84;100831.50;5022183;28;20033;-91
2022/08/08 06:55:54;;;;;;;7.85;3.40;;;;;;;31.69;34.56;100831.00;5042371;28;20056;-92
2022/08/08 06:58:19;;;;;;;12.55;3.58;;;;;;;31.73;33.69;100811.78;5033245;28;20045;-87
2022/08/08 07:00:48;;;;;;;11.27;3.40;;;;;;;31.98;32.37;100821.72;5022268;28;20357;-90
2022/08/08 07:03:20;;;;;;;6.45;3.20;;;;;;;32.14;31.55;100831.50;5033873;28;20167;-91
2022/08/08 07:05:48;;;;;;;9.80;3.20;;;;;;;32.41;30.96;100835.53;5023821;28;20451;-91
2022/08/08 07:08:17;;;;;;;9.07;4.15;;;;;;;32.63;31.28;100837.69;5014495;28;20466;-91
2022/08/08 07:10:49;;;;;;;8.23;3.90;;;;;;;32.88;31.14;100844.75;5050333;28;20025;-90
2022/08/08 07:13:16;;;;;;;8.25;3.55;;;;;;;32.97;31.41;100831.78;5035568;28;20077;-85
2022/08/08 07:15:52;;;;;;;5.15;3.30;;;;;;;33.34;31.33;100829.97;5067614;28;20037;-90
2022/08/08 07:18:29;;;;;;;5.82;3.35;;;;;;;33.57;30.59;100832.84;5049862;28;20412;-90
2022/08/08 07:20:58;;;;;;;5.05;3.20;;;;;;;33.82;30.29;100829.50;5030321;28;20029;-89
2022/08/08 07:23:31;;;;;;;6.40;3.30;;;;;;;34.06;30.03;100839.56;5031384;28;20063;-88
2022/08/08 07:25:59;;;;;;;7.80;3.30;;;;;;;34.37;29.75;100833.25;5038202;28;20485;-95
2022/08/08 07:28:26;;;;;;;5.80;3.17;;;;;;;34.40;28.08;100821.47;5014432;28;20029;-95
2022/08/08 07:30:52;;;;;;;12.07;3.30;;;;;;;34.66;26.88;100830.06;5027193;28;20037;-95
2022/08/08 07:33:24;;;;;;;4.72;3.10;;;;;;;34.92;26.22;100829.38;5015220;28;20033;-94
2022/08/08 07:35:52;;;;;;;8.68;2.95;;;;;;;34.99;26.29;100841.72;5021132;28;20116;-91
2022/08/08 07:38:24;;;;;;;4.90;2.80;;;;;;;34.96;26.58;100836.78;5048284;28;20090;-89
2022/08/08 07:40:49;;;;;;;14.13;3.30;;;;;;;35.20;26.69;100843.97;5028620;28;20512;-89
2022/08/08 07:43:15;;;;;;;10.68;4.20;;;;;;;35.08;27.39;100837.00;5000595;28;20053;-95
2022/08/08 07:45:43;;;;;;;7.47;3.30;;;;;;;35.32;27.53;100846.16;5026116;28;20045;-94
2022/08/08 07:48:13;;;;;;;8.88;3.47;;;;;;;35.75;26.86;100840.69;5056535;28;20040;-92
2022/08/08 07:50:41;;;;;;;4.38;3.10;;;;;;;35.91;25.84;100833.47;5048987;28;20033;-94
2022/08/08 07:53:26;;;;;;;7.85;2.50;;;;;;;36.02;22.75;100845.16;5037582;28;20043;-93
2022/08/08 07:55:54;;;;;;;9.68;2.90;;;;;;;36.22;22.99;100829.72;5038370;28;20059;-93
2022/08/08 07:58:36;;;;;;;7.65;2.55;;;;;;;36.59;22.81;100837.75;5022225;28;20667;-89
2022/08/08 08:01:19;;;;;;;8.70;2.38;;;;;;;36.37;21.94;100842.38;5055213;28;20022;-94
2022/08/08 08:03:49;;;;;;;10.10;2.53;;;;;;;36.52;21.97;100846.63;5065155;28;20048;-92
2022/08/08 08:06:15;;;;;;;5.05;2.70;;;;;;;36.71;21.74;100841.53;5044253;28;20029;-93
2022/08/08 08:08:54;;;;;;;4.22;2.60;;;;;;;36.95;21.93;100845.75;5037400;28;20123;-88
2022/08/08 08:11:35;;;;;;;6.70;2.60;;;;;;;37.20;21.33;100845.97;5159893;23;20075;-88
2022/08/08 08:14:13;;;;;;;11.45;2.80;;;;;;;37.17;21.16;100833.47;5017448;28;20108;-92
2022/08/08 08:16:50;;;;;;;6.53;2.28;;;;;;;36.98;20.92;100834.66;5081308;28;20031;-92
2022/08/08 08:19:35;;;;;;;9.85;2.30;;;;;;;37.53;20.27;100841.41;5071064;28;20131;-89
2022/08/08 08:22:01;;;;;;;5.55;2.45;;;;;;;37.81;20.69;100832.44;5034203;28;20067;-88
2022/08/08 08:24:26;;;;;;;7.97;2.80;;;;;;;38.65;19.67;100843.63;5044931;28;20036;-93
2022/08/08 08:26:53;;;;;;;9.23;2.85;;;;;;;39.17;19.63;100840.22;5055339;28;20556;-90
2022/08/08 08:29:34;;;;;;;6.07;2.60;;;;;;;39.01;19.61;100830.84;5080474;28;20025;-90
2022/08/08 08:32:17;;;;;;;6.25;2.60;;;;;;;38.99;19.94;100836.00;5081645;28;20049;-94
2022/08/08 08:34:56;;;;;;;6.95;2.70;;;;;;;39.42;19.57;100846.69;5073746;28;20134;-88
2022/08/08 08:37:24;;;;;;;4.20;2.58;;;;;;;39.63;18.90;100846.53;5041980;28;20051;-93
2022/08/08 08:39:52;;;;;;;6.03;2.40;;;;;;;39.66;18.51;100843.03;5025719;28;20033;-88
2022/08/08 08:42:22;;;;;;;10.07;2.83;;;;;;;39.00;18.62;100843.25;5048306;28;20040;-92
2022/08/08 08:44:53;;;;;;;6.53;2.83;;;;;;;39.46;18.91;100838.38;5043728;28;20043;-92
2022/08/08 08:47:20;;;;;;;7.90;2.75;;;;;;;40.18;18.54;100823.66;5046529;28;20070;-86
2022/08/08 08:49:52;;;;;;;7.90;3.22;;;;;;;40.51;18.46;100832.69;5037066;28;20071;-89
2022/08/08 08:52:21;;;;;;;11.70;2.85;;;;;;;40.66;17.67;100833.06;5064351;28;20029;-90
2022/08/08 08:54:46;;;;;;;10.63;2.88;;;;;;;41.14;17.60;100839.63;5049612;28;20067;-86
2022/08/08 08:57:12;;;;;;;6.15;2.60;;;;;;;41.80;16.87;100832.31;5059545;28;20032;-88
2022/08/08 08:59:40;;;;;;;6.78;2.60;;;;;;;42.28;16.52;100823.63;5046955;28;20032;-86
2022/08/08 09:02:08;;;;;;;5.13;2.60;;;;;;;42.73;15.72;100830.53;5029495;28;20491;-85
2022/08/08 09:04:34;;;;;;;5.15;2.63;;;;;;;43.20;15.37;100826.50;5045148;28;20052;-84
2022/08/08 09:07:01;;;;;;;6.57;2.83;;;;;;;43.35;15.41;100819.91;5014458;28;20033;-84
2022/08/08 09:09:28;;;;;;;7.65;2.30;;;;;;;43.74;14.39;100822.53;5034536;28;20107;-88
2022/08/08 09:11:53;;;;;;;5.95;2.50;;;;;;;43.72;14.17;100812.78;5036696;28;20064;-85
2022/08/08 09:14:21;;;;;;;4.30;2.30;;;;;;;44.46;13.83;100818.56;5032674;28;20032;-86
2022/08/08 09:16:47;;;;;;;5.97;2.70;;;;;;;44.51;13.23;100814.56;5055755;28;20060;-84
2022/08/08 09:19:13;;;;;;;5.93;2.30;;;;;;;43.23;13.63;100825.00;5023690;28;20064;-86
2022/08/08 09:21:38;;;;;;;6.45;2.70;;;;;;;43.61;13.93;100821.13;5029381;28;20055;-86
2022/08/08 09:24:04;;;;;;;4.28;2.40;;;;;;;43.65;14.05;100816.34;5030316;28;20071;-87
2022/08/08 09:26:55;;;;;;;8.82;2.70;;;;;;;44.04;13.97;100808.38;5038278;28;20074;-83
2022/08/08 09:29:24;;;;;;;8.77;2.72;;;;;;;44.76;13.02;100796.97;5052542;28;20056;-87
2022/08/08 09:32:03;;;;;;;5.50;2.65;;;;;;;45.40;12.53;100820.22;5059549;28;20036;-86
2022/08/08 09:34:33;;;;;;;6.85;2.80;;;;;;;46.02;11.92;100812.84;5066051;28;20037;-86
2022/08/08 09:37:09;;;;;;;9.15;2.60;;;;;;;45.61;12.34;100813.84;5044532;28;20032;-85
2022/08/08 09:39:41;;;;;;;8.77;2.92;;;;;;;44.78;12.95;100806.72;5057048;28;20037;-82
2022/08/08 09:42:08;;;;;;;11.68;3.03;;;;;;;45.48;12.67;100799.16;5040300;28;20067;-82
2022/08/08 09:44:53;;;;;;;8.07;2.85;;;;;;;44.94;12.37;100803.66;5042238;28;20114;-81
2022/08/08 09:47:22;;;;;;;8.65;3.03;;;;;;;44.94;12.71;100797.97;5038057;28;20124;-83
2022/08/08 09:49:48;;;;;;;12.77;2.90;;;;;;;45.34;12.66;100793.41;5039829;28;20040;-83
2022/08/08 09:52:17;;;;;;;7.95;3.00;;;;;;;45.43;12.73;100790.22;5047426;28;20025;-81
2022/08/08 09:54:44;;;;;;;8.40;2.90;;;;;;;45.67;12.93;100808.63;5031445;28;20169;-80
2022/08/08 09:57:10;;;;;;;8.60;3.10;;;;;;;46.02;12.80;100812.84;5057940;28;20028;-82
2022/08/08 09:59:39;;;;;;;6.80;3.28;;;;;;;46.56;12.64;100799.59;5065021;28;20141;-81
2022/08/08 10:02:05;;;;;;;12.18;3.28;;;;;;;46.08;12.64;100812.06;5074198;28;20051;-81
2022/08/08 10:04:30;;;;;;;7.70;2.80;;;;;;;46.47;11.93;100808.50;5075762;28;20071;-81
2022/08/08 10:06:56;;;;;;;8.70;3.05;;;;;;;45.57;13.15;100806.53;5074651;28;20091;-82
2022/08/08 10:09:32;;;;;;;16.83;4.03;;;;;;;46.42;12.77;100810.97;5073923;28;20515;-82
2022/08/08 10:12:01;;;;;;;9.38;3.08;;;;;;;46.44;12.39;100814.22;5068381;28;20127;-81
2022/08/08 10:14:35;;;;;;;13.52;3.38;;;;;;;46.82;11.75;100806.94;5068790;28;20036;-83
2022/08/08 10:17:06;;;;;;;29.45;4.90;;;;;;;46.17;12.29;100811.66;5061721;28;20444;-81
2022/08/08 10:19:38;;;;;;;26.90;3.97;;;;;;;45.77;12.90;100812.72;5052864;28;20496;-83
2022/08/08 10:22:04;;;;;;;6.85;3.22;;;;;;;45.73;13.28;100801.34;5059990;28;20057;-82
2022/08/08 10:24:30;;;;;;;6.85;2.70;;;;;;;45.37;12.48;100818.16;5065940;28;20028;-81
2022/08/08 10:27:00;;;;;;;9.43;2.92;;;;;;;45.53;13.05;100800.81;5051482;28;20032;-83
2022/08/08 10:29:56;;;;;;;11.98;3.25;;;;;;;45.75;12.11;100815.13;5040933;28;20029;-81
2022/08/08 10:32:33;;;;;;;6.45;2.50;;;;;;;44.54;12.03;100805.28;5064638;28;20049;-83
2022/08/08 10:35:02;;;;;;;9.30;2.78;;;;;;;45.16;11.78;100795.28;5049099;28;20092;-94
2022/08/08 10:37:30;;;;;;;5.70;2.50;;;;;;;44.90;11.45;100791.44;5028201;28;20044;-89
2022/08/08 10:39:58;;;;;;;7.47;2.63;;;;;;;44.19;12.03;100795.19;5033162;28;20049;-88
2022/08/08 10:42:30;;;;;;;10.48;2.60;;;;;;;43.79;12.28;100793.88;5048127;28;20119;-88
2022/08/08 10:45:05;;;;;;;8.80;2.40;;;;;;;44.24;11.94;100806.16;5066532;28;20032;-89
2022/08/08 10:47:31;;;;;;;9.05;2.63;;;;;;;44.49;12.17;100799.97;5058156;28;20116;-87
2022/08/08 10:50:02;;;;;;;13.82;2.70;;;;;;;44.83;12.16;100791.41;5046685;28;20115;-86
2022/08/08 10:52:59;;;;;;;12.82;3.38;;;;;;;44.61;12.52;100796.03;5065212;28;20482;-86
2022/08/08 10:55:25;;;;;;;9.52;2.90;;;;;;;44.43;12.64;100795.88;5046471;28;20025;-89
2022/08/08 10:57:50;;;;;;;8.27;3.00;;;;;;;43.40;12.75;100796.94;5064927;28;20068;-86
2022/08/08 11:00:22;;;;;;;11.63;3.42;;;;;;;43.27;13.46;100792.72;5047163;28;20501;-87
2022/08/08 11:02:49;;;;;;;9.00;3.10;;;;;;;42.58;13.67;100779.41;5035265;28;20124;-88
2022/08/08 11:05:15;;;;;;;7.40;2.55;;;;;;;41.45;14.57;100787.97;5043836;28;20032;-87
2022/08/08 11:07:53;;;;;;;7.88;2.78;;;;;;;40.40;15.67;100785.69;5061699;28;20051;-89
2022/08/08 11:10:23;;;;;;;7.05;2.83;;;;;;;40.08;15.78;100775.13;5025572;28;20181;-90
2022/08/08 11:12:54;;;;;;;4.85;2.40;;;;;;;39.36;17.11;100774.13;5064717;28;20049;-88
2022/08/08 11:15:22;;;;;;;7.07;2.60;;;;;;;38.88;17.33;100787.00;5036958;28;20099;-88
2022/08/08 11:17:48;;;;;;;4.53;2.38;;;;;;;38.60;17.48;100774.44;5072169;28;20086;-87
2022/08/08 11:20:26;;;;;;;11.38;3.20;;;;;;;38.66;16.84;100760.16;5021016;28;20037;-88
2022/08/08 11:22:57;;;;;;;10.13;3.22;;;;;;;38.11;18.26;100770.66;5044312;28;20086;-89
2022/08/08 11:25:28;;;;;;;11.45;2.95;;;;;;;38.20;18.00;100772.19;5026629;28;20492;-91
2022/08/08 11:27:56;;;;;;;16.98;3.40;;;;;;;38.44;18.14;100773.44;5055340;28;20029;-89
2022/08/08 11:30:26;;;;;;;5.88;2.83;;;;;;;38.30;17.48;100768.13;5032537;28;20032;-88
2022/08/08 11:32:54;;;;;;;8.35;2.60;;;;;;;37.90;17.73;100779.88;5032753;28;20036;-89
2022/08/08 11:35:21;;;;;;;6.75;2.58;;;;;;;37.48;18.31;100779.03;5036472;28;20047;-89
2022/08/08 11:37:46;;;;;;;8.48;2.60;;;;;;;37.31;19.35;100779.97;5036680;28;20037;-93
2022/08/08 11:40:14;;;;;;;6.70;2.78;;;;;;;37.48;19.09;100777.03;5051839;28;20035;-88
2022/08/08 11:42:41;;;;;;;12.05;2.80;;;;;;;37.43;19.08;100779.25;5023150;28;20084;-89
2022/08/08 11:45:07;;;;;;;8.23;2.40;;;;;;;37.72;18.69;100778.38;5034342;28;20113;-89
2022/08/08 11:47:33;;;;;;;5.40;2.47;;;;;;;37.74;17.44;100781.66;5045094;28;20033;-91
2022/08/08 11:50:19;;;;;;;9.15;2.80;;;;;;;37.86;18.00;100762.13;5037279;28;20048;-88
2022/08/08 11:52:47;;;;;;;8.13;2.70;;;;;;;38.09;18.58;100770.19;5032071;28;20097;-88
2022/08/08 11:55:27;;;;;;;10.02;2.80;;;;;;;37.78;18.47;100765.81;5040296;28;20029;-87
2022/08/08 11:58:04;;;;;;;5.43;2.80;;;;;;;37.74;18.36;100757.25;5040710;28;20036;-87
2022/08/08 12:00:30;;;;;;;9.02;2.88;;;;;;;37.76;18.42;100768.94;5056722;28;20112;-85
2022/08/08 12:02:57;;;;;;;5.57;2.63;;;;;;;37.51;18.73;100756.75;5051568;28;20067;-85
2022/08/08 12:05:33;;;;;;;6.47;2.50;;;;;;;37.62;18.71;100761.97;5034357;28;20464;-84