Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:19;;;;;;;1.63;1.52;;;22.70;61.00;;;;;;5097498;28;20094;-70
2021/12/13 00:03:57;;;;;;;3.08;1.70;;;22.70;60.70;;;;;;5096828;28;20056;-70
2021/12/13 00:06:27;;;;;;;1.90;1.67;;;22.70;60.70;;;;;;5097425;28;20045;-70
2021/12/13 00:08:57;;;;;;;2.47;1.52;;;22.70;60.50;;;;;;5097247;28;20055;-69
2021/12/13 00:11:31;;;;;;;1.92;1.70;;;22.70;60.70;;;;;;5097425;28;20045;-69
2021/12/13 00:14:12;;;;;;;1.85;1.75;;;22.70;60.60;;;;;;5097085;28;20036;-69
2021/12/13 00:16:41;;;;;;;1.70;1.60;;;22.70;60.50;;;;;;5097178;28;20041;-70
2021/12/13 00:19:14;;;;;;;2.38;1.98;;;22.80;60.40;;;;;;5097168;28;20036;-70
2021/12/13 00:21:47;;;;;;;2.38;1.60;;;22.80;60.50;;;;;;5097068;28;20052;-70
2021/12/13 00:24:26;;;;;;;1.90;1.70;;;22.80;60.50;;;;;;5096775;28;20036;-70
2021/12/13 00:27:04;;;;;;;1.80;1.70;;;22.80;60.30;;;;;;5096974;28;20040;-70
2021/12/13 00:30:05;;;;;;;1.90;1.67;;;22.80;60.30;;;;;;5096055;28;20060;-70
2021/12/13 00:33:08;;;;;;;1.50;1.40;;;22.80;60.00;;;;;;5091556;28;20096;-70
2021/12/13 00:36:21;;;;;;;1.60;1.50;;;22.90;60.00;;;;;;5096810;28;20041;-70
2021/12/13 00:38:55;;;;;;;1.85;1.75;;;22.80;60.10;;;;;;5092365;28;20036;-70
2021/12/13 00:41:27;;;;;;;3.30;1.65;;;22.80;60.20;;;;;;5096941;28;20049;-70
2021/12/13 00:44:06;;;;;;;2.17;1.90;;;22.70;60.20;;;;;;5096684;28;20109;-70
2021/12/13 00:46:34;;;;;;;1.70;1.60;;;22.60;60.40;;;;;;5096822;28;20048;-69
2021/12/13 00:49:02;;;;;;;1.70;1.60;;;22.50;60.70;;;;;;5096657;28;20044;-70
2021/12/13 00:51:33;;;;;;;2.17;1.98;;;22.40;60.20;;;;;;5096551;28;20649;-69
2021/12/13 00:54:10;;;;;;;1.48;1.38;;;22.50;60.40;;;;;;5096134;28;20036;-69
2021/12/13 00:56:57;;;;;;;2.00;1.58;;;22.50;60.60;;;;;;5096624;28;20052;-69
2021/12/13 00:59:23;;;;;;;2.00;1.42;;;22.40;60.50;;;;;;5096801;28;20036;-70
2021/12/13 01:02:04;;;;;;;2.42;1.60;;;22.40;60.50;;;;;;5096707;28;20075;-70
2021/12/13 01:05:24;;;;;;;3.05;1.77;;;22.50;60.50;;;;;;5096401;28;20048;-69
2021/12/13 01:08:02;;;;;;;1.95;1.73;;;22.60;60.10;;;;;;5054925;28;20064;-69
2021/12/13 01:10:48;;;;;;;1.60;1.50;;;22.60;60.00;;;;;;5092172;28;20059;-69
2021/12/13 01:13:57;;;;;;;1.98;1.83;;;22.60;60.00;;;;;;5100961;28;20068;-69
2021/12/13 01:16:49;;;;;;;1.80;1.67;;;22.40;60.00;;;;;;5081434;28;20115;-69
2021/12/13 01:19:28;;;;;;;2.35;1.67;;;22.40;60.00;;;;;;5100075;28;20041;-70
2021/12/13 01:22:27;;;;;;;2.40;1.90;;;22.40;60.20;;;;;;5100679;28;20044;-69
2021/12/13 01:25:41;;;;;;;1.83;1.73;;;22.40;60.00;;;;;;5100472;28;20044;-70
2021/12/13 01:28:03;;;;;;;2.00;1.77;;;22.60;60.10;;;;;;5099948;28;20048;-69
2021/12/13 01:30:37;;;;;;;1.90;1.80;;;22.50;60.30;;;;;;5100269;28;20070;-69
2021/12/13 01:33:07;;;;;;;2.80;2.33;;;22.50;59.90;;;;;;5100259;28;20068;-69
2021/12/13 01:35:38;;;;;;;2.90;2.20;;;22.60;59.70;;;;;;5100453;28;20262;-69
2021/12/13 01:38:16;;;;;;;1.75;1.63;;;22.50;59.90;;;;;;5100258;28;20083;-70
2021/12/13 01:40:49;;;;;;;2.25;1.80;;;22.50;59.90;;;;;;5100214;28;20040;-70
2021/12/13 01:43:25;;;;;;;1.80;1.70;;;22.60;59.70;;;;;;5100373;28;20078;-70
2021/12/13 01:45:55;;;;;;;4.10;1.98;;;22.60;59.80;;;;;;5100054;28;20044;-70
2021/12/13 01:48:26;;;;;;;2.47;1.90;;;22.70;59.70;;;;;;5100043;28;20049;-69
2021/12/13 01:51:04;;;;;;;3.03;1.90;;;22.70;59.20;;;;;;5099983;28;20206;-69
2021/12/13 01:54:13;;;;;;;2.00;1.88;;;22.70;59.10;;;;;;5099898;28;20064;-69
2021/12/13 01:56:52;;;;;;;2.83;1.98;;;22.80;58.80;;;;;;5100003;28;20032;-69
2021/12/13 02:00:07;;;;;;;1.92;1.83;;;22.80;58.70;;;;;;5099735;28;20045;-69
2021/12/13 02:02:49;;;;;;;2.53;2.28;;;22.80;58.90;;;;;;5078322;28;20057;-69
2021/12/13 02:05:24;;;;;;;1.73;1.63;;;22.80;58.70;;;;;;5099428;28;20049;-69
2021/12/13 02:07:53;;;;;;;2.30;1.95;;;22.90;58.90;;;;;;5099442;28;20047;-69
2021/12/13 02:10:30;;;;;;;2.13;1.90;;;22.80;58.90;;;;;;5099610;28;20057;-69
2021/12/13 02:13:09;;;;;;;2.20;2.00;;;22.70;59.10;;;;;;5099618;28;20135;-69
2021/12/13 02:18:27;;;;;;;1.70;1.60;;;22.70;59.00;;;;;;5099449;28;20052;-69
2021/12/13 02:21:23;;;;;;;2.45;2.20;;;22.60;59.10;;;;;;5099432;28;20043;-69
2021/12/13 02:23:54;;;;;;;2.28;2.15;;;22.70;59.30;;;;;;5098844;28;20051;-69
2021/12/13 02:26:21;;;;;;;2.38;1.95;;;22.70;59.20;;;;;;5099476;28;20048;-69
2021/12/13 02:28:54;;;;;;;1.70;1.50;;;22.70;59.10;;;;;;5099084;28;20482;-69
2021/12/13 02:31:33;;;;;;;2.10;2.00;;;22.70;59.20;;;;;;5099287;28;20091;-69
2021/12/13 02:34:09;;;;;;;2.30;2.10;;;22.60;59.00;;;;;;5099352;28;20108;-69
2021/12/13 02:36:42;;;;;;;2.15;1.77;;;22.60;59.00;;;;;;5099138;28;20040;-69
2021/12/13 02:39:22;;;;;;;3.72;2.05;;;22.50;58.90;;;;;;5099055;28;20079;-69
2021/12/13 02:41:49;;;;;;;2.00;1.90;;;22.60;59.10;;;;;;5099090;28;20056;-69
2021/12/13 02:44:26;;;;;;;2.10;1.90;;;22.50;59.30;;;;;;5099101;28;20089;-70
2021/12/13 02:46:57;;;;;;;2.20;2.00;;;22.60;59.50;;;;;;5099053;28;20036;-69
2021/12/13 02:49:23;;;;;;;3.92;1.70;;;22.60;59.20;;;;;;5098689;28;20050;-69
2021/12/13 02:51:56;;;;;;;2.25;1.60;;;22.70;59.00;;;;;;5098882;28;20068;-69
2021/12/13 02:54:32;;;;;;;1.90;1.80;;;22.70;58.80;;;;;;5098978;28;20044;-69
2021/12/13 02:57:07;;;;;;;2.47;1.60;;;22.70;58.90;;;;;;5098842;28;20049;-69
2021/12/13 02:59:36;;;;;;;1.73;1.63;;;22.70;58.90;;;;;;5098678;28;20037;-69
2021/12/13 03:02:11;;;;;;;1.90;1.80;;;22.70;58.90;;;;;;5098858;28;20058;-69
2021/12/13 03:04:39;;;;;;;1.90;1.80;;;22.80;59.00;;;;;;5098578;28;20096;-69
2021/12/13 03:07:13;;;;;;;1.60;1.50;;;22.80;58.80;;;;;;5098811;28;20051;-69
2021/12/13 03:09:41;;;;;;;2.08;1.88;;;22.70;59.00;;;;;;5098478;28;20048;-69
2021/12/13 03:12:12;;;;;;;2.20;2.00;;;22.60;59.00;;;;;;5098467;28;20047;-69
2021/12/13 03:14:50;;;;;;;1.73;1.63;;;22.60;58.70;;;;;;5098533;28;20044;-69
2021/12/13 03:17:25;;;;;;;2.40;1.83;;;22.50;59.10;;;;;;5098357;28;20036;-69
2021/12/13 03:20:00;;;;;;;2.25;2.05;;;22.50;59.10;;;;;;5097972;28;20036;-69
2021/12/13 03:22:48;;;;;;;1.90;1.80;;;22.50;59.00;;;;;;5098452;28;20107;-69
2021/12/13 03:25:27;;;;;;;3.20;2.05;;;22.50;59.10;;;;;;5098229;28;20100;-70
2021/12/13 03:28:12;;;;;;;1.63;1.52;;;22.40;59.00;;;;;;5098433;28;20067;-70
2021/12/13 03:30:54;;;;;;;4.80;2.28;;;22.30;59.10;;;;;;5097883;28;20112;-70
2021/12/13 03:33:29;;;;;;;3.38;1.80;;;22.40;59.20;;;;;;5097726;28;20043;-69
2021/12/13 03:36:01;;;;;;;2.22;2.03;;;22.40;59.10;;;;;;5098130;28;20040;-69
2021/12/13 03:38:39;;;;;;;2.20;2.00;;;22.40;59.10;;;;;;5097751;28;20096;-69
2021/12/13 03:41:09;;;;;;;2.92;2.17;;;22.40;59.10;;;;;;5097942;28;20055;-69
2021/12/13 03:43:44;;;;;;;1.95;1.80;;;22.30;59.20;;;;;;5098029;28;20158;-69
2021/12/13 03:46:13;;;;;;;2.30;1.90;;;22.30;59.10;;;;;;5097706;28;20051;-69
2021/12/13 03:48:41;;;;;;;2.20;2.00;;;22.40;59.00;;;;;;5097659;28;20052;-69
2021/12/13 03:51:11;;;;;;;2.20;2.00;;;22.50;58.90;;;;;;5097002;28;20051;-69
2021/12/13 03:53:39;;;;;;;2.28;2.03;;;22.30;59.00;;;;;;5097572;28;20044;-69
2021/12/13 03:56:09;;;;;;;2.20;1.75;;;22.30;59.00;;;;;;5097728;28;20048;-69
2021/12/13 03:58:58;;;;;;;2.03;1.83;;;22.50;59.10;;;;;;5097511;28;20036;-69
2021/12/13 04:01:29;;;;;;;2.22;2.03;;;22.40;58.90;;;;;;5097049;28;20044;-69
2021/12/13 04:03:59;;;;;;;1.92;1.80;;;22.50;58.70;;;;;;5097584;28;20051;-69
2021/12/13 04:06:26;;;;;;;2.35;2.15;;;22.40;58.60;;;;;;5097395;28;20044;-69
2021/12/13 04:08:56;;;;;;;1.90;1.80;;;22.50;58.80;;;;;;5097391;28;20073;-70
2021/12/13 04:11:26;;;;;;;2.55;2.10;;;22.50;58.80;;;;;;5097357;28;20074;-69
2021/12/13 04:14:04;;;;;;;2.22;2.05;;;22.50;58.80;;;;;;5097194;28;20016;-69
2021/12/13 04:16:46;;;;;;;3.45;2.03;;;22.50;58.70;;;;;;5097317;28;20036;-69
2021/12/13 04:19:16;;;;;;;2.30;2.10;;;22.60;58.90;;;;;;5097158;28;20047;-68
2021/12/13 04:21:48;;;;;;;2.53;2.30;;;22.60;58.70;;;;;;5097210;28;20078;-69
2021/12/13 04:24:38;;;;;;;2.83;2.58;;;22.50;58.70;;;;;;5097174;28;20047;-69
2021/12/13 04:27:21;;;;;;;3.20;2.92;;;22.50;58.80;;;;;;5097058;28;20062;-69
2021/12/13 04:29:51;;;;;;;2.63;2.42;;;22.60;58.80;;;;;;5096795;28;20074;-70
2021/12/13 04:32:31;;;;;;;3.90;2.75;;;22.40;58.70;;;;;;5097075;28;20043;-70
2021/12/13 04:35:03;;;;;;;3.05;2.70;;;22.40;58.60;;;;;;5096897;28;20064;-69
2021/12/13 04:37:35;;;;;;;3.05;2.67;;;22.50;58.80;;;;;;5097009;28;20047;-69
2021/12/13 04:40:08;;;;;;;2.92;2.70;;;22.40;58.80;;;;;;5096842;28;20104;-69
2021/12/13 04:42:34;;;;;;;2.85;2.55;;;22.40;58.40;;;;;;5096832;28;20060;-69
2021/12/13 04:45:16;;;;;;;3.80;2.72;;;22.50;58.50;;;;;;5095940;28;20045;-69
2021/12/13 04:48:00;;;;;;;2.63;2.42;;;22.50;58.40;;;;;;5096939;28;20044;-69
2021/12/13 04:50:51;;;;;;;3.67;3.38;;;22.60;58.60;;;;;;5096763;28;20107;-70
2021/12/13 04:53:22;;;;;;;3.75;3.17;;;22.60;58.40;;;;;;5096446;28;20070;-69
2021/12/13 04:55:49;;;;;;;3.72;2.53;;;22.60;58.50;;;;;;5096724;28;20048;-69
2021/12/13 04:58:17;;;;;;;3.85;3.15;;;22.40;58.80;;;;;;5097008;28;20064;-70
2021/12/13 05:00:48;;;;;;;4.30;3.53;;;22.60;58.80;;;;;;5096466;28;20041;-70
2021/12/13 05:03:19;;;;;;;4.68;3.67;;;22.50;52.80;;;;;;5095849;28;20041;-70
2021/12/13 05:05:47;;;;;;;3.45;2.70;;;22.40;58.70;;;;;;5095986;28;20044;-69
2021/12/13 05:08:16;;;;;;;3.28;2.80;;;22.30;59.20;;;;;;5096013;28;20082;-69
2021/12/13 05:10:48;;;;;;;4.03;3.35;;;22.30;59.10;;;;;;5095684;28;20044;-69
2021/12/13 05:13:24;;;;;;;4.68;3.45;;;22.40;58.90;;;;;;5096094;28;20056;-69
2021/12/13 05:16:18;;;;;;;3.35;3.05;;;22.50;56.90;;;;;;5095999;28;20045;-70
2021/12/13 05:18:54;;;;;;;7.15;3.97;;;22.60;59.60;;;;;;5094666;28;20036;-69
2021/12/13 05:21:33;;;;;;;4.85;4.20;;;22.90;64.00;;;;;;5095923;28;20040;-69
2021/12/13 05:24:09;;;;;;;3.92;3.13;;;23.50;67.40;;;;;;5095500;28;20056;-69
2021/12/13 05:26:58;;;;;;;5.78;3.83;;;23.80;65.10;;;;;;5096077;28;20075;-70
2021/12/13 05:29:29;;;;;;;4.57;3.83;;;23.90;66.10;;;;;;5095598;28;20041;-71
2021/12/13 05:32:16;;;;;;;4.10;3.45;;;23.90;58.90;;;;;;5095540;28;20044;-71
2021/12/13 05:34:54;;;;;;;4.35;3.22;;;23.80;56.40;;;;;;5095864;28;20031;-71
2021/12/13 05:37:22;;;;;;;4.47;3.97;;;23.80;54.10;;;;;;5095530;28;20039;-71
2021/12/13 05:40:00;;;;;;;7.13;3.95;;;23.80;52.80;;;;;;5091742;28;20052;-70
2021/12/13 05:42:51;;;;;;;3.70;3.40;;;23.50;51.40;;;;;;5086996;28;20067;-70
2021/12/13 05:45:34;;;;;;;6.32;3.60;;;23.60;50.10;;;;;;5095478;28;20043;-70
2021/12/13 05:48:09;;;;;;;;;;;23.70;49.20;;;;;;5096255;28;20045;-71
2021/12/13 05:50:57;;;;;;;4.28;3.78;;;23.60;48.40;;;;;;5095469;28;19928;-70
2021/12/13 05:53:32;;;;;;;0.43;0.43;;;23.70;47.40;;;;;;5095469;28;20040;-69
2021/12/13 05:56:06;;;;;;;5.03;3.60;;;23.50;46.50;;;;;;5095546;28;20064;-71
2021/12/13 05:58:36;;;;;;;5.03;3.38;;;23.60;45.60;;;;;;5099177;28;20044;-69
2021/12/13 06:01:11;;;;;;;4.38;3.47;;;23.60;43.10;;;;;;5099184;28;20039;-69
2021/12/13 06:03:46;;;;;;;4.63;3.72;;;23.60;42.80;;;;;;5098963;28;20040;-68
2021/12/13 06:06:15;;;;;;;3.10;2.75;;;23.50;41.40;;;;;;5098699;28;20036;-71
2021/12/13 06:08:50;;;;;;;3.50;2.38;;;23.40;46.30;;;;;;5098715;28;20045;-71
2021/12/13 06:11:33;;;;;;;5.03;3.30;;;23.50;47.60;;;;;;5098622;28;20047;-70
2021/12/13 06:14:15;;;;;;;6.28;3.13;;;23.40;42.10;;;;;;5093506;28;20044;-70
2021/12/13 06:16:47;;;;;;;5.17;3.33;;;23.30;43.10;;;;;;5095376;28;20085;-70
2021/12/13 06:19:27;;;;;;;5.13;3.40;;;23.20;44.10;;;;;;5098351;28;20303;-70
2021/12/13 06:22:20;;;;;;;4.70;4.15;;;23.10;41.40;;;;;;5098348;28;20365;-70
2021/12/13 06:24:56;;;;;;;6.80;2.80;;;23.20;42.90;;;;;;5098608;28;20083;-69
2021/12/13 06:27:28;;;;;;;6.57;5.30;;;23.20;41.30;;;;;;5098156;28;20100;-70
2021/12/13 06:30:32;;;;;;;7.30;4.60;;;23.30;51.70;;;;;;5096267;28;20053;-70
2021/12/13 06:33:02;;;;;;;8.57;6.53;;;23.40;54.40;;;;;;5097058;28;20033;-70
2021/12/13 06:35:35;;;;;;;11.98;7.47;;;23.30;53.10;;;;;;5095470;28;20036;-70
2021/12/13 06:38:42;;;;;;;11.77;7.90;;;23.30;58.10;;;;;;5098188;28;20040;-71
2021/12/13 06:41:18;;;;;;;9.82;7.22;;;23.30;56.60;;;;;;5078193;28;20044;-70
2021/12/13 06:43:54;;;;;;;9.90;7.13;;;23.10;57.20;;;;;;5078440;28;20049;-71
2021/12/13 06:46:23;;;;;;;11.25;8.13;;;23.10;57.30;;;;;;5078099;28;20075;-70
2021/12/13 06:49:13;;;;;;;10.27;6.63;;;23.10;57.10;;;;;;5078147;28;20040;-70
2021/12/13 06:51:52;;;;;;;12.57;8.35;;;23.10;57.50;;;;;;5078616;28;20054;-72
2021/12/13 06:54:35;;;;;;;13.75;8.43;;;23.10;57.40;;;;;;5078977;28;20231;-73
2021/12/13 06:57:04;;;;;;;14.15;8.73;;;23.00;57.80;;;;;;5081426;28;20525;-71
2021/12/13 06:59:33;;;;;;;11.20;8.05;;;23.00;58.60;;;;;;5097666;28;20048;-72
2021/12/13 07:02:06;;;;;;;16.55;9.32;;;23.10;58.90;;;;;;5097636;28;20040;-73
2021/12/13 07:05:08;;;;;;;14.98;9.25;;;23.00;58.90;;;;;;5097764;28;20045;-73
2021/12/13 07:07:55;;;;;;;14.02;9.02;;;22.90;59.60;;;;;;5093864;28;20044;-73
2021/12/13 07:10:33;;;;;;;13.57;8.73;;;22.90;60.20;;;;;;5097550;28;20040;-72
2021/12/13 07:13:07;;;;;;;15.65;8.82;;;23.00;60.30;;;;;;5097828;28;20041;-72
2021/12/13 07:15:43;;;;;;;16.25;10.45;;;23.00;60.40;;;;;;5097633;28;20047;-72
2021/12/13 07:18:12;;;;;;;12.82;8.70;;;23.00;60.30;;;;;;5097196;28;20036;-72
2021/12/13 07:20:50;;;;;;;14.55;9.07;;;23.00;60.70;;;;;;5097579;28;20074;-71
2021/12/13 07:23:17;;;;;;;15.25;9.70;;;22.90;61.00;;;;;;5097651;28;20695;-72
2021/12/13 07:25:45;;;;;;;13.38;8.82;;;22.90;61.70;;;;;;5096425;28;20055;-71
2021/12/13 07:28:31;;;;;;;11.95;8.10;;;22.80;62.50;;;;;;5097537;28;20051;-72
2021/12/13 07:30:57;;;;;;;14.35;9.25;;;22.70;63.00;;;;;;5096236;28;20059;-71
2021/12/13 07:33:44;;;;;;;12.88;8.68;;;22.60;62.80;;;;;;5097435;28;20041;-74
2021/12/13 07:36:20;;;;;;;14.10;10.02;;;22.70;63.90;;;;;;5096860;28;20028;-72
2021/12/13 07:38:53;;;;;;;18.83;10.80;;;22.60;64.20;;;;;;5097366;28;20060;-75
2021/12/13 07:41:19;;;;;;;17.85;8.77;;;22.60;64.20;;;;;;5097325;28;20116;-73
2021/12/13 07:43:47;;;;;;;15.13;9.05;;;22.50;64.50;;;;;;5097148;28;20040;-74
2021/12/13 07:46:19;;;;;;;13.00;9.30;;;22.50;64.70;;;;;;5097295;28;20047;-71
2021/12/13 07:48:45;;;;;;;16.20;9.77;;;22.40;64.90;;;;;;5097215;28;20040;-73
2021/12/13 07:51:28;;;;;;;11.85;8.02;;;22.40;65.20;;;;;;5096805;28;20068;-71
2021/12/13 07:53:57;;;;;;;16.45;9.88;;;22.50;65.10;;;;;;5097135;28;20043;-72
2021/12/13 07:56:29;;;;;;;16.50;10.10;;;22.50;65.00;;;;;;5097158;28;20060;-72
2021/12/13 07:59:21;;;;;;;15.88;9.10;;;22.60;65.20;;;;;;5096202;28;20047;-71
2021/12/13 08:02:07;;;;;;;13.37;9.13;;;22.60;65.20;;;;;;5096948;28;20048;-72
2021/12/13 08:04:44;;;;;;;15.55;9.75;;;22.40;65.50;;;;;;5096091;28;20059;-70
2021/12/13 08:07:23;;;;;;;16.80;9.93;;;22.50;65.20;;;;;;5096288;28;20099;-71
2021/12/13 08:10:07;;;;;;;16.83;10.07;;;22.30;65.40;;;;;;5096830;28;20054;-71
2021/12/13 08:12:44;;;;;;;15.23;9.73;;;22.20;65.00;;;;;;5096476;28;20060;-70
2021/12/13 08:15:50;;;;;;;17.25;10.57;;;22.20;65.70;;;;;;5079563;28;20025;-71
2021/12/13 08:18:38;;;;;;;13.93;8.73;;;22.30;65.50;;;;;;5096001;28;20047;-71
2021/12/13 08:21:11;;;;;;;14.02;8.60;;;22.20;65.00;;;;;;5095741;28;20059;-71
2021/12/13 08:23:45;;;;;;;;;;;22.30;64.70;;;;;;5097005;28;20070;-70
2021/12/13 08:26:15;;;;;;;15.93;8.35;;;22.40;64.40;;;;;;5096522;28;19926;-71
2021/12/13 08:28:46;;;;;;;14.98;8.10;;;22.70;63.50;;;;;;5095789;28;20036;-71
2021/12/13 08:31:25;;;;;;;16.55;9.98;;;22.80;67.10;;;;;;5095480;28;20044;-72
2021/12/13 08:34:03;;;;;;;13.23;9.45;;;22.80;66.30;;;;;;5096177;28;20478;-71
2021/12/13 08:36:33;;;;;;;9.07;5.40;;;23.10;66.60;;;;;;5095760;28;20044;-71
2021/12/13 08:39:07;;;;;;;5.78;3.28;;;23.10;53.10;;;;;;5096231;28;20115;-72
2021/12/13 08:41:47;;;;;;;3.40;1.58;;;23.00;50.10;;;;;;5096099;28;20112;-71
2021/12/13 08:44:31;;;;;;;14.50;8.75;;;23.00;60.10;;;;;;5095978;28;20049;-71
2021/12/13 08:47:24;;;;;;;10.98;6.32;;;23.30;60.30;;;;;;5095740;28;20882;-69
2021/12/13 08:49:52;;;;;;;;;;;23.20;59.20;;;;;;5096677;28;20041;-68
2021/12/13 08:52:23;;;;;;;1.70;1.55;;;23.30;58.20;;;;;;5095449;28;19904;-68
2021/12/13 08:55:20;;;;;;;4.43;2.78;;;23.40;57.70;;;;;;5095074;28;20036;-68
2021/12/13 08:57:57;;;;;;;3.38;2.28;;;23.40;56.70;;;;;;5095286;28;20045;-72
2021/12/13 09:00:40;;;;;;;2.85;2.35;;;23.40;55.90;;;;;;5096080;28;20047;-71
2021/12/13 09:03:17;;;;;;;2.33;2.15;;;23.40;54.30;;;;;;5095708;28;20108;-72
2021/12/13 09:06:20;;;;;;;6.35;4.07;;;23.50;51.40;;;;;;5095958;28;20037;-73
2021/12/13 09:08:51;;;;;;;15.10;8.93;;;23.50;48.20;;;;;;5092185;28;20043;-72
2021/12/13 09:11:33;;;;;;;3.55;2.60;;;23.60;46.80;;;;;;5095364;28;20317;-71
2021/12/13 09:14:10;;;;;;;9.68;6.38;;;23.60;45.20;;;;;;5094634;28;20052;-68
2021/12/13 09:17:10;;;;;;;37.20;15.82;;;23.50;45.80;;;;;;5095413;28;20091;-68
2021/12/13 09:19:51;;;;;;;16.75;10.95;;;23.40;38.90;;;;;;5094917;28;20062;-71
2021/12/13 09:22:57;;;;;;;5.63;4.07;;;23.30;36.50;;;;;;5094629;28;20141;-76
2021/12/13 09:25:48;;;;;;;10.52;5.50;;;23.40;38.90;;;;;;5095298;28;20044;-74
2021/12/13 09:28:18;;;;;;;15.80;8.90;;;23.60;41.40;;;;;;5095811;28;20044;-72
2021/12/13 09:31:01;;;;;;;9.27;6.18;;;23.40;42.30;;;;;;5095466;28;20053;-72
2021/12/13 09:33:30;;;;;;;6.72;3.97;;;23.40;42.10;;;;;;5099772;28;20122;-74
2021/12/13 09:35:58;;;;;;;8.77;6.00;;;23.40;42.40;;;;;;5099516;28;20075;-72
2021/12/13 09:38:34;;;;;;;16.20;11.10;;;23.40;39.10;;;;;;5099608;28;20041;-71
2021/12/13 09:41:00;;;;;;;15.38;8.27;;;23.50;37.10;;;;;;5082111;28;20054;-71
2021/12/13 09:43:53;;;;;;;14.82;9.93;;;23.50;36.40;;;;;;5099131;28;20044;-71
2021/12/13 09:46:58;;;;;;;19.38;9.75;;;23.50;37.30;;;;;;5099564;28;20032;-72
2021/12/13 09:49:47;;;;;;;17.20;10.20;;;23.60;42.90;;;;;;5098686;28;20048;-72
2021/12/13 09:52:24;;;;;;;17.00;10.70;;;23.50;44.10;;;;;;5099319;28;20104;-71
2021/12/13 09:54:51;;;;;;;14.25;9.52;;;23.50;44.80;;;;;;5098979;28;20033;-70
2021/12/13 09:57:23;;;;;;;13.18;9.80;;;23.40;45.30;;;;;;5098999;28;20037;-71
2021/12/13 09:59:54;;;;;;;16.42;10.75;;;23.20;44.80;;;;;;5099244;28;20078;-71
2021/12/13 10:02:46;;;;;;;16.95;10.32;;;23.20;45.80;;;;;;5099123;28;20040;-70
2021/12/13 10:05:19;;;;;;;19.45;14.57;;;23.10;46.50;;;;;;5098759;28;20051;-70
2021/12/13 10:07:57;;;;;;;13.90;9.13;;;23.40;47.50;;;;;;5099093;28;20044;-70
2021/12/13 10:10:34;;;;;;;14.57;7.75;;;23.40;42.70;;;;;;5098940;28;20041;-70
2021/12/13 10:13:09;;;;;;;10.60;5.15;;;23.50;41.90;;;;;;5098792;28;20040;-70
2021/12/13 10:15:45;;;;;;;6.47;5.13;;;23.80;44.10;;;;;;5098911;28;20036;-70
2021/12/13 10:18:18;;;;;;;10.82;4.78;;;23.70;45.10;;;;;;5098650;28;20047;-70
2021/12/13 10:20:49;;;;;;;12.77;8.40;;;24.00;46.10;;;;;;5098733;28;20044;-68
2021/12/13 10:23:21;;;;;;;9.07;5.85;;;24.00;45.40;;;;;;5098726;28;20036;-68
2021/12/13 10:25:51;;;;;;;9.20;5.40;;;24.00;42.50;;;;;;5098845;28;20052;-68
2021/12/13 10:28:24;;;;;;;14.75;9.40;;;24.10;40.90;;;;;;5098686;28;20040;-67
2021/12/13 10:30:59;;;;;;;11.63;6.05;;;24.10;40.70;;;;;;5098390;28;20112;-67
2021/12/13 10:33:26;;;;;;;10.25;5.75;;;24.20;41.00;;;;;;5097664;28;20105;-67
2021/12/13 10:35:54;;;;;;;9.50;6.25;;;24.20;42.00;;;;;;5098608;28;20036;-68
2021/12/13 10:38:28;;;;;;;8.60;6.38;;;24.20;41.30;;;;;;5098597;28;20036;-67
2021/12/13 10:41:08;;;;;;;12.25;7.22;;;24.20;41.70;;;;;;5098455;28;20044;-68
2021/12/13 10:43:44;;;;;;;16.20;10.77;;;24.20;41.80;;;;;;5096975;28;20040;-68
2021/12/13 10:46:14;;;;;;;20.30;10.25;;;24.30;47.60;;;;;;5098186;28;20082;-68
2021/12/13 10:48:45;;;;;;;16.40;10.43;;;24.10;47.00;;;;;;5098180;28;20078;-68
2021/12/13 10:51:13;;;;;;;12.60;7.68;;;24.10;50.40;;;;;;5098043;28;20044;-67
2021/12/13 10:53:43;;;;;;;12.27;7.78;;;24.00;50.50;;;;;;5097912;28;20135;-69
2021/12/13 10:56:20;;;;;;;12.27;6.80;;;24.20;48.90;;;;;;5097988;28;20041;-68
2021/12/13 10:58:51;;;;;;;9.73;7.53;;;24.50;52.70;;;;;;5098188;28;20040;-69
2021/12/13 11:01:21;;;;;;;11.57;6.80;;;24.60;43.40;;;;;;5097833;28;20040;-69
2021/12/13 11:03:49;;;;;;;11.73;6.97;;;24.50;43.90;;;;;;5097941;28;20075;-69
2021/12/13 11:06:17;;;;;;;11.60;7.85;;;24.50;42.50;;;;;;5098004;28;20074;-69
2021/12/13 11:08:44;;;;;;;16.73;10.40;;;24.50;40.30;;;;;;5097737;28;20075;-69
2021/12/13 11:11:22;;;;;;;19.02;11.45;;;24.90;48.00;;;;;;5097781;28;20048;-69
2021/12/13 11:13:55;;;;;;;16.23;10.73;;;25.00;47.50;;;;;;5097789;28;20079;-70
2021/12/13 11:16:30;;;;;;;;;;;25.00;47.60;;;;;;5098362;28;20047;-70
2021/12/13 11:18:57;;;;;;;14.32;9.93;;;25.30;47.20;;;;;;5097743;28;19933;-70
2021/12/13 11:21:38;;;;;;;17.25;10.63;;;25.40;46.50;;;;;;5097617;28;20045;-70
2021/12/13 11:24:07;;;;;;;17.25;10.80;;;25.10;47.70;;;;;;5097488;28;20071;-69
2021/12/13 11:26:37;;;;;;;15.55;9.55;;;24.90;48.60;;;;;;5097143;28;20109;-69
2021/12/13 11:29:04;;;;;;;16.00;9.68;;;24.70;49.20;;;;;;5097137;28;20070;-70
2021/12/13 11:31:30;;;;;;;13.90;9.80;;;24.60;49.80;;;;;;5097432;28;20127;-70
2021/12/13 11:34:04;;;;;;;16.90;9.00;;;24.50;50.20;;;;;;5097302;28;20048;-70
2021/12/13 11:37:11;;;;;;;15.52;10.07;;;24.50;50.50;;;;;;5097269;28;20051;-69
2021/12/13 11:39:50;;;;;;;18.35;10.93;;;24.50;50.50;;;;;;5080211;28;20096;-70
2021/12/13 11:42:25;;;;;;;18.02;10.48;;;24.50;50.90;;;;;;5097189;28;20088;-70
2021/12/13 11:45:03;;;;;;;19.15;11.30;;;24.50;51.10;;;;;;5097115;28;20037;-70
2021/12/13 11:47:29;;;;;;;15.63;10.52;;;24.20;51.60;;;;;;5097193;28;20043;-70
2021/12/13 11:50:33;;;;;;;14.07;8.05;;;24.10;52.10;;;;;;5097027;28;20075;-69
2021/12/13 11:53:28;;;;;;;17.23;10.60;;;24.10;52.00;;;;;;5096870;28;20032;-70
2021/12/13 11:56:15;;;;;;;19.58;9.77;;;24.00;52.30;;;;;;5096590;28;20037;-71
2021/12/13 11:59:00;;;;;;;17.75;10.77;;;24.00;52.60;;;;;;5096978;28;20043;-71
2021/12/13 12:02:05;;;;;;;19.27;11.15;;;24.10;52.50;;;;;;5096140;28;20052;-69
2021/12/13 12:05:05;;;;;;;13.20;9.27;;;23.90;52.80;;;;;;5096487;28;20055;-70
2021/12/13 12:08:08;;;;;;;17.58;10.75;;;23.90;53.30;;;;;;5097116;28;20045;-70
2021/12/13 12:10:46;;;;;;;;;;;23.90;53.90;;;;;;5097141;28;20044;-71
2021/12/13 12:13:15;;;;;;;22.20;11.98;;;23.80;53.70;;;;;;5096509;28;19904;-72
2021/12/13 12:15:46;;;;;;;23.58;12.38;;;23.70;54.40;;;;;;5096452;28;20051;-72
2021/12/13 12:18:19;;;;;;;17.77;10.82;;;23.70;55.50;;;;;;5096383;28;20067;-72
2021/12/13 12:20:50;;;;;;;15.32;10.25;;;24.00;55.00;;;;;;5096408;28;20048;-72
2021/12/13 12:23:31;;;;;;;17.88;10.05;;;24.20;54.10;;;;;;5096220;28;20051;-72
2021/12/13 12:26:02;;;;;;;21.02;12.07;;;24.20;53.60;;;;;;5095619;28;20044;-71
2021/12/13 12:28:33;;;;;;;15.35;10.60;;;24.30;53.60;;;;;;5096406;28;20040;-70
2021/12/13 12:31:02;;;;;;;19.65;10.73;;;24.20;53.60;;;;;;5096076;28;20060;-71
2021/12/13 12:33:32;;;;;;;19.65;10.82;;;24.00;54.00;;;;;;5096136;28;20036;-73
2021/12/13 12:36:16;;;;;;;16.10;9.88;;;24.10;54.50;;;;;;5096304;28;20116;-73
2021/12/13 12:38:51;;;;;;;16.85;9.30;;;23.80;57.20;;;;;;5096116;28;20032;-73
2021/12/13 12:41:44;;;;;;;19.80;11.45;;;23.90;57.00;;;;;;5096312;28;20144;-72
2021/12/13 12:44:26;;;;;;;;;;;23.80;56.30;;;;;;5096281;28;20044;-72
2021/12/13 12:46:54;;;;;;;17.35;10.50;;;23.80;56.30;;;;;;5094950;28;20025;-74
2021/12/13 12:49:25;;;;;;;19.25;11.32;;;23.70;56.40;;;;;;5095758;28;20072;-73
2021/12/13 12:51:53;;;;;;;17.05;9.57;;;23.70;56.20;;;;;;5094171;28;20045;-72
2021/12/13 12:54:21;;;;;;;18.13;10.32;;;23.70;56.90;;;;;;5095535;28;20682;-73
2021/12/13 12:56:52;;;;;;;18.05;11.50;;;23.70;57.40;;;;;;5095860;28;20100;-73
2021/12/13 12:59:27;;;;;;;15.82;9.73;;;23.50;57.20;;;;;;5095614;28;20096;-71
2021/12/13 13:02:19;;;;;;;15.45;9.88;;;23.50;57.20;;;;;;5095681;28;20047;-71
2021/12/13 13:04:53;;;;;;;17.63;10.85;;;23.50;56.40;;;;;;5086230;28;20037;-73
2021/12/13 13:07:25;;;;;;;14.63;9.27;;;23.60;56.60;;;;;;5074266;28;20076;-72
2021/12/13 13:10:27;;;;;;;16.13;10.03;;;23.40;56.40;;;;;;5075686;28;20049;-73
2021/12/13 13:13:08;;;;;;;16.02;10.25;;;23.50;56.80;;;;;;5074761;28;20045;-73
2021/12/13 13:15:46;;;;;;;15.63;10.20;;;23.30;56.80;;;;;;5075108;28;20036;-73
2021/12/13 13:18:19;;;;;;;17.92;9.85;;;23.50;56.60;;;;;;5075181;28;20043;-73
2021/12/13 13:20:50;;;;;;;17.20;10.63;;;23.40;56.90;;;;;;5075421;28;20105;-73
2021/12/13 13:23:19;;;;;;;17.70;10.23;;;23.30;56.90;;;;;;5075777;28;20108;-72
2021/12/13 13:25:55;;;;;;;16.88;10.80;;;23.40;57.20;;;;;;5084105;28;20127;-72
2021/12/13 13:28:29;;;;;;;15.85;10.32;;;23.40;56.80;;;;;;5095360;28;20417;-73
2021/12/13 13:31:08;;;;;;;10.43;7.10;;;23.40;56.50;;;;;;5094978;28;20044;-73
2021/12/13 13:33:46;;;;;;;15.52;10.00;;;23.40;56.80;;;;;;5094360;28;20048;-72
2021/12/13 13:36:25;;;;;;;17.85;10.32;;;23.40;56.40;;;;;;5094568;28;20071;-70
2021/12/13 13:38:52;;;;;;;17.42;10.57;;;23.50;56.40;;;;;;5095136;28;20090;-70