Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:46;;;;;;;14.18;9.60;;;;;;;16.63;100.00;100878.53;5013842;28;20037;-73
2023/09/28 00:05:13;;;;;;;10.80;8.68;;;;;;;16.67;100.00;100863.63;5024072;28;20025;-73
2023/09/28 00:07:42;;;;;;;11.23;8.75;;;;;;;16.66;100.00;100867.34;5016431;28;20518;-73
2023/09/28 00:10:15;;;;;;;11.88;8.80;;;;;;;16.55;100.00;100850.91;5035307;28;20025;-73
2023/09/28 00:12:42;;;;;;;12.30;9.55;;;;;;;16.51;100.00;100872.03;5013106;28;20042;-74
2023/09/28 00:15:08;;;;;;;14.27;10.15;;;;;;;16.53;100.00;100879.91;5020150;28;20029;-73
2023/09/28 00:17:34;;;;;;;12.68;9.30;;;;;;;16.57;100.00;100879.31;5016050;28;20049;-73
2023/09/28 00:20:00;;;;;;;12.75;9.40;;;;;;;16.50;100.00;100883.00;5018674;28;20172;-73
2023/09/28 00:22:26;;;;;;;11.97;9.43;;;;;;;16.40;100.00;100892.28;5017814;28;20061;-73
2023/09/28 00:24:52;;;;;;;15.00;9.70;;;;;;;16.35;100.00;100908.22;5017502;28;20048;-73
2023/09/28 00:27:17;;;;;;;12.63;9.77;;;;;;;16.41;100.00;100922.75;5018256;28;20045;-73
2023/09/28 00:29:46;;;;;;;13.07;9.55;;;;;;;16.50;100.00;100918.03;5015231;28;20279;-73
2023/09/28 00:32:12;;;;;;;12.80;8.73;;;;;;;16.49;100.00;100903.75;5018135;28;20026;-73
2023/09/28 00:34:37;;;;;;;12.65;8.75;;;;;;;16.49;100.00;100886.75;5015119;28;20042;-74
2023/09/28 00:37:03;;;;;;;12.23;9.63;;;;;;;16.48;100.00;100883.19;5018090;28;20048;-73
2023/09/28 00:39:29;;;;;;;14.47;9.70;;;;;;;16.62;100.00;100876.03;5015832;28;20033;-74
2023/09/28 00:41:54;;;;;;;14.18;9.60;;;;;;;16.50;100.00;100845.28;5016513;28;20560;-73
2023/09/28 00:44:19;;;;;;;11.23;9.97;;;;;;;16.55;100.00;100857.16;5016670;28;20033;-73
2023/09/28 00:46:46;;;;;;;11.20;9.20;;;;;;;16.50;100.00;100851.50;5015016;28;20113;-72
2023/09/28 00:49:15;;;;;;;11.40;8.83;;;;;;;16.57;100.00;100857.75;5017674;28;20117;-73
2023/09/28 00:51:44;;;;;;;13.55;10.32;;;;;;;16.53;100.00;100866.44;5014347;28;20288;-73
2023/09/28 00:54:11;;;;;;;16.23;9.63;;;;;;;16.48;100.00;100880.50;5018536;28;20472;-73
2023/09/28 00:56:38;;;;;;;13.82;10.48;;;;;;;16.43;100.00;100877.56;5011125;28;20057;-73
2023/09/28 00:59:03;;;;;;;14.93;10.60;;;;;;;16.43;100.00;100899.97;5016814;28;20034;-74
2023/09/28 01:01:31;;;;;;;11.13;9.57;;;;;;;16.46;100.00;100896.88;5015491;28;20160;-73
2023/09/28 01:04:00;;;;;;;11.10;8.57;;;;;;;16.39;100.00;100874.47;5016060;28;20026;-73
2023/09/28 01:06:26;;;;;;;14.23;8.57;;;;;;;16.32;100.00;100864.66;5013771;28;20085;-73
2023/09/28 01:08:52;;;;;;;14.73;8.00;;;;;;;16.27;100.00;100883.28;5017309;28;20474;-73
2023/09/28 01:11:20;;;;;;;13.18;9.90;;;;;;;16.25;100.00;100888.88;5017789;28;20090;-73
2023/09/28 01:13:46;;;;;;;11.98;8.88;;;;;;;16.11;100.00;100879.00;5014639;28;20045;-73
2023/09/28 01:16:13;;;;;;;13.85;9.23;;;;;;;16.21;100.00;100911.84;5017003;28;20020;-73
2023/09/28 01:18:40;;;;;;;12.88;8.63;;;;;;;16.15;100.00;100934.97;5015743;28;20115;-74
2023/09/28 01:21:06;;;;;;;10.60;8.75;;;;;;;16.38;100.00;100945.53;5016090;28;20489;-74
2023/09/28 01:23:31;;;;;;;;;;;;;;;16.54;100.00;100927.41;5015329;28;20025;-73
2023/09/28 01:25:57;;;;;;;10.75;7.97;;;;;;;16.70;100.00;100893.91;5013334;28;20311;-74
2023/09/28 01:28:22;;;;;;;13.23;8.80;;;;;;;16.73;100.00;100862.00;5007575;28;20056;-73
2023/09/28 01:30:48;;;;;;;23.53;9.47;;;;;;;16.85;100.00;100849.63;5016915;28;20063;-73
2023/09/28 01:33:14;;;;;;;10.48;7.68;;;;;;;16.88;100.00;100811.50;5013447;28;20073;-74
2023/09/28 01:35:40;;;;;;;9.73;7.63;;;;;;;16.84;100.00;100791.34;5019693;28;20052;-73
2023/09/28 01:38:24;;;;;;;9.60;8.60;;;;;;;16.88;100.00;100781.00;5031011;28;20038;-73
2023/09/28 01:40:50;;;;;;;15.23;8.85;;;;;;;16.85;100.00;100762.50;5001951;28;20567;-73
2023/09/28 01:43:16;;;;;;;11.15;8.30;;;;;;;16.84;100.00;100780.56;5012964;28;20332;-73
2023/09/28 01:45:42;;;;;;;;;;;;;;;16.65;100.00;100774.03;5013920;28;20038;-74
2023/09/28 01:48:07;;;;;;;11.13;8.35;;;;;;;16.64;100.00;100782.31;5015368;28;19924;-73
2023/09/28 01:50:33;;;;;;;12.83;8.60;;;;;;;16.56;100.00;100780.63;5017574;28;20108;-73
2023/09/28 01:52:59;;;;;;;13.05;8.90;;;;;;;16.60;100.00;100800.78;5006579;28;20033;-73
2023/09/28 01:55:24;;;;;;;14.70;8.55;;;;;;;16.66;100.00;100788.34;5017731;28;20033;-73
2023/09/28 01:57:50;;;;;;;14.87;8.10;;;;;;;16.73;100.00;100786.50;5017335;28;20409;-73
2023/09/28 02:00:20;;;;;;;10.98;8.30;;;;;;;16.71;100.00;100785.88;5014749;28;20034;-73
2023/09/28 02:02:46;;;;;;;13.13;7.88;;;;;;;16.64;100.00;100795.78;5014819;28;20040;-73
2023/09/28 02:05:11;;;;;;;;;;;;;;;16.65;100.00;100817.16;5014695;28;20104;-73
2023/09/28 02:07:37;;;;;;;13.07;9.27;;;;;;;16.65;100.00;100805.56;5018254;28;20011;-73
2023/09/28 02:10:04;;;;;;;14.55;9.88;;;;;;;16.63;100.00;100810.31;5015958;28;20515;-73
2023/09/28 02:12:30;;;;;;;12.00;8.85;;;;;;;16.76;100.00;100831.09;5014383;28;20048;-74
2023/09/28 02:14:56;;;;;;;10.55;9.27;;;;;;;16.72;100.00;100817.19;5015184;28;20027;-74
2023/09/28 02:17:21;;;;;;;13.77;9.80;;;;;;;16.76;100.00;100823.84;4986739;28;20328;-73
2023/09/28 02:19:49;;;;;;;14.57;9.10;;;;;;;16.72;100.00;100813.69;5014207;28;20124;-73
2023/09/28 02:22:15;;;;;;;11.18;8.65;;;;;;;16.84;100.00;100818.31;5013926;28;20018;-73
2023/09/28 02:24:40;;;;;;;14.93;10.73;;;;;;;16.80;100.00;100802.75;5004246;28;20030;-73
2023/09/28 02:27:06;;;;;;;14.80;10.33;;;;;;;16.84;100.00;100814.78;5011277;28;20029;-73
2023/09/28 02:29:31;;;;;;;19.13;10.20;;;;;;;16.80;100.00;100808.97;5013998;28;20322;-74
2023/09/28 02:31:57;;;;;;;14.68;9.25;;;;;;;16.81;100.00;100815.16;5009660;28;20029;-73
2023/09/28 02:34:24;;;;;;;14.75;10.75;;;;;;;16.74;100.00;100836.72;5009908;28;20041;-73
2023/09/28 02:36:50;;;;;;;15.15;10.23;;;;;;;16.73;100.00;100837.72;5011960;28;20095;-73
2023/09/28 02:39:15;;;;;;;12.70;9.97;;;;;;;16.72;100.00;100852.25;5005229;28;20026;-73
2023/09/28 02:41:40;;;;;;;18.80;9.93;;;;;;;16.77;100.00;100863.25;5016976;28;20026;-73
2023/09/28 02:44:06;;;;;;;17.97;11.27;;;;;;;16.78;100.00;100851.44;5013535;28;20030;-74
2023/09/28 02:46:31;;;;;;;13.23;10.10;;;;;;;16.81;100.00;100864.56;5013702;28;20033;-73
2023/09/28 02:48:57;;;;;;;12.70;9.97;;;;;;;16.75;100.00;100838.34;5011286;28;20449;-73
2023/09/28 02:51:24;;;;;;;20.63;11.82;;;;;;;16.61;100.00;100840.16;5016380;28;20113;-73
2023/09/28 02:53:50;;;;;;;17.67;9.88;;;;;;;16.55;100.00;100857.16;5015592;28;20124;-73
2023/09/28 02:56:15;;;;;;;12.00;10.63;;;;;;;16.57;100.00;100875.78;5002662;28;20121;-74
2023/09/28 02:58:41;;;;;;;13.20;9.87;;;;;;;16.55;100.00;100865.22;5014565;28;20033;-73
2023/09/28 03:01:08;;;;;;;13.38;9.77;;;;;;;16.59;100.00;100871.88;5009856;28;20033;-73
2023/09/28 03:03:33;;;;;;;13.63;10.70;;;;;;;16.44;100.00;100880.09;5017379;28;20108;-73
2023/09/28 03:05:58;;;;;;;18.90;9.63;;;;;;;16.42;100.00;100884.00;5013360;28;20711;-73
2023/09/28 03:08:24;;;;;;;13.63;10.57;;;;;;;16.40;100.00;100897.66;5003373;28;20626;-73
2023/09/28 03:10:53;;;;;;;15.98;9.82;;;;;;;16.37;100.00;100898.06;5016532;28;20036;-73
2023/09/28 03:13:19;;;;;;;15.15;10.63;;;;;;;16.38;100.00;100899.72;5015512;28;20037;-73
2023/09/28 03:15:45;;;;;;;18.98;11.20;;;;;;;16.30;100.00;100896.38;5016049;28;20044;-73
2023/09/28 03:18:12;;;;;;;13.10;10.27;;;;;;;16.27;100.00;100913.72;5012244;28;20040;-73
2023/09/28 03:20:38;;;;;;;15.85;11.45;;;;;;;16.31;100.00;100909.63;5017574;28;20561;-73
2023/09/28 03:23:06;;;;;;;15.68;10.90;;;;;;;16.32;100.00;100914.00;5011811;28;20461;-73
2023/09/28 03:25:32;;;;;;;16.00;11.15;;;;;;;16.26;100.00;100904.00;5014910;28;20439;-73
2023/09/28 03:27:57;;;;;;;21.53;11.60;;;;;;;16.22;100.00;100891.94;5010284;28;20037;-73
2023/09/28 03:30:24;;;;;;;18.23;10.83;;;;;;;16.23;100.00;100910.59;5004661;28;20052;-73
2023/09/28 03:32:49;;;;;;;15.63;11.25;;;;;;;16.11;100.00;100887.94;5015952;28;20040;-73
2023/09/28 03:35:16;;;;;;;20.33;12.45;;;;;;;16.15;100.00;100924.22;5011760;28;20042;-73
2023/09/28 03:37:42;;;;;;;13.98;10.45;;;;;;;16.31;100.00;100927.66;5016891;28;20033;-73
2023/09/28 03:40:12;;;;;;;17.00;11.20;;;;;;;16.37;100.00;100900.75;5013788;28;20105;-73
2023/09/28 03:42:37;;;;;;;16.83;11.25;;;;;;;16.19;100.00;100898.56;5009946;28;20347;-74
2023/09/28 03:45:04;;;;;;;15.20;11.85;;;;;;;16.18;100.00;100912.22;5014490;28;20148;-74
2023/09/28 03:47:29;;;;;;;16.50;10.65;;;;;;;16.22;100.00;100900.88;5015331;28;20463;-72
2023/09/28 03:49:55;;;;;;;13.90;11.10;;;;;;;16.19;100.00;100878.88;5014525;28;20390;-73
2023/09/28 03:52:20;;;;;;;15.60;11.03;;;;;;;16.19;100.00;100900.41;5014898;28;20439;-73
2023/09/28 03:54:45;;;;;;;17.53;11.97;;;;;;;16.11;100.00;100892.47;5013629;28;20026;-72
2023/09/28 03:57:11;;;;;;;15.77;11.43;;;;;;;16.22;100.00;100902.72;5013506;28;20033;-73
2023/09/28 03:59:36;;;;;;;14.52;10.60;;;;;;;16.22;100.00;100897.31;5016941;28;20041;-73
2023/09/28 04:02:01;;;;;;;20.63;12.13;;;;;;;16.20;100.00;100905.63;5014597;28;20132;-73
2023/09/28 04:04:27;;;;;;;23.93;12.87;;;;;;;16.31;100.00;100898.03;5009549;28;20026;-72
2023/09/28 04:06:52;;;;;;;18.27;12.53;;;;;;;16.33;100.00;100891.41;5015355;28;20508;-74
2023/09/28 04:09:18;;;;;;;15.90;11.83;;;;;;;16.38;100.00;100891.63;5013430;28;20440;-72
2023/09/28 04:11:44;;;;;;;16.57;11.60;;;;;;;16.37;100.00;100879.22;5016953;28;20421;-73
2023/09/28 04:14:09;;;;;;;;;;;;;;;16.43;100.00;100875.72;5015816;28;20036;-73
2023/09/28 04:16:34;;;;;;;;;;;;;;;16.49;100.00;100865.19;5016855;28;19916;-75
2023/09/28 04:19:00;;;;;;;19.73;11.83;;;;;;;16.49;100.00;100859.81;5014288;28;19920;-73
2023/09/28 04:21:25;;;;;;;14.43;10.73;;;;;;;16.51;100.00;100863.13;5012370;28;20034;-73
2023/09/28 04:23:51;;;;;;;16.47;11.67;;;;;;;16.44;100.00;100830.75;5030326;28;20025;-73
2023/09/28 04:26:16;;;;;;;16.10;11.10;;;;;;;16.40;100.00;100835.69;5011374;28;20026;-72
2023/09/28 04:28:41;;;;;;;16.77;11.87;;;;;;;16.36;100.00;100834.41;5013651;28;20108;-72
2023/09/28 04:31:07;;;;;;;17.03;12.07;;;;;;;16.24;100.00;100846.78;5013436;28;20390;-73
2023/09/28 04:33:32;;;;;;;20.13;12.03;;;;;;;16.34;100.00;100860.75;5016037;28;20040;-73
2023/09/28 04:35:57;;;;;;;15.17;12.03;;;;;;;16.27;100.00;100859.84;5014417;28;20041;-73
2023/09/28 04:38:23;;;;;;;18.37;12.00;;;;;;;16.34;100.00;100863.44;5013216;28;20117;-74
2023/09/28 04:40:48;;;;;;;17.07;12.23;;;;;;;16.34;100.00;100873.38;5016055;28;20507;-73
2023/09/28 04:43:13;;;;;;;13.80;12.00;;;;;;;16.32;100.00;100854.72;5018414;28;20038;-73
2023/09/28 04:45:42;;;;;;;19.27;12.40;;;;;;;16.29;100.00;100849.72;5014023;28;20115;-73
2023/09/28 04:48:07;;;;;;;21.70;12.52;;;;;;;16.32;100.00;100837.69;5016153;28;20042;-74
2023/09/28 04:50:33;;;;;;;17.30;11.50;;;;;;;16.29;100.00;100844.31;5019835;28;20388;-73
2023/09/28 04:52:58;;;;;;;14.07;10.57;;;;;;;16.45;100.00;100846.69;5014875;28;20377;-73
2023/09/28 04:55:24;;;;;;;17.23;12.20;;;;;;;16.44;100.00;100839.66;5018809;28;20104;-73
2023/09/28 04:57:50;;;;;;;15.23;11.80;;;;;;;16.36;100.00;100831.72;5019201;28;20447;-73
2023/09/28 05:00:16;;;;;;;18.92;11.80;;;;;;;16.31;100.00;100834.19;5014559;28;20041;-73
2023/09/28 05:02:51;;;;;;;15.02;11.40;;;;;;;16.36;100.00;100852.44;5017390;28;20044;-73
2023/09/28 05:05:16;;;;;;;17.75;12.05;;;;;;;16.44;100.00;100846.91;5017707;28;20048;-73
2023/09/28 05:07:42;;;;;;;17.80;12.23;;;;;;;16.51;100.00;100837.00;5016793;28;20208;-73
2023/09/28 05:10:08;;;;;;;20.65;12.00;;;;;;;16.42;100.00;100832.81;5016550;28;20292;-74
2023/09/28 05:12:33;;;;;;;16.95;10.85;;;;;;;16.53;100.00;100844.88;5019594;28;20144;-73
2023/09/28 05:14:59;;;;;;;17.07;12.60;;;;;;;16.53;100.00;100831.41;5028743;28;20112;-73
2023/09/28 05:17:24;;;;;;;13.20;11.43;;;;;;;16.60;100.00;100841.19;5013415;28;20120;-73
2023/09/28 05:19:50;;;;;;;13.17;10.13;;;;;;;16.65;100.00;100837.91;5015812;28;20793;-73
2023/09/28 05:22:15;;;;;;;15.33;10.87;;;;;;;16.58;100.00;100847.81;5014017;28;20155;-73
2023/09/28 05:24:41;;;;;;;11.23;9.57;;;;;;;16.63;100.00;100845.34;5019656;28;20037;-73
2023/09/28 05:27:06;;;;;;;17.23;11.80;;;;;;;16.63;100.00;100856.13;5016201;28;20477;-73
2023/09/28 05:29:31;;;;;;;15.23;11.07;;;;;;;16.60;100.00;100867.31;5017534;28;20492;-73
2023/09/28 05:31:57;;;;;;;21.20;12.07;;;;;;;16.58;100.00;100864.81;5017519;28;20065;-73
2023/09/28 05:34:22;;;;;;;20.53;11.47;;;;;;;16.58;100.00;100855.91;5014708;28;20038;-74
2023/09/28 05:36:47;;;;;;;21.07;11.43;;;;;;;16.49;100.00;100854.41;5018483;28;20039;-72
2023/09/28 05:39:13;;;;;;;20.50;11.23;;;;;;;16.34;100.00;100874.22;5014971;28;20034;-73
2023/09/28 05:41:38;;;;;;;18.33;11.60;;;;;;;16.48;100.00;100895.84;5019199;28;20091;-73
2023/09/28 05:44:04;;;;;;;16.77;11.73;;;;;;;16.40;100.00;100884.19;5016490;28;20072;-73
2023/09/28 05:46:30;;;;;;;17.02;12.60;;;;;;;16.50;100.00;100883.00;5016914;28;20496;-73
2023/09/28 05:48:56;;;;;;;17.38;12.20;;;;;;;16.36;100.00;100871.31;5017239;28;20543;-73
2023/09/28 05:51:21;;;;;;;17.20;11.13;;;;;;;16.50;100.00;100880.31;5017104;28;20048;-74
2023/09/28 05:53:47;;;;;;;16.87;11.60;;;;;;;16.49;100.00;100884.88;5016159;28;20629;-73
2023/09/28 05:56:12;;;;;;;15.53;10.30;;;;;;;16.72;100.00;100876.50;5015769;28;20030;-73
2023/09/28 05:58:37;;;;;;;14.00;11.47;;;;;;;16.82;100.00;100865.38;5015305;28;20037;-73
2023/09/28 06:01:06;;;;;;;16.13;11.83;;;;;;;16.89;100.00;100844.66;5013661;28;20038;-74
2023/09/28 06:03:35;;;;;;;16.58;10.57;;;;;;;16.90;100.00;100830.13;5019705;28;20120;-73
2023/09/28 06:06:12;;;;;;;15.32;10.77;;;;;;;16.93;100.00;100832.47;5015898;28;20032;-74
2023/09/28 06:08:39;;;;;;;16.40;10.60;;;;;;;16.85;100.00;100838.84;5009108;28;20038;-74
2023/09/28 06:11:04;;;;;;;;;;;;;;;16.85;100.00;100841.53;5016370;28;20524;-74
2023/09/28 06:13:30;;;;;;;;;;;;;;;16.91;100.00;100841.78;5018389;28;20040;-74
2023/09/28 06:15:55;;;;;;;16.35;10.35;;;;;;;16.93;100.00;100840.53;5016921;28;20391;-74
2023/09/28 06:18:20;;;;;;;15.07;10.70;;;;;;;16.83;100.00;100819.34;5013552;28;20069;-74
2023/09/28 06:20:46;;;;;;;17.97;10.20;;;;;;;17.02;100.00;100825.84;5031011;28;20537;-74
2023/09/28 06:23:12;;;;;;;15.63;9.87;;;;;;;17.02;100.00;100808.81;5015408;28;20497;-73
2023/09/28 06:25:37;;;;;;;17.33;10.57;;;;;;;17.11;100.00;100812.97;5018309;28;20086;-73
2023/09/28 06:28:03;;;;;;;16.50;10.35;;;;;;;17.19;100.00;100815.50;5029084;28;20033;-74
2023/09/28 06:30:28;;;;;;;12.68;10.02;;;;;;;17.21;100.00;100818.00;5006407;28;20089;-74
2023/09/28 06:32:54;;;;;;;12.70;9.40;;;;;;;17.21;100.00;100809.91;5013677;28;20029;-73
2023/09/28 06:35:19;;;;;;;13.18;9.40;;;;;;;17.23;100.00;100797.88;5015928;28;20026;-74
2023/09/28 06:37:45;;;;;;;14.53;10.33;;;;;;;17.19;100.00;100790.41;5017606;28;20037;-74
2023/09/28 06:40:12;;;;;;;16.67;10.27;;;;;;;17.12;100.00;100795.78;5014775;28;20044;-74
2023/09/28 06:42:38;;;;;;;21.73;10.00;;;;;;;17.22;100.00;100815.09;5011178;28;20091;-73
2023/09/28 06:45:03;;;;;;;12.30;8.83;;;;;;;17.36;100.00;100810.53;5015128;28;20443;-74
2023/09/28 06:47:29;;;;;;;12.40;8.77;;;;;;;17.32;100.00;100784.19;5016795;28;20447;-74
2023/09/28 06:49:54;;;;;;;16.87;9.30;;;;;;;17.44;100.00;100794.19;5016296;28;20036;-74
2023/09/28 06:52:19;;;;;;;16.40;9.17;;;;;;;17.47;100.00;100776.72;5015505;28;20041;-74
2023/09/28 06:54:45;;;;;;;10.90;8.70;;;;;;;17.41;100.00;100788.34;5017538;28;20547;-74
2023/09/28 06:57:10;;;;;;;11.67;8.77;;;;;;;17.48;100.00;100762.19;5018081;28;20034;-74
2023/09/28 06:59:36;;;;;;;15.37;8.90;;;;;;;17.54;100.00;100771.34;5001793;28;20037;-74
2023/09/28 07:02:01;;;;;;;12.77;9.57;;;;;;;17.60;100.00;100757.81;5015730;28;20095;-74
2023/09/28 07:04:26;;;;;;;15.77;8.93;;;;;;;17.66;100.00;100748.91;5016494;28;20038;-73
2023/09/28 07:06:52;;;;;;;17.30;8.77;;;;;;;17.60;100.00;100741.63;5013906;28;20025;-74
2023/09/28 07:09:17;;;;;;;15.33;8.70;;;;;;;17.68;100.00;100717.13;5012318;28;20471;-74
2023/09/28 07:11:42;;;;;;;11.97;8.13;;;;;;;17.78;100.00;100710.47;5018073;28;20134;-74
2023/09/28 07:14:07;;;;;;;11.27;8.50;;;;;;;17.86;100.00;100710.25;5012019;28;20120;-73
2023/09/28 07:16:35;;;;;;;10.27;7.70;;;;;;;17.92;100.00;100706.72;5016458;28;20076;-74
2023/09/28 07:19:03;;;;;;;15.63;9.05;;;;;;;17.93;100.00;100700.25;5012578;28;20022;-74
2023/09/28 07:21:28;;;;;;;11.38;8.98;;;;;;;17.79;100.00;100687.81;5016783;28;20034;-74
2023/09/28 07:23:54;;;;;;;11.20;8.40;;;;;;;17.90;100.00;100711.50;5012456;28;20084;-73
2023/09/28 07:26:19;;;;;;;9.80;8.03;;;;;;;17.88;100.00;100708.19;5015292;28;20030;-74
2023/09/28 07:28:45;;;;;;;12.13;9.37;;;;;;;17.62;100.00;100731.44;5017077;28;20040;-74
2023/09/28 07:31:11;;;;;;;14.02;8.77;;;;;;;17.78;100.00;100750.97;5009187;28;20026;-74
2023/09/28 07:33:37;;;;;;;10.65;8.63;;;;;;;17.98;100.00;100773.41;5010385;28;20299;-73
2023/09/28 07:36:05;;;;;;;12.50;8.85;;;;;;;17.89;100.00;100732.28;5013294;28;20125;-74
2023/09/28 07:38:32;;;;;;;17.58;8.98;;;;;;;17.81;100.00;100789.19;5015880;28;20034;-74
2023/09/28 07:40:58;;;;;;;13.23;8.73;;;;;;;17.92;100.00;100785.03;5015338;28;20365;-74
2023/09/28 07:43:24;;;;;;;14.10;8.82;;;;;;;18.03;100.00;100764.69;5015787;28;20395;-74
2023/09/28 07:45:49;;;;;;;12.90;8.83;;;;;;;18.01;100.00;100772.97;5016651;28;20037;-75
2023/09/28 07:48:15;;;;;;;13.15;8.38;;;;;;;18.07;100.00;100764.00;5014070;28;20497;-74
2023/09/28 07:50:41;;;;;;;11.18;8.18;;;;;;;18.01;100.00;100748.66;5015549;28;20025;-74
2023/09/28 07:53:06;;;;;;;11.32;7.88;;;;;;;17.89;100.00;100763.88;5012235;28;20081;-74
2023/09/28 07:55:31;;;;;;;10.63;8.93;;;;;;;17.93;100.00;100781.28;5012549;28;20037;-74
2023/09/28 07:57:58;;;;;;;11.30;9.20;;;;;;;17.89;100.00;100785.47;5014754;28;20760;-74
2023/09/28 08:00:24;;;;;;;17.15;8.98;;;;;;;18.03;100.00;100811.41;5011233;28;20043;-74
2023/09/28 08:02:49;;;;;;;12.35;8.50;;;;;;;17.90;100.00;100811.44;5016518;28;20029;-74
2023/09/28 08:05:14;;;;;;;11.40;9.37;;;;;;;17.97;100.00;100812.25;5014131;28;20085;-74
2023/09/28 08:07:40;;;;;;;11.17;7.70;;;;;;;18.44;100.00;100880.56;5008922;28;20080;-74
2023/09/28 08:10:09;;;;;;;11.77;8.18;;;;;;;18.42;100.00;100803.41;5015278;28;20498;-73
2023/09/28 08:12:35;;;;;;;12.30;9.13;;;;;;;18.56;100.00;100772.59;5014741;28;20025;-74
2023/09/28 08:15:00;;;;;;;14.68;8.98;;;;;;;18.34;100.00;100718.00;5014594;28;20030;-74
2023/09/28 08:17:26;;;;;;;14.43;8.83;;;;;;;18.55;100.00;100765.53;5015474;28;20309;-74
2023/09/28 08:19:51;;;;;;;16.57;9.47;;;;;;;18.65;100.00;100746.97;5013860;28;20287;-74
2023/09/28 08:22:17;;;;;;;9.20;8.10;;;;;;;19.75;100.00;100783.75;5014200;28;20107;-74
2023/09/28 08:24:43;;;;;;;9.27;7.90;;;;;;;20.22;100.00;100466.97;5019410;28;20053;-75
2023/09/28 08:27:09;;;;;;;;;;;;;;;19.82;100.00;100413.41;5015888;28;20037;-74
2023/09/28 08:29:47;;;;;;;10.90;8.13;;;;;;;20.07;100.00;100353.59;5020020;28;19913;-74
2023/09/28 08:32:12;;;;;;;13.32;9.38;;;;;;;20.23;100.00;100444.25;5016332;28;20079;-74
2023/09/28 08:34:38;;;;;;;11.63;7.47;;;;;;;21.38;100.00;100380.28;5017381;28;20030;-74
2023/09/28 08:37:03;;;;;;;12.07;7.87;;;;;;;21.69;100.00;100147.25;5015558;28;20095;-74
2023/09/28 08:39:31;;;;;;;11.37;7.27;;;;;;;22.43;100.00;100018.16;5017216;28;20073;-74
2023/09/28 08:42:01;;;;;;;9.85;6.90;;;;;;;23.56;100.00;99985.16;5018642;28;20037;-74
2023/09/28 08:44:30;;;;;;;8.30;7.30;;;;;;;23.57;100.00;99708.91;5017170;28;20100;-74
2023/09/28 08:46:57;;;;;;;7.68;6.75;;;;;;;23.96;100.00;99669.38;5018563;28;20086;-74
2023/09/28 08:49:25;;;;;;;8.93;6.63;;;;;;;23.54;100.00;99752.22;5014275;28;20477;-75
2023/09/28 08:51:54;;;;;;;9.57;6.30;;;;;;;24.53;100.00;99725.34;5019308;28;20500;-75
2023/09/28 08:54:20;;;;;;;11.35;7.25;;;;;;;23.74;100.00;99451.69;5017668;28;20041;-75
2023/09/28 08:56:48;;;;;;;10.02;6.47;;;;;;;24.65;100.00;99637.69;5019986;28;20029;-75
2023/09/28 08:59:16;;;;;;;10.48;7.03;;;;;;;24.48;100.00;99372.66;5012992;28;20412;-74
2023/09/28 09:01:42;;;;;;;8.88;5.88;;;;;;;24.31;100.00;99403.88;5020208;28;20412;-74
2023/09/28 09:04:09;;;;;;;10.25;6.22;;;;;;;24.25;100.00;99405.00;5016788;28;20023;-74
2023/09/28 09:06:34;;;;;;;9.40;7.13;;;;;;;24.31;100.00;99657.50;5017622;28;20029;-74
2023/09/28 09:09:03;;;;;;;9.35;6.55;;;;;;;24.71;100.00;99756.66;5017382;28;20381;-74
2023/09/28 09:11:30;;;;;;;8.57;6.47;;;;;;;24.73;98.45;99538.88;5019175;28;20046;-74
2023/09/28 09:13:56;;;;;;;8.57;6.53;;;;;;;24.93;99.93;99728.13;5018395;28;20042;-74
2023/09/28 09:16:22;;;;;;;19.08;7.50;;;;;;;24.58;99.28;99639.91;5016096;28;20029;-74
2023/09/28 09:18:48;;;;;;;7.85;5.95;;;;;;;25.54;96.40;99700.38;5019448;28;20511;-74
2023/09/28 09:21:14;;;;;;;8.80;5.97;;;;;;;25.92;94.68;99678.75;5013049;28;20022;-75
2023/09/28 09:23:39;;;;;;;8.70;5.13;;;;;;;25.95;93.68;99666.41;5019862;28;20083;-74
2023/09/28 09:26:17;;;;;;;10.68;6.05;;;;;;;25.86;89.01;99308.06;5016202;28;20496;-74
2023/09/28 09:28:44;;;;;;;9.57;5.15;;;;;;;26.01;89.85;99452.75;5004241;28;20038;-74
2023/09/28 09:31:09;;;;;;;6.32;4.85;;;;;;;26.38;89.44;99530.41;5012458;28;20552;-74
2023/09/28 09:33:36;;;;;;;7.65;4.82;;;;;;;26.57;84.78;99184.78;5017080;28;20328;-73
2023/09/28 09:36:01;;;;;;;7.05;4.47;;;;;;;26.49;84.35;99200.78;5015267;28;20155;-74
2023/09/28 09:38:28;;;;;;;8.15;4.32;;;;;;;27.28;82.92;99322.91;5016897;28;20105;-74
2023/09/28 09:41:01;;;;;;;10.10;3.83;;;;;;;26.56;82.28;99159.34;5016076;28;20076;-74
2023/09/28 09:43:35;;;;;;;7.30;4.75;;;;;;;27.46;83.07;99492.97;5014921;28;20072;-74
2023/09/28 09:46:04;;;;;;;8.73;4.20;;;;;;;27.82;80.88;99361.44;5014599;28;20091;-74
2023/09/28 09:48:37;;;;;;;8.02;4.32;;;;;;;27.24;78.21;99042.47;5018264;28;20385;-74
2023/09/28 09:51:06;;;;;;;6.95;4.47;;;;;;;27.23;79.98;99254.53;5016593;28;20038;-74
2023/09/28 09:53:34;;;;;;;7.53;4.15;;;;;;;27.60;79.60;99309.31;5018679;28;20029;-74
2023/09/28 09:56:01;;;;;;;11.55;5.30;;;;;;;27.10;80.21;99286.28;5016240;28;20044;-74
2023/09/28 09:58:35;;;;;;;8.75;4.30;;;;;;;27.69;78.94;99324.69;5017389;28;20044;-74
2023/09/28 10:01:02;;;;;;;9.70;4.18;;;;;;;27.59;78.37;99314.00;5016610;28;20270;-74
2023/09/28 10:03:29;;;;;;;6.43;4.53;;;;;;;26.95;78.02;99098.50;5017678;28;20503;-74
2023/09/28 10:05:58;;;;;;;10.98;5.03;;;;;;;26.03;79.79;99012.22;5017139;28;20056;-74
2023/09/28 10:08:25;;;;;;;7.95;4.30;;;;;;;27.15;77.45;99179.34;5013596;28;20069;-74
2023/09/28 10:10:50;;;;;;;7.18;4.00;;;;;;;27.73;77.48;99366.84;5017907;28;20416;-74
2023/09/28 10:13:16;;;;;;;6.38;4.13;;;;;;;28.07;74.99;99230.28;5015829;28;20030;-74
2023/09/28 10:15:42;;;;;;;;;;;;;;;27.42;75.10;98995.97;5019221;28;20033;-74
2023/09/28 10:18:07;;;;;;;5.95;4.32;;;;;;;27.12;76.44;99158.06;5013832;28;20384;-74
2023/09/28 10:20:33;;;;;;;11.65;5.53;;;;;;;26.99;74.80;98950.81;5016722;28;20228;-74
2023/09/28 10:23:11;;;;;;;7.78;4.20;;;;;;;27.84;76.19;99385.81;5016557;28;20492;-75
2023/09/28 10:26:12;;;;;;;5.82;4.10;;;;;;;27.19;78.00;99357.59;5016203;28;20041;-74
2023/09/28 10:29:06;;;;;;;6.93;3.85;;;;;;;27.19;76.01;99198.72;5012159;28;20064;-74
2023/09/28 10:31:39;;;;;;;5.53;3.75;;;;;;;27.31;75.86;99225.59;5015031;28;20128;-74
2023/09/28 10:34:06;;;;;;;6.53;3.70;;;;;;;27.23;77.04;99386.03;5013732;28;20615;-74
2023/09/28 10:36:33;;;;;;;7.90;4.35;;;;;;;26.65;75.56;99020.66;5017889;28;20469;-75
2023/09/28 10:39:15;;;;;;;9.63;4.30;;;;;;;26.70;76.72;99211.34;5016178;28;20120;-74
2023/09/28 10:41:50;;;;;;;6.43;3.60;;;;;;;27.32;76.04;99298.44;5016686;28;20025;-74
2023/09/28 10:44:20;;;;;;;7.72;4.10;;;;;;;27.63;75.02;99276.63;5013471;28;20477;-74
2023/09/28 10:46:48;;;;;;;7.68;3.38;;;;;;;28.71;72.15;99265.59;5018055;28;20033;-74
2023/09/28 10:49:27;;;;;;;7.07;3.83;;;;;;;28.47;71.42;99084.81;5014706;28;20491;-75
2023/09/28 10:51:56;;;;;;;14.60;4.10;;;;;;;27.85;72.13;99004.34;5016972;28;20030;-74
2023/09/28 10:54:24;;;;;;;6.85;4.07;;;;;;;27.38;70.67;98685.41;5014143;28;20026;-74
2023/09/28 10:56:50;;;;;;;6.53;3.97;;;;;;;27.42;72.71;98985.84;5017299;28;20025;-75
2023/09/28 10:59:18;;;;;;;5.72;3.50;;;;;;;27.16;72.03;98860.50;5013623;28;20033;-75
2023/09/28 11:01:48;;;;;;;6.93;3.20;;;;;;;25.87;74.68;98861.38;5017990;28;20036;-74
2023/09/28 11:04:16;;;;;;;6.43;3.67;;;;;;;26.37;74.11;98924.19;5013199;28;20026;-74
2023/09/28 11:06:43;;;;;;;4.53;3.10;;;;;;;25.12;75.24;98645.09;5017738;28;20067;-73
2023/09/28 11:09:14;;;;;;;5.88;3.17;;;;;;;26.19;77.10;99256.91;5011569;28;20037;-74
2023/09/28 11:11:43;;;;;;;10.10;3.58;;;;;;;27.06;77.18;99500.84;5014750;28;20067;-74
2023/09/28 11:14:10;;;;;;;9.35;2.92;;;;;;;27.70;73.91;99314.56;5010041;28;20084;-74