Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:42;;;;;;;16.53;13.83;;;;;;;4.34;100.00;98021.22;4962993;28;20245;-70
2021/11/14 00:04:12;;;;;;;15.07;13.30;;;;;;;4.33;100.00;98015.13;4950251;28;20360;-73
2021/11/14 00:06:42;;;;;;;15.57;13.90;;;;;;;4.39;100.00;98020.84;4961078;28;20240;-71
2021/11/14 00:09:11;;;;;;;17.30;14.27;;;;;;;4.39;100.00;98020.84;4929450;28;20576;-71
2021/11/14 00:11:39;;;;;;;16.80;13.50;;;;;;;4.40;100.00;98018.09;4955676;28;20242;-72
2021/11/14 00:14:07;;;;;;;16.37;14.67;;;;;;;4.41;100.00;98026.81;4961011;28;20216;-69
2021/11/14 00:16:35;;;;;;;17.17;14.60;;;;;;;4.46;100.00;98016.75;4960861;28;20209;-72
2021/11/14 00:19:06;;;;;;;16.50;13.83;;;;;;;4.46;100.00;98028.09;4965880;28;20419;-72
2021/11/14 00:21:35;;;;;;;16.07;14.30;;;;;;;4.44;100.00;98023.94;4950154;28;20733;-70
2021/11/14 00:24:04;;;;;;;16.97;14.60;;;;;;;4.57;100.00;98032.47;4962513;28;20240;-72
2021/11/14 00:26:32;;;;;;;18.13;15.23;;;;;;;4.52;100.00;98029.38;4921992;28;20222;-72
2021/11/14 00:29:00;;;;;;;16.73;14.07;;;;;;;4.45;100.00;98022.97;4956289;28;20399;-71
2021/11/14 00:31:28;;;;;;;15.77;14.10;;;;;;;4.44;100.00;98021.31;4973237;28;20229;-71
2021/11/14 00:33:57;;;;;;;15.97;14.27;;;;;;;4.46;100.00;98014.16;4961834;28;20206;-71
2021/11/14 00:36:29;;;;;;;18.90;15.67;;;;;;;4.47;100.00;98026.31;4958404;28;20206;-72
2021/11/14 00:38:58;;;;;;;14.47;12.97;;;;;;;4.45;100.00;98012.47;4964659;28;20248;-71
2021/11/14 00:41:27;;;;;;;16.53;14.20;;;;;;;4.52;100.00;98023.28;4929383;28;20241;-72
2021/11/14 00:43:55;;;;;;;16.87;15.07;;;;;;;4.49;100.00;98016.50;4957953;28;20214;-71
2021/11/14 00:46:23;;;;;;;14.63;13.13;;;;;;;4.49;100.00;98022.59;4975927;28;20209;-73
2021/11/14 00:48:52;;;;;;;15.33;12.93;;;;;;;4.51;100.00;98025.09;4966937;28;20698;-72
2021/11/14 00:51:25;;;;;;;16.60;13.60;;;;;;;4.50;100.00;98031.31;4951092;28;20230;-72
2021/11/14 00:53:55;;;;;;;16.00;14.27;;;;;;;4.51;100.00;98034.75;4962489;28;20687;-71
2021/11/14 00:56:23;;;;;;;16.90;14.03;;;;;;;4.54;100.00;98035.34;4926373;28;20217;-73
2021/11/14 00:58:51;;;;;;;18.67;14.17;;;;;;;4.52;100.00;98039.03;4958707;28;20221;-73
2021/11/14 01:01:20;;;;;;;17.80;14.83;;;;;;;4.52;100.00;98039.88;4915749;28;20230;-71
2021/11/14 01:03:49;;;;;;;18.37;15.10;;;;;;;4.55;100.00;98036.19;4950787;28;20453;-73
2021/11/14 01:06:17;;;;;;;16.90;15.17;;;;;;;4.64;100.00;98038.06;4961715;28;20215;-71
2021/11/14 01:08:45;;;;;;;18.00;15.37;;;;;;;4.66;100.00;98041.38;4949839;28;20302;-73
2021/11/14 01:11:16;;;;;;;16.93;14.03;;;;;;;4.59;100.00;98045.47;4966579;28;20449;-70
2021/11/14 01:13:45;;;;;;;17.23;15.33;;;;;;;4.55;100.00;98039.63;4960152;28;20211;-71
2021/11/14 01:16:15;;;;;;;15.30;13.70;;;;;;;4.58;100.00;98049.88;4927449;28;20257;-70
2021/11/14 01:18:43;;;;;;;16.70;14.83;;;;;;;4.56;100.00;98040.47;4959647;28;20202;-71
2021/11/14 01:21:16;;;;;;;16.10;14.17;;;;;;;4.57;100.00;98042.16;4966741;28;20444;-72
2021/11/14 01:23:45;;;;;;;16.63;13.60;;;;;;;4.56;100.00;98041.28;4963872;28;20213;-72
2021/11/14 01:26:15;;;;;;;16.03;14.17;;;;;;;4.52;100.00;98042.50;4957500;28;20264;-72
2021/11/14 01:28:43;;;;;;;17.60;14.70;;;;;;;4.55;100.00;98038.81;4963817;28;20209;-71
2021/11/14 01:31:11;;;;;;;15.93;14.20;;;;;;;4.58;100.00;98049.88;4935112;28;20829;-72
2021/11/14 01:33:40;;;;;;;17.47;14.77;;;;;;;4.61;100.00;98043.56;4953425;28;20238;-72
2021/11/14 01:36:08;;;;;;;17.93;14.63;;;;;;;4.63;100.00;98046.91;4956495;28;20217;-73
2021/11/14 01:38:36;;;;;;;17.63;15.73;;;;;;;4.60;100.00;98042.72;4969333;28;20787;-73
2021/11/14 01:41:07;;;;;;;16.43;14.77;;;;;;;4.59;100.00;98045.47;4954409;28;20229;-73
2021/11/14 01:43:38;;;;;;;17.43;15.63;;;;;;;4.60;100.00;98044.53;4964289;28;20206;-72
2021/11/14 01:46:07;;;;;;;16.90;14.20;;;;;;;4.58;100.00;98049.88;4964729;28;20439;-72
2021/11/14 01:48:35;;;;;;;15.30;13.43;;;;;;;4.64;100.00;98053.81;4929748;28;20229;-70
2021/11/14 01:51:04;;;;;;;17.53;14.70;;;;;;;4.63;100.00;98039.84;4956982;28;20912;-73
2021/11/14 01:53:34;;;;;;;16.00;14.03;;;;;;;4.64;100.00;98045.94;4973460;28;20213;-72
2021/11/14 01:56:03;;;;;;;16.67;14.83;;;;;;;4.68;100.00;98049.13;4955161;28;20452;-72
2021/11/14 01:58:31;;;;;;;16.80;13.57;;;;;;;4.72;100.00;98056.63;4962105;28;20210;-71
2021/11/14 02:01:08;;;;;;;16.77;13.53;;;;;;;4.73;100.00;98044.31;4965999;28;20238;-71
2021/11/14 02:03:38;;;;;;;15.97;14.13;;;;;;;4.73;100.00;98050.44;4928676;28;20254;-73
2021/11/14 02:06:07;;;;;;;18.60;14.50;;;;;;;4.69;100.00;98056.03;4952646;28;20253;-73
2021/11/14 02:08:36;;;;;;;16.37;13.87;;;;;;;4.66;100.00;98054.53;4967663;28;20212;-72
2021/11/14 02:11:05;;;;;;;17.27;14.40;;;;;;;4.64;100.00;98057.25;4954947;28;20760;-72
2021/11/14 02:13:33;;;;;;;20.50;14.37;;;;;;;4.64;100.00;98065.13;4965988;28;20238;-72
2021/11/14 02:16:03;;;;;;;21.23;15.77;;;;;;;4.71;100.00;98062.00;4959421;28;20910;-73
2021/11/14 02:18:32;;;;;;;20.77;16.77;;;;;;;4.71;100.00;98059.38;4966557;28;20241;-72
2021/11/14 02:21:01;;;;;;;15.30;13.27;;;;;;;4.69;100.00;98059.50;4921910;28;20241;-70
2021/11/14 02:23:30;;;;;;;19.90;15.40;;;;;;;4.71;100.00;98059.38;4939782;28;20777;-74
2021/11/14 02:25:58;;;;;;;16.63;14.03;;;;;;;4.72;100.00;98050.53;4961455;28;20240;-72
2021/11/14 02:28:27;;;;;;;15.97;13.73;;;;;;;4.79;100.00;98051.72;4948988;28;20703;-72
2021/11/14 02:30:57;;;;;;;19.40;13.93;;;;;;;4.73;100.00;98053.06;4961907;28;20234;-72
2021/11/14 02:33:27;;;;;;;16.87;14.37;;;;;;;4.71;100.00;98064.63;4967695;28;20412;-72
2021/11/14 02:35:59;;;;;;;16.03;13.57;;;;;;;4.72;100.00;98066.28;4928913;28;20806;-72
2021/11/14 02:38:29;;;;;;;18.53;14.70;;;;;;;4.72;100.00;98061.88;4953617;28;20584;-72
2021/11/14 02:41:00;;;;;;;18.40;15.03;;;;;;;4.73;100.00;98065.34;4968233;28;20236;-73
2021/11/14 02:43:28;;;;;;;16.73;14.07;;;;;;;4.74;100.00;98070.47;4929501;28;20248;-72
2021/11/14 02:45:56;;;;;;;16.77;14.30;;;;;;;4.72;100.00;98067.13;4963839;28;20263;-71
2021/11/14 02:48:25;;;;;;;16.93;15.13;;;;;;;4.77;100.00;98064.97;4963481;28;20206;-72
2021/11/14 02:50:55;;;;;;;18.70;15.33;;;;;;;4.77;100.00;98064.97;4913784;28;20241;-71
2021/11/14 02:53:24;;;;;;;21.20;15.67;;;;;;;4.84;100.00;98062.69;4957692;28;20233;-72
2021/11/14 02:55:54;;;;;;;18.27;14.10;;;;;;;4.78;100.00;98065.81;4965513;28;20697;-71
2021/11/14 02:58:23;;;;;;;17.97;14.80;;;;;;;4.80;100.00;98073.56;4955066;28;20229;-71
2021/11/14 03:00:57;;;;;;;19.03;15.13;;;;;;;4.85;100.00;98069.59;4963672;28;20232;-71
2021/11/14 03:03:26;;;;;;;19.73;15.80;;;;;;;4.86;100.00;98075.66;4958464;28;20233;-70
2021/11/14 03:05:54;;;;;;;20.40;15.87;;;;;;;4.89;100.00;98078.88;4925612;28;20622;-70
2021/11/14 03:08:23;;;;;;;17.47;15.03;;;;;;;4.85;100.00;98071.38;4928853;28;20249;-71
2021/11/14 03:10:53;;;;;;;18.90;15.13;;;;;;;4.84;100.00;98083.69;4947453;28;20238;-72
2021/11/14 03:13:23;;;;;;;15.50;13.80;;;;;;;4.87;100.00;98074.72;4969364;28;20581;-72
2021/11/14 03:15:57;;;;;;;17.83;14.57;;;;;;;4.88;100.00;98073.75;4946358;28;20344;-71
2021/11/14 03:18:25;;;;;;;18.33;14.83;;;;;;;4.97;100.00;98080.03;4958814;28;20213;-70
2021/11/14 03:20:55;;;;;;;18.97;15.07;;;;;;;4.92;100.00;98089.13;4948307;28;20233;-72
2021/11/14 03:23:26;;;;;;;16.83;14.07;;;;;;;4.88;100.00;98082.47;4943663;28;20570;-71
2021/11/14 03:25:57;;;;;;;20.13;14.67;;;;;;;4.93;100.00;98085.56;4951159;28;20764;-71
2021/11/14 03:28:26;;;;;;;20.83;15.40;;;;;;;4.92;100.00;98086.50;4964588;28;20205;-70
2021/11/14 03:30:55;;;;;;;16.50;13.97;;;;;;;4.89;100.00;98089.41;4954248;28;20684;-72
2021/11/14 03:33:24;;;;;;;21.00;14.93;;;;;;;4.93;100.00;98090.00;4970611;28;20237;-70
2021/11/14 03:35:55;;;;;;;16.70;14.40;;;;;;;4.91;100.00;98091.88;4964818;28;20229;-72
2021/11/14 03:38:26;;;;;;;15.80;14.07;;;;;;;4.89;100.00;98094.66;4946824;28;20202;-71
2021/11/14 03:40:57;;;;;;;15.87;12.97;;;;;;;4.88;100.00;98092.97;4950027;28;20316;-72
2021/11/14 03:43:25;;;;;;;14.87;11.93;;;;;;;4.91;100.00;98097.13;4961962;28;20202;-71
2021/11/14 03:45:53;;;;;;;15.00;13.40;;;;;;;4.92;100.00;98098.78;4959423;28;20321;-71
2021/11/14 03:48:23;;;;;;;17.00;14.00;;;;;;;4.89;100.00;98099.91;4941065;28;20561;-71
2021/11/14 03:50:52;;;;;;;20.67;14.87;;;;;;;4.90;100.00;98098.94;4963222;28;20324;-71
2021/11/14 03:53:21;;;;;;;16.97;14.23;;;;;;;4.92;100.00;98104.91;4961152;28;20210;-71
2021/11/14 03:55:50;;;;;;;19.93;14.80;;;;;;;5.04;100.00;98094.34;4924512;28;20312;-75
2021/11/14 03:58:20;;;;;;;19.60;12.53;;;;;;;5.01;100.00;98102.47;4952385;28;20225;-73
2021/11/14 04:00:50;;;;;;;16.27;13.90;;;;;;;5.05;100.00;98102.09;4960810;28;20248;-75
2021/11/14 04:03:19;;;;;;;18.67;13.20;;;;;;;5.01;100.00;98105.94;4944635;28;20698;-73
2021/11/14 04:05:47;;;;;;;18.07;13.57;;;;;;;5.00;100.00;98103.44;4957638;28;20241;-71
2021/11/14 04:08:17;;;;;;;17.70;13.83;;;;;;;5.02;100.00;98104.97;4960551;28;20210;-73
2021/11/14 04:10:47;;;;;;;17.83;14.17;;;;;;;4.99;100.00;98104.41;4921339;28;20647;-71
2021/11/14 04:13:15;;;;;;;17.90;14.57;;;;;;;4.96;100.00;98105.50;4955236;28;20202;-71
2021/11/14 04:15:46;;;;;;;15.87;13.67;;;;;;;4.95;100.00;98116.97;4956188;28;20198;-72
2021/11/14 04:18:15;;;;;;;21.53;15.53;;;;;;;4.91;100.00;98105.84;4944500;28;20218;-70
2021/11/14 04:20:48;;;;;;;15.17;13.57;;;;;;;4.92;100.00;98115.41;4962220;28;20868;-72
2021/11/14 04:23:17;;;;;;;13.80;12.27;;;;;;;4.91;100.00;98112.88;4950700;28;20219;-70
2021/11/14 04:25:45;;;;;;;17.97;13.37;;;;;;;4.91;100.00;98112.88;4913810;28;21803;-70
2021/11/14 04:28:13;;;;;;;18.63;14.53;;;;;;;4.90;100.00;98106.81;4944340;28;20203;-69
2021/11/14 04:30:42;;;;;;;16.37;13.97;;;;;;;4.87;100.00;98112.31;4948429;28;20343;-70
2021/11/14 04:33:12;;;;;;;18.80;13.53;;;;;;;4.91;100.00;98105.84;4953203;28;20206;-72
2021/11/14 04:35:41;;;;;;;17.53;13.17;;;;;;;4.89;100.00;98107.78;4943939;28;20453;-72
2021/11/14 04:38:10;;;;;;;15.73;13.17;;;;;;;4.89;100.00;98112.19;4952231;28;20290;-71
2021/11/14 04:40:41;;;;;;;16.33;12.53;;;;;;;4.88;100.00;98113.13;4953260;28;20270;-71
2021/11/14 04:43:11;;;;;;;19.07;13.40;;;;;;;4.87;100.00;98114.94;4902940;28;20221;-70
2021/11/14 04:45:40;;;;;;;21.47;15.23;;;;;;;4.90;100.00;98113.84;4950463;28;20220;-70
2021/11/14 04:48:09;;;;;;;15.93;12.37;;;;;;;4.87;100.00;98120.19;4954626;28;20233;-72
2021/11/14 04:50:38;;;;;;;21.80;14.27;;;;;;;4.88;100.00;98118.38;4946581;28;20238;-72
2021/11/14 04:53:06;;;;;;;19.53;14.60;;;;;;;4.97;100.00;98119.44;4953228;28;20312;-73
2021/11/14 04:55:35;;;;;;;18.00;13.77;;;;;;;5.01;100.00;98123.47;4946657;28;20218;-71
2021/11/14 04:58:03;;;;;;;21.37;15.10;;;;;;;5.05;100.00;98119.66;4933470;28;20218;-72
2021/11/14 05:00:35;;;;;;;23.17;14.60;;;;;;;4.93;100.00;98124.94;4939270;28;20235;-70
2021/11/14 05:03:04;;;;;;;22.80;15.40;;;;;;;4.97;100.00;98127.31;4961330;28;20312;-72
2021/11/14 05:05:33;;;;;;;24.00;15.73;;;;;;;4.98;100.00;98126.38;4942944;28;20218;-72
2021/11/14 05:08:04;;;;;;;17.93;14.47;;;;;;;4.95;100.00;98132.72;4958409;28;20234;-71
2021/11/14 05:10:32;;;;;;;21.77;15.37;;;;;;;4.95;100.00;98129.25;4947490;28;20246;-71
2021/11/14 05:13:01;;;;;;;20.60;13.67;;;;;;;4.99;100.00;98142.00;4927555;28;20211;-73
2021/11/14 05:15:29;;;;;;;19.63;13.57;;;;;;;5.00;100.00;98146.31;4924115;28;20217;-72
2021/11/14 05:17:58;;;;;;;18.27;14.13;;;;;;;4.93;100.00;98145.97;4954141;28;20218;-69
2021/11/14 05:20:26;;;;;;;17.07;13.53;;;;;;;4.88;100.00;98150.75;4952203;28;20442;-72
2021/11/14 05:22:54;;;;;;;22.40;13.97;;;;;;;4.86;100.00;98160.56;4955779;28;20260;-72
2021/11/14 05:25:24;;;;;;;20.63;13.53;;;;;;;4.92;100.00;98160.06;4956682;28;20209;-76
2021/11/14 05:27:56;;;;;;;21.80;14.20;;;;;;;4.85;100.00;98161.50;4957173;28;20233;-72
2021/11/14 05:30:25;;;;;;;15.37;11.57;;;;;;;4.86;100.00;98165.81;4928660;28;20803;-73
2021/11/14 05:32:53;;;;;;;20.47;13.47;;;;;;;4.83;100.00;98165.19;4963954;28;20210;-74
2021/11/14 05:35:21;;;;;;;18.17;12.17;;;;;;;4.85;100.00;98172.00;4960839;28;20209;-72
2021/11/14 05:37:49;;;;;;;16.63;12.13;;;;;;;4.83;100.00;98170.47;4946914;28;20321;-72
2021/11/14 05:40:17;;;;;;;20.73;13.17;;;;;;;4.89;100.00;98160.31;4941543;28;20234;-72
2021/11/14 05:42:47;;;;;;;17.97;13.07;;;;;;;4.88;100.00;98165.66;4956067;28;20211;-69
2021/11/14 05:45:15;;;;;;;21.77;13.17;;;;;;;4.84;100.00;98164.25;4941569;28;20228;-71
2021/11/14 05:47:44;;;;;;;20.90;13.43;;;;;;;4.90;100.00;98167.22;4911587;28;20646;-70
2021/11/14 05:50:12;;;;;;;19.70;12.27;;;;;;;4.84;100.00;98174.75;4960400;28;20436;-74
2021/11/14 05:52:40;;;;;;;20.47;13.13;;;;;;;4.80;100.00;98173.31;4964614;28;20220;-71
2021/11/14 05:55:10;;;;;;;18.43;13.50;;;;;;;4.79;100.00;98180.38;4941627;28;20877;-77
2021/11/14 05:57:48;;;;;;;22.90;13.83;;;;;;;4.81;100.00;98180.25;4966112;28;20202;-74
2021/11/14 06:00:21;;;;;;;15.10;12.17;;;;;;;4.81;100.00;98188.13;4946166;28;20529;-72
2021/11/14 06:02:52;;;;;;;22.17;13.00;;;;;;;4.85;100.00;98194.78;4932670;28;20216;-74
2021/11/14 06:05:21;;;;;;;19.03;13.07;;;;;;;4.93;100.00;98197.66;4957896;28;20207;-72
2021/11/14 06:07:49;;;;;;;22.40;12.13;;;;;;;4.87;100.00;98206.00;4969891;28;20226;-74
2021/11/14 06:10:17;;;;;;;15.30;11.60;;;;;;;4.84;100.00;98207.09;4955707;28;20218;-73
2021/11/14 06:12:46;;;;;;;17.90;11.93;;;;;;;4.82;100.00;98208.19;4967240;28;20670;-71
2021/11/14 06:15:16;;;;;;;19.10;12.07;;;;;;;4.84;100.00;98215.00;4958493;28;20197;-76
2021/11/14 06:17:45;;;;;;;15.93;12.80;;;;;;;4.89;100.00;98223.31;4968385;28;20213;-70
2021/11/14 06:20:14;;;;;;;17.07;12.40;;;;;;;4.90;100.00;98226.78;4929150;28;20268;-75
2021/11/14 06:22:44;;;;;;;21.50;12.57;;;;;;;4.85;100.00;98228.94;4961348;28;20205;-77
2021/11/14 06:25:12;;;;;;;20.00;12.67;;;;;;;4.83;100.00;98230.84;4953998;28;20297;-74
2021/11/14 06:27:41;;;;;;;17.20;12.43;;;;;;;4.91;100.00;98231.91;4959859;28;20493;-72
2021/11/14 06:30:13;;;;;;;23.40;14.27;;;;;;;4.94;100.00;98236.09;4949549;28;20202;-73
2021/11/14 06:32:41;;;;;;;24.20;13.17;;;;;;;4.87;100.00;98238.38;4961627;28;20210;-74
2021/11/14 06:35:11;;;;;;;23.73;13.50;;;;;;;4.87;100.00;98238.38;4922808;28;20214;-74
2021/11/14 06:37:39;;;;;;;24.70;12.87;;;;;;;4.90;100.00;98239.91;4961529;28;20277;-75
2021/11/14 06:40:08;;;;;;;22.83;13.60;;;;;;;4.91;100.00;98249.44;4949620;28;20202;-71
2021/11/14 06:42:36;;;;;;;25.33;14.30;;;;;;;4.89;100.00;98254.00;4969835;28;20570;-74
2021/11/14 06:45:06;;;;;;;25.70;13.17;;;;;;;4.86;100.00;98255.09;4949609;28;20226;-75
2021/11/14 06:47:34;;;;;;;24.87;12.87;;;;;;;4.88;100.00;98255.81;4971047;28;20235;-73
2021/11/14 06:50:08;;;;;;;24.20;13.33;;;;;;;4.87;100.00;98272.50;4925801;28;20491;-75
2021/11/14 06:52:38;;;;;;;25.50;13.27;;;;;;;4.93;100.00;98277.28;4960803;28;20209;-73
2021/11/14 06:55:07;;;;;;;20.37;13.20;;;;;;;4.87;100.00;98284.78;4955221;28;20229;-76
2021/11/14 06:57:35;;;;;;;27.70;13.50;;;;;;;4.90;100.00;98285.41;4956076;28;20673;-75
2021/11/14 07:00:05;;;;;;;24.27;12.73;;;;;;;4.90;100.00;98290.66;4953553;28;20996;-75
2021/11/14 07:02:33;;;;;;;33.50;18.50;;;;;;;4.91;100.00;98294.09;4958571;28;20983;-73
2021/11/14 07:05:02;;;;;;;37.03;18.23;;;;;;;4.90;100.00;98295.91;4946367;28;20212;-76
2021/11/14 07:07:30;;;;;;;32.13;16.50;;;;;;;4.96;100.00;98289.34;4964336;28;20694;-74
2021/11/14 07:09:59;;;;;;;31.73;17.97;;;;;;;4.96;100.00;98299.00;4968177;28;20212;-76
2021/11/14 07:12:28;;;;;;;43.83;23.17;;;;;;;5.22;100.00;98289.06;4967818;28;20227;-75
2021/11/14 07:14:56;;;;;;;31.30;16.23;;;;;;;5.48;100.00;98292.19;4958910;28;20236;-77
2021/11/14 07:17:26;;;;;;;21.37;13.00;;;;;;;5.47;100.00;98289.72;4940207;28;20199;-73
2021/11/14 07:19:56;;;;;;;23.37;13.37;;;;;;;5.41;100.00;98293.66;4953145;28;20206;-74
2021/11/14 07:22:29;;;;;;;21.50;12.50;;;;;;;5.55;100.00;98297.00;4915379;28;20355;-76
2021/11/14 07:24:58;;;;;;;22.23;12.63;;;;;;;5.67;100.00;98297.75;4960580;28;20209;-75
2021/11/14 07:27:27;;;;;;;22.70;13.93;;;;;;;5.47;100.00;98293.16;4946454;28;20233;-72
2021/11/14 07:29:55;;;;;;;22.33;14.93;;;;;;;5.42;100.00;98289.25;4960708;28;20210;-73
2021/11/14 07:32:23;;;;;;;21.27;13.00;;;;;;;5.47;100.00;98289.72;4958387;28;20211;-73
2021/11/14 07:34:51;;;;;;;18.07;11.83;;;;;;;5.59;100.00;98296.59;4964921;28;20218;-73
2021/11/14 07:37:20;;;;;;;21.13;12.83;;;;;;;5.63;100.00;98299.81;4942433;28;20218;-73
2021/11/14 07:39:48;;;;;;;18.43;13.03;;;;;;;5.88;100.00;98290.75;4945158;28;20217;-73
2021/11/14 07:42:17;;;;;;;19.90;12.23;;;;;;;5.67;100.00;98290.72;4963702;28;20233;-73
2021/11/14 07:44:45;;;;;;;15.40;11.67;;;;;;;5.59;100.00;98296.59;4950799;28;20268;-73
2021/11/14 07:47:14;;;;;;;19.67;11.73;;;;;;;5.57;100.00;98289.81;4947162;28;20217;-74
2021/11/14 07:49:42;;;;;;;13.67;11.03;;;;;;;5.57;100.00;98295.88;4955082;28;20218;-73
2021/11/14 07:52:11;;;;;;;18.43;11.83;;;;;;;5.47;100.00;98293.16;4947628;28;20523;-74
2021/11/14 07:54:39;;;;;;;22.97;13.40;;;;;;;5.45;100.00;98289.81;4939509;28;20280;-74
2021/11/14 07:57:07;;;;;;;15.33;10.83;;;;;;;5.60;100.00;98289.56;4961096;28;20236;-75
2021/11/14 07:59:37;;;;;;;16.10;11.70;;;;;;;5.56;100.00;98290.78;4946021;28;20459;-74
2021/11/14 08:02:06;;;;;;;16.77;11.27;;;;;;;5.59;100.00;98290.50;4950774;28;20240;-73
2021/11/14 08:04:35;;;;;;;17.00;12.07;;;;;;;5.63;100.00;98299.81;4960060;28;20772;-73
2021/11/14 08:07:03;;;;;;;17.37;12.60;;;;;;;5.75;100.00;98301.44;4963221;28;20210;-72
2021/11/14 08:09:32;;;;;;;16.97;11.90;;;;;;;5.93;100.00;98303.53;4927857;28;20453;-74
2021/11/14 08:12:00;;;;;;;14.97;11.20;;;;;;;5.87;100.00;98304.00;4963894;28;20241;-73
2021/11/14 08:14:28;;;;;;;15.33;11.13;;;;;;;5.99;100.00;98304.81;4953193;28;20236;-73
2021/11/14 08:16:57;;;;;;;15.70;11.73;;;;;;;6.03;100.00;98307.09;4950966;28;20230;-73
2021/11/14 08:19:26;;;;;;;17.30;12.17;;;;;;;6.15;100.00;98313.13;4959791;28;20233;-72
2021/11/14 08:21:54;;;;;;;18.73;13.23;;;;;;;6.24;100.00;98311.50;4962138;28;20244;-72
2021/11/14 08:24:24;;;;;;;16.83;12.07;;;;;;;6.39;100.00;98319.91;4923408;28;20313;-70
2021/11/14 08:26:52;;;;;;;15.57;11.73;;;;;;;6.28;100.00;98320.00;4958388;28;20214;-71
2021/11/14 08:29:20;;;;;;;18.60;12.53;;;;;;;6.20;100.00;98316.22;4953818;28;20230;-69
2021/11/14 08:31:48;;;;;;;13.10;11.13;;;;;;;6.27;100.00;98318.34;4948622;28;20718;-72
2021/11/14 08:34:17;;;;;;;15.00;12.20;;;;;;;6.18;100.00;98325.19;4960728;28;20771;-72
2021/11/14 08:36:45;;;;;;;14.53;11.50;;;;;;;6.19;100.00;98322.44;4961822;28;20210;-73
2021/11/14 08:39:13;;;;;;;13.23;10.53;;;;;;;6.21;100.00;98330.19;4935240;28;20206;-73
2021/11/14 08:41:42;;;;;;;17.03;12.43;;;;;;;6.28;100.00;98336.63;4953120;28;20388;-73
2021/11/14 08:44:10;;;;;;;14.73;10.67;;;;;;;6.49;100.00;98333.16;4963421;28;20583;-72
2021/11/14 08:46:38;;;;;;;18.77;13.20;;;;;;;6.41;100.00;98344.31;4940180;28;21985;-73
2021/11/14 08:49:06;;;;;;;14.43;12.57;;;;;;;6.67;100.00;98341.28;4963296;28;20599;-74
2021/11/14 08:51:35;;;;;;;16.53;11.77;;;;;;;6.83;100.00;98338.19;4959834;28;20363;-75
2021/11/14 08:54:03;;;;;;;15.57;11.90;;;;;;;6.64;100.00;98345.03;4961326;28;20213;-75
2021/11/14 08:56:32;;;;;;;16.27;11.90;;;;;;;6.49;100.00;98343.69;4925673;28;20751;-73
2021/11/14 08:59:01;;;;;;;16.00;11.87;;;;;;;6.63;100.00;98339.88;4959211;28;20233;-72
2021/11/14 09:01:33;;;;;;;16.63;13.20;;;;;;;7.18;100.00;98330.81;4947824;28;20431;-73
2021/11/14 09:04:04;;;;;;;14.40;10.80;;;;;;;7.15;100.00;98326.66;4951325;28;20296;-74
2021/11/14 09:06:39;;;;;;;13.80;11.73;;;;;;;7.02;100.00;98337.44;4944287;28;20206;-73
2021/11/14 09:09:13;;;;;;;14.97;10.60;;;;;;;7.17;100.00;98335.28;4955765;28;20716;-72
2021/11/14 09:11:44;;;;;;;13.20;11.03;;;;;;;7.15;100.00;98347.75;4925233;28;20226;-72
2021/11/14 09:14:13;;;;;;;13.33;10.77;;;;;;;7.27;100.00;98345.00;4959674;28;20433;-73
2021/11/14 09:16:46;;;;;;;12.33;10.97;;;;;;;7.44;100.00;98354.06;4950202;28;20707;-73
2021/11/14 09:19:18;;;;;;;15.93;12.23;;;;;;;7.36;100.00;98349.47;4947054;28;20937;-73
2021/11/14 09:21:51;;;;;;;14.97;11.50;;;;;;;7.35;100.00;98350.44;4958678;28;20242;-73
2021/11/14 09:24:26;;;;;;;14.47;11.53;;;;;;;7.34;100.00;98351.41;4957915;28;20454;-73
2021/11/14 09:27:00;;;;;;;15.57;12.20;;;;;;;7.31;100.00;98352.53;4933362;28;20394;-73
2021/11/14 09:29:28;;;;;;;18.47;11.97;;;;;;;7.48;100.00;98361.59;4926115;28;20225;-73
2021/11/14 09:31:59;;;;;;;17.47;11.90;;;;;;;7.35;100.00;98361.81;5072577;23;20240;-74
2021/11/14 09:34:34;;;;;;;16.23;11.53;;;;;;;7.39;100.00;98360.59;5024514;28;20427;-74
2021/11/14 09:37:04;;;;;;;15.50;12.33;;;;;;;7.51;100.00;98371.88;5010747;28;20215;-74
2021/11/14 09:39:35;;;;;;;16.67;12.40;;;;;;;7.49;100.00;98362.41;5016077;28;20351;-74
2021/11/14 09:42:10;;;;;;;16.43;11.77;;;;;;;7.46;100.00;98367.94;5025588;28;20228;-73
2021/11/14 09:44:38;;;;;;;15.67;12.20;;;;;;;7.75;100.00;98361.91;4996476;28;21356;-73
2021/11/14 09:47:08;;;;;;;19.77;13.70;;;;;;;7.69;100.00;98360.63;5021708;28;20208;-73
2021/11/14 09:49:37;;;;;;;15.63;12.33;;;;;;;7.75;100.00;98359.28;5025085;28;20950;-74
2021/11/14 09:52:10;;;;;;;16.50;12.57;;;;;;;7.71;100.00;98352.59;5013331;28;20322;-74
2021/11/14 09:54:46;;;;;;;16.03;11.80;;;;;;;7.70;100.00;98358.84;5025495;28;20284;-73
2021/11/14 09:57:19;;;;;;;16.87;12.80;;;;;;;7.72;100.00;98355.09;5019383;28;20661;-73
2021/11/14 09:59:52;;;;;;;15.73;11.47;;;;;;;7.73;100.00;98356.75;5022476;28;20208;-76
2021/11/14 10:02:20;;;;;;;16.27;11.73;;;;;;;7.86;100.00;98350.41;4977554;28;20228;-75
2021/11/14 10:04:58;;;;;;;14.53;11.20;;;;;;;7.81;100.00;98362.19;5025654;28;20242;-75
2021/11/14 10:07:30;;;;;;;15.43;11.10;;;;;;;8.04;100.00;98354.00;5017493;28;20675;-74
2021/11/14 10:09:59;;;;;;;16.37;11.20;;;;;;;8.02;100.00;98357.78;5027089;28;20500;-73
2021/11/14 10:12:38;;;;;;;15.70;10.73;;;;;;;8.02;100.00;98357.78;5025190;28;20747;-73
2021/11/14 10:15:19;;;;;;;11.97;9.53;;;;;;;7.94;100.00;98353.19;5019859;28;20488;-72
2021/11/14 10:17:55;;;;;;;14.27;10.20;;;;;;;7.77;100.00;98341.50;4985530;28;20608;-73
2021/11/14 10:20:30;;;;;;;15.43;9.80;;;;;;;7.90;100.00;98347.31;5023165;28;20230;-74
2021/11/14 10:23:13;;;;;;;11.77;9.67;;;;;;;7.78;100.00;98354.56;5013648;28;20366;-75
2021/11/14 10:25:41;;;;;;;11.67;9.50;;;;;;;7.77;100.00;98349.41;5021708;28;20246;-73
2021/11/14 10:28:15;;;;;;;12.40;8.70;;;;;;;7.84;100.00;98344.44;5020789;28;20623;-74
2021/11/14 10:30:47;;;;;;;14.03;11.50;;;;;;;8.24;100.00;98343.44;5024462;28;20317;-76
2021/11/14 10:33:16;;;;;;;14.13;10.63;;;;;;;8.11;100.00;98341.91;5000677;28;20219;-77
2021/11/14 10:35:46;;;;;;;11.93;9.83;;;;;;;8.14;100.00;98346.09;5022844;28;20216;-76
2021/11/14 10:38:17;;;;;;;11.27;8.80;;;;;;;8.31;100.00;98347.19;5032032;28;20206;-78
2021/11/14 10:40:47;;;;;;;12.43;9.77;;;;;;;8.22;100.00;98338.28;5010261;28;20247;-76
2021/11/14 10:43:17;;;;;;;14.37;10.03;;;;;;;8.16;100.00;98343.31;5032420;28;20199;-76
2021/11/14 10:45:45;;;;;;;14.43;11.30;;;;;;;8.11;100.00;98339.28;5004891;28;20591;-76
2021/11/14 10:48:15;;;;;;;16.20;11.53;;;;;;;8.23;100.00;98341.78;4997472;28;20937;-76
2021/11/14 10:50:46;;;;;;;12.37;9.87;;;;;;;8.29;100.00;98329.81;5015408;28;20234;-75
2021/11/14 10:53:17;;;;;;;12.40;10.03;;;;;;;8.35;100.00;98327.44;5022485;28;20576;-76
2021/11/14 10:55:46;;;;;;;12.63;10.77;;;;;;;8.71;100.00;98323.38;5009632;28;20305;-75
2021/11/14 10:58:16;;;;;;;10.60;9.47;;;;;;;8.53;100.00;98326.75;5021353;28;20204;-75
2021/11/14 11:00:45;;;;;;;10.10;9.03;;;;;;;8.41;100.00;98323.41;5011826;28;20370;-75
2021/11/14 11:03:14;;;;;;;9.53;8.40;;;;;;;8.45;100.00;98318.66;4986673;28;20299;-74
2021/11/14 11:05:43;;;;;;;9.60;8.60;;;;;;;8.43;100.00;98324.09;5020202;28;20210;-75
2021/11/14 11:08:12;;;;;;;8.63;7.70;;;;;;;8.39;100.00;98326.19;5032433;28;20660;-76
2021/11/14 11:10:44;;;;;;;11.53;9.87;;;;;;;8.45;100.00;98327.44;5019197;28;20849;-74
2021/11/14 11:13:15;;;;;;;9.93;8.70;;;;;;;8.61;100.00;98323.38;5028545;28;20627;-75
2021/11/14 11:15:44;;;;;;;11.03;9.03;;;;;;;8.60;100.00;98333.13;5009076;28;20238;-76
2021/11/14 11:18:13;;;;;;;10.47;9.43;;;;;;;8.97;100.00;98323.53;5031555;28;20306;-77
2021/11/14 11:20:43;;;;;;;10.87;7.93;;;;;;;9.04;100.00;98329.91;4986763;28;20235;-74
2021/11/14 11:23:16;;;;;;;10.23;8.23;;;;;;;8.96;100.00;98327.16;5032095;28;20204;-77
2021/11/14 11:25:48;;;;;;;8.93;8.03;;;;;;;9.14;100.00;98323.75;5009941;28;20608;-75
2021/11/14 11:28:19;;;;;;;9.10;8.20;;;;;;;9.27;100.00;98319.78;5018854;28;20208;-73