Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:51;;;;;;;2.27;1.93;;;15.40;99.90;;;;;;5055285;28;20249;-75
2021/05/10 00:03:18;;;;;;;3.87;1.73;;;15.30;99.90;;;;;;5054089;28;20181;-76
2021/05/10 00:05:44;;;;;;;2.10;1.90;;;15.20;99.90;;;;;;5054170;28;20200;-75
2021/05/10 00:08:10;;;;;;;3.03;2.20;;;15.10;99.90;;;;;;5042591;28;20186;-75
2021/05/10 00:10:36;;;;;;;5.00;1.80;;;15.00;99.90;;;;;;5052173;28;20186;-75
2021/05/10 00:13:03;;;;;;;3.07;1.83;;;15.00;99.90;;;;;;5038630;28;20174;-76
2021/05/10 00:15:29;;;;;;;2.40;1.80;;;14.90;99.90;;;;;;5055648;28;20214;-76
2021/05/10 00:18:03;;;;;;;2.43;2.00;;;14.80;99.90;;;;;;5054780;28;20603;-76
2021/05/10 00:20:31;;;;;;;1.60;1.40;;;15.00;99.90;;;;;;5039156;28;20667;-75
2021/05/10 00:22:58;;;;;;;2.27;1.53;;;15.10;99.90;;;;;;5034046;28;20929;-75
2021/05/10 00:25:24;;;;;;;4.90;2.00;;;15.20;99.90;;;;;;5033183;28;20174;-75
2021/05/10 00:27:50;;;;;;;2.50;2.07;;;15.20;99.90;;;;;;5037566;28;20657;-75
2021/05/10 00:30:16;;;;;;;1.77;1.63;;;15.20;99.90;;;;;;5035191;28;20182;-75
2021/05/10 00:32:42;;;;;;;2.30;1.90;;;15.30;99.90;;;;;;5034415;28;20606;-75
2021/05/10 00:35:08;;;;;;;3.60;1.77;;;15.30;99.90;;;;;;5035244;28;20285;-75
2021/05/10 00:37:33;;;;;;;2.83;1.50;;;15.30;99.90;;;;;;5048370;28;20243;-75
2021/05/10 00:39:59;;;;;;;2.20;1.40;;;15.30;99.90;;;;;;5034263;28;20554;-75
2021/05/10 00:42:25;;;;;;;7.70;1.57;;;15.30;99.90;;;;;;5032972;28;20173;-75
2021/05/10 00:44:50;;;;;;;3.57;1.80;;;15.30;99.90;;;;;;5037351;28;20550;-75
2021/05/10 00:47:16;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5034174;28;20575;-75
2021/05/10 00:49:42;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5032517;28;20257;-76
2021/05/10 00:52:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032298;28;20179;-76
2021/05/10 00:54:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5034859;28;20281;-76
2021/05/10 00:56:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5034600;28;20214;-75
2021/05/10 00:59:25;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5035824;28;20182;-75
2021/05/10 01:01:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033813;28;20179;-76
2021/05/10 01:04:18;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052369;28;20174;-76
2021/05/10 01:06:44;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052888;28;20209;-75
2021/05/10 01:09:10;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053585;28;20185;-75
2021/05/10 01:11:36;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052719;28;20300;-75
2021/05/10 01:14:01;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052526;28;20265;-76
2021/05/10 01:16:27;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052432;28;20343;-76
2021/05/10 01:18:54;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052586;28;20193;-76
2021/05/10 01:21:20;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5051068;28;20205;-76
2021/05/10 01:23:47;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052445;28;20208;-76
2021/05/10 01:26:13;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052229;28;20259;-75
2021/05/10 01:28:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052400;28;20196;-76
2021/05/10 01:31:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052476;28;20220;-75
2021/05/10 01:33:31;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5050370;28;20266;-76
2021/05/10 01:35:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5044913;28;20213;-75
2021/05/10 01:38:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052301;28;20201;-76
2021/05/10 01:40:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052109;28;20572;-76
2021/05/10 01:43:16;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052011;28;20303;-75
2021/05/10 01:45:43;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035327;28;20201;-76
2021/05/10 01:48:10;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052499;28;20674;-75
2021/05/10 01:50:39;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5050516;28;20185;-76
2021/05/10 01:53:05;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051953;28;20216;-75
2021/05/10 01:55:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051479;28;20292;-76
2021/05/10 01:57:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5050471;28;20668;-75
2021/05/10 02:00:30;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5051670;28;20251;-75
2021/05/10 02:03:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5050082;28;20560;-76
2021/05/10 02:05:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5047835;28;20608;-75
2021/05/10 02:07:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5030020;28;20216;-75
2021/05/10 02:10:25;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5029825;28;20190;-75
2021/05/10 02:12:56;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5063866;28;20722;-75
2021/05/10 02:15:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5050794;28;20248;-75
2021/05/10 02:17:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051777;28;20185;-75
2021/05/10 02:20:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051367;28;20183;-76
2021/05/10 02:22:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5050553;28;20182;-75
2021/05/10 02:25:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051334;28;20180;-75
2021/05/10 02:27:50;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051656;28;20673;-75
2021/05/10 02:30:17;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051423;28;20185;-75
2021/05/10 02:32:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052639;28;20199;-76
2021/05/10 02:35:10;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5043772;28;20650;-74
2021/05/10 02:37:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052540;28;20212;-75
2021/05/10 02:40:04;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052496;28;20173;-75
2021/05/10 02:42:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052660;28;20227;-75
2021/05/10 02:44:55;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052396;28;20221;-75
2021/05/10 02:47:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052349;28;20199;-75
2021/05/10 02:49:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052460;28;20598;-75
2021/05/10 02:52:12;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5050849;28;20566;-76
2021/05/10 02:54:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050801;28;20208;-75
2021/05/10 02:57:04;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050582;28;20222;-75
2021/05/10 02:59:29;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051502;28;20280;-74
2021/05/10 03:01:55;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5049524;28;20332;-75
2021/05/10 03:04:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5049969;28;20181;-76
2021/05/10 03:06:46;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5050771;28;20202;-75
2021/05/10 03:09:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5050684;28;20185;-75
2021/05/10 03:11:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050760;28;20209;-75
2021/05/10 03:14:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052291;28;20231;-75
2021/05/10 03:16:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5054693;28;20219;-76
2021/05/10 03:18:55;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5055073;28;20604;-75
2021/05/10 03:21:20;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5054639;28;20183;-76
2021/05/10 03:23:47;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053912;28;20185;-75
2021/05/10 03:26:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5055112;28;20223;-76
2021/05/10 03:28:38;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5103189;22;20702;-75
2021/05/10 03:31:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5093906;28;20173;-75
2021/05/10 03:33:29;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5092179;28;20202;-75
2021/05/10 03:35:55;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5087239;28;20202;-75
2021/05/10 03:38:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5081524;28;20193;-75
2021/05/10 03:40:47;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074400;28;20188;-75
2021/05/10 03:43:13;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074405;28;20206;-75
2021/05/10 03:45:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073519;28;20188;-75
2021/05/10 03:48:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5076842;28;20195;-74
2021/05/10 03:50:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074289;28;20258;-74
2021/05/10 03:53:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5075050;28;20184;-74
2021/05/10 03:55:26;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073927;28;20220;-75
2021/05/10 03:57:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5074851;28;20214;-74
2021/05/10 04:00:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5072177;28;20172;-75
2021/05/10 04:02:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5056476;28;20255;-74
2021/05/10 04:10:45;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5071978;28;20187;-75
2021/05/10 04:15:55;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071219;28;20210;-73
2021/05/10 04:18:21;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073648;28;20189;-75
2021/05/10 04:20:49;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073666;28;20172;-74
2021/05/10 04:23:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073690;28;20177;-73
2021/05/10 04:25:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073328;28;20191;-74
2021/05/10 04:28:10;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073217;28;20595;-75
2021/05/10 04:30:36;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069389;28;20196;-74
2021/05/10 04:33:02;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053814;28;20181;-75
2021/05/10 04:35:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054457;28;20343;-75
2021/05/10 04:37:54;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5084122;28;20731;-74
2021/05/10 04:40:19;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5064834;28;20180;-74
2021/05/10 04:42:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5080172;28;20552;-74
2021/05/10 04:45:13;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5095520;28;20619;-74
2021/05/10 04:47:41;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5094327;28;20208;-73
2021/05/10 04:50:11;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094190;28;20650;-73
2021/05/10 04:52:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095938;28;20176;-73
2021/05/10 04:55:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5094067;28;20283;-73
2021/05/10 04:57:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093902;28;20223;-73
2021/05/10 04:59:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5095498;28;20265;-74
2021/05/10 05:02:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5071732;28;20683;-74
2021/05/10 05:04:49;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5071437;28;20180;-73
2021/05/10 05:07:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074175;28;20592;-74
2021/05/10 05:09:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073114;28;20270;-74
2021/05/10 05:12:06;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5065560;28;20658;-73
2021/05/10 05:14:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072208;28;20185;-74
2021/05/10 05:16:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5070877;28;20197;-75
2021/05/10 05:19:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073027;28;20201;-73
2021/05/10 05:21:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5074621;28;20182;-73
2021/05/10 05:24:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5074727;28;20190;-73
2021/05/10 05:26:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5062620;28;20193;-73
2021/05/10 05:29:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5067294;28;20212;-73
2021/05/10 05:31:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5071980;28;20185;-73
2021/05/10 05:33:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5068387;28;20177;-74
2021/05/10 05:36:25;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5068054;28;20205;-73
2021/05/10 05:38:51;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5065059;28;20215;-74
2021/05/10 05:41:16;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073543;28;20191;-74
2021/05/10 05:43:42;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074511;28;20647;-73
2021/05/10 05:46:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074200;28;20173;-73
2021/05/10 05:48:39;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074127;28;20284;-74
2021/05/10 05:51:05;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074141;28;20226;-74
2021/05/10 05:53:31;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074359;28;20181;-73
2021/05/10 05:55:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5071106;28;20573;-74
2021/05/10 05:58:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5071231;28;20752;-73
2021/05/10 06:00:48;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072456;28;20184;-73
2021/05/10 06:03:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5072533;28;20173;-74
2021/05/10 06:05:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5075521;28;20184;-74
2021/05/10 06:08:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5093983;28;20283;-77
2021/05/10 06:10:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5092638;28;20263;-77
2021/05/10 06:12:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5092598;28;20187;-76
2021/05/10 06:15:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5090670;28;20253;-76
2021/05/10 06:17:50;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072134;28;20193;-76
2021/05/10 06:20:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072274;28;20173;-76
2021/05/10 06:22:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5070341;28;20169;-77
2021/05/10 06:25:12;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5068887;28;20212;-77
2021/05/10 06:27:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5081561;28;20626;-77
2021/05/10 06:30:08;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5093595;28;20176;-76
2021/05/10 06:32:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5093452;28;20180;-76
2021/05/10 06:35:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5091005;28;20183;-78
2021/05/10 06:37:29;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073078;28;20581;-76
2021/05/10 06:39:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073112;28;20184;-76
2021/05/10 06:42:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073240;28;20227;-76
2021/05/10 06:44:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073009;28;20177;-76
2021/05/10 06:47:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5080486;28;20184;-76
2021/05/10 06:49:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5080069;28;20564;-76
2021/05/10 06:52:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5084908;28;20174;-76
2021/05/10 06:54:29;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073567;28;20179;-76
2021/05/10 06:56:55;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5071322;28;20671;-76
2021/05/10 06:59:21;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073165;28;20208;-76
2021/05/10 07:01:47;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5071945;28;20173;-77
2021/05/10 07:04:13;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073461;28;20510;-76
2021/05/10 07:06:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5071688;28;20622;-76
2021/05/10 07:09:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073764;28;20283;-76
2021/05/10 07:11:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073224;28;20185;-77
2021/05/10 07:13:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073164;28;20196;-76
2021/05/10 07:16:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073000;28;20196;-76
2021/05/10 07:18:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072830;28;20193;-77
2021/05/10 07:21:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5072867;28;20173;-76
2021/05/10 07:23:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072687;28;20209;-77
2021/05/10 07:26:05;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074009;28;20185;-77
2021/05/10 07:28:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5058398;28;20256;-77
2021/05/10 07:30:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5087225;28;20253;-77
2021/05/10 07:33:22;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5094710;28;20187;-77
2021/05/10 07:35:48;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5094795;28;20250;-77
2021/05/10 07:38:14;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5094928;28;20193;-77
2021/05/10 07:40:40;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5094682;28;20581;-77
2021/05/10 07:43:06;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5094392;28;20175;-78
2021/05/10 07:45:31;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5095210;28;20177;-77
2021/05/10 07:47:57;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5075155;28;20663;-79
2021/05/10 07:50:25;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5075212;28;20648;-77
2021/05/10 07:52:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074990;28;20185;-78
2021/05/10 07:55:18;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073734;28;20193;-78
2021/05/10 07:57:45;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5073889;28;20193;-77
2021/05/10 08:00:15;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5077842;28;20172;-77
2021/05/10 08:02:42;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5079956;28;20181;-78
2021/05/10 08:05:09;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5082049;28;20233;-80
2021/05/10 08:07:34;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5079495;28;20212;-77
2021/05/10 08:10:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5078035;28;20185;-79
2021/05/10 08:12:26;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5079261;28;20216;-79
2021/05/10 08:14:51;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5080884;28;20580;-77
2021/05/10 08:17:19;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5081257;28;20185;-77
2021/05/10 08:19:45;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5080618;28;20196;-78
2021/05/10 08:22:11;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5080710;28;20631;-78
2021/05/10 08:24:37;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5074720;28;20213;-77
2021/05/10 08:27:02;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5071371;28;20181;-78
2021/05/10 08:29:28;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5080362;28;20685;-78
2021/05/10 08:31:55;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5077262;28;20184;-78
2021/05/10 08:34:21;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5077907;28;20196;-78
2021/05/10 08:36:47;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5081607;28;20197;-79
2021/05/10 08:39:12;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5082556;28;20742;-77
2021/05/10 08:41:39;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5082255;28;20261;-77
2021/05/10 08:44:06;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5079398;28;20259;-79
2021/05/10 08:46:33;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5079841;28;20250;-79
2021/05/10 08:48:59;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5071121;28;20202;-75
2021/05/10 08:51:26;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5077669;28;20175;-77
2021/05/10 08:53:51;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5078466;28;20177;-79
2021/05/10 08:56:17;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5077735;28;20215;-78
2021/05/10 08:58:45;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5078185;28;20207;-79
2021/05/10 09:01:12;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5077880;28;20223;-78
2021/05/10 09:03:44;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5078904;28;20170;-76
2021/05/10 09:06:12;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5078972;28;20264;-79
2021/05/10 09:08:42;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5077510;28;20201;-78
2021/05/10 09:11:15;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5076969;28;20639;-77
2021/05/10 09:13:42;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5077791;28;20174;-78
2021/05/10 09:16:09;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5075649;28;20278;-78
2021/05/10 09:18:36;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5080407;28;20200;-78
2021/05/10 09:21:12;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5080413;28;20223;-78
2021/05/10 09:23:38;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5076940;28;20175;-78
2021/05/10 09:26:04;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5077050;28;20263;-78
2021/05/10 09:28:37;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5095610;22;20232;-79
2021/05/10 09:31:06;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5058682;28;20177;-78
2021/05/10 09:33:32;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5057047;28;20170;-80
2021/05/10 09:36:06;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5053961;28;20235;-78
2021/05/10 09:38:33;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5066583;28;20193;-78
2021/05/10 09:41:03;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5062690;28;20268;-79
2021/05/10 09:43:35;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5061908;28;20648;-81
2021/05/10 09:46:05;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5056954;28;20675;-80
2021/05/10 09:48:37;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5058545;28;20197;-81
2021/05/10 09:51:11;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5058690;28;20567;-79
2021/05/10 09:53:47;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5054094;28;20551;-84
2021/05/10 09:58:50;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5054379;28;20240;-78
2021/05/10 10:01:16;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5060131;28;20591;-79
2021/05/10 10:03:41;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5059892;28;20227;-80
2021/05/10 10:06:18;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5059097;28;20231;-81
2021/05/10 10:08:46;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5052315;28;20201;-80
2021/05/10 10:11:19;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5061681;28;20205;-79
2021/05/10 10:13:50;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5061762;28;20288;-80
2021/05/10 10:16:26;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5057878;28;20284;-78
2021/05/10 10:18:54;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5053356;28;20228;-79
2021/05/10 10:21:20;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5060856;28;20178;-79
2021/05/10 10:23:55;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5061115;28;20173;-79
2021/05/10 10:26:23;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5059475;28;20204;-79
2021/05/10 10:28:50;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5057591;28;20216;-79
2021/05/10 10:31:28;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5059273;28;20181;-79
2021/05/10 10:34:12;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5061014;28;20174;-79
2021/05/10 10:36:55;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5056496;28;20197;-80
2021/05/10 10:39:28;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5061064;28;20624;-79
2021/05/10 10:42:04;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5057891;28;20607;-78
2021/05/10 10:44:41;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5059000;28;20180;-78
2021/05/10 10:47:17;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5057635;28;20208;-79
2021/05/10 10:49:46;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5060024;28;20205;-79
2021/05/10 10:52:19;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5058492;28;20177;-79
2021/05/10 10:54:46;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5053301;28;20699;-80
2021/05/10 10:57:32;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054252;28;20200;-80
2021/05/10 10:59:57;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5060881;28;20717;-79
2021/05/10 11:02:29;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5051915;28;20174;-79
2021/05/10 11:05:10;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054793;28;20204;-79
2021/05/10 11:07:55;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5058048;28;20189;-80
2021/05/10 11:10:41;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5058197;28;20268;-79
2021/05/10 11:13:30;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5058440;28;20640;-80
2021/05/10 11:16:09;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5053218;28;20201;-69
2021/05/10 11:18:52;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5052630;28;20200;-71
2021/05/10 11:21:24;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5051298;28;20161;-72
2021/05/10 11:24:01;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5047485;28;20605;-72
2021/05/10 11:26:44;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5045733;28;20189;-72
2021/05/10 11:29:25;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5045422;28;20314;-71
2021/05/10 11:31:56;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5037400;28;20231;-72
2021/05/10 11:34:28;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5051231;28;20174;-72
2021/05/10 11:36:55;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5053602;28;20197;-72
2021/05/10 11:39:29;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5054454;28;20228;-72
2021/05/10 11:42:02;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5051775;28;20593;-70
2021/05/10 11:44:36;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5051663;28;20656;-71
2021/05/10 11:47:10;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5052211;28;20173;-71
2021/05/10 11:49:37;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5055059;28;20197;-71
2021/05/10 11:52:15;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5047212;28;20567;-70
2021/05/10 11:54:46;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5055202;28;20546;-70
2021/05/10 11:57:14;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5055759;28;20193;-71
2021/05/10 12:02:10;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5056402;28;20172;-70
2021/05/10 12:04:37;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5055853;28;20201;-70
2021/05/10 12:07:04;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5055870;28;20545;-70
2021/05/10 12:09:38;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5055916;28;20189;-70
2021/05/10 12:12:19;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5055950;28;20591;-71
2021/05/10 12:14:46;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5055889;28;20185;-71
2021/05/10 12:17:12;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5055641;28;20202;-70