Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 05:01:38;;;;;;;5.28;3.25;;;19.80;99.90;;;;;;5798132;23;19939;-71
2022/07/29 05:04:04;;;;;;;4.43;3.30;;;19.90;99.90;;;;;;4925984;29;20036;-72
2022/07/29 05:06:30;;;;;;;5.60;3.00;;;19.90;99.90;;;;;;4914536;29;20103;-71
2022/07/29 05:08:55;;;;;;;5.53;3.90;;;19.90;99.90;;;;;;4907600;29;20189;-72
2022/07/29 05:11:21;;;;;;;6.68;4.68;;;20.00;99.90;;;;;;4925008;29;20314;-71
2022/07/29 05:13:47;;;;;;;8.90;5.65;;;20.10;99.90;;;;;;4909991;29;20040;-70
2022/07/29 05:16:22;;;;;;;7.72;5.25;;;20.20;99.90;;;;;;4908658;29;20071;-71
2022/07/29 05:18:57;;;;;;;6.00;4.43;;;20.40;99.90;;;;;;4900779;29;20071;-72
2022/07/29 05:21:23;;;;;;;7.03;3.88;;;20.40;99.90;;;;;;4872683;29;20396;-71
2022/07/29 05:23:52;;;;;;;5.65;3.85;;;20.60;99.90;;;;;;4875540;29;20020;-72
2022/07/29 05:26:17;;;;;;;8.57;4.90;;;20.60;99.90;;;;;;4906693;29;20039;-72
2022/07/29 05:28:43;;;;;;;6.00;4.28;;;20.60;99.90;;;;;;4906917;29;20036;-71
2022/07/29 05:31:09;;;;;;;7.22;4.63;;;20.70;99.90;;;;;;4906017;29;20115;-71
2022/07/29 05:33:35;;;;;;;5.30;3.90;;;20.70;99.90;;;;;;4907137;29;20024;-73
2022/07/29 05:36:01;;;;;;;6.28;3.65;;;20.80;99.90;;;;;;4884309;29;20036;-72
2022/07/29 05:38:26;;;;;;;6.03;3.78;;;20.90;99.90;;;;;;4909528;29;20048;-72
2022/07/29 05:40:52;;;;;;;5.75;3.65;;;21.00;99.90;;;;;;4875096;29;20035;-72
2022/07/29 05:43:18;;;;;;;9.93;4.43;;;21.00;99.90;;;;;;4906939;29;20033;-72
2022/07/29 05:45:47;;;;;;;6.70;3.78;;;21.00;99.90;;;;;;4890153;29;20187;-72
2022/07/29 05:48:21;;;;;;;5.10;3.50;;;21.20;99.90;;;;;;4906990;29;20036;-72
2022/07/29 05:50:49;;;;;;;7.93;3.90;;;21.30;99.90;;;;;;4890700;29;20036;-72
2022/07/29 05:53:18;;;;;;;6.05;3.42;;;21.50;99.90;;;;;;4874816;29;20103;-72
2022/07/29 05:55:44;;;;;;;4.88;3.20;;;21.70;99.90;;;;;;4907143;29;20024;-73
2022/07/29 05:58:10;;;;;;;5.38;2.92;;;21.90;99.90;;;;;;4906631;29;20055;-73
2022/07/29 06:00:42;;;;;;;4.97;3.15;;;22.00;99.90;;;;;;4889815;29;20072;-73
2022/07/29 06:03:08;;;;;;;4.22;2.70;;;22.10;99.90;;;;;;4918560;29;20119;-74
2022/07/29 06:05:58;;;;;;;6.53;2.97;;;22.10;99.90;;;;;;4909314;29;20043;-72
2022/07/29 06:12:31;;;;;;;4.35;2.65;;;22.20;99.90;;;;;;4850270;29;20064;-72
2022/07/29 06:19:25;;;;;;;4.28;2.50;;;22.80;98.60;;;;;;4776938;30;20050;-72
2022/07/29 06:22:51;;;;;;;3.53;2.25;;;23.10;97.20;;;;;;4764794;30;20038;-72
2022/07/29 06:25:16;;;;;;;4.13;2.65;;;23.50;96.00;;;;;;4723444;30;20056;-73
2022/07/29 06:27:42;;;;;;;5.35;2.58;;;23.70;95.10;;;;;;4774857;30;20311;-72
2022/07/29 06:30:32;;;;;;;4.00;2.30;;;23.90;94.50;;;;;;4775210;30;20032;-72
2022/07/29 06:33:19;;;;;;;6.47;2.55;;;24.10;93.60;;;;;;4775744;30;20465;-71
2022/07/29 06:36:20;;;;;;;;;;;;;;;;;;;;;
2022/07/29 06:39:06;;;;;;;4.50;2.33;;;24.40;92.70;;;;;;4776440;30;20061;-71
2022/07/29 06:42:19;;;;;;;5.07;1.95;;;24.60;91.10;;;;;;4765203;29;20059;-71
2022/07/29 06:45:19;;;;;;;3.88;1.70;;;24.60;90.30;;;;;;4833944;29;20061;-73
2022/07/29 06:47:58;;;;;;;3.40;1.90;;;24.70;89.90;;;;;;4833878;29;20178;-72
2022/07/29 06:50:23;;;;;;;3.35;2.00;;;24.70;90.00;;;;;;4833675;29;20227;-71
2022/07/29 06:52:51;;;;;;;2.78;1.90;;;25.00;89.20;;;;;;4900156;29;20329;-71
2022/07/29 06:55:20;;;;;;;4.90;2.08;;;25.20;89.00;;;;;;4928815;29;20095;-72
2022/07/29 06:58:34;;;;;;;3.65;2.25;;;25.10;87.40;;;;;;4912140;29;20317;-72
2022/07/29 07:01:08;;;;;;;3.85;2.13;;;25.20;87.50;;;;;;4844883;29;20050;-73
2022/07/29 07:03:33;;;;;;;4.82;2.50;;;25.40;86.20;;;;;;4928807;29;20345;-79
2022/07/29 07:06:06;;;;;;;4.82;2.20;;;25.70;85.50;;;;;;4912047;29;20056;-71
2022/07/29 07:08:32;;;;;;;6.57;2.45;;;25.70;84.90;;;;;;4928776;29;20210;-71
2022/07/29 07:10:58;;;;;;;3.50;2.00;;;25.90;84.30;;;;;;4928645;29;20036;-70
2022/07/29 07:13:24;;;;;;;3.10;1.90;;;26.10;85.20;;;;;;4928313;29;20130;-70
2022/07/29 07:15:51;;;;;;;7.28;2.42;;;26.30;85.40;;;;;;4922368;29;20044;-71
2022/07/29 07:18:18;;;;;;;5.13;2.42;;;26.40;85.00;;;;;;4896326;29;20059;-72
2022/07/29 07:20:44;;;;;;;3.72;2.10;;;26.50;85.30;;;;;;4923415;29;20389;-72
2022/07/29 07:23:11;;;;;;;4.47;2.03;;;26.40;84.80;;;;;;4926734;29;20046;-72
2022/07/29 07:25:37;;;;;;;4.10;2.40;;;26.40;85.10;;;;;;4925649;29;20210;-72
2022/07/29 07:28:03;;;;;;;3.15;2.22;;;26.30;83.90;;;;;;4927254;29;20016;-72
2022/07/29 07:30:29;;;;;;;3.90;2.08;;;26.40;83.70;;;;;;4925362;29;20107;-71
2022/07/29 07:32:55;;;;;;;3.33;2.13;;;26.10;84.40;;;;;;4927186;29;20096;-70
2022/07/29 07:35:21;;;;;;;4.03;2.55;;;26.00;84.50;;;;;;4910085;29;20110;-71
2022/07/29 07:37:47;;;;;;;3.28;2.22;;;26.00;85.20;;;;;;4910422;29;20044;-71
2022/07/29 07:40:12;;;;;;;4.00;2.13;;;25.90;84.90;;;;;;4903750;29;20337;-70
2022/07/29 07:42:40;;;;;;;5.15;2.30;;;25.90;85.30;;;;;;4908287;29;20032;-71
2022/07/29 07:45:08;;;;;;;4.93;2.45;;;25.90;85.30;;;;;;4906463;29;20071;-71
2022/07/29 07:47:35;;;;;;;4.90;2.10;;;26.10;84.60;;;;;;4916820;29;20083;-71
2022/07/29 07:50:01;;;;;;;3.35;2.20;;;26.00;84.60;;;;;;4922767;29;20039;-72
2022/07/29 07:52:27;;;;;;;4.85;2.40;;;26.20;84.40;;;;;;4909451;29;20024;-72
2022/07/29 07:54:53;;;;;;;4.32;2.35;;;26.30;84.10;;;;;;4910033;29;20096;-71
2022/07/29 07:57:18;;;;;;;4.60;2.00;;;26.50;84.50;;;;;;4926220;29;20310;-72
2022/07/29 07:59:44;;;;;;;4.05;2.45;;;26.60;83.40;;;;;;4927137;29;20043;-72
2022/07/29 08:02:10;;;;;;;5.05;2.22;;;26.50;83.50;;;;;;4908720;29;20054;-73
2022/07/29 08:04:36;;;;;;;5.28;2.30;;;26.60;83.30;;;;;;4926750;29;20150;-72
2022/07/29 08:07:02;;;;;;;4.95;2.88;;;26.40;84.10;;;;;;4926889;29;20040;-73
2022/07/29 08:09:29;;;;;;;7.22;2.55;;;26.50;84.00;;;;;;4926312;29;20036;-71
2022/07/29 08:11:55;;;;;;;4.72;2.75;;;26.60;83.70;;;;;;4926521;29;20036;-70
2022/07/29 08:14:21;;;;;;;4.07;2.20;;;26.50;84.00;;;;;;4925910;29;20028;-72
2022/07/29 08:16:47;;;;;;;4.03;2.20;;;26.70;84.00;;;;;;4925493;29;20452;-72
2022/07/29 08:19:31;;;;;;;7.95;2.72;;;26.80;83.50;;;;;;4925961;29;20270;-74
2022/07/29 08:22:00;;;;;;;4.63;2.67;;;26.70;83.60;;;;;;4926382;29;20231;-72
2022/07/29 08:27:49;;;;;;;5.20;2.67;;;26.90;82.80;;;;;;4907447;29;20044;-72
2022/07/29 08:30:15;;;;;;;10.07;3.33;;;26.90;82.40;;;;;;4866695;29;20281;-74
2022/07/29 08:32:41;;;;;;;4.90;2.55;;;27.00;82.10;;;;;;4837448;29;20121;-71
2022/07/29 08:35:15;;;;;;;4.55;2.22;;;26.90;82.20;;;;;;4867390;29;20057;-71
2022/07/29 08:37:50;;;;;;;9.35;2.53;;;26.90;82.00;;;;;;4852553;29;20044;-72
2022/07/29 08:40:25;;;;;;;6.03;3.40;;;27.00;81.80;;;;;;4836673;29;20392;-72
2022/07/29 08:42:54;;;;;;;12.65;3.35;;;27.10;80.60;;;;;;4867677;29;20510;-72
2022/07/29 08:45:32;;;;;;;4.68;3.00;;;27.10;80.90;;;;;;4835918;29;20025;-71
2022/07/29 08:47:58;;;;;;;4.75;2.50;;;26.90;80.20;;;;;;4867541;29;20052;-71
2022/07/29 08:50:24;;;;;;;4.28;2.53;;;26.80;80.90;;;;;;4851651;29;20251;-71
2022/07/29 08:52:51;;;;;;;6.60;2.72;;;27.00;80.60;;;;;;4864594;29;20033;-73
2022/07/29 08:55:43;;;;;;;5.70;2.97;;;27.00;79.50;;;;;;4843718;29;20323;-72
2022/07/29 08:58:18;;;;;;;6.85;2.78;;;27.10;78.30;;;;;;4834204;29;20391;-71
2022/07/29 09:04:27;;;;;;;6.63;2.90;;;26.60;78.90;;;;;;4866767;29;20064;-69
2022/07/29 09:09:49;;;;;;;4.93;2.70;;;26.80;78.20;;;;;;4900308;29;20036;-72
2022/07/29 09:12:16;;;;;;;6.50;2.83;;;27.00;78.00;;;;;;4919055;29;20349;-72
2022/07/29 09:14:42;;;;;;;5.70;2.93;;;27.20;77.50;;;;;;4908654;29;20233;-72
2022/07/29 09:17:08;;;;;;;7.15;2.70;;;27.50;77.50;;;;;;4907631;29;20040;-72
2022/07/29 09:19:58;;;;;;;4.97;2.47;;;27.60;76.40;;;;;;4908407;29;20035;-73
2022/07/29 09:22:31;;;;;;;8.02;2.78;;;27.90;76.40;;;;;;4924380;29;20076;-72
2022/07/29 09:24:57;;;;;;;7.80;2.80;;;28.00;75.50;;;;;;4925102;29;20028;-71
2022/07/29 09:27:28;;;;;;;5.75;2.88;;;28.30;74.80;;;;;;4892034;29;20043;-70
2022/07/29 09:30:00;;;;;;;9.05;3.08;;;28.40;73.40;;;;;;4925286;29;20277;-70
2022/07/29 09:32:29;;;;;;;5.85;3.10;;;28.40;73.30;;;;;;4907779;29;20050;-72
2022/07/29 09:35:27;;;;;;;;;;;28.20;73.00;;;;;;4925850;29;20376;-72
2022/07/29 09:37:53;;;;;;;6.53;2.72;;;28.30;73.20;;;;;;4883458;29;19993;-72
2022/07/29 09:40:22;;;;;;;6.18;3.13;;;28.40;72.50;;;;;;4924595;29;20046;-71
2022/07/29 09:42:49;;;;;;;10.00;3.47;;;28.50;72.20;;;;;;4925168;29;20046;-72
2022/07/29 09:45:32;;;;;;;3.67;2.53;;;28.70;71.60;;;;;;4924012;29;20028;-72
2022/07/29 09:48:15;;;;;;;5.75;3.10;;;28.90;69.20;;;;;;4924695;29;20028;-72
2022/07/29 09:50:54;;;;;;;5.13;2.70;;;29.10;68.90;;;;;;4919966;29;20050;-72
2022/07/29 09:53:35;;;;;;;6.22;3.17;;;29.40;68.10;;;;;;4923699;29;20040;-70
2022/07/29 09:56:01;;;;;;;8.98;3.67;;;29.20;67.90;;;;;;4924159;29;20098;-70
2022/07/29 09:58:27;;;;;;;9.63;2.92;;;29.30;68.20;;;;;;4906821;29;20027;-70
2022/07/29 10:00:54;;;;;;;4.72;2.67;;;29.60;67.70;;;;;;4923993;29;20056;-70
2022/07/29 10:03:21;;;;;;;4.70;2.80;;;29.90;66.50;;;;;;4924060;29;20103;-70
2022/07/29 10:06:09;;;;;;;5.10;2.80;;;30.20;66.10;;;;;;4924519;29;20038;-69
2022/07/29 10:08:36;;;;;;;5.85;3.13;;;30.20;66.00;;;;;;4924549;29;20326;-70
2022/07/29 10:11:20;;;;;;;5.18;2.95;;;30.40;64.80;;;;;;4924341;29;20030;-72
2022/07/29 10:13:48;;;;;;;4.03;2.95;;;30.50;64.60;;;;;;4924274;29;20071;-72
2022/07/29 10:16:19;;;;;;;6.20;2.85;;;30.50;64.30;;;;;;4922992;29;20044;-73
2022/07/29 10:18:46;;;;;;;5.13;2.72;;;30.50;64.60;;;;;;4907131;29;20142;-75
2022/07/29 10:21:15;;;;;;;3.72;2.67;;;30.60;63.60;;;;;;4907096;29;20020;-73
2022/07/29 10:23:43;;;;;;;4.82;3.10;;;30.60;63.70;;;;;;4907079;29;20031;-72
2022/07/29 10:26:10;;;;;;;5.78;3.20;;;30.60;64.20;;;;;;4921123;29;20059;-74
2022/07/29 10:28:36;;;;;;;7.03;2.90;;;30.50;64.80;;;;;;4923635;29;20044;-71
2022/07/29 10:31:06;;;;;;;5.90;2.90;;;30.20;65.10;;;;;;4906013;29;20543;-72
2022/07/29 10:33:56;;;;;;;6.82;2.83;;;30.10;65.10;;;;;;4906483;29;20040;-70
2022/07/29 10:36:48;;;;;;;7.03;3.00;;;29.80;65.90;;;;;;4906488;29;20036;-71
2022/07/29 10:39:35;;;;;;;5.45;3.05;;;29.60;66.40;;;;;;4922026;29;20286;-75
2022/07/29 10:42:06;;;;;;;5.25;3.30;;;29.20;66.80;;;;;;4879234;29;45580;-73
2022/07/29 10:44:34;;;;;;;6.47;3.38;;;28.80;68.40;;;;;;4887835;29;20217;-73
2022/07/29 10:47:00;;;;;;;6.32;3.58;;;28.40;70.50;;;;;;4871935;29;20055;-74
2022/07/29 10:49:29;;;;;;;8.02;3.60;;;28.10;74.10;;;;;;4904139;29;20024;-73
2022/07/29 10:51:57;;;;;;;6.03;3.60;;;27.60;76.20;;;;;;4904413;29;20040;-73
2022/07/29 10:54:49;;;;;;;6.30;3.50;;;27.20;77.70;;;;;;4904247;29;20111;-74
2022/07/29 10:57:28;;;;;;;10.73;4.30;;;26.70;80.10;;;;;;4904242;29;20318;-73
2022/07/29 11:02:55;;;;;;;8.38;4.50;;;26.00;87.10;;;;;;4878574;29;20068;-74
2022/07/29 11:05:23;;;;;;;7.47;4.40;;;25.80;84.50;;;;;;4885443;29;20033;-75
2022/07/29 11:08:16;;;;;;;;;;;25.60;89.20;;;;;;4870039;29;20085;-73
2022/07/29 11:10:42;;;;;;;8.38;5.70;;;25.40;91.70;;;;;;4869311;29;20140;-72
2022/07/29 11:13:08;;;;;;;8.55;6.45;;;24.40;93.10;;;;;;4869217;29;20323;-76
2022/07/29 11:15:54;;;;;;;10.63;6.88;;;21.40;99.90;;;;;;4852725;29;20033;-70
2022/07/29 11:18:20;;;;;;;10.82;7.40;;;19.50;99.90;;;;;;4885363;29;20088;-69
2022/07/29 11:20:49;;;;;;;12.77;9.45;;;18.90;99.90;;;;;;4885845;29;20041;-68
2022/07/29 11:23:24;;;;;;;18.63;11.02;;;18.80;99.90;;;;;;4885518;29;20053;-68
2022/07/29 11:26:24;;;;;;;17.52;10.80;;;19.00;99.90;;;;;;4888049;29;20251;-72
2022/07/29 11:28:53;;;;;;;14.43;11.70;;;18.80;99.90;;;;;;4873748;29;20064;-69
2022/07/29 11:31:37;;;;;;;18.63;14.25;;;18.80;99.90;;;;;;4888709;29;20033;-69
2022/07/29 11:34:40;;;;;;;12.10;9.52;;;18.90;99.90;;;;;;4889563;29;20032;-73
2022/07/29 11:37:08;;;;;;;10.60;8.77;;;18.40;99.90;;;;;;4890147;29;20044;-70
2022/07/29 11:39:38;;;;;;;;;;;18.00;99.90;;;;;;4889050;29;20089;-69
2022/07/29 11:42:16;;;;;;;11.73;8.07;;;18.00;99.90;;;;;;4889129;29;19943;-70
2022/07/29 11:45:01;;;;;;;10.25;8.80;;;18.20;99.90;;;;;;4889009;29;20256;-71
2022/07/29 11:47:29;;;;;;;11.88;8.32;;;18.40;99.90;;;;;;4888004;29;20129;-69
2022/07/29 11:49:59;;;;;;;10.60;8.68;;;18.60;99.90;;;;;;4889212;29;20041;-70
2022/07/29 11:52:46;;;;;;;10.20;7.90;;;18.90;99.90;;;;;;4869943;29;20133;-70
2022/07/29 11:58:55;;;;;;;11.93;8.57;;;19.60;99.90;;;;;;4869433;29;20042;-71
2022/07/29 12:01:24;;;;;;;10.98;8.63;;;20.00;99.90;;;;;;4841638;29;20057;-69
2022/07/29 12:04:04;;;;;;;10.57;8.15;;;20.30;99.90;;;;;;4867805;29;20059;-69
2022/07/29 12:06:36;;;;;;;9.98;8.00;;;20.50;99.90;;;;;;4887786;29;20032;-69
2022/07/29 12:09:08;;;;;;;9.60;6.32;;;20.90;99.90;;;;;;4872018;29;20260;-69
2022/07/29 12:11:38;;;;;;;7.45;5.03;;;20.60;99.90;;;;;;4856462;29;20043;-69
2022/07/29 12:14:04;;;;;;;6.70;4.93;;;20.60;99.90;;;;;;4856487;29;20318;-69
2022/07/29 12:16:37;;;;;;;6.25;4.75;;;20.40;99.90;;;;;;4870685;29;20048;-68
2022/07/29 12:19:04;;;;;;;6.30;4.80;;;20.20;99.90;;;;;;4871711;29;20052;-69
2022/07/29 12:21:50;;;;;;;5.05;4.00;;;20.70;99.90;;;;;;4888243;29;20349;-69
2022/07/29 12:24:18;;;;;;;4.95;3.15;;;20.60;99.90;;;;;;4887430;29;20040;-69
2022/07/29 12:26:52;;;;;;;4.20;3.53;;;20.40;99.90;;;;;;4903083;29;20341;-69
2022/07/29 12:29:18;;;;;;;4.45;2.78;;;20.30;99.90;;;;;;4887794;29;20037;-70
2022/07/29 12:31:46;;;;;;;4.38;2.80;;;20.20;99.90;;;;;;4887457;29;20076;-69
2022/07/29 12:34:16;;;;;;;4.82;3.40;;;20.70;99.90;;;;;;4902693;29;20037;-68
2022/07/29 12:36:43;;;;;;;3.72;2.35;;;21.00;99.90;;;;;;4902827;29;20037;-69
2022/07/29 12:39:11;;;;;;;4.53;2.20;;;20.60;99.90;;;;;;4903060;29;20369;-69
2022/07/29 12:41:37;;;;;;;4.78;2.80;;;19.90;99.90;;;;;;4886833;29;20021;-69
2022/07/29 12:44:03;;;;;;;4.47;2.90;;;20.00;99.90;;;;;;4887157;29;20029;-69
2022/07/29 12:46:29;;;;;;;4.15;2.83;;;20.20;99.90;;;;;;4901052;29;20039;-69
2022/07/29 12:48:56;;;;;;;4.07;2.80;;;20.30;99.90;;;;;;4894745;29;20040;-69
2022/07/29 12:51:39;;;;;;;5.13;3.42;;;20.20;99.90;;;;;;4906368;29;20067;-69
2022/07/29 12:54:18;;;;;;;27.65;13.13;;;20.10;99.90;;;;;;4889774;29;20032;-69
2022/07/29 12:56:45;;;;;;;6.95;3.67;;;19.80;99.90;;;;;;4906903;29;20263;-68
2022/07/29 12:59:18;;;;;;;4.10;3.13;;;19.70;99.90;;;;;;4906635;29;20107;-69
2022/07/29 13:01:47;;;;;;;4.55;3.20;;;19.70;99.90;;;;;;4905902;29;20040;-69
2022/07/29 13:04:28;;;;;;;5.30;3.33;;;19.80;99.90;;;;;;4906039;29;20049;-69
2022/07/29 13:07:02;;;;;;;5.10;3.70;;;19.70;99.90;;;;;;4906503;29;20042;-69
2022/07/29 13:09:40;;;;;;;5.57;3.60;;;19.70;99.90;;;;;;4904604;29;20100;-69
2022/07/29 13:12:16;;;;;;;4.40;3.13;;;19.50;99.90;;;;;;4906320;29;20043;-69
2022/07/29 13:14:44;;;;;;;3.28;2.80;;;19.70;99.90;;;;;;4889308;29;20044;-69
2022/07/29 13:17:45;;;;;;;4.18;3.13;;;19.80;99.90;;;;;;4905548;29;20088;-69
2022/07/29 13:20:20;;;;;;;6.28;3.55;;;19.60;99.90;;;;;;4887371;29;20060;-69
2022/07/29 13:23:21;;;;;;;6.70;3.90;;;19.50;99.90;;;;;;4874310;29;20140;-69
2022/07/29 13:26:04;;;;;;;5.70;3.88;;;19.80;99.90;;;;;;4904055;29;20055;-69
2022/07/29 13:28:48;;;;;;;7.00;4.28;;;20.10;99.90;;;;;;4905362;29;20036;-69
2022/07/29 13:31:17;;;;;;;6.20;4.20;;;20.30;99.90;;;;;;4880267;29;20044;-69
2022/07/29 13:33:46;;;;;;;6.35;4.10;;;20.50;99.90;;;;;;4905826;29;20084;-74
2022/07/29 13:36:12;;;;;;;6.60;4.25;;;20.70;99.90;;;;;;4905782;29;20167;-70
2022/07/29 13:38:37;;;;;;;7.07;4.20;;;20.90;99.90;;;;;;4905524;29;20075;-69
2022/07/29 13:41:03;;;;;;;7.05;4.70;;;20.90;99.90;;;;;;4905489;29;20307;-69
2022/07/29 13:43:29;;;;;;;6.03;4.30;;;21.00;99.90;;;;;;4905197;29;20142;-69
2022/07/29 13:45:55;;;;;;;7.68;4.60;;;21.20;99.90;;;;;;4905265;29;20256;-69
2022/07/29 13:48:21;;;;;;;8.27;4.07;;;21.50;99.90;;;;;;4904979;29;20240;-69
2022/07/29 13:50:47;;;;;;;8.18;4.43;;;22.00;99.90;;;;;;4904941;29;20074;-69
2022/07/29 13:53:14;;;;;;;7.47;4.35;;;22.10;99.90;;;;;;4905676;29;20035;-68
2022/07/29 13:55:39;;;;;;;7.55;4.38;;;22.40;99.90;;;;;;4904897;29;20053;-68
2022/07/29 13:58:05;;;;;;;6.95;4.35;;;22.70;99.90;;;;;;4905344;29;20037;-69
2022/07/29 14:00:31;;;;;;;8.68;4.55;;;23.10;99.90;;;;;;4904324;29;20109;-66
2022/07/29 14:02:57;;;;;;;6.65;4.50;;;23.70;99.90;;;;;;4905297;29;20370;-68
2022/07/29 14:05:23;;;;;;;6.53;4.03;;;24.20;99.90;;;;;;4905124;29;20040;-69
2022/07/29 14:07:48;;;;;;;7.43;4.25;;;24.80;99.90;;;;;;4905736;29;20072;-68
2022/07/29 14:10:14;;;;;;;7.15;4.57;;;25.30;99.90;;;;;;4905591;29;20112;-68
2022/07/29 14:12:41;;;;;;;7.47;4.32;;;25.40;99.90;;;;;;4904638;29;20040;-67
2022/07/29 14:15:08;;;;;;;6.15;4.05;;;25.60;99.90;;;;;;4904855;29;20032;-68
2022/07/29 14:17:34;;;;;;;6.47;4.00;;;25.90;99.70;;;;;;4905180;29;20206;-68
2022/07/29 14:20:00;;;;;;;7.95;4.35;;;26.30;97.30;;;;;;4905515;29;20056;-68
2022/07/29 14:22:26;;;;;;;6.88;4.00;;;26.30;99.10;;;;;;4904888;29;20325;-68
2022/07/29 14:24:52;;;;;;;5.70;4.13;;;26.50;95.80;;;;;;4888666;29;20036;-69
2022/07/29 14:27:18;;;;;;;5.43;3.63;;;26.50;95.30;;;;;;4904263;29;20107;-68
2022/07/29 14:29:44;;;;;;;6.72;4.15;;;26.40;94.70;;;;;;4904985;29;20077;-69
2022/07/29 14:32:10;;;;;;;6.82;4.10;;;26.70;95.80;;;;;;4904190;29;20198;-69
2022/07/29 14:34:39;;;;;;;4.97;3.80;;;26.90;95.40;;;;;;4905055;29;20032;-69
2022/07/29 14:37:05;;;;;;;6.78;3.72;;;26.80;94.10;;;;;;4905323;29;20048;-69
2022/07/29 14:39:31;;;;;;;5.68;4.45;;;26.90;95.40;;;;;;4903444;29;20215;-69
2022/07/29 14:41:57;;;;;;;6.32;4.40;;;26.90;95.40;;;;;;4888681;29;20400;-69
2022/07/29 14:44:24;;;;;;;6.82;4.22;;;27.00;95.60;;;;;;4904888;29;20029;-69
2022/07/29 14:46:49;;;;;;;7.82;4.80;;;27.20;95.30;;;;;;4904542;29;20041;-69
2022/07/29 14:49:15;;;;;;;7.18;4.50;;;27.00;95.10;;;;;;4905045;29;20063;-69
2022/07/29 14:51:41;;;;;;;7.97;4.25;;;27.00;94.00;;;;;;4904224;29;20455;-68
2022/07/29 14:54:07;;;;;;;6.18;4.30;;;26.80;94.30;;;;;;4890632;29;20032;-68
2022/07/29 14:56:32;;;;;;;9.20;4.35;;;26.60;94.40;;;;;;4891923;29;20039;-68
2022/07/29 14:58:58;;;;;;;5.72;4.38;;;26.50;94.30;;;;;;4904160;29;20059;-68
2022/07/29 15:01:24;;;;;;;7.50;4.35;;;26.50;95.30;;;;;;4904248;29;20077;-68
2022/07/29 15:03:51;;;;;;;7.53;4.40;;;26.40;95.70;;;;;;4908145;29;20119;-68
2022/07/29 15:06:17;;;;;;;8.02;4.20;;;26.30;95.90;;;;;;4908850;29;20051;-74
2022/07/29 15:08:42;;;;;;;6.72;4.40;;;26.40;95.60;;;;;;4891429;29;20065;-69
2022/07/29 15:11:09;;;;;;;8.23;4.30;;;26.20;96.00;;;;;;4889928;29;20304;-70
2022/07/29 15:13:34;;;;;;;7.25;4.82;;;26.20;96.50;;;;;;4852452;29;20049;-70
2022/07/29 15:16:00;;;;;;;7.78;5.25;;;26.20;96.30;;;;;;4833622;29;20046;-69
2022/07/29 15:18:26;;;;;;;6.45;4.35;;;26.20;96.60;;;;;;4833493;29;20099;-71
2022/07/29 15:20:52;;;;;;;6.60;4.82;;;26.10;96.70;;;;;;4817765;29;20042;-70
2022/07/29 15:23:18;;;;;;;6.32;4.70;;;26.10;96.90;;;;;;4836214;29;20029;-71
2022/07/29 15:25:43;;;;;;;8.10;4.75;;;26.00;97.20;;;;;;4852217;29;20050;-70
2022/07/29 15:28:09;;;;;;;8.00;5.18;;;26.00;97.30;;;;;;4852282;29;20134;-70
2022/07/29 15:30:40;;;;;;;6.25;5.25;;;25.90;97.50;;;;;;4855776;29;20044;-68
2022/07/29 15:33:07;;;;;;;7.57;5.28;;;25.70;98.00;;;;;;4870689;29;20037;-69
2022/07/29 15:35:33;;;;;;;9.40;6.00;;;25.50;98.70;;;;;;4870146;29;20030;-69
2022/07/29 15:37:59;;;;;;;8.45;5.28;;;25.40;99.10;;;;;;4870360;29;20049;-68
2022/07/29 15:40:25;;;;;;;8.57;5.03;;;25.10;99.60;;;;;;4870005;29;20049;-69
2022/07/29 15:42:51;;;;;;;7.38;5.25;;;25.10;99.90;;;;;;4870434;29;20340;-69
2022/07/29 15:45:16;;;;;;;7.00;4.93;;;25.10;99.90;;;;;;4870082;29;20038;-70
2022/07/29 15:47:42;;;;;;;7.60;4.90;;;25.20;99.90;;;;;;4869707;29;20085;-71
2022/07/29 15:50:14;;;;;;;10.63;4.93;;;25.10;99.90;;;;;;4870320;29;20029;-71
2022/07/29 15:52:40;;;;;;;6.82;4.93;;;25.10;99.90;;;;;;4870076;29;20063;-70
2022/07/29 15:55:07;;;;;;;8.30;5.15;;;25.20;99.90;;;;;;4870149;29;20037;-70
2022/07/29 15:57:35;;;;;;;7.95;4.80;;;25.30;99.90;;;;;;4869733;29;20042;-68
2022/07/29 16:00:02;;;;;;;7.32;4.72;;;25.30;99.90;;;;;;4870100;29;20281;-67
2022/07/29 16:02:36;;;;;;;6.18;4.75;;;25.40;99.90;;;;;;4873851;29;20105;-68
2022/07/29 16:05:05;;;;;;;6.85;4.45;;;25.30;99.60;;;;;;4888751;29;20063;-68
2022/07/29 16:07:31;;;;;;;7.05;5.28;;;25.30;99.90;;;;;;4871400;29;20323;-68
2022/07/29 16:10:00;;;;;;;7.43;5.22;;;25.20;99.80;;;;;;4888427;29;20037;-68
2022/07/29 16:12:26;;;;;;;8.32;4.75;;;25.20;99.90;;;;;;4887835;29;20056;-68
2022/07/29 16:14:55;;;;;;;8.30;5.40;;;25.20;99.90;;;;;;4888077;29;20295;-68
2022/07/29 16:17:20;;;;;;;6.85;5.25;;;25.10;99.70;;;;;;4871238;29;20037;-68
2022/07/29 16:19:46;;;;;;;7.78;5.00;;;25.10;99.90;;;;;;4887743;29;20317;-69
2022/07/29 16:22:12;;;;;;;7.03;4.65;;;25.20;99.90;;;;;;4888584;29;20353;-68
2022/07/29 16:24:38;;;;;;;9.20;4.65;;;25.40;99.90;;;;;;4882487;29;20255;-69
2022/07/29 16:27:04;;;;;;;6.32;4.38;;;25.50;99.80;;;;;;4887804;29;20136;-69
2022/07/29 16:29:29;;;;;;;7.32;5.68;;;25.60;99.20;;;;;;4887517;29;20037;-71
2022/07/29 16:31:55;;;;;;;7.10;4.75;;;25.70;98.60;;;;;;4887570;29;20045;-68
2022/07/29 16:34:21;;;;;;;8.38;4.88;;;25.70;98.60;;;;;;4887966;29;20299;-68
2022/07/29 16:36:47;;;;;;;6.38;4.45;;;25.80;98.70;;;;;;4887522;29;20651;-67
2022/07/29 16:39:12;;;;;;;7.03;4.30;;;25.70;98.40;;;;;;4888253;29;20207;-70
2022/07/29 16:41:38;;;;;;;7.05;4.70;;;25.70;98.30;;;;;;4887522;29;20045;-71
2022/07/29 16:44:04;;;;;;;6.32;4.03;;;25.50;98.30;;;;;;4888056;29;20092;-68
2022/07/29 16:46:30;;;;;;;5.80;4.40;;;25.40;98.60;;;;;;4884158;29;20068;-69
2022/07/29 16:48:55;;;;;;;6.05;4.63;;;25.30;98.90;;;;;;4878420;29;20232;-68
2022/07/29 16:51:21;;;;;;;7.80;4.13;;;25.10;98.60;;;;;;4873308;29;20384;-68
2022/07/29 16:53:47;;;;;;;6.40;4.90;;;25.10;98.30;;;;;;4876976;29;20127;-68
2022/07/29 16:56:12;;;;;;;6.97;4.75;;;25.00;99.00;;;;;;4865219;29;20222;-68
2022/07/29 16:58:39;;;;;;;8.23;4.53;;;24.90;99.70;;;;;;4886695;29;20044;-69
2022/07/29 17:01:05;;;;;;;6.18;4.45;;;24.80;99.90;;;;;;4886990;29;20044;-68
2022/07/29 17:03:33;;;;;;;7.82;4.88;;;24.70;99.90;;;;;;4874622;29;20064;-68
2022/07/29 17:05:59;;;;;;;5.78;4.50;;;24.60;99.90;;;;;;4868679;29;20331;-68
2022/07/29 17:08:25;;;;;;;7.50;4.72;;;24.70;99.90;;;;;;4869127;29;20041;-69
2022/07/29 17:10:51;;;;;;;7.43;4.88;;;24.70;99.90;;;;;;4856079;29;20048;-69
2022/07/29 17:13:16;;;;;;;5.47;4.50;;;24.80;99.90;;;;;;4850325;29;20025;-68
2022/07/29 17:15:42;;;;;;;5.82;4.70;;;24.80;99.90;;;;;;4850353;29;20441;-69
2022/07/29 17:18:09;;;;;;;6.13;4.60;;;24.90;99.90;;;;;;4867555;29;20045;-69
2022/07/29 17:20:35;;;;;;;5.50;5.00;;;25.00;99.90;;;;;;4859162;29;20018;-71
2022/07/29 17:23:04;;;;;;;7.53;4.80;;;25.10;99.50;;;;;;4859484;29;20339;-70
2022/07/29 17:25:30;;;;;;;7.13;4.55;;;25.30;99.10;;;;;;4867234;29;20093;-70
2022/07/29 17:28:31;;;;;;;6.85;4.85;;;25.60;98.40;;;;;;4862373;29;20045;-71
2022/07/29 17:31:00;;;;;;;7.43;5.05;;;25.80;97.50;;;;;;4882476;29;20033;-70
2022/07/29 17:33:36;;;;;;;8.27;5.22;;;26.00;96.60;;;;;;4882928;29;20052;-72
2022/07/29 17:38:46;;;;;;;4.95;4.25;;;26.30;95.90;;;;;;4868846;29;20035;-71
2022/07/29 17:41:21;;;;;;;11.23;4.45;;;26.60;95.20;;;;;;4886991;29;20302;-71
2022/07/29 17:43:48;;;;;;;9.52;4.60;;;26.50;94.40;;;;;;4886163;29;20021;-70
2022/07/29 17:46:26;;;;;;;6.47;4.13;;;26.50;94.60;;;;;;4885829;29;20041;-71
2022/07/29 17:49:10;;;;;;;5.53;4.55;;;26.50;95.10;;;;;;4871109;29;20044;-71
2022/07/29 17:51:39;;;;;;;6.95;4.65;;;26.50;94.80;;;;;;4885923;29;20040;-70
2022/07/29 17:54:13;;;;;;;6.22;4.47;;;26.50;94.60;;;;;;4886803;29;20040;-70
2022/07/29 17:56:53;;;;;;;8.98;4.75;;;26.80;93.70;;;;;;4886057;29;20081;-70
2022/07/29 17:59:21;;;;;;;7.35;4.47;;;27.20;93.10;;;;;;4869549;29;20120;-70
2022/07/29 18:02:19;;;;;;;6.28;4.00;;;27.30;93.00;;;;;;4872328;29;20104;-70
2022/07/29 18:04:45;;;;;;;5.95;4.10;;;28.20;92.30;;;;;;4886041;29;20046;-71
2022/07/29 18:07:11;;;;;;;5.63;3.90;;;29.50;90.30;;;;;;4886370;29;20025;-72
2022/07/29 18:09:39;;;;;;;8.20;4.55;;;30.40;86.80;;;;;;4886269;29;20051;-71
2022/07/29 18:12:08;;;;;;;6.63;4.22;;;30.60;84.50;;;;;;4886389;29;20271;-71
2022/07/29 18:14:48;;;;;;;6.20;3.78;;;30.10;85.00;;;;;;4870160;29;20127;-69
2022/07/29 18:17:14;;;;;;;5.90;3.72;;;29.50;87.00;;;;;;4886103;29;20273;-69
2022/07/29 18:19:41;;;;;;;7.43;4.10;;;28.60;89.40;;;;;;4869163;29;20057;-70
2022/07/29 18:22:12;;;;;;;7.85;4.20;;;28.00;90.50;;;;;;4886361;29;20037;-70
2022/07/29 18:25:01;;;;;;;6.75;4.38;;;27.50;91.40;;;;;;4885810;29;20170;-70
2022/07/29 18:27:39;;;;;;;7.93;4.68;;;27.00;92.10;;;;;;4811018;29;20313;-70
2022/07/29 18:30:05;;;;;;;8.82;5.00;;;26.60;92.50;;;;;;4883082;29;20069;-70
2022/07/29 18:32:34;;;;;;;8.10;4.47;;;26.30;92.90;;;;;;4885585;29;20538;-70
2022/07/29 18:35:01;;;;;;;8.65;4.85;;;26.00;93.50;;;;;;4886310;29;20021;-70