Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:54;;;;;;;5.95;5.05;;;;;;;;;;4645112;30;20058;-86
2022/04/27 00:03:42;;;;;;;4.93;4.60;;;;;;;;;;4621855;30;20154;-87
2022/04/27 00:06:21;;;;;;;14.48;5.70;;;;;;;;;;4661081;30;20444;-87
2022/04/27 00:09:07;;;;;;;5.35;4.85;;;;;;;;;;4679956;30;20781;-87
2022/04/27 00:12:01;;;;;;;;;;;;;;;;;;4678263;30;20061;-87
2022/04/27 00:14:39;;;;;;;4.00;3.70;;;;;;;;;;4665625;30;19938;-87
2022/04/27 00:17:17;;;;;;;5.85;4.53;;;;;;;;;;4695980;30;20072;-87
2022/04/27 00:19:49;;;;;;;4.30;3.83;;;;;;;;;;4664692;30;20073;-87
2022/04/27 00:22:28;;;;;;;6.47;5.28;;;;;;;;;;4664249;30;20067;-86
2022/04/27 00:25:04;;;;;;;6.65;5.20;;;;;;;;;;4665201;30;20061;-87
2022/04/27 00:27:41;;;;;;;8.00;4.30;;;;;;;;;;4642616;30;20088;-87
2022/04/27 00:30:20;;;;;;;4.97;4.45;;;;;;;;;;4656205;30;20050;-87
2022/04/27 00:32:58;;;;;;;9.55;3.85;;;;;;;;;;4667117;30;20073;-87
2022/04/27 00:35:33;;;;;;;4.80;4.35;;;;;;;;;;4666131;30;20061;-87
2022/04/27 00:38:08;;;;;;;5.88;5.30;;;;;;;;;;4665632;30;20057;-87
2022/04/27 00:40:40;;;;;;;5.47;4.97;;;;;;;;;;4679791;30;20069;-86
2022/04/27 00:43:14;;;;;;;8.32;5.43;;;;;;;;;;4665003;30;20049;-86
2022/04/27 00:45:43;;;;;;;8.45;3.58;;;;;;;;;;4650518;30;20054;-86
2022/04/27 00:48:11;;;;;;;13.90;5.20;;;;;;;;;;4665273;30;20092;-86
2022/04/27 00:50:40;;;;;;;3.30;3.00;;;;;;;;;;4679188;30;20061;-86
2022/04/27 00:53:08;;;;;;;11.25;3.72;;;;;;;;;;4650270;30;20713;-87
2022/04/27 00:55:39;;;;;;;;;;;;;;;;;;4664956;30;20057;-86
2022/04/27 00:58:13;;;;;;;11.00;3.55;;;;;;;;;;4649544;30;19938;-87
2022/04/27 01:01:01;;;;;;;66.32;7.97;;;;;;;;;;4653439;30;20060;-86
2022/04/27 01:03:30;;;;;;;16.23;3.80;;;;;;;;;;4678883;30;20060;-86
2022/04/27 01:05:58;;;;;;;5.22;4.80;;;;;;;;;;4650027;30;20050;-87
2022/04/27 01:08:27;;;;;;;6.40;5.00;;;;;;;;;;4664551;30;20072;-87
2022/04/27 01:10:59;;;;;;;4.38;3.75;;;;;;;;;;4662842;30;20054;-87
2022/04/27 01:13:41;;;;;;;4.93;4.53;;;;;;;;;;4678387;30;20065;-87
2022/04/27 01:16:15;;;;;;;10.52;3.88;;;;;;;;;;4665219;30;20421;-87
2022/04/27 01:18:56;;;;;;;6.25;5.00;;;;;;;;;;4648348;30;20062;-86
2022/04/27 01:21:31;;;;;;;6.75;4.85;;;;;;;;;;4653519;30;20061;-88
2022/04/27 01:24:09;;;;;;;4.10;3.70;;;;;;;;;;4651768;30;20053;-86
2022/04/27 01:26:40;;;;;;;10.57;3.75;;;;;;;;;;4664144;30;20049;-87
2022/04/27 01:29:18;;;;;;;5.30;3.65;;;;;;;;;;4664354;30;20433;-87
2022/04/27 01:32:01;;;;;;;4.30;3.90;;;;;;;;;;4649351;30;20058;-87
2022/04/27 01:34:43;;;;;;;5.85;4.65;;;;;;;;;;4664021;30;20421;-87
2022/04/27 01:40:21;;;;;;;5.55;4.15;;;;;;;;;;4663995;30;20069;-86
2022/04/27 01:42:58;;;;;;;6.57;6.05;;;;;;;;;;4652035;30;20054;-86
2022/04/27 01:45:30;;;;;;;47.63;7.40;;;;;;;;;;4699660;30;20064;-87
2022/04/27 01:48:15;;;;;;;3.70;3.00;;;;;;;;;;4695554;30;20065;-86
2022/04/27 01:50:56;;;;;;;5.45;3.78;;;;;;;;;;4681460;30;20045;-86
2022/04/27 01:56:26;;;;;;;3.78;3.47;;;;;;;;;;4652314;30;20487;-86
2022/04/27 01:58:57;;;;;;;5.70;5.15;;;;;;;;;;4680927;30;20045;-87
2022/04/27 02:01:26;;;;;;;7.45;6.63;;;;;;;;;;4695613;30;20060;-86
2022/04/27 02:04:01;;;;;;;6.50;5.18;;;;;;;;;;4659399;30;20386;-86
2022/04/27 02:06:29;;;;;;;5.25;4.85;;;;;;;;;;4668433;30;20496;-87
2022/04/27 02:08:59;;;;;;;5.57;4.18;;;;;;;;;;4656046;30;20072;-86
2022/04/27 02:11:39;;;;;;;4.78;4.32;;;;;;;;;;4654977;30;20061;-86
2022/04/27 02:14:27;;;;;;;7.18;4.40;;;;;;;;;;4668405;30;20500;-86
2022/04/27 02:17:50;;;;;;;5.65;5.15;;;;;;;;;;4673471;30;20702;-86
2022/04/27 02:21:07;;;;;;;5.57;4.88;;;;;;;;;;4672582;30;20065;-87
2022/04/27 02:24:31;;;;;;;5.88;4.40;;;;;;;;;;4662277;30;20050;-87
2022/04/27 02:27:33;;;;;;;5.53;5.03;;;;;;;;;;4659857;30;20844;-86
2022/04/27 02:30:01;;;;;;;4.03;3.72;;;;;;;;;;4683429;30;20069;-86
2022/04/27 02:32:30;;;;;;;5.47;4.15;;;;;;;;;;4682304;30;20053;-85
2022/04/27 02:34:59;;;;;;;6.90;5.60;;;;;;;;;;4686183;30;20064;-86
2022/04/27 02:37:27;;;;;;;4.68;3.88;;;;;;;;;;4686200;30;20502;-87
2022/04/27 02:39:59;;;;;;;5.57;4.63;;;;;;;;;;4686418;30;20069;-86
2022/04/27 02:42:27;;;;;;;4.45;4.15;;;;;;;;;;4665733;30;20062;-85
2022/04/27 02:44:56;;;;;;;4.20;3.80;;;;;;;;;;4660399;30;20060;-78
2022/04/27 02:47:25;;;;;;;6.05;4.53;;;;;;;;;;4700283;30;20061;-78
2022/04/27 02:52:53;;;;;;;6.35;5.43;;;;;;;;;;4666016;30;20057;-78
2022/04/27 02:55:34;;;;;;;6.22;4.40;;;;;;;;;;4684543;30;20057;-78
2022/04/27 02:58:03;;;;;;;6.47;4.07;;;;;;;;;;4700359;30;20049;-78
2022/04/27 03:00:33;;;;;;;5.10;4.40;;;;;;;;;;4700753;30;20053;-78
2022/04/27 03:06:39;;;;;;;7.13;5.20;;;;;;;;;;4711551;30;20067;-78
2022/04/27 03:09:07;;;;;;;7.07;4.93;;;;;;;;;;4700762;30;20558;-78
2022/04/27 03:11:35;;;;;;;4.70;4.10;;;;;;;;;;4707453;30;20088;-78
2022/04/27 03:14:17;;;;;;;;;;;;;;;;;;4683456;30;20064;-78
2022/04/27 03:16:45;;;;;;;4.72;4.28;;;;;;;;;;4680482;30;19938;-78
2022/04/27 03:19:13;;;;;;;9.05;5.25;;;;;;;;;;4707945;30;20113;-78
2022/04/27 03:21:41;;;;;;;4.68;3.95;;;;;;;;;;4697224;30;20060;-78
2022/04/27 03:24:09;;;;;;;5.70;5.22;;;;;;;;;;4697817;30;20057;-78
2022/04/27 03:26:37;;;;;;;6.80;4.35;;;;;;;;;;4697598;30;20053;-78
2022/04/27 03:29:05;;;;;;;8.70;7.80;;;;;;;;;;4697750;30;20077;-78
2022/04/27 03:31:34;;;;;;;6.28;4.75;;;;;;;;;;4697249;30;20064;-78
2022/04/27 03:34:02;;;;;;;6.18;4.80;;;;;;;;;;4697162;30;20064;-78
2022/04/27 03:36:34;;;;;;;6.53;5.93;;;;;;;;;;4697696;30;20057;-78
2022/04/27 03:39:03;;;;;;;8.40;6.78;;;;;;;;;;4692588;30;20061;-78
2022/04/27 03:41:31;;;;;;;10.18;6.40;;;;;;;;;;4697402;30;20060;-78
2022/04/27 03:43:59;;;;;;;10.90;6.13;;;;;;;;;;4683291;30;20049;-78
2022/04/27 03:46:27;;;;;;;10.30;5.13;;;;;;;;;;4679728;30;20425;-78
2022/04/27 03:49:15;;;;;;;6.43;4.78;;;;;;;;;;4680348;30;20065;-78
2022/04/27 03:51:44;;;;;;;6.38;5.20;;;;;;;;;;4679290;30;20421;-78
2022/04/27 03:54:12;;;;;;;7.97;5.93;;;;;;;;;;4679649;30;20496;-78
2022/04/27 03:56:40;;;;;;;8.00;6.32;;;;;;;;;;4680029;30;20068;-78
2022/04/27 03:59:10;;;;;;;12.60;5.65;;;;;;;;;;4695127;30;20058;-83
2022/04/27 04:01:39;;;;;;;6.88;6.13;;;;;;;;;;4679580;30;20449;-83
2022/04/27 04:04:07;;;;;;;8.88;8.10;;;;;;;;;;4680228;30;20688;-83
2022/04/27 04:06:38;;;;;;;7.82;5.38;;;;;;;;;;4673334;30;20062;-77
2022/04/27 04:09:07;;;;;;;;;;;;;;;;;;4684404;30;20060;-78
2022/04/27 04:11:34;;;;;;;7.88;5.68;;;;;;;;;;4694664;30;19931;-78
2022/04/27 04:14:12;;;;;;;9.73;6.53;;;;;;;;;;4665141;30;20053;-78
2022/04/27 04:16:50;;;;;;;12.63;8.13;;;;;;;;;;4679814;30;20057;-78
2022/04/27 04:19:34;;;;;;;17.92;9.02;;;;;;;;;;4685330;30;20061;-77
2022/04/27 04:22:31;;;;;;;12.52;7.50;;;;;;;;;;4687909;30;20053;-77
2022/04/27 04:30:49;;;;;;;9.50;7.60;;;;;;;;;;4681463;30;20412;-78
2022/04/27 04:33:29;;;;;;;10.80;6.00;;;;;;;;;;4674311;30;20057;-77
2022/04/27 04:35:58;;;;;;;9.70;6.32;;;;;;;;;;4670940;30;20417;-77
2022/04/27 04:38:27;;;;;;;10.48;6.72;;;;;;;;;;4687100;30;20053;-77
2022/04/27 04:41:05;;;;;;;10.65;7.50;;;;;;;;;;4679838;30;20056;-78
2022/04/27 04:43:46;;;;;;;6.97;5.00;;;;;;;;;;4678754;30;20057;-77
2022/04/27 04:46:15;;;;;;;7.43;6.68;;;;;;;;;;4678742;30;20049;-77
2022/04/27 04:48:54;;;;;;;8.15;5.80;;;;;;;;;;4679108;30;20053;-77
2022/04/27 04:51:34;;;;;;;7.85;5.88;;;;;;;;;;4690101;30;20056;-77
2022/04/27 04:54:39;;;;;;;8.25;7.10;;;;;;;;;;4623474;30;20056;-78
2022/04/27 04:57:13;;;;;;;8.80;6.72;;;;;;;;;;4683531;30;20076;-78
2022/04/27 04:59:53;;;;;;;8.68;6.68;;;;;;;;;;4678267;30;20054;-77
2022/04/27 05:02:24;;;;;;;7.10;6.40;;;;;;;;;;4694272;30;20064;-77
2022/04/27 05:05:19;;;;;;;11.38;8.32;;;;;;;;;;4698229;30;20487;-77
2022/04/27 05:08:08;;;;;;;8.55;7.68;;;;;;;;;;4708047;30;20068;-77
2022/04/27 05:10:39;;;;;;;8.73;6.72;;;;;;;;;;4709343;30;20416;-77
2022/04/27 05:13:26;;;;;;;10.27;8.05;;;;;;;;;;4694234;30;20396;-77
2022/04/27 05:16:14;;;;;;;10.13;8.00;;;;;;;;;;4671999;30;20829;-77
2022/04/27 05:19:03;;;;;;;12.23;7.50;;;;;;;;;;4676740;30;20058;-77
2022/04/27 05:21:54;;;;;;;10.88;7.88;;;;;;;;;;4660900;30;20061;-77
2022/04/27 05:24:34;;;;;;;10.57;7.80;;;;;;;;;;4661692;30;20054;-78
2022/04/27 05:27:25;;;;;;;14.68;10.20;;;;;;;;;;4677604;30;20057;-77
2022/04/27 05:33:33;;;;;;;12.15;8.82;;;;;;;;;;4695432;30;20053;-77
2022/04/27 05:36:03;;;;;;;12.80;9.27;;;;;;;;;;4711604;30;20075;-77
2022/04/27 05:38:45;;;;;;;13.57;7.85;;;;;;;;;;4710504;30;20583;-77
2022/04/27 05:41:41;;;;;;;29.90;10.23;;;;;;;;;;4707580;30;20065;-77
2022/04/27 05:44:45;;;;;;;15.82;8.68;;;;;;;;;;4606810;31;20085;-77
2022/04/27 05:47:19;;;;;;;9.95;8.82;;;;;;;;;;4664988;30;20062;-77
2022/04/27 05:50:13;;;;;;;16.10;9.50;;;;;;;;;;4674707;30;20524;-78
2022/04/27 05:53:10;;;;;;;14.65;9.00;;;;;;;;;;4674918;30;20061;-78
2022/04/27 05:55:43;;;;;;;11.07;9.50;;;;;;;;;;4676222;30;20065;-78
2022/04/27 05:58:44;;;;;;;10.57;8.55;;;;;;;;;;4676355;30;20065;-77
2022/04/27 06:01:18;;;;;;;21.50;9.95;;;;;;;;;;4661268;30;20942;-78
2022/04/27 06:04:02;;;;;;;16.95;10.05;;;;;;;;;;4665082;30;20532;-78
2022/04/27 06:06:34;;;;;;;13.10;9.77;;;;;;;;;;4689669;30;20505;-78
2022/04/27 06:09:06;;;;;;;10.82;8.25;;;;;;;;;;4695545;30;20049;-78
2022/04/27 06:12:09;;;;;;;16.30;10.70;;;;;;;;;;4695264;30;20057;-78
2022/04/27 06:14:43;;;;;;;15.57;10.02;;;;;;;;;;4710762;30;20049;-78
2022/04/27 06:17:27;;;;;;;22.98;10.93;;;;;;;;;;4694860;30;20061;-78
2022/04/27 06:19:55;;;;;;;28.27;16.17;;;;;;;;;;4694988;30;20065;-77
2022/04/27 06:22:23;;;;;;;22.40;13.23;;;;;;;;;;4710487;30;20424;-78
2022/04/27 06:24:51;;;;;;;18.48;12.07;;;;;;;;;;4695168;30;20057;-77
2022/04/27 06:27:40;;;;;;;20.02;9.20;;;;;;;;;;4710203;30;20554;-77
2022/04/27 06:30:09;;;;;;;16.85;11.15;;;;;;;;;;4694918;30;20056;-77
2022/04/27 06:32:39;;;;;;;27.48;11.90;;;;;;;;;;4668276;30;20066;-77
2022/04/27 06:35:12;;;;;;;14.77;10.85;;;;;;;;;;4666188;30;20069;-76
2022/04/27 06:37:42;;;;;;;13.48;9.48;;;;;;;;;;4676217;30;20054;-77
2022/04/27 06:40:10;;;;;;;13.35;10.40;;;;;;;;;;4680889;30;20061;-77
2022/04/27 06:42:45;;;;;;;13.15;9.75;;;;;;;;;;4689987;30;20801;-77
2022/04/27 06:45:36;;;;;;;14.40;10.63;;;;;;;;;;4665619;30;20076;-77
2022/04/27 06:48:22;;;;;;;12.68;10.45;;;;;;;;;;4696476;30;20061;-78
2022/04/27 06:51:13;;;;;;;16.42;10.18;;;;;;;;;;4677146;30;20061;-77
2022/04/27 06:53:59;;;;;;;14.70;10.52;;;;;;;;;;4696316;30;20058;-78
2022/04/27 06:57:03;;;;;;;14.02;10.65;;;;;;;;;;4659691;30;20204;-78
2022/04/27 06:59:37;;;;;;;13.93;8.93;;;;;;;;;;4690416;30;20505;-77
2022/04/27 07:02:10;;;;;;;10.02;8.13;;;;;;;;;;4680411;30;20049;-77
2022/04/27 07:04:40;;;;;;;17.73;8.75;;;;;;;;;;4680930;30;20085;-77
2022/04/27 07:07:08;;;;;;;11.55;8.25;;;;;;;;;;4712069;30;20547;-78
2022/04/27 07:09:36;;;;;;;11.68;8.60;;;;;;;;;;4712125;30;20512;-77
2022/04/27 07:12:10;;;;;;;15.05;11.07;;;;;;;;;;4696083;30;20061;-78
2022/04/27 07:14:38;;;;;;;13.82;8.70;;;;;;;;;;4696144;30;20440;-77
2022/04/27 07:17:06;;;;;;;11.48;8.93;;;;;;;;;;4696324;30;20057;-78
2022/04/27 07:19:34;;;;;;;12.77;8.98;;;;;;;;;;4706166;30;20068;-78
2022/04/27 07:22:02;;;;;;;20.48;8.48;;;;;;;;;;4712944;30;20052;-77
2022/04/27 07:24:31;;;;;;;11.23;8.65;;;;;;;;;;4713579;30;20875;-78
2022/04/27 07:26:59;;;;;;;12.63;8.63;;;;;;;;;;4713063;30;20416;-77
2022/04/27 07:29:27;;;;;;;10.57;7.63;;;;;;;;;;4697301;30;20065;-78
2022/04/27 07:31:55;;;;;;;13.45;8.15;;;;;;;;;;4682855;30;20061;-77
2022/04/27 07:34:24;;;;;;;12.93;8.70;;;;;;;;;;4695636;30;20524;-77
2022/04/27 07:36:52;;;;;;;7.47;6.38;;;;;;;;;;4695559;30;20516;-77
2022/04/27 07:39:22;;;;;;;9.63;8.55;;;;;;;;;;4695533;30;20064;-78
2022/04/27 07:41:56;;;;;;;10.27;7.72;;;;;;;;;;4678568;30;20045;-78
2022/04/27 07:44:24;;;;;;;9.85;7.43;;;;;;;;;;4713729;30;20599;-77
2022/04/27 07:46:53;;;;;;;8.25;7.38;;;;;;;;;;4712697;30;20057;-78
2022/04/27 07:49:23;;;;;;;12.38;9.30;;;;;;;;;;4706545;30;20081;-78
2022/04/27 07:51:51;;;;;;;9.85;8.85;;;;;;;;;;4712822;30;20503;-77
2022/04/27 07:54:20;;;;;;;11.07;9.15;;;;;;;;;;4702099;30;20049;-77
2022/04/27 07:56:49;;;;;;;9.93;9.00;;;;;;;;;;4679991;30;20416;-77
2022/04/27 07:59:18;;;;;;;11.27;9.40;;;;;;;;;;4695268;30;20060;-77
2022/04/27 08:01:46;;;;;;;12.43;9.30;;;;;;;;;;4679418;30;20045;-77
2022/04/27 08:04:16;;;;;;;11.90;9.38;;;;;;;;;;4695743;30;20058;-77
2022/04/27 08:06:45;;;;;;;9.18;6.93;;;;;;;;;;4707952;30;20416;-77
2022/04/27 08:09:13;;;;;;;14.85;10.13;;;;;;;;;;4712862;30;20061;-77
2022/04/27 08:11:42;;;;;;;13.68;9.65;;;;;;;;;;4697962;30;20060;-78
2022/04/27 08:14:10;;;;;;;12.18;9.52;;;;;;;;;;4695199;30;20053;-77
2022/04/27 08:16:40;;;;;;;25.77;10.32;;;;;;;;;;4695377;30;20088;-77
2022/04/27 08:19:09;;;;;;;14.52;10.95;;;;;;;;;;4694657;30;20409;-77
2022/04/27 08:21:40;;;;;;;9.82;7.47;;;;;;;;;;4692577;30;20057;-77
2022/04/27 08:24:19;;;;;;;9.10;7.60;;;;;;;;;;4690179;30;20060;-77
2022/04/27 08:26:48;;;;;;;9.05;7.07;;;;;;;;;;4686958;30;20065;-77
2022/04/27 08:29:16;;;;;;;8.20;6.82;;;;;;;;;;4689617;30;20074;-77
2022/04/27 08:31:45;;;;;;;7.30;5.82;;;;;;;;;;4689657;30;20065;-77
2022/04/27 08:34:15;;;;;;;8.82;6.18;;;;;;;;;;4698423;30;20057;-77
2022/04/27 08:36:44;;;;;;;16.50;6.00;;;;;;;;;;4694494;30;20064;-77
2022/04/27 08:39:14;;;;;;;9.00;7.70;;;;;;;;;;4694255;30;20635;-77
2022/04/27 08:41:43;;;;;;;6.90;5.68;;;;;;;;;;4680717;30;20053;-76
2022/04/27 08:44:12;;;;;;;9.35;7.30;;;;;;;;;;4688096;30;20064;-77
2022/04/27 08:46:42;;;;;;;10.50;7.20;;;;;;;;;;4694007;30;20108;-76
2022/04/27 08:49:11;;;;;;;5.72;4.93;;;;;;;;;;4694712;30;20057;-77
2022/04/27 08:51:40;;;;;;;7.68;6.85;;;;;;;;;;4692810;30;20057;-77
2022/04/27 08:54:18;;;;;;;6.78;5.75;;;;;;;;;;4694090;30;20049;-77
2022/04/27 08:56:53;;;;;;;9.57;6.80;;;;;;;;;;4693899;30;20409;-77
2022/04/27 08:59:23;;;;;;;;;;;;;;;;;;4678143;30;20084;-76
2022/04/27 09:01:53;;;;;;;5.57;4.70;;;;;;;;;;4693850;30;20283;-77
2022/04/27 09:04:22;;;;;;;5.60;4.80;;;;;;;;;;4679291;30;20060;-76
2022/04/27 09:06:51;;;;;;;11.27;5.25;;;;;;;;;;4680550;30;20053;-77
2022/04/27 09:09:34;;;;;;;5.05;4.13;;;;;;;;;;4693736;30;20061;-81
2022/04/27 09:12:08;;;;;;;8.50;4.68;;;;;;;;;;4673944;30;20618;-80
2022/04/27 09:14:37;;;;;;;8.90;5.80;;;;;;;;;;4694794;30;20053;-81
2022/04/27 09:23:02;;;;;;;7.10;5.60;;;;;;;;;;4692948;30;20045;-80
2022/04/27 09:25:32;;;;;;;6.25;4.72;;;;;;;;;;4677789;30;20136;-80
2022/04/27 09:28:23;;;;;;;8.32;3.95;;;;;;;;;;4680721;30;20056;-81
2022/04/27 09:30:51;;;;;;;6.55;5.90;;;;;;;;;;4677969;30;20058;-81
2022/04/27 09:33:50;;;;;;;7.85;3.35;;;;;;;;;;4678054;30;20053;-80
2022/04/27 09:36:22;;;;;;;4.65;4.10;;;;;;;;;;4658050;30;20513;-81
2022/04/27 09:38:51;;;;;;;5.85;5.22;;;;;;;;;;4679921;30;20803;-80
2022/04/27 09:41:38;;;;;;;9.68;4.07;;;;;;;;;;4678034;30;20057;-80
2022/04/27 09:44:07;;;;;;;4.72;3.70;;;;;;;;;;4705181;30;20065;-81
2022/04/27 09:46:44;;;;;;;4.63;4.22;;;;;;;;;;4692805;30;20064;-80
2022/04/27 09:49:14;;;;;;;5.43;4.22;;;;;;;;;;4693187;30;20061;-80
2022/04/27 09:52:01;;;;;;;5.13;4.15;;;;;;;;;;4691423;30;20064;-80
2022/04/27 09:54:31;;;;;;;4.97;4.47;;;;;;;;;;4693025;30;20413;-80
2022/04/27 09:57:01;;;;;;;4.72;4.20;;;;;;;;;;4693452;30;20066;-80
2022/04/27 09:59:32;;;;;;;6.30;4.83;;;;;;;;;;4693006;30;20049;-80
2022/04/27 10:02:06;;;;;;;5.78;4.15;;;;;;;;;;4684474;30;20292;-80
2022/04/27 10:04:35;;;;;;;5.82;4.68;;;;;;;;;;4697217;30;20065;-80
2022/04/27 10:07:10;;;;;;;8.25;4.88;;;;;;;;;;4689697;30;20057;-80
2022/04/27 10:09:38;;;;;;;6.35;5.60;;;;;;;;;;4692681;30;20058;-79
2022/04/27 10:12:15;;;;;;;5.40;4.93;;;;;;;;;;4693486;30;20061;-80
2022/04/27 10:14:44;;;;;;;5.80;4.00;;;;;;;;;;4693338;30;20056;-92
2022/04/27 10:17:15;;;;;;;9.60;5.00;;;;;;;;;;4693230;30;20088;-89
2022/04/27 10:19:48;;;;;;;6.15;4.63;;;;;;;;;;4662325;30;20635;-89
2022/04/27 10:22:35;;;;;;;6.40;4.78;;;;;;;;;;4682909;30;20057;-89
2022/04/27 10:25:09;;;;;;;6.10;5.45;;;;;;;;;;4680597;30;20050;-90
2022/04/27 10:27:39;;;;;;;9.13;6.75;;;;;;;;;;4699147;30;20528;-89
2022/04/27 10:30:10;;;;;;;6.97;5.75;;;;;;;;;;4701484;30;20049;-89
2022/04/27 10:32:42;;;;;;;6.95;5.85;;;;;;;;;;4652860;30;20066;-89
2022/04/27 10:35:19;;;;;;;10.27;7.10;;;;;;;;;;4667160;30;20079;-91
2022/04/27 10:37:49;;;;;;;9.02;5.80;;;;;;;;;;4665635;30;20132;-89
2022/04/27 10:40:41;;;;;;;7.90;5.53;;;;;;;;;;4666637;30;20069;-90
2022/04/27 10:43:10;;;;;;;7.07;6.35;;;;;;;;;;4688603;30;20052;-92
2022/04/27 10:45:38;;;;;;;7.38;5.13;;;;;;;;;;4716156;30;20520;-91
2022/04/27 10:48:09;;;;;;;5.47;4.97;;;;;;;;;;4666209;30;20054;-89
2022/04/27 10:50:40;;;;;;;7.50;5.63;;;;;;;;;;4705978;30;20041;-90
2022/04/27 10:53:16;;;;;;;6.43;4.93;;;;;;;;;;4715181;30;20307;-89
2022/04/27 10:56:00;;;;;;;8.93;7.72;;;;;;;;;;4697906;30;20079;-79
2022/04/27 10:58:32;;;;;;;7.68;6.55;;;;;;;;;;4682946;30;20071;-80
2022/04/27 11:01:01;;;;;;;6.30;5.72;;;;;;;;;;4685720;30;20068;-80
2022/04/27 11:03:38;;;;;;;6.78;5.28;;;;;;;;;;4701361;30;20068;-79
2022/04/27 11:06:12;;;;;;;7.85;5.18;;;;;;;;;;4689345;30;20064;-80
2022/04/27 11:08:50;;;;;;;8.15;6.63;;;;;;;;;;4702494;30;20057;-82
2022/04/27 11:11:21;;;;;;;6.97;6.07;;;;;;;;;;4697757;30;20053;-91
2022/04/27 11:13:52;;;;;;;8.55;6.63;;;;;;;;;;4648287;30;20064;-91
2022/04/27 11:16:28;;;;;;;6.38;5.32;;;;;;;;;;4678729;30;20064;-89
2022/04/27 11:19:00;;;;;;;9.18;6.20;;;;;;;;;;4667898;30;20378;-91
2022/04/27 11:21:36;;;;;;;7.75;4.90;;;;;;;;;;4648796;30;20058;-88
2022/04/27 11:24:06;;;;;;;6.82;5.70;;;;;;;;;;4649051;30;20067;-91
2022/04/27 11:26:42;;;;;;;8.90;7.15;;;;;;;;;;4642746;30;20050;-92
2022/04/27 11:29:14;;;;;;;9.63;4.38;;;;;;;;;;4655217;30;20061;-91
2022/04/27 11:31:44;;;;;;;9.38;6.28;;;;;;;;;;4688851;30;20050;-90
2022/04/27 11:34:25;;;;;;;8.50;6.63;;;;;;;;;;4679989;30;20075;-90
2022/04/27 11:36:54;;;;;;;7.28;5.03;;;;;;;;;;4680373;30;20053;-91
2022/04/27 11:39:24;;;;;;;9.65;5.40;;;;;;;;;;4698777;30;20077;-92
2022/04/27 11:41:59;;;;;;;7.25;5.75;;;;;;;;;;4682822;30;20061;-91
2022/04/27 11:44:28;;;;;;;9.13;5.60;;;;;;;;;;4682943;30;20409;-93
2022/04/27 11:46:57;;;;;;;7.13;5.80;;;;;;;;;;4681001;30;20058;-92
2022/04/27 11:49:26;;;;;;;8.65;7.20;;;;;;;;;;4661556;30;20046;-79
2022/04/27 11:51:55;;;;;;;9.50;7.45;;;;;;;;;;4676743;30;20413;-79
2022/04/27 11:54:27;;;;;;;7.03;5.05;;;;;;;;;;4677617;30;20596;-79
2022/04/27 11:57:07;;;;;;;9.57;7.32;;;;;;;;;;4678126;30;20062;-78
2022/04/27 11:59:42;;;;;;;9.75;6.60;;;;;;;;;;4683131;30;20062;-79
2022/04/27 12:02:10;;;;;;;7.72;5.88;;;;;;;;;;4690063;30;20054;-78
2022/04/27 12:04:38;;;;;;;7.70;6.28;;;;;;;;;;4684752;30;20674;-78
2022/04/27 12:07:17;;;;;;;8.10;5.22;;;;;;;;;;4677486;30;20057;-79
2022/04/27 12:10:05;;;;;;;11.32;7.88;;;;;;;;;;4685361;30;20042;-80
2022/04/27 12:12:33;;;;;;;7.15;6.15;;;;;;;;;;4692599;30;20068;-79
2022/04/27 12:15:07;;;;;;;10.23;8.55;;;;;;;;;;4676448;30;20061;-78
2022/04/27 12:17:42;;;;;;;8.05;6.53;;;;;;;;;;4675596;30;20058;-78
2022/04/27 12:20:22;;;;;;;5.82;4.95;;;;;;;;;;4639021;30;20073;-79
2022/04/27 12:22:53;;;;;;;9.32;6.25;;;;;;;;;;4680462;30;20504;-78
2022/04/27 12:25:43;;;;;;;6.25;5.15;;;;;;;;;;4664552;30;20072;-79
2022/04/27 12:28:18;;;;;;;6.18;5.20;;;;;;;;;;4683454;30;20509;-80
2022/04/27 12:30:53;;;;;;;7.05;5.38;;;;;;;;;;4694151;30;20054;-81
2022/04/27 12:33:21;;;;;;;7.25;5.13;;;;;;;;;;4689546;30;20500;-79
2022/04/27 12:39:02;;;;;;;7.57;5.78;;;;;;;;;;4704384;30;20061;-84
2022/04/27 12:41:52;;;;;;;7.77;5.23;;;;;;;;;;4683616;30;20060;-81
2022/04/27 12:44:24;;;;;;;6.25;5.55;;;;;;;;;;4712281;30;20311;-81
2022/04/27 12:47:01;;;;;;;5.43;4.00;;;;;;;;;;4695173;30;20057;-80
2022/04/27 12:49:37;;;;;;;5.47;4.55;;;;;;;;;;4705800;30;20408;-79
2022/04/27 12:52:16;;;;;;;6.28;4.32;;;;;;;;;;4685912;30;20066;-80
2022/04/27 12:54:44;;;;;;;7.10;5.78;;;;;;;;;;4695546;30;20062;-79
2022/04/27 12:57:14;;;;;;;6.97;5.65;;;;;;;;;;4681264;30;20061;-79
2022/04/27 12:59:59;;;;;;;8.20;6.18;;;;;;;;;;4693730;30;20061;-79
2022/04/27 13:02:27;;;;;;;5.78;4.65;;;;;;;;;;4693877;30;20053;-82
2022/04/27 13:04:56;;;;;;;6.60;4.68;;;;;;;;;;4694475;30;20057;-81
2022/04/27 13:07:24;;;;;;;5.75;5.22;;;;;;;;;;4691092;30;20068;-81
2022/04/27 13:12:39;;;;;;;6.28;5.05;;;;;;;;;;4694506;30;20049;-78
2022/04/27 13:15:07;;;;;;;5.70;4.35;;;;;;;;;;4695694;30;20412;-78
2022/04/27 13:17:35;;;;;;;5.72;4.13;;;;;;;;;;4711077;30;20064;-78
2022/04/27 13:20:04;;;;;;;8.40;6.25;;;;;;;;;;4678846;30;20072;-82
2022/04/27 13:22:32;;;;;;;5.90;4.03;;;;;;;;;;4693006;30;20058;-80
2022/04/27 13:25:00;;;;;;;4.93;4.38;;;;;;;;;;4694242;30;20057;-81
2022/04/27 13:27:29;;;;;;;5.53;3.80;;;;;;;;;;4681008;30;20401;-79
2022/04/27 13:29:57;;;;;;;3.58;3.28;;;;;;;;;;4710120;30;20041;-78
2022/04/27 13:32:25;;;;;;;5.05;3.80;;;;;;;;;;4711029;30;20053;-77
2022/04/27 13:34:53;;;;;;;5.95;4.45;;;;;;;;;;4711077;30;20061;-78
2022/04/27 13:37:24;;;;;;;3.40;3.10;;;;;;;;;;4710230;30;20064;-79
2022/04/27 13:39:54;;;;;;;3.08;2.80;;;;;;;;;;4695110;30;20564;-78
2022/04/27 13:42:22;;;;;;;4.82;4.18;;;;;;;;;;4691090;30;20061;-78
2022/04/27 13:44:50;;;;;;;4.65;3.30;;;;;;;;;;4678245;30;20065;-78
2022/04/27 13:47:18;;;;;;;4.70;3.80;;;;;;;;;;4709447;30;20435;-79
2022/04/27 13:49:46;;;;;;;4.20;3.72;;;;;;;;;;4710671;30;20056;-78
2022/04/27 13:52:34;;;;;;;5.00;3.47;;;;;;;;;;4702323;30;20057;-79
2022/04/27 13:55:03;;;;;;;4.53;4.15;;;;;;;;;;4678357;30;20054;-79
2022/04/27 13:58:11;;;;;;;5.43;4.80;;;;;;;;;;4697774;30;20057;-87
2022/04/27 14:00:59;;;;;;;2.90;2.70;;;;;;;;;;4695137;30;20061;-86
2022/04/27 14:03:28;;;;;;;6.82;3.78;;;;;;;;;;4679714;30;20057;-85
2022/04/27 14:05:57;;;;;;;4.13;3.80;;;;;;;;;;4702495;30;20056;-88
2022/04/27 14:08:27;;;;;;;3.67;2.83;;;;;;;;;;4697272;30;20061;-84
2022/04/27 14:11:06;;;;;;;2.65;2.45;;;;;;;;;;4712241;30;20060;-86
2022/04/27 14:13:56;;;;;;;4.72;3.67;;;;;;;;;;4712978;30;20053;-84
2022/04/27 14:19:19;;;;;;;3.88;3.47;;;;;;;;;;4696237;30;20091;-86
2022/04/27 14:22:00;;;;;;;4.25;3.95;;;;;;;;;;4711670;30;20041;-84
2022/04/27 14:24:34;;;;;;;3.75;3.45;;;;;;;;;;4697762;30;20072;-83
2022/04/27 14:31:38;;;;;;;5.00;4.20;;;;;;;;;;4628909;30;20066;-93
2022/04/27 14:35:45;;;;;;;6.00;5.47;;;;;;;;;;4604810;30;20063;-92
2022/04/27 14:39:05;;;;;;;;;;;;;;;;;;;;;
2022/04/27 14:43:23;;;;;;;;;;;;;;;;;;;;;
2022/04/27 14:56:16;;;;;;;5.35;4.85;;;;;;;;;;4589399;31;20496;-86
2022/04/27 14:58:44;;;;;;;5.97;5.47;;;;;;;;;;4588906;31;20064;-77
2022/04/27 15:01:12;;;;;;;4.57;3.88;;;;;;;;;;4603288;31;20067;-76
2022/04/27 15:03:40;;;;;;;5.55;4.22;;;;;;;;;;4662321;30;20061;-77
2022/04/27 15:06:09;;;;;;;4.43;4.10;;;;;;;;;;4702039;30;20064;-77
2022/04/27 15:08:37;;;;;;;4.18;3.78;;;;;;;;;;4693677;30;20064;-77
2022/04/27 15:11:06;;;;;;;5.60;4.60;;;;;;;;;;4688824;30;20416;-78
2022/04/27 15:13:37;;;;;;;6.00;3.97;;;;;;;;;;4680265;30;20061;-78
2022/04/27 15:16:05;;;;;;;5.75;4.43;;;;;;;;;;4677387;30;20874;-78
2022/04/27 15:18:33;;;;;;;4.63;4.22;;;;;;;;;;4686662;30;20515;-77
2022/04/27 15:23:50;;;;;;;6.18;5.57;;;;;;;;;;4694713;30;20058;-79
2022/04/27 15:26:19;;;;;;;7.63;5.00;;;;;;;;;;4695254;30;20050;-81
2022/04/27 15:28:47;;;;;;;5.50;4.95;;;;;;;;;;4694987;30;20508;-82
2022/04/27 15:31:15;;;;;;;8.52;7.13;;;;;;;;;;4695483;30;20420;-82
2022/04/27 15:33:43;;;;;;;11.23;6.65;;;;;;;;;;4665489;30;20068;-83
2022/04/27 15:36:13;;;;;;;7.65;6.95;;;;;;;;;;4680400;30;20053;-83
2022/04/27 15:38:42;;;;;;;;;;;;;;;;;;4679908;30;20349;-81
2022/04/27 15:41:10;;;;;;;7.70;5.80;;;;;;;;;;4679843;30;19931;-80
2022/04/27 15:43:39;;;;;;;7.40;6.68;;;;;;;;;;4688844;30;20057;-82
2022/04/27 15:46:22;;;;;;;8.60;6.32;;;;;;;;;;4695227;30;20263;-81
2022/04/27 15:48:50;;;;;;;8.75;6.18;;;;;;;;;;4695998;30;20057;-82
2022/04/27 15:51:19;;;;;;;7.78;6.75;;;;;;;;;;4694642;30;20060;-79
2022/04/27 15:53:47;;;;;;;10.65;7.43;;;;;;;;;;4703427;30;20049;-82
2022/04/27 15:56:15;;;;;;;8.88;6.90;;;;;;;;;;4695795;30;20057;-82
2022/04/27 15:58:44;;;;;;;7.85;7.05;;;;;;;;;;4694272;30;20065;-88
2022/04/27 16:05:03;;;;;;;7.47;6.32;;;;;;;;;;4693660;30;20057;-88
2022/04/27 16:08:22;;;;;;;7.10;5.82;;;;;;;;;;4660808;30;20061;-90
2022/04/27 16:11:11;;;;;;;6.95;5.97;;;;;;;;;;4697434;30;20053;-88
2022/04/27 16:14:01;;;;;;;7.30;6.45;;;;;;;;;;4662334;30;20044;-89
2022/04/27 16:16:47;;;;;;;6.03;5.28;;;;;;;;;;4707867;25;20061;-88
2022/04/27 16:20:12;;;;;;;7.15;6.18;;;;;;;;;;4672585;30;20559;-88
2022/04/27 16:23:13;;;;;;;10.35;5.80;;;;;;;;;;4660804;30;20066;-87
2022/04/27 16:25:41;;;;;;;6.05;4.85;;;;;;;;;;4656414;30;20065;-87
2022/04/27 16:28:13;;;;;;;6.28;5.68;;;;;;;;;;4665552;30;20072;-88
2022/04/27 16:30:48;;;;;;;8.15;7.43;;;;;;;;;;4667141;30;20049;-87