Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:26;;;;;;;6.47;5.37;;;;;;;20.76;75.86;99287.84;5073085;28;20199;-56
2022/06/24 00:03:53;;;;;;;7.17;5.70;;;;;;;20.77;75.71;99286.94;5073243;28;20192;-56
2022/06/24 00:06:20;;;;;;;7.07;5.97;;;;;;;20.72;76.01;99278.38;5073129;28;20223;-56
2022/06/24 00:08:52;;;;;;;10.43;5.95;;;;;;;20.69;76.37;99288.03;5072630;28;20438;-56
2022/06/24 00:11:24;;;;;;;9.00;5.63;;;;;;;20.71;76.21;99288.88;5073560;28;20199;-56
2022/06/24 00:13:51;;;;;;;7.70;6.13;;;;;;;20.58;76.31;99262.22;5072987;28;20200;-56
2022/06/24 00:16:18;;;;;;;8.98;6.20;;;;;;;20.66;76.27;99291.59;5072736;28;20939;-56
2022/06/24 00:18:46;;;;;;;8.10;6.07;;;;;;;20.54;77.02;99284.13;5072880;28;20300;-57
2022/06/24 00:21:14;;;;;;;6.83;5.50;;;;;;;20.45;76.79;99293.06;5072827;28;20206;-56
2022/06/24 00:23:42;;;;;;;9.17;6.13;;;;;;;20.40;76.84;99292.31;5072984;28;20199;-56
2022/06/24 00:26:09;;;;;;;7.75;6.28;;;;;;;20.38;77.09;99283.66;5071680;28;20453;-66
2022/06/24 00:28:37;;;;;;;6.43;5.80;;;;;;;20.31;77.51;99281.25;5072829;28;20199;-66
2022/06/24 00:31:05;;;;;;;8.57;5.67;;;;;;;20.37;77.29;99281.97;5072950;28;20191;-67
2022/06/24 00:33:36;;;;;;;6.50;5.70;;;;;;;20.39;77.44;99272.34;5070721;28;20448;-67
2022/06/24 00:36:05;;;;;;;10.60;5.80;;;;;;;20.40;77.37;99275.81;5072517;28;20195;-67
2022/06/24 00:38:35;;;;;;;6.13;5.53;;;;;;;20.40;77.63;99268.84;5072291;28;20192;-67
2022/06/24 00:41:03;;;;;;;7.18;6.40;;;;;;;20.48;77.49;99261.66;5072048;28;20443;-67
2022/06/24 00:43:35;;;;;;;5.70;5.00;;;;;;;20.57;76.79;99257.94;5072336;28;20709;-57
2022/06/24 00:46:09;;;;;;;7.10;5.40;;;;;;;20.57;76.44;99263.97;5072323;28;20223;-57
2022/06/24 00:48:38;;;;;;;7.90;5.90;;;;;;;20.39;77.22;99259.28;5072204;28;20198;-56
2022/06/24 00:51:06;;;;;;;7.03;6.20;;;;;;;20.38;77.09;99259.34;5072664;28;20214;-57
2022/06/24 00:53:40;;;;;;;7.80;5.77;;;;;;;20.28;77.61;99266.53;5072488;28;20261;-56
2022/06/24 00:56:09;;;;;;;9.38;6.70;;;;;;;20.18;78.39;99282.44;5072338;28;21256;-57
2022/06/24 00:58:37;;;;;;;19.03;6.57;;;;;;;20.00;79.15;99270.72;5072319;28;20188;-57
2022/06/24 01:01:04;;;;;;;7.97;6.40;;;;;;;20.07;78.96;99274.91;5072114;28;20701;-57
2022/06/24 01:03:39;;;;;;;7.03;6.10;;;;;;;20.15;78.67;99274.69;5072093;28;20596;-57
2022/06/24 01:06:06;;;;;;;9.40;5.60;;;;;;;20.16;78.50;99284.25;5072250;28;20594;-57
2022/06/24 01:08:33;;;;;;;6.50;5.90;;;;;;;20.21;78.33;99284.97;5072241;28;20196;-56
2022/06/24 01:11:00;;;;;;;9.20;6.30;;;;;;;20.20;78.27;99284.13;5072250;28;20365;-56
2022/06/24 01:13:27;;;;;;;9.17;5.93;;;;;;;20.25;78.03;99294.47;5072417;28;20457;-57
2022/06/24 01:15:54;;;;;;;6.03;5.37;;;;;;;20.25;77.57;99291.84;5072187;28;20195;-57
2022/06/24 01:18:22;;;;;;;8.20;6.70;;;;;;;20.20;78.24;99299.78;5071819;28;20195;-57
2022/06/24 01:20:51;;;;;;;8.95;6.38;;;;;;;20.26;78.21;99299.66;5070857;28;20491;-57
2022/06/24 01:23:26;;;;;;;6.60;6.00;;;;;;;20.27;77.91;99297.91;5071704;28;20231;-57
2022/06/24 01:25:53;;;;;;;6.73;5.90;;;;;;;20.12;78.18;99280.84;5071721;28;20269;-57
2022/06/24 01:28:20;;;;;;;6.38;5.88;;;;;;;20.31;77.78;99308.22;5070623;28;20441;-57
2022/06/24 01:30:47;;;;;;;6.13;5.30;;;;;;;20.30;77.39;99311.72;5071650;28;20192;-57
2022/06/24 01:33:14;;;;;;;6.17;5.57;;;;;;;20.31;77.16;99304.75;5071794;28;20195;-57
2022/06/24 01:35:40;;;;;;;7.72;5.90;;;;;;;20.31;77.24;99307.34;5070900;28;21272;-57
2022/06/24 01:38:07;;;;;;;6.43;5.63;;;;;;;20.33;76.58;99308.16;5071727;28;20195;-56
2022/06/24 01:40:36;;;;;;;9.80;5.30;;;;;;;20.28;76.33;99307.44;5071642;28;20202;-57
2022/06/24 01:43:03;;;;;;;7.25;5.97;;;;;;;20.27;76.43;99303.97;5070365;28;20915;-57
2022/06/24 01:45:30;;;;;;;6.33;5.63;;;;;;;20.30;76.35;99308.28;5071167;28;20219;-55
2022/06/24 01:47:57;;;;;;;8.47;5.37;;;;;;;20.26;76.48;99310.09;5071441;28;20586;-56
2022/06/24 01:50:24;;;;;;;6.57;5.83;;;;;;;20.22;76.66;99304.94;5071458;28;20195;-56
2022/06/24 01:52:50;;;;;;;8.47;6.10;;;;;;;20.17;76.87;99305.06;5071140;28;20200;-56
2022/06/24 01:55:17;;;;;;;10.03;5.80;;;;;;;20.18;76.64;99306.78;5071255;28;20195;-56
2022/06/24 01:57:46;;;;;;;8.57;6.78;;;;;;;20.19;76.27;99307.66;5071167;28;20452;-56
2022/06/24 02:00:14;;;;;;;8.53;6.63;;;;;;;20.15;76.64;99306.88;5070959;28;20191;-56
2022/06/24 02:02:40;;;;;;;10.33;6.40;;;;;;;20.12;76.82;99301.72;5070727;28;20188;-57
2022/06/24 02:05:09;;;;;;;7.03;6.03;;;;;;;20.12;76.93;99301.72;5070730;28;20194;-58
2022/06/24 02:07:36;;;;;;;11.83;6.53;;;;;;;20.15;76.98;99296.44;5071143;28;20198;-57
2022/06/24 02:15:32;;;;;;;6.70;6.07;;;;;;;19.99;76.15;99300.31;5070723;28;20268;-56
2022/06/24 02:17:59;;;;;;;6.40;5.80;;;;;;;19.99;75.76;99303.78;5070726;28;20198;-56
2022/06/24 02:20:26;;;;;;;7.10;5.83;;;;;;;19.93;76.12;99303.06;5070833;28;20191;-56
2022/06/24 02:22:52;;;;;;;7.93;6.55;;;;;;;19.98;76.32;99296.84;5069641;28;20437;-56
2022/06/24 02:25:19;;;;;;;8.27;6.83;;;;;;;20.03;76.61;99308.03;5070466;28;20215;-57
2022/06/24 02:27:48;;;;;;;7.60;6.90;;;;;;;20.02;77.65;99305.47;5070769;28;20206;-56
2022/06/24 02:30:15;;;;;;;11.10;7.90;;;;;;;19.92;79.15;99306.56;5070447;28;20628;-56
2022/06/24 02:32:42;;;;;;;11.23;8.57;;;;;;;19.80;79.55;99291.25;5070838;28;20200;-56
2022/06/24 02:35:09;;;;;;;11.37;8.60;;;;;;;19.80;80.20;99289.50;5070781;28;20191;-56
2022/06/24 02:37:35;;;;;;;10.97;8.87;;;;;;;19.76;81.21;99285.22;5070614;28;20557;-56
2022/06/24 02:42:43;;;;;;;13.80;10.30;;;;;;;19.68;82.54;99286.31;5070197;28;20194;-56
2022/06/24 02:45:11;;;;;;;14.07;10.15;;;;;;;19.74;83.02;99287.03;5069261;28;20441;-57
2022/06/24 02:47:38;;;;;;;15.53;9.80;;;;;;;19.77;82.92;99296.53;5070479;28;20248;-56
2022/06/24 02:50:06;;;;;;;11.93;9.20;;;;;;;19.76;82.70;99298.28;5070509;28;20191;-57
2022/06/24 02:52:33;;;;;;;13.20;10.27;;;;;;;19.79;83.06;99290.38;5069930;28;20445;-57
2022/06/24 02:55:00;;;;;;;10.37;9.03;;;;;;;19.78;82.71;99304.28;5069887;28;20191;-57
2022/06/24 02:57:26;;;;;;;16.93;9.77;;;;;;;19.76;82.61;99311.31;5069874;28;20183;-57
2022/06/24 02:59:53;;;;;;;10.93;9.65;;;;;;;19.73;82.74;99302.69;5069598;28;20436;-57
2022/06/24 03:02:21;;;;;;;10.20;9.20;;;;;;;19.96;81.79;99318.66;5070200;28;20195;-55
2022/06/24 03:04:48;;;;;;;11.97;9.60;;;;;;;20.16;81.08;99303.34;5070234;28;20199;-56
2022/06/24 03:07:15;;;;;;;12.95;9.88;;;;;;;20.36;80.07;99298.50;5069385;28;20456;-57
2022/06/24 03:09:42;;;;;;;12.47;8.90;;;;;;;20.64;78.91;99295.16;5069939;28;20684;-57
2022/06/24 03:12:10;;;;;;;15.80;9.37;;;;;;;20.82;77.47;99305.09;5069949;28;20222;-56
2022/06/24 03:14:36;;;;;;;13.40;9.50;;;;;;;21.01;76.05;99311.50;5069428;28;20961;-56
2022/06/24 03:17:04;;;;;;;13.10;8.13;;;;;;;21.12;74.40;99309.47;5070029;28;20187;-56
2022/06/24 03:19:32;;;;;;;13.63;8.63;;;;;;;20.98;74.18;99311.59;5070327;28;20202;-55
2022/06/24 03:21:59;;;;;;;12.57;8.90;;;;;;;20.94;73.92;99299.50;5070016;28;20197;-57
2022/06/24 03:24:25;;;;;;;14.07;8.60;;;;;;;20.77;74.30;99306.97;5070161;28;20199;-57
2022/06/24 03:26:52;;;;;;;9.27;8.17;;;;;;;20.62;74.56;99307.41;5069814;28;20227;-57
2022/06/24 03:29:19;;;;;;;11.40;9.13;;;;;;;20.46;75.29;99310.41;5069540;28;20446;-57
2022/06/24 03:31:46;;;;;;;12.80;8.30;;;;;;;20.37;76.01;99312.41;5069824;28;20680;-57
2022/06/24 03:34:13;;;;;;;16.90;9.67;;;;;;;20.30;76.86;99313.50;5069984;28;20590;-55
2022/06/24 03:36:41;;;;;;;16.00;10.37;;;;;;;20.27;78.05;99314.41;5069811;28;20187;-56
2022/06/24 03:39:08;;;;;;;14.70;10.52;;;;;;;20.29;79.05;99314.38;5068842;28;20448;-56
2022/06/24 03:41:35;;;;;;;11.30;9.50;;;;;;;20.30;79.01;99310.88;5069996;28;20191;-56
2022/06/24 03:44:01;;;;;;;11.87;9.90;;;;;;;20.33;79.82;99321.22;5069582;28;20636;-56
2022/06/24 03:46:28;;;;;;;12.70;10.25;;;;;;;20.36;80.37;99316.78;5068657;28;20442;-56
2022/06/24 03:48:55;;;;;;;14.17;9.43;;;;;;;20.48;80.22;99318.22;5069564;28;20192;-56
2022/06/24 03:51:22;;;;;;;10.80;9.73;;;;;;;20.46;80.02;99318.25;5069617;28;20624;-55
2022/06/24 03:53:50;;;;;;;15.80;11.77;;;;;;;20.45;80.55;99319.16;5069147;28;20441;-56
2022/06/24 03:56:17;;;;;;;16.77;10.23;;;;;;;20.44;80.34;99317.44;5069633;28;20562;-56
2022/06/24 03:58:44;;;;;;;11.17;10.00;;;;;;;20.43;80.79;99318.34;5069703;28;20226;-56
2022/06/24 04:01:10;;;;;;;12.25;9.93;;;;;;;20.36;81.13;99319.38;5068867;28;20434;-56
2022/06/24 04:03:37;;;;;;;11.37;9.07;;;;;;;20.36;81.03;99311.56;5069633;28;20279;-56
2022/06/24 04:06:04;;;;;;;11.83;8.47;;;;;;;20.37;80.77;99308.06;5069316;28;20219;-56
2022/06/24 04:08:31;;;;;;;11.93;8.37;;;;;;;20.43;80.34;99307.03;5072047;28;20206;-56
2022/06/24 04:10:59;;;;;;;9.82;8.57;;;;;;;20.51;80.14;99300.72;5072224;28;20816;-55
2022/06/24 04:13:26;;;;;;;10.70;7.80;;;;;;;20.63;79.43;99309.13;5053151;28;20196;-56
2022/06/24 04:15:54;;;;;;;12.40;8.63;;;;;;;20.66;79.04;99309.03;5063947;28;20445;-56
2022/06/24 04:18:21;;;;;;;8.83;7.77;;;;;;;20.67;78.84;99295.06;5072981;28;20438;-56
2022/06/24 04:20:48;;;;;;;11.40;8.50;;;;;;;20.70;78.60;99297.59;5072891;28;20202;-56
2022/06/24 04:23:15;;;;;;;9.43;8.50;;;;;;;20.71;78.50;99300.16;5072646;28;20198;-56
2022/06/24 04:25:42;;;;;;;13.80;9.25;;;;;;;20.72;78.74;99291.44;5067902;28;20451;-57
2022/06/24 04:28:10;;;;;;;10.60;9.40;;;;;;;20.77;78.40;99291.28;5070386;28;20203;-56
2022/06/24 04:30:37;;;;;;;12.90;9.13;;;;;;;20.80;77.96;99283.38;5071620;28;20226;-56
2022/06/24 04:33:03;;;;;;;12.47;9.63;;;;;;;20.78;78.24;99283.44;5071700;28;20812;-57
2022/06/24 04:35:30;;;;;;;14.57;9.70;;;;;;;20.90;77.86;99290.94;5072574;28;20465;-57
2022/06/24 04:37:57;;;;;;;15.67;11.50;;;;;;;20.85;77.94;99287.56;5072601;28;20195;-57
2022/06/24 04:40:24;;;;;;;14.10;10.68;;;;;;;20.77;78.27;99293.91;5071861;28;20465;-57
2022/06/24 04:42:51;;;;;;;19.07;10.60;;;;;;;20.60;78.83;99284.78;5072572;28;20600;-57
2022/06/24 04:45:19;;;;;;;14.07;10.57;;;;;;;20.64;79.25;99289.94;5070549;28;20191;-57
2022/06/24 04:47:46;;;;;;;14.90;12.00;;;;;;;20.72;79.37;99293.19;5064126;28;20948;-57
2022/06/24 04:50:13;;;;;;;14.40;11.03;;;;;;;20.81;79.18;99288.56;5070855;28;20195;-56
2022/06/24 04:52:40;;;;;;;17.23;11.60;;;;;;;20.88;79.17;99279.66;5072072;28;20195;-57
2022/06/24 04:55:08;;;;;;;16.37;12.33;;;;;;;20.92;78.97;99281.28;5072082;28;20199;-57
2022/06/24 04:57:35;;;;;;;13.23;11.67;;;;;;;21.03;79.00;99286.19;5071837;28;20275;-57
2022/06/24 05:00:02;;;;;;;18.10;13.10;;;;;;;21.12;79.05;99284.19;5071807;28;20202;-55
2022/06/24 05:02:30;;;;;;;16.88;13.32;;;;;;;21.23;79.21;99286.50;5071526;28;20441;-56
2022/06/24 05:04:57;;;;;;;15.47;11.43;;;;;;;21.38;79.11;99280.78;5058834;28;20199;-57
2022/06/24 05:07:24;;;;;;;21.23;10.60;;;;;;;21.44;78.44;99284.97;5066844;28;20227;-57
2022/06/24 05:09:51;;;;;;;14.40;11.37;;;;;;;21.54;78.08;99295.09;5068753;28;20221;-57
2022/06/24 05:12:18;;;;;;;18.30;10.60;;;;;;;21.60;77.09;99294.91;5071207;28;20192;-56
2022/06/24 05:14:45;;;;;;;14.17;10.60;;;;;;;21.57;76.73;99294.13;5071482;28;20214;-55
2022/06/24 05:17:12;;;;;;;17.10;10.03;;;;;;;21.53;77.06;99303.88;5071379;28;20176;-55
2022/06/24 05:19:40;;;;;;;13.90;10.33;;;;;;;21.71;76.18;99297.19;5069215;28;20448;-56
2022/06/24 05:22:07;;;;;;;12.67;9.40;;;;;;;21.90;75.18;99306.19;5070865;28;21192;-55
2022/06/24 05:24:34;;;;;;;14.10;10.73;;;;;;;21.99;75.02;99318.09;5069705;28;20460;-56
2022/06/24 05:27:01;;;;;;;15.10;10.60;;;;;;;22.28;74.27;99312.75;5069521;28;20497;-56
2022/06/24 05:29:27;;;;;;;14.20;9.43;;;;;;;22.28;72.19;99323.22;5070807;28;20194;-57
2022/06/24 05:31:54;;;;;;;14.53;9.27;;;;;;;22.43;71.25;99322.72;5071013;28;20207;-56
2022/06/24 05:34:21;;;;;;;16.13;10.90;;;;;;;22.50;71.10;99331.19;5070646;28;20500;-56
2022/06/24 05:36:49;;;;;;;13.73;9.73;;;;;;;22.57;70.40;99328.34;5071116;28;20191;-55
2022/06/24 05:39:16;;;;;;;11.70;9.10;;;;;;;22.67;69.85;99321.88;5070285;28;20908;-56
2022/06/24 05:41:43;;;;;;;13.68;9.30;;;;;;;22.73;69.49;99326.06;5071120;28;20452;-57
2022/06/24 05:44:10;;;;;;;16.57;9.37;;;;;;;22.77;70.12;99318.00;5070806;28;20287;-56
2022/06/24 05:46:38;;;;;;;13.47;8.73;;;;;;;22.86;70.07;99317.69;5071252;28;20302;-56
2022/06/24 05:49:05;;;;;;;9.38;8.25;;;;;;;22.90;69.07;99318.44;5070535;28;20821;-56
2022/06/24 05:51:34;;;;;;;8.30;7.30;;;;;;;22.98;69.31;99307.69;5070356;28;20210;-56
2022/06/24 05:56:48;;;;;;;8.97;7.07;;;;;;;23.09;68.76;99308.13;5070451;28;20272;-57
2022/06/24 05:59:15;;;;;;;8.73;7.40;;;;;;;23.05;68.48;99310.00;5069414;28;20449;-57
2022/06/24 06:01:42;;;;;;;15.17;7.50;;;;;;;23.25;67.87;99311.88;5070031;28;20290;-57
2022/06/24 06:04:09;;;;;;;10.70;6.67;;;;;;;23.39;66.83;99322.72;5070134;28;20453;-57
2022/06/24 06:06:36;;;;;;;7.83;6.00;;;;;;;23.37;67.44;99322.81;5069800;28;20216;-56
2022/06/24 06:09:04;;;;;;;7.28;6.38;;;;;;;23.38;66.82;99315.78;5069594;28;20358;-57
2022/06/24 06:11:31;;;;;;;9.00;6.10;;;;;;;23.43;67.01;99321.72;5070168;28;20658;-56
2022/06/24 06:13:58;;;;;;;9.73;6.77;;;;;;;23.42;67.36;99322.63;5069722;28;20880;-56
2022/06/24 06:16:26;;;;;;;8.83;6.10;;;;;;;23.51;67.11;99322.28;5070599;28;20195;-56
2022/06/24 06:18:53;;;;;;;10.70;6.70;;;;;;;23.56;66.60;99328.19;5070460;28;20658;-56
2022/06/24 06:21:20;;;;;;;8.17;6.10;;;;;;;23.65;66.00;99330.44;5069355;28;20827;-56
2022/06/24 06:23:47;;;;;;;6.77;6.17;;;;;;;23.75;65.42;99338.81;5070296;28;20197;-57
2022/06/24 06:26:15;;;;;;;7.23;5.90;;;;;;;23.85;65.83;99335.75;5070507;28;20195;-57
2022/06/24 06:28:42;;;;;;;7.47;6.05;;;;;;;23.91;64.43;99342.53;5069877;28;20437;-57
2022/06/24 06:31:10;;;;;;;6.77;5.43;;;;;;;23.96;63.94;99340.56;5070016;28;20191;-57
2022/06/24 06:33:37;;;;;;;9.87;5.70;;;;;;;23.92;64.26;99333.75;5070275;28;20206;-57
2022/06/24 06:36:05;;;;;;;5.93;5.37;;;;;;;24.07;63.03;99344.47;5069784;28;20203;-57
2022/06/24 06:38:32;;;;;;;7.20;4.67;;;;;;;24.07;63.07;99348.84;5061457;28;20556;-57
2022/06/24 06:40:59;;;;;;;8.70;4.67;;;;;;;24.15;63.40;99354.69;5065846;28;20199;-57
2022/06/24 06:43:28;;;;;;;9.20;5.70;;;;;;;24.27;63.70;99348.06;5066574;28;20219;-55
2022/06/24 06:45:55;;;;;;;10.85;5.80;;;;;;;24.36;64.01;99343.31;5066994;28;20521;-56
2022/06/24 06:48:23;;;;;;;6.13;5.53;;;;;;;24.37;63.24;99344.13;5064769;28;20222;-56
2022/06/24 06:50:54;;;;;;;6.43;5.53;;;;;;;24.34;63.15;99342.50;5061442;28;20207;-55
2022/06/24 06:53:21;;;;;;;10.40;5.83;;;;;;;24.50;63.05;99355.84;5054051;28;20192;-56
2022/06/24 06:55:48;;;;;;;6.87;5.50;;;;;;;24.39;62.32;99347.56;5049659;28;20251;-56
2022/06/24 06:58:15;;;;;;;6.70;6.10;;;;;;;24.33;63.99;99345.19;5050091;28;20579;-56
2022/06/24 07:00:44;;;;;;;6.73;6.13;;;;;;;24.37;64.17;99339.75;5063828;28;20204;-57
2022/06/24 07:03:10;;;;;;;8.63;6.03;;;;;;;24.55;63.91;99335.50;5048252;28;20435;-57
2022/06/24 07:05:37;;;;;;;8.70;5.93;;;;;;;24.78;63.14;99332.72;5064688;28;20571;-56
2022/06/24 07:08:05;;;;;;;8.80;6.55;;;;;;;24.86;63.13;99335.88;5061704;28;20545;-57
2022/06/24 07:10:32;;;;;;;11.80;6.10;;;;;;;24.80;62.02;99330.91;5068875;28;20252;-56
2022/06/24 07:12:59;;;;;;;9.80;6.03;;;;;;;24.87;61.40;99331.47;5069109;28;20187;-56
2022/06/24 07:15:26;;;;;;;9.60;6.40;;;;;;;24.89;60.54;99335.75;5067998;28;20192;-56
2022/06/24 07:17:54;;;;;;;7.10;5.30;;;;;;;24.87;60.38;99327.09;5067904;28;20444;-56
2022/06/24 07:20:21;;;;;;;11.40;6.20;;;;;;;25.00;60.91;99333.50;5068749;28;20180;-57
2022/06/24 07:22:48;;;;;;;7.70;6.13;;;;;;;25.06;60.67;99327.09;5066227;28;20256;-56
2022/06/24 07:25:15;;;;;;;7.00;5.93;;;;;;;25.12;60.88;99322.44;5067713;28;20532;-57
2022/06/24 07:27:42;;;;;;;6.57;5.97;;;;;;;25.02;60.25;99301.91;5068265;28;20208;-56
2022/06/24 07:30:10;;;;;;;8.53;6.33;;;;;;;25.22;59.23;99323.72;5069096;28;20284;-57
2022/06/24 07:32:36;;;;;;;7.47;5.87;;;;;;;25.22;59.92;99322.84;5068598;28;20188;-57
2022/06/24 07:35:06;;;;;;;9.63;5.90;;;;;;;25.37;59.47;99313.41;5067631;28;20438;-56
2022/06/24 07:37:33;;;;;;;9.77;6.00;;;;;;;25.48;59.21;99303.28;5069275;28;20180;-56
2022/06/24 07:39:59;;;;;;;10.47;6.93;;;;;;;25.49;59.14;99303.19;5069225;28;20187;-56
2022/06/24 07:42:26;;;;;;;5.70;5.20;;;;;;;25.53;58.72;99301.25;5070362;28;20257;-57
2022/06/24 07:44:53;;;;;;;6.77;5.07;;;;;;;25.49;57.06;99291.84;5067463;28;20230;-57
2022/06/24 07:47:20;;;;;;;8.10;5.73;;;;;;;25.48;57.21;99298.88;5067444;28;20234;-56
2022/06/24 07:49:47;;;;;;;5.65;5.10;;;;;;;25.39;55.85;99296.63;5072264;28;20437;-57
2022/06/24 07:52:15;;;;;;;7.20;4.77;;;;;;;25.51;55.62;99293.47;5072726;28;20566;-57
2022/06/24 07:54:42;;;;;;;5.63;5.03;;;;;;;25.34;55.82;99287.25;5072386;28;20220;-57
2022/06/24 07:57:08;;;;;;;6.47;4.60;;;;;;;25.53;56.48;99278.44;5072989;28;20206;-57
2022/06/24 07:59:36;;;;;;;7.00;6.00;;;;;;;25.43;55.80;99278.94;5073133;28;20574;-56
2022/06/24 08:02:04;;;;;;;7.00;5.43;;;;;;;25.51;56.66;99276.81;5071501;28;20195;-56
2022/06/24 08:04:31;;;;;;;7.80;5.33;;;;;;;25.61;56.07;99273.66;5064497;28;21038;-57
2022/06/24 08:06:59;;;;;;;6.20;5.32;;;;;;;25.50;55.49;99240.91;5063329;28;20457;-58
2022/06/24 08:09:32;;;;;;;5.77;4.40;;;;;;;25.83;54.00;99272.59;5065482;28;20216;-58
2022/06/24 08:11:58;;;;;;;5.90;4.53;;;;;;;25.89;53.62;99282.84;5070179;28;20221;-57
2022/06/24 08:14:25;;;;;;;6.97;5.20;;;;;;;25.86;53.79;99275.94;5071610;28;20933;-57
2022/06/24 08:16:52;;;;;;;5.90;5.23;;;;;;;25.95;53.52;99280.78;5068258;28;20195;-57
2022/06/24 08:19:19;;;;;;;5.53;5.03;;;;;;;26.01;53.04;99283.09;5072027;28;20582;-57
2022/06/24 08:21:46;;;;;;;8.33;5.43;;;;;;;26.10;53.73;99289.66;5072506;28;20206;-57
2022/06/24 08:24:13;;;;;;;7.20;4.80;;;;;;;26.04;52.55;99290.81;5072357;28;20253;-57
2022/06/24 08:26:42;;;;;;;10.00;5.10;;;;;;;26.21;53.41;99296.13;5072481;28;20554;-57
2022/06/24 08:29:11;;;;;;;7.53;5.23;;;;;;;26.15;53.63;99287.72;5072851;28;20226;-57
2022/06/24 08:31:38;;;;;;;7.73;5.47;;;;;;;26.26;52.43;99291.47;5072280;28;20198;-57
2022/06/24 08:34:04;;;;;;;8.63;4.93;;;;;;;26.25;52.75;99276.63;5072334;28;20191;-57
2022/06/24 08:36:31;;;;;;;14.93;5.73;;;;;;;26.38;52.39;99276.84;5072192;28;20199;-57
2022/06/24 08:38:58;;;;;;;7.43;5.70;;;;;;;26.37;53.31;99280.41;5063154;28;20971;-57
2022/06/24 08:41:27;;;;;;;6.17;5.10;;;;;;;26.45;51.99;99261.56;5060761;28;20446;-56
2022/06/24 08:43:58;;;;;;;7.07;5.03;;;;;;;26.59;50.47;99275.72;5052060;28;20243;-56
2022/06/24 08:46:25;;;;;;;9.18;5.97;;;;;;;26.68;49.75;99272.59;5051627;28;20448;-57
2022/06/24 08:48:58;;;;;;;7.70;5.57;;;;;;;26.80;48.48;99274.63;5068045;28;20226;-58
2022/06/24 08:51:25;;;;;;;6.47;5.07;;;;;;;26.88;48.36;99271.59;5073355;28;20197;-58
2022/06/24 08:53:57;;;;;;;12.10;6.43;;;;;;;26.95;47.69;99267.66;5072598;28;20426;-58
2022/06/24 08:56:24;;;;;;;5.23;4.30;;;;;;;27.15;46.29;99274.50;5071824;28;20268;-58
2022/06/24 08:58:53;;;;;;;5.80;4.30;;;;;;;27.20;45.15;99269.81;5071134;28;20187;-58
2022/06/24 09:01:22;;;;;;;4.77;4.37;;;;;;;27.17;44.52;99276.13;5071587;28;20195;-57
2022/06/24 09:03:49;;;;;;;7.73;4.47;;;;;;;27.34;45.29;99268.13;5071670;28;20562;-57
2022/06/24 09:06:17;;;;;;;8.70;5.10;;;;;;;27.46;44.40;99259.56;5071493;28;20270;-57
2022/06/24 09:08:47;;;;;;;12.83;4.03;;;;;;;27.39;41.85;99266.09;5071838;28;20216;-57
2022/06/24 09:11:14;;;;;;;6.68;4.78;;;;;;;27.52;41.82;99276.84;5071460;28;20201;-57
2022/06/24 09:13:46;;;;;;;7.03;3.92;;;;;;;27.53;40.88;99263.56;5070139;28;20440;-57
2022/06/24 09:16:15;;;;;;;7.13;4.80;;;;;;;27.72;41.73;99268.63;5071664;28;20195;-57
2022/06/24 09:18:51;;;;;;;5.07;3.90;;;;;;;27.84;41.38;99267.94;5071156;28;20196;-57
2022/06/24 09:21:23;;;;;;;4.68;4.00;;;;;;;27.95;41.52;99264.69;5070915;28;20536;-57
2022/06/24 09:23:56;;;;;;;8.50;4.70;;;;;;;28.03;40.79;99254.53;5071109;28;20670;-57
2022/06/24 09:26:31;;;;;;;5.32;3.25;;;;;;;28.18;38.23;99261.59;5070877;28;20187;-57
2022/06/24 09:28:58;;;;;;;5.97;4.43;;;;;;;28.26;38.07;99255.84;5070953;28;20268;-56
2022/06/24 09:31:26;;;;;;;6.18;4.05;;;;;;;28.38;38.91;99253.28;5069711;28;20437;-56
2022/06/24 09:33:55;;;;;;;5.68;3.67;;;;;;;28.23;39.11;99211.94;5070616;28;20283;-56
2022/06/24 09:36:25;;;;;;;6.40;5.32;;;;;;;28.48;37.88;99250.97;5070504;28;20210;-56
2022/06/24 09:38:55;;;;;;;4.95;3.95;;;;;;;28.51;37.17;99256.91;5070673;28;20202;-56
2022/06/24 09:41:22;;;;;;;4.55;3.45;;;;;;;28.56;37.48;99254.00;5070657;28;20218;-56
2022/06/24 09:43:50;;;;;;;5.30;4.10;;;;;;;28.56;34.37;99260.13;5070270;28;20231;-57
2022/06/24 09:46:19;;;;;;;5.60;4.03;;;;;;;28.58;35.55;99252.09;5070826;28;20433;-58
2022/06/24 09:48:46;;;;;;;3.53;3.22;;;;;;;28.61;34.76;99255.41;5070737;28;20215;-56
2022/06/24 09:51:15;;;;;;;4.82;4.00;;;;;;;28.63;34.83;99255.34;5066094;28;20594;-56
2022/06/24 09:53:42;;;;;;;11.15;4.20;;;;;;;28.60;37.24;99251.06;5069767;28;20199;-56
2022/06/24 09:56:11;;;;;;;7.63;3.75;;;;;;;28.60;34.99;99253.69;5065180;28;20533;-56
2022/06/24 09:58:39;;;;;;;4.03;3.42;;;;;;;28.63;33.87;99250.91;5069644;28;20184;-57
2022/06/24 10:01:06;;;;;;;3.80;3.50;;;;;;;28.33;33.93;99225.44;5067779;28;21197;-57
2022/06/24 10:03:34;;;;;;;4.97;3.22;;;;;;;28.25;34.94;99217.97;5068089;28;20191;-67
2022/06/24 10:06:03;;;;;;;4.38;3.17;;;;;;;28.59;33.58;99243.22;5068582;28;20437;-57
2022/06/24 10:08:34;;;;;;;3.97;2.88;;;;;;;28.68;34.46;99238.25;5066897;28;20598;-57
2022/06/24 10:11:05;;;;;;;3.83;3.38;;;;;;;28.86;33.25;99240.69;5069647;28;20313;-57
2022/06/24 10:13:33;;;;;;;3.70;3.30;;;;;;;28.98;32.91;99240.78;5068074;28;20465;-57
2022/06/24 10:16:02;;;;;;;5.93;3.60;;;;;;;29.04;32.70;99237.75;5069313;28;20199;-57
2022/06/24 10:18:34;;;;;;;3.75;3.17;;;;;;;29.13;32.91;99239.81;5067463;28;20196;-57
2022/06/24 10:21:03;;;;;;;4.03;3.40;;;;;;;29.17;31.66;99235.19;5067283;28;20534;-57
2022/06/24 10:23:42;;;;;;;5.45;3.83;;;;;;;29.32;32.68;99233.38;5068764;28;20180;-56
2022/06/24 10:26:11;;;;;;;4.47;2.92;;;;;;;29.32;31.49;99233.38;5066376;28;20191;-58
2022/06/24 10:29:10;;;;;;;4.40;3.92;;;;;;;29.47;31.87;99240.34;5066033;28;20512;-58
2022/06/24 10:31:52;;;;;;;3.65;3.10;;;;;;;29.54;29.77;99244.28;5048987;28;20273;-57
2022/06/24 10:34:30;;;;;;;5.93;3.13;;;;;;;29.53;29.21;99229.34;5066450;28;21334;-57
2022/06/24 10:37:00;;;;;;;3.85;3.20;;;;;;;29.33;29.02;99235.94;5067714;28;20213;-57
2022/06/24 10:39:29;;;;;;;3.40;3.13;;;;;;;29.20;30.06;99211.16;5068453;28;20658;-57
2022/06/24 10:42:00;;;;;;;4.60;3.05;;;;;;;29.49;29.77;99234.00;5068874;28;20188;-57
2022/06/24 10:44:29;;;;;;;4.57;3.03;;;;;;;29.57;30.00;99230.84;5069889;28;20262;-57
2022/06/24 10:47:25;;;;;;;3.67;3.38;;;;;;;29.60;30.66;99228.84;5069124;28;20437;-57
2022/06/24 10:50:22;;;;;;;3.72;3.42;;;;;;;29.56;29.75;99229.97;5068238;28;20222;-58
2022/06/24 10:53:02;;;;;;;3.75;3.25;;;;;;;29.57;29.80;99226.38;5058454;28;20446;-58
2022/06/24 10:55:35;;;;;;;4.10;3.20;;;;;;;29.52;30.13;99231.16;5068058;28;20202;-58
2022/06/24 10:58:05;;;;;;;3.75;3.35;;;;;;;29.49;30.17;99218.09;5064826;28;20184;-57
2022/06/24 11:00:48;;;;;;;6.60;4.07;;;;;;;29.48;30.93;99221.69;5069548;28;20632;-58
2022/06/24 11:03:17;;;;;;;5.55;3.70;;;;;;;29.29;31.36;99226.47;5068055;28;20207;-58
2022/06/24 11:05:46;;;;;;;6.60;3.70;;;;;;;29.57;30.30;99229.03;5069128;28;20196;-58
2022/06/24 11:08:15;;;;;;;4.00;3.15;;;;;;;29.67;29.56;99232.78;5069332;28;20222;-57
2022/06/24 11:10:44;;;;;;;5.07;3.17;;;;;;;29.83;29.46;99237.09;5068550;28;20468;-57
2022/06/24 11:13:11;;;;;;;4.57;3.03;;;;;;;29.89;29.69;99239.34;5069805;28;20192;-57
2022/06/24 11:15:39;;;;;;;3.92;3.17;;;;;;;29.88;30.03;99242.94;5069167;28;20200;-58
2022/06/24 11:18:07;;;;;;;4.40;3.35;;;;;;;30.00;29.80;99248.25;5067406;28;20445;-57
2022/06/24 11:20:36;;;;;;;5.68;3.60;;;;;;;30.27;30.64;99234.97;5069286;28;20196;-57
2022/06/24 11:23:07;;;;;;;4.80;3.70;;;;;;;30.33;30.39;99238.03;5069470;28;20203;-57
2022/06/24 11:25:35;;;;;;;4.45;3.15;;;;;;;30.26;30.92;99207.59;5069252;28;20200;-57
2022/06/24 11:28:04;;;;;;;4.10;3.25;;;;;;;30.38;30.11;99229.81;5068825;28;20195;-57
2022/06/24 11:30:31;;;;;;;6.32;3.17;;;;;;;30.42;30.29;99225.97;5068957;28;20211;-57
2022/06/24 11:32:59;;;;;;;3.90;3.05;;;;;;;30.63;30.24;99243.03;5069108;28;20230;-66
2022/06/24 11:35:27;;;;;;;4.47;3.35;;;;;;;30.63;30.07;99248.34;5069096;28;20188;-57
2022/06/24 11:37:56;;;;;;;3.50;3.20;;;;;;;30.43;29.08;99235.63;5068793;28;20253;-57
2022/06/24 11:40:24;;;;;;;5.35;3.33;;;;;;;30.46;29.18;99239.88;5068724;28;20616;-57
2022/06/24 11:42:52;;;;;;;3.22;2.92;;;;;;;30.33;28.72;99232.72;5068408;28;20529;-57
2022/06/24 11:45:33;;;;;;;3.90;3.50;;;;;;;30.52;29.28;99229.66;5067830;28;20200;-57