Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:41;;;;;;;2.75;0.45;;;18.30;72.30;;;;;;4683956;30;20472;-83
2022/08/27 00:04:08;;;;;;;1.98;0.40;;;18.20;72.40;;;;;;4668409;30;20092;-83
2022/08/27 00:06:35;;;;;;;1.77;0.73;;;18.20;72.50;;;;;;4674505;30;20054;-82
2022/08/27 00:09:04;;;;;;;1.90;0.43;;;18.20;72.60;;;;;;4690689;30;20099;-84
2022/08/27 00:11:31;;;;;;;2.30;0.50;;;18.10;72.60;;;;;;4703650;30;20057;-83
2022/08/27 00:13:58;;;;;;;1.10;0.40;;;18.10;72.70;;;;;;4669950;30;20108;-84
2022/08/27 00:16:25;;;;;;;0.95;0.40;;;18.10;73.30;;;;;;4691041;30;20072;-83
2022/08/27 00:18:55;;;;;;;1.40;0.38;;;18.10;72.70;;;;;;4702939;30;20053;-83
2022/08/27 00:21:22;;;;;;;1.17;0.30;;;18.10;72.70;;;;;;4713644;30;20399;-82
2022/08/27 00:23:49;;;;;;;2.08;0.43;;;18.10;72.70;;;;;;4716148;30;20053;-82
2022/08/27 00:26:16;;;;;;;1.10;0.40;;;18.10;72.80;;;;;;4717094;30;20080;-83
2022/08/27 00:28:44;;;;;;;1.45;0.52;;;18.10;72.80;;;;;;4724118;30;20037;-83
2022/08/27 00:31:12;;;;;;;2.00;0.60;;;18.10;72.80;;;;;;4715978;30;20076;-82
2022/08/27 00:33:40;;;;;;;2.25;0.40;;;18.10;72.80;;;;;;4717468;30;20511;-82
2022/08/27 00:36:08;;;;;;;3.50;0.50;;;18.10;72.80;;;;;;4699220;30;20466;-83
2022/08/27 00:38:37;;;;;;;0.85;0.30;;;18.10;72.90;;;;;;4716080;30;20045;-83
2022/08/27 00:41:07;;;;;;;2.50;0.57;;;18.10;72.90;;;;;;4715954;30;20071;-82
2022/08/27 00:43:52;;;;;;;1.33;0.43;;;18.10;72.90;;;;;;4717234;30;20090;-82
2022/08/27 00:46:29;;;;;;;1.98;0.50;;;18.10;72.80;;;;;;4715960;30;20044;-82
2022/08/27 00:49:01;;;;;;;3.22;0.60;;;18.10;72.80;;;;;;4715823;30;20057;-82
2022/08/27 00:51:29;;;;;;;2.55;0.40;;;18.10;72.80;;;;;;4730445;30;20080;-82
2022/08/27 00:53:58;;;;;;;1.30;0.40;;;18.20;72.70;;;;;;4701726;30;20084;-82
2022/08/27 00:56:33;;;;;;;1.17;0.30;;;18.20;72.60;;;;;;4716189;30;20053;-83
2022/08/27 00:59:02;;;;;;;1.48;0.30;;;18.30;72.50;;;;;;4717013;30;20053;-83
2022/08/27 01:01:32;;;;;;;1.80;0.40;;;18.30;72.50;;;;;;4721818;30;20084;-82
2022/08/27 01:04:04;;;;;;;;;;;18.40;72.40;;;;;;4728114;30;20487;-82
2022/08/27 01:06:36;;;;;;;1.40;0.30;;;18.30;72.40;;;;;;4699858;30;20459;-82
2022/08/27 01:09:12;;;;;;;0.30;0.20;;;18.40;72.50;;;;;;4727994;30;20052;-83
2022/08/27 01:11:39;;;;;;;2.38;0.47;;;18.40;72.40;;;;;;4715910;30;20045;-83
2022/08/27 01:14:06;;;;;;;1.02;0.38;;;18.40;72.40;;;;;;4730085;30;20510;-83
2022/08/27 01:16:36;;;;;;;2.42;0.30;;;18.40;72.40;;;;;;4695628;30;20396;-83
2022/08/27 01:19:11;;;;;;;1.27;0.30;;;18.40;72.40;;;;;;4717562;30;20052;-83
2022/08/27 01:21:46;;;;;;;2.70;0.50;;;18.50;72.40;;;;;;4715991;30;20068;-82
2022/08/27 01:24:38;;;;;;;1.63;0.45;;;18.50;72.20;;;;;;4703062;30;20057;-82
2022/08/27 01:27:09;;;;;;;1.15;0.30;;;18.50;72.10;;;;;;4723366;30;20050;-82
2022/08/27 01:29:41;;;;;;;1.45;0.40;;;18.50;72.20;;;;;;4721910;30;20052;-83
2022/08/27 01:32:13;;;;;;;1.50;0.30;;;18.50;72.30;;;;;;4702430;30;20049;-83
2022/08/27 01:34:40;;;;;;;;;;;18.40;72.30;;;;;;4701459;30;20519;-83
2022/08/27 01:37:08;;;;;;;1.77;0.50;;;18.40;72.40;;;;;;4715259;30;20359;-83
2022/08/27 01:39:40;;;;;;;2.42;0.55;;;18.40;72.50;;;;;;4715598;30;20045;-83
2022/08/27 01:42:14;;;;;;;2.65;0.52;;;18.40;72.40;;;;;;4715205;30;20136;-77
2022/08/27 01:44:52;;;;;;;1.20;0.50;;;18.30;72.40;;;;;;4715032;30;20057;-78
2022/08/27 01:47:20;;;;;;;1.75;0.52;;;18.40;72.40;;;;;;4714699;30;20107;-79
2022/08/27 01:49:49;;;;;;;1.10;0.40;;;18.30;72.40;;;;;;4717657;30;20057;-78
2022/08/27 01:52:19;;;;;;;1.45;0.40;;;18.40;72.40;;;;;;4718289;30;20051;-78
2022/08/27 01:54:46;;;;;;;3.38;0.40;;;18.40;72.30;;;;;;4722303;30;20131;-77
2022/08/27 01:57:15;;;;;;;1.85;0.50;;;18.40;72.20;;;;;;4690735;30;20056;-84
2022/08/27 01:59:42;;;;;;;1.42;0.40;;;18.40;72.20;;;;;;4702951;30;20058;-83
2022/08/27 02:02:12;;;;;;;1.67;0.40;;;18.40;72.20;;;;;;4716453;30;20057;-83
2022/08/27 02:04:40;;;;;;;2.00;0.40;;;18.50;72.20;;;;;;4703937;30;20041;-78
2022/08/27 02:07:07;;;;;;;2.60;0.43;;;18.50;72.90;;;;;;4689489;30;20057;-83
2022/08/27 02:09:34;;;;;;;1.90;0.40;;;18.50;72.20;;;;;;4719617;30;20053;-83
2022/08/27 02:12:02;;;;;;;0.98;0.40;;;18.50;72.20;;;;;;4728989;30;20056;-83
2022/08/27 02:14:29;;;;;;;1.38;0.40;;;18.50;72.20;;;;;;4724771;30;20163;-83
2022/08/27 02:16:56;;;;;;;2.53;0.50;;;18.50;72.10;;;;;;4729035;30;20477;-77
2022/08/27 02:19:24;;;;;;;2.08;0.40;;;18.50;72.10;;;;;;4717795;30;20064;-77
2022/08/27 02:21:51;;;;;;;1.95;0.57;;;18.40;72.10;;;;;;4717577;30;20049;-77
2022/08/27 02:24:18;;;;;;;1.48;0.40;;;18.40;72.20;;;;;;4689064;30;20061;-78
2022/08/27 02:26:45;;;;;;;2.15;0.40;;;18.30;72.30;;;;;;4703176;30;20177;-78
2022/08/27 02:29:12;;;;;;;1.48;0.47;;;18.30;72.30;;;;;;4703301;30;20090;-78
2022/08/27 02:31:40;;;;;;;2.85;0.93;;;18.20;72.40;;;;;;4717135;30;20139;-77
2022/08/27 02:34:09;;;;;;;3.97;0.50;;;18.10;72.60;;;;;;4718866;30;20060;-77
2022/08/27 02:36:36;;;;;;;1.25;0.63;;;18.00;72.70;;;;;;4689085;30;20134;-83
2022/08/27 02:39:05;;;;;;;1.15;0.38;;;17.90;73.40;;;;;;4707638;30;20067;-84
2022/08/27 02:41:32;;;;;;;1.40;0.40;;;17.90;72.90;;;;;;4704727;30;20077;-84
2022/08/27 02:44:00;;;;;;;2.35;0.50;;;17.90;73.00;;;;;;4713038;30;20051;-84
2022/08/27 02:46:28;;;;;;;1.88;0.60;;;17.90;73.00;;;;;;4721922;30;20088;-84
2022/08/27 02:48:55;;;;;;;1.83;0.60;;;17.80;72.90;;;;;;4688145;30;20049;-83
2022/08/27 02:51:22;;;;;;;1.15;0.50;;;17.80;72.90;;;;;;4709950;30;20076;-84
2022/08/27 02:53:49;;;;;;;2.28;0.40;;;17.80;72.90;;;;;;4713957;30;20060;-83
2022/08/27 02:56:17;;;;;;;0.98;0.38;;;17.80;72.90;;;;;;4689050;30;20049;-77
2022/08/27 02:58:48;;;;;;;2.05;0.30;;;17.80;73.00;;;;;;4703274;30;20127;-78
2022/08/27 03:01:15;;;;;;;3.60;0.70;;;17.80;73.10;;;;;;4716142;30;20052;-77
2022/08/27 03:03:42;;;;;;;1.33;0.50;;;17.70;73.70;;;;;;4703035;30;20176;-79
2022/08/27 03:06:10;;;;;;;1.70;0.50;;;17.70;73.10;;;;;;4702634;30;20384;-76
2022/08/27 03:08:37;;;;;;;1.20;0.40;;;17.70;73.20;;;;;;4718257;30;20045;-78
2022/08/27 03:11:22;;;;;;;1.15;0.45;;;17.70;73.20;;;;;;4717525;30;20120;-78
2022/08/27 03:13:50;;;;;;;2.03;0.40;;;17.60;73.20;;;;;;4707942;30;20144;-79
2022/08/27 03:16:17;;;;;;;3.28;0.60;;;17.60;73.20;;;;;;4719173;30;20087;-79
2022/08/27 03:18:45;;;;;;;1.33;0.40;;;17.60;73.20;;;;;;4732784;30;20521;-78
2022/08/27 03:21:21;;;;;;;2.05;0.43;;;17.60;73.10;;;;;;4717546;30;20053;-78
2022/08/27 03:23:49;;;;;;;2.63;0.60;;;17.60;73.10;;;;;;4717041;30;20053;-78
2022/08/27 03:26:17;;;;;;;3.97;0.47;;;17.60;73.10;;;;;;4715516;30;20044;-78
2022/08/27 03:28:45;;;;;;;2.05;0.60;;;17.60;73.10;;;;;;4728895;30;20037;-77
2022/08/27 03:31:19;;;;;;;1.52;0.50;;;17.60;73.00;;;;;;4725403;30;20052;-78
2022/08/27 03:33:46;;;;;;;1.92;0.70;;;17.60;72.90;;;;;;4716923;30;20060;-78
2022/08/27 03:36:15;;;;;;;2.38;0.55;;;17.60;72.90;;;;;;4721941;30;20065;-77
2022/08/27 03:38:42;;;;;;;3.15;0.75;;;17.70;72.90;;;;;;4716427;30;20064;-78
2022/08/27 03:41:12;;;;;;;2.38;0.60;;;17.70;72.80;;;;;;4705446;30;20048;-77
2022/08/27 03:43:39;;;;;;;1.83;0.65;;;17.70;72.80;;;;;;4719905;30;20118;-77
2022/08/27 03:46:07;;;;;;;1.25;0.40;;;17.70;72.70;;;;;;4733058;30;20049;-77
2022/08/27 03:48:34;;;;;;;1.45;0.50;;;17.70;73.10;;;;;;4719721;30;20064;-77
2022/08/27 03:51:12;;;;;;;1.75;0.40;;;17.70;72.70;;;;;;4734994;30;20700;-77
2022/08/27 03:53:42;;;;;;;1.83;0.50;;;17.70;73.30;;;;;;4699765;30;20053;-77
2022/08/27 03:56:09;;;;;;;1.83;0.40;;;17.70;72.80;;;;;;4734993;30;20104;-78
2022/08/27 03:58:37;;;;;;;1.38;0.70;;;17.70;72.80;;;;;;4719193;30;20059;-78
2022/08/27 04:01:06;;;;;;;1.67;0.50;;;17.70;72.80;;;;;;4719294;30;20098;-78
2022/08/27 04:03:34;;;;;;;0.80;0.30;;;17.70;72.90;;;;;;4715371;30;20056;-77
2022/08/27 04:06:02;;;;;;;2.58;0.57;;;17.70;73.50;;;;;;4719909;30;20048;-78
2022/08/27 04:08:29;;;;;;;1.30;0.40;;;17.70;72.80;;;;;;4712317;30;20048;-77
2022/08/27 04:10:56;;;;;;;1.50;0.40;;;17.70;72.80;;;;;;4734737;30;20070;-78
2022/08/27 04:13:23;;;;;;;1.85;0.50;;;17.70;72.80;;;;;;4734368;30;20041;-78
2022/08/27 04:15:52;;;;;;;1.58;0.50;;;17.70;72.70;;;;;;4704514;30;20055;-78
2022/08/27 04:18:19;;;;;;;2.03;0.50;;;17.70;72.70;;;;;;4724146;30;20052;-78
2022/08/27 04:20:47;;;;;;;1.10;0.50;;;17.70;72.60;;;;;;4693817;30;20094;-78
2022/08/27 04:23:15;;;;;;;2.47;0.80;;;17.70;72.70;;;;;;4723706;30;20056;-77
2022/08/27 04:25:43;;;;;;;1.58;0.63;;;17.70;72.70;;;;;;4713924;30;20091;-78
2022/08/27 04:28:11;;;;;;;1.95;0.50;;;17.70;72.60;;;;;;4728144;30;20071;-78
2022/08/27 04:30:44;;;;;;;1.48;0.40;;;17.70;72.60;;;;;;4704527;30;20072;-78
2022/08/27 04:33:12;;;;;;;1.35;0.50;;;17.80;72.60;;;;;;4723111;30;20691;-78
2022/08/27 04:35:40;;;;;;;1.60;0.60;;;17.70;72.60;;;;;;4734546;30;20048;-78
2022/08/27 04:38:07;;;;;;;2.83;0.73;;;17.70;72.60;;;;;;4704589;30;20091;-78
2022/08/27 04:43:22;;;;;;;2.13;0.70;;;17.70;72.70;;;;;;4716405;30;20045;-78
2022/08/27 04:45:49;;;;;;;2.25;0.70;;;17.60;72.80;;;;;;4692542;30;20112;-78
2022/08/27 04:48:20;;;;;;;2.05;0.52;;;17.60;72.80;;;;;;4718993;30;20053;-77
2022/08/27 04:50:50;;;;;;;2.10;0.68;;;17.60;72.80;;;;;;4713145;30;20056;-77
2022/08/27 04:53:19;;;;;;;1.50;0.50;;;17.60;72.90;;;;;;4704430;30;20578;-77
2022/08/27 04:55:51;;;;;;;2.22;0.50;;;17.50;73.10;;;;;;4704825;30;20082;-78
2022/08/27 04:58:20;;;;;;;1.55;0.50;;;17.40;73.20;;;;;;4712414;30;20470;-79
2022/08/27 05:00:50;;;;;;;1.38;0.45;;;17.30;73.20;;;;;;4719407;30;20064;-78
2022/08/27 05:03:22;;;;;;;2.00;0.55;;;17.30;73.40;;;;;;4718755;30;20051;-77
2022/08/27 05:05:51;;;;;;;2.05;0.60;;;17.30;73.40;;;;;;4734144;30;20459;-78
2022/08/27 05:08:19;;;;;;;1.25;0.50;;;17.20;73.50;;;;;;4718383;30;20072;-77
2022/08/27 05:10:49;;;;;;;2.30;0.60;;;17.20;73.50;;;;;;4704119;30;20071;-78
2022/08/27 05:13:18;;;;;;;2.85;0.70;;;17.20;73.50;;;;;;4722059;30;20053;-77
2022/08/27 05:15:46;;;;;;;1.88;0.50;;;17.20;73.60;;;;;;4734838;30;20132;-78
2022/08/27 05:18:14;;;;;;;2.75;0.65;;;17.20;73.60;;;;;;4701911;30;20048;-78
2022/08/27 05:20:45;;;;;;;2.90;0.70;;;17.10;73.60;;;;;;4718710;30;20057;-78
2022/08/27 05:23:15;;;;;;;2.90;0.73;;;17.10;73.60;;;;;;4718464;30;20163;-78
2022/08/27 05:25:45;;;;;;;2.25;0.70;;;17.10;73.60;;;;;;4709167;30;20119;-79
2022/08/27 05:28:13;;;;;;;1.65;0.73;;;17.10;73.60;;;;;;4722337;30;20057;-77
2022/08/27 05:30:44;;;;;;;2.53;0.65;;;17.10;73.60;;;;;;4722201;30;20072;-78
2022/08/27 05:33:21;;;;;;;1.52;0.60;;;17.10;73.60;;;;;;4708063;30;20049;-78
2022/08/27 05:35:51;;;;;;;1.67;0.50;;;17.10;73.50;;;;;;4729230;30;20477;-77
2022/08/27 05:38:19;;;;;;;3.83;0.68;;;17.10;73.50;;;;;;4719259;30;20466;-79
2022/08/27 05:40:47;;;;;;;2.95;0.57;;;17.10;73.50;;;;;;4707700;30;20061;-78
2022/08/27 05:43:16;;;;;;;1.70;0.60;;;17.20;73.50;;;;;;4737395;30;20048;-78
2022/08/27 05:45:46;;;;;;;2.58;0.68;;;17.20;73.50;;;;;;4721492;30;20499;-78
2022/08/27 05:48:15;;;;;;;1.92;0.50;;;17.20;73.40;;;;;;4721503;30;20077;-78
2022/08/27 05:50:43;;;;;;;2.72;0.60;;;17.30;73.40;;;;;;4706770;30;20427;-78
2022/08/27 05:53:12;;;;;;;1.95;0.57;;;17.30;73.20;;;;;;4721482;30;20165;-78
2022/08/27 05:55:41;;;;;;;1.77;0.60;;;17.40;73.20;;;;;;4706811;30;20576;-79
2022/08/27 06:01:03;;;;;;;2.63;0.50;;;17.50;73.10;;;;;;4721358;30;20055;-79
2022/08/27 06:01:05;;;;;;;3.88;0.80;;;17.50;72.90;;;;;;4722786;30;20426;-77
2022/08/27 06:03:37;;;;;;;1.58;0.40;;;17.60;72.80;;;;;;4697455;30;20061;-79
2022/08/27 06:06:07;;;;;;;2.10;0.52;;;17.70;72.80;;;;;;4739042;30;20076;-78
2022/08/27 06:08:36;;;;;;;2.10;0.50;;;17.70;72.60;;;;;;4725151;30;20053;-78
2022/08/27 06:11:05;;;;;;;2.03;0.50;;;17.80;72.50;;;;;;4738721;30;20132;-78
2022/08/27 06:13:34;;;;;;;1.92;0.40;;;17.80;72.40;;;;;;4727320;30;20399;-79
2022/08/27 06:16:02;;;;;;;1.98;0.50;;;17.90;72.40;;;;;;4694382;30;20524;-78
2022/08/27 06:18:37;;;;;;;2.67;0.63;;;17.90;72.20;;;;;;4720997;30;20114;-79
2022/08/27 06:21:05;;;;;;;1.05;0.38;;;18.00;72.00;;;;;;4740978;30;20056;-78
2022/08/27 06:23:33;;;;;;;2.25;0.57;;;18.10;71.90;;;;;;4718328;30;20148;-83
2022/08/27 06:26:01;;;;;;;1.88;0.50;;;18.20;71.80;;;;;;4718103;30;20558;-77
2022/08/27 06:28:28;;;;;;;2.28;0.70;;;18.30;71.60;;;;;;4730838;30;20040;-84
2022/08/27 06:31:17;;;;;;;2.25;0.50;;;18.30;71.40;;;;;;4727066;30;20502;-79
2022/08/27 06:33:46;;;;;;;0.93;0.30;;;18.40;71.20;;;;;;4721484;30;20136;-78
2022/08/27 06:36:18;;;;;;;1.50;0.45;;;18.50;71.20;;;;;;4740799;30;20464;-82
2022/08/27 06:38:46;;;;;;;2.25;0.60;;;18.50;71.00;;;;;;4729021;30;20441;-83
2022/08/27 06:41:18;;;;;;;2.90;0.50;;;18.50;70.90;;;;;;4711317;30;20056;-82
2022/08/27 06:43:50;;;;;;;1.60;0.60;;;18.60;70.90;;;;;;4722057;30;20064;-82
2022/08/27 06:46:20;;;;;;;1.85;0.60;;;18.60;70.80;;;;;;4720676;30;20052;-79
2022/08/27 06:48:51;;;;;;;2.47;0.50;;;18.70;70.70;;;;;;4720349;30;20518;-80
2022/08/27 06:51:23;;;;;;;2.08;0.50;;;18.80;70.60;;;;;;4705975;30;20110;-81
2022/08/27 06:53:51;;;;;;;1.42;0.50;;;18.90;70.40;;;;;;4731079;30;20056;-79
2022/08/27 06:56:18;;;;;;;1.98;0.50;;;18.90;70.30;;;;;;4706083;30;20058;-79
2022/08/27 06:58:47;;;;;;;1.65;0.50;;;19.00;70.30;;;;;;4706300;30;20048;-81
2022/08/27 07:01:21;;;;;;;1.52;0.47;;;19.00;70.20;;;;;;4720310;30;20168;-81
2022/08/27 07:03:49;;;;;;;2.08;0.73;;;19.10;69.90;;;;;;4720255;30;20118;-80
2022/08/27 07:06:17;;;;;;;1.27;0.40;;;19.10;70.20;;;;;;4720085;30;20136;-81
2022/08/27 07:08:45;;;;;;;1.52;0.40;;;19.20;69.70;;;;;;4715726;30;20055;-80
2022/08/27 07:11:20;;;;;;;2.00;0.50;;;19.20;69.50;;;;;;4691958;30;20459;-80
2022/08/27 07:13:48;;;;;;;1.58;0.30;;;19.30;69.40;;;;;;4705432;30;20132;-79
2022/08/27 07:16:19;;;;;;;0.82;0.28;;;19.40;69.30;;;;;;4728076;30;20049;-79
2022/08/27 07:18:50;;;;;;;0.73;0.20;;;19.50;69.20;;;;;;4718557;30;20152;-79
2022/08/27 07:21:19;;;;;;;2.42;0.20;;;19.60;69.00;;;;;;4721392;30;20422;-79
2022/08/27 07:23:47;;;;;;;2.35;0.50;;;19.60;68.90;;;;;;4736086;30;20118;-79
2022/08/27 07:26:15;;;;;;;1.08;0.20;;;19.70;68.70;;;;;;4716641;30;20052;-79
2022/08/27 07:28:43;;;;;;;1.67;0.20;;;19.80;68.50;;;;;;4741753;30;20060;-79
2022/08/27 07:31:12;;;;;;;1.00;0.30;;;19.80;68.30;;;;;;4720532;30;20049;-78
2022/08/27 07:33:40;;;;;;;1.33;0.25;;;19.90;68.10;;;;;;4728880;30;20048;-79
2022/08/27 07:36:20;;;;;;;0.88;0.20;;;20.00;67.90;;;;;;4709215;30;20071;-79
2022/08/27 07:38:48;;;;;;;1.23;0.38;;;20.00;67.80;;;;;;4706079;30;20495;-75
2022/08/27 07:41:29;;;;;;;0.93;0.40;;;20.10;67.80;;;;;;4732936;30;20059;-75
2022/08/27 07:46:47;;;;;;;0.98;0.25;;;20.20;67.40;;;;;;4715560;30;20453;-77
2022/08/27 07:49:21;;;;;;;0.50;0.20;;;20.20;67.30;;;;;;4716714;30;20052;-75
2022/08/27 07:51:49;;;;;;;0.85;0.30;;;20.20;67.20;;;;;;4740630;30;20124;-76
2022/08/27 07:54:17;;;;;;;1.65;0.20;;;20.30;67.20;;;;;;4724741;30;20076;-75
2022/08/27 07:56:45;;;;;;;1.15;0.20;;;20.40;67.20;;;;;;4734945;30;20097;-75
2022/08/27 07:59:26;;;;;;;0.80;0.28;;;20.50;66.80;;;;;;4719460;30;20087;-79
2022/08/27 08:01:54;;;;;;;0.98;0.28;;;20.60;66.50;;;;;;4705790;30;20502;-80
2022/08/27 08:04:22;;;;;;;0.57;0.20;;;20.60;66.20;;;;;;4728699;30;20061;-85
2022/08/27 08:06:50;;;;;;;0.95;0.30;;;20.60;66.30;;;;;;4706414;30;20061;-85
2022/08/27 08:09:21;;;;;;;1.90;0.40;;;20.70;66.20;;;;;;4704173;30;20462;-85
2022/08/27 08:11:49;;;;;;;1.40;0.20;;;20.80;66.00;;;;;;4713073;30;20049;-86
2022/08/27 08:14:18;;;;;;;1.48;0.35;;;20.90;65.70;;;;;;4702861;30;20143;-80
2022/08/27 08:16:45;;;;;;;0.60;0.20;;;21.00;65.40;;;;;;4719420;30;20044;-80
2022/08/27 08:19:12;;;;;;;1.55;0.32;;;20.90;65.40;;;;;;4704198;30;20060;-80
2022/08/27 08:21:40;;;;;;;0.68;0.20;;;20.90;65.50;;;;;;4713017;30;20487;-80
2022/08/27 08:24:07;;;;;;;0.82;0.20;;;20.90;65.40;;;;;;4714810;30;20104;-79
2022/08/27 08:26:34;;;;;;;1.52;0.20;;;21.00;65.10;;;;;;4690979;30;20130;-79
2022/08/27 08:29:03;;;;;;;2.65;0.30;;;21.10;64.90;;;;;;4701222;30;20086;-80
2022/08/27 08:31:31;;;;;;;1.13;0.20;;;21.00;64.50;;;;;;4704062;30;20049;-81
2022/08/27 08:34:01;;;;;;;1.25;0.20;;;21.10;64.70;;;;;;4719622;30;20415;-81
2022/08/27 08:36:28;;;;;;;1.17;0.25;;;21.20;64.20;;;;;;4709130;30;20574;-81
2022/08/27 08:38:55;;;;;;;0.75;0.20;;;21.30;63.80;;;;;;4701151;30;20045;-80
2022/08/27 08:41:22;;;;;;;0.90;0.25;;;21.30;63.40;;;;;;4683044;30;20132;-81
2022/08/27 08:43:50;;;;;;;1.00;0.20;;;21.20;63.30;;;;;;4712770;30;20049;-81
2022/08/27 08:46:52;;;;;;;0.50;0.20;;;21.10;63.50;;;;;;4690408;30;20110;-78
2022/08/27 08:49:25;;;;;;;1.48;0.20;;;21.00;63.70;;;;;;4713089;30;20052;-82
2022/08/27 08:51:56;;;;;;;0.50;0.10;;;20.80;64.00;;;;;;4723499;30;20056;-81
2022/08/27 08:54:25;;;;;;;0.90;0.20;;;20.80;63.90;;;;;;4704543;30;20059;-81
2022/08/27 08:57:12;;;;;;;2.20;0.30;;;20.80;63.90;;;;;;4704562;30;20057;-81
2022/08/27 08:59:53;;;;;;;1.08;0.20;;;20.80;63.70;;;;;;4713173;30;20530;-81
2022/08/27 09:02:20;;;;;;;0.95;0.13;;;21.00;63.60;;;;;;4727474;30;20064;-81
2022/08/27 09:04:47;;;;;;;0.50;0.10;;;21.10;63.30;;;;;;4707815;30;20048;-80
2022/08/27 09:07:35;;;;;;;0.45;0.10;;;21.20;63.10;;;;;;4714214;30;20406;-81
2022/08/27 09:10:27;;;;;;;0.88;0.22;;;21.40;62.60;;;;;;4722631;30;20146;-82
2022/08/27 09:13:00;;;;;;;3.22;0.47;;;21.30;62.50;;;;;;4731549;30;20494;-81
2022/08/27 09:15:30;;;;;;;2.25;0.30;;;21.30;62.50;;;;;;4723147;30;20056;-85
2022/08/27 09:18:15;;;;;;;0.45;0.17;;;21.30;63.10;;;;;;4708531;30;20049;-84
2022/08/27 09:20:49;;;;;;;1.52;0.28;;;21.30;62.40;;;;;;4723159;30;20049;-86
2022/08/27 09:23:35;;;;;;;1.27;0.30;;;21.20;62.50;;;;;;4712789;30;20510;-85
2022/08/27 09:26:02;;;;;;;2.47;0.20;;;21.10;62.40;;;;;;4733962;30;20066;-86
2022/08/27 09:31:19;;;;;;;1.17;0.20;;;21.00;63.40;;;;;;4706992;30;20052;-81
2022/08/27 09:33:46;;;;;;;0.77;0.30;;;21.00;62.80;;;;;;4709382;30;20049;-81
2022/08/27 09:36:24;;;;;;;1.88;0.20;;;21.20;62.30;;;;;;4718680;30;20090;-85
2022/08/27 09:39:01;;;;;;;3.45;0.30;;;21.40;61.90;;;;;;4721149;30;20590;-85
2022/08/27 09:41:41;;;;;;;1.52;0.20;;;21.40;61.80;;;;;;4738061;30;20062;-84
2022/08/27 09:44:11;;;;;;;0.90;0.28;;;21.40;62.50;;;;;;4724966;30;20060;-83
2022/08/27 09:46:38;;;;;;;1.40;0.22;;;21.40;61.80;;;;;;4722321;30;20476;-83
2022/08/27 09:49:14;;;;;;;0.85;0.20;;;21.50;61.80;;;;;;4722370;30;20568;-86
2022/08/27 09:51:44;;;;;;;1.27;0.20;;;21.70;61.40;;;;;;4710930;30;20056;-81
2022/08/27 09:54:54;;;;;;;1.45;0.30;;;21.90;61.20;;;;;;4726522;30;20514;-80
2022/08/27 09:57:38;;;;;;;0.95;0.20;;;22.30;60.60;;;;;;4697611;30;20045;-79
2022/08/27 10:00:13;;;;;;;0.77;0.20;;;22.60;59.80;;;;;;4721811;30;20051;-80
2022/08/27 10:02:52;;;;;;;2.53;0.30;;;22.90;59.60;;;;;;4721629;30;20072;-82
2022/08/27 10:05:43;;;;;;;0.95;0.20;;;23.20;59.20;;;;;;4706475;30;20049;-81
2022/08/27 10:08:38;;;;;;;2.13;0.25;;;23.20;58.90;;;;;;4716642;30;20090;-81
2022/08/27 10:11:30;;;;;;;2.78;0.30;;;23.20;59.00;;;;;;4733512;30;20052;-81
2022/08/27 10:14:31;;;;;;;1.00;0.20;;;23.20;59.20;;;;;;4717909;30;20485;-80
2022/08/27 10:17:24;;;;;;;1.15;0.32;;;23.20;59.10;;;;;;4692038;30;20380;-80
2022/08/27 10:20:21;;;;;;;0.80;0.30;;;23.10;59.10;;;;;;4721007;30;20052;-81
2022/08/27 10:23:33;;;;;;;0.93;0.32;;;23.00;59.10;;;;;;4678284;30;20053;-81
2022/08/27 10:26:21;;;;;;;1.02;0.20;;;22.80;59.00;;;;;;4711347;30;20477;-81
2022/08/27 10:29:00;;;;;;;1.27;0.20;;;22.80;59.10;;;;;;4741624;30;20490;-81
2022/08/27 10:31:39;;;;;;;0.90;0.20;;;22.90;59.10;;;;;;4720941;30;20114;-81
2022/08/27 10:34:19;;;;;;;1.58;0.20;;;22.90;59.10;;;;;;4726243;30;20048;-81
2022/08/27 10:37:03;;;;;;;1.55;0.28;;;23.00;59.10;;;;;;4722689;30;20068;-80
2022/08/27 10:39:36;;;;;;;1.50;0.28;;;23.10;58.40;;;;;;4712935;30;20069;-80
2022/08/27 10:42:11;;;;;;;1.63;0.40;;;23.10;57.90;;;;;;4717559;30;20052;-81
2022/08/27 10:45:23;;;;;;;0.90;0.20;;;23.10;58.00;;;;;;4751737;30;20048;-79
2022/08/27 10:48:33;;;;;;;0.90;0.20;;;23.10;58.00;;;;;;4724775;30;20654;-78
2022/08/27 10:51:30;;;;;;;1.10;0.20;;;23.00;58.00;;;;;;4718604;30;20122;-81
2022/08/27 10:54:08;;;;;;;0.60;0.20;;;23.20;58.00;;;;;;4722565;30;20049;-82
2022/08/27 10:56:59;;;;;;;0.93;0.22;;;23.40;57.70;;;;;;4714157;30;20062;-82
2022/08/27 11:00:15;;;;;;;0.40;0.10;;;23.70;57.10;;;;;;4715094;30;20052;-84
2022/08/27 11:02:55;;;;;;;2.47;0.28;;;24.30;56.00;;;;;;4711431;30;20052;-85
2022/08/27 11:05:28;;;;;;;0.95;0.20;;;24.20;56.10;;;;;;4718261;30;20053;-84
2022/08/27 11:08:10;;;;;;;1.05;0.30;;;24.10;56.30;;;;;;4713263;30;20396;-84
2022/08/27 11:10:57;;;;;;;0.63;0.30;;;24.00;56.30;;;;;;4734066;30;20048;-80
2022/08/27 11:13:49;;;;;;;2.42;0.20;;;23.90;56.50;;;;;;4706469;30;20060;-82
2022/08/27 11:16:24;;;;;;;0.98;0.20;;;23.90;56.70;;;;;;4714761;30;20404;-80
2022/08/27 11:19:12;;;;;;;1.20;0.20;;;23.90;56.50;;;;;;4728472;30;20467;-81
2022/08/27 11:21:50;;;;;;;1.02;0.20;;;23.90;56.60;;;;;;4711973;30;20458;-81
2022/08/27 11:24:41;;;;;;;0.40;0.17;;;23.90;56.40;;;;;;4719394;30;20045;-78
2022/08/27 11:27:09;;;;;;;1.00;0.20;;;23.90;56.10;;;;;;4707893;30;20080;-76
2022/08/27 11:29:48;;;;;;;2.05;0.30;;;23.80;56.40;;;;;;4725065;30;20100;-76
2022/08/27 11:32:35;;;;;;;0.70;0.20;;;23.70;56.40;;;;;;4743775;30;20045;-76
2022/08/27 11:35:12;;;;;;;0.60;0.30;;;23.50;56.60;;;;;;4740060;30;20057;-76
2022/08/27 11:38:01;;;;;;;1.50;0.20;;;23.50;56.90;;;;;;4723510;30;20580;-75
2022/08/27 11:40:56;;;;;;;0.77;0.20;;;24.50;55.90;;;;;;4728865;30;20048;-76
2022/08/27 11:43:27;;;;;;;0.73;0.13;;;25.50;53.70;;;;;;4730981;30;20233;-75
2022/08/27 11:46:01;;;;;;;0.40;0.15;;;25.50;53.10;;;;;;4717002;30;20053;-75
2022/08/27 11:48:54;;;;;;;0.93;0.20;;;26.10;53.20;;;;;;4720543;30;20080;-76
2022/08/27 11:51:39;;;;;;;0.25;0.10;;;25.80;52.70;;;;;;4730479;30;20069;-77
2022/08/27 11:54:09;;;;;;;0.88;0.20;;;26.00;52.70;;;;;;4698407;30;20128;-76
2022/08/27 11:56:41;;;;;;;1.10;0.10;;;26.10;52.30;;;;;;4724090;30;20057;-76
2022/08/27 11:59:32;;;;;;;0.73;0.20;;;26.10;52.30;;;;;;4717489;30;20056;-76
2022/08/27 12:02:20;;;;;;;0.90;0.30;;;25.60;52.60;;;;;;4708524;30;20121;-76
2022/08/27 12:04:49;;;;;;;0.70;0.20;;;25.10;52.80;;;;;;4740527;30;20048;-77
2022/08/27 12:07:16;;;;;;;1.08;0.22;;;24.70;53.90;;;;;;4716843;30;20462;-75
2022/08/27 12:09:53;;;;;;;2.72;0.30;;;24.60;54.30;;;;;;4719043;30;20053;-79
2022/08/27 12:12:48;;;;;;;1.60;0.40;;;24.50;54.40;;;;;;4718928;30;20049;-81
2022/08/27 12:15:42;;;;;;;1.30;0.20;;;24.40;54.60;;;;;;4726753;30;20119;-82
2022/08/27 12:18:52;;;;;;;0.68;0.28;;;24.30;54.70;;;;;;4701511;30;20052;-75
2022/08/27 12:21:38;;;;;;;1.80;0.30;;;24.20;55.00;;;;;;4721863;30;20514;-76
2022/08/27 12:24:17;;;;;;;0.63;0.25;;;24.10;55.10;;;;;;4709646;30;20052;-81
2022/08/27 12:27:14;;;;;;;0.73;0.22;;;24.00;55.00;;;;;;4722974;30;20048;-75
2022/08/27 12:29:50;;;;;;;0.88;0.25;;;23.90;55.00;;;;;;4729833;30;20068;-76
2022/08/27 12:32:35;;;;;;;1.50;0.30;;;23.80;55.30;;;;;;4709285;30;20048;-81
2022/08/27 12:35:13;;;;;;;1.05;0.28;;;23.90;55.10;;;;;;4734417;30;20106;-80
2022/08/27 12:37:47;;;;;;;0.80;0.20;;;24.00;54.90;;;;;;4718939;30;20056;-81
2022/08/27 12:40:26;;;;;;;0.90;0.30;;;24.00;54.70;;;;;;4744132;30;20387;-82
2022/08/27 12:43:06;;;;;;;1.42;0.20;;;24.10;54.80;;;;;;4719054;30;20814;-81
2022/08/27 12:45:40;;;;;;;2.42;0.40;;;24.20;54.50;;;;;;4718442;30;20123;-79
2022/08/27 12:48:08;;;;;;;1.75;0.30;;;24.20;53.90;;;;;;4709046;30;20053;-86
2022/08/27 12:50:37;;;;;;;1.48;0.30;;;24.20;54.10;;;;;;4730947;30;20044;-79
2022/08/27 12:53:04;;;;;;;1.52;0.40;;;24.30;54.10;;;;;;4718983;30;20509;-82
2022/08/27 12:55:38;;;;;;;1.52;0.32;;;24.30;53.70;;;;;;4704227;30;20449;-82
2022/08/27 12:58:16;;;;;;;0.60;0.20;;;24.30;53.50;;;;;;4718519;30;20053;-83
2022/08/27 13:01:25;;;;;;;1.10;0.30;;;24.30;53.70;;;;;;4721495;30;20089;-77
2022/08/27 13:03:54;;;;;;;1.30;0.17;;;24.30;53.60;;;;;;4733379;30;20056;-81
2022/08/27 13:06:35;;;;;;;0.85;0.20;;;24.30;53.80;;;;;;4719839;30;20458;-84
2022/08/27 13:09:07;;;;;;;2.42;0.22;;;24.50;53.70;;;;;;4729944;30;20074;-83
2022/08/27 13:11:44;;;;;;;0.35;0.20;;;24.50;53.60;;;;;;4727298;30;20071;-83
2022/08/27 13:14:15;;;;;;;0.98;0.20;;;24.60;53.50;;;;;;4731793;30;20051;-80
2022/08/27 13:16:56;;;;;;;0.60;0.20;;;24.50;54.20;;;;;;4734664;30;20431;-77
2022/08/27 13:19:28;;;;;;;0.60;0.28;;;24.60;53.80;;;;;;4727680;30;20470;-76
2022/08/27 13:21:56;;;;;;;0.57;0.20;;;24.50;53.90;;;;;;4719971;30;20457;-76
2022/08/27 13:24:43;;;;;;;0.60;0.20;;;24.40;53.90;;;;;;4691374;30;20458;-77
2022/08/27 13:27:10;;;;;;;1.10;0.28;;;24.30;54.20;;;;;;4721952;30;20110;-76
2022/08/27 13:29:38;;;;;;;1.67;0.30;;;24.30;54.40;;;;;;4714550;30;20506;-76