Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:06:14;;;;;;;11.83;9.67;;;;;;;9.75;100.00;100830.28;20834171;28;20231;-60
2021/09/15 00:16:18;;;;;;;12.00;9.97;;;;;;;9.75;100.00;100827.59;20833450;28;20782;-68
2021/09/15 00:26:20;;;;;;;13.27;10.73;;;;;;;9.58;100.00;100821.41;20832658;28;20235;-62
2021/09/15 00:36:24;;;;;;;15.40;12.57;;;;;;;9.42;100.00;100824.00;20832142;28;20239;-61
2021/09/15 00:46:26;;;;;;;15.30;11.57;;;;;;;9.32;100.00;100830.75;20830572;28;20254;-60
2021/09/15 00:56:30;;;;;;;18.23;13.03;;;;;;;9.28;100.00;100829.19;20812540;28;20226;-60
2021/09/15 01:06:35;;;;;;;16.27;11.73;;;;;;;9.38;100.00;100838.44;20829730;28;20227;-60
2021/09/15 01:16:55;;;;;;;12.40;9.80;;;;;;;9.28;100.00;100838.06;20811359;28;20591;-60
2021/09/15 01:27:19;;;;;;;14.10;11.00;;;;;;;9.24;100.00;100822.28;20827580;28;20670;-63
2021/09/15 01:37:41;;;;;;;14.87;11.07;;;;;;;9.17;100.00;100826.22;20816437;28;20235;-62
2021/09/15 01:47:48;;;;;;;13.10;9.97;;;;;;;9.17;100.00;100820.91;20826397;28;20231;-60
2021/09/15 01:57:51;;;;;;;13.67;11.10;;;;;;;9.19;100.00;100825.19;20806544;28;20266;-61
2021/09/15 02:08:15;;;;;;;12.73;10.93;;;;;;;9.26;100.00;100825.75;20773092;28;20746;-60
2021/09/15 02:18:29;;;;;;;12.80;10.93;;;;;;;9.42;100.00;100832.00;20823906;28;20294;-60
2021/09/15 02:28:51;;;;;;;9.90;8.97;;;;;;;9.59;100.00;100826.66;20805594;28;20224;-60
2021/09/15 02:39:12;;;;;;;12.77;9.47;;;;;;;9.80;100.00;100831.81;20822560;28;20238;-60
2021/09/15 02:49:47;;;;;;;7.60;6.90;;;;;;;10.24;100.00;100832.13;20822403;28;20216;-61
2021/09/15 03:00:05;;;;;;;13.00;10.80;;;;;;;10.65;100.00;100824.47;20803558;28;20736;-61
2021/09/15 03:10:32;;;;;;;14.47;11.57;;;;;;;11.24;100.00;100830.84;20820265;28;20224;-61
2021/09/15 03:20:35;;;;;;;13.30;11.43;;;;;;;11.58;100.00;100822.56;20820910;28;20224;-65
2021/09/15 03:30:39;;;;;;;11.70;10.30;;;;;;;11.79;100.00;100823.09;20820233;28;20295;-60
2021/09/15 03:40:42;;;;;;;13.10;10.40;;;;;;;12.02;100.00;100819.00;20802892;28;20306;-63
2021/09/15 03:50:46;;;;;;;11.97;10.77;;;;;;;12.08;100.00;100818.59;20802302;28;20295;-61
2021/09/15 04:00:49;;;;;;;11.77;10.57;;;;;;;11.98;100.00;100804.09;20818616;28;20233;-62
2021/09/15 04:10:54;;;;;;;11.87;10.37;;;;;;;11.70;100.00;100786.22;20801154;28;20575;-60
2021/09/15 04:20:57;;;;;;;13.87;12.43;;;;;;;11.54;100.00;100791.63;20806856;28;20266;-61
2021/09/15 04:31:25;;;;;;;10.80;9.30;;;;;;;11.38;100.00;100785.47;20832209;28;20318;-61
2021/09/15 04:41:31;;;;;;;10.43;9.33;;;;;;;11.46;100.00;100788.56;20743745;28;20224;-61
2021/09/15 04:51:35;;;;;;;9.77;8.77;;;;;;;11.73;100.00;100792.22;20748810;28;20228;-60
2021/09/15 05:01:38;;;;;;;11.70;10.50;;;;;;;12.14;100.00;100810.22;20745298;28;20226;-62
2021/09/15 05:11:43;;;;;;;10.83;9.73;;;;;;;12.52;100.00;100807.78;20744409;28;20218;-71
2021/09/15 05:21:45;;;;;;;10.27;9.27;;;;;;;12.81;100.00;100811.22;20747737;28;20254;-67
2021/09/15 05:31:49;;;;;;;9.97;8.97;;;;;;;13.19;100.00;100814.94;20746409;28;20231;-67
2021/09/15 05:41:52;;;;;;;7.43;6.73;;;;;;;13.56;100.00;100817.78;20743079;28;20689;-71
2021/09/15 05:51:56;;;;;;;8.03;7.33;;;;;;;13.89;100.00;100815.44;20745054;28;20217;-68
2021/09/15 06:01:59;;;;;;;8.37;7.57;;;;;;;14.33;100.00;100816.81;20743438;28;20219;-71
2021/09/15 06:12:04;;;;;;;7.47;6.87;;;;;;;14.75;100.00;100805.66;20742904;28;20727;-67
2021/09/15 06:22:10;;;;;;;7.60;7.00;;;;;;;15.04;100.00;100797.25;20742409;28;20233;-70
2021/09/15 06:32:20;;;;;;;6.73;6.20;;;;;;;15.24;100.00;100780.47;20742269;28;20225;-69
2021/09/15 06:42:23;;;;;;;6.70;6.20;;;;;;;15.63;100.00;100775.72;20722397;28;20278;-70
2021/09/15 06:52:26;;;;;;;6.70;6.20;;;;;;;15.98;100.00;100765.72;20741646;28;20303;-67
2021/09/15 07:02:29;;;;;;;6.13;5.67;;;;;;;16.51;100.00;100761.38;20741242;28;20225;-67
2021/09/15 07:12:32;;;;;;;5.43;5.03;;;;;;;16.95;100.00;100766.78;20740705;28;20251;-75
2021/09/15 07:22:35;;;;;;;6.23;5.73;;;;;;;17.49;100.00;100770.22;20739144;28;20595;-75
2021/09/15 07:32:39;;;;;;;5.73;5.33;;;;;;;18.05;100.00;100764.44;20739624;28;20251;-72
2021/09/15 07:42:41;;;;;;;5.73;5.27;;;;;;;18.54;100.00;100754.63;20739350;28;20730;-75
2021/09/15 07:52:45;;;;;;;5.83;5.33;;;;;;;18.90;100.00;100742.34;20742133;28;20627;-74
2021/09/15 08:02:48;;;;;;;5.07;4.57;;;;;;;19.24;100.00;100753.56;20756615;28;20239;-74
2021/09/15 08:12:51;;;;;;;4.27;3.97;;;;;;;19.58;100.00;100746.72;20755976;28;20655;-73
2021/09/15 08:22:55;;;;;;;3.80;3.40;;;;;;;19.97;100.00;100771.84;20755971;28;20278;-76
2021/09/15 08:32:59;;;;;;;3.80;3.50;;;;;;;20.42;100.00;100780.06;20754645;28;20232;-75
2021/09/15 08:43:01;;;;;;;3.43;3.17;;;;;;;20.88;100.00;100786.38;20754922;28;20240;-76
2021/09/15 08:53:05;;;;;;;2.63;2.43;;;;;;;21.30;100.00;100785.78;20752008;28;20244;-76
2021/09/15 09:03:07;;;;;;;3.37;3.17;;;;;;;21.52;100.00;100780.72;20752899;28;20228;-75
2021/09/15 09:13:19;;;;;;;3.20;3.00;;;;;;;21.72;100.00;100775.97;20752082;28;20221;-75
2021/09/15 09:23:21;;;;;;;3.03;2.70;;;;;;;21.91;100.00;100759.44;20750443;28;21749;-75
2021/09/15 09:33:25;;;;;;;2.90;2.77;;;;;;;22.11;100.00;100765.50;20748903;28;20245;-75
2021/09/15 09:43:29;;;;;;;2.67;2.50;;;;;;;22.39;100.00;100763.41;20748776;28;20232;-75
2021/09/15 09:53:33;;;;;;;3.33;2.87;;;;;;;22.55;100.00;100754.47;20748627;28;20242;-74
2021/09/15 10:03:35;;;;;;;3.10;2.77;;;;;;;23.04;100.00;100739.13;20747549;28;20229;-68
2021/09/15 10:13:39;;;;;;;4.73;4.03;;;;;;;22.84;100.00;100732.28;20748139;28;20279;-73
2021/09/15 10:23:48;;;;;;;4.57;4.17;;;;;;;22.94;100.00;100719.41;20745466;28;20251;-74
2021/09/15 10:33:52;;;;;;;4.30;3.90;;;;;;;23.32;100.00;100726.88;20746971;28;20224;-76
2021/09/15 10:44:04;;;;;;;4.43;4.03;;;;;;;23.34;100.00;100722.09;20745230;28;20291;-76
2021/09/15 11:04:38;;;;;;;14.67;5.90;;;;;;;24.59;100.00;100715.97;21070011;27;20623;-67
2021/09/15 11:14:58;;;;;;;4.63;4.33;;;;;;;25.12;74.49;100692.41;21062547;27;21200;-71
2021/09/15 11:25:03;;;;;;;4.30;4.00;;;;;;;24.98;100.00;100685.88;21061313;27;20584;-75
2021/09/15 11:35:06;;;;;;;4.60;4.30;;;;;;;24.50;100.00;100675.28;21061497;27;20226;-75
2021/09/15 11:45:14;;;;;;;4.13;3.93;;;;;;;24.69;91.42;100662.00;21059437;27;20250;-73
2021/09/15 11:55:18;;;;;;;4.87;4.47;;;;;;;25.10;88.63;100664.44;21059337;27;20707;-74
2021/09/15 12:05:22;;;;;;;4.57;4.17;;;;;;;25.29;93.81;100666.63;21058707;27;20234;-76
2021/09/15 12:15:24;;;;;;;6.97;4.63;;;;;;;26.07;88.10;100652.47;21027630;27;20227;-75
2021/09/15 12:25:28;;;;;;;4.43;4.13;;;;;;;26.55;83.28;100647.38;21000596;28;20219;-74
2021/09/15 12:35:35;;;;;;;4.90;4.40;;;;;;;26.84;91.62;100630.78;20999732;28;20730;-71
2021/09/15 12:45:38;;;;;;;4.38;4.07;;;;;;;26.69;87.65;100627.28;20999576;28;20222;-72
2021/09/15 12:55:43;;;;;;;4.38;4.10;;;;;;;26.37;89.58;100612.22;20996908;28;20754;-74
2021/09/15 13:05:50;;;;;;;4.75;4.45;;;;;;;26.33;83.15;100599.09;20998178;28;20269;-74
2021/09/15 13:15:55;;;;;;;4.10;3.80;;;;;;;27.22;92.62;100600.38;20997162;28;20249;-76
2021/09/15 13:25:59;;;;;;;5.93;4.65;;;;;;;27.66;78.02;100590.97;20996102;28;20299;-72
2021/09/15 13:36:01;;;;;;;5.45;5.03;;;;;;;26.89;78.54;100573.56;20995711;28;20243;-74
2021/09/15 13:46:05;;;;;;;5.03;4.70;;;;;;;26.15;87.61;100570.28;20993825;28;20246;-74
2021/09/15 13:56:07;;;;;;;5.00;4.60;;;;;;;25.57;89.27;100560.28;20992786;28;20234;-73
2021/09/15 14:06:13;;;;;;;5.47;4.97;;;;;;;25.13;81.97;100549.34;20980805;28;20296;-75
2021/09/15 14:16:21;;;;;;;5.13;4.70;;;;;;;24.98;93.14;100532.13;21045538;28;20312;-64
2021/09/15 14:26:25;;;;;;;5.00;4.60;;;;;;;24.93;87.69;100534.53;21051197;28;20599;-65
2021/09/15 14:36:28;;;;;;;5.33;4.93;;;;;;;24.90;92.03;100519.34;21004182;22;20269;-62
2021/09/15 14:46:32;;;;;;;5.10;4.70;;;;;;;24.97;89.95;100533.16;20810048;28;20230;-64
2021/09/15 14:56:34;;;;;;;5.30;4.90;;;;;;;25.02;94.10;100533.41;20798798;28;20237;-64
2021/09/15 15:06:38;;;;;;;5.50;4.87;;;;;;;24.71;92.76;100520.72;20801416;28;20223;-64
2021/09/15 15:16:40;;;;;;;5.20;4.80;;;;;;;23.84;95.23;100510.31;20827471;28;20238;-66
2021/09/15 15:26:45;;;;;;;5.10;4.70;;;;;;;22.93;96.55;100491.78;20823246;28;20241;-65
2021/09/15 15:36:48;;;;;;;7.23;5.07;;;;;;;22.24;100.00;100493.16;20827719;28;20231;-67
2021/09/15 15:46:52;;;;;;;5.87;5.30;;;;;;;21.59;100.00;100474.03;20948929;28;20226;-65
2021/09/15 15:56:56;;;;;;;6.40;5.80;;;;;;;20.98;100.00;100466.97;20993309;28;20273;-66
2021/09/15 16:07:00;;;;;;;5.90;5.30;;;;;;;20.51;100.00;100457.56;20992564;28;20226;-64
2021/09/15 16:17:03;;;;;;;8.60;5.67;;;;;;;20.11;100.00;100472.44;20973838;28;20246;-65
2021/09/15 16:27:06;;;;;;;8.17;5.67;;;;;;;19.64;100.00;100464.56;20991104;28;20230;-65
2021/09/15 16:37:10;;;;;;;7.97;5.83;;;;;;;19.08;100.00;100461.16;20991014;28;20739;-65
2021/09/15 16:47:16;;;;;;;12.40;6.47;;;;;;;18.48;100.00;100474.09;20954368;28;20309;-65
2021/09/15 16:57:19;;;;;;;8.30;7.03;;;;;;;18.03;100.00;100465.78;20914785;28;20678;-64
2021/09/15 17:07:23;;;;;;;9.20;7.10;;;;;;;17.62;100.00;100471.28;20921256;28;20659;-66
2021/09/15 17:17:26;;;;;;;7.90;6.47;;;;;;;17.20;100.00;100469.75;20969171;28;20337;-66
2021/09/15 17:27:30;;;;;;;7.60;7.00;;;;;;;16.87;100.00;100463.69;20992591;28;20234;-65
2021/09/15 17:37:33;;;;;;;7.80;7.03;;;;;;;16.66;100.00;100462.88;20991270;28;20237;-66
2021/09/15 17:47:37;;;;;;;8.20;7.50;;;;;;;16.63;100.00;100460.44;20972397;28;20324;-66
2021/09/15 17:57:40;;;;;;;8.17;7.03;;;;;;;16.63;100.00;100455.06;20990017;28;20222;-66
2021/09/15 18:07:45;;;;;;;8.00;7.27;;;;;;;16.43;100.00;100453.19;20971235;28;20222;-66
2021/09/15 18:17:48;;;;;;;8.37;7.77;;;;;;;16.41;100.00;100460.56;20988470;28;20260;-66
2021/09/15 18:27:53;;;;;;;8.47;7.77;;;;;;;16.47;100.00;100454.63;20835330;28;20841;-66
2021/09/15 18:38:02;;;;;;;8.03;7.27;;;;;;;16.33;100.00;100458.53;20858853;28;20247;-66
2021/09/15 18:48:12;;;;;;;8.27;7.03;;;;;;;16.08;100.00;100454.38;20936295;28;20750;-65
2021/09/15 18:58:16;;;;;;;8.33;7.63;;;;;;;15.89;100.00;100438.09;20997071;28;20236;-60
2021/09/15 19:08:21;;;;;;;8.93;8.03;;;;;;;15.74;100.00;100431.31;21005419;28;20256;-60
2021/09/15 19:18:25;;;;;;;8.63;7.90;;;;;;;15.41;100.00;100425.03;20951187;28;20259;-59
2021/09/15 19:28:31;;;;;;;10.63;8.87;;;;;;;15.33;100.00;100440.97;20988768;28;20305;-65
2021/09/15 19:38:37;;;;;;;9.60;8.80;;;;;;;15.44;100.00;100449.00;20992797;28;20240;-63
2021/09/15 19:48:45;;;;;;;9.27;8.37;;;;;;;15.37;100.00;100423.56;21032847;28;20241;-65
2021/09/15 19:58:58;;;;;;;8.97;8.17;;;;;;;15.49;100.00;100430.63;21032126;28;20234;-63
2021/09/15 20:09:04;;;;;;;7.80;7.10;;;;;;;15.34;100.00;100415.75;21029925;28;21572;-62
2021/09/15 20:19:21;;;;;;;7.80;7.07;;;;;;;15.12;100.00;100410.44;21029502;28;20837;-64
2021/09/15 20:29:30;;;;;;;8.03;7.43;;;;;;;15.04;100.00;100402.16;21019329;28;20232;-64
2021/09/15 20:39:45;;;;;;;8.60;7.73;;;;;;;14.91;100.00;100412.19;20999308;28;20241;-63
2021/09/15 20:50:02;;;;;;;8.10;7.50;;;;;;;14.76;100.00;100407.06;20974124;28;20243;-62
2021/09/15 21:00:07;;;;;;;8.67;7.87;;;;;;;14.68;100.00;100406.84;21003282;28;20240;-61
2021/09/15 21:10:12;;;;;;;9.33;8.53;;;;;;;14.56;100.00;100401.59;20996158;28;20702;-61
2021/09/15 21:20:15;;;;;;;9.87;8.97;;;;;;;14.51;100.00;100409.13;21000700;28;20237;-63
2021/09/15 21:30:22;;;;;;;9.37;8.67;;;;;;;14.47;100.00;100405.84;21011616;28;20231;-63
2021/09/15 21:40:25;;;;;;;9.60;8.70;;;;;;;14.39;100.00;100403.75;20898826;28;20242;-64
2021/09/15 21:50:29;;;;;;;9.03;8.37;;;;;;;14.32;100.00;100393.59;20918658;28;20287;-63
2021/09/15 22:00:39;;;;;;;8.97;8.27;;;;;;;14.11;100.00;100380.03;20964991;28;20245;-63
2021/09/15 22:10:44;;;;;;;9.07;8.27;;;;;;;13.90;100.00;100382.53;20998858;28;20339;-63
2021/09/15 22:20:47;;;;;;;9.77;8.87;;;;;;;13.79;100.00;100379.81;20991515;28;20261;-63
2021/09/15 22:30:51;;;;;;;10.03;9.13;;;;;;;13.63;100.00;100368.59;21019557;28;20639;-63
2021/09/15 22:40:53;;;;;;;10.57;9.63;;;;;;;13.54;100.00;100366.56;21013675;28;20229;-64
2021/09/15 22:50:57;;;;;;;10.63;9.63;;;;;;;13.60;100.00;100358.09;21006901;28;20320;-63
2021/09/15 23:01:00;;;;;;;10.10;9.20;;;;;;;13.71;100.00;100350.06;21000073;28;20267;-66
2021/09/15 23:11:03;;;;;;;9.77;8.93;;;;;;;13.87;100.00;100339.03;21000513;28;20229;-63
2021/09/15 23:21:06;;;;;;;10.70;9.67;;;;;;;14.06;100.00;100329.41;20979519;28;20240;-64
2021/09/15 23:31:09;;;;;;;10.97;9.97;;;;;;;14.25;100.00;100311.88;20997155;28;20226;-64
2021/09/15 23:41:11;;;;;;;10.47;9.67;;;;;;;14.32;100.00;100318.44;21025935;28;20316;-63
2021/09/15 23:51:16;;;;;;;11.20;10.20;;;;;;;14.45;100.00;100313.81;21036893;28;20233;-65
