Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:02:01;;;;;;;10.80;5.25;;;;;;;;;;5078468;27;20039;-76
2023/05/05 00:04:27;;;;;;;11.45;5.57;;;;;;;;;;5078704;27;20040;-76
2023/05/05 00:06:53;;;;;;;14.85;5.53;;;;;;;;;;5083476;27;20043;-76
2023/05/05 00:09:20;;;;;;;14.07;5.20;;;;;;;;;;5093537;27;20158;-76
2023/05/05 00:11:46;;;;;;;12.30;5.85;;;;;;;;;;5090088;27;20051;-76
2023/05/05 00:14:12;;;;;;;14.25;5.13;;;;;;;;;;5085386;27;20039;-76
2023/05/05 00:16:38;;;;;;;11.25;5.07;;;;;;;;;;5077793;27;20047;-76
2023/05/05 00:19:05;;;;;;;11.80;5.53;;;;;;;;;;5078240;27;20136;-76
2023/05/05 00:21:31;;;;;;;10.23;5.00;;;;;;;;;;5072010;27;20047;-76
2023/05/05 00:23:57;;;;;;;10.30;5.35;;;;;;;;;;5059775;27;20120;-76
2023/05/05 00:26:23;;;;;;;13.25;5.25;;;;;;;;;;5076575;27;20046;-76
2023/05/05 00:28:51;;;;;;;13.73;5.22;;;;;;;;;;5080483;27;20074;-76
2023/05/05 00:31:17;;;;;;;11.88;5.10;;;;;;;;;;5078199;27;20058;-76
2023/05/05 00:33:43;;;;;;;14.77;5.70;;;;;;;;;;5055088;27;20055;-76
2023/05/05 00:36:09;;;;;;;26.55;5.75;;;;;;;;;;5076145;27;20160;-76
2023/05/05 00:38:35;;;;;;;13.10;5.38;;;;;;;;;;5079589;27;20048;-76
2023/05/05 00:41:01;;;;;;;12.23;5.68;;;;;;;;;;5080761;27;20040;-76
2023/05/05 00:43:27;;;;;;;12.63;5.85;;;;;;;;;;5082597;27;20412;-76
2023/05/05 00:46:06;;;;;;;16.00;6.40;;;;;;;;;;5079247;27;20046;-76
2023/05/05 00:48:32;;;;;;;14.50;5.97;;;;;;;;;;5079023;27;20043;-76
2023/05/05 00:50:59;;;;;;;11.15;6.32;;;;;;;;;;5080572;27;20039;-76
2023/05/05 00:53:26;;;;;;;10.98;5.57;;;;;;;;;;5079944;27;22122;-76
2023/05/05 00:55:52;;;;;;;13.45;6.20;;;;;;;;;;5056831;27;20044;-76
2023/05/05 00:58:18;;;;;;;9.52;4.90;;;;;;;;;;5081290;27;20039;-76
2023/05/05 01:00:44;;;;;;;14.05;5.47;;;;;;;;;;5083571;27;22016;-76
2023/05/05 01:03:14;;;;;;;12.93;5.43;;;;;;;;;;5082220;27;20045;-76
2023/05/05 01:06:00;;;;;;;9.55;5.05;;;;;;;;;;5076811;27;20495;-76
2023/05/05 01:08:36;;;;;;;10.88;5.85;;;;;;;;;;5049871;27;20637;-76
2023/05/05 01:11:07;;;;;;;10.57;5.45;;;;;;;;;;5084346;27;20577;-76
2023/05/05 01:13:42;;;;;;;14.45;5.45;;;;;;;;;;5085480;27;20074;-76
2023/05/05 01:16:17;;;;;;;13.23;5.38;;;;;;;;;;5084821;27;20142;-76
2023/05/05 01:18:54;;;;;;;10.68;4.60;;;;;;;;;;5076957;27;20131;-76
2023/05/05 01:21:38;;;;;;;12.00;5.15;;;;;;;;;;5079385;27;20050;-76
2023/05/05 01:24:23;;;;;;;11.82;5.13;;;;;;;;;;5082084;27;20111;-76
2023/05/05 01:27:08;;;;;;;12.77;5.35;;;;;;;;;;5101526;27;20052;-76
2023/05/05 01:29:34;;;;;;;8.40;5.28;;;;;;;;;;5090991;27;20048;-76
2023/05/05 01:32:07;;;;;;;13.57;5.43;;;;;;;;;;5088572;27;20054;-76
2023/05/05 01:34:39;;;;;;;15.63;5.15;;;;;;;;;;5082762;27;20048;-77
2023/05/05 01:37:09;;;;;;;12.50;4.95;;;;;;;;;;5090047;27;20056;-76
2023/05/05 01:39:38;;;;;;;12.55;5.43;;;;;;;;;;5093301;27;20078;-75
2023/05/05 01:42:12;;;;;;;12.57;5.38;;;;;;;;;;5093430;27;20036;-76
2023/05/05 01:44:39;;;;;;;9.25;4.78;;;;;;;;;;5088672;27;20642;-76
2023/05/05 01:47:05;;;;;;;12.20;5.38;;;;;;;;;;5084545;27;20217;-76
2023/05/05 01:49:33;;;;;;;11.73;5.45;;;;;;;;;;5086378;27;20188;-76
2023/05/05 01:52:02;;;;;;;11.85;5.32;;;;;;;;;;5089742;27;20040;-76
2023/05/05 01:54:29;;;;;;;10.35;5.25;;;;;;;;;;5084624;27;20043;-76
2023/05/05 01:56:56;;;;;;;12.63;4.93;;;;;;;;;;5088347;27;20039;-76
2023/05/05 01:59:23;;;;;;;10.77;4.95;;;;;;;;;;5088330;27;20050;-76
2023/05/05 02:01:50;;;;;;;11.55;5.07;;;;;;;;;;5065653;27;20062;-76
2023/05/05 02:04:17;;;;;;;18.55;5.38;;;;;;;;;;5105410;27;20078;-76
2023/05/05 02:06:44;;;;;;;11.35;5.32;;;;;;;;;;5100701;27;20084;-76
2023/05/05 02:09:12;;;;;;;11.18;5.10;;;;;;;;;;5090051;27;20044;-76
2023/05/05 02:11:39;;;;;;;10.27;4.70;;;;;;;;;;5089797;27;20043;-76
2023/05/05 02:14:07;;;;;;;10.02;4.80;;;;;;;;;;5081398;27;20055;-76
2023/05/05 02:16:35;;;;;;;11.93;4.72;;;;;;;;;;5082186;27;20158;-76
2023/05/05 02:19:04;;;;;;;16.15;4.40;;;;;;;;;;5078528;27;20513;-76
2023/05/05 02:21:32;;;;;;;9.65;4.70;;;;;;;;;;5071678;27;20181;-76
2023/05/05 02:23:58;;;;;;;9.05;4.43;;;;;;;;;;5073478;27;20218;-76
2023/05/05 02:26:25;;;;;;;13.50;4.57;;;;;;;;;;5085975;27;20047;-76
2023/05/05 02:29:02;;;;;;;14.68;5.07;;;;;;;;;;5085384;27;20043;-76
2023/05/05 02:31:29;;;;;;;13.90;5.05;;;;;;;;;;5083291;27;20545;-76
2023/05/05 02:33:56;;;;;;;12.82;5.90;;;;;;;;;;5080319;27;20039;-76
2023/05/05 02:36:26;;;;;;;8.50;4.63;;;;;;;;;;5085127;27;20085;-76
2023/05/05 02:39:02;;;;;;;11.52;4.85;;;;;;;;;;5082695;27;22073;-76
2023/05/05 02:41:29;;;;;;;7.07;4.85;;;;;;;;;;5066948;27;20047;-76
2023/05/05 02:43:56;;;;;;;11.32;4.90;;;;;;;;;;5084249;27;20048;-76
2023/05/05 02:46:22;;;;;;;14.63;4.57;;;;;;;;;;5076580;27;20043;-76
2023/05/05 02:48:48;;;;;;;16.00;5.38;;;;;;;;;;5083016;27;21032;-76
2023/05/05 02:51:14;;;;;;;15.63;5.20;;;;;;;;;;5081007;27;20046;-77
2023/05/05 02:53:41;;;;;;;10.00;5.55;;;;;;;;;;5080475;27;20105;-76
2023/05/05 02:56:10;;;;;;;8.90;4.53;;;;;;;;;;5081188;27;20048;-77
2023/05/05 02:58:52;;;;;;;10.27;5.50;;;;;;;;;;5081965;27;20077;-76
2023/05/05 03:01:18;;;;;;;10.43;4.82;;;;;;;;;;5082022;27;20039;-76
2023/05/05 03:03:46;;;;;;;11.50;5.03;;;;;;;;;;5085871;27;20054;-76
2023/05/05 03:06:14;;;;;;;11.43;5.55;;;;;;;;;;5081543;27;20051;-76
2023/05/05 03:08:52;;;;;;;11.55;5.25;;;;;;;;;;5086446;27;20051;-76
2023/05/05 03:11:23;;;;;;;9.73;4.75;;;;;;;;;;5081867;27;20054;-76
2023/05/05 03:13:57;;;;;;;10.90;4.72;;;;;;;;;;5085508;27;20047;-77
2023/05/05 03:16:25;;;;;;;12.05;5.32;;;;;;;;;;5068317;28;20177;-75
2023/05/05 03:18:52;;;;;;;10.85;5.35;;;;;;;;;;5076825;27;20048;-76
2023/05/05 03:21:18;;;;;;;10.43;5.40;;;;;;;;;;5075388;27;20039;-76
2023/05/05 03:23:44;;;;;;;13.50;5.07;;;;;;;;;;5086309;27;20055;-76
2023/05/05 03:26:10;;;;;;;12.73;4.88;;;;;;;;;;5085550;27;20139;-76
2023/05/05 03:28:36;;;;;;;9.27;5.03;;;;;;;;;;5084459;27;20040;-77
2023/05/05 03:31:03;;;;;;;13.95;4.85;;;;;;;;;;5084799;27;20731;-76
2023/05/05 03:33:29;;;;;;;14.02;5.15;;;;;;;;;;5085028;27;20053;-76
2023/05/05 03:35:55;;;;;;;15.10;5.32;;;;;;;;;;5082801;27;20040;-76
2023/05/05 03:38:21;;;;;;;10.20;5.10;;;;;;;;;;5083672;27;20035;-77
2023/05/05 03:40:47;;;;;;;12.05;5.47;;;;;;;;;;5085813;27;20050;-76
2023/05/05 03:43:14;;;;;;;12.15;4.85;;;;;;;;;;5085206;27;20515;-76
2023/05/05 03:45:40;;;;;;;12.00;4.97;;;;;;;;;;5086112;27;20116;-76
2023/05/05 03:48:08;;;;;;;13.38;5.30;;;;;;;;;;5079064;27;20096;-76
2023/05/05 03:50:34;;;;;;;11.60;5.78;;;;;;;;;;5081672;28;20046;-77
2023/05/05 03:53:00;;;;;;;14.73;5.40;;;;;;;;;;5078420;27;20150;-76
2023/05/05 03:55:26;;;;;;;12.00;5.70;;;;;;;;;;5061566;28;20096;-76
2023/05/05 03:57:52;;;;;;;9.40;5.80;;;;;;;;;;5084581;27;20044;-77
2023/05/05 04:00:18;;;;;;;14.88;6.07;;;;;;;;;;5080397;27;20161;-76
2023/05/05 04:02:45;;;;;;;11.60;5.53;;;;;;;;;;5079429;27;20520;-75
2023/05/05 04:05:11;;;;;;;12.98;5.88;;;;;;;;;;5087738;28;20160;-76
2023/05/05 04:07:37;;;;;;;9.02;5.22;;;;;;;;;;5080655;27;20044;-79
2023/05/05 04:10:03;;;;;;;11.23;5.68;;;;;;;;;;5092296;28;20079;-79
2023/05/05 04:12:29;;;;;;;15.18;5.90;;;;;;;;;;5068429;28;20051;-78
2023/05/05 04:14:55;;;;;;;13.18;5.15;;;;;;;;;;5087563;27;20036;-77
2023/05/05 04:17:21;;;;;;;13.10;5.55;;;;;;;;;;5091292;28;20043;-78
2023/05/05 04:19:47;;;;;;;18.10;5.70;;;;;;;;;;5081155;28;20158;-78
2023/05/05 04:22:14;;;;;;;11.07;5.40;;;;;;;;;;5071190;28;20120;-78
2023/05/05 04:24:40;;;;;;;13.73;5.45;;;;;;;;;;5087557;28;20063;-79
2023/05/05 04:27:06;;;;;;;10.20;5.50;;;;;;;;;;5088088;27;20058;-78
2023/05/05 04:29:32;;;;;;;9.77;5.35;;;;;;;;;;5087684;28;20097;-78
2023/05/05 04:31:59;;;;;;;14.32;6.18;;;;;;;;;;5082741;27;20059;-79
2023/05/05 04:34:26;;;;;;;12.80;5.63;;;;;;;;;;5064175;28;20058;-78
2023/05/05 04:36:52;;;;;;;10.10;5.68;;;;;;;;;;5060301;28;20404;-79
2023/05/05 04:39:18;;;;;;;12.35;5.57;;;;;;;;;;5063328;27;20047;-80
2023/05/05 04:41:44;;;;;;;12.80;5.05;;;;;;;;;;5069414;28;20147;-79
2023/05/05 04:44:10;;;;;;;13.77;4.55;;;;;;;;;;5084129;27;20233;-79
2023/05/05 04:46:36;;;;;;;9.35;5.38;;;;;;;;;;5085054;27;20047;-79
2023/05/05 04:49:04;;;;;;;10.57;5.00;;;;;;;;;;5088601;27;20498;-78
2023/05/05 04:51:31;;;;;;;8.93;4.55;;;;;;;;;;5073333;27;20074;-78
2023/05/05 04:53:57;;;;;;;10.35;5.10;;;;;;;;;;5091150;27;20093;-78
2023/05/05 04:56:23;;;;;;;11.23;4.53;;;;;;;;;;5091170;27;20039;-78
2023/05/05 04:58:50;;;;;;;20.13;5.38;;;;;;;;;;5083750;27;20224;-79
2023/05/05 05:01:16;;;;;;;7.95;4.85;;;;;;;;;;5089420;27;20519;-78
2023/05/05 05:03:42;;;;;;;13.45;5.15;;;;;;;;;;5069100;27;20164;-79
2023/05/05 05:06:08;;;;;;;9.63;5.13;;;;;;;;;;5089671;27;20043;-79
2023/05/05 05:08:34;;;;;;;7.90;5.03;;;;;;;;;;5070133;27;20127;-79
2023/05/05 05:11:00;;;;;;;14.50;6.57;;;;;;;;;;5095125;27;20088;-81
2023/05/05 05:13:26;;;;;;;12.15;6.10;;;;;;;;;;5073865;27;20054;-81
2023/05/05 05:15:52;;;;;;;14.15;6.22;;;;;;;;;;5104167;27;20062;-82
2023/05/05 05:18:18;;;;;;;12.25;5.97;;;;;;;;;;5099842;27;20082;-81
2023/05/05 05:20:45;;;;;;;14.20;5.80;;;;;;;;;;5094827;27;20043;-78
2023/05/05 05:23:11;;;;;;;11.95;5.50;;;;;;;;;;5071984;27;20055;-81
2023/05/05 05:25:37;;;;;;;13.93;6.70;;;;;;;;;;5099032;27;20176;-82
2023/05/05 05:28:03;;;;;;;12.63;5.93;;;;;;;;;;5080883;27;20048;-79
2023/05/05 05:30:29;;;;;;;16.52;6.32;;;;;;;;;;5092039;27;20031;-82
2023/05/05 05:32:55;;;;;;;12.98;6.55;;;;;;;;;;5098712;27;20131;-78
2023/05/05 05:35:21;;;;;;;10.43;5.85;;;;;;;;;;5081380;27;20044;-79
2023/05/05 05:37:49;;;;;;;13.88;6.65;;;;;;;;;;5100243;27;20051;-79
2023/05/05 05:40:15;;;;;;;15.80;6.70;;;;;;;;;;5106294;27;20049;-81
2023/05/05 05:42:41;;;;;;;14.43;6.05;;;;;;;;;;5111994;27;20031;-81
2023/05/05 05:45:08;;;;;;;19.17;6.95;;;;;;;;;;5113901;27;20107;-78
2023/05/05 05:47:34;;;;;;;15.55;6.70;;;;;;;;;;5132810;27;20043;-78
2023/05/05 05:50:00;;;;;;;20.40;7.65;;;;;;;;;;5093826;27;20073;-78
2023/05/05 05:52:26;;;;;;;12.30;6.68;;;;;;;;;;5125180;27;20051;-79
2023/05/05 05:54:52;;;;;;;19.05;7.82;;;;;;;;;;5128188;27;20039;-79
2023/05/05 05:57:21;;;;;;;22.02;7.57;;;;;;;;;;5130583;27;20047;-79
2023/05/05 05:59:47;;;;;;;18.63;8.88;;;;;;;;;;5131939;27;20080;-80
2023/05/05 06:02:13;;;;;;;19.42;7.07;;;;;;;;;;5103135;27;20102;-81
2023/05/05 06:04:39;;;;;;;20.50;7.32;;;;;;;;;;5105979;27;20066;-80
2023/05/05 06:07:05;;;;;;;21.65;7.28;;;;;;;;;;5110400;27;20352;-80
2023/05/05 06:09:31;;;;;;;14.23;7.38;;;;;;;;;;5112707;27;20417;-81
2023/05/05 06:11:57;;;;;;;20.38;7.95;;;;;;;;;;5106306;27;20039;-81
2023/05/05 06:14:24;;;;;;;13.52;6.50;;;;;;;;;;5103372;27;20054;-80
2023/05/05 06:16:51;;;;;;;17.48;7.53;;;;;;;;;;5085081;27;20040;-81
2023/05/05 06:19:17;;;;;;;14.00;7.18;;;;;;;;;;5092612;27;22943;-80
2023/05/05 06:21:43;;;;;;;22.73;7.35;;;;;;;;;;5096851;27;20123;-80
2023/05/05 06:24:09;;;;;;;22.48;7.70;;;;;;;;;;5096204;27;20123;-79
2023/05/05 06:26:35;;;;;;;13.85;7.28;;;;;;;;;;5097119;27;20040;-80
2023/05/05 06:29:01;;;;;;;14.40;6.90;;;;;;;;;;5098777;27;20253;-80
2023/05/05 06:31:28;;;;;;;18.95;7.28;;;;;;;;;;5071597;27;20126;-80
2023/05/05 06:33:54;;;;;;;14.63;6.50;;;;;;;;;;5079476;27;20039;-80
2023/05/05 06:36:20;;;;;;;13.52;6.90;;;;;;;;;;5096768;27;20052;-79
2023/05/05 06:38:46;;;;;;;14.10;6.47;;;;;;;;;;5093815;27;20594;-79
2023/05/05 06:41:12;;;;;;;18.17;7.45;;;;;;;;;;5095605;27;22029;-78
2023/05/05 06:43:38;;;;;;;14.48;6.57;;;;;;;;;;5084148;27;20042;-79
2023/05/05 06:46:05;;;;;;;19.55;7.30;;;;;;;;;;5091214;27;20050;-79
2023/05/05 06:48:31;;;;;;;13.38;7.05;;;;;;;;;;5092797;27;20531;-79
2023/05/05 06:50:57;;;;;;;14.98;7.15;;;;;;;;;;5093418;27;20106;-79
2023/05/05 06:53:23;;;;;;;14.38;6.20;;;;;;;;;;5088702;27;20125;-78
2023/05/05 06:55:49;;;;;;;17.33;6.03;;;;;;;;;;5092527;27;20078;-79
2023/05/05 06:58:15;;;;;;;11.80;6.50;;;;;;;;;;5091260;27;20048;-79
2023/05/05 07:00:42;;;;;;;14.02;6.25;;;;;;;;;;5091510;27;20043;-79
2023/05/05 07:03:08;;;;;;;13.25;6.40;;;;;;;;;;5091417;27;20499;-79
2023/05/05 07:05:35;;;;;;;13.02;6.68;;;;;;;;;;5092127;27;20046;-79
2023/05/05 07:08:01;;;;;;;13.02;6.38;;;;;;;;;;5092553;27;20055;-79
2023/05/05 07:10:27;;;;;;;12.10;6.68;;;;;;;;;;5094936;27;20585;-79
2023/05/05 07:12:54;;;;;;;13.32;6.40;;;;;;;;;;5097741;27;20039;-79
2023/05/05 07:15:21;;;;;;;15.73;6.63;;;;;;;;;;5095414;27;20518;-79
2023/05/05 07:17:47;;;;;;;10.95;6.03;;;;;;;;;;5096141;27;20128;-80
2023/05/05 07:20:13;;;;;;;11.98;6.63;;;;;;;;;;5093634;27;20070;-79
2023/05/05 07:22:39;;;;;;;11.07;7.15;;;;;;;;;;5094526;27;20069;-79
2023/05/05 07:25:06;;;;;;;10.38;6.97;;;;;;;;;;5077500;28;20107;-79
2023/05/05 07:27:32;;;;;;;16.05;6.43;;;;;;;;;;5092207;27;20047;-79
2023/05/05 07:29:58;;;;;;;21.42;8.07;;;;;;;;;;5095638;27;20043;-79
2023/05/05 07:32:25;;;;;;;12.88;6.95;;;;;;;;;;5093972;27;21180;-79
2023/05/05 07:34:51;;;;;;;11.18;6.47;;;;;;;;;;5078287;28;20039;-79
2023/05/05 07:37:17;;;;;;;23.42;7.93;;;;;;;;;;5066964;28;20047;-78
2023/05/05 07:39:43;;;;;;;12.80;7.43;;;;;;;;;;5068766;28;20035;-78
2023/05/05 07:42:10;;;;;;;16.23;10.10;;;;;;;;;;5091626;27;20111;-78
2023/05/05 07:44:36;;;;;;;34.42;20.23;;;;;;;;;;5075658;28;20051;-78
2023/05/05 07:47:02;;;;;;;16.85;8.88;;;;;;;;;;5089101;27;20053;-78
2023/05/05 07:49:28;;;;;;;14.30;8.43;;;;;;;;;;5093111;27;20127;-78
2023/05/05 07:51:54;;;;;;;11.45;7.47;;;;;;;;;;5088287;27;20126;-78
2023/05/05 07:54:20;;;;;;;12.60;7.32;;;;;;;;;;5065363;28;20043;-78
2023/05/05 07:56:46;;;;;;;14.27;8.32;;;;;;;;;;5073802;28;20043;-78
2023/05/05 07:59:12;;;;;;;14.57;9.45;;;;;;;;;;5076437;28;20039;-77
2023/05/05 08:01:39;;;;;;;16.13;8.48;;;;;;;;;;5070354;28;20470;-77
2023/05/05 08:04:05;;;;;;;12.68;7.90;;;;;;;;;;5066588;28;20055;-78
2023/05/05 08:06:31;;;;;;;19.00;8.63;;;;;;;;;;5091057;28;20051;-78
2023/05/05 08:09:00;;;;;;;13.55;7.40;;;;;;;;;;5090633;27;20059;-78
2023/05/05 08:11:27;;;;;;;16.02;8.38;;;;;;;;;;5092548;28;20047;-79
2023/05/05 08:13:53;;;;;;;18.83;8.07;;;;;;;;;;5091275;28;20044;-78
2023/05/05 08:16:19;;;;;;;13.18;8.32;;;;;;;;;;5073603;27;20048;-77
2023/05/05 08:18:45;;;;;;;12.40;8.43;;;;;;;;;;5089063;28;20039;-78
2023/05/05 08:21:11;;;;;;;13.43;8.10;;;;;;;;;;5091582;27;20050;-78
2023/05/05 08:23:38;;;;;;;11.57;7.40;;;;;;;;;;5090154;27;20418;-78
2023/05/05 08:26:10;;;;;;;12.70;8.05;;;;;;;;;;5104935;27;20051;-80
2023/05/05 08:28:36;;;;;;;11.98;7.82;;;;;;;;;;5081966;27;20074;-79
2023/05/05 08:31:04;;;;;;;10.30;7.57;;;;;;;;;;5084322;27;20080;-79
2023/05/05 08:33:30;;;;;;;11.32;7.90;;;;;;;;;;5099283;27;20054;-78
2023/05/05 08:35:56;;;;;;;10.20;7.35;;;;;;;;;;5095761;27;20100;-79
2023/05/05 08:38:22;;;;;;;17.00;8.43;;;;;;;;;;5071426;27;20192;-79
2023/05/05 08:40:50;;;;;;;13.27;7.32;;;;;;;;;;5105928;27;20043;-79
2023/05/05 08:43:19;;;;;;;15.43;9.40;;;;;;;;;;5094422;27;20050;-79
2023/05/05 08:45:45;;;;;;;12.18;8.25;;;;;;;;;;5088053;27;20052;-79
2023/05/05 08:48:12;;;;;;;11.20;7.55;;;;;;;;;;5095113;27;20096;-76
2023/05/05 08:50:39;;;;;;;11.02;7.55;;;;;;;;;;5094574;27;20519;-75
2023/05/05 08:53:09;;;;;;;17.23;8.13;;;;;;;;;;5096816;27;20078;-75
2023/05/05 08:55:38;;;;;;;15.00;8.23;;;;;;;;;;5087719;27;20124;-76
2023/05/05 08:58:04;;;;;;;12.98;8.13;;;;;;;;;;5092585;27;20047;-75
2023/05/05 09:00:31;;;;;;;13.82;7.80;;;;;;;;;;5093162;27;21059;-78
2023/05/05 09:02:58;;;;;;;12.43;7.45;;;;;;;;;;5096428;27;20035;-78
2023/05/05 09:05:24;;;;;;;16.33;9.23;;;;;;;;;;5096133;27;20172;-78
2023/05/05 09:07:50;;;;;;;11.95;7.57;;;;;;;;;;5094988;27;21116;-78
2023/05/05 09:10:17;;;;;;;15.13;8.20;;;;;;;;;;5105779;27;20049;-77
2023/05/05 09:12:43;;;;;;;18.63;8.65;;;;;;;;;;5116153;27;20130;-79
2023/05/05 09:15:10;;;;;;;10.07;8.13;;;;;;;;;;5105813;27;20078;-77
2023/05/05 09:17:37;;;;;;;9.15;7.90;;;;;;;;;;5118660;27;20040;-78
2023/05/05 09:20:04;;;;;;;13.63;9.15;;;;;;;;;;5126023;27;20039;-78
2023/05/05 09:22:32;;;;;;;16.27;8.57;;;;;;;;;;5122382;27;20084;-78
2023/05/05 09:24:58;;;;;;;13.35;8.55;;;;;;;;;;5121301;27;20055;-79
2023/05/05 09:27:24;;;;;;;12.00;8.45;;;;;;;;;;5082734;28;20044;-78
2023/05/05 09:29:50;;;;;;;16.23;8.80;;;;;;;;;;5098886;27;20114;-79
2023/05/05 09:32:17;;;;;;;13.95;8.63;;;;;;;;;;5098898;27;20044;-79
2023/05/05 09:34:55;;;;;;;13.25;7.93;;;;;;;;;;5100112;27;20055;-77
2023/05/05 09:37:29;;;;;;;10.52;7.93;;;;;;;;;;5099864;27;20043;-79
2023/05/05 09:39:55;;;;;;;14.15;8.88;;;;;;;;;;5097969;27;20074;-77
2023/05/05 09:42:21;;;;;;;17.35;8.40;;;;;;;;;;5097116;27;20039;-79
2023/05/05 09:44:47;;;;;;;12.20;8.25;;;;;;;;;;5094637;27;20095;-79
2023/05/05 09:47:14;;;;;;;13.02;8.15;;;;;;;;;;5097270;27;20044;-79
2023/05/05 09:49:40;;;;;;;12.27;7.40;;;;;;;;;;5094816;27;20032;-79
2023/05/05 09:52:16;;;;;;;14.70;8.73;;;;;;;;;;5094569;27;20051;-81
2023/05/05 09:54:43;;;;;;;14.02;7.80;;;;;;;;;;5094612;27;21857;-79
2023/05/05 09:57:24;;;;;;;14.65;8.45;;;;;;;;;;5096146;27;20059;-79
2023/05/05 10:00:00;;;;;;;17.17;9.23;;;;;;;;;;5068939;27;20043;-79
2023/05/05 10:02:33;;;;;;;14.80;9.25;;;;;;;;;;5070991;27;20108;-76
2023/05/05 10:05:26;;;;;;;11.48;8.15;;;;;;;;;;5071169;27;20045;-77
2023/05/05 10:07:52;;;;;;;16.23;8.30;;;;;;;;;;5089380;27;20055;-77
2023/05/05 10:10:18;;;;;;;15.15;8.40;;;;;;;;;;5086520;27;20071;-77
2023/05/05 10:12:48;;;;;;;17.23;9.68;;;;;;;;;;5069176;27;20130;-77
2023/05/05 10:15:15;;;;;;;11.57;8.32;;;;;;;;;;5069029;27;20035;-77
2023/05/05 10:17:48;;;;;;;15.05;8.43;;;;;;;;;;5097589;27;20977;-77
2023/05/05 10:20:14;;;;;;;12.23;8.43;;;;;;;;;;5085519;27;20039;-77
2023/05/05 10:22:45;;;;;;;13.40;8.75;;;;;;;;;;5091710;27;20307;-78
2023/05/05 10:25:14;;;;;;;11.82;9.32;;;;;;;;;;5097195;27;20176;-77
2023/05/05 10:27:45;;;;;;;12.32;8.75;;;;;;;;;;5093180;27;20051;-78
2023/05/05 10:30:22;;;;;;;13.88;9.00;;;;;;;;;;5094619;27;20163;-77
2023/05/05 10:32:50;;;;;;;13.27;9.18;;;;;;;;;;5097200;27;20387;-78
2023/05/05 10:35:20;;;;;;;12.25;8.85;;;;;;;;;;5094187;27;20039;-77
2023/05/05 10:37:46;;;;;;;15.60;9.00;;;;;;;;;;5093236;27;20048;-77
2023/05/05 10:40:13;;;;;;;14.75;9.85;;;;;;;;;;5071166;27;20126;-77
2023/05/05 10:42:39;;;;;;;12.38;9.60;;;;;;;;;;5094282;27;20196;-77
2023/05/05 10:45:06;;;;;;;19.85;9.65;;;;;;;;;;5091419;27;20616;-78
2023/05/05 10:47:32;;;;;;;13.05;10.25;;;;;;;;;;5103241;27;20460;-78
2023/05/05 10:50:02;;;;;;;12.60;9.80;;;;;;;;;;5108194;27;20165;-78
2023/05/05 10:52:28;;;;;;;18.30;10.38;;;;;;;;;;5105773;27;20465;-78
2023/05/05 10:55:14;;;;;;;13.60;9.75;;;;;;;;;;5106296;27;20062;-77
2023/05/05 10:57:42;;;;;;;16.63;10.63;;;;;;;;;;5107101;27;20046;-77
2023/05/05 11:00:08;;;;;;;12.80;9.95;;;;;;;;;;5091031;27;20047;-78
2023/05/05 11:02:34;;;;;;;13.80;10.52;;;;;;;;;;5109647;27;20047;-77
2023/05/05 11:05:08;;;;;;;17.08;11.40;;;;;;;;;;5104116;27;20397;-78
2023/05/05 11:07:34;;;;;;;16.52;10.50;;;;;;;;;;5096904;27;20047;-77
2023/05/05 11:10:01;;;;;;;15.77;11.07;;;;;;;;;;5096741;27;20047;-78
2023/05/05 11:12:28;;;;;;;16.25;11.52;;;;;;;;;;5093384;27;20043;-78
2023/05/05 11:15:26;;;;;;;14.68;10.70;;;;;;;;;;5095004;27;20104;-77
2023/05/05 11:17:53;;;;;;;17.88;11.07;;;;;;;;;;5033824;27;20082;-78
2023/05/05 11:20:35;;;;;;;15.05;10.65;;;;;;;;;;5093177;27;20039;-78
2023/05/05 11:23:04;;;;;;;15.95;11.55;;;;;;;;;;5090784;27;20056;-78
2023/05/05 11:25:39;;;;;;;17.52;11.48;;;;;;;;;;5095547;27;20056;-78
2023/05/05 11:28:07;;;;;;;14.95;10.77;;;;;;;;;;5090633;27;20063;-78
2023/05/05 11:30:33;;;;;;;13.55;10.77;;;;;;;;;;5092358;27;20090;-78
2023/05/05 11:33:18;;;;;;;13.88;11.20;;;;;;;;;;5089514;27;20096;-78
2023/05/05 11:35:56;;;;;;;14.77;11.20;;;;;;;;;;5090880;27;20043;-78
2023/05/05 11:38:30;;;;;;;13.60;11.63;;;;;;;;;;5091790;27;20074;-78
2023/05/05 11:40:56;;;;;;;;;;;;;;;;;;5095100;27;20990;-78
2023/05/05 11:43:22;;;;;;;16.60;11.68;;;;;;;;;;5090834;27;19931;-77
2023/05/05 11:45:48;;;;;;;16.30;12.70;;;;;;;;;;5092079;27;20113;-78
2023/05/05 11:48:27;;;;;;;17.77;11.73;;;;;;;;;;5076897;28;20056;-78
2023/05/05 11:50:53;;;;;;;15.88;12.00;;;;;;;;;;5091972;27;20043;-78
2023/05/05 11:53:19;;;;;;;19.58;12.85;;;;;;;;;;5093424;27;20170;-77
2023/05/05 11:55:46;;;;;;;21.35;12.57;;;;;;;;;;5093929;27;20050;-78
2023/05/05 11:58:21;;;;;;;18.67;12.73;;;;;;;;;;5083404;27;20047;-78
2023/05/05 12:00:47;;;;;;;14.68;12.25;;;;;;;;;;5096571;27;20039;-78
2023/05/05 12:03:13;;;;;;;19.08;12.60;;;;;;;;;;5094623;27;20039;-77
2023/05/05 12:05:40;;;;;;;16.52;12.98;;;;;;;;;;5079223;27;20051;-78
2023/05/05 12:08:06;;;;;;;15.45;13.43;;;;;;;;;;5079728;27;20048;-78
2023/05/05 12:10:32;;;;;;;19.13;13.57;;;;;;;;;;5096528;27;20047;-78
2023/05/05 12:12:58;;;;;;;18.35;13.20;;;;;;;;;;5097669;27;20050;-78
2023/05/05 12:15:29;;;;;;;16.23;13.45;;;;;;;;;;5071931;27;20052;-78
2023/05/05 12:17:55;;;;;;;16.92;13.65;;;;;;;;;;5081379;27;20039;-78
2023/05/05 12:20:31;;;;;;;17.00;13.02;;;;;;;;;;5096367;27;21300;-78
2023/05/05 12:23:03;;;;;;;17.95;14.02;;;;;;;;;;5096378;27;20080;-78
2023/05/05 12:25:36;;;;;;;17.48;13.85;;;;;;;;;;5070941;27;20695;-78
2023/05/05 12:28:04;;;;;;;20.48;13.82;;;;;;;;;;5083893;27;20107;-78
2023/05/05 12:30:30;;;;;;;17.20;14.27;;;;;;;;;;5093292;27;20043;-78
2023/05/05 12:33:03;;;;;;;16.80;14.95;;;;;;;;;;5094354;27;20036;-79
2023/05/05 12:35:30;;;;;;;19.13;15.15;;;;;;;;;;5091475;27;20135;-79
2023/05/05 12:37:57;;;;;;;15.60;13.50;;;;;;;;;;5089849;27;20047;-79
2023/05/05 12:40:43;;;;;;;18.25;14.48;;;;;;;;;;5090681;27;20047;-78
2023/05/05 12:43:09;;;;;;;19.67;14.98;;;;;;;;;;5066829;27;20047;-78
2023/05/05 12:45:36;;;;;;;20.05;14.50;;;;;;;;;;5079947;28;20161;-80
2023/05/05 12:48:20;;;;;;;21.17;15.15;;;;;;;;;;5109458;27;20162;-79
2023/05/05 12:50:47;;;;;;;20.92;14.00;;;;;;;;;;5119345;27;20062;-78
2023/05/05 12:53:20;;;;;;;17.65;14.38;;;;;;;;;;5119750;27;20115;-78
2023/05/05 12:55:46;;;;;;;19.08;15.15;;;;;;;;;;5125637;27;20112;-78
2023/05/05 12:58:12;;;;;;;19.77;15.65;;;;;;;;;;5104111;27;20583;-79
2023/05/05 13:00:38;;;;;;;17.77;14.68;;;;;;;;;;5120619;27;20114;-79
2023/05/05 13:03:05;;;;;;;18.27;15.05;;;;;;;;;;5101107;27;20101;-80
2023/05/05 13:05:35;;;;;;;17.77;14.82;;;;;;;;;;5097933;27;20123;-79
2023/05/05 13:08:01;;;;;;;16.95;15.20;;;;;;;;;;5095757;27;20047;-80
2023/05/05 13:10:29;;;;;;;18.02;14.90;;;;;;;;;;5096351;27;20944;-80
2023/05/05 13:12:56;;;;;;;18.58;14.95;;;;;;;;;;5096224;27;21568;-78
2023/05/05 13:15:23;;;;;;;16.85;15.10;;;;;;;;;;5084344;27;20038;-79
2023/05/05 13:17:49;;;;;;;19.55;15.15;;;;;;;;;;5095441;27;20047;-79
2023/05/05 13:20:15;;;;;;;17.70;15.20;;;;;;;;;;5093728;27;20077;-79
2023/05/05 13:22:41;;;;;;;18.17;15.68;;;;;;;;;;5097616;27;20046;-79
2023/05/05 13:25:08;;;;;;;22.38;15.80;;;;;;;;;;5097632;27;20411;-79
2023/05/05 13:27:34;;;;;;;19.10;16.10;;;;;;;;;;5094366;27;20075;-79
2023/05/05 13:30:00;;;;;;;22.75;16.63;;;;;;;;;;5095775;27;21076;-78
2023/05/05 13:32:26;;;;;;;18.92;16.80;;;;;;;;;;5095239;27;20132;-79
2023/05/05 13:34:52;;;;;;;18.75;16.73;;;;;;;;;;5095286;27;20086;-80
2023/05/05 13:37:18;;;;;;;19.95;17.48;;;;;;;;;;5095391;27;20043;-78
2023/05/05 13:39:44;;;;;;;20.92;17.42;;;;;;;;;;5091990;27;20043;-79
2023/05/05 13:42:11;;;;;;;20.98;18.02;;;;;;;;;;5094552;27;20050;-79
2023/05/05 13:44:37;;;;;;;21.10;18.45;;;;;;;;;;5094514;27;20476;-79
2023/05/05 13:47:03;;;;;;;23.38;18.35;;;;;;;;;;5094932;27;20044;-79
2023/05/05 13:49:29;;;;;;;19.75;17.75;;;;;;;;;;5085365;27;20083;-79
2023/05/05 13:51:55;;;;;;;28.52;21.35;;;;;;;;;;5070533;27;20047;-79
2023/05/05 13:54:21;;;;;;;21.98;19.67;;;;;;;;;;5093031;27;20141;-78
2023/05/05 13:56:47;;;;;;;26.02;20.08;;;;;;;;;;5092335;27;20121;-79
2023/05/05 13:59:13;;;;;;;25.25;21.60;;;;;;;;;;5087415;27;20039;-80
2023/05/05 14:01:40;;;;;;;24.60;21.80;;;;;;;;;;5091299;27;20135;-79
2023/05/05 14:04:06;;;;;;;28.48;21.40;;;;;;;;;;5089596;27;21045;-79
2023/05/05 14:06:32;;;;;;;26.67;22.88;;;;;;;;;;5065562;27;20043;-79
2023/05/05 14:08:58;;;;;;;30.95;22.88;;;;;;;;;;5074440;27;20054;-80
2023/05/05 14:11:24;;;;;;;28.80;24.02;;;;;;;;;;5092008;27;20047;-78
2023/05/05 14:13:50;;;;;;;31.85;24.20;;;;;;;;;;5077197;27;20075;-79
2023/05/05 14:16:16;;;;;;;37.80;29.05;;;;;;;;;;5092048;27;20050;-79
2023/05/05 14:18:43;;;;;;;14.32;7.47;;;;;;;;;;5090023;27;20583;-80
2023/05/05 14:21:09;;;;;;;11.27;3.90;;;;;;;;;;5093084;27;20044;-77
2023/05/05 14:23:35;;;;;;;7.65;3.28;;;;;;;;;;5084289;27;20146;-76
2023/05/05 14:26:01;;;;;;;4.65;2.95;;;;;;;;;;5095419;27;20172;-77
2023/05/05 14:28:27;;;;;;;3.60;2.30;;;;;;;;;;5094572;27;20063;-77
2023/05/05 14:30:54;;;;;;;7.15;3.17;;;;;;;;;;5092390;27;20092;-76
2023/05/05 14:33:21;;;;;;;4.53;2.50;;;;;;;;;;5085688;27;20031;-78