Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 03:00:39;;;;;;;4.78;1.70;;;26.40;37.80;;;;;;5819731;23;46510;-62
2022/06/16 03:03:24;;;;;;;9.88;2.40;;;26.40;37.90;;;;;;4877625;28;45812;-58
2022/06/16 03:05:54;;;;;;;2.90;1.83;;;26.30;38.20;;;;;;4870839;28;45169;-62
2022/06/16 03:08:21;;;;;;;4.13;1.90;;;26.40;37.90;;;;;;4907920;28;45336;-56
2022/06/16 03:10:52;;;;;;;3.25;2.20;;;26.40;37.80;;;;;;4890496;29;46192;-58
2022/06/16 03:13:26;;;;;;;3.17;2.28;;;26.40;37.60;;;;;;4904852;28;45225;-61
2022/06/16 03:15:52;;;;;;;2.67;2.42;;;26.50;37.70;;;;;;4901953;28;45096;-59
2022/06/16 03:18:18;;;;;;;3.58;1.95;;;26.40;37.50;;;;;;4901173;28;45300;-59
2022/06/16 03:20:44;;;;;;;3.95;2.13;;;26.40;37.50;;;;;;4901480;28;46141;-59
2022/06/16 03:23:09;;;;;;;3.33;1.70;;;26.50;37.60;;;;;;4905014;28;44944;-60
2022/06/16 03:25:35;;;;;;;4.13;2.22;;;26.50;37.50;;;;;;4899708;28;45557;-61
2022/06/16 03:28:01;;;;;;;2.50;2.30;;;26.50;37.50;;;;;;4875451;28;46229;-61
2022/06/16 03:30:27;;;;;;;3.83;1.80;;;26.40;37.50;;;;;;4892666;28;46246;-62
2022/06/16 03:32:52;;;;;;;3.92;2.05;;;26.40;37.50;;;;;;4861840;28;45542;-64
2022/06/16 03:35:18;;;;;;;3.45;2.20;;;26.40;37.60;;;;;;4890558;28;45635;-64
2022/06/16 03:37:44;;;;;;;3.53;1.55;;;26.40;37.60;;;;;;4895411;28;45365;-64
2022/06/16 03:40:13;;;;;;;1.95;1.80;;;26.40;37.70;;;;;;4894938;28;47055;-60
2022/06/16 03:42:39;;;;;;;2.97;2.15;;;26.40;37.70;;;;;;4893653;28;45124;-64
2022/06/16 03:45:05;;;;;;;3.58;1.60;;;26.30;37.80;;;;;;4895256;28;45336;-65
2022/06/16 03:47:31;;;;;;;3.60;1.92;;;26.30;37.90;;;;;;4895108;28;45285;-60
2022/06/16 03:49:56;;;;;;;2.63;1.95;;;26.30;37.90;;;;;;4878243;28;46104;-63
2022/06/16 03:52:22;;;;;;;5.28;2.00;;;26.30;37.90;;;;;;4897134;28;45227;-64
2022/06/16 03:54:48;;;;;;;3.92;1.88;;;26.30;37.90;;;;;;4896227;28;45591;-59
2022/06/16 03:57:13;;;;;;;3.33;2.15;;;26.30;37.90;;;;;;4893372;28;45239;-56
2022/06/16 03:59:39;;;;;;;1.90;1.70;;;26.40;38.00;;;;;;4895074;28;46158;-66
2022/06/16 04:02:05;;;;;;;4.55;2.10;;;26.30;38.00;;;;;;4895477;28;45417;-59
2022/06/16 04:04:30;;;;;;;2.03;1.83;;;26.30;38.10;;;;;;4894790;28;45160;-62
2022/06/16 04:06:56;;;;;;;3.08;1.80;;;26.30;38.10;;;;;;4893650;28;45598;-62
2022/06/16 04:09:21;;;;;;;4.25;2.17;;;26.20;38.10;;;;;;4895685;28;45967;-66
2022/06/16 04:11:47;;;;;;;2.88;2.30;;;26.20;38.10;;;;;;4895804;28;45296;-58
2022/06/16 04:14:13;;;;;;;4.95;2.33;;;26.30;38.10;;;;;;4895539;28;45491;-61
2022/06/16 04:16:49;;;;;;;4.05;1.90;;;26.30;38.00;;;;;;4894155;28;45282;-58
2022/06/16 04:19:17;;;;;;;2.55;2.17;;;26.30;38.30;;;;;;4895560;28;46183;-59
2022/06/16 04:21:43;;;;;;;3.58;2.40;;;26.30;38.00;;;;;;4895686;28;45710;-58
2022/06/16 04:24:09;;;;;;;2.75;2.20;;;26.20;38.00;;;;;;4899641;28;45576;-57
2022/06/16 04:26:37;;;;;;;3.00;2.00;;;26.20;38.00;;;;;;4892030;28;45529;-59
2022/06/16 04:29:03;;;;;;;2.50;2.05;;;26.20;37.90;;;;;;4893954;28;46064;-58
2022/06/16 04:31:30;;;;;;;2.40;2.15;;;26.30;38.00;;;;;;4891068;28;45763;-62
2022/06/16 04:33:56;;;;;;;3.17;2.08;;;26.30;38.00;;;;;;4883312;28;45560;-64
2022/06/16 04:36:37;;;;;;;2.90;1.88;;;26.20;38.00;;;;;;4876793;28;45471;-65
2022/06/16 04:39:22;;;;;;;5.05;1.95;;;26.30;38.10;;;;;;4876598;29;47142;-63
2022/06/16 04:42:08;;;;;;;2.78;2.15;;;26.20;38.00;;;;;;4876196;29;45267;-64
2022/06/16 04:44:53;;;;;;;3.00;1.67;;;26.30;38.20;;;;;;4881214;28;44994;-68
2022/06/16 04:47:39;;;;;;;4.00;2.05;;;26.20;38.20;;;;;;4851451;28;45568;-61
2022/06/16 04:50:25;;;;;;;4.70;2.00;;;26.20;38.20;;;;;;4874837;28;46815;-62
2022/06/16 04:53:10;;;;;;;3.55;1.95;;;26.20;38.30;;;;;;4870202;28;46004;-66
2022/06/16 04:55:56;;;;;;;2.97;2.17;;;26.30;38.50;;;;;;4873120;28;45474;-61
2022/06/16 04:58:42;;;;;;;4.55;2.22;;;26.20;38.40;;;;;;4865429;28;45597;-60
2022/06/16 05:01:27;;;;;;;3.42;2.22;;;26.30;38.50;;;;;;4873036;28;46956;-64
2022/06/16 05:04:13;;;;;;;2.40;2.20;;;26.30;38.50;;;;;;4876199;28;45757;-63
2022/06/16 05:06:58;;;;;;;3.95;2.22;;;26.30;38.60;;;;;;4872826;29;45656;-63
2022/06/16 05:09:44;;;;;;;1.75;1.65;;;26.30;38.70;;;;;;4872148;28;45669;-61
2022/06/16 05:12:29;;;;;;;2.42;2.05;;;26.20;38.60;;;;;;4864904;29;45091;-64
2022/06/16 05:15:15;;;;;;;2.92;2.28;;;26.20;38.70;;;;;;4873404;28;45448;-64
2022/06/16 05:18:01;;;;;;;2.97;2.13;;;26.30;38.70;;;;;;4878729;28;45466;-62
2022/06/16 05:20:46;;;;;;;2.40;2.17;;;26.30;38.80;;;;;;4872689;28;45179;-63
2022/06/16 05:23:19;;;;;;;2.50;2.30;;;26.30;38.80;;;;;;4885205;28;45991;-60
2022/06/16 05:26:05;;;;;;;2.70;2.47;;;26.30;38.80;;;;;;4877094;28;45486;-62
2022/06/16 05:28:51;;;;;;;4.10;2.50;;;26.30;38.70;;;;;;4879068;28;44900;-60
2022/06/16 05:31:37;;;;;;;4.10;2.25;;;26.30;38.70;;;;;;4873943;28;45561;-60
2022/06/16 05:34:22;;;;;;;3.75;2.47;;;26.30;38.70;;;;;;4875257;28;47056;-61
2022/06/16 05:37:08;;;;;;;3.83;2.45;;;26.30;38.70;;;;;;4873671;28;45320;-62
2022/06/16 05:39:54;;;;;;;4.97;2.70;;;26.30;38.70;;;;;;4870419;28;45414;-61
2022/06/16 05:42:39;;;;;;;3.30;2.60;;;26.30;38.80;;;;;;4876889;28;45144;-64
2022/06/16 05:45:25;;;;;;;5.05;2.60;;;26.30;38.80;;;;;;4871166;28;46920;-62
2022/06/16 05:47:58;;;;;;;4.93;2.63;;;26.40;39.00;;;;;;4884311;28;45631;-61
2022/06/16 05:50:43;;;;;;;3.50;2.40;;;26.30;39.10;;;;;;4875499;28;45793;-61
2022/06/16 05:53:09;;;;;;;3.10;2.40;;;26.40;39.20;;;;;;4877299;28;45286;-62
2022/06/16 05:55:54;;;;;;;5.63;3.25;;;26.40;39.30;;;;;;4871902;28;46226;-63
2022/06/16 05:58:40;;;;;;;3.58;2.35;;;26.40;39.40;;;;;;4868428;28;45297;-63
2022/06/16 06:01:26;;;;;;;5.15;2.42;;;26.40;39.40;;;;;;4874072;28;45599;-56
2022/06/16 06:03:51;;;;;;;3.20;2.90;;;26.40;39.50;;;;;;4885567;28;45349;-63
2022/06/16 06:06:17;;;;;;;3.17;2.63;;;26.40;39.50;;;;;;4887636;28;46915;-62
2022/06/16 06:17:06;;;;;;;3.45;3.13;;;26.40;39.60;;;;;;4881528;28;45551;-64
2022/06/16 06:19:32;;;;;;;2.95;2.58;;;26.50;39.60;;;;;;4876308;29;45617;-59
2022/06/16 06:22:07;;;;;;;3.58;2.67;;;26.40;39.60;;;;;;4887374;28;45557;-62
2022/06/16 06:24:55;;;;;;;3.58;3.22;;;26.50;39.90;;;;;;4891873;28;45571;-62
2022/06/16 06:27:20;;;;;;;3.42;2.90;;;26.50;39.80;;;;;;4891544;28;46266;-63
2022/06/16 06:29:47;;;;;;;4.18;3.05;;;26.50;39.80;;;;;;4891048;28;45482;-59
2022/06/16 06:32:14;;;;;;;4.47;3.58;;;26.50;39.80;;;;;;4891939;28;45321;-60
2022/06/16 06:34:40;;;;;;;3.20;2.90;;;26.60;39.80;;;;;;4892963;28;44861;-59
2022/06/16 06:37:06;;;;;;;3.75;3.05;;;26.60;39.70;;;;;;4894233;28;45431;-62
2022/06/16 06:39:31;;;;;;;6.03;3.08;;;26.60;39.70;;;;;;4891555;28;45303;-60
2022/06/16 06:41:57;;;;;;;3.50;3.20;;;26.70;39.70;;;;;;4890793;28;45333;-64
2022/06/16 06:44:23;;;;;;;3.30;2.90;;;26.70;39.60;;;;;;4893066;28;46149;-61
2022/06/16 06:46:48;;;;;;;5.45;3.10;;;26.70;39.60;;;;;;4891390;28;45515;-62
2022/06/16 06:49:14;;;;;;;3.95;2.97;;;26.80;39.50;;;;;;4891866;28;45507;-64
2022/06/16 06:51:39;;;;;;;4.00;3.03;;;26.80;39.40;;;;;;4891657;28;45377;-61
2022/06/16 06:54:05;;;;;;;5.05;3.47;;;26.90;39.40;;;;;;4888261;28;45595;-64
2022/06/16 06:56:31;;;;;;;3.28;2.97;;;26.90;39.30;;;;;;4893376;28;47192;-57
2022/06/16 06:58:58;;;;;;;5.70;3.03;;;27.00;39.30;;;;;;4892954;28;45097;-60
2022/06/16 07:01:24;;;;;;;4.07;3.13;;;27.00;39.20;;;;;;4874133;28;46889;-59
2022/06/16 07:03:50;;;;;;;3.95;2.53;;;27.00;39.10;;;;;;4893433;28;45214;-61
2022/06/16 07:06:17;;;;;;;4.20;2.85;;;27.00;39.00;;;;;;4888571;28;45981;-61
2022/06/16 07:08:42;;;;;;;6.03;3.60;;;27.10;38.90;;;;;;4878300;28;44825;-63
2022/06/16 07:11:08;;;;;;;3.17;2.88;;;27.20;38.90;;;;;;4891880;28;45250;-61
2022/06/16 07:13:34;;;;;;;3.10;2.80;;;27.20;38.90;;;;;;4895122;28;45268;-61
2022/06/16 07:15:59;;;;;;;4.10;3.05;;;27.20;38.80;;;;;;4891773;28;46322;-63
2022/06/16 07:18:25;;;;;;;3.38;2.70;;;27.20;38.80;;;;;;4894493;28;45440;-59
2022/06/16 07:20:51;;;;;;;5.00;3.08;;;27.30;38.80;;;;;;4890183;28;45406;-66
2022/06/16 07:23:18;;;;;;;4.70;2.65;;;27.30;38.80;;;;;;4878867;28;45545;-61
2022/06/16 07:25:45;;;;;;;5.78;3.03;;;27.30;38.80;;;;;;4891527;28;45259;-59
2022/06/16 07:28:11;;;;;;;5.65;3.20;;;27.30;39.30;;;;;;4888429;28;45741;-63
2022/06/16 07:30:37;;;;;;;3.70;3.38;;;27.30;38.60;;;;;;4890307;28;45101;-63
2022/06/16 07:33:03;;;;;;;3.83;2.90;;;27.30;38.60;;;;;;4888571;28;45610;-63
2022/06/16 07:35:29;;;;;;;5.88;3.00;;;27.30;38.40;;;;;;4892387;28;45984;-62
2022/06/16 07:37:54;;;;;;;4.53;2.63;;;27.40;38.40;;;;;;4893721;28;45599;-60
2022/06/16 07:40:20;;;;;;;3.33;3.03;;;27.40;38.40;;;;;;4891155;28;45502;-66
2022/06/16 07:42:46;;;;;;;4.05;3.03;;;27.40;38.40;;;;;;4885113;28;45487;-62
2022/06/16 07:45:12;;;;;;;3.03;2.72;;;27.40;38.40;;;;;;4889087;28;47041;-62
2022/06/16 07:47:37;;;;;;;3.40;2.72;;;27.40;38.40;;;;;;4893762;28;45712;-61
2022/06/16 07:50:08;;;;;;;3.58;3.10;;;27.40;38.40;;;;;;4893945;28;45943;-64
2022/06/16 07:52:37;;;;;;;4.03;2.88;;;27.40;38.40;;;;;;4893714;28;46022;-63
2022/06/16 07:55:03;;;;;;;3.85;2.88;;;27.40;38.40;;;;;;4892565;28;46053;-60
2022/06/16 07:57:31;;;;;;;4.53;2.58;;;27.40;38.30;;;;;;4891923;28;45488;-61
2022/06/16 07:59:57;;;;;;;6.03;3.35;;;27.40;38.40;;;;;;4897553;28;45483;-65
2022/06/16 08:02:23;;;;;;;3.03;2.72;;;27.50;38.40;;;;;;4890017;28;46140;-64
2022/06/16 08:04:48;;;;;;;3.83;2.60;;;27.50;38.40;;;;;;4894269;28;46185;-64
2022/06/16 08:07:14;;;;;;;3.25;2.85;;;27.50;38.40;;;;;;4892810;28;45086;-62
2022/06/16 08:09:40;;;;;;;6.60;2.47;;;27.50;38.40;;;;;;4889316;28;45373;-63
2022/06/16 08:12:09;;;;;;;8.85;3.10;;;27.60;39.00;;;;;;4892256;28;46079;-59
2022/06/16 08:14:37;;;;;;;5.60;2.72;;;27.60;38.30;;;;;;4891904;28;46103;-62
2022/06/16 08:17:08;;;;;;;4.60;2.92;;;27.60;38.20;;;;;;4892759;28;45144;-60
2022/06/16 08:19:33;;;;;;;;;;;27.70;38.30;;;;;;4891830;28;45568;-61
2022/06/16 08:21:59;;;;;;;5.93;2.47;;;27.60;38.40;;;;;;4888957;28;45502;-63
2022/06/16 08:24:24;;;;;;;5.20;2.40;;;27.70;38.20;;;;;;4890816;28;45990;-60
2022/06/16 08:26:50;;;;;;;3.78;2.40;;;27.70;38.20;;;;;;4890649;28;45161;-62
2022/06/16 08:29:16;;;;;;;5.15;2.67;;;27.70;38.10;;;;;;4893207;28;46151;-61
2022/06/16 08:31:42;;;;;;;2.67;2.47;;;27.80;38.20;;;;;;4887364;28;45418;-62
2022/06/16 08:34:08;;;;;;;3.67;2.78;;;27.80;38.20;;;;;;4889601;28;46934;-60
2022/06/16 08:36:33;;;;;;;2.97;2.67;;;27.80;38.10;;;;;;4892011;28;45518;-62
2022/06/16 08:38:59;;;;;;;4.18;2.53;;;27.80;38.10;;;;;;4892225;28;45343;-67
2022/06/16 08:41:38;;;;;;;4.50;2.90;;;27.80;38.10;;;;;;4889945;28;45242;-58
2022/06/16 08:44:44;;;;;;;3.92;2.90;;;27.80;38.20;;;;;;4872905;28;45691;-64
2022/06/16 08:47:18;;;;;;;3.08;2.33;;;27.90;38.20;;;;;;4870595;28;45358;-60
2022/06/16 08:50:08;;;;;;;3.40;2.55;;;27.90;38.10;;;;;;4895226;28;45452;-60
2022/06/16 08:52:40;;;;;;;4.05;2.60;;;27.90;38.20;;;;;;4891824;28;45575;-59
2022/06/16 08:55:14;;;;;;;3.15;2.70;;;27.90;38.10;;;;;;4899063;28;45400;-63
2022/06/16 08:58:05;;;;;;;3.60;2.40;;;27.90;38.00;;;;;;4884404;28;44805;-62
2022/06/16 09:00:31;;;;;;;2.88;2.30;;;28.00;38.10;;;;;;4896127;28;45041;-66
2022/06/16 09:03:19;;;;;;;3.03;2.40;;;28.00;38.00;;;;;;4897002;28;45266;-60
2022/06/16 09:06:01;;;;;;;2.67;2.33;;;28.00;38.10;;;;;;4891620;28;47099;-58
2022/06/16 09:08:41;;;;;;;4.72;3.20;;;28.00;38.00;;;;;;4880634;28;45625;-56
2022/06/16 09:11:13;;;;;;;3.75;2.53;;;28.10;37.90;;;;;;4880756;28;45292;-62
2022/06/16 09:13:54;;;;;;;2.95;2.70;;;28.10;37.90;;;;;;4898675;28;45031;-63
2022/06/16 09:16:32;;;;;;;2.72;2.40;;;28.10;37.80;;;;;;4880849;28;46106;-59
2022/06/16 09:19:33;;;;;;;3.63;2.35;;;28.10;37.80;;;;;;4872632;28;45403;-58
2022/06/16 09:22:22;;;;;;;4.20;2.53;;;28.20;37.80;;;;;;4863787;28;45630;-56
2022/06/16 09:25:00;;;;;;;2.88;2.53;;;28.20;37.80;;;;;;4894443;28;45161;-64
2022/06/16 09:27:30;;;;;;;2.72;1.90;;;28.20;37.70;;;;;;4894068;28;47031;-56
2022/06/16 09:30:33;;;;;;;4.28;2.60;;;28.20;37.70;;;;;;4865285;28;45274;-62
2022/06/16 09:33:05;;;;;;;2.95;2.50;;;28.30;37.80;;;;;;4835529;29;45556;-56
2022/06/16 09:35:33;;;;;;;3.40;2.63;;;28.30;37.70;;;;;;4881988;28;45806;-57
2022/06/16 09:38:08;;;;;;;3.22;2.45;;;28.30;37.60;;;;;;4894280;28;46528;-61
2022/06/16 09:40:40;;;;;;;3.13;2.83;;;28.40;37.60;;;;;;4882526;28;45281;-57
2022/06/16 09:43:12;;;;;;;3.93;2.97;;;28.40;37.60;;;;;;4880703;28;45180;-59
2022/06/16 09:45:45;;;;;;;4.73;2.47;;;28.40;37.60;;;;;;4883941;28;45825;-63
2022/06/16 09:48:11;;;;;;;;;;;28.40;37.60;;;;;;4883215;28;45494;-60
2022/06/16 09:50:47;;;;;;;3.88;2.22;;;28.40;37.80;;;;;;4894008;28;45585;-61
2022/06/16 09:53:14;;;;;;;2.92;2.50;;;28.40;37.60;;;;;;4894520;28;45572;-58
2022/06/16 09:55:48;;;;;;;2.58;2.30;;;28.40;37.60;;;;;;4876575;28;45254;-63
2022/06/16 09:58:27;;;;;;;4.25;2.50;;;28.40;37.60;;;;;;4860784;28;46339;-59
2022/06/16 10:00:53;;;;;;;3.53;2.50;;;28.40;37.60;;;;;;4877288;28;45653;-60
2022/06/16 10:03:26;;;;;;;2.95;2.67;;;28.40;37.60;;;;;;4859901;28;45400;-59
2022/06/16 10:05:58;;;;;;;;;;;28.40;37.60;;;;;;4894893;28;45304;-60
2022/06/16 10:08:39;;;;;;;2.72;2.33;;;28.40;37.80;;;;;;4891853;28;45622;-61
2022/06/16 10:11:26;;;;;;;3.13;2.70;;;28.40;37.70;;;;;;4893247;28;45532;-61
2022/06/16 10:14:13;;;;;;;3.58;2.50;;;28.50;37.70;;;;;;4882862;28;45456;-58
2022/06/16 10:17:03;;;;;;;3.13;2.30;;;28.50;37.70;;;;;;4877173;28;44744;-60
2022/06/16 10:19:31;;;;;;;4.05;2.38;;;28.50;37.70;;;;;;4878277;29;45532;-60
2022/06/16 10:21:57;;;;;;;2.92;2.53;;;28.50;37.60;;;;;;4892175;28;46100;-60
2022/06/16 10:24:24;;;;;;;2.50;2.30;;;28.50;37.60;;;;;;4864969;29;45783;-58
2022/06/16 10:26:50;;;;;;;3.17;2.55;;;28.50;37.60;;;;;;4880042;28;45230;-62
2022/06/16 10:29:23;;;;;;;2.40;2.20;;;28.60;37.60;;;;;;4891871;28;45999;-60
2022/06/16 10:31:49;;;;;;;2.95;2.65;;;28.60;37.70;;;;;;4897148;28;45288;-58
2022/06/16 10:34:28;;;;;;;3.60;2.22;;;28.60;37.60;;;;;;4892329;28;45156;-55
2022/06/16 10:37:04;;;;;;;2.67;2.47;;;28.60;37.70;;;;;;4891694;28;44700;-58
2022/06/16 10:39:35;;;;;;;2.50;2.25;;;28.60;37.60;;;;;;4875698;28;49401;-59
2022/06/16 10:42:22;;;;;;;2.60;2.38;;;28.60;37.60;;;;;;4860255;28;45847;-63
2022/06/16 10:45:19;;;;;;;2.45;2.25;;;28.60;37.70;;;;;;4892278;28;45496;-57
2022/06/16 10:47:47;;;;;;;2.80;2.60;;;28.60;37.60;;;;;;4883172;28;44616;-62
2022/06/16 10:50:28;;;;;;;3.10;2.67;;;28.70;37.70;;;;;;4892940;28;46009;-59
2022/06/16 10:52:59;;;;;;;2.72;2.30;;;28.70;37.70;;;;;;4877789;28;45172;-57
2022/06/16 10:55:29;;;;;;;2.83;2.40;;;28.70;37.60;;;;;;4898563;28;45246;-60
2022/06/16 10:58:05;;;;;;;3.13;2.40;;;28.70;38.20;;;;;;4903254;28;44897;-59
2022/06/16 11:00:32;;;;;;;3.00;2.58;;;28.80;37.70;;;;;;4896910;28;45939;-61
2022/06/16 11:03:03;;;;;;;2.67;2.47;;;28.80;37.70;;;;;;4881874;28;45618;-64
2022/06/16 11:05:34;;;;;;;2.90;2.50;;;28.80;37.70;;;;;;4899668;28;45458;-62
2022/06/16 11:08:10;;;;;;;2.85;2.60;;;28.80;37.60;;;;;;4885833;28;45398;-56
2022/06/16 11:10:40;;;;;;;3.17;2.65;;;28.80;37.60;;;;;;4905943;28;45924;-61
2022/06/16 11:13:06;;;;;;;2.30;2.10;;;28.80;37.60;;;;;;4903745;28;45310;-55
2022/06/16 11:15:38;;;;;;;3.72;2.83;;;28.80;37.60;;;;;;4879582;28;45800;-57
2022/06/16 11:18:05;;;;;;;2.80;2.40;;;28.80;37.60;;;;;;4897457;28;44770;-59
2022/06/16 11:20:51;;;;;;;3.75;2.45;;;28.90;37.60;;;;;;4880733;28;46953;-60
2022/06/16 11:23:30;;;;;;;2.65;2.40;;;28.90;37.70;;;;;;4896216;28;45588;-61
2022/06/16 11:26:14;;;;;;;2.55;2.35;;;28.90;37.70;;;;;;4899006;28;44910;-56
2022/06/16 11:28:51;;;;;;;2.65;2.42;;;28.90;37.70;;;;;;4896079;28;48061;-57
2022/06/16 11:31:22;;;;;;;2.92;2.50;;;28.90;37.70;;;;;;4877939;28;47562;-59
2022/06/16 11:34:08;;;;;;;3.47;2.63;;;28.90;37.70;;;;;;4878590;28;45349;-58
2022/06/16 11:36:54;;;;;;;2.72;2.53;;;28.90;37.60;;;;;;4897465;28;45779;-58
2022/06/16 11:39:40;;;;;;;4.75;2.42;;;28.90;37.70;;;;;;4901700;28;45299;-61
2022/06/16 11:42:17;;;;;;;4.65;2.42;;;29.00;37.70;;;;;;4904691;28;46094;-57
2022/06/16 11:44:58;;;;;;;3.63;2.30;;;29.00;37.60;;;;;;4871749;28;45262;-57
2022/06/16 11:47:56;;;;;;;2.38;2.17;;;29.00;37.70;;;;;;4881423;28;45563;-61
2022/06/16 11:50:41;;;;;;;2.92;2.40;;;29.00;37.70;;;;;;4896331;28;45354;-62
2022/06/16 11:53:16;;;;;;;2.38;2.17;;;29.10;37.70;;;;;;4881317;28;46798;-59
2022/06/16 11:55:53;;;;;;;2.60;2.40;;;29.10;37.60;;;;;;4895400;28;44788;-67
2022/06/16 11:58:47;;;;;;;2.40;2.20;;;29.10;37.60;;;;;;4869832;28;45773;-62
2022/06/16 12:01:40;;;;;;;3.05;2.28;;;29.10;37.70;;;;;;4896646;28;45612;-62
2022/06/16 12:04:24;;;;;;;2.65;2.40;;;29.10;37.70;;;;;;4895743;28;47029;-61
2022/06/16 12:07:03;;;;;;;2.28;2.10;;;29.10;37.60;;;;;;4891934;28;45365;-59
2022/06/16 12:09:55;;;;;;;3.40;2.38;;;29.10;37.60;;;;;;4898276;28;44920;-57
2022/06/16 12:12:46;;;;;;;2.67;2.47;;;29.20;37.70;;;;;;4877922;28;45264;-63
2022/06/16 12:15:36;;;;;;;3.08;2.40;;;29.20;37.70;;;;;;4898051;28;46059;-61
2022/06/16 12:18:15;;;;;;;2.38;2.15;;;29.20;37.70;;;;;;4882545;28;45511;-58
2022/06/16 12:21:02;;;;;;;3.50;2.60;;;29.20;37.60;;;;;;4866633;28;44863;-54
2022/06/16 12:24:26;;;;;;;2.58;2.38;;;29.20;38.20;;;;;;4900015;28;44837;-56
2022/06/16 12:26:58;;;;;;;;;;;29.20;37.60;;;;;;4841314;29;46071;-62
2022/06/16 12:29:48;;;;;;;2.70;2.38;;;29.20;37.80;;;;;;4851801;29;45680;-57
2022/06/16 12:32:26;;;;;;;2.97;2.40;;;29.20;37.70;;;;;;4864214;28;45234;-55
2022/06/16 12:35:10;;;;;;;3.97;2.58;;;29.20;37.60;;;;;;4892300;28;44920;-63
2022/06/16 12:37:39;;;;;;;2.55;2.35;;;29.20;37.50;;;;;;4880036;29;45625;-56
2022/06/16 12:40:16;;;;;;;2.38;2.17;;;29.20;37.60;;;;;;4863227;28;44689;-59
2022/06/16 12:42:46;;;;;;;3.25;2.85;;;29.30;37.60;;;;;;4900587;28;45509;-57
2022/06/16 12:45:23;;;;;;;2.20;2.00;;;29.30;37.60;;;;;;4879660;28;44964;-61
2022/06/16 12:48:05;;;;;;;2.42;2.22;;;29.30;37.50;;;;;;4891374;28;46044;-61
2022/06/16 12:50:33;;;;;;;2.38;2.17;;;29.30;37.60;;;;;;4873388;28;45164;-65
2022/06/16 12:53:23;;;;;;;7.38;2.55;;;29.30;37.60;;;;;;4894948;28;45252;-57
2022/06/16 12:55:55;;;;;;;3.13;2.65;;;29.40;37.70;;;;;;4897782;28;45236;-66
2022/06/16 12:58:24;;;;;;;2.67;2.47;;;29.40;37.70;;;;;;4877454;29;45258;-66
2022/06/16 13:00:53;;;;;;;2.63;2.22;;;29.40;37.70;;;;;;4879619;28;44660;-59
2022/06/16 13:03:32;;;;;;;2.53;2.25;;;29.40;37.70;;;;;;4881593;28;45296;-60
2022/06/16 13:05:57;;;;;;;2.45;2.20;;;29.40;37.80;;;;;;4893310;28;45881;-63
2022/06/16 13:08:27;;;;;;;3.55;2.60;;;29.40;37.70;;;;;;4878732;28;45886;-57
2022/06/16 13:10:58;;;;;;;4.28;2.67;;;29.40;37.70;;;;;;4879409;28;45337;-61
2022/06/16 13:13:45;;;;;;;2.63;2.42;;;29.40;37.70;;;;;;4881124;28;45688;-58
2022/06/16 13:16:11;;;;;;;2.45;1.95;;;29.40;37.70;;;;;;4896766;28;45382;-55
2022/06/16 13:18:50;;;;;;;2.78;2.40;;;29.40;37.60;;;;;;4879098;29;45289;-62
2022/06/16 13:21:26;;;;;;;2.60;2.40;;;29.40;37.70;;;;;;4896097;28;45559;-60
2022/06/16 13:24:09;;;;;;;2.20;2.00;;;29.40;37.70;;;;;;4878364;28;45513;-59
2022/06/16 13:26:38;;;;;;;2.08;1.95;;;29.40;37.60;;;;;;4877535;28;46852;-61
2022/06/16 13:29:15;;;;;;;2.20;2.00;;;29.40;37.60;;;;;;4879074;28;46194;-62
2022/06/16 13:31:43;;;;;;;2.53;2.33;;;29.50;38.10;;;;;;4888036;28;45374;-59
2022/06/16 13:34:14;;;;;;;2.53;2.33;;;29.50;37.70;;;;;;4894240;28;45473;-63
2022/06/16 13:36:51;;;;;;;3.05;2.22;;;29.40;37.70;;;;;;4890627;28;44750;-66
2022/06/16 13:40:12;;;;;;;2.33;2.13;;;29.50;37.80;;;;;;4896675;28;45261;-56
2022/06/16 13:42:45;;;;;;;2.28;2.08;;;29.50;37.80;;;;;;4898631;28;45314;-63
2022/06/16 13:45:10;;;;;;;2.60;1.83;;;29.50;37.80;;;;;;4896859;28;45740;-56
2022/06/16 13:47:36;;;;;;;2.08;1.88;;;29.50;37.70;;;;;;4893208;28;45334;-62
2022/06/16 13:50:03;;;;;;;2.67;2.00;;;29.50;38.20;;;;;;4896268;28;46682;-60
2022/06/16 13:52:37;;;;;;;2.05;1.90;;;29.50;37.60;;;;;;4890191;28;45401;-66
2022/06/16 13:55:22;;;;;;;2.47;2.28;;;29.50;37.80;;;;;;4882533;28;45398;-59
2022/06/16 13:58:10;;;;;;;2.92;2.20;;;29.50;37.70;;;;;;4884013;28;46289;-59
2022/06/16 14:00:37;;;;;;;2.30;2.10;;;29.60;37.80;;;;;;4879918;28;46631;-62
2022/06/16 14:03:04;;;;;;;2.50;2.30;;;29.60;37.70;;;;;;4878834;28;45431;-62
2022/06/16 14:05:31;;;;;;;2.58;2.38;;;29.60;37.60;;;;;;4873001;28;45143;-60
2022/06/16 14:08:05;;;;;;;2.97;2.65;;;29.60;37.50;;;;;;4861823;28;45151;-63
2022/06/16 14:10:37;;;;;;;3.03;2.33;;;29.70;37.60;;;;;;4867225;28;45688;-65
2022/06/16 14:13:07;;;;;;;2.88;2.28;;;29.70;37.60;;;;;;4873121;28;45613;-62
2022/06/16 14:16:02;;;;;;;2.88;2.50;;;29.70;37.60;;;;;;4884782;28;45810;-64
2022/06/16 14:18:48;;;;;;;3.78;2.45;;;29.70;37.70;;;;;;4881859;28;45269;-66
2022/06/16 14:21:13;;;;;;;3.92;2.35;;;29.70;37.70;;;;;;4889144;28;45939;-59
2022/06/16 14:24:16;;;;;;;2.45;2.25;;;29.70;37.50;;;;;;4863848;28;45389;-67
2022/06/16 14:26:42;;;;;;;2.20;1.77;;;29.70;37.40;;;;;;4854358;28;45698;-60
2022/06/16 14:29:12;;;;;;;2.40;2.17;;;29.70;37.50;;;;;;4873935;28;45233;-61
2022/06/16 14:31:39;;;;;;;2.50;2.30;;;29.70;37.50;;;;;;4856052;28;46756;-60
2022/06/16 14:34:27;;;;;;;3.33;2.55;;;29.80;37.50;;;;;;4858604;28;45295;-62
2022/06/16 14:36:55;;;;;;;2.60;2.13;;;29.80;37.70;;;;;;4892004;28;45708;-65
2022/06/16 14:39:42;;;;;;;3.95;2.30;;;29.80;37.60;;;;;;4873066;28;45788;-63
2022/06/16 14:42:13;;;;;;;3.22;2.38;;;29.80;37.60;;;;;;4892029;28;46204;-62
2022/06/16 14:44:44;;;;;;;2.55;2.25;;;29.80;37.60;;;;;;4895208;28;45639;-63
2022/06/16 14:47:16;;;;;;;2.60;2.28;;;29.80;37.50;;;;;;4893140;28;45608;-66
2022/06/16 14:49:45;;;;;;;3.42;2.17;;;29.80;37.50;;;;;;4893544;28;45511;-62
2022/06/16 14:52:13;;;;;;;3.15;2.30;;;29.80;37.50;;;;;;4875151;28;45989;-59
2022/06/16 14:54:47;;;;;;;4.40;2.80;;;29.80;37.50;;;;;;4877077;28;45405;-62
2022/06/16 14:57:23;;;;;;;4.15;2.30;;;29.90;37.50;;;;;;4869691;28;45555;-63
2022/06/16 14:59:51;;;;;;;2.65;2.05;;;29.90;37.60;;;;;;4890568;28;45341;-64
2022/06/16 15:02:17;;;;;;;2.03;1.92;;;29.90;37.40;;;;;;4902014;28;45792;-64
2022/06/16 15:04:42;;;;;;;3.20;2.53;;;29.90;37.40;;;;;;4909312;28;45177;-66
2022/06/16 15:07:09;;;;;;;3.70;2.47;;;29.90;37.50;;;;;;4878229;28;45183;-64
2022/06/16 15:09:36;;;;;;;2.50;2.30;;;29.90;37.40;;;;;;4045601;28;10001362;-61
2022/06/16 15:12:02;;;;;;;2.05;1.85;;;29.90;37.40;;;;;;4054672;28;10000749;-67
2022/06/16 15:14:28;;;;;;;2.38;2.17;;;29.90;37.40;;;;;;4944170;28;45689;-59
2022/06/16 15:19:40;;;;;;;3.90;2.00;;;29.90;37.40;;;;;;4935899;28;46171;-61
2022/06/16 15:22:06;;;;;;;3.58;2.28;;;29.90;37.40;;;;;;4929450;28;46046;-69
2022/06/16 15:24:54;;;;;;;2.10;1.90;;;29.90;37.40;;;;;;4932641;28;46269;-65
2022/06/16 15:27:48;;;;;;;2.72;2.13;;;30.00;37.50;;;;;;4946516;28;45680;-60
2022/06/16 15:30:32;;;;;;;2.70;2.30;;;30.00;37.50;;;;;;4927662;28;45329;-59
2022/06/16 15:38:33;;;;;;;2.53;1.90;;;30.00;37.30;;;;;;4920475;28;45316;-60
2022/06/16 15:40:58;;;;;;;2.20;2.00;;;29.90;37.20;;;;;;4932669;28;45661;-62
2022/06/16 15:43:25;;;;;;;2.80;2.20;;;30.00;37.30;;;;;;4952480;28;45409;-70
2022/06/16 15:46:00;;;;;;;2.70;2.50;;;30.00;37.30;;;;;;4948473;28;45264;-59
2022/06/16 15:48:27;;;;;;;2.63;2.15;;;30.00;37.30;;;;;;4934478;28;45386;-62
2022/06/16 15:50:53;;;;;;;2.42;2.22;;;30.00;37.30;;;;;;4916038;28;45407;-62
2022/06/16 15:53:21;;;;;;;2.50;2.15;;;30.00;37.20;;;;;;4933343;28;46191;-58
2022/06/16 15:55:47;;;;;;;2.60;2.30;;;30.00;37.20;;;;;;4933515;28;44742;-64
2022/06/16 15:58:15;;;;;;;2.85;2.30;;;30.00;37.30;;;;;;4934384;28;45437;-59
2022/06/16 16:00:41;;;;;;;2.60;2.38;;;30.00;37.20;;;;;;4949779;28;45767;-61
2022/06/16 16:03:08;;;;;;;3.15;2.13;;;30.00;37.30;;;;;;4933222;28;46329;-63
2022/06/16 16:05:37;;;;;;;2.38;2.17;;;30.00;37.30;;;;;;4932348;28;45306;-64
2022/06/16 16:08:05;;;;;;;2.70;2.00;;;30.00;37.20;;;;;;4929263;28;45616;-60
2022/06/16 16:10:31;;;;;;;2.85;2.53;;;30.00;37.30;;;;;;4915120;28;45613;-65
2022/06/16 16:12:59;;;;;;;2.20;2.00;;;30.00;37.20;;;;;;4915895;28;46040;-66
2022/06/16 16:15:25;;;;;;;3.45;2.00;;;30.00;37.20;;;;;;4946255;28;45577;-62
2022/06/16 16:17:54;;;;;;;2.63;2.42;;;30.00;37.20;;;;;;4934021;28;44752;-64
2022/06/16 16:20:25;;;;;;;2.83;2.20;;;30.00;37.20;;;;;;4949003;28;45750;-63
2022/06/16 16:23:06;;;;;;;2.20;2.05;;;30.10;37.30;;;;;;4948707;28;45088;-65
2022/06/16 16:25:40;;;;;;;2.67;2.47;;;30.10;37.30;;;;;;4916439;28;45342;-63
2022/06/16 16:28:12;;;;;;;2.00;1.90;;;30.10;37.40;;;;;;4927756;28;45477;-62
2022/06/16 16:30:42;;;;;;;2.25;2.13;;;30.10;37.30;;;;;;4915908;28;45280;-71
2022/06/16 16:33:34;;;;;;;2.72;2.42;;;30.10;37.30;;;;;;4947465;28;46214;-70
2022/06/16 16:36:08;;;;;;;3.15;2.28;;;30.10;37.40;;;;;;4945746;28;45937;-64
2022/06/16 16:38:49;;;;;;;2.33;2.05;;;30.00;37.30;;;;;;4929831;28;45549;-63