Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:12;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5041486;28;20112;-74
2022/01/10 00:02:38;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5023197;28;20451;-74
2022/01/10 00:05:04;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5022583;28;20053;-74
2022/01/10 00:07:30;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5040870;28;20450;-74
2022/01/10 00:09:55;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5039948;28;20060;-74
2022/01/10 00:12:21;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5040646;28;20051;-74
2022/01/10 00:14:47;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5022584;28;20679;-74
2022/01/10 00:17:12;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5039548;28;20053;-74
2022/01/10 00:19:38;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5022749;28;20139;-73
2022/01/10 00:22:06;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5022581;28;20124;-74
2022/01/10 00:24:32;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5039551;28;20114;-74
2022/01/10 00:26:58;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5040542;28;20207;-74
2022/01/10 00:29:23;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5052145;28;20480;-73
2022/01/10 00:31:49;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5021610;28;20091;-74
2022/01/10 00:34:15;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5039978;28;20136;-74
2022/01/10 00:36:40;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5022778;28;20112;-70
2022/01/10 00:39:06;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5039634;28;20758;-73
2022/01/10 00:41:32;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5040672;28;20261;-74
2022/01/10 00:43:58;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5039891;28;20044;-74
2022/01/10 00:46:24;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5022156;28;20048;-73
2022/01/10 00:48:49;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5040335;28;20041;-72
2022/01/10 00:51:15;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5022258;28;20099;-72
2022/01/10 00:53:44;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5020957;28;20144;-72
2022/01/10 00:56:10;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5039768;28;20458;-73
2022/01/10 00:58:39;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5040265;28;20116;-73
2022/01/10 01:01:05;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5039856;28;20132;-73
2022/01/10 01:03:30;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5040109;28;20178;-73
2022/01/10 01:05:56;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5040135;28;20097;-73
2022/01/10 01:08:22;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5038873;28;20067;-74
2022/01/10 01:16:12;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5039965;28;20053;-74
2022/01/10 01:24:07;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5039299;28;20045;-73
2022/01/10 01:26:41;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5039894;28;20175;-66
2022/01/10 01:29:10;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5050143;28;20036;-74
2022/01/10 01:31:36;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5039889;28;20041;-75
2022/01/10 01:34:03;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5039848;28;20037;-73
2022/01/10 01:36:30;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5022432;28;20037;-74
2022/01/10 01:38:56;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5038107;28;20067;-73
2022/01/10 01:43:58;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5041048;28;20463;-74
2022/01/10 01:46:24;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5025397;28;20634;-73
2022/01/10 01:48:53;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5043535;28;20037;-73
2022/01/10 01:51:19;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5025697;28;20067;-68
2022/01/10 01:53:46;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5042573;28;20044;-74
2022/01/10 01:56:13;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5043073;28;20045;-74
2022/01/10 01:58:40;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5025458;28;20076;-75
2022/01/10 02:01:07;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5025593;28;20045;-74
2022/01/10 02:03:34;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5043043;28;20467;-74
2022/01/10 02:06:01;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5043616;28;20498;-75
2022/01/10 02:08:27;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5041958;28;20130;-74
2022/01/10 02:10:52;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5042957;28;20407;-74
2022/01/10 02:13:18;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5054598;28;20044;-74
2022/01/10 02:15:57;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5082952;28;20043;-74
2022/01/10 02:18:23;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5083088;28;20062;-74
2022/01/10 02:20:49;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5064285;28;20052;-74
2022/01/10 02:23:15;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5082220;28;20044;-74
2022/01/10 02:25:42;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5082686;28;20051;-73
2022/01/10 02:28:08;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5068766;28;20076;-74
2022/01/10 02:30:34;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5054290;28;20076;-74
2022/01/10 02:33:01;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5063217;28;20045;-74
2022/01/10 02:35:33;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5062552;28;20408;-74
2022/01/10 02:37:59;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5061843;28;20064;-74
2022/01/10 02:40:29;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5044296;28;20076;-74
2022/01/10 02:42:55;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5062663;28;20072;-74
2022/01/10 02:45:22;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5044687;28;20040;-74
2022/01/10 02:47:48;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5062189;28;20043;-75
2022/01/10 02:50:15;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5062441;28;20756;-74
2022/01/10 02:52:41;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5062389;28;20048;-72
2022/01/10 02:55:08;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5061477;28;20654;-74
2022/01/10 02:57:35;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5044002;28;20052;-74
2022/01/10 03:00:09;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5062181;28;20044;-74
2022/01/10 03:02:35;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5044153;28;20123;-75
2022/01/10 03:05:02;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5061537;28;20047;-75
2022/01/10 03:07:28;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5062650;28;20086;-75
2022/01/10 03:09:54;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5061166;28;20462;-75
2022/01/10 03:12:20;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5062094;28;20487;-73
2022/01/10 03:14:46;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5060937;28;20124;-74
2022/01/10 03:17:12;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5062053;28;20120;-75
2022/01/10 03:19:40;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5062041;28;20113;-74
2022/01/10 03:22:06;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5061815;28;20399;-75
2022/01/10 03:24:33;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5060742;28;20041;-74
2022/01/10 03:26:59;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5061297;28;20052;-75
2022/01/10 03:29:24;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5015616;28;20048;-74
2022/01/10 03:31:51;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5061528;28;20052;-75
2022/01/10 03:34:16;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5061302;28;20499;-74
2022/01/10 03:36:43;;;;;;;0.90;0.55;;;0.90;99.90;;;;;;5061336;28;20083;-74
2022/01/10 03:39:10;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5060554;28;20392;-75
2022/01/10 03:41:36;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5043159;28;20067;-75
2022/01/10 03:44:03;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5043730;28;20380;-75
2022/01/10 03:46:31;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5061608;28;20074;-75
2022/01/10 03:48:57;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5043013;28;20044;-73
2022/01/10 03:51:22;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5042300;28;20056;-74
2022/01/10 03:53:48;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5042891;28;20041;-74
2022/01/10 03:56:13;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5061058;28;20333;-74
2022/01/10 03:58:39;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5061213;28;20041;-74
2022/01/10 04:01:08;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5042244;28;20408;-74
2022/01/10 04:03:33;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5060894;28;20633;-75
2022/01/10 04:05:59;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5061317;28;20143;-74
2022/01/10 04:08:25;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5059133;28;20052;-74
2022/01/10 04:10:52;;;;;;;0.17;0.17;;;0.70;99.90;;;;;;5060172;28;20056;-74
2022/01/10 04:13:18;;;;;;;5.68;0.80;;;0.80;99.90;;;;;;5061163;28;20131;-74
2022/01/10 04:15:43;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5025894;28;20044;-74
2022/01/10 04:18:09;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5060621;28;20037;-75
2022/01/10 04:20:35;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5060777;28;20127;-74
2022/01/10 04:23:01;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5060190;28;20116;-74
2022/01/10 04:25:27;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5060617;28;20062;-74
2022/01/10 04:27:52;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5057707;28;20225;-75
2022/01/10 04:30:18;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5052060;28;20044;-75
2022/01/10 04:32:44;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5042368;28;20406;-74
2022/01/10 04:35:11;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5042599;28;20044;-74
2022/01/10 04:37:37;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5059168;28;20445;-74
2022/01/10 04:40:04;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5059845;28;20546;-68
2022/01/10 04:42:29;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5042862;28;20048;-75
2022/01/10 04:44:55;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5059939;28;20483;-74
2022/01/10 04:47:21;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5059365;28;20094;-75
2022/01/10 04:52:32;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5041742;28;20071;-74
2022/01/10 04:54:58;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5059834;28;20040;-75
2022/01/10 04:57:24;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5059934;28;20098;-75
2022/01/10 04:59:50;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5042122;28;20072;-74
2022/01/10 05:02:15;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5060327;28;20506;-74
2022/01/10 05:04:41;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5059270;28;20048;-74
2022/01/10 05:07:08;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5060273;28;20123;-75
2022/01/10 05:09:34;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5058726;28;20079;-75
2022/01/10 05:12:00;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5042342;28;20710;-74
2022/01/10 05:14:25;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5059364;28;20051;-75
2022/01/10 05:16:52;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5042159;28;20045;-75
2022/01/10 05:19:17;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5044941;28;20037;-75
2022/01/10 05:21:43;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5045849;28;20434;-74
2022/01/10 05:24:09;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5045553;28;20036;-75
2022/01/10 05:26:35;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5029551;28;20128;-78
2022/01/10 05:29:02;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5057351;28;20525;-75
2022/01/10 05:31:29;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5044149;28;20053;-75
2022/01/10 05:33:55;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5043591;28;20037;-74
2022/01/10 05:36:21;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5025992;28;20048;-74
2022/01/10 05:38:47;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5043152;28;20490;-74
2022/01/10 05:41:13;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5041835;28;20049;-75
2022/01/10 05:43:38;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5043763;28;20612;-75
2022/01/10 05:46:08;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5025633;28;20067;-74
2022/01/10 05:48:35;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5043844;28;20438;-75
2022/01/10 05:51:01;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5024907;28;20098;-75
2022/01/10 05:53:28;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5024889;28;20120;-75
2022/01/10 05:55:54;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5043289;28;20115;-74
2022/01/10 05:58:19;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5025291;28;20076;-74
2022/01/10 06:00:46;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5043641;28;20084;-75
2022/01/10 06:03:12;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5025868;28;20116;-75
2022/01/10 06:05:38;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5043864;28;20529;-75
2022/01/10 06:08:05;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5023626;28;20053;-75
2022/01/10 06:10:32;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5043650;28;20338;-75
2022/01/10 06:12:58;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5043394;28;20088;-74
2022/01/10 06:15:24;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5025487;28;20044;-75
2022/01/10 06:17:50;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5024836;28;20044;-74
2022/01/10 06:20:16;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5025059;28;20041;-74
2022/01/10 06:22:43;;;;;;;1.05;0.95;;;0.20;99.90;;;;;;5024492;28;20442;-74
2022/01/10 06:25:12;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5024943;28;20049;-73
2022/01/10 06:27:38;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5028523;28;20419;-75
2022/01/10 06:30:05;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5050333;28;20037;-74
2022/01/10 06:32:31;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5043117;28;20119;-74
2022/01/10 06:34:57;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5024369;28;20048;-74
2022/01/10 06:37:24;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5041590;28;20057;-76
2022/01/10 06:39:50;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5042614;28;20459;-73
2022/01/10 06:42:16;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5042840;28;20045;-73
2022/01/10 06:44:41;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5023436;28;20592;-73
2022/01/10 06:47:07;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5024961;28;20211;-75
2022/01/10 06:49:33;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5042617;28;20412;-74
2022/01/10 06:51:59;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5042423;28;20052;-73
2022/01/10 06:54:25;;;;;;;0.08;0.08;;;0.20;99.90;;;;;;5023107;28;20044;-73
2022/01/10 06:56:51;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5041846;28;20170;-72
2022/01/10 06:59:18;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5042546;28;20056;-73
2022/01/10 07:01:44;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5041791;28;20098;-73
2022/01/10 07:04:10;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5023655;28;20045;-75
2022/01/10 07:06:36;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5042388;28;20090;-74
2022/01/10 07:09:02;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5023505;28;20096;-76
2022/01/10 07:11:27;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5024661;28;20087;-75
2022/01/10 07:13:53;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5023479;28;20053;-76
2022/01/10 07:16:19;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5023713;28;20040;-74
2022/01/10 07:18:45;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5024579;28;20051;-75
2022/01/10 07:21:11;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5041607;28;20053;-66
2022/01/10 07:23:37;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5040513;28;20045;-76
2022/01/10 07:26:03;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5042414;28;20076;-68
2022/01/10 07:28:28;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5048497;28;20068;-75
2022/01/10 07:30:55;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5046958;28;20476;-76
2022/01/10 07:33:21;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5041676;28;20037;-76
2022/01/10 07:35:47;;;;;;;0.00;0.00;;;;;;;;;;5042626;28;20565;-76
2022/01/10 07:38:12;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5040841;28;20147;-75
2022/01/10 07:40:38;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5024537;28;20136;-72
2022/01/10 07:43:04;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5057430;28;20514;-76
2022/01/10 07:45:29;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5060736;28;20123;-77
2022/01/10 07:47:55;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5060844;28;20090;-76
2022/01/10 07:50:21;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5061099;28;20045;-76
2022/01/10 07:52:47;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5060256;28;20076;-77
2022/01/10 07:55:12;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5061126;28;20413;-77
2022/01/10 07:57:38;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5061226;28;20049;-79
2022/01/10 08:00:05;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5061402;28;20044;-78
2022/01/10 08:02:31;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5043399;28;20050;-79
2022/01/10 08:04:57;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5042856;28;20713;-77
2022/01/10 08:07:22;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5059968;28;20531;-77
2022/01/10 08:09:48;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5042930;28;20056;-77
2022/01/10 08:12:14;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5060475;28;20049;-77
2022/01/10 08:14:39;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5043184;28;20084;-75
2022/01/10 08:17:05;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5060927;28;20036;-73
2022/01/10 08:19:33;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5061140;28;20165;-72
2022/01/10 08:22:00;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5042143;28;20053;-71
2022/01/10 08:24:27;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5060750;28;20032;-72
2022/01/10 08:26:54;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5060174;28;20879;-65
2022/01/10 08:29:19;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5031945;28;20044;-64
2022/01/10 08:31:45;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5029084;28;20045;-65
2022/01/10 08:34:11;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5059872;28;20089;-66
2022/01/10 08:36:37;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5042117;28;20044;-66
2022/01/10 08:39:05;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5040882;28;20061;-65
2022/01/10 08:41:31;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5060148;28;20049;-65
2022/01/10 08:43:56;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5058637;28;20558;-65
2022/01/10 08:46:22;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5056266;28;20714;-65
2022/01/10 08:48:49;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5039551;28;20127;-63
2022/01/10 08:51:15;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5036141;28;20681;-63
2022/01/10 08:53:41;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5057043;28;20043;-64
2022/01/10 08:56:07;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5040034;28;20044;-64
2022/01/10 08:58:33;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5041914;28;20428;-64
2022/01/10 09:01:03;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5036373;28;20048;-63
2022/01/10 09:03:29;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5051641;28;20079;-64
2022/01/10 09:05:55;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5058896;28;20068;-64
2022/01/10 09:08:34;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5031701;28;20541;-63
2022/01/10 09:11:01;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5058793;28;20048;-63
2022/01/10 09:13:28;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5044664;28;20040;-65
2022/01/10 09:15:55;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5059167;28;20048;-64
2022/01/10 09:18:21;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5058092;28;20510;-64
2022/01/10 09:20:47;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5056547;28;20040;-65
2022/01/10 09:23:13;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5049730;28;20068;-64
2022/01/10 09:25:39;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5057924;28;20063;-64
2022/01/10 09:28:05;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5057090;28;20048;-64
2022/01/10 09:30:31;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5058063;28;20055;-64
2022/01/10 09:32:57;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5040026;28;20048;-63
2022/01/10 09:35:24;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5041131;28;20048;-64
2022/01/10 09:37:50;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5039238;28;20054;-64
2022/01/10 09:40:16;;;;;;;0.08;0.08;;;2.00;99.90;;;;;;5041104;28;20051;-61
2022/01/10 09:42:42;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5058952;28;20526;-60
2022/01/10 09:45:08;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5058016;28;20434;-60
2022/01/10 09:47:35;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5059534;28;20044;-60
2022/01/10 09:50:01;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5058760;28;20046;-60
2022/01/10 09:52:27;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5040761;28;20420;-60
2022/01/10 09:54:53;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5057671;28;20048;-60
2022/01/10 09:57:22;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5057291;28;20500;-61
2022/01/10 09:59:48;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5058198;28;20044;-60
2022/01/10 10:02:15;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5059093;28;20052;-60
2022/01/10 10:04:41;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5059017;28;20059;-60
2022/01/10 10:07:07;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5062005;28;20044;-60
2022/01/10 10:09:34;;;;;;;0.05;0.05;;;7.40;99.90;;;;;;5041082;28;20059;-60
2022/01/10 10:12:01;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5059914;28;20044;-59
2022/01/10 10:14:27;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5043392;28;20060;-60
2022/01/10 10:16:56;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5061931;28;20609;-61
2022/01/10 10:19:31;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5043421;28;20041;-60
2022/01/10 10:21:58;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5043416;28;20080;-60
2022/01/10 10:24:24;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5046492;28;20083;-61
2022/01/10 10:26:50;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5048996;28;20045;-60
2022/01/10 10:29:18;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5042471;28;20719;-60
2022/01/10 10:31:45;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5061593;28;20045;-61
2022/01/10 10:34:17;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5044607;28;20044;-61
2022/01/10 10:36:43;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5060673;28;20036;-61
2022/01/10 10:39:10;;;;;;;0.17;0.15;;;8.50;99.90;;;;;;5061305;28;20044;-60
2022/01/10 10:41:38;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5060758;28;20048;-60
2022/01/10 10:44:05;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5043043;28;20045;-61
2022/01/10 10:46:31;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5049105;28;20102;-60
2022/01/10 10:49:03;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5060457;28;20048;-60
2022/01/10 10:51:36;;;;;;;0.20;0.15;;;9.50;99.90;;;;;;5048532;28;20048;-60
2022/01/10 10:54:07;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5043624;28;20040;-60
2022/01/10 10:56:39;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5061667;28;20106;-60
2022/01/10 10:59:07;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5058502;28;20384;-60
2022/01/10 11:01:37;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5060766;28;20119;-60
2022/01/10 11:04:04;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5061637;28;20044;-60
2022/01/10 11:06:33;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5060866;28;20102;-60
2022/01/10 11:09:09;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5060816;28;20064;-60
2022/01/10 11:11:35;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5060801;28;20402;-60
2022/01/10 11:14:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5043686;28;20056;-60
2022/01/10 11:16:29;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5042925;28;20415;-61
2022/01/10 11:18:55;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5060064;28;20036;-61
2022/01/10 11:21:23;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5060411;28;20506;-64
2022/01/10 11:23:50;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5060514;28;20047;-61
2022/01/10 11:26:17;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5043442;28;20106;-62
2022/01/10 11:28:55;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5044359;28;20369;-61
2022/01/10 11:31:26;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5054325;28;20053;-61
2022/01/10 11:33:54;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5060854;28;20636;-61
2022/01/10 11:36:24;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5060421;28;20491;-63
2022/01/10 11:39:00;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5034178;28;20049;-61
2022/01/10 11:41:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5041641;28;20049;-62
2022/01/10 11:44:06;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5060848;28;20043;-61
2022/01/10 11:46:35;;;;;;;;;;;10.40;99.90;;;;;;5044206;28;20055;-61
2022/01/10 11:49:22;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5041868;28;19924;-61
2022/01/10 11:51:50;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5021698;28;20109;-61
2022/01/10 11:54:47;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5041239;28;20085;-61
2022/01/10 11:57:19;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5054916;28;20102;-62
2022/01/10 11:59:48;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5060229;28;20045;-61
2022/01/10 12:02:19;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5060362;28;20053;-61
2022/01/10 12:04:51;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5059897;28;20123;-60
2022/01/10 12:07:20;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5060082;28;20041;-60
2022/01/10 12:09:46;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5041049;28;20087;-60
2022/01/10 12:12:15;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5060362;28;20052;-60
2022/01/10 12:14:42;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5039622;28;20049;-62
2022/01/10 12:17:08;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;5060064;28;20040;-60
2022/01/10 12:19:35;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5060504;28;20048;-61
2022/01/10 12:22:01;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5059154;28;20960;-60
2022/01/10 12:24:27;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5061500;28;20205;-58
2022/01/10 12:26:52;;;;;;;0.95;0.73;;;7.80;99.90;;;;;;5060218;28;20449;-60
2022/01/10 12:29:18;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5052247;28;20035;-60
2022/01/10 12:31:46;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5049254;28;20040;-60
2022/01/10 12:34:14;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5040779;28;20377;-60
2022/01/10 12:36:41;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5048579;28;20562;-59
2022/01/10 12:39:22;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5053907;28;20116;-59
2022/01/10 12:41:49;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5036702;28;20075;-61
2022/01/10 12:44:15;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5052457;28;20491;-60
2022/01/10 12:46:41;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5059083;28;20055;-61
2022/01/10 12:49:10;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5039343;28;20115;-59
2022/01/10 12:51:43;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5058254;28;20055;-59
2022/01/10 12:54:14;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5038278;28;20454;-59
2022/01/10 12:56:41;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5039124;28;20132;-60
2022/01/10 12:59:06;;;;;;;0.15;0.15;;;7.20;99.90;;;;;;5039731;28;20076;-60
2022/01/10 13:01:32;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5039268;28;20071;-62
2022/01/10 13:04:00;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5039839;28;20041;-60
2022/01/10 13:06:33;;;;;;;0.03;0.03;;;7.20;99.90;;;;;;5037564;28;20481;-59
2022/01/10 13:08:59;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5021107;28;20156;-60