Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:35;;;;;;;40.72;15.20;;;;;;;;;;6221468;23;20154;-92
2022/01/13 00:03:01;;;;;;;57.20;14.75;;;;;;;;;;6221576;23;20016;-92
2022/01/13 00:05:29;;;;;;;43.50;15.13;;;;;;;;;;6221336;23;20091;-91
2022/01/13 00:07:58;;;;;;;40.85;14.80;;;;;;;;;;6222104;23;20362;-91
2022/01/13 00:10:27;;;;;;;47.65;13.23;;;;;;;;;;6221637;23;20020;-92
2022/01/13 00:12:59;;;;;;;53.33;15.82;;;;;;;;;;6221031;23;20492;-92
2022/01/13 00:15:38;;;;;;;52.63;15.90;;;;;;;;;;6220739;23;20020;-93
2022/01/13 00:18:14;;;;;;;41.58;13.85;;;;;;;;;;6220771;23;20012;-92
2022/01/13 00:26:14;;;;;;;39.13;13.65;;;;;;;;;;6246023;23;20356;-93
2022/01/13 00:28:43;;;;;;;45.35;14.88;;;;;;;;;;6220944;23;20024;-92
2022/01/13 00:31:09;;;;;;;44.38;13.13;;;;;;;;;;6220695;23;20020;-91
2022/01/13 00:33:35;;;;;;;32.28;12.25;;;;;;;;;;6221743;23;20453;-93
2022/01/13 00:36:01;;;;;;;54.22;15.52;;;;;;;;;;6220396;23;20020;-91
2022/01/13 00:38:28;;;;;;;50.83;14.57;;;;;;;;;;6220788;23;20047;-91
2022/01/13 00:40:54;;;;;;;56.95;16.48;;;;;;;;;;6221930;23;20016;-92
2022/01/13 00:43:21;;;;;;;43.13;13.45;;;;;;;;;;6220291;23;20417;-93
2022/01/13 00:45:48;;;;;;;42.45;14.15;;;;;;;;;;6220718;23;20020;-92
2022/01/13 00:48:15;;;;;;;37.35;14.75;;;;;;;;;;6220366;23;20087;-92
2022/01/13 00:50:41;;;;;;;38.88;14.10;;;;;;;;;;6220894;23;20016;-93
2022/01/13 00:53:07;;;;;;;36.20;14.27;;;;;;;;;;6220888;23;20012;-92
2022/01/13 00:55:46;;;;;;;42.28;14.00;;;;;;;;;;6220438;23;20012;-92
2022/01/13 00:58:13;;;;;;;44.22;13.43;;;;;;;;;;6220956;23;20013;-92
2022/01/13 01:00:39;;;;;;;59.63;16.67;;;;;;;;;;6219939;23;20103;-91
2022/01/13 01:03:07;;;;;;;60.25;15.60;;;;;;;;;;6220977;23;20342;-92
2022/01/13 01:05:34;;;;;;;53.70;15.60;;;;;;;;;;6220766;23;20023;-93
2022/01/13 01:08:00;;;;;;;45.47;15.48;;;;;;;;;;6220700;23;20319;-92
2022/01/13 01:10:26;;;;;;;50.85;15.43;;;;;;;;;;6221143;23;20020;-94
2022/01/13 01:12:52;;;;;;;71.25;18.13;;;;;;;;;;6246455;23;20388;-92
2022/01/13 01:15:19;;;;;;;72.05;17.73;;;;;;;;;;6221257;23;20016;-93
2022/01/13 01:17:50;;;;;;;51.35;15.35;;;;;;;;;;6221885;23;20104;-92
2022/01/13 01:20:16;;;;;;;58.17;14.75;;;;;;;;;;6221301;23;20031;-93
2022/01/13 01:22:57;;;;;;;45.85;14.70;;;;;;;;;;6249337;23;20044;-94
2022/01/13 01:27:55;;;;;;;55.03;14.98;;;;;;;;;;6248368;23;20016;-94
2022/01/13 01:30:38;;;;;;;55.78;15.93;;;;;;;;;;6222566;23;20063;-92
2022/01/13 01:33:04;;;;;;;41.42;16.67;;;;;;;;;;6222496;23;20031;-92
2022/01/13 01:35:30;;;;;;;47.28;16.52;;;;;;;;;;6222190;23;20042;-90
2022/01/13 01:37:56;;;;;;;49.45;16.63;;;;;;;;;;6222356;23;20023;-90
2022/01/13 01:40:22;;;;;;;52.78;15.48;;;;;;;;;;6222289;23;20056;-90
2022/01/13 01:42:48;;;;;;;50.05;16.38;;;;;;;;;;6222300;23;20019;-93
2022/01/13 01:45:15;;;;;;;60.67;17.67;;;;;;;;;;6222181;23;20066;-90
2022/01/13 01:47:43;;;;;;;54.42;16.20;;;;;;;;;;6224126;23;20035;-94
2022/01/13 01:50:18;;;;;;;37.63;15.18;;;;;;;;;;6224532;23;20017;-91
2022/01/13 01:52:45;;;;;;;52.33;17.70;;;;;;;;;;6223916;23;20322;-92
2022/01/13 01:55:11;;;;;;;53.97;17.88;;;;;;;;;;6222559;23;20013;-92
2022/01/13 01:57:37;;;;;;;52.05;17.75;;;;;;;;;;6222566;23;20353;-93
2022/01/13 02:00:06;;;;;;;54.50;16.55;;;;;;;;;;6222397;23;20055;-94
2022/01/13 02:02:32;;;;;;;57.28;16.75;;;;;;;;;;6223687;23;20063;-92
2022/01/13 02:04:58;;;;;;;52.38;17.90;;;;;;;;;;6221752;23;20331;-92
2022/01/13 02:07:25;;;;;;;58.83;17.13;;;;;;;;;;6222341;23;20064;-94
2022/01/13 02:09:53;;;;;;;61.40;17.67;;;;;;;;;;6222143;23;20020;-92
2022/01/13 02:12:32;;;;;;;48.03;16.58;;;;;;;;;;6222646;23;20103;-92
2022/01/13 02:15:16;;;;;;;55.47;18.60;;;;;;;;;;6247680;23;20016;-91
2022/01/13 02:17:43;;;;;;;44.28;15.48;;;;;;;;;;6223233;23;20020;-92
2022/01/13 02:20:10;;;;;;;50.75;17.33;;;;;;;;;;6223084;23;20052;-93
2022/01/13 02:22:36;;;;;;;47.58;16.00;;;;;;;;;;6223272;23;20016;-92
2022/01/13 02:25:03;;;;;;;34.50;14.93;;;;;;;;;;6223249;23;20020;-93
2022/01/13 02:27:29;;;;;;;40.53;17.15;;;;;;;;;;6222224;23;20345;-92
2022/01/13 02:29:55;;;;;;;48.67;18.60;;;;;;;;;;6221450;23;20016;-91
2022/01/13 02:32:21;;;;;;;39.78;16.70;;;;;;;;;;6221909;23;20480;-92
2022/01/13 02:34:48;;;;;;;44.13;17.25;;;;;;;;;;6222319;23;20024;-91
2022/01/13 02:37:14;;;;;;;55.53;18.88;;;;;;;;;;6222017;23;20016;-92
2022/01/13 02:39:41;;;;;;;52.03;17.88;;;;;;;;;;6221868;23;20022;-92
2022/01/13 02:42:12;;;;;;;45.85;16.80;;;;;;;;;;6221954;23;20333;-92
2022/01/13 02:44:48;;;;;;;48.30;17.63;;;;;;;;;;6221905;23;20020;-91
2022/01/13 02:49:59;;;;;;;39.53;15.50;;;;;;;;;;6246907;23;20024;-92
2022/01/13 02:52:25;;;;;;;41.67;16.02;;;;;;;;;;6221926;23;20444;-91
2022/01/13 02:54:51;;;;;;;50.50;15.35;;;;;;;;;;6221747;23;20472;-93
2022/01/13 02:57:17;;;;;;;46.40;16.38;;;;;;;;;;6221311;23;20023;-94
2022/01/13 02:59:43;;;;;;;56.47;17.40;;;;;;;;;;6246731;23;20016;-93
2022/01/13 03:02:09;;;;;;;40.00;14.77;;;;;;;;;;6221777;23;20020;-93
2022/01/13 03:04:35;;;;;;;41.38;15.38;;;;;;;;;;6221690;23;20017;-93
2022/01/13 03:07:01;;;;;;;52.33;15.80;;;;;;;;;;6221671;23;20146;-94
2022/01/13 03:09:27;;;;;;;42.45;15.20;;;;;;;;;;6221690;23;20023;-94
2022/01/13 03:11:53;;;;;;;41.08;14.43;;;;;;;;;;6246940;23;20018;-92
2022/01/13 03:14:19;;;;;;;49.00;15.85;;;;;;;;;;6221427;23;20089;-93
2022/01/13 03:16:46;;;;;;;53.78;17.75;;;;;;;;;;6221635;23;20086;-91
2022/01/13 03:19:12;;;;;;;37.88;15.10;;;;;;;;;;6246767;23;20062;-92
2022/01/13 03:21:38;;;;;;;37.78;15.48;;;;;;;;;;6246389;23;20016;-91
2022/01/13 03:24:09;;;;;;;47.17;15.60;;;;;;;;;;6220848;23;20012;-91
2022/01/13 03:26:35;;;;;;;45.75;14.63;;;;;;;;;;6221466;23;20016;-90
2022/01/13 03:29:21;;;;;;;46.45;15.57;;;;;;;;;;6221275;23;20016;-90
2022/01/13 03:31:47;;;;;;;46.85;16.50;;;;;;;;;;6246470;23;20016;-91
2022/01/13 03:34:14;;;;;;;50.92;16.27;;;;;;;;;;6221264;23;20024;-91
2022/01/13 03:36:44;;;;;;;50.72;17.52;;;;;;;;;;6221083;23;20012;-91
2022/01/13 03:39:12;;;;;;;53.67;16.83;;;;;;;;;;6221429;23;20024;-91
2022/01/13 03:41:39;;;;;;;49.90;18.15;;;;;;;;;;6220607;22;20043;-91
2022/01/13 03:44:07;;;;;;;57.42;16.48;;;;;;;;;;6226097;22;20500;-90
2022/01/13 03:46:34;;;;;;;65.43;17.92;;;;;;;;;;6226934;22;20020;-91
2022/01/13 03:49:00;;;;;;;50.03;16.25;;;;;;;;;;6226754;22;20019;-91
2022/01/13 03:51:46;;;;;;;50.28;16.38;;;;;;;;;;6226027;22;20020;-91
2022/01/13 03:54:31;;;;;;;58.90;17.48;;;;;;;;;;6226078;22;20016;-90
2022/01/13 03:57:09;;;;;;;37.25;15.13;;;;;;;;;;6226218;22;20019;-91
2022/01/13 03:59:48;;;;;;;58.90;17.83;;;;;;;;;;6226133;22;20026;-91
2022/01/13 04:02:14;;;;;;;54.00;16.15;;;;;;;;;;6226329;22;20105;-91
2022/01/13 04:04:44;;;;;;;67.30;17.60;;;;;;;;;;6226191;22;20019;-92
2022/01/13 04:07:12;;;;;;;45.03;16.23;;;;;;;;;;6251314;22;20088;-90
2022/01/13 04:09:41;;;;;;;57.65;16.33;;;;;;;;;;6227295;22;20012;-91
2022/01/13 04:12:08;;;;;;;64.78;18.58;;;;;;;;;;6225785;22;20011;-92
2022/01/13 04:14:45;;;;;;;53.22;16.13;;;;;;;;;;6225434;22;20417;-91
2022/01/13 04:17:12;;;;;;;62.35;18.90;;;;;;;;;;6225370;22;20030;-92
2022/01/13 04:19:38;;;;;;;63.22;17.75;;;;;;;;;;6226120;22;20102;-91
2022/01/13 04:22:05;;;;;;;70.60;19.70;;;;;;;;;;6225661;22;20026;-90
2022/01/13 04:24:31;;;;;;;53.17;17.40;;;;;;;;;;6226988;22;20104;-91
2022/01/13 04:26:58;;;;;;;53.10;16.75;;;;;;;;;;6226989;22;20047;-91
2022/01/13 04:29:33;;;;;;;66.15;16.83;;;;;;;;;;6226180;22;20019;-91
2022/01/13 04:31:59;;;;;;;61.38;16.42;;;;;;;;;;6225613;22;20051;-92
2022/01/13 04:34:26;;;;;;;50.03;16.95;;;;;;;;;;6250876;22;20453;-91
2022/01/13 04:36:54;;;;;;;57.00;17.92;;;;;;;;;;6225175;22;20063;-91
2022/01/13 04:39:21;;;;;;;52.35;16.65;;;;;;;;;;6251097;22;20027;-90
2022/01/13 04:41:48;;;;;;;80.50;17.42;;;;;;;;;;6225546;22;20020;-91
2022/01/13 04:44:18;;;;;;;37.70;13.43;;;;;;;;;;6252106;22;20398;-90
2022/01/13 04:46:45;;;;;;;47.25;16.98;;;;;;;;;;6225904;22;20016;-90
2022/01/13 04:49:11;;;;;;;59.10;17.00;;;;;;;;;;6225429;22;20039;-91
2022/01/13 04:51:38;;;;;;;61.45;17.30;;;;;;;;;;6225805;22;20069;-92
2022/01/13 04:54:05;;;;;;;59.70;19.73;;;;;;;;;;6224941;22;20027;-90
2022/01/13 04:56:39;;;;;;;65.38;17.92;;;;;;;;;;6226805;22;20047;-90
2022/01/13 04:59:06;;;;;;;68.47;17.40;;;;;;;;;;6228162;22;20098;-90
2022/01/13 05:01:32;;;;;;;40.45;17.27;;;;;;;;;;6227924;22;20430;-90
2022/01/13 05:03:58;;;;;;;55.20;15.52;;;;;;;;;;6227950;22;20016;-90
2022/01/13 05:06:24;;;;;;;67.65;16.33;;;;;;;;;;6228168;22;20095;-94
2022/01/13 05:08:50;;;;;;;58.70;16.92;;;;;;;;;;6229409;22;20016;-93
2022/01/13 05:11:16;;;;;;;74.85;19.23;;;;;;;;;;6228660;22;20020;-94
2022/01/13 05:13:43;;;;;;;56.58;16.88;;;;;;;;;;6227690;22;20016;-93
2022/01/13 05:16:17;;;;;;;66.05;18.70;;;;;;;;;;6227785;22;20045;-93
2022/01/13 05:18:53;;;;;;;69.93;18.17;;;;;;;;;;6227883;22;20012;-94
2022/01/13 05:21:23;;;;;;;73.90;20.77;;;;;;;;;;6227976;22;20019;-93
2022/01/13 05:23:52;;;;;;;77.57;19.48;;;;;;;;;;6228105;22;20019;-92
2022/01/13 05:26:19;;;;;;;70.70;19.88;;;;;;;;;;6227870;22;20047;-92
2022/01/13 05:28:45;;;;;;;81.30;21.60;;;;;;;;;;6228017;22;20016;-95
2022/01/13 05:31:11;;;;;;;72.43;20.48;;;;;;;;;;6227872;22;20061;-94
2022/01/13 05:33:40;;;;;;;74.15;21.15;;;;;;;;;;6228137;22;20012;-92
2022/01/13 05:36:09;;;;;;;65.60;21.15;;;;;;;;;;6227186;22;20020;-93
2022/01/13 05:38:37;;;;;;;73.53;21.10;;;;;;;;;;6227672;22;20007;-92
2022/01/13 05:41:03;;;;;;;70.82;20.38;;;;;;;;;;6226528;22;20023;-92
2022/01/13 05:43:29;;;;;;;70.88;19.90;;;;;;;;;;6250548;22;20016;-92
2022/01/13 05:45:55;;;;;;;66.25;22.58;;;;;;;;;;6226195;22;20069;-92
2022/01/13 05:48:36;;;;;;;75.10;21.00;;;;;;;;;;6251625;22;20023;-93
2022/01/13 05:51:02;;;;;;;70.07;24.02;;;;;;;;;;6226794;22;20020;-95
2022/01/13 05:53:28;;;;;;;63.35;21.13;;;;;;;;;;6226733;22;20145;-93
2022/01/13 05:55:54;;;;;;;64.82;20.00;;;;;;;;;;6226644;22;20027;-93
2022/01/13 05:58:20;;;;;;;80.30;22.73;;;;;;;;;;6227362;22;20016;-93
2022/01/13 06:00:46;;;;;;;77.72;22.08;;;;;;;;;;6227073;22;20042;-93
2022/01/13 06:03:12;;;;;;;88.30;22.55;;;;;;;;;;6227125;22;20047;-92
2022/01/13 06:05:38;;;;;;;64.80;20.52;;;;;;;;;;6226954;22;20038;-92
2022/01/13 06:08:05;;;;;;;66.07;21.25;;;;;;;;;;6252420;22;20012;-92
2022/01/13 06:10:31;;;;;;;73.40;22.05;;;;;;;;;;6226472;22;20019;-91
2022/01/13 06:12:57;;;;;;;89.45;23.73;;;;;;;;;;6226207;22;20065;-91
2022/01/13 06:15:24;;;;;;;58.50;18.20;;;;;;;;;;6227104;22;20020;-95
2022/01/13 06:17:51;;;;;;;56.22;19.60;;;;;;;;;;6227461;22;20015;-92
2022/01/13 06:20:18;;;;;;;91.45;24.63;;;;;;;;;;6227746;22;20068;-92
2022/01/13 06:22:45;;;;;;;69.70;22.15;;;;;;;;;;6226053;22;20043;-90
2022/01/13 06:25:12;;;;;;;84.22;25.42;;;;;;;;;;6227405;22;20027;-90
2022/01/13 06:27:39;;;;;;;74.57;22.05;;;;;;;;;;6229634;22;20016;-91
2022/01/13 06:33:27;;;;;;;80.03;21.27;;;;;;;;;;6046903;23;20022;-91
2022/01/13 06:36:16;;;;;;;;;;;;;;;;;;;;;
2022/01/13 06:38:51;;;;;;;72.80;24.38;;;;;;;;;;6071469;23;20010;-90
2022/01/13 06:41:23;;;;;;;67.10;22.25;;;;;;;;;;6024062;23;20097;-91
2022/01/13 06:43:50;;;;;;;61.05;22.10;;;;;;;;;;6022024;23;20513;-93
2022/01/13 06:46:16;;;;;;;72.30;25.05;;;;;;;;;;6021271;23;20106;-92
2022/01/13 06:48:47;;;;;;;71.22;24.55;;;;;;;;;;6046612;23;20019;-90
2022/01/13 06:51:14;;;;;;;55.95;22.25;;;;;;;;;;6022719;23;20055;-90
2022/01/13 06:53:44;;;;;;;69.72;22.58;;;;;;;;;;6046920;23;20045;-91
2022/01/13 06:56:16;;;;;;;62.85;22.88;;;;;;;;;;6047151;23;20066;-91
2022/01/13 06:58:48;;;;;;;72.65;22.65;;;;;;;;;;6023025;23;20570;-91
2022/01/13 07:01:14;;;;;;;58.30;21.80;;;;;;;;;;6046493;23;20150;-91
2022/01/13 07:03:40;;;;;;;65.47;25.50;;;;;;;;;;6023317;23;20058;-91
2022/01/13 07:06:17;;;;;;;71.53;23.35;;;;;;;;;;6023425;23;20111;-90
2022/01/13 07:08:55;;;;;;;69.10;24.25;;;;;;;;;;6092465;22;20363;-90
2022/01/13 07:11:21;;;;;;;61.58;24.30;;;;;;;;;;6229829;22;20016;-90
2022/01/13 07:13:50;;;;;;;70.45;25.55;;;;;;;;;;6230738;22;20022;-91
2022/01/13 07:16:22;;;;;;;69.43;24.40;;;;;;;;;;6229451;22;20022;-90
2022/01/13 07:19:13;;;;;;;73.05;22.40;;;;;;;;;;6230164;22;20023;-92
2022/01/13 07:22:17;;;;;;;82.72;25.50;;;;;;;;;;6287666;22;20019;-91
2022/01/13 07:25:22;;;;;;;82.65;25.08;;;;;;;;;;6222632;23;20091;-91
2022/01/13 07:27:58;;;;;;;73.18;24.73;;;;;;;;;;6247482;23;20038;-89
2022/01/13 07:30:27;;;;;;;55.00;22.95;;;;;;;;;;6188368;23;20012;-90
2022/01/13 07:33:01;;;;;;;93.55;27.10;;;;;;;;;;6165183;23;20020;-91
2022/01/13 07:35:36;;;;;;;;;;;;;;;;;;6165883;23;20021;-91
2022/01/13 07:38:43;;;;;;;68.00;23.42;;;;;;;;;;6155422;23;19900;-91
2022/01/13 07:41:21;;;;;;;70.07;22.77;;;;;;;;;;6155875;23;20328;-91
2022/01/13 07:43:54;;;;;;;70.45;24.13;;;;;;;;;;6107638;23;20421;-91
2022/01/13 07:46:21;;;;;;;91.32;28.20;;;;;;;;;;6106941;23;20013;-90
2022/01/13 07:49:07;;;;;;;63.10;21.38;;;;;;;;;;6131575;23;20056;-91
2022/01/13 07:51:46;;;;;;;90.00;26.30;;;;;;;;;;6132912;23;20013;-90
2022/01/13 07:54:18;;;;;;;74.95;28.00;;;;;;;;;;6106548;23;20498;-90
2022/01/13 07:59:52;;;;;;;87.05;23.27;;;;;;;;;;6192079;23;20485;-91
2022/01/13 08:02:32;;;;;;;88.05;23.55;;;;;;;;;;6167831;23;20020;-91
2022/01/13 08:05:08;;;;;;;72.85;24.42;;;;;;;;;;6132156;23;20099;-91
2022/01/13 08:07:42;;;;;;;70.00;25.40;;;;;;;;;;6108204;23;20028;-90
2022/01/13 08:10:31;;;;;;;64.07;23.98;;;;;;;;;;6134301;23;20017;-91
2022/01/13 08:13:35;;;;;;;60.25;21.35;;;;;;;;;;6256840;22;20019;-91
2022/01/13 08:16:26;;;;;;;;;;;;;;;;;;;;;
2022/01/13 08:22:12;;;;;;;63.08;24.27;;;;;;;;;;6284916;22;20058;-90
2022/01/13 08:24:43;;;;;;;60.63;24.83;;;;;;;;;;6284637;22;20015;-90
2022/01/13 08:27:26;;;;;;;60.10;23.10;;;;;;;;;;6262142;22;20019;-90
2022/01/13 08:30:04;;;;;;;;;;;;;;;;;;;;;
2022/01/13 08:32:51;;;;;;;63.90;22.42;;;;;;;;;;6279967;22;19921;-90
2022/01/13 08:35:46;;;;;;;;;;;;;;;;;;;;;
2022/01/13 08:38:35;;;;;;;54.15;21.48;;;;;;;;;;6249179;22;20020;-91
2022/01/13 08:41:10;;;;;;;59.42;21.58;;;;;;;;;;6228602;22;20045;-91
2022/01/13 08:43:41;;;;;;;58.78;24.15;;;;;;;;;;6221308;23;20501;-90
2022/01/13 08:46:17;;;;;;;62.63;23.95;;;;;;;;;;6221221;23;20051;-90
2022/01/13 08:48:57;;;;;;;68.75;24.05;;;;;;;;;;6221061;23;20550;-91
2022/01/13 08:52:00;;;;;;;64.57;22.88;;;;;;;;;;6221045;23;20428;-90
2022/01/13 08:54:48;;;;;;;54.85;21.05;;;;;;;;;;6222538;23;20012;-91
2022/01/13 08:57:26;;;;;;;61.47;23.33;;;;;;;;;;6221379;23;20043;-91
2022/01/13 09:03:10;;;;;;;64.60;22.92;;;;;;;;;;6190409;23;20021;-91
2022/01/13 09:08:54;;;;;;;69.28;24.40;;;;;;;;;;6203379;23;20138;-91
2022/01/13 09:15:14;;;;;;;63.60;23.42;;;;;;;;;;6159705;22;20443;-92
2022/01/13 09:20:51;;;;;;;46.60;21.02;;;;;;;;;;6132482;23;19948;-91
2022/01/13 09:23:20;;;;;;;55.58;21.52;;;;;;;;;;6129341;23;20065;-91
2022/01/13 09:25:58;;;;;;;51.53;21.90;;;;;;;;;;6130751;23;20104;-90
2022/01/13 09:28:24;;;;;;;57.05;21.80;;;;;;;;;;6130330;23;20017;-91
2022/01/13 09:30:50;;;;;;;45.20;20.75;;;;;;;;;;6130813;23;20022;-90
2022/01/13 09:33:21;;;;;;;48.25;19.75;;;;;;;;;;6130488;23;20395;-89
2022/01/13 09:36:10;;;;;;;43.88;22.55;;;;;;;;;;6130428;23;20028;-91
2022/01/13 09:38:39;;;;;;;45.20;21.58;;;;;;;;;;6132983;23;20013;-90
2022/01/13 09:41:16;;;;;;;48.92;19.52;;;;;;;;;;6126713;23;20048;-91
2022/01/13 09:43:58;;;;;;;54.38;23.23;;;;;;;;;;6157591;23;20084;-90
2022/01/13 09:46:37;;;;;;;65.90;22.35;;;;;;;;;;6157711;23;20021;-91
2022/01/13 09:49:12;;;;;;;72.50;23.75;;;;;;;;;;6131627;23;20340;-90
2022/01/13 09:51:47;;;;;;;52.22;21.23;;;;;;;;;;6041152;23;20034;-90
2022/01/13 09:54:26;;;;;;;56.72;21.77;;;;;;;;;;6024982;23;20042;-90
2022/01/13 09:56:58;;;;;;;50.30;23.60;;;;;;;;;;6036941;23;20019;-90
2022/01/13 09:59:24;;;;;;;48.50;21.25;;;;;;;;;;6149928;23;20021;-90
2022/01/13 10:01:50;;;;;;;51.95;23.10;;;;;;;;;;6160016;23;20090;-91
2022/01/13 10:04:16;;;;;;;44.78;21.98;;;;;;;;;;6191038;23;20044;-90
2022/01/13 10:06:47;;;;;;;49.85;21.13;;;;;;;;;;6166368;23;20020;-91
2022/01/13 10:09:13;;;;;;;57.17;22.02;;;;;;;;;;6166445;23;20017;-90
2022/01/13 10:11:52;;;;;;;64.35;23.02;;;;;;;;;;6188003;23;20023;-90
2022/01/13 10:16:58;;;;;;;48.08;21.95;;;;;;;;;;6221307;23;20377;-90
2022/01/13 10:19:38;;;;;;;49.63;23.58;;;;;;;;;;6191292;22;20011;-89
2022/01/13 10:22:08;;;;;;;48.95;21.70;;;;;;;;;;6226937;22;20102;-91
2022/01/13 10:24:38;;;;;;;59.00;25.05;;;;;;;;;;6222307;23;20035;-90
2022/01/13 10:27:06;;;;;;;53.30;21.40;;;;;;;;;;6246794;22;20028;-90
2022/01/13 10:29:37;;;;;;;54.15;24.77;;;;;;;;;;6221493;23;20446;-90
2022/01/13 10:32:03;;;;;;;55.33;24.33;;;;;;;;;;6248324;22;20016;-89
2022/01/13 10:34:30;;;;;;;60.38;24.17;;;;;;;;;;6226046;22;20023;-90
2022/01/13 10:37:17;;;;;;;55.63;23.38;;;;;;;;;;6226431;22;20516;-91
2022/01/13 10:39:51;;;;;;;54.65;25.05;;;;;;;;;;6227076;22;20019;-90
2022/01/13 10:45:04;;;;;;;59.67;23.50;;;;;;;;;;6253155;22;19937;-90
2022/01/13 10:47:30;;;;;;;51.63;22.92;;;;;;;;;;6226351;22;20023;-89
2022/01/13 10:50:13;;;;;;;55.78;21.98;;;;;;;;;;6226005;22;20022;-90
2022/01/13 10:52:39;;;;;;;47.88;21.92;;;;;;;;;;6226419;22;20016;-90
2022/01/13 10:55:13;;;;;;;55.10;22.25;;;;;;;;;;6225309;22;20012;-89
2022/01/13 10:57:43;;;;;;;;;;;6.90;99.90;;;;;;6226464;22;20046;-90
2022/01/13 11:00:18;;;;;;;54.85;20.77;;;;;;;;;;6225061;22;19993;-90
2022/01/13 11:02:45;;;;;;;35.00;18.42;;;;;;;;;;6226353;22;20015;-90
2022/01/13 11:05:11;;;;;;;51.88;22.50;;;;;;;;;;6226002;22;20453;-90
2022/01/13 11:07:40;;;;;;;48.67;21.77;;;;;;;;;;6251167;22;20012;-90
2022/01/13 11:10:07;;;;;;;45.83;20.73;;;;;;;;;;6226175;22;20070;-92
2022/01/13 11:12:35;;;;;;;52.75;18.70;;;;;;;;;;6226202;22;20024;-95
2022/01/13 11:15:06;;;;;;;53.80;24.65;;;;;;;;;;6252246;22;20046;-93
2022/01/13 11:17:38;;;;;;;52.80;23.83;;;;;;;;;;6227247;22;20051;-93
2022/01/13 11:20:06;;;;;;;58.50;22.77;;;;;;;;;;6228328;22;20022;-94
2022/01/13 11:22:37;;;;;;;50.65;23.15;;;;;;;;;;6227518;22;20020;-95
2022/01/13 11:25:08;;;;;;;40.33;23.00;;;;;;;;;;6226313;22;20015;-95
2022/01/13 11:27:34;;;;;;;54.13;22.48;;;;;;;;;;6226947;22;20081;-94
2022/01/13 11:30:00;;;;;;;48.25;19.42;;;;;;;;;;6252449;22;20016;-94
2022/01/13 11:32:30;;;;;;;47.75;21.58;;;;;;;;;;6226034;22;20016;-96
2022/01/13 11:35:00;;;;;;;33.13;17.35;;;;;;;;;;6226702;22;20016;-95
2022/01/13 11:37:30;;;;;;;51.35;22.17;;;;;;;;;;6226347;22;20023;-95
2022/01/13 11:39:56;;;;;;;37.22;17.45;;;;;;;;;;6226853;22;20123;-96
2022/01/13 11:42:23;;;;;;;40.53;20.40;;;;;;;;;;6227679;22;20027;-91
2022/01/13 11:45:08;;;;;;;37.10;19.05;;;;;;;;;;6252069;22;20011;-94
2022/01/13 11:47:36;;;;;;;42.13;20.60;;;;;;;;;;6227216;22;20070;-94
2022/01/13 11:50:30;;;;;;;46.50;19.90;;;;;;;;;;6227520;22;20077;-95
2022/01/13 11:52:57;;;;;;;38.40;17.42;;;;;;;;;;6251235;22;20020;-92
2022/01/13 11:55:25;;;;;;;42.40;21.80;;;;;;;;;;6277832;22;20058;-89
2022/01/13 11:57:51;;;;;;;34.58;18.88;;;;;;;;;;6227110;22;20067;-93
2022/01/13 12:00:17;;;;;;;45.47;21.00;;;;;;;;;;6226146;22;20019;-91
2022/01/13 12:03:11;;;;;;;38.47;18.92;;;;;;;;;;6225280;22;20516;-95
2022/01/13 12:05:53;;;;;;;36.90;17.10;;;;;;;;;;6226326;22;20077;-94
2022/01/13 12:08:35;;;;;;;36.72;19.55;;;;;;;;;;6225776;22;20065;-94
2022/01/13 12:11:02;;;;;;;33.75;20.00;;;;;;;;;;6225399;22;20080;-93
2022/01/13 12:13:35;;;;;;;42.95;18.85;;;;;;;;;;6225613;22;20040;-93
2022/01/13 12:16:02;;;;;;;42.72;20.23;;;;;;;;;;6226230;22;20047;-94
2022/01/13 12:18:44;;;;;;;48.10;20.15;;;;;;;;;;6226668;22;20019;-92
2022/01/13 12:21:26;;;;;;;34.17;19.27;;;;;;;;;;6250388;22;20298;-95
2022/01/13 12:23:52;;;;;;;39.28;18.27;;;;;;;;;;6226399;22;20020;-93
2022/01/13 12:26:49;;;;;;;39.35;20.35;;;;;;;;;;6226558;22;20016;-92
2022/01/13 12:29:21;;;;;;;38.70;19.38;;;;;;;;;;6227604;22;20038;-92
2022/01/13 12:31:52;;;;;;;46.88;18.52;;;;;;;;;;6227548;22;20043;-89
2022/01/13 12:34:33;;;;;;;39.70;19.70;;;;;;;;;;6253867;22;20076;-90
2022/01/13 12:37:01;;;;;;;33.17;16.35;;;;;;;;;;6251314;22;20011;-93
2022/01/13 12:39:27;;;;;;;34.67;15.68;;;;;;;;;;6226569;22;20046;-91
2022/01/13 12:42:00;;;;;;;31.98;17.00;;;;;;;;;;6227582;22;20042;-95
2022/01/13 12:47:12;;;;;;;33.45;15.82;;;;;;;;;;6251427;22;20058;-90
2022/01/13 12:49:47;;;;;;;37.13;18.70;;;;;;;;;;6226005;22;20054;-92
2022/01/13 12:52:19;;;;;;;38.08;17.50;;;;;;;;;;6226593;22;20016;-91
2022/01/13 12:54:49;;;;;;;24.92;15.15;;;;;;;;;;6251991;22;20016;-91
2022/01/13 12:57:16;;;;;;;37.95;18.65;;;;;;;;;;6228046;22;20323;-92
2022/01/13 12:59:42;;;;;;;18.65;11.35;;;;;;;;;;6252310;22;20153;-94
2022/01/13 13:02:09;;;;;;;35.95;16.52;;;;;;;;;;6231929;22;20016;-92
2022/01/13 13:04:36;;;;;;;34.95;17.13;;;;;;;;;;6228113;22;20519;-91
2022/01/13 13:07:03;;;;;;;31.35;14.13;;;;;;;;;;6226989;22;20063;-93
2022/01/13 13:09:57;;;;;;;27.52;14.43;;;;;;;;;;6226259;22;20353;-92
2022/01/13 13:12:31;;;;;;;22.10;12.85;;;;;;;;;;6191757;23;20013;-89
2022/01/13 13:17:42;;;;;;;28.52;13.02;;;;;;;;;;6215390;23;20027;-89
2022/01/13 13:20:22;;;;;;;24.27;12.10;;;;;;;;;;6216848;23;20021;-88
2022/01/13 13:22:49;;;;;;;28.23;12.73;;;;;;;;;;6217470;23;20021;-89
2022/01/13 13:25:27;;;;;;;26.63;12.43;;;;;;;;;;6191711;23;20023;-88
2022/01/13 13:27:53;;;;;;;33.33;13.85;;;;;;;;;;6191796;23;20017;-89
2022/01/13 13:30:19;;;;;;;25.10;12.05;;;;;;;;;;6192611;23;20103;-88
2022/01/13 13:32:49;;;;;;;24.75;12.43;;;;;;;;;;6191930;23;20017;-88
2022/01/13 13:35:15;;;;;;;24.65;12.68;;;;;;;;;;6191789;23;20021;-88
2022/01/13 13:37:48;;;;;;;30.20;12.68;;;;;;;;;;6192045;23;20095;-89
2022/01/13 13:40:23;;;;;;;27.10;12.02;;;;;;;;;;6216304;23;20012;-88
2022/01/13 13:43:03;;;;;;;25.15;13.52;;;;;;;;;;6206822;22;20073;-89
2022/01/13 13:45:30;;;;;;;30.38;14.13;;;;;;;;;;6227244;22;20016;-89
2022/01/13 13:47:57;;;;;;;19.45;12.50;;;;;;;;;;6227309;22;20022;-89
2022/01/13 13:50:23;;;;;;;27.92;13.55;;;;;;;;;;6227174;22;20016;-91
2022/01/13 13:53:04;;;;;;;26.10;12.70;;;;;;;;;;6252170;22;20456;-89
2022/01/13 13:55:30;;;;;;;28.85;12.88;;;;;;;;;;6253174;22;20091;-90
2022/01/13 13:57:56;;;;;;;28.92;12.27;;;;;;;;;;6228434;22;20016;-88
2022/01/13 14:00:29;;;;;;;33.00;13.63;;;;;;;;;;6227668;22;20078;-89
2022/01/13 14:02:57;;;;;;;26.50;13.93;;;;;;;;;;6228277;22;20126;-90
2022/01/13 14:05:27;;;;;;;22.02;10.73;;;;;;;;;;6226771;22;20379;-88
2022/01/13 14:07:53;;;;;;;20.27;11.60;;;;;;;;;;6251791;22;20022;-88
2022/01/13 14:10:25;;;;;;;31.80;13.43;;;;;;;;;;6279145;22;20349;-90
2022/01/13 14:12:55;;;;;;;25.63;12.80;;;;;;;;;;6251400;22;20022;-89
2022/01/13 14:15:33;;;;;;;24.85;11.90;;;;;;;;;;6225629;22;20030;-89
2022/01/13 14:18:08;;;;;;;23.65;11.85;;;;;;;;;;6252398;22;20023;-91
2022/01/13 14:20:36;;;;;;;30.80;13.00;;;;;;;;;;6227031;22;20012;-91
2022/01/13 14:23:03;;;;;;;25.77;12.35;;;;;;;;;;6226687;22;20077;-90
2022/01/13 14:25:36;;;;;;;21.50;11.20;;;;;;;;;;6226759;22;20475;-89
2022/01/13 14:28:09;;;;;;;23.00;12.43;;;;;;;;;;6226308;22;20020;-90
2022/01/13 14:30:35;;;;;;;26.48;12.45;;;;;;;;;;6228019;22;20027;-91
2022/01/13 14:33:17;;;;;;;28.02;13.35;;;;;;;;;;6252655;22;20019;-92
2022/01/13 14:35:47;;;;;;;33.17;10.90;;;;;;;;;;6228201;22;20027;-90
2022/01/13 14:38:15;;;;;;;23.08;11.25;;;;;;;;;;6227336;22;20019;-90
2022/01/13 14:40:48;;;;;;;31.95;11.45;;;;;;;;;;6226694;22;20019;-90
2022/01/13 14:43:19;;;;;;;24.33;10.38;;;;;;;;;;6227119;22;20018;-89
2022/01/13 14:46:03;;;;;;;32.40;11.02;;;;;;;;;;6227058;22;20016;-90
2022/01/13 14:48:29;;;;;;;25.23;11.23;;;;;;;;;;6226867;22;20016;-90
2022/01/13 14:51:02;;;;;;;28.88;9.63;;;;;;;;;;6226764;22;20445;-91
2022/01/13 14:53:28;;;;;;;20.48;8.80;;;;;;;;;;6226800;22;20051;-90
2022/01/13 14:55:54;;;;;;;19.60;8.90;;;;;;;;;;6279493;22;20095;-88
2022/01/13 14:58:20;;;;;;;21.38;9.25;;;;;;;;;;6280216;22;20019;-92
2022/01/13 15:00:47;;;;;;;22.30;9.90;;;;;;;;;;6227233;22;20103;-92
2022/01/13 15:03:16;;;;;;;31.10;10.18;;;;;;;;;;6227260;22;20022;-91
2022/01/13 15:05:42;;;;;;;30.13;10.30;;;;;;;;;;6226446;22;20024;-90
2022/01/13 15:08:08;;;;;;;16.88;9.30;;;;;;;;;;6279761;22;20035;-88
2022/01/13 15:10:34;;;;;;;18.05;9.07;;;;;;;;;;6252013;22;20015;-88
2022/01/13 15:13:01;;;;;;;18.90;8.00;;;;;;;;;;6252450;22;20126;-91
2022/01/13 15:15:27;;;;;;;27.98;11.07;;;;;;;;;;6226830;22;20026;-89
2022/01/13 15:17:53;;;;;;;17.40;9.13;;;;;;;;;;6228022;22;20039;-87
2022/01/13 15:20:19;;;;;;;14.90;7.90;;;;;;;;;;6226571;22;20476;-91
2022/01/13 15:22:45;;;;;;;21.02;7.75;;;;;;;;;;6251933;22;20468;-88
2022/01/13 15:25:12;;;;;;;23.35;7.47;;;;;;;;;;6250818;22;20047;-89
2022/01/13 15:27:38;;;;;;;19.90;8.40;;;;;;;;;;6227001;22;20023;-92