Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 10:25:50;;;;;;;29.30;13.58;;;;;;;6.45;100.00;22181.42;1805633;78;20969;-67
2022/11/25 10:28:22;;;;;;;30.10;13.85;;;;;;;6.44;100.00;21847.87;1777687;80;21013;-62
2022/11/25 10:31:18;;;;;;;26.87;13.60;;;;;;;6.45;100.00;21848.30;1772084;79;20977;-61
2022/11/25 10:33:53;;;;;;;27.50;13.38;;;;;;;6.49;100.00;22016.16;1758742;80;21089;-67
2022/11/25 10:36:31;;;;;;;29.00;13.30;;;;;;;6.50;100.00;21683.68;1780887;80;21592;-65
2022/11/25 10:39:04;;;;;;;27.67;13.22;;;;;;;6.52;100.00;21351.43;1746003;80;21484;-68
2022/11/25 10:41:36;;;;;;;25.50;12.00;;;;;;;6.51;100.00;21684.11;1767118;80;20970;-66
2022/11/25 10:44:03;;;;;;;25.75;12.40;;;;;;;6.51;100.00;21684.11;1770911;80;21055;-66
2022/11/25 10:46:45;;;;;;;30.20;13.50;;;;;;;6.54;100.00;21018.98;1754281;80;21438;-67
2022/11/25 10:49:29;;;;;;;26.73;12.50;;;;;;;6.54;100.00;21018.98;1761549;80;21253;-67
2022/11/25 10:51:56;;;;;;;26.97;12.88;;;;;;;6.56;100.00;21020.03;1728860;80;20920;-67
2022/11/25 10:54:26;;;;;;;24.25;11.95;;;;;;;6.54;100.00;23518.14;1746522;80;20986;-61
2022/11/25 10:57:01;;;;;;;28.38;13.00;;;;;;;6.54;100.00;24184.85;1783482;80;20938;-61
2022/11/25 10:59:34;;;;;;;30.27;13.45;;;;;;;6.56;100.00;24185.55;1779900;80;20982;-61
2022/11/25 11:02:27;;;;;;;27.52;14.03;;;;;;;6.54;100.00;24518.25;1782283;80;21863;-67
2022/11/25 11:05:10;;;;;;;28.57;13.60;;;;;;;6.54;100.00;25351.90;1783256;79;20953;-67
2022/11/25 11:07:42;;;;;;;23.18;11.48;;;;;;;6.52;100.00;25350.92;1787470;79;20952;-68
2022/11/25 11:10:17;;;;;;;24.92;11.75;;;;;;;6.51;100.00;25517.17;1803526;79;21016;-66
2022/11/25 11:13:00;;;;;;;21.57;9.93;;;;;;;6.43;100.00;29517.13;1783285;80;21031;-65
2022/11/25 11:15:45;;;;;;;19.27;9.68;;;;;;;6.43;100.00;29517.13;1755305;79;21360;-65
2022/11/25 11:18:24;;;;;;;;;;;;;;;6.40;100.00;31185.08;1755841;80;21507;-65
2022/11/25 11:21:05;;;;;;;22.77;11.05;;;;;;;6.37;100.00;32686.63;1781614;80;20127;-67
2022/11/25 19:42:16;;;;;;;17.63;9.97;;;;;;;3.91;100.00;7838.52;1781830;80;22711;-67
2022/11/25 19:44:44;;;;;;;12.18;7.55;;;;;;;3.86;100.00;-12743.25;1755824;81;21011;-67
2022/11/25 19:47:19;;;;;;;16.00;8.70;;;;;;;3.84;100.00;-11429.78;1755662;81;21213;-67
2022/11/25 19:49:46;;;;;;;;;;;;;;;3.83;100.00;-10280.09;1758173;81;20980;-67
2022/11/25 19:52:17;;;;;;;14.13;8.55;;;;;;;3.82;100.00;-9458.71;1755752;80;20155;-67
2022/11/25 19:54:44;;;;;;;16.97;7.33;;;;;;;3.83;100.00;-8637.22;1721522;81;20987;-67
2022/11/25 19:57:19;;;;;;;13.70;6.87;;;;;;;3.83;100.00;-7979.85;1755652;81;20872;-67
2022/11/25 19:59:46;;;;;;;14.73;7.60;;;;;;;3.83;100.00;-7322.36;1755581;81;21233;-67
2022/11/25 20:02:19;;;;;;;14.30;8.48;;;;;;;3.83;100.00;-6829.12;1755652;81;21455;-64
2022/11/25 20:04:48;;;;;;;13.55;8.58;;;;;;;3.81;100.00;-6335.77;1755862;81;20885;-64
2022/11/25 20:07:17;;;;;;;14.13;8.70;;;;;;;3.85;100.00;-6006.98;1755841;81;21389;-64
2022/11/25 20:09:44;;;;;;;17.50;9.03;;;;;;;3.87;100.00;-5349.10;1755760;81;20999;-64
2022/11/25 20:12:25;;;;;;;14.98;7.58;;;;;;;3.87;100.00;-4526.47;1755531;81;21868;-64
2022/11/25 20:14:52;;;;;;;16.32;9.20;;;;;;;3.88;100.00;-3868.22;1755487;81;21386;-64
2022/11/25 20:17:27;;;;;;;17.48;8.50;;;;;;;3.87;100.00;-3209.84;1755501;81;20948;-64
2022/11/25 20:19:55;;;;;;;;;;;;;;;3.86;100.00;-2551.36;1758204;81;20980;-64
2022/11/25 20:22:30;;;;;;;18.25;9.15;;;;;;;3.84;100.00;-1892.78;1755895;81;20129;-64
2022/11/25 20:24:57;;;;;;;13.58;7.80;;;;;;;3.81;100.00;-1398.86;1755589;81;21542;-64
2022/11/25 20:27:26;;;;;;;13.18;7.75;;;;;;;3.80;100.00;-904.84;1755323;81;21446;-64
2022/11/25 20:29:53;;;;;;;18.30;8.75;;;;;;;3.77;100.00;-246.10;1755456;80;21079;-67
2022/11/25 20:32:26;;;;;;;16.25;8.43;;;;;;;3.75;100.00;83.21;1755527;81;21370;-65
2022/11/25 20:34:55;;;;;;;17.48;9.33;;;;;;;3.73;100.00;412.64;1755207;81;21079;-67
2022/11/25 20:37:23;;;;;;;14.23;8.18;;;;;;;3.73;100.00;577.41;1755640;81;21273;-67
2022/11/25 20:39:52;;;;;;;16.07;8.48;;;;;;;3.72;100.00;577.33;1755413;81;21329;-67
2022/11/25 20:42:20;;;;;;;16.62;9.03;;;;;;;3.73;100.00;247.85;1760340;81;21374;-67
2022/11/25 20:44:47;;;;;;;16.42;9.33;;;;;;;3.74;100.00;83.18;1760749;81;21049;-64
2022/11/25 20:47:17;;;;;;;14.30;8.83;;;;;;;3.75;100.00;-246.26;1760985;81;21496;-67
2022/11/25 20:49:45;;;;;;;14.58;8.78;;;;;;;3.75;100.00;-81.53;1760603;81;21527;-67
2022/11/25 20:52:29;;;;;;;14.33;8.55;;;;;;;3.72;100.00;247.82;1760422;81;21007;-64
2022/11/25 20:54:56;;;;;;;14.05;8.10;;;;;;;3.72;100.00;412.57;1760463;81;20992;-64
2022/11/25 20:57:23;;;;;;;14.38;7.12;;;;;;;3.73;100.00;577.41;1760505;81;21059;-64
2022/11/25 20:59:50;;;;;;;14.10;8.75;;;;;;;3.71;100.00;742.02;1760571;81;21401;-64
2022/11/25 21:02:20;;;;;;;16.00;7.92;;;;;;;3.71;100.00;742.02;1760468;81;21779;-65
2022/11/25 21:04:46;;;;;;;12.05;8.13;;;;;;;3.70;100.00;906.71;1760412;81;21217;-64
2022/11/25 21:07:14;;;;;;;16.42;9.28;;;;;;;3.69;100.00;1400.98;1760627;81;20957;-64
2022/11/25 21:09:40;;;;;;;15.18;8.03;;;;;;;3.68;100.00;1730.44;1760451;81;20995;-64
2022/11/25 21:12:12;;;;;;;14.07;8.33;;;;;;;3.67;100.00;1730.39;1760539;81;21461;-65
2022/11/25 21:14:42;;;;;;;16.05;9.15;;;;;;;3.67;100.00;1565.54;1760438;81;21662;-64
2022/11/25 21:17:10;;;;;;;17.23;9.23;;;;;;;3.65;100.00;1730.20;1760382;81;20992;-65
2022/11/25 21:19:38;;;;;;;15.28;9.03;;;;;;;3.65;100.00;1730.15;1760408;81;20982;-64
2022/11/25 21:22:04;;;;;;;14.80;8.95;;;;;;;3.64;100.00;1565.31;1760468;81;21457;-65
2022/11/25 21:24:35;;;;;;;15.08;8.08;;;;;;;3.65;100.00;1730.20;1760543;80;20949;-67
2022/11/25 21:27:04;;;;;;;17.70;9.28;;;;;;;3.64;100.00;1894.91;1760742;81;21886;-67
2022/11/25 21:29:32;;;;;;;18.25;9.98;;;;;;;3.64;100.00;2059.67;1732984;81;20992;-67
2022/11/25 21:31:59;;;;;;;11.22;6.80;;;;;;;3.64;100.00;2059.72;1760416;81;21448;-67
2022/11/25 21:34:26;;;;;;;14.43;7.03;;;;;;;3.61;100.00;2389.05;1760376;81;21034;-67
2022/11/25 21:36:53;;;;;;;15.40;8.50;;;;;;;3.57;100.00;2883.15;1760334;81;21562;-67
2022/11/25 21:39:28;;;;;;;16.50;8.85;;;;;;;3.56;100.00;3212.67;1760647;81;22562;-67
2022/11/25 21:41:55;;;;;;;14.15;8.15;;;;;;;3.56;100.00;3377.52;1760254;81;20999;-67
2022/11/25 21:44:31;;;;;;;16.95;9.15;;;;;;;3.55;100.00;3377.40;1732849;81;20961;-67
2022/11/25 21:46:58;;;;;;;12.13;6.50;;;;;;;3.52;100.00;3541.95;1760338;81;21027;-67
2022/11/25 21:49:26;;;;;;;17.32;8.70;;;;;;;3.51;100.00;3706.62;1760505;81;20995;-67
2022/11/25 21:51:53;;;;;;;12.68;6.53;;;;;;;3.50;100.00;3706.49;1760649;81;21848;-67
2022/11/25 21:54:19;;;;;;;15.00;8.65;;;;;;;3.47;100.00;4035.82;1760327;81;21374;-67
2022/11/25 21:56:46;;;;;;;15.10;8.20;;;;;;;3.44;100.00;4035.55;1760394;81;21043;-67
2022/11/25 21:59:18;;;;;;;16.52;9.25;;;;;;;3.43;100.00;4530.04;1760437;81;21030;-66
2022/11/25 22:01:45;;;;;;;16.97;9.48;;;;;;;3.43;100.00;4859.82;1760432;81;21004;-67
2022/11/25 22:04:14;;;;;;;14.78;8.18;;;;;;;3.41;100.00;5024.43;1760576;81;22660;-67
2022/11/25 22:06:42;;;;;;;16.97;9.70;;;;;;;3.41;100.00;5024.43;1760530;81;20944;-67
2022/11/25 22:09:10;;;;;;;15.30;9.05;;;;;;;3.38;100.00;5518.70;1760325;81;21027;-67
2022/11/25 22:11:43;;;;;;;13.00;7.50;;;;;;;3.36;100.00;5848.23;1760317;81;21006;-67
2022/11/25 22:14:33;;;;;;;16.30;9.80;;;;;;;3.35;100.00;5847.99;1760174;81;20932;-67
2022/11/25 22:16:58;;;;;;;16.82;9.40;;;;;;;3.35;100.00;5848.07;1760459;81;21950;-67
2022/11/25 22:19:25;;;;;;;16.40;8.35;;;;;;;3.33;100.00;6012.67;1760292;81;20987;-67
2022/11/25 22:21:53;;;;;;;16.07;9.23;;;;;;;3.33;100.00;6177.52;1760451;81;21412;-67
2022/11/25 22:24:20;;;;;;;15.98;7.85;;;;;;;3.33;100.00;6012.59;1760331;81;21038;-67
2022/11/25 22:26:48;;;;;;;13.58;7.85;;;;;;;3.34;100.00;5682.98;1760512;80;21106;-67
2022/11/25 22:29:18;;;;;;;14.87;8.68;;;;;;;3.32;100.00;5682.66;1760285;81;21862;-67
2022/11/25 22:31:45;;;;;;;13.85;8.40;;;;;;;3.32;100.00;5682.66;1760002;80;21458;-67
2022/11/25 22:34:19;;;;;;;15.58;9.73;;;;;;;3.32;100.00;5682.57;1760399;80;21000;-67
2022/11/25 22:36:46;;;;;;;14.10;8.80;;;;;;;3.29;100.00;5682.17;1760119;81;21501;-66
2022/11/25 22:39:19;;;;;;;14.93;8.40;;;;;;;3.28;100.00;5682.09;1760430;81;21548;-66
2022/11/25 22:42:04;;;;;;;15.23;8.35;;;;;;;3.28;100.00;6011.83;1760142;81;21842;-66
2022/11/25 22:44:39;;;;;;;15.40;8.68;;;;;;;3.26;100.00;6341.34;1760360;81;21548;-66
2022/11/25 22:47:12;;;;;;;15.68;9.33;;;;;;;3.26;100.00;6671.21;1733248;81;20980;-66
2022/11/25 22:49:41;;;;;;;15.50;8.08;;;;;;;3.26;100.00;6836.17;1758941;81;20989;-63
2022/11/25 22:52:27;;;;;;;17.42;9.88;;;;;;;3.25;100.00;6836.07;1760607;81;20945;-63
2022/11/25 22:54:54;;;;;;;19.50;10.10;;;;;;;3.27;100.00;6836.35;1760657;81;21427;-64
2022/11/25 22:57:20;;;;;;;16.32;8.95;;;;;;;3.28;100.00;6341.68;1760570;81;20940;-63
2022/11/25 22:59:47;;;;;;;18.10;10.60;;;;;;;3.28;100.00;6176.75;1760445;81;21521;-63
2022/11/25 23:02:20;;;;;;;15.15;7.60;;;;;;;3.27;100.00;6341.51;1760356;81;21032;-63
2022/11/25 23:04:51;;;;;;;16.30;9.23;;;;;;;3.26;100.00;6836.26;1760412;81;21122;-63
2022/11/25 23:07:19;;;;;;;14.38;8.58;;;;;;;3.23;100.00;7660.46;1760391;81;22633;-62
2022/11/25 23:09:46;;;;;;;17.10;8.85;;;;;;;3.22;100.00;8155.26;1760281;81;22322;-63
2022/11/25 23:12:13;;;;;;;17.67;9.03;;;;;;;3.20;100.00;8650.01;1760362;81;21007;-63
2022/11/25 23:14:41;;;;;;;15.78;8.38;;;;;;;3.18;100.00;9309.64;1760405;81;21008;-63
2022/11/25 23:17:21;;;;;;;17.00;9.98;;;;;;;3.15;100.00;9639.21;1760541;81;21015;-63
2022/11/25 23:19:48;;;;;;;18.95;10.85;;;;;;;3.15;100.00;9804.28;1760521;81;21838;-62
2022/11/25 23:22:15;;;;;;;17.30;9.35;;;;;;;3.16;100.00;8979.22;1760311;81;21462;-62
2022/11/25 23:24:47;;;;;;;17.37;10.35;;;;;;;3.18;100.00;8484.46;1760383;81;20989;-63
2022/11/25 23:27:14;;;;;;;18.00;10.05;;;;;;;3.15;100.00;8979.11;1760424;81;21004;-63
2022/11/25 23:29:41;;;;;;;17.65;9.73;;;;;;;3.15;100.00;9309.20;1760429;81;21480;-62
2022/11/25 23:32:16;;;;;;;18.57;10.08;;;;;;;3.14;100.00;9639.09;1760339;81;22843;-63
2022/11/25 23:34:42;;;;;;;22.27;11.93;;;;;;;3.13;100.00;9803.93;1759984;81;21460;-64
2022/11/25 23:37:12;;;;;;;16.27;9.18;;;;;;;3.11;100.00;10298.70;1732733;81;20968;-63
2022/11/25 23:39:39;;;;;;;16.02;9.18;;;;;;;3.11;100.00;10794.01;1760268;81;21496;-63
2022/11/25 23:42:17;;;;;;;19.73;7.95;;;;;;;3.08;100.00;10958.38;1758140;80;21008;-63
